Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:10;;;;;;;5.88;3.22;;;;;;;;;;6240379;28;20060;-77
2023/04/10 00:04:14;;;;;;;4.10;3.38;;;;;;;;;;6243588;28;20381;-77
2023/04/10 00:07:15;;;;;;;;;;;;;;;;;;6240514;28;20053;-78
2023/04/10 00:10:17;;;;;;;3.85;3.13;;;;;;;;;;6242876;28;20231;-77
2023/04/10 00:13:19;;;;;;;4.38;3.30;;;;;;;;;;6241610;28;20294;-77
2023/04/10 00:16:20;;;;;;;4.80;3.45;;;;;;;;;;6241234;28;20057;-77
2023/04/10 00:19:23;;;;;;;5.30;3.63;;;;;;;;;;6240673;28;20061;-77
2023/04/10 00:22:25;;;;;;;4.68;3.45;;;;;;;;;;6241711;28;20313;-77
2023/04/10 00:25:27;;;;;;;4.53;3.60;;;;;;;;;;6240199;28;20053;-77
2023/04/10 00:28:28;;;;;;;4.43;3.45;;;;;;;;;;6240037;28;20057;-77
2023/04/10 00:31:30;;;;;;;4.43;3.55;;;;;;;;;;6241307;28;20387;-78
2023/04/10 00:34:33;;;;;;;4.68;3.45;;;;;;;;;;6240021;28;20061;-78
2023/04/10 00:37:36;;;;;;;4.85;3.70;;;;;;;;;;6240308;28;20049;-78
2023/04/10 00:40:37;;;;;;;4.13;3.25;;;;;;;;;;6242706;28;20072;-77
2023/04/10 00:43:39;;;;;;;5.30;3.50;;;;;;;;;;6241701;28;20046;-77
2023/04/10 00:46:41;;;;;;;4.68;3.53;;;;;;;;;;6240357;28;20052;-78
2023/04/10 00:49:44;;;;;;;4.13;3.25;;;;;;;;;;6237003;28;20265;-78
2023/04/10 00:52:45;;;;;;;4.55;3.20;;;;;;;;;;6241265;28;20053;-78
2023/04/10 00:55:48;;;;;;;4.57;3.38;;;;;;;;;;6242172;28;20276;-77
2023/04/10 00:58:50;;;;;;;3.38;2.85;;;;;;;;;;6239937;28;20057;-78
2023/04/10 01:01:51;;;;;;;4.40;3.30;;;;;;;;;;6236886;28;20057;-77
2023/04/10 01:04:54;;;;;;;4.32;3.53;;;;;;;;;;6242119;28;20111;-77
2023/04/10 01:08:03;;;;;;;4.53;3.45;;;;;;;;;;6237390;28;20053;-78
2023/04/10 01:11:08;;;;;;;7.20;3.50;;;;;;;;;;6239069;28;20061;-77
2023/04/10 01:14:16;;;;;;;5.22;3.38;;;;;;;;;;6241824;28;20326;-77
2023/04/10 01:17:22;;;;;;;3.92;3.00;;;;;;;;;;6241371;28;20076;-78
2023/04/10 01:20:28;;;;;;;5.50;3.28;;;;;;;;;;6237889;28;20046;-77
2023/04/10 01:23:47;;;;;;;3.92;3.53;;;;;;;;;;6238299;28;20060;-77
2023/04/10 01:27:10;;;;;;;5.60;4.25;;;;;;;;;;6237499;28;20108;-78
2023/04/10 01:30:18;;;;;;;5.00;3.70;;;;;;;;;;6238952;28;20047;-77
2023/04/10 01:33:21;;;;;;;4.55;3.85;;;;;;;;;;6239654;28;20108;-78
2023/04/10 01:36:26;;;;;;;4.78;3.60;;;;;;;;;;6234722;28;20393;-77
2023/04/10 01:39:29;;;;;;;5.53;3.50;;;;;;;;;;6242104;28;20053;-77
2023/04/10 01:42:34;;;;;;;5.22;3.55;;;;;;;;;;6242280;28;20041;-77
2023/04/10 01:45:40;;;;;;;5.72;3.60;;;;;;;;;;6241006;28;20054;-78
2023/04/10 01:48:42;;;;;;;7.95;3.95;;;;;;;;;;6242323;28;20048;-78
2023/04/10 01:51:44;;;;;;;5.38;4.05;;;;;;;;;;6240572;28;20058;-78
2023/04/10 01:54:47;;;;;;;7.13;3.78;;;;;;;;;;6241066;28;20323;-77
2023/04/10 01:57:49;;;;;;;5.35;3.90;;;;;;;;;;6238108;28;20057;-77
2023/04/10 02:00:52;;;;;;;4.47;3.88;;;;;;;;;;6238929;28;20067;-77
2023/04/10 02:03:54;;;;;;;4.95;4.05;;;;;;;;;;6239502;28;20054;-77
2023/04/10 02:07:03;;;;;;;5.60;3.95;;;;;;;;;;6238910;28;20109;-77
2023/04/10 02:10:09;;;;;;;5.30;4.07;;;;;;;;;;6244128;28;20060;-77
2023/04/10 02:13:12;;;;;;;4.32;3.22;;;;;;;;;;6244618;28;20069;-77
2023/04/10 02:16:17;;;;;;;6.00;4.00;;;;;;;;;;6244498;28;20053;-77
2023/04/10 02:19:19;;;;;;;4.22;3.28;;;;;;;;;;6245155;28;20063;-77
2023/04/10 02:22:21;;;;;;;5.65;4.07;;;;;;;;;;6244523;28;20225;-78
2023/04/10 02:25:23;;;;;;;5.38;4.10;;;;;;;;;;6243240;28;20112;-77
2023/04/10 02:28:25;;;;;;;4.93;3.38;;;;;;;;;;6245074;28;20239;-77
2023/04/10 02:31:28;;;;;;;4.32;3.60;;;;;;;;;;6245496;28;20056;-77
2023/04/10 02:34:29;;;;;;;5.20;3.88;;;;;;;;;;6246590;28;20184;-77
2023/04/10 02:37:32;;;;;;;5.95;3.88;;;;;;;;;;6244170;28;20057;-78
2023/04/10 02:40:33;;;;;;;6.13;3.95;;;;;;;;;;6242685;28;20049;-77
2023/04/10 02:43:35;;;;;;;5.05;3.80;;;;;;;;;;6240982;28;20752;-78
2023/04/10 02:46:38;;;;;;;4.82;3.60;;;;;;;;;;6247639;28;20049;-77
2023/04/10 02:49:40;;;;;;;6.70;4.55;;;;;;;;;;6244561;28;20064;-77
2023/04/10 02:52:41;;;;;;;5.90;4.20;;;;;;;;;;6244486;28;20455;-77
2023/04/10 02:55:43;;;;;;;8.05;4.45;;;;;;;;;;6245132;28;20108;-77
2023/04/10 02:58:46;;;;;;;5.70;3.92;;;;;;;;;;6244496;28;20388;-78
2023/04/10 03:01:50;;;;;;;6.10;4.00;;;;;;;;;;6242788;28;20127;-77
2023/04/10 03:04:52;;;;;;;4.60;3.80;;;;;;;;;;6243763;28;20053;-77
2023/04/10 03:07:54;;;;;;;8.85;4.82;;;;;;;;;;6242511;28;20054;-77
2023/04/10 03:10:56;;;;;;;6.95;4.13;;;;;;;;;;6244064;28;20100;-77
2023/04/10 03:13:58;;;;;;;5.55;3.85;;;;;;;;;;6236312;28;20357;-77
2023/04/10 03:17:01;;;;;;;7.28;4.22;;;;;;;;;;6242918;28;20071;-78
2023/04/10 03:20:02;;;;;;;4.93;4.03;;;;;;;;;;6243067;28;20249;-77
2023/04/10 03:23:05;;;;;;;6.55;4.20;;;;;;;;;;6244155;28;20450;-78
2023/04/10 03:26:07;;;;;;;6.60;3.72;;;;;;;;;;6242452;28;20045;-77
2023/04/10 03:29:08;;;;;;;5.65;4.30;;;;;;;;;;6242987;28;20388;-77
2023/04/10 03:32:11;;;;;;;4.53;3.75;;;;;;;;;;6243824;28;20329;-77
2023/04/10 03:35:14;;;;;;;6.75;4.43;;;;;;;;;;6245760;28;20103;-78
2023/04/10 03:38:15;;;;;;;5.85;4.47;;;;;;;;;;6241662;28;20148;-77
2023/04/10 03:41:17;;;;;;;6.18;4.22;;;;;;;;;;6244047;28;20091;-77
2023/04/10 03:44:19;;;;;;;6.55;5.05;;;;;;;;;;6242151;28;20052;-77
2023/04/10 03:47:22;;;;;;;5.82;4.20;;;;;;;;;;6242268;28;20222;-77
2023/04/10 03:50:23;;;;;;;6.85;4.18;;;;;;;;;;6241229;28;20131;-77
2023/04/10 03:53:25;;;;;;;5.30;4.15;;;;;;;;;;6241632;28;20057;-77
2023/04/10 03:56:26;;;;;;;7.40;4.75;;;;;;;;;;6241198;28;20104;-77
2023/04/10 03:59:28;;;;;;;6.38;4.82;;;;;;;;;;6241414;28;20045;-78
2023/04/10 04:02:31;;;;;;;6.45;4.20;;;;;;;;;;6242627;28;20053;-77
2023/04/10 04:05:33;;;;;;;8.18;4.18;;;;;;;;;;6238822;28;20582;-77
2023/04/10 04:08:37;;;;;;;6.13;4.90;;;;;;;;;;6241296;28;20104;-78
2023/04/10 04:11:39;;;;;;;6.00;4.35;;;;;;;;;;6240941;28;20072;-77
2023/04/10 04:14:42;;;;;;;6.65;4.90;;;;;;;;;;6240707;28;20057;-77
2023/04/10 04:17:45;;;;;;;6.78;4.50;;;;;;;;;;6239513;28;20046;-77
2023/04/10 04:20:47;;;;;;;5.47;4.40;;;;;;;;;;6243615;28;20064;-77
2023/04/10 04:23:48;;;;;;;6.78;4.18;;;;;;;;;;6239481;28;20037;-77
2023/04/10 04:26:50;;;;;;;5.28;3.90;;;;;;;;;;6242069;28;20057;-78
2023/04/10 04:29:52;;;;;;;19.05;5.40;;;;;;;;;;6241286;28;20328;-77
2023/04/10 04:32:54;;;;;;;9.43;4.60;;;;;;;;;;6239920;28;20284;-78
2023/04/10 04:35:56;;;;;;;7.75;4.82;;;;;;;;;;6242983;28;20321;-78
2023/04/10 04:38:58;;;;;;;7.45;4.50;;;;;;;;;;6236217;28;20049;-78
2023/04/10 04:42:00;;;;;;;7.60;5.00;;;;;;;;;;6240729;28;20041;-78
2023/04/10 04:45:01;;;;;;;12.52;5.45;;;;;;;;;;6239600;28;20092;-78
2023/04/10 04:48:05;;;;;;;7.97;4.22;;;;;;;;;;6242447;28;20233;-79
2023/04/10 04:51:07;;;;;;;6.90;4.50;;;;;;;;;;6240888;28;20053;-77
2023/04/10 04:54:08;;;;;;;7.43;4.80;;;;;;;;;;6240329;28;20057;-77
2023/04/10 04:57:10;;;;;;;5.50;3.70;;;;;;;;;;6239704;28;20235;-77
2023/04/10 05:00:13;;;;;;;6.10;4.28;;;;;;;;;;6241803;28;20099;-77
2023/04/10 05:03:16;;;;;;;7.30;4.65;;;;;;;;;;6240953;28;20111;-77
2023/04/10 05:06:17;;;;;;;9.43;4.82;;;;;;;;;;6239896;28;20061;-77
2023/04/10 05:09:19;;;;;;;6.72;4.30;;;;;;;;;;6242711;28;20120;-77
2023/04/10 05:12:21;;;;;;;6.50;4.38;;;;;;;;;;6241768;28;20253;-78
2023/04/10 05:15:23;;;;;;;8.85;5.40;;;;;;;;;;6238648;28;20106;-78
2023/04/10 05:18:26;;;;;;;7.25;4.95;;;;;;;;;;6239923;28;20099;-78
2023/04/10 05:21:27;;;;;;;7.50;5.00;;;;;;;;;;6241699;28;20053;-77
2023/04/10 05:24:29;;;;;;;10.32;5.00;;;;;;;;;;6241007;28;20053;-77
2023/04/10 05:27:30;;;;;;;8.30;5.10;;;;;;;;;;6240316;28;20163;-77
2023/04/10 05:30:32;;;;;;;7.00;4.45;;;;;;;;;;6241956;28;20057;-77
2023/04/10 05:33:35;;;;;;;7.95;4.15;;;;;;;;;;6237887;28;20092;-77
2023/04/10 05:36:37;;;;;;;7.55;4.63;;;;;;;;;;6241679;28;20131;-77
2023/04/10 05:39:38;;;;;;;6.70;4.32;;;;;;;;;;6239888;28;20049;-77
2023/04/10 05:42:40;;;;;;;6.18;4.47;;;;;;;;;;6243847;28;20046;-78
2023/04/10 05:45:44;;;;;;;9.93;4.35;;;;;;;;;;6246202;28;20045;-77
2023/04/10 05:48:47;;;;;;;8.38;4.53;;;;;;;;;;6247657;28;20104;-77
2023/04/10 05:51:49;;;;;;;7.82;4.82;;;;;;;;;;6246556;28;20362;-77
2023/04/10 05:54:51;;;;;;;6.03;4.60;;;;;;;;;;6244287;28;20159;-77
2023/04/10 05:57:53;;;;;;;8.43;4.43;;;;;;;;;;6243781;28;20334;-77
2023/04/10 06:00:55;;;;;;;7.28;4.55;;;;;;;;;;6245474;28;20396;-77
2023/04/10 06:03:58;;;;;;;7.32;4.40;;;;;;;;;;6244034;28;20096;-77
2023/04/10 06:07:00;;;;;;;6.13;4.20;;;;;;;;;;6248813;28;20088;-77
2023/04/10 06:10:01;;;;;;;5.63;3.75;;;;;;;;;;6243479;28;20116;-78
2023/04/10 06:13:03;;;;;;;5.22;4.00;;;;;;;;;;6244088;28;20060;-77
2023/04/10 06:16:05;;;;;;;4.80;3.60;;;;;;;;;;6245117;28;20046;-77
2023/04/10 06:19:08;;;;;;;4.45;3.50;;;;;;;;;;6244443;28;20049;-77
2023/04/10 06:22:10;;;;;;;4.72;3.63;;;;;;;;;;6246900;28;20052;-77
2023/04/10 06:25:12;;;;;;;6.75;3.92;;;;;;;;;;6244711;28;20396;-78
2023/04/10 06:28:13;;;;;;;4.72;3.42;;;;;;;;;;6246890;28;20053;-77
2023/04/10 06:31:15;;;;;;;4.45;3.28;;;;;;;;;;6246182;28;20049;-77
2023/04/10 06:34:18;;;;;;;5.03;3.65;;;;;;;;;;6248576;28;20049;-77
2023/04/10 06:37:20;;;;;;;4.00;2.63;;;;;;;;;;6246691;28;20049;-77
2023/04/10 06:40:21;;;;;;;4.90;3.03;;;;;;;;;;6251172;28;20062;-79
2023/04/10 06:43:23;;;;;;;14.35;3.20;;;;;;;;;;6246837;28;20062;-77
2023/04/10 06:46:24;;;;;;;7.03;3.10;;;;;;;;;;6247249;28;20135;-77
2023/04/10 06:49:27;;;;;;;8.00;3.33;;;;;;;;;;6248582;28;20486;-78
2023/04/10 06:52:29;;;;;;;4.10;2.53;;;;;;;;;;6248619;28;20112;-77
2023/04/10 06:55:31;;;;;;;3.92;2.83;;;;;;;;;;6246084;28;20252;-77
2023/04/10 06:58:32;;;;;;;3.45;2.60;;;;;;;;;;6246638;28;20046;-78
2023/04/10 07:01:34;;;;;;;4.28;2.63;;;;;;;;;;6244893;28;20107;-77
2023/04/10 07:04:37;;;;;;;4.68;2.55;;;;;;;;;;6248234;28;20057;-77
2023/04/10 07:07:39;;;;;;;5.15;2.53;;;;;;;;;;6243749;28;20046;-77
2023/04/10 07:10:40;;;;;;;4.25;2.70;;;;;;;;;;6244841;28;20068;-77
2023/04/10 07:13:42;;;;;;;3.35;2.45;;;;;;;;;;6243587;28;20053;-76
2023/04/10 07:16:44;;;;;;;3.90;2.90;;;;;;;;;;6244308;28;20288;-77
2023/04/10 07:19:47;;;;;;;3.10;2.50;;;;;;;;;;6244512;28;20066;-77
2023/04/10 07:22:48;;;;;;;3.10;2.63;;;;;;;;;;6245415;28;20095;-76
2023/04/10 07:25:50;;;;;;;3.25;2.50;;;;;;;;;;6242947;28;20120;-77
2023/04/10 07:28:52;;;;;;;5.53;2.90;;;;;;;;;;6240862;28;20495;-76
2023/04/10 07:31:53;;;;;;;4.03;2.70;;;;;;;;;;6241783;28;20095;-77
2023/04/10 07:34:56;;;;;;;4.47;2.70;;;;;;;;;;6241904;28;20388;-76
2023/04/10 07:37:58;;;;;;;6.95;2.80;;;;;;;;;;6242709;28;20046;-77
2023/04/10 07:41:00;;;;;;;3.92;2.65;;;;;;;;;;6244937;28;20045;-76
2023/04/10 07:44:01;;;;;;;2.95;2.38;;;;;;;;;;6242772;28;20049;-77
2023/04/10 07:47:03;;;;;;;3.40;2.70;;;;;;;;;;6240839;28;20065;-76
2023/04/10 07:50:08;;;;;;;2.70;2.13;;;;;;;;;;6242643;28;20123;-76
2023/04/10 07:53:09;;;;;;;5.35;2.78;;;;;;;;;;6242244;28;20100;-76
2023/04/10 07:56:16;;;;;;;3.60;2.53;;;;;;;;;;6243968;28;20285;-76
2023/04/10 07:59:17;;;;;;;3.28;2.53;;;;;;;;;;6241598;28;20073;-77
2023/04/10 08:02:19;;;;;;;4.07;2.55;;;;;;;;;;6241211;28;20361;-77
2023/04/10 08:05:22;;;;;;;5.18;3.33;;;;;;;;;;6238296;28;20065;-77
2023/04/10 08:08:23;;;;;;;4.18;2.78;;;;;;;;;;6242989;28;20103;-77
2023/04/10 08:11:27;;;;;;;8.32;2.67;;;;;;;;;;6240884;28;20053;-77
2023/04/10 08:14:29;;;;;;;10.50;3.85;;;;;;;;;;6241543;28;20054;-76
2023/04/10 08:17:30;;;;;;;9.77;2.75;;;;;;;;;;6241416;28;20051;-76
2023/04/10 08:20:35;;;;;;;5.00;2.55;;;;;;;;;;6241977;28;20096;-77
2023/04/10 08:23:37;;;;;;;4.10;3.10;;;;;;;;;;6239284;28;20117;-78
2023/04/10 08:26:38;;;;;;;6.88;2.78;;;;;;;;;;6241102;28;20045;-77
2023/04/10 08:29:40;;;;;;;5.05;2.85;;;;;;;;;;6240930;28;20100;-77
2023/04/10 08:32:42;;;;;;;4.07;2.92;;;;;;;;;;6241028;28;20057;-77
2023/04/10 08:35:47;;;;;;;3.58;2.95;;;;;;;;;;6239245;28;20045;-77
2023/04/10 08:38:48;;;;;;;4.85;2.80;;;;;;;;;;6240753;28;20048;-77
2023/04/10 08:41:50;;;;;;;4.72;2.75;;;;;;;;;;6240899;28;20337;-77
2023/04/10 08:44:52;;;;;;;5.57;2.55;;;;;;;;;;6242525;28;20065;-77
2023/04/10 08:47:56;;;;;;;4.57;2.90;;;;;;;;;;6242930;28;20329;-78
2023/04/10 08:51:01;;;;;;;2.60;2.40;;;;;;;;;;6242449;28;20107;-77
2023/04/10 08:54:06;;;;;;;6.05;2.58;;;;;;;;;;6241058;28;20112;-77
2023/04/10 08:57:08;;;;;;;5.40;3.00;;;;;;;;;;6240324;28;20284;-77
2023/04/10 09:00:11;;;;;;;4.30;2.80;;;;;;;;;;6240035;28;20639;-77
2023/04/10 09:03:14;;;;;;;4.28;2.67;;;;;;;;;;6239204;28;20049;-77
2023/04/10 09:06:17;;;;;;;;;;;;;;;;;;6242870;28;20448;-77
2023/04/10 09:09:19;;;;;;;3.88;2.80;;;;;;;;;;6239165;28;19925;-77
2023/04/10 09:12:20;;;;;;;4.45;2.88;;;;;;;;;;6240418;28;20284;-78
2023/04/10 09:15:22;;;;;;;3.88;2.42;;;;;;;;;;6240664;28;20058;-77
2023/04/10 09:18:40;;;;;;;5.10;2.55;;;;;;;;;;6242933;28;20069;-78
2023/04/10 09:21:50;;;;;;;5.53;2.60;;;;;;;;;;6246022;28;20726;-78
2023/04/10 09:24:51;;;;;;;2.95;2.65;;;;;;;;;;6246453;28;20049;-77
2023/04/10 09:28:00;;;;;;;4.63;2.58;;;;;;;;;;6244195;28;20049;-77
2023/04/10 09:31:01;;;;;;;2.88;2.33;;;;;;;;;;6247496;28;20109;-77
2023/04/10 09:34:12;;;;;;;4.18;2.33;;;;;;;;;;6245506;28;20285;-77
2023/04/10 09:37:17;;;;;;;6.15;2.67;;;;;;;;;;6246194;28;20057;-77
2023/04/10 09:40:23;;;;;;;3.65;1.88;;;;;;;;;;6243945;28;20064;-77
2023/04/10 09:43:26;;;;;;;3.25;2.30;;;;;;;;;;6243398;28;20061;-78
2023/04/10 09:46:28;;;;;;;3.50;2.40;;;;;;;;;;6246478;28;20129;-77
2023/04/10 09:49:29;;;;;;;2.75;2.47;;;;;;;;;;6244824;28;20053;-78
2023/04/10 09:52:34;;;;;;;3.00;2.47;;;;;;;;;;6248454;28;20403;-77
2023/04/10 09:55:36;;;;;;;4.28;2.33;;;;;;;;;;6244876;28;20060;-78
2023/04/10 09:58:38;;;;;;;4.13;2.78;;;;;;;;;;6245531;28;20118;-77
2023/04/10 10:01:41;;;;;;;2.78;2.30;;;;;;;;;;6245377;28;20061;-78
2023/04/10 10:04:44;;;;;;;2.50;2.08;;;;;;;;;;6245536;28;20057;-78
2023/04/10 10:07:47;;;;;;;3.25;2.78;;;;;;;;;;6244831;28;20419;-77
2023/04/10 10:10:51;;;;;;;4.75;2.30;;;;;;;;;;6246628;28;20116;-78
2023/04/10 10:13:55;;;;;;;3.20;2.47;;;;;;;;;;6245882;28;20403;-78
2023/04/10 10:17:00;;;;;;;3.63;2.47;;;;;;;;;;6244742;28;20093;-77
2023/04/10 10:20:04;;;;;;;4.32;2.95;;;;;;;;;;6245319;28;20065;-77
2023/04/10 10:23:08;;;;;;;3.97;2.90;;;;;;;;;;6243153;28;20089;-77
2023/04/10 10:26:10;;;;;;;;;;;;;;;;;;6246173;28;20234;-77
2023/04/10 10:29:12;;;;;;;3.58;2.33;;;;;;;;;;6244475;28;19932;-77
2023/04/10 10:32:14;;;;;;;5.40;2.83;;;;;;;;;;6244244;28;20372;-77
2023/04/10 10:35:17;;;;;;;2.67;2.47;;;;;;;;;;6244493;28;20181;-76
2023/04/10 10:38:20;;;;;;;2.90;2.40;;;;;;;;;;6243479;28;20061;-77
2023/04/10 10:41:26;;;;;;;3.05;2.60;;;;;;;;;;6243820;28;20190;-77
2023/04/10 10:44:36;;;;;;;3.60;2.75;;;;;;;;;;6244468;28;20045;-77
2023/04/10 10:47:42;;;;;;;3.80;2.53;;;;;;;;;;6242689;28;20167;-78
2023/04/10 10:50:56;;;;;;;3.03;2.72;;;;;;;;;;6245014;28;20065;-78
2023/04/10 10:53:58;;;;;;;4.05;2.60;;;;;;;;;;6242974;28;20111;-77
2023/04/10 10:57:01;;;;;;;4.85;2.58;;;;;;;;;;6243843;28;20053;-78
2023/04/10 11:00:03;;;;;;;3.00;2.70;;;;;;;;;;6243797;28;20042;-77
2023/04/10 11:03:26;;;;;;;3.38;2.78;;;;;;;;;;6240371;28;21097;-77
2023/04/10 11:06:54;;;;;;;4.65;2.58;;;;;;;;;;6243213;28;20060;-77
2023/04/10 11:09:57;;;;;;;4.95;3.05;;;;;;;;;;6244218;28;20085;-77
2023/04/10 11:13:18;;;;;;;3.38;3.08;;;;;;;;;;6243416;28;20096;-78
2023/04/10 11:16:20;;;;;;;4.38;3.13;;;;;;;;;;6243501;28;20053;-77
2023/04/10 11:19:24;;;;;;;3.00;2.70;;;;;;;;;;6243601;28;20362;-78
2023/04/10 11:22:26;;;;;;;3.85;3.40;;;;;;;;;;6245391;28;20428;-77
2023/04/10 11:25:51;;;;;;;3.95;3.10;;;;;;;;;;6244064;28;20310;-78
2023/04/10 11:28:53;;;;;;;3.20;2.90;;;;;;;;;;6244137;28;20064;-78
2023/04/10 11:31:56;;;;;;;4.18;3.17;;;;;;;;;;6242145;28;20048;-78
2023/04/10 11:34:57;;;;;;;3.42;3.00;;;;;;;;;;6243563;28;20284;-78
2023/04/10 11:38:16;;;;;;;3.90;3.50;;;;;;;;;;6243370;28;20061;-78
2023/04/10 11:41:19;;;;;;;3.90;2.95;;;;;;;;;;6241571;28;20057;-78
2023/04/10 11:44:26;;;;;;;;;;;;;;;;;;6244639;28;20322;-78
2023/04/10 11:47:28;;;;;;;4.25;3.05;;;;;;;;;;6243888;28;19918;-78
2023/04/10 11:50:34;;;;;;;5.55;3.65;;;;;;;;;;6245354;28;20058;-77
2023/04/10 11:53:36;;;;;;;6.70;3.80;;;;;;;;;;6242514;28;20295;-77
2023/04/10 11:56:40;;;;;;;4.82;3.45;;;;;;;;;;6242582;28;20049;-78
2023/04/10 11:59:49;;;;;;;4.72;3.13;;;;;;;;;;6241878;28;20289;-79
2023/04/10 12:02:52;;;;;;;4.25;3.20;;;;;;;;;;6244600;28;20053;-78
2023/04/10 12:05:54;;;;;;;4.97;3.40;;;;;;;;;;6239360;28;20276;-77
2023/04/10 12:08:55;;;;;;;6.00;3.97;;;;;;;;;;6242555;28;20049;-78
2023/04/10 12:11:59;;;;;;;5.30;3.55;;;;;;;;;;6241758;28;20099;-78
2023/04/10 12:15:01;;;;;;;3.78;3.30;;;;;;;;;;6241334;28;20102;-77
2023/04/10 12:18:03;;;;;;;3.55;3.10;;;;;;;;;;6241652;28;20057;-78
2023/04/10 12:21:05;;;;;;;7.37;3.30;;;;;;;;;;6241968;28;20050;-77
2023/04/10 12:24:07;;;;;;;5.57;3.53;;;;;;;;;;6242701;28;20096;-77
2023/04/10 12:27:16;;;;;;;4.05;3.60;;;;;;;;;;6240762;28;20261;-78
2023/04/10 12:30:17;;;;;;;4.80;3.28;;;;;;;;;;6243593;28;20370;-78
2023/04/10 12:33:22;;;;;;;3.65;3.35;;;;;;;;;;6241308;28;20124;-78
2023/04/10 12:36:27;;;;;;;4.70;4.03;;;;;;;;;;6242429;28;20376;-77
2023/04/10 12:39:29;;;;;;;4.03;3.42;;;;;;;;;;6240209;28;20120;-78
2023/04/10 12:42:40;;;;;;;7.20;3.72;;;;;;;;;;6242889;28;20065;-77
2023/04/10 12:45:42;;;;;;;6.07;3.50;;;;;;;;;;6243213;28;20345;-77
2023/04/10 12:48:44;;;;;;;3.30;3.00;;;;;;;;;;6243860;28;20041;-78
2023/04/10 12:51:47;;;;;;;3.72;3.28;;;;;;;;;;6240842;28;21002;-78
2023/04/10 12:54:48;;;;;;;;;;;;;;;;;;6241074;28;20098;-78
2023/04/10 12:57:53;;;;;;;4.45;3.38;;;;;;;;;;6239298;28;20114;-78
2023/04/10 13:00:56;;;;;;;4.60;3.90;;;;;;;;;;6239421;28;20116;-78
2023/04/10 13:03:58;;;;;;;5.93;4.07;;;;;;;;;;6242040;28;20112;-78
2023/04/10 13:07:00;;;;;;;3.88;3.45;;;;;;;;;;6242428;28;20342;-77
2023/04/10 13:10:01;;;;;;;5.97;3.22;;;;;;;;;;6238425;28;20060;-77
2023/04/10 13:13:05;;;;;;;3.60;3.30;;;;;;;;;;6239799;28;20053;-78
2023/04/10 13:16:11;;;;;;;5.43;3.92;;;;;;;;;;6239642;28;20041;-78
2023/04/10 13:19:13;;;;;;;3.78;3.42;;;;;;;;;;6241944;28;20353;-78
2023/04/10 13:22:14;;;;;;;4.18;3.78;;;;;;;;;;6242049;28;20104;-78
2023/04/10 13:25:16;;;;;;;4.68;3.72;;;;;;;;;;6241077;28;20120;-78
2023/04/10 13:28:20;;;;;;;4.65;3.47;;;;;;;;;;6238584;28;20058;-78
2023/04/10 13:31:21;;;;;;;4.00;3.50;;;;;;;;;;6240675;28;20332;-78
2023/04/10 13:34:23;;;;;;;4.47;3.78;;;;;;;;;;6240768;28;20049;-78
2023/04/10 13:37:26;;;;;;;4.33;3.90;;;;;;;;;;6239881;28;20103;-78
2023/04/10 13:40:27;;;;;;;4.25;3.83;;;;;;;;;;6241219;28;20077;-77
2023/04/10 13:43:30;;;;;;;4.93;3.97;;;;;;;;;;6239307;28;20096;-78
2023/04/10 13:46:32;;;;;;;;;;;;;;;;;;6239848;28;20042;-77
2023/04/10 13:49:33;;;;;;;3.90;3.50;;;;;;;;;;6240450;28;20227;-78
2023/04/10 13:52:35;;;;;;;4.50;4.10;;;;;;;;;;6242131;28;20100;-78
2023/04/10 13:55:37;;;;;;;4.20;3.80;;;;;;;;;;6240291;28;20054;-78
2023/04/10 13:58:40;;;;;;;5.10;4.47;;;;;;;;;;6244038;28;20057;-78
2023/04/10 14:01:42;;;;;;;;;;;;;;;;;;6239761;28;20058;-78
2023/04/10 14:04:45;;;;;;;4.22;3.83;;;;;;;;;;6245950;28;20197;-78
2023/04/10 14:07:46;;;;;;;;;;;;;;;;;;6241998;28;20045;-78
2023/04/10 14:10:49;;;;;;;4.68;4.15;;;;;;;;;;6245201;28;19924;-78
2023/04/10 14:13:52;;;;;;;5.35;3.70;;;;;;;;;;6243166;28;20108;-78
2023/04/10 14:16:54;;;;;;;3.92;3.50;;;;;;;;;;6245919;28;20053;-78
2023/04/10 14:19:55;;;;;;;5.43;3.45;;;;;;;;;;6243574;28;20065;-78
2023/04/10 14:22:57;;;;;;;4.55;4.10;;;;;;;;;;6244539;28;20069;-78
2023/04/10 14:25:59;;;;;;;4.20;3.70;;;;;;;;;;6242888;28;20115;-78
2023/04/10 14:29:02;;;;;;;3.60;3.22;;;;;;;;;;6243574;28;20045;-78
2023/04/10 14:32:04;;;;;;;4.15;3.38;;;;;;;;;;6241346;28;20053;-78
2023/04/10 14:35:06;;;;;;;3.70;3.30;;;;;;;;;;6242856;28;20357;-78
2023/04/10 14:38:08;;;;;;;4.15;3.75;;;;;;;;;;6246420;28;20041;-78
2023/04/10 14:41:10;;;;;;;4.50;3.85;;;;;;;;;;6241846;28;20051;-79
2023/04/10 14:44:13;;;;;;;5.30;3.67;;;;;;;;;;6242186;28;20324;-78
2023/04/10 14:47:15;;;;;;;5.03;3.95;;;;;;;;;;6245089;28;20099;-78
2023/04/10 14:50:17;;;;;;;6.40;4.20;;;;;;;;;;6243637;28;20065;-78
2023/04/10 14:53:20;;;;;;;3.88;3.50;;;;;;;;;;6242508;28;20080;-78
2023/04/10 14:56:22;;;;;;;5.43;4.07;;;;;;;;;;6246063;28;20057;-78
2023/04/10 14:59:24;;;;;;;4.55;3.90;;;;;;;;;;6244904;28;20100;-78
2023/04/10 15:02:27;;;;;;;6.72;3.75;;;;;;;;;;6244389;28;20066;-77
2023/04/10 15:05:28;;;;;;;5.40;4.15;;;;;;;;;;6243842;28;20105;-77
2023/04/10 15:08:30;;;;;;;4.88;3.70;;;;;;;;;;6241464;28;20132;-78
2023/04/10 15:11:32;;;;;;;4.65;3.55;;;;;;;;;;6242403;28;20091;-78
2023/04/10 15:14:35;;;;;;;5.03;3.63;;;;;;;;;;6243157;28;20285;-78
2023/04/10 15:17:36;;;;;;;4.80;4.10;;;;;;;;;;6242535;28;20139;-78
2023/04/10 15:20:38;;;;;;;5.20;3.63;;;;;;;;;;6243812;28;20157;-78
2023/04/10 15:23:39;;;;;;;4.18;3.70;;;;;;;;;;6240438;28;20045;-79
2023/04/10 15:26:44;;;;;;;4.68;4.20;;;;;;;;;;6242039;28;20057;-78
2023/04/10 15:29:47;;;;;;;4.55;3.58;;;;;;;;;;6242660;28;20049;-77
2023/04/10 15:32:49;;;;;;;5.47;3.72;;;;;;;;;;6242563;28;20071;-78
2023/04/10 15:35:51;;;;;;;5.80;3.80;;;;;;;;;;6241421;28;20045;-78
2023/04/10 15:38:52;;;;;;;5.25;3.80;;;;;;;;;;6241644;28;20050;-78
2023/04/10 15:41:54;;;;;;;3.70;3.38;;;;;;;;;;6242462;28;20257;-77
2023/04/10 15:44:57;;;;;;;4.88;3.97;;;;;;;;;;6243924;28;20172;-77
2023/04/10 15:47:59;;;;;;;4.55;3.95;;;;;;;;;;6242023;28;20175;-77
2023/04/10 15:51:04;;;;;;;5.13;3.97;;;;;;;;;;6242804;28;20075;-77
2023/04/10 15:54:07;;;;;;;3.92;3.53;;;;;;;;;;6242454;28;20092;-78
2023/04/10 15:57:09;;;;;;;5.78;4.45;;;;;;;;;;6242233;28;20049;-78
2023/04/10 16:00:14;;;;;;;7.45;4.40;;;;;;;;;;6242355;28;20049;-78
2023/04/10 16:03:16;;;;;;;7.43;4.13;;;;;;;;;;6240699;28;20053;-77
2023/04/10 16:06:17;;;;;;;4.53;3.88;;;;;;;;;;6240918;28;20041;-78
2023/04/10 16:09:19;;;;;;;4.80;4.13;;;;;;;;;;6241100;28;20065;-77
2023/04/10 16:12:21;;;;;;;4.30;3.70;;;;;;;;;;6242623;28;20133;-77
2023/04/10 16:15:24;;;;;;;4.45;4.05;;;;;;;;;;6241238;28;20064;-77
2023/04/10 16:18:25;;;;;;;3.97;3.58;;;;;;;;;;6241974;28;20065;-78
2023/04/10 16:21:27;;;;;;;4.30;3.50;;;;;;;;;;6241704;28;20241;-77
2023/04/10 16:24:29;;;;;;;6.72;3.90;;;;;;;;;;6244116;28;20084;-78
2023/04/10 16:27:30;;;;;;;5.93;3.90;;;;;;;;;;6241944;28;20358;-77
2023/04/10 16:30:33;;;;;;;4.50;3.50;;;;;;;;;;6241153;28;20049;-77
2023/04/10 16:33:35;;;;;;;4.07;3.67;;;;;;;;;;6241326;28;20072;-77
2023/04/10 16:36:37;;;;;;;4.90;4.40;;;;;;;;;;6240779;28;20337;-77
2023/04/10 16:39:38;;;;;;;5.60;4.32;;;;;;;;;;6239801;28;20060;-77
2023/04/10 16:42:41;;;;;;;5.50;3.90;;;;;;;;;;6242032;28;20116;-77
2023/04/10 16:45:45;;;;;;;4.93;2.93;;;;;;;;;;6243795;28;20110;-77
2023/04/10 16:48:46;;;;;;;6.03;3.85;;;;;;;;;;6243570;28;20073;-77
2023/04/10 16:51:48;;;;;;;4.30;3.60;;;;;;;;;;6241446;28;20238;-77
2023/04/10 16:54:49;;;;;;;5.60;4.32;;;;;;;;;;6242392;28;20053;-77
2023/04/10 16:57:51;;;;;;;5.90;4.78;;;;;;;;;;6239303;28;20045;-77
2023/04/10 17:00:54;;;;;;;6.22;4.00;;;;;;;;;;6240893;28;20060;-77
2023/04/10 17:03:56;;;;;;;5.80;4.00;;;;;;;;;;6238859;28;20069;-78
2023/04/10 17:06:57;;;;;;;6.80;4.07;;;;;;;;;;6241834;28;20061;-77
2023/04/10 17:09:59;;;;;;;5.65;4.15;;;;;;;;;;6240886;28;20049;-77
2023/04/10 17:13:01;;;;;;;5.03;4.00;;;;;;;;;;6239474;28;20053;-77
2023/04/10 17:16:04;;;;;;;5.28;4.43;;;;;;;;;;6238495;28;20333;-78
2023/04/10 17:19:06;;;;;;;5.95;4.22;;;;;;;;;;6241203;28;20053;-78
2023/04/10 17:22:14;;;;;;;4.85;3.70;;;;;;;;;;6240904;28;20042;-77
2023/04/10 17:25:16;;;;;;;6.10;4.15;;;;;;;;;;6240961;28;20104;-78
2023/04/10 17:28:18;;;;;;;5.95;4.00;;;;;;;;;;6240860;28;20069;-77
2023/04/10 17:31:21;;;;;;;5.20;4.10;;;;;;;;;;6239036;28;20120;-78
2023/04/10 17:34:23;;;;;;;5.40;3.65;;;;;;;;;;6240984;28;20049;-77
2023/04/10 17:37:24;;;;;;;5.38;4.15;;;;;;;;;;6239158;28;20429;-78
2023/04/10 17:40:26;;;;;;;5.55;3.95;;;;;;;;;;6247647;28;20115;-77
2023/04/10 17:43:28;;;;;;;6.30;3.97;;;;;;;;;;6246453;28;20050;-77
2023/04/10 17:46:31;;;;;;;5.60;3.85;;;;;;;;;;6248857;28;20092;-77
2023/04/10 17:49:32;;;;;;;5.10;3.97;;;;;;;;;;6244155;28;21377;-78
2023/04/10 17:52:34;;;;;;;5.07;3.65;;;;;;;;;;6242779;28;20072;-77
2023/04/10 17:55:38;;;;;;;5.77;4.07;;;;;;;;;;6244491;28;20063;-77
2023/04/10 17:58:40;;;;;;;4.53;3.55;;;;;;;;;;6244597;28;20061;-79
2023/04/10 18:01:43;;;;;;;5.97;3.80;;;;;;;;;;6245014;28;20053;-79
2023/04/10 18:04:45;;;;;;;4.93;3.92;;;;;;;;;;6243793;28;20266;-74
2023/04/10 18:07:47;;;;;;;6.70;3.95;;;;;;;;;;6244858;28;20057;-76
2023/04/10 18:10:48;;;;;;;5.05;4.25;;;;;;;;;;6245863;28;20049;-77
2023/04/10 18:13:50;;;;;;;7.82;4.10;;;;;;;;;;6243898;28;20100;-75
2023/04/10 18:16:53;;;;;;;5.70;3.88;;;;;;;;;;6247952;28;20805;-74
2023/04/10 18:19:56;;;;;;;5.57;3.70;;;;;;;;;;6246372;28;20068;-77