Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:21;;;;;;;;;;;;;;;12.68;100.00;98684.47;5073582;28;19928;-86
2022/09/21 00:02:47;;;;;;;;;;;;;;;12.61;100.00;98683.88;5046354;28;20330;-86
2022/09/21 00:05:13;;;;;;;;;;;;;;;12.57;100.00;98683.59;5043271;28;19967;-85
2022/09/21 00:07:40;;;;;;;;;;;;;;;12.38;100.00;98679.69;5057835;28;20623;-84
2022/09/21 00:10:07;;;;;;;;;;;;;;;12.17;100.00;98677.91;5068518;28;19982;-84
2022/09/21 00:12:37;;;;;;;;;;;;;;;11.63;100.00;98683.22;5057784;28;20419;-85
2022/09/21 00:15:04;;;;;;;;;;;;;;;11.36;100.00;98687.69;5050113;28;20516;-85
2022/09/21 00:17:30;;;;;;;;;;;;;;;10.85;100.00;98694.25;5050814;28;19924;-85
2022/09/21 00:19:56;;;;;;;;;;;;;;;10.69;100.00;98685.19;5054115;28;20011;-84
2022/09/21 00:22:23;;;;;;;;;;;;;;;10.98;100.00;98685.06;5067737;28;19930;-85
2022/09/21 00:24:49;;;;;;;;;;;;;;;11.32;100.00;98687.41;5061561;28;19958;-86
2022/09/21 00:27:15;;;;;;;;;;;;;;;11.84;100.00;98682.41;5047125;28;19989;-86
2022/09/21 00:29:43;;;;;;;;;;;;;;;11.99;100.00;98671.03;5063859;28;19927;-86
2022/09/21 00:32:09;;;;;;;;;;;;;;;12.04;100.00;98671.09;5040558;28;19946;-87
2022/09/21 00:34:36;;;;;;;;;;;;;;;12.15;100.00;98680.03;5064598;28;19924;-85
2022/09/21 00:37:02;;;;;;;;;;;;;;;12.25;100.00;98675.59;5043484;28;20383;-86
2022/09/21 00:39:28;;;;;;;;;;;;;;;12.35;100.00;98680.19;5057702;28;19993;-86
2022/09/21 00:41:55;;;;;;;;;;;;;;;12.36;100.00;98681.81;5059009;28;19925;-85
2022/09/21 00:44:28;;;;;;;;;;;;;;;12.41;100.00;98673.81;5054404;28;20027;-87
2022/09/21 00:46:57;;;;;;;;;;;;;;;12.47;100.00;98688.88;5058597;28;19939;-86
2022/09/21 00:49:24;;;;;;;;;;;;;;;12.51;100.00;98681.94;5063079;28;20458;-85
2022/09/21 00:51:52;;;;;;;;;;;;;;;12.58;100.00;98679.03;5051895;28;19924;-85
2022/09/21 00:54:20;;;;;;;;;;;;;;;12.60;100.00;98680.41;5058143;28;19932;-86
2022/09/21 00:56:47;;;;;;;;;;;;;;;12.63;100.00;98681.75;5069731;28;19928;-86
2022/09/21 00:59:15;;;;;;;;;;;;;;;12.62;100.00;98680.16;5074177;28;20546;-85
2022/09/21 01:01:42;;;;;;;;;;;;;;;12.61;100.00;98679.34;5071067;28;20015;-85
2022/09/21 01:04:10;;;;;;;;;;;;;;;12.58;100.00;98674.50;5080077;28;19940;-84
2022/09/21 01:06:37;;;;;;;;;;;;;;;12.41;100.00;98679.16;5074897;28;19966;-84
2022/09/21 01:09:04;;;;;;;;;;;;;;;12.09;100.00;98678.38;5069072;28;19935;-86
2022/09/21 01:11:36;;;;;;;;;;;;;;;12.02;100.00;98686.59;5076422;28;19927;-86
2022/09/21 01:14:15;;;;;;;;;;;;;;;12.11;100.00;98685.06;5064768;28;19932;-84
2022/09/21 01:16:45;;;;;;;;;;;;;;;12.09;100.00;98681.03;5066729;28;19934;-86
2022/09/21 01:19:21;;;;;;;;;;;;;;;11.53;100.00;98691.13;5071360;28;19958;-86
2022/09/21 01:21:53;;;;;;;;;;;;;;;11.03;100.00;98687.81;5042920;28;19946;-87
2022/09/21 01:24:31;;;;;;;;;;;;;;;10.76;100.00;98687.69;5067707;28;20470;-86
2022/09/21 01:27:08;;;;;;;;;;;;;;;10.64;100.00;98684.31;5076783;28;19929;-83
2022/09/21 01:29:38;;;;;;;;;;;;;;;11.02;100.00;98699.53;5053441;28;19928;-86
2022/09/21 01:32:08;;;;;;;;;;;;;;;11.05;100.00;98697.19;5057033;28;20019;-86
2022/09/21 01:34:37;;;;;;;;;;;;;;;11.03;100.00;98702.00;5079172;28;19938;-86
2022/09/21 01:37:05;;;;;;;;;;;;;;;11.11;100.00;98698.09;5081040;28;19924;-85
2022/09/21 01:39:33;;;;;;;;;;;;;;;10.79;100.00;98698.72;5063784;28;20048;-84
2022/09/21 01:42:02;;;;;;;;;;;;;;;11.18;100.00;98696.84;5089827;28;19935;-86
2022/09/21 01:44:32;;;;;;;;;;;;;;;11.42;100.00;98692.06;5070701;28;19970;-85
2022/09/21 01:47:02;;;;;;;;;;;;;;;11.68;100.00;98696.66;5060005;28;19928;-86
2022/09/21 01:49:32;;;;;;;;;;;;;;;11.79;100.00;98695.72;5055938;28;19959;-85
2022/09/21 01:52:00;;;;;;;;;;;;;;;11.85;100.00;98700.06;5052242;28;19924;-85
2022/09/21 01:54:30;;;;;;;;;;;;;;;11.15;100.00;98707.22;5070355;28;20425;-86
2022/09/21 01:57:01;;;;;;;;;;;;;;;11.10;100.00;98704.50;5071557;28;20410;-85
2022/09/21 01:59:31;;;;;;;;;;;;;;;10.66;100.00;98709.72;5063381;28;20641;-84
2022/09/21 02:02:00;;;;;;;;;;;;;;;10.55;100.00;98710.59;5078838;28;20343;-85
2022/09/21 02:04:28;;;;;;;;;;;;;;;10.89;100.00;98714.09;5066396;28;20695;-86
2022/09/21 02:06:55;;;;;;;;;;;;;;;11.08;100.00;98711.94;5077333;28;20019;-85
2022/09/21 02:09:23;;;;;;;;;;;;;;;11.22;100.00;98707.84;5062321;28;19930;-83
2022/09/21 02:11:49;;;;;;;;;;;;;;;11.17;100.00;98710.47;5078353;28;19935;-85
2022/09/21 02:14:17;;;;;;;;;;;;;;;10.70;100.00;98713.53;5069191;28;20666;-86
2022/09/21 02:16:47;;;;;;;;;;;;;;;10.98;100.00;98712.63;5085049;28;19935;-85
2022/09/21 02:19:18;;;;;;;;;;;;;;;11.28;100.00;98709.53;5077873;28;19924;-86
2022/09/21 02:21:58;;;;;;;;;;;;;;;11.45;100.00;98696.13;5070052;28;19939;-85
2022/09/21 02:24:31;;;;;;;;;;;;;;;10.97;100.00;98704.81;5070858;28;19955;-86
2022/09/21 02:27:02;;;;;;;;;;;;;;;10.58;100.00;98710.16;5067156;28;20011;-85
2022/09/21 02:29:33;;;;;;;;;;;;;;;10.47;100.00;98703.00;5066796;28;20575;-85
2022/09/21 02:32:04;;;;;;;;;;;;;;;10.35;100.00;98704.94;5071166;28;19928;-86
2022/09/21 02:34:34;;;;;;;;;;;;;;;10.95;100.00;98698.94;5047646;28;19936;-85
2022/09/21 02:37:09;;;;;;;;;;;;;;;11.14;100.00;98703.72;5076997;28;19928;-85
2022/09/21 02:39:38;;;;;;;;;;;;;;;11.31;100.00;98701.84;5072273;28;19928;-86
2022/09/21 02:42:07;;;;;;;;;;;;;;;11.48;100.00;98703.66;5056756;28;20015;-86
2022/09/21 02:44:36;;;;;;;;;;;;;;;11.53;100.00;98711.72;5082147;28;20497;-85
2022/09/21 02:47:04;;;;;;;;;;;;;;;11.60;100.00;98707.00;5074766;28;19928;-86
2022/09/21 02:49:33;;;;;;;;;;;;;;;11.67;100.00;98697.72;5073104;28;19924;-85
2022/09/21 02:52:04;;;;;;;;;;;;;;;11.48;100.00;98709.00;5072719;28;19939;-86
2022/09/21 02:54:33;;;;;;;;;;;;;;;11.44;100.00;98705.19;5067665;28;19932;-87
2022/09/21 02:57:00;;;;;;;;;;;;;;;11.12;100.00;98705.84;5065742;28;19935;-86
2022/09/21 02:59:27;;;;;;;;;;;;;;;10.90;100.00;98710.34;5091179;28;19933;-86
2022/09/21 03:01:54;;;;;;;;;;;;;;;11.05;100.00;98707.09;5054260;28;20019;-85
2022/09/21 03:04:21;;;;;;;;;;;;;;;10.80;100.00;98704.84;5050695;28;20011;-85
2022/09/21 03:06:47;;;;;;;;;;;;;;;10.30;100.00;98708.31;5061784;28;19972;-86
2022/09/21 03:09:14;;;;;;;;;;;;;;;10.46;100.00;98713.94;5072872;28;19969;-86
2022/09/21 03:11:42;;;;;;;;;;;;;;;10.81;100.00;98709.16;5081164;28;20409;-84
2022/09/21 03:14:08;;;;;;;;;;;;;;;11.07;100.00;98711.13;5067531;28;19924;-85
2022/09/21 03:16:34;;;;;;;;;;;;;;;10.68;100.00;98712.16;5061054;28;19934;-86
2022/09/21 03:19:01;;;;;;;;;;;;;;;10.37;100.00;98710.84;5048679;28;19924;-84
2022/09/21 03:21:27;;;;;;;;;;;;;;;10.87;100.00;98710.03;5056159;28;20011;-84
2022/09/21 03:23:54;;;;;;;;;;;;;;;10.96;100.00;98704.00;5072782;28;19930;-85
2022/09/21 03:26:21;;;;;;;;;;;;;;;11.13;100.00;98709.34;5074275;28;19935;-88
2022/09/21 03:28:48;;;;;;;;;;;;;;;11.35;100.00;98710.16;5063487;28;19979;-85
2022/09/21 03:31:15;;;;;;;;;;;;;;;11.40;100.00;98712.91;5063438;28;19924;-86
2022/09/21 03:33:41;;;;;;;;;;;;;;;11.55;100.00;98718.44;5041117;28;19972;-85
2022/09/21 03:36:08;;;;;;;;;;;;;;;11.61;100.00;98716.63;5072725;28;20000;-85
2022/09/21 03:38:35;;;;;;;;;;;;;;;11.69;100.00;98718.88;5059298;28;20023;-84
2022/09/21 03:41:01;;;;;;;;;;;;;;;11.59;100.00;98719.56;5059030;28;19934;-85
2022/09/21 03:43:27;;;;;;;;;;;;;;;10.98;100.00;98725.97;5075345;28;20529;-86
2022/09/21 03:45:55;;;;;;;;;;;;;;;10.30;100.00;98731.56;5077082;28;20488;-86
2022/09/21 03:48:22;;;;;;;;;;;;;;;10.07;100.00;98728.97;5060404;28;19931;-88
2022/09/21 03:50:48;;;;;;;;;;;;;;;10.59;100.00;98733.13;5069331;28;19967;-88
2022/09/21 03:53:14;;;;;;;;;;;;;;;10.65;100.00;98734.00;5052582;28;20575;-87
2022/09/21 03:55:41;;;;;;;;;;;;;;;10.75;100.00;98728.81;5064867;28;20637;-86
2022/09/21 03:58:08;;;;;;;;;;;;;;;10.83;100.00;98731.88;5060847;28;19925;-87
2022/09/21 04:00:35;;;;;;;;;;;;;;;10.29;100.00;98740.63;5077363;28;19932;-86
2022/09/21 04:03:03;;;;;;;;;;;;;;;10.54;100.00;98738.38;5047942;28;20007;-85
2022/09/21 04:05:29;;;;;;;;;;;;;;;10.68;100.00;98733.50;5067562;28;19924;-86
2022/09/21 04:07:56;;;;;;;;;;;;;;;10.03;100.00;98739.31;5062018;28;20466;-87
2022/09/21 04:10:25;;;;;;;;;;;;;;;10.02;100.00;98736.91;5073075;28;19932;-86
2022/09/21 04:12:52;;;;;;;;;;;;;;;9.67;100.00;98735.19;5059491;28;19981;-87
2022/09/21 04:15:19;;;;;;;;;;;;;;;9.54;100.00;98732.78;5061094;28;19925;-87
2022/09/21 04:17:45;;;;;;;;;;;;;;;9.43;100.00;98730.97;5059903;28;20476;-86
2022/09/21 04:20:14;;;;;;;;;;;;;;;9.72;100.00;98735.25;5049678;28;19929;-85
2022/09/21 04:22:40;;;;;;;;;;;;;;;9.66;100.00;98740.72;5058850;28;19934;-86
2022/09/21 04:25:07;;;;;;;;;;;;;;;10.18;100.00;98744.19;5068969;28;19924;-87
2022/09/21 04:27:34;;;;;;;;;;;;;;;10.44;100.00;98743.56;5068212;28;20015;-87
2022/09/21 04:30:00;;;;;;;;;;;;;;;10.60;100.00;98747.28;5056615;28;20014;-87
2022/09/21 04:32:27;;;;;;;;;;;;;;;10.70;100.00;98747.47;5066922;28;20011;-87
2022/09/21 04:34:53;;;;;;;;;;;;;;;10.79;100.00;98746.81;5054239;28;19989;-88
2022/09/21 04:37:21;;;;;;;;;;;;;;;10.90;100.00;98752.28;5044390;28;19934;-87
2022/09/21 04:39:47;;;;;;;;;;;;;;;10.97;100.00;98752.94;5057443;28;19925;-87
2022/09/21 04:42:13;;;;;;;;;;;;;;;10.75;100.00;98751.00;5072584;28;20489;-87
2022/09/21 04:44:40;;;;;;;;;;;;;;;10.94;100.00;98754.25;5062287;28;19955;-87
2022/09/21 04:47:06;;;;;;;;;;;;;;;10.85;100.00;98750.38;5067420;28;19936;-87
2022/09/21 04:49:32;;;;;;;;;;;;;;;11.01;100.00;98757.56;5053146;28;19925;-87
2022/09/21 04:51:59;;;;;;;;;;;;;;;10.78;100.00;98755.06;5072467;28;20040;-87
2022/09/21 04:54:26;;;;;;;;;;;;;;;10.72;100.00;98762.19;5076673;28;19935;-87
2022/09/21 04:56:53;;;;;;;;;;;;;;;10.48;100.00;98759.91;5048321;28;19924;-88
2022/09/21 04:59:19;;;;;;;;;;;;;;;10.65;100.00;98761.53;5074913;28;19963;-87
2022/09/21 05:01:45;;;;;;;;;;;;;;;10.91;100.00;98768.09;5073359;28;20023;-87
2022/09/21 05:04:12;;;;;;;;;;;;;;;11.04;100.00;98767.75;5076576;28;20407;-87
2022/09/21 05:06:38;;;;;;;;;;;;;;;11.09;100.00;98770.50;5046276;28;20418;-86
2022/09/21 05:11:51;;;;;;;;;;;;;;;11.10;100.00;98790.03;5080147;28;19928;-88
2022/09/21 05:14:18;;;;;;;;;;;;;;;10.97;100.00;98787.69;5049707;28;19932;-87
2022/09/21 05:16:46;;;;;;;;;;;;;;;10.92;100.00;98792.97;5064264;28;20306;-86
2022/09/21 05:19:12;;;;;;;;;;;;;;;10.85;100.00;98798.47;5053004;28;19932;-87
2022/09/21 05:21:39;;;;;;;;;;;;;;;10.96;100.00;98797.56;5064443;28;19928;-88
2022/09/21 05:24:05;;;;;;;;;;;;;;;11.14;100.00;98801.88;5065172;28;19950;-87
2022/09/21 05:26:31;;;;;;;;;;;;;;;11.15;100.00;98808.81;5077157;28;19931;-88
2022/09/21 05:28:59;;;;;;;;;;;;;;;10.82;100.00;98806.97;5073919;28;20023;-86
2022/09/21 05:31:44;;;;;;;;;;;;;;;10.77;100.00;98807.69;5065475;28;19968;-88
2022/09/21 05:34:21;;;;;;;;;;;;;;;10.73;100.00;98811.91;5062090;28;19928;-88
2022/09/21 05:36:52;;;;;;;;;;;;;;;10.79;100.00;98816.28;5053452;28;19928;-87
2022/09/21 05:39:19;;;;;;;;;;;;;;;10.95;100.00;98808.50;5058365;28;19924;-86
2022/09/21 05:41:46;;;;;;;;;;;;;;;10.48;100.00;98827.50;5078196;28;19924;-87
2022/09/21 05:44:14;;;;;;;;;;;;;;;10.42;100.00;98825.78;5049448;28;20486;-85
2022/09/21 05:46:41;;;;;;;;;;;;;;;10.12;100.00;98814.50;5079024;28;19952;-87
2022/09/21 05:49:14;;;;;;;;;;;;;;;10.41;100.00;98818.81;5074647;28;19924;-87
2022/09/21 05:51:47;;;;;;;;;;;;;;;9.84;100.00;98830.47;5069479;28;19936;-86
2022/09/21 05:54:17;;;;;;;;;;;;;;;9.28;100.00;98821.28;5060438;28;19929;-88
2022/09/21 05:56:47;;;;;;;;;;;;;;;9.26;100.00;98822.53;5079383;28;19928;-87
2022/09/21 05:59:32;;;;;;;;;;;;;;;9.43;100.00;98829.59;5086658;28;19924;-88
2022/09/21 06:02:04;;;;;;;;;;;;;;;9.73;100.00;98830.25;5056936;28;19928;-88
2022/09/21 06:04:30;;;;;;;;;;;;;;;10.10;100.00;98838.75;5081679;28;20019;-87
2022/09/21 06:06:57;;;;;;;;;;;;;;;10.35;100.00;98827.78;5068908;28;20022;-88
2022/09/21 06:09:24;;;;;;;;;;;;;;;10.49;100.00;98836.31;5078455;28;20328;-87
2022/09/21 06:11:51;;;;;;;;;;;;;;;10.38;100.00;98829.97;5056561;28;19929;-87
2022/09/21 06:14:23;;;;;;;;;;;;;;;9.69;100.00;98828.28;5066646;28;20529;-87
2022/09/21 06:16:50;;;;;;;;;;;;;;;8.90;100.00;98827.03;5072332;28;19932;-86
2022/09/21 06:19:18;;;;;;;;;;;;;;;8.68;100.00;98831.28;5076407;28;19924;-87
2022/09/21 06:21:44;;;;;;;;;;;;;;;8.59;100.00;98829.97;5042993;28;20310;-89
2022/09/21 06:24:11;;;;;;;;;;;;;;;9.01;100.00;98830.75;5071579;28;19940;-87
2022/09/21 06:26:39;;;;;;;;;;;;;;;9.11;100.00;98828.31;5077485;28;21240;-88
2022/09/21 06:29:05;;;;;;;;;;;;;;;9.56;100.00;98826.66;5065725;28;19935;-86
2022/09/21 06:31:32;;;;;;;;;;;;;;;9.79;100.00;98833.84;5068378;28;20415;-86
2022/09/21 06:33:59;;;;;;;;;;;;;;;10.20;100.00;98830.97;5046930;28;20023;-88
2022/09/21 06:36:26;;;;;;;;;;;;;;;10.42;100.00;98831.13;5071605;28;20521;-87
2022/09/21 06:38:53;;;;;;;;;;;;;;;10.66;100.00;98835.28;5065080;28;19925;-86
2022/09/21 06:41:19;;;;;;;;;;;;;;;10.61;100.00;98842.41;5069476;28;19935;-86
2022/09/21 06:43:45;;;;;;;;;;;;;;;10.71;100.00;98831.88;5067209;28;19929;-87
2022/09/21 06:46:12;;;;;;;;;;;;;;;10.87;100.00;98839.09;5076690;28;19930;-88
2022/09/21 06:48:38;;;;;;;;;;;;;;;11.07;100.00;98836.78;5064858;28;19924;-86
2022/09/21 06:51:06;;;;;;;;;;;;;;;11.25;100.00;98843.72;5084021;28;20039;-87
2022/09/21 06:53:33;;;;;;;;;;;;;;;11.21;100.00;98834.56;5063697;28;20560;-88
2022/09/21 06:56:00;;;;;;;;;;;;;;;11.32;100.00;98842.53;5055783;28;19994;-87
2022/09/21 06:58:27;;;;;;;;;;;;;;;11.22;100.00;98836.19;5064476;28;19928;-88
2022/09/21 07:00:54;;;;;;;;;;;;;;;10.58;100.00;98842.88;5068690;28;19924;-87
2022/09/21 07:03:20;;;;;;;;;;;;;;;10.70;100.00;98843.63;5055557;28;19946;-87
2022/09/21 07:05:46;;;;;;;;;;;;;;;10.74;100.00;98850.09;5057356;28;19928;-87
2022/09/21 07:08:13;;;;;;;;;;;;;;;10.98;100.00;98850.78;5039707;28;20580;-87
2022/09/21 07:10:40;;;;;;;;;;;;;;;10.74;100.00;98860.78;5073230;28;20046;-84
2022/09/21 07:13:09;;;;;;;;;;;;;;;10.71;100.00;98854.06;5055401;28;19928;-87
2022/09/21 07:15:35;;;;;;;;;;;;;;;10.91;100.00;98863.50;5047343;28;19932;-86
2022/09/21 07:18:09;;;;;;;;;;;;;;;11.12;100.00;98852.06;5041229;28;19974;-86
2022/09/21 07:20:36;;;;;;;;;;;;;;;11.25;100.00;98854.44;5068398;28;19924;-88
2022/09/21 07:23:09;;;;;;;;;;;;;;;11.37;100.00;98865.84;5070025;28;20045;-87
2022/09/21 07:25:36;;;;;;;;;;;;;;;10.96;100.00;98847.53;5062210;28;19928;-87
2022/09/21 07:28:04;;;;;;;;;;;;;;;10.14;100.00;98858.63;5070201;28;19974;-86
2022/09/21 07:30:30;;;;;;;;;;;;;;;9.83;100.00;98855.53;5066586;28;19925;-87
2022/09/21 07:32:57;;;;;;;;;;;;;;;9.47;100.00;98852.06;5093821;28;19959;-89
2022/09/21 07:35:24;;;;;;;;;;;;;;;9.28;100.00;98861.25;5083794;28;20805;-88
2022/09/21 07:37:50;;;;;;;;;;;;;;;9.63;100.00;98856.69;5053711;28;19992;-87
2022/09/21 07:40:16;;;;;;;;;;;;;;;9.63;100.00;98854.03;5053149;28;19960;-87
2022/09/21 07:42:43;;;;;;;;;;;;;;;9.65;100.00;98853.81;5066061;28;19954;-88
2022/09/21 07:45:11;;;;;;;;;;;;;;;9.73;100.00;98848.94;5065714;28;20412;-88
2022/09/21 07:47:38;;;;;;;;;;;;;;;10.22;100.00;98854.75;5071822;28;20007;-88
2022/09/21 07:50:04;;;;;;;;;;;;;;;9.90;100.00;98858.88;5082855;28;19928;-88
2022/09/21 07:52:31;;;;;;;;;;;;;;;9.94;100.00;98852.00;5079109;28;20548;-87
2022/09/21 07:54:57;;;;;;;;;;;;;;;10.27;100.00;98862.88;5071349;28;20577;-87
2022/09/21 08:00:08;;;;;;;;;;;;;;;9.90;100.00;98858.88;5056744;28;19924;-87
2022/09/21 08:02:36;;;;;;;;;;;;;;;10.28;100.00;98862.63;5081738;28;19924;-87
2022/09/21 08:05:02;;;;;;;;;;;;;;;10.13;100.00;98851.66;5083905;28;19924;-88
2022/09/21 08:07:28;;;;;;;;;;;;;;;10.60;100.00;98859.47;5075535;28;20360;-88
2022/09/21 08:09:55;;;;;;;;;;;;;;;10.44;100.00;98860.22;5079125;28;20263;-87
2022/09/21 08:12:21;;;;;;;;;;;;;;;10.76;100.00;98861.38;5072845;28;19928;-88
2022/09/21 08:14:48;;;;;;;;;;;;;;;11.04;100.00;98852.50;5069984;28;19925;-88
2022/09/21 08:17:14;;;;;;;;;;;;;;;11.13;100.00;98861.72;5073509;28;20474;-86
2022/09/21 08:19:42;;;;;;;;;;;;;;;10.86;100.00;98863.41;5065332;28;19932;-87
2022/09/21 08:22:08;;;;;;;;;;;;;;;10.55;100.00;98862.84;5069564;28;20015;-86
2022/09/21 08:24:36;;;;;;;;;;;;;;;10.38;100.00;98866.53;5082539;28;20510;-86
2022/09/21 08:27:02;;;;;;;;;;;;;;;10.81;100.00;98874.81;5070173;28;19970;-88
2022/09/21 08:29:29;;;;;;;;;;;;;;;11.09;100.00;98871.28;5070533;28;20031;-87
2022/09/21 08:31:56;;;;;;;;;;;;;;;11.24;100.00;98871.50;5074485;28;19932;-89
2022/09/21 08:34:23;;;;;;;;;;;;;;;10.93;100.00;98869.38;5058227;28;20030;-86
2022/09/21 08:36:50;;;;;;;;;;;;;;;10.56;100.00;98864.47;5081359;28;19928;-87
2022/09/21 08:39:17;;;;;;;;;;;;;;;10.73;100.00;98870.69;5050169;28;20318;-86
2022/09/21 08:42:00;;;;;;;;;;;;;;;10.89;100.00;98873.63;5073088;28;20528;-88
2022/09/21 08:44:29;;;;;;;;;;;;;;;11.04;100.00;98871.19;5070324;28;19925;-87
2022/09/21 08:47:03;;;;;;;;;;;;;;;11.28;100.00;98862.78;5077764;28;19939;-87
2022/09/21 08:49:29;;;;;;;;;;;;;;;11.10;100.00;98875.56;5071659;28;19924;-89
2022/09/21 08:51:59;;;;;;;;;;;;;;;11.18;100.00;98875.16;5077254;28;20028;-88
2022/09/21 08:54:29;;;;;;;;;;;;;;;11.30;100.00;98876.69;5076694;28;19934;-89
2022/09/21 08:56:56;;;;;;;;;;;;;;;10.83;100.00;98876.19;5071845;28;19928;-86
2022/09/21 08:59:22;;;;;;;;;;;;;;;10.73;100.00;98878.69;5079880;28;19928;-87
2022/09/21 09:01:52;;;;;;;;;;;;;;;10.78;100.00;98872.63;5078641;28;19967;-86
2022/09/21 09:04:26;;;;;;;;;;;;;;;10.82;100.00;98873.78;5080333;28;20015;-87
2022/09/21 09:06:55;;;;;;;;;;;;;;;11.07;100.00;98866.19;5062198;28;19970;-86
2022/09/21 09:09:33;;;;;;;;;;;;;;;11.04;100.00;98881.91;5071503;28;20357;-87
2022/09/21 09:12:06;;;;;;;;;;;;;;;11.01;100.00;98874.34;5074097;28;19951;-88
2022/09/21 09:14:49;;;;;;;;;;;;;;;10.80;100.00;98871.31;5072879;28;19924;-86
2022/09/21 09:17:24;;;;;;;;;;;;;;;10.66;100.00;98869.19;5049433;28;19928;-87
2022/09/21 09:19:54;;;;;;;;;;;;;;;10.73;100.00;98875.22;5093143;28;19928;-86
2022/09/21 09:22:25;;;;;;;;;;;;;;;11.00;100.00;98864.72;5072440;28;19925;-87
2022/09/21 09:24:56;;;;;;;;;;;;;;;10.93;100.00;98869.38;5046694;28;19930;-87
2022/09/21 09:27:24;;;;;;;;;;;;;;;11.26;100.00;98864.06;5048029;28;19924;-86
2022/09/21 09:29:55;;;;;;;;;;;;;;;11.35;100.00;98862.59;5077633;28;19928;-88
2022/09/21 09:32:26;;;;;;;;;;;;;;;11.16;100.00;98863.91;5072435;28;20443;-88
2022/09/21 09:34:56;;;;;;;;;;;;;;;11.00;100.00;98870.88;5074491;28;20413;-86
2022/09/21 09:37:26;;;;;;;;;;;;;;;11.35;100.00;98867.97;5058298;28;19939;-87
2022/09/21 09:39:56;;;;;;;;;;;;;;;11.81;100.00;98856.06;5067228;28;19928;-87
2022/09/21 09:42:34;;;;;;;;;;;;;;;11.39;100.00;98851.16;5046904;28;20488;-87
2022/09/21 09:45:12;;;;;;;;;;;;;;;11.61;100.00;98850.41;5074384;28;19931;-87
2022/09/21 09:47:44;;;;;;;;;;;;;;;12.29;100.00;98847.28;5051218;28;20557;-87
2022/09/21 09:50:11;;;;;;;;;;;;;;;11.86;100.00;98848.91;5054109;28;19928;-86
2022/09/21 09:52:38;;;;;;;;;;;;;;;11.70;100.00;98836.38;5055785;28;20302;-88
2022/09/21 09:55:15;;;;;;;;;;;;;;;11.83;100.00;98841.38;5053010;28;19982;-86
2022/09/21 09:57:41;;;;;;;;;;;;;;;12.21;100.00;98834.34;5079302;28;20397;-87
2022/09/21 10:00:11;;;;;;;;;;;;;;;12.40;100.00;98832.94;5074077;28;19935;-86
2022/09/21 10:02:45;;;;;;;;;;;;;;;12.30;100.00;98833.66;5055002;28;19929;-88
2022/09/21 10:05:19;;;;;;;;;;;;;;;12.67;100.00;98833.75;5069220;28;19924;-87
2022/09/21 10:07:46;;;;;;;;;;;;;;;12.85;100.00;98832.56;5072485;28;20302;-86
2022/09/21 10:10:31;;;;;;;;;;;;;;;13.12;100.00;98824.53;5078311;28;19927;-87
2022/09/21 10:13:03;;;;;;;;;;;;;;;13.58;100.00;98813.03;5068657;28;19934;-87
2022/09/21 10:15:29;;;;;;;;;;;;;;;13.53;100.00;98819.16;5060095;28;19925;-88
2022/09/21 10:18:04;;;;;;;;;;;;;;;13.78;100.00;98820.34;5048994;28;20027;-87
2022/09/21 10:20:31;;;;;;;;;;;;;;;14.06;100.00;98815.38;5064384;28;19959;-88
2022/09/21 10:23:00;;;;;;;;;;;;;;;14.19;100.00;98807.91;5070396;28;19982;-87
2022/09/21 10:25:26;;;;;;;;;;;;;;;14.30;100.00;98813.03;5090933;28;19981;-86
2022/09/21 10:27:55;;;;;;;;;;;;;;;14.51;100.00;98803.19;5078921;28;20469;-87
2022/09/21 10:30:31;;;;;;;;;;;;;;;14.35;100.00;98805.03;5079759;28;20306;-88
2022/09/21 10:32:59;;;;;;;;;;;;;;;13.92;100.00;98805.38;5056238;28;19932;-85
2022/09/21 10:35:25;;;;;;;;;;;;;;;14.30;100.00;98809.53;5084708;28;20031;-87
2022/09/21 10:38:09;;;;;;;;;;;;;;;14.64;100.00;98799.16;5088615;28;19967;-88
2022/09/21 10:40:36;;;;;;;;;;;;;;;14.84;100.00;98799.97;5083555;28;19956;-87
2022/09/21 10:43:04;;;;;;;;;;;;;;;14.95;100.00;98796.19;5069054;28;20453;-87
2022/09/21 10:45:31;;;;;;;;;;;;;;;14.82;100.00;98795.94;5071643;28;20047;-87
2022/09/21 10:47:59;;;;;;;;;;;;;;;14.46;100.00;98803.16;5065934;28;19924;-87
2022/09/21 10:50:27;;;;;;;;;;;;;;;13.90;100.00;98789.53;5084923;28;19964;-87
2022/09/21 10:52:57;;;;;;;;;;;;;;;13.70;100.00;98794.00;5081872;28;20319;-87
2022/09/21 10:55:24;;;;;;;;;;;;;;;14.23;100.00;98799.06;5068637;28;20038;-88
2022/09/21 10:57:51;;;;;;;;;;;;;;;14.58;100.00;98790.25;5068096;28;20110;-87
2022/09/21 11:00:34;;;;;;;;;;;;;;;14.85;100.00;98787.34;5067296;28;20363;-87
2022/09/21 11:03:01;;;;;;;;;;;;;;;15.07;100.00;98785.97;5075637;28;19935;-89
2022/09/21 11:05:29;;;;;;;;;;;;;;;14.47;100.00;98783.28;5077301;28;20414;-88
2022/09/21 11:07:59;;;;;;;;;;;;;;;14.33;100.00;98784.84;5055035;28;19924;-88
2022/09/21 11:10:29;;;;;;;;;;;;;;;14.42;100.00;98788.66;5081172;28;19924;-87
2022/09/21 11:13:01;;;;;;;;;;;;;;;14.34;100.00;98789.16;5054787;28;19924;-87
2022/09/21 11:15:38;;;;;;;;;;;;;;;14.51;100.00;98778.97;5056436;28;20315;-87
2022/09/21 11:18:10;;;;;;;;;;;;;;;14.86;100.00;98780.88;5079255;28;20027;-85
2022/09/21 11:20:39;;;;;;;;;;;;;;;14.95;100.00;98780.06;5070365;28;19940;-87
2022/09/21 11:23:11;;;;;;;;;;;;;;;14.65;100.00;98780.06;5071918;28;20592;-88
2022/09/21 11:25:44;;;;;;;;;;;;;;;14.90;100.00;98788.13;5066809;28;20016;-86
2022/09/21 11:28:14;;;;;;;;;;;;;;;14.58;100.00;98787.56;5076864;28;19928;-87
2022/09/21 11:30:54;;;;;;;;;;;;;;;14.30;100.00;98790.72;5068542;28;19924;-88
2022/09/21 11:33:30;;;;;;;;;;;;;;;14.34;100.00;98783.78;5072973;28;19935;-90
2022/09/21 11:36:02;;;;;;;;;;;;;;;14.46;100.00;98793.22;5062600;28;19963;-87
2022/09/21 11:38:37;;;;;;;;;;;;;;;14.31;100.00;98778.91;5078708;28;20400;-88
2022/09/21 11:41:13;;;;;;;;;;;;;;;14.25;100.00;98780.78;5086949;28;19935;-88
2022/09/21 11:43:47;;;;;;;;;;;;;;;14.20;100.00;98771.91;5071064;28;19928;-88
2022/09/21 11:46:20;;;;;;;;;;;;;;;14.11;100.00;98777.00;5053265;28;20019;-86
2022/09/21 11:48:53;;;;;;;;;;;;;;;14.13;100.00;98782.09;5074805;28;20381;-88
2022/09/21 11:51:36;;;;;;;;;;;;;;;14.13;100.00;98771.34;5068258;28;19929;-88
2022/09/21 11:54:19;;;;;;;;;;;;;;;14.22;100.00;98775.13;5093177;28;19931;-86
2022/09/21 11:56:48;;;;;;;;;;;;;;;14.03;100.00;98769.44;5077076;28;19928;-86
2022/09/21 11:59:23;;;;;;;;;;;;;;;14.00;100.00;98770.78;5080315;28;19946;-87
2022/09/21 12:02:01;;;;;;;;;;;;;;;13.99;100.00;98771.84;5078577;28;19925;-88
2022/09/21 12:04:38;;;;;;;;;;;;;;;14.01;100.00;98763.53;5075291;28;19935;-88
2022/09/21 12:07:15;;;;;;;;;;;;;;;13.83;100.00;98772.84;5083179;28;19935;-89
2022/09/21 12:10:08;;;;;;;;;;;;;;;13.87;100.00;98760.50;5060908;28;19935;-86
2022/09/21 12:12:37;;;;;;;;;;;;;;;13.98;100.00;98767.56;5034583;28;19984;-87
2022/09/21 12:15:10;;;;;;;;;;;;;;;14.08;100.00;98753.31;5049525;28;19924;-87
2022/09/21 12:17:44;;;;;;;;;;;;;;;14.28;100.00;98758.75;5053255;28;19928;-88
2022/09/21 12:20:16;;;;;;;;;;;;;;;14.26;100.00;98755.53;5075935;28;19929;-87
2022/09/21 12:22:44;;;;;;;;;;;;;;;14.30;100.00;98755.78;5087122;28;20499;-89
2022/09/21 12:25:15;;;;;;;;;;;;;;;14.53;100.00;98758.00;5089410;28;19928;-87
2022/09/21 12:27:44;;;;;;;;;;;;;;;14.68;100.00;98749.13;5079632;28;19967;-90
2022/09/21 12:30:12;;;;;;;;;;;;;;;14.61;100.00;98738.66;5077234;28;19932;-85
2022/09/21 12:32:48;;;;;;;;;;;;;;;14.57;96.70;98740.28;5066201;28;20009;-87
2022/09/21 12:35:16;;;;;;;;;;;;;;;14.44;97.99;98740.81;5074547;28;19924;-86
2022/09/21 12:37:46;;;;;;;;;;;;;;;14.69;100.00;98740.81;5077587;28;20006;-86
2022/09/21 12:40:16;;;;;;;;;;;;;;;14.73;100.00;98741.09;5051715;28;19950;-86
2022/09/21 12:42:46;;;;;;;;;;;;;;;14.98;91.33;98735.66;5053622;28;19939;-87
2022/09/21 12:45:16;;;;;;;;;;;;;;;15.06;89.03;98735.94;5068943;28;19931;-88
2022/09/21 12:47:52;;;;;;;;;;;;;;;15.05;87.59;98739.72;5048311;28;19932;-89
2022/09/21 12:50:21;;;;;;;;;;;;;;;15.18;84.86;98724.88;5075128;28;19925;-88
2022/09/21 12:52:48;;;;;;;;;;;;;;;15.19;89.66;98723.00;5054614;28;20003;-87