Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:06;;;;;;;34.13;26.42;;;;;;;12.77;100.00;98362.59;4993831;28;20036;-70
2023/10/20 00:02:33;;;;;;;38.55;27.08;;;;;;;12.77;100.00;98362.59;5003687;28;20464;-71
2023/10/20 00:05:03;;;;;;;36.65;27.40;;;;;;;12.76;100.00;98366.25;5004529;28;20034;-69
2023/10/20 00:07:29;;;;;;;38.72;27.92;;;;;;;12.76;100.00;98362.75;5004536;28;20025;-70
2023/10/20 00:09:55;;;;;;;37.80;27.50;;;;;;;12.74;100.00;98356.72;5003629;28;20052;-69
2023/10/20 00:12:20;;;;;;;37.10;28.02;;;;;;;12.68;100.00;98342.16;5000058;28;20049;-70
2023/10/20 00:14:46;;;;;;;35.63;27.42;;;;;;;12.73;100.00;98345.19;5000588;28;20049;-70
2023/10/20 00:17:11;;;;;;;40.88;29.63;;;;;;;12.73;100.00;98345.19;5003301;28;20496;-70
2023/10/20 00:19:36;;;;;;;40.53;29.75;;;;;;;12.72;100.00;98340.88;5002981;28;20551;-71
2023/10/20 00:22:01;;;;;;;39.60;29.05;;;;;;;12.71;100.00;98337.34;4995333;28;20034;-70
2023/10/20 00:24:27;;;;;;;41.13;29.85;;;;;;;12.71;100.00;98333.84;5003354;28;20065;-70
2023/10/20 00:26:52;;;;;;;40.58;30.35;;;;;;;12.72;100.00;98332.84;5002138;28;20044;-71
2023/10/20 00:29:17;;;;;;;44.40;29.95;;;;;;;12.71;100.00;98325.84;5001938;28;20077;-71
2023/10/20 00:31:43;;;;;;;46.78;31.45;;;;;;;12.70;100.00;98313.47;5001683;28;20018;-70
2023/10/20 00:34:09;;;;;;;44.42;30.10;;;;;;;12.67;100.00;98301.28;5002589;28;20112;-71
2023/10/20 00:36:34;;;;;;;56.42;33.05;;;;;;;12.69;100.00;98293.97;5000530;28;20247;-72
2023/10/20 00:38:59;;;;;;;46.78;30.65;;;;;;;12.67;100.00;98287.13;4998284;28;20044;-72
2023/10/20 00:41:25;;;;;;;48.88;32.05;;;;;;;12.63;100.00;98280.41;5000662;28;20022;-71
2023/10/20 00:43:50;;;;;;;49.70;30.90;;;;;;;12.64;100.00;98272.25;5000113;28;20567;-72
2023/10/20 00:46:16;;;;;;;44.05;31.13;;;;;;;12.64;100.00;98261.56;5002593;28;20022;-71
2023/10/20 00:48:41;;;;;;;46.75;31.83;;;;;;;12.62;100.00;98262.69;5003377;28;20018;-72
2023/10/20 00:51:07;;;;;;;48.13;32.50;;;;;;;12.58;100.00;98256.84;5002279;28;20083;-72
2023/10/20 00:53:36;;;;;;;49.83;32.67;;;;;;;12.62;100.00;98260.03;4996686;28;20492;-72
2023/10/20 00:56:05;;;;;;;46.00;31.85;;;;;;;12.62;100.00;98252.03;4979724;28;20129;-71
2023/10/20 00:58:30;;;;;;;50.22;32.28;;;;;;;12.62;100.00;98249.34;4999716;28;20044;-70
2023/10/20 01:00:56;;;;;;;52.55;34.10;;;;;;;12.62;100.00;98246.69;4996801;28;20120;-70
2023/10/20 01:03:22;;;;;;;53.88;33.42;;;;;;;12.62;100.00;98233.34;4997081;28;20258;-70
2023/10/20 01:05:48;;;;;;;52.70;33.10;;;;;;;12.59;100.00;98231.84;4995068;28;20550;-70
2023/10/20 01:08:14;;;;;;;51.53;33.80;;;;;;;12.62;100.00;98230.66;4996562;28;20037;-71
2023/10/20 01:10:39;;;;;;;57.80;35.55;;;;;;;12.62;100.00;98231.53;4999912;28;20057;-70
2023/10/20 01:13:05;;;;;;;52.30;35.05;;;;;;;12.58;100.00;98219.50;4985304;28;20112;-70
2023/10/20 01:15:30;;;;;;;54.42;34.05;;;;;;;12.61;100.00;98211.16;4982301;28;20030;-71
2023/10/20 01:17:55;;;;;;;52.85;34.08;;;;;;;12.60;100.00;98214.00;5002656;28;20443;-70
2023/10/20 01:20:22;;;;;;;57.70;35.28;;;;;;;12.61;100.00;98213.81;5002883;28;20037;-71
2023/10/20 01:22:48;;;;;;;49.22;33.47;;;;;;;12.60;100.00;98206.00;5001994;28;20020;-70
2023/10/20 01:25:14;;;;;;;56.38;35.92;;;;;;;12.62;100.00;98195.97;4990221;28;20034;-70
2023/10/20 01:27:39;;;;;;;55.60;35.13;;;;;;;12.59;100.00;98185.66;5002991;28;20018;-70
2023/10/20 01:30:05;;;;;;;56.15;34.95;;;;;;;12.59;100.00;98180.31;5000422;28;20487;-70
2023/10/20 01:32:35;;;;;;;54.75;33.72;;;;;;;12.59;100.00;98182.97;5002058;28;20033;-71
2023/10/20 01:35:00;;;;;;;57.08;35.10;;;;;;;12.59;100.00;98180.31;5003152;28;20480;-70
2023/10/20 01:37:25;;;;;;;57.35;34.90;;;;;;;12.60;100.00;98173.97;4994794;28;20052;-71
2023/10/20 01:39:51;;;;;;;56.10;35.10;;;;;;;12.56;100.00;98177.94;4999259;28;20150;-70
2023/10/20 01:42:16;;;;;;;53.90;34.05;;;;;;;12.60;100.00;98179.31;4983238;28;20030;-71
2023/10/20 01:44:41;;;;;;;56.65;36.38;;;;;;;12.62;100.00;98187.97;5002904;28;20488;-70
2023/10/20 01:47:07;;;;;;;56.30;35.78;;;;;;;12.60;100.00;98168.63;5000910;28;20351;-70
2023/10/20 01:49:32;;;;;;;52.10;33.90;;;;;;;12.60;100.00;98163.28;5000604;28;20117;-69
2023/10/20 01:51:58;;;;;;;56.75;35.55;;;;;;;12.53;100.00;98154.22;4984192;28;20912;-69
2023/10/20 01:54:24;;;;;;;54.03;35.83;;;;;;;12.56;100.00;98157.44;4999215;28;20359;-70
2023/10/20 01:56:49;;;;;;;54.92;35.10;;;;;;;12.59;100.00;98156.28;5002100;28;20026;-70
2023/10/20 01:59:15;;;;;;;56.08;35.45;;;;;;;12.59;100.00;98153.63;5001790;28;20045;-70
2023/10/20 02:01:41;;;;;;;56.58;36.20;;;;;;;12.59;100.00;98156.28;4995266;28;20472;-71
2023/10/20 02:04:06;;;;;;;55.92;35.17;;;;;;;12.59;100.00;98145.63;4994929;28;20034;-70
2023/10/20 02:06:32;;;;;;;57.30;35.75;;;;;;;12.58;100.00;98135.91;4993823;28;20029;-71
2023/10/20 02:08:58;;;;;;;58.35;36.63;;;;;;;12.60;100.00;98123.28;5001640;28;20026;-70
2023/10/20 02:11:23;;;;;;;59.45;37.50;;;;;;;12.59;100.00;98117.09;5001256;28;20530;-70
2023/10/20 02:13:49;;;;;;;63.03;37.60;;;;;;;12.61;100.00;98114.25;4995598;28;20045;-70
2023/10/20 02:16:15;;;;;;;54.20;35.97;;;;;;;12.61;100.00;98111.59;5000556;28;20038;-70
2023/10/20 02:18:41;;;;;;;59.30;36.78;;;;;;;12.61;100.00;98114.25;4992847;28;20034;-71
2023/10/20 02:21:07;;;;;;;58.25;36.65;;;;;;;12.62;100.00;98111.47;5004072;28;20581;-69
2023/10/20 02:23:38;;;;;;;64.13;39.50;;;;;;;12.62;100.00;98114.13;5005763;28;20022;-70
2023/10/20 02:26:05;;;;;;;59.63;37.80;;;;;;;12.63;100.00;98099.78;4996266;28;20109;-70
2023/10/20 02:28:32;;;;;;;56.03;36.83;;;;;;;12.63;100.00;98089.09;5008005;28;20299;-69
2023/10/20 02:30:59;;;;;;;61.13;37.75;;;;;;;12.62;100.00;98095.44;5005341;28;20026;-70
2023/10/20 02:33:25;;;;;;;60.00;39.03;;;;;;;12.64;100.00;98089.94;5006939;28;20491;-70
2023/10/20 02:35:52;;;;;;;58.58;36.75;;;;;;;12.63;100.00;98077.59;4990007;28;20663;-70
2023/10/20 02:38:19;;;;;;;62.38;37.78;;;;;;;12.64;100.00;98076.59;5003464;28;20030;-71
2023/10/20 02:40:54;;;;;;;62.65;38.38;;;;;;;12.66;100.00;98069.25;5001809;28;20026;-70
2023/10/20 02:43:23;;;;;;;58.47;37.90;;;;;;;12.64;100.00;98069.44;5005205;28;20045;-70
2023/10/20 02:45:49;;;;;;;58.13;37.88;;;;;;;12.65;100.00;98065.75;4996763;28;20018;-69
2023/10/20 02:48:14;;;;;;;59.05;37.08;;;;;;;12.67;100.00;98054.94;4983197;28;20394;-70
2023/10/20 02:50:40;;;;;;;56.30;35.90;;;;;;;12.65;100.00;98048.91;4982809;28;20085;-70
2023/10/20 02:53:07;;;;;;;61.20;37.72;;;;;;;12.66;100.00;98046.06;4985485;28;20026;-70
2023/10/20 02:55:32;;;;;;;58.42;37.08;;;;;;;12.67;100.00;98026.41;4982829;28;20196;-71
2023/10/20 02:57:57;;;;;;;59.22;36.53;;;;;;;12.69;100.00;98028.91;4986018;28;20050;-69
2023/10/20 03:00:23;;;;;;;57.08;34.97;;;;;;;12.55;100.00;98006.34;4986167;28;20117;-70
2023/10/20 03:02:48;;;;;;;59.85;36.85;;;;;;;12.62;100.00;98010.06;4981682;28;20117;-71
2023/10/20 03:05:15;;;;;;;54.03;34.97;;;;;;;12.67;100.00;97998.91;4981492;28;20027;-69
2023/10/20 03:07:40;;;;;;;58.80;35.45;;;;;;;12.65;100.00;97984.88;4974977;28;20320;-69
2023/10/20 03:10:06;;;;;;;54.45;34.58;;;;;;;12.67;100.00;97985.56;4986034;28;20057;-69
2023/10/20 03:12:32;;;;;;;53.42;35.03;;;;;;;12.67;100.00;97986.41;4986970;28;20076;-70
2023/10/20 03:14:57;;;;;;;61.08;35.15;;;;;;;12.65;100.00;97979.53;4982639;28;20105;-69
2023/10/20 03:17:23;;;;;;;53.95;34.10;;;;;;;12.62;100.00;97990.53;4980438;28;20117;-69
2023/10/20 03:19:49;;;;;;;57.05;35.15;;;;;;;12.62;100.00;98002.06;4986727;28;20042;-69
2023/10/20 03:22:14;;;;;;;53.92;34.35;;;;;;;12.62;100.00;98001.19;4978051;28;20508;-71
2023/10/20 03:24:41;;;;;;;53.05;33.47;;;;;;;12.59;100.00;97994.38;4984765;28;20034;-70
2023/10/20 03:27:07;;;;;;;59.75;34.22;;;;;;;12.58;100.00;97981.16;4985389;28;20026;-71
2023/10/20 03:29:32;;;;;;;57.88;35.42;;;;;;;12.60;100.00;97973.84;4987431;28;20477;-71
2023/10/20 03:31:57;;;;;;;58.08;35.08;;;;;;;12.55;100.00;97968.16;4984376;28;20117;-71
2023/10/20 03:34:23;;;;;;;56.55;35.20;;;;;;;12.61;100.00;97962.19;4985727;28;20066;-71
2023/10/20 03:36:51;;;;;;;59.58;35.72;;;;;;;12.55;100.00;97946.81;4986791;28;20030;-70
2023/10/20 03:39:20;;;;;;;58.97;35.03;;;;;;;12.62;100.00;97958.50;4976946;28;20026;-70
2023/10/20 03:41:47;;;;;;;58.08;35.63;;;;;;;12.50;100.00;97946.44;4986711;28;20029;-69
2023/10/20 03:44:12;;;;;;;57.05;35.45;;;;;;;12.55;100.00;97954.81;4984951;28;20266;-69
2023/10/20 03:46:45;;;;;;;61.30;35.05;;;;;;;12.56;100.00;97948.50;4989447;28;20543;-68
2023/10/20 03:49:11;;;;;;;54.03;33.35;;;;;;;12.58;100.00;97958.00;5003646;28;20088;-70
2023/10/20 03:51:37;;;;;;;55.15;34.35;;;;;;;12.58;100.00;97946.47;5003808;28;20455;-69
2023/10/20 03:54:05;;;;;;;56.03;34.90;;;;;;;12.57;100.00;97929.63;4983635;28;20388;-70
2023/10/20 03:56:35;;;;;;;56.72;34.30;;;;;;;12.57;100.00;97937.63;4992753;28;20054;-69
2023/10/20 03:59:01;;;;;;;55.92;34.58;;;;;;;12.56;100.00;97927.16;4999838;28;20026;-68
2023/10/20 04:01:27;;;;;;;58.55;35.97;;;;;;;12.54;100.00;97929.97;5001652;28;20106;-70
2023/10/20 04:03:53;;;;;;;58.53;35.42;;;;;;;12.56;100.00;97933.31;4982048;28;20060;-68
2023/10/20 04:06:19;;;;;;;60.97;35.15;;;;;;;12.56;100.00;97930.66;5002585;28;20436;-70
2023/10/20 04:08:44;;;;;;;55.80;33.88;;;;;;;12.56;100.00;97927.97;4998745;28;20479;-70
2023/10/20 04:11:12;;;;;;;51.80;32.47;;;;;;;12.54;100.00;97921.13;5002571;28;20026;-71
2023/10/20 04:13:38;;;;;;;55.00;34.97;;;;;;;12.55;100.00;97912.13;5002504;28;20030;-70
2023/10/20 04:16:14;;;;;;;57.20;35.15;;;;;;;12.56;100.00;97908.47;4991637;28;20064;-70
2023/10/20 04:18:44;;;;;;;53.67;34.78;;;;;;;12.57;100.00;97907.47;4990928;28;20037;-70
2023/10/20 04:21:13;;;;;;;54.70;34.75;;;;;;;12.57;100.00;97896.78;5004593;28;20279;-70
2023/10/20 04:23:39;;;;;;;55.20;34.65;;;;;;;12.55;100.00;97883.63;5001976;28;20065;-71
2023/10/20 04:26:15;;;;;;;57.38;36.55;;;;;;;12.57;100.00;97875.44;4990218;28;20544;-70
2023/10/20 04:28:44;;;;;;;55.03;36.40;;;;;;;12.50;100.00;97861.09;5001670;28;20026;-69
2023/10/20 05:02:58;;;;;;;67.03;40.75;;;;;;;12.46;100.00;97794.75;5000268;28;20037;-71
2023/10/20 05:10:37;;;;;;;68.28;41.72;;;;;;;12.45;100.00;97766.38;5004708;28;20045;-70
2023/10/20 05:13:03;;;;;;;65.13;44.60;;;;;;;12.47;100.00;97779.56;5002225;28;20025;-70
2023/10/20 05:15:32;;;;;;;70.47;43.67;;;;;;;12.46;100.00;97778.72;5009308;28;20104;-70
2023/10/20 05:17:57;;;;;;;65.57;43.60;;;;;;;12.46;100.00;97760.06;5003046;28;20025;-70
2023/10/20 05:20:24;;;;;;;69.82;45.13;;;;;;;12.43;100.00;97749.72;4999943;28;20033;-70
2023/10/20 05:22:49;;;;;;;79.18;47.88;;;;;;;12.45;100.00;97754.88;5000492;28;20030;-69
2023/10/20 05:25:15;;;;;;;73.20;46.35;;;;;;;12.43;100.00;97746.22;4982647;28;20038;-69
2023/10/20 05:27:41;;;;;;;73.43;48.15;;;;;;;12.44;100.00;97739.88;5003175;28;20026;-70
2023/10/20 05:30:07;;;;;;;75.35;48.75;;;;;;;12.41;100.00;97733.03;5003805;28;20103;-70
2023/10/20 05:32:34;;;;;;;68.30;46.40;;;;;;;12.46;100.00;97752.06;5000302;28;20033;-69
2023/10/20 05:34:59;;;;;;;77.38;49.13;;;;;;;12.46;100.00;97762.72;5000694;28;20038;-70
2023/10/20 05:37:26;;;;;;;80.40;51.80;;;;;;;12.48;100.00;97759.06;5001459;28;20037;-69
2023/10/20 05:39:51;;;;;;;74.60;49.40;;;;;;;12.47;100.00;97771.56;5002774;28;20390;-68
2023/10/20 05:42:17;;;;;;;72.32;49.63;;;;;;;12.46;100.00;97775.25;5001761;28;20243;-69
2023/10/20 05:47:27;;;;;;;80.88;51.13;;;;;;;12.46;100.00;97746.72;4996259;28;20056;-68
2023/10/20 05:49:53;;;;;;;70.93;48.05;;;;;;;12.40;100.00;97747.38;5002039;28;20113;-69
2023/10/20 05:52:19;;;;;;;75.05;49.63;;;;;;;12.43;100.00;97740.88;5002695;28;20025;-69
2023/10/20 05:54:44;;;;;;;70.45;46.45;;;;;;;12.42;100.00;97740.06;5002764;28;20411;-68
2023/10/20 05:57:10;;;;;;;73.00;46.97;;;;;;;12.40;100.00;97739.38;4997395;28;20097;-69
2023/10/20 05:59:35;;;;;;;65.88;45.50;;;;;;;12.34;100.00;97721.38;4995263;28;20037;-70
2023/10/20 06:02:03;;;;;;;71.18;45.88;;;;;;;12.39;100.00;97732.38;4995843;28;20203;-70
2023/10/20 06:04:28;;;;;;;73.20;44.25;;;;;;;12.38;100.00;97728.03;4997595;28;20045;-69
2023/10/20 06:06:54;;;;;;;72.18;45.35;;;;;;;12.37;100.00;97722.84;4992951;28;20121;-68
2023/10/20 06:09:19;;;;;;;67.80;42.92;;;;;;;12.36;100.00;97727.34;4996108;28;20029;-69
2023/10/20 06:11:45;;;;;;;63.60;40.22;;;;;;;12.35;100.00;97714.19;4999223;28;20036;-70
2023/10/20 06:14:10;;;;;;;63.80;39.15;;;;;;;12.35;100.00;97711.53;4997027;28;20088;-69
2023/10/20 06:16:36;;;;;;;69.03;41.53;;;;;;;12.36;100.00;97737.19;4994946;28;20045;-70
2023/10/20 06:19:04;;;;;;;70.07;41.22;;;;;;;12.36;100.00;97746.03;4991840;28;20050;-70
2023/10/20 06:21:29;;;;;;;64.18;40.03;;;;;;;12.34;100.00;97739.22;4989931;28;20072;-69
2023/10/20 06:23:55;;;;;;;65.88;40.08;;;;;;;12.38;100.00;97729.88;4998304;28;20022;-68
2023/10/20 06:26:20;;;;;;;72.38;40.60;;;;;;;12.38;100.00;97725.38;4995101;28;20205;-68
2023/10/20 06:28:45;;;;;;;72.18;40.08;;;;;;;12.39;100.00;97713.69;4996375;28;20042;-69
2023/10/20 06:34:13;;;;;;;;;;;;;;;12.42;100.00;97723.22;4999620;28;20092;-70
2023/10/20 06:36:46;;;;;;;65.65;40.17;;;;;;;12.39;100.00;97729.72;4991795;28;19917;-70
2023/10/20 06:39:13;;;;;;;70.75;41.88;;;;;;;12.38;100.00;97729.88;4991262;28;20065;-71
2023/10/20 06:41:39;;;;;;;76.00;43.83;;;;;;;12.37;100.00;97734.38;4994929;28;20096;-70
2023/10/20 06:44:04;;;;;;;79.18;45.78;;;;;;;12.37;100.00;97731.72;4998790;28;20025;-71
2023/10/20 06:46:30;;;;;;;83.85;47.17;;;;;;;12.33;100.00;97717.03;4996858;28;20212;-71
2023/10/20 06:48:56;;;;;;;96.97;49.83;;;;;;;12.34;100.00;97726.72;4997455;28;20156;-71
2023/10/20 06:51:22;;;;;;;94.60;49.83;;;;;;;12.31;100.00;97721.69;4992824;28;20099;-71
2023/10/20 06:53:47;;;;;;;104.32;51.40;;;;;;;12.31;100.00;97713.69;4999876;28;20492;-72
2023/10/20 06:56:12;;;;;;;96.95;50.80;;;;;;;12.32;100.00;97709.19;4983131;28;20100;-72
2023/10/20 06:58:38;;;;;;;100.53;51.88;;;;;;;12.32;100.00;97706.53;4996515;28;24124;-71
2023/10/20 07:01:05;;;;;;;99.95;54.33;;;;;;;12.29;100.00;97705.03;4999251;28;20030;-70
2023/10/20 07:03:32;;;;;;;119.50;56.63;;;;;;;12.31;100.00;97712.88;4994095;28;20037;-73
2023/10/20 07:05:58;;;;;;;99.60;54.85;;;;;;;12.31;100.00;97711.03;4977438;28;20104;-72
2023/10/20 07:08:24;;;;;;;110.97;55.38;;;;;;;12.25;100.00;97693.03;5000407;28;20167;-71
2023/10/20 07:10:50;;;;;;;87.50;53.13;;;;;;;12.31;100.00;97712.88;4992475;28;20037;-71
2023/10/20 07:13:17;;;;;;;99.13;54.25;;;;;;;12.32;100.00;97704.69;4995253;28;20329;-71
2023/10/20 07:15:43;;;;;;;96.45;53.63;;;;;;;12.32;100.00;97704.69;5000860;28;20136;-73
2023/10/20 07:18:11;;;;;;;109.97;56.17;;;;;;;12.33;100.00;97695.72;5003799;28;20030;-73
2023/10/20 07:20:38;;;;;;;96.43;54.63;;;;;;;12.34;100.00;97702.72;5002846;28;20083;-73
2023/10/20 07:23:08;;;;;;;106.22;57.80;;;;;;;12.36;100.00;97707.88;5002382;28;20022;-73
2023/10/20 07:25:33;;;;;;;111.20;57.88;;;;;;;12.37;100.00;97706.84;5003727;28;20030;-72
2023/10/20 07:27:59;;;;;;;110.40;58.00;;;;;;;12.39;100.00;97707.53;4984130;28;20057;-72
2023/10/20 07:30:28;;;;;;;122.40;61.28;;;;;;;12.40;100.00;97695.88;5004408;28;20037;-72
2023/10/20 07:32:53;;;;;;;118.43;59.55;;;;;;;12.41;100.00;97694.84;5004308;28;20556;-73
2023/10/20 07:35:19;;;;;;;115.35;56.80;;;;;;;12.41;100.00;97695.69;5002850;28;20117;-72
2023/10/20 07:37:44;;;;;;;105.75;56.75;;;;;;;12.43;100.00;97704.38;5000857;28;20139;-73
2023/10/20 07:40:10;;;;;;;103.32;55.50;;;;;;;12.43;100.00;97701.69;5004209;28;20574;-71
2023/10/20 07:42:38;;;;;;;114.82;59.20;;;;;;;12.44;100.00;97694.53;4984520;28;20541;-71
2023/10/20 07:45:08;;;;;;;112.50;57.85;;;;;;;12.45;100.00;97701.53;5002809;28;20025;-71
2023/10/20 07:47:33;;;;;;;124.55;58.92;;;;;;;12.46;100.00;97690.72;5002726;28;20060;-71
2023/10/20 07:50:00;;;;;;;104.70;57.03;;;;;;;12.46;100.00;97682.72;4982518;28;20117;-69
2023/10/20 07:52:26;;;;;;;113.90;57.38;;;;;;;12.46;100.00;97676.53;5003878;28;20022;-72
2023/10/20 07:54:51;;;;;;;93.00;52.67;;;;;;;12.45;100.00;97673.00;4999791;28;20382;-71
2023/10/20 07:57:18;;;;;;;93.50;52.30;;;;;;;12.49;100.00;97670.84;4995969;28;20022;-70
2023/10/20 07:59:45;;;;;;;92.22;50.40;;;;;;;12.48;100.00;97663.84;4997132;28;20018;-71
2023/10/20 08:02:10;;;;;;;109.65;52.85;;;;;;;12.49;100.00;97654.00;5003138;28;20205;-71
2023/10/20 08:04:36;;;;;;;95.25;50.08;;;;;;;12.47;100.00;97651.53;5001845;28;20211;-72
2023/10/20 08:07:02;;;;;;;85.00;49.17;;;;;;;12.49;100.00;97654.84;5000983;28;20029;-73
2023/10/20 08:09:28;;;;;;;78.85;46.55;;;;;;;12.49;100.00;97648.69;5002462;28;20084;-74
2023/10/20 08:11:54;;;;;;;84.88;47.67;;;;;;;12.38;100.00;97650.69;5001168;28;20091;-74
2023/10/20 08:14:20;;;;;;;81.10;46.10;;;;;;;12.51;100.00;97674.19;4997277;28;20045;-74
2023/10/20 08:16:46;;;;;;;84.50;47.20;;;;;;;12.52;100.00;97664.34;4997111;28;20449;-75
2023/10/20 08:19:11;;;;;;;104.55;49.90;;;;;;;12.54;100.00;97665.00;4999171;28;20034;-73
2023/10/20 08:21:37;;;;;;;67.07;44.05;;;;;;;12.46;100.00;97656.03;4996766;28;20404;-73
2023/10/20 08:24:04;;;;;;;79.38;45.45;;;;;;;12.51;100.00;97668.88;5000297;28;20293;-72
2023/10/20 08:26:31;;;;;;;71.03;43.72;;;;;;;12.51;100.00;97668.88;5000071;28;20117;-73
2023/10/20 08:28:57;;;;;;;72.72;44.00;;;;;;;12.52;100.00;97662.53;5002135;28;20022;-73
2023/10/20 08:31:23;;;;;;;73.28;44.33;;;;;;;12.52;100.00;97667.84;5003828;28;20034;-73
2023/10/20 08:33:52;;;;;;;80.72;45.47;;;;;;;12.52;100.00;97667.84;4985874;28;20825;-71
2023/10/20 08:36:20;;;;;;;78.88;46.55;;;;;;;12.51;100.00;97674.19;4992320;28;20061;-70
2023/10/20 08:38:48;;;;;;;78.95;46.90;;;;;;;12.54;100.00;97667.69;5002380;28;20024;-73
2023/10/20 08:41:16;;;;;;;88.72;47.00;;;;;;;12.53;100.00;97666.03;4988473;28;20037;-73
2023/10/20 08:43:43;;;;;;;77.68;44.15;;;;;;;12.52;100.00;97653.69;5001368;28;20021;-73
2023/10/20 08:46:10;;;;;;;67.68;41.88;;;;;;;12.53;100.00;97658.00;4999853;28;20341;-74
2023/10/20 08:48:40;;;;;;;65.40;39.88;;;;;;;12.46;100.00;97649.88;5001472;28;20468;-73
2023/10/20 08:51:06;;;;;;;63.80;39.25;;;;;;;12.48;100.00;97657.69;4995456;28;20041;-73
2023/10/20 08:53:34;;;;;;;66.10;38.97;;;;;;;12.51;100.00;97670.69;4983312;28;20495;-73
2023/10/20 08:56:01;;;;;;;62.67;37.75;;;;;;;12.46;100.00;97653.38;4996751;28;20072;-74
2023/10/20 08:58:29;;;;;;;76.82;40.97;;;;;;;12.50;100.00;97653.88;5000037;28;20431;-73
2023/10/20 09:00:55;;;;;;;54.90;36.17;;;;;;;12.49;100.00;97664.69;5000003;28;20053;-74
2023/10/20 09:03:21;;;;;;;62.55;36.78;;;;;;;12.46;100.00;97642.69;4999411;28;20041;-73
2023/10/20 09:05:46;;;;;;;55.33;34.05;;;;;;;12.46;100.00;97653.38;4977807;28;20259;-73
2023/10/20 09:08:12;;;;;;;53.88;33.58;;;;;;;12.52;100.00;97659.84;4996967;28;20034;-74
2023/10/20 09:10:45;;;;;;;52.40;31.60;;;;;;;12.48;100.00;97652.34;4999219;28;20179;-73
2023/10/20 09:13:11;;;;;;;45.35;29.80;;;;;;;12.51;100.00;97654.69;4996013;28;20034;-72
2023/10/20 09:15:37;;;;;;;44.05;28.70;;;;;;;12.51;100.00;97655.53;5002499;28;20046;-72
2023/10/20 09:18:06;;;;;;;55.22;29.35;;;;;;;12.50;100.00;97640.53;4999626;28;20073;-72
2023/10/20 09:20:31;;;;;;;39.22;27.15;;;;;;;12.48;100.00;97647.84;4982790;28;20034;-73
2023/10/20 09:22:56;;;;;;;38.78;26.38;;;;;;;12.48;100.00;97637.19;5003478;28;20373;-72
2023/10/20 09:25:22;;;;;;;38.85;25.92;;;;;;;12.46;100.00;97632.03;4985209;28;20034;-73
2023/10/20 09:27:48;;;;;;;34.00;24.90;;;;;;;12.48;100.00;97637.19;5000151;28;20088;-73
2023/10/20 09:30:14;;;;;;;32.17;23.95;;;;;;;12.39;100.00;97620.34;4998690;28;20037;-73
2023/10/20 09:32:39;;;;;;;36.25;24.40;;;;;;;12.47;100.00;97643.53;5001633;28;20103;-73
2023/10/20 09:35:06;;;;;;;29.27;22.45;;;;;;;12.40;100.00;97642.53;4997928;28;20105;-74
2023/10/20 09:37:31;;;;;;;30.40;22.95;;;;;;;12.41;100.00;97650.34;5000506;28;20501;-73
2023/10/20 09:40:08;;;;;;;30.55;22.70;;;;;;;12.39;100.00;97644.34;4997945;28;20034;-73
2023/10/20 09:42:50;;;;;;;26.23;20.88;;;;;;;12.42;100.00;97643.19;5001205;28;20756;-73
2023/10/20 09:45:24;;;;;;;26.92;21.33;;;;;;;12.41;100.00;97644.19;4993586;28;20099;-72
2023/10/20 09:47:54;;;;;;;31.48;23.63;;;;;;;12.42;100.00;97643.19;4996572;28;20546;-74
2023/10/20 09:50:20;;;;;;;30.17;23.52;;;;;;;12.41;100.00;97641.50;4999761;28;20038;-71
2023/10/20 09:52:47;;;;;;;30.00;23.77;;;;;;;12.43;100.00;97651.03;5001671;28;20623;-73
2023/10/20 09:55:13;;;;;;;30.33;23.45;;;;;;;12.43;100.00;97639.53;4997061;28;20037;-72
2023/10/20 09:57:40;;;;;;;30.50;24.13;;;;;;;12.45;100.00;97629.50;5004614;28;20030;-72
2023/10/20 10:00:09;;;;;;;28.90;23.20;;;;;;;12.43;100.00;97624.34;4995086;28;20388;-72
2023/10/20 10:02:34;;;;;;;28.40;22.80;;;;;;;12.46;100.00;97628.53;5000225;28;20095;-72
2023/10/20 10:05:00;;;;;;;30.55;23.88;;;;;;;12.51;100.00;97642.19;4998726;28;20038;-73
2023/10/20 10:07:35;;;;;;;35.38;26.05;;;;;;;12.59;100.00;97644.03;4994015;28;20278;-73
2023/10/20 10:10:06;;;;;;;19.92;18.13;;;;;;;12.67;100.00;97644.84;5001249;28;20030;-72
2023/10/20 10:12:31;;;;;;;19.70;17.85;;;;;;;12.70;100.00;97641.81;5001084;28;20022;-74
2023/10/20 10:15:07;;;;;;;16.98;15.45;;;;;;;12.66;100.00;97626.31;4995960;28;20341;-73
2023/10/20 10:17:45;;;;;;;18.38;16.67;;;;;;;12.73;100.00;97635.31;4998095;28;20026;-72
2023/10/20 10:20:19;;;;;;;20.23;18.25;;;;;;;12.78;100.00;97632.13;4993039;28;20120;-73
2023/10/20 10:22:45;;;;;;;19.02;17.23;;;;;;;12.78;100.00;97624.94;4993504;28;20033;-73
2023/10/20 10:25:10;;;;;;;18.90;17.20;;;;;;;12.79;100.00;97621.31;4995659;28;20033;-71
2023/10/20 10:27:36;;;;;;;20.13;18.33;;;;;;;12.81;100.00;97621.13;5001249;28;20014;-72
2023/10/20 10:30:09;;;;;;;21.33;19.13;;;;;;;12.80;100.00;97619.47;4999217;28;20113;-72
2023/10/20 10:32:44;;;;;;;20.77;18.63;;;;;;;12.75;100.00;97605.78;5001114;28;20066;-72
2023/10/20 10:35:16;;;;;;;20.38;18.45;;;;;;;12.79;100.00;97610.63;4999881;28;20032;-73
2023/10/20 10:37:41;;;;;;;20.92;18.83;;;;;;;12.74;100.00;97610.28;4997732;28;20029;-71
2023/10/20 10:40:18;;;;;;;24.65;20.42;;;;;;;12.80;100.00;97608.78;4996059;28;20026;-72
2023/10/20 10:42:51;;;;;;;22.27;19.98;;;;;;;12.82;100.00;97598.75;5003336;28;20037;-73
2023/10/20 10:45:17;;;;;;;20.48;18.48;;;;;;;12.84;100.00;97591.44;5001962;28;20029;-73
2023/10/20 10:47:43;;;;;;;23.00;20.58;;;;;;;12.86;100.00;97589.41;5001187;28;20416;-74
2023/10/20 10:50:08;;;;;;;22.90;20.70;;;;;;;12.81;100.00;97573.09;5002581;28;20014;-73
2023/10/20 10:52:34;;;;;;;21.90;19.73;;;;;;;12.85;100.00;97583.25;4999105;28;20034;-73
2023/10/20 10:54:59;;;;;;;24.58;21.95;;;;;;;12.87;100.00;97580.38;5002534;28;20040;-72
2023/10/20 10:57:24;;;;;;;24.85;22.17;;;;;;;12.86;100.00;97579.56;4994288;28;20026;-72
2023/10/20 10:59:50;;;;;;;30.38;23.42;;;;;;;12.90;100.00;97572.88;5002873;28;20512;-72
2023/10/20 11:02:16;;;;;;;27.42;22.90;;;;;;;12.96;100.00;97577.53;5000848;28;20042;-72
2023/10/20 11:04:42;;;;;;;23.92;21.52;;;;;;;12.98;100.00;97568.53;4996885;28;20558;-73
2023/10/20 11:07:07;;;;;;;25.85;22.90;;;;;;;13.04;100.00;97559.81;4997947;28;20161;-73
2023/10/20 11:09:33;;;;;;;24.85;22.13;;;;;;;13.02;100.00;97549.31;5001322;28;20488;-72
2023/10/20 11:11:58;;;;;;;23.98;21.48;;;;;;;13.04;100.00;97549.13;5003432;28;20044;-71
2023/10/20 11:14:24;;;;;;;24.55;22.02;;;;;;;13.03;100.00;97552.81;4981368;28;20493;-72
2023/10/20 11:16:50;;;;;;;24.50;21.95;;;;;;;12.98;100.00;97547.16;5004180;28;20069;-72
2023/10/20 11:19:15;;;;;;;25.20;22.52;;;;;;;12.99;100.00;97530.97;5002954;28;20025;-73
2023/10/20 11:21:53;;;;;;;24.70;22.10;;;;;;;12.96;100.00;97532.16;5002117;28;20087;-71
2023/10/20 11:24:31;;;;;;;25.13;22.40;;;;;;;13.00;100.00;97539.78;5001830;28;20401;-73
2023/10/20 11:27:11;;;;;;;23.83;21.42;;;;;;;12.96;100.00;97532.16;4984426;28;20026;-73
2023/10/20 11:29:37;;;;;;;24.65;22.15;;;;;;;12.98;100.00;97521.28;5002621;28;20029;-70
2023/10/20 11:32:07;;;;;;;25.52;22.80;;;;;;;13.01;100.00;97530.81;4999178;28;20022;-71
2023/10/20 11:34:36;;;;;;;25.55;22.88;;;;;;;13.03;100.00;97528.78;4995129;28;20039;-72
2023/10/20 11:37:03;;;;;;;25.20;22.50;;;;;;;13.07;100.00;97519.41;5000212;28;20040;-73
2023/10/20 11:39:28;;;;;;;26.05;23.27;;;;;;;13.12;100.00;97515.19;4997936;28;20029;-72
2023/10/20 11:41:55;;;;;;;25.77;23.17;;;;;;;13.12;100.00;97509.88;4998298;28;20553;-71
2023/10/20 11:44:23;;;;;;;25.75;23.15;;;;;;;13.11;100.00;97510.88;4998080;28;20033;-70
2023/10/20 11:46:50;;;;;;;25.58;22.98;;;;;;;13.10;100.00;97509.22;4995059;28;20551;-70
2023/10/20 11:49:15;;;;;;;26.15;23.60;;;;;;;13.15;100.00;97490.00;5001644;28;20503;-72