Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:57;;;;;;;7.82;4.10;;;;;;;15.35;92.69;99784.25;8395896;28;20473;-75
2022/08/31 00:11:00;;;;;;;9.45;4.40;;;;;;;15.35;92.98;99784.25;8380198;28;20102;-74
2022/08/31 00:15:02;;;;;;;7.60;4.35;;;;;;;15.35;93.13;99778.81;8405268;28;20047;-74
2022/08/31 00:19:03;;;;;;;6.57;3.22;;;;;;;15.38;93.52;99778.16;8402377;28;20052;-74
2022/08/31 00:23:07;;;;;;;11.45;3.20;;;;;;;15.40;93.67;99765.03;8402920;28;20040;-75
2022/08/31 00:27:08;;;;;;;5.78;3.05;;;;;;;15.40;93.56;99762.28;8400019;28;20044;-75
2022/08/31 00:31:09;;;;;;;5.13;3.10;;;;;;;15.41;93.59;99761.19;8399273;28;20047;-74
2022/08/31 00:35:10;;;;;;;8.27;3.17;;;;;;;15.44;93.89;99765.97;8397298;28;20044;-73
2022/08/31 00:39:12;;;;;;;5.82;3.13;;;;;;;15.45;94.14;99766.75;8403551;28;20055;-74
2022/08/31 00:43:35;;;;;;;8.18;3.00;;;;;;;15.44;94.43;99771.41;8402453;28;20099;-74
2022/08/31 00:47:36;;;;;;;10.90;3.35;;;;;;;15.44;94.44;99765.97;8401228;28;20044;-73
2022/08/31 00:51:45;;;;;;;7.78;3.15;;;;;;;15.43;94.93;99775.28;8400512;28;20056;-74
2022/08/31 00:55:46;;;;;;;6.80;2.67;;;;;;;15.41;94.86;99766.63;8394365;28;20102;-74
2022/08/31 00:59:48;;;;;;;6.70;2.60;;;;;;;15.38;94.95;99761.84;8408200;28;20109;-74
2022/08/31 01:03:49;;;;;;;10.45;3.42;;;;;;;15.34;94.79;99760.88;8394579;28;20489;-74
2022/08/31 01:07:51;;;;;;;7.47;2.70;;;;;;;15.33;94.69;99759.28;8399152;28;20128;-74
2022/08/31 01:11:52;;;;;;;9.32;3.15;;;;;;;15.31;94.78;99761.53;8395714;28;20059;-73
2022/08/31 01:15:58;;;;;;;8.65;3.25;;;;;;;15.25;94.93;99757.38;8401116;28;20044;-73
2022/08/31 01:20:10;;;;;;;7.78;3.28;;;;;;;15.20;95.08;99760.28;8402217;28;20686;-73
2022/08/31 01:24:11;;;;;;;7.18;2.83;;;;;;;15.18;94.86;99762.50;8399015;28;20048;-73
2022/08/31 01:28:12;;;;;;;9.70;2.88;;;;;;;15.11;95.12;99754.06;8362230;28;20048;-74
2022/08/31 01:32:13;;;;;;;6.70;3.25;;;;;;;14.99;95.39;99759.34;8397283;28;20048;-74
2022/08/31 01:36:15;;;;;;;6.68;3.13;;;;;;;14.91;95.62;99752.00;8395793;28;20043;-73
2022/08/31 01:40:16;;;;;;;5.20;3.65;;;;;;;14.87;95.79;99756.47;8397137;28;20608;-73
2022/08/31 01:44:20;;;;;;;11.52;3.30;;;;;;;14.86;95.79;99761.09;8402048;28;20128;-74
2022/08/31 01:48:22;;;;;;;10.80;3.38;;;;;;;14.86;96.02;99771.19;8402138;28;20040;-73
2022/08/31 01:52:25;;;;;;;7.30;3.60;;;;;;;14.87;95.99;99778.22;8400801;28;20102;-74
2022/08/31 01:56:31;;;;;;;4.85;2.83;;;;;;;14.89;95.88;99773.28;8404052;28;20088;-74
2022/08/31 02:00:32;;;;;;;10.73;4.10;;;;;;;14.90;95.85;99769.44;8406665;28;20053;-72
2022/08/31 02:04:33;;;;;;;5.95;4.28;;;;;;;14.90;95.73;99772.16;8401357;28;20369;-74
2022/08/31 02:08:35;;;;;;;9.25;4.07;;;;;;;14.90;95.66;99772.16;8406554;28;20056;-74
2022/08/31 02:12:35;;;;;;;8.65;4.38;;;;;;;14.94;95.55;99764.94;8415109;28;20131;-74
2022/08/31 02:16:37;;;;;;;10.05;4.57;;;;;;;14.94;95.24;99756.78;8407755;28;20394;-74
2022/08/31 02:20:38;;;;;;;9.30;4.05;;;;;;;14.95;95.25;99758.38;8389035;28;20124;-73
2022/08/31 02:24:39;;;;;;;9.15;3.60;;;;;;;14.95;95.19;99758.38;8407704;28;20068;-74
2022/08/31 02:28:40;;;;;;;7.15;4.25;;;;;;;14.95;95.26;99769.28;8374118;28;20056;-73
2022/08/31 02:32:41;;;;;;;9.82;3.45;;;;;;;14.96;95.32;99770.88;8401424;28;20508;-74
2022/08/31 02:36:44;;;;;;;8.82;3.70;;;;;;;14.95;95.51;99763.84;8408831;28;20134;-73
2022/08/31 02:40:45;;;;;;;11.13;3.67;;;;;;;14.94;95.56;99767.66;8384875;28;20036;-73
2022/08/31 02:44:45;;;;;;;8.77;3.53;;;;;;;14.90;95.74;99762.06;8403766;28;20072;-74
2022/08/31 02:48:46;;;;;;;8.30;3.85;;;;;;;14.88;95.66;99758.06;8403251;28;20447;-73
2022/08/31 02:52:48;;;;;;;8.27;3.90;;;;;;;14.82;95.98;99753.91;8405539;28;20125;-73
2022/08/31 02:56:49;;;;;;;7.95;3.78;;;;;;;14.75;96.25;99749.75;8368648;28;20076;-73
2022/08/31 03:00:51;;;;;;;12.52;3.40;;;;;;;14.72;96.50;99739.53;8371277;28;20067;-74
2022/08/31 03:04:51;;;;;;;7.22;3.60;;;;;;;14.69;96.59;99756.50;8407292;28;20059;-74
2022/08/31 03:08:52;;;;;;;9.90;3.67;;;;;;;14.68;96.55;99754.88;8399338;28;20049;-74
2022/08/31 03:12:53;;;;;;;11.13;3.72;;;;;;;14.67;96.53;99753.28;8399563;28;20067;-75
2022/08/31 03:16:54;;;;;;;8.95;4.15;;;;;;;14.63;96.49;99746.88;8411583;28;20048;-74
2022/08/31 03:20:55;;;;;;;8.20;4.40;;;;;;;14.65;96.79;99755.50;8404213;28;20048;-75
2022/08/31 03:24:56;;;;;;;9.30;4.25;;;;;;;14.67;96.98;99758.72;8411431;28;20085;-74
2022/08/31 03:28:57;;;;;;;10.20;3.83;;;;;;;14.69;97.21;99761.94;8407523;28;20047;-74
2022/08/31 03:32:58;;;;;;;8.73;4.28;;;;;;;14.68;97.13;99764.97;8398673;28;20052;-74
2022/08/31 03:36:59;;;;;;;9.18;4.03;;;;;;;14.69;97.35;99761.94;8400358;28;20496;-74
2022/08/31 03:41:00;;;;;;;7.90;4.05;;;;;;;14.66;97.31;99768.00;8399575;28;20044;-74
2022/08/31 03:45:06;;;;;;;7.53;3.60;;;;;;;14.57;97.54;99780.78;8399817;28;20036;-73
2022/08/31 03:49:10;;;;;;;5.32;3.33;;;;;;;14.54;97.70;99781.41;8400134;28;20053;-73
2022/08/31 03:53:11;;;;;;;8.93;3.45;;;;;;;14.56;97.71;99773.75;8417882;28;20048;-74
2022/08/31 03:57:12;;;;;;;6.95;4.63;;;;;;;14.56;97.69;99779.19;8363896;28;20049;-74
2022/08/31 04:01:13;;;;;;;9.20;5.40;;;;;;;14.56;97.85;99775.66;8355324;28;20417;-74
2022/08/31 04:05:14;;;;;;;13.07;5.07;;;;;;;14.56;98.04;99779.19;8338609;28;20068;-73
2022/08/31 04:09:15;;;;;;;12.77;5.93;;;;;;;14.55;98.04;99772.13;8334227;28;20046;-73
2022/08/31 04:13:16;;;;;;;12.10;6.13;;;;;;;14.56;98.00;99773.75;8343760;28;20462;-74
2022/08/31 04:17:17;;;;;;;13.07;6.15;;;;;;;14.58;98.36;99776.94;8335467;28;20052;-74
2022/08/31 04:21:24;;;;;;;11.20;6.38;;;;;;;14.63;98.34;99774.06;8332995;28;20069;-74
2022/08/31 04:25:25;;;;;;;12.15;6.55;;;;;;;14.69;98.17;99772.81;8342324;28;20045;-74
2022/08/31 04:29:25;;;;;;;9.02;6.13;;;;;;;14.74;98.18;99780.00;8338342;28;20705;-74
2022/08/31 04:33:26;;;;;;;12.63;5.78;;;;;;;14.80;97.97;99784.94;8331851;28;20442;-74
2022/08/31 04:37:28;;;;;;;11.93;6.22;;;;;;;14.85;98.04;99785.91;8333917;28;20049;-74
2022/08/31 04:41:31;;;;;;;12.80;5.97;;;;;;;14.88;98.19;99796.13;8335126;28;20045;-74
2022/08/31 04:45:31;;;;;;;12.23;6.10;;;;;;;14.92;98.16;99797.09;8338255;28;20045;-74
2022/08/31 04:49:32;;;;;;;11.63;6.40;;;;;;;14.97;98.13;99799.66;8339342;28;20053;-74
2022/08/31 04:53:35;;;;;;;12.65;6.63;;;;;;;15.02;98.28;99794.03;8332501;28;20144;-74
2022/08/31 04:57:37;;;;;;;10.38;6.65;;;;;;;15.08;98.36;99795.47;8399068;28;20048;-75
2022/08/31 05:01:41;;;;;;;10.02;6.38;;;;;;;15.15;98.24;99790.38;8404811;28;20060;-74
2022/08/31 05:05:45;;;;;;;11.45;6.90;;;;;;;15.20;98.48;99787.47;8402683;28;20051;-74
2022/08/31 05:09:49;;;;;;;9.50;6.82;;;;;;;15.23;98.65;99793.06;8368227;28;20049;-74
2022/08/31 05:13:51;;;;;;;12.45;6.82;;;;;;;15.23;99.02;99805.88;8401042;28;20036;-74
2022/08/31 05:17:52;;;;;;;9.93;6.18;;;;;;;15.26;99.12;99805.25;8406667;28;20131;-74
2022/08/31 05:21:53;;;;;;;14.10;6.40;;;;;;;15.29;99.38;99812.75;8401996;28;20032;-74
2022/08/31 05:25:53;;;;;;;10.80;6.28;;;;;;;15.31;99.58;99815.94;8397547;28;20518;-74
2022/08/31 05:29:54;;;;;;;9.75;5.88;;;;;;;15.34;99.61;99815.28;8396955;28;20049;-74
2022/08/31 05:33:56;;;;;;;9.82;5.53;;;;;;;15.38;99.46;99819.00;8361689;28;20139;-74
2022/08/31 05:37:57;;;;;;;10.90;5.47;;;;;;;15.41;99.19;99820.25;8395870;28;20044;-73
2022/08/31 05:41:58;;;;;;;8.70;5.03;;;;;;;15.46;98.82;99823.59;8359104;28;20040;-74
2022/08/31 05:45:59;;;;;;;8.55;4.95;;;;;;;15.50;98.51;99824.56;8400931;28;20552;-74
2022/08/31 05:50:00;;;;;;;9.05;5.40;;;;;;;15.55;98.64;99832.56;8401642;28;20052;-74
2022/08/31 05:54:02;;;;;;;11.45;4.75;;;;;;;15.62;98.07;99838.34;8394905;28;20058;-74
2022/08/31 05:58:03;;;;;;;8.57;4.38;;;;;;;15.69;97.69;99847.94;8393458;28;20044;-74
2022/08/31 06:02:07;;;;;;;10.50;4.18;;;;;;;15.77;97.21;99855.28;8399482;28;20041;-74
2022/08/31 06:06:08;;;;;;;9.38;4.60;;;;;;;15.83;96.76;99859.41;8368634;28;20102;-75
2022/08/31 06:10:10;;;;;;;8.75;4.05;;;;;;;15.91;96.38;99855.88;8400427;28;20095;-75
2022/08/31 06:14:11;;;;;;;8.40;4.05;;;;;;;15.97;96.22;99865.47;8398794;28;20037;-75
2022/08/31 06:18:12;;;;;;;14.00;3.75;;;;;;;15.99;95.93;99868.66;8415612;28;20041;-74
2022/08/31 06:22:14;;;;;;;6.10;3.60;;;;;;;15.97;95.58;99870.91;8422470;28;20078;-75
2022/08/31 06:26:18;;;;;;;4.97;3.28;;;;;;;15.98;95.70;99872.50;8418955;28;20044;-74
2022/08/31 06:30:19;;;;;;;9.98;3.50;;;;;;;15.92;95.83;99874.59;8426815;28;20032;-74
2022/08/31 06:34:20;;;;;;;8.43;3.10;;;;;;;15.93;95.83;99875.41;8377379;28;20044;-74
2022/08/31 06:38:21;;;;;;;9.32;4.00;;;;;;;15.97;95.46;99876.34;8431911;28;20040;-75
2022/08/31 06:42:22;;;;;;;6.68;2.80;;;;;;;15.96;95.48;99880.22;8432427;28;20053;-75
2022/08/31 06:46:23;;;;;;;6.10;3.03;;;;;;;15.97;95.37;99881.81;8426224;28;20070;-75
2022/08/31 06:50:24;;;;;;;7.38;3.00;;;;;;;15.97;95.09;99892.69;8420482;28;20044;-75
2022/08/31 06:54:28;;;;;;;4.78;3.22;;;;;;;15.92;95.22;99901.03;8405116;28;20059;-75
2022/08/31 06:58:29;;;;;;;6.05;3.20;;;;;;;15.93;95.21;99902.66;8406013;28;20504;-75
2022/08/31 07:02:30;;;;;;;9.02;3.10;;;;;;;15.92;95.10;99896.41;8417082;28;20041;-75
2022/08/31 07:06:35;;;;;;;10.02;2.60;;;;;;;15.94;95.05;99898.81;8408402;28;20052;-74
2022/08/31 07:10:36;;;;;;;7.72;2.90;;;;;;;15.93;95.01;99897.19;8415412;28;20048;-74
2022/08/31 07:14:37;;;;;;;7.82;2.83;;;;;;;15.97;95.13;99903.59;8411055;28;20043;-74
2022/08/31 07:18:38;;;;;;;7.00;2.78;;;;;;;16.02;94.96;99911.63;8430411;28;20044;-74
2022/08/31 07:22:39;;;;;;;8.40;2.53;;;;;;;16.07;94.84;99913.38;8421172;28;20082;-75
2022/08/31 07:26:43;;;;;;;8.55;2.83;;;;;;;16.13;94.72;99901.94;8402596;28;20445;-75
2022/08/31 07:30:44;;;;;;;7.82;2.85;;;;;;;16.22;94.40;99910.91;8417945;28;20049;-75
2022/08/31 07:34:45;;;;;;;8.45;2.60;;;;;;;16.35;94.05;99904.44;8425733;28;20040;-75
2022/08/31 07:43:06;;;;;;;8.68;2.63;;;;;;;16.77;92.45;99915.47;8423849;28;20096;-74
2022/08/31 07:47:10;;;;;;;5.75;2.75;;;;;;;16.94;91.83;99907.19;8428698;28;20048;-74
2022/08/31 07:51:14;;;;;;;9.10;2.95;;;;;;;17.20;91.28;99913.25;8391770;28;20092;-74
2022/08/31 07:55:17;;;;;;;8.18;2.15;;;;;;;17.45;90.45;99902.47;8403483;28;20044;-74
2022/08/31 07:59:19;;;;;;;5.43;2.00;;;;;;;17.66;89.12;99909.50;8417688;28;20077;-74
2022/08/31 08:03:20;;;;;;;6.93;1.63;;;;;;;17.82;87.42;99901.47;8428419;28;20044;-74
2022/08/31 08:07:21;;;;;;;5.82;1.58;;;;;;;17.91;85.75;99910.41;8425359;28;20397;-75
2022/08/31 08:11:22;;;;;;;6.82;1.92;;;;;;;17.98;85.16;99916.09;8428637;28;20092;-75
2022/08/31 08:15:24;;;;;;;6.32;1.67;;;;;;;18.03;84.30;99907.69;8427514;28;20069;-75
2022/08/31 08:19:25;;;;;;;7.00;1.67;;;;;;;18.14;84.14;99911.56;8426608;28;20489;-74
2022/08/31 08:23:26;;;;;;;5.68;1.55;;;;;;;18.19;83.54;99910.53;8410920;28;20113;-75
2022/08/31 08:27:27;;;;;;;6.03;1.40;;;;;;;18.20;83.51;99916.81;8427154;28;20044;-75
2022/08/31 08:31:28;;;;;;;4.53;1.35;;;;;;;18.22;83.30;99909.09;8427669;28;20477;-74
2022/08/31 08:35:31;;;;;;;5.03;1.40;;;;;;;18.37;83.30;99922.09;8421221;28;20055;-74
2022/08/31 08:39:31;;;;;;;5.60;1.40;;;;;;;18.45;83.22;99918.47;8419491;28;20056;-75
2022/08/31 08:43:35;;;;;;;3.08;1.45;;;;;;;18.51;81.79;99925.28;8420060;28;20101;-75
2022/08/31 08:47:36;;;;;;;4.43;1.40;;;;;;;18.43;81.70;99920.72;8412562;28;20644;-74
2022/08/31 08:51:38;;;;;;;3.50;1.30;;;;;;;18.38;81.93;99923.69;8426822;28;20531;-75
2022/08/31 08:55:41;;;;;;;4.32;1.48;;;;;;;18.34;81.16;99922.78;8426244;28;20060;-74
2022/08/31 08:59:46;;;;;;;8.27;1.42;;;;;;;18.34;80.82;99922.78;8395969;28;20044;-74
2022/08/31 09:03:47;;;;;;;5.72;1.27;;;;;;;18.41;80.80;99925.72;8426714;28;20048;-74
2022/08/31 09:08:16;;;;;;;6.13;1.67;;;;;;;18.48;80.11;99934.19;8426221;28;20457;-74
2022/08/31 09:12:25;;;;;;;3.70;1.20;;;;;;;18.45;79.45;99929.41;8426468;28;20048;-74
2022/08/31 09:16:27;;;;;;;5.10;1.58;;;;;;;18.43;78.85;99926.19;8412127;28;20059;-75
2022/08/31 09:20:29;;;;;;;3.33;1.23;;;;;;;18.42;79.15;99924.59;8424076;28;20048;-74
2022/08/31 09:24:31;;;;;;;7.13;1.10;;;;;;;18.47;79.33;99927.09;8370379;28;20271;-75
2022/08/31 09:28:37;;;;;;;3.97;1.35;;;;;;;18.48;78.92;99923.25;8370640;28;20045;-75
2022/08/31 09:32:38;;;;;;;5.55;1.40;;;;;;;18.62;78.29;99923.72;8382311;28;20049;-74
2022/08/31 09:36:40;;;;;;;2.83;1.50;;;;;;;18.73;75.39;99919.38;8389463;28;20493;-74
2022/08/31 09:40:47;;;;;;;4.82;1.50;;;;;;;19.01;75.57;99921.41;8375554;28;20117;-74
2022/08/31 09:44:49;;;;;;;5.90;1.60;;;;;;;19.23;74.26;99920.91;8380224;28;20067;-74
2022/08/31 09:48:54;;;;;;;6.85;1.30;;;;;;;19.28;73.33;99912.44;8373363;28;20044;-74
2022/08/31 09:57:53;;;;;;;2.45;1.02;;;;;;;19.24;71.65;99917.03;8393567;28;20067;-75
2022/08/31 10:01:54;;;;;;;3.17;1.10;;;;;;;19.25;71.68;99913.13;8397523;28;20044;-75
2022/08/31 10:05:56;;;;;;;3.92;1.30;;;;;;;19.24;71.83;99922.50;8383004;28;20063;-74
2022/08/31 10:10:01;;;;;;;6.43;1.50;;;;;;;19.22;72.15;99919.31;8426471;28;20502;-74
2022/08/31 10:14:18;;;;;;;3.28;1.20;;;;;;;19.40;72.22;99915.16;8416890;28;20146;-74
2022/08/31 10:18:25;;;;;;;6.55;1.33;;;;;;;19.65;71.79;99918.63;8418496;28;20404;-74
2022/08/31 10:22:35;;;;;;;4.30;1.23;;;;;;;19.77;69.34;99911.13;8432391;28;20044;-74
2022/08/31 10:26:45;;;;;;;3.38;1.25;;;;;;;19.97;68.34;99900.31;8417417;28;20048;-74
2022/08/31 10:30:58;;;;;;;4.63;1.70;;;;;;;20.00;66.79;99894.09;8428108;28;20055;-75
2022/08/31 10:35:09;;;;;;;2.08;1.40;;;;;;;19.98;64.55;99901.91;8418433;28;20679;-74
2022/08/31 10:39:23;;;;;;;3.75;1.38;;;;;;;19.93;64.13;99902.16;8416953;28;20512;-75
2022/08/31 10:43:31;;;;;;;3.28;1.40;;;;;;;19.95;64.44;99892.44;8429075;28;20040;-75
2022/08/31 10:47:40;;;;;;;3.20;1.30;;;;;;;20.08;64.11;99884.94;8404305;28;20044;-75
2022/08/31 10:52:05;;;;;;;3.97;1.45;;;;;;;20.19;64.21;99881.31;8431593;28;20044;-75
2022/08/31 10:56:35;;;;;;;2.83;1.60;;;;;;;20.41;64.22;99882.63;8431073;28;20504;-74
2022/08/31 11:00:54;;;;;;;3.53;1.20;;;;;;;20.49;63.63;99889.09;8430471;28;20068;-74
2022/08/31 11:05:02;;;;;;;2.95;1.75;;;;;;;20.21;64.33;99884.47;8418669;28;20047;-74
2022/08/31 11:09:09;;;;;;;3.78;1.52;;;;;;;20.00;65.83;99888.63;8430757;28;20119;-74
2022/08/31 11:13:42;;;;;;;2.03;1.38;;;;;;;19.85;66.50;99892.16;8430157;28;20119;-74
2022/08/31 11:18:02;;;;;;;3.40;1.52;;;;;;;19.74;65.83;99886.38;8429258;28;20055;-74
2022/08/31 11:22:43;;;;;;;2.40;1.25;;;;;;;19.78;65.41;99882.59;8382308;28;20048;-75
2022/08/31 11:26:59;;;;;;;4.07;1.55;;;;;;;20.22;64.42;99874.31;8277987;28;20054;-75
2022/08/31 11:31:06;;;;;;;2.22;1.25;;;;;;;20.44;63.38;99870.97;8282356;28;20141;-74
2022/08/31 11:35:09;;;;;;;5.38;1.50;;;;;;;20.69;62.86;99870.75;8293633;28;20418;-74
2022/08/31 11:39:10;;;;;;;2.10;1.30;;;;;;;20.83;61.77;99871.09;8277342;28;20042;-75
2022/08/31 11:43:33;;;;;;;3.35;1.50;;;;;;;20.87;62.12;99867.25;8293027;28;20049;-74
2022/08/31 11:47:36;;;;;;;7.97;1.40;;;;;;;20.92;61.11;99874.41;8292471;28;20073;-74
2022/08/31 11:51:40;;;;;;;4.05;1.40;;;;;;;20.81;59.18;99865.16;8293603;28;20046;-74
2022/08/31 11:55:48;;;;;;;5.32;1.42;;;;;;;20.89;58.97;99866.88;8292822;28;20132;-75
2022/08/31 11:59:51;;;;;;;3.13;1.35;;;;;;;21.02;58.23;99857.38;8308060;28;20108;-75
2022/08/31 12:04:02;;;;;;;3.67;1.58;;;;;;;21.13;58.37;99858.41;8413823;28;20462;-75
2022/08/31 12:08:04;;;;;;;4.68;1.45;;;;;;;21.32;58.05;99858.41;8396062;28;20078;-75
2022/08/31 12:12:16;;;;;;;4.45;1.35;;;;;;;21.37;57.44;99847.13;8428506;28;20044;-74
2022/08/31 12:16:37;;;;;;;4.05;1.20;;;;;;;21.44;57.80;99850.03;8423109;28;20059;-75
2022/08/31 12:26:01;;;;;;;9.95;1.77;;;;;;;21.56;57.18;99848.28;8427620;28;20044;-75
2022/08/31 12:30:25;;;;;;;3.42;1.20;;;;;;;21.58;56.50;99845.94;8391780;28;20466;-74
2022/08/31 12:34:27;;;;;;;3.13;1.80;;;;;;;21.53;55.73;99849.00;8417713;28;20129;-74
2022/08/31 12:38:29;;;;;;;3.15;1.25;;;;;;;21.40;54.96;99846.44;8427826;28;20048;-74
2022/08/31 12:42:32;;;;;;;4.50;1.25;;;;;;;21.39;56.21;99850.31;8427339;28;20178;-74
2022/08/31 12:46:39;;;;;;;5.40;1.60;;;;;;;21.51;56.44;99845.84;8395198;28;20059;-74
2022/08/31 12:50:41;;;;;;;3.20;1.63;;;;;;;21.69;57.40;99841.44;8427086;28;20123;-75
2022/08/31 12:54:45;;;;;;;8.93;1.73;;;;;;;21.66;56.29;99842.19;8427061;28;20048;-74
2022/08/31 12:59:11;;;;;;;2.17;1.10;;;;;;;21.60;56.57;99838.16;8427337;28;20098;-75
2022/08/31 13:03:26;;;;;;;1.85;1.20;;;;;;;21.57;56.16;99841.63;8399204;28;20071;-74
2022/08/31 13:07:31;;;;;;;2.67;1.45;;;;;;;21.64;56.45;99839.00;8426865;28;20036;-74
2022/08/31 13:11:43;;;;;;;3.72;1.23;;;;;;;21.81;55.78;99833.03;8426757;28;20054;-75
2022/08/31 13:15:44;;;;;;;2.33;1.00;;;;;;;21.95;55.72;99830.56;8378357;28;20048;-75
2022/08/31 13:19:52;;;;;;;3.20;1.40;;;;;;;21.94;53.96;99831.75;8426753;28;20044;-75
2022/08/31 13:24:05;;;;;;;5.07;1.20;;;;;;;22.16;52.47;99821.84;8428149;28;20048;-74
2022/08/31 13:28:21;;;;;;;4.35;1.45;;;;;;;22.85;50.17;99820.56;8424623;28;20472;-74
2022/08/31 13:32:32;;;;;;;1.98;1.20;;;;;;;23.53;48.15;99824.94;8409868;28;20075;-74
2022/08/31 13:36:41;;;;;;;5.57;1.35;;;;;;;23.71;47.96;99828.69;8429277;28;20040;-75
2022/08/31 13:40:51;;;;;;;2.47;1.02;;;;;;;23.62;49.41;99825.44;8429406;28;20047;-74
2022/08/31 13:45:06;;;;;;;3.90;1.37;;;;;;;23.67;49.05;99827.84;8397238;28;20105;-75
2022/08/31 13:49:24;;;;;;;2.50;1.08;;;;;;;23.84;48.23;99832.75;8434353;28;20097;-75
2022/08/31 13:54:04;;;;;;;4.68;1.00;;;;;;;24.29;46.94;99828.81;8435877;28;20120;-74
2022/08/31 13:58:13;;;;;;;4.10;1.13;;;;;;;24.54;45.42;99826.22;8357052;28;20526;-75
2022/08/31 14:02:14;;;;;;;2.20;1.42;;;;;;;24.26;45.45;99815.00;8365752;28;20501;-75
2022/08/31 14:06:37;;;;;;;4.32;1.60;;;;;;;24.07;46.15;99823.47;8350014;28;20493;-75
2022/08/31 14:10:45;;;;;;;3.90;1.13;;;;;;;24.11;46.40;99813.28;8365921;28;20480;-76
2022/08/31 14:14:47;;;;;;;4.78;1.83;;;;;;;24.43;46.79;99813.53;8367507;28;20080;-76
2022/08/31 14:18:54;;;;;;;2.50;1.20;;;;;;;24.44;45.76;99813.13;8368501;28;20044;-75
2022/08/31 14:22:55;;;;;;;4.50;1.55;;;;;;;24.32;45.55;99819.00;8368043;28;20037;-75
2022/08/31 14:26:59;;;;;;;19.67;9.23;;;;;;;24.41;45.15;99819.44;8368317;28;20083;-76
2022/08/31 14:31:10;;;;;;;10.20;5.18;;;;;;;24.79;44.98;99821.66;8364942;28;20048;-75
2022/08/31 14:35:11;;;;;;;16.02;5.10;;;;;;;24.96;44.72;99824.91;8362309;28;20049;-75
2022/08/31 14:39:12;;;;;;;6.88;1.20;;;;;;;24.55;44.95;99827.00;8338249;28;20520;-75
2022/08/31 14:43:15;;;;;;;4.72;1.20;;;;;;;23.71;46.02;99825.91;8330456;28;20069;-72
2022/08/31 14:47:18;;;;;;;4.53;1.25;;;;;;;22.89;47.89;99826.94;8354888;28;20048;-75
2022/08/31 14:51:19;;;;;;;2.65;1.50;;;;;;;22.51;49.12;99821.63;8341751;28;20127;-74
2022/08/31 14:55:22;;;;;;;3.25;1.40;;;;;;;22.30;50.25;99822.91;8373536;28;20063;-75
2022/08/31 14:59:23;;;;;;;4.10;1.67;;;;;;;22.04;50.63;99825.63;8386941;28;20049;-75
2022/08/31 15:03:31;;;;;;;13.23;1.75;;;;;;;21.79;51.23;99821.59;8390805;28;20469;-75
2022/08/31 15:07:35;;;;;;;5.80;2.90;;;;;;;21.68;51.80;99823.38;8362326;28;20387;-76
2022/08/31 15:11:37;;;;;;;13.68;3.13;;;;;;;21.60;51.91;99819.69;8357906;28;20412;-76
2022/08/31 15:15:38;;;;;;;4.72;2.63;;;;;;;21.48;52.31;99815.16;8352317;28;20067;-76
2022/08/31 15:19:40;;;;;;;4.32;1.88;;;;;;;21.36;52.49;99809.81;8353454;28;20048;-75
2022/08/31 15:23:40;;;;;;;5.60;1.60;;;;;;;21.27;54.00;99809.25;8359488;28;20080;-74
2022/08/31 15:27:43;;;;;;;3.85;1.52;;;;;;;21.20;55.70;99803.66;8358178;28;20051;-74
2022/08/31 15:31:47;;;;;;;5.18;2.05;;;;;;;21.07;56.63;99816.69;8357850;28;20521;-75
2022/08/31 15:35:48;;;;;;;7.88;3.03;;;;;;;21.02;57.78;99805.19;8358138;28;20041;-75
2022/08/31 15:39:50;;;;;;;12.85;7.95;;;;;;;20.91;58.77;99812.41;8335652;28;20498;-74
2022/08/31 15:43:51;;;;;;;11.32;6.03;;;;;;;20.82;60.84;99809.88;8348432;28;20038;-74
2022/08/31 15:52:11;;;;;;;3.63;1.20;;;;;;;20.63;63.57;99805.16;8370859;28;20041;-75
2022/08/31 15:56:13;;;;;;;8.15;1.60;;;;;;;20.55;64.46;99799.88;8407881;28;20052;-75
2022/08/31 16:00:15;;;;;;;5.60;1.50;;;;;;;20.47;65.42;99798.13;8428329;28;20059;-74
2022/08/31 16:04:18;;;;;;;4.38;1.20;;;;;;;20.37;65.82;99788.50;8421101;28;20056;-74
2022/08/31 16:08:21;;;;;;;6.80;1.20;;;;;;;20.27;66.61;99788.22;8426886;28;20050;-74
2022/08/31 16:12:22;;;;;;;2.25;1.23;;;;;;;20.14;66.74;99785.59;8424908;28;20579;-74
2022/08/31 16:16:36;;;;;;;1.90;1.20;;;;;;;20.06;67.81;99783.03;8427183;28;20524;-75
2022/08/31 16:20:39;;;;;;;6.97;1.20;;;;;;;19.94;68.34;99780.38;8412203;28;20066;-74
2022/08/31 16:24:41;;;;;;;3.17;1.15;;;;;;;19.80;68.78;99787.13;8425440;28;20047;-74
2022/08/31 16:28:42;;;;;;;3.53;1.38;;;;;;;19.70;69.45;99787.63;8427416;28;20105;-74
2022/08/31 16:32:43;;;;;;;3.85;1.40;;;;;;;19.56;69.47;99776.31;8411719;28;20086;-75
2022/08/31 16:36:47;;;;;;;4.28;1.40;;;;;;;19.43;70.30;99774.75;8425158;28;20546;-74
2022/08/31 16:40:48;;;;;;;2.95;1.30;;;;;;;19.31;71.74;99781.09;8390132;28;20054;-74
2022/08/31 16:44:50;;;;;;;6.30;1.52;;;;;;;19.19;72.41;99783.13;8426433;28;20471;-75
2022/08/31 16:53:15;;;;;;;7.15;2.78;;;;;;;18.94;74.77;99794.16;8426158;28;20048;-75
2022/08/31 16:57:22;;;;;;;16.33;3.70;;;;;;;18.84;75.49;99791.09;8427178;28;20083;-75
2022/08/31 17:01:29;;;;;;;10.23;3.10;;;;;;;18.71;76.19;99787.63;8428457;28;20044;-75
2022/08/31 17:05:30;;;;;;;6.15;2.35;;;;;;;18.57;77.11;99800.84;8426499;28;20032;-75
2022/08/31 17:09:31;;;;;;;8.70;2.47;;;;;;;18.41;78.24;99792.53;8401366;28;20048;-74
2022/08/31 17:13:32;;;;;;;9.82;2.97;;;;;;;18.27;78.64;99797.56;8421535;28;20048;-74
2022/08/31 17:17:34;;;;;;;5.85;2.55;;;;;;;18.11;79.72;99800.19;8407717;28;20044;-74
2022/08/31 17:21:44;;;;;;;6.47;2.50;;;;;;;17.96;80.10;99803.59;8426447;28;20044;-75
2022/08/31 17:25:45;;;;;;;8.05;2.78;;;;;;;17.78;80.17;99804.94;8425606;28;20043;-75
2022/08/31 17:29:50;;;;;;;10.00;1.95;;;;;;;17.63;80.52;99800.13;8413074;28;20037;-75
2022/08/31 17:33:52;;;;;;;4.40;2.15;;;;;;;17.49;81.05;99816.00;8424893;28;20043;-74
2022/08/31 17:37:56;;;;;;;8.15;2.40;;;;;;;17.37;81.14;99807.78;8426016;28;20055;-75
2022/08/31 17:41:57;;;;;;;10.88;2.20;;;;;;;17.21;81.27;99811.13;8426053;28;20123;-75
2022/08/31 17:46:02;;;;;;;4.68;2.25;;;;;;;17.05;81.51;99803.91;8426284;28;20717;-74
2022/08/31 17:50:03;;;;;;;3.97;2.22;;;;;;;16.89;81.76;99809.16;8392856;28;20134;-75
2022/08/31 17:54:09;;;;;;;8.75;2.50;;;;;;;16.79;81.75;99815.03;8426079;28;20051;-75
2022/08/31 17:58:10;;;;;;;6.43;2.55;;;;;;;16.65;82.04;99809.03;8411135;28;20170;-75
2022/08/31 18:02:16;;;;;;;7.25;2.92;;;;;;;16.53;82.54;99822.56;8422433;28;20158;-74
2022/08/31 18:06:17;;;;;;;11.15;2.47;;;;;;;16.44;82.54;99819.91;8425078;28;20048;-74
2022/08/31 18:10:19;;;;;;;5.95;2.60;;;;;;;16.33;82.81;99824.94;8425774;28;20059;-75
2022/08/31 18:14:22;;;;;;;9.82;4.60;;;;;;;16.23;82.55;99830.72;8407342;28;20409;-75
2022/08/31 18:18:24;;;;;;;13.68;4.07;;;;;;;16.13;83.03;99830.28;8426618;28;20465;-74
2022/08/31 18:22:27;;;;;;;9.60;3.63;;;;;;;16.02;83.34;99824.44;8425387;28;20036;-74
2022/08/31 18:26:33;;;;;;;8.15;2.83;;;;;;;15.95;83.13;99835.03;8423908;28;20155;-74
2022/08/31 18:30:39;;;;;;;7.22;2.80;;;;;;;15.86;83.15;99837.00;8426026;28;20048;-74
2022/08/31 18:34:45;;;;;;;6.10;2.53;;;;;;;15.76;83.52;99831.88;8429419;28;20043;-73
2022/08/31 18:38:46;;;;;;;12.85;5.25;;;;;;;15.67;83.62;99834.63;8420385;28;20044;-74
2022/08/31 18:47:11;;;;;;;12.15;6.28;;;;;;;15.54;83.66;99831.00;8418960;28;20146;-74
2022/08/31 18:51:12;;;;;;;17.30;7.20;;;;;;;15.46;83.87;99829.06;8422561;28;20638;-74
2022/08/31 18:55:14;;;;;;;20.23;9.73;;;;;;;15.35;83.78;99827.78;8417930;28;20051;-74
2022/08/31 18:59:17;;;;;;;16.00;8.90;;;;;;;15.22;83.91;99828.78;8421509;28;20046;-74
2022/08/31 19:03:18;;;;;;;11.40;6.07;;;;;;;15.16;83.84;99830.06;8429718;28;20044;-74
2022/08/31 19:07:20;;;;;;;14.15;5.97;;;;;;;15.10;83.76;99836.78;8427105;28;20041;-74
2022/08/31 19:11:21;;;;;;;13.25;6.20;;;;;;;15.03;83.77;99836.44;8421846;28;20650;-74
2022/08/31 19:15:23;;;;;;;9.82;4.55;;;;;;;14.94;84.11;99838.38;8423729;28;20036;-74
2022/08/31 19:19:24;;;;;;;19.67;4.30;;;;;;;14.88;83.78;99843.16;8409545;28;20468;-74
2022/08/31 19:23:25;;;;;;;8.95;4.38;;;;;;;14.77;83.74;99834.53;8425049;28;20044;-74
2022/08/31 19:27:26;;;;;;;13.13;4.50;;;;;;;14.71;83.92;99824.91;8426289;28;20052;-74
2022/08/31 19:31:28;;;;;;;21.55;6.38;;;;;;;14.66;84.02;99835.94;8425787;28;20405;-74
2022/08/31 19:35:29;;;;;;;22.67;6.07;;;;;;;14.62;84.22;99836.91;8422110;28;20484;-75
2022/08/31 19:39:32;;;;;;;23.20;7.38;;;;;;;14.56;84.29;99844.41;8428295;28;20173;-74