Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:45;;;;;;;;;;;;;;;4.56;100.00;100164.09;5044873;28;19912;-86
2023/11/29 00:04:10;;;;;;;;;;;;;;;4.59;100.00;100163.78;5045935;28;20016;-84
2023/11/29 00:06:35;;;;;;;;;;;;;;;4.64;100.00;100165.13;5045721;28;19992;-86
2023/11/29 00:09:00;;;;;;;;;;;;;;;4.67;100.00;100162.16;5044346;28;19916;-83
2023/11/29 00:11:26;;;;;;;;;;;;;;;4.71;100.00;100155.47;5045608;28;19939;-83
2023/11/29 00:13:52;;;;;;;;;;;;;;;4.75;100.00;100162.19;5043693;28;19917;-83
2023/11/29 00:16:17;;;;;;;;;;;;;;;4.73;100.00;100154.31;5044953;28;19919;-83
2023/11/29 00:18:42;;;;;;;;;;;;;;;4.73;100.00;100154.31;5054003;28;19996;-82
2023/11/29 00:21:07;;;;;;;;;;;;;;;4.70;100.00;100137.84;5024876;28;19913;-80
2023/11/29 00:23:33;;;;;;;;;;;;;;;4.72;100.00;100151.84;5054393;28;19940;-83
2023/11/29 00:25:58;;;;;;;;;;;;;;;4.73;100.00;100145.50;5038599;28;19993;-81
2023/11/29 00:28:23;;;;;;;;;;;;;;;4.69;100.00;100142.34;5053539;28;19917;-82
2023/11/29 00:30:49;;;;;;;;;;;;;;;4.66;100.00;100147.13;5048959;28;19963;-83
2023/11/29 00:33:14;;;;;;;;;;;;;;;4.70;100.00;100132.50;5064755;28;19939;-84
2023/11/29 00:35:39;;;;;;;;;;;;;;;4.75;100.00;100130.19;5068818;28;19927;-83
2023/11/29 00:38:04;;;;;;;;;;;;;;;4.77;100.00;100130.88;5068247;28;19939;-83
2023/11/29 00:40:30;;;;;;;;;;;;;;;4.78;100.00;100124.53;5063959;28;19982;-83
2023/11/29 00:42:55;;;;;;;;;;;;;;;4.76;100.00;100132.66;5059939;28;19916;-84
2023/11/29 00:45:21;;;;;;;;;;;;;;;4.79;100.00;100111.03;5062300;28;19942;-83
2023/11/29 00:47:46;;;;;;;;;;;;;;;4.86;100.00;100105.88;5062568;28;19944;-85
2023/11/29 00:50:11;;;;;;;;;;;;;;;4.91;100.00;100108.91;5063875;28;19912;-82
2023/11/29 00:52:36;;;;;;;;;;;;;;;4.97;100.00;100102.91;5067613;28;19913;-80
2023/11/29 00:55:02;;;;;;;;;;;;;;;4.99;100.00;100114.25;5066951;28;20007;-84
2023/11/29 00:57:27;;;;;;;;;;;;;;;4.96;100.00;100116.41;5065640;28;19935;-82
2023/11/29 00:59:52;;;;;;;;;;;;;;;4.83;100.00;100107.03;5042584;28;19947;-85
2023/11/29 01:02:18;;;;;;;;;;;;;;;4.72;100.00;100082.53;5060622;28;19917;-85
2023/11/29 01:04:43;;;;;;;;;;;;;;;4.64;100.00;100095.84;5061457;28;20327;-83
2023/11/29 01:07:08;;;;;;;;;;;;;;;4.61;100.00;100089.00;5063186;28;19913;-83
2023/11/29 01:09:34;;;;;;;;;;;;;;;4.59;100.00;100088.31;5062980;28;20282;-84
2023/11/29 01:11:59;;;;;;;;;;;;;;;4.62;100.00;100096.81;5063434;28;20300;-82
2023/11/29 01:14:24;;;;;;;;;;;;;;;4.66;100.00;100077.84;5047303;28;19913;-81
2023/11/29 01:16:49;;;;;;;;;;;;;;;4.67;100.00;100084.84;5065250;28;19924;-83
2023/11/29 01:19:14;;;;;;;;;;;;;;;4.66;100.00;100078.69;5065682;28;19916;-80
2023/11/29 01:21:40;;;;;;;;;;;;;;;4.68;100.00;100075.84;5066055;28;19952;-84
2023/11/29 01:24:05;;;;;;;;;;;;;;;4.67;100.00;100074.19;5066578;28;19917;-81
2023/11/29 01:26:31;;;;;;;;;;;;;;;4.66;100.00;100077.84;5066449;28;19929;-82
2023/11/29 01:28:56;;;;;;;;;;;;;;;4.67;100.00;100075.03;5061594;28;19917;-79
2023/11/29 01:31:25;;;;;;;;;;;;;;;4.65;100.00;100068.19;5067923;28;19924;-83
2023/11/29 01:33:51;;;;;;;;;;;;;;;4.56;100.00;100073.50;5069813;28;20025;-81
2023/11/29 01:36:16;;;;;;;;;;;;;;;4.57;100.00;100077.81;5068920;28;20363;-82
2023/11/29 01:38:41;;;;;;;;;;;;;;;4.59;100.00;100075.00;5061105;28;19996;-81
2023/11/29 01:41:07;;;;;;;;;;;;;;;4.59;100.00;100073.16;5059520;28;20047;-84
2023/11/29 01:43:32;;;;;;;;;;;;;;;4.57;100.00;100084.97;5060063;28;19916;-80
2023/11/29 01:45:57;;;;;;;;;;;;;;;4.56;100.00;100067.34;5061590;28;19980;-82
2023/11/29 01:48:22;;;;;;;;;;;;;;;4.56;100.00;100076.16;5065302;28;19917;-80
2023/11/29 01:50:48;;;;;;;;;;;;;;;4.52;100.00;100071.31;5049013;28;19917;-82
2023/11/29 01:53:14;;;;;;;;;;;;;;;4.49;100.00;100072.47;5069064;28;19991;-82
2023/11/29 01:55:40;;;;;;;;;;;;;;;4.47;100.00;100085.09;5049490;28;19917;-82
2023/11/29 01:58:05;;;;;;;;;;;;;;;4.48;100.00;100075.31;5043903;28;19930;-82
2023/11/29 02:00:31;;;;;;;;;;;;;;;4.50;100.00;100066.16;5065652;28;20350;-80
2023/11/29 02:02:56;;;;;;;;;;;;;;;4.54;100.00;100074.66;5063898;28;19916;-80
2023/11/29 02:05:21;;;;;;;;;;;;;;;4.57;100.00;100069.00;5065469;28;20023;-80
2023/11/29 02:07:46;;;;;;;;;;;;;;;4.64;100.00;100063.84;5063871;28;19955;-81
2023/11/29 02:10:12;;;;;;;;;;;;;;;4.66;100.00;100067.16;5020530;28;19921;-82
2023/11/29 02:12:37;;;;;;;;;;;;;;;4.68;100.00;100071.34;5040222;28;19924;-83
2023/11/29 02:15:03;;;;;;;;;;;;;;;4.73;100.00;100066.38;5039374;28;19991;-81
2023/11/29 02:17:28;;;;;;;;;;;;;;;4.78;100.00;100077.38;5058429;28;19917;-81
2023/11/29 02:19:54;;;;;;;;;;;;;;;4.71;100.00;100108.34;5058423;28;20337;-82
2023/11/29 02:22:19;;;;;;;;;;;;;;;4.31;100.00;100119.66;5058372;28;19920;-85
2023/11/29 02:24:47;;;;;;;;;;;;;;;3.97;100.00;100107.16;5064805;28;19939;-79
2023/11/29 02:27:12;;;;;;;;;;;;;;;3.70;100.00;100093.03;5066086;28;19963;-82
2023/11/29 02:29:39;;;;;;;;;;;;;;;3.54;100.00;100087.59;5074631;28;19901;-81
2023/11/29 02:32:04;;;;;;;;;;;;;;;3.37;100.00;100075.16;5075277;28;19916;-83
2023/11/29 02:34:29;;;;;;;;;;;;;;;3.27;100.00;100072.59;5071189;28;20432;-84
2023/11/29 02:36:55;;;;;;;;;;;;;;;3.24;100.00;100075.56;5052331;28;20332;-82
2023/11/29 02:39:20;;;;;;;;;;;;;;;3.25;100.00;100078.06;5055232;28;19917;-83
2023/11/29 02:41:45;;;;;;;;;;;;;;;3.30;100.00;100082.91;5072460;28;19923;-83
2023/11/29 02:44:11;;;;;;;;;;;;;;;3.37;100.00;100067.16;5073505;28;19916;-82
2023/11/29 02:46:36;;;;;;;;;;;;;;;3.43;100.00;100059.41;5075071;28;19901;-83
2023/11/29 02:49:01;;;;;;;;;;;;;;;3.51;100.00;100050.66;5059893;28;19916;-83
2023/11/29 02:51:27;;;;;;;;;;;;;;;3.62;100.00;100053.06;5054217;28;19916;-84
2023/11/29 02:53:52;;;;;;;;;;;;;;;3.71;100.00;100044.16;5064934;28;19967;-83
2023/11/29 02:56:18;;;;;;;;;;;;;;;3.84;100.00;100032.22;5047404;28;19952;-84
2023/11/29 02:58:44;;;;;;;;;;;;;;;3.93;100.00;100023.31;5069767;28;20293;-83
2023/11/29 03:01:09;;;;;;;;;;;;;;;3.97;100.00;100016.66;5073407;28;19952;-84
2023/11/29 03:03:34;;;;;;;;;;;;;;;4.01;100.00;100015.34;5052187;28;20017;-83
2023/11/29 03:06:00;;;;;;;;;;;;;;;4.05;100.00;100011.34;5050872;28;19920;-82
2023/11/29 03:08:25;;;;;;;;;;;;;;;4.09;100.00;99991.41;5050798;28;19919;-82
2023/11/29 03:10:51;;;;;;;;;;;;;;;4.10;100.00;100002.91;5050367;28;19924;-82
2023/11/29 03:13:17;;;;;;;;;;;;;;;4.10;100.00;99986.91;5031487;28;20248;-81
2023/11/29 03:15:42;;;;;;;;;;;;;;;4.13;100.00;99981.25;5049225;28;19924;-81
2023/11/29 03:18:07;;;;;;;;;;;;;;;4.15;100.00;99985.44;5049517;28;19917;-81
2023/11/29 03:20:32;;;;;;;;;;;;;;;4.20;100.00;99989.47;5052689;28;19917;-79
2023/11/29 03:22:58;;;;;;;;;;;;;;;4.24;100.00;99985.47;5060133;28;19925;-78
2023/11/29 03:25:23;;;;;;;;;;;;;;;4.29;100.00;100012.44;5045678;28;19925;-79
2023/11/29 03:27:48;;;;;;;;;;;;;;;4.04;100.00;100025.69;5049573;28;19905;-83
2023/11/29 03:30:13;;;;;;;;;;;;;;;3.68;100.00;100017.81;5070850;28;19913;-84
2023/11/29 03:32:39;;;;;;;;;;;;;;;3.39;100.00;100015.50;5074962;28;19923;-84
2023/11/29 03:35:04;;;;;;;;;;;;;;;3.26;100.00;100013.22;5075085;28;19978;-85
2023/11/29 03:37:29;;;;;;;;;;;;;;;3.10;100.00;100005.13;5061552;28;19976;-84
2023/11/29 03:39:54;;;;;;;;;;;;;;;2.97;100.00;100008.19;5043408;28;19917;-86
2023/11/29 03:42:20;;;;;;;;;;;;;;;2.91;100.00;100006.16;5043368;28;19924;-87
2023/11/29 03:44:45;;;;;;;;;;;;;;;2.88;100.00;100000.31;5064296;28;19913;-86
2023/11/29 03:47:10;;;;;;;;;;;;;;;2.85;100.00;99999.63;5046963;28;19916;-87
2023/11/29 03:49:35;;;;;;;;;;;;;;;2.88;100.00;99987.84;5064931;28;19912;-86
2023/11/29 03:52:01;;;;;;;;;;;;;;;2.90;100.00;99993.00;5035724;28;19921;-86
2023/11/29 03:54:26;;;;;;;;;;;;;;;2.94;100.00;99991.72;5047131;28;20271;-85
2023/11/29 03:56:51;;;;;;;;;;;;;;;3.03;100.00;99994.31;5058737;28;20434;-85
2023/11/29 03:59:17;;;;;;;;;;;;;;;3.07;100.00;99997.47;5057762;28;20482;-85
2023/11/29 04:01:42;;;;;;;;;;;;;;;3.11;100.00;99998.00;5034305;28;20276;-87
2023/11/29 04:04:07;;;;;;;;;;;;;;;3.13;100.00;99998.69;5050549;28;19973;-86
2023/11/29 04:06:32;;;;;;;;;;;;;;;3.10;100.00;99991.84;5063876;28;19916;-86
2023/11/29 04:08:57;;;;;;;;;;;;;;;3.12;100.00;99989.03;5061411;28;20377;-84
2023/11/29 04:11:23;;;;;;;;;;;;;;;3.11;100.00;99974.91;5035467;28;19921;-87
2023/11/29 04:13:48;;;;;;;;;;;;;;;3.12;100.00;99973.91;5026857;28;19913;-86
2023/11/29 04:16:24;;;;;;;;;;;;;;;3.14;100.00;99969.28;5026936;28;19913;-84
2023/11/29 04:18:50;;;;;;;;;;;;;;;3.12;100.00;99955.31;5010444;28;19917;-85
2023/11/29 04:21:34;;;;;;;;;;;;;;;3.15;100.00;99940.88;5055113;28;19928;-85
2023/11/29 04:23:59;;;;;;;;;;;;;;;3.22;100.00;99934.78;5041768;28;19927;-85
2023/11/29 04:26:38;;;;;;;;;;;;;;;3.29;100.00;99934.97;5053814;28;20378;-86
2023/11/29 04:29:06;;;;;;;;;;;;;;;3.40;100.00;99965.81;5052786;28;19968;-86
2023/11/29 04:31:32;;;;;;;;;;;;;;;3.52;100.00;99945.91;5062950;28;19921;-87
2023/11/29 04:33:57;;;;;;;;;;;;;;;3.65;100.00;99950.78;5064324;28;20393;-85
2023/11/29 04:36:23;;;;;;;;;;;;;;;3.72;100.00;99943.84;5055331;28;20290;-86
2023/11/29 04:38:48;;;;;;;;;;;;;;;3.81;100.00;99939.38;5024243;28;19928;-85
2023/11/29 04:41:16;;;;;;;;;;;;;;;3.91;100.00;99945.41;5059079;28;19917;-87
2023/11/29 04:43:44;;;;;;;;;;;;;;;4.02;100.00;99942.47;5055900;28;19931;-84
2023/11/29 04:46:10;;;;;;;;;;;;;;;4.15;100.00;99942.00;5049607;28;19913;-84
2023/11/29 04:48:35;;;;;;;;;;;;;;;4.10;100.00;99938.97;5050521;28;19931;-82
2023/11/29 04:51:01;;;;;;;;;;;;;;;4.09;100.00;99945.31;5045683;28;19948;-85
2023/11/29 04:53:26;;;;;;;;;;;;;;;4.04;100.00;99945.81;5048113;28;19959;-85
2023/11/29 04:55:55;;;;;;;;;;;;;;;4.03;100.00;99943.28;5055367;28;19917;-84
2023/11/29 04:58:20;;;;;;;;;;;;;;;4.04;100.00;99935.16;5033453;28;20011;-83
2023/11/29 05:00:46;;;;;;;;;;;;;;;4.05;100.00;99947.44;5049102;28;19917;-84
2023/11/29 05:03:11;;;;;;;;;;;;;;;4.04;100.00;99951.13;5039244;28;19921;-84
2023/11/29 05:05:37;;;;;;;;;;;;;;;4.02;100.00;99941.63;5044752;28;20015;-84
2023/11/29 05:08:02;;;;;;;;;;;;;;;4.02;100.00;99934.47;5029127;28;19914;-83
2023/11/29 05:10:28;;;;;;;;;;;;;;;4.00;100.00;99923.13;5026567;28;19928;-83
2023/11/29 05:12:53;;;;;;;;;;;;;;;3.99;100.00;99929.47;5051455;28;19960;-83
2023/11/29 05:15:18;;;;;;;;;;;;;;;3.97;100.00;99924.28;5067497;28;19916;-86
2023/11/29 05:17:44;;;;;;;;;;;;;;;4.01;100.00;99919.50;5021050;28;19928;-84
2023/11/29 05:20:09;;;;;;;;;;;;;;;4.01;100.00;99918.69;5027040;28;19921;-85
2023/11/29 05:22:35;;;;;;;;;;;;;;;4.02;100.00;99942.47;5051972;28;19932;-84
2023/11/29 05:25:00;;;;;;;;;;;;;;;4.07;100.00;99952.63;5039053;28;19969;-86
2023/11/29 05:27:25;;;;;;;;;;;;;;;4.15;100.00;99955.31;5046364;28;19920;-83
2023/11/29 05:29:50;;;;;;;;;;;;;;;3.99;100.00;99945.44;5040427;28;20477;-84
2023/11/29 05:32:16;;;;;;;;;;;;;;;3.86;100.00;99937.09;5050723;28;20279;-85
2023/11/29 05:34:41;;;;;;;;;;;;;;;3.74;100.00;99931.22;5043443;28;19917;-85
2023/11/29 05:37:07;;;;;;;;;;;;;;;3.70;100.00;99935.19;5049996;28;20351;-84
2023/11/29 05:39:32;;;;;;;;;;;;;;;3.68;100.00;99935.34;5055337;28;19917;-85
2023/11/29 05:41:58;;;;;;;;;;;;;;;3.63;100.00;99948.28;5024563;28;20002;-85
2023/11/29 05:44:23;;;;;;;;;;;;;;;3.64;100.00;99944.66;5032261;28;19913;-84
2023/11/29 05:46:48;;;;;;;;;;;;;;;3.69;100.00;99952.16;5045747;28;20015;-85
2023/11/29 05:49:13;;;;;;;;;;;;;;;3.80;100.00;99945.72;5043806;28;19920;-82
2023/11/29 05:51:39;;;;;;;;;;;;;;;3.88;100.00;99956.41;5035487;28;19913;-84
2023/11/29 05:54:04;;;;;;;;;;;;;;;3.93;100.00;99962.91;5036935;28;19917;-83
2023/11/29 05:56:29;;;;;;;;;;;;;;;4.04;100.00;99947.63;5042788;28;19913;-83
2023/11/29 05:58:55;;;;;;;;;;;;;;;4.13;100.00;99962.63;5033765;28;19963;-84
2023/11/29 06:01:20;;;;;;;;;;;;;;;4.24;100.00;99969.47;5029871;28;19913;-84
2023/11/29 06:03:45;;;;;;;;;;;;;;;4.32;100.00;99966.88;5018847;28;20287;-84
2023/11/29 06:06:11;;;;;;;;;;;;;;;4.34;100.00;99963.00;5021141;28;19940;-83
2023/11/29 06:08:36;;;;;;;;;;;;;;;4.43;100.00;99971.88;5019813;28;19914;-84
2023/11/29 06:11:01;;;;;;;;;;;;;;;4.46;100.00;99973.38;5054644;28;20027;-83
2023/11/29 06:13:26;;;;;;;;;;;;;;;4.42;100.00;99967.53;5060599;28;19913;-84
2023/11/29 06:15:51;;;;;;;;;;;;;;;4.43;100.00;99966.53;5046842;28;19924;-83
2023/11/29 06:18:18;;;;;;;;;;;;;;;4.39;100.00;99967.84;5039190;28;19997;-85
2023/11/29 06:20:43;;;;;;;;;;;;;;;4.39;100.00;99981.19;5042920;28;19924;-84
2023/11/29 06:23:08;;;;;;;;;;;;;;;4.36;100.00;99977.00;5056761;28;19917;-83
2023/11/29 06:25:34;;;;;;;;;;;;;;;4.36;100.00;99985.00;5056732;28;19988;-81
2023/11/29 06:27:59;;;;;;;;;;;;;;;4.40;100.00;99994.34;5049319;28;20059;-83
2023/11/29 06:30:25;;;;;;;;;;;;;;;4.51;100.00;100001.19;5006557;28;19925;-84
2023/11/29 06:32:50;;;;;;;;;;;;;;;4.62;100.00;100008.88;5044274;28;19963;-82
2023/11/29 06:35:16;;;;;;;;;;;;;;;4.56;100.00;100022.84;5047803;28;19917;-83
2023/11/29 06:37:47;;;;;;;;;;;;;;;4.54;100.00;100019.50;5051837;28;19924;-84
2023/11/29 06:40:12;;;;;;;;;;;;;;;4.48;100.00;100022.00;5061262;28;20011;-85
2023/11/29 06:42:40;;;;;;;;;;;;;;;4.39;100.00;100021.13;5056174;28;20005;-84
2023/11/29 06:45:06;;;;;;;;;;;;;;;4.36;100.00;100029.47;5068588;28;19952;-82
2023/11/29 06:47:31;;;;;;;;;;;;;;;4.32;100.00;100028.97;5053679;28;19964;-82
2023/11/29 06:49:56;;;;;;;;;;;;;;;4.23;100.00;100026.41;5039728;28;20402;-82
2023/11/29 06:52:21;;;;;;;;;;;;;;;4.10;100.00;100030.34;5045330;28;19924;-83
2023/11/29 06:54:47;;;;;;;;;;;;;;;4.06;100.00;100039.66;5042721;28;19917;-81
2023/11/29 06:57:12;;;;;;;;;;;;;;;4.06;100.00;100034.34;5042516;28;19928;-84
2023/11/29 06:59:37;;;;;;;;;;;;;;;4.01;100.00;100035.81;5042188;28;19920;-82
2023/11/29 07:02:04;;;;;;;;;;;;;;;3.95;100.00;100038.13;5057334;28;19925;-81
2023/11/29 07:04:30;;;;;;;;;;;;;;;3.93;100.00;100049.94;5049778;28;19917;-81
2023/11/29 07:06:55;;;;;;;;;;;;;;;3.91;100.00;100054.56;5042561;28;20343;-82
2023/11/29 07:09:20;;;;;;;;;;;;;;;3.88;100.00;100063.69;5049038;28;20005;-82
2023/11/29 07:11:46;;;;;;;;;;;;;;;3.94;100.00;100063.06;5057136;28;19936;-82
2023/11/29 07:14:11;;;;;;;;;;;;;;;4.00;100.00;100066.91;5053713;28;19925;-80
2023/11/29 07:16:36;;;;;;;;;;;;;;;4.07;100.00;100062.63;5071585;28;19912;-80
2023/11/29 07:19:03;;;;;;;;;;;;;;;4.10;100.00;100072.13;5066768;28;19984;-81
2023/11/29 07:21:28;;;;;;;;;;;;;;;4.16;100.00;100067.00;5063605;28;19913;-84
2023/11/29 07:23:54;;;;;;;;;;;;;;;4.15;100.00;100070.66;5044978;28;19919;-83
2023/11/29 07:26:20;;;;;;;;;;;;;;;4.12;100.00;100068.31;5053803;28;19944;-83
2023/11/29 07:28:47;;;;;;;;;;;;;;;4.10;100.00;100072.97;5049075;28;19917;-82
2023/11/29 07:31:12;;;;;;;;;;;;;;;4.13;100.00;100082.47;5054261;28;20378;-82
2023/11/29 07:33:38;;;;;;;;;;;;;;;4.12;100.00;100084.28;5045481;28;19924;-83
2023/11/29 07:36:10;;;;;;;;;;;;;;;4.11;100.00;100082.63;5063613;28;19912;-81
2023/11/29 07:38:35;;;;;;;;;;;;;;;4.07;100.00;100091.09;5074686;28;19917;-82
2023/11/29 07:41:00;;;;;;;;;;;;;;;4.05;100.00;100091.25;5077109;28;19932;-80
2023/11/29 07:43:25;;;;;;;;;;;;;;;4.07;100.00;100089.25;5074621;28;19916;-81
2023/11/29 07:45:51;;;;;;;;;;;;;;;4.04;100.00;100089.56;5071581;28;19928;-82
2023/11/29 07:48:16;;;;;;;;;;;;;;;4.05;100.00;100103.72;5068903;28;19912;-82
2023/11/29 07:50:42;;;;;;;;;;;;;;;4.05;100.00;100101.88;5065806;28;19927;-82
2023/11/29 07:53:07;;;;;;;;;;;;;;;4.05;100.00;100107.22;5068349;28;19916;-81
2023/11/29 07:55:33;;;;;;;;;;;;;;;4.02;100.00;100107.53;5072110;28;19924;-81
2023/11/29 07:57:58;;;;;;;;;;;;;;;3.97;100.00;100110.66;5071308;28;19920;-82
2023/11/29 08:00:23;;;;;;;;;;;;;;;4.02;100.00;100122.69;5066620;28;19980;-82
2023/11/29 08:02:49;;;;;;;;;;;;;;;4.06;100.00;100135.53;5062567;28;19939;-83
2023/11/29 08:05:15;;;;;;;;;;;;;;;4.06;100.00;100134.69;5059950;28;19917;-81
2023/11/29 08:07:40;;;;;;;;;;;;;;;4.15;100.00;100139.06;5058789;28;19920;-79
2023/11/29 08:10:07;;;;;;;;;;;;;;;4.23;100.00;100154.25;5060210;28;19912;-81
2023/11/29 08:12:32;;;;;;;;;;;;;;;4.26;100.00;100168.09;5041676;28;19916;-81
2023/11/29 08:14:57;;;;;;;;;;;;;;;4.26;100.00;100169.91;5041592;28;19923;-81
2023/11/29 08:17:23;;;;;;;;;;;;;;;4.34;100.00;100172.63;5062653;28;19924;-82
2023/11/29 08:19:48;;;;;;;;;;;;;;;4.34;100.00;100170.78;5071638;28;19912;-79
2023/11/29 08:22:14;;;;;;;;;;;;;;;4.23;100.00;100171.06;5070594;28;19917;-82
2023/11/29 08:24:39;;;;;;;;;;;;;;;4.15;100.00;100182.50;5059193;28;19916;-81
2023/11/29 08:27:04;;;;;;;;;;;;;;;4.11;100.00;100180.34;5060828;28;19932;-82
2023/11/29 08:29:29;;;;;;;;;;;;;;;4.02;100.00;100176.75;5060042;28;19979;-82
2023/11/29 08:31:54;;;;;;;;;;;;;;;3.99;100.00;100182.41;5059103;28;19924;-80
2023/11/29 08:34:20;;;;;;;;;;;;;;;3.88;100.00;100182.66;5058170;28;19917;-82
2023/11/29 08:36:45;;;;;;;;;;;;;;;3.84;100.00;100183.94;5039970;28;19917;-81
2023/11/29 08:39:11;;;;;;;;;;;;;;;3.88;100.00;100180.00;5044305;28;19917;-78
2023/11/29 08:41:36;;;;;;;;;;;;;;;3.97;100.00;100189.69;5051301;28;19921;-80
2023/11/29 08:44:02;;;;;;;;;;;;;;;4.10;100.00;100195.44;5052802;28;19921;-83
2023/11/29 08:46:27;;;;;;;;;;;;;;;4.30;100.00;100190.78;5042186;28;19916;-83
2023/11/29 08:48:52;;;;;;;;;;;;;;;4.88;100.00;100188.38;5021578;28;19924;-80
2023/11/29 08:51:18;;;;;;;;;;;;;;;5.92;100.00;100195.88;5042359;28;20270;-83
2023/11/29 08:53:43;;;;;;;;;;;;;;;6.61;100.00;100190.97;5045373;28;19920;-81
2023/11/29 08:56:16;;;;;;;;;;;;;;;7.20;100.00;100185.19;5030225;28;20403;-83
2023/11/29 08:58:41;;;;;;;;;;;;;;;7.39;100.00;100175.84;5040199;28;19967;-81
2023/11/29 09:01:07;;;;;;;;;;;;;;;7.30;100.00;100182.28;5052583;28;19916;-82
2023/11/29 09:03:32;;;;;;;;;;;;;;;7.16;100.00;100171.31;5043103;28;20003;-81
2023/11/29 09:05:57;;;;;;;;;;;;;;;6.42;100.00;100184.16;5039478;28;19952;-82
2023/11/29 09:08:22;;;;;;;;;;;;;;;5.96;100.00;100194.59;5039670;28;19917;-81
2023/11/29 09:10:48;;;;;;;;;;;;;;;5.48;100.00;100197.03;5039840;28;19917;-81
2023/11/29 09:13:13;;;;;;;;;;;;;;;5.22;100.00;100202.50;5039632;28;19917;-82
2023/11/29 09:15:38;;;;;;;;;;;;;;;5.02;100.00;100212.59;5040691;28;19917;-82
2023/11/29 09:18:04;;;;;;;;;;;;;;;4.75;100.00;100211.00;5042401;28;19924;-83
2023/11/29 09:20:29;;;;;;;;;;;;;;;4.64;100.00;100213.94;5045832;28;19917;-84
2023/11/29 09:22:54;;;;;;;;;;;;;;;4.65;100.00;100214.78;5040604;28;20363;-83
2023/11/29 09:25:19;;;;;;;;;;;;;;;4.53;100.00;100215.06;5055292;28;19939;-83
2023/11/29 09:27:44;;;;;;;;;;;;;;;4.52;100.00;100210.69;5057931;28;19913;-81
2023/11/29 09:30:10;;;;;;;;;;;;;;;4.40;100.00;100207.47;5058582;28;19967;-82
2023/11/29 09:32:35;;;;;;;;;;;;;;;4.41;100.00;100213.63;5045474;28;19932;-82
2023/11/29 09:35:01;;;;;;;;;;;;;;;4.37;100.00;100213.13;5038364;28;19917;-82
2023/11/29 09:37:26;;;;;;;;;;;;;;;4.45;100.00;100209.69;5038122;28;19913;-82
2023/11/29 09:39:52;;;;;;;;;;;;;;;4.25;100.00;100198.38;5037782;28;20048;-83
2023/11/29 09:42:17;;;;;;;;;;;;;;;4.26;100.00;100209.88;5037711;28;19913;-82
2023/11/29 09:44:43;;;;;;;;;;;;;;;4.36;100.00;100207.94;5038741;28;20386;-82
2023/11/29 09:47:09;;;;;;;;;;;;;;;4.40;100.00;100204.81;5020593;28;19913;-83
2023/11/29 09:49:34;;;;;;;;;;;;;;;4.48;100.00;100217.34;5022131;28;19913;-82
2023/11/29 09:51:59;;;;;;;;;;;;;;;4.49;100.00;100216.34;5023234;28;19920;-83
2023/11/29 09:54:24;;;;;;;;;;;;;;;4.44;100.00;100220.47;5021398;28;19917;-83
2023/11/29 09:56:50;;;;;;;;;;;;;;;4.33;100.00;100221.59;5020557;28;19919;-82
2023/11/29 09:59:15;;;;;;;;;;;;;;;4.41;100.00;100234.94;5004842;28;19984;-82
2023/11/29 10:01:46;;;;;;;;;;;;;;;4.33;100.00;100238.41;5030954;28;20012;-82
2023/11/29 10:04:12;;;;;;;;;;;;;;;4.45;100.00;100239.00;5054543;28;19928;-80
2023/11/29 10:06:37;;;;;;;;;;;;;;;4.19;100.00;100244.31;5057042;28;19913;-81
2023/11/29 10:09:06;;;;;;;;;;;;;;;4.04;100.00;100246.69;5041207;28;20037;-82
2023/11/29 10:11:35;;;;;;;;;;;;;;;4.01;100.00;100241.66;5041594;28;20312;-83
2023/11/29 10:14:04;;;;;;;;;;;;;;;4.00;100.00;100247.97;5042072;28;19913;-84
2023/11/29 10:16:29;;;;;;;;;;;;;;;4.09;100.00;100252.38;5041542;28;19917;-83
2023/11/29 10:18:54;;;;;;;;;;;;;;;4.24;100.00;100238.50;5041974;28;19998;-82
2023/11/29 10:21:19;;;;;;;;;;;;;;;4.27;100.00;100246.19;5051284;28;19913;-81
2023/11/29 10:23:47;;;;;;;;;;;;;;;4.45;100.00;100246.97;5057461;28;19907;-82
2023/11/29 10:26:13;;;;;;;;;;;;;;;4.89;100.00;100240.72;5041144;28;19913;-82
2023/11/29 10:28:40;;;;;;;;;;;;;;;5.49;100.00;100236.06;5040357;28;19958;-82
2023/11/29 10:31:05;;;;;;;;;;;;;;;5.53;100.00;100230.41;5041515;28;19913;-83
2023/11/29 10:33:31;;;;;;;;;;;;;;;5.44;100.00;100227.72;5044894;28;19920;-83
2023/11/29 10:35:57;;;;;;;;;;;;;;;5.44;100.00;100222.38;5060825;28;19913;-82
2023/11/29 10:38:23;;;;;;;;;;;;;;;5.51;100.00;100222.56;5026675;28;20007;-82
2023/11/29 10:40:48;;;;;;;;;;;;;;;5.48;100.00;100222.91;5022893;28;20380;-82
2023/11/29 10:43:16;;;;;;;;;;;;;;;5.32;100.00;100226.38;5040809;28;20279;-80
2023/11/29 10:45:41;;;;;;;;;;;;;;;5.22;100.00;100225.66;5023394;28;19917;-83
2023/11/29 10:48:24;;;;;;;;;;;;;;;5.24;100.00;100231.69;5040914;28;19913;-84
2023/11/29 10:50:49;;;;;;;;;;;;;;;5.15;100.00;100219.31;5041463;28;19913;-82
2023/11/29 10:53:14;;;;;;;;;;;;;;;5.18;100.00;100224.31;5022595;28;19958;-83
2023/11/29 10:55:40;;;;;;;;;;;;;;;5.44;100.00;100230.38;5045629;28;19988;-82
2023/11/29 10:58:08;;;;;;;;;;;;;;;5.72;100.00;100220.25;5026552;28;20003;-82
2023/11/29 11:00:34;;;;;;;;;;;;;;;5.80;100.00;100226.59;5041779;28;19952;-82
2023/11/29 11:02:59;;;;;;;;;;;;;;;6.10;100.00;100227.78;5040082;28;19963;-80
2023/11/29 11:05:24;;;;;;;;;;;;;;;6.30;100.00;100215.75;5039243;28;20000;-82
2023/11/29 11:07:50;;;;;;;;;;;;;;;6.42;100.00;100213.53;5039064;28;19964;-80
2023/11/29 11:10:16;;;;;;;;;;;;;;;6.68;100.00;100218.66;5041118;28;19917;-81
2023/11/29 11:12:41;;;;;;;;;;;;;;;6.98;100.00;100218.91;5048974;28;19984;-80
2023/11/29 11:15:19;;;;;;;;;;;;;;;7.00;100.00;100219.53;5054668;28;19913;-80
2023/11/29 11:17:46;;;;;;;;;;;;;;;6.72;100.00;100222.69;5041429;28;19913;-82
2023/11/29 11:20:11;;;;;;;;;;;;;;;6.54;100.00;100230.06;5019948;28;19924;-82
2023/11/29 11:22:41;;;;;;;;;;;;;;;6.29;100.00;100224.78;5022481;28;19917;-81
2023/11/29 11:25:11;;;;;;;;;;;;;;;5.91;100.00;100234.28;5039077;28;20357;-81
2023/11/29 11:27:46;;;;;;;;;;;;;;;5.72;100.00;100230.94;5039283;28;19919;-82
2023/11/29 11:30:14;;;;;;;;;;;;;;;5.41;100.00;100228.03;5039163;28;19913;-84
2023/11/29 11:32:42;;;;;;;;;;;;;;;5.28;100.00;100222.34;5051726;28;19928;-83
2023/11/29 11:35:16;;;;;;;;;;;;;;;5.33;100.00;100224.53;5059149;28;19978;-81
2023/11/29 11:37:42;;;;;;;;;;;;;;;5.35;100.00;100223.38;5058799;28;19917;-82
2023/11/29 11:40:07;;;;;;;;;;;;;;;5.33;100.00;100221.88;5042402;28;20271;-83
2023/11/29 11:42:32;;;;;;;;;;;;;;;5.38;100.00;100228.38;5060335;28;19913;-82
2023/11/29 11:44:57;;;;;;;;;;;;;;;5.30;100.00;100220.34;5041803;28;19990;-83
2023/11/29 11:47:24;;;;;;;;;;;;;;;5.26;100.00;100221.66;5055660;28;19916;-80
2023/11/29 11:49:49;;;;;;;;;;;;;;;5.30;100.00;100220.34;5057005;28;20347;-82
2023/11/29 11:52:14;;;;;;;;;;;;;;;5.36;100.00;100230.38;5057436;28;19928;-81
2023/11/29 11:54:40;;;;;;;;;;;;;;;5.25;100.00;100217.34;5057179;28;19935;-83
2023/11/29 11:57:06;;;;;;;;;;;;;;;5.15;100.00;100217.47;5059318;28;19912;-84
2023/11/29 11:59:31;;;;;;;;;;;;;;;5.34;100.00;100221.69;5055745;28;19936;-82
2023/11/29 12:01:57;;;;;;;;;;;;;;;5.51;100.00;100211.91;5072222;28;19928;-82
2023/11/29 12:04:23;;;;;;;;;;;;;;;5.61;100.00;100222.41;5060095;28;19916;-83
2023/11/29 12:06:48;;;;;;;;;;;;;;;5.58;100.00;100214.72;5059236;28;19971;-80
2023/11/29 12:09:13;;;;;;;;;;;;;;;5.59;100.00;100213.75;5022600;28;19940;-83
2023/11/29 12:11:39;;;;;;;;;;;;;;;5.78;100.00;100224.09;5058583;28;19920;-83
2023/11/29 12:14:04;;;;;;;;;;;;;;;5.78;100.00;100218.75;5060650;28;19912;-82
2023/11/29 12:16:29;;;;;;;;;;;;;;;5.77;100.00;100224.28;5042891;28;19916;-83
2023/11/29 12:18:54;;;;;;;;;;;;;;;5.83;100.00;100227.09;5040837;28;19996;-82
2023/11/29 12:21:20;;;;;;;;;;;;;;;5.80;100.00;100219.44;5043222;28;19913;-81
2023/11/29 12:23:46;;;;;;;;;;;;;;;5.78;100.00;100223.25;5070110;28;19913;-80
2023/11/29 12:26:14;;;;;;;;;;;;;;;5.83;100.00;100227.09;5072235;28;19896;-83
2023/11/29 12:28:40;;;;;;;;;;;;;;;5.77;100.00;100232.28;5061854;28;19913;-81
2023/11/29 12:31:05;;;;;;;;;;;;;;;5.84;100.00;100223.41;5063460;28;20210;-81