Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:32;;;;;;;6.63;4.33;;;22.10;50.40;;;;;;4968333;28;20559;-82
2023/03/05 00:04:01;;;;;;;3.57;3.27;;;22.10;50.40;;;;;;4965836;28;20480;-81
2023/03/05 00:06:33;;;;;;;6.00;4.40;;;22.10;50.40;;;;;;4989396;28;20546;-82
2023/03/05 00:09:02;;;;;;;4.50;3.50;;;22.10;50.40;;;;;;4991805;28;20563;-81
2023/03/05 00:11:32;;;;;;;3.60;3.30;;;22.10;50.40;;;;;;4987421;28;20467;-82
2023/03/05 00:14:02;;;;;;;4.73;3.77;;;22.10;50.30;;;;;;4987328;28;20500;-82
2023/03/05 00:16:30;;;;;;;4.43;4.07;;;22.10;50.40;;;;;;4989124;28;20464;-82
2023/03/05 00:19:00;;;;;;;4.60;4.20;;;22.10;50.40;;;;;;4990297;28;20562;-82
2023/03/05 00:21:32;;;;;;;3.73;3.43;;;22.10;50.40;;;;;;4985927;28;20471;-81
2023/03/05 00:24:02;;;;;;;3.73;3.43;;;22.10;50.40;;;;;;4987620;28;20512;-82
2023/03/05 00:26:33;;;;;;;4.23;3.87;;;22.20;50.30;;;;;;4987585;28;20461;-82
2023/03/05 00:29:01;;;;;;;5.80;3.53;;;22.10;50.30;;;;;;4991807;28;20457;-82
2023/03/05 00:31:32;;;;;;;4.20;3.60;;;22.20;50.30;;;;;;4985900;28;20461;-82
2023/03/05 00:34:03;;;;;;;4.23;3.83;;;22.10;50.30;;;;;;4990197;28;20491;-82
2023/03/05 00:36:33;;;;;;;4.30;3.53;;;22.20;50.30;;;;;;4989972;28;20551;-82
2023/03/05 00:39:01;;;;;;;4.80;3.90;;;22.10;50.30;;;;;;4991470;28;20488;-82
2023/03/05 00:41:30;;;;;;;4.60;3.67;;;22.10;50.30;;;;;;4990347;28;20475;-82
2023/03/05 00:43:58;;;;;;;3.87;3.57;;;22.10;50.30;;;;;;4985450;28;20528;-79
2023/03/05 00:46:26;;;;;;;4.10;3.80;;;22.10;50.30;;;;;;4988492;28;20611;-79
2023/03/05 00:48:55;;;;;;;3.83;3.53;;;22.10;50.30;;;;;;4990425;28;20466;-81
2023/03/05 00:51:24;;;;;;;4.67;4.13;;;22.10;50.30;;;;;;4973425;28;20491;-81
2023/03/05 00:53:54;;;;;;;4.20;3.80;;;22.10;50.30;;;;;;4990786;28;20968;-81
2023/03/05 00:56:22;;;;;;;4.30;3.70;;;22.10;50.40;;;;;;4959794;28;20548;-81
2023/03/05 00:58:52;;;;;;;4.37;3.80;;;22.10;50.40;;;;;;4984575;28;20460;-81
2023/03/05 01:01:20;;;;;;;4.47;4.07;;;22.10;50.40;;;;;;4990388;28;20461;-81
2023/03/05 01:03:48;;;;;;;4.10;3.80;;;22.00;50.40;;;;;;4989152;28;20463;-81
2023/03/05 01:06:18;;;;;;;4.17;3.63;;;22.00;50.40;;;;;;4991308;28;20456;-81
2023/03/05 01:08:46;;;;;;;6.43;3.60;;;22.00;50.40;;;;;;4966245;28;20452;-81
2023/03/05 01:11:15;;;;;;;4.90;3.70;;;22.00;50.40;;;;;;4989399;28;20489;-81
2023/03/05 01:13:44;;;;;;;4.63;4.33;;;22.00;50.50;;;;;;4983533;28;20460;-81
2023/03/05 01:16:12;;;;;;;4.50;4.10;;;22.00;50.40;;;;;;4991121;28;21035;-81
2023/03/05 01:18:40;;;;;;;4.40;4.00;;;22.00;50.40;;;;;;4989780;28;20564;-81
2023/03/05 01:21:09;;;;;;;4.00;3.70;;;22.00;50.50;;;;;;4990525;28;20554;-81
2023/03/05 01:23:37;;;;;;;5.53;4.97;;;22.00;50.50;;;;;;4989370;28;20543;-81
2023/03/05 01:26:07;;;;;;;4.10;3.20;;;22.00;50.40;;;;;;4981629;28;20488;-81
2023/03/05 01:28:37;;;;;;;4.40;3.80;;;22.00;50.50;;;;;;4988906;28;20483;-81
2023/03/05 01:31:09;;;;;;;4.53;4.13;;;22.00;50.50;;;;;;4984744;28;20515;-81
2023/03/05 01:33:38;;;;;;;5.77;3.93;;;22.00;50.50;;;;;;4989279;28;20468;-81
2023/03/05 01:36:13;;;;;;;3.93;3.60;;;22.00;50.40;;;;;;4969179;28;20461;-81
2023/03/05 01:38:42;;;;;;;4.20;3.80;;;22.10;50.40;;;;;;4989893;28;21004;-82
2023/03/05 01:41:12;;;;;;;3.70;3.40;;;22.00;50.40;;;;;;4970625;28;20479;-81
2023/03/05 01:43:42;;;;;;;5.00;4.57;;;22.10;50.40;;;;;;4972534;28;20862;-81
2023/03/05 01:46:31;;;;;;;4.80;4.20;;;22.10;50.40;;;;;;4972589;28;20488;-81
2023/03/05 01:49:08;;;;;;;5.00;4.50;;;22.10;50.30;;;;;;4960013;28;20957;-81
2023/03/05 01:51:41;;;;;;;4.00;3.60;;;22.10;50.30;;;;;;4969699;28;20487;-81
2023/03/05 01:54:12;;;;;;;3.80;3.50;;;22.10;50.30;;;;;;4973445;28;20476;-81
2023/03/05 01:56:41;;;;;;;4.10;3.80;;;22.10;50.30;;;;;;4982372;28;20508;-81
2023/03/05 01:59:12;;;;;;;4.53;4.13;;;22.10;50.10;;;;;;4975946;28;20968;-81
2023/03/05 02:01:44;;;;;;;5.47;3.90;;;22.10;50.10;;;;;;4973029;28;20472;-81
2023/03/05 02:04:17;;;;;;;4.37;3.97;;;22.10;50.20;;;;;;4966356;28;20467;-81
2023/03/05 02:06:46;;;;;;;4.20;3.80;;;22.00;50.00;;;;;;4966893;28;20464;-81
2023/03/05 02:09:14;;;;;;;4.10;3.80;;;22.00;50.20;;;;;;4993975;28;20539;-81
2023/03/05 02:11:43;;;;;;;5.20;4.30;;;22.00;50.30;;;;;;4990699;28;20467;-81
2023/03/05 02:14:13;;;;;;;3.70;3.40;;;22.00;50.30;;;;;;4994348;28;20548;-81
2023/03/05 02:20:47;;;;;;;4.10;3.80;;;22.00;50.30;;;;;;4988744;28;20447;-81
2023/03/05 02:23:18;;;;;;;4.93;4.37;;;22.00;50.30;;;;;;4981353;28;20452;-81
2023/03/05 02:25:47;;;;;;;5.30;3.93;;;22.00;50.30;;;;;;4986662;28;20530;-81
2023/03/05 02:28:19;;;;;;;3.20;3.00;;;22.00;50.30;;;;;;4993868;28;20488;-81
2023/03/05 02:30:47;;;;;;;4.37;4.07;;;22.00;50.30;;;;;;4978412;28;20943;-81
2023/03/05 02:33:17;;;;;;;4.90;4.47;;;22.00;50.30;;;;;;4992227;28;20457;-81
2023/03/05 02:35:46;;;;;;;5.40;4.37;;;22.00;50.30;;;;;;4973110;28;20563;-81
2023/03/05 02:38:17;;;;;;;4.87;4.00;;;22.00;50.30;;;;;;4973283;28;20460;-81
2023/03/05 02:40:46;;;;;;;3.97;3.63;;;21.90;50.20;;;;;;4957300;28;20940;-81
2023/03/05 02:43:16;;;;;;;4.00;3.70;;;21.90;50.30;;;;;;4969649;28;20965;-81
2023/03/05 02:45:44;;;;;;;4.73;4.17;;;21.90;50.40;;;;;;4976290;28;20480;-81
2023/03/05 02:48:12;;;;;;;4.10;3.70;;;21.90;50.30;;;;;;4993077;28;20456;-81
2023/03/05 02:50:41;;;;;;;4.27;3.87;;;21.90;50.20;;;;;;4982685;28;20486;-81
2023/03/05 02:53:10;;;;;;;5.10;4.67;;;21.90;50.30;;;;;;4963536;28;20898;-81
2023/03/05 02:55:40;;;;;;;4.40;4.00;;;21.90;50.30;;;;;;4976037;28;20472;-81
2023/03/05 02:58:08;;;;;;;4.77;4.37;;;21.90;50.40;;;;;;4991875;28;20510;-81
2023/03/05 03:00:36;;;;;;;4.37;3.60;;;21.90;50.40;;;;;;4992798;28;20456;-81
2023/03/05 03:03:05;;;;;;;4.80;4.23;;;21.90;50.40;;;;;;4984752;28;21008;-81
2023/03/05 03:05:33;;;;;;;4.07;3.77;;;21.90;50.30;;;;;;4990486;28;20498;-81
2023/03/05 03:08:01;;;;;;;4.13;3.73;;;21.90;50.30;;;;;;4993162;28;20454;-81
2023/03/05 03:10:30;;;;;;;4.73;4.33;;;21.90;50.30;;;;;;4990150;28;20555;-81
2023/03/05 03:13:00;;;;;;;5.87;4.40;;;22.00;50.30;;;;;;4990888;28;20489;-81
2023/03/05 03:15:28;;;;;;;4.50;4.20;;;22.00;50.30;;;;;;4985697;28;20539;-81
2023/03/05 03:17:56;;;;;;;4.17;3.77;;;22.00;50.30;;;;;;4986931;28;20959;-81
2023/03/05 03:20:25;;;;;;;4.67;4.27;;;22.00;50.20;;;;;;4984497;28;21384;-79
2023/03/05 03:22:54;;;;;;;4.03;3.53;;;22.00;50.20;;;;;;4990189;28;20559;-81
2023/03/05 03:25:23;;;;;;;4.57;4.10;;;22.00;50.20;;;;;;4991605;28;20486;-81
2023/03/05 03:27:52;;;;;;;5.23;3.93;;;22.00;50.20;;;;;;4992082;28;20491;-81
2023/03/05 03:30:22;;;;;;;5.00;4.23;;;22.00;50.20;;;;;;4991009;28;20455;-81
2023/03/05 03:32:51;;;;;;;4.20;3.90;;;22.00;50.20;;;;;;4991810;28;20498;-81
2023/03/05 03:35:20;;;;;;;4.53;4.07;;;22.00;50.20;;;;;;4990101;28;20485;-81
2023/03/05 03:37:48;;;;;;;3.83;3.53;;;22.00;50.20;;;;;;4990885;28;20507;-81
2023/03/05 03:40:18;;;;;;;5.27;3.80;;;22.00;50.20;;;;;;4992742;28;20445;-81
2023/03/05 03:42:47;;;;;;;6.63;3.83;;;22.00;50.20;;;;;;4991649;28;20811;-81
2023/03/05 03:45:16;;;;;;;3.83;3.53;;;21.90;50.20;;;;;;4982737;28;20483;-81
2023/03/05 03:47:47;;;;;;;4.37;3.80;;;21.90;50.10;;;;;;4993051;28;20462;-81
2023/03/05 03:50:16;;;;;;;3.67;3.37;;;21.90;50.20;;;;;;4989137;28;20540;-81
2023/03/05 03:52:44;;;;;;;4.50;4.20;;;21.90;50.30;;;;;;4980911;28;20801;-81
2023/03/05 03:55:12;;;;;;;4.27;3.87;;;21.90;50.30;;;;;;4983632;28;20480;-81
2023/03/05 03:57:40;;;;;;;4.00;3.70;;;21.90;50.20;;;;;;4973981;28;20456;-81
2023/03/05 04:00:10;;;;;;;4.77;4.37;;;21.90;50.30;;;;;;4987642;28;20497;-81
2023/03/05 04:02:41;;;;;;;3.90;3.60;;;21.90;50.30;;;;;;4983469;28;20951;-81
2023/03/05 04:05:11;;;;;;;4.80;4.40;;;21.90;50.20;;;;;;4992071;28;20520;-81
2023/03/05 04:07:39;;;;;;;4.93;3.83;;;21.80;50.30;;;;;;4991864;28;20535;-81
2023/03/05 04:10:08;;;;;;;4.77;4.37;;;21.90;50.30;;;;;;4992087;28;20558;-81
2023/03/05 04:12:37;;;;;;;5.27;4.00;;;21.80;50.20;;;;;;4979547;28;20449;-81
2023/03/05 04:15:07;;;;;;;4.37;3.97;;;21.80;50.20;;;;;;4990734;28;20499;-81
2023/03/05 04:17:35;;;;;;;4.13;3.73;;;21.90;50.30;;;;;;4987670;28;20465;-81
2023/03/05 04:20:08;;;;;;;4.00;3.70;;;21.80;50.30;;;;;;4990892;28;20456;-81
2023/03/05 04:22:38;;;;;;;4.03;3.70;;;21.80;50.30;;;;;;4991848;28;20954;-81
2023/03/05 04:25:07;;;;;;;4.03;3.73;;;21.90;50.30;;;;;;4992011;28;20459;-81
2023/03/05 04:27:36;;;;;;;4.53;4.13;;;21.80;50.30;;;;;;4990970;28;20503;-81
2023/03/05 04:30:05;;;;;;;4.90;4.43;;;21.80;50.30;;;;;;4986044;28;20469;-81
2023/03/05 04:32:34;;;;;;;4.13;3.83;;;21.80;50.30;;;;;;4990521;28;20810;-81
2023/03/05 04:35:02;;;;;;;4.83;4.00;;;21.80;50.30;;;;;;4991789;28;20467;-81
2023/03/05 04:37:30;;;;;;;4.20;3.80;;;21.80;50.30;;;;;;4991799;28;20451;-81
2023/03/05 04:39:59;;;;;;;3.70;3.40;;;21.80;50.30;;;;;;4991534;28;20496;-81
2023/03/05 04:42:27;;;;;;;4.10;3.80;;;21.80;50.30;;;;;;4981234;28;20465;-81
2023/03/05 04:44:56;;;;;;;4.60;4.03;;;21.80;50.30;;;;;;4991772;28;20468;-81
2023/03/05 04:47:24;;;;;;;3.07;2.87;;;21.80;50.30;;;;;;4969523;28;20471;-81
2023/03/05 04:49:52;;;;;;;3.90;3.60;;;21.80;50.30;;;;;;4987779;28;20460;-81
2023/03/05 04:52:20;;;;;;;4.03;3.73;;;21.80;50.30;;;;;;4970649;28;20535;-81
2023/03/05 04:54:48;;;;;;;4.23;3.80;;;21.80;50.30;;;;;;4989973;28;20460;-81
2023/03/05 04:57:18;;;;;;;3.80;3.50;;;21.80;50.30;;;;;;4990083;28;20449;-81
2023/03/05 04:59:46;;;;;;;3.93;3.63;;;21.80;50.30;;;;;;4991274;28;20462;-81
2023/03/05 05:02:14;;;;;;;5.30;4.53;;;21.80;50.30;;;;;;4985743;28;21216;-81
2023/03/05 05:04:44;;;;;;;3.73;3.43;;;21.80;50.40;;;;;;4984263;28;20469;-81
2023/03/05 05:07:12;;;;;;;4.60;3.83;;;21.80;50.30;;;;;;4985033;28;20483;-81
2023/03/05 05:09:40;;;;;;;3.80;3.50;;;21.80;50.40;;;;;;4991276;28;20947;-81
2023/03/05 05:12:09;;;;;;;4.10;3.70;;;21.80;50.40;;;;;;4990253;28;20456;-81
2023/03/05 05:14:38;;;;;;;5.10;3.80;;;21.80;50.30;;;;;;4973899;28;20595;-81
2023/03/05 05:17:07;;;;;;;5.43;4.37;;;21.80;50.30;;;;;;4990588;28;20516;-81
2023/03/05 05:19:35;;;;;;;4.13;3.57;;;21.80;50.40;;;;;;4989443;28;20468;-81
2023/03/05 05:22:03;;;;;;;3.77;3.43;;;21.80;50.30;;;;;;4990274;28;20460;-81
2023/03/05 05:24:31;;;;;;;4.00;3.70;;;21.80;50.30;;;;;;4978363;28;20580;-81
2023/03/05 05:27:00;;;;;;;4.47;4.07;;;21.80;50.30;;;;;;4989066;28;20546;-81
2023/03/05 05:29:28;;;;;;;4.20;3.40;;;21.80;50.30;;;;;;4985200;28;20518;-81
2023/03/05 05:31:57;;;;;;;3.50;3.20;;;21.80;50.40;;;;;;4982832;28;20464;-81
2023/03/05 05:34:26;;;;;;;4.10;3.80;;;21.80;50.40;;;;;;4995206;28;20550;-81
2023/03/05 05:36:54;;;;;;;5.00;4.47;;;21.80;50.40;;;;;;4993340;28;20519;-81
2023/03/05 05:39:22;;;;;;;4.50;3.80;;;21.80;50.30;;;;;;4984738;28;20456;-81
2023/03/05 05:41:51;;;;;;;4.73;4.00;;;21.80;50.40;;;;;;4992404;28;20464;-79
2023/03/05 05:44:19;;;;;;;3.60;3.30;;;21.80;50.40;;;;;;4994866;28;20454;-79
2023/03/05 05:46:47;;;;;;;3.57;3.27;;;21.80;50.40;;;;;;4969504;28;20883;-79
2023/03/05 05:49:17;;;;;;;4.20;3.90;;;21.80;50.40;;;;;;4994228;28;20555;-79
2023/03/05 05:51:45;;;;;;;5.00;3.30;;;21.80;50.40;;;;;;4988419;28;20474;-81
2023/03/05 05:54:14;;;;;;;5.43;4.30;;;21.80;50.40;;;;;;4976085;28;20456;-81
2023/03/05 05:56:42;;;;;;;5.00;4.50;;;21.90;50.40;;;;;;4992720;28;20458;-81
2023/03/05 05:59:10;;;;;;;3.27;2.93;;;21.90;50.40;;;;;;5014271;28;20525;-81
2023/03/05 06:01:39;;;;;;;4.33;3.90;;;21.90;50.40;;;;;;4988966;28;20511;-81
2023/03/05 06:04:07;;;;;;;3.50;3.20;;;21.90;50.40;;;;;;4993242;28;20511;-81
2023/03/05 06:06:37;;;;;;;3.33;3.03;;;21.90;50.40;;;;;;4988244;28;20523;-81
2023/03/05 06:09:05;;;;;;;3.40;3.20;;;21.90;50.40;;;;;;4990500;28;20478;-81
2023/03/05 06:11:33;;;;;;;3.83;3.43;;;21.90;50.40;;;;;;4967784;28;20893;-81
2023/03/05 06:14:02;;;;;;;3.27;3.07;;;21.90;50.40;;;;;;4986975;28;20531;-79
2023/03/05 06:16:31;;;;;;;4.87;4.37;;;21.90;50.40;;;;;;4987972;28;20512;-79
2023/03/05 06:19:03;;;;;;;3.63;3.37;;;21.90;50.40;;;;;;4992766;28;20536;-79
2023/03/05 06:21:32;;;;;;;4.43;4.03;;;21.80;50.40;;;;;;4986191;28;20460;-79
2023/03/05 06:24:02;;;;;;;3.40;3.17;;;21.80;50.40;;;;;;4993754;28;20539;-81
2023/03/05 06:26:30;;;;;;;4.03;3.40;;;21.80;50.50;;;;;;4993230;28;20548;-81
2023/03/05 06:28:58;;;;;;;3.37;3.07;;;21.80;50.50;;;;;;4994440;28;20528;-82
2023/03/05 06:31:27;;;;;;;3.90;3.60;;;21.80;50.50;;;;;;4983017;28;20477;-82
2023/03/05 06:33:59;;;;;;;4.17;3.87;;;21.80;50.50;;;;;;4980069;28;20468;-82
2023/03/05 06:36:28;;;;;;;3.43;3.10;;;21.80;50.60;;;;;;4989371;28;20478;-81
2023/03/05 06:38:57;;;;;;;3.50;3.20;;;21.80;50.60;;;;;;4986069;28;20462;-82
2023/03/05 06:41:29;;;;;;;3.23;3.03;;;21.70;50.60;;;;;;4980926;28;20463;-81
2023/03/05 06:43:59;;;;;;;3.50;3.20;;;21.80;50.60;;;;;;4979408;28;20943;-79
2023/03/05 06:46:29;;;;;;;3.50;3.20;;;21.70;50.60;;;;;;4979390;28;20762;-80
2023/03/05 06:48:59;;;;;;;4.43;4.03;;;21.70;50.60;;;;;;4976488;28;20510;-79
2023/03/05 06:51:29;;;;;;;4.70;4.30;;;21.70;50.60;;;;;;4983773;28;20496;-79
2023/03/05 06:54:00;;;;;;;3.93;3.43;;;21.70;50.60;;;;;;4984636;28;20508;-78
2023/03/05 06:56:30;;;;;;;5.80;3.40;;;21.70;50.60;;;;;;4981512;28;20481;-78
2023/03/05 06:58:58;;;;;;;6.40;4.33;;;21.70;50.60;;;;;;4979628;28;20457;-78
2023/03/05 07:01:26;;;;;;;3.97;3.67;;;21.70;50.60;;;;;;4966885;28;20486;-78
2023/03/05 07:03:57;;;;;;;4.53;4.13;;;21.80;50.70;;;;;;4985608;28;21051;-77
2023/03/05 07:06:27;;;;;;;3.77;3.47;;;21.80;50.70;;;;;;4987609;28;20463;-76
2023/03/05 07:08:55;;;;;;;3.60;3.20;;;21.80;50.70;;;;;;4985998;28;20532;-80
2023/03/05 07:11:24;;;;;;;5.03;3.87;;;21.80;50.80;;;;;;4989667;28;20555;-82
2023/03/05 07:13:54;;;;;;;3.70;3.40;;;21.90;50.80;;;;;;4978620;28;20496;-80
2023/03/05 07:16:24;;;;;;;4.77;4.20;;;21.90;50.80;;;;;;4979889;28;20473;-81
2023/03/05 07:18:53;;;;;;;6.27;3.83;;;22.00;50.70;;;;;;4985025;28;20545;-81
2023/03/05 07:21:23;;;;;;;3.70;3.40;;;22.00;50.70;;;;;;4989200;28;20940;-81
2023/03/05 07:23:54;;;;;;;3.00;2.80;;;22.00;50.70;;;;;;4960379;28;21213;-81
2023/03/05 07:26:22;;;;;;;3.93;3.40;;;22.00;50.70;;;;;;4983827;28;20470;-81
2023/03/05 07:28:51;;;;;;;4.53;3.00;;;22.00;50.60;;;;;;4972517;28;20567;-81
2023/03/05 07:31:25;;;;;;;4.07;3.67;;;22.00;50.50;;;;;;4971820;28;20874;-81
2023/03/05 07:33:54;;;;;;;4.33;3.93;;;22.00;50.50;;;;;;4972001;28;20450;-81
2023/03/05 07:36:22;;;;;;;4.17;3.63;;;22.00;50.40;;;;;;4973345;28;20965;-81
2023/03/05 07:38:50;;;;;;;4.27;3.40;;;22.00;50.40;;;;;;4972389;28;20462;-81
2023/03/05 07:41:20;;;;;;;4.40;3.63;;;22.00;50.40;;;;;;4974513;28;20476;-81
2023/03/05 07:43:51;;;;;;;6.50;3.90;;;22.00;50.40;;;;;;4974704;28;20468;-81
2023/03/05 07:46:22;;;;;;;4.53;3.87;;;21.90;50.40;;;;;;4973218;28;20939;-79
2023/03/05 07:48:51;;;;;;;4.57;3.53;;;21.90;50.40;;;;;;4958134;28;20498;-81
2023/03/05 07:51:20;;;;;;;6.50;3.60;;;21.90;50.40;;;;;;4981276;28;20956;-81
2023/03/05 07:53:49;;;;;;;4.90;3.70;;;21.90;50.50;;;;;;4974442;28;20489;-81
2023/03/05 07:56:22;;;;;;;4.23;3.83;;;21.80;50.70;;;;;;4973742;28;20452;-81
2023/03/05 07:58:50;;;;;;;3.47;3.17;;;21.80;50.70;;;;;;4989262;28;20510;-81
2023/03/05 08:01:20;;;;;;;3.53;3.07;;;21.80;50.70;;;;;;4986647;28;20467;-81
2023/03/05 08:03:48;;;;;;;4.00;3.60;;;21.80;50.70;;;;;;4957148;28;20559;-81
2023/03/05 08:06:16;;;;;;;5.70;4.20;;;21.80;50.60;;;;;;4981752;28;21145;-80
2023/03/05 08:08:45;;;;;;;5.73;4.23;;;21.80;50.60;;;;;;4978608;28;20484;-81
2023/03/05 08:11:14;;;;;;;4.30;3.90;;;21.80;50.60;;;;;;4976138;28;20465;-81
2023/03/05 08:13:43;;;;;;;3.80;3.40;;;21.80;50.70;;;;;;4975924;28;20584;-81
2023/03/05 08:16:14;;;;;;;3.73;3.40;;;21.80;50.70;;;;;;4976986;28;20461;-81
2023/03/05 08:18:44;;;;;;;4.17;3.47;;;21.80;50.70;;;;;;4980010;28;20457;-82
2023/03/05 08:21:20;;;;;;;4.80;3.60;;;21.80;50.70;;;;;;4968537;28;20468;-83
2023/03/05 08:23:48;;;;;;;5.40;3.73;;;21.80;50.70;;;;;;4989993;28;20492;-82
2023/03/05 08:26:19;;;;;;;3.70;3.40;;;21.80;50.70;;;;;;4981894;28;20491;-82
2023/03/05 08:28:47;;;;;;;3.73;3.10;;;21.90;50.70;;;;;;4968222;28;20599;-81
2023/03/05 08:31:17;;;;;;;5.50;3.80;;;21.90;50.70;;;;;;4975075;28;20469;-80
2023/03/05 08:33:47;;;;;;;3.90;3.60;;;21.90;50.70;;;;;;4981168;28;20447;-82
2023/03/05 08:36:15;;;;;;;3.80;3.50;;;22.00;50.70;;;;;;4976201;28;20580;-82
2023/03/05 08:38:43;;;;;;;3.37;3.07;;;22.00;50.60;;;;;;4959076;28;20513;-81
2023/03/05 08:41:11;;;;;;;5.57;3.50;;;22.00;50.60;;;;;;4978991;28;20477;-82
2023/03/05 08:43:39;;;;;;;4.30;3.90;;;22.00;50.60;;;;;;4976079;28;20456;-82
2023/03/05 08:46:08;;;;;;;4.20;3.83;;;22.00;50.50;;;;;;4975747;28;20525;-82
2023/03/05 08:48:36;;;;;;;4.37;3.97;;;22.00;50.50;;;;;;4975777;28;20512;-83
2023/03/05 08:51:07;;;;;;;3.80;3.50;;;22.00;50.50;;;;;;4978526;28;20480;-83
2023/03/05 08:53:35;;;;;;;4.23;3.67;;;22.00;50.50;;;;;;4972680;28;20455;-82
2023/03/05 08:56:04;;;;;;;3.97;3.63;;;22.00;50.50;;;;;;4989188;28;20566;-81
2023/03/05 08:58:32;;;;;;;4.87;4.20;;;22.00;50.50;;;;;;4984382;28;20462;-82
2023/03/05 09:01:00;;;;;;;4.20;3.80;;;22.00;50.50;;;;;;4977618;28;20464;-81
2023/03/05 09:03:28;;;;;;;3.83;3.43;;;22.00;50.40;;;;;;4983890;28;20473;-81
2023/03/05 09:06:00;;;;;;;6.17;3.97;;;22.00;50.40;;;;;;4978284;28;20513;-81
2023/03/05 09:08:30;;;;;;;6.80;4.40;;;22.00;50.30;;;;;;4982843;28;20477;-81
2023/03/05 09:10:58;;;;;;;4.77;3.47;;;21.90;50.20;;;;;;4977851;28;20460;-82
2023/03/05 09:13:27;;;;;;;4.77;3.30;;;21.90;50.40;;;;;;4981461;28;20936;-81
2023/03/05 09:15:55;;;;;;;7.80;3.80;;;21.90;50.40;;;;;;4977904;28;20464;-81
2023/03/05 09:18:24;;;;;;;4.20;3.73;;;21.90;50.40;;;;;;4980803;28;20468;-81
2023/03/05 09:20:52;;;;;;;6.70;4.03;;;21.80;50.50;;;;;;4973704;28;20966;-81
2023/03/05 09:23:22;;;;;;;5.27;3.77;;;21.80;50.60;;;;;;4971732;28;20458;-82
2023/03/05 09:25:51;;;;;;;4.80;3.90;;;21.80;50.70;;;;;;4985258;28;20948;-82
2023/03/05 09:28:19;;;;;;;4.93;3.63;;;21.80;50.70;;;;;;4970451;28;20505;-82
2023/03/05 09:30:48;;;;;;;6.20;4.43;;;21.80;50.70;;;;;;4974332;28;21036;-83
2023/03/05 09:33:16;;;;;;;6.30;4.30;;;21.80;50.70;;;;;;4981115;28;20544;-83
2023/03/05 09:35:45;;;;;;;6.03;3.63;;;21.80;50.70;;;;;;4975482;28;21026;-83
2023/03/05 09:38:13;;;;;;;4.53;4.13;;;21.80;50.40;;;;;;4981243;28;20462;-82
2023/03/05 09:40:48;;;;;;;8.20;4.00;;;21.80;50.70;;;;;;4975579;28;20485;-81
2023/03/05 09:43:28;;;;;;;4.43;4.00;;;21.80;50.80;;;;;;4956823;28;20555;-82
2023/03/05 09:46:15;;;;;;;6.07;4.20;;;21.80;50.80;;;;;;4980934;28;20445;-82
2023/03/05 09:48:50;;;;;;;4.10;3.30;;;21.80;51.00;;;;;;4980562;28;20470;-82
2023/03/05 09:51:24;;;;;;;4.00;3.60;;;21.90;50.90;;;;;;4977739;28;20471;-86
2023/03/05 09:54:01;;;;;;;4.17;3.70;;;21.90;51.00;;;;;;4983844;28;20523;-89
2023/03/05 09:56:34;;;;;;;7.80;4.00;;;21.90;51.00;;;;;;4985729;28;20459;-85
2023/03/05 09:59:14;;;;;;;4.20;3.80;;;21.90;50.90;;;;;;4988512;28;20496;-85
2023/03/05 10:01:44;;;;;;;4.20;3.50;;;21.90;50.90;;;;;;4974439;28;20556;-85
2023/03/05 10:04:16;;;;;;;5.73;3.70;;;22.00;50.80;;;;;;4971397;28;20494;-86
2023/03/05 10:06:50;;;;;;;6.00;4.00;;;22.00;50.80;;;;;;4989306;28;20506;-85
2023/03/05 10:09:30;;;;;;;5.87;4.10;;;22.00;50.80;;;;;;4989279;28;20570;-84
2023/03/05 10:12:03;;;;;;;4.50;3.97;;;22.00;50.80;;;;;;4978286;28;20972;-86
2023/03/05 10:14:35;;;;;;;7.80;3.90;;;22.00;50.70;;;;;;4989703;28;20472;-84
2023/03/05 10:17:36;;;;;;;6.83;3.47;;;22.10;50.60;;;;;;4969169;28;20463;-85
2023/03/05 10:20:34;;;;;;;6.60;3.53;;;22.10;50.60;;;;;;4970541;28;20490;-85
2023/03/05 10:23:12;;;;;;;6.23;3.70;;;22.10;50.50;;;;;;4984806;28;20466;-84
2023/03/05 10:26:01;;;;;;;4.00;3.70;;;22.10;50.50;;;;;;4973668;28;20495;-85
2023/03/05 10:28:35;;;;;;;6.27;4.50;;;22.10;50.50;;;;;;4991884;28;20595;-86
2023/03/05 10:31:18;;;;;;;3.30;3.00;;;22.10;50.40;;;;;;4989370;28;20478;-85
2023/03/05 10:33:57;;;;;;;4.20;3.73;;;22.10;50.40;;;;;;4994473;28;20552;-85
2023/03/05 10:36:44;;;;;;;4.80;3.60;;;22.10;50.40;;;;;;4979714;28;20452;-84
2023/03/05 10:39:43;;;;;;;3.97;3.60;;;22.10;50.40;;;;;;4984864;28;20584;-85
2023/03/05 10:42:21;;;;;;;4.23;3.77;;;22.00;50.40;;;;;;4991393;28;20886;-83
2023/03/05 10:44:54;;;;;;;5.50;4.17;;;22.00;50.40;;;;;;4992401;28;20527;-83
2023/03/05 10:47:28;;;;;;;5.70;3.40;;;22.00;50.40;;;;;;4987120;28;20497;-83
2023/03/05 10:49:57;;;;;;;5.80;3.60;;;22.00;50.40;;;;;;4985437;28;20565;-84
2023/03/05 10:52:33;;;;;;;3.63;3.33;;;22.00;50.40;;;;;;4990979;28;20483;-82
2023/03/05 10:55:01;;;;;;;4.87;3.90;;;22.00;50.40;;;;;;4976089;28;20457;-83
2023/03/05 10:57:31;;;;;;;4.50;3.67;;;22.00;50.40;;;;;;4972585;28;20458;-83
2023/03/05 11:00:08;;;;;;;3.83;3.47;;;22.00;50.40;;;;;;4989798;28;20465;-83
2023/03/05 11:02:54;;;;;;;3.67;3.30;;;22.00;50.40;;;;;;4973768;28;20449;-82
2023/03/05 11:05:47;;;;;;;3.50;3.20;;;22.00;50.40;;;;;;4972738;28;20529;-83
2023/03/05 11:08:31;;;;;;;4.27;3.80;;;22.10;50.40;;;;;;4957533;28;20942;-83
2023/03/05 11:11:11;;;;;;;4.57;4.17;;;22.10;50.40;;;;;;4983423;28;20558;-83
2023/03/05 11:13:54;;;;;;;3.40;3.10;;;22.10;50.30;;;;;;4989505;28;20557;-83
2023/03/05 11:16:25;;;;;;;3.63;3.33;;;22.10;50.30;;;;;;4991566;28;20522;-82
2023/03/05 11:19:28;;;;;;;3.80;3.50;;;22.10;50.20;;;;;;4992632;28;20551;-83
2023/03/05 11:22:14;;;;;;;3.77;3.30;;;22.20;50.10;;;;;;4951104;28;20449;-83
2023/03/05 11:24:45;;;;;;;3.97;3.57;;;22.20;50.20;;;;;;4972079;28;20572;-83
2023/03/05 11:27:30;;;;;;;5.27;3.10;;;22.20;50.10;;;;;;4985067;28;20537;-83
2023/03/05 11:29:59;;;;;;;4.53;3.43;;;22.20;50.10;;;;;;4990693;28;20979;-83
2023/03/05 11:32:28;;;;;;;4.20;3.73;;;22.20;50.00;;;;;;4991181;28;20547;-83
2023/03/05 11:34:58;;;;;;;5.20;4.10;;;22.30;50.00;;;;;;4992496;28;20442;-83
2023/03/05 11:37:27;;;;;;;8.43;4.40;;;22.30;49.90;;;;;;4991986;28;20489;-83
2023/03/05 11:40:16;;;;;;;5.90;4.53;;;22.30;49.90;;;;;;4992604;28;21122;-83
2023/03/05 11:42:45;;;;;;;4.50;3.43;;;22.20;49.70;;;;;;4988224;28;20464;-83
2023/03/05 11:45:18;;;;;;;4.60;4.13;;;22.20;49.90;;;;;;4990499;28;20468;-83
2023/03/05 11:47:50;;;;;;;4.20;3.63;;;22.20;49.90;;;;;;4989402;28;20553;-83
2023/03/05 11:50:23;;;;;;;5.23;4.13;;;22.20;49.90;;;;;;4990869;28;20480;-84
2023/03/05 11:52:54;;;;;;;4.27;3.80;;;22.20;49.80;;;;;;4990567;28;20464;-83
2023/03/05 11:55:29;;;;;;;3.70;3.40;;;22.20;49.80;;;;;;4992346;28;20544;-83
2023/03/05 11:58:17;;;;;;;3.67;3.37;;;22.20;49.80;;;;;;4991578;28;20534;-83
2023/03/05 12:00:47;;;;;;;3.80;3.20;;;22.20;49.80;;;;;;4991390;28;20481;-83
2023/03/05 12:03:18;;;;;;;3.27;3.03;;;22.20;49.80;;;;;;4972344;28;20545;-83
2023/03/05 12:05:51;;;;;;;3.30;3.10;;;22.20;49.80;;;;;;4991873;28;20874;-83
2023/03/05 12:08:26;;;;;;;4.57;3.33;;;22.20;49.80;;;;;;4984099;28;20482;-83
2023/03/05 12:10:55;;;;;;;3.27;3.03;;;22.10;49.80;;;;;;4980113;28;20487;-83
2023/03/05 12:13:30;;;;;;;3.20;2.90;;;22.10;49.70;;;;;;4972043;28;20465;-83
2023/03/05 12:16:12;;;;;;;3.50;3.20;;;22.10;49.80;;;;;;4956056;28;20538;-83
2023/03/05 12:18:51;;;;;;;4.23;3.40;;;22.10;49.80;;;;;;4988310;28;20453;-83
2023/03/05 12:21:31;;;;;;;3.43;3.13;;;22.10;49.70;;;;;;4991987;28;20470;-83
2023/03/05 12:24:01;;;;;;;4.73;4.10;;;22.10;49.80;;;;;;4991948;28;20951;-83
2023/03/05 12:26:57;;;;;;;4.23;3.10;;;22.10;49.70;;;;;;4974523;28;20439;-83
2023/03/05 12:29:37;;;;;;;3.73;3.43;;;22.10;49.90;;;;;;4992500;28;20433;-83
2023/03/05 12:32:27;;;;;;;4.17;3.77;;;22.20;49.70;;;;;;4982057;28;20478;-83
2023/03/05 12:34:57;;;;;;;3.73;3.37;;;22.20;49.80;;;;;;4981082;28;20465;-83
2023/03/05 12:38:05;;;;;;;2.90;2.70;;;22.20;49.80;;;;;;4991759;28;20441;-83
2023/03/05 12:41:41;;;;;;;3.70;3.40;;;22.30;49.70;;;;;;4988681;28;20444;-83
2023/03/05 12:44:22;;;;;;;4.07;3.63;;;22.30;49.70;;;;;;4971695;28;20508;-83
2023/03/05 12:47:18;;;;;;;3.50;3.20;;;22.30;49.60;;;;;;4987770;28;20453;-83
2023/03/05 12:49:49;;;;;;;2.60;2.40;;;22.40;49.50;;;;;;4985642;28;21108;-83
2023/03/05 12:52:26;;;;;;;4.27;3.67;;;22.30;49.50;;;;;;4985722;28;20450;-84
2023/03/05 12:55:15;;;;;;;3.33;2.93;;;22.30;49.50;;;;;;4972299;28;20947;-83
2023/03/05 12:57:45;;;;;;;3.40;3.00;;;22.30;49.50;;;;;;4972019;28;20461;-83
2023/03/05 13:00:20;;;;;;;3.83;3.53;;;22.30;49.50;;;;;;4983286;28;20942;-84
2023/03/05 13:02:54;;;;;;;3.70;2.77;;;22.30;49.20;;;;;;4988663;28;20456;-83
2023/03/05 13:05:26;;;;;;;3.40;2.97;;;22.30;49.50;;;;;;4991556;28;20448;-83
2023/03/05 13:08:10;;;;;;;3.50;3.20;;;22.30;49.50;;;;;;4990703;28;20454;-83
2023/03/05 13:10:39;;;;;;;3.73;3.30;;;22.20;49.50;;;;;;4990817;28;20908;-83
2023/03/05 13:13:15;;;;;;;3.57;3.27;;;22.20;49.50;;;;;;4990739;28;20456;-83
2023/03/05 13:15:46;;;;;;;3.20;2.90;;;22.20;49.50;;;;;;4991457;28;20483;-83