Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:57;;;;;;;;;44.50;34.50;;;;;15.84;100.00;103061.50;5047260;28;45623;-87
2021/12/16 00:32:05;;;;;;;;;38.50;34.75;;;;;15.65;100.00;103055.47;5049697;28;45432;-87
2021/12/16 00:34:33;;;;;;;;;43.67;32.00;;;;;15.81;100.00;103061.69;5047720;28;45547;-88
2021/12/16 00:36:59;;;;;;;;;40.25;34.50;;;;;15.96;100.00;103070.69;5062270;28;45518;-87
2021/12/16 00:39:30;;;;;;;;;43.25;33.50;;;;;15.94;100.00;103056.56;5062185;28;45153;-87
2021/12/16 00:42:03;;;;;;;;;41.50;34.25;;;;;15.86;100.00;103064.09;5034983;28;46280;-87
2021/12/16 00:49:45;;;;;;;;;41.25;33.00;;;;;15.96;99.72;103052.88;5042025;28;45456;-87
2021/12/16 00:55:33;;;;;;;;;45.00;33.25;;;;;15.88;100.00;103062.22;5041751;28;45764;-87
2021/12/16 00:57:49;;;;;;;;;40.25;33.75;;;;;15.82;100.00;103058.09;5051389;28;45317;-87
2021/12/16 01:00:15;;;;;;;;;41.75;28.25;;;;;15.88;100.00;103041.78;5044079;28;45294;-87
2021/12/16 01:06:04;;;;;;;;;39.75;28.50;;;;;15.90;100.00;103049.69;4989663;28;45396;-87
2021/12/16 01:36:09;;;;;;;;;38.25;29.00;;;;;15.94;99.28;103048.56;5041327;28;45484;-87
2021/12/16 01:55:04;;;;;;;;;36.25;27.50;;;;;15.97;99.80;103053.75;5051136;28;45208;-87
2021/12/16 01:57:35;;;;;;;;;27.75;25.25;;;;;16.04;99.30;103068.47;5042359;28;46906;-87
2021/12/16 02:00:08;;;;;;;;;35.50;30.75;;;;;16.15;98.72;103062.56;5041126;28;45185;-87
2021/12/16 02:08:19;;;;;;;;;38.00;28.25;;;;;16.20;98.75;103064.03;5040376;28;46289;-87
2021/12/16 02:11:08;;;;;;;;;34.75;28.75;;;;;16.15;98.56;103060.75;5041195;28;45310;-87
2021/12/16 02:27:31;;;;;;;;;41.50;29.75;;;;;16.14;98.72;103072.34;5064130;27;45185;-86
2021/12/16 02:30:56;;;;;;;;;34.25;28.75;;;;;16.17;98.73;103072.19;5063411;27;45301;-87
2021/12/16 02:33:14;;;;;;;;;30.00;24.50;;;;;16.19;98.21;103072.13;5065506;27;44832;-87
2021/12/16 02:35:44;;;;;;;;;33.75;26.75;;;;;16.24;98.09;103060.25;5061869;27;44765;-87
2021/12/16 02:38:14;;;;;;;;;33.75;27.75;;;;;16.32;97.83;103068.69;5050673;27;45257;-87
2021/12/16 02:40:40;;;;;;;;;39.50;24.25;;;;;16.34;97.73;103068.59;5041837;28;46205;-87
2021/12/16 02:48:37;;;;;;;;;30.75;24.25;;;;;16.34;97.90;103061.47;5040378;28;45450;-86
2021/12/16 02:51:11;;;;;;;;;40.75;27.75;;;;;16.31;98.36;103068.78;5040946;28;46334;-87
2021/12/16 02:53:40;;;;;;;;;31.25;22.00;;;;;16.27;98.10;103061.91;5040318;28;45619;-86
2021/12/16 02:56:07;;;;;;;;;33.50;26.50;;;;;16.25;98.34;103067.31;5023547;28;45341;-87
2021/12/16 02:58:34;;;;;;;;;33.00;24.50;;;;;16.24;98.20;103062.91;5042331;28;45248;-87
2021/12/16 03:01:14;;;;;;;;;25.75;18.75;;;;;16.28;97.78;103058.28;5041853;28;47556;-87
2021/12/16 03:03:40;;;;;;;;;31.75;22.00;;;;;16.21;97.92;103057.75;5042578;28;45360;-87
2021/12/16 03:06:06;;;;;;;;;23.50;21.50;;;;;16.24;97.81;103065.59;5060506;28;45732;-87
2021/12/16 03:08:33;;;;;;;;;24.50;17.50;;;;;16.16;97.76;103059.81;5041715;28;45429;-86
2021/12/16 03:11:03;;;;;;;;;25.25;20.00;;;;;16.21;97.79;103059.53;5022041;28;47094;-87
2021/12/16 03:13:43;;;;;;;;;25.50;20.50;;;;;16.24;97.65;103065.59;5040763;28;45778;-87
2021/12/16 03:18:48;;;;;;;;;28.00;22.00;;;;;16.27;97.35;103064.56;5060033;28;45256;-87
2021/12/16 03:21:28;;;;;;;;;27.25;25.25;;;;;16.30;97.96;103069.72;5062694;28;46452;-87
2021/12/16 03:29:41;;;;;;;;;36.50;30.50;;;;;16.39;98.05;103075.41;5061128;28;45305;-86
2021/12/16 03:37:47;;;;;;;;;41.00;33.25;;;;;16.39;98.30;103067.41;4998445;28;45378;-87
2021/12/16 03:40:14;;;;;;;;;37.00;31.50;;;;;16.46;98.37;103073.28;5039886;28;45216;-86
2021/12/16 03:43:02;;;;;;;;;35.50;30.00;;;;;16.51;98.19;103073.88;5039565;28;45419;-87
2021/12/16 03:48:59;;;;;;;;;39.75;30.50;;;;;16.53;98.21;103071.13;5030047;28;46458;-87
2021/12/16 03:51:47;;;;;;;;;49.50;34.00;;;;;16.48;98.34;103074.91;5025237;28;45737;-86
2021/12/16 03:54:20;;;;;;;;;40.25;31.00;;;;;16.45;98.45;103067.09;5042817;28;45464;-87
2021/12/16 03:56:47;;;;;;;;;42.25;34.75;;;;;16.43;98.35;103063.63;5053231;28;45835;-87
2021/12/16 03:59:16;;;;;;;;;39.50;28.75;;;;;16.48;98.34;103060.69;5043207;28;45339;-87
2021/12/16 04:01:41;;;;;;;;;43.50;34.00;;;;;16.32;98.51;103060.69;5049635;28;46870;-87
2021/12/16 04:04:07;;;;;;;;;37.00;29.75;;;;;16.35;98.43;103059.66;5052729;28;46072;-87
2021/12/16 04:06:36;;;;;;;;;46.25;36.50;;;;;16.32;98.64;103060.69;5062907;28;45243;-87
2021/12/16 04:09:05;;;;;;;;;42.00;35.00;;;;;16.45;98.75;103060.88;5063142;28;45402;-87
2021/12/16 04:11:39;;;;;;;;;42.50;34.25;;;;;16.50;98.66;103071.28;5062971;28;45502;-87
2021/12/16 04:14:08;;;;;;;;;39.25;32.75;;;;;16.48;98.50;103066.03;5047127;28;46537;-87
2021/12/16 04:16:52;;;;;;;;;46.25;36.50;;;;;16.54;98.47;103075.53;5042545;28;45761;-87
2021/12/16 04:19:21;;;;;;;;;41.00;34.00;;;;;16.50;98.61;103068.63;5018336;28;45306;-87
2021/12/16 04:21:52;;;;;;;;;42.00;34.75;;;;;16.48;98.84;103087.38;5044784;28;45439;-86
2021/12/16 04:24:18;;;;;;;;;48.25;35.50;;;;;16.42;98.58;103072.56;5062698;28;45320;-87
2021/12/16 04:26:45;;;;;;;;;41.50;34.25;;;;;16.43;98.95;103076.09;5062754;28;45588;-87
2021/12/16 04:29:11;;;;;;;;;43.75;35.00;;;;;16.42;98.93;103074.38;5062764;28;45340;-87
2021/12/16 04:31:37;;;;;;;;;41.75;34.75;;;;;16.42;99.05;103071.72;5062446;28;45408;-87
2021/12/16 04:34:04;;;;;;;;;40.25;34.75;;;;;16.44;99.14;103075.16;5044226;28;46078;-87
2021/12/16 04:36:30;;;;;;;;;41.00;33.50;;;;;16.47;99.33;103091.00;5049999;28;45392;-87
2021/12/16 04:38:56;;;;;;;;;41.50;31.75;;;;;16.43;98.84;103092.09;5048363;28;45412;-87
2021/12/16 04:41:22;;;;;;;;;38.75;29.75;;;;;16.37;98.85;103095.13;5031817;28;45375;-87
2021/12/16 04:43:52;;;;;;;;;35.00;28.50;;;;;16.40;99.12;103087.78;5042200;28;45189;-87
2021/12/16 04:46:21;;;;;;;;;39.75;28.25;;;;;16.55;98.76;103093.25;5024224;28;45594;-87
2021/12/16 04:48:49;;;;;;;;;41.00;31.25;;;;;16.41;98.82;103078.84;5024288;28;45295;-87
2021/12/16 04:51:16;;;;;;;;;36.75;29.75;;;;;16.45;99.02;103090.22;5042763;28;45214;-87
2021/12/16 04:53:42;;;;;;;;;36.50;30.50;;;;;16.42;98.83;103083.25;5062214;28;45477;-86
2021/12/16 04:56:10;;;;;;;;;31.75;28.00;;;;;16.48;98.88;103086.53;5036830;28;45761;-87
2021/12/16 04:58:36;;;;;;;;;25.50;21.75;;;;;16.35;98.38;103100.53;5054295;28;45312;-87
2021/12/16 05:01:02;;;;;;;;;38.00;28.50;;;;;16.44;98.41;103093.84;5062075;28;45353;-87
2021/12/16 05:03:28;;;;;;;;;40.00;32.00;;;;;16.43;98.16;103090.31;5037267;28;45438;-87
2021/12/16 05:05:54;;;;;;;;;36.75;30.25;;;;;16.45;98.46;103092.88;5040956;28;45242;-87
2021/12/16 05:08:20;;;;;;;;;39.50;29.50;;;;;16.54;98.54;103104.84;5043555;28;45285;-87
2021/12/16 05:10:49;;;;;;;;;40.50;28.25;;;;;16.56;98.16;103094.97;5045320;28;45309;-86
2021/12/16 05:13:16;;;;;;;;;31.00;23.75;;;;;16.57;97.93;103096.69;5044353;28;46305;-86
2021/12/16 05:15:42;;;;;;;;;30.75;28.50;;;;;16.42;98.13;103095.72;5063850;28;45563;-86
2021/12/16 05:18:10;;;;;;;;;34.25;26.75;;;;;16.53;98.05;103087.13;5064653;28;45313;-86
2021/12/16 05:20:42;;;;;;;;;34.50;26.75;;;;;16.59;97.58;103095.66;5044044;28;45404;-87
2021/12/16 05:28:25;;;;;;;;;34.25;29.25;;;;;16.49;98.14;103099.75;5061705;28;45425;-86
2021/12/16 05:30:52;;;;;;;;;31.75;23.25;;;;;16.61;97.85;103100.91;5061671;28;45278;-86
2021/12/16 05:33:18;;;;;;;;;32.00;26.25;;;;;16.61;97.97;103106.25;5061430;28;46531;-86
2021/12/16 05:35:44;;;;;;;;;34.25;29.00;;;;;16.55;98.17;103102.13;5061904;28;45359;-87
2021/12/16 05:38:10;;;;;;;;;29.00;24.75;;;;;16.57;97.95;103104.69;5043571;28;45241;-87
2021/12/16 05:40:37;;;;;;;;;37.50;26.00;;;;;16.58;98.22;103107.25;5061725;28;45370;-86
2021/12/16 05:43:09;;;;;;;;;35.25;30.25;;;;;16.64;98.09;103100.78;5041848;28;46492;-86
2021/12/16 05:45:36;;;;;;;;;34.00;30.00;;;;;16.63;98.08;103115.91;5041357;28;45226;-86
2021/12/16 05:48:04;;;;;;;;;48.75;34.75;;;;;16.65;98.15;103119.38;5040302;28;45403;-86
2021/12/16 05:50:33;;;;;;;;;36.75;31.00;;;;;16.61;97.90;103123.13;5041375;28;45436;-86
2021/12/16 05:52:59;;;;;;;;;38.50;32.75;;;;;16.44;98.28;103126.69;5041091;28;46227;-86
2021/12/16 05:55:45;;;;;;;;;42.50;36.00;;;;;16.55;98.52;103122.59;5041212;28;45389;-86
2021/12/16 05:58:21;;;;;;;;;51.75;35.75;;;;;16.56;98.40;103127.84;5019608;28;45498;-87
2021/12/16 06:00:50;;;;;;;;;45.50;35.00;;;;;16.55;98.64;103123.44;5021922;28;45833;-86
2021/12/16 06:03:16;;;;;;;;;41.25;33.75;;;;;16.53;98.97;103129.81;5038885;28;45418;-86
2021/12/16 06:05:43;;;;;;;;;40.25;35.50;;;;;16.55;99.02;103136.78;5041866;28;45955;-86
2021/12/16 06:08:18;;;;;;;;;47.00;35.00;;;;;16.60;98.93;103133.84;5022249;28;45448;-86
2021/12/16 06:13:19;;;;;;;;;49.50;37.25;;;;;16.61;99.00;103138.25;5037987;28;45437;-87
2021/12/16 06:28:21;;;;;;;;;;;;;;;;;;;;;
2021/12/16 06:31:07;;;;;;;;;35.50;33.00;;;;;16.54;98.64;103132.41;5038019;28;67594;-87
2021/12/16 06:33:32;;;;;;;;;42.25;31.00;;;;;16.54;99.08;103137.72;5039231;28;45429;-87
2021/12/16 06:36:21;;;;;;;;;;;;;;;;;;;;;
2021/12/16 06:38:50;;;;;;;;;37.75;29.50;;;;;16.66;99.42;103146.91;5087505;22;73493;-87
2021/12/16 06:41:17;;;;;;;;;44.50;33.50;;;;;16.67;98.83;103137.94;5041277;28;45364;-87
2021/12/16 06:52:46;;;;;;;;;52.25;37.75;;;;;16.66;98.99;103138.91;5007571;28;45555;-90
2021/12/16 07:39:40;;;;;;;;;34.50;26.25;;;;;16.76;98.67;103162.31;5047698;22;47241;-90
2021/12/16 07:42:41;;;;;;;;;37.75;33.25;;;;;16.72;99.26;103165.25;5014650;28;48229;-87
2021/12/16 07:44:57;;;;;;;;;43.00;35.00;;;;;16.77;99.11;103171.16;5027715;28;46058;-88
2021/12/16 12:42:29;;;;;;;;;41.75;31.25;;;;;18.57;90.37;103231.88;5658535;22;45909;-91
2021/12/16 16:15:29;;;;;;;;;;;;;;;;;;;;;
2021/12/16 16:25:24;;;;;;;;;52.75;39.25;;;;;17.59;88.44;103226.13;4954083;28;45856;-89
2021/12/16 16:27:52;;;;;;;;;87.75;66.75;;;;;17.53;88.38;103233.63;4988609;28;45355;-89
2021/12/16 16:30:24;;;;;;;;;43.75;36.00;;;;;17.39;88.48;103242.41;5043191;28;45357;-89
2021/12/16 16:37:01;;;;;;;;;52.75;40.50;;;;;17.46;88.36;103250.97;4966028;28;45613;-89
2021/12/16 16:39:49;;;;;;;;;56.25;41.25;;;;;17.44;88.46;103248.38;4962636;28;45362;-90
2021/12/16 16:43:08;;;;;;;;;;;;;;;;;;;;;
2021/12/16 16:45:33;;;;;;;;;52.75;42.75;;;;;17.41;89.11;103247.69;5034800;28;46543;-89
2021/12/16 16:48:26;;;;;;;;;56.00;43.75;;;;;17.37;89.00;103244.34;5040845;28;45583;-89
2021/12/16 16:51:05;;;;;;;;;35.50;34.00;;;;;17.34;88.39;103255.19;5016405;28;46320;-89
2021/12/16 16:57:37;;;;;;;;;;;;;;;;;;;;;
2021/12/16 17:00:18;;;;;;;;;42.25;36.25;;;;;17.56;87.85;103254.84;5023733;28;73030;-85
2021/12/16 17:02:49;;;;;;;;;38.00;32.50;;;;;17.59;87.51;103251.97;5024733;28;46631;-82
2021/12/16 17:05:34;;;;;;;;;44.50;34.25;;;;;17.66;87.53;103253.41;5023671;28;46667;-82
2021/12/16 17:08:09;;;;;;;;;42.00;35.50;;;;;17.57;87.00;103253.91;5023917;28;46261;-83
2021/12/16 17:10:47;;;;;;;;;28.50;25.25;;;;;17.57;87.11;103254.72;5024127;28;46374;-83
2021/12/16 17:13:36;;;;;;;;;50.25;37.75;;;;;17.51;86.92;103257.75;5024236;28;46099;-84
2021/12/16 17:18:32;;;;;;;;;56.25;42.00;;;;;17.54;86.67;103249.56;5023247;28;45518;-84
2021/12/16 17:21:10;;;;;;;;;52.00;40.25;;;;;17.50;86.66;103258.69;5020954;28;46995;-82
2021/12/16 17:23:59;;;;;;;;;41.25;36.25;;;;;17.48;86.49;103246.41;5022933;28;45822;-84
2021/12/16 17:26:49;;;;;;;;;;;;;;;;;;;;;
2021/12/16 17:30:27;;;;;;;;;56.00;40.00;;;;;17.33;87.12;103248.13;5023290;28;74277;-87
2021/12/16 17:32:33;;;;;;;;;71.50;53.50;;;;;17.43;87.08;103253.81;5001280;28;47072;-84
2021/12/16 17:35:24;;;;;;;;;42.00;34.00;;;;;17.42;87.01;103249.41;5023412;28;45896;-85
2021/12/16 17:41:07;;;;;;;;;42.50;34.00;;;;;17.24;86.61;103250.44;5032034;28;46206;-88
2021/12/16 17:44:07;;;;;;;;;64.75;52.00;;;;;17.31;86.64;103258.00;5040924;28;45952;-87
2021/12/16 17:46:32;;;;;;;;;61.75;45.75;;;;;17.14;86.46;103253.63;5026222;28;45393;-87
2021/12/16 17:48:58;;;;;;;;;51.50;39.25;;;;;17.11;86.33;103244.94;5041368;28;45457;-87
2021/12/16 17:51:29;;;;;;;;;33.50;29.75;;;;;17.07;86.94;103248.69;5029539;28;45462;-87
2021/12/16 17:54:07;;;;;;;;;45.50;37.00;;;;;17.01;86.86;103254.38;5030048;28;45830;-87
2021/12/16 17:56:32;;;;;;;;;21.00;17.75;;;;;16.89;86.85;103253.25;5013234;28;45511;-88
2021/12/16 17:59:02;;;;;;;;;43.00;31.50;;;;;16.34;87.99;103242.81;5034527;28;45502;-87
2021/12/16 18:01:32;;;;;;;;;35.50;32.25;;;;;16.24;88.54;103254.88;5036815;28;45391;-87
2021/12/16 18:04:09;;;;;;;;;45.75;34.00;;;;;16.25;88.75;103247.75;5024244;28;45343;-87
2021/12/16 18:06:42;;;;;;;;;46.75;34.75;;;;;16.68;87.67;103249.06;5020652;28;45534;-87
2021/12/16 18:09:15;;;;;;;;;52.25;37.75;;;;;16.69;87.42;103246.31;5020556;28;45353;-85
2021/12/16 18:12:50;;;;;;;;;;;;;;;;;;;;;
2021/12/16 18:22:20;;;;;;;;;57.25;40.00;;;;;16.68;87.84;103259.72;4915534;28;45393;-88
2021/12/16 19:56:36;;;;;;;;;56.00;41.50;;;;;15.82;91.67;103286.38;5662292;22;46733;-88
2021/12/16 19:59:28;;;;;;;;;54.50;41.50;;;;;15.87;92.23;103277.19;5003171;28;47181;-87
2021/12/16 22:06:07;;;;;;;;;50.00;40.25;;;;;15.04;95.16;103271.41;6092747;22;47046;-90
