Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:11;;;;;;;8.85;7.95;;;;;21.50;98364.00;;;;4935511;29;20090;-67
2023/09/17 00:02:37;;;;;;;9.40;7.25;;;;;21.60;98365.00;;;;4919643;29;20052;-67
2023/09/17 00:05:05;;;;;;;7.85;6.88;;;;;21.60;98366.00;;;;4935937;29;20456;-68
2023/09/17 00:07:31;;;;;;;8.25;7.45;;;;;21.60;98369.00;;;;4936553;29;20513;-67
2023/09/17 00:09:58;;;;;;;7.88;7.18;;;;;21.60;98361.00;;;;4935125;29;20123;-67
2023/09/17 00:12:25;;;;;;;8.60;7.63;;;;;21.40;98359.00;;;;4919455;29;20146;-67
2023/09/17 00:14:51;;;;;;;10.32;7.75;;;;;21.20;98369.00;;;;4934381;29;20151;-68
2023/09/17 00:17:18;;;;;;;8.45;7.63;;;;;21.10;98365.00;;;;4934657;29;20048;-68
2023/09/17 00:19:45;;;;;;;9.52;7.18;;;;;21.10;98363.00;;;;4918605;29;20073;-67
2023/09/17 00:22:14;;;;;;;8.30;7.50;;;;;21.10;98365.00;;;;4936254;29;20451;-67
2023/09/17 00:24:41;;;;;;;9.00;8.05;;;;;21.20;98363.00;;;;4935512;29;20531;-67
2023/09/17 00:27:08;;;;;;;7.90;7.20;;;;;21.30;98364.00;;;;4934852;29;20047;-67
2023/09/17 00:29:36;;;;;;;8.65;7.00;;;;;21.50;98365.00;;;;4936088;29;20164;-67
2023/09/17 00:32:03;;;;;;;8.30;7.22;;;;;21.40;98369.00;;;;4934644;29;20056;-68
2023/09/17 00:34:30;;;;;;;8.63;7.03;;;;;21.30;98365.00;;;;4934261;29;20098;-68
2023/09/17 00:36:57;;;;;;;7.38;6.57;;;;;21.30;98365.00;;;;4918918;29;20055;-68
2023/09/17 00:39:23;;;;;;;7.85;6.57;;;;;21.40;98353.00;;;;4934668;29;20047;-68
2023/09/17 00:41:52;;;;;;;8.13;7.00;;;;;21.40;98354.00;;;;4934343;29;20064;-69
2023/09/17 00:44:18;;;;;;;7.57;6.88;;;;;21.40;98351.00;;;;4933946;29;20043;-68
2023/09/17 00:46:45;;;;;;;10.15;7.85;;;;;21.40;98352.00;;;;4918592;29;20576;-68
2023/09/17 00:49:14;;;;;;;8.65;7.50;;;;;21.30;98352.00;;;;4934573;29;20054;-68
2023/09/17 00:51:41;;;;;;;7.57;6.88;;;;;21.20;98353.00;;;;4934515;29;20059;-68
2023/09/17 00:54:09;;;;;;;7.82;6.82;;;;;21.10;98345.00;;;;4933937;29;20040;-68
2023/09/17 00:56:37;;;;;;;7.40;6.70;;;;;21.00;98350.00;;;;4918963;29;20174;-68
2023/09/17 00:59:07;;;;;;;9.25;7.25;;;;;21.00;98349.00;;;;4934479;29;20051;-68
2023/09/17 01:01:35;;;;;;;8.65;6.50;;;;;21.00;98344.00;;;;4934167;29;20083;-68
2023/09/17 01:04:07;;;;;;;8.18;7.45;;;;;20.90;98346.00;;;;4933696;29;20142;-67
2023/09/17 01:06:37;;;;;;;7.75;7.00;;;;;20.90;98351.00;;;;4935395;29;20150;-67
2023/09/17 01:09:05;;;;;;;8.68;7.30;;;;;20.90;98358.00;;;;4934462;29;20134;-68
2023/09/17 01:11:32;;;;;;;8.60;6.80;;;;;20.90;98363.00;;;;4918555;29;20047;-67
2023/09/17 01:14:10;;;;;;;10.18;6.90;;;;;21.00;98359.00;;;;4935121;29;20047;-67
2023/09/17 01:16:37;;;;;;;9.40;7.80;;;;;21.00;98363.00;;;;4934485;29;20048;-67
2023/09/17 01:19:04;;;;;;;8.52;7.72;;;;;21.00;98362.00;;;;4935286;29;20052;-66
2023/09/17 01:21:37;;;;;;;7.32;6.63;;;;;21.10;98361.00;;;;4935718;29;20071;-67
2023/09/17 01:24:05;;;;;;;;;;;;;21.20;98351.00;;;;4935624;29;20066;-66
2023/09/17 01:26:35;;;;;;;9.50;6.65;;;;;21.20;98358.00;;;;4920299;29;19929;-66
2023/09/17 01:29:04;;;;;;;7.15;6.45;;;;;21.20;98351.00;;;;4934197;29;20044;-67
2023/09/17 01:31:34;;;;;;;7.25;6.55;;;;;21.20;98360.00;;;;4918212;29;20087;-68
2023/09/17 01:34:01;;;;;;;8.75;7.45;;;;;21.20;98360.00;;;;4933359;29;20118;-67
2023/09/17 01:36:35;;;;;;;8.13;6.50;;;;;21.20;98356.00;;;;4934954;29;20070;-67
2023/09/17 01:39:10;;;;;;;9.05;7.70;;;;;21.20;98354.00;;;;4933809;29;20532;-68
2023/09/17 01:41:39;;;;;;;8.60;7.68;;;;;21.00;98352.00;;;;4933587;29;20565;-67
2023/09/17 01:44:07;;;;;;;8.05;7.25;;;;;20.90;98368.00;;;;4933079;29;20051;-68
2023/09/17 01:46:36;;;;;;;9.00;7.65;;;;;20.70;98360.00;;;;4934743;29;20110;-68
2023/09/17 01:49:03;;;;;;;8.10;7.00;;;;;20.60;98366.00;;;;4933585;29;20051;-68
2023/09/17 01:51:31;;;;;;;10.05;6.82;;;;;20.60;98370.00;;;;4933606;29;20047;-68
2023/09/17 01:53:58;;;;;;;11.38;8.38;;;;;20.60;98365.00;;;;4934056;29;20111;-68
2023/09/17 01:56:25;;;;;;;8.02;7.32;;;;;20.60;98358.00;;;;4933459;29;20421;-68
2023/09/17 01:58:51;;;;;;;8.40;7.50;;;;;20.60;98365.00;;;;4933451;29;20139;-68
2023/09/17 02:01:18;;;;;;;7.70;6.93;;;;;20.70;98365.00;;;;4933117;29;20142;-68
2023/09/17 02:03:45;;;;;;;8.55;7.63;;;;;20.70;98361.00;;;;4932810;29;20472;-68
2023/09/17 02:06:11;;;;;;;9.52;7.22;;;;;20.70;98361.00;;;;4917692;29;20055;-67
2023/09/17 02:08:38;;;;;;;8.55;7.70;;;;;20.70;98359.00;;;;4933540;29;20058;-67
2023/09/17 02:11:06;;;;;;;8.05;7.25;;;;;20.70;98353.00;;;;4933685;29;20060;-68
2023/09/17 02:13:33;;;;;;;7.60;6.80;;;;;20.60;98365.00;;;;4933088;29;20450;-68
2023/09/17 02:15:59;;;;;;;8.38;7.47;;;;;20.70;98360.00;;;;4934447;29;20036;-69
2023/09/17 02:18:26;;;;;;;8.65;7.38;;;;;20.70;98356.00;;;;4934139;29;20036;-70
2023/09/17 02:20:53;;;;;;;7.63;6.88;;;;;20.70;98354.00;;;;4933309;29;20051;-68
2023/09/17 02:23:19;;;;;;;8.63;7.72;;;;;20.60;98352.00;;;;4933518;29;20048;-68
2023/09/17 02:25:46;;;;;;;7.75;7.00;;;;;20.60;98359.00;;;;4933837;29;20155;-69
2023/09/17 02:28:13;;;;;;;8.15;6.85;;;;;20.50;98355.00;;;;4917746;29;20062;-68
2023/09/17 02:30:40;;;;;;;8.23;6.35;;;;;20.40;98352.00;;;;4932798;29;20048;-69
2023/09/17 02:33:10;;;;;;;7.65;6.85;;;;;20.40;98345.00;;;;4933476;29;20056;-68
2023/09/17 02:35:37;;;;;;;7.63;6.90;;;;;20.40;98339.00;;;;4932637;29;20123;-68
2023/09/17 02:38:04;;;;;;;8.80;7.57;;;;;20.40;98344.00;;;;4917300;29;20420;-68
2023/09/17 02:40:30;;;;;;;8.68;6.88;;;;;20.40;98343.00;;;;4933300;29;20047;-67
2023/09/17 02:42:57;;;;;;;7.13;6.45;;;;;20.30;98346.00;;;;4937456;29;20540;-68
2023/09/17 02:45:24;;;;;;;8.15;6.80;;;;;20.40;98350.00;;;;4937293;29;20460;-68
2023/09/17 02:47:51;;;;;;;7.30;6.60;;;;;20.40;98353.00;;;;4936853;29;20052;-68
2023/09/17 02:50:19;;;;;;;8.07;6.43;;;;;20.40;98350.00;;;;4920886;29;20497;-68
2023/09/17 02:52:45;;;;;;;7.57;6.88;;;;;20.30;98351.00;;;;4936745;29;20043;-68
2023/09/17 02:55:12;;;;;;;7.43;6.22;;;;;20.30;98345.00;;;;4935967;29;20044;-68
2023/09/17 02:57:40;;;;;;;6.88;6.28;;;;;20.20;98344.00;;;;4936687;29;20047;-68
2023/09/17 03:00:08;;;;;;;9.23;7.32;;;;;20.10;98343.00;;;;4937830;29;20047;-68
2023/09/17 03:02:38;;;;;;;8.85;6.03;;;;;20.10;98339.00;;;;4920783;29;20102;-68
2023/09/17 03:05:05;;;;;;;8.65;6.60;;;;;20.00;98341.00;;;;4920010;29;20063;-67
2023/09/17 03:07:32;;;;;;;7.30;6.60;;;;;20.00;98346.00;;;;4920852;29;20048;-68
2023/09/17 03:09:59;;;;;;;9.77;6.68;;;;;20.00;98352.00;;;;4920521;29;20103;-68
2023/09/17 03:12:28;;;;;;;7.65;6.95;;;;;20.00;98348.00;;;;4920536;29;20472;-68
2023/09/17 03:14:55;;;;;;;8.02;6.70;;;;;20.00;98345.00;;;;4919917;29;20059;-68
2023/09/17 03:17:21;;;;;;;7.43;6.72;;;;;20.00;98352.00;;;;4935962;29;20056;-68
2023/09/17 03:19:48;;;;;;;7.65;6.95;;;;;20.10;98348.00;;;;4936258;29;20063;-68
2023/09/17 03:22:16;;;;;;;6.72;6.05;;;;;20.10;98352.00;;;;4920689;29;20047;-68
2023/09/17 03:24:42;;;;;;;7.40;6.03;;;;;20.10;98343.00;;;;4919669;29;20044;-68
2023/09/17 03:27:28;;;;;;;7.70;7.00;;;;;20.10;98349.00;;;;4923034;29;20056;-68
2023/09/17 03:29:55;;;;;;;7.07;6.38;;;;;20.00;98339.00;;;;4936068;29;20138;-68
2023/09/17 03:32:22;;;;;;;7.72;6.47;;;;;20.00;98339.00;;;;4935682;29;20056;-68
2023/09/17 03:34:48;;;;;;;6.72;6.05;;;;;20.00;98348.00;;;;4935385;29;20043;-68
2023/09/17 03:37:15;;;;;;;8.00;6.38;;;;;19.90;98344.00;;;;4935978;29;20051;-68
2023/09/17 03:39:45;;;;;;;8.40;6.82;;;;;19.90;98347.00;;;;4935473;29;20406;-68
2023/09/17 03:42:12;;;;;;;7.43;6.68;;;;;19.80;98351.00;;;;4935998;29;20441;-68
2023/09/17 03:44:39;;;;;;;7.20;6.50;;;;;19.90;98359.00;;;;4919161;29;20047;-68
2023/09/17 03:47:06;;;;;;;7.88;6.60;;;;;19.90;98353.00;;;;4919790;29;20048;-68
2023/09/17 03:49:34;;;;;;;8.02;6.32;;;;;19.80;98355.00;;;;4935363;29;20107;-68
2023/09/17 03:52:04;;;;;;;8.50;7.57;;;;;19.70;98355.00;;;;4919518;29;20048;-67
2023/09/17 03:54:31;;;;;;;7.13;6.43;;;;;19.80;98352.00;;;;4934874;29;20054;-68
2023/09/17 03:56:57;;;;;;;7.00;6.40;;;;;19.70;98361.00;;;;4935438;29;20044;-68
2023/09/17 03:59:24;;;;;;;7.72;6.15;;;;;19.80;98352.00;;;;4935702;29;20143;-68
2023/09/17 04:01:51;;;;;;;7.03;6.32;;;;;19.80;98353.00;;;;4935445;29;20075;-68
2023/09/17 04:04:18;;;;;;;9.15;6.40;;;;;19.80;98351.00;;;;4918932;29;20051;-68
2023/09/17 04:06:45;;;;;;;7.97;6.88;;;;;19.70;98350.00;;;;4935384;29;20052;-68
2023/09/17 04:09:13;;;;;;;8.50;7.60;;;;;19.70;98347.00;;;;4919552;29;20052;-68
2023/09/17 04:11:40;;;;;;;8.23;7.43;;;;;19.70;98344.00;;;;4936624;29;20051;-68
2023/09/17 04:14:07;;;;;;;8.73;7.72;;;;;19.70;98345.00;;;;4934747;29;20049;-68
2023/09/17 04:16:33;;;;;;;7.95;7.25;;;;;19.60;98339.00;;;;4935913;29;20465;-68
2023/09/17 04:19:00;;;;;;;11.88;7.60;;;;;19.60;98331.00;;;;4935170;29;20452;-67
2023/09/17 04:21:27;;;;;;;9.85;7.65;;;;;19.60;98338.00;;;;4935071;29;20102;-68
2023/09/17 04:23:54;;;;;;;9.02;8.13;;;;;19.60;98338.00;;;;4918767;29;20044;-67
2023/09/17 04:26:24;;;;;;;10.27;8.02;;;;;19.60;98343.00;;;;4936147;29;20043;-68
2023/09/17 04:28:52;;;;;;;9.25;7.72;;;;;19.50;98343.00;;;;4935075;29;20115;-68
2023/09/17 04:31:19;;;;;;;9.65;7.78;;;;;19.50;98345.00;;;;4934918;29;20185;-68
2023/09/17 04:33:46;;;;;;;8.70;7.85;;;;;19.40;98342.00;;;;4934239;29;20044;-69
2023/09/17 04:36:13;;;;;;;10.05;7.78;;;;;19.40;98339.00;;;;4919232;29;20497;-68
2023/09/17 04:38:39;;;;;;;9.88;7.75;;;;;19.40;98344.00;;;;4919057;29;20516;-68
2023/09/17 04:41:09;;;;;;;8.48;6.97;;;;;19.40;98340.00;;;;4918644;29;20413;-68
2023/09/17 04:43:36;;;;;;;8.52;7.53;;;;;19.50;98345.00;;;;4915180;29;20048;-68
2023/09/17 04:46:02;;;;;;;9.02;7.55;;;;;19.50;98346.00;;;;4915386;29;20048;-67
2023/09/17 04:48:32;;;;;;;7.75;6.95;;;;;19.50;98343.00;;;;4900495;29;20051;-68
2023/09/17 04:50:58;;;;;;;7.25;6.55;;;;;19.50;98351.00;;;;4916573;29;20044;-67
2023/09/17 04:53:26;;;;;;;10.30;7.18;;;;;19.40;98347.00;;;;4899736;29;20056;-68
2023/09/17 04:55:54;;;;;;;8.15;7.20;;;;;19.30;98352.00;;;;4915390;29;20505;-68
2023/09/17 04:58:25;;;;;;;10.68;7.57;;;;;19.20;98352.00;;;;4900521;29;20072;-67
2023/09/17 05:00:55;;;;;;;10.77;7.53;;;;;19.20;98354.00;;;;4899425;29;20139;-68
2023/09/17 05:03:23;;;;;;;7.95;7.15;;;;;19.30;98350.00;;;;4899758;29;20066;-68
2023/09/17 05:05:50;;;;;;;7.63;6.93;;;;;19.30;98354.00;;;;4914770;29;20076;-68
2023/09/17 05:08:18;;;;;;;8.98;7.25;;;;;19.40;98349.00;;;;4915396;29;20059;-68
2023/09/17 05:10:45;;;;;;;8.68;7.88;;;;;19.30;98348.00;;;;4915559;29;20052;-68
2023/09/17 05:13:12;;;;;;;14.00;7.60;;;;;19.30;98353.00;;;;4915486;29;20048;-68
2023/09/17 05:15:39;;;;;;;7.57;6.65;;;;;19.30;98358.00;;;;4915029;29;20782;-68
2023/09/17 05:18:09;;;;;;;8.35;6.90;;;;;19.40;98361.00;;;;4899931;29;20070;-68
2023/09/17 05:20:43;;;;;;;8.18;7.15;;;;;19.40;98361.00;;;;4900700;29;20048;-68
2023/09/17 05:23:13;;;;;;;8.35;7.28;;;;;19.40;98360.00;;;;4917044;29;20475;-68
2023/09/17 05:25:40;;;;;;;8.13;6.47;;;;;19.40;98362.00;;;;4915196;29;20131;-68
2023/09/17 05:28:09;;;;;;;7.85;7.15;;;;;19.40;98369.00;;;;4916631;29;20460;-70
2023/09/17 05:30:37;;;;;;;7.60;6.80;;;;;19.40;98377.00;;;;4916570;29;20048;-68
2023/09/17 05:33:04;;;;;;;7.55;6.65;;;;;19.40;98377.00;;;;4900841;29;20048;-68
2023/09/17 05:35:32;;;;;;;7.95;6.72;;;;;19.40;98376.00;;;;4914719;29;20127;-68
2023/09/17 05:37:59;;;;;;;8.02;7.30;;;;;19.40;98381.00;;;;4914999;29;20486;-68
2023/09/17 05:40:26;;;;;;;7.68;6.90;;;;;19.40;98384.00;;;;4915172;29;20055;-68
2023/09/17 05:42:53;;;;;;;7.45;6.75;;;;;19.40;98387.00;;;;4899275;29;20051;-68
2023/09/17 05:45:20;;;;;;;8.25;6.80;;;;;19.30;98378.00;;;;4914137;29;20076;-69
2023/09/17 05:47:46;;;;;;;7.47;6.78;;;;;19.30;98385.00;;;;4930776;29;20103;-68
2023/09/17 05:50:13;;;;;;;8.77;7.55;;;;;19.40;98386.00;;;;4914849;29;20051;-68
2023/09/17 05:52:40;;;;;;;8.60;7.57;;;;;19.30;98379.00;;;;4914776;29;20051;-68
2023/09/17 05:55:07;;;;;;;8.13;7.15;;;;;19.40;98379.00;;;;4913844;29;20103;-67
2023/09/17 05:57:34;;;;;;;7.47;6.65;;;;;19.40;98386.00;;;;4899096;29;20078;-66
2023/09/17 06:00:04;;;;;;;10.82;7.53;;;;;19.40;98393.00;;;;4914567;29;20104;-68
2023/09/17 06:02:40;;;;;;;7.47;6.78;;;;;19.50;98394.00;;;;4929462;29;20052;-68
2023/09/17 06:05:07;;;;;;;8.32;7.03;;;;;19.50;98387.00;;;;4913944;29;20048;-68
2023/09/17 06:07:34;;;;;;;8.63;7.72;;;;;19.50;98385.00;;;;4915602;29;20044;-68
2023/09/17 06:10:01;;;;;;;8.00;7.13;;;;;19.50;98384.00;;;;4914394;29;20052;-68
2023/09/17 06:12:27;;;;;;;8.68;7.72;;;;;19.60;98386.00;;;;4898994;29;20055;-69
2023/09/17 06:14:54;;;;;;;8.88;6.95;;;;;19.60;98382.00;;;;4898131;29;20079;-69
2023/09/17 06:17:21;;;;;;;8.25;6.82;;;;;19.80;98385.00;;;;4918278;29;20080;-69
2023/09/17 06:19:47;;;;;;;11.45;6.85;;;;;19.80;98387.00;;;;4918739;29;20461;-69
2023/09/17 06:22:14;;;;;;;7.82;7.00;;;;;19.80;98387.00;;;;4902485;29;20059;-69
2023/09/17 06:24:41;;;;;;;9.13;6.53;;;;;19.80;98386.00;;;;4902112;29;20048;-69
2023/09/17 06:27:07;;;;;;;8.95;6.68;;;;;19.80;98392.00;;;;4918262;29;20143;-69
2023/09/17 06:29:34;;;;;;;7.88;6.22;;;;;19.90;98393.00;;;;4918236;29;20139;-68
2023/09/17 06:32:01;;;;;;;8.05;6.68;;;;;20.00;98393.00;;;;4919077;29;20127;-68
2023/09/17 06:34:28;;;;;;;8.20;7.40;;;;;20.10;98392.00;;;;4917241;29;20055;-69
2023/09/17 06:36:55;;;;;;;7.05;6.18;;;;;20.20;98394.00;;;;4902411;29;20040;-68
2023/09/17 06:39:21;;;;;;;6.65;6.05;;;;;20.20;98392.00;;;;4918012;29;20099;-70
2023/09/17 06:41:48;;;;;;;7.75;6.63;;;;;20.40;98395.00;;;;4919159;29;20137;-69
2023/09/17 06:44:18;;;;;;;9.82;6.80;;;;;20.50;98388.00;;;;4917856;29;20116;-69
2023/09/17 06:46:45;;;;;;;9.35;7.07;;;;;20.60;98396.00;;;;4919202;29;20040;-70
2023/09/17 06:49:12;;;;;;;8.55;7.05;;;;;20.70;98397.00;;;;4919359;29;20062;-70
2023/09/17 06:51:39;;;;;;;8.25;6.18;;;;;20.90;98395.00;;;;4902326;29;20082;-70
2023/09/17 06:54:06;;;;;;;9.45;5.97;;;;;21.10;98400.00;;;;4917528;29;20088;-70
2023/09/17 06:56:32;;;;;;;11.73;7.15;;;;;21.30;98403.00;;;;4917648;29;20133;-69
2023/09/17 06:58:59;;;;;;;6.47;5.82;;;;;21.40;98399.00;;;;4917662;29;20083;-69
2023/09/17 07:01:25;;;;;;;11.20;6.22;;;;;21.50;98398.00;;;;4918730;29;20052;-69
2023/09/17 07:03:52;;;;;;;6.10;5.50;;;;;21.50;98404.00;;;;4916911;29;20044;-69
2023/09/17 07:06:21;;;;;;;7.30;5.90;;;;;21.60;98401.00;;;;4901799;29;20135;-69
2023/09/17 07:08:47;;;;;;;7.53;5.90;;;;;21.70;98402.00;;;;4918908;29;20044;-69
2023/09/17 07:11:14;;;;;;;6.90;4.93;;;;;21.80;98407.00;;;;4917297;29;20056;-69
2023/09/17 07:13:41;;;;;;;6.10;5.50;;;;;21.80;98406.00;;;;4916870;29;20044;-69
2023/09/17 07:16:08;;;;;;;7.75;5.30;;;;;21.90;98396.00;;;;4916979;29;20051;-69
2023/09/17 07:18:34;;;;;;;5.53;4.55;;;;;22.00;98394.00;;;;4918454;29;20055;-69
2023/09/17 07:21:01;;;;;;;5.45;4.07;;;;;22.10;98396.00;;;;4917242;29;20044;-69
2023/09/17 07:23:28;;;;;;;6.35;4.70;;;;;22.20;98396.00;;;;4901404;29;20457;-67
2023/09/17 07:25:55;;;;;;;6.25;3.67;;;;;22.30;98397.00;;;;4917060;29;20055;-69
2023/09/17 07:28:22;;;;;;;5.28;4.45;;;;;22.30;98391.00;;;;4916384;29;20099;-67
2023/09/17 07:30:55;;;;;;;6.53;4.97;;;;;22.50;98400.00;;;;4916974;29;20075;-67
2023/09/17 07:33:23;;;;;;;7.95;6.38;;;;;22.70;98406.00;;;;4917047;29;20515;-68
2023/09/17 07:35:49;;;;;;;5.18;4.38;;;;;22.80;98408.00;;;;4917877;29;20044;-67
2023/09/17 07:38:16;;;;;;;6.18;4.45;;;;;22.90;98405.00;;;;4917056;29;20450;-68
2023/09/17 07:40:43;;;;;;;11.05;4.47;;;;;23.00;98413.00;;;;4916842;29;20499;-68
2023/09/17 07:43:10;;;;;;;6.22;4.20;;;;;23.20;98416.00;;;;4916758;29;20421;-68
2023/09/17 07:45:37;;;;;;;4.05;3.65;;;;;23.20;98414.00;;;;4915722;29;20043;-68
2023/09/17 07:48:04;;;;;;;7.30;4.03;;;;;23.40;98412.00;;;;4918103;29;20056;-68
2023/09/17 07:50:31;;;;;;;9.98;4.38;;;;;23.50;98419.00;;;;4916789;29;20051;-68
2023/09/17 07:52:57;;;;;;;5.82;3.50;;;;;23.50;98413.00;;;;4918078;29;20127;-68
2023/09/17 07:55:25;;;;;;;6.80;3.70;;;;;23.60;98415.00;;;;4916168;29;20104;-66
2023/09/17 07:57:52;;;;;;;6.38;4.10;;;;;23.70;98422.00;;;;4916650;29;20044;-70
2023/09/17 08:00:20;;;;;;;5.20;4.10;;;;;23.80;98420.00;;;;4916698;29;20060;-70
2023/09/17 08:02:48;;;;;;;4.90;3.38;;;;;23.90;98426.00;;;;4917853;29;20055;-70
2023/09/17 08:05:15;;;;;;;3.97;3.58;;;;;24.00;98422.00;;;;4915765;29;20119;-69
2023/09/17 08:07:42;;;;;;;5.53;3.60;;;;;24.10;98427.00;;;;4917728;29;20127;-69
2023/09/17 08:10:09;;;;;;;6.43;3.67;;;;;24.10;98420.00;;;;4917577;29;20043;-69
2023/09/17 08:12:36;;;;;;;7.45;3.10;;;;;24.20;98418.00;;;;4916233;29;20091;-69
2023/09/17 08:15:03;;;;;;;7.22;3.30;;;;;24.30;98426.00;;;;4915769;29;20051;-66
2023/09/17 08:17:29;;;;;;;5.55;2.92;;;;;24.40;98428.00;;;;4916171;29;20040;-67
2023/09/17 08:19:58;;;;;;;10.32;3.28;;;;;24.40;98433.00;;;;4916206;29;20059;-66
2023/09/17 08:22:27;;;;;;;6.75;3.28;;;;;24.50;98429.00;;;;4917382;29;20044;-68
2023/09/17 08:24:53;;;;;;;5.57;2.83;;;;;24.60;98439.00;;;;4916648;29;20066;-69
2023/09/17 08:27:21;;;;;;;4.05;2.75;;;;;24.70;98434.00;;;;4917065;29;20048;-67
2023/09/17 08:29:48;;;;;;;5.90;3.38;;;;;24.80;98427.00;;;;4900344;29;20048;-66
2023/09/17 08:32:15;;;;;;;5.85;3.25;;;;;24.90;98429.00;;;;4916076;29;20048;-69
2023/09/17 08:34:41;;;;;;;6.95;3.53;;;;;25.00;98431.00;;;;4916668;29;20044;-68
2023/09/17 08:37:08;;;;;;;6.10;3.17;;;;;25.10;98428.00;;;;4917353;29;20498;-65
2023/09/17 08:39:34;;;;;;;4.35;2.90;;;;;25.20;98432.00;;;;4916222;29;20457;-64
2023/09/17 08:42:01;;;;;;;5.10;3.20;;;;;25.30;98433.00;;;;4918421;29;20043;-66
2023/09/17 08:44:31;;;;;;;7.07;3.00;;;;;25.30;98428.00;;;;4916260;29;20107;-64
2023/09/17 08:46:59;;;;;;;5.55;3.33;;;;;25.50;98426.00;;;;4915685;29;20080;-64
2023/09/17 08:49:26;;;;;;;4.25;2.95;;;;;25.50;98429.00;;;;4916103;29;20453;-66
2023/09/17 08:51:56;;;;;;;5.85;3.10;;;;;25.60;98424.00;;;;4916801;29;20127;-65
2023/09/17 08:54:31;;;;;;;8.30;3.00;;;;;25.70;98418.00;;;;4916259;29;20075;-64
2023/09/17 08:57:00;;;;;;;5.30;2.90;;;;;25.70;98424.00;;;;4915589;29;20051;-68
2023/09/17 08:59:29;;;;;;;6.18;3.45;;;;;25.80;98422.00;;;;4900029;29;20131;-68
2023/09/17 09:02:09;;;;;;;5.55;3.35;;;;;25.90;98433.00;;;;5069553;28;20799;-68
2023/09/17 09:04:36;;;;;;;10.63;3.20;;;;;25.90;98426.00;;;;5067437;28;20053;-69
2023/09/17 09:07:05;;;;;;;5.82;2.95;;;;;26.00;98422.00;;;;5069467;28;20041;-69
2023/09/17 09:09:35;;;;;;;7.20;3.03;;;;;26.00;98430.00;;;;5068189;28;20076;-69
2023/09/17 09:12:03;;;;;;;6.57;2.90;;;;;26.00;98430.00;;;;5069323;28;20072;-69
2023/09/17 09:14:30;;;;;;;7.13;2.97;;;;;26.00;98421.00;;;;5050990;28;20053;-68
2023/09/17 09:16:57;;;;;;;4.80;3.00;;;;;26.10;98425.00;;;;5069302;28;20098;-68
2023/09/17 09:19:24;;;;;;;6.05;2.65;;;;;26.20;98426.00;;;;5068272;28;20044;-68
2023/09/17 09:21:51;;;;;;;5.07;3.10;;;;;26.20;98426.00;;;;5068131;28;20033;-67
2023/09/17 09:24:18;;;;;;;7.13;2.92;;;;;26.20;98421.00;;;;5067523;28;20080;-68
2023/09/17 09:26:45;;;;;;;6.30;3.25;;;;;26.30;98433.00;;;;5067958;28;20102;-67
2023/09/17 09:29:13;;;;;;;8.38;3.03;;;;;26.30;98426.00;;;;5067847;28;20055;-67
2023/09/17 09:31:40;;;;;;;5.40;2.80;;;;;26.40;98430.00;;;;5067738;28;20037;-68
2023/09/17 09:34:06;;;;;;;3.70;2.53;;;;;26.40;98435.00;;;;5067187;28;20127;-68
2023/09/17 09:36:34;;;;;;;8.43;3.28;;;;;26.40;98433.00;;;;5068977;28;20123;-68
2023/09/17 09:39:01;;;;;;;5.25;2.65;;;;;26.50;98431.00;;;;5067624;28;20057;-68
2023/09/17 09:41:32;;;;;;;5.80;2.88;;;;;26.60;98432.00;;;;5068075;28;20436;-68
2023/09/17 09:44:00;;;;;;;10.57;3.15;;;;;26.60;98425.00;;;;5067327;28;20057;-67
2023/09/17 09:46:28;;;;;;;5.82;3.35;;;;;26.80;98427.00;;;;5068537;28;20074;-67
2023/09/17 09:49:04;;;;;;;5.32;2.78;;;;;26.80;98432.00;;;;5069374;28;20051;-67
2023/09/17 09:51:31;;;;;;;5.40;3.35;;;;;26.90;98433.00;;;;5069290;28;20114;-67
2023/09/17 09:53:58;;;;;;;6.10;3.10;;;;;27.00;98441.00;;;;5064598;28;20383;-67
2023/09/17 09:56:28;;;;;;;8.93;3.35;;;;;27.10;98428.00;;;;5051304;28;20048;-67
2023/09/17 09:58:56;;;;;;;8.27;3.17;;;;;27.20;98427.00;;;;5048502;28;20805;-67
2023/09/17 10:01:23;;;;;;;5.47;3.35;;;;;27.20;98424.00;;;;5047138;28;20128;-67
2023/09/17 10:03:50;;;;;;;10.30;3.35;;;;;27.20;98427.00;;;;5047921;28;20060;-67
2023/09/17 10:06:18;;;;;;;7.40;3.22;;;;;27.40;98418.00;;;;5047181;28;20049;-68
2023/09/17 10:08:46;;;;;;;7.20;3.17;;;;;27.40;98417.00;;;;5048540;28;20124;-68
2023/09/17 10:11:14;;;;;;;8.13;3.28;;;;;27.50;98413.00;;;;5046522;28;20140;-68
2023/09/17 10:13:42;;;;;;;9.43;3.25;;;;;27.70;98415.00;;;;5017062;28;20081;-68
2023/09/17 10:16:09;;;;;;;8.23;3.40;;;;;27.80;98405.00;;;;5033200;28;20088;-69
2023/09/17 10:18:38;;;;;;;6.32;3.53;;;;;27.90;98409.00;;;;5017350;28;20506;-69
2023/09/17 10:21:05;;;;;;;8.63;3.72;;;;;28.00;98403.00;;;;5017103;28;20041;-68
2023/09/17 10:23:36;;;;;;;10.20;3.85;;;;;28.00;98405.00;;;;5032904;28;20046;-68
2023/09/17 10:26:04;;;;;;;8.55;3.35;;;;;28.20;98403.00;;;;5034565;28;20068;-69
2023/09/17 10:28:34;;;;;;;5.50;3.17;;;;;28.20;98403.00;;;;5034698;28;20414;-69
2023/09/17 10:31:01;;;;;;;6.03;3.45;;;;;28.30;98396.00;;;;5033437;28;20069;-69
2023/09/17 10:33:32;;;;;;;8.15;4.00;;;;;28.40;98399.00;;;;5034141;28;20446;-69
2023/09/17 10:36:01;;;;;;;5.90;3.95;;;;;28.50;98398.00;;;;5033266;28;20137;-69
2023/09/17 10:38:31;;;;;;;7.57;4.25;;;;;28.60;98393.00;;;;5034296;28;20045;-68
2023/09/17 10:41:00;;;;;;;8.18;3.53;;;;;28.70;98391.00;;;;5034594;28;20393;-67
2023/09/17 10:43:27;;;;;;;4.78;3.28;;;;;28.80;98384.00;;;;5034274;28;20045;-68
2023/09/17 10:45:55;;;;;;;6.13;3.50;;;;;28.90;98385.00;;;;5035761;28;20113;-68
2023/09/17 10:48:25;;;;;;;7.45;3.17;;;;;29.00;98376.00;;;;5034730;28;20046;-68
2023/09/17 10:50:52;;;;;;;9.90;3.60;;;;;29.10;98379.00;;;;5033233;28;20410;-68
2023/09/17 10:53:19;;;;;;;4.00;3.35;;;;;29.30;98380.00;;;;5034566;28;20440;-68
2023/09/17 10:55:53;;;;;;;6.10;3.45;;;;;29.40;98381.00;;;;5016321;28;20049;-68
2023/09/17 10:58:26;;;;;;;9.00;3.10;;;;;29.50;98373.00;;;;5016724;28;20150;-68
2023/09/17 11:00:57;;;;;;;6.95;3.40;;;;;29.50;98374.00;;;;5033135;28;20128;-68
2023/09/17 11:03:26;;;;;;;7.32;3.85;;;;;29.60;98375.00;;;;5032581;28;20103;-68
2023/09/17 11:05:54;;;;;;;4.22;3.13;;;;;29.70;98374.00;;;;5032860;28;20045;-66
2023/09/17 11:08:21;;;;;;;7.10;3.15;;;;;29.70;98374.00;;;;5033180;28;20139;-67
2023/09/17 11:10:48;;;;;;;6.50;3.40;;;;;29.70;98377.00;;;;5034221;28;20042;-67
2023/09/17 11:13:15;;;;;;;4.68;3.20;;;;;29.80;98377.00;;;;5034479;28;20437;-67
2023/09/17 11:15:42;;;;;;;8.02;3.53;;;;;29.90;98380.00;;;;5018060;28;20041;-66
2023/09/17 11:18:10;;;;;;;5.10;3.53;;;;;29.90;98381.00;;;;5035323;28;20073;-66
2023/09/17 11:20:58;;;;;;;5.72;3.00;;;;;30.10;98379.00;;;;5034222;28;20052;-66
2023/09/17 11:23:46;;;;;;;5.30;3.28;;;;;30.10;98384.00;;;;5033188;28;20041;-66
2023/09/17 11:26:19;;;;;;;6.70;3.10;;;;;30.10;98386.00;;;;5032876;28;20048;-66
2023/09/17 11:28:53;;;;;;;7.45;3.03;;;;;30.20;98383.00;;;;5033100;28;20124;-65
2023/09/17 11:31:20;;;;;;;5.10;3.03;;;;;30.20;98390.00;;;;5032456;28;20494;-65
2023/09/17 11:33:48;;;;;;;5.85;3.58;;;;;30.10;98391.00;;;;5033708;28;20095;-65
2023/09/17 11:36:15;;;;;;;8.88;3.60;;;;;30.20;98379.00;;;;5034305;28;20052;-65
2023/09/17 11:38:47;;;;;;;5.95;2.90;;;;;30.40;98382.00;;;;5033884;28;20457;-65
2023/09/17 11:41:15;;;;;;;6.38;3.40;;;;;30.30;98384.00;;;;5033451;28;20120;-64
2023/09/17 11:43:44;;;;;;;5.43;3.13;;;;;30.40;98380.00;;;;5032007;28;20045;-64
2023/09/17 11:46:13;;;;;;;6.38;3.67;;;;;30.50;98375.00;;;;5033752;28;20045;-64
2023/09/17 11:48:43;;;;;;;4.68;3.22;;;;;30.60;98382.00;;;;5034216;28;20053;-64
2023/09/17 11:51:21;;;;;;;11.05;3.47;;;;;30.70;98380.00;;;;5034049;28;20045;-64
2023/09/17 11:53:57;;;;;;;7.82;3.13;;;;;30.70;98382.00;;;;5033489;28;20045;-64
2023/09/17 11:56:30;;;;;;;6.30;3.08;;;;;30.60;98386.00;;;;5034015;28;20046;-64
2023/09/17 11:59:12;;;;;;;9.30;3.33;;;;;30.60;98384.00;;;;5033487;28;20120;-63
2023/09/17 12:01:44;;;;;;;5.72;3.00;;;;;30.60;98387.00;;;;5033113;28;20033;-64
2023/09/17 12:04:12;;;;;;;7.20;3.10;;;;;30.60;98385.00;;;;5032687;28;20045;-65
2023/09/17 12:06:47;;;;;;;3.83;2.75;;;;;30.70;98387.00;;;;5031604;28;20140;-65
2023/09/17 12:09:23;;;;;;;13.10;4.10;;;;;30.70;98382.00;;;;5033036;28;20049;-65
2023/09/17 12:11:50;;;;;;;10.43;3.63;;;;;30.70;98379.00;;;;5032917;28;20073;-66
2023/09/17 12:14:19;;;;;;;6.28;3.35;;;;;30.90;98384.00;;;;5031813;28;20140;-65
2023/09/17 12:16:48;;;;;;;7.68;3.33;;;;;31.00;98383.00;;;;5032267;28;20123;-65
2023/09/17 12:19:17;;;;;;;8.68;3.38;;;;;31.20;98377.00;;;;5034062;28;20041;-65