Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:58;;;;;;;71.82;51.72;;;15.60;67.80;;;;;;4987131;28;90244;-47
2022/11/27 00:04:24;;;;;;;71.03;50.88;;;15.50;67.80;;;;;;4987603;28;90089;-47
2022/11/27 00:06:49;;;;;;;70.22;50.72;;;15.50;67.90;;;;;;4985844;28;90126;-46
2022/11/27 00:09:15;;;;;;;72.43;51.08;;;15.50;67.70;;;;;;4985304;28;90470;-50
2022/11/27 00:11:42;;;;;;;72.28;50.95;;;15.50;67.90;;;;;;4987368;28;89642;-48
2022/11/27 00:14:14;;;;;;;69.90;50.63;;;15.50;68.00;;;;;;4982228;28;92957;-48
2022/11/27 00:16:40;;;;;;;70.82;50.92;;;15.50;68.00;;;;;;4984268;28;89220;-48
2022/11/27 00:19:05;;;;;;;71.00;51.28;;;15.40;67.90;;;;;;4978299;28;90102;-46
2022/11/27 00:21:34;;;;;;;69.93;50.67;;;15.40;68.00;;;;;;4985634;28;91306;-45
2022/11/27 00:24:02;;;;;;;70.47;51.20;;;15.40;68.00;;;;;;4981220;28;90455;-45
2022/11/27 00:26:29;;;;;;;71.22;51.03;;;15.40;67.90;;;;;;4978209;28;91515;-49
2022/11/27 00:28:55;;;;;;;69.85;50.80;;;15.40;67.90;;;;;;4987956;28;90018;-46
2022/11/27 00:31:28;;;;;;;71.00;51.28;;;15.40;67.90;;;;;;4991574;28;89930;-47
2022/11/27 00:34:01;;;;;;;70.68;50.85;;;15.40;67.90;;;;;;4986633;28;90250;-47
2022/11/27 00:36:28;;;;;;;71.43;51.35;;;15.40;67.90;;;;;;4983190;28;96069;-48
2022/11/27 00:38:54;;;;;;;70.18;50.75;;;15.40;67.90;;;;;;4980476;28;91629;-46
2022/11/27 00:41:26;;;;;;;70.93;51.35;;;15.40;67.90;;;;;;4985886;28;92335;-46
2022/11/27 00:43:53;;;;;;;70.95;51.28;;;15.40;67.90;;;;;;4986188;28;90863;-46
2022/11/27 00:46:21;;;;;;;70.38;50.70;;;15.40;67.90;;;;;;4985446;28;90167;-48
2022/11/27 00:48:47;;;;;;;69.97;50.28;;;15.40;68.10;;;;;;4994764;28;92950;-45
2022/11/27 00:51:19;;;;;;;69.63;50.60;;;15.30;67.90;;;;;;4993300;27;93038;-52
2022/11/27 00:53:46;;;;;;;70.07;51.00;;;15.30;68.00;;;;;;4977596;28;93065;-46
2022/11/27 00:56:23;;;;;;;69.57;50.58;;;15.30;67.90;;;;;;4982751;28;89874;-45
2022/11/27 00:58:49;;;;;;;70.00;51.03;;;15.40;68.10;;;;;;4993094;28;90999;-47
2022/11/27 01:01:21;;;;;;;69.50;50.53;;;15.30;67.90;;;;;;4990088;28;89953;-50
2022/11/27 01:03:48;;;;;;;70.45;51.13;;;15.30;67.90;;;;;;4987979;28;89866;-49
2022/11/27 01:06:14;;;;;;;69.40;50.42;;;15.30;68.00;;;;;;4988454;28;93932;-46
2022/11/27 01:08:40;;;;;;;71.43;51.08;;;15.20;68.00;;;;;;4982598;28;91252;-47
2022/11/27 01:11:06;;;;;;;69.85;50.90;;;15.20;68.00;;;;;;4989787;28;92836;-45
2022/11/27 01:13:35;;;;;;;69.80;50.47;;;15.20;68.00;;;;;;4978787;28;92567;-50
2022/11/27 01:16:06;;;;;;;70.45;50.45;;;15.20;68.10;;;;;;4972292;28;91506;-46
2022/11/27 01:18:33;;;;;;;69.97;50.92;;;15.20;68.80;;;;;;4986632;28;89954;-48
2022/11/27 01:20:59;;;;;;;70.47;50.63;;;15.20;68.10;;;;;;4988494;28;89988;-45
2022/11/27 01:23:25;;;;;;;70.07;50.55;;;15.20;68.00;;;;;;4985224;28;91102;-45
2022/11/27 01:25:54;;;;;;;70.32;50.55;;;15.20;68.00;;;;;;4990929;28;90033;-47
2022/11/27 01:28:22;;;;;;;69.20;50.58;;;15.20;68.00;;;;;;4985365;28;89739;-45
2022/11/27 01:30:49;;;;;;;69.40;50.40;;;15.10;68.10;;;;;;4989231;28;90337;-46
2022/11/27 01:33:15;;;;;;;69.95;50.58;;;15.20;68.10;;;;;;4982989;28;90841;-47
2022/11/27 01:35:40;;;;;;;69.60;50.45;;;15.20;68.00;;;;;;4982211;28;89990;-46
2022/11/27 01:38:06;;;;;;;70.50;50.28;;;15.20;68.00;;;;;;4993378;28;91003;-47
2022/11/27 01:40:32;;;;;;;70.10;50.70;;;15.20;68.10;;;;;;4975644;28;91841;-48
2022/11/27 01:42:57;;;;;;;69.38;50.03;;;15.20;68.10;;;;;;4987422;28;90047;-45
2022/11/27 01:45:23;;;;;;;69.80;50.33;;;15.10;68.10;;;;;;4989095;28;90300;-48
2022/11/27 01:47:56;;;;;;;69.93;50.22;;;15.10;68.00;;;;;;4987491;28;90913;-45
2022/11/27 01:50:29;;;;;;;71.47;50.97;;;15.10;68.10;;;;;;4979876;28;90206;-46
2022/11/27 01:53:05;;;;;;;69.85;50.35;;;15.10;68.10;;;;;;4987032;28;91147;-45
2022/11/27 01:55:47;;;;;;;71.88;50.45;;;15.10;68.10;;;;;;4982352;28;89459;-45
2022/11/27 01:58:16;;;;;;;;;;;15.10;68.10;;;;;;4973227;28;92215;-49
2022/11/27 02:00:41;;;;;;;69.20;50.42;;;15.10;68.10;;;;;;4992239;28;92847;-46
2022/11/27 02:03:07;;;;;;;68.72;50.17;;;15.10;68.00;;;;;;4982038;28;92535;-51
2022/11/27 02:05:33;;;;;;;68.88;50.28;;;15.10;68.10;;;;;;4983438;28;89624;-47
2022/11/27 02:08:06;;;;;;;70.70;50.67;;;15.10;68.20;;;;;;4991198;28;91012;-45
2022/11/27 02:10:39;;;;;;;69.88;50.22;;;15.10;68.10;;;;;;4982337;28;94048;-46
2022/11/27 02:13:11;;;;;;;70.05;50.63;;;15.10;68.10;;;;;;4983859;28;93252;-47
2022/11/27 02:15:57;;;;;;;70.53;50.38;;;15.10;67.90;;;;;;4987425;28;90824;-48
2022/11/27 02:18:38;;;;;;;68.80;50.13;;;15.10;68.10;;;;;;4971155;28;95882;-47
2022/11/27 02:21:40;;;;;;;68.30;50.28;;;15.10;68.00;;;;;;4987561;28;92207;-45
2022/11/27 02:24:12;;;;;;;68.43;50.08;;;15.10;68.00;;;;;;4983450;28;90043;-46
2022/11/27 02:27:30;;;;;;;69.53;50.70;;;15.10;68.00;;;;;;4975952;28;93407;-46
2022/11/27 02:29:59;;;;;;;69.55;50.35;;;15.00;67.90;;;;;;4982165;28;90549;-45
2022/11/27 02:32:34;;;;;;;70.63;50.42;;;15.00;67.90;;;;;;4976464;28;91586;-46
2022/11/27 02:35:08;;;;;;;69.80;50.20;;;15.00;68.00;;;;;;4982658;28;91621;-48
2022/11/27 02:37:59;;;;;;;69.32;49.95;;;15.10;68.00;;;;;;4991646;28;89738;-47
2022/11/27 02:40:46;;;;;;;69.25;49.95;;;15.00;67.90;;;;;;4984142;28;89713;-45
2022/11/27 02:43:21;;;;;;;71.28;50.67;;;15.00;68.00;;;;;;4991029;27;89960;-48
2022/11/27 02:45:50;;;;;;;70.68;50.75;;;15.00;68.10;;;;;;4983497;28;89957;-46
2022/11/27 02:48:19;;;;;;;69.75;49.92;;;15.00;68.00;;;;;;4984545;28;89079;-46
2022/11/27 02:50:46;;;;;;;71.22;50.97;;;15.00;67.90;;;;;;4992451;28;90001;-48
2022/11/27 02:53:22;;;;;;;70.25;50.50;;;15.00;68.10;;;;;;4986632;28;89630;-45
2022/11/27 02:55:50;;;;;;;69.93;50.88;;;14.90;68.00;;;;;;4978761;28;91168;-47
2022/11/27 02:58:20;;;;;;;70.47;50.53;;;15.00;68.00;;;;;;4975944;28;89719;-47
2022/11/27 03:00:47;;;;;;;71.10;50.20;;;15.00;68.00;;;;;;4985074;28;92197;-48
2022/11/27 03:03:18;;;;;;;70.60;50.72;;;15.00;67.90;;;;;;4980039;28;89967;-45
2022/11/27 03:05:48;;;;;;;69.05;50.22;;;15.00;67.90;;;;;;4981885;28;92450;-45
2022/11/27 03:08:37;;;;;;;68.78;50.13;;;15.00;68.00;;;;;;4988883;28;90448;-50
2022/11/27 03:11:07;;;;;;;69.78;50.45;;;15.00;68.00;;;;;;4985336;28;91689;-48
2022/11/27 03:13:38;;;;;;;68.43;49.75;;;15.00;67.90;;;;;;4977091;28;89950;-45
2022/11/27 03:16:07;;;;;;;69.88;50.22;;;14.90;68.00;;;;;;4982105;28;90072;-47
2022/11/27 03:18:38;;;;;;;68.90;50.05;;;14.90;68.00;;;;;;4991834;28;90084;-45
2022/11/27 03:21:24;;;;;;;68.78;50.13;;;15.00;68.20;;;;;;4985692;28;93455;-46
2022/11/27 03:23:50;;;;;;;69.75;49.90;;;14.90;68.10;;;;;;4982327;28;89891;-46
2022/11/27 03:26:16;;;;;;;68.95;50.20;;;14.90;68.00;;;;;;4984008;28;91585;-48
2022/11/27 03:28:44;;;;;;;68.45;50.30;;;14.90;68.00;;;;;;4980514;28;92019;-45
2022/11/27 03:31:10;;;;;;;68.80;49.88;;;14.90;68.00;;;;;;4984054;28;91456;-48
2022/11/27 03:33:36;;;;;;;70.70;50.10;;;14.90;68.00;;;;;;4976853;28;92772;-45
2022/11/27 03:36:08;;;;;;;69.35;50.10;;;14.90;67.90;;;;;;4977269;28;93516;-45
2022/11/27 03:38:34;;;;;;;69.78;49.92;;;14.90;68.10;;;;;;4982892;28;89115;-48
2022/11/27 03:41:08;;;;;;;70.28;50.50;;;14.90;68.70;;;;;;4990839;28;89664;-45
2022/11/27 03:43:47;;;;;;;68.82;50.05;;;14.90;68.00;;;;;;4979279;28;89847;-46
2022/11/27 03:46:51;;;;;;;68.22;49.50;;;14.90;68.00;;;;;;4982863;28;90837;-45
2022/11/27 03:49:48;;;;;;;69.40;50.38;;;14.90;67.80;;;;;;4988360;28;90889;-49
2022/11/27 03:52:13;;;;;;;67.63;49.72;;;14.90;68.00;;;;;;4987032;27;91484;-48
2022/11/27 03:54:49;;;;;;;69.25;50.15;;;14.90;68.00;;;;;;4970032;28;93386;-45
2022/11/27 03:57:27;;;;;;;69.25;50.15;;;14.90;68.00;;;;;;4972635;28;91170;-46
2022/11/27 03:59:55;;;;;;;68.57;49.90;;;14.90;68.00;;;;;;4984434;28;92652;-47
2022/11/27 04:02:44;;;;;;;68.57;49.85;;;14.90;68.00;;;;;;4992901;28;89828;-48
2022/11/27 04:05:11;;;;;;;68.28;49.55;;;14.90;68.10;;;;;;4986625;28;90629;-45
2022/11/27 04:07:37;;;;;;;68.15;49.92;;;14.90;67.90;;;;;;4990933;28;89860;-47
2022/11/27 04:10:04;;;;;;;68.70;49.92;;;14.90;68.00;;;;;;4985423;28;95361;-46
2022/11/27 04:12:29;;;;;;;69.55;50.22;;;14.90;67.90;;;;;;4989575;28;92061;-45
2022/11/27 04:14:55;;;;;;;68.32;49.90;;;14.80;68.00;;;;;;4994173;28;90690;-46
2022/11/27 04:17:20;;;;;;;68.70;50.30;;;14.80;68.10;;;;;;4988058;27;90806;-46
2022/11/27 04:19:46;;;;;;;69.28;50.17;;;14.80;68.10;;;;;;4980626;28;89766;-49
2022/11/27 04:22:12;;;;;;;68.80;50.03;;;14.80;68.10;;;;;;4980951;28;92653;-47
2022/11/27 04:24:37;;;;;;;69.03;50.10;;;14.80;68.10;;;;;;4988403;28;93942;-48
2022/11/27 04:27:03;;;;;;;69.57;50.03;;;14.80;68.00;;;;;;4987012;28;89847;-46
2022/11/27 04:29:28;;;;;;;68.47;50.10;;;14.80;68.00;;;;;;4991501;28;89849;-46
2022/11/27 04:31:54;;;;;;;68.75;50.05;;;14.80;68.10;;;;;;4990677;27;89844;-48
2022/11/27 04:34:20;;;;;;;69.15;49.53;;;14.80;68.10;;;;;;4979763;28;89559;-52
2022/11/27 04:36:45;;;;;;;69.88;49.90;;;14.80;68.20;;;;;;4984995;28;90732;-48
2022/11/27 04:39:12;;;;;;;69.65;50.05;;;14.80;68.10;;;;;;4976405;28;90160;-45
2022/11/27 04:41:38;;;;;;;69.07;50.40;;;14.80;68.00;;;;;;4993663;27;95007;-48
2022/11/27 04:44:04;;;;;;;70.30;49.90;;;14.80;68.10;;;;;;4991682;28;91553;-46
2022/11/27 04:46:30;;;;;;;69.60;50.28;;;14.80;68.20;;;;;;4986564;28;91321;-49
2022/11/27 04:48:56;;;;;;;68.82;50.08;;;14.80;68.20;;;;;;4983599;28;91803;-47
2022/11/27 04:51:22;;;;;;;68.97;50.08;;;14.70;68.60;;;;;;4980702;28;91355;-46
2022/11/27 04:53:47;;;;;;;69.90;50.15;;;14.80;68.20;;;;;;4983720;28;90170;-46
2022/11/27 04:56:13;;;;;;;69.35;50.33;;;14.80;68.10;;;;;;4981771;28;93560;-46
2022/11/27 04:58:39;;;;;;;68.75;49.88;;;14.80;68.20;;;;;;4986096;28;91634;-46
2022/11/27 05:01:06;;;;;;;68.57;50.30;;;14.80;68.10;;;;;;4984619;28;91019;-47
2022/11/27 05:03:32;;;;;;;68.03;49.80;;;14.70;68.00;;;;;;4979011;28;91125;-50
2022/11/27 05:05:58;;;;;;;68.75;49.90;;;14.70;68.00;;;;;;4980517;28;97041;-50
2022/11/27 05:08:24;;;;;;;69.25;49.80;;;14.70;68.10;;;;;;4988564;28;92604;-48
2022/11/27 05:11:05;;;;;;;68.07;50.05;;;14.70;68.10;;;;;;4996953;28;90268;-45
2022/11/27 05:13:32;;;;;;;68.70;49.83;;;14.70;68.10;;;;;;4984446;28;94306;-46
2022/11/27 05:15:57;;;;;;;68.03;50.30;;;14.70;68.10;;;;;;4981594;28;90116;-47
2022/11/27 05:18:23;;;;;;;70.32;49.63;;;14.70;68.10;;;;;;4988095;27;89905;-45
2022/11/27 05:20:57;;;;;;;68.90;50.13;;;14.70;68.10;;;;;;4981491;27;92809;-46
2022/11/27 05:23:22;;;;;;;71.22;50.50;;;14.70;68.10;;;;;;4989594;28;90121;-46
2022/11/27 05:25:48;;;;;;;68.63;50.40;;;14.70;68.10;;;;;;4982505;28;91882;-47
2022/11/27 05:28:14;;;;;;;68.47;49.70;;;14.70;68.20;;;;;;4987510;28;90942;-45
2022/11/27 05:30:39;;;;;;;70.43;50.17;;;14.70;68.10;;;;;;4986466;28;89679;-47
2022/11/27 05:33:06;;;;;;;70.25;49.65;;;14.70;68.20;;;;;;4976807;27;91415;-46
2022/11/27 05:35:31;;;;;;;69.05;50.17;;;14.70;68.10;;;;;;4985760;28;89708;-46
2022/11/27 05:37:57;;;;;;;69.65;50.15;;;14.70;68.10;;;;;;4990951;28;89947;-46
2022/11/27 05:40:23;;;;;;;68.80;50.00;;;14.70;68.10;;;;;;4987834;28;90071;-48
2022/11/27 05:42:48;;;;;;;68.20;50.47;;;14.70;68.10;;;;;;4981328;27;91321;-49
2022/11/27 05:45:14;;;;;;;69.00;50.30;;;14.70;68.10;;;;;;4988341;28;90637;-47
2022/11/27 05:47:40;;;;;;;68.15;49.78;;;14.60;68.10;;;;;;4985963;28;90524;-45
2022/11/27 05:50:06;;;;;;;68.07;49.53;;;14.60;68.10;;;;;;4982527;28;90970;-49
2022/11/27 05:52:32;;;;;;;69.40;50.63;;;14.60;68.10;;;;;;4980807;28;91154;-47
2022/11/27 05:54:57;;;;;;;69.70;50.15;;;14.60;68.10;;;;;;4987969;28;90185;-46
2022/11/27 05:57:23;;;;;;;68.20;49.75;;;14.70;68.10;;;;;;4976867;28;90209;-45
2022/11/27 05:59:49;;;;;;;68.50;50.10;;;14.60;68.10;;;;;;4983425;28;93590;-46
2022/11/27 06:02:14;;;;;;;68.30;50.05;;;14.70;68.10;;;;;;4987448;28;90737;-46
2022/11/27 06:04:40;;;;;;;67.95;49.70;;;14.60;68.10;;;;;;4984009;28;94708;-46
2022/11/27 06:07:06;;;;;;;69.47;49.97;;;14.60;68.10;;;;;;4988084;28;88876;-48
2022/11/27 06:09:32;;;;;;;68.93;50.28;;;14.60;68.20;;;;;;4983428;28;90133;-45
2022/11/27 06:11:57;;;;;;;68.43;50.05;;;14.60;68.10;;;;;;4988132;28;89967;-47
2022/11/27 06:14:23;;;;;;;69.50;49.85;;;14.60;68.10;;;;;;4986677;28;90837;-47
2022/11/27 06:16:49;;;;;;;68.13;50.13;;;14.60;68.30;;;;;;4983703;28;89530;-46
2022/11/27 06:19:14;;;;;;;68.68;49.92;;;14.60;68.20;;;;;;4987121;27;90142;-45
2022/11/27 06:21:40;;;;;;;69.70;50.65;;;14.60;68.20;;;;;;4987785;28;91159;-49
2022/11/27 06:24:06;;;;;;;68.65;50.05;;;14.60;68.20;;;;;;4985124;28;89872;-45
2022/11/27 06:26:32;;;;;;;69.20;49.95;;;14.60;68.10;;;;;;4981877;28;89444;-47
2022/11/27 06:29:00;;;;;;;68.30;49.63;;;14.60;68.10;;;;;;4990351;28;90170;-46
2022/11/27 06:31:27;;;;;;;69.63;50.17;;;14.60;68.10;;;;;;4977842;28;91102;-48
2022/11/27 06:33:54;;;;;;;69.18;50.03;;;14.60;68.20;;;;;;4977942;28;89910;-46
2022/11/27 06:36:26;;;;;;;69.60;50.30;;;14.60;68.20;;;;;;4986132;28;89399;-50
2022/11/27 06:38:52;;;;;;;69.70;50.10;;;14.60;68.10;;;;;;4987239;28;92029;-47
2022/11/27 06:41:20;;;;;;;68.88;50.30;;;14.60;68.10;;;;;;4978322;28;91260;-48
2022/11/27 06:43:46;;;;;;;69.28;50.03;;;14.60;68.10;;;;;;4980996;28;89472;-46
2022/11/27 06:46:14;;;;;;;70.97;50.05;;;14.60;68.10;;;;;;4981444;28;89554;-48
2022/11/27 06:48:44;;;;;;;67.50;49.70;;;14.60;68.20;;;;;;4984184;28;89990;-50
2022/11/27 06:51:16;;;;;;;69.45;49.75;;;14.60;68.20;;;;;;4980930;28;91812;-46
2022/11/27 06:53:42;;;;;;;68.40;49.72;;;14.60;68.10;;;;;;4984974;28;90034;-47
2022/11/27 06:56:10;;;;;;;68.00;50.08;;;14.60;68.10;;;;;;4976643;28;89530;-50
2022/11/27 06:58:37;;;;;;;68.57;49.92;;;14.60;68.10;;;;;;4979918;28;91599;-46
2022/11/27 07:01:05;;;;;;;67.78;49.42;;;14.60;68.20;;;;;;4973073;28;93059;-47
2022/11/27 07:03:31;;;;;;;68.85;49.65;;;14.50;68.10;;;;;;4986370;28;91698;-47
2022/11/27 07:06:06;;;;;;;68.93;50.10;;;14.60;68.20;;;;;;4978395;28;89857;-46
2022/11/27 07:08:32;;;;;;;68.00;49.53;;;14.60;68.20;;;;;;4989697;27;90331;-47
2022/11/27 07:11:02;;;;;;;68.57;49.97;;;14.60;68.10;;;;;;4982124;28;89757;-47
2022/11/27 07:13:31;;;;;;;68.10;50.25;;;14.50;68.10;;;;;;4977714;28;90030;-47
2022/11/27 07:16:00;;;;;;;69.82;50.17;;;14.50;68.20;;;;;;4986139;28;89730;-47
2022/11/27 07:18:27;;;;;;;68.13;50.10;;;14.50;68.20;;;;;;4992407;28;89976;-48
2022/11/27 07:20:53;;;;;;;69.75;50.20;;;14.50;68.20;;;;;;4983457;28;92415;-45
2022/11/27 07:23:19;;;;;;;69.07;50.22;;;14.50;68.20;;;;;;4981538;28;89781;-47
2022/11/27 07:25:44;;;;;;;68.63;50.08;;;14.50;68.20;;;;;;4981010;28;90030;-47
2022/11/27 07:28:10;;;;;;;69.07;50.33;;;14.50;68.20;;;;;;4984533;28;91848;-47
2022/11/27 07:30:36;;;;;;;69.53;50.47;;;14.50;68.20;;;;;;4976403;28;90163;-47
2022/11/27 07:33:02;;;;;;;69.68;50.35;;;14.50;68.20;;;;;;4987132;28;89360;-47
2022/11/27 07:35:27;;;;;;;68.03;50.20;;;14.50;68.30;;;;;;4981418;28;91491;-46
2022/11/27 07:37:53;;;;;;;70.30;50.20;;;14.50;68.30;;;;;;4981705;27;90126;-46
2022/11/27 07:40:18;;;;;;;69.40;50.33;;;14.50;68.10;;;;;;4967751;28;90269;-48
2022/11/27 07:42:44;;;;;;;70.43;50.08;;;14.60;68.00;;;;;;4974312;28;94727;-48
2022/11/27 07:45:11;;;;;;;72.20;50.35;;;14.50;68.10;;;;;;4979966;28;94322;-46
2022/11/27 07:47:37;;;;;;;68.70;49.95;;;14.50;68.40;;;;;;4976159;28;90291;-47
2022/11/27 07:50:06;;;;;;;71.13;50.25;;;14.50;68.40;;;;;;4976950;28;91881;-48
2022/11/27 07:52:34;;;;;;;73.25;51.13;;;14.60;68.20;;;;;;4977372;28;90580;-46
2022/11/27 07:55:00;;;;;;;76.75;51.58;;;14.50;68.30;;;;;;4985854;28;89887;-46
2022/11/27 07:57:26;;;;;;;71.68;51.60;;;14.50;69.10;;;;;;4977299;28;92551;-50
2022/11/27 07:59:52;;;;;;;73.35;51.63;;;14.60;68.60;;;;;;4983646;28;89985;-45
2022/11/27 08:02:17;;;;;;;70.53;50.95;;;14.50;68.50;;;;;;4982440;28;92565;-49
2022/11/27 08:04:43;;;;;;;73.93;50.75;;;14.40;69.00;;;;;;4981156;28;92670;-51
2022/11/27 08:07:09;;;;;;;71.05;50.78;;;14.40;69.40;;;;;;4982435;27;90109;-46
2022/11/27 08:09:35;;;;;;;71.57;50.72;;;14.40;70.00;;;;;;4973137;28;89378;-48
2022/11/27 08:12:00;;;;;;;74.25;51.95;;;14.40;69.90;;;;;;4984346;28;95836;-49
2022/11/27 08:14:26;;;;;;;73.38;51.72;;;14.30;70.10;;;;;;4976163;28;89677;-48
2022/11/27 08:16:51;;;;;;;80.63;52.22;;;14.50;69.70;;;;;;4976107;28;91452;-47
2022/11/27 08:19:17;;;;;;;73.90;52.55;;;14.60;69.70;;;;;;4978277;28;90887;-49
2022/11/27 08:21:43;;;;;;;76.82;52.25;;;14.80;69.30;;;;;;4972441;28;91805;-47
2022/11/27 08:24:09;;;;;;;76.43;52.30;;;14.80;69.40;;;;;;4984449;28;90057;-49
2022/11/27 08:26:34;;;;;;;81.22;52.40;;;14.90;69.20;;;;;;4987073;28;91741;-46
2022/11/27 08:29:00;;;;;;;76.75;52.65;;;14.90;69.30;;;;;;4988133;28;89890;-51
2022/11/27 08:31:26;;;;;;;77.32;52.20;;;14.90;69.50;;;;;;4980459;28;92364;-51
2022/11/27 08:33:51;;;;;;;82.20;52.70;;;15.00;69.70;;;;;;4974942;28;91621;-48
2022/11/27 08:36:17;;;;;;;83.68;52.53;;;15.00;69.70;;;;;;4980368;28;90208;-49
2022/11/27 08:38:43;;;;;;;84.38;52.72;;;15.00;69.60;;;;;;4992625;28;91177;-47
2022/11/27 08:41:09;;;;;;;86.18;52.63;;;15.00;69.90;;;;;;4974807;27;93106;-48
2022/11/27 08:43:34;;;;;;;80.95;53.10;;;15.00;69.90;;;;;;4977585;28;89935;-52
2022/11/27 08:46:03;;;;;;;82.25;53.10;;;15.00;69.80;;;;;;4983141;28;93426;-48
2022/11/27 08:48:29;;;;;;;80.32;53.20;;;15.00;70.10;;;;;;4976560;28;90611;-47
2022/11/27 08:50:55;;;;;;;84.85;53.33;;;15.00;70.20;;;;;;4978984;28;91590;-51
2022/11/27 08:53:20;;;;;;;90.70;53.17;;;15.10;70.30;;;;;;4978145;27;91610;-48
2022/11/27 08:55:46;;;;;;;88.25;53.03;;;15.10;70.30;;;;;;4988446;28;90330;-49
2022/11/27 08:58:12;;;;;;;95.40;53.97;;;15.10;70.20;;;;;;4968725;28;90799;-50
2022/11/27 09:00:40;;;;;;;88.47;53.78;;;15.10;70.60;;;;;;4976428;28;90203;-47
2022/11/27 09:03:06;;;;;;;84.70;53.20;;;15.20;70.80;;;;;;4972220;28;95287;-51
2022/11/27 09:05:32;;;;;;;79.07;52.85;;;15.20;70.70;;;;;;4985739;28;91570;-51
2022/11/27 09:08:01;;;;;;;90.03;53.65;;;15.20;71.10;;;;;;4979451;28;90648;-49
2022/11/27 09:10:26;;;;;;;77.20;52.72;;;15.20;71.60;;;;;;4981928;28;91704;-47
2022/11/27 09:12:54;;;;;;;80.50;52.97;;;15.30;71.30;;;;;;4976906;28;89569;-47
2022/11/27 09:15:20;;;;;;;82.53;53.08;;;15.30;71.20;;;;;;4986661;28;90462;-49
2022/11/27 09:17:46;;;;;;;75.50;52.38;;;15.30;71.00;;;;;;4982032;28;90205;-50
2022/11/27 09:20:13;;;;;;;86.05;53.38;;;15.30;70.80;;;;;;4980247;28;92233;-50
2022/11/27 09:22:39;;;;;;;81.70;53.13;;;15.40;71.10;;;;;;4984877;28;90919;-52
2022/11/27 09:25:05;;;;;;;82.63;52.63;;;15.40;71.00;;;;;;4991842;27;90651;-51
2022/11/27 09:27:33;;;;;;;78.93;52.97;;;15.40;71.10;;;;;;4981638;28;90196;-52
2022/11/27 09:29:59;;;;;;;80.85;52.58;;;15.50;71.40;;;;;;4986662;27;90630;-50
2022/11/27 09:32:25;;;;;;;78.80;53.15;;;15.50;71.30;;;;;;4976992;28;90887;-51
2022/11/27 09:34:51;;;;;;;82.60;52.70;;;15.50;71.20;;;;;;4986895;27;90954;-50
2022/11/27 09:37:16;;;;;;;83.97;52.97;;;15.50;72.20;;;;;;4974556;28;92882;-47
2022/11/27 09:39:42;;;;;;;79.10;52.95;;;15.60;71.80;;;;;;4981576;27;89896;-51
2022/11/27 09:42:34;;;;;;;78.35;52.72;;;15.60;71.60;;;;;;4984388;28;93020;-49
2022/11/27 09:45:01;;;;;;;77.53;52.50;;;15.60;71.50;;;;;;4984386;28;91487;-50
2022/11/27 09:47:40;;;;;;;77.18;52.72;;;15.60;72.10;;;;;;4977971;28;89969;-48
2022/11/27 09:50:20;;;;;;;78.03;53.03;;;15.70;72.70;;;;;;4975747;28;91671;-49
2022/11/27 09:53:16;;;;;;;80.47;52.88;;;15.70;72.80;;;;;;4983832;28;90332;-50
2022/11/27 09:55:47;;;;;;;82.63;52.85;;;15.70;72.40;;;;;;4972674;28;93814;-47
2022/11/27 09:58:16;;;;;;;79.13;53.40;;;15.70;72.20;;;;;;4970435;28;96001;-47
2022/11/27 10:00:46;;;;;;;82.47;56.65;;;15.70;72.30;;;;;;4980813;28;92297;-47
2022/11/27 10:03:20;;;;;;;85.18;57.22;;;15.70;74.20;;;;;;4989294;28;93923;-50
2022/11/27 10:06:22;;;;;;;84.18;55.50;;;15.70;74.70;;;;;;4964049;27;91677;-48
2022/11/27 10:09:05;;;;;;;80.80;54.92;;;15.80;74.00;;;;;;4984278;28;90018;-50
2022/11/27 10:11:41;;;;;;;76.72;54.10;;;15.90;73.50;;;;;;4989365;28;90728;-52
2022/11/27 10:14:24;;;;;;;82.57;55.65;;;16.00;72.70;;;;;;4977230;28;89033;-47
2022/11/27 10:17:07;;;;;;;83.05;55.47;;;16.00;72.10;;;;;;4979934;28;91493;-48
2022/11/27 10:20:00;;;;;;;79.93;54.90;;;16.00;72.00;;;;;;4976526;28;93194;-49
2022/11/27 10:22:54;;;;;;;77.55;54.47;;;16.00;72.20;;;;;;4983201;27;90478;-47
2022/11/27 10:25:39;;;;;;;81.15;54.38;;;16.00;72.00;;;;;;4976479;28;94038;-46
2022/11/27 10:28:11;;;;;;;82.05;54.47;;;16.00;72.00;;;;;;4975860;28;92149;-50
2022/11/27 10:30:38;;;;;;;;;;;16.00;71.80;;;;;;4979683;28;89509;-48
2022/11/27 10:33:15;;;;;;;104.75;60.35;;;16.00;71.80;;;;;;4975145;28;90083;-50
2022/11/27 10:35:42;;;;;;;98.57;59.85;;;16.00;71.80;;;;;;4975051;27;90392;-48
2022/11/27 10:38:17;;;;;;;100.55;60.28;;;16.00;71.40;;;;;;4977197;28;93872;-49
2022/11/27 10:41:02;;;;;;;106.47;63.20;;;16.00;71.50;;;;;;4968078;27;95096;-48
2022/11/27 10:43:27;;;;;;;124.55;66.22;;;16.00;71.60;;;;;;4967471;28;91104;-52
2022/11/27 10:46:13;;;;;;;122.60;67.28;;;15.90;71.60;;;;;;4970377;28;91086;-51
2022/11/27 10:48:39;;;;;;;118.50;66.57;;;15.90;71.70;;;;;;4969246;28;91396;-52
2022/11/27 10:51:17;;;;;;;119.57;65.22;;;15.90;72.00;;;;;;4987987;28;90894;-50
2022/11/27 10:53:47;;;;;;;113.57;65.53;;;15.90;72.20;;;;;;4976593;28;90843;-49
2022/11/27 10:56:14;;;;;;;116.63;66.50;;;15.90;72.10;;;;;;4975204;28;93724;-47
2022/11/27 10:58:59;;;;;;;117.97;66.10;;;15.90;72.40;;;;;;4975321;28;90717;-51
2022/11/27 11:01:28;;;;;;;115.38;65.47;;;15.90;72.30;;;;;;4980450;28;90004;-50
2022/11/27 11:04:07;;;;;;;120.45;65.80;;;15.90;72.30;;;;;;4978915;28;90505;-48
2022/11/27 11:06:42;;;;;;;126.28;67.47;;;15.90;72.90;;;;;;4972296;27;92883;-50
2022/11/27 11:09:31;;;;;;;125.72;66.03;;;15.90;73.20;;;;;;4967798;28;94788;-49
2022/11/27 11:12:19;;;;;;;101.38;63.25;;;15.90;73.50;;;;;;4982038;28;90273;-51
2022/11/27 11:14:54;;;;;;;109.57;63.58;;;15.90;73.70;;;;;;4982421;28;91135;-51
2022/11/27 11:17:25;;;;;;;119.40;67.07;;;15.90;73.70;;;;;;4986299;28;90205;-49
2022/11/27 11:19:52;;;;;;;117.57;65.20;;;15.80;73.50;;;;;;4977509;28;92242;-50
2022/11/27 11:22:18;;;;;;;120.88;66.97;;;15.70;73.40;;;;;;4967934;28;90872;-49
2022/11/27 11:24:51;;;;;;;117.90;67.45;;;15.60;73.80;;;;;;4978059;28;92494;-47
2022/11/27 11:27:21;;;;;;;117.63;66.72;;;15.60;73.90;;;;;;4975292;28;90848;-48
2022/11/27 11:29:59;;;;;;;106.30;63.50;;;15.60;74.20;;;;;;4966303;28;90912;-48
2022/11/27 11:32:29;;;;;;;112.53;63.92;;;15.60;73.80;;;;;;4980726;28;89567;-48
2022/11/27 11:35:23;;;;;;;115.05;65.25;;;15.50;73.70;;;;;;4978106;28;91305;-46
2022/11/27 11:37:49;;;;;;;109.55;63.35;;;15.40;73.80;;;;;;4981874;28;89668;-49
2022/11/27 11:40:24;;;;;;;105.32;62.55;;;15.40;74.00;;;;;;4969944;28;92992;-47
2022/11/27 11:42:53;;;;;;;105.53;62.30;;;15.40;74.00;;;;;;4984321;28;96108;-47
2022/11/27 11:45:21;;;;;;;102.32;62.38;;;15.40;73.80;;;;;;4984194;28;90512;-47
2022/11/27 11:47:48;;;;;;;109.13;63.67;;;15.30;73.90;;;;;;4977712;28;91260;-49
2022/11/27 11:50:36;;;;;;;104.57;61.65;;;15.30;73.90;;;;;;4972556;28;91861;-49
2022/11/27 11:53:14;;;;;;;104.72;61.58;;;15.40;73.80;;;;;;4970715;28;90088;-51
2022/11/27 11:55:56;;;;;;;94.97;60.53;;;15.40;73.40;;;;;;4967427;27;90335;-49
2022/11/27 11:58:43;;;;;;;100.43;61.10;;;15.40;73.20;;;;;;4966059;28;91148;-54
2022/11/27 12:01:17;;;;;;;100.80;60.47;;;15.40;73.10;;;;;;4980478;28;89692;-48
2022/11/27 12:04:02;;;;;;;98.32;60.92;;;15.40;73.00;;;;;;4979312;28;90832;-47
2022/11/27 12:06:32;;;;;;;96.93;59.78;;;15.40;73.00;;;;;;4972868;28;91501;-46
2022/11/27 12:09:07;;;;;;;93.97;58.97;;;15.30;72.80;;;;;;4984974;28;90062;-48
2022/11/27 12:11:45;;;;;;;92.38;58.85;;;15.30;72.50;;;;;;4970519;28;90830;-48
2022/11/27 12:14:32;;;;;;;92.05;58.75;;;15.30;72.50;;;;;;4984068;28;90416;-50
2022/11/27 12:17:34;;;;;;;92.55;58.90;;;15.30;72.60;;;;;;4978371;28;90767;-49
2022/11/27 12:20:11;;;;;;;;;;;15.30;72.40;;;;;;4979513;28;89935;-46
2022/11/27 12:22:59;;;;;;;91.25;58.45;;;15.30;72.40;;;;;;4985208;28;89849;-48
2022/11/27 12:25:40;;;;;;;89.85;57.42;;;15.30;72.30;;;;;;4971631;28;89817;-48
2022/11/27 12:28:38;;;;;;;90.00;57.95;;;15.20;72.20;;;;;;4975354;28;89442;-48
2022/11/27 12:31:23;;;;;;;88.03;56.83;;;15.20;72.10;;;;;;4977890;28;92849;-50
2022/11/27 12:34:14;;;;;;;85.95;57.05;;;15.20;72.20;;;;;;4988639;28;97860;-47
2022/11/27 12:36:42;;;;;;;88.25;57.00;;;15.20;72.20;;;;;;4973287;28;90786;-47
2022/11/27 12:39:17;;;;;;;85.93;56.38;;;15.20;72.10;;;;;;4982931;28;90155;-50
2022/11/27 12:42:16;;;;;;;84.47;56.30;;;15.20;72.10;;;;;;4984729;28;89658;-47
2022/11/27 12:45:11;;;;;;;86.22;56.50;;;15.20;72.10;;;;;;4982083;28;91692;-52