Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:16;;;;;;;13.40;9.57;;;;;;;;;;5030379;28;20524;-87
2022/05/08 00:05:21;;;;;;;9.40;8.50;;;;;;;;;;5019261;28;20188;-88
2022/05/08 00:08:28;;;;;;;9.73;8.83;;;;;;;;;;5020098;28;20223;-89
2022/05/08 00:11:32;;;;;;;9.57;8.57;;;;;;;;;;5020757;28;20215;-88
2022/05/08 00:14:38;;;;;;;9.57;8.57;;;;;;;;;;5020358;28;20180;-88
2022/05/08 00:17:44;;;;;;;10.00;9.00;;;;;;;;;;5031907;28;20216;-88
2022/05/08 00:20:48;;;;;;;10.23;9.23;;;;;;;;;;5020639;28;20180;-88
2022/05/08 00:23:52;;;;;;;10.60;9.50;;;;;;;;;;5016146;28;20536;-88
2022/05/08 00:26:56;;;;;;;11.17;9.50;;;;;;;;;;5001149;28;20184;-88
2022/05/08 00:30:01;;;;;;;9.23;8.30;;;;;;;;;;5001482;28;20181;-88
2022/05/08 00:33:05;;;;;;;10.43;9.37;;;;;;;;;;5000585;28;20209;-88
2022/05/08 00:36:09;;;;;;;10.60;9.50;;;;;;;;;;5038526;28;20192;-88
2022/05/08 00:39:16;;;;;;;10.37;9.27;;;;;;;;;;5000559;28;20224;-88
2022/05/08 00:42:20;;;;;;;9.77;8.70;;;;;;;;;;5027156;28;20678;-88
2022/05/08 00:45:24;;;;;;;12.10;9.43;;;;;;;;;;5020003;28;20204;-89
2022/05/08 00:48:29;;;;;;;11.83;10.10;;;;;;;;;;5031283;28;20235;-88
2022/05/08 00:51:36;;;;;;;11.67;10.47;;;;;;;;;;5029546;28;20210;-88
2022/05/08 00:54:40;;;;;;;11.50;10.20;;;;;;;;;;5031949;28;20211;-88
2022/05/08 00:57:44;;;;;;;12.53;11.20;;;;;;;;;;5020143;28;20227;-89
2022/05/08 01:00:49;;;;;;;13.03;10.43;;;;;;;;;;5043265;28;20191;-88
2022/05/08 01:03:53;;;;;;;11.83;10.23;;;;;;;;;;5021119;28;20192;-88
2022/05/08 01:06:57;;;;;;;11.50;10.30;;;;;;;;;;5032433;28;20688;-88
2022/05/08 01:10:02;;;;;;;11.97;10.30;;;;;;;;;;5014295;28;20571;-88
2022/05/08 01:13:06;;;;;;;11.23;10.03;;;;;;;;;;5028342;28;20230;-88
2022/05/08 01:16:20;;;;;;;10.87;9.53;;;;;;;;;;5032860;28;20594;-89
2022/05/08 01:19:24;;;;;;;11.33;9.93;;;;;;;;;;5009337;28;20572;-88
2022/05/08 01:22:28;;;;;;;12.63;10.10;;;;;;;;;;5016721;28;20647;-88
2022/05/08 01:25:34;;;;;;;11.50;10.10;;;;;;;;;;5020040;28;20642;-88
2022/05/08 01:28:41;;;;;;;12.40;10.87;;;;;;;;;;5011301;28;20227;-88
2022/05/08 01:31:47;;;;;;;12.33;9.83;;;;;;;;;;5033027;28;20204;-88
2022/05/08 01:34:52;;;;;;;13.60;10.73;;;;;;;;;;5015507;28;20185;-88
2022/05/08 01:37:56;;;;;;;11.20;9.90;;;;;;;;;;5022771;28;20224;-88
2022/05/08 01:41:03;;;;;;;13.03;10.23;;;;;;;;;;5015871;28;20185;-88
2022/05/08 01:44:07;;;;;;;11.73;10.53;;;;;;;;;;5040116;28;20536;-88
2022/05/08 01:50:35;;;;;;;11.70;10.03;;;;;;;;;;5034414;28;20204;-88
2022/05/08 01:53:39;;;;;;;11.97;9.63;;;;;;;;;;5037024;28;20583;-88
2022/05/08 01:56:43;;;;;;;13.30;10.07;;;;;;;;;;5014736;28;20184;-88
2022/05/08 01:59:47;;;;;;;13.57;10.83;;;;;;;;;;5037515;28;20211;-89
2022/05/08 02:02:52;;;;;;;11.37;10.20;;;;;;;;;;5017742;28;20195;-88
2022/05/08 02:05:57;;;;;;;13.10;10.63;;;;;;;;;;5026896;28;20188;-88
2022/05/08 02:09:01;;;;;;;13.67;11.17;;;;;;;;;;5025765;28;20223;-88
2022/05/08 02:12:05;;;;;;;12.53;10.50;;;;;;;;;;5023428;28;20190;-88
2022/05/08 02:15:11;;;;;;;10.63;9.20;;;;;;;;;;5045649;28;20187;-88
2022/05/08 02:18:15;;;;;;;10.30;9.20;;;;;;;;;;5019350;28;20228;-89
2022/05/08 02:21:20;;;;;;;11.10;9.80;;;;;;;;;;5015693;28;20184;-88
2022/05/08 02:24:24;;;;;;;11.90;9.90;;;;;;;;;;5014705;28;20181;-88
2022/05/08 02:27:39;;;;;;;11.83;9.97;;;;;;;;;;5003675;28;20189;-88
2022/05/08 02:30:43;;;;;;;12.20;10.20;;;;;;;;;;5022276;28;20201;-87
2022/05/08 02:33:47;;;;;;;11.47;9.63;;;;;;;;;;5030068;28;20239;-87
2022/05/08 02:36:53;;;;;;;12.50;11.20;;;;;;;;;;5020760;28;20188;-87
2022/05/08 02:39:57;;;;;;;11.73;10.50;;;;;;;;;;5031864;28;20563;-87
2022/05/08 02:43:01;;;;;;;12.73;11.43;;;;;;;;;;5019367;28;20191;-87
2022/05/08 02:46:05;;;;;;;11.60;10.40;;;;;;;;;;5031836;28;20191;-87
2022/05/08 02:49:10;;;;;;;10.63;9.53;;;;;;;;;;5041826;28;20737;-87
2022/05/08 02:52:14;;;;;;;12.30;10.23;;;;;;;;;;5031121;28;20204;-86
2022/05/08 02:58:41;;;;;;;11.57;10.37;;;;;;;;;;5031337;28;20224;-87
2022/05/08 03:01:45;;;;;;;11.03;9.83;;;;;;;;;;5019633;28;20210;-87
2022/05/08 03:04:49;;;;;;;14.63;10.27;;;;;;;;;;5032047;28;20184;-87
2022/05/08 03:07:53;;;;;;;10.50;9.43;;;;;;;;;;5031684;28;20713;-87
2022/05/08 03:14:21;;;;;;;10.67;9.37;;;;;;;;;;5031208;28;20208;-87
2022/05/08 03:17:26;;;;;;;12.43;10.30;;;;;;;;;;5022634;28;20205;-87
2022/05/08 03:20:29;;;;;;;12.87;10.03;;;;;;;;;;5035615;28;20199;-87
2022/05/08 03:23:34;;;;;;;12.97;10.27;;;;;;;;;;5030595;28;20207;-87
2022/05/08 03:26:38;;;;;;;13.27;10.53;;;;;;;;;;5030868;28;20202;-86
2022/05/08 03:29:43;;;;;;;11.43;10.27;;;;;;;;;;5014225;28;20204;-86
2022/05/08 03:32:47;;;;;;;12.20;10.90;;;;;;;;;;5018266;28;20234;-87
2022/05/08 03:35:51;;;;;;;13.17;10.53;;;;;;;;;;5018634;28;20218;-87
2022/05/08 03:38:56;;;;;;;12.53;10.67;;;;;;;;;;5030933;28;20231;-87
2022/05/08 03:41:59;;;;;;;13.17;10.80;;;;;;;;;;5031975;28;20571;-86
2022/05/08 03:45:04;;;;;;;13.03;11.37;;;;;;;;;;5014723;28;20670;-86
2022/05/08 03:48:08;;;;;;;13.77;11.10;;;;;;;;;;5030841;28;20242;-87
2022/05/08 03:51:12;;;;;;;16.63;10.83;;;;;;;;;;5030119;28;20211;-87
2022/05/08 03:54:18;;;;;;;11.83;10.30;;;;;;;;;;5029673;28;20215;-87
2022/05/08 03:57:22;;;;;;;12.37;11.07;;;;;;;;;;5030267;28;20214;-87
2022/05/08 04:00:27;;;;;;;12.73;11.10;;;;;;;;;;5030427;28;20681;-86
2022/05/08 04:03:31;;;;;;;11.93;10.30;;;;;;;;;;5031923;28;20195;-87
2022/05/08 04:06:35;;;;;;;13.87;11.97;;;;;;;;;;5032816;28;20204;-87
2022/05/08 04:09:39;;;;;;;20.00;11.77;;;;;;;;;;5021696;28;20640;-86
2022/05/08 04:12:44;;;;;;;15.93;12.00;;;;;;;;;;5010908;28;20679;-86
2022/05/08 04:19:13;;;;;;;22.27;11.83;;;;;;;;;;5030128;28;20231;-86
2022/05/08 04:25:41;;;;;;;15.33;11.40;;;;;;;;;;5053063;28;20195;-86
2022/05/08 04:28:46;;;;;;;13.03;11.17;;;;;;;;;;5021768;28;20231;-86
2022/05/08 04:31:50;;;;;;;13.30;11.80;;;;;;;;;;4998980;28;20690;-87
2022/05/08 04:34:54;;;;;;;15.87;12.33;;;;;;;;;;5010249;28;20216;-87
2022/05/08 04:37:59;;;;;;;14.03;11.83;;;;;;;;;;5010322;28;20235;-87
2022/05/08 04:41:03;;;;;;;13.47;11.30;;;;;;;;;;4999537;28;20223;-87
2022/05/08 04:44:07;;;;;;;13.33;10.87;;;;;;;;;;5001532;28;20211;-87
2022/05/08 04:47:11;;;;;;;12.37;11.07;;;;;;;;;;5041470;28;20195;-87
2022/05/08 04:50:15;;;;;;;14.27;10.53;;;;;;;;;;5018725;28;20567;-87
2022/05/08 04:53:19;;;;;;;13.20;11.57;;;;;;;;;;5029429;28;20222;-87
2022/05/08 04:56:24;;;;;;;12.77;11.43;;;;;;;;;;5009734;28;20223;-87
2022/05/08 04:59:28;;;;;;;13.33;11.70;;;;;;;;;;5020986;28;20231;-87
2022/05/08 05:02:33;;;;;;;11.73;10.60;;;;;;;;;;5018154;28;20195;-87
2022/05/08 05:05:37;;;;;;;11.30;10.17;;;;;;;;;;5029818;28;20188;-86
2022/05/08 05:08:42;;;;;;;11.87;10.77;;;;;;;;;;5021890;28;20234;-87
2022/05/08 05:11:46;;;;;;;12.30;11.10;;;;;;;;;;5033580;28;20688;-87
2022/05/08 05:14:50;;;;;;;11.97;10.53;;;;;;;;;;5022188;28;20235;-87
2022/05/08 05:17:58;;;;;;;12.27;10.33;;;;;;;;;;5021718;28;20254;-87
2022/05/08 05:21:02;;;;;;;10.70;9.60;;;;;;;;;;5044352;28;20203;-87
2022/05/08 05:24:06;;;;;;;10.27;9.33;;;;;;;;;;5021549;28;20536;-86
2022/05/08 05:27:10;;;;;;;10.40;9.40;;;;;;;;;;5044365;28;20199;-86
2022/05/08 05:30:16;;;;;;;11.43;9.67;;;;;;;;;;5044853;28;20184;-86
2022/05/08 05:33:19;;;;;;;10.73;9.73;;;;;;;;;;5032656;28;20216;-87
2022/05/08 05:36:24;;;;;;;10.00;9.10;;;;;;;;;;5044048;28;20188;-86
2022/05/08 05:39:28;;;;;;;10.03;9.10;;;;;;;;;;5012773;28;20225;-86
2022/05/08 05:42:32;;;;;;;11.57;10.37;;;;;;;;;;5013231;28;20199;-87
2022/05/08 05:45:38;;;;;;;10.80;9.80;;;;;;;;;;5021511;28;20570;-88
2022/05/08 05:48:42;;;;;;;11.43;10.33;;;;;;;;;;5032219;28;20232;-87
2022/05/08 05:51:46;;;;;;;10.23;9.23;;;;;;;;;;5021200;28;20203;-87
2022/05/08 05:54:51;;;;;;;10.13;9.23;;;;;;;;;;5031689;28;20208;-87
2022/05/08 05:57:55;;;;;;;11.83;10.63;;;;;;;;;;5021369;28;20223;-87
2022/05/08 06:00:59;;;;;;;11.03;9.93;;;;;;;;;;5021310;28;20195;-87
2022/05/08 06:04:03;;;;;;;11.70;10.60;;;;;;;;;;5021153;28;20196;-87
2022/05/08 06:07:07;;;;;;;11.07;10.07;;;;;;;;;;5008002;28;20231;-87
2022/05/08 06:10:12;;;;;;;11.90;10.70;;;;;;;;;;5015633;28;20211;-87
2022/05/08 06:13:18;;;;;;;10.23;9.23;;;;;;;;;;5020435;28;20215;-87
2022/05/08 06:16:22;;;;;;;10.63;9.53;;;;;;;;;;5054999;28;20536;-87
2022/05/08 06:19:26;;;;;;;11.43;10.33;;;;;;;;;;5043286;28;20224;-87
2022/05/08 06:22:32;;;;;;;11.30;10.30;;;;;;;;;;5020484;28;20697;-87
2022/05/08 06:25:41;;;;;;;10.87;9.87;;;;;;;;;;5043313;28;20203;-87
2022/05/08 06:28:45;;;;;;;11.90;10.70;;;;;;;;;;5043266;28;20216;-87
2022/05/08 06:31:51;;;;;;;11.67;10.57;;;;;;;;;;5043319;28;20251;-87
2022/05/08 06:34:55;;;;;;;11.20;10.00;;;;;;;;;;5025872;28;20595;-87
2022/05/08 06:38:00;;;;;;;12.17;10.60;;;;;;;;;;5020716;28;20721;-87
2022/05/08 06:41:07;;;;;;;11.70;10.60;;;;;;;;;;5031973;28;20199;-86
2022/05/08 06:44:13;;;;;;;11.13;10.03;;;;;;;;;;5043307;28;20662;-87
2022/05/08 06:47:17;;;;;;;11.77;10.67;;;;;;;;;;5028206;28;20207;-86
2022/05/08 06:50:22;;;;;;;12.57;11.27;;;;;;;;;;5002950;28;20204;-87
2022/05/08 06:53:26;;;;;;;11.80;10.67;;;;;;;;;;5015540;28;20191;-87
2022/05/08 06:56:35;;;;;;;11.47;10.27;;;;;;;;;;5012002;28;20724;-87
2022/05/08 07:03:04;;;;;;;13.30;11.20;;;;;;;;;;5054456;28;20184;-87
2022/05/08 07:06:09;;;;;;;12.07;10.77;;;;;;;;;;5031109;28;20203;-87
2022/05/08 07:09:13;;;;;;;12.63;11.33;;;;;;;;;;5033815;28;20235;-87
2022/05/08 07:12:18;;;;;;;13.00;11.73;;;;;;;;;;5022961;28;20539;-87
2022/05/08 07:15:23;;;;;;;11.63;10.53;;;;;;;;;;5017704;28;20685;-86
2022/05/08 07:18:27;;;;;;;15.27;12.07;;;;;;;;;;5020287;28;20223;-86
2022/05/08 07:21:31;;;;;;;15.77;11.67;;;;;;;;;;5019761;28;20191;-87
2022/05/08 07:24:39;;;;;;;13.37;11.97;;;;;;;;;;5028717;28;20195;-87
2022/05/08 07:27:42;;;;;;;17.67;11.70;;;;;;;;;;5020020;28;20219;-87
2022/05/08 07:30:47;;;;;;;13.17;11.87;;;;;;;;;;5018808;28;20194;-87
2022/05/08 07:37:27;;;;;;;10.23;9.23;;;;;;;;;;5005187;28;20196;-87
2022/05/08 07:40:33;;;;;;;8.97;7.90;;;;;;;;;;5011114;28;20193;-87
2022/05/08 07:43:38;;;;;;;7.33;6.63;;;;;;;;;;5022477;28;20188;-87
2022/05/08 07:46:42;;;;;;;9.37;7.57;;;;;;;;;;5018735;28;20203;-87
2022/05/08 07:49:46;;;;;;;7.73;6.93;;;;;;;;;;5007788;28;20193;-87
2022/05/08 07:52:50;;;;;;;7.33;6.63;;;;;;;;;;5030501;28;20196;-88
2022/05/08 07:55:54;;;;;;;8.87;6.80;;;;;;;;;;5018919;28;20211;-87
2022/05/08 07:58:58;;;;;;;7.93;7.23;;;;;;;;;;5030257;28;20216;-87
2022/05/08 08:02:03;;;;;;;11.33;7.03;;;;;;;;;;5019086;28;20191;-87
2022/05/08 08:05:07;;;;;;;6.13;5.63;;;;;;;;;;5029963;28;20188;-87
2022/05/08 08:08:12;;;;;;;7.60;5.90;;;;;;;;;;5030213;28;20694;-88
2022/05/08 08:11:16;;;;;;;6.80;6.13;;;;;;;;;;5029814;28;20196;-87
2022/05/08 08:14:21;;;;;;;6.00;5.40;;;;;;;;;;5005741;28;20213;-88
2022/05/08 08:17:27;;;;;;;5.90;5.40;;;;;;;;;;5022047;28;20517;-87
2022/05/08 08:20:31;;;;;;;5.30;4.80;;;;;;;;;;5010586;28;20192;-87
2022/05/08 08:23:36;;;;;;;5.53;4.90;;;;;;;;;;5005768;28;20192;-88
2022/05/08 08:26:41;;;;;;;5.47;4.90;;;;;;;;;;5018732;28;20532;-88
2022/05/08 08:29:46;;;;;;;5.60;4.70;;;;;;;;;;5018862;28;20180;-87
2022/05/08 08:32:51;;;;;;;7.47;5.10;;;;;;;;;;5018804;28;20180;-87
2022/05/08 08:35:55;;;;;;;5.73;5.23;;;;;;;;;;5028632;28;20227;-88
2022/05/08 08:38:59;;;;;;;5.73;5.13;;;;;;;;;;5027737;28;20223;-87
2022/05/08 08:42:18;;;;;;;7.17;6.47;;;;;;;;;;5034185;28;20191;-87
2022/05/08 08:48:57;;;;;;;7.00;5.63;;;;;;;;;;5024259;28;20219;-88
2022/05/08 08:52:26;;;;;;;6.50;5.90;;;;;;;;;;5020727;28;20192;-87
2022/05/08 08:55:37;;;;;;;7.37;6.63;;;;;;;;;;5025314;28;20216;-88
2022/05/08 08:58:41;;;;;;;6.97;6.07;;;;;;;;;;5015343;28;20216;-88
2022/05/08 09:01:46;;;;;;;15.90;6.67;;;;;;;;;;5039332;28;20188;-88
2022/05/08 09:04:50;;;;;;;6.60;6.00;;;;;;;;;;5039687;28;20662;-87
2022/05/08 09:08:29;;;;;;;8.27;6.30;;;;;;;;;;5022136;28;20682;-88
2022/05/08 09:12:35;;;;;;;6.97;6.07;;;;;;;;;;5024728;28;20545;-88
2022/05/08 09:15:39;;;;;;;6.10;5.50;;;;;;;;;;5032415;28;20216;-88
2022/05/08 09:18:45;;;;;;;7.87;5.90;;;;;;;;;;5015083;28;20682;-82
2022/05/08 09:21:58;;;;;;;6.63;6.03;;;;;;;;;;5026622;28;20204;-84
2022/05/08 09:25:04;;;;;;;8.13;6.40;;;;;;;;;;5039648;28;20192;-86
2022/05/08 09:28:54;;;;;;;10.40;6.83;;;;;;;;;;5032856;28;20228;-88
2022/05/08 09:32:37;;;;;;;7.00;6.37;;;;;;;;;;5041764;28;20271;-87
2022/05/08 09:35:44;;;;;;;7.70;6.50;;;;;;;;;;5032891;28;20579;-87
2022/05/08 09:38:53;;;;;;;7.40;6.70;;;;;;;;;;5021528;28;20711;-87
2022/05/08 09:41:58;;;;;;;8.10;6.63;;;;;;;;;;5021164;28;20200;-87
2022/05/08 09:45:05;;;;;;;7.50;6.40;;;;;;;;;;5032519;28;20192;-88
2022/05/08 09:48:14;;;;;;;7.87;7.00;;;;;;;;;;5044452;23;20713;-88
2022/05/08 09:51:21;;;;;;;7.33;6.47;;;;;;;;;;5028352;28;20535;-87
2022/05/08 09:54:26;;;;;;;7.40;6.70;;;;;;;;;;5024954;28;20181;-88
2022/05/08 09:57:34;;;;;;;7.33;6.63;;;;;;;;;;5044515;28;20192;-88
2022/05/08 10:00:40;;;;;;;7.30;6.63;;;;;;;;;;5022455;28;20543;-87
2022/05/08 10:03:46;;;;;;;7.53;6.80;;;;;;;;;;5031102;28;20180;-89
2022/05/08 10:06:56;;;;;;;7.43;6.63;;;;;;;;;;5023957;28;20628;-87
2022/05/08 10:17:06;;;;;;;9.77;6.07;;;;;;;;;;5030907;28;20196;-87
2022/05/08 10:20:11;;;;;;;7.17;5.97;;;;;;;;;;5021255;28;20523;-87
2022/05/08 10:23:41;;;;;;;6.77;6.03;;;;;;;;;;5046199;28;20192;-87
2022/05/08 10:27:22;;;;;;;7.73;5.83;;;;;;;;;;5032468;28;20188;-87
2022/05/08 10:30:26;;;;;;;7.60;5.97;;;;;;;;;;5020859;28;20631;-86
2022/05/08 10:34:05;;;;;;;6.83;6.23;;;;;;;;;;5032207;28;20180;-87
2022/05/08 10:37:12;;;;;;;7.00;6.30;;;;;;;;;;5020857;28;20635;-87
2022/05/08 10:40:22;;;;;;;6.77;6.17;;;;;;;;;;5021007;28;20185;-86
2022/05/08 10:43:28;;;;;;;7.20;6.03;;;;;;;;;;5050281;28;20172;-87
2022/05/08 10:46:33;;;;;;;8.33;5.20;;;;;;;;;;5044701;28;20176;-86
2022/05/08 10:49:37;;;;;;;6.10;5.23;;;;;;;;;;5044569;28;20694;-87
2022/05/08 10:52:46;;;;;;;9.43;5.53;;;;;;;;;;5032456;28;20627;-87
2022/05/08 10:55:51;;;;;;;8.60;5.43;;;;;;;;;;5032134;28;20209;-87
2022/05/08 10:58:59;;;;;;;5.60;5.10;;;;;;;;;;5032496;28;20216;-87
2022/05/08 11:02:04;;;;;;;9.07;5.20;;;;;;;;;;5020736;28;20180;-87
2022/05/08 11:05:10;;;;;;;5.57;5.07;;;;;;;;;;5030857;28;20184;-87
2022/05/08 11:08:24;;;;;;;5.93;5.13;;;;;;;;;;5020359;28;20216;-87
2022/05/08 11:11:29;;;;;;;5.67;5.13;;;;;;;;;;5031468;28;20188;-87
2022/05/08 11:14:33;;;;;;;6.13;5.53;;;;;;;;;;5031526;28;20184;-87
2022/05/08 11:17:37;;;;;;;5.67;5.17;;;;;;;;;;5020090;28;20184;-87
2022/05/08 11:20:44;;;;;;;6.70;5.40;;;;;;;;;;5020348;28;20180;-87
2022/05/08 11:23:48;;;;;;;6.23;5.30;;;;;;;;;;5031414;28;20188;-87
2022/05/08 11:26:52;;;;;;;6.70;5.23;;;;;;;;;;5020049;28;20180;-87
2022/05/08 11:29:57;;;;;;;6.93;6.23;;;;;;;;;;5019456;28;20224;-87
2022/05/08 11:36:31;;;;;;;6.70;5.57;;;;;;;;;;5042812;28;20208;-87
2022/05/08 11:39:35;;;;;;;6.27;5.67;;;;;;;;;;5031288;28;20220;-87
2022/05/08 11:42:39;;;;;;;6.50;5.90;;;;;;;;;;5031114;28;20184;-87
2022/05/08 11:45:58;;;;;;;7.03;6.23;;;;;;;;;;5031085;28;20172;-87
2022/05/08 11:49:13;;;;;;;6.20;5.60;;;;;;;;;;5030887;28;20232;-87
2022/05/08 11:52:20;;;;;;;12.43;6.00;;;;;;;;;;5031100;28;20287;-87
2022/05/08 11:55:24;;;;;;;6.97;5.60;;;;;;;;;;5030608;28;20208;-87
2022/05/08 11:58:33;;;;;;;6.37;5.80;;;;;;;;;;5031146;28;20216;-87
2022/05/08 12:01:37;;;;;;;6.30;5.67;;;;;;;;;;5019645;28;20623;-87
2022/05/08 12:04:55;;;;;;;6.17;5.57;;;;;;;;;;5019594;28;20658;-87
2022/05/08 12:08:00;;;;;;;7.10;6.40;;;;;;;;;;5019716;28;20220;-87
2022/05/08 12:11:06;;;;;;;6.53;5.93;;;;;;;;;;5030610;28;20184;-87
2022/05/08 12:14:10;;;;;;;8.93;5.97;;;;;;;;;;5019665;28;20184;-87
2022/05/08 12:17:16;;;;;;;7.17;6.10;;;;;;;;;;5019882;28;20551;-87
2022/05/08 12:20:26;;;;;;;6.70;6.00;;;;;;;;;;5030662;28;20180;-87
2022/05/08 12:23:44;;;;;;;8.37;5.90;;;;;;;;;;5020227;28;20199;-87
2022/05/08 12:26:50;;;;;;;6.87;6.17;;;;;;;;;;5020230;28;20520;-87
2022/05/08 12:29:54;;;;;;;7.80;5.43;;;;;;;;;;5042902;28;20216;-87
2022/05/08 12:32:58;;;;;;;7.57;5.60;;;;;;;;;;5031027;28;20204;-88
2022/05/08 12:36:02;;;;;;;5.93;5.33;;;;;;;;;;5020145;28;20658;-87
2022/05/08 12:39:10;;;;;;;6.27;5.63;;;;;;;;;;5030893;28;20219;-88
2022/05/08 12:42:15;;;;;;;8.43;6.07;;;;;;;;;;5031348;28;20180;-87
2022/05/08 12:45:19;;;;;;;7.00;6.30;;;;;;;;;;5019893;28;20176;-87
2022/05/08 12:48:23;;;;;;;6.63;6.03;;;;;;;;;;5030045;28;20702;-87
2022/05/08 12:51:29;;;;;;;7.80;6.57;;;;;;;;;;5029513;28;20180;-87
2022/05/08 12:54:34;;;;;;;8.43;6.07;;;;;;;;;;5040640;28;20180;-87
2022/05/08 13:01:01;;;;;;;6.97;6.20;;;;;;;;;;5029077;28;20523;-87
2022/05/08 13:04:06;;;;;;;7.07;6.37;;;;;;;;;;5017883;28;20180;-87
2022/05/08 13:07:10;;;;;;;9.27;6.13;;;;;;;;;;5018950;28;20180;-87
2022/05/08 13:10:14;;;;;;;6.77;6.13;;;;;;;;;;5017551;28;20184;-87
2022/05/08 13:13:18;;;;;;;6.87;6.17;;;;;;;;;;5017858;28;20184;-87
2022/05/08 13:16:24;;;;;;;7.33;6.47;;;;;;;;;;5017778;28;20679;-87
2022/05/08 13:19:29;;;;;;;5.83;5.33;;;;;;;;;;5028701;28;20216;-87
2022/05/08 13:22:33;;;;;;;5.80;5.30;;;;;;;;;;5017828;28;20180;-87
2022/05/08 13:25:38;;;;;;;5.83;4.80;;;;;;;;;;5018129;28;20176;-87
2022/05/08 13:28:42;;;;;;;5.73;5.23;;;;;;;;;;5020256;28;20563;-87
2022/05/08 13:31:46;;;;;;;5.53;4.47;;;;;;;;;;5020397;28;20184;-87
2022/05/08 13:34:50;;;;;;;7.30;5.47;;;;;;;;;;5032351;28;20204;-87
2022/05/08 13:37:54;;;;;;;4.80;4.40;;;;;;;;;;5020797;28;20212;-87
2022/05/08 13:40:59;;;;;;;5.13;4.73;;;;;;;;;;5031776;28;20180;-87
2022/05/08 13:44:04;;;;;;;4.87;4.47;;;;;;;;;;5021224;28;20188;-88
2022/05/08 13:47:08;;;;;;;6.23;5.63;;;;;;;;;;5020773;28;20180;-89
2022/05/08 13:50:15;;;;;;;5.60;5.20;;;;;;;;;;5113197;27;20811;-79
2022/05/08 13:53:20;;;;;;;4.90;4.40;;;;;;;;;;5089031;28;20196;-80
2022/05/08 13:56:25;;;;;;;5.20;4.60;;;;;;;;;;5112541;28;20174;-80
2022/05/08 13:59:30;;;;;;;5.80;4.93;;;;;;;;;;5089731;28;20181;-79
2022/05/08 14:02:34;;;;;;;5.10;4.60;;;;;;;;;;5100880;28;20214;-80
2022/05/08 14:05:38;;;;;;;7.60;4.80;;;;;;;;;;5112638;28;20555;-80
2022/05/08 14:08:42;;;;;;;5.47;4.97;;;;;;;;;;5100944;28;20206;-79
2022/05/08 14:11:54;;;;;;;5.80;5.27;;;;;;;;;;5100626;28;20218;-79
2022/05/08 14:14:59;;;;;;;5.60;5.10;;;;;;;;;;5101043;28;20637;-79
2022/05/08 14:18:04;;;;;;;5.40;4.90;;;;;;;;;;5101896;28;20170;-79
2022/05/08 14:21:07;;;;;;;6.30;5.70;;;;;;;;;;5100392;28;20222;-79
2022/05/08 14:24:12;;;;;;;6.87;5.30;;;;;;;;;;5100549;28;20178;-79
2022/05/08 14:27:22;;;;;;;5.13;4.60;;;;;;;;;;5111890;28;20178;-79
2022/05/08 14:30:26;;;;;;;5.00;4.60;;;;;;;;;;5099921;28;20171;-80
2022/05/08 14:36:52;;;;;;;5.10;4.60;;;;;;;;;;5100195;28;20178;-80
2022/05/08 14:39:57;;;;;;;6.23;5.27;;;;;;;;;;5100660;28;20175;-79
2022/05/08 14:43:02;;;;;;;3.67;3.37;;;;;;;;;;5099988;28;20178;-77
2022/05/08 14:46:06;;;;;;;4.00;3.33;;;;;;;;;;5111848;28;20180;-77
2022/05/08 14:49:10;;;;;;;4.90;3.10;;;;;;;;;;5111228;28;20219;-78
2022/05/08 14:52:14;;;;;;;5.20;3.50;;;;;;;;;;5100100;28;20218;-78
2022/05/08 14:55:18;;;;;;;5.00;3.53;;;;;;;;;;5112179;28;20182;-78
2022/05/08 14:58:23;;;;;;;3.77;3.43;;;;;;;;;;5089008;28;20630;-78
2022/05/08 15:01:28;;;;;;;5.00;3.50;;;;;;;;;;5087671;28;20210;-78
2022/05/08 15:04:32;;;;;;;3.77;3.43;;;;;;;;;;5098333;28;20178;-78
2022/05/08 15:07:36;;;;;;;4.77;3.73;;;;;;;;;;5086117;28;20183;-78
2022/05/08 15:10:43;;;;;;;5.20;3.37;;;;;;;;;;5085890;28;20210;-78
2022/05/08 15:13:48;;;;;;;4.73;3.60;;;;;;;;;;5097870;28;20183;-78
2022/05/08 15:16:52;;;;;;;5.00;3.57;;;;;;;;;;5097837;28;20183;-78
2022/05/08 15:19:56;;;;;;;9.17;3.93;;;;;;;;;;5086176;28;20618;-78
2022/05/08 15:23:02;;;;;;;4.00;3.30;;;;;;;;;;5096933;28;20638;-78
2022/05/08 15:26:07;;;;;;;5.37;3.40;;;;;;;;;;5085745;28;20199;-78
2022/05/08 15:29:11;;;;;;;3.50;3.20;;;;;;;;;;5098221;28;20219;-79
2022/05/08 15:32:15;;;;;;;3.70;2.93;;;;;;;;;;5085353;28;20218;-79
2022/05/08 15:35:20;;;;;;;3.53;3.23;;;;;;;;;;5073886;28;20178;-79
2022/05/08 15:38:24;;;;;;;4.53;2.67;;;;;;;;;;5085701;28;20175;-78
2022/05/08 15:41:29;;;;;;;4.07;3.30;;;;;;;;;;5096946;28;20700;-78
2022/05/08 15:44:34;;;;;;;4.30;3.60;;;;;;;;;;5096225;28;20179;-78
2022/05/08 15:47:39;;;;;;;8.23;3.07;;;;;;;;;;5096943;28;20171;-78
2022/05/08 15:50:43;;;;;;;6.77;3.30;;;;;;;;;;5053730;23;20602;-77
2022/05/08 15:53:48;;;;;;;3.23;2.93;;;;;;;;;;5035072;28;20574;-77
2022/05/08 15:56:54;;;;;;;3.67;3.10;;;;;;;;;;5035985;28;20181;-77
2022/05/08 15:59:58;;;;;;;5.43;2.90;;;;;;;;;;5035844;28;20543;-77
2022/05/08 16:03:02;;;;;;;3.27;2.97;;;;;;;;;;5036378;28;20185;-77
2022/05/08 16:06:07;;;;;;;3.23;2.93;;;;;;;;;;5023852;28;20196;-77
2022/05/08 16:09:10;;;;;;;3.43;2.97;;;;;;;;;;5035234;28;20559;-77
2022/05/08 16:12:15;;;;;;;3.23;2.93;;;;;;;;;;5023302;28;20597;-75
2022/05/08 16:25:33;;;;;;;3.83;3.30;;;;;;;;;;5035236;28;20181;-74
2022/05/08 16:28:39;;;;;;;3.43;3.13;;;;;;;;;;5034323;28;20636;-74
2022/05/08 16:31:43;;;;;;;3.53;3.10;;;;;;;;;;5034517;28;20216;-73
2022/05/08 16:34:48;;;;;;;3.83;3.43;;;;;;;;;;5033833;28;20184;-74
2022/05/08 16:37:52;;;;;;;5.37;3.53;;;;;;;;;;5033747;28;20176;-73
2022/05/08 16:40:56;;;;;;;3.57;3.10;;;;;;;;;;5034391;28;20212;-73
2022/05/08 16:44:06;;;;;;;4.33;3.10;;;;;;;;;;5033741;28;20185;-73
2022/05/08 16:47:10;;;;;;;5.53;3.13;;;;;;;;;;5033693;28;20185;-73
2022/05/08 16:50:14;;;;;;;6.77;3.27;;;;;;;;;;5033267;28;20216;-74
2022/05/08 16:53:19;;;;;;;4.67;3.43;;;;;;;;;;5033667;28;20193;-74
2022/05/08 16:56:23;;;;;;;5.17;3.30;;;;;;;;;;5034320;28;20181;-73
2022/05/08 16:59:27;;;;;;;3.20;2.90;;;;;;;;;;5034406;28;20524;-74
2022/05/08 17:02:31;;;;;;;4.77;3.40;;;;;;;;;;5033744;28;20564;-74
2022/05/08 17:05:36;;;;;;;6.63;3.20;;;;;;;;;;5033188;28;20185;-74
2022/05/08 17:08:39;;;;;;;3.60;3.17;;;;;;;;;;5033550;28;20181;-73
2022/05/08 17:11:44;;;;;;;6.40;3.50;;;;;;;;;;5034295;28;20212;-74
2022/05/08 17:14:48;;;;;;;3.57;3.20;;;;;;;;;;5033830;28;20604;-74
2022/05/08 17:17:52;;;;;;;3.50;3.20;;;;;;;;;;5033583;28;20196;-75
2022/05/08 17:20:56;;;;;;;4.30;3.33;;;;;;;;;;5032652;28;20212;-74
2022/05/08 17:24:00;;;;;;;5.37;3.70;;;;;;;;;;5032963;28;20192;-74
2022/05/08 17:30:27;;;;;;;4.93;3.50;;;;;;;;;;5033408;28;20205;-74
2022/05/08 17:33:31;;;;;;;4.90;3.80;;;;;;;;;;5033525;28;20543;-74
2022/05/08 17:36:35;;;;;;;5.23;4.20;;;;;;;;;;5033395;28;20631;-74
2022/05/08 17:39:39;;;;;;;6.53;4.70;;;;;;;;;;5032589;28;20177;-73
2022/05/08 17:42:44;;;;;;;5.33;4.83;;;;;;;;;;5033521;28;20181;-74
2022/05/08 17:45:48;;;;;;;6.40;5.07;;;;;;;;;;5032755;28;20204;-74
2022/05/08 17:48:54;;;;;;;6.17;4.53;;;;;;;;;;5033257;28;20540;-74
2022/05/08 17:51:59;;;;;;;5.93;4.47;;;;;;;;;;5033179;28;20208;-74
2022/05/08 17:55:04;;;;;;;4.43;4.03;;;;;;;;;;5033448;28;20185;-74
2022/05/08 17:58:08;;;;;;;7.10;4.23;;;;;;;;;;5033941;28;20188;-74
2022/05/08 18:01:13;;;;;;;5.00;4.50;;;;;;;;;;5033148;28;20212;-73
2022/05/08 18:07:41;;;;;;;4.33;3.90;;;;;;;;;;5033623;28;20185;-75
2022/05/08 18:10:45;;;;;;;8.03;4.40;;;;;;;;;;5033147;28;20220;-74
2022/05/08 18:13:49;;;;;;;4.50;4.10;;;;;;;;;;5033650;28;20647;-74
2022/05/08 18:16:53;;;;;;;4.30;3.90;;;;;;;;;;5034483;28;20177;-75
2022/05/08 18:19:57;;;;;;;5.13;4.20;;;;;;;;;;5033586;28;20181;-74
2022/05/08 18:23:01;;;;;;;4.97;4.47;;;;;;;;;;5034233;28;20543;-74
2022/05/08 18:26:05;;;;;;;5.77;4.20;;;;;;;;;;5033321;28;20517;-74
2022/05/08 18:29:09;;;;;;;4.43;4.03;;;;;;;;;;5034282;28;20177;-74
2022/05/08 18:32:13;;;;;;;5.60;4.90;;;;;;;;;;5033589;28;20205;-74
2022/05/08 18:35:18;;;;;;;5.00;4.23;;;;;;;;;;5033579;28;20185;-75
2022/05/08 18:38:22;;;;;;;7.33;4.73;;;;;;;;;;5036804;28;20181;-74
2022/05/08 18:41:30;;;;;;;6.83;4.53;;;;;;;;;;5036896;28;20541;-74
2022/05/08 18:44:34;;;;;;;4.67;4.23;;;;;;;;;;5036671;28;20528;-75
2022/05/08 18:47:38;;;;;;;6.47;4.40;;;;;;;;;;5036519;28;20651;-75
2022/05/08 18:50:43;;;;;;;5.07;4.67;;;;;;;;;;5035584;28;20232;-74
2022/05/08 18:53:47;;;;;;;9.73;5.17;;;;;;;;;;5035777;28;20189;-74
2022/05/08 18:56:51;;;;;;;5.37;4.57;;;;;;;;;;5035983;28;20173;-74
2022/05/08 18:59:58;;;;;;;6.40;5.00;;;;;;;;;;5035297;28;20193;-74
2022/05/08 19:03:02;;;;;;;6.37;4.90;;;;;;;;;;5035864;28;20173;-74
2022/05/08 19:06:07;;;;;;;5.40;4.53;;;;;;;;;;5036087;28;20616;-74
2022/05/08 19:09:11;;;;;;;7.20;4.57;;;;;;;;;;5035996;28;20180;-74
2022/05/08 19:12:16;;;;;;;5.97;5.20;;;;;;;;;;5035109;28;20208;-74
2022/05/08 19:15:21;;;;;;;8.73;4.60;;;;;;;;;;5035492;28;20184;-74
2022/05/08 19:18:25;;;;;;;5.90;4.77;;;;;;;;;;5036069;28;20177;-74
2022/05/08 19:21:29;;;;;;;6.80;5.13;;;;;;;;;;5036181;28;20209;-74
2022/05/08 19:24:33;;;;;;;10.17;5.20;;;;;;;;;;5036025;28;20204;-74