Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:21;;;;;;;0.20;0.20;;;;;;;18.44;68.72;99679.38;5169995;28;20038;-85
2023/08/02 00:04:11;;;;;;;0.40;0.40;;;;;;;18.39;69.19;99677.94;5166887;28;20041;-85
2023/08/02 00:07:03;;;;;;;0.20;0.20;;;;;;;18.49;68.51;99682.53;5168698;28;20037;-85
2023/08/02 00:09:54;;;;;;;0.30;0.30;;;;;;;18.48;68.69;99671.06;5170355;28;20180;-85
2023/08/02 00:12:45;;;;;;;0.22;0.22;;;;;;;18.42;68.78;99666.22;5174105;28;20497;-85
2023/08/02 00:15:39;;;;;;;1.35;0.85;;;;;;;18.47;68.34;99661.38;5160770;28;20039;-86
2023/08/02 00:18:30;;;;;;;0.20;0.20;;;;;;;18.45;68.26;99666.00;5160931;28;20060;-84
2023/08/02 00:21:21;;;;;;;1.77;1.27;;;;;;;18.35;69.39;99675.63;5167530;28;20045;-85
2023/08/02 00:24:11;;;;;;;1.17;0.50;;;;;;;18.46;68.86;99667.69;5157606;28;20049;-85
2023/08/02 00:27:03;;;;;;;0.20;0.20;;;;;;;18.22;69.93;99662.44;5175218;28;20032;-85
2023/08/02 00:29:53;;;;;;;0.65;0.65;;;;;;;18.33;68.67;99664.25;5159477;28;20048;-85
2023/08/02 00:32:48;;;;;;;0.57;0.40;;;;;;;18.36;69.12;99662.22;5179706;28;20028;-84
2023/08/02 00:35:46;;;;;;;0.20;0.20;;;;;;;18.30;69.45;99664.53;5189619;28;20026;-83
2023/08/02 00:38:37;;;;;;;0.30;0.30;;;;;;;18.20;69.97;99653.75;5180242;28;20238;-84
2023/08/02 00:41:27;;;;;;;0.40;0.40;;;;;;;18.22;69.41;99631.41;5170564;28;20564;-85
2023/08/02 00:44:18;;;;;;;0.40;0.40;;;;;;;18.18;69.91;99637.94;5168902;28;20045;-85
2023/08/02 00:47:09;;;;;;;0.20;0.20;;;;;;;18.17;70.09;99641.56;5173604;28;20414;-84
2023/08/02 00:50:03;;;;;;;0.60;0.60;;;;;;;18.12;70.34;99645.50;5171205;28;20038;-84
2023/08/02 00:52:55;;;;;;;1.05;0.85;;;;;;;18.15;69.76;99640.81;5170663;28;20505;-84
2023/08/02 00:55:46;;;;;;;0.30;0.30;;;;;;;18.11;70.09;99634.06;5162342;28;20034;-85
2023/08/02 00:58:37;;;;;;;0.20;0.20;;;;;;;18.17;69.46;99635.41;5169935;28;20033;-84
2023/08/02 01:01:28;;;;;;;0.20;0.20;;;;;;;18.08;70.01;99631.63;5191287;28;20054;-84
2023/08/02 01:04:19;;;;;;;0.22;0.22;;;;;;;18.08;70.26;99635.16;5172355;28;20042;-85
2023/08/02 01:07:36;;;;;;;1.52;1.15;;;;;;;18.11;70.15;99626.09;5168991;28;20084;-85
2023/08/02 01:10:34;;;;;;;5.82;1.08;;;;;;;18.17;69.78;99612.34;5153986;28;20418;-86
2023/08/02 01:13:27;;;;;;;0.20;0.20;;;;;;;18.14;69.26;99604.59;5160925;28;20049;-85
2023/08/02 01:16:19;;;;;;;0.30;0.30;;;;;;;18.12;69.11;99606.56;5164491;28;20091;-85
2023/08/02 01:19:11;;;;;;;11.80;2.15;;;;;;;18.07;69.69;99606.03;5165698;28;20246;-85
2023/08/02 01:22:01;;;;;;;4.78;0.60;;;;;;;18.12;69.57;99606.56;5168482;28;20627;-85
2023/08/02 01:24:52;;;;;;;0.28;0.28;;;;;;;18.13;69.50;99612.69;5161078;28;20038;-86
2023/08/02 01:27:56;;;;;;;0.47;0.47;;;;;;;18.12;69.17;99598.59;5166861;28;20111;-85
2023/08/02 01:30:49;;;;;;;0.40;0.40;;;;;;;18.07;69.81;99595.44;5154490;28;20034;-85
2023/08/02 01:33:48;;;;;;;1.17;0.77;;;;;;;18.08;69.74;99605.09;5171028;28;20080;-84
2023/08/02 01:36:39;;;;;;;0.85;0.50;;;;;;;18.14;69.94;99601.13;5154830;28;20382;-85
2023/08/02 01:39:30;;;;;;;1.27;0.50;;;;;;;18.09;69.80;99596.16;5172261;28;20030;-86
2023/08/02 01:42:20;;;;;;;0.28;0.28;;;;;;;18.10;70.11;99576.63;5169290;28;20027;-87
2023/08/02 01:45:11;;;;;;;0.40;0.40;;;;;;;18.11;70.23;99572.16;5174796;28;20104;-86
2023/08/02 01:48:02;;;;;;;0.30;0.30;;;;;;;18.10;69.96;99571.31;5174914;28;20026;-84
2023/08/02 01:50:53;;;;;;;0.73;0.68;;;;;;;18.07;70.17;99567.09;5168672;28;20133;-85
2023/08/02 01:53:44;;;;;;;0.30;0.30;;;;;;;18.07;70.14;99559.13;5174149;28;20565;-82
2023/08/02 01:56:35;;;;;;;0.43;0.43;;;;;;;18.07;70.56;99558.28;5175737;28;20106;-84
2023/08/02 01:59:25;;;;;;;0.70;0.70;;;;;;;18.11;70.19;99554.44;5168105;28;20048;-85
2023/08/02 02:02:16;;;;;;;0.38;0.38;;;;;;;18.11;69.89;99551.78;5169439;28;20410;-85
2023/08/02 02:05:07;;;;;;;0.20;0.20;;;;;;;18.08;70.64;99552.00;5170781;28;20043;-84
2023/08/02 02:07:58;;;;;;;0.20;0.20;;;;;;;18.10;70.10;99542.13;5160094;28;20041;-84
2023/08/02 02:10:54;;;;;;;0.77;0.77;;;;;;;18.12;70.24;99540.19;5159856;28;20422;-85
2023/08/02 02:13:44;;;;;;;0.50;0.50;;;;;;;18.09;70.63;99533.31;5159846;28;20128;-85
2023/08/02 02:16:35;;;;;;;1.05;0.60;;;;;;;18.09;70.00;99525.34;5168300;28;20029;-85
2023/08/02 02:19:26;;;;;;;0.30;0.30;;;;;;;18.12;70.49;99516.31;5159540;28;20034;-85
2023/08/02 02:22:17;;;;;;;0.63;0.63;;;;;;;18.11;70.55;99504.00;5169860;28;20441;-85
2023/08/02 02:25:08;;;;;;;1.23;0.55;;;;;;;17.92;71.98;99497.44;5167637;28;20048;-84
2023/08/02 02:27:59;;;;;;;0.60;0.60;;;;;;;18.15;70.15;99488.66;5173593;28;20466;-84
2023/08/02 02:30:51;;;;;;;0.75;0.75;;;;;;;18.07;70.72;99478.66;5166146;28;20030;-85
2023/08/02 02:33:42;;;;;;;0.70;0.40;;;;;;;18.12;70.21;99479.16;5165042;28;20041;-85
2023/08/02 02:36:32;;;;;;;0.40;0.40;;;;;;;18.11;70.05;99476.59;5173466;28;20034;-86
2023/08/02 02:39:24;;;;;;;0.20;0.20;;;;;;;18.14;70.21;99450.66;5167023;28;21058;-85
2023/08/02 02:42:14;;;;;;;0.32;0.32;;;;;;;18.10;69.95;99462.50;5169995;28;20037;-85
2023/08/02 02:45:06;;;;;;;0.40;0.40;;;;;;;18.09;70.07;99468.75;5168148;28;20084;-86
2023/08/02 02:47:57;;;;;;;0.38;0.38;;;;;;;18.11;69.90;99456.22;5174370;28;20026;-85
2023/08/02 02:50:47;;;;;;;0.63;0.63;;;;;;;18.13;69.64;99433.06;5150585;28;20026;-85
2023/08/02 02:53:38;;;;;;;0.30;0.30;;;;;;;18.12;69.69;99430.50;5167311;28;20042;-85
2023/08/02 02:56:29;;;;;;;2.92;0.40;;;;;;;18.17;69.65;99426.53;5158302;28;20022;-84
2023/08/02 02:59:20;;;;;;;0.65;0.65;;;;;;;18.12;69.82;99418.09;5174830;28;20550;-84
2023/08/02 03:02:11;;;;;;;0.40;0.40;;;;;;;18.12;70.05;99426.06;5157159;28;20033;-85
2023/08/02 03:05:02;;;;;;;0.30;0.30;;;;;;;18.06;70.68;99422.06;5156128;28;20042;-84
2023/08/02 03:07:52;;;;;;;0.68;0.68;;;;;;;18.12;69.98;99423.41;5158482;28;20042;-85
2023/08/02 03:10:43;;;;;;;0.20;0.20;;;;;;;18.15;69.96;99441.72;5172424;28;20040;-84
2023/08/02 03:13:34;;;;;;;2.30;1.55;;;;;;;18.11;70.25;99420.84;5181385;28;20026;-84
2023/08/02 03:16:25;;;;;;;0.90;0.55;;;;;;;18.07;70.47;99415.81;5188064;28;20041;-85
2023/08/02 03:19:16;;;;;;;0.28;0.28;;;;;;;18.11;70.95;99435.00;5172015;28;20104;-85
2023/08/02 03:22:06;;;;;;;0.30;0.30;;;;;;;18.12;70.15;99414.59;5173338;28;20080;-85
2023/08/02 03:24:57;;;;;;;0.38;0.38;;;;;;;18.03;71.31;99422.31;5163448;28;20374;-85
2023/08/02 03:27:48;;;;;;;0.20;0.20;;;;;;;18.12;70.43;99425.19;5157853;28;20187;-84
2023/08/02 03:30:39;;;;;;;0.55;0.55;;;;;;;18.10;69.93;99401.44;5164447;28;20030;-85
2023/08/02 03:33:29;;;;;;;0.20;0.20;;;;;;;18.09;70.32;99399.75;5180987;28;20027;-85
2023/08/02 03:36:20;;;;;;;0.20;0.20;;;;;;;18.11;70.42;99395.16;5184332;28;20045;-84
2023/08/02 03:39:11;;;;;;;0.20;0.20;;;;;;;18.09;70.84;99389.13;5176898;28;20514;-84
2023/08/02 03:42:02;;;;;;;0.20;0.20;;;;;;;18.16;69.93;99362.97;5151660;28;20026;-85
2023/08/02 03:44:53;;;;;;;0.47;0.47;;;;;;;18.09;70.71;99363.47;5170042;28;20077;-84
2023/08/02 03:47:43;;;;;;;0.25;0.25;;;;;;;18.03;71.48;99342.69;5157596;28;20025;-85
2023/08/02 03:50:34;;;;;;;0.20;0.20;;;;;;;18.11;70.62;99342.09;5171738;28;20069;-85
2023/08/02 03:53:26;;;;;;;0.20;0.20;;;;;;;17.98;71.30;99338.72;5172381;28;20045;-86
2023/08/02 03:56:17;;;;;;;1.85;0.65;;;;;;;18.00;71.20;99342.97;5180411;28;20034;-85
2023/08/02 03:59:07;;;;;;;0.20;0.20;;;;;;;18.02;70.97;99346.31;5179020;28;20054;-86
2023/08/02 04:01:58;;;;;;;0.20;0.20;;;;;;;17.97;71.55;99352.97;5161022;28;20030;-86
2023/08/02 04:04:49;;;;;;;0.30;0.30;;;;;;;17.97;71.61;99352.97;5164931;28;20382;-86
2023/08/02 04:07:40;;;;;;;0.30;0.30;;;;;;;18.03;70.85;99363.09;5157609;28;20029;-85
2023/08/02 04:10:36;;;;;;;0.30;0.30;;;;;;;18.04;71.21;99359.47;5156898;28;20030;-85
2023/08/02 04:13:26;;;;;;;0.30;0.30;;;;;;;18.03;70.85;99363.91;5168714;28;20041;-86
2023/08/02 04:16:17;;;;;;;0.30;0.30;;;;;;;18.02;70.79;99353.44;5156837;28;20042;-85
2023/08/02 04:19:08;;;;;;;0.20;0.20;;;;;;;18.00;71.27;99352.72;5167873;28;20468;-85
2023/08/02 04:21:59;;;;;;;0.32;0.32;;;;;;;18.01;70.88;99346.44;5166918;28;20034;-86
2023/08/02 04:24:49;;;;;;;0.32;0.22;;;;;;;18.03;71.23;99336.56;5156750;28;20402;-86
2023/08/02 04:27:40;;;;;;;0.20;0.20;;;;;;;17.99;71.02;99322.69;5171522;28;20030;-85
2023/08/02 04:30:31;;;;;;;0.20;0.20;;;;;;;18.02;71.10;99305.69;5168006;28;20152;-84
2023/08/02 04:33:22;;;;;;;0.20;0.20;;;;;;;18.01;71.21;99290.72;5155726;28;20096;-84
2023/08/02 04:36:12;;;;;;;0.28;0.28;;;;;;;18.01;71.48;99280.09;5160508;28;20042;-85
2023/08/02 04:39:06;;;;;;;0.75;0.70;;;;;;;17.99;71.35;99271.41;5159970;28;20045;-85
2023/08/02 04:42:02;;;;;;;0.50;0.50;;;;;;;17.99;71.54;99266.09;5170704;28;20091;-83
2023/08/02 04:44:53;;;;;;;0.57;0.57;;;;;;;17.97;71.89;99247.66;5158279;28;20561;-84
2023/08/02 04:47:44;;;;;;;0.70;0.50;;;;;;;18.02;71.36;99239.34;5171208;28;20076;-84
2023/08/02 04:50:35;;;;;;;0.22;0.22;;;;;;;18.01;71.40;99227.03;5175668;28;20481;-85
2023/08/02 04:53:26;;;;;;;0.30;0.30;;;;;;;18.05;71.22;99225.81;5188541;28;20050;-85
2023/08/02 04:56:17;;;;;;;0.30;0.30;;;;;;;18.07;71.01;99218.56;5162859;28;20104;-84
2023/08/02 04:59:10;;;;;;;0.60;0.60;;;;;;;18.05;70.86;99218.69;5159681;28;20113;-85
2023/08/02 05:02:00;;;;;;;0.40;0.40;;;;;;;18.06;70.99;99225.69;5168994;28;20046;-84
2023/08/02 05:04:52;;;;;;;0.40;0.40;;;;;;;18.03;71.55;99220.63;5167176;28;20038;-85
2023/08/02 05:07:43;;;;;;;0.40;0.40;;;;;;;18.08;71.09;99222.91;5168227;28;20401;-85
2023/08/02 05:10:36;;;;;;;0.50;0.50;;;;;;;18.04;71.71;99205.56;5173960;28;20038;-84
2023/08/02 05:13:27;;;;;;;0.80;0.80;;;;;;;18.05;71.81;99186.84;5181112;28;20042;-85
2023/08/02 05:16:18;;;;;;;0.38;0.38;;;;;;;18.04;71.83;99179.03;5158831;28;20050;-83
2023/08/02 05:19:09;;;;;;;0.20;0.20;;;;;;;18.04;74.10;99179.84;5154837;28;20034;-86
2023/08/02 05:21:59;;;;;;;0.20;0.20;;;;;;;18.04;73.25;99165.75;5168743;28;20068;-86
2023/08/02 05:24:51;;;;;;;0.20;0.20;;;;;;;18.11;72.23;99148.34;5171146;28;20026;-86
2023/08/02 05:27:42;;;;;;;1.65;1.52;;;;;;;18.12;72.05;99142.06;5154483;28;20088;-86
2023/08/02 05:30:35;;;;;;;0.80;0.68;;;;;;;18.03;75.04;99134.88;5155315;28;20037;-86
2023/08/02 05:33:26;;;;;;;0.65;0.65;;;;;;;18.05;74.13;99136.41;5171584;28;20501;-85
2023/08/02 05:36:17;;;;;;;0.30;0.30;;;;;;;18.13;72.89;99127.81;5157135;28;20042;-84
2023/08/02 05:39:08;;;;;;;0.50;0.50;;;;;;;18.05;74.70;99133.75;5178930;28;20014;-85
2023/08/02 05:41:58;;;;;;;0.73;0.50;;;;;;;18.12;73.06;99135.91;5178410;28;20189;-84
2023/08/02 05:44:49;;;;;;;0.32;0.32;;;;;;;18.15;72.91;99117.06;5169334;28;20034;-84
2023/08/02 05:47:40;;;;;;;0.30;0.30;;;;;;;18.17;74.11;99117.78;5156722;28;20117;-86
2023/08/02 05:50:31;;;;;;;0.30;0.30;;;;;;;18.15;73.68;99112.59;5167250;28;20030;-85
2023/08/02 05:53:22;;;;;;;0.55;0.40;;;;;;;18.16;74.42;99110.78;5168627;28;20559;-85
2023/08/02 05:56:12;;;;;;;0.85;0.85;;;;;;;18.21;74.24;99106.78;5153588;28;20309;-85
2023/08/02 05:59:03;;;;;;;0.88;0.60;;;;;;;18.14;74.31;99105.59;5173662;28;20544;-86
2023/08/02 06:01:54;;;;;;;1.33;1.23;;;;;;;18.11;74.91;99089.94;5155515;28;20053;-85
2023/08/02 06:04:45;;;;;;;0.88;0.85;;;;;;;18.05;77.15;99087.81;5160666;28;20401;-85
2023/08/02 06:07:36;;;;;;;0.85;0.73;;;;;;;18.00;77.93;99074.94;5187538;28;20010;-84
2023/08/02 06:10:27;;;;;;;0.40;0.40;;;;;;;18.16;75.81;99071.81;5197949;28;20050;-84
2023/08/02 06:13:18;;;;;;;0.70;0.70;;;;;;;18.07;77.00;99067.28;5192693;28;20025;-84
2023/08/02 06:16:08;;;;;;;0.30;0.30;;;;;;;18.15;75.92;99070.13;5158312;28;20101;-85
2023/08/02 06:18:59;;;;;;;0.45;0.45;;;;;;;18.19;76.02;99068.03;5158869;28;20220;-84
2023/08/02 06:21:50;;;;;;;0.73;0.50;;;;;;;18.08;78.04;99061.00;5170262;28;20302;-85
2023/08/02 06:24:42;;;;;;;0.75;0.75;;;;;;;18.09;78.52;99054.72;5171594;28;20049;-83
2023/08/02 06:27:33;;;;;;;0.68;0.68;;;;;;;18.03;78.00;99050.78;5166512;28;20497;-84
2023/08/02 06:30:23;;;;;;;0.80;0.80;;;;;;;18.07;78.55;99041.59;5168060;28;20046;-83
2023/08/02 06:33:14;;;;;;;0.22;0.22;;;;;;;18.14;77.43;99020.66;5160175;28;20038;-83
2023/08/02 06:36:05;;;;;;;3.30;0.75;;;;;;;18.11;77.04;99005.03;5164861;28;20109;-84
2023/08/02 06:38:56;;;;;;;0.40;0.40;;;;;;;18.08;77.89;99005.28;5165746;28;20362;-84
2023/08/02 06:41:46;;;;;;;0.30;0.30;;;;;;;17.98;79.55;98989.31;5165329;28;20494;-83
2023/08/02 06:44:37;;;;;;;0.50;0.50;;;;;;;18.02;78.88;98987.22;5165972;28;20034;-83
2023/08/02 06:47:28;;;;;;;0.85;0.77;;;;;;;17.84;79.96;98971.06;5158472;28;20045;-84
2023/08/02 06:50:19;;;;;;;1.30;1.13;;;;;;;18.00;78.89;98952.88;5171444;28;20506;-84
2023/08/02 06:53:10;;;;;;;0.20;0.20;;;;;;;18.05;78.33;98957.78;5168094;28;20033;-84
2023/08/02 06:56:09;;;;;;;0.40;0.40;;;;;;;17.88;80.97;98936.19;5157150;28;20034;-83
2023/08/02 06:59:00;;;;;;;0.20;0.20;;;;;;;18.04;79.26;98938.34;5169456;28;20034;-84
2023/08/02 07:01:51;;;;;;;0.40;0.40;;;;;;;18.14;78.18;98925.13;5151833;28;20030;-84
2023/08/02 07:04:43;;;;;;;0.30;0.30;;;;;;;18.08;79.97;98909.75;5167081;28;20988;-85
2023/08/02 07:07:34;;;;;;;1.13;1.02;;;;;;;17.90;82.53;98902.38;5160165;28;20132;-84
2023/08/02 07:10:26;;;;;;;0.40;0.40;;;;;;;17.80;83.96;98901.50;5164427;28;20065;-84
2023/08/02 07:13:17;;;;;;;0.30;0.30;;;;;;;17.97;83.01;98896.59;5166449;28;20624;-83
2023/08/02 07:16:08;;;;;;;2.20;0.57;;;;;;;18.05;80.88;98899.41;5170502;28;20077;-84
2023/08/02 07:19:02;;;;;;;0.20;0.20;;;;;;;18.02;82.46;98873.97;5167059;28;20042;-85
2023/08/02 07:21:53;;;;;;;0.30;0.30;;;;;;;18.30;79.70;98876.84;5155954;28;20132;-84
2023/08/02 07:24:44;;;;;;;0.20;0.20;;;;;;;18.19;81.01;98858.34;5173094;28;20041;-85
2023/08/02 07:27:35;;;;;;;0.38;0.38;;;;;;;17.96;84.27;98847.16;5151334;28;20612;-84
2023/08/02 07:30:26;;;;;;;0.30;0.30;;;;;;;17.94;85.16;98829.50;5168116;28;20042;-84
2023/08/02 07:33:17;;;;;;;0.47;0.47;;;;;;;18.11;83.33;98829.88;5165664;28;20515;-83
2023/08/02 07:36:16;;;;;;;6.43;1.05;;;;;;;18.16;84.68;98821.50;5181884;28;20026;-84
2023/08/02 07:39:06;;;;;;;0.20;0.20;;;;;;;18.30;82.94;98817.63;5168281;28;20046;-84
2023/08/02 07:41:57;;;;;;;0.28;0.28;;;;;;;18.27;84.79;98808.09;5168406;28;20041;-85
2023/08/02 07:45:06;;;;;;;0.40;0.40;;;;;;;18.25;86.59;98797.63;5153427;28;20054;-84
2023/08/02 07:47:56;;;;;;;0.40;0.40;;;;;;;18.48;84.95;98794.69;5170431;28;20103;-85
2023/08/02 07:50:47;;;;;;;0.75;0.75;;;;;;;18.53;84.48;98784.50;5155566;28;20049;-85
2023/08/02 07:53:38;;;;;;;0.30;0.30;;;;;;;18.70;81.62;98792.75;5157652;28;20026;-85
2023/08/02 07:56:29;;;;;;;0.50;0.50;;;;;;;18.54;84.94;98788.84;5142091;28;20307;-85
2023/08/02 07:59:19;;;;;;;0.20;0.20;;;;;;;18.69;83.43;98783.09;5152373;28;20045;-85
2023/08/02 08:02:10;;;;;;;0.30;0.30;;;;;;;18.50;84.93;98776.81;5151872;28;20033;-84
2023/08/02 08:05:01;;;;;;;1.08;0.60;;;;;;;18.71;83.51;98775.81;5155608;28;20066;-84
2023/08/02 08:07:52;;;;;;;0.20;0.20;;;;;;;18.82;83.02;98770.34;5171343;28;20044;-83
2023/08/02 08:10:50;;;;;;;0.25;0.25;;;;;;;18.86;83.05;98773.53;5167473;28;20516;-84
2023/08/02 08:13:40;;;;;;;0.20;0.20;;;;;;;18.90;82.90;98779.41;5167534;28;20034;-86
2023/08/02 08:16:31;;;;;;;0.28;0.28;;;;;;;18.90;82.74;98779.41;5167055;28;20313;-84
2023/08/02 08:19:22;;;;;;;0.20;0.20;;;;;;;18.95;83.11;98778.03;5166470;28;20454;-85
2023/08/02 08:22:14;;;;;;;0.28;0.28;;;;;;;18.93;83.44;98772.03;5170970;28;20295;-85
2023/08/02 08:25:06;;;;;;;0.20;0.20;;;;;;;19.09;81.76;98782.06;5168345;28;20042;-85
2023/08/02 08:27:56;;;;;;;0.20;0.20;;;;;;;19.12;81.98;98781.78;5173297;28;20108;-85
2023/08/02 08:30:47;;;;;;;0.20;0.20;;;;;;;19.19;81.42;98771.41;5154941;28;20046;-85
2023/08/02 08:33:38;;;;;;;0.45;0.45;;;;;;;19.23;81.74;98772.81;5172784;28;20550;-85
2023/08/02 08:36:29;;;;;;;0.52;0.52;;;;;;;19.32;82.26;98771.06;5175806;28;20046;-85
2023/08/02 08:39:20;;;;;;;0.20;0.20;;;;;;;19.29;82.89;98774.06;5154558;28;20169;-85
2023/08/02 08:42:12;;;;;;;0.20;0.20;;;;;;;19.22;85.02;98770.28;5172263;28;20119;-84
2023/08/02 08:45:04;;;;;;;0.20;0.20;;;;;;;19.35;83.56;98768.16;5153533;28;20562;-85
2023/08/02 08:47:54;;;;;;;0.20;0.20;;;;;;;19.30;84.44;98765.91;5168657;28;20120;-85
2023/08/02 08:50:46;;;;;;;0.20;0.20;;;;;;;19.30;83.95;98760.59;5168022;28;20081;-84
2023/08/02 08:53:43;;;;;;;0.28;0.28;;;;;;;19.40;82.95;98749.91;5167743;28;20026;-85
2023/08/02 08:56:40;;;;;;;0.30;0.30;;;;;;;19.45;84.17;98750.34;5174290;28;20556;-85
2023/08/02 08:59:31;;;;;;;0.20;0.20;;;;;;;19.34;85.60;98745.19;5176416;28;20042;-85
2023/08/02 09:02:23;;;;;;;0.20;0.20;;;;;;;19.45;84.26;98734.38;5164182;28;20080;-84
2023/08/02 09:05:15;;;;;;;0.20;0.20;;;;;;;19.46;84.46;98729.88;5167507;28;20041;-86
2023/08/02 09:08:06;;;;;;;0.20;0.20;;;;;;;19.43;85.11;98715.06;5155374;28;20847;-85
2023/08/02 09:10:57;;;;;;;0.28;0.28;;;;;;;19.53;84.13;98695.56;5165889;28;20037;-84
2023/08/02 09:13:48;;;;;;;0.70;0.70;;;;;;;19.64;84.41;98700.66;5165606;28;20065;-86
2023/08/02 09:16:57;;;;;;;0.20;0.20;;;;;;;19.66;85.28;98698.69;5171279;28;20018;-84
2023/08/02 09:19:48;;;;;;;0.40;0.40;;;;;;;19.70;85.24;98694.75;5153783;28;20392;-85
2023/08/02 09:22:39;;;;;;;0.20;0.20;;;;;;;19.74;86.00;98680.16;5171148;28;20034;-85
2023/08/02 09:25:29;;;;;;;0.20;0.20;;;;;;;19.80;86.85;98678.72;5169714;28;20036;-85
2023/08/02 09:28:22;;;;;;;0.20;0.20;;;;;;;19.89;86.85;98677.00;5168793;28;20073;-85
2023/08/02 09:31:14;;;;;;;0.20;0.20;;;;;;;19.89;85.96;98669.88;5169135;28;20132;-85
2023/08/02 09:34:05;;;;;;;0.20;0.20;;;;;;;19.98;84.53;98673.44;5159645;28;20048;-85
2023/08/02 09:36:56;;;;;;;0.20;0.20;;;;;;;20.04;85.21;98664.81;5152161;28;20022;-85
2023/08/02 09:39:51;;;;;;;0.20;0.20;;;;;;;20.06;85.08;98659.38;5161615;28;20037;-85
2023/08/02 09:42:42;;;;;;;0.20;0.20;;;;;;;20.05;85.14;98660.34;5170811;28;20091;-85
2023/08/02 09:45:34;;;;;;;0.20;0.20;;;;;;;20.14;84.44;98659.44;5163409;28;20038;-85
2023/08/02 09:48:35;;;;;;;0.20;0.20;;;;;;;20.06;85.40;98662.84;5170696;28;20026;-85
2023/08/02 09:51:40;;;;;;;0.20;0.20;;;;;;;20.17;87.07;98667.09;5164886;28;20038;-82
2023/08/02 09:54:31;;;;;;;0.20;0.20;;;;;;;20.22;85.23;98671.97;5166133;28;20173;-85
2023/08/02 09:57:29;;;;;;;0.40;0.40;;;;;;;20.32;85.25;98678.03;5167546;28;20034;-84
2023/08/02 10:00:20;;;;;;;0.20;0.20;;;;;;;20.29;86.67;98673.00;5165436;28;20072;-84
2023/08/02 10:03:11;;;;;;;0.30;0.30;;;;;;;20.22;86.87;98656.00;5169840;28;20041;-85
2023/08/02 10:06:06;;;;;;;0.22;0.22;;;;;;;20.37;86.22;98654.44;5171400;28;20081;-86
2023/08/02 10:09:05;;;;;;;0.30;0.30;;;;;;;20.40;86.23;98656.81;5174286;28;20025;-85
2023/08/02 10:12:14;;;;;;;0.20;0.20;;;;;;;20.45;86.84;98640.34;5174838;28;20030;-84
2023/08/02 10:15:05;;;;;;;0.20;0.20;;;;;;;20.41;86.91;98647.00;5165213;28;20118;-86
2023/08/02 10:17:58;;;;;;;0.20;0.20;;;;;;;20.53;87.07;98635.09;5173582;28;20069;-85
2023/08/02 10:20:49;;;;;;;0.20;0.20;;;;;;;20.60;88.88;98635.31;5168459;28;20038;-85
2023/08/02 10:23:42;;;;;;;0.20;0.20;;;;;;;20.70;89.67;98627.19;5166197;28;20034;-85
2023/08/02 10:26:33;;;;;;;0.20;0.20;;;;;;;20.76;88.23;98621.25;5170074;28;20029;-85
2023/08/02 10:29:26;;;;;;;0.28;0.28;;;;;;;20.77;88.78;98606.13;5159665;28;20038;-85
2023/08/02 10:32:18;;;;;;;0.10;0.10;;;;;;;20.93;89.14;98595.53;5177715;28;20042;-85
2023/08/02 10:35:09;;;;;;;0.20;0.20;;;;;;;20.87;88.33;98596.16;5170270;28;20053;-84
2023/08/02 10:38:00;;;;;;;0.20;0.20;;;;;;;21.01;89.21;98600.88;5170151;28;20022;-84
2023/08/02 10:41:07;;;;;;;0.20;0.20;;;;;;;21.09;88.89;98589.41;5154993;28;20112;-84
2023/08/02 10:44:00;;;;;;;0.20;0.20;;;;;;;21.10;88.56;98584.94;5169446;28;20153;-84
2023/08/02 10:47:26;;;;;;;0.17;0.17;;;;;;;21.15;87.04;98582.59;5182221;28;20040;-84
2023/08/02 10:50:45;;;;;;;0.28;0.28;;;;;;;21.25;86.62;98583.28;5169814;28;20092;-85
2023/08/02 10:53:35;;;;;;;0.20;0.20;;;;;;;21.24;86.20;98576.28;5154941;28;20029;-84
2023/08/02 10:56:26;;;;;;;0.22;0.22;;;;;;;21.22;86.96;98573.78;5155801;28;20195;-84
2023/08/02 10:59:23;;;;;;;0.20;0.20;;;;;;;21.24;85.90;98562.97;5163921;28;20088;-84
2023/08/02 11:02:14;;;;;;;0.20;0.20;;;;;;;21.35;85.59;98549.31;5169498;28;20710;-85
2023/08/02 11:05:05;;;;;;;0.20;0.20;;;;;;;21.36;85.99;98542.97;5181012;28;20076;-84
2023/08/02 11:07:59;;;;;;;0.20;0.20;;;;;;;21.37;85.61;98539.31;5172429;28;20033;-84
2023/08/02 11:10:55;;;;;;;0.20;0.20;;;;;;;21.32;86.49;98540.81;5180974;28;20034;-84
2023/08/02 11:13:46;;;;;;;0.43;0.43;;;;;;;21.32;85.42;98548.81;5165683;28;20029;-85
2023/08/02 11:16:41;;;;;;;0.20;0.20;;;;;;;21.38;84.94;98546.31;5179556;28;20113;-84
2023/08/02 11:19:33;;;;;;;0.20;0.20;;;;;;;21.29;84.99;98536.63;5165975;28;20045;-85
2023/08/02 11:22:25;;;;;;;0.20;0.20;;;;;;;21.32;85.66;98533.63;5157895;28;20035;-84
2023/08/02 11:25:20;;;;;;;0.20;0.20;;;;;;;21.32;85.79;98522.97;5160751;28;20037;-86
2023/08/02 11:28:11;;;;;;;0.20;0.20;;;;;;;21.42;85.07;98521.97;5163347;28;20457;-87
2023/08/02 11:31:02;;;;;;;0.20;0.20;;;;;;;21.42;86.26;98509.47;5167176;28;20092;-88
2023/08/02 11:33:53;;;;;;;0.20;0.20;;;;;;;21.50;86.75;98496.13;5165001;28;20334;-87
2023/08/02 11:36:50;;;;;;;0.20;0.20;;;;;;;21.52;84.62;98494.13;5167516;28;20053;-87
2023/08/02 11:39:58;;;;;;;0.40;0.40;;;;;;;21.45;81.95;98473.63;5178178;28;20441;-88
2023/08/02 11:42:53;;;;;;;0.35;0.32;;;;;;;21.53;81.77;98469.13;5207312;28;20045;-88
2023/08/02 11:45:44;;;;;;;0.20;0.20;;;;;;;21.61;80.43;98465.63;5193413;28;20038;-88
2023/08/02 11:48:35;;;;;;;5.18;0.68;;;;;;;21.74;79.04;98446.44;5202234;28;20030;-87
2023/08/02 11:51:25;;;;;;;0.20;0.20;;;;;;;21.85;81.12;98446.09;5176327;28;20132;-88
2023/08/02 11:54:16;;;;;;;0.20;0.20;;;;;;;22.00;81.41;98443.56;5163573;28;20066;-87
2023/08/02 11:57:07;;;;;;;0.40;0.40;;;;;;;22.10;79.88;98437.22;5155913;28;20105;-87
2023/08/02 11:59:59;;;;;;;0.20;0.20;;;;;;;22.15;80.93;98440.19;5159351;28;20030;-88
2023/08/02 12:02:50;;;;;;;0.20;0.20;;;;;;;22.18;79.50;98431.84;5160752;28;20426;-87
2023/08/02 12:05:43;;;;;;;1.25;1.00;;;;;;;22.23;80.12;98421.47;5173185;28;20042;-86
2023/08/02 12:08:34;;;;;;;0.20;0.20;;;;;;;22.22;80.88;98402.94;5180197;28;20141;-85
2023/08/02 12:11:25;;;;;;;0.20;0.20;;;;;;;22.22;77.54;98398.44;5156686;28;20042;-87
2023/08/02 12:14:27;;;;;;;0.15;0.15;;;;;;;22.21;77.12;98395.94;5158452;28;20321;-86
2023/08/02 12:17:19;;;;;;;0.20;0.20;;;;;;;22.15;76.73;98386.78;5171829;28;20410;-87
2023/08/02 12:20:28;;;;;;;0.30;0.30;;;;;;;21.92;76.48;98416.91;5187193;28;20049;-87
2023/08/02 12:23:30;;;;;;;0.40;0.40;;;;;;;21.48;85.60;98475.97;5171271;28;20042;-87
2023/08/02 12:26:35;;;;;;;0.47;0.47;;;;;;;21.52;86.86;98467.47;5140581;28;20082;-86
2023/08/02 12:29:26;;;;;;;0.20;0.20;;;;;;;21.69;87.52;98457.63;5154115;28;20035;-87
2023/08/02 12:32:27;;;;;;;0.20;0.20;;;;;;;21.53;86.20;98457.59;5154305;28;20038;-86
2023/08/02 12:35:18;;;;;;;0.22;0.22;;;;;;;21.43;83.57;98463.13;5146944;28;20039;-87
2023/08/02 12:38:09;;;;;;;0.43;0.43;;;;;;;21.34;80.98;98470.31;5157488;28;20033;-87
2023/08/02 12:41:03;;;;;;;0.20;0.20;;;;;;;21.15;81.71;98481.28;5144154;28;20531;-87
2023/08/02 12:43:54;;;;;;;0.30;0.30;;;;;;;21.16;80.10;98486.44;5136371;28;20026;-87
2023/08/02 12:46:45;;;;;;;0.30;0.30;;;;;;;20.96;80.58;98493.91;5136955;28;20038;-87
2023/08/02 12:49:35;;;;;;;0.75;0.32;;;;;;;21.22;81.14;98491.13;5148435;28;20041;-86
2023/08/02 12:52:26;;;;;;;0.50;0.50;;;;;;;21.33;78.77;98489.97;5152453;28;20073;-87
2023/08/02 12:55:17;;;;;;;0.30;0.30;;;;;;;21.37;79.58;98495.81;5148288;28;20495;-87
2023/08/02 12:58:08;;;;;;;2.60;0.90;;;;;;;21.47;78.66;98492.97;5134929;28;20038;-87
2023/08/02 13:00:58;;;;;;;0.50;0.50;;;;;;;21.34;78.63;98501.47;5155622;28;20039;-86
2023/08/02 13:03:49;;;;;;;0.40;0.40;;;;;;;21.38;78.71;98503.63;5150496;28;20070;-86
2023/08/02 13:06:40;;;;;;;0.30;0.30;;;;;;;21.28;78.71;98513.63;5154599;28;20125;-87
2023/08/02 13:09:33;;;;;;;0.32;0.32;;;;;;;21.27;79.43;98506.63;5154196;28;20364;-86
2023/08/02 13:12:24;;;;;;;9.48;0.52;;;;;;;21.13;80.36;98505.44;5137751;28;20490;-87
2023/08/02 13:15:15;;;;;;;0.30;0.30;;;;;;;20.99;82.19;98506.91;5136923;28;20774;-87
2023/08/02 13:18:05;;;;;;;0.32;0.32;;;;;;;20.84;83.10;98505.88;5155922;28;20030;-87
2023/08/02 13:20:56;;;;;;;0.40;0.40;;;;;;;21.01;82.74;98507.59;5142916;28;20275;-86
2023/08/02 13:23:47;;;;;;;0.30;0.30;;;;;;;21.13;84.05;98505.44;5150553;28;20038;-87
2023/08/02 13:26:41;;;;;;;0.30;0.30;;;;;;;21.21;84.88;98512.59;5149397;28;20062;-86
2023/08/02 13:29:32;;;;;;;0.28;0.28;;;;;;;21.42;84.76;98497.97;5147828;28;20042;-87
2023/08/02 13:32:22;;;;;;;0.30;0.30;;;;;;;21.69;84.55;98494.97;5147547;28;20031;-87