Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:32;;;;;;;9.00;8.43;;;;;;;;;;6290484;28;20276;-78
2022/01/23 00:03:43;;;;;;;9.47;8.83;;;;;;;;;;6291183;28;20229;-78
2022/01/23 00:06:48;;;;;;;9.13;8.47;;;;;;;;;;6290633;28;20286;-79
2022/01/23 00:09:54;;;;;;;10.57;9.07;;;;;;;;;;6290453;28;20224;-78
2022/01/23 00:13:08;;;;;;;9.73;9.10;;;;;;;;;;6290660;28;20229;-78
2022/01/23 00:19:45;;;;;;;9.50;8.67;;;;;;;;;;6255945;28;20343;-78
2022/01/23 00:22:52;;;;;;;10.50;9.77;;;;;;;;;;6290360;28;20542;-78
2022/01/23 00:32:41;;;;;;;7.17;6.83;;;;;;;;;;6269719;28;20238;-79
2022/01/23 00:35:47;;;;;;;9.70;9.03;;;;;;;;;;6265262;28;20201;-78
2022/01/23 00:38:51;;;;;;;6.50;6.30;;;;;;;;;;6314234;28;20251;-78
2022/01/23 00:41:57;;;;;;;7.43;7.13;;;;;;;;;;6296805;28;20301;-78
2022/01/23 00:45:15;;;;;;;12.90;11.97;;;;;;;;;;6314557;28;20305;-79
2022/01/23 00:48:25;;;;;;;10.27;9.33;;;;;;;;;;6314577;28;20237;-79
2022/01/23 00:51:32;;;;;;;11.20;10.47;;;;;;;;;;6296346;28;20315;-79
2022/01/23 00:54:37;;;;;;;14.40;13.27;;;;;;;;;;6297322;28;20209;-79
2022/01/23 00:57:42;;;;;;;9.90;9.37;;;;;;;;;;6314281;28;20226;-78
2022/01/23 01:00:47;;;;;;;11.73;10.93;;;;;;;;;;6296630;28;20226;-79
2022/01/23 01:03:51;;;;;;;16.30;14.77;;;;;;;;;;6295686;28;20278;-78
2022/01/23 01:06:55;;;;;;;10.57;9.77;;;;;;;;;;6314569;28;20256;-79
2022/01/23 01:10:08;;;;;;;20.00;15.53;;;;;;;;;;6313477;28;20493;-78
2022/01/23 01:13:16;;;;;;;26.87;17.40;;;;;;;;;;6313367;28;20250;-79
2022/01/23 01:16:40;;;;;;;27.13;18.47;;;;;;;;;;6295319;28;20209;-78
2022/01/23 01:30:25;;;;;;;34.50;21.23;;;;;;;;;;6296421;28;20238;-79
2022/01/23 01:33:42;;;;;;;44.70;20.97;;;;;;;;;;6270260;28;20260;-78
2022/01/23 01:36:49;;;;;;;34.00;20.63;;;;;;;;;;6288027;28;20554;-79
2022/01/23 01:39:54;;;;;;;33.30;20.47;;;;;;;;;;6271044;28;20211;-79
2022/01/23 01:42:59;;;;;;;48.97;23.40;;;;;;;;;;6270928;28;20231;-79
2022/01/23 01:46:04;;;;;;;12.73;11.47;;;;;;;;;;6270146;28;20389;-79
2022/01/23 01:49:26;;;;;;;16.87;15.10;;;;;;;;;;6271524;28;20210;-79
2022/01/23 01:52:34;;;;;;;11.10;10.20;;;;;;;;;;6288428;28;20233;-79
2022/01/23 01:55:42;;;;;;;12.17;10.93;;;;;;;;;;6270062;28;20209;-79
2022/01/23 01:59:13;;;;;;;5.93;5.40;;;;;;;;;;6269957;28;20231;-79
2022/01/23 02:02:55;;;;;;;10.57;9.73;;;;;;;;;;6287584;28;20509;-79
2022/01/23 02:09:32;;;;;;;5.23;4.90;;;;;;;;;;6270895;28;20209;-78
2022/01/23 02:16:30;;;;;;;4.97;4.63;;;;;;;;;;6269875;28;20210;-78
2022/01/23 02:23:28;;;;;;;2.47;2.33;;;;;;;;;;6269699;28;20250;-79
2022/01/23 02:50:56;;;;;;;3.70;2.00;;;;;;;;;;6294122;28;20545;-79
2022/01/23 02:54:23;;;;;;;4.10;1.80;;;;;;;;;;6312127;28;20304;-79
2022/01/23 02:57:51;;;;;;;2.03;1.87;;;;;;;;;;6293882;28;20248;-79
2022/01/23 03:01:08;;;;;;;3.10;2.10;;;;;;;;;;6294150;28;20226;-78
2022/01/23 03:04:23;;;;;;;1.97;1.97;;;;;;;;;;6311366;28;20415;-79
2022/01/23 03:08:00;;;;;;;1.80;1.80;;;;;;;;;;6294025;28;20238;-79
2022/01/23 03:11:14;;;;;;;1.60;1.60;;;;;;;;;;6293403;28;20365;-79
2022/01/23 03:14:24;;;;;;;2.30;2.13;;;;;;;;;;6294785;28;20209;-78
2022/01/23 03:24:29;;;;;;;2.10;1.80;;;;;;;;;;6293013;28;20264;-79
2022/01/23 03:28:04;;;;;;;1.63;1.63;;;;;;;;;;6293000;28;20280;-79
2022/01/23 03:31:21;;;;;;;2.43;1.43;;;;;;;;;;6286045;28;20200;-79
2022/01/23 03:34:27;;;;;;;1.60;1.60;;;;;;;;;;6270680;28;20232;-79
2022/01/23 03:37:31;;;;;;;2.17;1.83;;;;;;;;;;6291070;28;20427;-79
2022/01/23 03:40:36;;;;;;;2.40;2.20;;;;;;;;;;6274340;28;20289;-78
2022/01/23 03:43:41;;;;;;;2.43;1.30;;;;;;;;;;6291841;28;20242;-79
2022/01/23 03:47:11;;;;;;;1.53;1.50;;;;;;;;;;6273071;28;20529;-79
2022/01/23 03:50:15;;;;;;;1.43;1.40;;;;;;;;;;6273991;28;20200;-79
2022/01/23 03:53:20;;;;;;;2.33;1.73;;;;;;;;;;6272745;28;20289;-79
2022/01/23 03:56:26;;;;;;;1.60;1.60;;;;;;;;;;6273080;28;20450;-79
2022/01/23 03:59:31;;;;;;;1.57;1.57;;;;;;;;;;6291902;28;20254;-79
2022/01/23 04:02:37;;;;;;;1.57;1.57;;;;;;;;;;6272985;28;20239;-79
2022/01/23 04:05:43;;;;;;;1.80;1.70;;;;;;;;;;6274095;28;20275;-80
2022/01/23 04:08:49;;;;;;;1.73;1.73;;;;;;;;;;6272278;28;20240;-79
2022/01/23 04:11:56;;;;;;;2.23;1.93;;;;;;;;;;6289232;28;20238;-79
2022/01/23 04:15:10;;;;;;;1.80;1.80;;;;;;;;;;6273074;28;20209;-79
2022/01/23 04:32:15;;;;;;;3.07;1.80;;;;;;;;;;6272369;28;20243;-79
2022/01/23 04:35:44;;;;;;;4.43;2.00;;;;;;;;;;6272887;28;20264;-78
2022/01/23 04:45:36;;;;;;;2.40;2.30;;;;;;;;;;6296688;28;20469;-78
2022/01/23 04:59:31;;;;;;;1.67;1.57;;;;;;;;;;6296282;28;20237;-79
2022/01/23 05:02:56;;;;;;;1.40;1.40;;;;;;;;;;6295613;28;20258;-79
2022/01/23 05:06:25;;;;;;;3.80;1.67;;;;;;;;;;6313950;28;20311;-79
2022/01/23 05:09:44;;;;;;;4.03;2.23;;;;;;;;;;6296359;28;20242;-78
2022/01/23 05:12:56;;;;;;;2.40;2.27;;;;;;;;;;6295993;28;20238;-79
2022/01/23 05:16:00;;;;;;;1.60;1.50;;;;;;;;;;6296103;28;20263;-78
2022/01/23 05:19:05;;;;;;;2.10;2.00;;;;;;;;;;6295468;28;20228;-79
2022/01/23 05:22:27;;;;;;;2.43;2.23;;;;;;;;;;6313776;28;20243;-79
2022/01/23 05:25:35;;;;;;;2.33;2.17;;;;;;;;;;6296906;28;20265;-79
2022/01/23 05:28:44;;;;;;;2.03;2.03;;;;;;;;;;6313420;28;20235;-79
2022/01/23 05:31:51;;;;;;;2.27;2.17;;;;;;;;;;6299932;28;20528;-79
2022/01/23 05:34:56;;;;;;;3.10;2.20;;;;;;;;;;6289832;28;20231;-78
2022/01/23 05:38:03;;;;;;;3.57;1.70;;;;;;;;;;6252182;28;20255;-78
2022/01/23 05:41:11;;;;;;;2.37;2.30;;;;;;;;;;6263095;28;20439;-78
2022/01/23 05:44:15;;;;;;;2.00;2.00;;;;;;;;;;6263786;28;20216;-78
2022/01/23 05:47:20;;;;;;;1.80;1.70;;;;;;;;;;6245307;28;20539;-78
2022/01/23 05:50:31;;;;;;;1.67;1.67;;;;;;;;;;6246731;28;20201;-78
2022/01/23 05:53:53;;;;;;;2.20;1.77;;;;;;;;;;6264166;28;20237;-78
2022/01/23 05:57:19;;;;;;;1.90;1.80;;;;;;;;;;6245120;28;20237;-78
2022/01/23 06:00:41;;;;;;;1.93;1.83;;;;;;;;;;6245690;28;20203;-78
2022/01/23 06:03:51;;;;;;;2.47;2.37;;;;;;;;;;6245130;28;20234;-78
2022/01/23 06:07:11;;;;;;;1.63;1.63;;;;;;;;;;6245663;28;20239;-78
2022/01/23 06:10:26;;;;;;;1.97;1.80;;;;;;;;;;6245659;28;20519;-78
2022/01/23 06:13:33;;;;;;;2.93;2.20;;;;;;;;;;6245390;28;20229;-78
2022/01/23 06:16:38;;;;;;;4.73;1.90;;;;;;;;;;6245481;28;20253;-78
2022/01/23 06:20:15;;;;;;;2.67;2.17;;;;;;;;;;6263611;28;20187;-78
2022/01/23 06:23:38;;;;;;;1.60;1.60;;;;;;;;;;6262618;28;20229;-78
2022/01/23 06:27:03;;;;;;;2.40;2.30;;;;;;;;;;6262620;28;20528;-78
2022/01/23 06:30:13;;;;;;;2.77;1.90;;;;;;;;;;6245863;28;20248;-78
2022/01/23 06:33:19;;;;;;;2.23;2.13;;;;;;;;;;6269355;28;20237;-78
2022/01/23 06:36:25;;;;;;;1.93;1.93;;;;;;;;;;6287722;28;20233;-78
2022/01/23 06:39:29;;;;;;;3.03;2.23;;;;;;;;;;6312596;28;20193;-78
2022/01/23 06:42:35;;;;;;;2.40;2.30;;;;;;;;;;6293590;28;20294;-78
2022/01/23 06:45:54;;;;;;;2.30;2.30;;;;;;;;;;6294265;28;20486;-77
2022/01/23 06:48:59;;;;;;;2.80;2.47;;;;;;;;;;6293125;28;20240;-78
2022/01/23 06:52:05;;;;;;;4.77;2.30;;;;;;;;;;6293951;28;20328;-78
2022/01/23 06:55:12;;;;;;;2.43;1.90;;;;;;;;;;6295677;28;20204;-79
2022/01/23 06:58:18;;;;;;;2.30;2.20;;;;;;;;;;6294545;28;20453;-79
2022/01/23 07:01:25;;;;;;;2.57;2.37;;;;;;;;;;6293536;28;20226;-79
2022/01/23 07:04:37;;;;;;;2.67;2.57;;;;;;;;;;6294359;28;20243;-79
2022/01/23 07:07:57;;;;;;;3.73;2.07;;;;;;;;;;6293828;28;20363;-79
2022/01/23 07:11:19;;;;;;;2.43;2.33;;;;;;;;;;6293726;28;20208;-79
2022/01/23 07:14:48;;;;;;;2.10;2.10;;;;;;;;;;6312493;28;20189;-79
2022/01/23 07:18:18;;;;;;;2.53;2.43;;;;;;;;;;6311337;28;20290;-79
2022/01/23 07:21:42;;;;;;;2.20;2.07;;;;;;;;;;6311802;28;20228;-79
2022/01/23 07:24:46;;;;;;;2.50;2.40;;;;;;;;;;6294088;28;20438;-79
2022/01/23 07:27:54;;;;;;;5.30;2.57;;;;;;;;;;6293146;28;20271;-78
2022/01/23 07:31:03;;;;;;;2.40;2.40;;;;;;;;;;6287189;28;20198;-79
2022/01/23 07:34:10;;;;;;;2.60;2.53;;;;;;;;;;6286666;28;20216;-78
2022/01/23 07:37:15;;;;;;;2.73;2.53;;;;;;;;;;6254968;28;20287;-78
2022/01/23 07:40:38;;;;;;;3.47;3.30;;;;;;;;;;6261516;28;20187;-79
2022/01/23 07:43:52;;;;;;;6.97;6.57;;;;;;;;;;6243967;28;20321;-79
2022/01/23 07:47:27;;;;;;;8.37;7.87;;;;;;;;;;6244148;28;20262;-79
2022/01/23 07:50:51;;;;;;;2.23;2.13;;;;;;;;;;6261963;28;20196;-79
2022/01/23 07:54:07;;;;;;;2.50;2.43;;;;;;;;;;6244007;28;20235;-78
2022/01/23 07:57:23;;;;;;;2.37;2.30;;;;;;;;;;6243438;28;20244;-79
2022/01/23 08:00:51;;;;;;;4.37;3.17;;;;;;;;;;6242510;28;20202;-79
2022/01/23 08:03:56;;;;;;;7.60;7.00;;;;;;;;;;6260748;28;20235;-79
2022/01/23 08:07:11;;;;;;;2.67;2.57;;;;;;;;;;6243217;28;20305;-79
2022/01/23 08:10:26;;;;;;;2.70;2.50;;;;;;;;;;6260437;28;20367;-79
2022/01/23 08:13:30;;;;;;;7.83;7.33;;;;;;;;;;6260543;28;20237;-79
2022/01/23 08:16:35;;;;;;;2.70;2.50;;;;;;;;;;6261129;28;20224;-79
2022/01/23 08:19:41;;;;;;;11.00;9.97;;;;;;;;;;6243779;28;20202;-79
2022/01/23 08:22:47;;;;;;;3.50;3.20;;;;;;;;;;6265503;28;20281;-79
2022/01/23 08:25:51;;;;;;;13.10;11.27;;;;;;;;;;6265328;28;20556;-79
2022/01/23 08:28:55;;;;;;;3.40;3.30;;;;;;;;;;6265278;28;20296;-79
2022/01/23 08:31:59;;;;;;;18.40;15.83;;;;;;;;;;6253635;28;20265;-79
2022/01/23 08:35:05;;;;;;;3.93;3.57;;;;;;;;;;6266234;28;20190;-78
2022/01/23 08:38:14;;;;;;;3.17;3.10;;;;;;;;;;6283788;28;20233;-79
2022/01/23 08:44:41;;;;;;;2.83;2.73;;;;;;;;;;6289932;28;20210;-79
2022/01/23 08:47:45;;;;;;;10.90;10.13;;;;;;;;;;6290013;28;20481;-79
2022/01/23 08:50:49;;;;;;;21.23;18.70;;;;;;;;;;6289656;28;20286;-79
2022/01/23 08:53:54;;;;;;;3.67;3.00;;;;;;;;;;6289292;28;20287;-79
2022/01/23 08:56:58;;;;;;;5.33;4.93;;;;;;;;;;6290205;28;20230;-79
2022/01/23 09:00:03;;;;;;;3.97;3.73;;;;;;;;;;6291085;28;20478;-79
2022/01/23 09:03:12;;;;;;;2.97;2.87;;;;;;;;;;6289622;28;20237;-79
2022/01/23 09:06:16;;;;;;;25.63;19.53;;;;;;;;;;6288692;28;20214;-80
2022/01/23 09:09:23;;;;;;;17.67;15.93;;;;;;;;;;6288836;28;20253;-76
2022/01/23 09:12:42;;;;;;;4.97;4.03;;;;;;;;;;6287782;28;20610;-76
2022/01/23 09:15:46;;;;;;;4.17;3.60;;;;;;;;;;6288280;28;20190;-77
2022/01/23 09:18:51;;;;;;;4.80;4.60;;;;;;;;;;6287943;28;20316;-76
2022/01/23 09:21:57;;;;;;;13.00;11.83;;;;;;;;;;6287756;28;20553;-76
2022/01/23 09:25:02;;;;;;;7.07;6.60;;;;;;;;;;6288193;28;20247;-76
2022/01/23 09:28:12;;;;;;;33.20;23.57;;;;;;;;;;6288313;28;20250;-76
2022/01/23 09:31:26;;;;;;;55.70;29.10;;;;;;;;;;6287061;28;20203;-76
2022/01/23 09:34:32;;;;;;;6.30;5.97;;;;;;;;;;6287363;28;20214;-76
2022/01/23 09:37:36;;;;;;;17.20;15.40;;;;;;;;;;6287739;28;20238;-76
2022/01/23 09:40:44;;;;;;;52.50;28.50;;;;;;;;;;6288580;28;20233;-76
2022/01/23 09:43:48;;;;;;;58.63;30.63;;;;;;;;;;6287479;28;20468;-76
2022/01/23 09:46:53;;;;;;;46.97;27.60;;;;;;;;;;6290150;28;20254;-77
2022/01/23 09:50:03;;;;;;;42.90;25.43;;;;;;;;;;6293950;28;20195;-76
2022/01/23 09:53:08;;;;;;;55.63;28.20;;;;;;;;;;6290461;28;20410;-76
2022/01/23 09:56:16;;;;;;;46.20;26.70;;;;;;;;;;6293772;28;20190;-77
2022/01/23 09:59:25;;;;;;;71.30;31.40;;;;;;;;;;6294234;28;20388;-77
2022/01/23 10:02:29;;;;;;;71.20;31.77;;;;;;;;;;6286866;28;20298;-76
2022/01/23 10:05:39;;;;;;;69.63;31.57;;;;;;;;;;6287943;28;20251;-76
2022/01/23 10:08:43;;;;;;;66.13;30.83;;;;;;;;;;6287140;28;20521;-75
2022/01/23 10:11:50;;;;;;;84.93;32.90;;;;;;;;;;6288549;28;20231;-76
2022/01/23 10:14:54;;;;;;;84.47;33.53;;;;;;;;;;6289138;28;20191;-78
2022/01/23 10:17:59;;;;;;;70.80;31.30;;;;;;;;;;6286914;28;20551;-76
2022/01/23 10:21:04;;;;;;;23.53;18.80;;;;;;;;;;6292079;28;20272;-77
2022/01/23 10:24:12;;;;;;;86.77;34.20;;;;;;;;;;6290791;28;20195;-77
2022/01/23 10:27:17;;;;;;;74.70;32.13;;;;;;;;;;6287277;28;20238;-78
2022/01/23 10:30:24;;;;;;;82.20;33.33;;;;;;;;;;6286592;28;20189;-78
2022/01/23 10:33:31;;;;;;;111.87;36.70;;;;;;;;;;6286239;28;20234;-77
2022/01/23 10:36:39;;;;;;;95.70;34.93;;;;;;;;;;6292027;28;20231;-77
2022/01/23 10:39:45;;;;;;;37.87;25.13;;;;;;;;;;6312232;28;20188;-77
2022/01/23 10:46:36;;;;;;;16.53;15.07;;;;;;;;;;6310472;28;20235;-77
2022/01/23 10:46:47;;;;;;;15.00;13.80;;;;;;;;;;6310350;28;20453;-77
2022/01/23 10:49:53;;;;;;;26.80;21.10;;;;;;;;;;6311933;28;20190;-77
2022/01/23 10:53:00;;;;;;;15.63;14.20;;;;;;;;;;6310772;28;20517;-78
2022/01/23 10:56:07;;;;;;;14.93;13.60;;;;;;;;;;6310781;28;20449;-78
2022/01/23 10:59:13;;;;;;;18.33;16.43;;;;;;;;;;6311535;28;20232;-78
2022/01/23 11:02:21;;;;;;;21.67;19.47;;;;;;;;;;6310705;28;20295;-78
2022/01/23 11:05:33;;;;;;;14.40;13.23;;;;;;;;;;6311780;28;20207;-77
2022/01/23 11:08:37;;;;;;;16.47;14.90;;;;;;;;;;6310840;28;20228;-78
2022/01/23 11:11:44;;;;;;;23.37;19.20;;;;;;;;;;6310881;28;20290;-78
2022/01/23 11:18:21;;;;;;;24.03;14.60;;;;;;;;;;6311386;28;20236;-78
2022/01/23 11:21:25;;;;;;;28.77;22.17;;;;;;;;;;6310282;28;20312;-78
2022/01/23 11:24:49;;;;;;;17.57;15.97;;;;;;;;;;6310769;28;20223;-78
2022/01/23 11:28:02;;;;;;;21.50;17.53;;;;;;;;;;6310798;28;20245;-79
2022/01/23 11:31:10;;;;;;;27.57;22.17;;;;;;;;;;6303078;28;20263;-78
2022/01/23 11:34:15;;;;;;;28.23;22.87;;;;;;;;;;6287369;28;20380;-79
2022/01/23 11:37:20;;;;;;;18.63;15.83;;;;;;;;;;6285565;28;20399;-78
2022/01/23 11:40:36;;;;;;;32.43;23.80;;;;;;;;;;6285633;28;20191;-78
2022/01/23 11:53:55;;;;;;;34.33;24.83;;;;;;;;;;6270459;28;20283;-78
2022/01/23 11:57:02;;;;;;;43.10;27.30;;;;;;;;;;6289047;28;20238;-78
2022/01/23 12:00:32;;;;;;;52.43;29.47;;;;;;;;;;6290564;28;20308;-78
2022/01/23 12:03:38;;;;;;;53.07;29.27;;;;;;;;;;6290154;28;20223;-78
2022/01/23 12:06:44;;;;;;;47.53;28.37;;;;;;;;;;6289338;28;20532;-78
2022/01/23 12:10:13;;;;;;;55.47;29.33;;;;;;;;;;6291238;28;20249;-78
2022/01/23 12:13:55;;;;;;;57.07;29.83;;;;;;;;;;6290307;28;20247;-77
2022/01/23 12:17:00;;;;;;;44.20;27.53;;;;;;;;;;6289750;28;20238;-77
2022/01/23 12:20:07;;;;;;;47.83;28.43;;;;;;;;;;6290158;28;20186;-77
2022/01/23 12:23:16;;;;;;;62.53;30.83;;;;;;;;;;6290223;28;20231;-77
2022/01/23 12:26:21;;;;;;;82.93;34.33;;;;;;;;;;6290046;28;20240;-79
2022/01/23 12:29:27;;;;;;;86.23;35.73;;;;;;;;;;6290564;28;20195;-78
2022/01/23 12:32:37;;;;;;;93.00;36.93;;;;;;;;;;6269633;28;20230;-78
2022/01/23 12:35:46;;;;;;;66.30;32.13;;;;;;;;;;6265286;28;20224;-77
2022/01/23 12:38:53;;;;;;;103.03;37.67;;;;;;;;;;6311981;28;20448;-77
2022/01/23 12:42:00;;;;;;;94.57;35.27;;;;;;;;;;6314358;28;20238;-77
2022/01/23 12:45:05;;;;;;;115.53;38.10;;;;;;;;;;6314670;28;20191;-77
2022/01/23 12:48:54;;;;;;;110.00;38.50;;;;;;;;;;6313866;28;20404;-77
2022/01/23 12:52:16;;;;;;;121.17;38.93;;;;;;;;;;6299272;28;20538;-77
2022/01/23 12:55:20;;;;;;;93.27;35.33;;;;;;;;;;6314839;28;20217;-77
2022/01/23 12:58:25;;;;;;;171.40;43.73;;;;;;;;;;6314199;28;20232;-77
2022/01/23 13:01:29;;;;;;;134.60;39.57;;;;;;;;;;6316573;28;20244;-76
2022/01/23 13:04:40;;;;;;;192.63;45.73;;;;;;;;;;6314047;28;20183;-77
2022/01/23 13:08:01;;;;;;;208.33;46.10;;;;;;;;;;6313153;28;20256;-78
2022/01/23 13:11:34;;;;;;;151.37;41.50;;;;;;;;;;6313960;28;20195;-78
2022/01/23 13:14:49;;;;;;;194.33;45.87;;;;;;;;;;6315782;28;20203;-78
2022/01/23 13:18:07;;;;;;;167.30;43.20;;;;;;;;;;6313602;28;20427;-77
2022/01/23 13:31:43;;;;;;;229.60;46.47;;;;;;;;;;6312210;28;20247;-77
2022/01/23 13:34:49;;;;;;;212.10;45.90;;;;;;;;;;6313886;28;20292;-76
2022/01/23 13:37:57;;;;;;;236.63;47.23;;;;;;;;;;6312674;28;20242;-77
2022/01/23 13:41:14;;;;;;;232.07;46.73;;;;;;;;;;6313501;28;20192;-77
2022/01/23 13:48:04;;;;;;;322.73;51.50;;;;;;;;;;6312144;28;20299;-77
2022/01/23 13:58:18;;;;;;;215.73;44.93;;;;;;;;;;6312138;28;20235;-77
2022/01/23 14:01:46;;;;;;;220.87;45.67;;;;;;;;;;6312508;28;20187;-77
2022/01/23 14:04:52;;;;;;;213.50;44.70;;;;;;;;;;6312327;28;20254;-76
2022/01/23 14:07:59;;;;;;;210.47;43.87;;;;;;;;;;6312057;28;20530;-76
2022/01/23 14:11:02;;;;;;;201.87;43.97;;;;;;;;;;6312184;28;20186;-78
2022/01/23 14:14:16;;;;;;;211.20;44.97;;;;;;;;;;6313174;28;20446;-77
2022/01/23 14:17:21;;;;;;;207.33;44.10;;;;;;;;;;6310945;28;20272;-76
2022/01/23 14:20:27;;;;;;;214.10;44.30;;;;;;;;;;6312710;28;20187;-77
2022/01/23 14:23:33;;;;;;;219.50;45.70;;;;;;;;;;6295278;28;20237;-77
2022/01/23 14:26:39;;;;;;;222.67;45.77;;;;;;;;;;6313255;28;20230;-77
2022/01/23 14:29:49;;;;;;;219.40;45.10;;;;;;;;;;6312607;28;20304;-76
2022/01/23 14:32:54;;;;;;;239.60;45.87;;;;;;;;;;6312731;28;20234;-75
2022/01/23 14:36:13;;;;;;;229.20;44.90;;;;;;;;;;6300475;28;20198;-76
2022/01/23 14:39:17;;;;;;;236.73;44.83;;;;;;;;;;6314008;28;20441;-76
2022/01/23 14:42:21;;;;;;;239.87;46.63;;;;;;;;;;6313501;28;20231;-77
2022/01/23 14:45:28;;;;;;;229.23;45.20;;;;;;;;;;6312355;28;20187;-76
2022/01/23 14:48:36;;;;;;;219.13;45.07;;;;;;;;;;6312771;28;20242;-76
2022/01/23 14:51:41;;;;;;;230.33;44.67;;;;;;;;;;6312334;28;20251;-77
2022/01/23 14:55:06;;;;;;;233.00;44.30;;;;;;;;;;6285734;28;20498;-76
2022/01/23 14:58:18;;;;;;;233.37;45.20;;;;;;;;;;6312973;28;20366;-77
2022/01/23 15:01:24;;;;;;;303.90;49.00;;;;;;;;;;6312874;28;20242;-77
2022/01/23 15:04:28;;;;;;;367.33;53.77;;;;;;;;;;6311677;28;20190;-77
2022/01/23 15:07:34;;;;;;;324.30;50.50;;;;;;;;;;6311314;28;20293;-77
2022/01/23 15:10:39;;;;;;;244.00;45.37;;;;;;;;;;6311469;28;20282;-77
2022/01/23 15:13:43;;;;;;;215.40;44.23;;;;;;;;;;6310792;28;20229;-77
2022/01/23 15:16:50;;;;;;;255.07;46.33;;;;;;;;;;6310759;28;20418;-77
2022/01/23 15:19:55;;;;;;;221.97;44.83;;;;;;;;;;6313509;28;20254;-75
2022/01/23 15:22:59;;;;;;;216.17;44.27;;;;;;;;;;6310739;28;20238;-76
2022/01/23 15:26:03;;;;;;;237.50;45.17;;;;;;;;;;6310574;28;20221;-76
2022/01/23 15:29:07;;;;;;;197.57;42.63;;;;;;;;;;6311722;28;20226;-76
2022/01/23 15:32:13;;;;;;;271.87;47.97;;;;;;;;;;6298175;28;20231;-76
2022/01/23 15:35:19;;;;;;;222.20;44.40;;;;;;;;;;6292400;28;20260;-76
2022/01/23 15:38:26;;;;;;;218.53;43.53;;;;;;;;;;6290463;28;20416;-76
2022/01/23 15:41:30;;;;;;;211.13;43.73;;;;;;;;;;6291213;28;20237;-76
2022/01/23 15:44:34;;;;;;;229.30;44.53;;;;;;;;;;6290812;28;20187;-76
2022/01/23 15:47:41;;;;;;;246.07;46.27;;;;;;;;;;6290562;28;20231;-76
2022/01/23 15:50:46;;;;;;;212.37;43.70;;;;;;;;;;6291654;28;20250;-76
2022/01/23 15:53:50;;;;;;;209.00;43.87;;;;;;;;;;6289728;28;20237;-76
2022/01/23 15:56:54;;;;;;;221.33;44.90;;;;;;;;;;6290724;28;20237;-76
2022/01/23 15:59:59;;;;;;;193.53;42.17;;;;;;;;;;6291080;28;20190;-76
2022/01/23 16:03:05;;;;;;;198.73;43.20;;;;;;;;;;6290401;28;20230;-76
2022/01/23 16:06:09;;;;;;;217.97;44.63;;;;;;;;;;6290188;28;20188;-76
2022/01/23 16:09:14;;;;;;;231.73;45.87;;;;;;;;;;6291154;28;20238;-76
2022/01/23 16:12:18;;;;;;;236.30;46.27;;;;;;;;;;6289948;28;20251;-76
2022/01/23 16:15:40;;;;;;;245.40;45.87;;;;;;;;;;6290445;28;20194;-76
2022/01/23 16:18:46;;;;;;;248.13;46.57;;;;;;;;;;6289571;28;20463;-76
2022/01/23 16:21:54;;;;;;;232.97;45.50;;;;;;;;;;6290357;28;20290;-76
2022/01/23 16:24:59;;;;;;;239.83;45.33;;;;;;;;;;6289547;28;20467;-76
2022/01/23 16:28:04;;;;;;;228.00;46.47;;;;;;;;;;6290404;28;20243;-76
2022/01/23 16:31:09;;;;;;;228.40;45.13;;;;;;;;;;6281260;28;20501;-76
2022/01/23 16:34:15;;;;;;;219.50;45.23;;;;;;;;;;6265881;28;20416;-78
2022/01/23 16:37:19;;;;;;;239.60;46.07;;;;;;;;;;6283685;28;20238;-76
2022/01/23 16:40:23;;;;;;;261.90;47.93;;;;;;;;;;6314890;28;20221;-76
2022/01/23 16:43:29;;;;;;;229.20;45.20;;;;;;;;;;6315938;28;20230;-77
2022/01/23 16:46:35;;;;;;;249.27;46.27;;;;;;;;;;6315061;28;20222;-77
2022/01/23 16:49:41;;;;;;;252.97;46.60;;;;;;;;;;6315312;28;20233;-77
2022/01/23 16:52:45;;;;;;;282.93;48.57;;;;;;;;;;6315466;28;20232;-77
2022/01/23 16:55:56;;;;;;;261.00;47.37;;;;;;;;;;6316167;28;20185;-77
2022/01/23 16:59:00;;;;;;;261.43;47.50;;;;;;;;;;6314829;28;20288;-76
2022/01/23 17:02:05;;;;;;;275.53;47.87;;;;;;;;;;6315112;28;20290;-76
2022/01/23 17:05:13;;;;;;;252.70;47.93;;;;;;;;;;6314279;28;20249;-77
2022/01/23 17:08:19;;;;;;;272.60;49.30;;;;;;;;;;6313852;28;20226;-76
2022/01/23 17:11:23;;;;;;;247.93;47.50;;;;;;;;;;6314932;28;20291;-77
2022/01/23 17:14:39;;;;;;;253.17;46.87;;;;;;;;;;6316166;28;20185;-77
2022/01/23 17:17:43;;;;;;;273.80;47.97;;;;;;;;;;6313567;28;20283;-76
2022/01/23 17:20:49;;;;;;;266.33;47.53;;;;;;;;;;6313311;28;20446;-76
2022/01/23 17:23:53;;;;;;;261.73;48.50;;;;;;;;;;6314886;28;20298;-77
2022/01/23 17:26:59;;;;;;;357.80;53.63;;;;;;;;;;6313020;28;20535;-77
2022/01/23 17:30:04;;;;;;;269.27;48.73;;;;;;;;;;6313779;28;20219;-76
2022/01/23 17:33:14;;;;;;;269.60;49.37;;;;;;;;;;6263542;28;20238;-76
2022/01/23 17:36:20;;;;;;;258.97;48.27;;;;;;;;;;6263842;28;20188;-77
2022/01/23 17:39:30;;;;;;;262.17;48.47;;;;;;;;;;6266760;28;20192;-79
2022/01/23 17:42:42;;;;;;;357.80;57.07;;;;;;;;;;6268101;28;20231;-78
2022/01/23 17:45:52;;;;;;;266.83;48.37;;;;;;;;;;6269046;28;20198;-77
2022/01/23 17:49:04;;;;;;;269.57;48.77;;;;;;;;;;6262862;28;20315;-77
2022/01/23 17:52:11;;;;;;;259.47;49.23;;;;;;;;;;6262803;28;20239;-77
2022/01/23 17:55:16;;;;;;;243.17;46.20;;;;;;;;;;6262803;28;20188;-79
2022/01/23 17:58:20;;;;;;;254.77;47.57;;;;;;;;;;6263008;28;20237;-77
2022/01/23 18:01:24;;;;;;;240.00;46.67;;;;;;;;;;6245195;28;20294;-77
2022/01/23 18:04:29;;;;;;;261.13;48.33;;;;;;;;;;6263794;28;20498;-77
2022/01/23 18:07:34;;;;;;;258.93;47.57;;;;;;;;;;6266004;28;20297;-77
2022/01/23 18:10:39;;;;;;;273.67;47.73;;;;;;;;;;6264812;28;20272;-77
2022/01/23 18:13:55;;;;;;;265.30;47.40;;;;;;;;;;6262909;28;20243;-77
2022/01/23 18:16:59;;;;;;;275.73;49.17;;;;;;;;;;6264014;28;20238;-78
2022/01/23 18:20:04;;;;;;;252.57;46.30;;;;;;;;;;6263685;28;20191;-79
2022/01/23 18:23:10;;;;;;;265.87;48.10;;;;;;;;;;6262581;28;20539;-77
2022/01/23 18:26:15;;;;;;;259.30;47.97;;;;;;;;;;6262455;28;20192;-78
2022/01/23 18:29:19;;;;;;;266.13;48.10;;;;;;;;;;6263587;28;20213;-77
2022/01/23 18:32:23;;;;;;;255.97;47.70;;;;;;;;;;6262022;28;20285;-77
2022/01/23 18:35:30;;;;;;;247.07;46.30;;;;;;;;;;6263013;28;20185;-76
2022/01/23 18:38:36;;;;;;;261.63;47.47;;;;;;;;;;6301174;28;20246;-76
2022/01/23 18:41:40;;;;;;;283.50;49.17;;;;;;;;;;6311724;28;20224;-77
2022/01/23 18:44:44;;;;;;;282.87;49.40;;;;;;;;;;6311741;28;20194;-76
2022/01/23 18:47:49;;;;;;;275.73;48.43;;;;;;;;;;6312101;28;20455;-78
2022/01/23 18:50:58;;;;;;;290.93;48.83;;;;;;;;;;6312612;28;20215;-77
2022/01/23 18:54:10;;;;;;;312.53;50.57;;;;;;;;;;6311452;28;20292;-76
2022/01/23 18:57:18;;;;;;;333.10;52.23;;;;;;;;;;6311517;28;20237;-77
2022/01/23 19:00:22;;;;;;;342.70;52.53;;;;;;;;;;6310873;28;20213;-76
2022/01/23 19:03:32;;;;;;;343.27;52.30;;;;;;;;;;6311170;28;20230;-76
2022/01/23 19:06:41;;;;;;;331.90;51.93;;;;;;;;;;6311281;28;20237;-76
2022/01/23 19:09:47;;;;;;;93.40;18.87;;;;;;;;;;6311734;28;20239;-76
2022/01/23 19:12:52;;;;;;;4.07;3.80;;;;;;;;;;6311442;28;20230;-77
2022/01/23 19:15:57;;;;;;;4.83;4.37;;;;;;;;;;6312093;28;20218;-77
2022/01/23 19:19:01;;;;;;;0.60;0.60;;;;;;;;;;6310662;28;20239;-76
2022/01/23 19:22:05;;;;;;;7.30;6.60;;;;;;;;;;6310624;28;20237;-76
2022/01/23 19:25:14;;;;;;;5.00;4.70;;;;;;;;;;6311300;28;20251;-76
2022/01/23 19:28:19;;;;;;;4.17;3.97;;;;;;;;;;6311188;28;20234;-76
2022/01/23 19:31:28;;;;;;;6.10;5.43;;;;;;;;;;6299977;28;20235;-76
2022/01/23 19:34:35;;;;;;;5.03;4.60;;;;;;;;;;6286484;28;20188;-76
2022/01/23 19:37:39;;;;;;;38.57;18.43;;;;;;;;;;6285414;28;20266;-76
2022/01/23 19:40:51;;;;;;;4.60;4.27;;;;;;;;;;6286285;28;20198;-76
2022/01/23 19:43:59;;;;;;;3.87;3.60;;;;;;;;;;6285684;28;20390;-76
2022/01/23 19:47:11;;;;;;;13.97;11.13;;;;;;;;;;6285544;28;20371;-76
2022/01/23 19:50:15;;;;;;;26.93;13.13;;;;;;;;;;6286748;28;20220;-76
2022/01/23 19:53:21;;;;;;;4.40;4.00;;;;;;;;;;6285688;28;20258;-76
2022/01/23 19:56:26;;;;;;;3.67;3.57;;;;;;;;;;6285946;28;20226;-76
2022/01/23 19:59:32;;;;;;;110.00;39.73;;;;;;;;;;6285830;28;20223;-76
2022/01/23 20:02:36;;;;;;;13.77;9.63;;;;;;;;;;6285038;28;20535;-76
2022/01/23 20:05:44;;;;;;;3.37;3.17;;;;;;;;;;6286048;28;20184;-76
2022/01/23 20:08:54;;;;;;;4.23;3.93;;;;;;;;;;6285115;28;20228;-76
2022/01/23 20:15:22;;;;;;;3.23;3.13;;;;;;;;;;6287455;28;20212;-78
2022/01/23 20:18:26;;;;;;;3.67;3.47;;;;;;;;;;6291961;28;20315;-78
2022/01/23 20:21:31;;;;;;;10.93;8.67;;;;;;;;;;6291095;28;20407;-77
2022/01/23 20:24:44;;;;;;;3.37;3.17;;;;;;;;;;6292139;28;20477;-81
2022/01/23 20:27:50;;;;;;;3.20;3.10;;;;;;;;;;6275233;28;20330;-78
2022/01/23 20:30:54;;;;;;;3.27;3.17;;;;;;;;;;6287367;28;20295;-78
2022/01/23 20:33:58;;;;;;;3.53;3.23;;;;;;;;;;6265845;28;20233;-76
2022/01/23 20:37:04;;;;;;;3.63;3.37;;;;;;;;;;6279834;28;20319;-77
2022/01/23 20:40:17;;;;;;;3.13;2.93;;;;;;;;;;6317141;28;20187;-77
2022/01/23 20:43:23;;;;;;;3.43;3.13;;;;;;;;;;6314791;28;20236;-76
2022/01/23 20:46:27;;;;;;;3.17;3.07;;;;;;;;;;6314279;28;20237;-77