Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:26;;;;;;;6.30;3.20;;;;;;;20.12;63.14;101763.44;5116076;28;20043;-59
2023/06/23 00:03:55;;;;;;;5.70;3.63;;;;;;;20.11;63.08;101765.34;5118945;28;20056;-59
2023/06/23 00:06:23;;;;;;;8.23;4.40;;;;;;;20.09;63.08;101764.78;5118295;28;20127;-61
2023/06/23 00:08:50;;;;;;;6.53;3.70;;;;;;;20.08;62.93;101759.59;5123535;28;20086;-61
2023/06/23 00:11:19;;;;;;;6.28;3.20;;;;;;;20.07;62.88;101758.78;5122681;28;20039;-57
2023/06/23 00:13:47;;;;;;;5.70;3.10;;;;;;;20.07;62.94;101763.41;5122485;28;20050;-58
2023/06/23 00:16:14;;;;;;;5.43;3.45;;;;;;;20.07;62.87;101771.59;5117261;28;20077;-57
2023/06/23 00:18:43;;;;;;;8.40;3.35;;;;;;;20.06;62.84;101783.59;5122604;28;20043;-59
2023/06/23 00:21:11;;;;;;;6.90;3.90;;;;;;;20.05;62.78;101784.69;5122494;28;20138;-59
2023/06/23 00:23:39;;;;;;;7.28;4.00;;;;;;;20.04;62.90;101777.59;5120019;28;20056;-59
2023/06/23 00:26:08;;;;;;;5.45;4.00;;;;;;;20.02;62.71;101787.94;5125839;28;20058;-59
2023/06/23 00:28:36;;;;;;;6.13;3.58;;;;;;;20.00;62.63;101785.47;5124982;28;20055;-59
2023/06/23 00:31:05;;;;;;;5.82;3.30;;;;;;;20.00;62.72;101790.09;5126446;28;20062;-60
2023/06/23 00:33:33;;;;;;;10.18;4.03;;;;;;;19.99;62.67;101794.75;5119861;28;20036;-59
2023/06/23 00:36:02;;;;;;;5.80;3.80;;;;;;;19.97;62.77;101804.28;5122174;28;20079;-58
2023/06/23 00:38:29;;;;;;;7.60;4.40;;;;;;;19.95;62.80;101793.63;5125853;28;20108;-59
2023/06/23 00:40:57;;;;;;;6.07;4.10;;;;;;;19.95;62.79;101801.81;5124622;28;20104;-57
2023/06/23 00:43:25;;;;;;;4.88;3.72;;;;;;;19.95;62.76;101806.44;5126475;28;20507;-59
2023/06/23 00:45:53;;;;;;;5.45;3.53;;;;;;;19.95;62.75;101804.53;5123073;28;20054;-58
2023/06/23 00:48:22;;;;;;;10.75;4.68;;;;;;;19.95;62.78;101807.25;5119045;28;20059;-60
2023/06/23 00:50:50;;;;;;;5.97;3.95;;;;;;;19.95;62.70;101809.16;5123379;28;20055;-58
2023/06/23 00:53:19;;;;;;;5.88;3.78;;;;;;;19.93;62.62;101817.63;5125683;28;20085;-59
2023/06/23 00:55:48;;;;;;;7.40;4.28;;;;;;;19.94;62.50;101821.16;5126487;28;20048;-59
2023/06/23 00:58:16;;;;;;;7.55;4.38;;;;;;;19.92;62.66;101832.34;5118035;28;20044;-59
2023/06/23 01:00:44;;;;;;;7.22;4.03;;;;;;;19.92;62.74;101840.53;5124508;28;20071;-59
2023/06/23 01:03:11;;;;;;;6.22;3.72;;;;;;;19.91;62.62;101843.50;5124463;28;20063;-57
2023/06/23 01:05:41;;;;;;;5.60;4.22;;;;;;;19.90;62.49;101841.88;5123906;28;20047;-59
2023/06/23 01:08:20;;;;;;;5.85;3.65;;;;;;;19.88;62.41;101853.03;5123946;28;20136;-59
2023/06/23 01:10:57;;;;;;;8.90;4.55;;;;;;;19.87;62.70;101842.38;5125272;28;20043;-59
2023/06/23 01:13:33;;;;;;;7.40;4.93;;;;;;;19.86;62.65;101849.75;5122769;28;20176;-59
2023/06/23 01:16:08;;;;;;;8.40;5.85;;;;;;;19.85;62.60;101841.81;5115382;28;20059;-59
2023/06/23 01:18:44;;;;;;;9.25;5.03;;;;;;;19.83;62.74;101844.81;5112282;28;20043;-59
2023/06/23 01:21:16;;;;;;;9.30;5.70;;;;;;;19.81;62.98;101844.25;5118554;28;20069;-60
2023/06/23 01:24:06;;;;;;;7.70;5.28;;;;;;;19.79;62.87;101849.13;5118028;28;20047;-60
2023/06/23 01:26:51;;;;;;;7.68;5.10;;;;;;;19.76;62.68;101855.94;5119529;28;20043;-59
2023/06/23 01:29:25;;;;;;;8.10;5.63;;;;;;;19.75;62.98;101867.94;5116311;28;20043;-59
2023/06/23 01:32:01;;;;;;;9.73;5.40;;;;;;;19.73;62.93;101861.06;5122731;28;20039;-59
2023/06/23 01:34:39;;;;;;;9.00;5.25;;;;;;;19.75;62.83;101861.66;5117028;28;20043;-59
2023/06/23 01:37:11;;;;;;;9.43;5.25;;;;;;;19.72;62.93;101854.81;5123067;28;20055;-60
2023/06/23 01:39:44;;;;;;;6.85;4.50;;;;;;;19.72;62.69;101848.53;5124897;28;20047;-59
2023/06/23 01:42:15;;;;;;;7.20;5.53;;;;;;;19.70;62.89;101851.50;5121698;28;20043;-60
2023/06/23 01:44:48;;;;;;;9.88;5.35;;;;;;;19.70;62.93;101856.97;5124026;28;20055;-59
2023/06/23 01:47:18;;;;;;;9.00;5.93;;;;;;;19.68;62.84;101861.84;5121541;28;20044;-59
2023/06/23 01:49:48;;;;;;;9.45;6.25;;;;;;;19.67;62.87;101873.03;5114387;28;20069;-60
2023/06/23 01:52:18;;;;;;;11.75;6.43;;;;;;;19.65;63.03;101878.72;5123922;28;20044;-60
2023/06/23 01:54:48;;;;;;;9.40;5.68;;;;;;;19.65;62.76;101889.66;5115745;28;20073;-60
2023/06/23 01:57:19;;;;;;;7.97;5.95;;;;;;;19.61;62.73;101879.50;5125608;28;20051;-60
2023/06/23 01:59:49;;;;;;;8.60;6.03;;;;;;;19.62;63.09;101887.44;5123994;28;20127;-59
2023/06/23 02:02:20;;;;;;;9.00;6.00;;;;;;;19.62;63.07;101883.88;5122200;28;20040;-59
2023/06/23 02:04:49;;;;;;;9.90;5.40;;;;;;;19.58;62.73;101871.84;5122615;28;20624;-60
2023/06/23 02:07:20;;;;;;;17.80;6.00;;;;;;;19.59;62.84;101892.56;5124446;28;20099;-59
2023/06/23 02:09:49;;;;;;;7.28;5.57;;;;;;;19.58;62.63;101893.66;5124240;28;20108;-59
2023/06/23 02:12:18;;;;;;;8.70;5.75;;;;;;;19.58;62.63;101901.84;5125946;28;20119;-59
2023/06/23 02:14:49;;;;;;;10.30;5.35;;;;;;;19.57;62.82;101906.47;5121028;28;20059;-59
2023/06/23 02:17:18;;;;;;;8.82;5.45;;;;;;;19.56;62.73;101909.44;5120301;28;20044;-59
2023/06/23 02:19:49;;;;;;;9.40;5.70;;;;;;;19.55;62.76;101905.06;5115554;28;20048;-59
2023/06/23 02:22:19;;;;;;;8.77;6.68;;;;;;;19.55;62.70;101911.34;5122640;28;20073;-59
2023/06/23 02:24:48;;;;;;;8.68;5.50;;;;;;;19.55;62.44;101916.81;5123043;28;20051;-59
2023/06/23 02:27:17;;;;;;;11.85;5.88;;;;;;;19.54;62.70;101920.63;5124004;28;20396;-59
2023/06/23 02:29:45;;;;;;;8.55;6.45;;;;;;;19.54;62.51;101927.97;5122441;28;20632;-59
2023/06/23 02:32:16;;;;;;;9.05;5.63;;;;;;;19.53;62.34;101938.06;5118960;28;20097;-59
2023/06/23 02:34:46;;;;;;;10.77;5.85;;;;;;;19.52;62.33;101930.13;5121102;28;20048;-59
2023/06/23 02:37:18;;;;;;;9.15;5.97;;;;;;;19.52;62.31;101938.31;5114655;28;20047;-59
2023/06/23 02:39:49;;;;;;;9.68;5.82;;;;;;;19.50;62.35;101952.97;5120887;28;20047;-59
2023/06/23 02:42:21;;;;;;;10.85;6.38;;;;;;;19.39;62.36;101937.59;5125262;28;20044;-59
2023/06/23 02:44:54;;;;;;;7.40;5.18;;;;;;;19.50;62.44;101957.63;5123232;28;20047;-59
2023/06/23 02:47:25;;;;;;;6.70;5.38;;;;;;;19.49;62.17;101956.78;5120164;28;20048;-59
2023/06/23 02:50:00;;;;;;;7.15;5.25;;;;;;;19.48;62.31;101954.31;5122880;28;20062;-59
2023/06/23 02:52:34;;;;;;;7.95;5.35;;;;;;;19.46;62.25;101968.19;5123251;28;20043;-59
2023/06/23 02:55:05;;;;;;;9.35;5.88;;;;;;;19.46;61.98;101962.75;5122489;28;20052;-59
2023/06/23 02:57:35;;;;;;;10.20;5.90;;;;;;;19.46;62.31;101954.56;5118036;28;20105;-59
2023/06/23 03:00:06;;;;;;;9.00;5.70;;;;;;;19.46;62.08;101967.38;5124098;28;20073;-59
2023/06/23 03:02:36;;;;;;;9.60;6.13;;;;;;;19.43;62.07;101959.72;5124097;28;20039;-59
2023/06/23 03:05:04;;;;;;;8.98;5.78;;;;;;;19.43;62.29;101956.97;5118980;28;20507;-59
2023/06/23 03:07:34;;;;;;;12.82;5.88;;;;;;;19.41;62.23;101964.59;5115988;28;20465;-58
2023/06/23 03:10:02;;;;;;;10.98;6.40;;;;;;;19.40;62.34;101968.41;5121546;28;20047;-59
2023/06/23 03:12:30;;;;;;;7.43;5.90;;;;;;;19.40;62.25;101971.13;5122715;28;20044;-59
2023/06/23 03:14:58;;;;;;;8.73;6.47;;;;;;;19.39;62.29;101964.03;5119526;28;20553;-59
2023/06/23 03:17:28;;;;;;;9.52;6.05;;;;;;;19.37;62.16;101960.72;5115539;28;20040;-59
2023/06/23 03:20:05;;;;;;;10.23;6.55;;;;;;;19.38;62.14;101962.38;5122796;28;20052;-59
2023/06/23 03:22:36;;;;;;;;;;;;;;;19.36;62.20;101965.34;5120401;28;20069;-59
2023/06/23 03:25:10;;;;;;;14.27;7.00;;;;;;;19.35;62.29;101974.59;5122596;28;19920;-60
2023/06/23 03:27:40;;;;;;;10.88;7.05;;;;;;;19.34;62.12;101981.13;5120647;28;20051;-59
2023/06/23 03:30:15;;;;;;;7.97;6.10;;;;;;;19.33;62.20;101976.75;5122661;28;20048;-58
2023/06/23 03:32:47;;;;;;;12.50;6.85;;;;;;;19.32;62.36;101974.28;5118527;28;20465;-59
2023/06/23 03:35:20;;;;;;;10.55;6.20;;;;;;;19.31;62.12;101968.00;5123189;28;20192;-59
2023/06/23 03:37:50;;;;;;;11.35;6.97;;;;;;;19.32;62.17;101975.09;5119448;28;20077;-60
2023/06/23 03:40:22;;;;;;;10.48;6.88;;;;;;;19.28;62.28;101973.97;5121080;28;20104;-59
2023/06/23 03:42:54;;;;;;;11.52;7.57;;;;;;;19.27;62.36;101974.22;5122511;28;20054;-59
2023/06/23 03:45:24;;;;;;;12.07;7.10;;;;;;;19.26;62.24;101978.03;5122466;28;20039;-60
2023/06/23 03:47:59;;;;;;;11.80;6.72;;;;;;;19.25;62.24;101979.09;5116799;28;20104;-59
2023/06/23 03:50:33;;;;;;;13.48;8.93;;;;;;;19.22;62.64;101977.69;5121762;28;20043;-59
2023/06/23 03:53:03;;;;;;;11.73;7.05;;;;;;;19.21;62.21;101978.78;5122579;28;20066;-58
2023/06/23 03:55:33;;;;;;;11.95;7.28;;;;;;;19.19;62.22;101979.03;5120363;28;20081;-59
2023/06/23 03:58:05;;;;;;;12.57;7.00;;;;;;;19.19;62.33;101987.19;5119238;28;20050;-59
2023/06/23 04:00:36;;;;;;;9.88;6.80;;;;;;;19.18;62.42;101988.28;5121556;28;20069;-59
2023/06/23 04:03:07;;;;;;;10.65;6.97;;;;;;;19.18;62.47;101996.47;5122544;28;20044;-58
2023/06/23 04:05:40;;;;;;;10.15;6.85;;;;;;;19.17;62.15;102007.63;5120906;28;20052;-59
2023/06/23 04:08:11;;;;;;;10.55;7.00;;;;;;;19.15;62.32;102010.59;5122513;28;20048;-59
2023/06/23 04:10:39;;;;;;;10.77;7.13;;;;;;;19.14;62.45;102008.94;5123835;28;20047;-59
2023/06/23 04:13:08;;;;;;;12.43;7.63;;;;;;;19.15;62.25;102007.88;5122517;28;20040;-57
2023/06/23 04:15:38;;;;;;;10.25;6.38;;;;;;;19.16;62.25;102016.84;5121613;28;20051;-58
2023/06/23 04:18:09;;;;;;;9.25;6.40;;;;;;;19.14;62.01;102011.66;5119114;28;20044;-60
2023/06/23 04:20:41;;;;;;;9.73;5.78;;;;;;;19.14;62.09;102010.84;5123365;28;20047;-59
2023/06/23 04:23:11;;;;;;;8.85;5.60;;;;;;;19.15;61.95;102009.75;5120159;28;20055;-59
2023/06/23 04:25:41;;;;;;;12.88;6.45;;;;;;;19.13;62.13;102010.00;5119400;28;20062;-58
2023/06/23 04:28:12;;;;;;;10.75;6.53;;;;;;;19.12;62.04;102015.72;5122591;28;20051;-61
2023/06/23 04:30:41;;;;;;;10.65;6.68;;;;;;;19.11;62.34;102028.50;5118420;28;20047;-61
2023/06/23 04:33:09;;;;;;;10.77;6.72;;;;;;;19.11;62.33;102027.69;5122076;28;20073;-60
2023/06/23 04:35:38;;;;;;;9.82;6.55;;;;;;;19.11;62.30;102033.13;5123413;28;20163;-59
2023/06/23 04:38:10;;;;;;;11.25;7.72;;;;;;;19.09;62.32;102033.38;5119880;28;20047;-60
2023/06/23 04:40:41;;;;;;;8.00;6.70;;;;;;;19.08;62.22;102033.63;5120396;28;20047;-59
2023/06/23 04:43:13;;;;;;;10.60;7.32;;;;;;;19.08;62.34;102037.19;5122725;28;20092;-60
2023/06/23 04:45:46;;;;;;;10.00;6.60;;;;;;;19.07;62.37;102035.53;5117840;28;20051;-60
2023/06/23 04:48:18;;;;;;;11.73;7.85;;;;;;;19.08;62.17;102044.53;5121518;28;20075;-60
2023/06/23 04:50:50;;;;;;;14.63;6.97;;;;;;;19.08;62.25;102050.00;5117190;28;20105;-59
2023/06/23 04:53:22;;;;;;;11.40;7.53;;;;;;;19.06;62.37;102044.00;5110907;28;20058;-59
2023/06/23 04:55:56;;;;;;;10.77;7.30;;;;;;;19.07;62.57;102046.44;5120391;28;20048;-59
2023/06/23 04:58:29;;;;;;;12.40;7.78;;;;;;;19.05;62.51;102050.50;5118066;28;20047;-59
2023/06/23 05:00:58;;;;;;;10.60;6.55;;;;;;;19.07;62.04;102053.78;5114591;28;20074;-60
2023/06/23 05:03:28;;;;;;;11.52;6.75;;;;;;;19.07;62.22;102056.50;5120323;28;20051;-60
2023/06/23 05:05:58;;;;;;;10.63;7.18;;;;;;;19.07;62.23;102061.97;5120069;28;20048;-59
2023/06/23 05:08:28;;;;;;;9.00;6.30;;;;;;;19.07;62.01;102073.69;5118381;28;20120;-60
2023/06/23 05:10:59;;;;;;;9.98;6.20;;;;;;;19.08;62.22;102082.69;5115192;28;20056;-60
2023/06/23 05:13:29;;;;;;;11.38;6.78;;;;;;;19.08;62.05;102075.34;5124409;28;20046;-59
2023/06/23 05:15:59;;;;;;;10.20;6.30;;;;;;;19.11;62.19;102080.28;5122919;28;20043;-60
2023/06/23 05:18:29;;;;;;;9.38;6.30;;;;;;;19.12;62.19;102073.75;5121664;28;20044;-60
2023/06/23 05:21:01;;;;;;;10.13;6.78;;;;;;;19.13;62.06;102083.59;5123547;28;20048;-59
2023/06/23 05:23:31;;;;;;;8.57;5.68;;;;;;;19.14;62.03;102082.50;5124293;28;20035;-59
2023/06/23 05:26:20;;;;;;;8.38;5.85;;;;;;;19.14;61.78;102085.25;5114344;28;20223;-61
2023/06/23 05:28:50;;;;;;;12.02;6.60;;;;;;;19.14;62.07;102079.78;5121088;28;20128;-60
2023/06/23 05:31:20;;;;;;;10.70;7.10;;;;;;;19.15;62.19;102081.44;5121010;28;20055;-60
2023/06/23 05:33:49;;;;;;;10.27;6.88;;;;;;;19.16;62.30;102085.00;5125263;28;20403;-60
2023/06/23 05:36:23;;;;;;;9.23;6.80;;;;;;;19.16;62.63;102091.28;5120715;28;20096;-59
2023/06/23 05:38:54;;;;;;;12.40;7.90;;;;;;;19.17;62.74;102087.47;5121777;28;20113;-59
2023/06/23 05:41:22;;;;;;;10.77;7.53;;;;;;;19.18;63.00;102082.84;5114633;28;20074;-59
2023/06/23 05:43:50;;;;;;;13.13;8.15;;;;;;;19.20;62.83;102086.16;5125922;28;20043;-59
2023/06/23 05:46:22;;;;;;;10.77;7.60;;;;;;;19.21;62.98;102092.44;5121942;28;20068;-60
2023/06/23 05:49:00;;;;;;;12.18;8.63;;;;;;;19.23;63.38;102096.56;4918428;28;10000857;-61
2023/06/23 05:51:32;;;;;;;16.42;9.75;;;;;;;19.25;63.48;102107.22;5110069;28;20329;-60
2023/06/23 05:54:04;;;;;;;11.93;8.88;;;;;;;19.26;63.43;102106.97;5123166;28;20686;-61
2023/06/23 05:56:37;;;;;;;14.73;8.85;;;;;;;19.29;63.55;102113.81;5122183;28;20043;-60
2023/06/23 05:59:10;;;;;;;12.95;8.75;;;;;;;19.26;63.61;102093.31;5120460;28;20051;-60
2023/06/23 06:01:41;;;;;;;16.52;8.70;;;;;;;19.31;63.58;102107.03;5113539;28;20062;-61
2023/06/23 06:04:12;;;;;;;12.77;9.75;;;;;;;19.32;63.85;102111.41;5119253;28;20060;-61
2023/06/23 06:06:43;;;;;;;16.80;9.30;;;;;;;19.34;63.96;102114.72;5120203;28;20131;-61
2023/06/23 06:09:12;;;;;;;15.20;10.65;;;;;;;19.38;64.17;102115.88;5118088;28;20055;-60
2023/06/23 06:11:43;;;;;;;15.30;8.38;;;;;;;19.40;63.95;102124.63;5117858;28;20040;-60
2023/06/23 06:14:14;;;;;;;14.43;9.93;;;;;;;19.41;64.33;102131.72;5124562;28;20097;-60
2023/06/23 06:16:44;;;;;;;15.52;10.80;;;;;;;19.45;64.33;102140.22;5118995;28;20043;-62
2023/06/23 06:19:15;;;;;;;14.65;11.80;;;;;;;19.45;64.43;102135.59;5122707;28;20048;-63
2023/06/23 06:21:47;;;;;;;16.85;10.63;;;;;;;19.47;64.52;102135.34;5119559;28;20052;-64
2023/06/23 06:24:17;;;;;;;14.75;11.23;;;;;;;19.48;64.78;102137.00;5126199;28;20505;-63
2023/06/23 06:26:48;;;;;;;17.48;12.05;;;;;;;19.50;64.80;102132.13;5124434;28;20059;-62
2023/06/23 06:29:18;;;;;;;15.18;11.52;;;;;;;19.51;64.53;102131.06;5126329;28;20055;-62
2023/06/23 06:31:49;;;;;;;17.00;11.55;;;;;;;19.53;64.75;102134.38;5119590;28;20497;-62
2023/06/23 06:34:20;;;;;;;17.00;12.45;;;;;;;19.55;64.71;102137.69;5122601;28;20047;-62
2023/06/23 06:36:50;;;;;;;17.00;11.38;;;;;;;19.57;65.00;102145.63;5120431;28;20051;-63
2023/06/23 06:39:19;;;;;;;26.45;12.18;;;;;;;19.59;64.81;102148.94;5120829;28;20066;-61
2023/06/23 06:41:49;;;;;;;16.42;11.73;;;;;;;19.60;64.94;102145.94;5118520;28;20074;-63
2023/06/23 06:44:17;;;;;;;13.40;10.13;;;;;;;19.63;64.71;102148.19;5124596;28;20066;-61
2023/06/23 06:46:47;;;;;;;16.25;11.15;;;;;;;19.64;64.96;102149.81;5119968;28;20062;-63
2023/06/23 06:49:18;;;;;;;12.23;9.43;;;;;;;19.66;64.62;102146.84;5120187;28;20048;-62
2023/06/23 06:51:47;;;;;;;14.32;9.60;;;;;;;19.68;64.66;102153.72;5112281;28;20075;-62
2023/06/23 06:54:16;;;;;;;12.50;8.68;;;;;;;19.72;64.65;102159.47;5123538;28;20036;-61
2023/06/23 06:56:47;;;;;;;15.63;9.45;;;;;;;19.73;64.75;102159.22;5120382;28;20057;-61
2023/06/23 06:59:15;;;;;;;14.05;10.75;;;;;;;19.65;64.83;102154.22;5122703;28;20273;-61
2023/06/23 07:01:44;;;;;;;15.10;10.77;;;;;;;19.75;64.80;102158.97;5120555;28;20047;-61
2023/06/23 07:04:11;;;;;;;18.45;11.32;;;;;;;19.76;65.12;102161.47;5124723;28;20513;-62
2023/06/23 07:06:40;;;;;;;14.63;10.27;;;;;;;19.79;64.77;102169.13;5121945;28;20097;-62
2023/06/23 07:09:08;;;;;;;15.95;10.13;;;;;;;19.79;64.94;102171.88;5119262;28;20101;-62
2023/06/23 07:11:37;;;;;;;14.85;10.60;;;;;;;19.80;64.83;102178.97;5114803;28;20055;-62
2023/06/23 07:14:05;;;;;;;11.95;9.00;;;;;;;19.84;64.96;102182.03;5121142;28;20063;-62
2023/06/23 07:16:33;;;;;;;11.57;9.02;;;;;;;19.85;64.90;102188.31;5121239;28;20052;-62
2023/06/23 07:19:01;;;;;;;15.25;10.50;;;;;;;19.86;65.02;102188.06;5123198;28;20071;-62
2023/06/23 07:21:29;;;;;;;14.25;9.52;;;;;;;19.86;65.07;102185.34;5113663;28;20092;-62
2023/06/23 07:23:57;;;;;;;13.75;10.05;;;;;;;19.87;64.96;102183.44;5122048;28;20054;-62
2023/06/23 07:26:25;;;;;;;13.43;9.35;;;;;;;19.86;65.02;102188.06;5122785;28;20059;-62
2023/06/23 07:28:54;;;;;;;13.45;9.18;;;;;;;19.88;64.85;102193.25;5120967;28;20060;-61
2023/06/23 07:31:22;;;;;;;13.18;8.43;;;;;;;19.87;64.90;102195.16;5114510;28;20051;-62
2023/06/23 07:33:50;;;;;;;12.02;8.70;;;;;;;19.88;64.62;102191.38;5120017;28;20386;-62
2023/06/23 07:36:18;;;;;;;14.73;8.52;;;;;;;19.90;64.68;102197.41;5110360;28;20056;-62
2023/06/23 07:38:46;;;;;;;12.75;9.38;;;;;;;19.90;64.59;102202.84;5120247;28;20051;-63
2023/06/23 07:41:14;;;;;;;12.82;9.77;;;;;;;19.90;64.99;102207.47;5120246;28;20500;-62
2023/06/23 07:43:43;;;;;;;14.25;9.90;;;;;;;19.88;64.79;102202.28;5120549;28;20052;-62
2023/06/23 07:46:12;;;;;;;13.23;7.90;;;;;;;19.88;64.90;102215.09;5116168;28;20039;-62
2023/06/23 07:48:40;;;;;;;13.32;8.85;;;;;;;19.87;64.74;102214.28;5123520;28;20044;-62
2023/06/23 07:51:08;;;;;;;12.18;8.30;;;;;;;19.87;64.66;102214.28;5120700;28;20055;-62
2023/06/23 07:53:36;;;;;;;12.15;7.18;;;;;;;19.88;64.54;102201.44;5120490;28;20048;-62
2023/06/23 07:56:05;;;;;;;11.57;7.30;;;;;;;19.87;64.49;102195.16;5122597;28;20153;-62
2023/06/23 07:58:32;;;;;;;10.80;7.43;;;;;;;19.87;64.50;102194.34;5118870;28;20043;-62
2023/06/23 08:01:00;;;;;;;10.38;7.00;;;;;;;19.87;64.53;102205.25;5122835;28;20047;-62
2023/06/23 08:03:29;;;;;;;10.98;7.95;;;;;;;19.86;64.41;102209.88;5119628;28;20047;-62
2023/06/23 08:05:58;;;;;;;9.77;7.00;;;;;;;19.86;64.43;102204.44;5121715;28;20192;-62
2023/06/23 08:08:26;;;;;;;11.10;6.75;;;;;;;19.87;64.38;102205.25;5118721;28;20051;-63
2023/06/23 08:10:53;;;;;;;11.15;7.25;;;;;;;19.88;64.34;102207.72;5117686;28;20044;-64
2023/06/23 08:13:21;;;;;;;13.85;8.18;;;;;;;19.89;64.41;102208.56;5122782;28;20047;-65
2023/06/23 08:15:49;;;;;;;10.40;7.55;;;;;;;19.89;64.51;102214.84;5110311;28;20140;-65
2023/06/23 08:18:17;;;;;;;9.60;7.07;;;;;;;19.89;64.52;102214.84;5116080;28;20074;-65
2023/06/23 08:20:46;;;;;;;11.52;7.35;;;;;;;19.90;64.38;102213.78;5122438;28;20071;-65
2023/06/23 08:23:14;;;;;;;10.27;7.75;;;;;;;19.91;64.43;102204.50;5118475;28;20947;-65
2023/06/23 08:25:42;;;;;;;12.85;7.15;;;;;;;19.92;64.41;102208.06;5117354;28;20051;-62
2023/06/23 08:28:10;;;;;;;10.68;6.53;;;;;;;19.92;64.38;102210.78;5116492;28;20047;-63
2023/06/23 08:30:38;;;;;;;8.00;6.03;;;;;;;19.95;64.50;102221.19;5117913;28;20104;-63
2023/06/23 08:33:05;;;;;;;9.43;5.53;;;;;;;19.96;64.47;102218.22;5117440;28;20069;-63
2023/06/23 08:35:33;;;;;;;8.75;5.70;;;;;;;19.98;64.57;102218.78;5120768;28;20073;-63
2023/06/23 08:38:03;;;;;;;9.00;5.82;;;;;;;20.00;64.23;102222.09;5116691;28;20059;-63
2023/06/23 08:40:31;;;;;;;7.47;5.55;;;;;;;19.99;64.20;102231.38;5112434;28;20189;-63
2023/06/23 08:43:01;;;;;;;9.40;5.40;;;;;;;20.00;64.13;102229.47;5122213;28;20054;-63
2023/06/23 08:45:31;;;;;;;8.50;6.10;;;;;;;20.00;63.57;102226.72;5121012;28;20040;-63
2023/06/23 08:48:03;;;;;;;9.00;5.68;;;;;;;19.98;63.29;102232.44;5118556;28;20057;-63
2023/06/23 08:50:31;;;;;;;11.80;5.45;;;;;;;20.01;63.13;102236.56;5121558;28;20069;-62
2023/06/23 08:52:59;;;;;;;8.05;4.82;;;;;;;20.00;63.17;102238.47;5121129;28;20613;-64
2023/06/23 08:55:29;;;;;;;8.73;4.55;;;;;;;20.03;63.27;102243.44;5119046;28;20051;-62
2023/06/23 08:58:00;;;;;;;8.05;4.80;;;;;;;20.05;63.48;102254.94;5118064;28;20059;-64
2023/06/23 09:00:28;;;;;;;11.60;4.70;;;;;;;20.07;63.30;102251.94;5122452;28;20051;-64
2023/06/23 09:02:57;;;;;;;6.63;4.95;;;;;;;20.13;63.74;102245.47;5121411;28;20075;-64
2023/06/23 09:05:25;;;;;;;8.38;5.45;;;;;;;20.13;63.29;102261.84;5115531;28;20048;-64
2023/06/23 09:07:53;;;;;;;7.43;4.93;;;;;;;20.14;63.23;102255.31;5121456;28;20050;-64
2023/06/23 09:10:20;;;;;;;8.30;4.88;;;;;;;20.12;62.96;102258.31;5122816;28;20040;-63
2023/06/23 09:13:15;;;;;;;5.95;4.30;;;;;;;20.14;62.89;102261.59;5119077;28;20059;-63
2023/06/23 09:15:46;;;;;;;6.30;4.85;;;;;;;20.14;62.72;102260.78;5111795;28;20588;-65
2023/06/23 09:18:31;;;;;;;6.93;4.60;;;;;;;20.16;62.93;102261.34;5117481;28;20086;-66
2023/06/23 09:21:02;;;;;;;8.10;5.55;;;;;;;20.18;62.83;102263.84;5126609;28;20055;-66
2023/06/23 09:23:31;;;;;;;7.90;5.00;;;;;;;20.18;62.65;102263.84;5124093;28;20047;-66
2023/06/23 09:26:03;;;;;;;8.45;5.30;;;;;;;20.20;62.68;102264.41;5125669;28;20047;-66
2023/06/23 09:28:35;;;;;;;8.45;5.00;;;;;;;20.20;62.37;102265.22;5123649;28;20051;-65
2023/06/23 09:31:09;;;;;;;5.95;4.32;;;;;;;20.21;61.76;102269.63;5118057;28;20058;-65
2023/06/23 09:33:46;;;;;;;8.48;4.60;;;;;;;20.22;61.13;102278.63;5126640;28;20048;-64
2023/06/23 09:36:13;;;;;;;5.35;3.78;;;;;;;20.23;60.66;102283.03;5122585;28;20101;-65
2023/06/23 09:38:41;;;;;;;7.03;3.58;;;;;;;20.24;60.56;102285.50;5119735;28;20074;-64
2023/06/23 09:41:10;;;;;;;6.32;3.80;;;;;;;20.27;60.63;102285.00;5120546;28;20048;-65
2023/06/23 09:43:41;;;;;;;5.85;4.05;;;;;;;20.30;60.66;102289.13;5121344;28;20470;-64
2023/06/23 09:46:10;;;;;;;5.43;4.22;;;;;;;20.29;60.98;102291.03;5113908;28;20110;-63
2023/06/23 09:48:40;;;;;;;6.25;4.13;;;;;;;20.33;61.10;102289.44;5123863;28;20059;-65
2023/06/23 09:51:08;;;;;;;10.32;4.20;;;;;;;20.37;61.25;102287.03;5125806;28;20485;-65
2023/06/23 09:53:38;;;;;;;6.15;3.45;;;;;;;20.39;61.23;102291.19;5121461;28;20058;-65
2023/06/23 09:56:07;;;;;;;4.35;3.40;;;;;;;20.39;61.18;102285.75;5116200;28;20055;-64
2023/06/23 09:58:41;;;;;;;6.05;3.67;;;;;;;20.41;61.18;102283.59;5125094;28;20101;-64
2023/06/23 10:01:11;;;;;;;6.18;3.45;;;;;;;20.45;61.13;102283.91;5125303;28;20043;-63
2023/06/23 10:03:43;;;;;;;6.53;3.60;;;;;;;20.46;61.10;102280.91;5112655;28;20051;-63
2023/06/23 10:06:22;;;;;;;4.68;3.05;;;;;;;20.51;61.17;102271.97;5125913;28;20048;-71
2023/06/23 10:08:53;;;;;;;4.82;3.53;;;;;;;20.55;60.83;102280.47;5123017;28;20051;-63
2023/06/23 10:11:28;;;;;;;6.15;3.85;;;;;;;20.54;60.53;102281.56;5120604;28;20043;-63
2023/06/23 10:13:58;;;;;;;5.68;3.85;;;;;;;20.58;60.86;102275.34;5118868;28;20058;-62
2023/06/23 10:16:27;;;;;;;5.68;3.70;;;;;;;20.60;60.94;102281.38;5118780;28;20055;-63
2023/06/23 10:18:55;;;;;;;5.35;3.38;;;;;;;20.62;60.33;102275.66;5122610;28;20047;-63
2023/06/23 10:21:24;;;;;;;4.68;3.17;;;;;;;20.64;60.63;102271.59;5122827;28;20081;-63
2023/06/23 10:23:55;;;;;;;6.07;3.25;;;;;;;20.69;60.54;102273.56;5124508;28;20044;-64
2023/06/23 10:26:24;;;;;;;6.40;3.60;;;;;;;20.73;60.47;102271.97;5123566;28;20039;-64
2023/06/23 10:28:54;;;;;;;4.60;3.17;;;;;;;20.79;60.15;102281.88;4767668;28;9999825;-64
2023/06/23 10:31:24;;;;;;;4.50;3.58;;;;;;;20.81;60.29;102282.41;5116490;28;20117;-64
2023/06/23 10:33:58;;;;;;;5.45;3.10;;;;;;;20.85;60.46;102285.47;5111753;28;20094;-64
2023/06/23 10:36:27;;;;;;;7.20;3.13;;;;;;;20.93;60.15;102279.53;5114534;28;20109;-63
2023/06/23 10:38:56;;;;;;;5.80;3.53;;;;;;;20.94;60.53;102279.28;5120428;28;20067;-63
2023/06/23 10:41:26;;;;;;;5.15;3.20;;;;;;;20.98;60.24;102283.16;5119580;28;20054;-64
2023/06/23 10:43:56;;;;;;;6.50;3.50;;;;;;;21.00;60.28;102285.63;5118790;28;20051;-64
2023/06/23 10:46:26;;;;;;;8.10;3.60;;;;;;;21.04;59.63;102293.06;5116924;28;20032;-63
2023/06/23 10:48:55;;;;;;;6.88;4.30;;;;;;;21.03;58.83;102296.88;5118047;28;20082;-65
2023/06/23 10:51:24;;;;;;;6.65;3.42;;;;;;;21.03;59.29;102291.41;5120705;28;20077;-63
2023/06/23 10:53:58;;;;;;;6.38;4.38;;;;;;;21.07;59.79;102292.56;5115157;28;20492;-63
2023/06/23 10:56:33;;;;;;;6.28;3.35;;;;;;;21.10;59.71;102296.69;5117791;28;20039;-64
2023/06/23 10:59:22;;;;;;;4.97;3.15;;;;;;;21.14;59.74;102289.63;5120180;28;20047;-64
2023/06/23 11:02:20;;;;;;;5.90;3.47;;;;;;;21.19;60.05;102289.69;5117029;28;20109;-63
2023/06/23 11:04:55;;;;;;;5.07;3.28;;;;;;;21.10;59.11;102275.63;5117919;28;20048;-64
2023/06/23 11:07:24;;;;;;;5.15;3.25;;;;;;;21.24;59.43;102292.50;5117628;28;20059;-64
2023/06/23 11:10:03;;;;;;;6.05;3.63;;;;;;;21.24;59.29;102295.22;5117846;28;20047;-65
2023/06/23 11:12:32;;;;;;;7.30;4.03;;;;;;;21.27;58.20;102294.72;5108849;28;20097;-64
2023/06/23 11:15:10;;;;;;;5.00;3.25;;;;;;;21.25;58.68;102296.06;5119875;28;20075;-64
2023/06/23 11:17:46;;;;;;;4.45;3.13;;;;;;;21.32;58.91;102302.13;5114117;28;20048;-64
2023/06/23 11:20:29;;;;;;;4.45;3.38;;;;;;;21.35;58.86;102304.34;5111050;28;20124;-65
2023/06/23 11:23:00;;;;;;;5.72;3.35;;;;;;;21.38;58.48;102310.13;5116622;28;20052;-64
2023/06/23 11:25:30;;;;;;;4.10;3.20;;;;;;;21.42;58.29;102304.97;5118055;28;20078;-64
2023/06/23 11:28:23;;;;;;;4.45;3.15;;;;;;;21.43;57.98;102315.66;5117199;28;20074;-65
2023/06/23 11:30:53;;;;;;;8.35;3.60;;;;;;;21.48;57.55;102314.06;5114584;28;20081;-64
2023/06/23 11:33:30;;;;;;;6.18;3.58;;;;;;;21.49;57.82;102307.50;5117656;28;20047;-64
2023/06/23 11:36:01;;;;;;;6.47;3.40;;;;;;;21.50;57.87;102306.41;5117491;28;20043;-64
2023/06/23 11:38:29;;;;;;;4.88;3.08;;;;;;;21.54;58.02;102313.84;5117995;28;20052;-63