Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:22;;;;;;;34.83;11.53;;;-3276.10;63.80;;;;;;5019697;28;19977;-88
2022/01/24 00:04:49;;;;;;;36.07;12.47;;;-3276.00;63.60;;;;;;5018649;28;20081;-87
2022/01/24 00:07:19;;;;;;;33.83;13.63;;;-3275.90;63.80;;;;;;5018454;28;20061;-86
2022/01/24 00:09:44;;;;;;;39.67;13.33;;;-3275.80;64.00;;;;;;5001458;28;20048;-86
2022/01/24 00:12:17;;;;;;;;;;;-3275.70;64.20;;;;;;5019993;28;20470;-88
2022/01/24 00:28:12;;;;;;;37.37;14.50;;;-3275.00;65.00;;;;;;5023544;28;20044;-88
2022/01/24 00:30:38;;;;;;;;;;;-3274.80;65.10;;;;;;5023204;28;20436;-85
2022/01/24 00:33:03;;;;;;;34.33;13.83;;;-3274.70;65.20;;;;;;5020661;28;19912;-88
2022/01/24 00:35:29;;;;;;;;;;;-3274.70;65.00;;;;;;5019982;28;20124;-87
2022/01/24 00:38:00;;;;;;;37.37;15.30;;;-3274.60;65.20;;;;;;5020029;28;20437;-88
2022/01/24 00:40:28;;;;;;;43.47;14.53;;;-3274.50;65.00;;;;;;5019055;28;20026;-88
2022/01/24 00:42:58;;;;;;;39.93;14.60;;;-3274.40;65.10;;;;;;5018937;28;20025;-86
2022/01/24 00:56:14;;;;;;;37.73;14.07;;;-3274.00;65.70;;;;;;5019272;28;20038;-87
2022/01/24 00:58:39;;;;;;;;;;;-3273.90;65.70;;;;;;5018625;28;20022;-87
2022/01/24 01:01:05;;;;;;;45.03;16.77;;;-3273.90;65.80;;;;;;5001773;28;19913;-88
2022/01/24 01:03:31;;;;;;;;;;;-3273.70;65.50;;;;;;5019143;28;20102;-88
2022/01/24 01:19:29;;;;;;;35.37;14.13;;;-3273.10;65.90;;;;;;5019888;28;20053;-87
2022/01/24 01:21:54;;;;;;;;;;;-3272.90;66.00;;;;;;5018982;28;20034;-87
2022/01/24 01:24:22;;;;;;;37.13;13.57;;;-3272.80;66.10;;;;;;5017598;28;19948;-89
2022/01/24 01:26:54;;;;;;;29.23;12.93;;;-3272.80;65.90;;;;;;5017546;28;20084;-87
2022/01/24 01:29:25;;;;;;;33.63;13.17;;;-3272.70;66.10;;;;;;5017753;28;20065;-89
2022/01/24 01:53:44;;;;;;;30.60;11.07;;;-3272.10;66.40;;;;;;5032093;28;20048;-88
2022/01/24 01:55:53;;;;;;;27.03;10.87;;;-3272.10;66.50;;;;;;5028000;28;20097;-88
2022/01/24 01:58:21;;;;;;;31.33;12.30;;;-3272.00;66.50;;;;;;5019017;28;20045;-87
2022/01/24 02:00:55;;;;;;;30.97;12.17;;;-3272.00;66.50;;;;;;5001537;28;20144;-88
2022/01/24 02:03:22;;;;;;;30.93;12.17;;;-3271.90;66.60;;;;;;5017661;28;20040;-88
2022/01/24 02:05:48;;;;;;;30.67;12.43;;;-3271.90;66.60;;;;;;5016915;28;20113;-87
2022/01/24 02:08:15;;;;;;;28.50;12.27;;;-3271.80;66.70;;;;;;5016954;28;20026;-87
2022/01/24 02:10:42;;;;;;;39.40;13.57;;;-3271.70;66.70;;;;;;5016613;28;20347;-88
2022/01/24 02:13:08;;;;;;;42.30;14.73;;;-3271.70;66.80;;;;;;5016807;28;20474;-88
2022/01/24 02:18:31;;;;;;;33.57;12.40;;;-3271.60;66.90;;;;;;5018126;28;20132;-88
2022/01/24 02:23:41;;;;;;;39.00;13.63;;;-3271.50;67.00;;;;;;5017516;28;20415;-88
2022/01/24 02:26:11;;;;;;;32.90;13.23;;;-3271.50;67.10;;;;;;5016787;28;20018;-87
2022/01/24 02:33:51;;;;;;;30.50;12.63;;;-3271.50;67.30;;;;;;5017416;28;20037;-88
2022/01/24 02:36:19;;;;;;;33.50;12.27;;;-3271.50;67.30;;;;;;5016561;28;20441;-88
2022/01/24 02:39:11;;;;;;;29.87;11.23;;;-3271.40;67.30;;;;;;5000003;28;20235;-88
2022/01/24 02:49:50;;;;;;;36.60;13.40;;;-3271.30;67.40;;;;;;5017963;28;20037;-87
2022/01/24 02:52:16;;;;;;;29.30;13.23;;;-3271.20;67.40;;;;;;5015471;28;20030;-88
2022/01/24 02:54:42;;;;;;;34.13;13.63;;;-3271.20;67.40;;;;;;5016423;28;20033;-88
2022/01/24 02:57:09;;;;;;;29.20;12.17;;;-3271.10;67.50;;;;;;5015824;28;20045;-88
2022/01/24 02:59:36;;;;;;;31.17;13.00;;;-3271.10;67.50;;;;;;5016514;28;20116;-87
2022/01/24 03:02:04;;;;;;;36.33;14.23;;;-3271.00;67.60;;;;;;5016045;28;20451;-87
2022/01/24 03:04:29;;;;;;;38.23;15.00;;;-3271.00;67.60;;;;;;5015580;28;20128;-88
2022/01/24 03:06:55;;;;;;;38.07;13.70;;;-3270.90;67.60;;;;;;5016130;28;20049;-87
2022/01/24 03:09:23;;;;;;;;;;;-3270.80;67.60;;;;;;5016464;28;20372;-88
2022/01/24 03:14:21;;;;;;;36.73;14.00;;;-3270.70;67.40;;;;;;5017094;28;20042;-88
2022/01/24 03:16:47;;;;;;;31.20;13.47;;;-3270.60;67.40;;;;;;5015840;28;20081;-88
2022/01/24 03:19:14;;;;;;;28.67;12.77;;;-3270.50;67.50;;;;;;5015725;28;20026;-87
2022/01/24 03:21:43;;;;;;;33.43;13.70;;;-3270.40;67.60;;;;;;5014911;28;20467;-87
2022/01/24 03:24:13;;;;;;;32.90;13.50;;;-3270.40;67.60;;;;;;5015513;28;20046;-87
2022/01/24 03:26:40;;;;;;;31.03;13.63;;;-3270.30;67.60;;;;;;4999667;28;20062;-87
2022/01/24 03:29:06;;;;;;;30.23;12.23;;;-3270.30;67.70;;;;;;5015568;28;20026;-88
2022/01/24 03:31:34;;;;;;;35.13;13.00;;;-3270.20;67.70;;;;;;5000238;28;20026;-87
2022/01/24 03:34:00;;;;;;;36.07;14.93;;;-3270.20;67.80;;;;;;5000215;28;20045;-87
2022/01/24 03:36:26;;;;;;;32.30;12.77;;;-3270.10;67.80;;;;;;5015937;28;20261;-88
2022/01/24 03:38:51;;;;;;;41.63;14.03;;;-3270.00;67.90;;;;;;5015895;28;20032;-88
2022/01/24 03:41:17;;;;;;;38.67;12.57;;;-3270.00;67.90;;;;;;5017755;28;20425;-88
2022/01/24 03:43:45;;;;;;;38.70;12.90;;;-3270.00;67.90;;;;;;5019564;28;20030;-87
2022/01/24 03:48:51;;;;;;;31.03;13.70;;;-3269.80;68.00;;;;;;5020857;28;20037;-88
2022/01/24 03:51:17;;;;;;;37.00;13.70;;;-3269.80;68.00;;;;;;5020233;28;20687;-88
2022/01/24 03:53:44;;;;;;;37.03;13.60;;;-3269.70;68.00;;;;;;5020798;28;20291;-88
2022/01/24 03:56:10;;;;;;;35.37;12.10;;;-3269.70;68.00;;;;;;5020776;28;20261;-88
2022/01/24 03:58:36;;;;;;;;;;;-3269.70;68.10;;;;;;5021432;28;20315;-88
2022/01/24 04:01:07;;;;;;;19.80;8.77;;;-3269.60;68.10;;;;;;5019767;28;19952;-89
2022/01/24 04:03:37;;;;;;;25.93;11.57;;;-3269.60;68.00;;;;;;5020021;28;20022;-88
2022/01/24 04:06:04;;;;;;;33.17;15.20;;;-3269.60;68.00;;;;;;5020267;28;20260;-89
2022/01/24 04:08:30;;;;;;;34.70;14.67;;;-3269.50;68.00;;;;;;5019238;28;20261;-87
2022/01/24 04:10:57;;;;;;;32.13;13.87;;;-3269.50;68.00;;;;;;5019254;28;20284;-87
2022/01/24 04:13:35;;;;;;;27.97;11.90;;;-3269.40;68.10;;;;;;5019431;28;20347;-86
2022/01/24 04:19:13;;;;;;;28.70;12.47;;;-3269.30;68.10;;;;;;5020051;28;20276;-86
2022/01/24 04:21:46;;;;;;;34.67;12.10;;;-3269.20;68.10;;;;;;5019009;28;20272;-88
2022/01/24 04:24:18;;;;;;;31.87;10.90;;;-3269.20;68.20;;;;;;5019163;28;20261;-88
2022/01/24 04:26:43;;;;;;;29.97;10.93;;;-3269.20;68.20;;;;;;5018909;28;20265;-87
2022/01/24 04:29:09;;;;;;;;;;;-3269.10;68.20;;;;;;5019073;28;20342;-88
2022/01/24 04:31:35;;;;;;;24.07;10.73;;;-3269.10;68.30;;;;;;5018106;28;19959;-87
2022/01/24 04:34:01;;;;;;;25.53;10.40;;;-3269.10;68.10;;;;;;5018870;28;20181;-87
2022/01/24 04:36:27;;;;;;;;;;;-3269.00;68.10;;;;;;5019228;28;20265;-88
2022/01/24 04:38:53;;;;;;;21.48;8.48;;;-3269.00;68.20;;;;;;5019020;28;19992;-88
2022/01/24 04:41:26;;;;;;;20.63;9.17;;;-3268.90;68.00;;;;;;5021083;28;20116;-87
2022/01/24 04:44:05;;;;;;;32.27;11.30;;;-3268.80;68.00;;;;;;5020327;28;20276;-88
2022/01/24 04:46:51;;;;;;;32.00;12.00;;;-3268.80;68.10;;;;;;5019782;28;20348;-89
2022/01/24 04:57:04;;;;;;;32.23;13.80;;;-3268.60;68.30;;;;;;5021378;28;20037;-87
2022/01/24 04:59:30;;;;;;;41.17;12.43;;;-3268.60;68.30;;;;;;5021780;28;20325;-88
2022/01/24 05:01:55;;;;;;;;;;;-3268.60;68.30;;;;;;5025535;28;20257;-87
2022/01/24 05:04:36;;;;;;;28.10;12.70;;;-3268.60;68.40;;;;;;5149140;27;20382;-88
2022/01/24 05:07:02;;;;;;;23.23;9.60;;;-3268.50;68.20;;;;;;5131203;28;20035;-88
2022/01/24 05:09:33;;;;;;;38.37;10.90;;;-3268.50;68.20;;;;;;5130389;28;20249;-88
2022/01/24 05:12:17;;;;;;;39.37;14.27;;;-3268.40;68.30;;;;;;5131243;28;20268;-88
2022/01/24 05:25:40;;;;;;;44.47;14.53;;;-3268.20;68.40;;;;;;5138554;28;20268;-88
2022/01/24 05:28:05;;;;;;;50.63;14.63;;;-3268.10;68.40;;;;;;5119265;28;20261;-88
2022/01/24 05:30:31;;;;;;;34.67;14.07;;;-3268.20;68.50;;;;;;5119678;28;20142;-88
2022/01/24 05:32:56;;;;;;;45.47;15.90;;;-3268.20;68.60;;;;;;5120447;28;20032;-89
2022/01/24 05:35:22;;;;;;;50.57;20.37;;;-3268.10;68.60;;;;;;5118215;28;20092;-89
2022/01/24 05:37:48;;;;;;;50.60;18.83;;;-3268.10;68.60;;;;;;5117814;28;20051;-88
2022/01/24 05:40:14;;;;;;;67.90;18.77;;;-3268.10;68.50;;;;;;5117985;28;20062;-88
2022/01/24 05:42:39;;;;;;;56.37;19.53;;;-3268.10;68.50;;;;;;5100559;28;20027;-88
2022/01/24 05:45:06;;;;;;;44.17;15.40;;;-3268.10;68.60;;;;;;5117228;28;20249;-87
2022/01/24 05:47:32;;;;;;;39.50;14.07;;;-3268.00;68.60;;;;;;5116661;28;20026;-87
2022/01/24 05:49:58;;;;;;;45.97;16.70;;;-3268.00;68.50;;;;;;5116865;28;20254;-88
2022/01/24 05:52:24;;;;;;;48.67;15.40;;;-3268.00;68.60;;;;;;5118157;28;20297;-88
2022/01/24 05:54:50;;;;;;;38.30;13.60;;;-3267.90;68.60;;;;;;5101228;28;20051;-87
2022/01/24 05:57:16;;;;;;;41.63;13.63;;;-3267.90;68.60;;;;;;5115800;28;20261;-88
2022/01/24 05:59:41;;;;;;;43.27;16.33;;;-3267.90;68.60;;;;;;5116077;28;20026;-88
2022/01/24 06:02:07;;;;;;;40.87;15.03;;;-3267.90;68.60;;;;;;5116500;28;20092;-87
2022/01/24 06:04:33;;;;;;;46.17;16.00;;;-3267.80;68.60;;;;;;5117154;28;20065;-87
2022/01/24 06:06:59;;;;;;;44.67;15.20;;;-3267.80;68.60;;;;;;5118053;28;20028;-89
2022/01/24 06:09:25;;;;;;;51.33;17.37;;;-3267.80;68.60;;;;;;5117643;28;20118;-88
2022/01/24 06:11:51;;;;;;;40.57;15.33;;;-3267.80;68.60;;;;;;5116323;28;20027;-88
2022/01/24 06:14:17;;;;;;;45.00;15.87;;;-3267.80;68.60;;;;;;5113474;28;20024;-88
2022/01/24 06:16:43;;;;;;;28.67;11.63;;;-3267.70;68.60;;;;;;5103339;28;20258;-88
2022/01/24 06:19:09;;;;;;;40.10;12.90;;;-3267.70;68.60;;;;;;5102595;28;20016;-88
2022/01/24 06:21:37;;;;;;;43.27;15.13;;;-3267.70;68.50;;;;;;5102030;28;20273;-88
2022/01/24 06:24:03;;;;;;;30.87;12.03;;;-3267.60;68.50;;;;;;5103235;28;20027;-88
2022/01/24 06:26:29;;;;;;;37.53;17.37;;;-3267.60;68.60;;;;;;5102997;28;20258;-89
2022/01/24 06:28:55;;;;;;;39.93;17.40;;;-3267.60;68.70;;;;;;5104142;28;20340;-88
2022/01/24 06:31:21;;;;;;;53.60;18.40;;;-3267.60;68.70;;;;;;5104445;28;20020;-89
2022/01/24 06:33:48;;;;;;;43.67;17.40;;;-3267.60;68.60;;;;;;5103785;28;20127;-89
2022/01/24 06:36:14;;;;;;;41.40;15.70;;;-3267.60;68.60;;;;;;5104153;28;20270;-86
2022/01/24 06:42:21;;;;;;;35.93;13.10;;;-3267.60;68.60;;;;;;5123487;28;20622;-90
2022/01/24 06:44:48;;;;;;;44.67;16.50;;;-3267.50;68.50;;;;;;5102829;28;20266;-93
2022/01/24 06:47:14;;;;;;;35.90;15.40;;;-3267.50;68.50;;;;;;5100061;28;20745;-89
2022/01/24 06:49:39;;;;;;;29.10;12.67;;;-3267.50;68.50;;;;;;5098990;28;20288;-87
2022/01/24 06:52:06;;;;;;;48.77;18.53;;;-3267.50;68.60;;;;;;5097058;28;20038;-88
2022/01/24 06:54:34;;;;;;;38.53;14.87;;;-3267.60;68.60;;;;;;5098823;28;20027;-87
2022/01/24 06:57:00;;;;;;;43.43;15.60;;;-3267.60;68.60;;;;;;5103335;28;20800;-86
2022/01/24 06:59:25;;;;;;;66.87;20.70;;;-3267.60;68.60;;;;;;5102675;28;20310;-87
2022/01/24 07:01:51;;;;;;;29.40;11.27;;;-3267.60;68.60;;;;;;5100110;28;20027;-88
2022/01/24 07:04:17;;;;;;;47.57;17.23;;;-3267.60;68.60;;;;;;5101429;28;20047;-88
2022/01/24 07:06:42;;;;;;;42.40;18.00;;;-3267.70;68.70;;;;;;5099584;28;20027;-87
2022/01/24 07:09:13;;;;;;;41.97;16.07;;;-3267.70;68.60;;;;;;5098159;28;20016;-87
2022/01/24 07:11:39;;;;;;;40.97;14.33;;;-3267.80;68.60;;;;;;5099413;28;20328;-89
2022/01/24 07:14:10;;;;;;;47.23;18.83;;;-3267.90;68.60;;;;;;5099613;28;20338;-86
2022/01/24 07:17:01;;;;;;;119.73;31.63;;;-3267.90;68.60;;;;;;5098643;28;20335;-87
2022/01/24 07:19:30;;;;;;;101.57;32.60;;;-3268.00;68.60;;;;;;5123564;28;20266;-91
2022/01/24 07:21:58;;;;;;;87.13;27.63;;;-3268.00;68.50;;;;;;5089213;28;20360;-96
2022/01/24 07:24:25;;;;;;;86.80;29.63;;;-3268.10;68.50;;;;;;5105364;28;20281;-95
2022/01/24 07:26:54;;;;;;;70.53;24.27;;;-3268.10;68.50;;;;;;5104735;28;20315;-94
2022/01/24 07:29:20;;;;;;;75.20;25.40;;;-3268.20;68.60;;;;;;5105556;28;20353;-95
2022/01/24 07:31:46;;;;;;;80.20;30.33;;;-3268.30;68.50;;;;;;5101291;28;20274;-85
2022/01/24 07:34:13;;;;;;;73.93;27.53;;;-3268.30;68.60;;;;;;5096535;28;20312;-84
2022/01/24 07:36:38;;;;;;;77.80;27.33;;;-3268.40;68.60;;;;;;5100138;28;20281;-85
2022/01/24 07:39:04;;;;;;;55.00;26.13;;;-3268.50;68.60;;;;;;5096516;28;20741;-86
2022/01/24 07:41:34;;;;;;;54.73;24.67;;;-3268.60;68.60;;;;;;5095369;28;20028;-83
2022/01/24 07:44:00;;;;;;;66.77;25.47;;;-3268.70;68.60;;;;;;5097254;28;20292;-87
2022/01/24 07:46:26;;;;;;;75.93;30.03;;;-3268.80;68.60;;;;;;5096764;28;20762;-86
2022/01/24 07:48:52;;;;;;;;;;;-3268.90;68.60;;;;;;5114211;28;20389;-84
2022/01/24 07:51:17;;;;;;;70.33;26.97;;;-3269.10;68.60;;;;;;5096169;28;19967;-86
2022/01/24 07:53:45;;;;;;;71.17;26.57;;;-3269.10;68.40;;;;;;5096796;28;20020;-86
2022/01/24 07:56:11;;;;;;;83.80;29.90;;;-3269.20;68.40;;;;;;5096659;28;20490;-85
2022/01/24 07:58:37;;;;;;;76.53;33.73;;;-3269.30;68.40;;;;;;5096846;28;20453;-85
2022/01/24 08:01:03;;;;;;;80.67;31.23;;;-3269.40;68.40;;;;;;5096503;28;20364;-87
2022/01/24 08:03:30;;;;;;;;;;;-3269.50;68.50;;;;;;5097977;28;20320;-84
2022/01/24 08:05:56;;;;;;;73.72;31.95;;;-3269.60;68.60;;;;;;5095927;28;19961;-85
2022/01/24 08:08:21;;;;;;;69.53;28.63;;;-3269.70;68.40;;;;;;5096082;28;20015;-85
2022/01/24 08:10:47;;;;;;;;;;;-3269.80;68.40;;;;;;5095803;28;20016;-85
2022/01/24 08:13:13;;;;;;;64.07;27.03;;;-3269.90;68.50;;;;;;5095546;28;19951;-85
2022/01/24 08:15:39;;;;;;;92.73;31.97;;;-3270.00;68.30;;;;;;5095902;28;20118;-85
2022/01/24 08:18:05;;;;;;;;;;;-3270.10;68.30;;;;;;5095991;28;20285;-85
2022/01/24 08:20:30;;;;;;;69.83;22.53;;;-3270.20;68.40;;;;;;5095614;28;19954;-85
2022/01/24 08:22:56;;;;;;;65.63;23.97;;;-3270.30;68.20;;;;;;5099920;28;20079;-87
2022/01/24 08:25:22;;;;;;;;;;;-3270.50;68.30;;;;;;5097629;28;20100;-88
2022/01/24 08:27:48;;;;;;;49.57;20.33;;;-3270.60;68.40;;;;;;5099934;28;19907;-88
2022/01/24 08:30:20;;;;;;;;;;;-3270.70;68.20;;;;;;5082922;28;20493;-89
2022/01/24 08:32:46;;;;;;;63.63;20.53;;;-3270.80;68.30;;;;;;5124885;28;19908;-89
2022/01/24 08:35:14;;;;;;;58.83;25.77;;;-3270.90;68.10;;;;;;5113503;28;20028;-89
2022/01/24 08:37:41;;;;;;;65.30;28.27;;;-3271.00;68.20;;;;;;5114825;28;20020;-88
2022/01/24 08:40:09;;;;;;;77.30;30.07;;;-3271.10;68.30;;;;;;5128184;28;20045;-87
2022/01/24 08:42:43;;;;;;;84.67;33.13;;;-3271.20;68.30;;;;;;5113128;28;20137;-88
2022/01/24 08:47:55;;;;;;;78.20;29.10;;;-3271.40;68.30;;;;;;5121983;28;20060;-87
2022/01/24 08:50:28;;;;;;;72.03;29.37;;;-3271.50;68.20;;;;;;5117502;28;20039;-90
2022/01/24 08:53:25;;;;;;;75.70;27.97;;;-3271.60;68.20;;;;;;5116530;28;20031;-93
2022/01/24 08:55:54;;;;;;;62.60;27.75;;;-3271.70;68.20;;;;;;5108958;28;20034;-92
2022/01/24 08:58:23;;;;;;;77.30;29.00;;;-3271.80;68.10;;;;;;5105129;28;20028;-92
2022/01/24 09:00:49;;;;;;;59.93;23.50;;;-3271.90;68.10;;;;;;5103798;28;20519;-92
2022/01/24 09:03:15;;;;;;;;;;;-3272.00;68.10;;;;;;5091109;28;20087;-92
2022/01/24 09:05:41;;;;;;;57.70;20.40;;;-3272.10;68.10;;;;;;5078051;28;19951;-85
2022/01/24 09:08:08;;;;;;;76.63;25.73;;;-3272.20;67.80;;;;;;5054438;28;20075;-84
2022/01/24 09:10:35;;;;;;;64.77;25.90;;;-3272.30;67.90;;;;;;5065449;28;20032;-84
2022/01/24 09:13:01;;;;;;;62.63;23.80;;;-3272.40;67.80;;;;;;5072958;28;20485;-84
2022/01/24 09:15:27;;;;;;;76.17;24.33;;;-3272.60;67.90;;;;;;5072617;28;20097;-85
2022/01/24 09:17:53;;;;;;;;;;;-3272.70;67.80;;;;;;5072885;28;20473;-85
2022/01/24 09:20:18;;;;;;;54.37;23.10;;;-3272.80;67.90;;;;;;5072215;28;19918;-86
2022/01/24 09:22:45;;;;;;;;;;;-3272.90;67.60;;;;;;5074030;28;20039;-85
2022/01/24 09:25:12;;;;;;;56.90;22.83;;;-3273.00;67.50;;;;;;5071791;28;19908;-84
2022/01/24 09:27:43;;;;;;;52.93;21.53;;;-3273.20;67.30;;;;;;5071576;28;20120;-84
2022/01/24 09:30:10;;;;;;;67.13;24.73;;;-3273.30;67.30;;;;;;5071095;28;20025;-85
2022/01/24 09:32:36;;;;;;;62.53;23.10;;;-3273.50;67.30;;;;;;5071680;28;20082;-84
2022/01/24 09:35:02;;;;;;;;;;;-3273.70;67.30;;;;;;5071162;28;20013;-85
2022/01/24 09:37:30;;;;;;;62.70;22.80;;;-3273.80;67.20;;;;;;5070822;28;19947;-85
2022/01/24 09:39:56;;;;;;;63.73;24.23;;;-3274.00;66.90;;;;;;5071003;28;20081;-84
2022/01/24 09:42:25;;;;;;;72.20;25.37;;;-3274.20;66.90;;;;;;5070795;28;20029;-82
2022/01/24 09:44:53;;;;;;;64.90;24.30;;;-3274.30;66.80;;;;;;5070879;28;20025;-83
2022/01/24 09:47:19;;;;;;;58.00;22.53;;;-3274.50;66.70;;;;;;5071095;28;20028;-85
2022/01/24 09:49:48;;;;;;;;;;;-3274.70;66.60;;;;;;5072276;28;20044;-84
2022/01/24 09:52:14;;;;;;;55.40;23.07;;;-3274.90;66.50;;;;;;5075207;28;19915;-86
2022/01/24 09:54:40;;;;;;;75.87;24.67;;;-3275.10;66.10;;;;;;5075733;28;20477;-87
2022/01/24 09:57:05;;;;;;;;;;;-3275.20;66.00;;;;;;5075132;28;20034;-86
2022/01/24 09:59:32;;;;;;;69.00;25.00;;;-3275.40;66.00;;;;;;5074578;28;19908;-85
2022/01/24 10:01:57;;;;;;;58.57;23.03;;;-3275.50;65.70;;;;;;5075384;28;20021;-86
2022/01/24 10:04:25;;;;;;;;;;;-3275.60;65.60;;;;;;5075117;28;20064;-85
2022/01/24 10:07:11;;;;;;;77.30;26.20;;;-3275.80;65.60;;;;;;5069651;28;20468;-86
2022/01/24 10:09:43;;;;;;;67.33;25.00;;;-3276.00;65.20;;;;;;5075156;28;20040;-86
2022/01/24 10:18:03;;;;;;;64.23;23.30;;;0.00;64.30;;;;;;5074500;28;20035;-84
2022/01/24 10:20:35;;;;;;;54.90;21.63;;;1.20;62.60;;;;;;5075183;28;20020;-86
2022/01/24 10:23:01;;;;;;;64.07;24.30;;;2.20;60.40;;;;;;5075611;28;20031;-86
2022/01/24 10:25:26;;;;;;;;;;;3.30;59.00;;;;;;5075865;28;20481;-86
2022/01/24 10:28:01;;;;;;;72.63;28.60;;;4.50;57.70;;;;;;5074079;28;20311;-86
2022/01/24 10:30:27;;;;;;;77.17;28.20;;;5.60;56.00;;;;;;5076168;28;20043;-87
2022/01/24 10:32:55;;;;;;;75.90;31.97;;;6.50;55.00;;;;;;5075083;28;20027;-87
2022/01/24 10:35:38;;;;;;;68.93;30.00;;;7.40;53.80;;;;;;5075405;28;20054;-87
2022/01/24 10:41:08;;;;;;;71.88;31.73;;;9.10;49.70;;;;;;5077682;28;20056;-88
2022/01/24 10:43:35;;;;;;;63.70;29.63;;;9.90;49.70;;;;;;5110375;28;20462;-87
2022/01/24 10:46:01;;;;;;;56.22;24.08;;;10.70;48.30;;;;;;5078398;28;20049;-87
2022/01/24 10:48:32;;;;;;;49.88;23.10;;;11.40;47.00;;;;;;5078559;28;20029;-86
2022/01/24 10:51:17;;;;;;;46.90;21.77;;;12.10;45.20;;;;;;5077639;28;20031;-86
2022/01/24 10:53:55;;;;;;;48.00;22.25;;;12.70;42.90;;;;;;5109805;28;20016;-85
2022/01/24 10:56:43;;;;;;;51.03;24.10;;;13.30;41.90;;;;;;5075828;28;20476;-85
2022/01/24 10:59:14;;;;;;;48.28;24.00;;;13.60;40.30;;;;;;5075147;28;20073;-84
2022/01/24 11:01:54;;;;;;;45.75;22.35;;;13.60;40.70;;;;;;5075257;28;20028;-86
2022/01/24 11:04:23;;;;;;;44.10;22.27;;;13.60;39.50;;;;;;5093146;28;20085;-85
2022/01/24 11:06:51;;;;;;;39.00;21.85;;;13.50;39.80;;;;;;5095399;28;20050;-85
2022/01/24 11:09:22;;;;;;;39.10;21.48;;;13.30;39.30;;;;;;5094238;28;20031;-86
2022/01/24 11:12:10;;;;;;;46.50;22.92;;;13.10;39.00;;;;;;5095934;28;20032;-86
2022/01/24 11:14:37;;;;;;;44.13;22.38;;;12.80;37.90;;;;;;5095109;28;20079;-84
2022/01/24 11:17:06;;;;;;;44.53;22.38;;;12.60;38.70;;;;;;5094475;28;20063;-85
2022/01/24 11:22:05;;;;;;;44.92;19.70;;;12.00;38.60;;;;;;5096474;28;20028;-86
2022/01/24 11:24:44;;;;;;;40.25;19.23;;;11.80;38.10;;;;;;5094470;28;20024;-86
2022/01/24 11:27:10;;;;;;;38.40;19.00;;;11.50;37.80;;;;;;5094930;28;20024;-85
2022/01/24 11:29:36;;;;;;;;;;;11.30;37.90;;;;;;5095173;28;20028;-84
2022/01/24 11:32:25;;;;;;;37.50;18.63;;;10.90;38.70;;;;;;5093930;28;19915;-86
2022/01/24 11:34:53;;;;;;;42.97;19.52;;;10.60;38.00;;;;;;5094101;28;20021;-84
2022/01/24 11:37:47;;;;;;;42.92;21.40;;;10.50;38.30;;;;;;5094236;28;20525;-86
2022/01/24 11:40:35;;;;;;;37.70;21.63;;;10.50;37.50;;;;;;5094094;28;20157;-85
2022/01/24 11:43:01;;;;;;;47.83;22.55;;;10.40;37.90;;;;;;5079737;28;20509;-85
2022/01/24 11:45:42;;;;;;;;;;;10.20;38.00;;;;;;5094459;28;20107;-84
2022/01/24 11:48:44;;;;;;;37.80;19.95;;;9.80;38.80;;;;;;5093965;28;19987;-85
2022/01/24 11:51:15;;;;;;;42.80;19.20;;;9.40;38.90;;;;;;5091960;28;20377;-86
2022/01/24 11:53:44;;;;;;;40.88;19.73;;;9.10;39.50;;;;;;5094819;28;20077;-86
2022/01/24 11:56:25;;;;;;;42.65;20.95;;;8.90;39.40;;;;;;5092119;28;20039;-86
2022/01/24 11:58:52;;;;;;;42.80;20.75;;;8.80;39.20;;;;;;5095145;28;20035;-86
2022/01/24 12:01:39;;;;;;;40.90;19.48;;;8.60;39.60;;;;;;5097181;28;20016;-84
2022/01/24 12:07:29;;;;;;;42.17;19.80;;;8.40;39.90;;;;;;5289330;22;19909;-87
2022/01/24 12:10:15;;;;;;;40.08;18.88;;;8.20;39.70;;;;;;5044985;28;20040;-87
2022/01/24 12:12:50;;;;;;;42.15;19.83;;;8.10;39.90;;;;;;5063258;28;20021;-86
2022/01/24 12:15:40;;;;;;;40.60;20.50;;;7.90;39.80;;;;;;5064863;28;20017;-84
2022/01/24 12:18:11;;;;;;;43.30;19.92;;;7.80;39.60;;;;;;5057343;28;20034;-87
2022/01/24 12:20:37;;;;;;;37.83;18.73;;;8.10;39.60;;;;;;5058736;28;20020;-86
2022/01/24 12:23:24;;;;;;;;;;;8.50;39.30;;;;;;5059635;28;20048;-86
2022/01/24 12:26:08;;;;;;;32.33;16.35;;;9.00;39.00;;;;;;5065133;28;19939;-87
2022/01/24 12:28:52;;;;;;;35.03;17.42;;;9.80;37.80;;;;;;5042928;28;20033;-87
2022/01/24 12:31:58;;;;;;;34.63;17.15;;;10.70;36.60;;;;;;5045038;28;21432;-87
2022/01/24 12:34:28;;;;;;;36.20;18.00;;;11.30;35.80;;;;;;5049348;28;20063;-88
2022/01/24 12:37:22;;;;;;;31.20;16.38;;;12.20;35.40;;;;;;5045139;28;20032;-87
2022/01/24 12:40:28;;;;;;;31.85;17.38;;;12.90;34.10;;;;;;5047063;28;20490;-90
2022/01/24 12:43:40;;;;;;;33.42;18.52;;;13.70;33.60;;;;;;5033221;28;20037;-86
2022/01/24 12:46:28;;;;;;;32.67;17.20;;;14.30;32.60;;;;;;5071099;28;20052;-87
2022/01/24 12:55:34;;;;;;;35.17;19.50;;;16.40;30.60;;;;;;5034207;28;20055;-89
2022/01/24 12:58:16;;;;;;;32.28;19.45;;;16.70;30.50;;;;;;5066622;28;20555;-88
2022/01/24 13:00:45;;;;;;;36.45;19.05;;;16.90;29.80;;;;;;5054689;28;20151;-87
2022/01/24 13:03:12;;;;;;;31.40;18.00;;;17.30;29.80;;;;;;5030510;28;20034;-88
2022/01/24 13:12:34;;;;;;;40.35;21.35;;;17.80;28.50;;;;;;5023996;28;20087;-86
2022/01/24 13:15:04;;;;;;;32.78;18.35;;;16.80;28.90;;;;;;5012019;28;20052;-86
2022/01/24 13:21:19;;;;;;;35.53;19.80;;;14.70;30.20;;;;;;4990842;28;20052;-86
2022/01/24 13:24:06;;;;;;;40.70;20.38;;;13.50;31.10;;;;;;5000557;28;20499;-87
2022/01/24 13:26:42;;;;;;;44.58;23.33;;;12.50;31.80;;;;;;4992056;28;20415;-87
2022/01/24 13:29:08;;;;;;;46.90;22.88;;;11.80;32.80;;;;;;4985278;28;20026;-86
2022/01/24 13:31:36;;;;;;;45.28;21.35;;;11.10;33.30;;;;;;4989998;28;20124;-87
2022/01/24 13:34:19;;;;;;;44.10;20.45;;;10.50;33.70;;;;;;4983364;28;20049;-86
2022/01/24 13:36:48;;;;;;;35.88;19.30;;;10.00;34.10;;;;;;4972229;28;20046;-85
2022/01/24 13:39:14;;;;;;;38.13;18.60;;;9.60;34.50;;;;;;4988264;28;20125;-88
2022/01/24 13:41:40;;;;;;;39.03;18.88;;;9.30;34.90;;;;;;4983053;28;20039;-87
2022/01/24 13:44:07;;;;;;;;;;;8.90;35.10;;;;;;5025660;28;20095;-85
2022/01/24 13:47:29;;;;;;;34.75;17.10;;;8.60;35.50;;;;;;5026810;28;19948;-84
2022/01/24 13:49:55;;;;;;;39.47;18.23;;;8.30;35.80;;;;;;4951534;28;20508;-85
2022/01/24 13:52:23;;;;;;;;;;;7.90;36.10;;;;;;5032401;28;20108;-87
2022/01/24 13:54:49;;;;;;;33.33;16.85;;;7.70;36.40;;;;;;5051916;28;19915;-86
2022/01/24 13:57:18;;;;;;;;;;;7.50;36.50;;;;;;5040104;28;20065;-86
2022/01/24 13:59:44;;;;;;;38.90;18.45;;;7.20;36.70;;;;;;5042373;28;19909;-86
2022/01/24 14:02:15;;;;;;;36.73;17.47;;;7.00;36.80;;;;;;5032625;28;20037;-86
2022/01/24 14:04:49;;;;;;;33.87;16.27;;;6.80;37.10;;;;;;5040435;28;20398;-85
2022/01/24 14:07:28;;;;;;;32.00;15.90;;;6.60;37.30;;;;;;5043310;28;20040;-88
2022/01/24 14:09:54;;;;;;;31.97;15.83;;;6.60;37.40;;;;;;5032745;28;20490;-86
2022/01/24 14:12:19;;;;;;;;;;;6.40;37.60;;;;;;5043752;28;20124;-85
2022/01/24 14:14:49;;;;;;;38.83;16.63;;;6.40;37.70;;;;;;5040036;28;19936;-86
2022/01/24 14:17:37;;;;;;;33.83;16.80;;;6.30;38.00;;;;;;5040687;28;20041;-85
2022/01/24 14:20:09;;;;;;;34.43;16.50;;;6.20;38.50;;;;;;5044527;28;20486;-85
2022/01/24 14:22:53;;;;;;;35.70;17.33;;;6.00;38.80;;;;;;5044521;28;20122;-86
2022/01/24 14:25:33;;;;;;;33.73;16.90;;;5.80;39.00;;;;;;5038407;28;20045;-86
2022/01/24 14:28:09;;;;;;;42.87;18.97;;;5.80;39.20;;;;;;5045313;28;20501;-87
2022/01/24 14:30:42;;;;;;;47.65;20.20;;;5.50;39.30;;;;;;5050399;28;20444;-86
2022/01/24 14:33:15;;;;;;;39.17;18.73;;;5.40;39.50;;;;;;5037459;28;20034;-87
2022/01/24 14:35:57;;;;;;;35.07;16.30;;;5.20;39.90;;;;;;5043197;28;20029;-87
2022/01/24 14:38:48;;;;;;;40.30;16.83;;;5.10;40.20;;;;;;5051871;28;20029;-87
2022/01/24 14:41:26;;;;;;;43.07;18.60;;;4.80;40.40;;;;;;5043806;28;20055;-85
2022/01/24 14:46:38;;;;;;;46.70;19.63;;;4.50;40.80;;;;;;5042467;28;20124;-86
2022/01/24 14:49:07;;;;;;;43.27;18.77;;;4.40;41.10;;;;;;5052959;28;20051;-86
2022/01/24 14:51:37;;;;;;;46.33;19.70;;;4.30;41.60;;;;;;5041223;28;20374;-86
2022/01/24 14:54:10;;;;;;;47.83;19.03;;;4.30;41.80;;;;;;5043639;28;20535;-86
2022/01/24 14:56:38;;;;;;;48.33;19.80;;;4.10;42.10;;;;;;5043262;28;20075;-86
2022/01/24 14:59:04;;;;;;;48.90;19.30;;;4.00;42.10;;;;;;5044584;28;20025;-86
2022/01/24 15:01:33;;;;;;;63.47;26.87;;;3.80;42.30;;;;;;5041939;28;20025;-87
2022/01/24 15:03:59;;;;;;;52.07;25.07;;;3.70;42.60;;;;;;5044373;28;20462;-86