Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:03:09;;;;;;;23.07;15.40;;;;;;;8.85;60.98;99012.84;6992098;28;20215;-83
2022/12/06 00:06:34;;;;;;;19.93;14.47;;;;;;;8.95;61.22;99005.31;6991925;28;20589;-84
2022/12/06 00:09:56;;;;;;;18.70;13.73;;;;;;;8.97;60.23;98943.28;6992667;28;20244;-83
2022/12/06 00:13:18;;;;;;;20.97;14.03;;;;;;;9.37;59.69;99000.81;6991267;28;20233;-83
2022/12/06 00:16:40;;;;;;;20.33;14.07;;;;;;;8.75;60.49;98979.22;6990631;28;20217;-83
2022/12/06 00:20:02;;;;;;;21.90;14.63;;;;;;;9.04;60.46;98988.06;7000501;28;20227;-83
2022/12/06 00:23:25;;;;;;;16.83;13.20;;;;;;;9.13;60.20;98987.75;7046125;28;20694;-83
2022/12/06 00:26:48;;;;;;;18.10;13.00;;;;;;;9.23;60.60;99009.78;7045536;28;20224;-83
2022/12/06 00:30:14;;;;;;;18.63;13.57;;;;;;;8.77;60.39;98977.22;7044521;28;20234;-82
2022/12/06 00:33:37;;;;;;;20.17;13.53;;;;;;;8.79;61.70;98996.66;7044667;28;20201;-82
2022/12/06 00:36:59;;;;;;;20.50;14.33;;;;;;;9.13;61.16;98992.28;7044969;28;20253;-83
2022/12/06 00:40:22;;;;;;;20.93;13.33;;;;;;;9.13;60.00;98972.63;7042275;28;20246;-83
2022/12/06 00:43:45;;;;;;;24.37;17.83;;;;;;;9.02;60.20;98990.09;7042242;28;20214;-85
2022/12/06 00:47:07;;;;;;;20.33;15.40;;;;;;;9.01;60.50;98974.16;7041945;28;20222;-84
2022/12/06 00:50:29;;;;;;;19.80;14.13;;;;;;;8.82;61.37;98982.81;7042025;28;20236;-83
2022/12/06 00:53:52;;;;;;;19.77;14.27;;;;;;;8.20;61.91;98930.59;7042233;28;20609;-85
2022/12/06 00:57:16;;;;;;;21.27;13.93;;;;;;;7.93;62.78;98928.53;7042014;28;20251;-82
2022/12/06 01:00:52;;;;;;;22.63;14.73;;;;;;;8.42;63.28;98976.13;7023453;28;20215;-82
2022/12/06 01:04:14;;;;;;;24.00;15.37;;;;;;;8.69;63.13;98996.97;6987056;28;20207;-83
2022/12/06 01:07:36;;;;;;;22.80;14.83;;;;;;;9.07;61.28;98987.66;6986834;28;20235;-83
2022/12/06 01:11:00;;;;;;;21.37;15.13;;;;;;;9.01;61.51;98992.97;6987551;28;20218;-87
2022/12/06 01:14:54;;;;;;;20.17;14.67;;;;;;;8.89;62.15;98989.13;6986733;28;20217;-83
2022/12/06 01:18:16;;;;;;;19.33;13.70;;;;;;;9.04;61.81;98996.94;6985186;28;20592;-82
2022/12/06 01:21:38;;;;;;;23.10;17.33;;;;;;;9.33;60.38;98993.31;7023323;28;20215;-83
2022/12/06 01:25:00;;;;;;;17.00;13.20;;;;;;;8.98;60.44;98985.28;7041755;28;20225;-83
2022/12/06 01:28:22;;;;;;;21.27;14.17;;;;;;;8.53;61.36;98975.66;7043608;28;20299;-83
2022/12/06 02:01:57;;;;;;;21.50;14.33;;;;;;;8.72;61.25;98976.94;6686157;29;20204;-84
2022/12/06 02:05:53;;;;;;;18.97;14.00;;;;;;;8.56;60.75;98934.16;6740521;29;20212;-83
2022/12/06 02:18:33;;;;;;;20.33;13.00;;;;;;;8.18;62.08;98979.09;6745281;29;20230;-84
2022/12/06 02:44:50;;;;;;;19.53;13.20;;;;;;;8.39;61.83;98956.88;6774124;29;20206;-84
2022/12/06 02:57:46;;;;;;;17.50;12.97;;;;;;;8.18;61.94;98951.38;6851419;29;20250;-84
2022/12/06 04:46:33;;;;;;;15.17;10.90;;;;;;;9.02;59.13;98871.75;6782533;29;20214;-83
2022/12/06 04:49:55;;;;;;;13.20;10.93;;;;;;;8.26;61.05;98892.25;6871077;28;20242;-84
2022/12/06 04:53:17;;;;;;;15.93;12.23;;;;;;;7.97;62.36;98873.47;6928559;28;20255;-84
2022/12/06 04:56:40;;;;;;;16.70;11.77;;;;;;;7.99;61.67;98785.50;6928672;28;20216;-84
2022/12/06 05:00:02;;;;;;;15.47;12.43;;;;;;;8.38;60.95;98800.22;6927444;28;20236;-83
2022/12/06 05:03:24;;;;;;;27.17;11.90;;;;;;;8.89;60.23;98849.31;6927496;28;20201;-86
2022/12/06 05:06:55;;;;;;;13.23;10.80;;;;;;;9.10;59.98;98875.16;6933664;28;20217;-84
2022/12/06 05:10:19;;;;;;;13.80;10.90;;;;;;;8.92;60.00;98871.28;6934669;28;20234;-84
2022/12/06 05:13:42;;;;;;;13.50;11.17;;;;;;;8.69;60.86;98867.09;6935810;28;20223;-84
2022/12/06 05:17:04;;;;;;;13.90;9.87;;;;;;;8.12;62.51;98871.59;6935097;28;20255;-85
2022/12/06 05:20:26;;;;;;;17.90;11.40;;;;;;;8.62;61.90;98879.66;7029095;28;20204;-84
2022/12/06 05:24:07;;;;;;;15.17;11.13;;;;;;;8.42;61.01;98798.81;6993037;28;20249;-85
2022/12/06 05:27:30;;;;;;;19.27;13.63;;;;;;;8.29;61.51;98854.25;6993850;28;20256;-83
2022/12/06 05:30:53;;;;;;;15.80;12.57;;;;;;;8.22;62.27;98882.91;7008639;28;20223;-84
2022/12/06 05:34:15;;;;;;;16.57;13.03;;;;;;;8.31;61.32;98818.13;7048693;28;20210;-84
2022/12/06 05:37:37;;;;;;;14.43;12.03;;;;;;;8.64;61.79;98882.97;7044274;28;20291;-83
2022/12/06 05:40:59;;;;;;;12.47;10.43;;;;;;;8.60;61.77;98870.97;7033664;28;20203;-79
2022/12/06 05:44:21;;;;;;;13.77;11.43;;;;;;;8.87;61.19;98884.47;7026302;28;20235;-83
2022/12/06 05:47:44;;;;;;;11.63;10.13;;;;;;;9.23;60.48;98866.38;7003183;28;20262;-83
2022/12/06 05:51:06;;;;;;;15.77;11.67;;;;;;;9.33;59.46;98870.38;7003006;28;20274;-83
2022/12/06 05:54:27;;;;;;;29.97;23.10;;;;;;;8.83;60.32;98876.97;7006061;28;20229;-84
2022/12/06 05:57:49;;;;;;;17.93;13.37;;;;;;;8.73;61.93;98861.16;7003791;28;20245;-83
2022/12/06 06:01:11;;;;;;;20.23;14.30;;;;;;;9.27;61.43;98865.75;6999269;28;20230;-82
2022/12/06 06:04:34;;;;;;;16.53;12.70;;;;;;;9.41;59.99;98862.16;6996797;28;20204;-79
2022/12/06 06:07:56;;;;;;;13.00;11.10;;;;;;;8.96;59.46;98852.91;6979214;28;20331;-81
2022/12/06 06:11:17;;;;;;;13.57;11.23;;;;;;;9.11;59.67;98874.13;6980107;28;20271;-81
2022/12/06 06:14:39;;;;;;;14.13;11.47;;;;;;;9.19;59.86;98868.63;6983009;28;20595;-83
2022/12/06 06:18:00;;;;;;;13.27;10.53;;;;;;;8.80;60.63;98864.75;6979612;28;20225;-82
2022/12/06 06:21:33;;;;;;;14.20;11.17;;;;;;;9.08;60.76;98870.97;6986751;28;20624;-85
2022/12/06 06:24:54;;;;;;;15.63;12.03;;;;;;;8.91;60.11;98848.06;6981217;28;20552;-85
2022/12/06 06:28:16;;;;;;;16.10;11.87;;;;;;;8.25;60.48;98775.94;6995821;28;20223;-84
2022/12/06 06:31:38;;;;;;;13.90;10.93;;;;;;;8.62;61.87;98879.66;6993575;28;20258;-83
2022/12/06 06:34:59;;;;;;;12.73;10.87;;;;;;;9.04;61.43;98875.09;6996964;28;20192;-84
2022/12/06 06:38:22;;;;;;;15.57;11.47;;;;;;;8.46;60.90;98781.31;7011385;28;20275;-85
2022/12/06 06:41:44;;;;;;;12.33;11.03;;;;;;;9.34;60.05;98876.59;7015908;28;20210;-84
2022/12/06 06:45:07;;;;;;;14.30;11.57;;;;;;;9.34;59.83;98838.94;6993063;28;20218;-84
2022/12/06 06:48:30;;;;;;;16.50;11.87;;;;;;;9.64;58.09;98868.09;6997932;28;20220;-85
2022/12/06 06:51:51;;;;;;;12.50;9.90;;;;;;;9.48;58.83;98864.88;7003279;28;20214;-85
2022/12/06 06:55:14;;;;;;;13.57;10.80;;;;;;;9.44;59.31;98859.06;7000116;28;20203;-81
2022/12/06 06:58:36;;;;;;;13.60;10.47;;;;;;;8.98;59.02;98784.47;6990545;28;20310;-83
2022/12/06 07:01:58;;;;;;;15.03;11.37;;;;;;;8.85;59.45;98786.22;6984632;28;20205;-82
2022/12/06 07:23:36;;;;;;;9.23;7.93;;;;;;;8.83;58.67;98797.16;6734882;29;20219;-83
2022/12/06 07:31:31;;;;;;;9.43;7.73;;;;;;;9.79;57.46;98876.06;6732808;29;20277;-84
2022/12/06 07:34:52;;;;;;;11.03;9.23;;;;;;;9.63;57.50;98855.66;6781988;29;20216;-83
2022/12/06 07:38:15;;;;;;;12.07;9.23;;;;;;;9.74;57.79;98863.19;6788241;29;20312;-79
2022/12/06 07:45:16;;;;;;;10.93;8.47;;;;;;;9.83;57.70;98877.31;6826400;28;20219;-82
2022/12/06 07:49:07;;;;;;;11.50;8.60;;;;;;;10.02;56.45;98863.13;6872690;28;20239;-82
2022/12/06 07:52:33;;;;;;;10.90;9.30;;;;;;;9.80;56.91;98870.47;6874449;28;20194;-82
2022/12/06 07:55:56;;;;;;;10.80;8.77;;;;;;;8.88;58.12;98804.63;6961301;28;20212;-82
2022/12/06 07:59:19;;;;;;;9.83;8.60;;;;;;;9.18;58.34;98821.22;6986605;28;20232;-82
2022/12/06 08:02:41;;;;;;;11.03;8.83;;;;;;;9.47;58.14;98839.84;6984026;28;20222;-82
2022/12/06 08:06:02;;;;;;;11.33;8.67;;;;;;;9.76;57.68;98865.69;6983267;28;20208;-83
2022/12/06 08:09:24;;;;;;;11.07;8.77;;;;;;;10.11;57.73;98864.66;6983192;28;20719;-83
2022/12/06 08:12:47;;;;;;;12.70;9.30;;;;;;;10.24;57.18;98862.88;6985556;28;20207;-82
2022/12/06 08:16:12;;;;;;;10.77;8.53;;;;;;;10.18;56.61;98871.75;6987000;28;20240;-83
2022/12/06 08:19:33;;;;;;;11.47;9.30;;;;;;;9.91;56.95;98866.38;6995013;28;20223;-83
2022/12/06 08:22:55;;;;;;;9.10;8.20;;;;;;;9.98;56.66;98869.97;6982362;28;20264;-85
2022/12/06 08:26:17;;;;;;;18.00;14.07;;;;;;;9.62;57.31;98835.16;6980886;28;20207;-81
2022/12/06 08:29:40;;;;;;;11.63;9.20;;;;;;;9.21;57.21;98772.41;6980521;28;20248;-83
2022/12/06 08:33:02;;;;;;;10.77;9.20;;;;;;;9.78;56.99;98858.25;6979045;28;20298;-80
2022/12/06 08:36:24;;;;;;;10.53;9.40;;;;;;;9.71;57.69;98866.28;6978482;28;20258;-81
2022/12/06 08:39:46;;;;;;;16.40;11.07;;;;;;;9.63;57.62;98830.63;6983906;28;20267;-84
2022/12/06 08:43:08;;;;;;;12.77;9.70;;;;;;;9.81;59.13;98882.91;7003926;28;20208;-82
2022/12/06 08:46:32;;;;;;;25.40;16.30;;;;;;;10.00;58.93;98875.97;6988711;28;20216;-80
2022/12/06 08:49:53;;;;;;;25.47;15.47;;;;;;;9.57;59.62;98874.50;6980283;28;20373;-84
2022/12/06 08:53:15;;;;;;;10.80;8.63;;;;;;;9.86;58.12;98872.38;6982434;28;20674;-82
2022/12/06 08:56:37;;;;;;;11.03;8.90;;;;;;;10.15;57.13;98874.03;6983004;28;20327;-83
2022/12/06 08:59:59;;;;;;;11.73;9.83;;;;;;;10.26;57.13;98878.81;6979814;28;20226;-81
2022/12/06 09:03:22;;;;;;;13.10;10.50;;;;;;;10.30;56.50;98878.22;6977770;28;20216;-82
2022/12/06 09:06:45;;;;;;;12.07;10.30;;;;;;;10.07;56.60;98882.25;6978341;28;20206;-83
2022/12/06 09:10:09;;;;;;;15.97;10.87;;;;;;;10.10;57.00;98888.06;6979529;28;20265;-83
2022/12/06 09:13:30;;;;;;;13.93;11.20;;;;;;;9.92;57.23;98885.03;6978346;28;20271;-82
2022/12/06 09:16:52;;;;;;;15.40;11.47;;;;;;;9.67;57.72;98851.56;6978011;28;20297;-83
2022/12/06 09:20:17;;;;;;;15.70;11.27;;;;;;;9.10;58.38;98864.38;6978559;28;20227;-82
2022/12/06 09:23:38;;;;;;;13.97;10.87;;;;;;;9.53;58.75;98881.28;6977440;28;20800;-83
2022/12/06 09:27:00;;;;;;;15.53;11.40;;;;;;;10.00;57.90;98887.59;6981747;28;20223;-79
2022/12/06 09:30:22;;;;;;;24.93;18.23;;;;;;;10.12;58.16;98890.56;6980203;28;20245;-80
2022/12/06 09:33:43;;;;;;;41.73;21.33;;;;;;;10.23;57.13;98903.47;6979812;28;20201;-82
2022/12/06 09:37:09;;;;;;;32.37;24.70;;;;;;;10.04;56.92;98882.66;7001700;28;20258;-84
2022/12/06 09:40:33;;;;;;;17.13;13.23;;;;;;;10.27;56.61;98853.53;7009667;28;20208;-84
2022/12/06 09:44:05;;;;;;;13.70;11.20;;;;;;;10.83;55.50;98898.06;7006816;28;20202;-82
2022/12/06 09:47:33;;;;;;;15.27;10.93;;;;;;;10.54;54.63;98853.41;7008218;28;20232;-84
2022/12/06 09:51:03;;;;;;;14.83;9.77;;;;;;;10.67;54.70;98891.19;7011327;28;20231;-86
2022/12/06 09:54:39;;;;;;;11.37;9.87;;;;;;;10.38;55.77;98852.94;7016066;28;20218;-86
2022/12/06 09:58:08;;;;;;;13.40;10.23;;;;;;;10.67;56.35;98871.47;6989712;28;20233;-85
2022/12/06 10:01:38;;;;;;;12.63;8.53;;;;;;;10.75;57.14;98860.53;6989723;28;20217;-83
2022/12/06 10:05:15;;;;;;;12.43;9.90;;;;;;;10.75;53.97;98839.75;6986173;28;20208;-85
2022/12/06 10:09:04;;;;;;;10.30;9.10;;;;;;;10.83;55.26;98880.03;6986726;28;20228;-85
2022/12/06 10:12:42;;;;;;;12.63;10.77;;;;;;;10.57;54.78;98841.41;6986060;28;20233;-84
2022/12/06 10:16:11;;;;;;;15.33;10.67;;;;;;;11.06;55.16;98868.84;6986812;28;20709;-85
2022/12/06 10:19:46;;;;;;;15.27;10.87;;;;;;;11.05;54.97;98865.31;6983989;28;20255;-85
2022/12/06 10:23:17;;;;;;;14.27;10.37;;;;;;;11.05;54.67;98876.09;6985055;28;20210;-84
2022/12/06 10:26:47;;;;;;;15.80;12.47;;;;;;;10.99;55.11;98852.66;6984848;28;20672;-81
2022/12/06 10:30:12;;;;;;;55.50;29.17;;;;;;;11.07;55.44;98871.34;6980334;28;20230;-83
2022/12/06 10:33:44;;;;;;;15.13;12.63;;;;;;;10.53;55.79;98873.31;6983091;28;20287;-83
2022/12/06 10:37:12;;;;;;;14.20;12.10;;;;;;;10.68;55.75;98873.97;6980617;28;20216;-83
2022/12/06 10:40:46;;;;;;;18.13;13.40;;;;;;;10.14;56.69;98842.69;6980154;28;20202;-80
2022/12/06 10:44:13;;;;;;;17.23;13.27;;;;;;;10.45;56.99;98864.59;6977638;28;20205;-78
2022/12/06 10:47:41;;;;;;;18.93;12.60;;;;;;;10.55;56.74;98860.47;6981270;28;20224;-81
2022/12/06 10:51:07;;;;;;;24.93;18.03;;;;;;;10.21;57.22;98857.06;6980786;28;20435;-80
2022/12/06 10:54:32;;;;;;;20.33;14.57;;;;;;;10.38;56.76;98832.22;6981166;28;20218;-80
2022/12/06 10:58:00;;;;;;;16.93;12.30;;;;;;;10.28;57.05;98860.59;6979886;28;20254;-82
2022/12/06 11:01:24;;;;;;;18.07;12.90;;;;;;;10.34;57.21;98851.69;6982053;28;20682;-84
2022/12/06 11:04:48;;;;;;;15.17;12.03;;;;;;;10.25;57.13;98858.28;6979660;28;20853;-83
2022/12/06 11:08:13;;;;;;;19.03;14.60;;;;;;;10.04;57.58;98851.16;7004589;28;20267;-83
2022/12/06 11:11:36;;;;;;;16.70;12.60;;;;;;;10.36;57.39;98847.78;6986449;28;20325;-83
2022/12/06 11:15:01;;;;;;;16.83;12.17;;;;;;;9.97;57.78;98811.72;6985476;28;20202;-83
2022/12/06 11:18:28;;;;;;;18.10;12.80;;;;;;;10.12;57.57;98831.31;7010182;28;20226;-82
2022/12/06 11:21:54;;;;;;;24.20;18.13;;;;;;;10.39;57.05;98850.03;7007637;28;20657;-84
2022/12/06 11:25:21;;;;;;;14.77;11.97;;;;;;;10.27;56.26;98788.88;7007176;28;20199;-84
2022/12/06 11:28:48;;;;;;;22.23;14.57;;;;;;;10.38;56.94;98826.81;7008032;28;20287;-84
2022/12/06 11:32:12;;;;;;;18.53;13.10;;;;;;;10.15;57.36;98845.19;7007659;28;20729;-84
2022/12/06 11:35:34;;;;;;;15.53;11.57;;;;;;;10.31;57.06;98844.00;7006749;28;20581;-84
2022/12/06 11:38:58;;;;;;;15.27;11.93;;;;;;;10.10;57.30;98842.28;7006377;28;20575;-84
2022/12/06 11:42:24;;;;;;;14.73;10.67;;;;;;;10.04;58.04;98848.47;7008256;28;20222;-84
2022/12/06 11:45:46;;;;;;;13.77;9.90;;;;;;;9.94;57.57;98823.75;7000071;28;20202;-83
2022/12/06 11:49:15;;;;;;;16.07;9.27;;;;;;;9.75;58.83;98842.50;6979433;28;20272;-84
2022/12/06 11:52:39;;;;;;;11.30;8.67;;;;;;;10.09;57.82;98848.69;6980227;28;20252;-80
2022/12/06 11:56:04;;;;;;;11.43;9.40;;;;;;;10.11;57.92;98835.03;6977827;28;20269;-80
2022/12/06 11:59:27;;;;;;;13.33;9.80;;;;;;;10.23;57.72;98847.72;6977510;28;20256;-79
2022/12/06 12:02:50;;;;;;;12.50;10.07;;;;;;;9.71;59.24;98817.00;6984407;28;20299;-82
2022/12/06 12:06:20;;;;;;;13.97;10.83;;;;;;;9.64;60.38;98851.13;7004551;28;20258;-82
2022/12/06 12:09:49;;;;;;;11.63;9.33;;;;;;;9.85;59.65;98833.00;7006648;28;20254;-82
2022/12/06 12:17:01;;;;;;;12.97;10.17;;;;;;;9.86;60.62;98856.22;6999858;28;20209;-82
2022/12/06 12:20:26;;;;;;;11.67;9.57;;;;;;;9.58;61.50;98851.91;7005558;28;20244;-83
2022/12/06 12:23:48;;;;;;;11.33;8.70;;;;;;;9.38;62.44;98850.94;7007071;28;20660;-82
2022/12/06 12:27:30;;;;;;;11.43;8.87;;;;;;;9.28;62.25;98818.19;7006119;28;20671;-82
2022/12/06 12:30:54;;;;;;;15.70;9.90;;;;;;;9.36;62.85;98853.84;7006742;28;20255;-82
2022/12/06 12:34:19;;;;;;;10.23;8.77;;;;;;;9.47;61.80;98844.38;7006241;28;20268;-82
2022/12/06 12:37:41;;;;;;;12.10;9.37;;;;;;;9.69;61.77;98848.69;7006301;28;20309;-83
2022/12/06 12:41:11;;;;;;;12.10;8.93;;;;;;;9.66;61.48;98843.69;7004426;28;20208;-83
2022/12/06 12:44:34;;;;;;;12.93;9.40;;;;;;;9.60;62.29;98847.16;7006462;28;20288;-83
2022/12/06 12:47:58;;;;;;;9.47;8.47;;;;;;;8.87;62.93;98841.44;7004865;28;20227;-83
2022/12/06 12:51:31;;;;;;;11.13;9.30;;;;;;;9.19;62.75;98844.41;7007679;28;20308;-83
2022/12/06 12:54:59;;;;;;;9.80;7.40;;;;;;;9.20;62.67;98853.28;7005718;28;20250;-84
2022/12/06 12:58:20;;;;;;;7.90;7.10;;;;;;;9.11;62.53;98847.22;7006443;28;20223;-83
2022/12/06 13:01:45;;;;;;;12.07;7.87;;;;;;;9.02;62.06;98826.03;7007240;28;20334;-83
2022/12/06 13:05:14;;;;;;;10.23;8.93;;;;;;;9.16;62.42;98849.34;6992462;28;20245;-84
2022/12/06 13:08:37;;;;;;;9.67;8.27;;;;;;;9.66;61.02;98846.38;6979109;28;20262;-83
2022/12/06 13:12:05;;;;;;;10.10;8.30;;;;;;;9.54;61.21;98837.19;6978859;28;20232;-83
2022/12/06 13:15:32;;;;;;;7.47;6.63;;;;;;;8.86;61.59;98786.00;6978461;28;20660;-82
2022/12/06 13:18:56;;;;;;;7.40;6.60;;;;;;;9.52;61.11;98839.25;6979400;28;20273;-84
2022/12/06 13:22:22;;;;;;;9.23;7.23;;;;;;;9.65;60.67;98823.19;6993909;28;20200;-83
2022/12/06 13:25:47;;;;;;;29.53;18.07;;;;;;;9.81;59.69;98815.59;7012359;28;20188;-83
2022/12/06 13:29:17;;;;;;;9.73;7.63;;;;;;;9.73;60.44;98818.47;7015442;28;20278;-83
2022/12/06 13:32:42;;;;;;;11.70;10.37;;;;;;;9.68;60.06;98823.59;7015734;28;20259;-83
2022/12/06 13:36:07;;;;;;;7.97;6.57;;;;;;;9.83;59.89;98813.53;7013502;28;20211;-83
2022/12/06 13:39:39;;;;;;;15.63;12.23;;;;;;;9.63;60.32;98827.94;7009580;28;20264;-83
2022/12/06 13:43:02;;;;;;;12.40;10.80;;;;;;;9.63;60.89;98803.72;7011106;28;20280;-83
2022/12/06 13:46:31;;;;;;;10.83;9.10;;;;;;;9.72;60.91;98818.66;7010594;28;20218;-83
2022/12/06 13:49:54;;;;;;;10.03;7.83;;;;;;;9.64;60.31;98811.56;7010132;28;20221;-83
2022/12/06 13:53:15;;;;;;;8.10;6.70;;;;;;;9.28;60.22;98800.16;7009938;28;20318;-82
2022/12/06 13:56:39;;;;;;;6.33;5.73;;;;;;;9.47;59.25;98830.94;7009789;28;20212;-83
2022/12/06 14:00:01;;;;;;;7.00;5.40;;;;;;;9.16;59.27;98820.56;7010536;28;20226;-83
2022/12/06 14:03:39;;;;;;;6.33;5.73;;;;;;;9.39;58.41;98823.84;7011064;28;20208;-83
2022/12/06 14:07:02;;;;;;;6.40;5.70;;;;;;;8.96;58.38;98769.53;7010239;28;20228;-82
2022/12/06 14:10:23;;;;;;;7.30;6.20;;;;;;;9.34;58.05;98836.22;7011468;28;20323;-84
2022/12/06 14:13:47;;;;;;;10.47;9.20;;;;;;;9.74;57.90;98830.06;7010339;28;20277;-83
2022/12/06 14:17:12;;;;;;;6.97;5.97;;;;;;;9.52;57.17;98836.56;7009373;28;20673;-81
2022/12/06 14:20:34;;;;;;;18.73;5.97;;;;;;;9.52;57.87;98834.69;7009607;28;20291;-81
2022/12/06 14:23:56;;;;;;;9.70;6.20;;;;;;;9.60;57.48;98845.31;7008951;28;20684;-81
2022/12/06 14:27:19;;;;;;;7.77;7.00;;;;;;;9.24;57.56;98798.91;7008551;28;20225;-81
2022/12/06 14:30:43;;;;;;;10.93;9.93;;;;;;;9.58;57.41;98819.63;7008746;28;20285;-81
2022/12/06 14:34:05;;;;;;;6.87;6.17;;;;;;;9.71;57.21;98836.69;7008981;28;20215;-81
2022/12/06 14:37:26;;;;;;;14.03;12.10;;;;;;;9.66;56.96;98831.06;6997413;28;20241;-81
2022/12/06 14:44:30;;;;;;;9.70;6.83;;;;;;;9.24;57.86;98850.03;6981415;28;20188;-81
2022/12/06 14:47:53;;;;;;;9.50;6.90;;;;;;;9.17;57.78;98841.06;6981183;28;20722;-81
2022/12/06 14:51:19;;;;;;;7.27;6.40;;;;;;;9.29;57.30;98833.28;6980458;28;20314;-81
2022/12/06 14:54:43;;;;;;;7.13;6.43;;;;;;;9.24;57.52;98841.13;6984094;28;20682;-81
2022/12/06 14:58:14;;;;;;;9.73;6.77;;;;;;;9.53;56.89;98839.06;6980910;28;20499;-81
2022/12/06 15:01:46;;;;;;;8.53;6.77;;;;;;;9.57;56.75;98828.72;6980900;28;20556;-81
2022/12/06 15:05:31;;;;;;;7.70;6.90;;;;;;;9.59;56.94;98823.97;6980226;28;20195;-81
2022/12/06 15:09:05;;;;;;;9.77;8.87;;;;;;;9.43;57.35;98841.25;6980523;28;20271;-81
2022/12/06 15:16:16;;;;;;;7.97;6.60;;;;;;;9.16;57.90;98828.63;6979243;28;20698;-81
2022/12/06 15:19:38;;;;;;;9.07;6.93;;;;;;;9.54;57.49;98839.88;6980070;28;20241;-81
2022/12/06 15:23:01;;;;;;;11.97;9.60;;;;;;;9.54;57.08;98827.25;7001895;28;20205;-81
2022/12/06 15:26:24;;;;;;;10.87;8.13;;;;;;;9.18;57.37;98831.13;7006338;28;20289;-81
2022/12/06 15:29:45;;;;;;;16.00;11.37;;;;;;;9.50;57.04;98806.34;7007055;28;20720;-81
2022/12/06 15:33:12;;;;;;;12.90;10.00;;;;;;;9.65;56.66;98824.00;7006640;28;20266;-81
2022/12/06 15:36:34;;;;;;;11.27;9.07;;;;;;;9.29;57.58;98835.97;7004981;28;20192;-81
2022/12/06 15:39:58;;;;;;;10.10;8.93;;;;;;;9.40;57.34;98838.13;6990016;28;20238;-81
2022/12/06 15:43:28;;;;;;;10.30;8.57;;;;;;;9.25;57.17;98824.78;6977395;28;20241;-81
2022/12/06 15:46:50;;;;;;;10.63;9.07;;;;;;;9.33;57.51;98813.06;6977174;28;20204;-81
2022/12/06 15:50:13;;;;;;;9.17;7.77;;;;;;;9.57;56.45;98824.16;6975442;28;20723;-81
2022/12/06 15:53:35;;;;;;;9.70;7.83;;;;;;;9.47;57.66;98830.94;6976305;28;20222;-80
2022/12/06 15:56:58;;;;;;;9.07;7.80;;;;;;;9.60;57.13;98820.25;6975795;28;20246;-81
2022/12/06 16:00:20;;;;;;;8.27;7.40;;;;;;;9.40;57.39;98813.91;6976266;28;20231;-81
2022/12/06 16:03:41;;;;;;;21.80;17.93;;;;;;;9.47;57.48;98828.25;6977547;28;20206;-81
2022/12/06 16:07:03;;;;;;;16.13;13.33;;;;;;;9.39;56.99;98834.59;6980530;28;20267;-81
2022/12/06 16:10:25;;;;;;;14.70;11.70;;;;;;;9.81;56.88;98844.38;6976177;28;20236;-82
2022/12/06 16:13:49;;;;;;;13.40;10.70;;;;;;;9.82;55.93;98821.81;6976269;28;20239;-81
2022/12/06 16:17:10;;;;;;;7.97;7.17;;;;;;;9.16;57.59;98839.41;6976020;28;20212;-81
2022/12/06 16:20:32;;;;;;;10.17;8.40;;;;;;;9.63;56.95;98844.09;6977268;28;20234;-81
2022/12/06 16:24:04;;;;;;;13.20;9.93;;;;;;;9.29;57.10;98819.84;6976974;28;20217;-81
2022/12/06 16:27:25;;;;;;;12.87;8.80;;;;;;;9.67;56.75;98813.88;6975645;28;20641;-81
2022/12/06 16:30:48;;;;;;;12.80;9.90;;;;;;;9.70;56.98;98842.25;6975667;28;20291;-81
2022/12/06 16:34:10;;;;;;;10.87;8.80;;;;;;;9.74;57.04;98854.31;6976185;28;20243;-80
2022/12/06 16:37:31;;;;;;;11.30;9.37;;;;;;;9.92;56.26;98836.56;6975423;28;20325;-81
2022/12/06 16:40:53;;;;;;;30.50;21.37;;;;;;;9.53;56.50;98835.53;6976387;28;20193;-80
2022/12/06 16:44:15;;;;;;;25.33;16.80;;;;;;;9.37;57.68;98825.06;6976174;28;20629;-81
2022/12/06 16:47:37;;;;;;;14.40;10.53;;;;;;;9.52;57.12;98813.16;6975831;28;20309;-80
2022/12/06 16:50:59;;;;;;;10.27;8.40;;;;;;;9.61;57.10;98840.75;6977103;28;20721;-81
2022/12/06 16:54:21;;;;;;;13.93;10.90;;;;;;;9.79;56.82;98844.59;6976375;28;20251;-83
2022/12/06 16:57:42;;;;;;;11.67;9.33;;;;;;;9.78;56.50;98840.22;6975952;28;20286;-83
2022/12/06 17:01:04;;;;;;;12.47;9.73;;;;;;;9.40;56.75;98795.09;6983406;28;20239;-82
2022/12/06 17:04:29;;;;;;;10.13;8.47;;;;;;;9.36;57.32;98826.09;6985595;28;20224;-83
2022/12/06 17:07:51;;;;;;;12.87;9.40;;;;;;;9.65;57.59;98845.56;6985381;28;20228;-83
2022/12/06 17:14:55;;;;;;;11.17;8.40;;;;;;;9.21;57.41;98845.03;6992551;28;20202;-82
2022/12/06 17:18:17;;;;;;;9.43;8.43;;;;;;;9.68;57.34;98849.72;6986448;28;20232;-83
2022/12/06 17:21:40;;;;;;;9.43;8.10;;;;;;;9.81;56.72;98837.13;6986966;28;20303;-83
2022/12/06 17:25:01;;;;;;;10.60;8.93;;;;;;;9.38;57.05;98838.31;6986178;28;20489;-84
2022/12/06 17:28:23;;;;;;;10.77;7.87;;;;;;;9.67;56.95;98843.47;6989727;28;20229;-83
2022/12/06 17:31:45;;;;;;;10.53;8.37;;;;;;;10.05;56.16;98841.22;6997929;28;20219;-83
2022/12/06 17:35:08;;;;;;;16.20;13.17;;;;;;;9.62;57.27;98845.13;6986969;28;20210;-83
2022/12/06 17:38:30;;;;;;;13.13;9.10;;;;;;;9.46;57.72;98838.16;6985869;28;20659;-83
2022/12/06 17:45:31;;;;;;;14.03;11.97;;;;;;;9.67;56.70;98821.94;6983730;28;20189;-83
2022/12/06 17:48:52;;;;;;;10.30;9.20;;;;;;;9.68;56.45;98830.88;6985287;28;20237;-83
2022/12/06 17:52:14;;;;;;;9.43;8.43;;;;;;;9.77;56.47;98843.13;6985404;28;20226;-83
2022/12/06 17:55:37;;;;;;;9.60;8.57;;;;;;;9.87;56.21;98825.56;6985718;28;20241;-83
2022/12/06 17:59:00;;;;;;;8.67;7.33;;;;;;;9.71;56.16;98839.38;6985732;28;20260;-83
2022/12/06 18:02:24;;;;;;;8.93;8.03;;;;;;;9.67;56.23;98821.09;6985883;28;20294;-83
2022/12/06 18:05:47;;;;;;;11.93;8.87;;;;;;;9.74;56.38;98838.97;6985570;28;20295;-82
2022/12/06 18:09:11;;;;;;;11.10;9.90;;;;;;;9.71;56.68;98831.28;6987293;28;20236;-83
2022/12/06 18:12:34;;;;;;;13.87;9.97;;;;;;;9.68;57.08;98850.53;6982579;28;20801;-83
2022/12/06 18:15:55;;;;;;;14.00;10.07;;;;;;;9.41;56.62;98783.28;6981590;28;20295;-83
2022/12/06 18:19:18;;;;;;;24.83;16.70;;;;;;;9.85;56.60;98851.03;6981470;28;20356;-83
2022/12/06 18:22:40;;;;;;;14.53;9.53;;;;;;;9.57;56.63;98856.47;6982822;28;20232;-83
2022/12/06 18:26:02;;;;;;;12.03;8.77;;;;;;;9.68;56.93;98829.00;6980818;28;20231;-83
2022/12/06 18:29:25;;;;;;;11.60;8.20;;;;;;;9.12;57.71;98845.38;6981863;28;20246;-83
2022/12/06 18:32:46;;;;;;;13.13;8.90;;;;;;;9.43;57.73;98854.72;6981103;28;20314;-83
2022/12/06 18:36:08;;;;;;;10.03;8.73;;;;;;;9.42;57.14;98844.16;6980884;28;20210;-83
2022/12/06 18:39:30;;;;;;;13.30;8.80;;;;;;;9.70;57.04;98855.72;6979794;28;20745;-84
2022/12/06 18:42:52;;;;;;;14.50;9.83;;;;;;;9.57;57.30;98866.41;6980731;28;20197;-83
2022/12/06 18:46:16;;;;;;;14.80;8.70;;;;;;;9.51;57.01;98840.28;6980403;28;20213;-82
2022/12/06 18:49:37;;;;;;;13.17;9.00;;;;;;;9.57;58.03;98867.22;6981233;28;20283;-83
2022/12/06 18:53:00;;;;;;;10.90;8.87;;;;;;;9.64;57.54;98860.00;6981654;28;20260;-83
2022/12/06 18:56:22;;;;;;;11.70;9.23;;;;;;;9.80;56.84;98851.63;6980813;28;20299;-83
2022/12/06 18:59:44;;;;;;;10.17;8.23;;;;;;;9.41;57.24;98850.56;6980937;28;20233;-83
2022/12/06 19:03:07;;;;;;;9.97;8.57;;;;;;;9.80;56.97;98866.97;6980573;28;20231;-83
2022/12/06 19:06:30;;;;;;;11.57;8.50;;;;;;;9.91;56.08;98856.44;6979504;28;20212;-83
2022/12/06 19:09:52;;;;;;;11.20;9.30;;;;;;;9.17;57.89;98853.69;6980187;28;20702;-83
2022/12/06 19:13:13;;;;;;;10.60;8.33;;;;;;;9.72;57.36;98859.03;6979409;28;20272;-83
2022/12/06 19:16:36;;;;;;;13.07;9.97;;;;;;;9.63;57.28;98850.28;6978914;28;20206;-83
2022/12/06 19:19:59;;;;;;;10.73;9.00;;;;;;;9.64;57.20;98860.00;6982505;28;20258;-83
2022/12/06 19:23:21;;;;;;;20.17;13.60;;;;;;;9.32;57.26;98866.00;6983429;28;20280;-85
2022/12/06 19:26:43;;;;;;;22.10;13.67;;;;;;;9.42;57.88;98858.44;6982387;28;20673;-85
2022/12/06 19:30:07;;;;;;;9.83;8.40;;;;;;;9.50;57.43;98855.59;6984500;28;20250;-82
2022/12/06 19:33:37;;;;;;;10.53;8.90;;;;;;;9.22;57.49;98808.22;6984320;28;20272;-83
2022/12/06 19:36:59;;;;;;;10.17;8.30;;;;;;;9.58;57.71;98865.38;6998470;28;20201;-86
2022/12/06 19:40:21;;;;;;;9.53;8.10;;;;;;;9.56;57.61;98835.97;7006279;28;20310;-84