Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:00;;;;;;;23.40;17.80;;;;;;;1.10;74.11;95529.47;5079014;28;20276;-63
2021/12/15 00:04:26;;;;;;;24.43;19.27;;;;;;;0.92;73.91;95512.31;5077277;28;20296;-63
2021/12/15 00:06:52;;;;;;;25.10;19.53;;;;;;;1.05;74.09;95528.88;5077714;28;20232;-63
2021/12/15 00:09:17;;;;;;;24.13;18.73;;;;;;;1.05;73.87;95521.09;5080220;28;20212;-64
2021/12/15 00:11:45;;;;;;;24.47;18.20;;;;;;;1.02;74.07;95523.03;5080434;28;20308;-65
2021/12/15 00:14:17;;;;;;;23.30;19.10;;;;;;;1.03;73.83;95537.66;5081749;28;20208;-64
2021/12/15 00:16:44;;;;;;;23.40;18.40;;;;;;;1.04;73.71;95536.72;5079838;28;20220;-64
2021/12/15 00:19:10;;;;;;;24.63;18.83;;;;;;;1.03;73.41;95533.28;5077387;28;20246;-64
2021/12/15 00:21:36;;;;;;;24.30;18.97;;;;;;;1.02;73.71;95541.16;5077246;28;20220;-64
2021/12/15 00:24:04;;;;;;;23.60;19.07;;;;;;;1.05;73.48;95535.81;5076934;28;20233;-64
2021/12/15 00:26:30;;;;;;;23.97;18.63;;;;;;;0.91;73.72;95540.88;5077833;28;20284;-63
2021/12/15 00:28:56;;;;;;;25.80;18.13;;;;;;;0.91;73.92;95539.13;5082464;28;20299;-64
2021/12/15 00:31:22;;;;;;;21.77;18.17;;;;;;;0.95;73.62;95539.81;5120048;28;20256;-63
2021/12/15 00:33:48;;;;;;;23.50;18.60;;;;;;;0.98;73.69;95544.81;5120320;28;20267;-63
2021/12/15 00:36:14;;;;;;;22.77;19.10;;;;;;;0.99;73.64;95549.94;5119223;28;20294;-63
2021/12/15 00:38:41;;;;;;;24.33;18.90;;;;;;;0.95;73.51;95540.63;5120050;28;20207;-63
2021/12/15 00:41:07;;;;;;;25.10;18.40;;;;;;;0.94;73.43;95533.78;5121178;28;20234;-64
2021/12/15 00:43:34;;;;;;;25.43;18.97;;;;;;;1.04;73.00;95541.91;5122930;28;20219;-62
2021/12/15 00:46:00;;;;;;;23.07;18.00;;;;;;;1.00;73.51;95540.41;5125168;28;20234;-62
2021/12/15 00:48:27;;;;;;;23.77;18.40;;;;;;;0.89;74.35;95540.97;5124542;28;20227;-63
2021/12/15 00:50:54;;;;;;;22.13;18.43;;;;;;;0.96;73.94;95542.28;5121498;28;20230;-62
2021/12/15 00:53:20;;;;;;;22.40;19.07;;;;;;;1.01;73.81;95544.66;5122602;28;20195;-64
2021/12/15 00:55:46;;;;;;;21.40;17.20;;;;;;;0.93;73.77;95526.09;5123817;28;20239;-63
2021/12/15 00:58:12;;;;;;;23.00;17.87;;;;;;;0.84;74.06;95530.84;5122859;28;20219;-63
2021/12/15 01:00:45;;;;;;;21.27;16.00;;;;;;;0.82;74.66;95524.06;5123329;28;20278;-66
2021/12/15 01:03:11;;;;;;;21.13;16.47;;;;;;;0.81;74.56;95525.00;5122302;28;20228;-62
2021/12/15 01:05:44;;;;;;;21.13;16.60;;;;;;;0.84;74.06;95515.31;5121187;28;20211;-62
2021/12/15 01:08:15;;;;;;;20.90;16.50;;;;;;;0.94;73.91;95528.63;5119987;28;20215;-62
2021/12/15 01:21:44;;;;;;;22.10;16.87;;;;;;;0.98;73.15;95521.50;5122984;28;20225;-63
2021/12/15 01:24:11;;;;;;;19.60;16.33;;;;;;;0.93;73.47;95521.75;5125900;28;20214;-64
2021/12/15 01:26:36;;;;;;;20.83;16.27;;;;;;;1.03;72.94;95528.13;5121254;28;20207;-63
2021/12/15 01:29:02;;;;;;;17.30;14.00;;;;;;;0.93;73.11;95523.50;5120921;28;20213;-62
2021/12/15 01:31:28;;;;;;;21.70;17.57;;;;;;;0.88;72.96;95521.16;5122838;28;20235;-62
2021/12/15 01:33:54;;;;;;;20.10;15.93;;;;;;;0.99;73.04;95520.59;5123038;28;20222;-63
2021/12/15 01:36:19;;;;;;;20.53;15.87;;;;;;;0.99;72.83;95525.75;5122281;28;20215;-66
2021/12/15 01:38:46;;;;;;;20.60;15.97;;;;;;;0.93;72.80;95532.09;5124431;27;20215;-62
2021/12/15 01:41:20;;;;;;;18.97;14.47;;;;;;;0.86;72.62;95526.44;5123344;28;20207;-62
2021/12/15 01:46:56;;;;;;;21.20;16.43;;;;;;;0.93;72.47;95511.38;5082136;28;20220;-64
2021/12/15 01:49:52;;;;;;;18.50;15.00;;;;;;;0.96;72.59;95526.75;5065493;28;20232;-63
2021/12/15 01:52:23;;;;;;;18.97;15.90;;;;;;;0.92;72.73;95514.06;5045345;28;20217;-62
2021/12/15 01:54:57;;;;;;;21.37;16.30;;;;;;;0.90;72.46;95508.97;5061620;28;20229;-63
2021/12/15 01:57:26;;;;;;;19.30;15.13;;;;;;;0.94;72.28;95507.06;5063087;28;20291;-63
2021/12/15 01:59:53;;;;;;;19.00;15.27;;;;;;;0.90;72.16;95503.78;5046717;28;20221;-62
2021/12/15 02:02:20;;;;;;;18.40;13.80;;;;;;;1.00;71.41;95517.09;5057557;28;20221;-62
2021/12/15 02:04:46;;;;;;;19.60;15.00;;;;;;;0.99;71.55;95516.25;5058632;28;20233;-62
2021/12/15 02:07:15;;;;;;;19.47;15.27;;;;;;;0.95;71.40;95516.50;5058305;28;20423;-62
2021/12/15 02:12:21;;;;;;;19.43;16.83;;;;;;;0.73;72.17;95507.28;5060092;28;20213;-62
2021/12/15 02:14:47;;;;;;;18.87;15.37;;;;;;;0.78;72.20;95519.97;5043895;28;20225;-62
2021/12/15 02:17:13;;;;;;;19.73;15.20;;;;;;;0.83;72.16;95528.34;5042437;28;20283;-62
2021/12/15 02:19:39;;;;;;;19.27;15.77;;;;;;;0.80;72.00;95524.16;5058957;28;20229;-63
2021/12/15 02:22:05;;;;;;;18.70;15.13;;;;;;;0.70;72.12;95520.38;5058096;28;20217;-62
2021/12/15 02:24:33;;;;;;;20.13;16.10;;;;;;;0.64;72.51;95512.91;5059269;28;20228;-61
2021/12/15 02:27:01;;;;;;;21.50;16.20;;;;;;;0.61;72.87;95515.66;5060312;28;20220;-62
2021/12/15 02:29:31;;;;;;;19.70;15.23;;;;;;;0.76;72.19;95520.06;5110930;28;20227;-61
2021/12/15 02:37:20;;;;;;;20.53;16.40;;;;;;;0.78;72.07;95519.97;5124001;28;20332;-65
2021/12/15 02:39:52;;;;;;;19.27;15.20;;;;;;;0.66;71.91;95514.50;5121458;28;20226;-63
2021/12/15 02:42:20;;;;;;;20.83;17.50;;;;;;;0.70;71.79;95528.16;5120231;28;20215;-62
2021/12/15 02:44:46;;;;;;;18.87;15.77;;;;;;;0.64;71.90;95531.88;5122824;28;20230;-64
2021/12/15 02:47:22;;;;;;;18.07;14.93;;;;;;;0.59;71.89;95520.09;5122475;28;20233;-62
2021/12/15 02:49:51;;;;;;;18.33;14.60;;;;;;;0.58;71.37;95521.84;5121063;28;20245;-62
2021/12/15 02:52:16;;;;;;;19.40;15.87;;;;;;;0.60;70.89;95517.41;5119535;28;20234;-62
2021/12/15 02:54:42;;;;;;;18.83;15.13;;;;;;;0.49;71.28;95522.31;5120434;28;20231;-64
2021/12/15 02:57:11;;;;;;;19.47;14.40;;;;;;;0.49;71.26;95526.66;5121135;28;20230;-64
2021/12/15 02:59:53;;;;;;;18.73;15.30;;;;;;;0.52;70.44;95536.84;5121599;28;20226;-62
2021/12/15 03:05:03;;;;;;;17.63;13.50;;;;;;;0.35;70.50;95524.78;5120381;28;20219;-61
2021/12/15 03:15:34;;;;;;;17.03;14.40;;;;;;;0.34;69.69;95521.34;5121255;28;20282;-64
2021/12/15 03:18:19;;;;;;;16.10;13.23;;;;;;;0.39;69.41;95537.47;5120683;28;20221;-62
2021/12/15 03:20:57;;;;;;;16.47;13.07;;;;;;;0.36;69.59;95539.38;5120127;28;20291;-63
2021/12/15 03:23:27;;;;;;;16.23;12.37;;;;;;;0.41;69.51;95532.22;5118808;28;20256;-63
2021/12/15 03:25:53;;;;;;;16.73;13.40;;;;;;;0.46;69.50;95538.00;5123080;28;20237;-63
2021/12/15 03:37:03;;;;;;;16.17;12.63;;;;;;;0.67;69.08;95541.25;5120881;28;20208;-62
2021/12/15 03:39:30;;;;;;;16.43;12.73;;;;;;;0.64;68.76;95538.78;5118688;28;20219;-65
2021/12/15 03:42:01;;;;;;;15.03;12.30;;;;;;;0.58;68.67;95532.19;5121806;28;20230;-63
2021/12/15 03:44:29;;;;;;;15.47;12.57;;;;;;;0.59;68.83;95540.81;5118590;28;20218;-64
2021/12/15 03:46:56;;;;;;;15.97;12.03;;;;;;;0.68;68.62;95544.66;5120670;28;20279;-65
2021/12/15 03:49:22;;;;;;;16.10;11.97;;;;;;;0.69;68.68;95539.41;5118961;28;20216;-63
2021/12/15 03:51:48;;;;;;;13.17;11.23;;;;;;;0.66;68.31;95527.44;5120003;28;20218;-63
2021/12/15 03:54:13;;;;;;;15.53;12.50;;;;;;;0.63;68.53;95521.59;5118601;28;20237;-63
2021/12/15 03:56:41;;;;;;;15.03;11.73;;;;;;;0.72;68.09;95535.81;5120715;28;20211;-62
2021/12/15 03:59:07;;;;;;;14.23;11.97;;;;;;;0.63;67.91;95550.06;5121326;28;20207;-65
2021/12/15 04:01:33;;;;;;;13.80;11.27;;;;;;;0.65;68.35;95553.44;5120894;28;20268;-63
2021/12/15 04:04:01;;;;;;;14.17;11.87;;;;;;;0.72;67.96;95548.75;5120839;28;20231;-64
2021/12/15 04:06:31;;;;;;;12.73;10.63;;;;;;;0.59;68.01;95558.94;5118476;27;20263;-61
2021/12/15 04:08:57;;;;;;;15.10;11.70;;;;;;;0.64;67.59;95560.34;5119867;28;20223;-62
2021/12/15 04:11:26;;;;;;;14.60;11.70;;;;;;;0.65;67.24;95572.38;5117667;28;20207;-64
2021/12/15 04:13:58;;;;;;;15.80;11.77;;;;;;;0.65;67.92;95567.19;5117958;28;20325;-63
2021/12/15 04:16:58;;;;;;;16.17;11.80;;;;;;;0.70;67.33;95566.97;5120889;28;20211;-64
2021/12/15 04:19:15;;;;;;;15.90;11.87;;;;;;;0.48;67.54;95568.97;5117940;27;20230;-63
2021/12/15 04:21:41;;;;;;;15.67;13.20;;;;;;;0.40;67.44;95570.19;5113209;28;20238;-64
2021/12/15 04:24:06;;;;;;;16.00;11.77;;;;;;;0.37;67.92;95570.31;5119875;28;20222;-62
2021/12/15 04:26:32;;;;;;;17.90;12.83;;;;;;;0.31;68.03;95559.47;5119682;27;20219;-62
2021/12/15 04:28:58;;;;;;;16.37;12.83;;;;;;;0.40;67.63;95574.50;5121993;28;20215;-63
2021/12/15 04:31:31;;;;;;;15.37;11.70;;;;;;;0.29;67.92;95569.88;5118588;28;20239;-67
2021/12/15 04:34:07;;;;;;;15.87;12.70;;;;;;;0.50;68.15;95570.56;5116485;28;20250;-63
2021/12/15 04:36:40;;;;;;;16.17;12.30;;;;;;;0.44;67.74;95571.69;5118096;28;20293;-64
2021/12/15 04:39:09;;;;;;;15.77;11.70;;;;;;;0.46;67.87;95570.81;5117093;28;20234;-62
2021/12/15 04:41:34;;;;;;;15.43;12.40;;;;;;;0.45;67.97;95572.53;5117303;28;20199;-65
2021/12/15 04:44:03;;;;;;;16.40;12.53;;;;;;;0.52;67.90;95578.25;5119389;28;20207;-63
2021/12/15 04:46:34;;;;;;;15.93;12.43;;;;;;;0.49;67.62;95568.06;5116909;28;20362;-63
2021/12/15 04:49:03;;;;;;;15.13;12.40;;;;;;;0.55;67.80;95575.50;5142025;27;20290;-64
2021/12/15 04:51:30;;;;;;;16.00;12.70;;;;;;;0.46;67.83;95573.41;5135277;28;20226;-61
2021/12/15 04:53:57;;;;;;;13.83;11.47;;;;;;;0.48;68.20;95574.13;5120342;28;20243;-63
2021/12/15 04:56:25;;;;;;;15.33;11.87;;;;;;;0.56;67.26;95577.16;5117327;28;20214;-61
2021/12/15 04:58:51;;;;;;;12.70;10.93;;;;;;;0.38;67.56;95561.66;5116858;28;20238;-60
2021/12/15 05:01:17;;;;;;;12.07;10.50;;;;;;;0.38;67.57;95561.66;5118837;28;20237;-61
2021/12/15 05:03:43;;;;;;;13.13;11.30;;;;;;;0.54;67.54;95581.59;5117201;28;20215;-63
2021/12/15 05:06:09;;;;;;;14.67;12.33;;;;;;;0.43;67.69;95585.56;5116991;28;20226;-64
2021/12/15 05:08:36;;;;;;;14.67;12.00;;;;;;;0.46;67.76;95575.97;5121610;28;20196;-64
2021/12/15 05:11:04;;;;;;;16.33;13.17;;;;;;;0.48;67.54;95572.38;5120832;28;20207;-63
2021/12/15 05:13:30;;;;;;;15.60;13.33;;;;;;;0.36;67.50;95575.59;5117502;28;20254;-64
2021/12/15 05:15:56;;;;;;;15.47;12.47;;;;;;;0.41;67.86;95587.38;5119489;28;20219;-62
2021/12/15 05:18:22;;;;;;;16.07;12.97;;;;;;;0.50;66.97;95580.06;5118816;27;20237;-63
2021/12/15 05:20:51;;;;;;;14.20;12.70;;;;;;;0.50;67.50;95586.06;5117507;28;20579;-64
2021/12/15 05:23:18;;;;;;;15.97;13.37;;;;;;;0.51;67.75;95592.09;5145880;27;20215;-67
2021/12/15 05:25:46;;;;;;;18.40;14.30;;;;;;;0.54;67.17;95597.13;5119673;28;20211;-63
2021/12/15 05:28:12;;;;;;;16.60;14.33;;;;;;;0.58;67.11;95581.34;5120722;28;20219;-64
2021/12/15 05:30:38;;;;;;;16.50;13.20;;;;;;;0.53;67.51;95585.91;5120914;28;20231;-62
2021/12/15 05:33:04;;;;;;;16.57;13.43;;;;;;;0.61;66.96;95595.88;5121585;28;20249;-62
2021/12/15 05:35:30;;;;;;;15.90;14.00;;;;;;;0.50;67.23;95587.84;5122530;28;20195;-62
2021/12/15 05:37:58;;;;;;;16.67;13.50;;;;;;;0.60;66.95;95597.66;5119192;28;20257;-62
2021/12/15 05:40:26;;;;;;;16.90;13.90;;;;;;;0.59;67.08;95592.56;5121168;28;20211;-62
2021/12/15 05:42:56;;;;;;;15.57;13.30;;;;;;;0.60;67.07;95595.06;5119403;28;20313;-63
2021/12/15 05:45:22;;;;;;;17.63;14.37;;;;;;;0.40;67.47;95596.06;5122520;28;20229;-62
2021/12/15 05:47:48;;;;;;;18.53;14.20;;;;;;;0.51;66.76;95598.13;5119492;28;20221;-63
2021/12/15 05:50:14;;;;;;;19.27;14.63;;;;;;;0.51;67.01;95599.84;5121434;28;20199;-62
2021/12/15 05:52:40;;;;;;;16.17;12.83;;;;;;;0.48;66.77;95592.25;5122097;28;20338;-63
2021/12/15 05:55:08;;;;;;;16.07;13.97;;;;;;;0.45;67.01;95593.22;5121391;28;20237;-62
2021/12/15 05:57:34;;;;;;;16.73;13.27;;;;;;;0.47;67.36;95595.75;5121635;28;20219;-63
2021/12/15 06:00:00;;;;;;;19.33;14.03;;;;;;;0.47;67.53;95593.16;5123381;28;20272;-62
2021/12/15 06:02:26;;;;;;;16.17;13.13;;;;;;;0.59;67.45;95596.00;5120885;28;20264;-61
2021/12/15 06:04:51;;;;;;;16.57;13.13;;;;;;;0.57;66.90;95596.97;5122701;28;20211;-61
2021/12/15 06:07:17;;;;;;;16.97;13.87;;;;;;;0.54;67.61;95602.31;5121487;28;20226;-64
2021/12/15 06:09:42;;;;;;;19.00;14.87;;;;;;;0.60;66.56;95602.00;5122228;28;20219;-62
2021/12/15 06:12:09;;;;;;;16.43;13.03;;;;;;;0.58;66.75;95612.41;5120557;27;20272;-63
2021/12/15 06:14:35;;;;;;;17.30;14.37;;;;;;;0.59;66.68;95603.75;5121140;28;20221;-67
2021/12/15 06:17:07;;;;;;;16.97;14.20;;;;;;;0.63;66.99;95605.25;5119044;28;20232;-63
2021/12/15 06:19:33;;;;;;;17.30;14.17;;;;;;;0.66;66.85;95605.09;5123610;28;20504;-65
2021/12/15 06:21:59;;;;;;;20.07;15.07;;;;;;;0.66;67.42;95602.50;5120908;27;20269;-64
2021/12/15 06:24:24;;;;;;;18.60;14.20;;;;;;;0.65;67.32;95605.19;5120405;28;20226;-63
2021/12/15 06:26:50;;;;;;;17.17;14.83;;;;;;;0.60;66.56;95607.16;5120649;28;20227;-63
2021/12/15 06:29:16;;;;;;;18.00;13.57;;;;;;;0.53;66.97;95609.22;5119553;28;20223;-65
2021/12/15 06:31:42;;;;;;;17.97;13.83;;;;;;;0.50;66.93;95611.13;5121089;28;20230;-62
2021/12/15 06:34:08;;;;;;;16.40;14.57;;;;;;;0.61;66.16;95611.41;5119328;28;20227;-64
2021/12/15 06:36:33;;;;;;;17.17;13.90;;;;;;;0.57;66.38;95607.31;5120859;28;20223;-63
2021/12/15 06:38:59;;;;;;;17.07;14.17;;;;;;;0.69;66.35;95613.63;5118835;28;20224;-63
2021/12/15 06:41:25;;;;;;;18.47;14.50;;;;;;;0.57;66.96;95605.56;5120917;28;20215;-62
2021/12/15 06:43:55;;;;;;;16.07;13.53;;;;;;;0.52;66.76;95610.13;5121704;28;20207;-63
2021/12/15 07:00:08;;;;;;;12.80;10.83;;;;;;;0.68;65.44;95630.09;5121503;28;20249;-63
2021/12/15 07:02:34;;;;;;;13.60;11.33;;;;;;;0.77;65.44;95634.78;5122188;28;20222;-63
2021/12/15 07:04:59;;;;;;;16.37;12.20;;;;;;;0.67;65.23;95621.47;5120808;28;20215;-62
2021/12/15 07:07:25;;;;;;;16.30;12.13;;;;;;;0.72;65.60;95622.06;5121282;28;20234;-63
2021/12/15 07:09:50;;;;;;;13.83;11.10;;;;;;;0.70;65.73;95613.56;5121191;28;20257;-62
2021/12/15 07:12:16;;;;;;;14.33;11.90;;;;;;;0.62;65.53;95620.88;5121642;28;20226;-63
2021/12/15 07:14:41;;;;;;;12.20;10.23;;;;;;;0.58;65.91;95634.88;5119160;28;20212;-63
2021/12/15 07:17:14;;;;;;;15.40;11.40;;;;;;;0.62;65.93;95632.06;5119346;28;20274;-64
2021/12/15 07:22:43;;;;;;;13.93;11.60;;;;;;;0.66;65.76;95627.56;5076808;28;20221;-62
2021/12/15 07:25:11;;;;;;;16.40;12.57;;;;;;;0.77;65.86;95633.03;5062626;28;20311;-62
2021/12/15 07:27:37;;;;;;;17.07;12.63;;;;;;;0.83;65.97;95645.69;5062197;28;20232;-62
2021/12/15 07:30:04;;;;;;;15.00;12.73;;;;;;;0.96;65.63;95637.28;5064286;28;20266;-60
2021/12/15 07:32:29;;;;;;;16.77;13.03;;;;;;;0.92;65.15;95649.53;5077186;28;20296;-62
2021/12/15 07:34:55;;;;;;;15.97;13.00;;;;;;;0.98;65.16;95648.41;5064839;28;20209;-61
2021/12/15 07:37:20;;;;;;;17.27;13.40;;;;;;;0.99;64.97;95652.66;5065481;28;20300;-61
2021/12/15 07:39:54;;;;;;;14.43;12.93;;;;;;;0.83;65.45;95656.03;5064893;28;20307;-61
2021/12/15 07:42:30;;;;;;;13.13;11.67;;;;;;;0.84;65.59;95651.69;5079458;28;20261;-62
2021/12/15 07:44:56;;;;;;;13.17;11.80;;;;;;;0.81;65.15;95659.63;5079194;28;20239;-63
2021/12/15 07:47:22;;;;;;;14.67;10.50;;;;;;;0.78;65.00;95655.44;5063506;28;20371;-62
2021/12/15 07:49:47;;;;;;;12.33;10.47;;;;;;;0.80;65.02;95660.50;5064244;28;20232;-64
2021/12/15 07:52:13;;;;;;;13.20;10.50;;;;;;;0.84;64.78;95660.28;5061334;28;20217;-62
2021/12/15 07:54:38;;;;;;;12.40;9.83;;;;;;;0.82;64.71;95656.94;5066026;28;20251;-63
2021/12/15 07:57:12;;;;;;;12.13;10.30;;;;;;;0.88;64.82;95661.81;5079553;28;20216;-62
2021/12/15 07:59:37;;;;;;;11.10;9.33;;;;;;;0.90;64.92;95673.84;5100851;28;20234;-64
2021/12/15 08:02:04;;;;;;;12.63;10.87;;;;;;;0.92;65.10;95674.63;5118144;28;20211;-61
2021/12/15 08:04:29;;;;;;;14.80;10.90;;;;;;;0.92;64.98;95669.44;5118310;28;20295;-59
2021/12/15 08:06:55;;;;;;;14.97;10.90;;;;;;;1.03;64.82;95670.56;5119324;28;20219;-63
2021/12/15 08:09:22;;;;;;;11.07;9.87;;;;;;;1.00;64.72;95672.47;5117173;28;20219;-65
2021/12/15 08:11:48;;;;;;;12.17;10.20;;;;;;;0.96;64.70;95679.53;5118008;28;20279;-66
2021/12/15 08:14:15;;;;;;;11.40;9.57;;;;;;;0.86;64.95;95692.13;5144966;27;20214;-62
2021/12/15 08:16:41;;;;;;;10.43;9.20;;;;;;;0.81;65.16;95688.94;5120259;28;20229;-64
2021/12/15 08:19:07;;;;;;;11.90;9.37;;;;;;;0.79;65.30;95688.16;5119904;28;20227;-64
2021/12/15 08:21:33;;;;;;;12.03;9.97;;;;;;;0.80;65.17;95694.16;5115021;28;20291;-65
2021/12/15 08:23:59;;;;;;;14.43;9.70;;;;;;;0.76;65.58;95682.31;5148338;27;20314;-63
2021/12/15 08:26:26;;;;;;;11.60;10.10;;;;;;;0.69;65.46;95694.69;5118517;28;20215;-64
2021/12/15 08:28:52;;;;;;;12.90;9.97;;;;;;;0.74;65.49;95691.88;5103268;28;20256;-63
2021/12/15 08:31:18;;;;;;;12.33;10.23;;;;;;;0.72;65.74;95683.34;5120472;28;20231;-66
2021/12/15 08:33:44;;;;;;;14.23;10.23;;;;;;;0.74;65.79;95686.72;5118561;28;20278;-63
2021/12/15 08:36:12;;;;;;;13.33;10.23;;;;;;;0.82;65.98;95687.16;5120637;28;20249;-64
2021/12/15 08:38:40;;;;;;;12.83;9.23;;;;;;;0.92;65.46;95695.31;5121014;28;20199;-64
2021/12/15 08:41:12;;;;;;;13.43;9.63;;;;;;;0.79;65.74;95703.69;5120871;28;20239;-64
2021/12/15 08:43:38;;;;;;;13.57;10.40;;;;;;;0.72;65.95;95707.47;5120314;28;20207;-65
2021/12/15 08:46:04;;;;;;;10.73;9.63;;;;;;;0.72;65.77;95710.06;5118172;28;20219;-65
2021/12/15 08:48:30;;;;;;;11.47;8.70;;;;;;;0.68;66.03;95705.13;5119643;28;20211;-64
2021/12/15 08:50:56;;;;;;;12.20;9.63;;;;;;;0.78;66.03;95714.97;5116174;28;20219;-63
2021/12/15 08:53:22;;;;;;;10.60;9.10;;;;;;;0.86;65.62;95712.84;5118467;28;20241;-63
2021/12/15 08:55:49;;;;;;;10.80;8.60;;;;;;;0.76;65.83;95706.44;5119057;28;20223;-64
2021/12/15 08:58:16;;;;;;;12.23;8.63;;;;;;;0.68;66.55;95705.13;5117696;28;20241;-64
2021/12/15 09:00:43;;;;;;;11.13;9.23;;;;;;;0.85;66.00;95708.56;5118051;28;20223;-64
2021/12/15 09:03:11;;;;;;;10.30;8.27;;;;;;;0.79;65.72;95708.88;5118268;28;20231;-64
2021/12/15 09:05:37;;;;;;;10.53;8.93;;;;;;;0.63;65.97;95711.38;5118563;27;20296;-65
2021/12/15 09:08:04;;;;;;;12.00;8.57;;;;;;;0.65;66.25;95708.72;5122406;28;20230;-62
2021/12/15 09:10:32;;;;;;;9.20;8.00;;;;;;;0.65;65.72;95721.66;5124022;28;20235;-62
2021/12/15 09:12:59;;;;;;;8.63;7.73;;;;;;;0.72;65.82;95709.25;5120704;28;20226;-61
2021/12/15 09:15:25;;;;;;;8.87;7.30;;;;;;;0.85;65.32;95712.91;5125386;28;20253;-62
2021/12/15 09:17:52;;;;;;;9.83;8.73;;;;;;;0.77;65.63;95705.50;5121051;28;20240;-61
2021/12/15 09:20:20;;;;;;;10.53;8.53;;;;;;;0.76;65.85;95714.19;5125183;28;20211;-63
2021/12/15 09:22:47;;;;;;;11.37;9.53;;;;;;;0.84;65.59;95714.66;5123093;28;20246;-63
2021/12/15 09:25:14;;;;;;;9.30;8.40;;;;;;;0.82;65.29;95718.22;5123637;28;20227;-64
2021/12/15 09:27:42;;;;;;;9.00;7.67;;;;;;;0.68;65.98;95708.56;5121347;28;20234;-63
2021/12/15 09:30:11;;;;;;;10.70;8.57;;;;;;;0.70;65.66;95716.25;5145159;27;20227;-63
2021/12/15 09:32:37;;;;;;;9.23;7.77;;;;;;;0.72;65.88;95723.00;5121061;28;20215;-63
2021/12/15 09:35:04;;;;;;;9.13;8.03;;;;;;;0.73;65.97;95710.94;5121519;28;20226;-63
2021/12/15 09:37:29;;;;;;;9.80;8.27;;;;;;;0.67;66.22;95704.31;5120336;28;20290;-64
2021/12/15 09:39:56;;;;;;;9.50;8.00;;;;;;;0.74;66.15;95705.66;5123541;28;20231;-63
2021/12/15 09:42:29;;;;;;;10.27;7.93;;;;;;;0.76;65.41;95705.59;5120282;28;20223;-64
2021/12/15 09:45:02;;;;;;;9.67;7.87;;;;;;;0.65;66.29;95711.31;5120924;28;20276;-63
2021/12/15 10:17:43;;;;;;;12.63;9.23;;;;;;;0.83;66.19;95705.22;4970587;28;20252;-64
2021/12/15 10:20:16;;;;;;;12.47;9.43;;;;;;;0.87;65.71;95693.78;4974632;28;20228;-63
2021/12/15 10:22:45;;;;;;;11.80;9.97;;;;;;;1.01;65.72;95682.72;4974180;28;20224;-63
2021/12/15 10:25:20;;;;;;;11.67;9.87;;;;;;;0.98;65.95;95679.47;4972271;28;20244;-65
2021/12/15 10:27:55;;;;;;;12.13;9.87;;;;;;;1.05;65.56;95684.28;4999944;28;20231;-63
2021/12/15 10:30:40;;;;;;;10.77;9.67;;;;;;;1.08;65.55;95686.69;4992523;28;20309;-64
2021/12/15 10:33:16;;;;;;;11.87;9.47;;;;;;;1.04;65.83;95687.78;5004042;28;20223;-64
2021/12/15 10:35:48;;;;;;;11.87;10.27;;;;;;;0.92;65.88;95696.16;4994093;28;20273;-64
2021/12/15 10:38:20;;;;;;;15.23;10.07;;;;;;;1.05;66.20;95684.28;4997202;28;20254;-64
2021/12/15 10:41:00;;;;;;;11.53;10.03;;;;;;;1.24;65.74;95681.56;4992997;28;20233;-64
2021/12/15 10:43:32;;;;;;;13.47;10.30;;;;;;;1.33;65.05;95675.91;5006959;28;20294;-63
2021/12/15 10:46:08;;;;;;;12.40;10.37;;;;;;;1.32;65.15;95673.41;5036141;28;20270;-64
2021/12/15 10:48:50;;;;;;;11.77;10.57;;;;;;;1.31;65.41;95682.94;5090139;28;20254;-63
2021/12/15 10:51:59;;;;;;;11.33;9.93;;;;;;;1.22;65.58;95677.38;5083061;28;20243;-63
2021/12/15 10:54:49;;;;;;;12.17;10.30;;;;;;;1.40;65.12;95675.59;5047065;28;20236;-63
2021/12/15 10:57:30;;;;;;;11.43;9.67;;;;;;;1.19;65.52;95668.00;5063143;28;20220;-64
2021/12/15 10:59:55;;;;;;;12.00;10.40;;;;;;;0.96;66.31;95676.13;5065208;28;20239;-65
2021/12/15 11:02:28;;;;;;;11.17;10.00;;;;;;;0.98;66.41;95669.13;5064142;28;20196;-64
2021/12/15 11:04:59;;;;;;;11.80;10.13;;;;;;;1.01;66.99;95676.72;5063473;28;20300;-62
2021/12/15 11:07:43;;;;;;;12.87;11.30;;;;;;;0.97;67.03;95672.63;5079114;28;20323;-62
2021/12/15 11:10:25;;;;;;;15.20;10.87;;;;;;;1.02;67.64;95668.06;5079625;28;20220;-63
2021/12/15 11:13:17;;;;;;;14.23;12.33;;;;;;;1.10;67.53;95668.50;5079934;28;20220;-63
2021/12/15 11:15:47;;;;;;;13.00;11.70;;;;;;;1.22;67.16;95664.44;5076494;28;20229;-63
2021/12/15 11:18:23;;;;;;;13.67;11.13;;;;;;;1.23;66.85;95666.09;5064349;28;20220;-63
2021/12/15 11:21:01;;;;;;;12.50;11.20;;;;;;;1.00;67.87;95656.94;5062923;28;20235;-62
2021/12/15 11:23:29;;;;;;;16.53;12.13;;;;;;;1.05;67.83;95653.19;5079334;28;20290;-63
2021/12/15 11:26:16;;;;;;;13.00;11.20;;;;;;;1.20;67.54;95659.31;5065129;28;20217;-62
2021/12/15 11:28:49;;;;;;;12.43;11.00;;;;;;;1.25;67.32;95657.31;5080195;28;20243;-69
2021/12/15 11:31:31;;;;;;;12.43;10.17;;;;;;;1.16;67.46;95649.22;5119116;28;20227;-64
2021/12/15 11:34:00;;;;;;;13.00;11.40;;;;;;;1.27;66.73;95662.44;5118713;28;20215;-62
2021/12/15 11:36:32;;;;;;;12.50;11.20;;;;;;;1.30;66.80;95657.94;5119267;28;20231;-63
2021/12/15 11:39:04;;;;;;;15.00;11.63;;;;;;;1.27;67.38;95668.47;5120393;27;20229;-62
2021/12/15 11:41:42;;;;;;;12.63;11.20;;;;;;;1.33;66.97;95667.31;5118376;28;20211;-63
2021/12/15 11:44:19;;;;;;;13.13;11.73;;;;;;;1.30;67.27;95655.34;5119424;28;20213;-63
2021/12/15 11:46:53;;;;;;;11.83;10.53;;;;;;;1.24;66.98;95666.03;5117830;28;20331;-63
2021/12/15 11:49:23;;;;;;;14.07;12.20;;;;;;;1.22;67.69;95667.84;5146022;27;20218;-61
2021/12/15 11:51:59;;;;;;;13.23;11.87;;;;;;;1.26;67.36;95665.97;5120226;28;20278;-62
2021/12/15 11:54:26;;;;;;;15.13;11.63;;;;;;;1.15;67.77;95661.34;5121056;28;20214;-61
2021/12/15 11:57:01;;;;;;;13.43;11.60;;;;;;;1.22;67.26;95661.84;5118866;28;20230;-63
2021/12/15 11:59:34;;;;;;;13.13;11.57;;;;;;;1.20;67.33;95656.72;5119747;28;20215;-63
2021/12/15 12:02:09;;;;;;;12.53;11.20;;;;;;;1.21;67.55;95666.19;5120470;28;20203;-63
2021/12/15 12:04:48;;;;;;;11.87;10.50;;;;;;;1.32;66.97;95655.28;5118286;28;20231;-65
2021/12/15 12:07:25;;;;;;;12.70;11.07;;;;;;;1.26;67.15;95666.78;5117219;27;20218;-63
2021/12/15 12:10:05;;;;;;;10.90;9.80;;;;;;;1.18;66.94;95661.19;5119398;28;20221;-63
2021/12/15 12:12:38;;;;;;;12.07;10.70;;;;;;;1.26;67.05;95669.38;5118208;28;20227;-65
2021/12/15 12:15:13;;;;;;;11.93;10.53;;;;;;;1.20;67.26;95664.50;5120055;28;20230;-62
2021/12/15 12:17:41;;;;;;;12.57;11.27;;;;;;;1.21;66.91;95661.00;5148180;27;20205;-64
2021/12/15 12:20:11;;;;;;;12.73;11.23;;;;;;;1.20;67.26;95653.31;5119027;28;20200;-64
2021/12/15 12:22:38;;;;;;;14.63;11.03;;;;;;;1.12;67.10;95652.88;5119071;28;20219;-64
2021/12/15 12:25:10;;;;;;;12.73;10.73;;;;;;;1.04;67.50;95653.25;5117264;28;20264;-65
2021/12/15 12:27:37;;;;;;;13.40;11.80;;;;;;;1.03;67.56;95656.78;5117749;28;20219;-66
2021/12/15 12:30:34;;;;;;;12.87;10.83;;;;;;;1.03;67.44;95667.97;5120797;28;20233;-63
2021/12/15 12:33:01;;;;;;;13.70;11.07;;;;;;;0.97;68.09;95652.75;5120219;28;20215;-62
2021/12/15 12:35:31;;;;;;;15.20;12.30;;;;;;;1.00;67.79;95654.34;5116617;28;20216;-64
2021/12/15 12:38:09;;;;;;;14.50;12.23;;;;;;;0.95;68.23;95651.97;5121010;28;20207;-63
2021/12/15 12:40:50;;;;;;;15.60;12.83;;;;;;;1.02;68.20;95655.09;5120507;27;20258;-62
2021/12/15 12:43:18;;;;;;;14.40;12.43;;;;;;;0.99;68.25;95650.91;5121127;28;20278;-64
2021/12/15 12:45:53;;;;;;;14.67;13.10;;;;;;;0.97;68.72;95652.75;5118797;28;20290;-65
2021/12/15 12:59:37;;;;;;;14.90;13.23;;;;;;;1.02;68.13;95644.75;5124708;28;20248;-62
2021/12/15 13:02:10;;;;;;;16.07;13.53;;;;;;;0.91;68.80;95647.88;5124565;28;20215;-63
2021/12/15 13:04:43;;;;;;;15.93;13.27;;;;;;;1.00;68.58;95660.34;5123233;28;20215;-63
2021/12/15 13:07:11;;;;;;;15.40;13.07;;;;;;;0.94;68.48;95667.59;5122980;28;20238;-62
2021/12/15 13:09:49;;;;;;;18.07;13.80;;;;;;;0.91;68.49;95668.59;5121783;28;20275;-63
2021/12/15 13:12:29;;;;;;;15.17;13.57;;;;;;;0.91;68.99;95658.25;5124598;27;20252;-66
2021/12/15 13:14:58;;;;;;;16.33;13.57;;;;;;;0.99;68.48;95650.91;5122290;28;20223;-63
2021/12/15 13:17:28;;;;;;;17.00;14.30;;;;;;;1.15;68.28;95655.28;5123788;28;20199;-65