Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:46;;;;;;;5.70;1.20;;;;;;;4.81;100.00;100078.97;5027377;28;20219;-75
2020/12/13 00:03:11;;;;;;;2.70;0.63;;;;;;;4.88;100.00;100073.88;5027739;28;20267;-75
2020/12/13 00:05:38;;;;;;;5.00;1.30;;;;;;;4.96;100.00;100069.56;5027228;28;20184;-75
2020/12/13 00:08:04;;;;;;;3.13;1.00;;;;;;;4.71;100.00;100074.06;5031809;28;20188;-75
2020/12/13 00:10:29;;;;;;;4.53;0.90;;;;;;;4.83;100.00;100070.66;5025133;28;20471;-75
2020/12/13 00:12:55;;;;;;;3.13;0.80;;;;;;;4.81;100.00;100070.19;5018795;28;20279;-75
2020/12/13 00:15:21;;;;;;;3.93;0.67;;;;;;;4.84;100.00;100072.97;5028931;28;20181;-75
2020/12/13 00:17:47;;;;;;;7.27;1.40;;;;;;;4.66;100.00;100078.84;5020998;28;20213;-75
2020/12/13 00:20:13;;;;;;;3.70;1.43;;;;;;;4.60;100.00;100078.28;5027687;28;20848;-75
2020/12/13 00:22:38;;;;;;;3.87;0.73;;;;;;;4.53;100.00;100072.66;5031802;28;20457;-75
2020/12/13 00:25:04;;;;;;;2.77;0.80;;;;;;;4.65;100.00;100080.72;5028364;28;20891;-75
2020/12/13 00:27:30;;;;;;;4.87;0.90;;;;;;;4.72;100.00;100083.63;5029954;28;20203;-75
2020/12/13 00:29:55;;;;;;;5.30;1.60;;;;;;;4.57;100.00;100078.91;5030716;28;20548;-75
2020/12/13 00:32:26;;;;;;;1.90;0.57;;;;;;;4.63;100.00;100082.16;5030063;28;20314;-75
2020/12/13 00:34:52;;;;;;;2.87;0.60;;;;;;;4.62;100.00;100081.38;5033093;28;20184;-75
2020/12/13 00:37:17;;;;;;;5.10;1.47;;;;;;;4.71;100.00;100079.41;5025825;28;20441;-75
2020/12/13 00:39:43;;;;;;;2.10;0.63;;;;;;;4.79;100.00;100075.09;5019052;28;20294;-75
2020/12/13 00:42:08;;;;;;;3.43;1.20;;;;;;;4.71;100.00;100083.94;5026710;28;20184;-75
2020/12/13 00:44:34;;;;;;;3.63;0.83;;;;;;;4.70;100.00;100090.41;5028701;28;20229;-75
2020/12/13 00:46:59;;;;;;;2.27;0.80;;;;;;;4.71;100.00;100090.06;5018736;28;20179;-75
2020/12/13 00:49:26;;;;;;;4.20;0.90;;;;;;;4.86;100.00;100086.75;5020797;28;20215;-75
2020/12/13 00:51:51;;;;;;;2.10;0.60;;;;;;;4.76;100.00;100108.53;5027294;28;20446;-75
2020/12/13 00:54:17;;;;;;;3.03;1.00;;;;;;;4.88;100.00;100111.22;5045150;28;20431;-75
2020/12/13 00:56:44;;;;;;;3.10;0.53;;;;;;;4.81;100.00;100113.66;5030835;28;20644;-74
2020/12/13 00:59:11;;;;;;;3.90;0.80;;;;;;;4.89;100.00;100118.13;5028437;28;20351;-74
2020/12/13 01:01:36;;;;;;;2.90;0.87;;;;;;;4.88;100.00;100113.88;5028269;28;20533;-74
2020/12/13 01:04:02;;;;;;;3.40;0.70;;;;;;;4.64;100.00;100121.03;5021492;28;20894;-75
2020/12/13 01:06:27;;;;;;;3.70;0.90;;;;;;;4.81;100.00;100126.19;5027595;28;20275;-75
2020/12/13 01:08:54;;;;;;;4.63;1.20;;;;;;;4.80;100.00;100130.00;5027760;28;20214;-75
2020/12/13 01:11:25;;;;;;;4.70;1.03;;;;;;;4.89;100.00;100125.34;5025263;28;20200;-75
2020/12/13 01:13:50;;;;;;;2.07;0.80;;;;;;;4.93;100.00;100123.56;5023972;28;20455;-74
2020/12/13 01:16:17;;;;;;;3.20;0.60;;;;;;;4.80;100.00;100125.41;5027106;28;20489;-75
2020/12/13 01:18:43;;;;;;;4.80;1.20;;;;;;;4.87;100.00;100136.34;5026899;28;20795;-75
2020/12/13 01:21:16;;;;;;;3.43;0.73;;;;;;;4.82;100.00;100131.19;5017133;28;20493;-74
2020/12/13 01:23:42;;;;;;;2.60;0.43;;;;;;;4.97;100.00;100137.81;5023654;28;20485;-75
2020/12/13 01:26:15;;;;;;;2.13;0.37;;;;;;;4.91;100.00;100129.25;5027734;28;20471;-75
2020/12/13 01:28:42;;;;;;;4.13;1.00;;;;;;;4.83;100.00;100121.31;5027386;28;20187;-75
2020/12/13 01:31:15;;;;;;;2.00;0.60;;;;;;;4.86;100.00;100136.69;5020445;28;20463;-75
2020/12/13 01:33:42;;;;;;;3.27;0.77;;;;;;;4.78;100.00;100132.97;5027386;28;20457;-75
2020/12/13 01:36:12;;;;;;;4.70;1.30;;;;;;;4.79;100.00;100133.75;5029683;28;20452;-75
2020/12/13 01:38:38;;;;;;;1.80;0.50;;;;;;;4.76;100.00;100129.09;5019638;28;20482;-74
2020/12/13 01:41:03;;;;;;;2.90;0.93;;;;;;;4.85;100.00;100135.09;5022034;28;20890;-75
2020/12/13 01:43:29;;;;;;;2.60;0.77;;;;;;;4.93;100.00;100132.38;5028623;28;20739;-75
2020/12/13 01:45:54;;;;;;;3.77;0.83;;;;;;;5.02;100.00;100145.59;5026519;28;20242;-75
2020/12/13 01:48:20;;;;;;;3.53;0.83;;;;;;;4.94;100.00;100141.91;5030346;28;20180;-75
2020/12/13 01:51:01;;;;;;;3.77;1.03;;;;;;;4.94;100.00;100141.91;5024556;28;20212;-75
2020/12/13 01:53:28;;;;;;;2.90;0.80;;;;;;;4.93;100.00;100143.03;5033414;28;20446;-75
2020/12/13 01:55:56;;;;;;;3.97;1.40;;;;;;;4.94;100.00;100138.47;5023738;28;20475;-75
2020/12/13 01:58:28;;;;;;;5.00;1.10;;;;;;;4.98;100.00;100144.69;5024226;28;20431;-75
2020/12/13 02:00:56;;;;;;;2.20;0.50;;;;;;;4.94;100.00;100141.91;5023150;28;20467;-75
2020/12/13 02:03:48;;;;;;;3.23;0.53;;;;;;;4.87;100.00;100147.00;5024061;28;20434;-75
2020/12/13 02:06:22;;;;;;;6.13;1.07;;;;;;;4.83;100.00;100142.66;4922989;29;20494;-75
2020/12/13 02:08:51;;;;;;;3.70;0.97;;;;;;;4.87;100.00;100155.00;4946750;29;20490;-74
2020/12/13 02:11:19;;;;;;;3.73;1.17;;;;;;;4.87;100.00;100152.34;4942725;29;20870;-74
2020/12/13 02:13:48;;;;;;;5.83;0.80;;;;;;;4.96;100.00;100149.56;4948172;29;20482;-75
2020/12/13 02:16:14;;;;;;;2.30;0.57;;;;;;;4.95;100.00;100150.69;4947380;29;20465;-75
2020/12/13 02:18:41;;;;;;;2.73;0.67;;;;;;;4.96;100.00;100150.38;4929872;29;20815;-75
2020/12/13 02:21:10;;;;;;;3.57;0.70;;;;;;;5.05;100.00;100150.28;4947180;29;20942;-75
2020/12/13 02:23:38;;;;;;;2.43;0.60;;;;;;;5.10;100.00;100152.72;4948783;29;20462;-75
2020/12/13 02:26:09;;;;;;;5.57;0.93;;;;;;;5.05;100.00;100148.38;4932204;29;20450;-75
2020/12/13 02:28:35;;;;;;;2.30;0.57;;;;;;;5.08;100.00;100152.28;4949611;29;20446;-75
2020/12/13 02:31:05;;;;;;;2.87;0.93;;;;;;;5.00;100.00;100156.59;4930016;29;20474;-75
2020/12/13 02:33:31;;;;;;;4.07;1.53;;;;;;;5.10;100.00;100158.84;4949720;29;21012;-75
2020/12/13 02:35:58;;;;;;;4.33;1.17;;;;;;;5.13;100.00;100168.84;4927523;29;20529;-75
2020/12/13 02:38:23;;;;;;;2.17;0.70;;;;;;;4.97;100.00;100167.94;4949733;29;20534;-75
2020/12/13 02:40:49;;;;;;;2.77;0.80;;;;;;;4.94;100.00;100173.13;4945916;29;20535;-75
2020/12/13 02:43:14;;;;;;;1.70;0.30;;;;;;;4.80;100.00;100162.75;4987277;28;20679;-75
2020/12/13 02:45:40;;;;;;;3.60;0.80;;;;;;;4.73;100.00;100165.19;5027023;28;20180;-75
2020/12/13 02:48:05;;;;;;;5.10;0.93;;;;;;;4.84;100.00;100168.22;5029658;28;20187;-75
2020/12/13 02:50:31;;;;;;;3.13;0.60;;;;;;;4.99;100.00;100181.75;5023682;28;20949;-75
2020/12/13 02:52:58;;;;;;;3.30;0.67;;;;;;;5.06;100.00;100175.84;5027256;28;20215;-75
2020/12/13 02:55:24;;;;;;;2.27;0.43;;;;;;;4.91;100.00;100185.25;5026507;28;21178;-75
2020/12/13 02:57:50;;;;;;;2.30;0.40;;;;;;;4.87;100.00;100187.03;5028315;28;20438;-75
2020/12/13 03:00:15;;;;;;;2.83;0.77;;;;;;;5.00;100.00;100180.63;5020987;28;20208;-75
2020/12/13 03:02:41;;;;;;;4.43;1.20;;;;;;;4.80;100.00;100189.41;5029051;28;20946;-75
2020/12/13 03:05:06;;;;;;;3.30;0.67;;;;;;;4.85;100.00;100189.25;5029511;28;20184;-75
2020/12/13 03:07:32;;;;;;;4.07;0.73;;;;;;;4.91;100.00;100185.25;5022490;28;20180;-75
2020/12/13 03:09:57;;;;;;;4.87;1.13;;;;;;;4.89;100.00;100194.69;5019906;28;20729;-75
2020/12/13 03:12:25;;;;;;;2.37;0.70;;;;;;;5.00;100.00;100198.50;5020446;28;20185;-75
2020/12/13 03:14:55;;;;;;;2.33;0.40;;;;;;;5.04;100.00;100197.53;5024130;28;20192;-75
2020/12/13 03:17:21;;;;;;;2.50;0.57;;;;;;;4.90;100.00;100199.69;5029535;28;20533;-75
2020/12/13 03:19:47;;;;;;;7.70;1.30;;;;;;;4.69;100.00;100204.28;5025632;28;20979;-75
2020/12/13 03:22:12;;;;;;;4.43;0.87;;;;;;;4.67;100.00;100211.81;5024869;28;20457;-75
2020/12/13 03:24:38;;;;;;;2.90;0.67;;;;;;;4.77;100.00;100214.09;5024756;28;20188;-75
2020/12/13 03:27:04;;;;;;;3.40;0.70;;;;;;;4.78;100.00;100201.53;5021566;28;20491;-75
2020/12/13 03:29:29;;;;;;;1.60;0.40;;;;;;;4.80;100.00;100202.75;5022251;28;20211;-75
2020/12/13 03:31:55;;;;;;;2.23;0.67;;;;;;;4.88;100.00;100207.25;5027161;28;20180;-74
2020/12/13 03:34:21;;;;;;;2.57;0.70;;;;;;;4.90;100.00;100210.38;5031818;28;20665;-74
2020/12/13 03:36:47;;;;;;;3.93;0.80;;;;;;;4.83;100.00;100204.00;5023599;28;20183;-74
2020/12/13 03:39:12;;;;;;;3.73;0.83;;;;;;;4.95;100.00;100217.41;5026822;28;20191;-74
2020/12/13 03:41:38;;;;;;;6.43;1.13;;;;;;;4.94;100.00;100205.94;5019987;28;20542;-75
2020/12/13 03:44:03;;;;;;;3.43;1.00;;;;;;;4.96;100.00;100211.72;5031579;28;20338;-74
2020/12/13 03:46:29;;;;;;;4.47;1.20;;;;;;;4.85;100.00;100217.78;5019932;28;20678;-75
2020/12/13 03:48:54;;;;;;;2.90;0.70;;;;;;;4.85;100.00;100213.25;5029673;28;20184;-74
2020/12/13 03:51:20;;;;;;;5.80;1.50;;;;;;;4.77;100.00;100221.31;5000294;28;20271;-75
2020/12/13 03:53:45;;;;;;;2.57;0.60;;;;;;;4.88;100.00;100227.81;5023127;28;20215;-74
2020/12/13 03:56:11;;;;;;;3.50;0.63;;;;;;;4.91;100.00;100219.16;5028753;28;20183;-73
2020/12/13 03:58:36;;;;;;;3.60;0.87;;;;;;;4.89;100.00;100230.16;5025531;28;20176;-74
2020/12/13 04:01:02;;;;;;;3.00;0.73;;;;;;;4.87;100.00;100232.38;5019891;28;20227;-74
2020/12/13 04:03:28;;;;;;;3.40;1.10;;;;;;;4.87;100.00;100235.03;5028854;28;20192;-74
2020/12/13 04:05:53;;;;;;;4.27;0.90;;;;;;;4.91;100.00;100238.59;5026016;28;20184;-75
2020/12/13 04:08:19;;;;;;;6.97;1.73;;;;;;;4.86;100.00;100238.78;5032987;28;20234;-75
2020/12/13 04:10:44;;;;;;;4.97;1.00;;;;;;;4.86;100.00;100235.38;5029872;28;20204;-75
2020/12/13 04:13:10;;;;;;;2.00;0.33;;;;;;;4.81;100.00;100243.56;5022958;28;20214;-74
2020/12/13 04:15:35;;;;;;;3.63;0.83;;;;;;;4.85;100.00;100233.78;5030380;28;20183;-75
2020/12/13 04:18:01;;;;;;;3.10;0.70;;;;;;;4.97;100.00;100237.31;5026938;28;20185;-75
2020/12/13 04:20:27;;;;;;;3.83;0.87;;;;;;;4.91;100.00;100237.81;5029352;28;20258;-75
2020/12/13 04:22:52;;;;;;;2.87;0.87;;;;;;;4.91;100.00;100243.94;5021572;28;20185;-75
2020/12/13 04:25:19;;;;;;;3.17;0.90;;;;;;;4.85;100.00;100239.91;5023181;28;20263;-75
2020/12/13 04:27:45;;;;;;;3.50;0.77;;;;;;;4.88;100.00;100244.59;5028960;28;20199;-75
2020/12/13 04:30:11;;;;;;;8.27;1.70;;;;;;;4.78;100.00;100247.63;5027166;28;21356;-75
2020/12/13 04:32:37;;;;;;;2.93;0.80;;;;;;;4.83;100.00;100250.13;5024077;28;20474;-75
2020/12/13 04:35:02;;;;;;;3.67;1.00;;;;;;;4.81;100.00;100254.22;5031919;28;20183;-75
2020/12/13 04:37:28;;;;;;;3.17;0.73;;;;;;;4.89;100.00;100246.16;5031481;28;20180;-75
2020/12/13 04:39:54;;;;;;;3.87;0.97;;;;;;;4.85;100.00;100239.91;5019730;28;20472;-75
2020/12/13 04:42:22;;;;;;;3.73;0.70;;;;;;;4.78;100.00;100252.97;5024149;28;20181;-75
2020/12/13 04:44:48;;;;;;;2.73;0.80;;;;;;;4.82;100.00;100251.22;5018081;28;20177;-75
2020/12/13 04:47:18;;;;;;;3.90;0.60;;;;;;;4.93;100.00;100257.75;5025873;28;20443;-74
2020/12/13 04:49:47;;;;;;;2.30;0.63;;;;;;;4.96;100.00;100265.06;5031622;28;20473;-75
2020/12/13 04:52:13;;;;;;;5.10;1.10;;;;;;;4.95;100.00;100260.84;5029057;28;20798;-75
2020/12/13 04:55:05;;;;;;;2.37;0.73;;;;;;;4.99;100.00;100260.97;5024348;28;20453;-75
2020/12/13 04:57:51;;;;;;;1.90;0.27;;;;;;;4.94;100.00;100264.63;4980599;28;20968;-75
2020/12/13 05:00:17;;;;;;;5.47;1.30;;;;;;;4.91;100.00;100269.84;4925213;29;20483;-75
2020/12/13 05:02:43;;;;;;;3.87;0.77;;;;;;;4.99;100.00;100269.78;4916138;29;20467;-75
2020/12/13 05:05:10;;;;;;;3.67;1.00;;;;;;;4.90;100.00;100274.38;4897359;29;20513;-75
2020/12/13 05:07:36;;;;;;;2.70;0.60;;;;;;;4.94;100.00;100277.97;4904348;29;20191;-75
2020/12/13 05:10:03;;;;;;;3.33;0.40;;;;;;;5.00;100.00;100283.88;4929991;29;20877;-75
2020/12/13 05:12:29;;;;;;;3.10;0.80;;;;;;;4.91;100.00;100286.63;4930011;29;20522;-75
2020/12/13 05:14:54;;;;;;;4.27;1.00;;;;;;;4.91;100.00;100289.28;4924737;29;20587;-75
2020/12/13 05:17:20;;;;;;;3.63;0.80;;;;;;;4.90;100.00;100300.25;4923464;29;20279;-75
2020/12/13 05:19:49;;;;;;;2.43;0.50;;;;;;;4.71;100.00;100292.72;4930420;29;20191;-75
2020/12/13 05:22:39;;;;;;;3.77;0.90;;;;;;;4.83;100.00;100292.00;4927612;29;20203;-75
2020/12/13 05:25:12;;;;;;;3.43;0.70;;;;;;;4.78;100.00;100294.88;4830255;29;20454;-75
2020/12/13 05:27:41;;;;;;;2.90;0.67;;;;;;;4.77;100.00;100295.97;4838947;29;20502;-75
2020/12/13 05:30:07;;;;;;;3.27;1.17;;;;;;;4.69;100.00;100305.59;4841923;29;20474;-75
2020/12/13 05:32:33;;;;;;;3.30;0.70;;;;;;;4.83;100.00;100300.81;4823984;29;21041;-75
2020/12/13 05:34:58;;;;;;;4.23;0.77;;;;;;;4.86;100.00;100297.47;4850998;29;20441;-75
2020/12/13 05:37:29;;;;;;;3.90;0.90;;;;;;;4.86;100.00;100294.03;4894619;29;20301;-75
2020/12/13 05:39:54;;;;;;;4.17;1.10;;;;;;;4.89;100.00;100304.06;4922709;29;20284;-75
2020/12/13 05:42:40;;;;;;;3.50;0.63;;;;;;;4.87;100.00;100304.38;4924041;29;20867;-75
2020/12/13 05:50:31;;;;;;;3.20;0.77;;;;;;;4.82;100.00;100301.13;4916567;29;20258;-75
2020/12/13 05:52:57;;;;;;;3.40;0.60;;;;;;;4.84;100.00;100302.34;4898430;29;20459;-75
2020/12/13 05:55:23;;;;;;;2.67;0.70;;;;;;;4.88;100.00;100303.25;4917481;29;20522;-75
2020/12/13 05:57:49;;;;;;;3.23;0.80;;;;;;;4.74;100.00;100304.63;4908384;29;20284;-75
2020/12/13 06:00:17;;;;;;;3.60;0.93;;;;;;;4.76;100.00;100308.56;4909790;29;20228;-75
2020/12/13 06:02:48;;;;;;;4.53;0.90;;;;;;;4.78;100.00;100316.97;4997350;28;20446;-75
2020/12/13 06:05:16;;;;;;;3.20;0.43;;;;;;;4.90;100.00;100309.06;5024617;28;20885;-75
2020/12/13 06:07:51;;;;;;;6.30;1.47;;;;;;;4.84;100.00;100310.34;5019372;28;20474;-75
2020/12/13 06:10:24;;;;;;;3.53;0.63;;;;;;;4.86;100.00;100307.38;5013002;28;20463;-75
2020/12/13 06:12:58;;;;;;;4.20;0.77;;;;;;;4.72;100.00;100304.97;5023968;28;20489;-75
2020/12/13 06:15:23;;;;;;;4.10;0.87;;;;;;;4.70;100.00;100312.50;5020989;28;20534;-75
2020/12/13 06:17:50;;;;;;;4.03;1.20;;;;;;;4.60;100.00;100307.53;5023550;28;20882;-75
2020/12/13 06:20:16;;;;;;;5.10;1.40;;;;;;;4.66;100.00;100316.91;5028024;28;20230;-75
2020/12/13 06:22:42;;;;;;;4.30;1.00;;;;;;;4.82;100.00;100319.81;5017698;28;20497;-75
2020/12/13 06:25:08;;;;;;;3.93;1.13;;;;;;;4.62;100.00;100324.00;5030872;28;20254;-75
2020/12/13 06:27:33;;;;;;;3.67;0.90;;;;;;;4.75;100.00;100324.84;5015359;28;20428;-74
2020/12/13 06:29:59;;;;;;;2.83;0.70;;;;;;;4.75;100.00;100324.84;5028446;28;20302;-75
2020/12/13 06:32:38;;;;;;;4.60;0.90;;;;;;;4.69;100.00;100326.13;5025046;28;20254;-75
2020/12/13 06:35:03;;;;;;;3.20;0.90;;;;;;;4.79;100.00;100331.88;5029278;28;20237;-74
2020/12/13 06:37:30;;;;;;;1.90;0.60;;;;;;;4.75;100.00;100328.31;5018843;28;20450;-75
2020/12/13 06:39:55;;;;;;;3.83;0.83;;;;;;;4.76;100.00;100327.22;5017121;28;20266;-75
2020/12/13 06:42:27;;;;;;;2.63;0.60;;;;;;;4.89;100.00;100326.19;5027647;28;20431;-75
2020/12/13 06:45:11;;;;;;;4.27;1.30;;;;;;;4.83;100.00;100326.69;5025241;28;20180;-75
2020/12/13 06:47:39;;;;;;;2.20;0.60;;;;;;;4.83;100.00;100334.69;5042021;28;20509;-75
2020/12/13 06:50:05;;;;;;;3.67;1.07;;;;;;;4.94;100.00;100341.19;5025232;28;20847;-75
2020/12/13 06:52:33;;;;;;;4.60;1.00;;;;;;;4.91;100.00;100339.19;5028658;28;20447;-75
2020/12/13 06:55:20;;;;;;;3.83;0.90;;;;;;;4.94;100.00;100341.19;5026385;28;20481;-75
2020/12/13 06:57:49;;;;;;;3.83;0.80;;;;;;;4.77;100.00;100349.31;4939224;29;20574;-75
2020/12/13 07:00:14;;;;;;;3.60;0.80;;;;;;;4.60;100.00;100339.53;4944828;29;20496;-75
2020/12/13 07:02:59;;;;;;;3.60;1.00;;;;;;;4.59;100.00;100344.09;4947956;29;20946;-74
2020/12/13 07:05:44;;;;;;;3.00;0.90;;;;;;;4.72;100.00;100333.50;4946842;28;20217;-75
2020/12/13 07:08:21;;;;;;;2.90;0.93;;;;;;;4.54;100.00;100332.81;4935812;29;20438;-75
2020/12/13 07:10:50;;;;;;;4.53;0.93;;;;;;;4.80;100.00;100343.34;4951710;28;20541;-74
2020/12/13 07:13:20;;;;;;;3.03;0.63;;;;;;;4.88;100.00;100343.28;4953904;29;20516;-75
2020/12/13 07:16:06;;;;;;;2.63;0.60;;;;;;;4.84;100.00;100347.69;4952687;29;20462;-74
2020/12/13 07:18:32;;;;;;;5.70;1.43;;;;;;;4.82;100.00;100352.56;4948144;29;20458;-75
2020/12/13 07:20:58;;;;;;;4.50;1.00;;;;;;;4.71;100.00;100359.38;4953047;28;20885;-75
2020/12/13 07:23:25;;;;;;;4.33;0.93;;;;;;;4.63;100.00;100360.22;4952221;28;20450;-75
2020/12/13 07:25:51;;;;;;;3.33;0.73;;;;;;;4.70;100.00;100360.50;4952389;29;20453;-75
2020/12/13 07:28:17;;;;;;;3.60;0.73;;;;;;;4.71;100.00;100364.72;4913939;29;20451;-75
2020/12/13 07:30:44;;;;;;;3.90;1.10;;;;;;;4.72;100.00;100362.84;4951714;28;20827;-75
2020/12/13 07:33:10;;;;;;;4.70;1.00;;;;;;;4.66;100.00;100364.91;4932968;28;20441;-75
2020/12/13 07:35:35;;;;;;;11.13;1.03;;;;;;;4.72;100.00;100368.97;5012987;28;21208;-75
2020/12/13 07:38:02;;;;;;;6.80;0.73;;;;;;;4.83;100.00;100374.69;5026329;28;20219;-75
2020/12/13 07:40:28;;;;;;;12.50;1.60;;;;;;;4.69;100.00;100374.13;5029165;28;20211;-75
2020/12/13 07:42:59;;;;;;;5.23;1.07;;;;;;;4.65;100.00;100371.34;5031385;28;20501;-74
2020/12/13 07:45:26;;;;;;;4.77;0.93;;;;;;;4.84;100.00;100378.94;5023100;28;20547;-75
2020/12/13 07:48:03;;;;;;;3.37;0.70;;;;;;;4.84;100.00;100378.94;5036711;28;20790;-75
2020/12/13 07:50:42;;;;;;;3.87;0.73;;;;;;;4.66;100.00;100386.25;5031682;28;20470;-75
2020/12/13 07:53:08;;;;;;;4.60;0.67;;;;;;;4.77;100.00;100403.44;5028717;28;20475;-75
2020/12/13 07:55:33;;;;;;;3.07;0.63;;;;;;;4.64;100.00;100393.78;5028192;28;20466;-75
2020/12/13 07:58:00;;;;;;;3.77;0.77;;;;;;;4.65;100.00;100383.88;5033841;28;20175;-75
2020/12/13 08:00:26;;;;;;;3.30;1.00;;;;;;;4.83;100.00;100388.81;5035498;28;20573;-75
2020/12/13 08:02:57;;;;;;;3.30;0.67;;;;;;;4.69;100.00;100390.94;5031188;28;20437;-75
2020/12/13 08:05:27;;;;;;;4.00;0.90;;;;;;;4.78;100.00;100396.22;5035801;28;20517;-75
2020/12/13 08:07:59;;;;;;;3.00;0.60;;;;;;;4.89;100.00;100398.19;5023268;28;20542;-75
2020/12/13 08:10:28;;;;;;;4.80;1.50;;;;;;;4.89;100.00;100403.53;5041670;28;20896;-75
2020/12/13 08:12:54;;;;;;;3.07;0.67;;;;;;;4.96;100.00;100403.78;5034329;28;20455;-75
2020/12/13 08:15:20;;;;;;;4.10;0.77;;;;;;;4.97;100.00;100405.38;5035263;28;20977;-76
2020/12/13 08:18:01;;;;;;;3.70;0.90;;;;;;;5.02;100.00;100397.16;5030992;28;20446;-76
2020/12/13 08:20:29;;;;;;;2.87;0.70;;;;;;;5.03;100.00;100400.63;5031456;28;20214;-76
2020/12/13 08:22:57;;;;;;;3.80;1.03;;;;;;;5.08;100.00;100406.56;5020211;28;20497;-76
2020/12/13 08:25:23;;;;;;;3.40;1.13;;;;;;;5.02;100.00;100405.19;5035030;28;20439;-75
2020/12/13 08:27:49;;;;;;;5.67;1.37;;;;;;;5.07;100.00;100412.97;5037876;28;20474;-75
2020/12/13 08:30:18;;;;;;;2.70;0.67;;;;;;;5.00;100.00;100414.59;5030805;28;20541;-75
2020/12/13 08:32:44;;;;;;;4.07;0.90;;;;;;;5.10;100.00;100412.34;5029586;28;20528;-75
2020/12/13 08:35:12;;;;;;;6.43;1.07;;;;;;;5.02;100.00;100415.84;5033109;28;20862;-76
2020/12/13 08:37:38;;;;;;;5.00;1.20;;;;;;;5.11;100.00;100416.56;5021671;28;20951;-75
2020/12/13 08:40:11;;;;;;;4.27;0.80;;;;;;;4.93;100.00;100427.69;5029399;28;20473;-76
2020/12/13 08:42:37;;;;;;;3.83;0.60;;;;;;;4.63;100.00;100434.09;5029490;28;20264;-76
2020/12/13 08:45:03;;;;;;;4.87;1.27;;;;;;;4.75;100.00;100437.66;5041911;28;20508;-75
2020/12/13 08:47:31;;;;;;;3.10;0.53;;;;;;;4.85;100.00;100447.16;5050506;28;20196;-75
2020/12/13 08:49:58;;;;;;;2.30;0.43;;;;;;;4.85;100.00;100447.97;5044792;28;20465;-76
2020/12/13 08:52:32;;;;;;;2.57;0.70;;;;;;;4.78;100.00;100447.66;5040647;28;20455;-74
2020/12/13 08:55:02;;;;;;;4.17;0.80;;;;;;;4.84;100.00;100450.94;5048280;28;20437;-75
2020/12/13 08:57:30;;;;;;;6.23;1.57;;;;;;;4.96;100.00;100451.03;5049292;28;20524;-75
2020/12/13 09:00:10;;;;;;;3.77;0.60;;;;;;;4.80;100.00;100456.13;5044814;28;20500;-76
2020/12/13 09:02:36;;;;;;;7.20;1.00;;;;;;;4.99;100.00;100453.06;5037517;28;20436;-75
2020/12/13 09:05:05;;;;;;;2.80;0.77;;;;;;;5.08;100.00;100457.25;5044772;28;20809;-76
2020/12/13 09:07:33;;;;;;;5.53;1.30;;;;;;;5.12;100.00;100466.19;5028634;28;20523;-76
2020/12/13 09:10:14;;;;;;;4.80;1.10;;;;;;;5.15;100.00;100465.53;5043950;28;20831;-76
2020/12/13 09:12:41;;;;;;;5.57;1.40;;;;;;;5.10;100.00;100471.06;5026838;28;20903;-75
2020/12/13 09:15:18;;;;;;;4.77;1.03;;;;;;;5.18;100.00;100472.09;5047173;28;20442;-76
2020/12/13 09:17:57;;;;;;;5.50;1.10;;;;;;;4.97;100.00;100471.28;5040453;28;20457;-76
2020/12/13 09:20:27;;;;;;;3.03;0.90;;;;;;;5.13;100.00;100470.41;5043394;28;20469;-76
2020/12/13 09:23:07;;;;;;;6.13;1.30;;;;;;;5.24;100.00;100474.28;5032258;28;20520;-76
2020/12/13 09:25:44;;;;;;;2.70;0.73;;;;;;;5.32;100.00;100478.75;5044424;28;20449;-76
2020/12/13 09:28:10;;;;;;;2.53;0.53;;;;;;;5.36;100.00;100478.91;5045590;28;20449;-76
2020/12/13 09:30:36;;;;;;;2.57;0.80;;;;;;;5.35;100.00;100483.47;5050231;28;20524;-75
2020/12/13 09:33:02;;;;;;;3.50;1.10;;;;;;;5.25;100.00;100483.84;5045064;28;20473;-75
2020/12/13 09:35:30;;;;;;;3.77;1.03;;;;;;;5.20;100.00;100486.69;5048468;28;20888;-76
2020/12/13 09:37:56;;;;;;;4.93;1.10;;;;;;;5.00;100.00;100479.41;5047892;28;20772;-75
2020/12/13 09:40:22;;;;;;;8.37;1.67;;;;;;;5.16;100.00;100480.44;5039324;28;20482;-76
2020/12/13 09:42:47;;;;;;;3.10;1.10;;;;;;;5.21;100.00;100484.78;5027656;28;20526;-75
2020/12/13 09:45:13;;;;;;;3.93;0.93;;;;;;;5.22;100.00;100486.38;5027345;28;20226;-76
2020/12/13 09:47:38;;;;;;;3.33;1.10;;;;;;;5.35;100.00;100491.47;5030850;28;20678;-76
2020/12/13 09:50:04;;;;;;;4.03;1.10;;;;;;;5.35;100.00;100488.81;5031765;28;20227;-76
2020/12/13 09:52:33;;;;;;;3.40;0.83;;;;;;;5.38;100.00;100488.16;5024451;28;20200;-76
2020/12/13 09:54:59;;;;;;;4.23;1.00;;;;;;;5.39;100.00;100502.28;5025897;28;20431;-75
2020/12/13 09:57:25;;;;;;;3.53;0.80;;;;;;;5.30;100.00;100499.66;5029782;28;20558;-75
2020/12/13 09:59:51;;;;;;;6.07;1.20;;;;;;;5.46;100.00;100499.88;5029952;28;20205;-75
2020/12/13 10:02:16;;;;;;;3.33;0.63;;;;;;;5.37;100.00;100493.81;5026091;28;20207;-75
2020/12/13 10:04:42;;;;;;;2.70;0.93;;;;;;;5.42;100.00;100496.28;5030682;28;20820;-75
2020/12/13 10:09:39;;;;;;;5.30;1.17;;;;;;;5.39;100.00;100492.41;5033376;28;20261;-75
2020/12/13 10:12:04;;;;;;;3.40;0.87;;;;;;;5.34;100.00;100489.13;5025410;28;20451;-75
2020/12/13 10:14:29;;;;;;;4.93;1.30;;;;;;;5.34;100.00;100487.22;5029551;28;20563;-75
2020/12/13 10:16:56;;;;;;;5.47;1.17;;;;;;;5.36;100.00;100490.34;5023536;28;20183;-75
2020/12/13 10:19:21;;;;;;;3.13;0.77;;;;;;;5.35;100.00;100496.81;5030600;28;20570;-76
2020/12/13 10:21:47;;;;;;;3.00;1.00;;;;;;;5.39;100.00;100496.94;5027862;28;20450;-76
2020/12/13 10:24:12;;;;;;;3.90;1.10;;;;;;;5.31;100.00;100487.88;5028182;28;20195;-77
2020/12/13 10:26:39;;;;;;;3.30;0.93;;;;;;;5.17;100.00;100491.88;5029453;28;20546;-75
2020/12/13 10:29:06;;;;;;;5.97;1.20;;;;;;;5.18;100.00;100493.47;5028787;28;20195;-75
2020/12/13 10:31:36;;;;;;;3.07;0.47;;;;;;;5.29;100.00;100484.75;5026489;28;20492;-75
2020/12/13 10:34:06;;;;;;;5.30;1.23;;;;;;;5.20;100.00;100493.91;5029472;28;20450;-75
2020/12/13 10:36:33;;;;;;;5.43;1.40;;;;;;;5.12;100.00;100495.53;5032193;28;20434;-75
2020/12/13 10:38:58;;;;;;;4.10;0.60;;;;;;;5.23;100.00;100494.06;5031424;28;20435;-75
2020/12/13 10:41:24;;;;;;;4.50;0.90;;;;;;;5.21;100.00;100506.94;5024140;28;20519;-74
2020/12/13 10:43:50;;;;;;;4.10;0.93;;;;;;;5.28;100.00;100493.09;5023956;28;20552;-75
2020/12/13 10:46:17;;;;;;;5.57;1.17;;;;;;;5.15;100.00;100497.53;5024871;28;20731;-75
2020/12/13 10:48:43;;;;;;;3.13;0.90;;;;;;;4.98;100.00;100502.19;5024851;28;20448;-75
2020/12/13 10:51:09;;;;;;;3.87;1.10;;;;;;;5.18;100.00;100504.13;5018605;28;20477;-75
2020/12/13 10:53:34;;;;;;;3.20;1.20;;;;;;;5.30;100.00;100501.56;5029073;28;20439;-75
2020/12/13 10:56:03;;;;;;;5.10;1.20;;;;;;;5.37;100.00;100497.28;5027759;28;20453;-75
2020/12/13 10:58:28;;;;;;;3.00;0.90;;;;;;;5.48;100.00;100492.31;5019877;28;20596;-75
2020/12/13 11:00:54;;;;;;;3.20;0.63;;;;;;;5.48;100.00;100498.44;5028364;28;20443;-76
2020/12/13 11:03:19;;;;;;;3.17;0.97;;;;;;;5.54;100.00;100491.03;5025099;28;20234;-76
2020/12/13 11:05:45;;;;;;;6.23;1.30;;;;;;;5.63;100.00;100497.09;5008525;28;20176;-76
2020/12/13 11:08:11;;;;;;;2.37;0.40;;;;;;;5.70;100.00;100488.56;5022865;28;20180;-76
2020/12/13 11:10:37;;;;;;;3.63;1.07;;;;;;;5.74;100.00;100494.81;5028408;28;21596;-76
2020/12/13 11:13:03;;;;;;;3.00;0.90;;;;;;;5.75;100.00;100493.72;5026021;28;20536;-76
2020/12/13 11:15:28;;;;;;;9.73;0.80;;;;;;;5.80;100.00;100493.50;5032705;28;21248;-76
2020/12/13 11:17:54;;;;;;;2.10;0.50;;;;;;;5.83;100.00;100495.53;5015153;28;20442;-76
2020/12/13 11:20:19;;;;;;;3.07;0.70;;;;;;;5.84;100.00;100497.91;5026458;28;20209;-75
2020/12/13 11:22:45;;;;;;;4.00;1.00;;;;;;;5.60;100.00;100499.63;5035832;28;20600;-75
2020/12/13 11:25:11;;;;;;;2.73;0.70;;;;;;;5.69;100.00;100493.13;5030785;28;20238;-76
2020/12/13 11:27:36;;;;;;;2.80;0.67;;;;;;;5.60;100.00;100483.59;5040337;28;20237;-75
2020/12/13 11:30:06;;;;;;;2.50;0.50;;;;;;;5.69;100.00;100484.34;5022220;28;20207;-76
2020/12/13 11:32:32;;;;;;;2.77;0.80;;;;;;;5.54;100.00;100485.69;5025073;28;20192;-75
2020/12/13 11:34:57;;;;;;;4.30;0.93;;;;;;;5.63;100.00;100486.44;5028429;28;20521;-75