Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:02;;;;;;;3.30;2.13;;;;;;;19.99;62.15;96837.06;10411747;28;20058;-61
2022/10/25 00:07:22;;;;;;;3.92;2.15;;;;;;;19.97;62.08;96837.38;10419190;28;20049;-61
2022/10/25 00:12:43;;;;;;;4.47;2.45;;;;;;;19.98;62.01;96840.88;10419230;28;20065;-62
2022/10/25 00:18:03;;;;;;;4.45;2.38;;;;;;;19.98;61.97;96832.78;10417056;28;20057;-61
2022/10/25 00:23:22;;;;;;;3.50;2.15;;;;;;;19.97;61.97;96829.25;10419023;28;20058;-62
2022/10/25 00:28:42;;;;;;;5.00;2.28;;;;;;;19.95;61.96;96836.91;10417161;28;20064;-62
2022/10/25 00:34:01;;;;;;;4.30;1.85;;;;;;;19.95;62.11;96840.41;10430006;28;20068;-61
2022/10/25 00:39:21;;;;;;;3.75;2.30;;;;;;;19.94;61.89;96838.81;10423790;28;20068;-62
2022/10/25 00:44:46;;;;;;;3.05;1.98;;;;;;;19.94;61.85;96852.34;10416315;28;20120;-61
2022/10/25 00:50:16;;;;;;;4.05;2.15;;;;;;;19.93;61.94;96842.66;10410117;28;20057;-61
2022/10/25 00:55:38;;;;;;;3.50;2.10;;;;;;;19.92;61.82;96835.66;10421907;28;20065;-61
2022/10/25 01:00:57;;;;;;;3.05;1.90;;;;;;;19.92;61.93;96830.25;10429482;28;20100;-62
2022/10/25 01:06:25;;;;;;;4.45;2.10;;;;;;;19.92;61.82;96851.88;10418716;28;20049;-60
2022/10/25 01:11:44;;;;;;;4.68;2.10;;;;;;;19.91;61.87;96844.88;10400394;28;20108;-62
2022/10/25 01:17:07;;;;;;;3.92;2.22;;;;;;;19.90;61.77;96846.00;10415600;28;20060;-62
2022/10/25 01:23:07;;;;;;;3.33;1.90;;;;;;;19.90;61.82;96846.00;10436313;28;20394;-62
2022/10/25 01:28:48;;;;;;;3.17;2.13;;;;;;;19.89;61.80;96844.41;10427862;28;20519;-61
2022/10/25 01:34:13;;;;;;;3.92;1.98;;;;;;;19.88;61.81;96842.84;10408901;28;20057;-62
2022/10/25 01:39:41;;;;;;;3.25;2.00;;;;;;;19.89;61.77;96849.81;10422146;28;20057;-61
2022/10/25 01:45:16;;;;;;;2.85;1.63;;;;;;;19.88;61.65;96847.44;10414052;28;20064;-62
2022/10/25 01:50:39;;;;;;;3.00;1.58;;;;;;;19.87;61.61;96851.25;10398638;28;20058;-61
2022/10/25 01:56:01;;;;;;;2.95;1.92;;;;;;;19.87;61.65;96843.94;10408661;28;20046;-62
2022/10/25 02:01:39;;;;;;;3.00;1.77;;;;;;;19.87;61.73;96856.66;10427233;28;20451;-62
2022/10/25 02:07:03;;;;;;;3.05;1.73;;;;;;;19.85;61.74;96850.78;10425132;28;20500;-62
2022/10/25 02:12:58;;;;;;;2.78;1.67;;;;;;;19.85;61.68;96853.50;10398472;28;20053;-61
2022/10/25 02:18:22;;;;;;;2.33;1.70;;;;;;;19.85;61.67;96862.38;10382136;28;20065;-60
2022/10/25 02:23:42;;;;;;;3.88;2.00;;;;;;;19.84;61.64;96858.13;10426016;28;20390;-61
2022/10/25 02:29:02;;;;;;;3.72;1.80;;;;;;;19.83;61.65;96878.16;10413473;28;20061;-61
2022/10/25 02:34:22;;;;;;;2.42;1.63;;;;;;;19.83;61.62;96878.16;10398802;28;20057;-61
2022/10/25 02:39:43;;;;;;;3.20;1.80;;;;;;;19.84;61.53;96863.53;10413455;28;20409;-62
2022/10/25 02:45:03;;;;;;;2.50;1.70;;;;;;;19.83;61.57;96867.34;10412912;28;20053;-61
2022/10/25 02:50:22;;;;;;;2.90;1.75;;;;;;;19.82;61.58;96864.97;10425763;28;20057;-61
2022/10/25 02:55:41;;;;;;;2.20;1.67;;;;;;;19.82;61.57;96862.28;10419818;28;20053;-62
2022/10/25 03:01:01;;;;;;;2.45;1.60;;;;;;;19.81;61.47;96864.16;10412646;28;20064;-62
2022/10/25 03:06:20;;;;;;;3.03;1.70;;;;;;;19.79;61.50;96863.69;10422499;28;20068;-62
2022/10/25 03:11:40;;;;;;;4.43;1.60;;;;;;;19.80;61.48;96872.59;10420798;28;20061;-62
2022/10/25 03:16:59;;;;;;;2.15;1.52;;;;;;;19.79;61.53;96871.81;10419680;28;20064;-61
2022/10/25 03:22:20;;;;;;;2.15;1.52;;;;;;;19.78;61.47;96861.31;10427770;28;20065;-61
2022/10/25 03:27:39;;;;;;;2.42;1.52;;;;;;;19.78;61.45;96870.22;10419471;28;20104;-61
2022/10/25 03:32:58;;;;;;;2.78;1.70;;;;;;;19.78;61.36;96878.34;10432634;28;20413;-62
2022/10/25 03:38:18;;;;;;;2.97;1.60;;;;;;;19.76;61.39;96869.75;10426574;28;20063;-61
2022/10/25 03:43:38;;;;;;;2.35;1.50;;;;;;;19.76;61.37;96864.34;10418990;28;20132;-62
2022/10/25 03:48:57;;;;;;;2.20;1.50;;;;;;;19.75;61.37;96870.88;10418943;28;20061;-61
2022/10/25 03:54:16;;;;;;;4.43;1.50;;;;;;;19.75;61.30;96876.28;10423246;28;20049;-61
2022/10/25 03:59:35;;;;;;;1.83;1.45;;;;;;;19.75;61.28;96887.09;10418411;28;20061;-62
2022/10/25 04:04:55;;;;;;;3.08;1.40;;;;;;;19.76;61.20;96880.56;10410734;28;20061;-61
2022/10/25 04:10:14;;;;;;;1.83;1.30;;;;;;;19.73;61.33;96884.69;10419126;28;20389;-62
2022/10/25 04:15:34;;;;;;;2.55;1.77;;;;;;;19.74;61.35;96880.09;10429732;28;20053;-61
2022/10/25 04:20:53;;;;;;;2.40;1.63;;;;;;;19.74;61.64;96899.81;10424443;28;20522;-61
2022/10/25 04:26:17;;;;;;;1.70;1.20;;;;;;;19.74;61.84;96899.81;10417160;28;20053;-62
2022/10/25 04:31:37;;;;;;;2.05;1.42;;;;;;;19.76;61.80;96902.19;10415301;28;20061;-62
2022/10/25 04:36:56;;;;;;;2.45;1.65;;;;;;;19.76;61.59;96899.50;10442351;28;20053;-63
2022/10/25 04:42:17;;;;;;;2.55;1.40;;;;;;;19.77;61.75;96905.69;10417312;28;20424;-62
2022/10/25 04:47:36;;;;;;;3.78;1.40;;;;;;;19.79;61.74;96898.03;10416404;28;20432;-62
2022/10/25 04:52:56;;;;;;;3.40;1.40;;;;;;;19.75;58.37;96903.31;10437661;28;20061;-61
2022/10/25 04:58:15;;;;;;;2.97;1.30;;;;;;;19.75;58.37;96903.31;10415919;28;20054;-62
2022/10/25 05:03:35;;;;;;;9.90;2.92;;;;;;;19.50;57.06;96913.84;10415262;28;20057;-61
2022/10/25 05:08:54;;;;;;;7.93;3.15;;;;;;;19.60;58.19;96915.41;10439722;28;20057;-62
2022/10/25 05:14:14;;;;;;;9.23;3.67;;;;;;;19.67;58.37;96917.59;10415647;28;20060;-62
2022/10/25 05:19:33;;;;;;;13.25;4.32;;;;;;;19.71;58.40;96921.25;10425834;28;20053;-60
2022/10/25 05:24:52;;;;;;;13.45;4.45;;;;;;;19.73;58.54;96930.66;10425083;28;20045;-61
2022/10/25 05:30:11;;;;;;;12.50;4.45;;;;;;;19.75;58.65;96935.72;10414531;28;20115;-61
2022/10/25 05:35:31;;;;;;;13.00;4.80;;;;;;;19.79;58.74;96944.00;10401133;28;20053;-61
2022/10/25 05:40:55;;;;;;;15.07;4.78;;;;;;;19.82;58.89;96946.84;10435013;28;20501;-61
2022/10/25 05:46:18;;;;;;;13.75;5.10;;;;;;;19.85;58.89;96961.63;10427507;28;20404;-61
2022/10/25 05:51:38;;;;;;;10.32;4.30;;;;;;;19.86;58.95;96953.22;10431768;28;20045;-62
2022/10/25 05:56:57;;;;;;;8.90;4.25;;;;;;;19.89;59.11;96965.28;10413888;28;20119;-61
2022/10/25 06:02:16;;;;;;;10.75;4.40;;;;;;;19.91;59.15;96966.53;10412850;28;20501;-62
2022/10/25 06:07:35;;;;;;;13.43;4.22;;;;;;;19.93;59.22;96969.75;10414847;28;20533;-61
2022/10/25 06:12:55;;;;;;;11.15;4.78;;;;;;;19.97;59.27;96974.47;10413798;28;20188;-61
2022/10/25 06:18:14;;;;;;;10.65;4.13;;;;;;;20.00;59.29;96984.66;10413269;28;20072;-62
2022/10/25 06:23:35;;;;;;;11.38;4.07;;;;;;;20.02;59.27;96983.22;10429804;28;20046;-61
2022/10/25 06:29:00;;;;;;;12.27;4.35;;;;;;;20.05;59.41;96984.47;10387068;28;20061;-61
2022/10/25 06:34:19;;;;;;;14.35;4.57;;;;;;;20.08;59.47;97000.06;10409730;28;20064;-62
2022/10/25 06:39:39;;;;;;;11.02;4.60;;;;;;;20.11;59.45;97002.13;10430906;28;20057;-61
2022/10/25 06:44:58;;;;;;;11.93;4.10;;;;;;;20.14;59.55;97012.31;10408618;28;20107;-61
2022/10/25 06:50:17;;;;;;;9.18;4.00;;;;;;;20.17;59.67;97021.69;10421096;28;20061;-60
2022/10/25 06:55:36;;;;;;;10.95;3.97;;;;;;;20.20;59.65;97021.81;10429860;28;20168;-61
2022/10/25 07:01:04;;;;;;;8.52;3.75;;;;;;;20.23;59.72;97032.00;10427320;28;20046;-62
2022/10/25 07:06:34;;;;;;;9.00;3.80;;;;;;;20.26;59.68;97025.94;10423118;28;20053;-62
2022/10/25 07:11:53;;;;;;;9.45;3.13;;;;;;;20.28;59.70;97037.25;10423811;28;20057;-61
2022/10/25 07:17:12;;;;;;;7.78;3.40;;;;;;;20.31;59.69;97036.59;10433139;28;20049;-61
2022/10/25 07:22:32;;;;;;;8.02;3.60;;;;;;;20.34;59.67;97041.34;10425354;28;20509;-61
2022/10/25 07:27:51;;;;;;;6.97;3.60;;;;;;;20.37;59.65;97044.56;10432894;28;20057;-62
2022/10/25 07:33:10;;;;;;;6.90;3.22;;;;;;;20.41;59.74;97048.19;10419414;28;20080;-61
2022/10/25 07:38:29;;;;;;;6.82;3.58;;;;;;;20.42;59.74;97053.25;10437392;28;20512;-62
2022/10/25 07:43:49;;;;;;;7.80;3.30;;;;;;;20.45;59.61;97051.84;10408439;28;20099;-61
2022/10/25 07:49:08;;;;;;;5.75;3.08;;;;;;;20.48;59.67;97048.47;10419276;28;20061;-62
2022/10/25 07:54:27;;;;;;;9.50;3.50;;;;;;;20.49;59.49;97050.88;10418947;28;20055;-61
2022/10/25 07:59:46;;;;;;;6.10;3.30;;;;;;;20.50;59.44;97051.66;10431724;28;20048;-61
2022/10/25 08:05:08;;;;;;;6.40;3.30;;;;;;;20.51;59.44;97051.34;10427954;28;20050;-62
2022/10/25 08:10:27;;;;;;;7.68;3.22;;;;;;;20.52;59.47;97047.53;10417380;28;20061;-62
2022/10/25 08:15:53;;;;;;;7.45;3.83;;;;;;;20.54;59.40;97049.88;10417600;28;20053;-61
2022/10/25 08:21:13;;;;;;;7.03;2.10;;;;;;;20.55;58.98;97046.84;10443058;28;20053;-61
2022/10/25 08:26:33;;;;;;;6.32;2.88;;;;;;;20.55;57.32;97044.16;10417297;28;20069;-61
2022/10/25 08:31:52;;;;;;;5.53;2.53;;;;;;;20.57;58.29;97043.03;10430098;28;20060;-62
2022/10/25 08:37:12;;;;;;;4.50;2.30;;;;;;;20.57;57.87;97040.34;10412817;28;20062;-61
2022/10/25 08:42:39;;;;;;;4.55;2.22;;;;;;;20.58;58.16;97041.91;10417010;28;20476;-61
2022/10/25 08:47:59;;;;;;;3.67;2.35;;;;;;;20.59;58.10;97048.94;10401884;28;20099;-61
2022/10/25 08:53:29;;;;;;;4.65;2.00;;;;;;;20.60;58.09;97056.75;10401139;28;20061;-61
2022/10/25 08:58:51;;;;;;;4.95;2.10;;;;;;;20.59;58.14;97055.16;10400602;28;20062;-60
2022/10/25 09:04:10;;;;;;;4.43;2.20;;;;;;;20.60;58.26;97050.53;10416650;28;20115;-61
2022/10/25 09:10:11;;;;;;;4.85;2.33;;;;;;;20.61;58.19;97055.63;10415046;28;20464;-62
2022/10/25 09:15:36;;;;;;;4.15;2.20;;;;;;;20.61;58.08;97046.72;10415703;28;20053;-62
2022/10/25 09:20:57;;;;;;;3.42;2.10;;;;;;;20.62;58.29;97045.59;10431088;28;20405;-61
2022/10/25 09:26:36;;;;;;;4.60;2.10;;;;;;;20.62;58.29;97054.53;10400304;28;20404;-61
2022/10/25 09:31:58;;;;;;;3.83;2.03;;;;;;;20.63;58.31;97055.31;10419505;28;20436;-62
2022/10/25 09:37:47;;;;;;;3.97;2.10;;;;;;;20.62;58.26;97051.81;10399915;28;20049;-61
2022/10/25 09:43:16;;;;;;;4.28;2.08;;;;;;;20.63;58.38;97058.00;10404059;28;20057;-61
2022/10/25 09:49:14;;;;;;;;;;;;;;;20.64;58.41;97090.19;10425487;28;20394;-61
2022/10/25 09:54:43;;;;;;;2.50;1.50;;;;;;;20.64;58.34;97079.34;10320204;28;20366;-62
2022/10/25 10:00:04;;;;;;;3.72;1.50;;;;;;;20.64;58.41;97078.53;10407759;28;20084;-61
2022/10/25 10:05:31;;;;;;;;;;;;;;;20.64;58.70;97078.53;10424718;28;20061;-61
2022/10/25 10:10:51;;;;;;;12.48;3.65;;;;;;;20.66;58.90;97082.53;10418460;28;20300;-61
2022/10/25 10:16:20;;;;;;;6.53;3.72;;;;;;;20.66;59.52;97079.81;10413180;28;20056;-62
2022/10/25 10:22:07;;;;;;;7.68;2.67;;;;;;;20.68;60.06;97071.34;10401503;28;20088;-62
2022/10/25 10:27:27;;;;;;;6.60;2.70;;;;;;;20.68;60.35;97074.06;10286680;28;20462;-62
2022/10/25 10:32:52;;;;;;;4.13;1.88;;;;;;;20.69;60.41;97072.94;10290660;28;20058;-61
2022/10/25 10:38:32;;;;;;;5.00;1.92;;;;;;;20.68;60.37;97066.75;10286477;28;20059;-62
2022/10/25 10:44:08;;;;;;;4.90;2.30;;;;;;;20.66;60.30;97060.88;10286319;28;20063;-61
2022/10/25 10:49:39;;;;;;;4.15;1.88;;;;;;;20.67;60.07;97059.75;10287810;28;20067;-62
2022/10/25 10:54:59;;;;;;;3.30;1.80;;;;;;;20.66;59.99;97060.06;10288688;28;20054;-61
2022/10/25 11:00:21;;;;;;;3.28;1.60;;;;;;;20.66;60.13;97060.06;10412784;28;20057;-61
2022/10/25 11:05:44;;;;;;;4.50;1.70;;;;;;;20.66;59.94;97050.03;10411422;28;20053;-62
2022/10/25 11:11:20;;;;;;;2.70;1.60;;;;;;;20.67;59.80;97046.19;10403436;28;20513;-61
2022/10/25 11:16:51;;;;;;;3.85;1.60;;;;;;;20.67;59.95;97043.50;10416223;28;20045;-62
2022/10/25 11:22:42;;;;;;;4.05;1.67;;;;;;;20.67;59.82;97050.84;10406919;28;20058;-62
2022/10/25 11:28:20;;;;;;;3.20;1.80;;;;;;;20.67;59.80;97051.63;10398109;28;20425;-61
2022/10/25 11:33:46;;;;;;;3.78;1.73;;;;;;;20.67;59.82;97056.25;10425653;28;20401;-62
2022/10/25 11:39:15;;;;;;;3.17;1.73;;;;;;;20.66;59.73;97052.75;10412996;28;20063;-61
2022/10/25 11:45:05;;;;;;;5.63;2.10;;;;;;;20.67;59.80;97057.03;10403943;28;20058;-60
2022/10/25 11:50:31;;;;;;;4.63;1.80;;;;;;;20.67;59.74;97050.84;10420524;28;20053;-61
2022/10/25 11:55:58;;;;;;;5.55;1.73;;;;;;;20.66;59.75;97055.47;10410245;28;20057;-62
2022/10/25 12:01:48;;;;;;;4.95;1.80;;;;;;;20.65;59.66;97056.56;10413865;28;20492;-61
2022/10/25 12:07:15;;;;;;;6.65;2.30;;;;;;;20.65;59.59;97048.44;10420142;28;20049;-62
2022/10/25 12:12:48;;;;;;;6.22;2.28;;;;;;;20.65;59.71;97056.56;10402498;28;20135;-61
2022/10/25 12:18:14;;;;;;;6.38;2.60;;;;;;;20.66;59.77;97052.75;10420014;28;20054;-60
2022/10/25 12:23:43;;;;;;;8.27;2.38;;;;;;;20.65;59.72;97050.38;10402591;28;20053;-62
2022/10/25 12:29:03;;;;;;;;;;;;;;;20.64;59.69;97063.13;10417848;28;20068;-61
2022/10/25 12:34:51;;;;;;;7.35;2.65;;;;;;;20.64;59.71;97043.34;10429040;28;19928;-62
2022/10/25 12:40:17;;;;;;;9.13;3.22;;;;;;;20.64;59.65;97046.88;10392088;28;20057;-62
2022/10/25 12:46:05;;;;;;;6.55;2.53;;;;;;;20.65;59.66;97044.94;10402049;28;20386;-61
2022/10/25 12:51:45;;;;;;;5.47;2.40;;;;;;;20.64;59.76;97044.16;10405237;28;20053;-62
2022/10/25 12:57:23;;;;;;;8.85;2.80;;;;;;;20.64;59.75;97054.19;10401035;28;20049;-62
2022/10/25 13:03:41;;;;;;;5.47;2.55;;;;;;;20.64;59.66;97051.47;10404908;28;20509;-61
2022/10/25 13:09:07;;;;;;;6.20;2.50;;;;;;;20.63;59.67;97053.38;10334407;28;20089;-62
2022/10/25 13:14:45;;;;;;;6.43;2.60;;;;;;;20.62;59.77;97054.53;10415641;28;20050;-61
2022/10/25 13:20:17;;;;;;;6.13;2.50;;;;;;;20.62;59.73;97040.16;10402581;28;20053;-61
2022/10/25 13:25:48;;;;;;;5.38;2.50;;;;;;;20.62;59.71;97059.94;10404134;28;20056;-60
2022/10/25 13:31:27;;;;;;;8.23;2.90;;;;;;;20.61;59.92;97063.75;10419513;28;20080;-61
2022/10/25 13:36:54;;;;;;;5.57;2.40;;;;;;;20.61;59.93;97061.03;10409122;28;20106;-61
2022/10/25 13:42:14;;;;;;;4.60;2.28;;;;;;;20.62;59.91;97061.81;10413716;28;20053;-62
2022/10/25 13:47:41;;;;;;;6.28;2.55;;;;;;;20.60;59.86;97056.75;10434850;28;20481;-62
2022/10/25 13:53:14;;;;;;;5.45;2.30;;;;;;;20.61;59.91;97052.13;10413805;28;20053;-61
2022/10/25 13:58:41;;;;;;;4.57;2.10;;;;;;;20.60;59.85;97048.63;10413919;28;20060;-62
2022/10/25 14:04:01;;;;;;;4.10;2.27;;;;;;;20.61;59.80;97052.13;10428159;28;20079;-62
2022/10/25 14:09:32;;;;;;;4.53;1.95;;;;;;;20.60;59.79;97056.75;10413135;28;20070;-61
2022/10/25 14:15:07;;;;;;;4.70;2.03;;;;;;;20.59;59.56;97057.88;10413752;28;20416;-61
2022/10/25 14:20:29;;;;;;;3.88;1.90;;;;;;;20.59;59.43;97046.22;10398400;28;20065;-61
2022/10/25 14:25:59;;;;;;;3.13;1.67;;;;;;;20.58;59.64;97053.56;10398251;28;20057;-61
2022/10/25 14:31:20;;;;;;;2.15;1.02;;;;;;;20.51;55.99;97059.44;10405486;28;20053;-61
2022/10/25 14:36:40;;;;;;;3.05;1.23;;;;;;;20.44;54.45;97061.06;10399207;28;20057;-61
2022/10/25 14:42:01;;;;;;;3.30;1.05;;;;;;;20.30;53.04;97053.94;10412738;28;20184;-62
2022/10/25 14:47:31;;;;;;;4.38;1.20;;;;;;;20.28;52.80;97056.16;10416576;28;20061;-65
2022/10/25 14:52:51;;;;;;;3.72;0.88;;;;;;;20.25;52.42;97056.84;10412149;28;20064;-62
2022/10/25 14:58:11;;;;;;;3.58;0.95;;;;;;;20.22;51.90;97062.09;10407661;28;20182;-60
2022/10/25 15:03:30;;;;;;;2.80;0.80;;;;;;;20.16;51.41;97056.06;10420189;28;20069;-61
2022/10/25 15:08:57;;;;;;;10.35;1.13;;;;;;;20.14;51.19;97066.41;10419778;28;20123;-61
2022/10/25 15:14:20;;;;;;;1.27;0.82;;;;;;;20.10;50.85;97060.03;10422116;28;20061;-61
2022/10/25 15:19:59;;;;;;;2.03;0.80;;;;;;;20.07;49.97;97061.50;10419789;28;20088;-61
2022/10/25 15:25:22;;;;;;;1.40;0.70;;;;;;;20.06;50.45;97065.28;10432736;28;20436;-61
2022/10/25 15:31:02;;;;;;;1.75;0.77;;;;;;;19.98;49.53;97071.53;10427194;28;20406;-62
2022/10/25 15:36:23;;;;;;;2.22;0.90;;;;;;;19.87;50.29;97084.56;10419936;28;20053;-61
2022/10/25 15:41:43;;;;;;;2.70;0.90;;;;;;;19.86;50.07;97082.97;10432227;28;20521;-61
2022/10/25 15:47:03;;;;;;;1.33;0.85;;;;;;;19.84;50.08;97079.00;10411871;28;20085;-61
2022/10/25 15:52:22;;;;;;;4.95;0.98;;;;;;;19.74;49.85;97085.53;10403526;28;20065;-61
2022/10/25 15:57:42;;;;;;;3.22;1.00;;;;;;;19.76;51.01;97077.91;10409493;28;20049;-62
2022/10/25 16:03:02;;;;;;;1.90;0.95;;;;;;;19.76;51.01;97077.91;10410831;28;20069;-58
2022/10/25 16:08:22;;;;;;;2.83;1.05;;;;;;;20.00;52.06;97092.84;10417435;28;20065;-58
2022/10/25 16:13:45;;;;;;;3.33;1.02;;;;;;;20.09;52.17;97099.00;10420676;28;20057;-60
2022/10/25 16:19:05;;;;;;;4.00;1.05;;;;;;;20.14;52.70;97091.53;10402098;28;20100;-59
2022/10/25 16:24:24;;;;;;;3.58;1.05;;;;;;;20.17;53.26;97097.41;10417158;28;20100;-60
2022/10/25 16:29:45;;;;;;;4.63;1.42;;;;;;;20.18;52.76;97088.19;10419522;28;20069;-57
2022/10/25 16:35:05;;;;;;;4.95;1.30;;;;;;;20.20;53.78;97094.06;10401936;28;20081;-58
2022/10/25 16:40:26;;;;;;;2.10;1.10;;;;;;;20.22;54.31;97095.34;10416737;28;20061;-57
2022/10/25 16:45:46;;;;;;;1.83;0.90;;;;;;;20.23;54.31;97105.06;10416443;28;20080;-56
2022/10/25 16:51:05;;;;;;;2.40;0.90;;;;;;;20.24;54.67;97103.94;10415820;28;20524;-57
2022/10/25 16:56:24;;;;;;;1.95;0.95;;;;;;;20.27;54.84;97113.34;10416531;28;20072;-61
2022/10/25 17:01:45;;;;;;;2.42;1.27;;;;;;;20.27;55.13;97114.13;10415639;28;20059;-61
2022/10/25 17:07:04;;;;;;;2.80;1.20;;;;;;;20.28;55.44;97104.88;10415815;28;20080;-62
2022/10/25 17:12:23;;;;;;;2.55;1.17;;;;;;;20.30;55.79;97107.25;10420341;28;20509;-59
2022/10/25 17:17:44;;;;;;;2.67;1.15;;;;;;;20.33;55.97;97117.44;10415167;28;20107;-59
2022/10/25 17:23:05;;;;;;;2.35;1.00;;;;;;;20.33;56.14;97123.66;10414575;28;20065;-60
2022/10/25 17:28:24;;;;;;;2.35;1.00;;;;;;;20.35;56.33;97115.22;10428495;28;20100;-58
2022/10/25 17:33:44;;;;;;;4.45;1.30;;;;;;;20.38;56.60;97127.31;10423275;28;20099;-58
2022/10/25 17:39:09;;;;;;;2.72;1.15;;;;;;;20.39;56.80;97129.69;10408064;28;20497;-57
2022/10/25 17:44:29;;;;;;;3.72;1.20;;;;;;;20.39;57.09;97132.41;10422700;28;20108;-57
2022/10/25 17:49:48;;;;;;;4.03;1.30;;;;;;;20.41;57.02;97130.16;10403477;28;20057;-57
2022/10/25 17:55:09;;;;;;;2.72;1.17;;;;;;;20.44;57.45;97142.25;10418576;28;20054;-60
2022/10/25 18:00:28;;;;;;;2.97;1.27;;;;;;;20.44;57.39;97143.03;10398898;28;20049;-59
2022/10/25 18:05:48;;;;;;;4.20;1.17;;;;;;;20.46;57.72;97146.22;10426559;28;20072;-59
2022/10/25 18:11:08;;;;;;;3.00;1.40;;;;;;;20.49;57.78;97145.59;10417761;28;20136;-61
2022/10/25 18:16:29;;;;;;;3.92;1.38;;;;;;;20.52;58.04;97141.44;10413081;28;20049;-63
2022/10/25 18:21:49;;;;;;;5.13;1.65;;;;;;;20.54;58.16;97144.63;10412822;28;20053;-61
2022/10/25 18:27:08;;;;;;;6.70;1.83;;;;;;;20.55;58.49;97144.28;10420393;28;20058;-60
2022/10/25 18:32:28;;;;;;;5.00;1.70;;;;;;;20.55;56.67;97140.81;10426089;28;20050;-61
2022/10/25 18:37:48;;;;;;;5.05;1.73;;;;;;;20.54;57.63;97134.59;10419221;28;20054;-60
2022/10/25 18:43:07;;;;;;;6.88;1.80;;;;;;;20.58;58.12;97139.34;10425587;28;20057;-60
2022/10/25 18:48:27;;;;;;;5.60;1.55;;;;;;;20.58;58.17;97132.06;10420445;28;20180;-60
2022/10/25 18:53:47;;;;;;;3.40;1.60;;;;;;;20.59;58.40;97141.78;10420830;28;20069;-62
2022/10/25 18:59:08;;;;;;;4.43;1.80;;;;;;;20.61;58.38;97139.53;10426574;28;20054;-60
2022/10/25 19:04:28;;;;;;;3.17;1.40;;;;;;;20.61;58.68;97138.75;10420245;28;20068;-61
2022/10/25 19:09:47;;;;;;;5.40;1.60;;;;;;;20.61;58.71;97139.53;10411350;28;20057;-61
2022/10/25 19:15:07;;;;;;;4.95;2.00;;;;;;;20.61;58.88;97136.84;10419711;28;20058;-60
2022/10/25 19:20:26;;;;;;;4.32;1.90;;;;;;;20.63;58.95;97148.13;10432843;28;20060;-61
2022/10/25 19:25:45;;;;;;;5.07;2.05;;;;;;;20.63;59.08;97153.53;10421121;28;20054;-59
2022/10/25 19:31:13;;;;;;;4.72;1.80;;;;;;;20.64;59.25;97155.16;10419478;28;20061;-62
2022/10/25 19:36:33;;;;;;;5.90;2.00;;;;;;;20.64;59.34;97155.16;10420088;28;20252;-61
2022/10/25 19:41:52;;;;;;;4.88;1.42;;;;;;;20.64;59.42;97155.16;10423443;28;20315;-57
2022/10/25 19:47:12;;;;;;;4.40;1.52;;;;;;;20.64;59.40;97155.16;10418618;28;20094;-60
2022/10/25 19:52:36;;;;;;;5.18;1.77;;;;;;;20.64;59.54;97160.56;10406031;28;20080;-58
2022/10/25 19:57:55;;;;;;;3.75;1.67;;;;;;;20.65;59.66;97158.63;10411104;28;20045;-59
2022/10/25 20:03:16;;;;;;;2.95;1.48;;;;;;;20.65;59.59;97147.81;10418169;28;20058;-60
2022/10/25 20:08:37;;;;;;;5.30;1.73;;;;;;;20.64;59.68;97152.44;10418695;28;20053;-59
2022/10/25 20:13:59;;;;;;;4.18;1.73;;;;;;;20.65;59.95;97151.31;10417979;28;20058;-63
2022/10/25 20:19:18;;;;;;;3.97;1.70;;;;;;;20.65;59.74;97145.91;10430977;28;20054;-62
2022/10/25 20:24:38;;;;;;;4.50;1.60;;;;;;;20.65;59.66;97151.31;10419536;28;20053;-62
2022/10/25 20:29:57;;;;;;;4.15;1.50;;;;;;;20.64;59.72;97152.44;10416791;28;20084;-62
2022/10/25 20:35:17;;;;;;;5.22;1.80;;;;;;;20.65;59.77;97155.94;10424912;28;20053;-63
2022/10/25 20:40:36;;;;;;;2.95;1.33;;;;;;;20.65;59.82;97162.13;10421322;28;20068;-62
2022/10/25 20:45:56;;;;;;;5.55;1.77;;;;;;;20.64;60.02;97159.75;10388008;28;20056;-63
2022/10/25 20:51:16;;;;;;;3.58;1.65;;;;;;;20.63;60.07;97164.38;10418746;28;20104;-64
2022/10/25 20:56:38;;;;;;;5.07;1.55;;;;;;;20.63;60.08;97153.53;10428776;28;20046;-62
2022/10/25 21:01:57;;;;;;;5.43;1.67;;;;;;;20.64;60.27;97159.75;10415787;28;20079;-63
2022/10/25 21:07:16;;;;;;;3.75;1.48;;;;;;;20.63;60.19;97161.66;10420147;28;20053;-62
2022/10/25 21:12:35;;;;;;;4.65;1.67;;;;;;;20.62;60.25;97148.44;10415214;28;20119;-62
2022/10/25 21:17:55;;;;;;;4.53;1.85;;;;;;;20.61;60.33;97144.94;10415449;28;20080;-62
2022/10/25 21:23:14;;;;;;;4.05;1.60;;;;;;;20.61;60.26;97157.69;10422673;28;20054;-63
2022/10/25 21:28:35;;;;;;;4.00;1.90;;;;;;;20.60;60.48;97156.91;10414817;28;20120;-63
2022/10/25 21:33:55;;;;;;;7.05;1.70;;;;;;;20.60;60.46;97151.50;10422364;28;20050;-62
2022/10/25 21:39:18;;;;;;;3.28;1.50;;;;;;;20.59;60.46;97147.19;10413153;28;20057;-63
2022/10/25 21:44:37;;;;;;;4.88;1.80;;;;;;;20.60;60.53;97156.09;10414586;28;20057;-61
2022/10/25 21:49:57;;;;;;;4.88;1.67;;;;;;;20.59;60.50;97149.91;10423104;28;20075;-63
2022/10/25 21:55:17;;;;;;;3.80;1.77;;;;;;;20.58;60.69;97151.00;10413644;28;20064;-63
2022/10/25 22:00:42;;;;;;;3.15;1.33;;;;;;;20.58;60.55;97153.69;10413896;28;20446;-63
2022/10/25 22:06:01;;;;;;;4.05;1.45;;;;;;;20.57;60.64;97154.81;10426586;28;20045;-62
2022/10/25 22:11:23;;;;;;;2.88;1.35;;;;;;;20.57;60.57;97146.69;10413003;28;20076;-62
2022/10/25 22:16:43;;;;;;;2.75;1.25;;;;;;;20.56;60.71;97136.97;10413385;28;20080;-63
2022/10/25 22:22:02;;;;;;;4.97;1.30;;;;;;;20.55;60.63;97136.19;10408692;28;20136;-63
2022/10/25 22:27:21;;;;;;;3.05;1.50;;;;;;;20.54;60.61;97134.59;10412419;28;20053;-63
2022/10/25 22:32:40;;;;;;;4.28;1.60;;;;;;;20.54;60.63;97145.44;10412745;28;20061;-62
2022/10/25 22:38:01;;;;;;;2.97;1.50;;;;;;;20.53;60.67;97140.34;10413647;28;20076;-63
2022/10/25 22:43:20;;;;;;;3.22;1.30;;;;;;;20.53;60.83;97148.44;10413143;28;20057;-62
2022/10/25 22:48:42;;;;;;;2.20;1.42;;;;;;;20.53;60.66;97151.16;10413011;28;20065;-63
2022/10/25 22:54:01;;;;;;;5.22;1.20;;;;;;;20.52;60.83;97146.84;10424858;28;20045;-61
2022/10/25 22:59:20;;;;;;;3.97;1.45;;;;;;;20.51;60.78;97139.84;10412952;28;20068;-63
2022/10/25 23:04:39;;;;;;;2.65;1.30;;;;;;;20.51;60.76;97143.34;10416291;28;20083;-62
2022/10/25 23:09:59;;;;;;;3.25;1.20;;;;;;;20.50;60.77;97138.25;10411542;28;20080;-63
2022/10/25 23:15:18;;;;;;;2.42;1.20;;;;;;;20.49;60.84;97144.81;10421625;28;20460;-63
2022/10/25 23:20:38;;;;;;;2.33;1.40;;;;;;;20.49;60.78;97142.09;10437908;28;20049;-63
2022/10/25 23:26:01;;;;;;;2.78;1.40;;;;;;;20.48;60.96;97135.91;10430567;28;20440;-62
2022/10/25 23:31:21;;;;;;;2.90;1.48;;;;;;;20.47;60.89;97138.91;10402331;28;20058;-63
2022/10/25 23:36:40;;;;;;;3.47;1.77;;;;;;;20.46;61.01;97140.81;10419105;28;20049;-63
2022/10/25 23:42:00;;;;;;;2.47;1.40;;;;;;;20.46;60.92;97154.34;10416869;28;20064;-63
2022/10/25 23:47:19;;;;;;;2.65;1.20;;;;;;;20.44;60.94;97156.56;10416653;28;20057;-63
2022/10/25 23:52:38;;;;;;;3.92;1.50;;;;;;;20.45;61.09;97160.09;10421920;28;20057;-63
2022/10/25 23:57:58;;;;;;;2.00;1.33;;;;;;;20.44;61.02;97150.38;10408491;28;20080;-63
