Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:21;;;;;;;0.10;0.10;;;;;;;;;;5061026;28;20535;-88
2023/11/30 00:02:47;;;;;;;0.15;0.15;;;;;;;;;;5077441;28;20044;-88
2023/11/30 00:05:14;;;;;;;0.10;0.10;;;;;;;;;;5060920;28;20052;-88
2023/11/30 00:07:40;;;;;;;0.10;0.10;;;;;;;;;;5060737;28;20037;-88
2023/11/30 00:10:06;;;;;;;0.10;0.10;;;;;;;;;;5060618;28;20048;-89
2023/11/30 00:12:32;;;;;;;0.10;0.10;;;;;;;;;;5060588;28;20036;-88
2023/11/30 00:14:58;;;;;;;0.10;0.10;;;;;;;;;;5060640;28;20086;-88
2023/11/30 00:17:24;;;;;;;0.10;0.10;;;;;;;;;;5060896;28;20044;-89
2023/11/30 00:19:50;;;;;;;0.10;0.10;;;;;;;;;;5043841;28;20484;-88
2023/11/30 00:22:16;;;;;;;0.10;0.10;;;;;;;;;;5060539;28;20051;-87
2023/11/30 00:24:42;;;;;;;0.10;0.10;;;;;;;;;;5043978;28;20047;-88
2023/11/30 00:27:08;;;;;;;0.10;0.10;;;;;;;;;;5043873;28;20471;-88
2023/11/30 00:29:34;;;;;;;0.10;0.10;;;;;;;;;;5060489;28;20049;-88
2023/11/30 00:32:00;;;;;;;0.10;0.10;;;;;;;;;;5060568;28;20036;-89
2023/11/30 00:34:26;;;;;;;0.10;0.10;;;;;;;;;;5044320;28;20036;-88
2023/11/30 00:36:52;;;;;;;0.10;0.10;;;;;;;;;;5060534;28;20395;-89
2023/11/30 00:39:18;;;;;;;0.10;0.10;;;;;;;;;;5044139;28;20051;-89
2023/11/30 00:41:44;;;;;;;0.35;0.35;;;;;;;;;;5060683;28;20047;-89
2023/11/30 00:44:10;;;;;;;0.10;0.10;;;;;;;;;;5077228;28;20132;-89
2023/11/30 00:46:36;;;;;;;0.10;0.10;;;;;;;;;;5057149;28;20356;-89
2023/11/30 00:49:02;;;;;;;0.10;0.10;;;;;;;;;;5057452;28;20075;-89
2023/11/30 00:51:29;;;;;;;0.10;0.10;;;;;;;;;;5057042;28;20045;-88
2023/11/30 00:53:55;;;;;;;0.10;0.10;;;;;;;;;;5041080;28;20041;-89
2023/11/30 00:56:21;;;;;;;0.10;0.10;;;;;;;;;;5074125;28;20398;-90
2023/11/30 00:58:47;;;;;;;0.20;0.20;;;;;;;;;;5057370;28;20058;-89
2023/11/30 01:01:13;;;;;;;0.10;0.10;;;;;;;;;;5040911;28;20458;-89
2023/11/30 01:03:39;;;;;;;0.10;0.10;;;;;;;;;;5058537;28;20040;-89
2023/11/30 01:06:05;;;;;;;0.10;0.10;;;;;;;;;;5060138;28;20051;-89
2023/11/30 01:08:31;;;;;;;0.10;0.10;;;;;;;;;;5074808;28;20079;-90
2023/11/30 01:10:57;;;;;;;0.20;0.20;;;;;;;;;;5040489;28;20487;-89
2023/11/30 01:13:23;;;;;;;0.10;0.10;;;;;;;;;;5056776;28;20502;-89
2023/11/30 01:15:49;;;;;;;0.10;0.10;;;;;;;;;;5056810;28;20036;-89
2023/11/30 01:18:15;;;;;;;0.10;0.10;;;;;;;;;;5056844;28;20137;-89
2023/11/30 01:20:41;;;;;;;0.10;0.10;;;;;;;;;;5056407;28;20045;-89
2023/11/30 01:23:07;;;;;;;0.10;0.10;;;;;;;;;;5056746;28;20071;-89
2023/11/30 01:25:33;;;;;;;0.10;0.10;;;;;;;;;;5056579;28;20377;-89
2023/11/30 01:28:00;;;;;;;0.10;0.10;;;;;;;;;;5040160;28;20123;-89
2023/11/30 01:30:26;;;;;;;0.10;0.10;;;;;;;;;;5040184;28;20067;-89
2023/11/30 01:32:52;;;;;;;0.10;0.10;;;;;;;;;;5072970;28;20036;-89
2023/11/30 01:35:18;;;;;;;0.10;0.10;;;;;;;;;;5056530;28;20565;-88
2023/11/30 01:37:44;;;;;;;0.10;0.10;;;;;;;;;;5056357;28;20040;-89
2023/11/30 01:40:10;;;;;;;0.10;0.10;;;;;;;;;;5056364;28;20036;-88
2023/11/30 01:42:36;;;;;;;0.10;0.10;;;;;;;;;;5072846;28;20048;-89
2023/11/30 01:45:03;;;;;;;0.10;0.10;;;;;;;;;;5056405;28;20483;-89
2023/11/30 01:47:30;;;;;;;0.10;0.10;;;;;;;;;;5072518;28;20061;-89
2023/11/30 01:49:56;;;;;;;0.10;0.10;;;;;;;;;;5056172;28;20052;-89
2023/11/30 01:52:22;;;;;;;0.40;0.40;;;;;;;;;;5039545;28;20040;-88
2023/11/30 01:54:47;;;;;;;0.10;0.10;;;;;;;;;;5039428;28;20044;-90
2023/11/30 01:57:13;;;;;;;0.10;0.10;;;;;;;;;;5055831;28;20492;-88
2023/11/30 01:59:39;;;;;;;0.10;0.10;;;;;;;;;;5055911;28;20036;-89
2023/11/30 02:02:05;;;;;;;0.10;0.10;;;;;;;;;;5055939;28;20054;-89
2023/11/30 02:04:31;;;;;;;0.10;0.10;;;;;;;;;;5055951;28;20051;-90
2023/11/30 02:06:57;;;;;;;0.10;0.10;;;;;;;;;;5039374;28;20040;-89
2023/11/30 02:09:24;;;;;;;0.10;0.10;;;;;;;;;;5055898;28;20431;-89
2023/11/30 02:11:50;;;;;;;0.17;0.17;;;;;;;;;;5039467;28;20040;-90
2023/11/30 02:14:18;;;;;;;0.10;0.10;;;;;;;;;;5039338;28;20032;-89
2023/11/30 02:16:43;;;;;;;0.10;0.10;;;;;;;;;;5072617;28;20036;-90
2023/11/30 02:19:09;;;;;;;0.10;0.10;;;;;;;;;;5072295;28;20043;-90
2023/11/30 02:21:35;;;;;;;0.10;0.10;;;;;;;;;;5039094;28;20503;-90
2023/11/30 02:24:02;;;;;;;0.10;0.10;;;;;;;;;;5039136;28;20052;-91
2023/11/30 02:26:28;;;;;;;0.32;0.32;;;;;;;;;;5039160;28;20197;-90
2023/11/30 02:28:54;;;;;;;0.10;0.10;;;;;;;;;;5055635;28;20068;-90
2023/11/30 02:31:20;;;;;;;0.10;0.10;;;;;;;;;;5055262;28;20040;-91
2023/11/30 02:33:46;;;;;;;0.10;0.10;;;;;;;;;;5039093;28;20373;-89
2023/11/30 02:36:12;;;;;;;0.10;0.10;;;;;;;;;;5056265;28;20037;-91
2023/11/30 02:38:38;;;;;;;0.10;0.10;;;;;;;;;;5055579;28;20037;-90
2023/11/30 02:41:04;;;;;;;0.10;0.10;;;;;;;;;;5055348;28;20510;-90
2023/11/30 02:43:30;;;;;;;0.10;0.10;;;;;;;;;;5055445;28;20093;-90
2023/11/30 02:45:56;;;;;;;0.10;0.10;;;;;;;;;;5055245;28;20127;-90
2023/11/30 02:48:22;;;;;;;0.10;0.10;;;;;;;;;;5038576;28;20108;-90
2023/11/30 02:50:48;;;;;;;0.10;0.10;;;;;;;;;;5038499;28;20045;-90
2023/11/30 02:53:14;;;;;;;0.10;0.10;;;;;;;;;;5055079;28;20506;-90
2023/11/30 02:55:40;;;;;;;0.10;0.10;;;;;;;;;;5071719;28;20040;-90
2023/11/30 02:58:06;;;;;;;0.10;0.10;;;;;;;;;;5055060;28;20043;-90
2023/11/30 03:00:32;;;;;;;0.10;0.10;;;;;;;;;;5054917;28;20502;-89
2023/11/30 03:02:58;;;;;;;0.10;0.10;;;;;;;;;;5071429;28;20040;-88
2023/11/30 03:05:24;;;;;;;0.10;0.10;;;;;;;;;;5054893;28;20044;-89
2023/11/30 03:07:51;;;;;;;0.10;0.10;;;;;;;;;;5038261;28;20178;-89
2023/11/30 03:10:18;;;;;;;0.10;0.10;;;;;;;;;;5053951;28;20123;-89
2023/11/30 03:12:44;;;;;;;0.10;0.10;;;;;;;;;;5054825;28;20044;-89
2023/11/30 03:15:12;;;;;;;0.10;0.10;;;;;;;;;;5037847;28;20174;-89
2023/11/30 03:17:38;;;;;;;0.10;0.10;;;;;;;;;;5054328;28;20119;-89
2023/11/30 03:20:05;;;;;;;0.10;0.10;;;;;;;;;;5054426;28;20040;-89
2023/11/30 03:22:31;;;;;;;0.30;0.30;;;;;;;;;;5054422;28;20051;-89
2023/11/30 03:24:57;;;;;;;0.10;0.10;;;;;;;;;;5070983;28;20040;-89
2023/11/30 03:27:23;;;;;;;0.10;0.10;;;;;;;;;;5070844;28;20040;-89
2023/11/30 03:29:49;;;;;;;0.10;0.10;;;;;;;;;;5070929;28;20043;-88
2023/11/30 03:32:15;;;;;;;0.10;0.10;;;;;;;;;;5054519;28;20036;-89
2023/11/30 03:34:41;;;;;;;0.10;0.10;;;;;;;;;;5070934;28;20040;-89
2023/11/30 03:37:08;;;;;;;0.10;0.10;;;;;;;;;;5054714;28;20064;-89
2023/11/30 03:39:34;;;;;;;0.10;0.10;;;;;;;;;;5054344;28;20032;-89
2023/11/30 03:42:00;;;;;;;0.10;0.10;;;;;;;;;;5070752;28;20506;-89
2023/11/30 03:44:26;;;;;;;0.10;0.10;;;;;;;;;;5054137;28;20041;-89
2023/11/30 03:46:52;;;;;;;0.10;0.10;;;;;;;;;;5053990;28;20032;-89
2023/11/30 03:49:18;;;;;;;0.10;0.10;;;;;;;;;;5070899;28;20111;-89
2023/11/30 03:51:44;;;;;;;0.10;0.10;;;;;;;;;;5071052;28;20503;-88
2023/11/30 03:54:10;;;;;;;0.10;0.10;;;;;;;;;;5054284;28;20039;-89
2023/11/30 03:56:35;;;;;;;0.10;0.10;;;;;;;;;;5054208;28;20055;-89
2023/11/30 03:59:01;;;;;;;0.10;0.10;;;;;;;;;;5054307;28;20040;-89
2023/11/30 04:01:27;;;;;;;0.10;0.10;;;;;;;;;;5070341;28;20041;-88
2023/11/30 04:03:53;;;;;;;0.10;0.10;;;;;;;;;;5037477;28;20127;-88
2023/11/30 04:06:23;;;;;;;0.10;0.10;;;;;;;;;;5070613;28;20040;-88
2023/11/30 04:08:49;;;;;;;0.10;0.10;;;;;;;;;;5037577;28;20094;-88
2023/11/30 04:11:16;;;;;;;0.10;0.10;;;;;;;;;;5037423;28;20051;-88
2023/11/30 04:13:44;;;;;;;0.10;0.10;;;;;;;;;;5053858;28;20040;-89
2023/11/30 04:16:10;;;;;;;0.10;0.10;;;;;;;;;;5070572;28;20079;-91
2023/11/30 04:18:36;;;;;;;0.10;0.10;;;;;;;;;;5070822;28;20502;-89
2023/11/30 04:21:02;;;;;;;0.10;0.10;;;;;;;;;;5071318;28;20040;-89
2023/11/30 04:23:28;;;;;;;0.10;0.10;;;;;;;;;;5041074;28;20098;-88
2023/11/30 04:25:54;;;;;;;0.10;0.10;;;;;;;;;;5057520;28;20041;-89
2023/11/30 04:28:21;;;;;;;0.10;0.10;;;;;;;;;;5057619;28;20041;-88
2023/11/30 04:30:47;;;;;;;0.10;0.10;;;;;;;;;;5074209;28;20092;-89
2023/11/30 04:33:13;;;;;;;0.10;0.10;;;;;;;;;;5057854;28;20044;-90
2023/11/30 04:35:39;;;;;;;0.10;0.10;;;;;;;;;;5074180;28;20044;-89
2023/11/30 04:38:06;;;;;;;0.10;0.10;;;;;;;;;;5057544;28;20036;-89
2023/11/30 04:40:32;;;;;;;0.10;0.10;;;;;;;;;;5057501;28;20462;-88
2023/11/30 04:42:58;;;;;;;0.10;0.10;;;;;;;;;;5040720;28;20070;-88
2023/11/30 04:45:24;;;;;;;0.10;0.10;;;;;;;;;;5057339;28;20042;-88
2023/11/30 04:47:50;;;;;;;0.10;0.10;;;;;;;;;;5040509;28;20052;-88
2023/11/30 04:50:16;;;;;;;0.10;0.10;;;;;;;;;;5057055;28;20094;-90
2023/11/30 04:52:42;;;;;;;0.10;0.10;;;;;;;;;;5074088;28;20450;-88
2023/11/30 04:55:08;;;;;;;0.10;0.10;;;;;;;;;;5073786;28;20037;-88
2023/11/30 04:57:34;;;;;;;0.10;0.10;;;;;;;;;;5073678;28;20040;-88
2023/11/30 05:00:00;;;;;;;0.10;0.10;;;;;;;;;;5073438;28;20064;-89
2023/11/30 05:02:26;;;;;;;0.10;0.10;;;;;;;;;;5040359;28;20039;-88
2023/11/30 05:04:52;;;;;;;0.10;0.10;;;;;;;;;;5056937;28;20511;-89
2023/11/30 05:07:18;;;;;;;0.10;0.10;;;;;;;;;;5056921;28;20130;-87
2023/11/30 05:09:44;;;;;;;0.10;0.10;;;;;;;;;;5040295;28;20036;-89
2023/11/30 05:12:10;;;;;;;0.10;0.10;;;;;;;;;;5057183;28;20116;-89
2023/11/30 05:14:36;;;;;;;0.20;0.20;;;;;;;;;;5056801;28;20488;-88
2023/11/30 05:17:02;;;;;;;0.10;0.10;;;;;;;;;;5056787;28;20047;-89
2023/11/30 05:19:28;;;;;;;0.10;0.10;;;;;;;;;;5056582;28;20474;-89
2023/11/30 05:21:54;;;;;;;0.10;0.10;;;;;;;;;;5056670;28;20032;-89
2023/11/30 05:24:20;;;;;;;0.10;0.10;;;;;;;;;;5073183;28;20066;-88
2023/11/30 05:26:46;;;;;;;0.10;0.10;;;;;;;;;;5056546;28;20079;-88
2023/11/30 05:29:12;;;;;;;0.10;0.10;;;;;;;;;;5040125;28;20041;-89
2023/11/30 05:31:38;;;;;;;0.10;0.10;;;;;;;;;;5072595;28;20450;-94
2023/11/30 05:34:05;;;;;;;0.10;0.10;;;;;;;;;;5041526;28;20098;-90
2023/11/30 05:36:31;;;;;;;0.20;0.20;;;;;;;;;;5056819;28;20037;-90
2023/11/30 05:38:58;;;;;;;0.10;0.10;;;;;;;;;;5073222;28;20036;-89
2023/11/30 05:41:24;;;;;;;0.10;0.10;;;;;;;;;;5039776;28;20089;-91
2023/11/30 05:43:50;;;;;;;0.10;0.10;;;;;;;;;;5056740;28;20132;-89
2023/11/30 05:46:16;;;;;;;0.10;0.10;;;;;;;;;;5056540;28;20040;-89
2023/11/30 05:48:42;;;;;;;0.10;0.10;;;;;;;;;;5039615;28;20092;-89
2023/11/30 05:51:08;;;;;;;0.10;0.10;;;;;;;;;;5056270;28;20110;-90
2023/11/30 05:53:35;;;;;;;0.10;0.10;;;;;;;;;;5056357;28;20071;-89
2023/11/30 05:56:02;;;;;;;0.10;0.10;;;;;;;;;;5056614;28;20041;-91
2023/11/30 05:58:28;;;;;;;0.10;0.10;;;;;;;;;;5056381;28;20393;-91
2023/11/30 06:00:54;;;;;;;0.10;0.10;;;;;;;;;;5056122;28;20456;-90
2023/11/30 06:03:20;;;;;;;0.10;0.10;;;;;;;;;;5039651;28;20044;-90
2023/11/30 06:05:46;;;;;;;0.10;0.10;;;;;;;;;;5072654;28;20381;-90
2023/11/30 06:08:12;;;;;;;0.10;0.10;;;;;;;;;;5056103;28;20044;-90
2023/11/30 06:10:38;;;;;;;0.10;0.10;;;;;;;;;;5039288;28;20507;-91
2023/11/30 06:13:06;;;;;;;0.10;0.10;;;;;;;;;;5055990;28;20043;-90
2023/11/30 06:15:32;;;;;;;0.10;0.10;;;;;;;;;;5039868;28;20373;-90
2023/11/30 06:17:58;;;;;;;0.10;0.10;;;;;;;;;;5072003;28;20063;-87
2023/11/30 06:20:24;;;;;;;0.10;0.10;;;;;;;;;;5055396;28;20074;-88
2023/11/30 06:22:50;;;;;;;0.10;0.10;;;;;;;;;;5055238;28;20045;-89
2023/11/30 06:25:16;;;;;;;0.10;0.10;;;;;;;;;;5055518;28;20094;-88
2023/11/30 06:27:42;;;;;;;0.10;0.10;;;;;;;;;;5055330;28;20060;-88
2023/11/30 06:30:09;;;;;;;0.10;0.10;;;;;;;;;;5038667;28;20041;-88
2023/11/30 06:32:35;;;;;;;0.10;0.10;;;;;;;;;;5055211;28;20195;-87
2023/11/30 06:35:01;;;;;;;0.10;0.10;;;;;;;;;;5038683;28;20127;-88
2023/11/30 06:37:29;;;;;;;0.10;0.10;;;;;;;;;;5038654;28;20036;-90
2023/11/30 06:39:55;;;;;;;0.10;0.10;;;;;;;;;;5055007;28;20479;-89
2023/11/30 06:42:21;;;;;;;0.10;0.10;;;;;;;;;;5055326;28;20093;-89
2023/11/30 06:44:47;;;;;;;0.10;0.10;;;;;;;;;;5054409;28;20063;-88
2023/11/30 06:47:14;;;;;;;0.10;0.10;;;;;;;;;;5055281;28;20410;-87
2023/11/30 06:49:40;;;;;;;0.10;0.10;;;;;;;;;;5054812;28;20044;-88
2023/11/30 06:52:06;;;;;;;0.10;0.10;;;;;;;;;;5055068;28;20391;-88
2023/11/30 06:54:32;;;;;;;0.10;0.10;;;;;;;;;;5071481;28;20037;-89
2023/11/30 06:56:58;;;;;;;0.10;0.10;;;;;;;;;;5054659;28;20064;-89
2023/11/30 06:59:24;;;;;;;0.10;0.10;;;;;;;;;;5054916;28;20047;-88
2023/11/30 07:01:50;;;;;;;0.10;0.10;;;;;;;;;;5054812;28;20044;-89
2023/11/30 07:04:17;;;;;;;0.10;0.10;;;;;;;;;;5054778;28;20040;-88
2023/11/30 07:06:43;;;;;;;0.10;0.10;;;;;;;;;;5038281;28;20044;-88
2023/11/30 07:09:12;;;;;;;0.10;0.10;;;;;;;;;;5038292;28;20531;-89
2023/11/30 07:11:39;;;;;;;0.10;0.10;;;;;;;;;;5054481;28;20040;-89
2023/11/30 07:14:05;;;;;;;0.10;0.10;;;;;;;;;;5071536;28;20083;-89
2023/11/30 07:16:31;;;;;;;0.10;0.10;;;;;;;;;;5054808;28;20051;-89
2023/11/30 07:18:57;;;;;;;0.10;0.10;;;;;;;;;;5038142;28;20036;-90
2023/11/30 07:21:23;;;;;;;0.10;0.10;;;;;;;;;;5054755;28;20036;-88
2023/11/30 07:23:49;;;;;;;0.10;0.10;;;;;;;;;;5054636;28;20063;-88
2023/11/30 07:26:16;;;;;;;0.10;0.10;;;;;;;;;;5037773;28;20048;-88
2023/11/30 07:28:42;;;;;;;0.10;0.10;;;;;;;;;;5037835;28;20048;-88
2023/11/30 07:31:08;;;;;;;4.50;0.43;;;;;;;;;;5054286;28;20040;-88
2023/11/30 07:33:37;;;;;;;0.10;0.10;;;;;;;;;;5038158;28;20430;-88
2023/11/30 07:36:06;;;;;;;0.10;0.10;;;;;;;;;;5054722;28;20395;-89
2023/11/30 07:38:32;;;;;;;0.10;0.10;;;;;;;;;;5037893;28;20563;-88
2023/11/30 07:40:58;;;;;;;0.10;0.10;;;;;;;;;;5070948;28;20040;-88
2023/11/30 07:43:24;;;;;;;0.10;0.10;;;;;;;;;;5054625;28;20132;-88
2023/11/30 07:45:50;;;;;;;0.10;0.10;;;;;;;;;;5070921;28;20047;-90
2023/11/30 07:48:15;;;;;;;0.10;0.10;;;;;;;;;;5055121;28;20113;-88
2023/11/30 07:50:41;;;;;;;0.10;0.10;;;;;;;;;;5054305;28;20063;-87
2023/11/30 07:53:09;;;;;;;0.10;0.10;;;;;;;;;;5056715;28;20129;-90
2023/11/30 07:55:35;;;;;;;0.10;0.10;;;;;;;;;;5055841;28;20040;-89
2023/11/30 07:58:01;;;;;;;0.10;0.10;;;;;;;;;;5041848;28;20125;-90
2023/11/30 08:00:27;;;;;;;0.10;0.10;;;;;;;;;;5041930;28;20484;-90
2023/11/30 08:02:54;;;;;;;0.10;0.10;;;;;;;;;;5058403;28;20057;-90
2023/11/30 08:05:23;;;;;;;0.10;0.10;;;;;;;;;;5058509;28;20049;-90
2023/11/30 08:07:50;;;;;;;0.10;0.10;;;;;;;;;;5058275;28;20044;-88
2023/11/30 08:10:16;;;;;;;0.10;0.10;;;;;;;;;;5054432;28;20048;-89
2023/11/30 08:12:42;;;;;;;0.10;0.10;;;;;;;;;;5074326;28;20047;-88
2023/11/30 08:15:09;;;;;;;0.10;0.10;;;;;;;;;;5057487;28;20040;-87
2023/11/30 08:17:35;;;;;;;0.10;0.10;;;;;;;;;;5057758;28;20082;-88
2023/11/30 08:20:01;;;;;;;0.10;0.10;;;;;;;;;;5040754;28;20037;-89
2023/11/30 08:22:27;;;;;;;0.10;0.10;;;;;;;;;;5074203;28;20045;-89
2023/11/30 08:24:53;;;;;;;0.10;0.10;;;;;;;;;;5057685;28;20540;-89
2023/11/30 08:27:22;;;;;;;0.10;0.10;;;;;;;;;;5031697;28;20037;-89
2023/11/30 08:29:49;;;;;;;0.10;0.10;;;;;;;;;;5046748;28;20087;-89
2023/11/30 08:32:15;;;;;;;0.10;0.10;;;;;;;;;;5057428;28;20047;-91
2023/11/30 08:34:41;;;;;;;0.10;0.10;;;;;;;;;;5037857;28;20032;-92
2023/11/30 08:37:07;;;;;;;0.10;0.10;;;;;;;;;;5037485;28;20043;-90
2023/11/30 08:39:33;;;;;;;0.10;0.10;;;;;;;;;;5043331;28;20069;-90
2023/11/30 08:41:59;;;;;;;0.10;0.10;;;;;;;;;;5040821;28;20032;-92
2023/11/30 08:44:25;;;;;;;0.10;0.10;;;;;;;;;;5040803;28;20483;-92
2023/11/30 08:46:52;;;;;;;0.30;0.30;;;;;;;;;;5041016;28;20058;-92
2023/11/30 08:49:18;;;;;;;0.10;0.10;;;;;;;;;;5074080;28;20102;-92
2023/11/30 08:52:01;;;;;;;0.10;0.10;;;;;;;;;;5044968;28;20044;-96
2023/11/30 08:54:44;;;;;;;0.10;0.10;;;;;;;;;;5173124;22;20020;-96
2023/11/30 08:57:12;;;;;;;0.10;0.10;;;;;;;;;;5041096;28;20044;-90
2023/11/30 08:59:41;;;;;;;0.10;0.10;;;;;;;;;;5058448;28;20043;-91
2023/11/30 09:02:07;;;;;;;0.10;0.10;;;;;;;;;;5040913;28;20076;-90
2023/11/30 09:04:33;;;;;;;0.20;0.20;;;;;;;;;;5057430;28;20051;-90
2023/11/30 09:06:59;;;;;;;0.10;0.10;;;;;;;;;;5072755;28;20040;-90
2023/11/30 09:09:28;;;;;;;0.10;0.10;;;;;;;;;;5040310;28;20041;-93
2023/11/30 09:11:54;;;;;;;0.10;0.10;;;;;;;;;;5041377;28;20070;-94
2023/11/30 09:14:20;;;;;;;0.10;0.10;;;;;;;;;;5040829;28;20076;-93
2023/11/30 09:16:47;;;;;;;0.10;0.10;;;;;;;;;;5056570;28;20048;-93
2023/11/30 09:19:13;;;;;;;0.10;0.10;;;;;;;;;;5057456;28;20044;-93
2023/11/30 09:21:39;;;;;;;0.10;0.10;;;;;;;;;;5041244;28;20036;-92
2023/11/30 09:24:05;;;;;;;0.10;0.10;;;;;;;;;;5041284;28;20395;-93
2023/11/30 09:26:34;;;;;;;0.10;0.10;;;;;;;;;;5041013;28;20396;-92
2023/11/30 09:31:41;;;;;;;0.10;0.10;;;;;;;;;;5188179;22;20049;-93
2023/11/30 09:34:07;;;;;;;0.10;0.10;;;;;;;;;;5074156;28;20041;-92
2023/11/30 09:36:33;;;;;;;0.10;0.10;;;;;;;;;;5074205;28;20037;-93
2023/11/30 09:38:59;;;;;;;0.10;0.10;;;;;;;;;;5027055;28;20040;-93
2023/11/30 09:41:25;;;;;;;0.10;0.10;;;;;;;;;;5041126;28;20384;-94
2023/11/30 09:43:52;;;;;;;0.10;0.10;;;;;;;;;;5041475;28;20104;-93
2023/11/30 09:46:18;;;;;;;0.10;0.10;;;;;;;;;;5075001;28;20093;-94
2023/11/30 09:48:44;;;;;;;0.10;0.10;;;;;;;;;;5045056;28;20127;-93
2023/11/30 09:51:10;;;;;;;0.15;0.15;;;;;;;;;;5046181;28;20140;-94
2023/11/30 09:53:37;;;;;;;0.10;0.10;;;;;;;;;;5050346;28;20108;-92
2023/11/30 09:56:03;;;;;;;0.10;0.10;;;;;;;;;;5044804;28;20063;-91
2023/11/30 09:58:29;;;;;;;0.10;0.10;;;;;;;;;;5555749;23;20500;-94
2023/11/30 10:00:55;;;;;;;0.10;0.10;;;;;;;;;;5037366;28;20037;-93
2023/11/30 10:03:34;;;;;;;0.10;0.10;;;;;;;;;;5053876;28;20116;-93
2023/11/30 10:06:00;;;;;;;0.10;0.10;;;;;;;;;;5031629;28;20044;-94
2023/11/30 10:08:27;;;;;;;0.10;0.10;;;;;;;;;;5037205;28;20068;-92
2023/11/30 10:10:54;;;;;;;0.10;0.10;;;;;;;;;;5020189;28;20393;-93
2023/11/30 10:13:20;;;;;;;0.10;0.10;;;;;;;;;;5020663;28;20126;-95
2023/11/30 10:15:46;;;;;;;0.10;0.10;;;;;;;;;;5036762;28;20043;-94
2023/11/30 10:18:14;;;;;;;0.10;0.10;;;;;;;;;;5036403;28;20127;-94
2023/11/30 10:20:40;;;;;;;0.10;0.10;;;;;;;;;;5036630;28;20045;-93
2023/11/30 10:23:12;;;;;;;0.15;0.15;;;;;;;;;;5037756;28;20060;-92
2023/11/30 10:25:42;;;;;;;0.10;0.10;;;;;;;;;;5036515;28;20480;-93
2023/11/30 10:28:14;;;;;;;0.10;0.10;;;;;;;;;;5036899;28;20037;-94
2023/11/30 10:30:41;;;;;;;0.10;0.10;;;;;;;;;;5037152;28;20045;-94
2023/11/30 10:33:09;;;;;;;0.10;0.10;;;;;;;;;;5036455;28;20122;-95
2023/11/30 10:35:35;;;;;;;0.10;0.10;;;;;;;;;;5036453;28;20037;-94
2023/11/30 10:38:01;;;;;;;0.10;0.10;;;;;;;;;;5036719;28;20072;-93
2023/11/30 10:40:28;;;;;;;0.10;0.10;;;;;;;;;;5036046;28;20048;-94
2023/11/30 10:45:35;;;;;;;0.10;0.10;;;;;;;;;;5323244;22;20085;-93
2023/11/30 10:48:02;;;;;;;0.10;0.10;;;;;;;;;;5014392;28;20507;-93
2023/11/30 10:50:28;;;;;;;0.10;0.10;;;;;;;;;;5000162;28;20080;-92
2023/11/30 10:52:54;;;;;;;0.20;0.20;;;;;;;;;;4999685;28;20045;-95
2023/11/30 10:55:23;;;;;;;0.10;0.10;;;;;;;;;;5016430;28;20097;-92
2023/11/30 10:57:51;;;;;;;0.10;0.10;;;;;;;;;;4999761;28;20111;-92
2023/11/30 11:00:17;;;;;;;0.10;0.10;;;;;;;;;;4999926;28;20044;-92
2023/11/30 11:02:44;;;;;;;0.32;0.20;;;;;;;;;;5015702;28;20041;-91
2023/11/30 11:05:13;;;;;;;0.10;0.10;;;;;;;;;;5001350;28;20038;-92
2023/11/30 11:07:39;;;;;;;0.10;0.10;;;;;;;;;;4999855;28;20205;-92
2023/11/30 11:10:06;;;;;;;0.10;0.10;;;;;;;;;;4999557;28;20041;-93
2023/11/30 11:12:40;;;;;;;0.10;0.10;;;;;;;;;;4999500;28;20060;-91
2023/11/30 11:15:08;;;;;;;0.10;0.10;;;;;;;;;;5000743;28;20084;-93
2023/11/30 11:17:34;;;;;;;0.10;0.10;;;;;;;;;;5015450;28;20041;-92
2023/11/30 11:20:00;;;;;;;0.10;0.10;;;;;;;;;;5000981;28;20045;-91
2023/11/30 11:22:31;;;;;;;0.10;0.10;;;;;;;;;;5019148;28;20045;-94
2023/11/30 11:24:57;;;;;;;0.20;0.20;;;;;;;;;;5003140;28;20049;-93
2023/11/30 11:27:30;;;;;;;0.10;0.10;;;;;;;;;;4999363;28;20087;-92
2023/11/30 11:30:00;;;;;;;0.10;0.10;;;;;;;;;;5014559;28;20046;-91
2023/11/30 11:32:26;;;;;;;0.10;0.10;;;;;;;;;;4998632;28;20053;-88
2023/11/30 11:34:53;;;;;;;0.10;0.10;;;;;;;;;;4998851;28;20041;-92
2023/11/30 11:37:19;;;;;;;0.10;0.10;;;;;;;;;;4995009;28;20111;-91
2023/11/30 11:39:45;;;;;;;0.10;0.10;;;;;;;;;;4978775;28;20101;-92
2023/11/30 11:42:11;;;;;;;0.10;0.10;;;;;;;;;;4997183;28;20120;-91
2023/11/30 11:44:37;;;;;;;0.10;0.10;;;;;;;;;;5014924;28;20059;-91
2023/11/30 11:47:03;;;;;;;0.10;0.10;;;;;;;;;;5015092;28;20087;-91
2023/11/30 11:49:29;;;;;;;0.10;0.10;;;;;;;;;;5014863;28;20042;-91
2023/11/30 11:51:57;;;;;;;0.10;0.10;;;;;;;;;;5013827;28;20045;-89
2023/11/30 11:54:23;;;;;;;0.10;0.10;;;;;;;;;;4997185;28;20038;-89
2023/11/30 11:56:50;;;;;;;0.10;0.10;;;;;;;;;;5014174;28;20499;-89
2023/11/30 11:59:22;;;;;;;0.10;0.10;;;;;;;;;;4998195;28;20412;-89
2023/11/30 12:01:49;;;;;;;0.10;0.10;;;;;;;;;;4997711;28;20045;-89
2023/11/30 12:04:24;;;;;;;0.10;0.10;;;;;;;;;;4997708;28;20492;-89
2023/11/30 12:06:50;;;;;;;0.10;0.10;;;;;;;;;;5014245;28;20045;-89
2023/11/30 12:09:16;;;;;;;0.10;0.10;;;;;;;;;;4987594;28;20116;-89
2023/11/30 12:11:42;;;;;;;0.10;0.10;;;;;;;;;;4993683;28;20387;-89
2023/11/30 12:14:09;;;;;;;0.10;0.10;;;;;;;;;;4993415;28;20041;-88
2023/11/30 12:16:35;;;;;;;0.10;0.10;;;;;;;;;;4997888;28;20084;-89
2023/11/30 12:19:02;;;;;;;0.10;0.10;;;;;;;;;;5004824;28;20080;-89
2023/11/30 12:21:28;;;;;;;0.10;0.10;;;;;;;;;;4978288;28;20128;-89
2023/11/30 12:23:55;;;;;;;0.10;0.10;;;;;;;;;;4991520;28;20087;-91
2023/11/30 12:26:21;;;;;;;0.10;0.10;;;;;;;;;;4997975;28;20037;-88
2023/11/30 12:28:47;;;;;;;0.10;0.10;;;;;;;;;;4998308;28;20074;-91
2023/11/30 12:31:13;;;;;;;0.10;0.10;;;;;;;;;;5014505;28;20080;-92
2023/11/30 12:33:57;;;;;;;0.10;0.10;;;;;;;;;;4999474;28;20515;-95
2023/11/30 12:36:23;;;;;;;0.10;0.10;;;;;;;;;;5000298;28;20037;-91
2023/11/30 12:38:50;;;;;;;0.10;0.10;;;;;;;;;;4997912;28;20060;-91
2023/11/30 12:41:16;;;;;;;0.10;0.10;;;;;;;;;;4997835;28;20081;-91
2023/11/30 12:43:42;;;;;;;0.10;0.10;;;;;;;;;;5001192;28;20077;-91
2023/11/30 12:46:09;;;;;;;0.10;0.10;;;;;;;;;;5000956;28;20546;-90
2023/11/30 12:48:35;;;;;;;0.10;0.10;;;;;;;;;;5001266;28;20124;-89
2023/11/30 12:51:01;;;;;;;0.10;0.10;;;;;;;;;;5017549;28;20129;-91
2023/11/30 12:53:28;;;;;;;0.10;0.10;;;;;;;;;;5001084;28;20033;-88
2023/11/30 12:55:54;;;;;;;0.10;0.10;;;;;;;;;;5017578;28;20049;-90
2023/11/30 12:58:21;;;;;;;0.10;0.10;;;;;;;;;;5016989;28;20083;-91
2023/11/30 13:00:47;;;;;;;0.10;0.10;;;;;;;;;;5017453;28;20262;-91
2023/11/30 13:03:13;;;;;;;0.10;0.10;;;;;;;;;;5017175;28;20132;-91
2023/11/30 13:05:39;;;;;;;0.10;0.10;;;;;;;;;;5001010;28;20077;-90
2023/11/30 13:08:05;;;;;;;0.10;0.10;;;;;;;;;;5033469;28;20041;-90
2023/11/30 13:10:32;;;;;;;0.10;0.10;;;;;;;;;;5000959;28;20099;-90
2023/11/30 13:12:58;;;;;;;0.85;0.25;;;;;;;;;;5000866;28;20033;-90
2023/11/30 13:15:24;;;;;;;0.10;0.10;;;;;;;;;;5000904;28;20044;-90
2023/11/30 13:17:50;;;;;;;0.10;0.10;;;;;;;;;;5000648;28;20038;-91
2023/11/30 13:20:16;;;;;;;0.32;0.32;;;;;;;;;;5017270;28;20041;-91
2023/11/30 13:22:46;;;;;;;0.10;0.10;;;;;;;;;;5000512;28;20064;-91
2023/11/30 13:25:13;;;;;;;0.30;0.30;;;;;;;;;;5001169;28;20467;-91
2023/11/30 13:27:39;;;;;;;0.10;0.10;;;;;;;;;;5073358;22;20078;-91
2023/11/30 13:30:05;;;;;;;0.10;0.10;;;;;;;;;;5036349;28;20049;-88
2023/11/30 13:32:34;;;;;;;0.10;0.10;;;;;;;;;;5020445;28;20404;-91
2023/11/30 13:35:01;;;;;;;0.10;0.10;;;;;;;;;;5021108;28;20128;-91
2023/11/30 13:37:27;;;;;;;0.10;0.10;;;;;;;;;;5037120;28;20131;-91
2023/11/30 13:39:53;;;;;;;0.10;0.10;;;;;;;;;;5054195;28;20079;-91
2023/11/30 13:42:19;;;;;;;0.10;0.10;;;;;;;;;;5056417;28;20071;-91
2023/11/30 13:44:45;;;;;;;0.10;0.10;;;;;;;;;;5056752;28;20032;-91
2023/11/30 13:47:11;;;;;;;0.10;0.10;;;;;;;;;;5056436;28;20048;-91
2023/11/30 13:49:37;;;;;;;0.10;0.10;;;;;;;;;;5070866;28;20043;-90
2023/11/30 13:52:07;;;;;;;0.10;0.10;;;;;;;;;;5059672;28;20589;-92
2023/11/30 13:54:33;;;;;;;0.10;0.10;;;;;;;;;;5092725;28;20048;-92
2023/11/30 13:56:59;;;;;;;0.10;0.10;;;;;;;;;;5076590;28;20043;-91
2023/11/30 13:59:25;;;;;;;0.10;0.10;;;;;;;;;;5059509;28;20040;-92
2023/11/30 14:01:51;;;;;;;0.10;0.10;;;;;;;;;;5076447;28;20044;-92
2023/11/30 14:04:18;;;;;;;0.15;0.15;;;;;;;;;;5037868;28;20059;-94
2023/11/30 14:06:44;;;;;;;0.55;0.55;;;;;;;;;;5043049;28;20568;-91
2023/11/30 14:09:13;;;;;;;0.10;0.10;;;;;;;;;;5055898;28;20102;-91
2023/11/30 14:11:39;;;;;;;0.10;0.10;;;;;;;;;;5061672;28;20040;-91
2023/11/30 14:14:05;;;;;;;0.10;0.10;;;;;;;;;;5059546;28;20447;-92
2023/11/30 14:16:32;;;;;;;0.10;0.10;;;;;;;;;;5059306;28;20040;-92
2023/11/30 14:18:58;;;;;;;0.10;0.10;;;;;;;;;;5059489;28;20127;-92
2023/11/30 14:21:24;;;;;;;0.10;0.10;;;;;;;;;;5075974;28;20047;-96
2023/11/30 14:23:51;;;;;;;0.10;0.10;;;;;;;;;;5059362;28;20044;-94
2023/11/30 14:26:17;;;;;;;0.10;0.10;;;;;;;;;;5059683;28;20047;-94
2023/11/30 14:28:48;;;;;;;0.10;0.10;;;;;;;;;;5076113;28;20113;-93
2023/11/30 14:31:17;;;;;;;0.10;0.10;;;;;;;;;;5076061;28;20144;-93
2023/11/30 14:33:46;;;;;;;0.10;0.10;;;;;;;;;;5076665;28;20399;-93
2023/11/30 14:36:13;;;;;;;0.10;0.10;;;;;;;;;;5059873;28;20036;-94
2023/11/30 14:38:40;;;;;;;0.10;0.10;;;;;;;;;;5077961;28;20042;-93
2023/11/30 14:41:06;;;;;;;0.10;0.10;;;;;;;;;;5062862;28;20054;-94
2023/11/30 14:43:32;;;;;;;0.10;0.10;;;;;;;;;;5060484;28;20047;-93