Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:28;;;;;;;;;;;4.20;79.60;;;;;;5097046;28;19988;-80
2020/12/08 00:03:53;;;;;;;;;;;4.20;79.60;;;;;;5077198;28;19922;-80
2020/12/08 00:06:19;;;;;;;;;;;4.10;79.50;;;;;;5077150;28;19938;-80
2020/12/08 00:08:44;;;;;;;;;;;4.20;79.60;;;;;;5093749;28;19912;-80
2020/12/08 00:11:13;;;;;;;;;;;4.10;79.50;;;;;;5112139;28;20341;-80
2020/12/08 00:13:39;;;;;;;;;;;4.10;79.50;;;;;;5091075;28;20338;-80
2020/12/08 00:16:04;;;;;;;;;;;4.10;79.40;;;;;;5073675;28;20006;-80
2020/12/08 00:18:31;;;;;;;;;;;4.10;79.50;;;;;;5056625;28;20285;-80
2020/12/08 00:20:56;;;;;;;;;;;4.10;79.50;;;;;;5073218;28;20318;-80
2020/12/08 00:23:22;;;;;;;;;;;4.10;79.40;;;;;;5056735;28;19926;-80
2020/12/08 00:25:47;;;;;;;;;;;4.10;79.50;;;;;;5091379;28;19919;-80
2020/12/08 00:28:13;;;;;;;;;;;4.10;79.40;;;;;;5091766;28;19919;-80
2020/12/08 00:30:38;;;;;;;;;;;4.10;79.40;;;;;;5074426;28;19947;-80
2020/12/08 00:33:04;;;;;;;;;;;4.10;79.40;;;;;;5075919;28;19916;-80
2020/12/08 00:35:29;;;;;;;;;;;4.10;79.40;;;;;;5093690;28;20268;-80
2020/12/08 00:37:55;;;;;;;;;;;4.10;79.40;;;;;;5077326;28;19966;-80
2020/12/08 00:40:20;;;;;;;;;;;4.10;79.40;;;;;;5097673;28;20460;-80
2020/12/08 00:42:45;;;;;;;;;;;4.00;79.30;;;;;;5093769;28;19924;-80
2020/12/08 00:45:11;;;;;;;;;;;4.00;79.40;;;;;;5095348;28;19962;-80
2020/12/08 00:47:37;;;;;;;;;;;4.00;79.40;;;;;;5093685;28;20365;-80
2020/12/08 00:50:03;;;;;;;;;;;4.00;79.50;;;;;;5095350;28;20274;-80
2020/12/08 00:52:29;;;;;;;;;;;4.00;79.40;;;;;;5078727;28;19917;-80
2020/12/08 00:54:54;;;;;;;;;;;4.00;79.40;;;;;;5056995;28;20019;-80
2020/12/08 00:57:21;;;;;;;;;;;4.00;79.50;;;;;;5056975;28;19956;-80
2020/12/08 00:59:46;;;;;;;;;;;4.00;79.50;;;;;;5074838;28;19912;-80
2020/12/08 01:02:16;;;;;;;;;;;4.00;79.50;;;;;;5075074;28;20329;-80
2020/12/08 01:04:41;;;;;;;;;;;4.00;79.50;;;;;;5073165;28;20431;-80
2020/12/08 01:07:07;;;;;;;;;;;4.00;79.40;;;;;;5073333;28;19912;-80
2020/12/08 01:09:32;;;;;;;;;;;4.00;79.40;;;;;;5073411;28;19939;-80
2020/12/08 01:11:58;;;;;;;;;;;3.90;79.40;;;;;;5093621;28;19916;-80
2020/12/08 01:14:23;;;;;;;;;;;3.90;79.40;;;;;;5091876;28;20001;-80
2020/12/08 01:16:49;;;;;;;;;;;3.90;79.50;;;;;;5093067;28;20357;-80
2020/12/08 01:19:14;;;;;;;;;;;3.90;79.40;;;;;;5093240;28;19920;-80
2020/12/08 01:21:39;;;;;;;;;;;3.90;79.40;;;;;;5094223;28;19920;-79
2020/12/08 01:24:05;;;;;;;;;;;3.90;79.40;;;;;;5094625;28;20438;-80
2020/12/08 01:26:30;;;;;;;;;;;3.90;79.40;;;;;;5094207;28;19920;-80
2020/12/08 01:28:56;;;;;;;;;;;3.90;79.40;;;;;;5076457;28;19912;-80
2020/12/08 01:31:29;;;;;;;;;;;3.90;79.40;;;;;;5094374;28;19912;-80
2020/12/08 01:33:54;;;;;;;;;;;3.90;79.40;;;;;;5094459;28;19977;-80
2020/12/08 01:36:20;;;;;;;;;;;3.90;79.40;;;;;;5093088;28;20586;-80
2020/12/08 01:38:45;;;;;;;;;;;3.90;79.40;;;;;;5092604;28;19955;-80
2020/12/08 01:41:11;;;;;;;;;;;3.90;79.30;;;;;;5092492;28;20407;-80
2020/12/08 01:43:46;;;;;;;;;;;3.90;79.30;;;;;;5091925;28;19958;-80
2020/12/08 01:46:13;;;;;;;;;;;3.90;79.30;;;;;;5092203;28;19916;-80
2020/12/08 01:48:38;;;;;;;;;;;3.80;79.20;;;;;;5092504;28;20266;-80
2020/12/08 01:51:04;;;;;;;;;;;3.80;79.20;;;;;;5077612;28;19913;-79
2020/12/08 01:53:29;;;;;;;;;;;3.80;79.20;;;;;;5077362;28;19916;-80
2020/12/08 01:55:55;;;;;;;;;;;3.80;79.20;;;;;;5092659;28;20281;-80
2020/12/08 01:58:20;;;;;;;;;;;3.80;79.20;;;;;;5075662;28;19920;-80
2020/12/08 02:00:49;;;;;;;;;;;3.80;79.20;;;;;;5075224;28;20289;-80
2020/12/08 02:03:18;;;;;;;;;;;3.80;79.20;;;;;;5093830;28;19916;-80
2020/12/08 02:05:43;;;;;;;;;;;3.80;79.20;;;;;;5092051;28;19951;-80
2020/12/08 02:08:09;;;;;;;;;;;3.70;79.10;;;;;;5094073;28;19958;-80
2020/12/08 02:10:35;;;;;;;;;;;3.70;79.10;;;;;;5091765;28;20250;-80
2020/12/08 02:13:01;;;;;;;;;;;3.70;79.10;;;;;;5092135;28;20292;-80
2020/12/08 02:15:30;;;;;;;;;;;3.70;79.10;;;;;;5093691;28;20258;-80
2020/12/08 02:17:56;;;;;;;;;;;3.70;79.10;;;;;;5091947;28;20254;-80
2020/12/08 02:20:21;;;;;;;;;;;3.70;79.10;;;;;;5075217;28;19958;-80
2020/12/08 02:22:46;;;;;;;;;;;3.70;79.10;;;;;;5091872;28;19912;-80
2020/12/08 02:25:12;;;;;;;;;;;3.60;79.00;;;;;;5055940;28;19916;-80
2020/12/08 02:27:37;;;;;;;;;;;3.60;79.00;;;;;;5071574;28;19912;-80
2020/12/08 02:30:04;;;;;;;;;;;3.60;79.00;;;;;;5084593;28;20450;-80
2020/12/08 02:32:29;;;;;;;;;;;3.60;79.00;;;;;;5092113;28;19916;-80
2020/12/08 02:34:56;;;;;;;;;;;3.60;79.10;;;;;;5092863;28;20411;-80
2020/12/08 02:37:22;;;;;;;;;;;3.60;79.00;;;;;;5091880;28;20347;-80
2020/12/08 02:39:47;;;;;;;;;;;3.60;79.10;;;;;;5098968;28;20010;-80
2020/12/08 02:42:15;;;;;;;;;;;3.60;79.10;;;;;;5080831;28;20297;-80
2020/12/08 02:44:40;;;;;;;;;;;3.60;79.00;;;;;;5075214;28;19912;-80
2020/12/08 02:47:06;;;;;;;;;;;3.60;79.00;;;;;;5092987;28;19974;-80
2020/12/08 02:49:31;;;;;;;;;;;3.50;79.00;;;;;;5094121;28;19920;-80
2020/12/08 02:51:57;;;;;;;;;;;3.50;79.00;;;;;;5074442;28;19954;-80
2020/12/08 02:54:23;;;;;;;;;;;3.50;79.00;;;;;;5074569;28;19980;-80
2020/12/08 02:56:49;;;;;;;;;;;3.50;78.90;;;;;;5074246;28;20065;-80
2020/12/08 02:59:14;;;;;;;;;;;3.50;78.90;;;;;;5074667;28;19964;-81
2020/12/08 03:01:39;;;;;;;;;;;3.50;79.00;;;;;;5074107;28;19927;-80
2020/12/08 03:04:05;;;;;;;;;;;3.50;79.00;;;;;;5077489;28;20384;-80
2020/12/08 03:06:30;;;;;;;;;;;3.50;78.90;;;;;;5094758;28;20045;-81
2020/12/08 03:08:56;;;;;;;;;;;3.50;79.00;;;;;;5112867;28;20285;-80
2020/12/08 03:11:29;;;;;;;;;;;3.50;79.00;;;;;;5094988;28;19919;-80
2020/12/08 03:13:54;;;;;;;;;;;3.50;79.00;;;;;;5112519;28;19942;-81
2020/12/08 03:16:20;;;;;;;;;;;3.50;79.00;;;;;;5094715;28;20362;-81
2020/12/08 03:18:45;;;;;;;;;;;3.50;79.00;;;;;;5094273;28;19919;-80
2020/12/08 03:21:11;;;;;;;;;;;3.50;79.00;;;;;;5077559;28;19965;-81
2020/12/08 03:23:36;;;;;;;;;;;3.40;78.90;;;;;;5112060;28;19912;-80
2020/12/08 03:26:02;;;;;;;;;;;3.40;78.90;;;;;;5094494;28;19912;-81
2020/12/08 03:28:27;;;;;;;;;;;3.40;78.90;;;;;;5112657;28;19915;-80
2020/12/08 03:30:53;;;;;;;;;;;3.40;79.50;;;;;;5077193;28;19911;-80
2020/12/08 03:33:18;;;;;;;;;;;3.40;78.90;;;;;;5092739;28;19977;-81
2020/12/08 03:35:44;;;;;;;;;;;3.40;78.90;;;;;;5077083;28;19961;-80
2020/12/08 03:38:09;;;;;;;;;;;3.40;78.90;;;;;;5094165;28;19927;-80
2020/12/08 03:40:35;;;;;;;;;;;3.40;78.90;;;;;;5111733;28;20010;-80
2020/12/08 03:43:00;;;;;;;;;;;3.40;78.90;;;;;;5077403;28;19927;-80
2020/12/08 03:45:26;;;;;;;;;;;3.40;78.90;;;;;;5093837;28;19918;-80
2020/12/08 03:47:51;;;;;;;;;;;3.40;78.90;;;;;;5073784;28;19957;-80
2020/12/08 03:50:17;;;;;;;;;;;3.40;78.90;;;;;;5092061;28;19912;-80
2020/12/08 03:52:42;;;;;;;;;;;3.40;78.90;;;;;;5083863;28;20277;-80
2020/12/08 03:55:08;;;;;;;;;;;3.40;78.90;;;;;;5094143;28;20341;-80
2020/12/08 03:57:33;;;;;;;;;;;3.40;78.90;;;;;;5094110;28;19965;-80
2020/12/08 03:59:59;;;;;;;;;;;3.30;78.80;;;;;;5076761;28;19919;-80
2020/12/08 04:02:24;;;;;;;;;;;3.30;78.90;;;;;;5077153;28;19920;-80
2020/12/08 04:04:50;;;;;;;;;;;3.30;78.90;;;;;;5112203;28;19923;-80
2020/12/08 04:07:16;;;;;;;;;;;3.30;78.90;;;;;;5098653;28;19911;-80
2020/12/08 04:09:41;;;;;;;;;;;3.30;78.90;;;;;;5116204;28;20320;-80
2020/12/08 04:12:07;;;;;;;;;;;3.30;78.90;;;;;;5097812;28;19915;-80
2020/12/08 04:14:32;;;;;;;;;;;3.40;79.00;;;;;;5097903;28;19915;-80
2020/12/08 04:16:58;;;;;;;;;;;3.30;78.90;;;;;;5080459;28;19920;-80
2020/12/08 04:19:23;;;;;;;;;;;3.30;78.90;;;;;;5098027;28;19916;-80
2020/12/08 04:21:49;;;;;;;;;;;3.30;78.90;;;;;;5097246;28;19916;-80
2020/12/08 04:24:14;;;;;;;;;;;3.40;79.00;;;;;;5080835;28;19966;-80
2020/12/08 04:26:43;;;;;;;;;;;3.40;79.00;;;;;;5115795;28;20361;-80
2020/12/08 04:29:09;;;;;;;;;;;3.40;79.00;;;;;;5078039;28;19923;-80
2020/12/08 04:31:34;;;;;;;;;;;3.40;79.00;;;;;;5111303;28;19916;-80
2020/12/08 04:34:00;;;;;;;;;;;3.40;79.10;;;;;;5095260;28;19989;-80
2020/12/08 04:36:25;;;;;;;;;;;3.40;79.10;;;;;;5095520;28;20085;-80
2020/12/08 04:38:51;;;;;;;;;;;3.40;79.00;;;;;;5095066;28;19919;-81
2020/12/08 04:41:24;;;;;;;;;;;3.40;79.00;;;;;;5085413;23;19924;-82
2020/12/08 04:43:50;;;;;;;;;;;3.40;79.00;;;;;;5115513;28;19916;-82
2020/12/08 04:46:19;;;;;;;;;;;3.40;79.10;;;;;;5114576;28;20421;-82
2020/12/08 04:48:45;;;;;;;;;;;3.40;79.00;;;;;;5097093;28;19922;-83
2020/12/08 04:51:11;;;;;;;;;;;3.40;79.00;;;;;;5115617;28;19942;-82
2020/12/08 04:53:36;;;;;;;;;;;3.40;79.00;;;;;;5097290;28;19911;-82
2020/12/08 04:56:02;;;;;;;;;;;3.40;79.00;;;;;;5115156;28;19998;-82
2020/12/08 04:58:28;;;;;;;;;;;3.40;79.00;;;;;;5097251;28;19912;-82
2020/12/08 05:00:53;;;;;;;;;;;3.40;79.00;;;;;;5096894;28;20360;-82
2020/12/08 05:03:26;;;;;;;;;;;3.40;79.10;;;;;;5096257;28;19918;-82
2020/12/08 05:05:52;;;;;;;;;;;3.50;79.10;;;;;;5114985;28;19915;-82
2020/12/08 05:08:18;;;;;;;;;;;3.50;79.10;;;;;;5096461;28;19966;-82
2020/12/08 05:10:44;;;;;;;;;;;3.50;79.10;;;;;;5115035;28;20426;-82
2020/12/08 05:13:18;;;;;;;;;;;3.50;79.10;;;;;;5113918;28;20269;-82
2020/12/08 05:16:00;;;;;;;;;;;3.50;79.10;;;;;;5094719;28;19918;-82
2020/12/08 05:18:26;;;;;;;;;;;3.50;79.10;;;;;;5094590;28;19916;-82
2020/12/08 05:20:51;;;;;;;;;;;3.50;79.10;;;;;;5112138;28;19915;-82
2020/12/08 05:23:17;;;;;;;;;;;3.50;79.10;;;;;;5094262;28;19916;-82
2020/12/08 05:25:45;;;;;;;;;;;3.50;79.10;;;;;;5096281;28;19975;-82
2020/12/08 05:28:16;;;;;;;;;;;3.60;79.20;;;;;;5114849;28;19981;-82
2020/12/08 05:30:43;;;;;;;;;;;3.50;79.20;;;;;;5109384;28;19923;-82
2020/12/08 05:33:12;;;;;;;;;;;3.50;79.20;;;;;;5094525;28;19908;-82
2020/12/08 05:35:38;;;;;;;;;;;3.50;79.20;;;;;;5094435;28;20380;-83
2020/12/08 05:38:07;;;;;;;;;;;3.50;79.80;;;;;;5075938;28;19920;-83
2020/12/08 05:40:35;;;;;;;;;;;3.50;79.10;;;;;;5063374;28;19920;-82
2020/12/08 05:43:01;;;;;;;;;;;3.60;79.20;;;;;;5073720;28;19934;-83
2020/12/08 05:45:27;;;;;;;;;;;3.60;79.20;;;;;;5040382;28;19916;-83
2020/12/08 05:47:54;;;;;;;;;;;3.60;79.20;;;;;;5073559;28;19921;-83
2020/12/08 05:50:20;;;;;;;;;;;3.60;79.20;;;;;;5055920;28;19909;-83
2020/12/08 05:52:47;;;;;;;;;;;3.60;79.20;;;;;;5038996;28;20362;-83
2020/12/08 05:55:16;;;;;;;;;;;3.60;79.20;;;;;;5055816;28;19915;-83
2020/12/08 05:57:43;;;;;;;;;;;3.60;79.20;;;;;;5055395;28;20280;-82
2020/12/08 06:00:25;;;;;;;;;;;3.60;79.20;;;;;;5068945;28;19930;-83
2020/12/08 06:02:51;;;;;;;;;;;3.60;79.20;;;;;;5075459;28;20270;-83
2020/12/08 06:05:30;;;;;;;;;;;3.60;79.20;;;;;;5075637;28;20301;-83
2020/12/08 06:07:56;;;;;;;;;;;3.60;79.40;;;;;;5067705;28;20066;-82
2020/12/08 06:10:22;;;;;;;;;;;3.60;79.40;;;;;;5073280;28;20050;-82
2020/12/08 06:13:01;;;;;;;;;;;3.70;79.50;;;;;;5055132;28;19920;-82
2020/12/08 06:15:39;;;;;;;;;;;3.60;79.50;;;;;;5073308;28;19908;-83
2020/12/08 06:18:05;;;;;;;;;;;3.70;79.50;;;;;;5073028;28;20306;-82
2020/12/08 06:20:30;;;;;;;;;;;3.70;79.40;;;;;;5073087;28;19908;-83
2020/12/08 06:22:56;;;;;;;;;;;3.70;79.40;;;;;;5038299;28;20251;-82
2020/12/08 06:25:22;;;;;;;;;;;3.70;79.40;;;;;;5055255;28;19919;-82
2020/12/08 06:27:48;;;;;;;;;;;3.70;79.40;;;;;;5054670;28;20038;-83
2020/12/08 06:30:19;;;;;;;;;;;3.70;79.40;;;;;;5055100;28;19927;-83
2020/12/08 06:32:46;;;;;;;;;;;3.70;79.30;;;;;;5054584;28;20388;-83
2020/12/08 06:35:13;;;;;;;;;;;3.80;79.40;;;;;;5073054;28;20317;-83
2020/12/08 06:37:45;;;;;;;;;;;3.80;79.40;;;;;;5054971;28;19965;-83
2020/12/08 06:40:15;;;;;;;;;;;3.80;79.40;;;;;;5054824;28;19916;-83
2020/12/08 06:42:41;;;;;;;;;;;3.80;79.40;;;;;;5054840;28;19931;-83
2020/12/08 06:45:07;;;;;;;;;;;3.80;79.40;;;;;;5054829;28;20273;-83
2020/12/08 06:47:33;;;;;;;;;;;3.80;79.40;;;;;;5076209;28;20180;-83
2020/12/08 06:49:59;;;;;;;;;;;3.80;79.40;;;;;;5074403;28;19924;-83
2020/12/08 06:52:25;;;;;;;;;;;3.80;79.40;;;;;;5074770;28;20410;-82
2020/12/08 06:55:00;;;;;;;;;;;3.80;79.40;;;;;;5074313;28;19915;-82
2020/12/08 06:57:26;;;;;;;;;;;3.90;79.40;;;;;;5057892;28;20317;-82
2020/12/08 07:00:12;;;;;;;;;;;3.80;79.40;;;;;;5063922;28;20011;-83
2020/12/08 07:02:41;;;;;;;;;;;3.90;79.50;;;;;;5090854;28;19927;-83
2020/12/08 07:05:07;;;;;;;;;;;3.90;79.50;;;;;;5067244;28;19909;-83
2020/12/08 07:07:33;;;;;;;;;;;3.90;79.50;;;;;;5054502;28;19940;-83
2020/12/08 07:09:58;;;;;;;;;;;3.90;79.70;;;;;;5054094;28;20346;-82
2020/12/08 07:12:24;;;;;;;;;;;3.90;79.70;;;;;;5072326;28;19966;-83
2020/12/08 07:14:57;;;;;;;;;;;3.90;79.70;;;;;;5071917;28;20258;-83
2020/12/08 07:17:27;;;;;;;;;;;3.90;79.60;;;;;;5072296;28;19912;-83
2020/12/08 07:19:53;;;;;;;;;;;3.90;79.60;;;;;;5054179;28;19958;-83
2020/12/08 07:22:18;;;;;;;;;;;3.90;79.60;;;;;;5087819;28;19917;-83
2020/12/08 07:24:44;;;;;;;;;;;4.00;79.70;;;;;;5087726;28;20274;-83
2020/12/08 07:27:11;;;;;;;;;;;3.90;79.60;;;;;;5062254;28;19917;-83
2020/12/08 07:29:37;;;;;;;;;;;4.00;79.70;;;;;;5071767;28;19913;-82
2020/12/08 07:32:03;;;;;;;;;;;4.00;79.70;;;;;;5072747;28;19961;-82
2020/12/08 07:34:28;;;;;;;;;;;4.00;79.60;;;;;;5090078;28;19996;-82
2020/12/08 07:36:54;;;;;;;;;;;4.00;79.70;;;;;;5090061;28;20024;-82
2020/12/08 07:39:20;;;;;;;;;;;4.00;79.70;;;;;;5056966;28;19916;-82
2020/12/08 07:41:46;;;;;;;;;;;4.00;79.70;;;;;;5091080;28;20401;-83
2020/12/08 07:44:12;;;;;;;;;;;4.10;79.80;;;;;;5091963;28;20002;-83
2020/12/08 07:46:46;;;;;;;;;;;4.10;79.80;;;;;;5090742;28;19912;-83
2020/12/08 07:49:11;;;;;;;;;;;4.10;79.80;;;;;;5090958;28;19912;-82
2020/12/08 07:51:38;;;;;;;;;;;4.10;79.90;;;;;;5107731;28;19916;-82
2020/12/08 07:54:05;;;;;;;;;;;4.10;79.80;;;;;;5089800;28;19923;-82
2020/12/08 07:56:31;;;;;;;;;;;4.10;79.80;;;;;;5086178;28;20027;-82
2020/12/08 07:58:57;;;;;;;;;;;4.10;79.80;;;;;;5078406;28;19908;-82
2020/12/08 08:01:23;;;;;;;;;;;4.10;79.90;;;;;;5089173;28;20003;-82
2020/12/08 08:03:49;;;;;;;;;;;4.10;79.90;;;;;;5081456;28;19935;-82
2020/12/08 08:06:18;;;;;;;;;;;4.20;79.90;;;;;;5089939;28;19959;-83
2020/12/08 08:08:44;;;;;;;;;;;4.20;80.00;;;;;;5089155;28;19959;-82
2020/12/08 08:11:10;;;;;;;;;;;4.20;80.00;;;;;;5106594;28;20430;-83
2020/12/08 08:13:36;;;;;;;;;;;4.20;80.00;;;;;;5098173;28;20010;-84
2020/12/08 08:16:01;;;;;;;;;;;4.20;80.10;;;;;;5082441;28;20366;-84
2020/12/08 08:18:27;;;;;;;;;;;4.20;80.70;;;;;;5073390;28;19912;-83
2020/12/08 08:20:52;;;;;;;;;;;4.20;80.00;;;;;;5090309;28;19947;-83
2020/12/08 08:23:18;;;;;;;;;;;4.20;80.10;;;;;;5073713;28;19912;-84
2020/12/08 08:25:43;;;;;;;;;;;4.30;80.20;;;;;;5090404;28;19923;-83
2020/12/08 08:28:08;;;;;;;;;;;4.20;80.10;;;;;;5091411;28;19916;-82
2020/12/08 08:30:34;;;;;;;;;;;4.30;80.20;;;;;;5107422;28;19959;-82
2020/12/08 08:32:59;;;;;;;;;;;4.30;80.20;;;;;;5121868;28;19912;-82
2020/12/08 08:35:27;;;;;;;;;;;4.30;80.20;;;;;;5092838;28;19912;-82
2020/12/08 08:37:53;;;;;;;;;;;4.30;80.10;;;;;;5090694;28;19912;-82
2020/12/08 08:40:18;;;;;;;;;;;4.30;80.10;;;;;;5107208;28;20377;-82
2020/12/08 08:42:44;;;;;;;;;;;4.30;80.20;;;;;;5073500;28;19916;-82
2020/12/08 08:45:10;;;;;;;;;;;4.30;80.20;;;;;;5052427;28;19927;-83
2020/12/08 08:47:35;;;;;;;;;;;4.30;80.20;;;;;;5086903;28;19919;-82
2020/12/08 08:50:01;;;;;;;;;;;4.30;80.30;;;;;;5067619;28;20336;-82
2020/12/08 08:52:26;;;;;;;;;;;4.40;80.40;;;;;;5073834;28;20320;-82
2020/12/08 08:54:52;;;;;;;;;;;4.30;80.30;;;;;;5090046;28;20305;-83
2020/12/08 08:57:17;;;;;;;;;;;4.30;80.40;;;;;;5090550;28;19943;-82
2020/12/08 08:59:43;;;;;;;;;;;4.30;80.50;;;;;;5075661;28;19970;-82
2020/12/08 09:02:09;;;;;;;;;;;4.40;80.50;;;;;;5075845;28;20019;-83
2020/12/08 09:04:34;;;;;;;;;;;4.40;80.60;;;;;;5094857;28;20011;-83
2020/12/08 09:07:00;;;;;;;;;;;4.40;80.90;;;;;;5076587;28;19947;-83
2020/12/08 09:09:25;;;;;;;;;;;4.40;81.00;;;;;;5076949;28;20007;-82
2020/12/08 09:11:51;;;;;;;;;;;4.40;81.20;;;;;;5076528;28;20015;-83
2020/12/08 09:14:16;;;;;;;;;;;4.40;81.40;;;;;;5094830;28;19916;-83
2020/12/08 09:16:43;;;;;;;;;;;4.40;81.60;;;;;;5076027;28;19969;-83
2020/12/08 09:19:09;;;;;;;;;;;4.40;81.60;;;;;;5094372;28;19916;-83
2020/12/08 09:21:34;;;;;;;;;;;4.50;81.50;;;;;;5093024;28;19920;-83
2020/12/08 09:24:00;;;;;;;;;;;4.50;81.50;;;;;;5076262;28;19923;-83
2020/12/08 09:26:25;;;;;;;;;;;4.50;81.50;;;;;;5075779;28;19969;-83
2020/12/08 09:28:51;;;;;;;;;;;4.50;81.40;;;;;;5093381;28;19916;-83
2020/12/08 09:31:17;;;;;;;;;;;4.50;81.60;;;;;;5076453;28;19919;-83
2020/12/08 09:33:43;;;;;;;;;;;4.50;81.60;;;;;;5094460;28;19993;-83
2020/12/08 09:36:08;;;;;;;;;;;4.50;82.20;;;;;;5093975;28;20380;-82
2020/12/08 09:38:34;;;;;;;;;;;4.50;81.50;;;;;;5076211;28;19916;-82
2020/12/08 09:40:59;;;;;;;;;;;4.50;81.50;;;;;;5075361;28;19924;-82
2020/12/08 09:43:25;;;;;;;;;;;4.60;81.50;;;;;;5076454;28;19982;-82
2020/12/08 09:45:51;;;;;;;;;;;4.60;81.40;;;;;;5093729;28;19947;-82
2020/12/08 09:48:16;;;;;;;;;;;4.60;81.50;;;;;;5076189;28;20277;-84
2020/12/08 09:50:42;;;;;;;;;;;4.60;81.40;;;;;;5094208;28;19961;-84
2020/12/08 09:53:07;;;;;;;;;;;4.60;81.40;;;;;;5093760;28;20516;-84
2020/12/08 09:55:33;;;;;;;;;;;4.70;81.40;;;;;;5094104;28;19981;-84
2020/12/08 09:57:58;;;;;;;;;;;4.70;81.50;;;;;;5093328;28;19920;-83
2020/12/08 10:00:24;;;;;;;;;;;4.70;81.40;;;;;;5093968;28;19912;-83
2020/12/08 10:02:49;;;;;;;;;;;4.80;81.50;;;;;;5092481;28;19917;-83
2020/12/08 10:05:15;;;;;;;;;;;4.70;81.40;;;;;;5086239;28;19912;-83
2020/12/08 10:07:42;;;;;;;;;;;4.80;81.50;;;;;;5106175;28;19908;-84
2020/12/08 10:10:08;;;;;;;;;;;4.80;81.40;;;;;;5101912;28;19920;-83
2020/12/08 10:12:34;;;;;;;;;;;4.80;81.40;;;;;;5091403;28;19923;-84
2020/12/08 10:14:59;;;;;;;;;;;4.80;81.30;;;;;;5075203;28;19912;-82
2020/12/08 10:17:25;;;;;;;;;;;4.90;81.40;;;;;;5075124;28;19923;-82
2020/12/08 10:19:50;;;;;;;;;;;4.90;81.40;;;;;;5091439;28;19940;-82
2020/12/08 10:22:16;;;;;;;;;;;4.90;81.50;;;;;;5072429;28;20021;-82
2020/12/08 10:24:42;;;;;;;;;;;4.90;81.50;;;;;;5092231;28;20057;-82
2020/12/08 10:27:07;;;;;;;;;;;4.90;81.50;;;;;;5092508;28;19912;-83
2020/12/08 10:29:33;;;;;;;;;;;5.00;81.50;;;;;;5074796;28;19994;-82
2020/12/08 10:31:59;;;;;;;;;;;5.00;81.40;;;;;;5074363;28;19951;-82
2020/12/08 10:34:25;;;;;;;;;;;5.00;81.40;;;;;;5106272;28;19928;-82
2020/12/08 10:36:50;;;;;;;;;;;5.00;81.40;;;;;;5092768;28;20479;-82
2020/12/08 10:45:21;;;;;;;;;;;5.10;81.40;;;;;;5092759;28;19934;-89
2020/12/08 10:51:03;;;;;;;;;;;5.10;81.10;;;;;;5051161;28;19940;-92
2020/12/08 10:53:28;;;;;;;;;;;5.20;81.10;;;;;;5034712;28;19913;-90
2020/12/08 10:59:08;;;;;;;;;;;5.20;81.00;;;;;;5051460;28;20336;-88
2020/12/08 11:02:10;;;;;;;;;;;5.30;81.00;;;;;;5049963;28;20273;-88
2020/12/08 11:04:42;;;;;;;;;;;5.30;81.00;;;;;;5046824;28;20032;-88
2020/12/08 11:07:07;;;;;;;;;;;5.30;81.00;;;;;;5030774;28;19961;-89
2020/12/08 11:09:36;;;;;;;;;;;5.30;80.90;;;;;;5053213;28;19913;-88
2020/12/08 11:12:07;;;;;;;;;;;5.30;81.00;;;;;;5071786;28;19921;-88
2020/12/08 11:14:36;;;;;;;;;;;5.30;81.00;;;;;;5088221;28;19944;-90
2020/12/08 11:17:08;;;;;;;;;;;5.40;81.00;;;;;;5054822;28;19908;-89
2020/12/08 11:19:58;;;;;;;;;;;5.40;80.80;;;;;;5075592;28;19916;-88
2020/12/08 11:22:39;;;;;;;;;;;5.40;80.80;;;;;;5088747;28;20011;-87
2020/12/08 11:28:27;;;;;;;;;;;5.50;80.70;;;;;;5084959;28;20678;-88
2020/12/08 11:34:30;;;;;;;;;;;5.60;80.60;;;;;;5084413;28;19958;-89
2020/12/08 11:39:58;;;;;;;;;;;5.60;80.60;;;;;;5063197;28;19932;-89
2020/12/08 11:42:52;;;;;;;;;;;5.70;80.60;;;;;;5052736;28;19917;-89
2020/12/08 11:45:32;;;;;;;;;;;5.70;80.60;;;;;;5052649;28;19916;-89
2020/12/08 11:48:17;;;;;;;;;;;5.70;80.50;;;;;;5052018;28;19992;-90
2020/12/08 11:57:37;;;;;;;;;;;5.80;80.50;;;;;;4992079;28;20030;-91
2020/12/08 12:03:17;;;;;;;;;;;5.90;80.50;;;;;;4970664;28;20001;-91
2020/12/08 12:05:46;;;;;;;;;;;5.90;80.50;;;;;;4954593;28;19914;-91
2020/12/08 12:08:46;;;;;;;;;;;;;;;;;;;;;
2020/12/08 12:11:53;;;;;;;;;;;6.00;80.40;;;;;;5026089;28;19963;-91
2020/12/08 12:14:19;;;;;;;;;;;6.10;80.30;;;;;;5031125;28;20012;-90
2020/12/08 12:16:47;;;;;;;;;;;6.10;80.20;;;;;;5015070;28;20420;-91
2020/12/08 12:19:41;;;;;;;;;;;6.10;80.20;;;;;;5045856;28;19999;-90
2020/12/08 12:22:23;;;;;;;;;;;6.10;80.20;;;;;;5051182;28;19967;-90
2020/12/08 12:25:35;;;;;;;;;;;6.20;80.10;;;;;;5030854;28;19913;-90
2020/12/08 12:28:00;;;;;;;;;;;6.20;80.00;;;;;;5034377;28;19914;-91
2020/12/08 12:30:26;;;;;;;;;;;6.20;80.00;;;;;;5034063;28;19987;-90
2020/12/08 12:33:18;;;;;;;;;;;6.30;80.00;;;;;;5018164;28;19986;-90
2020/12/08 12:36:05;;;;;;;;;;;6.30;80.00;;;;;;5017749;28;19913;-90
2020/12/08 12:38:30;;;;;;;;;;;6.30;79.90;;;;;;5017404;28;19917;-90
2020/12/08 12:49:47;;;;;;;;;;;6.40;79.80;;;;;;5054161;28;19919;-91
2020/12/08 12:52:31;;;;;;;;;;;6.40;79.80;;;;;;5036847;28;20356;-92
2020/12/08 12:55:24;;;;;;;;;;;6.40;79.80;;;;;;5036996;28;19939;-91
2020/12/08 12:58:05;;;;;;;;;;;6.40;79.70;;;;;;5017362;28;20002;-91
2020/12/08 13:03:59;;;;;;;;;;;6.50;80.20;;;;;;5073752;28;20476;-91
2020/12/08 13:09:20;;;;;;;;;;;6.50;79.50;;;;;;5073602;28;19990;-91
2020/12/08 13:12:07;;;;;;;;;;;6.60;79.50;;;;;;5056843;28;20015;-91
2020/12/08 13:14:48;;;;;;;;;;;6.60;79.50;;;;;;5056752;28;19909;-91
2020/12/08 13:17:23;;;;;;;;;;;6.60;79.40;;;;;;5021170;28;19913;-91
2020/12/08 13:20:23;;;;;;;;;;;6.60;79.40;;;;;;5022277;28;20470;-91
2020/12/08 13:22:49;;;;;;;;;;;6.60;79.40;;;;;;5054131;28;19925;-92
2020/12/08 13:25:30;;;;;;;;;;;6.70;79.40;;;;;;5065223;28;20003;-91
2020/12/08 13:28:05;;;;;;;;;;;6.70;79.30;;;;;;5056736;28;19912;-91
2020/12/08 13:34:11;;;;;;;;;;;6.70;79.30;;;;;;5054854;28;19919;-91
2020/12/08 13:36:36;;;;;;;;;;;6.70;79.20;;;;;;5054519;28;19917;-90
2020/12/08 13:48:59;;;;;;;;;;;6.80;79.20;;;;;;5094996;28;20003;-92
2020/12/08 13:52:13;;;;;;;;;;;6.80;79.10;;;;;;5076735;28;19912;-91
2020/12/08 13:58:36;;;;;;;;;;;6.80;79.20;;;;;;5092684;28;19934;-91
2020/12/08 14:07:39;;;;;;;;;;;6.90;79.20;;;;;;5074657;28;19920;-91
2020/12/08 14:10:12;;;;;;;;;;;6.90;79.30;;;;;;5056507;28;20032;-91
2020/12/08 14:13:13;;;;;;;;;;;6.90;79.30;;;;;;5088312;28;20258;-91
2020/12/08 14:15:51;;;;;;;;;;;6.90;79.40;;;;;;5056478;28;19948;-91
2020/12/08 14:18:45;;;;;;;;;;;6.90;79.30;;;;;;5055952;28;20014;-92
2020/12/08 14:21:11;;;;;;;;;;;6.90;79.40;;;;;;5055460;28;19917;-91
2020/12/08 14:23:36;;;;;;;;;;;7.00;79.40;;;;;;5072597;28;20003;-91
2020/12/08 14:41:44;;;;;;;;;;;7.00;79.40;;;;;;5092842;28;19912;-91
2020/12/08 14:44:29;;;;;;;;;;;7.00;79.40;;;;;;5093506;28;19958;-91
2020/12/08 14:46:55;;;;;;;;;;;7.10;80.10;;;;;;5039580;28;19920;-91
2020/12/08 14:49:32;;;;;;;;;;;7.00;79.40;;;;;;5055521;28;19962;-91
2020/12/08 14:52:18;;;;;;;;;;;7.10;79.60;;;;;;5055798;28;19935;-91
2020/12/08 14:55:17;;;;;;;;;;;7.00;79.50;;;;;;5058164;28;19920;-91
2020/12/08 14:57:55;;;;;;;;;;;7.00;79.50;;;;;;5055258;28;19948;-91
2020/12/08 15:00:21;;;;;;;;;;;7.10;79.50;;;;;;5054975;28;20309;-91
2020/12/08 15:03:02;;;;;;;;;;;7.10;79.50;;;;;;5038801;28;19925;-89
2020/12/08 15:05:42;;;;;;;;;;;7.10;79.50;;;;;;5056523;28;19916;-89
2020/12/08 15:08:20;;;;;;;;;;;7.10;79.60;;;;;;5039121;28;19924;-89
2020/12/08 15:11:16;;;;;;;;;;;7.10;79.60;;;;;;5043219;28;20019;-89
2020/12/08 15:14:00;;;;;;;;;;;7.10;79.60;;;;;;5035887;28;19913;-90
2020/12/08 15:22:34;;;;;;;;;;;7.10;79.60;;;;;;5073885;28;19919;-90
2020/12/08 15:28:11;;;;;;;;;;;7.10;79.60;;;;;;5074673;28;20373;-89
2020/12/08 15:30:43;;;;;;;;;;;7.00;79.50;;;;;;5056841;28;19954;-88
2020/12/08 15:42:32;;;;;;;;;;;7.10;79.70;;;;;;5074221;28;19920;-91
2020/12/08 15:48:14;;;;;;;;;;;7.00;79.80;;;;;;5087797;28;19924;-94
2020/12/08 15:50:53;;;;;;;;;;;7.00;79.70;;;;;;5034910;28;19917;-93
2020/12/08 15:53:38;;;;;;;;;;;7.00;79.80;;;;;;5035602;28;19917;-90
2020/12/08 15:56:10;;;;;;;;;;;7.00;79.80;;;;;;5061932;28;19916;-90
2020/12/08 15:58:38;;;;;;;;;;;7.00;79.80;;;;;;5024686;28;19921;-90
2020/12/08 16:01:13;;;;;;;;;;;7.00;79.90;;;;;;5038212;28;19931;-90
2020/12/08 16:06:43;;;;;;;;;;;7.00;79.90;;;;;;5076665;28;19920;-90
2020/12/08 16:09:16;;;;;;;;;;;7.00;79.90;;;;;;5058603;28;19913;-89
2020/12/08 16:12:16;;;;;;;;;;;7.00;79.90;;;;;;5058553;28;19916;-90
2020/12/08 16:15:16;;;;;;;;;;;7.00;80.00;;;;;;5009774;28;20359;-90
2020/12/08 16:20:53;;;;;;;;;;;7.00;80.00;;;;;;5034480;28;19916;-89
2020/12/08 16:23:24;;;;;;;;;;;6.90;80.00;;;;;;5017540;28;19917;-87
2020/12/08 16:26:14;;;;;;;;;;;6.90;80.00;;;;;;5015519;28;19921;-90
2020/12/08 16:28:45;;;;;;;;;;;6.90;80.00;;;;;;5012142;28;19917;-90
2020/12/08 16:37:43;;;;;;;;;;;6.90;80.10;;;;;;5035275;28;19916;-90
2020/12/08 16:40:11;;;;;;;;;;;6.90;80.10;;;;;;5069527;23;19978;-79
2020/12/08 16:42:36;;;;;;;;;;;6.90;80.10;;;;;;5095228;28;19920;-79
2020/12/08 16:45:03;;;;;;;;;;;6.90;80.10;;;;;;5077619;28;19934;-79