Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:42;;;;;;;8.13;5.45;;;;;;;24.45;100.00;100690.31;5097246;28;20024;-75
2022/08/02 00:04:27;;;;;;;6.53;5.82;;;;;;;24.38;100.00;100686.38;5097455;28;20028;-74
2022/08/02 00:07:14;;;;;;;8.27;5.90;;;;;;;24.13;100.00;100694.53;5097376;28;20031;-75
2022/08/02 00:10:00;;;;;;;7.43;6.13;;;;;;;24.02;100.00;100703.34;5097222;28;20063;-75
2022/08/02 00:12:46;;;;;;;8.65;6.60;;;;;;;24.17;100.00;100707.59;5097911;28;20016;-75
2022/08/02 00:15:31;;;;;;;9.55;6.88;;;;;;;24.11;100.00;100707.19;5096357;28;20046;-75
2022/08/02 00:18:17;;;;;;;7.80;6.55;;;;;;;24.46;100.00;100703.59;5097228;28;20477;-75
2022/08/02 00:21:03;;;;;;;13.20;7.15;;;;;;;23.87;100.00;100700.91;5096372;28;20102;-75
2022/08/02 00:23:49;;;;;;;14.25;7.35;;;;;;;23.48;100.00;100696.59;5096450;28;20057;-74
2022/08/02 00:26:35;;;;;;;11.27;7.68;;;;;;;23.63;100.00;100698.19;5096909;28;20092;-75
2022/08/02 00:29:20;;;;;;;11.43;8.40;;;;;;;23.38;100.00;100703.53;5097601;28;20060;-74
2022/08/02 00:32:06;;;;;;;11.27;8.27;;;;;;;23.43;100.00;100704.91;5097111;28;20032;-74
2022/08/02 00:34:52;;;;;;;10.20;8.35;;;;;;;23.39;100.00;100713.28;5096731;28;20047;-75
2022/08/02 00:37:41;;;;;;;12.25;8.02;;;;;;;23.39;100.00;100706.09;5096572;28;20032;-74
2022/08/02 00:40:27;;;;;;;11.27;7.85;;;;;;;23.43;100.00;100701.41;5096232;28;20039;-75
2022/08/02 00:43:13;;;;;;;10.63;7.68;;;;;;;23.42;100.00;100713.06;5096496;28;20107;-75
2022/08/02 00:45:59;;;;;;;12.50;7.30;;;;;;;23.75;100.00;100697.28;5096084;28;20357;-75
2022/08/02 00:48:45;;;;;;;8.55;7.20;;;;;;;23.59;100.00;100699.38;5096252;28;20024;-75
2022/08/02 00:51:30;;;;;;;10.57;7.47;;;;;;;22.79;100.00;100704.94;5096585;28;20024;-75
2022/08/02 00:54:16;;;;;;;8.20;7.05;;;;;;;22.75;100.00;100703.44;5096585;28;20056;-74
2022/08/02 00:57:02;;;;;;;11.93;8.23;;;;;;;22.66;100.00;100712.09;5096245;28;20349;-75
2022/08/02 00:59:48;;;;;;;15.27;8.80;;;;;;;23.13;100.00;100701.69;5096274;28;20020;-74
2022/08/02 01:02:33;;;;;;;15.77;10.52;;;;;;;23.10;100.00;100707.25;5096638;28;20032;-75
2022/08/02 01:05:19;;;;;;;14.13;10.05;;;;;;;22.81;100.00;100710.19;5096715;28;20024;-75
2022/08/02 01:08:05;;;;;;;14.15;10.52;;;;;;;23.08;100.00;100698.47;5095804;28;20028;-75
2022/08/02 01:10:51;;;;;;;13.20;10.18;;;;;;;23.01;100.00;100707.88;5096167;28;20333;-75
2022/08/02 01:13:36;;;;;;;14.27;9.60;;;;;;;22.88;100.00;100703.47;5096394;28;20024;-75
2022/08/02 01:16:27;;;;;;;14.43;9.43;;;;;;;22.98;100.00;100696.53;5095942;28;20020;-74
2022/08/02 01:19:37;;;;;;;14.57;9.05;;;;;;;23.09;100.00;100699.34;5095153;28;20047;-75
2022/08/02 01:22:50;;;;;;;9.13;7.93;;;;;;;22.89;100.00;100700.72;5096559;28;20062;-75
2022/08/02 01:25:49;;;;;;;10.25;7.70;;;;;;;22.98;100.00;100705.41;5095476;28;20062;-75
2022/08/02 01:28:42;;;;;;;10.38;7.55;;;;;;;23.30;100.00;100713.91;5096194;28;20194;-74
2022/08/02 01:31:47;;;;;;;9.55;7.03;;;;;;;22.88;100.00;100717.72;5095680;28;20122;-75
2022/08/02 01:34:59;;;;;;;10.35;6.95;;;;;;;23.03;100.00;100713.97;5095589;28;20047;-74
2022/08/02 01:37:52;;;;;;;7.75;6.75;;;;;;;23.08;100.00;100714.50;5095377;28;20110;-74
2022/08/02 01:40:40;;;;;;;7.93;6.45;;;;;;;23.09;100.00;100718.91;5096071;28;20024;-75
2022/08/02 01:43:29;;;;;;;7.07;6.38;;;;;;;22.84;100.00;100715.34;5094637;28;20078;-75
2022/08/02 01:46:18;;;;;;;7.97;6.75;;;;;;;22.77;100.00;100725.59;5094776;28;20049;-75
2022/08/02 01:49:08;;;;;;;6.40;5.80;;;;;;;22.89;100.00;100730.09;5096101;28;20388;-75
2022/08/02 01:55:09;;;;;;;7.72;5.85;;;;;;;22.88;100.00;100724.84;5095406;28;20040;-76
2022/08/02 01:57:59;;;;;;;6.70;6.00;;;;;;;22.81;100.00;100732.44;5095242;28;20020;-75
2022/08/02 02:00:47;;;;;;;8.88;6.10;;;;;;;22.55;100.00;100729.81;5094223;28;20082;-75
2022/08/02 02:03:34;;;;;;;6.82;6.10;;;;;;;22.79;100.00;100736.19;5094944;28;20038;-75
2022/08/02 02:06:22;;;;;;;6.47;5.50;;;;;;;22.63;100.00;100732.81;5095351;28;20035;-74
2022/08/02 02:09:09;;;;;;;5.93;5.43;;;;;;;23.11;100.00;100740.19;5095045;28;20020;-74
2022/08/02 02:11:58;;;;;;;6.05;5.45;;;;;;;23.06;100.00;100739.63;5099911;28;20039;-74
2022/08/02 02:14:43;;;;;;;6.30;5.70;;;;;;;22.59;100.00;100737.50;5100696;28;20096;-73
2022/08/02 02:17:31;;;;;;;7.57;5.55;;;;;;;22.98;100.00;100734.81;5099670;28;20027;-74
2022/08/02 02:20:19;;;;;;;6.50;5.68;;;;;;;22.77;100.00;100741.63;5096472;28;20399;-75
2022/08/02 02:23:05;;;;;;;8.52;5.68;;;;;;;22.71;100.00;100741.19;5097402;28;20024;-74
2022/08/02 02:25:53;;;;;;;8.55;5.47;;;;;;;23.08;100.00;100745.75;5095225;28;20106;-74
2022/08/02 02:28:40;;;;;;;8.57;5.53;;;;;;;22.76;100.00;100739.91;5100077;28;20109;-73
2022/08/02 02:31:28;;;;;;;6.05;4.95;;;;;;;22.92;100.00;100743.25;5102104;28;20104;-73
2022/08/02 02:34:22;;;;;;;6.97;5.68;;;;;;;22.86;100.00;100745.47;5097326;28;20368;-74
2022/08/02 02:37:14;;;;;;;7.53;5.15;;;;;;;23.03;100.00;100751.38;5100006;28;20062;-73
2022/08/02 02:40:01;;;;;;;6.57;5.50;;;;;;;23.13;100.00;100743.59;5096629;28;20057;-74
2022/08/02 02:42:48;;;;;;;7.32;5.50;;;;;;;22.95;100.00;100740.34;5094518;28;20032;-74
2022/08/02 02:45:36;;;;;;;6.10;5.47;;;;;;;23.11;100.00;100743.69;5093952;28;20414;-74
2022/08/02 02:48:23;;;;;;;6.50;5.90;;;;;;;22.92;100.00;100737.06;5093813;28;20360;-74
2022/08/02 02:51:10;;;;;;;6.30;5.55;;;;;;;22.79;100.00;100738.84;5094862;28;20163;-75
2022/08/02 02:53:56;;;;;;;6.57;5.30;;;;;;;22.98;100.00;100745.50;5094944;28;20384;-74
2022/08/02 02:56:44;;;;;;;6.88;5.95;;;;;;;22.93;100.00;100744.97;5094722;28;20066;-74
2022/08/02 02:59:32;;;;;;;7.20;5.95;;;;;;;22.80;100.00;100751.25;5093784;28;20119;-75
2022/08/02 03:02:18;;;;;;;7.47;5.97;;;;;;;23.01;100.00;100755.13;5093542;28;20024;-74
2022/08/02 03:05:08;;;;;;;8.45;6.32;;;;;;;23.01;100.00;100758.66;5094784;28;20016;-74
2022/08/02 03:07:54;;;;;;;6.97;5.68;;;;;;;22.93;100.00;100755.66;5093573;28;20027;-74
2022/08/02 03:10:42;;;;;;;7.20;6.22;;;;;;;23.13;100.00;100763.19;5095247;28;20097;-75
2022/08/02 03:13:30;;;;;;;6.50;5.70;;;;;;;22.97;100.00;100762.50;5097912;28;20383;-75
2022/08/02 03:16:16;;;;;;;7.93;5.80;;;;;;;23.04;100.00;100758.47;5097390;28;20021;-74
2022/08/02 03:19:02;;;;;;;6.63;5.68;;;;;;;23.12;100.00;100761.44;5098705;28;20345;-74
2022/08/02 03:21:49;;;;;;;6.22;5.60;;;;;;;23.36;100.00;100762.47;5098334;28;20023;-75
2022/08/02 03:24:35;;;;;;;6.35;5.63;;;;;;;23.21;100.00;100763.53;5097819;28;20081;-74
2022/08/02 03:27:21;;;;;;;7.80;6.45;;;;;;;22.97;100.00;100761.63;5097816;28;20368;-74
2022/08/02 03:30:09;;;;;;;8.00;5.95;;;;;;;23.04;100.00;100761.13;5098783;28;20097;-73
2022/08/02 03:32:55;;;;;;;7.07;5.13;;;;;;;23.32;100.00;100765.47;5098555;28;20368;-74
2022/08/02 03:35:42;;;;;;;6.05;5.35;;;;;;;23.23;100.00;100766.13;5097893;28;20096;-73
2022/08/02 03:38:30;;;;;;;6.70;5.53;;;;;;;23.32;100.00;100771.66;5098232;28;20051;-74
2022/08/02 03:41:17;;;;;;;6.05;5.47;;;;;;;23.40;100.00;100771.97;5098026;28;20039;-74
2022/08/02 03:44:04;;;;;;;6.93;5.50;;;;;;;23.37;100.00;100787.41;5096708;28;20063;-74
2022/08/02 03:46:51;;;;;;;9.98;5.75;;;;;;;23.62;100.00;100776.69;5097728;28;20032;-75
2022/08/02 03:49:37;;;;;;;7.30;5.45;;;;;;;23.73;100.00;100773.28;5097401;28;20118;-74
2022/08/02 03:52:25;;;;;;;7.80;5.60;;;;;;;23.60;100.00;100780.44;5097404;28;20460;-74
2022/08/02 03:55:12;;;;;;;6.07;5.03;;;;;;;23.96;100.00;100775.22;5097441;28;20044;-75
2022/08/02 03:57:58;;;;;;;5.55;4.95;;;;;;;24.17;100.00;100781.69;5098160;28;20103;-75
2022/08/02 04:00:44;;;;;;;9.38;5.07;;;;;;;23.97;100.00;100775.09;5098118;28;20032;-75
2022/08/02 04:03:30;;;;;;;6.60;4.70;;;;;;;24.31;100.00;100782.38;5097478;28;20129;-75
2022/08/02 04:06:15;;;;;;;7.55;4.88;;;;;;;24.10;100.00;100788.47;5097259;28;20015;-75
2022/08/02 04:09:01;;;;;;;6.38;4.95;;;;;;;24.51;100.00;100797.03;5096542;28;20580;-75
2022/08/02 04:11:47;;;;;;;6.13;5.28;;;;;;;24.23;100.00;100794.66;5097023;28;20127;-74
2022/08/02 04:14:33;;;;;;;4.68;4.28;;;;;;;24.41;100.00;100804.88;5095931;28;20429;-74
2022/08/02 04:17:22;;;;;;;6.70;4.95;;;;;;;24.54;100.00;100807.50;5096436;28;20039;-74
2022/08/02 04:20:13;;;;;;;6.38;5.57;;;;;;;24.22;100.00;100807.16;5096351;28;20044;-74
2022/08/02 04:23:07;;;;;;;7.20;5.10;;;;;;;24.53;100.00;100809.34;5096190;28;20093;-75
2022/08/02 04:25:54;;;;;;;7.60;5.13;;;;;;;24.35;100.00;100810.66;5096306;28;20034;-74
2022/08/02 04:28:41;;;;;;;7.15;4.80;;;;;;;24.19;100.00;100814.59;5098925;28;20101;-74
2022/08/02 04:31:27;;;;;;;5.45;4.70;;;;;;;24.23;100.00;100808.03;5095959;28;20448;-74
2022/08/02 04:34:14;;;;;;;5.43;4.88;;;;;;;23.96;100.00;100816.22;5098989;28;20440;-72
2022/08/02 04:36:59;;;;;;;5.25;4.70;;;;;;;24.07;100.00;100810.09;5099839;28;20111;-74
2022/08/02 04:39:45;;;;;;;9.02;4.88;;;;;;;24.18;100.00;100807.53;5097169;28;20019;-75
2022/08/02 04:42:31;;;;;;;5.47;4.70;;;;;;;24.13;100.00;100804.28;5096552;28;20433;-75
2022/08/02 04:45:18;;;;;;;5.32;4.72;;;;;;;24.41;100.00;100806.69;5096516;28;20408;-75
2022/08/02 04:48:04;;;;;;;6.10;4.70;;;;;;;24.55;100.00;100812.75;5095677;28;20024;-75
2022/08/02 04:50:51;;;;;;;5.13;4.53;;;;;;;24.35;100.00;100817.88;5095530;28;20039;-74
2022/08/02 04:53:36;;;;;;;5.53;4.93;;;;;;;24.24;100.00;100817.78;5097144;28;20373;-75
2022/08/02 04:56:22;;;;;;;5.85;4.43;;;;;;;24.27;100.00;100809.53;5099671;28;20020;-74
2022/08/02 04:59:08;;;;;;;4.95;4.45;;;;;;;24.47;100.00;100820.47;5096437;28;20118;-74
2022/08/02 05:01:54;;;;;;;6.22;4.43;;;;;;;24.48;100.00;100827.56;5095440;28;20024;-74
2022/08/02 05:04:40;;;;;;;6.30;4.78;;;;;;;24.26;100.00;100819.38;5096164;28;20020;-74
2022/08/02 05:07:26;;;;;;;5.38;4.72;;;;;;;24.42;100.00;100825.31;5097458;28;20359;-75
2022/08/02 05:10:12;;;;;;;4.93;4.40;;;;;;;24.58;100.00;100822.38;5097102;28;20024;-76
2022/08/02 05:12:57;;;;;;;4.50;4.10;;;;;;;24.63;100.00;100815.75;5096210;28;20028;-74
2022/08/02 05:15:43;;;;;;;5.57;4.20;;;;;;;24.66;100.00;100828.94;5096111;28;20036;-75
2022/08/02 05:18:30;;;;;;;7.22;4.88;;;;;;;24.67;100.00;100819.06;5096221;28;20106;-74
2022/08/02 05:21:15;;;;;;;9.35;4.43;;;;;;;25.08;100.00;100831.06;5096559;28;20078;-74
2022/08/02 05:24:01;;;;;;;4.93;4.43;;;;;;;24.78;100.00;100838.75;5095708;28;20344;-75
2022/08/02 05:26:47;;;;;;;5.07;4.57;;;;;;;24.98;100.00;100837.25;5095600;28;20028;-75
2022/08/02 05:29:32;;;;;;;6.75;4.30;;;;;;;25.21;100.00;100826.53;5095446;28;20036;-75
2022/08/02 05:32:18;;;;;;;6.00;4.68;;;;;;;24.85;100.00;100837.31;5094919;28;20028;-74
2022/08/02 05:35:06;;;;;;;5.53;4.68;;;;;;;25.03;100.00;100843.16;5094233;28;20368;-74
2022/08/02 05:37:52;;;;;;;6.15;4.53;;;;;;;25.41;100.00;100844.66;5096008;28;20441;-74
2022/08/02 05:40:37;;;;;;;4.53;3.90;;;;;;;25.12;100.00;100842.44;5095643;28;20085;-74
2022/08/02 05:43:23;;;;;;;4.35;3.95;;;;;;;25.21;100.00;100847.97;5095870;28;20023;-76
2022/08/02 05:46:09;;;;;;;6.07;4.28;;;;;;;25.54;100.00;100844.56;5095420;28;20039;-74
2022/08/02 05:48:55;;;;;;;6.20;4.32;;;;;;;25.60;100.00;100842.25;5095550;28;20471;-75
2022/08/02 05:52:06;;;;;;;5.47;4.15;;;;;;;25.89;100.00;100848.03;5094568;28;20050;-76
2022/08/02 05:54:54;;;;;;;5.05;4.30;;;;;;;25.98;100.00;100848.22;5094154;28;20040;-75
2022/08/02 05:57:52;;;;;;;5.93;4.07;;;;;;;25.82;100.00;100854.84;5095456;28;20034;-75
2022/08/02 06:00:40;;;;;;;4.70;4.20;;;;;;;25.71;100.00;100858.38;5094907;28;20081;-75
2022/08/02 06:03:42;;;;;;;4.93;3.88;;;;;;;25.78;100.00;100853.38;5095339;28;20428;-74
2022/08/02 06:06:31;;;;;;;4.63;3.92;;;;;;;26.06;100.00;100852.97;5095998;28;20033;-74
2022/08/02 06:09:19;;;;;;;4.68;3.95;;;;;;;26.30;100.00;100851.00;5094344;28;20024;-76
2022/08/02 06:12:10;;;;;;;4.30;3.90;;;;;;;26.37;100.00;100861.13;5095092;28;20066;-75
2022/08/02 06:14:57;;;;;;;6.22;4.10;;;;;;;26.67;100.00;100861.38;5093923;28;20119;-75
2022/08/02 06:17:43;;;;;;;4.85;3.50;;;;;;;26.54;100.00;100865.16;5095442;28;20033;-75
2022/08/02 06:20:38;;;;;;;4.22;3.50;;;;;;;26.75;100.00;100866.13;5094583;28;20028;-75
2022/08/02 06:27:27;;;;;;;4.72;3.50;;;;;;;26.72;100.00;100863.72;5064300;28;20059;-75
2022/08/02 06:30:13;;;;;;;19.63;16.23;;;;;;;26.95;100.00;100866.19;5095415;28;20055;-76
2022/08/02 06:32:59;;;;;;;6.13;4.15;;;;;;;27.20;100.00;100868.59;5093486;28;20106;-75
2022/08/02 06:35:57;;;;;;;5.65;3.42;;;;;;;27.24;100.00;100871.84;5094164;28;20111;-76
2022/08/02 06:39:04;;;;;;;4.72;3.63;;;;;;;27.49;100.00;100869.66;5094268;28;20040;-75
2022/08/02 06:41:59;;;;;;;4.07;3.40;;;;;;;27.18;100.00;100867.84;5094934;28;20034;-77
2022/08/02 06:44:45;;;;;;;6.57;3.17;;;;;;;27.67;100.00;100861.00;5094355;28;20020;-75
2022/08/02 06:47:32;;;;;;;3.30;3.00;;;;;;;27.43;99.11;100877.41;5095219;28;20035;-75
2022/08/02 06:50:18;;;;;;;4.80;3.30;;;;;;;27.77;98.74;100873.56;5094300;28;20089;-75
2022/08/02 06:53:05;;;;;;;3.22;2.92;;;;;;;27.69;98.36;100876.06;5094499;28;20173;-75
2022/08/02 06:56:01;;;;;;;4.43;3.40;;;;;;;27.58;97.62;100880.63;5094503;28;20055;-76
2022/08/02 06:58:47;;;;;;;7.70;6.10;;;;;;;27.72;98.43;100881.16;5094799;28;20055;-75
2022/08/02 07:01:33;;;;;;;4.60;3.05;;;;;;;27.88;95.85;100880.75;5095365;28;20020;-75
2022/08/02 07:04:19;;;;;;;3.58;3.08;;;;;;;27.88;96.45;100888.81;5093568;28;20028;-75
2022/08/02 07:07:13;;;;;;;3.00;2.70;;;;;;;27.73;94.91;100879.34;5093360;28;20035;-76
2022/08/02 07:09:59;;;;;;;4.53;3.30;;;;;;;28.10;96.05;100881.44;5093558;28;20082;-75
2022/08/02 07:12:45;;;;;;;3.42;3.08;;;;;;;27.65;98.53;100884.53;5094417;28;20028;-76
2022/08/02 07:15:31;;;;;;;10.93;7.28;;;;;;;28.47;92.77;100876.38;5094391;28;20067;-75
2022/08/02 07:18:17;;;;;;;5.35;3.25;;;;;;;28.34;92.94;100876.59;5093832;28;20325;-75
2022/08/02 07:21:04;;;;;;;3.63;3.30;;;;;;;27.86;93.90;100885.41;5093193;28;20477;-76
2022/08/02 07:23:50;;;;;;;3.53;2.92;;;;;;;28.15;93.02;100876.50;5093648;28;20028;-75
2022/08/02 07:26:36;;;;;;;6.57;3.92;;;;;;;28.57;91.93;100866.47;5094069;28;20028;-75
2022/08/02 07:29:22;;;;;;;5.07;3.30;;;;;;;28.51;91.81;100867.88;5093319;28;20024;-75
2022/08/02 07:32:07;;;;;;;4.90;3.85;;;;;;;28.72;87.98;100876.72;5093050;28;20032;-76
2022/08/02 07:34:54;;;;;;;4.68;3.85;;;;;;;28.92;90.11;100881.16;5093542;28;20028;-76
2022/08/02 07:37:42;;;;;;;3.80;2.97;;;;;;;29.32;88.09;100891.88;5093988;28;20106;-76
2022/08/02 07:40:36;;;;;;;4.47;2.97;;;;;;;29.50;84.57;100877.53;5093502;28;20043;-76
2022/08/02 07:43:22;;;;;;;4.80;2.97;;;;;;;29.13;83.53;100878.41;5093743;28;20028;-75
2022/08/02 07:46:08;;;;;;;3.60;2.97;;;;;;;29.38;82.00;100881.41;5093929;28;20415;-75
2022/08/02 07:48:53;;;;;;;4.50;2.95;;;;;;;29.79;80.72;100878.41;5093718;28;20027;-75
2022/08/02 07:51:39;;;;;;;9.20;8.25;;;;;;;29.43;80.67;100879.13;5094298;28;20028;-74
2022/08/02 07:54:25;;;;;;;4.43;3.25;;;;;;;29.69;79.46;100885.66;5093561;28;20060;-76
2022/08/02 07:57:14;;;;;;;4.15;3.05;;;;;;;29.90;77.45;100888.19;5093804;28;20113;-76
2022/08/02 08:00:04;;;;;;;3.25;2.83;;;;;;;30.24;77.48;100883.97;5097209;28;20352;-76
2022/08/02 08:02:49;;;;;;;3.10;2.80;;;;;;;29.73;75.95;100886.22;5097269;28;20089;-75
2022/08/02 08:05:35;;;;;;;2.75;2.45;;;;;;;30.14;73.30;100888.59;5097067;28;20470;-75
2022/08/02 08:08:21;;;;;;;3.72;2.40;;;;;;;31.12;69.62;100890.50;5096346;28;20105;-75
2022/08/02 08:11:11;;;;;;;3.70;2.65;;;;;;;30.93;70.22;100890.63;5097073;28;20034;-76
2022/08/02 08:13:56;;;;;;;3.42;3.10;;;;;;;30.80;72.89;100885.59;5095461;28;20371;-76
2022/08/02 08:16:43;;;;;;;4.93;3.33;;;;;;;30.52;73.56;100886.56;5097619;28;20020;-76
2022/08/02 08:19:28;;;;;;;5.05;3.47;;;;;;;30.20;77.13;100879.88;5096900;28;20081;-75
2022/08/02 08:22:17;;;;;;;3.70;3.28;;;;;;;30.08;78.23;100881.00;5096911;28;20035;-76
2022/08/02 08:25:04;;;;;;;6.03;3.30;;;;;;;30.56;77.72;100882.56;5095994;28;20368;-76
2022/08/02 08:27:51;;;;;;;7.45;3.60;;;;;;;30.60;78.71;100883.97;5097234;28;20028;-75
2022/08/02 08:30:40;;;;;;;4.40;3.10;;;;;;;31.25;69.63;100875.59;5096122;28;20182;-75
2022/08/02 08:33:26;;;;;;;3.90;2.70;;;;;;;31.07;64.61;100876.59;5095736;28;20032;-76
2022/08/02 08:36:12;;;;;;;4.47;3.20;;;;;;;31.22;63.44;100873.16;5096553;28;20032;-75
2022/08/02 08:38:58;;;;;;;2.63;2.42;;;;;;;31.15;62.67;100868.53;5095866;28;20459;-76
2022/08/02 08:41:44;;;;;;;5.53;2.65;;;;;;;31.08;60.11;100875.56;5096310;28;20415;-76
2022/08/02 08:44:29;;;;;;;3.95;2.55;;;;;;;31.05;60.07;100874.03;5095962;28;20024;-75
2022/08/02 08:47:15;;;;;;;4.35;2.80;;;;;;;32.07;58.10;100873.41;5095893;28;20024;-76
2022/08/02 08:50:07;;;;;;;4.50;2.90;;;;;;;32.23;57.22;100878.06;5095975;28;20035;-75
2022/08/02 08:53:00;;;;;;;3.30;2.80;;;;;;;32.30;57.41;100881.88;5095917;28;20034;-75
2022/08/02 08:55:47;;;;;;;3.00;2.33;;;;;;;32.10;55.08;100873.06;5095014;28;20050;-76
2022/08/02 08:58:33;;;;;;;3.92;3.40;;;;;;;31.80;55.52;100881.69;5096372;28;20028;-75
2022/08/02 09:01:19;;;;;;;3.30;2.28;;;;;;;31.82;54.81;100886.97;5095334;28;20421;-76
2022/08/02 09:04:05;;;;;;;3.03;2.58;;;;;;;32.42;54.70;100875.97;5096289;28;20028;-76
2022/08/02 09:06:51;;;;;;;3.03;2.42;;;;;;;32.52;53.05;100884.88;5096022;28;20125;-76
2022/08/02 09:09:37;;;;;;;3.47;2.50;;;;;;;32.22;55.76;100871.78;5096545;28;20059;-76
2022/08/02 09:12:23;;;;;;;2.95;2.50;;;;;;;32.44;55.78;100878.53;5095782;28;20032;-75
2022/08/02 09:15:10;;;;;;;2.90;2.60;;;;;;;32.42;54.66;100872.44;5095469;28;20062;-76
2022/08/02 09:17:56;;;;;;;2.92;2.45;;;;;;;32.53;54.06;100872.13;5096409;28;20119;-76
2022/08/02 09:20:56;;;;;;;5.28;2.50;;;;;;;32.16;56.85;100868.88;5095057;28;20024;-76
2022/08/02 09:23:47;;;;;;;3.63;2.35;;;;;;;32.31;56.37;100867.28;5095250;28;20023;-76
2022/08/02 09:26:35;;;;;;;2.92;2.60;;;;;;;31.86;55.53;100863.94;5094520;28;20483;-76
2022/08/02 09:29:23;;;;;;;2.45;2.25;;;;;;;31.47;57.54;100862.59;5095631;28;20028;-78
2022/08/02 09:32:09;;;;;;;3.50;2.22;;;;;;;31.92;57.03;100863.28;5094793;28;20406;-77
2022/08/02 09:34:55;;;;;;;4.32;2.67;;;;;;;31.92;57.68;100853.31;5095460;28;20356;-77
2022/08/02 09:37:41;;;;;;;3.70;2.40;;;;;;;32.41;56.60;100858.00;5095458;28;20185;-73
2022/08/02 09:40:34;;;;;;;2.83;2.35;;;;;;;32.31;58.54;100851.88;5095627;28;20108;-73
2022/08/02 09:43:21;;;;;;;8.68;3.30;;;;;;;32.62;55.21;100846.75;5094680;28;20032;-73
2022/08/02 09:46:19;;;;;;;3.85;2.50;;;;;;;32.98;52.91;100848.22;5095544;28;20055;-73
2022/08/02 09:49:13;;;;;;;5.90;2.95;;;;;;;32.66;54.11;100853.53;5094668;28;20468;-73
2022/08/02 09:52:00;;;;;;;3.33;2.78;;;;;;;32.13;56.19;100852.91;5096582;28;20104;-73
2022/08/02 09:54:52;;;;;;;2.78;2.50;;;;;;;32.37;55.33;100856.63;5094289;28;20107;-73
2022/08/02 09:57:38;;;;;;;3.03;2.65;;;;;;;31.85;56.34;100856.84;5094335;28;20513;-74
2022/08/02 10:00:24;;;;;;;3.65;2.13;;;;;;;30.86;59.66;100840.84;5095065;28;20451;-72
2022/08/02 10:03:10;;;;;;;3.47;2.58;;;;;;;31.33;59.54;100843.19;5094862;28;20075;-73
2022/08/02 10:06:00;;;;;;;2.47;2.20;;;;;;;31.81;55.92;100848.16;5094119;28;20128;-72
2022/08/02 10:08:46;;;;;;;3.22;2.35;;;;;;;31.71;56.90;100839.25;5093754;28;20101;-72
2022/08/02 10:11:34;;;;;;;4.50;2.42;;;;;;;32.42;55.10;100837.19;5094169;28;20098;-72
2022/08/02 10:14:20;;;;;;;6.65;5.95;;;;;;;32.23;53.72;100831.97;5094619;28;20463;-73
2022/08/02 10:17:06;;;;;;;2.40;2.20;;;;;;;31.82;54.66;100828.16;5094898;28;20032;-73
2022/08/02 10:19:52;;;;;;;2.53;2.25;;;;;;;32.47;53.62;100822.09;5094158;28;20034;-74
2022/08/02 10:22:39;;;;;;;4.55;2.30;;;;;;;32.56;52.67;100821.13;5094847;28;20039;-72
2022/08/02 10:25:26;;;;;;;2.75;2.47;;;;;;;32.52;50.96;100824.31;5094851;28;20290;-72
2022/08/02 10:28:15;;;;;;;2.30;2.10;;;;;;;31.64;53.79;100831.91;5094204;28;20034;-73
2022/08/02 10:31:04;;;;;;;2.45;2.20;;;;;;;32.30;53.66;100833.06;5094513;28;20070;-74
2022/08/02 10:33:53;;;;;;;3.45;2.13;;;;;;;32.87;50.61;100824.94;5093916;28;20028;-73
2022/08/02 10:36:40;;;;;;;3.80;2.03;;;;;;;32.45;52.16;100817.84;5094304;28;20027;-72
2022/08/02 10:39:26;;;;;;;2.78;2.40;;;;;;;32.48;51.00;100812.94;5093838;28;20364;-73
2022/08/02 10:42:45;;;;;;;3.20;2.10;;;;;;;32.12;52.44;100816.84;5094040;28;20455;-72
2022/08/02 10:45:31;;;;;;;2.70;2.30;;;;;;;32.28;51.50;100821.47;5093727;28;20045;-73
2022/08/02 10:48:18;;;;;;;2.03;1.90;;;;;;;32.11;52.31;100812.44;5095184;28;20027;-74
2022/08/02 10:51:04;;;;;;;4.00;2.00;;;;;;;32.19;52.49;100809.75;5093759;28;20104;-73
2022/08/02 10:54:07;;;;;;;2.00;1.90;;;;;;;31.98;50.48;100803.88;5094095;28;20048;-73
2022/08/02 10:56:55;;;;;;;3.65;2.05;;;;;;;32.25;51.08;100805.50;5094090;28;20032;-73
2022/08/02 10:59:42;;;;;;;2.80;2.05;;;;;;;32.35;50.92;100801.72;5094408;28;20034;-73
2022/08/02 11:02:37;;;;;;;2.72;2.20;;;;;;;32.50;51.38;100799.22;5093224;28;20114;-73
2022/08/02 11:05:30;;;;;;;2.47;2.20;;;;;;;32.86;49.91;100801.53;5093960;28;20028;-73
2022/08/02 11:08:19;;;;;;;5.03;2.30;;;;;;;32.37;50.32;100806.94;5093142;28;20042;-72
2022/08/02 11:11:07;;;;;;;2.25;2.00;;;;;;;32.16;50.48;100806.50;5093470;28;20051;-73
2022/08/02 11:14:08;;;;;;;3.45;2.00;;;;;;;33.17;47.57;100804.44;5093690;28;20027;-73
2022/08/02 11:16:54;;;;;;;2.85;2.10;;;;;;;34.20;44.99;100802.63;5094660;28;20383;-74
2022/08/02 11:20:07;;;;;;;3.15;2.00;;;;;;;34.08;43.97;100795.88;5093967;28;20383;-73
2022/08/02 11:22:54;;;;;;;2.80;2.50;;;;;;;33.41;46.80;100797.19;5094277;28;20020;-73
2022/08/02 11:25:40;;;;;;;4.65;2.65;;;;;;;33.63;46.70;100793.75;5093465;28;20444;-73
2022/08/02 11:28:26;;;;;;;4.40;4.00;;;;;;;33.51;47.21;100800.56;5093323;28;20032;-72
2022/08/02 11:31:12;;;;;;;4.90;2.50;;;;;;;32.75;50.43;100800.97;5093344;28;20039;-72
2022/08/02 11:33:58;;;;;;;2.92;2.15;;;;;;;32.46;49.76;100800.56;5097227;28;20051;-73
2022/08/02 11:36:49;;;;;;;3.63;3.33;;;;;;;32.80;49.14;100794.03;5097731;28;20043;-72
2022/08/02 11:39:35;;;;;;;3.10;2.80;;;;;;;33.31;49.04;100801.06;5097628;28;20023;-73
2022/08/02 11:42:21;;;;;;;2.28;2.08;;;;;;;32.95;47.61;100794.25;5099234;28;20038;-74
2022/08/02 11:45:09;;;;;;;2.42;2.20;;;;;;;32.69;50.06;100790.78;5096703;28;20051;-72
2022/08/02 11:47:55;;;;;;;3.25;2.30;;;;;;;32.72;47.68;100790.44;5097870;28;20431;-73
2022/08/02 11:50:41;;;;;;;2.22;1.98;;;;;;;32.89;47.63;100792.19;5096829;28;20023;-73
2022/08/02 11:53:39;;;;;;;2.30;2.10;;;;;;;33.28;46.19;100788.69;5097604;28;20088;-74
2022/08/02 11:56:27;;;;;;;2.20;2.00;;;;;;;33.59;46.56;100797.00;5096629;28;20028;-73
2022/08/02 11:59:13;;;;;;;2.30;1.98;;;;;;;33.88;46.86;100794.59;5097548;28;20024;-74
2022/08/02 12:01:59;;;;;;;2.15;1.90;;;;;;;34.07;43.78;100783.31;5096401;28;20115;-74
2022/08/02 12:05:14;;;;;;;2.30;2.00;;;;;;;34.34;42.26;100788.31;5097359;28;20032;-73
2022/08/02 12:08:04;;;;;;;2.97;2.67;;;;;;;34.45;43.44;100785.19;5097080;28;20034;-72
2022/08/02 12:10:50;;;;;;;2.45;1.90;;;;;;;34.61;42.85;100794.13;5097453;28;20043;-73
2022/08/02 12:13:43;;;;;;;2.13;1.90;;;;;;;33.84;42.96;100788.66;5097126;28;20028;-73
2022/08/02 12:19:41;;;;;;;2.08;1.88;;;;;;;33.60;44.32;100790.53;5097089;28;20052;-73
2022/08/02 12:22:27;;;;;;;3.60;2.15;;;;;;;33.45;46.32;100792.25;5096283;28;20027;-72
2022/08/02 12:25:18;;;;;;;3.38;2.10;;;;;;;33.39;46.78;100795.66;5096891;28;20020;-72
2022/08/02 12:28:22;;;;;;;2.10;1.90;;;;;;;33.56;44.90;100789.19;5096344;28;20024;-72
2022/08/02 12:31:10;;;;;;;2.50;2.28;;;;;;;33.47;45.51;100788.31;5096827;28;20024;-72
2022/08/02 12:33:56;;;;;;;2.05;1.85;;;;;;;33.32;45.16;100795.50;5095908;28;20036;-74
2022/08/02 12:36:43;;;;;;;1.85;1.75;;;;;;;33.67;44.04;100786.13;5096103;28;20106;-73
2022/08/02 12:39:33;;;;;;;5.15;1.80;;;;;;;33.51;44.55;100788.84;5096446;28;20410;-73
2022/08/02 12:42:19;;;;;;;2.53;2.33;;;;;;;33.17;46.24;100778.13;5096735;28;20415;-74
2022/08/02 12:45:06;;;;;;;5.03;3.70;;;;;;;33.16;45.49;100786.47;5095573;28;20035;-73
2022/08/02 12:47:54;;;;;;;11.40;6.85;;;;;;;32.66;49.11;100772.13;5096895;28;20027;-73
2022/08/02 12:50:40;;;;;;;2.58;2.38;;;;;;;32.89;48.11;100775.91;5095443;28;20451;-74
2022/08/02 12:53:33;;;;;;;2.45;1.80;;;;;;;32.63;47.90;100777.88;5095883;28;20032;-76
2022/08/02 12:56:27;;;;;;;2.65;2.03;;;;;;;32.46;49.13;100776.16;5096171;28;20042;-75
2022/08/02 12:59:16;;;;;;;2.70;2.00;;;;;;;32.93;47.93;100772.69;5096630;28;20027;-77
2022/08/02 13:02:09;;;;;;;3.90;1.98;;;;;;;32.84;48.38;100770.13;5096355;28;20106;-76
2022/08/02 13:04:58;;;;;;;2.10;1.90;;;;;;;32.67;49.84;100768.41;5095946;28;20108;-76
2022/08/02 13:07:44;;;;;;;3.58;1.85;;;;;;;32.43;50.37;100774.63;5096210;28;20111;-76