Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:18;;;;;;;38.63;20.07;;;-7.50;99.90;;;;;;5034553;28;20119;-86
2022/12/13 00:02:44;;;;;;;46.80;19.87;;;-7.50;99.90;;;;;;5032804;28;20065;-86
2022/12/13 00:05:11;;;;;;;38.80;18.13;;;-7.60;99.90;;;;;;5040416;28;20323;-86
2022/12/13 00:07:37;;;;;;;39.50;19.77;;;-7.50;99.90;;;;;;5032480;28;20275;-86
2022/12/13 00:10:04;;;;;;;40.13;18.73;;;-7.50;99.90;;;;;;5032655;28;20359;-86
2022/12/13 00:12:30;;;;;;;38.97;19.50;;;-7.50;99.90;;;;;;5032372;28;20077;-86
2022/12/13 00:14:55;;;;;;;35.50;17.80;;;-7.50;99.90;;;;;;5039840;28;20260;-86
2022/12/13 00:17:21;;;;;;;35.23;17.97;;;-7.50;99.90;;;;;;5032809;28;20382;-86
2022/12/13 00:19:47;;;;;;;42.83;18.07;;;-7.50;99.90;;;;;;5032729;28;20033;-86
2022/12/13 00:22:13;;;;;;;42.73;19.27;;;-7.50;99.90;;;;;;5038128;28;20034;-86
2022/12/13 00:24:39;;;;;;;34.67;18.00;;;-7.50;99.90;;;;;;5033005;28;20040;-86
2022/12/13 00:27:05;;;;;;;29.57;17.10;;;-7.50;99.90;;;;;;5032815;28;20026;-86
2022/12/13 00:29:31;;;;;;;35.57;17.70;;;-7.50;99.90;;;;;;5033094;28;20108;-86
2022/12/13 00:31:56;;;;;;;33.70;17.00;;;-7.50;99.90;;;;;;5022706;28;20029;-86
2022/12/13 00:34:22;;;;;;;35.67;17.00;;;-7.50;99.90;;;;;;5033701;28;20271;-86
2022/12/13 00:36:48;;;;;;;30.13;15.30;;;-7.50;99.90;;;;;;5032687;28;20025;-87
2022/12/13 00:39:15;;;;;;;40.93;17.27;;;-7.50;99.90;;;;;;5032656;28;20028;-86
2022/12/13 00:41:42;;;;;;;32.97;16.73;;;-7.50;99.90;;;;;;5033143;28;20041;-86
2022/12/13 00:44:10;;;;;;;33.70;17.17;;;-7.50;99.90;;;;;;5020650;28;20272;-86
2022/12/13 00:46:37;;;;;;;34.20;17.17;;;-7.50;99.90;;;;;;5032724;28;20636;-86
2022/12/13 00:49:03;;;;;;;32.13;16.97;;;-7.50;99.90;;;;;;5032504;28;20033;-86
2022/12/13 00:51:31;;;;;;;31.63;17.03;;;-7.50;99.90;;;;;;5033941;28;20849;-86
2022/12/13 00:53:58;;;;;;;35.13;16.90;;;-7.50;99.90;;;;;;5034452;28;20318;-86
2022/12/13 00:56:26;;;;;;;31.87;16.53;;;-7.60;99.90;;;;;;5036402;28;20101;-86
2022/12/13 00:58:53;;;;;;;35.23;16.77;;;-7.70;99.90;;;;;;5036684;28;20302;-86
2022/12/13 01:01:23;;;;;;;34.90;17.63;;;-7.70;99.90;;;;;;5036566;28;20021;-86
2022/12/13 01:03:49;;;;;;;36.97;17.10;;;-7.80;99.90;;;;;;5042244;28;20252;-86
2022/12/13 01:06:43;;;;;;;33.37;16.80;;;-7.80;99.90;;;;;;5042872;28;20645;-86
2022/12/13 01:09:26;;;;;;;33.53;16.10;;;-7.80;99.90;;;;;;5036717;28;20042;-87
2022/12/13 01:11:59;;;;;;;34.27;17.60;;;-7.90;99.90;;;;;;5036351;28;20295;-86
2022/12/13 01:14:25;;;;;;;34.77;17.07;;;-7.90;99.90;;;;;;5041518;28;20327;-86
2022/12/13 01:16:54;;;;;;;33.93;17.13;;;-7.80;99.90;;;;;;5044218;28;20250;-86
2022/12/13 01:19:21;;;;;;;27.10;13.93;;;-7.90;99.90;;;;;;5035993;28;20258;-86
2022/12/13 01:21:47;;;;;;;31.23;16.50;;;-7.90;99.90;;;;;;5036114;28;20255;-86
2022/12/13 01:24:12;;;;;;;34.27;16.27;;;-7.90;99.90;;;;;;5026061;28;20757;-86
2022/12/13 01:26:38;;;;;;;35.03;17.60;;;-7.90;99.90;;;;;;5036194;28;20356;-86
2022/12/13 01:29:04;;;;;;;28.93;15.77;;;-7.90;99.90;;;;;;5040217;28;20052;-90
2022/12/13 01:31:30;;;;;;;32.23;16.33;;;-7.90;99.90;;;;;;5051770;28;20022;-91
2022/12/13 01:33:56;;;;;;;34.10;17.57;;;-7.90;99.90;;;;;;5048819;28;20033;-90
2022/12/13 01:36:22;;;;;;;33.30;17.33;;;-7.90;99.90;;;;;;5038357;28;20477;-90
2022/12/13 01:38:48;;;;;;;34.63;15.33;;;-8.00;99.90;;;;;;5036775;28;20021;-91
2022/12/13 01:41:19;;;;;;;30.50;15.37;;;-8.00;99.90;;;;;;5047203;28;20384;-90
2022/12/13 01:43:45;;;;;;;27.40;14.30;;;-8.00;99.90;;;;;;5044655;28;20018;-91
2022/12/13 01:46:12;;;;;;;26.67;14.07;;;-8.00;99.90;;;;;;5051011;28;20248;-91
2022/12/13 01:48:48;;;;;;;26.17;14.63;;;-8.00;99.90;;;;;;5043535;28;20298;-90
2022/12/13 01:51:16;;;;;;;26.17;14.30;;;-8.10;99.90;;;;;;5033856;28;20271;-90
2022/12/13 01:53:43;;;;;;;24.50;13.93;;;-8.10;99.90;;;;;;5037457;28;20303;-90
2022/12/13 01:56:17;;;;;;;26.40;12.77;;;-8.10;99.90;;;;;;5054936;28;20252;-91
2022/12/13 01:58:43;;;;;;;23.70;12.80;;;-8.10;99.90;;;;;;5055269;28;20256;-90
2022/12/13 02:01:09;;;;;;;27.93;12.87;;;-8.20;99.90;;;;;;5047258;28;20252;-91
2022/12/13 02:03:35;;;;;;;26.30;12.90;;;-8.20;99.90;;;;;;5045234;28;20755;-90
2022/12/13 02:06:15;;;;;;;27.00;13.70;;;-8.20;99.90;;;;;;5034755;28;20395;-90
2022/12/13 02:08:43;;;;;;;28.93;13.33;;;-8.20;99.90;;;;;;4998446;28;20455;-90
2022/12/13 02:11:10;;;;;;;30.70;13.73;;;-8.20;99.90;;;;;;5034302;28;20267;-91
2022/12/13 02:13:36;;;;;;;26.17;12.80;;;-8.20;99.90;;;;;;5055923;28;20278;-91
2022/12/13 02:16:21;;;;;;;22.77;11.63;;;-8.20;99.90;;;;;;5037827;28;20253;-90
2022/12/13 02:19:03;;;;;;;24.00;13.27;;;-8.20;99.90;;;;;;5037804;28;20045;-90
2022/12/13 02:21:58;;;;;;;25.50;13.10;;;-8.20;99.90;;;;;;5044838;28;20029;-90
2022/12/13 02:24:27;;;;;;;24.42;13.55;;;-8.20;99.90;;;;;;5035698;28;20609;-90
2022/12/13 02:27:08;;;;;;;25.33;12.00;;;-8.20;99.90;;;;;;5036439;28;20111;-90
2022/12/13 02:29:39;;;;;;;23.13;11.80;;;-8.20;99.90;;;;;;5057248;28;20279;-90
2022/12/13 02:32:15;;;;;;;27.70;12.60;;;-8.20;99.90;;;;;;5057418;28;20259;-90
2022/12/13 02:34:50;;;;;;;21.60;13.03;;;-8.20;99.90;;;;;;5055158;28;20256;-90
2022/12/13 02:38:06;;;;;;;23.27;12.85;;;-8.30;99.90;;;;;;5059792;28;20274;-91
2022/12/13 02:40:40;;;;;;;27.23;12.67;;;-8.30;99.90;;;;;;5017613;28;20029;-90
2022/12/13 02:43:12;;;;;;;23.83;13.27;;;-8.20;99.90;;;;;;5054088;28;20284;-90
2022/12/13 02:45:44;;;;;;;31.37;12.97;;;-8.30;99.90;;;;;;5053514;28;20280;-89
2022/12/13 02:48:12;;;;;;;26.93;13.50;;;-8.30;99.90;;;;;;5058859;28;20280;-90
2022/12/13 02:50:38;;;;;;;28.10;15.83;;;-8.30;99.90;;;;;;5059337;28;20409;-89
2022/12/13 02:53:04;;;;;;;30.50;17.03;;;-8.30;99.90;;;;;;5059321;28;20252;-91
2022/12/13 02:55:34;;;;;;;28.53;14.80;;;-8.30;99.90;;;;;;5059449;28;20286;-90
2022/12/13 02:57:59;;;;;;;29.30;14.87;;;-8.30;99.90;;;;;;5055056;28;20311;-91
2022/12/13 03:01:08;;;;;;;25.03;13.00;;;-8.30;99.90;;;;;;5051636;28;20264;-86
2022/12/13 03:03:46;;;;;;;23.63;13.33;;;-8.40;99.90;;;;;;5033931;28;20063;-86
2022/12/13 03:06:50;;;;;;;26.80;13.30;;;-8.40;99.90;;;;;;5033220;28;20272;-85
2022/12/13 03:09:43;;;;;;;22.93;12.20;;;-8.40;99.90;;;;;;5032103;28;20288;-86
2022/12/13 03:15:14;;;;;;;20.67;11.43;;;-8.40;99.90;;;;;;5031064;28;20803;-86
2022/12/13 03:17:53;;;;;;;22.37;12.53;;;-8.40;99.90;;;;;;5048845;28;20713;-85
2022/12/13 03:20:24;;;;;;;20.33;11.97;;;-8.30;99.90;;;;;;5043901;28;20251;-85
2022/12/13 03:22:51;;;;;;;22.90;11.67;;;-8.30;99.90;;;;;;5041334;28;20582;-86
2022/12/13 03:25:17;;;;;;;19.47;10.77;;;-8.30;99.90;;;;;;5033844;28;20274;-86
2022/12/13 03:27:43;;;;;;;23.40;12.40;;;-8.30;99.90;;;;;;5035675;28;20601;-86
2022/12/13 03:30:09;;;;;;;21.43;11.60;;;-8.30;99.90;;;;;;5037698;28;20279;-86
2022/12/13 03:32:35;;;;;;;23.37;12.00;;;-8.20;99.90;;;;;;5037232;28;20942;-86
2022/12/13 03:35:00;;;;;;;20.57;11.37;;;-8.20;99.90;;;;;;5033799;28;20389;-86
2022/12/13 03:37:26;;;;;;;21.80;11.60;;;-8.20;99.90;;;;;;5033673;28;20045;-86
2022/12/13 03:39:52;;;;;;;27.20;12.47;;;-8.30;99.90;;;;;;5041207;28;20036;-86
2022/12/13 03:42:17;;;;;;;24.03;12.03;;;-8.30;99.90;;;;;;5034191;28;20033;-86
2022/12/13 03:44:43;;;;;;;23.53;11.53;;;-8.30;99.90;;;;;;5048715;28;20100;-86
2022/12/13 03:47:09;;;;;;;18.77;11.13;;;-8.30;99.90;;;;;;5034182;28;20128;-86
2022/12/13 03:49:34;;;;;;;18.10;10.43;;;-8.30;99.90;;;;;;5039599;28;20033;-86
2022/12/13 03:52:00;;;;;;;20.17;10.67;;;-8.30;99.90;;;;;;5033464;28;20029;-86
2022/12/13 03:54:25;;;;;;;17.70;10.60;;;-8.40;99.90;;;;;;5044620;28;20029;-86
2022/12/13 03:56:51;;;;;;;18.27;11.53;;;-8.40;99.90;;;;;;5036341;28;20021;-86
2022/12/13 03:59:16;;;;;;;20.93;11.53;;;-8.50;99.90;;;;;;5033392;28;20064;-86
2022/12/13 04:01:42;;;;;;;20.93;11.60;;;-8.50;99.90;;;;;;5033628;28;20069;-86
2022/12/13 04:04:08;;;;;;;26.23;11.47;;;-8.50;99.90;;;;;;5033098;28;20026;-86
2022/12/13 04:06:33;;;;;;;21.33;11.20;;;-8.50;99.90;;;;;;5032528;28;20385;-86
2022/12/13 04:08:59;;;;;;;21.80;12.10;;;-8.60;99.90;;;;;;5041647;28;20296;-86
2022/12/13 04:14:10;;;;;;;21.53;11.27;;;-8.60;99.90;;;;;;5037539;28;20029;-86
2022/12/13 04:16:36;;;;;;;24.97;12.73;;;-8.60;99.90;;;;;;5033706;28;20264;-86
2022/12/13 04:19:02;;;;;;;23.73;11.70;;;-8.60;99.90;;;;;;5034601;28;20624;-86
2022/12/13 04:21:27;;;;;;;22.37;10.87;;;-8.60;99.90;;;;;;5033155;28;20017;-87
2022/12/13 04:23:53;;;;;;;22.77;11.20;;;-8.70;99.90;;;;;;5037111;28;20450;-86
2022/12/13 04:26:19;;;;;;;21.93;11.80;;;-8.70;99.90;;;;;;5028276;28;20831;-86
2022/12/13 04:28:44;;;;;;;22.80;12.87;;;-8.70;99.90;;;;;;5032331;28;20144;-86
2022/12/13 04:31:10;;;;;;;21.20;11.53;;;-8.70;99.90;;;;;;5032915;28;20037;-86
2022/12/13 04:33:35;;;;;;;23.17;13.00;;;-8.70;99.90;;;;;;5035203;28;20033;-86
2022/12/13 04:36:01;;;;;;;20.57;11.97;;;-8.80;99.90;;;;;;5034656;28;20028;-86
2022/12/13 04:38:27;;;;;;;22.10;11.53;;;-8.80;99.90;;;;;;5044489;28;20093;-86
2022/12/13 04:40:52;;;;;;;20.90;12.83;;;-8.80;99.90;;;;;;5032021;28;20034;-86
2022/12/13 04:43:18;;;;;;;24.40;12.47;;;-8.80;99.90;;;;;;5032996;28;20068;-86
2022/12/13 04:45:43;;;;;;;22.20;12.73;;;-8.80;99.90;;;;;;5032238;28;20087;-86
2022/12/13 04:48:09;;;;;;;22.07;12.50;;;-8.80;99.90;;;;;;5032687;28;20033;-86
2022/12/13 04:50:35;;;;;;;23.73;12.60;;;-8.90;99.90;;;;;;5042924;28;20513;-86
2022/12/13 04:53:01;;;;;;;28.83;15.03;;;-8.90;99.90;;;;;;5040340;28;20448;-86
2022/12/13 04:55:27;;;;;;;25.67;13.20;;;-9.00;99.90;;;;;;5033770;28;20295;-86
2022/12/13 04:57:52;;;;;;;23.43;12.87;;;-9.00;99.90;;;;;;5032536;28;20117;-86
2022/12/13 05:00:20;;;;;;;26.23;12.77;;;-9.00;99.90;;;;;;5032268;28;20057;-86
2022/12/13 05:02:46;;;;;;;25.33;14.00;;;-9.00;99.90;;;;;;5032258;28;20021;-86
2022/12/13 05:05:12;;;;;;;29.83;14.10;;;-9.10;99.90;;;;;;5032581;28;20271;-86
2022/12/13 05:07:37;;;;;;;27.57;14.03;;;-9.10;99.90;;;;;;5036229;28;20057;-86
2022/12/13 05:10:03;;;;;;;32.17;15.10;;;-9.20;99.90;;;;;;5032400;28;20037;-86
2022/12/13 05:12:29;;;;;;;25.27;14.43;;;-9.20;99.90;;;;;;5032173;28;20097;-86
2022/12/13 05:14:54;;;;;;;27.73;15.20;;;-9.20;99.90;;;;;;5032658;28;20536;-86
2022/12/13 05:17:20;;;;;;;29.87;17.13;;;-9.20;99.90;;;;;;5025023;28;20048;-85
2022/12/13 05:19:46;;;;;;;28.93;15.70;;;-9.20;99.90;;;;;;5033059;28;20029;-86
2022/12/13 05:22:14;;;;;;;31.50;16.30;;;-9.30;99.90;;;;;;5032652;28;20035;-85
2022/12/13 05:24:41;;;;;;;26.47;14.20;;;-9.30;99.90;;;;;;5032137;28;20025;-86
2022/12/13 05:27:07;;;;;;;32.93;15.40;;;-9.30;99.90;;;;;;5031613;28;20280;-85
2022/12/13 05:29:33;;;;;;;25.77;14.90;;;-9.30;99.90;;;;;;5031947;28;20280;-86
2022/12/13 05:31:58;;;;;;;30.33;17.80;;;-9.40;99.90;;;;;;5017318;28;20295;-86
2022/12/13 05:34:24;;;;;;;32.60;19.53;;;-9.40;99.90;;;;;;5032477;28;20060;-86
2022/12/13 05:36:50;;;;;;;37.50;24.87;;;-9.40;99.90;;;;;;5032219;28;20022;-86
2022/12/13 05:39:16;;;;;;;33.77;18.43;;;-9.40;99.90;;;;;;5032074;28;20116;-86
2022/12/13 05:41:42;;;;;;;22.83;13.23;;;-9.40;99.90;;;;;;5037222;28;20057;-86
2022/12/13 05:44:09;;;;;;;30.67;16.53;;;-9.50;99.90;;;;;;5035811;28;20028;-85
2022/12/13 05:46:35;;;;;;;27.40;14.27;;;-9.50;99.90;;;;;;5036569;28;20318;-85
2022/12/13 05:49:01;;;;;;;31.40;15.50;;;-9.50;99.90;;;;;;5034754;28;20264;-87
2022/12/13 05:51:27;;;;;;;40.90;21.40;;;-9.60;99.90;;;;;;5036112;28;20271;-88
2022/12/13 05:53:52;;;;;;;30.37;17.00;;;-9.60;99.90;;;;;;5019770;28;20079;-90
2022/12/13 05:56:18;;;;;;;32.33;15.73;;;-9.60;99.90;;;;;;5044842;28;20750;-90
2022/12/13 05:58:44;;;;;;;36.37;21.03;;;-9.60;99.90;;;;;;5051616;28;20028;-88
2022/12/13 06:01:13;;;;;;;42.70;21.60;;;-9.60;99.90;;;;;;5055158;28;20035;-93
2022/12/13 06:03:39;;;;;;;28.00;15.77;;;-9.60;99.90;;;;;;5035679;28;20029;-90
2022/12/13 06:06:08;;;;;;;29.10;16.13;;;-9.70;99.90;;;;;;5036076;28;20308;-86
2022/12/13 06:08:34;;;;;;;24.80;15.20;;;-9.70;99.90;;;;;;5035612;28;20268;-87
2022/12/13 06:11:01;;;;;;;27.53;15.67;;;-9.70;99.90;;;;;;5017117;28;20334;-90
2022/12/13 06:13:27;;;;;;;28.53;15.47;;;-9.70;99.90;;;;;;5026000;28;20466;-90
2022/12/13 06:15:53;;;;;;;26.10;14.53;;;-9.70;99.90;;;;;;5034498;28;20256;-90
2022/12/13 06:18:19;;;;;;;22.20;13.83;;;-9.80;99.90;;;;;;5026873;28;20025;-90
2022/12/13 06:20:54;;;;;;;27.67;14.50;;;-9.80;99.90;;;;;;5035876;28;20248;-89
2022/12/13 06:23:19;;;;;;;27.02;14.25;;;-9.80;99.90;;;;;;5002927;28;20083;-87
2022/12/13 06:25:45;;;;;;;23.67;13.67;;;-9.80;99.90;;;;;;5035323;28;20033;-87
2022/12/13 06:28:10;;;;;;;30.33;15.40;;;-9.80;99.90;;;;;;5017149;28;20030;-87
2022/12/13 06:30:36;;;;;;;22.17;13.20;;;-9.80;99.90;;;;;;5035125;28;20036;-88
2022/12/13 06:33:02;;;;;;;27.47;14.43;;;-9.80;99.90;;;;;;5034867;28;20100;-87
2022/12/13 06:35:28;;;;;;;27.17;14.40;;;-9.80;99.90;;;;;;5041243;28;20093;-87
2022/12/13 06:37:53;;;;;;;27.93;14.23;;;-9.80;99.90;;;;;;5017206;28;20026;-87
2022/12/13 06:40:19;;;;;;;28.47;15.10;;;-9.80;99.90;;;;;;5034834;28;20030;-87
2022/12/13 06:42:44;;;;;;;27.03;14.67;;;-9.90;99.90;;;;;;5035195;28;20347;-87
2022/12/13 06:45:10;;;;;;;36.53;19.40;;;-9.90;99.90;;;;;;5034827;28;20032;-87
2022/12/13 06:47:36;;;;;;;40.67;22.53;;;-9.90;99.90;;;;;;5038787;28;20076;-87
2022/12/13 06:50:01;;;;;;;44.30;25.67;;;-9.90;99.90;;;;;;5032315;28;20030;-90
2022/12/13 06:52:27;;;;;;;68.03;31.97;;;-9.90;99.90;;;;;;5031506;28;20022;-90
2022/12/13 06:54:53;;;;;;;55.23;27.43;;;-9.90;99.90;;;;;;5032610;28;20037;-90
2022/12/13 06:57:18;;;;;;;46.67;22.73;;;-9.90;99.90;;;;;;5018229;28;20022;-89
2022/12/13 06:59:44;;;;;;;39.70;20.03;;;-9.90;99.90;;;;;;5031924;28;20793;-89
2022/12/13 07:02:10;;;;;;;34.03;19.27;;;-9.90;99.90;;;;;;5032139;28;20090;-89
2022/12/13 07:04:35;;;;;;;33.53;17.80;;;-9.90;99.90;;;;;;5030734;28;20064;-89
2022/12/13 07:07:01;;;;;;;29.73;16.47;;;-9.90;99.90;;;;;;5031426;28;20044;-89
2022/12/13 07:09:28;;;;;;;30.03;15.63;;;-10.00;99.90;;;;;;5029478;28;21249;-89
2022/12/13 07:11:53;;;;;;;28.43;14.90;;;-9.90;99.90;;;;;;5035106;28;20017;-89
2022/12/13 07:14:19;;;;;;;27.33;15.37;;;-9.90;99.90;;;;;;5033381;28;20398;-88
2022/12/13 07:16:45;;;;;;;32.90;17.13;;;-9.90;99.90;;;;;;5032156;28;20022;-89
2022/12/13 07:19:10;;;;;;;29.30;15.23;;;-9.90;99.90;;;;;;5018792;28;20119;-89
2022/12/13 07:21:37;;;;;;;32.20;16.90;;;-9.90;99.90;;;;;;5033209;28;20022;-89
2022/12/13 07:24:03;;;;;;;33.60;16.47;;;-9.90;99.90;;;;;;5033030;28;20018;-88
2022/12/13 07:26:29;;;;;;;27.10;14.50;;;-10.00;99.90;;;;;;5032818;28;20675;-88
2022/12/13 07:28:54;;;;;;;31.33;16.33;;;-10.00;99.90;;;;;;5033656;28;20025;-89
2022/12/13 07:31:20;;;;;;;30.43;16.97;;;-10.00;99.90;;;;;;5034879;28;20025;-87
2022/12/13 07:33:46;;;;;;;31.63;15.77;;;-10.00;99.90;;;;;;5027621;28;20021;-78
2022/12/13 07:36:14;;;;;;;42.13;17.53;;;-9.90;99.90;;;;;;5026298;28;20025;-82
2022/12/13 07:38:41;;;;;;;42.33;20.93;;;-9.90;99.90;;;;;;5011698;28;20025;-81
2022/12/13 07:41:07;;;;;;;47.93;22.17;;;-9.90;99.90;;;;;;5023364;28;20276;-82
2022/12/13 07:43:33;;;;;;;38.07;18.93;;;-9.90;99.90;;;;;;5026684;28;21219;-82
2022/12/13 07:46:01;;;;;;;38.03;17.47;;;-9.90;99.90;;;;;;5024586;28;20060;-82
2022/12/13 07:48:27;;;;;;;34.13;17.53;;;-9.90;99.90;;;;;;5012245;28;20276;-82
2022/12/13 07:50:53;;;;;;;52.33;25.40;;;-10.00;99.90;;;;;;5029495;28;20279;-82
2022/12/13 07:53:20;;;;;;;39.10;19.30;;;-10.00;99.90;;;;;;5017756;28;20407;-82
2022/12/13 07:55:45;;;;;;;41.87;22.17;;;-10.00;99.90;;;;;;5030962;28;20335;-82
2022/12/13 07:58:14;;;;;;;36.50;21.17;;;-10.00;99.90;;;;;;5030108;28;21167;-82
2022/12/13 08:00:43;;;;;;;41.30;18.07;;;-10.00;99.90;;;;;;5033045;28;20030;-82
2022/12/13 08:03:09;;;;;;;42.90;16.77;;;-9.90;99.90;;;;;;5030850;28;20359;-82
2022/12/13 08:05:35;;;;;;;38.70;16.77;;;-9.80;99.90;;;;;;5030895;28;20878;-82
2022/12/13 08:08:03;;;;;;;40.80;17.33;;;-9.80;99.90;;;;;;5030511;28;20025;-82
2022/12/13 08:10:28;;;;;;;46.73;20.57;;;-9.70;99.90;;;;;;5031280;28;20299;-82
2022/12/13 08:12:54;;;;;;;52.10;26.73;;;-9.70;99.90;;;;;;5034584;28;20252;-82
2022/12/13 08:15:20;;;;;;;43.90;19.20;;;-9.70;99.90;;;;;;5033692;28;20014;-82
2022/12/13 08:17:46;;;;;;;45.67;18.93;;;-9.60;99.90;;;;;;5029071;28;20744;-82
2022/12/13 08:20:12;;;;;;;44.70;19.07;;;-9.60;99.90;;;;;;5032366;28;20029;-82
2022/12/13 08:22:38;;;;;;;43.87;19.33;;;-9.50;99.90;;;;;;5037277;28;20252;-82
2022/12/13 08:25:05;;;;;;;45.33;19.63;;;-9.50;99.90;;;;;;5032758;28;20041;-82
2022/12/13 08:27:30;;;;;;;48.87;20.07;;;-9.50;99.90;;;;;;5021569;28;20504;-82
2022/12/13 08:29:56;;;;;;;66.03;27.80;;;-9.50;99.90;;;;;;5031308;28;20283;-82
2022/12/13 08:32:22;;;;;;;46.33;21.23;;;-9.40;99.90;;;;;;5034077;28;20041;-82
2022/12/13 08:34:48;;;;;;;53.73;22.37;;;-9.40;99.90;;;;;;5031333;28;20091;-82
2022/12/13 08:37:13;;;;;;;45.57;21.10;;;-9.30;99.90;;;;;;5034224;28;20049;-82
2022/12/13 08:39:39;;;;;;;75.37;29.27;;;-9.20;99.90;;;;;;5032247;28;20022;-82
2022/12/13 08:42:16;;;;;;;68.47;27.47;;;-9.20;99.90;;;;;;5030379;28;20029;-82
2022/12/13 08:44:41;;;;;;;55.47;25.10;;;-9.10;99.90;;;;;;5031155;28;20018;-82
2022/12/13 08:47:08;;;;;;;65.97;28.60;;;-9.00;99.90;;;;;;5021398;28;20260;-82
2022/12/13 08:49:33;;;;;;;67.77;29.47;;;-8.90;99.90;;;;;;5032682;28;20037;-82
2022/12/13 08:51:59;;;;;;;104.43;44.77;;;-8.90;99.90;;;;;;5033902;28;20349;-82
2022/12/13 08:54:25;;;;;;;162.73;63.27;;;-8.80;99.90;;;;;;5031462;28;20473;-82
2022/12/13 08:56:50;;;;;;;113.00;46.63;;;-8.70;99.90;;;;;;5033573;28;20100;-77
2022/12/13 08:59:17;;;;;;;67.90;30.17;;;-8.60;99.90;;;;;;5018285;28;20417;-77
2022/12/13 09:01:43;;;;;;;50.37;21.60;;;-8.60;99.90;;;;;;5045188;28;20527;-84
2022/12/13 09:04:09;;;;;;;81.50;32.47;;;-8.50;99.90;;;;;;5041546;28;20634;-84
2022/12/13 09:06:34;;;;;;;54.43;23.43;;;-8.40;99.90;;;;;;5015147;28;20323;-84
2022/12/13 09:09:01;;;;;;;116.40;36.53;;;-8.30;99.90;;;;;;5033004;28;20417;-84
2022/12/13 09:11:26;;;;;;;49.67;22.50;;;-8.20;99.90;;;;;;5032922;28;20101;-84
2022/12/13 09:13:52;;;;;;;59.73;25.00;;;-8.10;99.90;;;;;;5033058;28;20313;-85
2022/12/13 09:16:22;;;;;;;66.67;31.67;;;-8.00;99.90;;;;;;5036589;28;20022;-85
2022/12/13 09:18:48;;;;;;;44.07;21.70;;;-7.90;99.90;;;;;;5036524;28;20021;-84
2022/12/13 09:21:14;;;;;;;43.40;21.67;;;-7.80;99.90;;;;;;5036222;28;20264;-84
2022/12/13 09:23:40;;;;;;;54.00;26.17;;;-7.80;99.90;;;;;;5023174;28;20260;-84
2022/12/13 09:26:07;;;;;;;40.00;19.67;;;-7.70;99.90;;;;;;5028441;28;20347;-84
2022/12/13 09:28:35;;;;;;;44.07;20.90;;;-7.60;99.90;;;;;;5031953;28;20321;-84
2022/12/13 09:31:06;;;;;;;65.77;27.00;;;-7.60;99.90;;;;;;5035977;28;20310;-84
2022/12/13 09:33:31;;;;;;;67.43;28.07;;;-7.50;99.90;;;;;;5036397;28;20256;-84
2022/12/13 09:35:57;;;;;;;62.73;26.13;;;-7.40;99.90;;;;;;5037029;28;20259;-84
2022/12/13 09:38:23;;;;;;;51.17;22.80;;;-7.30;99.90;;;;;;5037157;28;20100;-85
2022/12/13 09:40:52;;;;;;;42.70;20.00;;;-7.20;99.90;;;;;;5036973;28;20021;-85
2022/12/13 09:43:25;;;;;;;45.97;20.80;;;-7.20;99.90;;;;;;5037320;28;20153;-84
2022/12/13 09:45:51;;;;;;;41.40;18.23;;;-7.20;99.90;;;;;;5036888;28;20609;-84
2022/12/13 09:48:19;;;;;;;42.33;18.87;;;-7.10;99.90;;;;;;5019881;28;20756;-84
2022/12/13 09:50:45;;;;;;;46.77;20.40;;;-7.10;99.90;;;;;;5036958;28;20283;-85
2022/12/13 09:53:14;;;;;;;44.87;19.70;;;-7.10;99.90;;;;;;5038069;28;20245;-84
2022/12/13 09:55:58;;;;;;;39.50;18.53;;;-7.00;99.90;;;;;;5037365;28;20594;-84
2022/12/13 09:58:29;;;;;;;43.30;19.47;;;-7.00;99.90;;;;;;5037070;28;20352;-84
2022/12/13 10:00:55;;;;;;;40.27;19.73;;;-7.00;99.90;;;;;;5037238;28;20275;-84
2022/12/13 10:03:23;;;;;;;44.03;17.90;;;-6.90;99.90;;;;;;5036042;28;20604;-84
2022/12/13 10:05:59;;;;;;;37.67;17.00;;;-6.80;99.90;;;;;;5035733;28;20314;-84
2022/12/13 10:08:36;;;;;;;37.33;16.90;;;-6.60;99.90;;;;;;5035570;28;20248;-84
2022/12/13 10:11:02;;;;;;;40.00;16.80;;;-6.40;99.90;;;;;;5035909;28;20737;-84
2022/12/13 10:13:44;;;;;;;37.77;17.17;;;-6.20;99.90;;;;;;5035630;28;20029;-84
2022/12/13 10:16:34;;;;;;;32.20;16.47;;;-6.00;99.90;;;;;;5035800;28;20260;-84
2022/12/13 10:19:12;;;;;;;41.57;18.60;;;-5.90;99.90;;;;;;5035060;28;20053;-84
2022/12/13 10:21:41;;;;;;;50.77;21.43;;;-5.90;99.90;;;;;;5035414;28;20025;-84
2022/12/13 10:24:31;;;;;;;91.67;32.17;;;-5.90;99.90;;;;;;5035991;28;20458;-89
2022/12/13 10:27:12;;;;;;;54.40;23.03;;;-5.90;99.90;;;;;;5027172;28;20013;-84
2022/12/13 10:30:00;;;;;;;270.77;85.73;;;-5.80;99.90;;;;;;5028536;28;20482;-84
2022/12/13 10:32:26;;;;;;;88.30;34.37;;;-5.80;99.90;;;;;;5041784;28;20068;-84
2022/12/13 10:34:54;;;;;;;51.67;24.43;;;-5.80;99.90;;;;;;5036080;28;20057;-86
2022/12/13 10:37:22;;;;;;;42.20;21.03;;;-5.80;99.90;;;;;;5035242;28;20065;-85
2022/12/13 10:39:48;;;;;;;46.10;22.33;;;-5.90;99.90;;;;;;5039035;28;20026;-85
2022/12/13 10:42:17;;;;;;;34.57;18.67;;;-6.00;99.90;;;;;;5035430;28;20017;-85
2022/12/13 10:44:43;;;;;;;43.57;20.93;;;-5.90;99.90;;;;;;5033268;28;20087;-84
2022/12/13 10:47:08;;;;;;;43.10;19.80;;;-5.90;99.90;;;;;;5030013;28;20029;-85
2022/12/13 10:49:47;;;;;;;37.70;20.27;;;-5.80;99.90;;;;;;5029060;28;20038;-85
2022/12/13 10:52:38;;;;;;;34.23;17.07;;;-5.80;99.90;;;;;;5014778;28;20029;-85
2022/12/13 10:55:21;;;;;;;34.03;16.33;;;-5.80;99.90;;;;;;5028590;28;20060;-85
2022/12/13 10:57:52;;;;;;;35.03;16.73;;;-5.70;99.90;;;;;;5026828;28;21606;-85
2022/12/13 11:00:35;;;;;;;33.83;17.00;;;-5.80;99.90;;;;;;5023032;28;20101;-85
2022/12/13 11:03:01;;;;;;;32.30;15.13;;;-5.80;99.90;;;;;;5020491;28;20029;-85
2022/12/13 11:05:36;;;;;;;29.00;15.70;;;-5.70;99.90;;;;;;5004837;28;20351;-85
2022/12/13 11:08:13;;;;;;;;;;;-5.70;99.90;;;;;;5024119;28;20034;-84
2022/12/13 11:10:39;;;;;;;35.37;14.47;;;-5.70;99.90;;;;;;5019085;28;19967;-84
2022/12/13 11:13:06;;;;;;;29.73;15.73;;;-5.60;99.90;;;;;;5049834;28;20025;-85
2022/12/13 11:15:34;;;;;;;30.90;15.43;;;-5.50;99.90;;;;;;5041275;28;20049;-84
2022/12/13 11:18:07;;;;;;;32.70;15.80;;;-5.50;99.90;;;;;;5038081;28;20466;-84
2022/12/13 11:20:36;;;;;;;32.50;15.10;;;-5.40;99.90;;;;;;5034414;28;20060;-84
2022/12/13 11:23:06;;;;;;;29.97;15.87;;;-5.40;99.90;;;;;;5033872;28;20104;-81
2022/12/13 11:25:43;;;;;;;27.67;14.07;;;-5.40;99.90;;;;;;5041565;28;20370;-85
2022/12/13 11:28:38;;;;;;;27.93;14.23;;;-5.30;99.90;;;;;;5043246;28;20104;-85
2022/12/13 11:31:53;;;;;;;30.47;15.40;;;-5.30;99.90;;;;;;5054099;28;20032;-86
2022/12/13 11:34:35;;;;;;;33.03;15.50;;;-5.10;99.90;;;;;;5033153;28;20030;-85
2022/12/13 11:37:15;;;;;;;29.53;15.47;;;-5.10;99.90;;;;;;5024556;28;20036;-85
2022/12/13 11:39:54;;;;;;;26.10;13.13;;;-5.10;99.90;;;;;;5039836;28;20041;-86
2022/12/13 11:42:40;;;;;;;26.83;13.50;;;-5.10;99.90;;;;;;5028280;28;20022;-85
2022/12/13 11:45:20;;;;;;;31.88;15.50;;;-5.10;99.90;;;;;;5036348;28;20427;-85
2022/12/13 11:48:05;;;;;;;31.37;14.73;;;-5.10;99.90;;;;;;5035267;28;20026;-85
2022/12/13 11:50:38;;;;;;;31.63;15.37;;;-5.00;99.90;;;;;;5022964;28;20029;-85
2022/12/13 11:53:59;;;;;;;30.70;14.93;;;-5.00;99.90;;;;;;5021645;28;20732;-85
2022/12/13 11:56:31;;;;;;;28.47;14.30;;;-5.00;99.90;;;;;;4973010;28;20523;-85
2022/12/13 11:59:03;;;;;;;29.03;14.00;;;-5.00;99.90;;;;;;5033349;28;21369;-85
2022/12/13 12:01:46;;;;;;;33.33;14.53;;;-5.00;99.90;;;;;;5029747;28;20018;-85
2022/12/13 12:04:45;;;;;;;29.03;14.13;;;-4.90;99.90;;;;;;5032288;28;20009;-85
2022/12/13 12:07:17;;;;;;;31.87;15.93;;;-4.90;99.90;;;;;;5032096;28;20079;-86
2022/12/13 12:09:56;;;;;;;32.07;15.10;;;-5.00;99.90;;;;;;5033108;28;20537;-86
2022/12/13 12:12:33;;;;;;;35.47;18.70;;;-5.00;99.90;;;;;;5033197;28;20366;-86
2022/12/13 12:15:16;;;;;;;33.73;15.97;;;-5.00;99.90;;;;;;5046252;28;20021;-86
2022/12/13 12:17:42;;;;;;;30.13;15.10;;;-5.00;99.90;;;;;;5033107;28;20025;-85
2022/12/13 12:20:19;;;;;;;59.10;25.17;;;-5.00;99.90;;;;;;5033125;28;20030;-85
2022/12/13 12:23:07;;;;;;;32.97;16.90;;;-5.00;99.90;;;;;;5030270;28;20045;-85
2022/12/13 12:25:58;;;;;;;79.60;33.87;;;-4.90;99.90;;;;;;5006832;28;20037;-82
2022/12/13 12:28:52;;;;;;;36.90;21.37;;;-4.80;99.90;;;;;;5029217;28;20106;-84
2022/12/13 12:31:24;;;;;;;35.13;16.93;;;-4.80;99.90;;;;;;5030708;28;20033;-84
2022/12/13 12:33:58;;;;;;;32.43;15.73;;;-4.80;99.90;;;;;;5028618;28;20060;-83
2022/12/13 12:36:40;;;;;;;28.40;15.60;;;-4.80;99.90;;;;;;5033204;28;20026;-83
2022/12/13 12:39:21;;;;;;;31.97;14.73;;;-4.80;99.90;;;;;;5029636;28;20033;-84
2022/12/13 12:42:08;;;;;;;30.13;15.47;;;-4.90;99.90;;;;;;5027818;28;20026;-84
2022/12/13 12:44:52;;;;;;;35.40;13.93;;;-4.90;99.90;;;;;;5029179;28;20072;-83