Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:02;;;;;;;5.17;4.87;;;;;;;11.15;100.00;148843.75;5093252;28;20245;-61
2022/09/23 00:03:30;;;;;;;5.53;5.23;;;;;;;10.93;100.00;148788.09;5093088;28;20184;-62
2022/09/23 00:05:59;;;;;;;6.37;4.87;;;;;;;10.96;100.00;148795.66;5093263;28;20581;-62
2022/09/23 00:08:25;;;;;;;5.80;5.40;;;;;;;11.11;100.00;148832.38;5092736;28;20207;-62
2022/09/23 00:10:53;;;;;;;4.97;4.40;;;;;;;11.11;100.00;148833.63;5092894;28;20275;-60
2022/09/23 00:13:19;;;;;;;7.40;5.77;;;;;;;11.12;100.00;148834.91;5091803;28;20184;-61
2022/09/23 00:15:46;;;;;;;9.17;4.40;;;;;;;11.12;100.00;148836.13;5092797;28;20210;-61
2022/09/23 00:18:16;;;;;;;5.70;4.40;;;;;;;11.13;100.00;148837.38;5092661;28;20661;-60
2022/09/23 00:20:43;;;;;;;7.17;4.30;;;;;;;11.18;100.00;148851.31;5092644;28;20184;-61
2022/09/23 00:23:10;;;;;;;4.70;4.40;;;;;;;11.11;100.00;148832.38;5092750;28;20196;-61
2022/09/23 00:25:37;;;;;;;4.40;4.10;;;;;;;11.00;100.00;148805.78;5092444;28;20199;-60
2022/09/23 00:28:04;;;;;;;4.57;4.10;;;;;;;11.01;100.00;148808.31;5092132;28;20199;-60
2022/09/23 00:30:31;;;;;;;4.60;4.20;;;;;;;10.93;100.00;148788.09;5092735;28;20370;-61
2022/09/23 00:32:59;;;;;;;5.77;4.40;;;;;;;10.76;100.00;148745.09;5092196;28;20202;-60
2022/09/23 00:35:27;;;;;;;4.13;3.90;;;;;;;10.91;100.00;146565.13;5092197;28;20253;-61
2022/09/23 00:37:55;;;;;;;7.70;4.53;;;;;;;10.86;100.00;145654.91;5092202;28;20191;-60
2022/09/23 00:40:22;;;;;;;4.67;4.43;;;;;;;10.91;100.00;144798.09;5092247;28;20184;-62
2022/09/23 00:42:50;;;;;;;7.07;4.83;;;;;;;10.95;100.00;143661.59;5092412;28;20561;-60
2022/09/23 00:45:17;;;;;;;4.23;3.77;;;;;;;10.72;100.00;147795.03;5092404;28;20266;-61
2022/09/23 00:47:48;;;;;;;5.60;4.37;;;;;;;10.72;100.00;137916.66;5092019;28;20195;-61
2022/09/23 00:50:22;;;;;;;4.33;3.77;;;;;;;10.81;100.00;134434.50;5091991;28;20204;-60
2022/09/23 00:52:53;;;;;;;5.40;3.50;;;;;;;10.81;100.00;146148.06;5091913;28;20194;-61
2022/09/23 00:55:25;;;;;;;4.80;4.03;;;;;;;10.85;100.00;138354.00;5091810;28;20202;-61
2022/09/23 00:57:54;;;;;;;4.60;4.40;;;;;;;10.93;100.00;145265.66;5091861;28;20233;-61
2022/09/23 01:00:22;;;;;;;5.20;4.80;;;;;;;10.99;100.00;148803.25;5091866;28;20246;-60
2022/09/23 01:02:49;;;;;;;6.00;5.70;;;;;;;10.90;100.00;148780.53;5091816;28;20208;-60
2022/09/23 01:05:17;;;;;;;12.53;6.17;;;;;;;10.93;100.00;148788.09;5092159;28;20194;-62
2022/09/23 01:07:45;;;;;;;6.93;6.33;;;;;;;11.02;100.00;148810.88;5092136;28;20184;-60
2022/09/23 01:10:16;;;;;;;5.50;5.20;;;;;;;11.02;100.00;148810.88;5091652;28;20212;-60
2022/09/23 01:13:08;;;;;;;6.07;5.27;;;;;;;10.97;100.00;148799.47;5092008;28;20184;-61
2022/09/23 01:15:41;;;;;;;8.10;5.83;;;;;;;11.02;100.00;148810.88;5091794;28;20206;-61
2022/09/23 01:18:20;;;;;;;5.47;4.97;;;;;;;11.07;100.00;148823.50;5091720;28;20634;-60
2022/09/23 01:21:00;;;;;;;5.57;5.13;;;;;;;11.18;100.00;148851.31;5091627;28;20195;-61
2022/09/23 01:24:21;;;;;;;5.20;4.53;;;;;;;11.29;100.00;148879.13;5091648;28;20199;-61
2022/09/23 01:27:12;;;;;;;4.97;4.60;;;;;;;11.22;100.00;148860.16;4993392;28;20209;-60
2022/09/23 01:30:01;;;;;;;5.30;4.80;;;;;;;11.28;100.00;148876.63;5088552;28;20622;-60
2022/09/23 01:32:49;;;;;;;5.03;4.73;;;;;;;11.35;100.00;148894.31;5090325;28;20278;-60
2022/09/23 01:35:26;;;;;;;6.37;5.30;;;;;;;11.24;100.00;148866.53;5088563;28;20672;-60
2022/09/23 01:37:59;;;;;;;5.40;4.90;;;;;;;11.25;100.00;148869.00;5091705;28;20207;-60
2022/09/23 01:40:34;;;;;;;6.30;5.90;;;;;;;11.37;100.00;148898.13;5091572;28;20231;-62
2022/09/23 01:43:06;;;;;;;6.67;6.07;;;;;;;11.40;100.00;148905.72;5091505;28;20183;-61
2022/09/23 01:45:39;;;;;;;5.63;5.10;;;;;;;11.35;100.00;148893.06;5091743;28;20626;-61
2022/09/23 01:48:14;;;;;;;6.70;5.63;;;;;;;11.24;100.00;148866.53;5091554;28;20212;-60
2022/09/23 01:50:56;;;;;;;5.30;4.97;;;;;;;11.19;100.00;148853.84;5091630;28;20179;-61
2022/09/23 01:53:31;;;;;;;6.93;5.00;;;;;;;11.21;100.00;148858.91;5090270;28;20188;-60
2022/09/23 01:56:03;;;;;;;6.30;5.00;;;;;;;11.18;100.00;148851.31;5091659;28;20306;-60
2022/09/23 01:58:38;;;;;;;6.20;5.20;;;;;;;10.87;100.00;132138.00;5091609;28;20625;-60
2022/09/23 02:01:07;;;;;;;6.17;4.83;;;;;;;10.69;100.00;130088.22;5091577;28;20183;-60
2022/09/23 02:03:44;;;;;;;5.47;5.07;;;;;;;10.93;100.00;121515.88;5091255;28;20191;-61
2022/09/23 02:06:16;;;;;;;5.37;5.10;;;;;;;10.93;100.00;119528.41;5091180;28;20188;-61
2022/09/23 02:08:47;;;;;;;8.90;5.20;;;;;;;10.91;100.00;117538.00;5091206;28;20247;-60
2022/09/23 02:11:16;;;;;;;5.30;4.90;;;;;;;10.88;100.00;116209.50;5091386;28;20184;-61
2022/09/23 02:13:49;;;;;;;18.13;5.83;;;;;;;10.82;100.00;111239.38;5091444;28;20188;-60
2022/09/23 02:16:23;;;;;;;6.33;5.10;;;;;;;10.80;100.00;103976.41;5091184;28;20189;-59
2022/09/23 02:18:56;;;;;;;5.17;4.67;;;;;;;10.80;100.00;103317.22;5102824;28;20234;-61
2022/09/23 02:21:27;;;;;;;3.83;3.53;;;;;;;10.80;100.00;106284.50;5111996;28;20206;-60
2022/09/23 02:24:03;;;;;;;3.60;3.40;;;;;;;10.73;100.00;118163.81;5111907;28;20355;-62
2022/09/23 02:26:35;;;;;;;5.00;3.90;;;;;;;11.01;100.00;125843.09;5111825;28;20629;-61
2022/09/23 02:29:11;;;;;;;4.07;3.80;;;;;;;11.03;100.00;131492.53;5111514;28;20214;-61
2022/09/23 02:31:42;;;;;;;4.80;4.60;;;;;;;10.99;100.00;139067.28;5111675;28;20214;-61
2022/09/23 02:34:32;;;;;;;8.70;4.80;;;;;;;11.31;100.00;146557.97;5111705;28;20548;-62
2022/09/23 02:37:10;;;;;;;4.83;4.40;;;;;;;11.32;100.00;148886.75;5114570;28;20194;-60
2022/09/23 02:39:43;;;;;;;6.60;5.83;;;;;;;11.21;100.00;148857.63;5114968;28;20188;-61
2022/09/23 02:42:15;;;;;;;6.70;6.10;;;;;;;10.87;100.00;148772.91;5115191;28;20195;-62
2022/09/23 02:44:42;;;;;;;8.00;6.33;;;;;;;10.97;100.00;131556.97;5114673;28;20217;-61
2022/09/23 02:47:09;;;;;;;5.47;4.40;;;;;;;10.68;100.00;114846.41;5115102;28;20703;-60
2022/09/23 02:49:37;;;;;;;5.87;5.43;;;;;;;10.82;100.00;109587.28;5115028;28;20229;-61
2022/09/23 02:52:06;;;;;;;7.50;5.70;;;;;;;10.80;100.00;111235.59;5114645;28;20184;-62
2022/09/23 02:54:34;;;;;;;19.77;7.07;;;;;;;10.93;100.00;106307.16;5114551;28;20236;-60
2022/09/23 02:57:04;;;;;;;15.37;6.00;;;;;;;10.57;100.00;102617.03;5114853;28;20197;-61
2022/09/23 02:59:32;;;;;;;6.53;5.27;;;;;;;10.56;100.00;96035.16;5114522;28;20213;-60
2022/09/23 03:02:25;;;;;;;6.50;5.93;;;;;;;10.60;100.00;92427.19;5114918;28;20600;-60
2022/09/23 03:05:04;;;;;;;5.00;4.60;;;;;;;10.69;100.00;101649.91;5114025;28;20199;-62
2022/09/23 03:07:40;;;;;;;7.37;6.17;;;;;;;10.64;100.00;95061.22;5114716;28;20624;-60
2022/09/23 03:10:16;;;;;;;5.03;4.33;;;;;;;10.74;100.00;94420.81;5114227;28;20207;-60
2022/09/23 03:12:52;;;;;;;4.20;4.00;;;;;;;10.68;100.00;98027.38;5114300;28;20278;-61
2022/09/23 03:15:25;;;;;;;6.07;4.80;;;;;;;10.71;100.00;107586.69;5114452;28;20183;-61
2022/09/23 03:18:01;;;;;;;6.40;5.60;;;;;;;10.88;100.00;105308.59;5114157;28;20235;-60
2022/09/23 03:20:35;;;;;;;8.30;4.40;;;;;;;10.73;100.00;109901.53;5114163;28;20183;-62
2022/09/23 03:23:07;;;;;;;6.93;6.33;;;;;;;10.87;100.00;102669.53;5114270;28;20195;-61
2022/09/23 03:25:38;;;;;;;7.70;6.93;;;;;;;10.96;100.00;107962.59;5114006;28;20561;-62
2022/09/23 03:28:07;;;;;;;12.23;10.50;;;;;;;10.95;100.00;113576.50;5114068;28;20191;-60
2022/09/23 03:30:37;;;;;;;16.70;14.23;;;;;;;11.00;100.00;115901.38;5113878;28;20294;-61
2022/09/23 03:33:09;;;;;;;26.43;16.40;;;;;;;10.87;100.00;121504.50;5114120;28;20558;-60
2022/09/23 03:38:31;;;;;;;21.90;15.97;;;;;;;11.00;100.00;127832.19;5113581;28;20191;-60
2022/09/23 03:41:03;;;;;;;17.47;15.87;;;;;;;11.02;100.00;130837.56;5114018;28;20625;-61
2022/09/23 03:43:30;;;;;;;14.40;13.23;;;;;;;10.97;100.00;125503.84;5113725;28;20183;-60
2022/09/23 03:45:58;;;;;;;15.40;13.20;;;;;;;11.03;100.00;127173.75;5113667;28;20193;-61
2022/09/23 03:48:25;;;;;;;12.87;11.97;;;;;;;11.13;100.00;133452.59;5113575;28;20223;-62
2022/09/23 03:50:53;;;;;;;9.73;9.03;;;;;;;11.10;100.00;140821.63;5095737;28;20683;-60
2022/09/23 03:53:21;;;;;;;9.90;9.20;;;;;;;10.93;100.00;133713.75;5113648;28;20187;-61
2022/09/23 03:55:48;;;;;;;9.53;8.77;;;;;;;10.92;100.00;131861.03;5113694;28;20209;-60
2022/09/23 03:58:14;;;;;;;9.77;9.00;;;;;;;10.77;100.00;127119.69;5113322;28;20288;-61
2022/09/23 04:00:43;;;;;;;8.63;8.07;;;;;;;10.98;100.00;127495.94;5113280;28;20179;-61
2022/09/23 04:03:10;;;;;;;8.60;8.20;;;;;;;10.79;100.00;123143.63;5113503;28;20626;-60
2022/09/23 04:05:37;;;;;;;7.97;7.43;;;;;;;10.92;100.00;120189.75;5113627;28;20553;-60
2022/09/23 04:08:05;;;;;;;8.53;7.70;;;;;;;10.88;100.00;115217.19;5113351;28;20573;-60
2022/09/23 04:10:32;;;;;;;7.60;6.97;;;;;;;10.90;100.00;113898.44;5112993;28;20207;-60
2022/09/23 04:12:59;;;;;;;7.70;6.80;;;;;;;10.83;100.00;112561.84;5113098;28;20190;-60
2022/09/23 04:15:25;;;;;;;23.37;8.67;;;;;;;11.08;100.00;113271.00;5113058;28;20184;-63
2022/09/23 04:17:52;;;;;;;24.20;8.43;;;;;;;11.11;100.00;118571.41;5113044;28;20702;-60
2022/09/23 04:20:19;;;;;;;10.80;7.20;;;;;;;11.11;100.00;127523.03;5113318;28;20527;-61
2022/09/23 04:22:48;;;;;;;16.53;6.67;;;;;;;11.19;100.00;133782.13;5095057;28;20195;-60
2022/09/23 04:25:17;;;;;;;7.87;7.20;;;;;;;11.35;100.00;142340.31;5112837;28;20218;-60
2022/09/23 04:27:44;;;;;;;7.00;6.50;;;;;;;11.36;100.00;144630.03;5112848;28;20183;-60
2022/09/23 04:30:12;;;;;;;11.70;8.13;;;;;;;11.46;100.00;148313.84;5112963;28;20217;-60
2022/09/23 04:32:39;;;;;;;10.20;7.80;;;;;;;11.52;100.00;148934.78;5112832;28;20236;-60
2022/09/23 04:35:07;;;;;;;12.23;8.67;;;;;;;11.67;100.00;148972.78;5112861;28;20259;-61
2022/09/23 04:37:34;;;;;;;10.13;9.27;;;;;;;11.82;100.00;149010.75;5112990;28;20184;-60
2022/09/23 04:40:02;;;;;;;10.17;9.47;;;;;;;12.26;100.00;149122.09;5112557;28;20183;-61
2022/09/23 04:42:30;;;;;;;14.07;10.00;;;;;;;12.60;100.00;149205.69;5113077;28;20558;-60
2022/09/23 04:44:57;;;;;;;10.37;9.47;;;;;;;12.29;100.00;149128.44;5112603;28;20633;-61
2022/09/23 04:47:24;;;;;;;9.50;8.83;;;;;;;12.01;100.00;149058.81;5112660;28;20237;-60
2022/09/23 04:49:51;;;;;;;9.47;8.80;;;;;;;11.88;100.00;149025.97;5112363;28;20207;-60
2022/09/23 04:52:18;;;;;;;10.17;9.20;;;;;;;11.65;100.00;148967.69;5112996;28;20195;-60
2022/09/23 04:54:45;;;;;;;8.77;8.30;;;;;;;11.78;100.00;149000.63;5112581;28;20577;-61
2022/09/23 04:57:12;;;;;;;9.03;8.20;;;;;;;12.09;100.00;149077.84;5112273;28;20185;-60
2022/09/23 04:59:40;;;;;;;8.87;8.03;;;;;;;12.94;100.00;149290.53;5112056;28;20201;-59
2022/09/23 05:02:07;;;;;;;9.17;7.20;;;;;;;13.55;100.00;149445.09;5112586;28;20579;-60
2022/09/23 05:04:35;;;;;;;7.67;6.90;;;;;;;14.33;100.00;149639.00;5112615;28;20187;-60
2022/09/23 05:07:02;;;;;;;6.97;6.37;;;;;;;15.34;100.00;149893.97;5112210;28;20240;-60
2022/09/23 05:09:29;;;;;;;5.90;5.50;;;;;;;15.74;100.00;149993.00;5094205;28;20183;-61
2022/09/23 05:11:56;;;;;;;8.37;5.73;;;;;;;14.86;100.00;149772.19;5112407;28;20671;-59
2022/09/23 05:14:23;;;;;;;6.47;4.57;;;;;;;14.89;100.00;149781.09;5094353;28;20630;-60
2022/09/23 05:16:54;;;;;;;7.13;4.37;;;;;;;14.96;100.00;149797.56;5112325;28;20627;-60
2022/09/23 05:19:21;;;;;;;5.07;4.50;;;;;;;14.89;100.00;149781.09;5111958;28;20231;-60
2022/09/23 05:21:48;;;;;;;8.30;7.60;;;;;;;15.01;100.00;149810.25;5111919;28;20233;-60
2022/09/23 05:24:15;;;;;;;8.00;7.60;;;;;;;14.99;100.00;149806.44;5112491;28;20630;-61
2022/09/23 05:26:42;;;;;;;7.67;6.80;;;;;;;15.04;100.00;149819.13;5111957;28;20270;-61
2022/09/23 05:29:10;;;;;;;12.43;8.17;;;;;;;15.55;100.00;149946.03;5111910;28;20183;-61
2022/09/23 05:31:37;;;;;;;12.83;7.50;;;;;;;16.31;100.00;150137.69;5112115;28;20211;-60
2022/09/23 05:34:06;;;;;;;7.77;7.07;;;;;;;16.49;100.00;150182.16;5112041;28;20219;-61
2022/09/23 05:36:35;;;;;;;5.10;4.70;;;;;;;16.53;100.00;150192.31;5111833;28;20191;-60
2022/09/23 05:39:02;;;;;;;4.57;4.30;;;;;;;16.53;100.00;150191.03;5111810;28;20190;-62
2022/09/23 05:41:29;;;;;;;4.47;4.17;;;;;;;16.08;100.00;150079.34;5111878;28;20183;-52
2022/09/23 05:43:58;;;;;;;4.43;4.13;;;;;;;16.22;100.00;150113.56;5111882;28;20223;-54
2022/09/23 05:46:27;;;;;;;4.83;4.53;;;;;;;16.16;100.00;150098.38;5111693;28;20274;-55
2022/09/23 05:48:55;;;;;;;6.67;6.00;;;;;;;16.30;100.00;150135.16;5111780;28;20188;-61
2022/09/23 05:51:25;;;;;;;13.60;7.03;;;;;;;16.52;100.00;150188.47;5111773;28;20206;-62
2022/09/23 05:53:53;;;;;;;9.70;8.73;;;;;;;16.41;100.00;150161.84;5111890;28;20187;-61
2022/09/23 05:56:23;;;;;;;7.57;6.90;;;;;;;16.18;100.00;150104.69;5111729;28;20183;-61
2022/09/23 05:58:50;;;;;;;8.47;6.37;;;;;;;15.76;100.00;149999.34;5094303;28;20693;-61
2022/09/23 06:01:19;;;;;;;6.50;6.07;;;;;;;15.59;100.00;149956.19;5111898;28;20179;-60
2022/09/23 06:03:47;;;;;;;8.60;7.57;;;;;;;15.75;100.00;149996.78;5112071;28;20192;-62
2022/09/23 06:06:16;;;;;;;7.57;7.07;;;;;;;15.28;100.00;149878.72;5111634;28;20187;-61
2022/09/23 06:08:46;;;;;;;8.03;7.37;;;;;;;15.22;100.00;149863.53;5111868;28;20683;-61
2022/09/23 06:11:14;;;;;;;10.30;7.40;;;;;;;15.24;100.00;149868.59;5115563;28;20215;-61
2022/09/23 06:13:42;;;;;;;7.40;6.93;;;;;;;15.21;100.00;149859.72;5116013;28;20245;-62
2022/09/23 06:16:10;;;;;;;9.00;7.97;;;;;;;15.30;100.00;149883.81;5115863;28;20218;-65
2022/09/23 06:18:39;;;;;;;8.40;7.70;;;;;;;15.19;100.00;149854.66;5115288;28;20609;-60
2022/09/23 06:21:06;;;;;;;7.73;7.23;;;;;;;15.32;100.00;149888.88;5115343;28;20199;-61
2022/09/23 06:23:34;;;;;;;9.27;7.83;;;;;;;15.47;100.00;149926.97;5115517;28;20219;-61
2022/09/23 06:26:03;;;;;;;12.33;7.60;;;;;;;15.64;100.00;149968.88;5115133;28;20209;-60
2022/09/23 06:28:32;;;;;;;7.07;6.53;;;;;;;15.85;100.00;150022.19;5115402;28;20240;-60
2022/09/23 06:30:59;;;;;;;8.83;6.47;;;;;;;15.89;100.00;150032.34;5114969;28;20215;-62
2022/09/23 06:33:27;;;;;;;12.30;5.87;;;;;;;16.18;100.00;150103.41;5115134;28;20214;-61
2022/09/23 06:35:57;;;;;;;8.77;5.23;;;;;;;16.34;100.00;150144.03;5114684;28;20192;-61
2022/09/23 06:38:25;;;;;;;5.43;4.93;;;;;;;16.35;100.00;150147.84;5114805;28;20229;-60
2022/09/23 06:40:53;;;;;;;7.57;5.30;;;;;;;16.62;100.00;150213.94;5111980;27;20506;-61
2022/09/23 06:43:22;;;;;;;7.43;5.00;;;;;;;16.53;100.00;150192.31;5114887;28;20270;-61
2022/09/23 06:45:52;;;;;;;5.17;4.60;;;;;;;16.43;100.00;150166.91;5096830;28;20187;-60
2022/09/23 06:48:19;;;;;;;7.73;4.37;;;;;;;16.55;100.00;150197.38;5115252;28;20229;-63
2022/09/23 06:50:48;;;;;;;5.10;4.17;;;;;;;17.03;100.00;150316.81;5114469;28;20211;-61
2022/09/23 06:53:15;;;;;;;4.20;3.90;;;;;;;17.30;100.00;150386.72;5115083;28;20183;-62
2022/09/23 06:55:46;;;;;;;7.70;3.77;;;;;;;17.72;100.00;150492.22;5114581;28;20191;-61
2022/09/23 06:58:13;;;;;;;2.70;2.60;;;;;;;18.12;100.00;150592.63;5114587;28;20283;-62
2022/09/23 07:00:42;;;;;;;2.77;2.60;;;;;;;18.49;100.00;150685.50;5096788;28;20602;-61
2022/09/23 07:03:08;;;;;;;1.90;1.80;;;;;;;19.07;100.00;150830.53;5110318;28;20658;-61
2022/09/23 07:05:37;;;;;;;1.47;1.30;;;;;;;19.79;100.00;151011.28;5112580;27;20204;-62
2022/09/23 07:08:09;;;;;;;1.23;1.23;;;;;;;20.57;100.00;151207.41;5135340;27;20206;-61
2022/09/23 07:10:36;;;;;;;1.55;1.45;;;;;;;21.12;98.20;151346.25;5135111;27;20577;-62
2022/09/23 07:13:04;;;;;;;1.48;1.38;;;;;;;21.27;86.43;151385.78;5129396;27;20206;-62
2022/09/23 07:15:31;;;;;;;2.00;1.90;;;;;;;21.20;86.74;151367.97;5114375;28;20195;-63
2022/09/23 07:17:59;;;;;;;2.25;1.58;;;;;;;21.31;85.22;151395.97;5118948;27;20261;-62
2022/09/23 07:20:27;;;;;;;1.98;1.48;;;;;;;21.81;81.72;151520.91;5113407;28;20369;-62
2022/09/23 07:22:53;;;;;;;1.23;1.23;;;;;;;21.54;81.19;151453.34;5113872;28;20273;-62
2022/09/23 07:25:21;;;;;;;1.30;1.30;;;;;;;21.96;78.57;151559.19;5111488;28;20206;-62
2022/09/23 07:27:48;;;;;;;1.42;1.38;;;;;;;22.13;79.62;151602.53;5094464;28;20184;-61
2022/09/23 07:30:16;;;;;;;1.50;1.40;;;;;;;22.54;76.59;151704.53;5093638;28;20188;-61
2022/09/23 07:32:43;;;;;;;1.50;1.50;;;;;;;22.65;77.77;151733.88;5093910;28;20206;-61
2022/09/23 07:35:11;;;;;;;1.33;1.20;;;;;;;22.75;75.43;151758.13;5093980;28;20558;-61
2022/09/23 07:37:38;;;;;;;1.27;1.20;;;;;;;22.36;72.24;151658.66;5093827;28;20562;-62
2022/09/23 07:40:06;;;;;;;1.25;1.15;;;;;;;22.00;78.47;151569.38;5107044;28;20281;-62
2022/09/23 07:42:34;;;;;;;3.55;1.45;;;;;;;21.92;78.77;151549.00;5113532;28;20199;-61
2022/09/23 07:45:01;;;;;;;1.23;1.17;;;;;;;22.09;75.22;151592.34;5113427;28;20197;-61
2022/09/23 07:47:30;;;;;;;0.93;0.93;;;;;;;22.13;73.27;151601.25;5119800;27;20195;-61
2022/09/23 07:49:56;;;;;;;2.35;2.25;;;;;;;22.48;72.89;151689.25;5112570;27;20672;-61
2022/09/23 07:52:25;;;;;;;1.27;1.27;;;;;;;22.60;71.42;151719.84;5113235;28;20207;-62
2022/09/23 07:54:52;;;;;;;2.92;1.13;;;;;;;22.58;73.19;151716.00;5113091;28;20544;-60
2022/09/23 07:57:19;;;;;;;1.80;1.20;;;;;;;22.47;70.39;151687.97;5122024;27;20194;-61
2022/09/23 07:59:46;;;;;;;3.53;1.63;;;;;;;22.90;69.17;151796.44;5121096;27;20191;-61
2022/09/23 08:02:15;;;;;;;1.67;1.58;;;;;;;22.75;63.23;151758.13;5133843;27;20536;-61
2022/09/23 08:04:42;;;;;;;1.02;0.80;;;;;;;22.80;65.79;151769.63;5094616;28;20207;-61
2022/09/23 08:07:12;;;;;;;1.00;1.00;;;;;;;22.78;67.32;151765.81;5093369;28;20215;-61
2022/09/23 08:09:42;;;;;;;1.20;1.10;;;;;;;23.01;67.93;151824.47;5113880;28;20674;-61
2022/09/23 08:12:09;;;;;;;1.02;1.02;;;;;;;23.10;63.96;151847.44;5106602;27;20210;-61
2022/09/23 08:14:37;;;;;;;1.20;1.10;;;;;;;22.88;63.70;151790.03;5107844;28;20203;-61
2022/09/23 08:17:04;;;;;;;1.05;1.05;;;;;;;22.97;68.74;151814.28;5113565;28;20183;-61
2022/09/23 08:19:31;;;;;;;1.45;1.00;;;;;;;23.28;65.67;151892.13;5113725;28;20235;-60
2022/09/23 08:21:58;;;;;;;1.77;1.00;;;;;;;23.62;63.76;151977.66;5109153;28;20714;-60
2022/09/23 08:24:43;;;;;;;2.90;2.80;;;;;;;23.83;63.62;152031.28;5104603;28;20210;-60
2022/09/23 08:27:11;;;;;;;5.00;4.75;;;;;;;24.13;60.51;152107.88;5093198;28;20176;-61
2022/09/23 08:29:38;;;;;;;3.30;3.10;;;;;;;24.35;60.52;152162.81;5093218;28;20184;-60
2022/09/23 08:32:05;;;;;;;0.82;0.82;;;;;;;24.42;57.47;152180.69;5092390;28;20245;-61
2022/09/23 08:34:32;;;;;;;0.80;0.80;;;;;;;24.00;56.92;152074.69;5092342;28;20188;-61
2022/09/23 08:36:59;;;;;;;1.05;1.05;;;;;;;23.34;57.30;151906.16;5093127;28;20184;-61
2022/09/23 08:39:26;;;;;;;1.00;1.00;;;;;;;23.73;61.19;152005.72;5074372;28;20195;-61
2022/09/23 08:42:17;;;;;;;1.00;1.00;;;;;;;24.26;57.24;152138.56;5092935;28;20191;-61
2022/09/23 08:44:48;;;;;;;0.85;0.85;;;;;;;24.70;56.74;152250.91;5092565;28;20220;-61
2022/09/23 08:47:21;;;;;;;1.02;1.02;;;;;;;24.80;51.32;152276.47;5092526;28;20227;-61
2022/09/23 08:49:57;;;;;;;1.27;0.70;;;;;;;25.54;50.50;152463.09;5092326;28;20195;-61
2022/09/23 08:52:31;;;;;;;2.03;1.13;;;;;;;25.58;50.35;152472.03;5091983;28;20238;-60
2022/09/23 08:54:59;;;;;;;0.77;0.77;;;;;;;26.63;49.16;152739.25;5096894;27;20191;-61
2022/09/23 08:57:43;;;;;;;1.15;1.00;;;;;;;27.12;45.76;152863.34;5110103;28;20199;-61
2022/09/23 09:00:18;;;;;;;0.80;0.80;;;;;;;27.87;41.54;153052.78;5112166;28;20272;-60
2022/09/23 09:02:45;;;;;;;1.88;1.25;;;;;;;28.12;40.92;153115.56;5112820;28;20183;-61
2022/09/23 09:05:17;;;;;;;1.20;1.10;;;;;;;28.03;40.53;153092.47;5113140;28;20188;-63
2022/09/23 09:07:44;;;;;;;0.90;0.90;;;;;;;28.58;39.87;153232.03;5111956;28;20589;-62
2022/09/23 09:10:17;;;;;;;1.25;1.25;;;;;;;28.54;39.33;153223.09;5109607;28;20721;-61
2022/09/23 09:12:47;;;;;;;0.77;0.77;;;;;;;29.00;38.47;153338.38;5113457;27;20294;-62
2022/09/23 09:15:16;;;;;;;0.80;0.80;;;;;;;29.40;37.58;153440.91;5107437;28;20229;-61
2022/09/23 09:17:58;;;;;;;0.90;0.90;;;;;;;29.59;36.61;153487.00;5112156;28;20650;-60
2022/09/23 09:20:34;;;;;;;0.93;0.93;;;;;;;29.83;37.88;153549.75;5105279;28;20278;-61
2022/09/23 09:23:13;;;;;;;1.02;0.90;;;;;;;28.90;37.64;153312.72;5096779;28;20642;-62
2022/09/23 09:25:44;;;;;;;0.80;0.80;;;;;;;27.90;39.34;153060.47;5102428;28;20214;-60
2022/09/23 09:28:19;;;;;;;6.75;1.42;;;;;;;27.68;40.94;153005.44;5109595;28;20616;-61
2022/09/23 09:30:51;;;;;;;1.17;0.82;;;;;;;27.96;40.61;153074.56;5111277;28;20183;-62
2022/09/23 09:33:23;;;;;;;2.22;1.00;;;;;;;27.54;41.07;152969.56;5111575;28;20221;-61
2022/09/23 09:36:10;;;;;;;1.23;1.23;;;;;;;28.75;40.54;153274.34;5090924;28;20230;-61
2022/09/23 09:38:37;;;;;;;0.90;0.90;;;;;;;29.00;38.59;153339.66;5109899;28;20210;-60
2022/09/23 09:41:13;;;;;;;2.17;1.20;;;;;;;29.45;40.09;153453.69;5112375;28;20201;-61
2022/09/23 09:43:51;;;;;;;1.02;1.02;;;;;;;29.89;38.36;153563.91;5110239;28;20192;-61
2022/09/23 09:46:35;;;;;;;1.15;1.10;;;;;;;28.65;38.78;153248.66;5124980;27;20190;-61
2022/09/23 09:49:09;;;;;;;0.88;0.88;;;;;;;26.68;39.44;152752.06;5095798;28;20189;-61
2022/09/23 09:51:38;;;;;;;1.08;1.08;;;;;;;25.80;42.91;152528.28;5096135;28;20290;-61
2022/09/23 09:54:19;;;;;;;1.20;1.20;;;;;;;25.20;45.48;152376.16;5096269;28;20713;-61
2022/09/23 09:56:46;;;;;;;1.10;1.10;;;;;;;25.33;46.63;152409.41;5096130;28;20183;-61
2022/09/23 09:59:22;;;;;;;1.35;1.00;;;;;;;26.51;43.70;152708.59;5096105;28;20543;-60
2022/09/23 10:01:49;;;;;;;2.13;1.05;;;;;;;27.37;42.55;152926.03;5095621;28;20191;-61
2022/09/23 10:04:32;;;;;;;0.93;0.93;;;;;;;27.04;42.61;152841.59;5095893;28;20237;-60
2022/09/23 10:07:08;;;;;;;0.90;0.90;;;;;;;26.08;43.32;152598.56;5095944;28;20284;-61
2022/09/23 10:09:37;;;;;;;1.27;1.27;;;;;;;25.16;46.61;152365.94;5095393;28;20189;-61
2022/09/23 10:12:14;;;;;;;1.33;1.33;;;;;;;24.66;46.39;152240.69;5095850;28;20260;-60
2022/09/23 10:14:42;;;;;;;1.20;1.20;;;;;;;23.94;47.21;152059.34;5095499;28;20187;-60
2022/09/23 10:17:23;;;;;;;1.15;1.15;;;;;;;23.50;52.37;151947.03;5095675;28;20184;-61
2022/09/23 10:19:54;;;;;;;0.80;0.80;;;;;;;23.47;52.90;151940.63;5095210;28;20267;-62
2022/09/23 10:22:25;;;;;;;0.90;0.90;;;;;;;23.25;52.35;151884.47;5095139;28;20192;-61
2022/09/23 10:24:54;;;;;;;3.00;2.90;;;;;;;23.23;53.08;151879.34;5095077;28;20258;-61
2022/09/23 10:27:30;;;;;;;1.15;1.15;;;;;;;24.51;47.95;152202.41;5095544;28;20210;-60
2022/09/23 10:30:21;;;;;;;1.05;1.05;;;;;;;25.06;46.01;152340.38;5094526;28;20188;-61
2022/09/23 10:32:49;;;;;;;0.90;0.90;;;;;;;24.82;47.23;152281.59;5094915;28;20208;-61
2022/09/23 10:35:20;;;;;;;2.10;1.02;;;;;;;25.28;48.19;152396.59;5094823;28;20218;-61
2022/09/23 10:37:50;;;;;;;0.80;0.80;;;;;;;26.31;43.20;152657.41;5095298;28;20627;-61
2022/09/23 10:49:09;;;;;;;1.17;1.10;;;;;;;26.05;43.09;152590.91;5094633;28;20187;-61
2022/09/23 10:51:44;;;;;;;1.20;1.17;;;;;;;25.70;42.54;152502.72;5094436;28;20211;-60
2022/09/23 10:54:21;;;;;;;1.33;1.05;;;;;;;25.08;43.06;152346.75;5094776;28;20183;-61
2022/09/23 10:56:54;;;;;;;1.70;1.20;;;;;;;24.03;45.58;152081.03;5093364;28;20198;-62
2022/09/23 10:59:52;;;;;;;2.65;1.50;;;;;;;23.39;51.51;151918.88;5094791;28;20196;-61
2022/09/23 11:02:44;;;;;;;1.80;1.70;;;;;;;22.19;56.04;151616.56;5094604;28;20665;-62
2022/09/23 11:05:25;;;;;;;4.22;2.00;;;;;;;21.81;63.36;151520.91;5094219;28;20220;-62
2022/09/23 11:08:03;;;;;;;3.63;1.80;;;;;;;21.39;67.11;151416.38;5094459;28;20244;-60
2022/09/23 11:10:56;;;;;;;5.10;4.22;;;;;;;21.00;72.03;151315.69;5094146;28;20183;-61
2022/09/23 11:13:41;;;;;;;2.28;2.15;;;;;;;20.89;75.42;151290.19;5078010;28;20207;-61
2022/09/23 11:16:22;;;;;;;7.70;1.90;;;;;;;20.73;74.77;151248.16;5094375;28;20570;-63
2022/09/23 11:19:03;;;;;;;4.50;1.97;;;;;;;20.47;80.10;151183.19;5093986;28;20303;-61
2022/09/23 11:21:52;;;;;;;2.60;2.50;;;;;;;20.30;83.24;151141.19;5094236;28;20290;-62
2022/09/23 11:24:49;;;;;;;3.30;2.97;;;;;;;20.00;84.31;151064.72;5113555;28;20192;-61
2022/09/23 11:27:27;;;;;;;2.47;1.90;;;;;;;20.03;82.05;151072.34;5112844;28;20188;-60
2022/09/23 11:30:09;;;;;;;2.90;2.03;;;;;;;20.08;82.80;151085.09;5114109;28;20187;-61
2022/09/23 11:33:04;;;;;;;1.77;1.63;;;;;;;19.98;84.61;151059.66;5113938;28;20203;-61
2022/09/23 11:35:37;;;;;;;4.73;2.70;;;;;;;19.93;85.43;151046.94;5114106;28;20184;-61
2022/09/23 11:38:10;;;;;;;3.33;2.23;;;;;;;19.81;82.14;151017.66;5114130;28;20187;-61
2022/09/23 11:40:40;;;;;;;3.37;2.17;;;;;;;19.90;83.42;151040.53;5113947;28;20183;-61
2022/09/23 11:43:17;;;;;;;2.80;2.10;;;;;;;19.90;81.65;151039.31;5113957;28;20274;-61
2022/09/23 11:45:49;;;;;;;2.50;2.30;;;;;;;19.85;82.99;151026.56;5113811;28;20187;-62
2022/09/23 11:48:22;;;;;;;6.93;2.43;;;;;;;19.85;85.27;151026.56;5113984;28;20198;-62
2022/09/23 11:50:57;;;;;;;12.43;3.03;;;;;;;19.73;82.96;150997.25;5114442;28;20271;-61