Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:46;;;;;;;1.20;0.90;;;12.00;99.90;;;;;;20814466;28;20313;-72
2021/04/07 00:10:49;;;;;;;21.03;1.60;;;11.90;99.90;;;;;;20732040;28;20261;-72
2021/04/07 00:20:53;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;20650463;28;20199;-72
2021/04/07 00:30:57;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;20688604;28;20234;-72
2021/04/07 00:41:01;;;;;;;1.10;0.90;;;11.70;99.90;;;;;;20813024;28;20661;-73
2021/04/07 00:51:06;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;20826201;28;20221;-74
2021/04/07 01:01:09;;;;;;;1.47;0.60;;;11.90;99.90;;;;;;20828133;28;20316;-73
2021/04/07 01:11:12;;;;;;;0.33;0.33;;;12.10;99.90;;;;;;20797959;28;20317;-74
2021/04/07 01:21:16;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;20743966;28;20246;-75
2021/04/07 01:31:20;;;;;;;0.83;0.77;;;11.60;99.90;;;;;;20677989;28;20227;-73
2021/04/07 01:41:24;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;20820740;28;20186;-72
2021/04/07 01:51:28;;;;;;;2.93;0.73;;;11.60;99.90;;;;;;20736136;28;20692;-72
2021/04/07 02:01:31;;;;;;;0.27;0.27;;;11.20;99.90;;;;;;20663312;28;20535;-73
2021/04/07 02:11:39;;;;;;;1.70;0.30;;;10.90;99.90;;;;;;20658917;28;20253;-73
2021/04/07 02:21:42;;;;;;;2.77;1.27;;;10.60;99.90;;;;;;20658029;28;20223;-73
2021/04/07 02:31:45;;;;;;;0.53;0.53;;;10.50;99.90;;;;;;20663294;28;20687;-73
2021/04/07 02:41:48;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;20768824;28;20646;-73
2021/04/07 02:51:52;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;20802143;28;20578;-73
2021/04/07 03:01:54;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;20747145;23;20234;-74
2021/04/07 03:11:58;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20739912;28;20226;-74
2021/04/07 03:22:01;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20802455;28;20324;-73
2021/04/07 03:32:06;;;;;;;0.53;0.50;;;9.60;99.90;;;;;;20807598;28;20202;-73
2021/04/07 03:42:09;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;20807299;28;20369;-72
2021/04/07 03:52:12;;;;;;;2.30;0.73;;;10.00;99.90;;;;;;20815392;28;20221;-72
2021/04/07 04:02:15;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;20859402;23;20234;-72
2021/04/07 04:12:19;;;;;;;1.80;0.20;;;9.70;99.90;;;;;;20795731;28;20201;-73
2021/04/07 04:22:22;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;20809915;28;20221;-73
2021/04/07 04:32:25;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;20735504;28;20182;-74
2021/04/07 04:42:28;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;20895274;28;20228;-73
2021/04/07 04:52:32;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;20894289;28;20291;-74
2021/04/07 05:02:38;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;20825831;28;20253;-74
2021/04/07 05:12:41;;;;;;;0.37;0.37;;;9.70;99.90;;;;;;20810554;28;20290;-77
2021/04/07 05:22:47;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;20829046;28;20236;-78
2021/04/07 05:32:51;;;;;;;1.27;0.33;;;9.30;99.90;;;;;;20905486;28;20621;-77
2021/04/07 05:42:54;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20908333;28;20319;-76
2021/04/07 05:52:57;;;;;;;0.77;0.30;;;8.70;99.90;;;;;;20904782;28;20186;-76
2021/04/07 06:03:02;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;20902127;28;20237;-76
2021/04/07 06:13:12;;;;;;;0.33;0.33;;;8.70;99.90;;;;;;20901143;28;20729;-74
2021/04/07 06:23:25;;;;;;;0.50;0.43;;;8.70;99.90;;;;;;20901457;28;20216;-77
2021/04/07 06:33:41;;;;;;;0.50;0.43;;;8.70;99.90;;;;;;20900491;28;20195;-76
2021/04/07 06:43:59;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;20893418;28;20237;-74
2021/04/07 06:54:05;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;20798365;28;20194;-75
2021/04/07 07:04:08;;;;;;;0.37;0.37;;;9.00;99.90;;;;;;20794351;28;20234;-73
2021/04/07 07:14:13;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;20812964;28;20206;-74
2021/04/07 07:24:29;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;20814116;28;20329;-72
2021/04/07 07:34:33;;;;;;;2.60;0.60;;;9.30;99.90;;;;;;20814106;28;20196;-74
2021/04/07 07:44:38;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;20810135;23;20258;-73
2021/04/07 07:54:49;;;;;;;25.13;1.03;;;9.30;99.90;;;;;;20731362;28;20202;-74
2021/04/07 08:04:53;;;;;;;2.60;2.43;;;9.40;99.90;;;;;;20812354;28;20261;-74
2021/04/07 08:15:10;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;20792467;28;20198;-74
2021/04/07 08:25:15;;;;;;;1.03;0.80;;;9.00;99.90;;;;;;20772886;28;20253;-72
2021/04/07 08:35:20;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;20810882;28;20194;-72
2021/04/07 08:45:23;;;;;;;3.77;0.87;;;9.00;99.90;;;;;;20810951;28;20760;-72
2021/04/07 08:55:32;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;20815958;28;20289;-73
2021/04/07 09:05:37;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;20824079;28;20254;-73
2021/04/07 09:15:52;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;20822985;28;20602;-73
2021/04/07 09:25:57;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;20822934;28;20717;-73
2021/04/07 09:36:01;;;;;;;2.67;1.50;;;9.70;99.90;;;;;;20803480;28;20202;-69
2021/04/07 09:46:05;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;20903877;28;20283;-74
2021/04/07 09:56:09;;;;;;;0.27;0.13;;;10.10;99.90;;;;;;20902961;28;20197;-74
2021/04/07 10:06:21;;;;;;;1.33;0.80;;;10.70;99.90;;;;;;20902016;28;20206;-72
2021/04/07 10:16:33;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;20851531;28;20316;-70
2021/04/07 10:26:41;;;;;;;0.73;0.30;;;11.00;99.90;;;;;;20816397;28;20596;-72
2021/04/07 10:36:46;;;;;;;2.10;0.60;;;11.70;99.90;;;;;;20823713;28;20221;-71
2021/04/07 10:46:49;;;;;;;2.57;1.03;;;12.10;99.90;;;;;;20880444;28;20238;-70
2021/04/07 10:57:00;;;;;;;2.33;1.27;;;12.30;99.90;;;;;;20864630;28;20316;-72
2021/04/07 11:07:03;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;20797221;28;20638;-71
2021/04/07 11:17:06;;;;;;;0.43;0.40;;;13.90;99.90;;;;;;20813418;28;20229;-71
2021/04/07 11:27:10;;;;;;;1.03;0.60;;;15.60;99.90;;;;;;20812456;28;20206;-72
2021/04/07 11:37:22;;;;;;;0.63;0.47;;;14.70;99.90;;;;;;20822785;28;20574;-72
2021/04/07 11:47:50;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;20891563;28;20743;-72
2021/04/07 11:57:55;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;20807908;28;20261;-75
2021/04/07 12:07:58;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;20809612;28;20284;-72
2021/04/07 12:18:02;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;20763196;28;20588;-74
2021/04/07 12:28:05;;;;;;;0.47;0.40;;;16.70;99.90;;;;;;20725336;28;20238;-71
2021/04/07 12:38:09;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;20774155;28;20252;-71
2021/04/07 12:48:12;;;;;;;0.47;0.33;;;17.30;99.90;;;;;;20904724;28;20221;-72
2021/04/07 12:58:17;;;;;;;0.23;0.23;;;19.40;99.90;;;;;;20903082;28;20466;-70
2021/04/07 13:08:19;;;;;;;0.53;0.53;;;19.10;99.90;;;;;;20904753;28;20193;-71
2021/04/07 13:18:24;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;20853759;28;20226;-72
2021/04/07 13:28:26;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;20819902;28;20538;-72
2021/04/07 13:38:37;;;;;;;1.43;0.43;;;19.00;99.90;;;;;;20842297;28;20237;-71
2021/04/07 13:48:41;;;;;;;0.67;0.60;;;19.90;99.90;;;;;;20903072;28;20291;-71
2021/04/07 13:58:45;;;;;;;1.37;0.80;;;21.00;99.90;;;;;;20900583;28;20221;-71
2021/04/07 14:08:48;;;;;;;2.07;0.90;;;20.80;99.90;;;;;;20900338;28;20197;-74
2021/04/07 14:18:52;;;;;;;0.37;0.37;;;21.80;99.90;;;;;;20845688;28;20585;-73
2021/04/07 14:28:55;;;;;;;0.67;0.67;;;21.00;99.90;;;;;;20815702;28;20209;-73
2021/04/07 14:38:59;;;;;;;1.17;1.13;;;18.50;99.90;;;;;;20838783;28;20294;-73
2021/04/07 14:49:02;;;;;;;2.03;0.80;;;18.40;99.90;;;;;;20893185;28;20237;-73
2021/04/07 14:59:06;;;;;;;0.63;0.43;;;21.80;99.90;;;;;;20877977;28;20229;-70
2021/04/07 15:09:10;;;;;;;1.50;1.27;;;21.90;99.90;;;;;;20896273;28;20253;-73
2021/04/07 15:19:14;;;;;;;0.67;0.67;;;20.30;99.90;;;;;;20840644;28;20206;-78
2021/04/07 15:29:19;;;;;;;0.77;0.40;;;20.80;99.90;;;;;;20814451;28;20713;-71
2021/04/07 15:39:22;;;;;;;2.13;1.53;;;20.70;99.90;;;;;;20841747;28;20657;-67
2021/04/07 15:49:25;;;;;;;4.93;0.50;;;20.70;99.90;;;;;;20897795;28;20221;-78
2021/04/07 15:59:29;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;20900784;28;20272;-83
2021/04/07 16:09:32;;;;;;;0.30;0.10;;;17.00;99.90;;;;;;20897603;28;20221;-77
2021/04/07 16:19:37;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;20837942;28;20241;-79
2021/04/07 16:29:40;;;;;;;2.03;0.57;;;16.10;99.90;;;;;;20791720;28;20238;-76
2021/04/07 16:39:44;;;;;;;1.07;0.93;;;15.50;99.90;;;;;;20838172;28;20201;-73
2021/04/07 16:49:47;;;;;;;1.03;0.83;;;15.10;99.90;;;;;;20890711;28;20245;-80
2021/04/07 16:59:51;;;;;;;1.33;0.70;;;15.30;99.90;;;;;;20875400;28;20241;-79
2021/04/07 17:09:55;;;;;;;0.27;0.27;;;14.90;99.90;;;;;;20885219;28;20240;-77
2021/04/07 17:20:07;;;;;;;0.83;0.67;;;15.10;99.90;;;;;;20890126;28;20236;-79
2021/04/07 17:30:12;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;20836107;28;20313;-81
2021/04/07 17:40:19;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20897639;28;20255;-79
2021/04/07 17:50:22;;;;;;;8.03;0.57;;;14.70;99.90;;;;;;20837882;28;20276;-78
2021/04/07 18:00:27;;;;;;;0.77;0.53;;;13.80;99.90;;;;;;20820700;28;20199;-78
2021/04/07 18:10:31;;;;;;;0.67;0.30;;;13.40;99.90;;;;;;20819147;28;20736;-81
2021/04/07 18:20:41;;;;;;;2.73;0.87;;;13.10;99.90;;;;;;20821620;28;20201;-81
2021/04/07 18:30:45;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;20823964;28;20221;-78
2021/04/07 18:40:49;;;;;;;3.30;0.40;;;12.60;99.90;;;;;;20843124;28;20361;-77
2021/04/07 18:50:52;;;;;;;0.30;0.27;;;12.30;99.90;;;;;;20899835;28;20229;-75
2021/04/07 19:00:56;;;;;;;0.53;0.53;;;12.20;99.90;;;;;;20895793;28;20232;-79
2021/04/07 19:10:59;;;;;;;6.10;0.73;;;12.20;99.90;;;;;;20858799;28;20225;-79
2021/04/07 19:21:04;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;20810154;28;20186;-79
2021/04/07 19:31:07;;;;;;;0.90;0.70;;;12.10;99.90;;;;;;20811140;28;20222;-78
2021/04/07 19:41:11;;;;;;;0.27;0.20;;;12.20;99.90;;;;;;20864977;28;20193;-81
2021/04/07 19:51:14;;;;;;;5.53;0.43;;;12.00;99.90;;;;;;20880006;28;20239;-79
2021/04/07 20:01:24;;;;;;;3.80;1.40;;;11.90;99.90;;;;;;20876765;28;20198;-82
2021/04/07 20:11:26;;;;;;;8.70;1.90;;;11.90;99.90;;;;;;20874717;28;20550;-78
2021/04/07 20:21:30;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;20848164;28;20541;-78
2021/04/07 20:31:33;;;;;;;1.17;0.70;;;10.40;99.90;;;;;;20775668;28;20673;-79
2021/04/07 20:41:37;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;20856082;28;20246;-82
2021/04/07 20:51:47;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;20831647;28;20230;-82
2021/04/07 21:01:56;;;;;;;5.83;1.17;;;9.60;99.90;;;;;;20811435;28;20671;-81
2021/04/07 21:12:00;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20827887;28;20271;-83
2021/04/07 21:22:04;;;;;;;6.73;0.93;;;9.30;99.90;;;;;;20826874;28;20201;-82
2021/04/07 21:32:09;;;;;;;0.53;0.53;;;9.00;99.90;;;;;;20808441;28;20270;-83
2021/04/07 21:42:16;;;;;;;0.73;0.67;;;9.00;99.90;;;;;;20860487;28;20206;-82
2021/04/07 21:52:19;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;20906776;28;20229;-82
2021/04/07 22:02:22;;;;;;;1.40;0.63;;;8.90;99.90;;;;;;20810182;28;20237;-79
2021/04/07 22:12:26;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;20741350;28;20351;-83
2021/04/07 22:22:29;;;;;;;0.53;0.53;;;9.00;99.90;;;;;;20722961;28;20597;-82
2021/04/07 22:32:32;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;20739235;28;20231;-82
2021/04/07 22:42:36;;;;;;;0.37;0.20;;;8.60;99.90;;;;;;20848914;28;20254;-82
2021/04/07 22:52:39;;;;;;;0.23;0.20;;;8.60;99.90;;;;;;20901493;28;20229;-82
2021/04/07 23:02:42;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;20883263;28;20300;-80
2021/04/07 23:12:45;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;20899604;28;20222;-78
2021/04/07 23:22:49;;;;;;;1.23;0.87;;;8.20;99.90;;;;;;20822754;28;20252;-77
2021/04/07 23:32:53;;;;;;;0.73;0.50;;;8.30;99.90;;;;;;20816578;28;20226;-83
2021/04/07 23:42:57;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;20839855;28;20193;-80
2021/04/07 23:53:00;;;;;;;0.50;0.43;;;8.20;99.90;;;;;;20879970;28;20677;-80
