Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:44;;;;;;;8.25;4.32;;;12.80;99.90;;;12.69;100.00;100921.97;4992730;28;20042;-75
2023/06/10 00:03:10;;;;;;;7.80;4.32;;;12.80;99.90;;;12.32;100.00;100869.91;4997768;28;20096;-75
2023/06/10 00:05:38;;;;;;;6.60;4.13;;;12.70;99.90;;;12.55;100.00;100914.97;4997899;28;20117;-75
2023/06/10 00:08:08;;;;;;;7.35;4.30;;;12.60;99.90;;;12.51;100.00;100920.03;5002381;28;20401;-75
2023/06/10 00:10:35;;;;;;;11.45;4.70;;;12.60;99.90;;;12.42;100.00;100924.94;4997881;28;20620;-75
2023/06/10 00:13:03;;;;;;;9.18;4.90;;;12.50;99.90;;;12.48;100.00;100932.28;4998218;28;20100;-75
2023/06/10 00:15:29;;;;;;;;;;;12.50;99.90;;;12.43;100.00;100932.09;5009485;28;20046;-76
2023/06/10 00:17:55;;;;;;;10.48;4.53;;;12.50;99.90;;;12.41;100.00;100930.66;5000928;28;20320;-75
2023/06/10 00:20:23;;;;;;;7.47;4.50;;;12.50;99.90;;;12.21;100.00;100910.59;4996103;28;20046;-75
2023/06/10 00:22:49;;;;;;;;;;;12.40;99.90;;;12.29;100.00;100925.06;5004305;28;20386;-75
2023/06/10 00:25:15;;;;;;;10.10;4.53;;;12.40;99.90;;;12.35;100.00;100933.22;4996623;28;20025;-75
2023/06/10 00:27:41;;;;;;;8.80;4.40;;;12.40;99.90;;;12.36;100.00;100934.03;4996268;28;20038;-76
2023/06/10 00:30:08;;;;;;;11.20;4.60;;;12.40;99.90;;;12.29;100.00;100925.88;4996293;28;20084;-75
2023/06/10 00:32:35;;;;;;;8.20;4.88;;;12.40;99.90;;;12.15;100.00;100918.84;5002951;28;20030;-76
2023/06/10 00:35:03;;;;;;;9.75;4.53;;;12.30;99.90;;;12.22;100.00;100936.91;5001304;28;20045;-75
2023/06/10 00:37:31;;;;;;;7.57;4.10;;;12.30;99.90;;;12.11;100.00;100932.09;5022196;28;20038;-76
2023/06/10 00:39:58;;;;;;;7.25;4.65;;;12.20;99.90;;;12.21;100.00;100937.94;5005759;28;20045;-75
2023/06/10 00:42:25;;;;;;;10.05;5.20;;;12.30;99.90;;;12.29;100.00;100942.28;5002600;28;20053;-75
2023/06/10 00:44:51;;;;;;;8.15;4.65;;;12.30;99.90;;;12.28;100.00;100953.47;5008903;28;20034;-75
2023/06/10 00:47:18;;;;;;;8.85;5.15;;;12.30;99.90;;;12.32;100.00;100949.22;4995845;28;20510;-75
2023/06/10 00:49:45;;;;;;;10.13;4.97;;;12.30;99.90;;;12.34;100.00;100939.75;5005815;28;20034;-76
2023/06/10 00:52:12;;;;;;;8.15;4.65;;;12.40;99.90;;;12.39;100.00;100941.81;5006159;28;20390;-75
2023/06/10 00:54:39;;;;;;;7.75;4.63;;;12.40;99.90;;;12.36;100.00;100945.00;5016874;28;20121;-75
2023/06/10 00:57:05;;;;;;;7.53;4.82;;;12.40;99.90;;;12.33;100.00;100942.69;5021704;28;20399;-76
2023/06/10 00:59:32;;;;;;;8.45;5.03;;;12.30;99.90;;;12.23;100.00;100943.19;5003669;28;20481;-75
2023/06/10 01:01:58;;;;;;;9.48;5.18;;;12.30;99.90;;;12.28;100.00;100939.78;5001357;28;20129;-75
2023/06/10 01:04:24;;;;;;;10.98;4.70;;;12.30;99.90;;;12.30;100.00;100945.88;4996254;28;20041;-76
2023/06/10 01:07:06;;;;;;;10.45;5.18;;;12.30;99.90;;;12.32;100.00;100947.31;5000905;28;20378;-75
2023/06/10 01:09:45;;;;;;;10.90;5.40;;;12.40;99.90;;;12.31;100.00;100950.28;5010935;28;20088;-76
2023/06/10 01:12:50;;;;;;;11.70;5.07;;;12.30;99.90;;;12.23;100.00;100954.97;5012339;28;20155;-77
2023/06/10 01:15:17;;;;;;;7.72;5.03;;;12.20;99.90;;;12.17;100.00;100953.09;5008183;28;20084;-76
2023/06/10 01:17:58;;;;;;;9.85;4.68;;;12.10;99.90;;;12.08;100.00;100952.56;5002543;28;20034;-75
2023/06/10 01:20:27;;;;;;;8.85;5.38;;;12.00;99.90;;;11.92;100.00;100945.63;4995002;28;20046;-75
2023/06/10 01:22:57;;;;;;;;;;;12.00;99.90;;;12.02;100.00;100945.19;5008303;28;20038;-75
2023/06/10 01:25:27;;;;;;;9.35;5.47;;;12.00;99.90;;;12.05;100.00;100946.66;4994138;28;19925;-76
2023/06/10 01:28:36;;;;;;;9.70;5.50;;;12.10;99.90;;;12.13;100.00;100940.94;5003957;28;20434;-75
2023/06/10 01:31:23;;;;;;;11.73;6.05;;;12.10;99.90;;;12.15;100.00;100941.53;4995488;28;20459;-76
2023/06/10 01:33:53;;;;;;;10.27;5.90;;;12.10;99.90;;;12.20;100.00;100935.44;5000087;28;20030;-76
2023/06/10 01:36:22;;;;;;;10.07;6.45;;;12.20;99.90;;;12.19;100.00;100931.84;5001128;28;20039;-75
2023/06/10 01:38:52;;;;;;;12.75;6.03;;;12.20;99.90;;;12.15;100.00;100930.59;5010988;28;20103;-75
2023/06/10 01:41:21;;;;;;;11.45;5.97;;;12.20;99.90;;;12.06;100.00;100934.66;4995029;28;20046;-75
2023/06/10 01:43:47;;;;;;;13.43;6.32;;;12.10;99.90;;;11.97;100.00;100928.59;5005090;28;20704;-76
2023/06/10 01:46:14;;;;;;;11.43;5.68;;;12.00;99.90;;;11.84;100.00;100924.03;5004518;28;20552;-75
2023/06/10 01:48:42;;;;;;;11.90;6.65;;;11.90;99.90;;;11.85;100.00;100931.19;5008017;28;20054;-76
2023/06/10 01:51:08;;;;;;;;;;;11.80;99.90;;;11.80;100.00;100933.72;5000849;28;20034;-76
2023/06/10 01:53:35;;;;;;;13.65;6.25;;;11.70;99.90;;;11.71;100.00;100930.41;4994813;28;19972;-76
2023/06/10 01:56:01;;;;;;;14.05;6.85;;;11.70;99.90;;;11.66;100.00;100922.84;5000359;28;20042;-75
2023/06/10 01:58:28;;;;;;;14.30;6.40;;;11.60;99.90;;;11.55;100.00;100922.72;4993202;28;20050;-75
2023/06/10 02:00:55;;;;;;;12.93;6.55;;;11.50;99.90;;;11.46;100.00;100933.88;4998202;28;20121;-76
2023/06/10 02:03:20;;;;;;;11.10;6.28;;;11.40;99.90;;;11.37;100.00;100930.53;4997845;28;20050;-76
2023/06/10 02:05:46;;;;;;;10.80;6.32;;;11.30;99.90;;;11.31;100.00;100928.66;5015651;28;20482;-75
2023/06/10 02:08:12;;;;;;;12.98;6.25;;;11.30;99.90;;;11.25;100.00;100926.81;4999199;28;20069;-76
2023/06/10 02:10:37;;;;;;;11.82;7.05;;;11.20;99.90;;;11.22;100.00;100919.88;4992872;28;20045;-76
2023/06/10 02:13:03;;;;;;;14.00;6.93;;;11.20;99.90;;;11.14;100.00;100911.06;4994246;28;20034;-76
2023/06/10 02:15:29;;;;;;;14.85;7.00;;;11.10;99.90;;;11.08;100.00;100920.97;5001027;28;20508;-76
2023/06/10 02:17:55;;;;;;;15.38;7.00;;;11.10;99.90;;;10.99;100.00;100906.69;4994323;28;20041;-76
2023/06/10 02:20:21;;;;;;;15.25;7.68;;;11.00;99.90;;;11.07;100.00;100917.38;4992924;28;20034;-76
2023/06/10 02:22:47;;;;;;;12.43;7.68;;;11.00;99.90;;;11.15;100.00;100908.13;4997690;28;20083;-76
2023/06/10 02:25:13;;;;;;;15.57;8.18;;;11.10;99.90;;;11.17;100.00;100894.28;5001024;28;20026;-76
2023/06/10 02:27:38;;;;;;;12.30;7.82;;;11.20;99.90;;;11.26;100.00;100914.81;5003935;28;20484;-76
2023/06/10 02:30:05;;;;;;;15.50;8.15;;;11.30;99.90;;;11.31;100.00;100908.72;5002759;28;20030;-76
2023/06/10 02:32:34;;;;;;;19.83;8.13;;;11.30;99.90;;;11.28;100.00;100912.72;4998695;28;20072;-77
2023/06/10 02:35:01;;;;;;;13.68;8.00;;;11.20;99.90;;;11.19;100.00;100908.56;5007061;28;20022;-76
2023/06/10 02:37:27;;;;;;;17.30;8.57;;;11.20;99.90;;;11.20;100.00;100913.78;5008649;28;20478;-76
2023/06/10 02:39:54;;;;;;;17.90;8.98;;;11.10;99.90;;;11.20;100.00;100915.69;5009237;28;20034;-76
2023/06/10 02:42:21;;;;;;;14.02;8.45;;;11.10;99.90;;;11.23;100.00;100905.16;4997412;28;20489;-76
2023/06/10 02:44:48;;;;;;;17.15;8.32;;;11.20;99.90;;;11.23;100.00;100907.88;4996349;28;20427;-75
2023/06/10 02:47:20;;;;;;;12.68;8.30;;;11.20;99.90;;;11.14;100.00;100908.31;5008867;28;20038;-76
2023/06/10 02:49:46;;;;;;;16.35;8.05;;;11.10;99.90;;;11.04;100.00;100909.63;5001040;28;20023;-76
2023/06/10 02:52:12;;;;;;;14.10;8.38;;;11.00;99.90;;;11.06;100.00;100906.69;5008596;28;20491;-76
2023/06/10 02:54:39;;;;;;;16.30;7.95;;;11.00;99.90;;;11.01;100.00;100911.97;5014450;28;20177;-75
2023/06/10 02:57:07;;;;;;;;;;;10.90;99.90;;;10.96;100.00;100911.72;4996906;28;20390;-76
2023/06/10 02:59:33;;;;;;;16.15;8.73;;;10.90;99.90;;;10.91;100.00;100906.94;5006732;28;20373;-76
2023/06/10 03:02:01;;;;;;;21.10;9.68;;;10.80;99.90;;;10.91;100.00;100910.50;5014123;28;20042;-76
2023/06/10 03:04:29;;;;;;;16.63;9.07;;;10.80;99.90;;;10.96;100.00;100895.34;4991968;28;20042;-76
2023/06/10 03:07:03;;;;;;;17.23;9.43;;;10.90;99.90;;;11.05;100.00;100891.38;4992051;28;20026;-76
2023/06/10 03:09:31;;;;;;;17.08;9.50;;;11.00;99.90;;;10.97;100.00;100884.25;5024181;28;20041;-76
2023/06/10 03:11:58;;;;;;;14.82;9.80;;;10.90;99.90;;;11.02;100.00;100880.88;4994769;28;20343;-76
2023/06/10 03:14:25;;;;;;;22.13;10.45;;;11.00;99.90;;;11.04;100.00;100881.50;5001964;28;20129;-76
2023/06/10 03:16:51;;;;;;;18.63;9.63;;;10.90;99.90;;;11.02;100.00;100883.59;5005590;28;20030;-76
2023/06/10 03:19:20;;;;;;;16.90;10.50;;;10.90;99.90;;;11.01;100.00;100882.75;5009967;28;20375;-76
2023/06/10 03:21:57;;;;;;;13.40;9.13;;;10.90;99.90;;;11.03;100.00;100880.66;5009212;28;20038;-76
2023/06/10 03:24:23;;;;;;;15.13;10.13;;;10.90;99.90;;;11.15;100.00;100882.72;4997231;28;20133;-75
2023/06/10 03:26:49;;;;;;;20.08;10.35;;;11.00;99.90;;;11.18;100.00;100883.13;5016043;28;20381;-76
2023/06/10 03:29:16;;;;;;;17.63;10.20;;;11.00;99.90;;;12.01;100.00;100909.88;4991395;28;20034;-76
2023/06/10 03:31:42;;;;;;;19.38;10.65;;;11.00;99.90;;;11.30;100.00;100920.72;5009447;28;20113;-76
2023/06/10 03:34:08;;;;;;;18.17;10.05;;;11.00;99.90;;;11.15;100.00;100916.31;4999319;28;20030;-76
2023/06/10 03:36:34;;;;;;;20.73;11.27;;;11.00;99.90;;;11.14;100.00;100901.00;5023842;28;20512;-76
2023/06/10 03:39:00;;;;;;;22.20;11.35;;;11.00;99.90;;;11.35;100.00;100902.59;5017828;28;20033;-76
2023/06/10 03:41:26;;;;;;;20.13;11.43;;;11.00;99.90;;;11.38;100.00;100906.81;5008171;28;20129;-76
2023/06/10 03:43:53;;;;;;;21.40;10.70;;;11.00;99.90;;;11.92;100.00;100926.50;5011005;28;20030;-76
2023/06/10 03:46:19;;;;;;;18.05;10.80;;;11.00;99.90;;;11.51;100.00;100946.88;5012172;28;20038;-76
2023/06/10 03:48:45;;;;;;;23.85;11.40;;;11.00;99.90;;;11.44;100.00;100940.63;5008629;28;20034;-76
2023/06/10 03:51:11;;;;;;;16.88;10.90;;;11.00;99.90;;;11.50;100.00;100953.41;5012018;28;20030;-75
2023/06/10 03:53:36;;;;;;;17.08;11.35;;;11.00;99.90;;;11.45;100.00;100958.69;4999717;28;20409;-76
2023/06/10 03:56:02;;;;;;;18.52;10.77;;;11.00;99.90;;;11.30;100.00;100951.56;5010656;28;20092;-76
2023/06/10 03:58:29;;;;;;;16.80;10.80;;;11.00;99.90;;;11.43;100.00;100953.44;5016981;28;20085;-76
2023/06/10 04:00:55;;;;;;;20.55;11.40;;;11.00;99.90;;;11.51;100.00;100957.81;5007742;28;20093;-76
2023/06/10 04:03:29;;;;;;;19.75;11.30;;;11.10;99.90;;;11.52;100.00;100957.59;5007269;28;20038;-75
2023/06/10 04:05:55;;;;;;;17.88;11.40;;;11.10;99.90;;;11.53;100.00;100961.19;4992747;28;20088;-76
2023/06/10 04:08:21;;;;;;;20.30;11.82;;;11.20;99.90;;;11.59;100.00;100952.09;4997507;28;20042;-76
2023/06/10 04:10:47;;;;;;;19.60;12.05;;;11.20;99.90;;;11.74;100.00;100957.28;4993101;28;20037;-77
2023/06/10 04:13:14;;;;;;;19.15;12.07;;;11.30;99.90;;;11.71;100.00;100957.72;5007815;28;20058;-76
2023/06/10 04:15:47;;;;;;;20.85;12.18;;;11.30;99.90;;;11.79;100.00;100952.00;4999924;28;20167;-75
2023/06/10 04:18:16;;;;;;;21.38;12.65;;;11.40;99.90;;;11.93;100.00;100954.69;5005296;28;20443;-76
2023/06/10 04:20:44;;;;;;;20.35;12.90;;;11.60;99.90;;;12.01;100.00;100964.56;5015393;28;20033;-75
2023/06/10 04:23:10;;;;;;;20.33;12.85;;;11.70;99.90;;;12.26;100.00;100958.34;5013308;28;20056;-76
2023/06/10 04:25:39;;;;;;;21.70;13.68;;;11.80;99.90;;;12.42;100.00;100963.25;5015124;28;20034;-75
2023/06/10 04:28:05;;;;;;;26.45;13.70;;;11.90;99.90;;;12.54;100.00;100970.75;5007227;28;20505;-76
2023/06/10 04:30:31;;;;;;;21.80;13.80;;;12.10;99.90;;;12.61;100.00;100960.59;5013267;28;20045;-77
2023/06/10 04:32:57;;;;;;;25.50;13.85;;;12.20;99.90;;;12.79;100.00;100960.66;5006754;28;20033;-77
2023/06/10 04:35:26;;;;;;;21.92;11.80;;;12.40;99.90;;;12.90;100.00;100975.53;5016416;28;20038;-76
2023/06/10 04:37:52;;;;;;;25.10;12.63;;;12.50;99.90;;;12.93;100.00;100972.31;5018962;28;20030;-76
2023/06/10 04:40:18;;;;;;;21.35;11.90;;;12.60;99.90;;;13.17;100.00;100990.84;5000117;28;20041;-77
2023/06/10 04:42:45;;;;;;;21.58;11.07;;;12.70;99.90;;;13.26;100.00;100996.88;5004615;28;20121;-77
2023/06/10 04:45:12;;;;;;;17.67;10.43;;;12.80;99.90;;;13.36;100.00;101006.25;5019738;28;20446;-77
2023/06/10 04:47:38;;;;;;;17.20;10.32;;;12.90;99.90;;;13.50;100.00;101006.97;5006385;28;20034;-78
2023/06/10 04:50:06;;;;;;;15.75;9.70;;;13.00;99.90;;;13.53;100.00;101005.69;5017506;28;20113;-77
2023/06/10 04:52:33;;;;;;;16.83;9.32;;;13.00;99.90;;;13.61;100.00;101019.09;4993498;28;20140;-77
2023/06/10 04:54:59;;;;;;;13.77;8.80;;;13.20;99.90;;;13.64;100.00;101026.00;4999677;28;20045;-78
2023/06/10 04:57:25;;;;;;;17.02;8.75;;;13.20;99.90;;;13.69;100.00;101014.38;4995597;28;20038;-76
2023/06/10 04:59:52;;;;;;;16.63;7.97;;;13.30;99.90;;;13.66;100.00;101021.97;4995766;28;20034;-76
2023/06/10 05:02:18;;;;;;;17.23;8.07;;;13.40;99.90;;;13.78;100.00;101023.94;4998334;28;20108;-77
2023/06/10 05:04:43;;;;;;;15.15;7.97;;;13.50;99.90;;;13.88;100.00;101023.41;4996207;28;20392;-75
2023/06/10 05:07:09;;;;;;;14.77;7.70;;;13.60;99.90;;;13.89;100.00;101016.88;5003636;28;20034;-75
2023/06/10 05:09:35;;;;;;;11.68;7.15;;;13.60;99.90;;;13.92;100.00;101024.63;5006423;28;20056;-77
2023/06/10 05:12:02;;;;;;;16.83;7.35;;;13.70;99.90;;;13.88;100.00;101035.25;4996259;28;20125;-77
2023/06/10 05:14:27;;;;;;;13.63;6.90;;;13.70;99.90;;;14.04;100.00;101038.41;4994725;28;20030;-76
2023/06/10 05:16:54;;;;;;;15.25;6.93;;;13.80;99.90;;;14.09;100.00;101036.66;4999666;28;20041;-77
2023/06/10 05:19:19;;;;;;;12.25;6.95;;;13.90;99.90;;;14.28;100.00;101038.53;5006426;28;20536;-77
2023/06/10 05:21:45;;;;;;;14.70;7.10;;;14.00;99.90;;;14.33;100.00;101030.44;4996122;28;20034;-77
2023/06/10 05:24:11;;;;;;;14.43;7.20;;;14.10;99.90;;;14.36;100.00;101036.28;5004145;28;20033;-76
2023/06/10 05:26:38;;;;;;;9.60;5.90;;;14.20;99.90;;;14.48;100.00;101039.06;5003143;28;20038;-77
2023/06/10 05:29:05;;;;;;;16.17;6.68;;;14.30;99.90;;;14.64;100.00;101039.50;5009792;28;20034;-77
2023/06/10 05:31:31;;;;;;;12.57;6.67;;;14.40;99.90;;;14.86;100.00;101049.97;4995885;28;20147;-77
2023/06/10 05:33:57;;;;;;;12.30;5.95;;;14.60;99.90;;;15.06;100.00;101044.97;4998986;28;20295;-78
2023/06/10 05:36:25;;;;;;;11.15;6.25;;;14.70;99.90;;;15.18;100.00;101035.91;4994854;28;20069;-77
2023/06/10 05:38:50;;;;;;;13.40;5.50;;;15.00;99.90;;;15.41;100.00;101045.25;4999770;28;20125;-77
2023/06/10 05:41:16;;;;;;;10.13;5.78;;;15.20;99.90;;;15.69;100.00;101041.72;5000969;28;20121;-79
2023/06/10 05:43:42;;;;;;;12.93;5.78;;;15.50;99.90;;;15.76;100.00;101036.09;5002081;28;20100;-79
2023/06/10 05:46:08;;;;;;;10.65;6.00;;;15.70;99.90;;;16.01;100.00;101046.81;4996006;28;20029;-82
2023/06/10 05:48:33;;;;;;;11.75;5.95;;;15.80;99.90;;;15.91;100.00;101011.72;5002758;28;20106;-80
2023/06/10 05:50:59;;;;;;;12.07;6.47;;;15.80;99.90;;;16.02;100.00;101031.16;4996494;28;20030;-81
2023/06/10 05:53:25;;;;;;;12.65;5.95;;;15.90;99.90;;;16.08;100.00;101032.94;4996312;28;20046;-79
2023/06/10 05:55:52;;;;;;;12.95;5.72;;;15.90;99.90;;;15.84;100.00;101023.91;5000875;28;20085;-78
2023/06/10 05:58:18;;;;;;;14.48;6.00;;;15.90;99.90;;;16.12;100.00;101022.28;4993411;28;20044;-80
2023/06/10 06:00:43;;;;;;;8.50;5.53;;;16.00;99.90;;;16.50;100.00;101029.03;4997244;28;20476;-77
2023/06/10 06:03:09;;;;;;;10.05;5.82;;;16.20;99.90;;;16.57;100.00;101015.94;4996837;28;20426;-77
2023/06/10 06:05:37;;;;;;;13.40;5.80;;;16.40;99.90;;;16.91;100.00;101024.25;5005794;28;20060;-81
2023/06/10 06:08:07;;;;;;;9.48;5.30;;;16.70;99.90;;;16.91;100.00;101018.75;5005170;28;20034;-80
2023/06/10 06:10:33;;;;;;;9.85;5.70;;;16.80;99.90;;;16.91;100.00;101026.16;5018023;28;20041;-80
2023/06/10 06:13:00;;;;;;;13.02;5.85;;;17.00;99.90;;;17.38;100.00;101028.59;5019632;28;20065;-79
2023/06/10 06:15:26;;;;;;;10.35;5.55;;;17.10;99.90;;;17.21;100.00;101030.53;5008537;28;20121;-79
2023/06/10 06:17:55;;;;;;;11.70;5.97;;;17.20;99.90;;;17.31;100.00;101027.94;4994315;28;20116;-79
2023/06/10 06:20:22;;;;;;;8.88;5.95;;;17.20;99.90;;;17.45;100.00;101033.09;5004782;28;20045;-79
2023/06/10 06:22:48;;;;;;;14.52;6.40;;;17.30;99.90;;;17.21;100.00;101038.78;4999890;28;20513;-79
2023/06/10 06:25:14;;;;;;;14.90;6.00;;;17.20;99.90;;;17.22;100.00;101034.94;4997036;28;20426;-79
2023/06/10 06:27:41;;;;;;;11.35;5.80;;;17.20;99.90;;;16.99;100.00;101039.56;5004458;28;20041;-79
2023/06/10 06:30:07;;;;;;;12.23;6.30;;;17.10;99.90;;;16.99;100.00;101047.84;4998992;28;20034;-79
2023/06/10 06:32:33;;;;;;;12.00;6.30;;;17.10;99.90;;;17.18;100.00;101039.31;4994237;28;20061;-80
2023/06/10 06:34:59;;;;;;;11.05;6.05;;;17.20;99.90;;;17.24;100.00;101043.84;4998423;28;20057;-80
2023/06/10 06:37:25;;;;;;;13.15;6.32;;;17.30;99.90;;;17.06;100.00;101036.63;4994202;28;20108;-79
2023/06/10 06:40:01;;;;;;;13.00;6.30;;;17.30;99.90;;;17.30;100.00;101045.56;5024851;28;20077;-79
2023/06/10 06:42:26;;;;;;;10.38;6.20;;;17.30;99.90;;;17.44;100.00;101053.47;4995988;28;20054;-79
2023/06/10 06:45:00;;;;;;;11.10;5.88;;;17.30;99.90;;;17.45;100.00;101041.34;4990359;28;20053;-79
2023/06/10 06:47:26;;;;;;;11.98;6.85;;;17.40;99.90;;;17.57;100.00;101042.09;5005032;28;20046;-78
2023/06/10 06:49:52;;;;;;;12.25;5.80;;;17.40;99.90;;;17.74;100.00;101043.97;5001594;28;20103;-79
2023/06/10 06:52:19;;;;;;;12.18;6.20;;;17.60;99.90;;;17.44;100.00;101042.44;4998658;28;20117;-79
2023/06/10 06:54:44;;;;;;;12.55;6.47;;;17.50;99.90;;;17.22;100.00;101043.22;5019593;28;20053;-76
2023/06/10 06:57:10;;;;;;;12.82;6.13;;;17.40;99.90;;;17.26;100.00;101038.91;4990426;28;20073;-79
2023/06/10 06:59:36;;;;;;;11.20;5.82;;;17.30;99.90;;;17.45;100.00;101044.97;5012059;28;20029;-82
2023/06/10 07:02:03;;;;;;;9.60;5.88;;;17.40;99.90;;;17.52;100.00;101025.47;5000838;28;20069;-80
2023/06/10 07:04:29;;;;;;;14.02;6.35;;;17.50;99.90;;;17.53;100.00;101046.47;4991369;28;20446;-80
2023/06/10 07:06:55;;;;;;;9.63;6.25;;;17.60;99.90;;;17.60;100.00;101040.75;5001247;28;20042;-80
2023/06/10 07:09:21;;;;;;;11.80;5.90;;;17.60;99.90;;;17.82;100.00;101043.53;4996750;28;20033;-79
2023/06/10 07:11:47;;;;;;;11.88;6.05;;;17.70;99.90;;;17.85;100.00;101040.25;4999769;28;20092;-78
2023/06/10 07:14:12;;;;;;;14.98;6.72;;;17.70;99.90;;;17.85;100.00;101044.94;4996391;28;20734;-79
2023/06/10 07:16:38;;;;;;;12.50;6.43;;;17.80;99.90;;;17.83;100.00;101050.72;4997413;28;20078;-79
2023/06/10 07:19:04;;;;;;;18.42;6.70;;;17.80;99.90;;;17.86;100.00;101043.84;4994215;28;20073;-77
2023/06/10 07:21:30;;;;;;;11.45;6.32;;;17.90;99.90;;;17.60;100.00;101041.59;4997815;28;20037;-78
2023/06/10 07:23:56;;;;;;;13.27;6.53;;;17.80;99.90;;;17.74;100.00;101042.06;4997937;28;20158;-78
2023/06/10 07:26:22;;;;;;;11.73;6.60;;;17.80;99.90;;;17.87;100.00;101046.34;5000198;28;20050;-81
2023/06/10 07:28:48;;;;;;;10.65;5.50;;;17.90;99.90;;;18.14;100.00;101042.84;4995459;28;20076;-82
2023/06/10 07:31:14;;;;;;;11.00;6.38;;;18.00;99.90;;;18.32;100.00;101041.66;4996854;28;20030;-82
2023/06/10 07:33:40;;;;;;;11.88;6.55;;;18.10;99.90;;;18.30;100.00;101045.75;4994900;28;20034;-81
2023/06/10 07:36:07;;;;;;;11.55;5.80;;;18.30;99.90;;;18.52;100.00;101054.03;4996400;28;20088;-81
2023/06/10 07:38:32;;;;;;;11.38;6.20;;;18.40;99.90;;;18.40;100.00;101043.94;4992651;28;20050;-81
2023/06/10 07:40:58;;;;;;;10.93;6.22;;;18.50;99.90;;;18.77;100.00;101049.84;4990561;28;20505;-81
2023/06/10 07:43:24;;;;;;;10.68;5.75;;;;;;;19.09;100.00;101049.84;4995894;28;20062;-83
2023/06/10 07:45:51;;;;;;;14.02;6.03;;;;;;;18.68;100.00;101042.00;4979156;28;20486;-79
2023/06/10 07:48:17;;;;;;;11.82;6.32;;;;;;;19.05;100.00;101045.94;5005590;28;20073;-78
2023/06/10 07:50:43;;;;;;;11.27;6.78;;;18.60;99.90;;;19.27;100.00;101039.47;5004183;28;20089;-79
2023/06/10 07:53:09;;;;;;;10.88;6.10;;;19.10;99.90;;;18.63;100.00;101035.63;4993932;28;20045;-78
2023/06/10 07:55:34;;;;;;;15.18;6.95;;;18.90;99.90;;;18.19;100.00;101037.38;5001849;28;20045;-79
2023/06/10 07:58:00;;;;;;;10.90;5.93;;;18.60;99.90;;;18.52;100.00;101034.69;4995818;28;20061;-78
2023/06/10 08:00:26;;;;;;;13.75;6.03;;;18.70;99.90;;;18.51;100.00;101042.13;4996231;28;20394;-81
2023/06/10 08:02:52;;;;;;;9.80;6.32;;;18.80;99.90;;;18.64;100.00;101037.28;5003872;28;20551;-81
2023/06/10 08:05:17;;;;;;;13.50;6.07;;;18.80;99.90;;;19.13;100.00;101049.34;5024949;28;20042;-80
2023/06/10 08:07:44;;;;;;;10.93;5.72;;;19.00;99.90;;;19.13;100.00;101035.53;4999186;28;20041;-79
2023/06/10 08:10:10;;;;;;;10.40;6.20;;;;;;;19.38;100.00;101041.22;4993194;28;20490;-80
2023/06/10 08:12:37;;;;;;;11.07;6.25;;;;;;;19.46;100.00;101033.53;5000840;28;20043;-81
2023/06/10 08:15:04;;;;;;;12.70;5.95;;;;;;;19.83;100.00;101032.59;5009782;28;20141;-82
2023/06/10 08:17:30;;;;;;;11.13;5.67;;;;;;;19.97;94.41;101022.72;5006092;28;20336;-83
2023/06/10 08:19:56;;;;;;;9.60;5.85;;;;;;;19.75;97.64;101031.16;4998597;28;20033;-82
2023/06/10 08:22:23;;;;;;;11.05;5.78;;;;;;;20.16;97.92;101030.56;5002563;28;20096;-81
2023/06/10 08:24:49;;;;;;;12.30;6.20;;;;;;;20.28;95.14;101035.81;5007108;28;20109;-84
2023/06/10 08:27:15;;;;;;;13.30;5.85;;;;;;;20.08;94.51;101023.59;5008003;28;20069;-82
2023/06/10 08:29:41;;;;;;;11.30;5.13;;;;;;;20.45;93.09;101021.75;5014297;28;20540;-81
2023/06/10 08:32:07;;;;;;;11.30;6.00;;;;;;;20.57;91.53;101018.72;5008373;28;20132;-81
2023/06/10 08:34:36;;;;;;;13.98;5.40;;;;;;;20.17;93.02;101021.16;5012042;28;20680;-78
2023/06/10 08:37:04;;;;;;;10.45;5.63;;;;;;;19.74;95.69;101004.59;5002112;28;20096;-80
2023/06/10 08:39:33;;;;;;;12.05;5.30;;;;;;;19.86;96.18;101025.69;5012632;28;20048;-82
2023/06/10 08:42:17;;;;;;;11.07;5.40;;;;;;;20.18;93.04;101014.50;5010001;28;20033;-81
2023/06/10 08:44:45;;;;;;;10.60;5.47;;;;;;;20.72;86.53;101011.50;5000630;28;20026;-83
2023/06/10 08:47:15;;;;;;;10.05;5.47;;;;;;;21.12;88.91;101010.69;5006560;28;20030;-80
2023/06/10 08:49:46;;;;;;;8.40;4.93;;;;;;;21.73;85.42;101010.00;5007186;28;20144;-80
2023/06/10 08:52:20;;;;;;;10.20;4.95;;;;;;;22.20;82.07;101013.41;5012151;28;20554;-80
2023/06/10 08:54:56;;;;;;;8.48;4.75;;;;;;;22.52;75.69;101007.38;5030578;28;20038;-81
2023/06/10 08:57:23;;;;;;;9.40;5.50;;;;;;;22.26;72.01;101004.72;4994129;28;20042;-83
2023/06/10 08:59:52;;;;;;;10.95;5.05;;;;;;;22.27;77.50;101005.56;5005234;28;20049;-82
2023/06/10 09:02:20;;;;;;;10.10;5.32;;;;;;;22.88;75.87;101009.03;5012436;28;20053;-80
2023/06/10 09:04:50;;;;;;;9.50;5.22;;;;;;;23.01;69.66;100999.19;5007419;28;20053;-78
2023/06/10 09:07:17;;;;;;;9.18;4.45;;;;;;;23.41;75.23;101007.44;5012398;28;20191;-81
2023/06/10 09:09:44;;;;;;;8.60;5.20;;;;;;;23.58;75.68;101015.31;5009592;28;20048;-82
2023/06/10 09:12:11;;;;;;;10.13;5.10;;;;;;;23.72;72.40;101011.84;5010152;28;20037;-82
2023/06/10 09:14:38;;;;;;;10.57;5.28;;;;;;;23.88;63.90;101004.94;5009750;28;20042;-82
2023/06/10 09:17:05;;;;;;;10.38;4.93;;;;;;;23.90;62.57;101005.47;5006255;28;20519;-82
2023/06/10 09:19:33;;;;;;;10.73;5.10;;;;;;;24.10;60.58;101004.41;5005519;28;20088;-82
2023/06/10 09:21:59;;;;;;;9.35;5.13;;;;;;;24.52;61.60;101001.81;5016655;28;20481;-85
2023/06/10 09:24:25;;;;;;;11.85;5.45;;;;;;;24.81;61.81;100992.44;4996769;28;20041;-81
2023/06/10 09:27:07;;;;;;;11.93;5.00;;;;;;;24.96;62.79;101007.28;5010812;28;20042;-81
2023/06/10 09:29:47;;;;;;;10.05;5.07;;;;;;;25.30;61.63;101010.84;5006719;28;20081;-82
2023/06/10 09:32:13;;;;;;;11.68;5.10;;;;;;;25.09;58.21;100994.50;5002628;28;20508;-81
2023/06/10 09:34:41;;;;;;;9.57;4.70;;;;;;;25.18;61.34;101002.97;5014283;28;20029;-83
2023/06/10 09:37:08;;;;;;;12.30;5.22;;;;;;;25.27;60.82;101006.72;5011201;28;20494;-84
2023/06/10 09:39:34;;;;;;;;;;;;;;;25.56;60.12;100995.25;5015999;28;20041;-83
2023/06/10 09:42:01;;;;;;;9.07;4.95;;;;;;;25.67;58.73;100993.09;5006862;28;20000;-82
2023/06/10 09:44:27;;;;;;;9.80;4.68;;;;;;;26.04;56.48;100992.34;5011861;28;20034;-82
2023/06/10 09:46:54;;;;;;;8.82;4.32;;;;;;;26.35;53.20;100991.66;5009047;28;20026;-83
2023/06/10 09:49:20;;;;;;;8.80;4.63;;;;;;;26.68;54.60;100991.41;5007461;28;20058;-78
2023/06/10 09:51:54;;;;;;;7.10;4.30;;;;;;;26.91;50.02;100985.81;5006840;28;20125;-79
2023/06/10 09:54:22;;;;;;;7.80;4.30;;;;;;;27.26;53.14;100995.22;5022395;28;20033;-79
2023/06/10 09:56:50;;;;;;;8.82;4.18;;;;;;;27.73;50.08;100987.50;5009166;28;20136;-77
2023/06/10 09:59:31;;;;;;;9.30;4.72;;;;;;;27.86;49.37;100994.97;4993063;28;20069;-79
2023/06/10 10:01:57;;;;;;;7.43;4.30;;;;;;;27.83;46.33;100990.81;5019840;28;20576;-79
2023/06/10 10:04:28;;;;;;;9.93;4.40;;;;;;;28.26;46.59;100992.06;4997969;28;20034;-80
2023/06/10 10:06:54;;;;;;;8.77;4.32;;;;;;;28.47;46.76;100996.16;5001804;28;20049;-78
2023/06/10 10:09:20;;;;;;;11.63;4.30;;;;;;;28.60;46.75;100999.97;5001237;28;20038;-79
2023/06/10 10:11:50;;;;;;;9.57;4.22;;;;;;;28.62;47.51;101003.25;5019427;28;20034;-79
2023/06/10 10:14:20;;;;;;;9.82;4.75;;;;;;;28.67;46.49;100984.28;4984234;28;20085;-78
2023/06/10 10:16:49;;;;;;;9.27;4.53;;;;;;;28.88;47.84;100994.00;5009828;28;20076;-78
2023/06/10 10:19:30;;;;;;;9.15;4.45;;;;;;;28.95;46.47;100997.13;5010494;28;20129;-77