Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:15;;;;;;;133.10;62.80;;;;;;;-3.58;98.22;99671.48;52501;1256;1015962;-77
2023/02/11 00:03:02;;;;;;;134.10;60.00;;;;;;;-3.61;98.36;99666.73;52618;1257;1049683;-75
2023/02/11 00:05:28;;;;;;;135.20;63.30;;;;;;;-3.62;98.33;99670.13;52558;1251;1016265;-77
2023/02/11 00:07:55;;;;;;;159.90;79.00;;;;;;;-3.65;98.48;99669.51;52536;1251;1073074;-78
2023/02/11 00:10:21;;;;;;;154.80;75.50;;;;;;;-3.67;98.63;99672.67;52460;1251;1016299;-77
2023/02/11 00:12:48;;;;;;;125.50;59.60;;;;;;;-3.68;98.56;99672.71;52560;1256;1068763;-78
2023/02/11 00:15:14;;;;;;;149.30;65.50;;;;;;;-3.70;98.50;99671.53;52540;1257;1016276;-76
2023/02/11 00:17:41;;;;;;;133.20;55.20;;;;;;;-3.71;98.83;99671.62;52548;1256;1073052;-77
2023/02/11 00:20:08;;;;;;;128.10;61.00;;;;;;;-3.73;98.71;99669.13;52492;1257;1016156;-77
2023/02/11 00:22:34;;;;;;;118.80;50.90;;;;;;;-3.74;98.79;99673.83;52554;1257;1053113;-78
2023/02/11 00:25:01;;;;;;;101.80;46.00;;;;;;;-3.74;98.99;99672.10;52541;1251;1015984;-78
2023/02/11 00:27:27;;;;;;;94.40;41.20;;;;;;;-3.76;99.33;99672.52;52510;1251;1060923;-78
2023/02/11 00:29:54;;;;;;;107.60;52.50;;;;;;;-3.78;99.58;99674.81;52482;1251;1016397;-77
2023/02/11 00:32:21;;;;;;;101.90;45.00;;;;;;;-3.82;99.73;99674.13;52545;1257;1074926;-77
2023/02/11 00:34:51;;;;;;;102.70;38.40;;;;;;;-3.84;99.76;99666.02;52484;1251;1015906;-78
2023/02/11 00:37:17;;;;;;;96.50;41.80;;;;;;;-3.86;99.95;99661.44;52509;1256;1070605;-77
2023/02/11 00:39:44;;;;;;;111.40;50.60;;;;;;;-3.89;100.00;99661.05;52535;1254;1016528;-76
2023/02/11 00:42:13;;;;;;;99.80;48.40;;;;;;;-3.94;99.81;99657.66;52523;1257;1072019;-76
2023/02/11 00:44:39;;;;;;;;;;;;;;;-3.96;99.47;99653.73;52511;1257;1016401;-76
2023/02/11 00:47:06;;;;;;;101.20;43.50;;;;;;;-3.99;99.42;99652.40;52490;1257;1016406;-78
2023/02/11 00:49:33;;;;;;;121.90;53.10;;;;;;;-4.06;99.54;99647.41;52519;1257;1050909;-75
2023/02/11 00:51:59;;;;;;;116.70;50.50;;;;;;;-4.13;99.48;99643.70;52469;1264;1016530;-77
2023/02/11 00:54:26;;;;;;;122.20;53.90;;;;;;;-4.18;99.39;99638.09;52512;1257;1058071;-78
2023/02/11 00:56:52;;;;;;;128.20;52.90;;;;;;;-4.24;98.85;99637.36;52571;1257;1016986;-75
2023/02/11 00:59:19;;;;;;;124.50;63.30;;;;;;;-4.30;98.67;99633.13;52520;1256;1076085;-76
2023/02/11 01:01:45;;;;;;;122.70;53.00;;;;;;;-4.34;98.56;99632.99;52519;1251;1018509;-76
2023/02/11 01:04:12;;;;;;;116.60;54.50;;;;;;;-4.37;98.57;99630.44;52529;1252;1068057;-77
2023/02/11 01:06:39;;;;;;;113.60;49.90;;;;;;;-4.42;98.57;99625.66;52538;1257;1016115;-76
2023/02/11 01:09:05;;;;;;;131.20;63.90;;;;;;;-4.48;98.87;99620.92;52492;1251;1073861;-78
2023/02/11 01:11:32;;;;;;;114.40;52.30;;;;;;;-4.58;99.45;99613.98;52508;1257;1017359;-76
2023/02/11 01:13:58;;;;;;;96.50;46.50;;;;;;;-4.63;99.45;99607.20;52535;1251;1055385;-78
2023/02/11 01:16:26;;;;;;;108.70;47.90;;;;;;;-4.67;99.48;99604.89;52433;1257;1015932;-76
2023/02/11 01:18:53;;;;;;;115.80;47.80;;;;;;;-4.68;99.41;99595.65;52548;1251;1061075;-78
2023/02/11 01:21:19;;;;;;;124.90;55.30;;;;;;;-4.70;99.69;99584.63;52517;1257;1016112;-76
2023/02/11 01:23:46;;;;;;;117.60;54.10;;;;;;;-4.72;99.79;99580.04;52517;1256;1073818;-78
2023/02/11 01:26:13;;;;;;;125.80;53.20;;;;;;;-4.75;99.68;99570.75;52512;1256;1016447;-78
2023/02/11 01:28:39;;;;;;;112.30;47.90;;;;;;;-4.77;99.48;99564.83;52546;1251;1072032;-78
2023/02/11 01:31:06;;;;;;;98.20;43.60;;;;;;;-4.78;99.55;99558.23;52527;1251;1016408;-79
2023/02/11 01:33:32;;;;;;;62.40;28.00;;;;;;;-4.82;99.86;99554.80;52507;1252;1069617;-76
2023/02/11 01:36:01;;;;;;;111.50;47.10;;;;;;;-4.86;100.00;99544.11;52523;1255;1016264;-78
2023/02/11 01:38:28;;;;;;;109.60;48.40;;;;;;;-4.93;100.00;99542.11;52511;1256;1051148;-76
2023/02/11 01:41:00;;;;;;;108.60;46.90;;;;;;;-5.00;100.00;99539.31;52535;1257;1016436;-76
2023/02/11 01:43:27;;;;;;;112.30;50.40;;;;;;;-5.10;100.00;99540.51;52528;1256;1058210;-79
2023/02/11 01:45:58;;;;;;;101.60;46.60;;;;;;;-5.15;100.00;99540.84;52542;1257;1016107;-76
2023/02/11 01:48:31;;;;;;;104.50;42.70;;;;;;;-5.16;100.00;99538.32;52554;1251;1075779;-76
2023/02/11 01:51:04;;;;;;;110.10;48.40;;;;;;;-5.14;100.00;99531.21;52451;1252;1075419;-78
2023/02/11 01:59:07;;;;;;;102.60;43.80;;;;;;;-5.27;100.00;99516.76;52569;1251;1064348;-79
2023/02/11 02:01:33;;;;;;;103.00;46.60;;;;;;;-5.31;100.00;99506.08;52521;1251;1075014;-77
2023/02/11 02:04:00;;;;;;;108.70;48.70;;;;;;;-5.31;100.00;99506.25;52481;1252;1016379;-76
2023/02/11 02:06:36;;;;;;;99.00;47.30;;;;;;;-5.33;100.00;99511.20;52386;1260;1069316;-79
2023/02/11 02:09:10;;;;;;;100.90;45.70;;;;;;;-5.37;100.00;99506.83;52444;1259;1071923;-76
2023/02/11 02:11:36;;;;;;;105.80;45.20;;;;;;;-5.42;100.00;99502.98;52501;1260;1071800;-76
2023/02/11 02:14:03;;;;;;;90.60;42.40;;;;;;;-5.46;100.00;99500.41;52533;1260;1018002;-78
2023/02/11 02:16:34;;;;;;;102.30;44.30;;;;;;;-5.55;100.00;99501.20;52503;1257;1073486;-77
2023/02/11 02:19:31;;;;;;;110.60;51.30;;;;;;;-5.62;100.00;99489.40;52495;1257;1071191;-78
2023/02/11 02:22:16;;;;;;;101.00;42.80;;;;;;;-5.63;100.00;99487.19;52514;1256;1061802;-78
2023/02/11 02:25:20;;;;;;;101.20;44.30;;;;;;;-5.66;100.00;99485.36;52508;1257;1062369;-76
2023/02/11 02:27:55;;;;;;;98.50;45.60;;;;;;;-5.69;100.00;99480.48;52546;1252;1063057;-76
2023/02/11 02:31:05;;;;;;;105.00;47.10;;;;;;;-5.71;100.00;99466.42;52478;1254;1071562;-78
2023/02/11 02:33:36;;;;;;;116.70;50.80;;;;;;;-5.74;100.00;99461.58;52470;1257;1062655;-77
2023/02/11 02:36:17;;;;;;;118.10;62.10;;;;;;;-5.76;100.00;99467.77;52547;1257;1070443;-78
2023/02/11 02:38:59;;;;;;;116.30;61.60;;;;;;;-5.82;100.00;99474.67;52487;1256;1062651;-78
2023/02/11 02:41:29;;;;;;;89.30;41.00;;;;;;;-5.87;100.00;99481.83;52477;1257;1070792;-77
2023/02/11 02:43:55;;;;;;;95.60;42.40;;;;;;;-5.92;100.00;99493.41;52523;1251;1015530;-78
2023/02/11 02:46:28;;;;;;;75.20;34.10;;;;;;;-5.93;100.00;99501.45;52485;1257;1016780;-78
2023/02/11 02:48:55;;;;;;;74.70;32.20;;;;;;;-5.92;100.00;99496.41;52550;1257;1053644;-78
2023/02/11 02:51:44;;;;;;;132.80;59.00;;;;;;;-5.94;100.00;99492.86;52587;1264;1016241;-78
2023/02/11 02:54:49;;;;;;;110.20;50.00;;;;;;;-5.90;100.00;99499.73;52567;1256;1049175;-77
2023/02/11 02:57:19;;;;;;;86.90;40.50;;;;;;;-5.92;100.00;99502.58;52525;1257;1060828;-76
2023/02/11 03:00:13;;;;;;;76.60;37.00;;;;;;;-5.94;100.00;99497.78;52507;1257;1058380;-78
2023/02/11 03:02:43;;;;;;;89.50;38.80;;;;;;;-5.97;100.00;99492.45;52540;1251;1049347;-78
2023/02/11 03:05:24;;;;;;;92.00;40.00;;;;;;;-6.00;100.00;99486.20;52541;1257;1057839;-77
2023/02/11 03:08:02;;;;;;;75.50;35.10;;;;;;;-5.99;100.00;99484.30;52502;1257;1057851;-78
2023/02/11 03:10:31;;;;;;;82.40;41.10;;;;;;;-5.96;100.00;99472.66;52534;1257;1061315;-77
2023/02/11 03:12:58;;;;;;;87.90;37.90;;;;;;;-5.91;100.00;99467.45;52535;1251;1016368;-79
2023/02/11 03:15:25;;;;;;;85.60;37.10;;;;;;;-5.87;100.00;99464.27;52505;1256;1016378;-79
2023/02/11 03:17:53;;;;;;;98.20;43.70;;;;;;;-5.82;100.00;99456.16;52531;1251;1075399;-78
2023/02/11 03:20:20;;;;;;;108.90;50.80;;;;;;;-5.78;100.00;99446.33;52508;1254;1016198;-79
2023/02/11 03:22:54;;;;;;;100.00;49.20;;;;;;;-5.71;100.00;99442.29;52597;1257;1071974;-79
2023/02/11 03:25:21;;;;;;;98.70;46.20;;;;;;;-5.70;100.00;99443.96;52549;1256;1069631;-78
2023/02/11 03:27:53;;;;;;;91.00;46.30;;;;;;;-5.74;100.00;99438.14;52540;1256;1016110;-78
2023/02/11 03:30:24;;;;;;;97.50;41.30;;;;;;;-5.73;100.00;99423.96;52527;1257;1071036;-78
2023/02/11 03:32:54;;;;;;;93.80;39.00;;;;;;;-5.73;100.00;99402.48;52539;1253;1073448;-78
2023/02/11 03:35:35;;;;;;;96.60;41.10;;;;;;;-5.72;100.00;99394.00;52536;1257;1016100;-78
2023/02/11 03:38:04;;;;;;;88.90;37.40;;;;;;;-5.77;100.00;99377.69;52522;1257;1071731;-78
2023/02/11 03:40:34;;;;;;;87.50;37.40;;;;;;;-5.77;100.00;99368.88;52504;1264;1016117;-77
2023/02/11 03:43:21;;;;;;;78.50;35.10;;;;;;;-5.70;100.00;99365.81;52537;1252;1018438;-76
2023/02/11 03:45:48;;;;;;;71.80;34.00;;;;;;;-5.71;100.00;99353.69;52494;1252;1062861;-78
2023/02/11 03:48:18;;;;;;;89.90;40.80;;;;;;;-5.69;100.00;99344.95;52554;1256;1016124;-77
2023/02/11 03:50:44;;;;;;;78.00;33.90;;;;;;;-5.67;100.00;99337.52;52521;1256;1053286;-76
2023/02/11 03:53:11;;;;;;;83.80;39.10;;;;;;;-5.68;100.00;99330.36;52539;1252;1016577;-79
2023/02/11 03:55:38;;;;;;;90.90;40.20;;;;;;;-5.66;100.00;99329.53;52531;1251;1058163;-79
2023/02/11 03:58:05;;;;;;;93.10;42.20;;;;;;;-5.63;100.00;99325.06;52521;1257;1015921;-77
2023/02/11 04:00:34;;;;;;;74.50;30.20;;;;;;;-5.61;100.00;99312.61;52412;1251;1205849;-78
2023/02/11 04:03:05;;;;;;;69.30;33.60;;;;;;;-5.60;100.00;99303.78;52560;1256;1016251;-76
2023/02/11 04:05:31;;;;;;;74.70;34.20;;;;;;;-5.59;100.00;99298.91;52489;1257;1074720;-77
2023/02/11 04:07:58;;;;;;;74.80;35.90;;;;;;;-5.55;100.00;99297.33;52537;1255;1016347;-76
2023/02/11 04:10:25;;;;;;;85.90;37.40;;;;;;;-5.55;100.00;99306.44;52481;1251;1069544;-76
2023/02/11 04:12:51;;;;;;;89.70;42.30;;;;;;;-5.53;100.00;99314.15;52533;1264;1018097;-78
2023/02/11 04:15:18;;;;;;;90.00;43.10;;;;;;;-5.48;100.00;99320.73;52524;1253;1073820;-79
2023/02/11 04:17:45;;;;;;;81.20;38.10;;;;;;;-5.39;100.00;99325.32;52475;1251;1016441;-78
2023/02/11 04:20:11;;;;;;;85.10;32.90;;;;;;;-5.34;100.00;99334.91;52529;1257;1051008;-77
2023/02/11 04:22:38;;;;;;;34.90;14.20;;;;;;;-5.25;100.00;99319.45;52525;1251;1016108;-77
2023/02/11 04:25:05;;;;;;;87.00;40.00;;;;;;;-5.16;100.00;99296.01;52514;1251;1061334;-76
2023/02/11 04:27:31;;;;;;;71.70;35.60;;;;;;;-5.09;100.00;99294.66;52530;1251;1015734;-78
2023/02/11 04:29:58;;;;;;;93.40;41.10;;;;;;;-5.02;100.00;99309.58;52504;1256;1075631;-77
2023/02/11 04:32:24;;;;;;;96.50;43.00;;;;;;;-4.92;100.00;99303.57;52497;1256;1016165;-76
2023/02/11 04:34:52;;;;;;;96.40;46.90;;;;;;;-4.88;100.00;99288.70;52536;1251;1069624;-79
2023/02/11 04:37:19;;;;;;;73.90;35.80;;;;;;;-4.83;100.00;99280.65;52539;1256;1016502;-76
2023/02/11 04:39:46;;;;;;;69.90;35.60;;;;;;;-4.77;100.00;99274.06;52527;1257;1070450;-78
2023/02/11 04:42:13;;;;;;;73.90;37.00;;;;;;;-4.73;100.00;99262.55;52541;1256;1016166;-79
2023/02/11 04:44:39;;;;;;;77.80;37.40;;;;;;;-4.70;100.00;99255.35;52540;1257;1051067;-77
2023/02/11 04:47:06;;;;;;;80.50;38.50;;;;;;;-4.69;100.00;99245.67;52553;1251;1018280;-77
2023/02/11 04:49:32;;;;;;;77.30;37.40;;;;;;;-4.69;100.00;99241.81;52490;1251;1061199;-78
2023/02/11 04:51:59;;;;;;;89.60;42.20;;;;;;;-4.66;100.00;99236.94;52517;1251;1016123;-78
2023/02/11 04:54:25;;;;;;;79.10;36.70;;;;;;;-4.66;100.00;99236.41;52525;1257;1072676;-78
2023/02/11 04:56:52;;;;;;;63.70;35.00;;;;;;;-4.64;100.00;99235.15;52531;1251;1016193;-78
2023/02/11 04:59:18;;;;;;;80.20;36.80;;;;;;;-4.62;100.00;99236.02;52497;1251;1069264;-78
2023/02/11 05:01:45;;;;;;;85.60;42.20;;;;;;;-4.59;100.00;99233.29;52525;1257;1016456;-77
2023/02/11 05:04:12;;;;;;;86.40;44.60;;;;;;;-4.57;100.00;99227.95;52473;1257;1073577;-76
2023/02/11 05:06:39;;;;;;;88.20;43.70;;;;;;;-4.54;100.00;99229.02;52470;1257;1018509;-76
2023/02/11 05:09:05;;;;;;;76.80;41.20;;;;;;;-4.51;100.00;99228.36;52517;1264;1050483;-77
2023/02/11 05:11:32;;;;;;;79.10;40.30;;;;;;;-4.46;100.00;99227.95;52506;1256;1016116;-78
2023/02/11 05:13:59;;;;;;;87.50;44.60;;;;;;;-4.46;100.00;99228.21;52481;1251;1058950;-76
2023/02/11 05:16:25;;;;;;;66.40;37.00;;;;;;;-4.43;100.00;99232.91;52520;1251;1015702;-78
2023/02/11 05:18:54;;;;;;;152.10;69.90;;;;;;;-4.49;100.00;99237.40;52518;1251;1073026;-76
2023/02/11 05:21:21;;;;;;;97.90;56.30;;;;;;;-4.47;100.00;99245.51;52521;1253;1016635;-78
2023/02/11 05:23:47;;;;;;;133.10;64.40;;;;;;;-4.43;100.00;99251.60;52506;1251;1016618;-77
2023/02/11 05:26:14;;;;;;;81.70;43.70;;;;;;;-4.39;100.00;99250.10;52532;1251;1072377;-78
2023/02/11 05:28:40;;;;;;;81.90;42.20;;;;;;;-4.34;100.00;99251.08;52491;1256;1016355;-78
2023/02/11 05:31:07;;;;;;;93.70;42.20;;;;;;;-4.34;100.00;99262.33;52491;1251;1073808;-78
2023/02/11 05:33:36;;;;;;;90.20;43.80;;;;;;;-4.34;100.00;99273.11;52515;1258;1016438;-78
2023/02/11 05:36:05;;;;;;;87.00;41.20;;;;;;;-4.33;100.00;99277.60;52442;1257;1018154;-78
2023/02/11 05:38:32;;;;;;;89.40;41.20;;;;;;;-4.33;100.00;99275.13;52448;1257;1051424;-77
2023/02/11 05:40:58;;;;;;;92.70;47.60;;;;;;;-4.36;100.00;99275.14;52503;1257;1016464;-78
2023/02/11 05:43:25;;;;;;;77.50;40.20;;;;;;;-4.36;100.00;99269.77;52523;1257;1060841;-78
2023/02/11 05:45:51;;;;;;;81.80;39.60;;;;;;;-4.34;100.00;99259.08;52524;1251;1015700;-77
2023/02/11 05:48:18;;;;;;;74.20;36.40;;;;;;;-4.31;100.00;99244.56;52545;1251;1073347;-77
2023/02/11 05:50:45;;;;;;;90.70;43.40;;;;;;;-4.32;100.00;99239.80;52514;1252;1017643;-79
2023/02/11 05:53:11;;;;;;;87.20;45.30;;;;;;;-4.27;100.00;99231.04;52564;1256;1069107;-78
2023/02/11 05:55:38;;;;;;;74.60;38.70;;;;;;;-4.21;100.00;99228.02;52487;1251;1016326;-79
2023/02/11 05:58:05;;;;;;;107.20;54.20;;;;;;;-4.17;100.00;99234.61;52537;1257;1072269;-78
2023/02/11 06:00:31;;;;;;;89.10;44.90;;;;;;;-4.13;100.00;99239.30;52562;1257;1016426;-78
2023/02/11 06:02:58;;;;;;;71.10;39.10;;;;;;;-4.05;100.00;99235.92;52523;1251;1050706;-79
2023/02/11 06:05:25;;;;;;;68.70;35.50;;;;;;;-3.99;100.00;99224.87;52504;1251;1015985;-78
2023/02/11 06:07:51;;;;;;;58.90;30.90;;;;;;;-3.90;100.00;99215.29;52548;1251;1059449;-78
2023/02/11 06:10:18;;;;;;;79.80;39.80;;;;;;;-3.81;100.00;99215.90;52501;1251;1015922;-76
2023/02/11 06:12:45;;;;;;;82.40;41.00;;;;;;;-3.74;100.00;99219.67;52530;1257;1075967;-77
2023/02/11 06:15:11;;;;;;;139.90;84.00;;;;;;;-3.69;100.00;99221.20;52535;1257;1016366;-77
2023/02/11 06:17:38;;;;;;;69.00;36.40;;;;;;;-3.64;100.00;99217.55;52556;1251;1072328;-78
2023/02/11 06:20:05;;;;;;;75.50;37.30;;;;;;;-3.58;100.00;99211.77;52510;1251;1016399;-78
2023/02/11 06:22:32;;;;;;;72.50;37.00;;;;;;;-3.50;100.00;99219.16;52673;1257;1073486;-77
2023/02/11 06:24:58;;;;;;;74.40;42.20;;;;;;;-3.41;100.00;99225.71;52520;1255;1016087;-76
2023/02/11 06:27:25;;;;;;;75.40;42.70;;;;;;;-3.29;100.00;99222.89;52502;1255;1051403;-77
2023/02/11 06:29:51;;;;;;;78.60;43.60;;;;;;;-3.20;100.00;99234.59;52528;1251;1016419;-77
2023/02/11 06:32:18;;;;;;;80.50;44.10;;;;;;;-3.10;100.00;99236.70;52536;1251;1060930;-77
2023/02/11 06:34:45;;;;;;;81.70;43.00;;;;;;;-3.01;100.00;99232.77;52505;1251;1016312;-79
2023/02/11 06:37:11;;;;;;;82.80;45.10;;;;;;;-2.94;100.00;99236.19;52517;1257;1075356;-77
2023/02/11 06:39:38;;;;;;;102.40;57.10;;;;;;;-2.83;100.00;99224.30;52683;1254;1016560;-77
2023/02/11 06:42:05;;;;;;;92.30;48.60;;;;;;;-2.76;100.00;99215.55;52522;1254;1071570;-78
2023/02/11 06:44:31;;;;;;;76.70;40.90;;;;;;;-2.67;100.00;99208.77;52534;1254;1015493;-79
2023/02/11 06:46:58;;;;;;;68.40;38.00;;;;;;;-2.58;100.00;99197.16;52512;1256;1070563;-80
2023/02/11 06:49:24;;;;;;;84.20;41.70;;;;;;;-2.50;100.00;99186.41;52495;1251;1016351;-77
2023/02/11 06:51:51;;;;;;;77.20;38.10;;;;;;;-2.47;100.00;99180.98;52502;1257;1053938;-78
2023/02/11 06:54:18;;;;;;;88.20;43.30;;;;;;;-2.42;100.00;99179.96;52526;1257;1017949;-79
2023/02/11 06:56:45;;;;;;;89.80;44.00;;;;;;;-2.41;100.00;99174.18;52552;1251;1061134;-77
2023/02/11 06:59:15;;;;;;;62.90;27.50;;;;;;;-2.35;100.00;99173.35;52558;1251;1016021;-79
2023/02/11 07:01:42;;;;;;;44.00;26.00;;;;;;;-2.18;100.00;99168.09;52630;1251;1072550;-78
2023/02/11 07:04:09;;;;;;;38.90;19.90;;;;;;;-1.90;100.00;99162.45;52580;1251;1016127;-78
2023/02/11 07:06:36;;;;;;;35.70;19.30;;;;;;;-1.62;100.00;99162.41;52565;1257;1069393;-79
2023/02/11 07:09:03;;;;;;;25.40;13.60;;;;;;;-1.34;100.00;99160.70;52591;1257;1016229;-79
2023/02/11 07:11:30;;;;;;;22.70;8.60;;;;;;;-1.04;100.00;99164.49;52575;1254;1071594;-79
2023/02/11 07:14:02;;;;;;;25.30;13.50;;;;;;;-0.69;100.00;99168.48;52551;1257;1016263;-77
2023/02/11 07:16:29;;;;;;;22.90;13.00;;;;;;;-0.45;100.00;99172.33;52639;1251;1041972;-79
2023/02/11 07:18:56;;;;;;;30.40;15.70;;;;;;;-0.26;100.00;99172.58;52576;1251;1016325;-79
2023/02/11 07:21:23;;;;;;;27.60;15.20;;;;;;;-0.08;100.00;99178.61;52594;1251;1058682;-77
2023/02/11 07:23:49;;;;;;;26.20;14.10;;;;;;;0.04;100.00;99176.15;52556;1251;1016141;-79
2023/02/11 07:26:18;;;;;;;28.20;14.60;;;;;;;0.11;100.00;99178.23;52549;1257;1075264;-77
2023/02/11 07:28:45;;;;;;;26.40;13.10;;;;;;;0.17;100.00;99170.96;52594;1257;1017332;-79
2023/02/11 07:31:14;;;;;;;26.80;16.10;;;;;;;0.26;100.00;99171.25;52638;1251;1016759;-79
2023/02/11 07:33:40;;;;;;;;;;;;;;;0.36;100.00;99173.30;52618;1256;1069582;-79
2023/02/11 07:36:08;;;;;;;30.90;16.40;;;;;;;0.43;100.00;99171.71;52701;1251;1016353;-77
2023/02/11 07:38:34;;;;;;;16.80;8.80;;;;;;;0.46;99.43;99166.04;52525;1257;1073622;-77
2023/02/11 07:41:02;;;;;;;30.70;16.00;;;;;;;0.50;98.49;99166.00;52599;1257;1018595;-79
2023/02/11 07:43:29;;;;;;;44.60;21.70;;;;;;;0.53;98.87;99167.29;52611;1251;1051724;-80
2023/02/11 07:45:56;;;;;;;39.60;19.30;;;;;;;0.52;98.00;99164.63;52643;1257;1015924;-77
2023/02/11 07:48:23;;;;;;;36.20;17.90;;;;;;;0.55;97.88;99158.15;52641;1251;1058861;-80
2023/02/11 07:50:49;;;;;;;23.10;11.60;;;;;;;0.61;97.70;99159.56;52751;1251;1016124;-77
2023/02/11 07:53:16;;;;;;;33.60;14.70;;;;;;;0.71;97.76;99154.66;52684;1251;1072950;-79
2023/02/11 07:55:42;;;;;;;32.90;15.00;;;;;;;0.78;96.53;99146.73;52574;1257;1016127;-77
2023/02/11 07:58:09;;;;;;;26.60;16.30;;;;;;;0.90;95.50;99140.70;52543;1251;1071437;-77
2023/02/11 08:00:36;;;;;;;23.60;13.40;;;;;;;0.93;94.13;99129.58;52601;1254;1016111;-78
2023/02/11 08:03:02;;;;;;;20.20;12.30;;;;;;;1.00;94.59;99130.04;52566;1257;1071870;-75
2023/02/11 08:05:29;;;;;;;20.10;11.20;;;;;;;1.07;93.78;99134.30;52571;1256;1018124;-78
2023/02/11 08:07:56;;;;;;;23.70;13.10;;;;;;;1.16;94.00;99139.18;52574;1251;1051587;-76
2023/02/11 08:10:22;;;;;;;25.90;12.50;;;;;;;1.22;93.50;99143.14;52551;1251;1016362;-80
2023/02/11 08:12:49;;;;;;;25.30;14.50;;;;;;;1.33;92.51;99148.28;52517;1256;1059399;-79
2023/02/11 08:15:15;;;;;;;23.00;13.40;;;;;;;1.43;92.77;99148.41;52554;1253;1016392;-77
2023/02/11 08:17:42;;;;;;;18.50;10.90;;;;;;;1.56;91.88;99149.98;52611;1256;1075039;-79
2023/02/11 08:20:09;;;;;;;24.60;13.30;;;;;;;1.63;90.61;99148.07;52543;1251;1016339;-77
2023/02/11 08:22:35;;;;;;;22.90;12.80;;;;;;;1.68;90.90;99151.97;52620;1251;1069114;-76
2023/02/11 08:25:02;;;;;;;23.60;11.30;;;;;;;1.73;91.93;99149.08;52600;1251;1016457;-80
2023/02/11 08:27:29;;;;;;;24.90;13.10;;;;;;;1.75;91.24;99147.95;52502;1251;1073341;-76
2023/02/11 08:29:58;;;;;;;26.80;13.80;;;;;;;1.71;90.25;99151.13;52588;1251;1016385;-76
2023/02/11 08:32:25;;;;;;;23.20;13.10;;;;;;;1.74;91.93;99156.41;52576;1257;1051507;-76
2023/02/11 08:34:52;;;;;;;33.10;16.40;;;;;;;1.72;91.81;99147.39;52582;1251;1016249;-79
2023/02/11 08:37:18;;;;;;;40.10;21.00;;;;;;;1.65;90.59;99147.39;52530;1251;1057809;-77
2023/02/11 08:39:46;;;;;;;40.10;19.00;;;;;;;1.63;90.95;99145.89;52650;1251;1016096;-79
2023/02/11 08:42:14;;;;;;;108.60;50.50;;;;;;;1.62;90.56;99144.11;52614;1251;1073003;-77
2023/02/11 08:44:40;;;;;;;32.20;15.80;;;;;;;1.57;90.78;99146.64;52601;1251;1015690;-78
2023/02/11 08:47:07;;;;;;;29.40;16.30;;;;;;;1.53;90.60;99149.55;52547;1255;1071928;-77
2023/02/11 08:49:34;;;;;;;34.60;16.00;;;;;;;1.48;89.89;99147.98;52619;1251;1016424;-79
2023/02/11 08:52:02;;;;;;;30.70;17.20;;;;;;;1.44;90.24;99146.15;52532;1257;1071049;-79
2023/02/11 08:54:30;;;;;;;27.70;16.90;;;;;;;1.43;89.57;99142.90;52515;1256;1015932;-79
2023/02/11 08:56:56;;;;;;;28.40;15.70;;;;;;;1.40;89.66;99144.33;52549;1256;1019721;-77
2023/02/11 08:59:23;;;;;;;32.60;18.80;;;;;;;1.41;89.79;99155.92;52582;1251;1052406;-76
2023/02/11 09:01:49;;;;;;;32.80;17.00;;;;;;;1.50;89.71;99155.45;52534;1251;1015790;-76
2023/02/11 09:04:16;;;;;;;31.30;15.70;;;;;;;1.53;89.30;99159.48;52519;1251;1058634;-79
2023/02/11 09:06:42;;;;;;;24.80;15.10;;;;;;;1.56;89.42;99154.30;52540;1251;1016445;-79
2023/02/11 09:09:10;;;;;;;30.30;13.10;;;;;;;1.57;88.87;99152.26;52530;1256;1075529;-79
2023/02/11 09:11:38;;;;;;;28.50;13.20;;;;;;;1.63;88.91;99147.73;52518;1251;1015970;-76
2023/02/11 09:14:04;;;;;;;46.20;21.30;;;;;;;1.66;88.87;99154.46;52600;1251;1071254;-79
2023/02/11 09:16:34;;;;;;;40.20;17.20;;;;;;;1.71;89.19;99154.09;52556;1257;1015533;-77
2023/02/11 09:19:02;;;;;;;29.60;16.10;;;;;;;1.80;88.81;99147.15;52543;1257;1071991;-79
2023/02/11 09:21:29;;;;;;;28.80;14.50;;;;;;;2.00;88.16;99145.63;52508;1254;1016446;-77
2023/02/11 09:23:55;;;;;;;15.70;9.60;;;;;;;2.25;87.40;99142.05;52569;1256;1051094;-79
2023/02/11 09:26:30;;;;;;;27.80;15.80;;;;;;;2.60;86.85;99145.61;52430;1254;1016175;-76
2023/02/11 09:28:57;;;;;;;28.70;15.80;;;;;;;2.81;85.09;99141.23;52525;1254;1058011;-79
2023/02/11 09:31:25;;;;;;;27.20;14.90;;;;;;;2.95;84.53;99138.45;52604;1253;1016766;-79
2023/02/11 09:33:54;;;;;;;24.40;15.40;;;;;;;3.14;84.43;99132.96;52414;1257;1075743;-77
2023/02/11 09:36:22;;;;;;;24.00;13.20;;;;;;;3.12;81.88;99139.05;52607;1253;1018586;-79
2023/02/11 09:38:49;;;;;;;22.60;11.10;;;;;;;3.20;82.37;99142.08;52534;1254;1015810;-77
2023/02/11 09:41:22;;;;;;;23.60;13.40;;;;;;;3.55;82.01;99145.45;52460;1254;1016431;-77
2023/02/11 09:43:50;;;;;;;25.10;14.80;;;;;;;3.76;81.39;99143.30;52531;1254;1074563;-79
2023/02/11 09:46:18;;;;;;;27.20;15.40;;;;;;;3.83;81.12;99134.87;52613;1256;1016321;-77
2023/02/11 09:48:47;;;;;;;25.00;13.70;;;;;;;3.71;79.89;99125.40;52536;1251;1015945;-79
2023/02/11 09:51:36;;;;;;;18.00;11.50;;;;;;;3.57;80.10;99119.73;52506;1256;1070686;-77
2023/02/11 09:54:06;;;;;;;22.10;13.40;;;;;;;3.54;79.54;99133.63;52554;1254;1070777;-79
2023/02/11 09:56:33;;;;;;;27.30;14.40;;;;;;;3.70;79.23;99133.73;52504;1253;1018092;-79
2023/02/11 09:58:59;;;;;;;27.80;14.80;;;;;;;3.91;80.14;99135.71;52542;1257;1016426;-80
2023/02/11 10:01:39;;;;;;;28.90;15.60;;;;;;;4.13;79.51;99138.23;52567;1256;1051320;-79
2023/02/11 10:04:13;;;;;;;32.60;17.00;;;;;;;4.41;77.19;99138.83;52540;1257;1050661;-77
2023/02/11 10:06:48;;;;;;;26.50;14.40;;;;;;;4.37;76.41;99152.68;52522;1252;1053179;-77
2023/02/11 10:09:27;;;;;;;25.90;15.20;;;;;;;4.43;76.04;99153.67;52568;1251;1051054;-77
2023/02/11 10:12:12;;;;;;;27.30;15.10;;;;;;;4.56;75.14;99147.11;52534;1255;1050735;-79
2023/02/11 10:15:07;;;;;;;26.60;14.00;;;;;;;4.61;74.68;99139.08;52561;1256;1051243;-77
2023/02/11 10:17:45;;;;;;;24.70;14.40;;;;;;;4.46;73.74;99150.17;52554;1256;1051660;-81
2023/02/11 10:20:27;;;;;;;24.20;13.30;;;;;;;4.36;74.17;99159.00;52530;1257;1049682;-79
2023/02/11 10:23:00;;;;;;;28.10;16.40;;;;;;;4.08;72.92;99155.36;52555;1255;1053054;-77
2023/02/11 10:25:33;;;;;;;26.60;15.10;;;;;;;3.92;74.57;99152.34;52496;1253;1051074;-79
2023/02/11 10:28:00;;;;;;;27.50;15.80;;;;;;;3.90;74.43;99140.96;52590;1257;1051488;-80
2023/02/11 10:30:30;;;;;;;26.20;15.50;;;;;;;3.80;74.14;99130.13;52580;1251;1016315;-80
2023/02/11 10:33:01;;;;;;;27.20;15.40;;;;;;;3.76;74.36;99122.30;52558;1251;1057943;-77
2023/02/11 10:35:28;;;;;;;26.40;15.10;;;;;;;3.78;74.51;99106.42;52581;1251;1058100;-79
2023/02/11 10:37:54;;;;;;;27.70;15.80;;;;;;;3.84;75.00;99099.46;52567;1251;1015936;-77
2023/02/11 10:40:23;;;;;;;23.40;15.40;;;;;;;3.94;75.32;99082.36;52466;1251;1073179;-77
2023/02/11 10:42:52;;;;;;;27.00;13.90;;;;;;;4.06;74.48;99080.11;52518;1251;1016159;-80
2023/02/11 10:45:26;;;;;;;19.10;10.80;;;;;;;4.12;73.61;99084.86;52677;1254;1016418;-77
2023/02/11 10:47:54;;;;;;;23.70;13.10;;;;;;;4.12;73.12;99085.73;52644;1251;1072248;-79
2023/02/11 10:50:25;;;;;;;29.70;16.60;;;;;;;4.14;73.75;99079.98;52636;1251;1015902;-77
2023/02/11 10:52:52;;;;;;;28.20;16.00;;;;;;;4.21;73.53;99077.94;52617;1251;1070246;-79
2023/02/11 10:55:21;;;;;;;30.40;17.20;;;;;;;4.29;73.89;99071.09;52631;1256;1016093;-77
2023/02/11 10:57:57;;;;;;;23.30;13.30;;;;;;;4.33;72.87;99064.63;52525;1255;1070530;-77
2023/02/11 11:00:33;;;;;;;26.80;15.10;;;;;;;4.38;72.14;99057.17;52567;1251;1074913;-80
2023/02/11 11:02:59;;;;;;;27.00;16.10;;;;;;;4.28;73.26;99053.17;52756;1251;1071429;-79
2023/02/11 11:05:32;;;;;;;31.60;17.60;;;;;;;4.29;73.92;99046.23;52654;1253;1016761;-77
2023/02/11 11:08:00;;;;;;;28.00;15.00;;;;;;;4.31;74.52;99042.59;52703;1253;1050494;-77
2023/02/11 11:10:42;;;;;;;29.30;16.10;;;;;;;4.36;74.15;99036.35;52475;1257;1016153;-80
2023/02/11 11:13:39;;;;;;;50.10;27.50;;;;;;;4.45;73.32;99025.77;52644;1251;1050899;-78