Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:28;;;;;;;14.27;10.60;;;;;;;;;;5025337;28;20328;-73
2023/08/30 00:03:54;;;;;;;17.95;10.50;;;;;;;;;;5025597;28;20552;-73
2023/08/30 00:06:20;;;;;;;13.55;10.45;;;;;;;;;;5013083;28;20190;-74
2023/08/30 00:08:45;;;;;;;14.85;10.98;;;;;;;;;;5032433;28;20273;-72
2023/08/30 00:11:10;;;;;;;15.52;10.55;;;;;;;;;;5032460;28;20186;-73
2023/08/30 00:13:36;;;;;;;12.88;10.23;;;;;;;;;;5025650;28;20189;-73
2023/08/30 00:16:02;;;;;;;17.23;11.75;;;;;;;;;;5029821;28;20186;-73
2023/08/30 00:18:28;;;;;;;14.73;11.35;;;;;;;;;;5028378;28;20209;-73
2023/08/30 00:20:56;;;;;;;16.35;11.40;;;;;;;;;;5022174;28;20188;-73
2023/08/30 00:23:22;;;;;;;13.07;11.30;;;;;;;;;;5008176;28;20547;-73
2023/08/30 00:25:47;;;;;;;14.75;11.40;;;;;;;;;;5006220;28;20225;-73
2023/08/30 00:28:12;;;;;;;22.88;11.80;;;;;;;;;;5006238;28;20672;-74
2023/08/30 00:30:38;;;;;;;16.63;12.05;;;;;;;;;;5013019;28;20194;-73
2023/08/30 00:33:04;;;;;;;14.73;11.60;;;;;;;;;;5022931;28;20202;-72
2023/08/30 00:35:30;;;;;;;15.32;12.07;;;;;;;;;;5033617;28;20193;-73
2023/08/30 00:37:55;;;;;;;13.65;11.45;;;;;;;;;;5017521;28;20195;-73
2023/08/30 00:40:27;;;;;;;12.93;10.73;;;;;;;;;;5002020;28;20183;-72
2023/08/30 00:42:52;;;;;;;15.75;11.57;;;;;;;;;;5011080;28;20187;-72
2023/08/30 00:45:18;;;;;;;15.35;11.68;;;;;;;;;;5027819;28;20681;-72
2023/08/30 00:47:43;;;;;;;15.85;11.75;;;;;;;;;;5020159;28;20191;-72
2023/08/30 00:50:09;;;;;;;18.15;12.10;;;;;;;;;;5023428;28;20197;-72
2023/08/30 00:52:35;;;;;;;16.35;12.63;;;;;;;;;;5024853;28;20201;-71
2023/08/30 00:55:00;;;;;;;18.58;12.48;;;;;;;;;;5030512;28;20592;-72
2023/08/30 00:57:26;;;;;;;15.30;12.35;;;;;;;;;;5024996;28;20201;-71
2023/08/30 00:59:54;;;;;;;16.17;12.82;;;;;;;;;;5026058;28;20196;-72
2023/08/30 01:02:19;;;;;;;18.75;12.43;;;;;;;;;;5032265;28;20271;-73
2023/08/30 01:04:45;;;;;;;18.13;13.23;;;;;;;;;;5031324;28;20267;-73
2023/08/30 01:07:11;;;;;;;18.17;12.75;;;;;;;;;;5031320;28;20701;-73
2023/08/30 01:09:37;;;;;;;16.40;12.95;;;;;;;;;;5030877;28;20221;-72
2023/08/30 01:12:29;;;;;;;20.13;13.50;;;;;;;;;;5022296;28;20210;-73
2023/08/30 01:15:06;;;;;;;16.38;12.10;;;;;;;;;;5028109;28;20221;-72
2023/08/30 01:17:32;;;;;;;21.23;13.07;;;;;;;;;;5024199;28;20712;-72
2023/08/30 01:20:09;;;;;;;17.60;12.30;;;;;;;;;;5027921;28;20274;-73
2023/08/30 01:22:40;;;;;;;20.52;12.93;;;;;;;;;;5031917;28;20574;-72
2023/08/30 01:25:14;;;;;;;15.90;12.30;;;;;;;;;;5023091;28;20260;-72
2023/08/30 01:27:40;;;;;;;18.42;13.10;;;;;;;;;;5022302;28;20189;-72
2023/08/30 01:30:08;;;;;;;18.35;12.90;;;;;;;;;;5029161;28;20245;-72
2023/08/30 01:32:36;;;;;;;18.20;13.15;;;;;;;;;;5024414;28;20218;-72
2023/08/30 01:35:03;;;;;;;16.13;13.20;;;;;;;;;;5032344;28;20193;-73
2023/08/30 01:37:29;;;;;;;14.40;12.43;;;;;;;;;;5013926;28;20279;-73
2023/08/30 01:39:56;;;;;;;16.13;13.00;;;;;;;;;;5026335;28;20273;-73
2023/08/30 01:42:23;;;;;;;17.48;13.52;;;;;;;;;;5027024;28;20190;-72
2023/08/30 01:44:57;;;;;;;20.90;12.20;;;;;;;;;;5028010;28;20276;-73
2023/08/30 01:47:24;;;;;;;14.00;12.02;;;;;;;;;;5028564;28;20186;-72
2023/08/30 01:49:50;;;;;;;18.17;13.65;;;;;;;;;;5012035;28;20194;-73
2023/08/30 01:52:17;;;;;;;16.85;13.88;;;;;;;;;;5024957;28;20233;-73
2023/08/30 01:54:44;;;;;;;17.17;14.15;;;;;;;;;;5034212;28;20268;-73
2023/08/30 01:57:10;;;;;;;17.13;13.40;;;;;;;;;;5031620;28;20201;-73
2023/08/30 01:59:35;;;;;;;17.13;13.93;;;;;;;;;;5031161;28;20205;-73
2023/08/30 02:02:00;;;;;;;14.85;12.90;;;;;;;;;;5026331;28;20657;-73
2023/08/30 02:04:26;;;;;;;16.27;13.07;;;;;;;;;;5024278;28;20210;-73
2023/08/30 02:07:02;;;;;;;16.80;14.45;;;;;;;;;;5026711;28;20205;-71
2023/08/30 02:09:40;;;;;;;17.38;15.20;;;;;;;;;;5025706;28;20194;-71
2023/08/30 02:12:10;;;;;;;18.63;14.30;;;;;;;;;;5027413;28;20283;-72
2023/08/30 02:14:38;;;;;;;16.80;14.10;;;;;;;;;;5020486;28;20261;-72
2023/08/30 02:17:04;;;;;;;20.85;14.80;;;;;;;;;;5033793;28;20284;-71
2023/08/30 02:19:30;;;;;;;21.63;16.00;;;;;;;;;;5032083;28;20202;-72
2023/08/30 02:21:55;;;;;;;21.40;15.65;;;;;;;;;;5028192;28;20205;-72
2023/08/30 02:24:20;;;;;;;22.45;15.60;;;;;;;;;;5025816;28;20220;-72
2023/08/30 02:26:46;;;;;;;19.33;16.42;;;;;;;;;;5019360;28;20190;-73
2023/08/30 02:29:13;;;;;;;20.05;17.55;;;;;;;;;;5028670;28;20186;-72
2023/08/30 02:31:38;;;;;;;21.83;16.85;;;;;;;;;;5023107;28;20182;-71
2023/08/30 02:34:04;;;;;;;19.85;16.08;;;;;;;;;;5012657;28;20645;-72
2023/08/30 02:36:29;;;;;;;19.65;17.30;;;;;;;;;;5030196;28;20217;-72
2023/08/30 02:38:54;;;;;;;20.48;16.70;;;;;;;;;;5021873;28;20187;-73
2023/08/30 02:41:20;;;;;;;20.73;16.92;;;;;;;;;;5026466;28;20183;-73
2023/08/30 02:43:45;;;;;;;21.15;17.15;;;;;;;;;;5031740;28;20240;-73
2023/08/30 02:46:10;;;;;;;20.48;17.05;;;;;;;;;;5024431;28;20182;-73
2023/08/30 02:48:36;;;;;;;21.77;17.52;;;;;;;;;;5010077;28;20232;-72
2023/08/30 02:51:01;;;;;;;20.73;16.45;;;;;;;;;;5006733;28;20258;-72
2023/08/30 02:53:26;;;;;;;21.25;16.65;;;;;;;;;;5029670;28;20190;-72
2023/08/30 02:55:55;;;;;;;19.67;16.48;;;;;;;;;;5022963;28;20178;-72
2023/08/30 02:58:21;;;;;;;20.33;15.88;;;;;;;;;;5022201;28;20198;-72
2023/08/30 03:00:46;;;;;;;20.13;16.52;;;;;;;;;;5033712;28;20184;-72
2023/08/30 03:03:12;;;;;;;20.17;14.43;;;;;;;;;;5028040;28;20293;-72
2023/08/30 03:05:37;;;;;;;19.13;15.43;;;;;;;;;;5031483;28;20214;-72
2023/08/30 03:08:03;;;;;;;18.48;15.80;;;;;;;;;;5030317;28;20190;-72
2023/08/30 03:10:28;;;;;;;20.75;16.05;;;;;;;;;;5032934;28;20233;-72
2023/08/30 03:12:54;;;;;;;19.85;15.90;;;;;;;;;;5020035;28;20617;-72
2023/08/30 03:15:19;;;;;;;19.38;15.48;;;;;;;;;;5033393;28;20281;-71
2023/08/30 03:17:44;;;;;;;19.17;16.17;;;;;;;;;;5029744;28;20214;-72
2023/08/30 03:20:10;;;;;;;18.85;15.02;;;;;;;;;;5031126;28;20213;-72
2023/08/30 03:22:35;;;;;;;20.90;16.60;;;;;;;;;;5032399;28;20272;-72
2023/08/30 03:25:03;;;;;;;21.23;15.57;;;;;;;;;;5032362;28;20202;-72
2023/08/30 03:27:29;;;;;;;23.15;16.10;;;;;;;;;;5033888;28;20232;-73
2023/08/30 03:29:55;;;;;;;21.05;16.88;;;;;;;;;;5023959;28;20268;-72
2023/08/30 03:32:21;;;;;;;26.20;17.55;;;;;;;;;;5032710;28;20189;-72
2023/08/30 03:34:47;;;;;;;25.17;17.90;;;;;;;;;;5029237;28;20182;-72
2023/08/30 03:37:15;;;;;;;26.67;18.95;;;;;;;;;;5015073;28;20187;-73
2023/08/30 03:39:41;;;;;;;23.92;19.00;;;;;;;;;;5017371;28;20182;-73
2023/08/30 03:42:06;;;;;;;23.88;17.63;;;;;;;;;;5005143;28;20272;-73
2023/08/30 03:44:32;;;;;;;22.50;16.55;;;;;;;;;;5015848;28;20261;-73
2023/08/30 03:46:57;;;;;;;24.15;16.88;;;;;;;;;;5027837;28;20205;-73
2023/08/30 03:49:23;;;;;;;20.35;17.05;;;;;;;;;;5030966;28;20190;-72
2023/08/30 03:51:48;;;;;;;20.70;16.95;;;;;;;;;;5031278;28;20196;-73
2023/08/30 03:54:16;;;;;;;22.77;17.23;;;;;;;;;;5019041;28;20224;-73
2023/08/30 03:56:42;;;;;;;23.55;17.70;;;;;;;;;;5027308;28;20220;-73
2023/08/30 03:59:07;;;;;;;21.25;16.60;;;;;;;;;;5035466;28;20721;-73
2023/08/30 04:01:33;;;;;;;26.10;18.23;;;;;;;;;;5014182;28;20193;-72
2023/08/30 04:03:58;;;;;;;22.75;18.00;;;;;;;;;;5028203;28;20248;-72
2023/08/30 04:06:24;;;;;;;22.45;18.08;;;;;;;;;;5014497;28;20319;-71
2023/08/30 04:08:49;;;;;;;22.33;18.48;;;;;;;;;;5023922;28;20241;-72
2023/08/30 04:11:14;;;;;;;19.90;17.30;;;;;;;;;;5026115;28;20190;-73
2023/08/30 04:13:40;;;;;;;22.27;16.75;;;;;;;;;;5031572;28;20657;-72
2023/08/30 04:16:05;;;;;;;22.85;16.98;;;;;;;;;;5031885;28;20194;-73
2023/08/30 04:18:31;;;;;;;21.63;15.85;;;;;;;;;;5024835;28;20565;-73
2023/08/30 04:20:58;;;;;;;23.73;16.25;;;;;;;;;;5022166;28;20295;-73
2023/08/30 04:23:23;;;;;;;20.63;16.02;;;;;;;;;;5029478;28;20243;-73
2023/08/30 04:25:49;;;;;;;20.17;14.80;;;;;;;;;;5031870;28;20210;-72
2023/08/30 04:28:14;;;;;;;20.73;15.18;;;;;;;;;;5005284;28;20190;-72
2023/08/30 04:30:40;;;;;;;21.83;15.75;;;;;;;;;;5030720;28;20282;-73
2023/08/30 04:33:05;;;;;;;19.55;14.95;;;;;;;;;;5028302;28;20202;-72
2023/08/30 04:35:31;;;;;;;19.27;15.15;;;;;;;;;;5020664;28;20194;-72
2023/08/30 04:37:58;;;;;;;20.48;15.20;;;;;;;;;;5003581;28;20281;-72
2023/08/30 04:40:24;;;;;;;19.70;14.80;;;;;;;;;;5013647;28;20190;-71
2023/08/30 04:42:49;;;;;;;19.63;15.05;;;;;;;;;;5030739;28;20247;-73
2023/08/30 04:45:15;;;;;;;16.45;13.45;;;;;;;;;;5029071;28;20602;-73
2023/08/30 04:47:43;;;;;;;18.10;13.85;;;;;;;;;;5031063;28;20210;-72
2023/08/30 04:50:09;;;;;;;16.90;14.32;;;;;;;;;;5029550;28;20197;-72
2023/08/30 04:52:34;;;;;;;19.20;15.60;;;;;;;;;;5018874;28;20196;-71
2023/08/30 04:55:00;;;;;;;19.17;15.07;;;;;;;;;;4994710;28;20190;-72
2023/08/30 04:57:25;;;;;;;18.73;15.55;;;;;;;;;;5029216;28;20194;-72
2023/08/30 04:59:50;;;;;;;20.77;15.32;;;;;;;;;;5028182;28;20243;-72
2023/08/30 05:02:16;;;;;;;19.83;15.82;;;;;;;;;;5030752;28;20280;-72
2023/08/30 05:04:41;;;;;;;21.67;16.63;;;;;;;;;;5018565;28;20600;-73
2023/08/30 05:07:07;;;;;;;21.30;16.27;;;;;;;;;;5030795;28;20197;-71
2023/08/30 05:09:34;;;;;;;20.60;16.15;;;;;;;;;;5021008;28;20727;-72
2023/08/30 05:12:00;;;;;;;23.35;16.70;;;;;;;;;;5021693;28;20677;-72
2023/08/30 05:14:25;;;;;;;21.38;16.27;;;;;;;;;;5010159;28;20182;-72
2023/08/30 05:16:51;;;;;;;23.77;17.20;;;;;;;;;;5031350;28;20617;-72
2023/08/30 05:19:16;;;;;;;25.13;16.77;;;;;;;;;;5026901;28;20198;-72
2023/08/30 05:21:43;;;;;;;22.05;17.05;;;;;;;;;;5032168;28;20178;-72
2023/08/30 05:24:08;;;;;;;22.45;16.85;;;;;;;;;;5030865;28;20198;-72
2023/08/30 05:26:34;;;;;;;23.02;16.63;;;;;;;;;;5032579;28;20212;-72
2023/08/30 05:28:59;;;;;;;22.83;17.50;;;;;;;;;;5033477;28;20217;-71
2023/08/30 05:31:24;;;;;;;22.33;16.98;;;;;;;;;;5028071;28;20324;-72
2023/08/30 05:33:50;;;;;;;24.52;17.20;;;;;;;;;;5025895;28;20190;-72
2023/08/30 05:36:16;;;;;;;24.23;17.27;;;;;;;;;;5024068;28;20182;-71
2023/08/30 05:38:42;;;;;;;24.20;15.27;;;;;;;;;;5034416;28;20287;-72
2023/08/30 05:41:07;;;;;;;22.80;16.67;;;;;;;;;;5034871;28;20262;-72
2023/08/30 05:43:33;;;;;;;20.88;17.23;;;;;;;;;;5025968;28;20658;-72
2023/08/30 05:46:02;;;;;;;23.75;16.52;;;;;;;;;;5030149;28;20225;-71
2023/08/30 05:48:32;;;;;;;21.90;16.85;;;;;;;;;;5009224;28;20209;-71
2023/08/30 05:50:58;;;;;;;23.02;17.77;;;;;;;;;;5043047;28;20222;-71
2023/08/30 05:53:23;;;;;;;22.42;17.50;;;;;;;;;;5033380;28;20263;-72
2023/08/30 05:55:49;;;;;;;24.42;16.63;;;;;;;;;;5029004;28;20178;-72
2023/08/30 05:58:15;;;;;;;22.08;17.85;;;;;;;;;;5029054;28;20293;-71
2023/08/30 06:00:41;;;;;;;23.30;16.75;;;;;;;;;;5028578;28;20576;-71
2023/08/30 06:03:06;;;;;;;21.52;16.20;;;;;;;;;;5023075;28;20194;-72
2023/08/30 06:05:32;;;;;;;21.02;16.15;;;;;;;;;;5026194;28;20530;-72
2023/08/30 06:07:58;;;;;;;22.35;16.40;;;;;;;;;;5028981;28;20186;-72
2023/08/30 06:10:23;;;;;;;22.23;16.90;;;;;;;;;;5024977;28;20554;-72
2023/08/30 06:12:48;;;;;;;18.73;15.30;;;;;;;;;;5030251;28;20210;-72
2023/08/30 06:15:14;;;;;;;19.10;14.82;;;;;;;;;;5027199;28;20619;-72
2023/08/30 06:17:39;;;;;;;20.02;15.57;;;;;;;;;;5032309;28;20206;-71
2023/08/30 06:20:05;;;;;;;22.17;15.35;;;;;;;;;;5017654;28;20190;-71
2023/08/30 06:22:31;;;;;;;21.42;16.42;;;;;;;;;;5028666;28;20676;-72
2023/08/30 06:24:56;;;;;;;22.60;15.63;;;;;;;;;;5030007;28;20249;-71
2023/08/30 06:27:23;;;;;;;18.70;15.52;;;;;;;;;;5014153;28;20257;-70
2023/08/30 06:29:48;;;;;;;19.20;15.57;;;;;;;;;;5024270;28;20691;-70
2023/08/30 06:32:14;;;;;;;21.90;14.32;;;;;;;;;;5027128;28;20220;-71
2023/08/30 06:34:39;;;;;;;22.00;16.08;;;;;;;;;;5029941;28;20269;-70
2023/08/30 06:37:04;;;;;;;18.45;13.98;;;;;;;;;;5023246;28;20253;-72
2023/08/30 06:39:35;;;;;;;19.08;14.55;;;;;;;;;;5021264;28;20616;-72
2023/08/30 06:42:00;;;;;;;17.52;14.38;;;;;;;;;;5020606;28;20244;-75
2023/08/30 06:44:26;;;;;;;19.27;14.65;;;;;;;;;;5021698;28;20573;-72
2023/08/30 06:46:51;;;;;;;19.17;14.10;;;;;;;;;;5026829;28;20253;-71
2023/08/30 06:49:16;;;;;;;19.40;14.10;;;;;;;;;;5024812;28;20305;-71
2023/08/30 06:51:42;;;;;;;16.70;12.68;;;;;;;;;;5024458;28;20202;-72
2023/08/30 06:54:08;;;;;;;18.05;14.57;;;;;;;;;;5029766;28;20210;-71
2023/08/30 06:56:33;;;;;;;17.85;12.77;;;;;;;;;;5029945;28;20197;-72
2023/08/30 06:58:58;;;;;;;17.38;13.45;;;;;;;;;;5031680;28;20197;-72
2023/08/30 07:01:24;;;;;;;19.35;14.35;;;;;;;;;;5024985;28;20727;-72
2023/08/30 07:03:49;;;;;;;16.88;13.38;;;;;;;;;;5027281;28;20194;-71
2023/08/30 07:06:14;;;;;;;20.35;13.63;;;;;;;;;;5027868;28;20210;-71
2023/08/30 07:08:40;;;;;;;19.08;13.13;;;;;;;;;;5030815;28;20251;-71
2023/08/30 07:11:05;;;;;;;17.23;12.40;;;;;;;;;;5024897;28;20217;-71
2023/08/30 07:13:31;;;;;;;21.15;13.65;;;;;;;;;;5030439;28;20696;-72
2023/08/30 07:15:56;;;;;;;16.17;12.20;;;;;;;;;;5046298;28;20186;-71
2023/08/30 07:18:21;;;;;;;15.15;12.75;;;;;;;;;;5019210;28;20215;-72
2023/08/30 07:20:47;;;;;;;14.02;11.27;;;;;;;;;;5024716;28;20201;-71
2023/08/30 07:23:12;;;;;;;21.00;11.95;;;;;;;;;;5028922;28;20282;-71
2023/08/30 07:25:38;;;;;;;16.40;10.80;;;;;;;;;;5025423;28;20300;-71
2023/08/30 07:28:05;;;;;;;16.08;11.75;;;;;;;;;;5028558;28;20194;-71
2023/08/30 07:30:30;;;;;;;16.77;12.02;;;;;;;;;;5016651;28;20646;-71
2023/08/30 07:32:56;;;;;;;15.18;12.10;;;;;;;;;;5028124;28;20283;-71
2023/08/30 07:35:22;;;;;;;14.70;11.65;;;;;;;;;;5010481;28;20217;-71
2023/08/30 07:37:47;;;;;;;16.08;12.10;;;;;;;;;;5029464;28;20221;-71
2023/08/30 07:40:12;;;;;;;15.13;11.23;;;;;;;;;;5029025;28;20213;-71
2023/08/30 07:42:38;;;;;;;14.23;11.77;;;;;;;;;;5024617;28;20190;-71
2023/08/30 07:45:04;;;;;;;14.40;11.60;;;;;;;;;;5036330;28;20240;-71
2023/08/30 07:47:29;;;;;;;14.65;11.52;;;;;;;;;;5007179;28;20277;-71
2023/08/30 07:49:55;;;;;;;17.10;11.98;;;;;;;;;;5029593;28;20240;-72
2023/08/30 07:52:20;;;;;;;17.02;12.20;;;;;;;;;;5022625;28;20282;-72
2023/08/30 07:54:45;;;;;;;15.48;12.10;;;;;;;;;;5025650;28;20530;-70
2023/08/30 07:57:11;;;;;;;20.23;12.65;;;;;;;;;;5026558;28;20217;-71
2023/08/30 07:59:37;;;;;;;14.85;11.25;;;;;;;;;;5024591;28;20561;-71
2023/08/30 08:02:06;;;;;;;17.48;11.32;;;;;;;;;;5026888;28;20193;-71
2023/08/30 08:04:31;;;;;;;16.30;11.48;;;;;;;;;;5030345;28;20645;-71
2023/08/30 08:06:57;;;;;;;18.85;12.57;;;;;;;;;;5025001;28;20481;-72
2023/08/30 08:09:22;;;;;;;15.38;12.15;;;;;;;;;;5024699;28;20198;-71
2023/08/30 08:11:49;;;;;;;19.35;13.23;;;;;;;;;;4329918;28;10000721;-71
2023/08/30 08:14:14;;;;;;;15.63;11.38;;;;;;;;;;5026783;28;20642;-72
2023/08/30 08:16:40;;;;;;;15.07;11.50;;;;;;;;;;5004742;28;20189;-73
2023/08/30 08:19:06;;;;;;;14.93;11.73;;;;;;;;;;5025215;28;20634;-72
2023/08/30 08:21:32;;;;;;;15.82;12.48;;;;;;;;;;5019870;28;20190;-72
2023/08/30 08:23:58;;;;;;;17.10;12.50;;;;;;;;;;5027809;28;20232;-72
2023/08/30 08:26:23;;;;;;;14.07;11.38;;;;;;;;;;5022963;28;20661;-72
2023/08/30 08:28:48;;;;;;;17.02;11.95;;;;;;;;;;5026609;28;20191;-72
2023/08/30 08:31:14;;;;;;;15.50;11.20;;;;;;;;;;5019200;28;20592;-72
2023/08/30 08:33:40;;;;;;;16.08;11.88;;;;;;;;;;5026510;28;20190;-72
2023/08/30 08:36:05;;;;;;;16.40;12.25;;;;;;;;;;5033180;28;20240;-71
2023/08/30 08:38:31;;;;;;;18.75;12.25;;;;;;;;;;5006889;28;20547;-71
2023/08/30 08:41:05;;;;;;;17.50;11.98;;;;;;;;;;5021598;28;20507;-70
2023/08/30 08:43:32;;;;;;;16.70;12.38;;;;;;;;;;5022090;28;20216;-70
2023/08/30 08:46:00;;;;;;;16.55;12.68;;;;;;;;;;5018719;28;20210;-69
2023/08/30 08:48:28;;;;;;;15.75;12.85;;;;;;;;;;5028676;28;20373;-69
2023/08/30 08:50:54;;;;;;;17.10;14.52;;;;;;;;;;5018109;28;20183;-70
2023/08/30 08:53:20;;;;;;;18.58;12.60;;;;;;;;;;5026892;28;20206;-70
2023/08/30 08:55:47;;;;;;;19.90;13.45;;;;;;;;;;5006222;28;20181;-70
2023/08/30 08:58:14;;;;;;;16.83;12.75;;;;;;;;;;5018708;28;21343;-69
2023/08/30 09:00:42;;;;;;;17.70;12.95;;;;;;;;;;5026327;28;20212;-70
2023/08/30 09:03:08;;;;;;;18.63;13.05;;;;;;;;;;5022590;28;20634;-76
2023/08/30 09:05:38;;;;;;;17.48;13.25;;;;;;;;;;5030512;28;20209;-76
2023/08/30 09:08:05;;;;;;;21.42;14.93;;;;;;;;;;5024643;28;20189;-75
2023/08/30 09:10:34;;;;;;;18.73;12.75;;;;;;;;;;5031120;28;20808;-77
2023/08/30 09:13:00;;;;;;;16.90;13.00;;;;;;;;;;5034049;28;20272;-77
2023/08/30 09:15:33;;;;;;;20.15;15.02;;;;;;;;;;5031451;28;20215;-77
2023/08/30 09:17:58;;;;;;;17.72;13.62;;;;;;;;;;4689138;28;10000386;-77
2023/08/30 09:20:24;;;;;;;20.02;15.07;;;;;;;;;;5020907;28;20277;-80
2023/08/30 09:22:50;;;;;;;20.25;14.82;;;;;;;;;;5029874;28;20244;-79
2023/08/30 09:25:26;;;;;;;21.67;14.90;;;;;;;;;;5030777;28;20608;-76
2023/08/30 09:27:58;;;;;;;19.98;14.65;;;;;;;;;;5027957;28;20517;-76
2023/08/30 09:30:23;;;;;;;18.02;14.15;;;;;;;;;;5025996;28;20621;-75
2023/08/30 09:32:49;;;;;;;21.80;15.95;;;;;;;;;;5025220;28;20478;-73
2023/08/30 09:35:15;;;;;;;20.63;15.20;;;;;;;;;;5027514;28;20235;-76
2023/08/30 09:37:43;;;;;;;19.75;14.93;;;;;;;;;;5025374;28;20625;-77
2023/08/30 09:40:09;;;;;;;21.30;16.08;;;;;;;;;;5028248;28;20209;-78
2023/08/30 09:42:40;;;;;;;22.25;16.45;;;;;;;;;;5010938;28;20202;-78
2023/08/30 09:45:19;;;;;;;23.70;17.75;;;;;;;;;;5029114;28;20238;-77
2023/08/30 09:47:49;;;;;;;26.42;16.77;;;;;;;;;;5013793;28;20192;-76
2023/08/30 09:50:20;;;;;;;20.85;16.27;;;;;;;;;;5001918;28;20901;-75
2023/08/30 09:52:50;;;;;;;23.70;17.98;;;;;;;;;;5017506;28;20507;-74
2023/08/30 09:55:18;;;;;;;21.48;16.60;;;;;;;;;;5027633;28;20543;-74
2023/08/30 09:57:43;;;;;;;23.08;17.23;;;;;;;;;;5019927;28;20205;-77
2023/08/30 10:00:12;;;;;;;23.95;16.77;;;;;;;;;;5017625;28;20224;-77
2023/08/30 10:02:41;;;;;;;24.63;18.40;;;;;;;;;;5004925;28;20219;-79
2023/08/30 10:05:08;;;;;;;21.48;17.55;;;;;;;;;;5018826;28;20295;-78
2023/08/30 10:07:36;;;;;;;24.48;16.65;;;;;;;;;;5019472;28;20526;-73
2023/08/30 10:10:04;;;;;;;20.48;16.25;;;;;;;;;;5027833;28;20665;-72
2023/08/30 10:12:32;;;;;;;19.25;15.55;;;;;;;;;;5024416;28;20197;-71
2023/08/30 10:14:59;;;;;;;24.98;16.95;;;;;;;;;;5026515;28;20190;-77
2023/08/30 10:17:28;;;;;;;20.98;16.83;;;;;;;;;;5031134;28;20289;-77
2023/08/30 10:19:56;;;;;;;26.10;17.55;;;;;;;;;;5032835;28;20255;-76
2023/08/30 10:22:23;;;;;;;19.42;16.35;;;;;;;;;;5031262;28;20186;-75
2023/08/30 10:24:54;;;;;;;19.73;15.32;;;;;;;;;;5028695;28;20214;-74
2023/08/30 10:27:20;;;;;;;19.38;16.27;;;;;;;;;;5030961;28;20252;-71
2023/08/30 10:29:48;;;;;;;16.60;13.70;;;;;;;;;;5030115;28;20197;-73
2023/08/30 10:32:13;;;;;;;20.42;15.85;;;;;;;;;;5022350;28;20202;-73
2023/08/30 10:34:38;;;;;;;21.42;16.52;;;;;;;;;;5007359;28;20532;-73
2023/08/30 10:37:08;;;;;;;17.70;15.57;;;;;;;;;;5021817;28;20556;-73
2023/08/30 10:39:38;;;;;;;22.20;16.92;;;;;;;;;;5016929;28;20217;-74
2023/08/30 10:42:13;;;;;;;18.90;16.40;;;;;;;;;;5025051;28;20273;-69
2023/08/30 10:44:52;;;;;;;20.63;16.92;;;;;;;;;;5029126;28;20315;-73
2023/08/30 10:47:28;;;;;;;25.13;16.92;;;;;;;;;;5027170;28;20197;-74
2023/08/30 10:49:55;;;;;;;19.20;15.77;;;;;;;;;;5025921;28;20226;-72
2023/08/30 10:52:21;;;;;;;18.83;15.88;;;;;;;;;;5027955;28;20182;-73
2023/08/30 10:54:46;;;;;;;19.45;15.20;;;;;;;;;;5028866;28;20190;-71
2023/08/30 10:57:14;;;;;;;17.27;14.57;;;;;;;;;;5006047;28;20188;-71
2023/08/30 10:59:40;;;;;;;15.68;13.57;;;;;;;;;;5025570;28;20229;-72
2023/08/30 11:02:06;;;;;;;17.65;13.05;;;;;;;;;;5009527;28;20218;-72
2023/08/30 11:04:32;;;;;;;17.23;13.00;;;;;;;;;;5026957;28;20213;-73
2023/08/30 11:06:57;;;;;;;17.58;13.95;;;;;;;;;;5023055;28;20198;-71
2023/08/30 11:09:24;;;;;;;15.23;12.88;;;;;;;;;;5020204;28;20194;-71
2023/08/30 11:11:50;;;;;;;16.35;14.10;;;;;;;;;;5026057;28;20280;-73
2023/08/30 11:14:17;;;;;;;17.13;13.55;;;;;;;;;;5022972;28;20273;-72
2023/08/30 11:16:43;;;;;;;13.95;12.27;;;;;;;;;;5025566;28;20313;-70
2023/08/30 11:19:10;;;;;;;14.35;12.82;;;;;;;;;;5027908;28;20197;-70
2023/08/30 11:21:42;;;;;;;14.07;12.57;;;;;;;;;;5006351;28;20228;-71
2023/08/30 11:24:08;;;;;;;12.63;11.30;;;;;;;;;;5020012;28;20203;-71
2023/08/30 11:26:34;;;;;;;16.35;11.77;;;;;;;;;;5028060;28;20186;-71
2023/08/30 11:29:07;;;;;;;18.02;12.40;;;;;;;;;;5030073;28;20205;-70
2023/08/30 11:31:33;;;;;;;16.30;11.95;;;;;;;;;;5024679;28;20552;-70
2023/08/30 11:33:59;;;;;;;14.98;13.38;;;;;;;;;;5024286;28;20194;-70
2023/08/30 11:36:30;;;;;;;13.05;10.80;;;;;;;;;;5022936;28;20186;-69
2023/08/30 11:38:57;;;;;;;14.18;11.40;;;;;;;;;;5028213;28;20197;-71
2023/08/30 11:41:23;;;;;;;16.48;12.23;;;;;;;;;;5028436;28;20178;-69
2023/08/30 11:43:49;;;;;;;15.00;12.45;;;;;;;;;;5030752;28;20301;-69
2023/08/30 11:46:16;;;;;;;14.10;10.43;;;;;;;;;;5021336;28;20213;-71
2023/08/30 11:48:42;;;;;;;12.32;10.05;;;;;;;;;;5032993;28;20190;-68
2023/08/30 11:51:08;;;;;;;13.30;11.43;;;;;;;;;;5019749;28;20194;-68
2023/08/30 11:53:34;;;;;;;13.57;11.82;;;;;;;;;;5031956;28;20193;-68
2023/08/30 11:56:00;;;;;;;14.13;11.48;;;;;;;;;;5024670;28;20261;-68
2023/08/30 11:58:25;;;;;;;13.68;11.27;;;;;;;;;;5024403;28;20277;-70
2023/08/30 12:00:53;;;;;;;13.88;12.23;;;;;;;;;;5023042;28;20217;-74
2023/08/30 12:03:19;;;;;;;13.90;12.43;;;;;;;;;;5030548;28;20194;-72
2023/08/30 12:05:46;;;;;;;13.68;11.15;;;;;;;;;;5009230;28;20248;-71
2023/08/30 12:08:28;;;;;;;13.93;11.18;;;;;;;;;;5032290;28;20594;-70
2023/08/30 12:10:55;;;;;;;13.57;10.80;;;;;;;;;;5033031;28;20259;-70
2023/08/30 12:13:24;;;;;;;13.30;11.38;;;;;;;;;;5032810;28;20194;-69
2023/08/30 12:15:54;;;;;;;14.00;10.48;;;;;;;;;;5030974;28;20189;-71
2023/08/30 12:18:32;;;;;;;12.15;10.95;;;;;;;;;;5030740;28;20557;-69
2023/08/30 12:21:02;;;;;;;13.80;11.70;;;;;;;;;;5027987;28;20197;-70
2023/08/30 12:23:32;;;;;;;13.13;11.65;;;;;;;;;;5027201;28;20335;-71
2023/08/30 12:26:06;;;;;;;13.35;11.70;;;;;;;;;;5029986;28;20213;-69
2023/08/30 12:28:33;;;;;;;12.38;10.43;;;;;;;;;;5026831;28;20572;-69
2023/08/30 12:30:58;;;;;;;11.80;10.35;;;;;;;;;;5018987;28;20213;-70
2023/08/30 12:33:28;;;;;;;11.95;10.43;;;;;;;;;;5017709;28;20191;-69
2023/08/30 12:35:54;;;;;;;10.20;9.20;;;;;;;;;;5016794;28;20186;-70
2023/08/30 12:38:20;;;;;;;11.02;9.73;;;;;;;;;;5023062;28;20720;-70
2023/08/30 12:40:50;;;;;;;12.38;11.07;;;;;;;;;;5026610;28;20182;-70
2023/08/30 12:43:16;;;;;;;11.95;10.75;;;;;;;;;;5027673;28;20198;-70
2023/08/30 12:45:43;;;;;;;12.38;10.60;;;;;;;;;;5026316;28;20284;-70
2023/08/30 12:48:09;;;;;;;12.77;11.45;;;;;;;;;;5017804;28;20273;-70
2023/08/30 12:50:38;;;;;;;13.13;11.73;;;;;;;;;;5034062;28;20233;-69
2023/08/30 12:53:05;;;;;;;12.13;10.85;;;;;;;;;;5021904;28;21410;-69
2023/08/30 12:55:30;;;;;;;13.52;12.00;;;;;;;;;;5028193;28;20216;-69
2023/08/30 12:57:56;;;;;;;11.05;9.85;;;;;;;;;;5026054;28;20235;-69
2023/08/30 13:00:22;;;;;;;12.45;11.15;;;;;;;;;;5029005;28;20182;-70
2023/08/30 13:02:47;;;;;;;12.48;11.18;;;;;;;;;;5023726;28;20313;-70
2023/08/30 13:05:13;;;;;;;12.10;10.85;;;;;;;;;;5025849;28;20203;-70
2023/08/30 13:07:39;;;;;;;11.43;9.95;;;;;;;;;;5027476;28;20194;-70
2023/08/30 13:10:05;;;;;;;13.25;9.25;;;;;;;;;;5022794;28;20174;-69
2023/08/30 13:12:31;;;;;;;9.70;8.80;;;;;;;;;;5019039;28;20198;-70
2023/08/30 13:14:56;;;;;;;9.77;8.80;;;;;;;;;;5029214;28;20680;-70
2023/08/30 13:17:21;;;;;;;8.95;7.93;;;;;;;;;;5028171;28;20258;-70
2023/08/30 13:19:47;;;;;;;10.95;9.25;;;;;;;;;;5030385;28;20196;-71
2023/08/30 13:22:12;;;;;;;11.57;8.95;;;;;;;;;;5027578;28;20617;-70
2023/08/30 13:24:37;;;;;;;11.35;8.82;;;;;;;;;;5028769;28;20214;-70
2023/08/30 13:27:03;;;;;;;8.80;7.70;;;;;;;;;;5019133;28;20237;-71
2023/08/30 13:29:29;;;;;;;8.95;7.57;;;;;;;;;;5021315;28;20262;-70
2023/08/30 13:31:54;;;;;;;9.30;7.90;;;;;;;;;;5030103;28;20201;-70
2023/08/30 13:34:20;;;;;;;10.63;7.80;;;;;;;;;;5028597;28;20178;-70
2023/08/30 13:36:45;;;;;;;9.85;6.35;;;;;;;;;;5023953;28;20255;-70
2023/08/30 13:39:11;;;;;;;8.95;6.40;;;;;;;;;;5017239;28;20189;-70
2023/08/30 13:41:36;;;;;;;4.75;3.83;;;;;;;;;;5022433;28;20189;-70
2023/08/30 13:44:05;;;;;;;7.55;4.75;;;;;;;;;;5017931;28;20253;-70
2023/08/30 13:46:31;;;;;;;5.00;3.17;;;;;;;;;;5027398;28;20215;-71
2023/08/30 13:48:56;;;;;;;6.28;1.80;;;;;;;;;;5027799;28;20185;-71
2023/08/30 13:51:23;;;;;;;4.15;1.73;;;;;;;;;;5030936;28;20218;-72
2023/08/30 13:53:49;;;;;;;4.03;2.22;;;;;;;;;;5007695;28;20560;-72
2023/08/30 13:56:14;;;;;;;6.95;2.17;;;;;;;;;;5033127;28;20598;-71
2023/08/30 13:58:40;;;;;;;4.93;1.98;;;;;;;;;;5023634;28;20267;-71
2023/08/30 14:01:05;;;;;;;3.60;1.88;;;;;;;;;;5033383;28;20603;-72
2023/08/30 14:03:30;;;;;;;6.55;1.98;;;;;;;;;;5027354;28;20186;-71
2023/08/30 14:05:56;;;;;;;5.30;1.90;;;;;;;;;;5034487;28;20220;-74
2023/08/30 14:08:22;;;;;;;6.45;2.17;;;;;;;;;;5005164;28;20685;-72
2023/08/30 14:10:47;;;;;;;7.68;2.10;;;;;;;;;;5032049;28;20190;-72
2023/08/30 14:13:13;;;;;;;8.02;2.45;;;;;;;;;;5030646;28;20189;-72
2023/08/30 14:15:38;;;;;;;5.68;1.95;;;;;;;;;;5033062;28;20186;-70