Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:25;;;;;;;11.10;1.60;;;10.70;99.90;;;10.66;67.63;99895.94;5041163;28;20465;-86
2023/12/29 00:04:54;;;;;;;7.25;1.80;;;10.70;99.90;;;10.62;67.70;99887.56;5075042;28;20044;-85
2023/12/29 00:07:21;;;;;;;10.82;2.03;;;10.70;99.90;;;10.62;67.58;99889.41;5076150;28;20040;-86
2023/12/29 00:09:49;;;;;;;8.07;1.80;;;10.70;99.90;;;10.62;67.41;99882.22;5075790;28;20044;-86
2023/12/29 00:12:16;;;;;;;11.55;2.08;;;10.70;99.90;;;10.60;67.32;99881.66;5074240;28;20115;-86
2023/12/29 00:14:44;;;;;;;9.80;2.10;;;10.70;99.90;;;10.64;67.49;99880.16;5074725;28;20105;-86
2023/12/29 00:17:12;;;;;;;12.13;2.75;;;10.80;99.90;;;10.64;67.22;99874.00;5075770;28;20055;-85
2023/12/29 00:19:42;;;;;;;9.30;2.00;;;10.80;99.90;;;10.66;67.36;99867.41;5074145;28;20055;-86
2023/12/29 00:22:11;;;;;;;13.25;2.10;;;10.80;99.90;;;10.58;67.84;99878.38;5074640;28;20147;-86
2023/12/29 00:24:39;;;;;;;8.20;1.88;;;10.70;99.90;;;10.59;67.28;99877.38;5075895;28;20041;-86
2023/12/29 00:27:07;;;;;;;8.63;1.90;;;10.80;99.90;;;10.60;67.82;99862.19;5074406;28;20048;-86
2023/12/29 00:29:35;;;;;;;6.60;1.40;;;10.80;99.90;;;10.62;67.48;99873.44;5074352;28;20111;-86
2023/12/29 00:32:04;;;;;;;8.02;1.98;;;10.70;99.90;;;10.67;67.42;99876.22;5073545;28;20044;-86
2023/12/29 00:34:32;;;;;;;8.10;1.70;;;10.80;99.90;;;10.67;67.55;99871.69;5073735;28;20044;-86
2023/12/29 00:37:03;;;;;;;8.07;1.70;;;10.80;99.90;;;10.65;67.06;99876.47;5040274;28;20051;-86
2023/12/29 00:39:38;;;;;;;6.20;1.60;;;10.90;99.90;;;10.68;67.26;99869.84;5057834;28;20044;-86
2023/12/29 00:42:06;;;;;;;6.85;1.40;;;10.80;99.90;;;10.68;67.04;99865.31;5073630;28;20052;-85
2023/12/29 00:44:35;;;;;;;7.68;1.75;;;10.80;99.90;;;10.72;67.37;99863.84;5073739;28;20036;-86
2023/12/29 00:47:02;;;;;;;8.60;1.70;;;10.80;99.90;;;10.71;66.96;99861.41;5073448;28;20052;-86
2023/12/29 00:49:30;;;;;;;11.68;1.60;;;10.90;99.90;;;10.69;67.08;99868.81;5007453;28;20048;-86
2023/12/29 00:51:58;;;;;;;7.28;1.85;;;10.80;99.90;;;10.70;67.35;99868.59;5073474;28;20057;-86
2023/12/29 00:54:25;;;;;;;7.10;1.63;;;10.90;99.90;;;10.68;67.46;99857.31;5023509;28;20094;-86
2023/12/29 00:56:55;;;;;;;11.27;1.92;;;10.80;99.90;;;10.71;67.39;99843.53;5073386;28;20050;-86
2023/12/29 00:59:22;;;;;;;7.72;1.63;;;10.80;99.90;;;10.67;67.14;99858.38;5023568;28;20048;-86
2023/12/29 01:01:51;;;;;;;7.00;1.80;;;10.80;99.90;;;10.70;67.21;99854.44;5007201;28;20107;-86
2023/12/29 01:04:21;;;;;;;6.57;1.52;;;10.80;99.90;;;10.72;67.36;99842.50;5074063;28;20049;-86
2023/12/29 01:06:50;;;;;;;9.48;1.60;;;10.90;99.90;;;10.70;67.23;99839.25;5057999;28;20049;-86
2023/12/29 01:12:01;;;;;;;5.88;1.73;;;10.80;99.90;;;10.71;67.48;99837.41;5072499;28;20044;-86
2023/12/29 01:14:30;;;;;;;8.77;1.95;;;10.80;99.90;;;10.68;67.42;99844.00;5058195;28;20044;-86
2023/12/29 01:16:58;;;;;;;12.43;1.92;;;10.80;99.90;;;10.68;67.59;99843.19;5042477;28;20053;-86
2023/12/29 01:19:26;;;;;;;7.70;2.00;;;10.80;99.90;;;10.67;67.91;99837.03;5079407;28;20090;-86
2023/12/29 01:21:53;;;;;;;9.48;1.75;;;10.80;99.90;;;10.70;67.55;99839.25;5076043;28;20040;-86
2023/12/29 01:24:23;;;;;;;13.18;1.67;;;10.80;99.90;;;10.68;67.24;99827.97;5073978;28;20531;-86
2023/12/29 01:26:51;;;;;;;14.60;1.60;;;10.80;99.90;;;10.70;67.56;99830.44;5073541;28;20545;-86
2023/12/29 01:29:21;;;;;;;10.63;1.85;;;10.80;99.90;;;10.70;67.37;99820.59;5073512;28;20048;-85
2023/12/29 01:31:50;;;;;;;6.53;1.45;;;10.80;99.90;;;10.71;67.69;99811.53;5039525;28;20160;-86
2023/12/29 01:34:17;;;;;;;9.90;2.40;;;10.80;99.90;;;10.76;67.29;99814.34;5055786;28;20429;-86
2023/12/29 01:36:45;;;;;;;9.10;1.63;;;10.90;99.90;;;10.78;67.49;99801.59;5039326;28;20112;-86
2023/12/29 01:39:15;;;;;;;7.50;1.60;;;10.80;99.90;;;10.81;67.21;99802.97;5072091;28;20048;-86
2023/12/29 01:41:42;;;;;;;9.05;1.80;;;10.90;99.90;;;10.78;67.29;99809.59;5055346;28;20082;-86
2023/12/29 01:44:22;;;;;;;8.90;1.75;;;10.80;99.90;;;10.76;67.58;99813.53;5055637;28;20463;-86
2023/12/29 01:46:52;;;;;;;15.30;1.80;;;10.80;99.90;;;10.70;67.73;99804.59;5072025;28;20059;-86
2023/12/29 01:49:22;;;;;;;9.38;1.63;;;10.80;99.90;;;10.68;67.98;99813.84;5039277;28;20115;-86
2023/12/29 01:51:54;;;;;;;12.02;2.15;;;10.80;99.90;;;10.66;68.86;99819.41;5055416;28;20451;-86
2023/12/29 01:54:27;;;;;;;11.63;2.28;;;10.80;99.90;;;10.65;69.06;99795.66;5055442;28;20550;-86
2023/12/29 01:57:05;;;;;;;10.73;2.05;;;10.80;99.90;;;10.60;68.72;99808.84;5054972;28;20048;-86
2023/12/29 01:59:35;;;;;;;6.43;1.80;;;10.80;99.90;;;10.68;69.37;99803.97;5072173;28;20147;-86
2023/12/29 02:02:05;;;;;;;8.75;2.08;;;10.80;99.90;;;10.67;69.38;99796.22;5024069;28;20078;-86
2023/12/29 02:04:33;;;;;;;9.50;1.90;;;10.70;99.90;;;10.60;68.99;99800.84;5056238;28;20036;-86
2023/12/29 02:07:00;;;;;;;8.45;1.77;;;10.80;99.90;;;10.58;69.40;99796.53;5072245;28;20090;-86
2023/12/29 02:09:28;;;;;;;17.80;2.15;;;10.80;99.90;;;10.60;70.46;99804.34;5072944;28;20115;-86
2023/12/29 02:11:56;;;;;;;14.00;2.10;;;10.70;99.90;;;10.51;71.66;99800.34;5039382;28;20040;-86
2023/12/29 02:14:26;;;;;;;14.02;1.90;;;10.70;99.90;;;10.49;73.13;99802.41;5072176;28;20044;-86
2023/12/29 02:17:07;;;;;;;11.75;2.13;;;10.60;99.90;;;10.52;74.46;99823.31;5073314;28;20120;-86
2023/12/29 02:19:43;;;;;;;12.20;2.50;;;10.60;99.90;;;10.44;75.32;99826.28;5072335;28;20067;-86
2023/12/29 02:22:12;;;;;;;10.27;2.08;;;10.50;99.90;;;10.37;76.13;99823.72;5072365;28;20083;-86
2023/12/29 02:24:46;;;;;;;10.15;2.45;;;10.50;99.90;;;10.32;76.97;99818.25;5055978;28;20507;-86
2023/12/29 02:27:27;;;;;;;12.98;2.72;;;10.40;99.90;;;10.24;78.06;99831.88;5072531;28;20049;-86
2023/12/29 02:30:22;;;;;;;12.35;2.55;;;10.30;99.90;;;10.27;78.09;99821.59;5072372;28;20041;-86
2023/12/29 02:32:53;;;;;;;10.00;2.20;;;10.30;99.90;;;10.32;77.97;99819.06;5073467;28;20094;-86
2023/12/29 02:35:29;;;;;;;11.20;1.87;;;10.30;99.90;;;10.36;77.69;99815.94;5076629;28;20642;-86
2023/12/29 02:37:58;;;;;;;10.57;2.78;;;10.30;99.90;;;10.26;78.11;99811.97;5079006;28;20297;-86
2023/12/29 02:40:27;;;;;;;17.58;2.65;;;10.30;99.90;;;10.23;78.96;99806.25;5079702;28;20487;-86
2023/12/29 02:42:55;;;;;;;13.18;2.50;;;10.20;99.90;;;10.23;78.98;99807.06;5045433;28;20044;-86
2023/12/29 02:45:23;;;;;;;11.82;2.40;;;10.20;99.90;;;10.21;79.35;99801.16;5078525;28;20036;-86
2023/12/29 02:47:51;;;;;;;10.07;2.50;;;10.20;99.90;;;10.14;79.57;99805.72;5078559;28;20052;-86
2023/12/29 02:50:19;;;;;;;14.57;2.55;;;10.20;99.90;;;10.09;79.72;99802.13;5079181;28;20064;-86
2023/12/29 02:52:47;;;;;;;11.60;2.28;;;10.10;99.90;;;10.14;79.62;99808.41;5078610;28;20086;-86
2023/12/29 02:55:14;;;;;;;13.23;2.30;;;10.10;99.90;;;10.20;79.58;99796.03;5078479;28;20136;-86
2023/12/29 02:57:43;;;;;;;14.70;2.70;;;10.10;99.90;;;10.19;79.63;99797.88;5078696;28;20048;-86
2023/12/29 03:00:12;;;;;;;7.93;2.28;;;10.10;99.90;;;10.23;79.62;99785.72;5078828;28;20118;-86
2023/12/29 03:02:39;;;;;;;13.75;2.30;;;10.20;99.90;;;10.18;79.46;99774.13;5079582;28;20044;-86
2023/12/29 03:05:08;;;;;;;11.43;2.22;;;10.20;99.90;;;10.17;79.45;99772.50;5061862;28;20045;-86
2023/12/29 03:07:36;;;;;;;13.00;2.38;;;10.10;99.90;;;10.04;79.62;99784.94;5044413;28;20102;-86
2023/12/29 03:10:05;;;;;;;15.50;2.53;;;10.10;99.90;;;10.04;80.08;99773.47;5078417;28;20105;-86
2023/12/29 03:12:34;;;;;;;17.65;2.83;;;10.10;99.90;;;10.02;79.84;99776.38;5079583;28;20072;-86
2023/12/29 03:15:04;;;;;;;15.32;2.55;;;10.10;99.90;;;10.03;80.11;99786.00;5061518;28;20110;-86
2023/12/29 03:17:32;;;;;;;10.60;2.45;;;10.10;99.90;;;10.02;80.30;99791.56;5079635;28;20527;-86
2023/12/29 03:20:00;;;;;;;14.50;2.97;;;10.10;99.90;;;10.01;80.72;99792.59;5061818;28;20045;-86
2023/12/29 03:22:28;;;;;;;9.30;2.22;;;10.10;99.90;;;10.03;80.59;99787.84;5079433;28;20496;-86
2023/12/29 03:25:00;;;;;;;7.57;2.22;;;10.10;99.90;;;10.09;80.81;99791.47;5061870;28;20419;-86
2023/12/29 03:27:28;;;;;;;14.18;2.97;;;10.10;99.90;;;10.05;80.69;99783.94;5079368;28;20492;-86
2023/12/29 03:29:56;;;;;;;12.93;2.40;;;10.10;99.90;;;10.08;80.08;99782.66;5081006;28;20052;-86
2023/12/29 03:32:31;;;;;;;10.63;2.08;;;10.10;99.90;;;10.05;80.01;99786.59;5080369;28;20048;-86
2023/12/29 03:34:58;;;;;;;10.73;2.20;;;10.10;99.90;;;10.10;80.00;99788.56;5078309;28;20044;-86
2023/12/29 03:37:27;;;;;;;11.45;2.20;;;10.10;99.90;;;10.09;80.34;99792.28;5061366;28;20041;-86
2023/12/29 03:39:57;;;;;;;9.73;2.33;;;10.10;99.90;;;10.04;80.09;99782.28;5078300;28;20121;-86
2023/12/29 03:42:25;;;;;;;11.85;2.30;;;10.10;99.90;;;10.04;80.02;99779.63;5045752;28;20055;-86
2023/12/29 03:44:53;;;;;;;14.77;2.40;;;10.20;99.90;;;10.01;80.31;99795.25;5061751;28;20407;-86
2023/12/29 03:47:20;;;;;;;9.10;2.00;;;10.10;99.90;;;10.08;80.20;99772.00;5075559;28;20123;-86
2023/12/29 03:49:49;;;;;;;10.93;2.30;;;10.10;99.90;;;10.08;79.93;99777.31;5076167;28;20551;-86
2023/12/29 03:52:18;;;;;;;9.57;2.00;;;10.10;99.90;;;10.13;79.64;99766.81;5075090;28;20135;-86
2023/12/29 03:54:45;;;;;;;8.05;2.20;;;10.10;99.90;;;10.11;79.58;99768.91;5074779;28;20048;-86
2023/12/29 03:57:13;;;;;;;14.25;2.53;;;10.10;99.90;;;10.15;79.52;99775.41;5041860;28;20040;-86
2023/12/29 03:59:41;;;;;;;11.13;2.67;;;10.10;99.90;;;10.18;79.17;99774.94;5074998;28;20044;-86
2023/12/29 04:02:09;;;;;;;8.63;2.17;;;10.20;99.90;;;10.22;79.36;99772.63;5074569;28;20040;-86
2023/12/29 04:04:39;;;;;;;14.05;2.33;;;10.20;99.90;;;10.23;78.84;99767.06;5074753;28;20537;-86
2023/12/29 04:07:09;;;;;;;;;;;10.20;99.90;;;10.20;78.95;99777.38;5075315;28;20045;-86
2023/12/29 04:09:36;;;;;;;9.32;2.00;;;10.20;99.90;;;10.22;78.79;99754.78;5074334;28;19920;-86
2023/12/29 04:12:05;;;;;;;8.82;2.00;;;10.20;99.90;;;10.20;78.51;99753.38;5074473;28;20068;-86
2023/12/29 04:14:32;;;;;;;10.95;2.35;;;10.20;99.90;;;10.21;77.85;99755.84;5074226;28;20133;-86
2023/12/29 04:17:03;;;;;;;9.88;2.25;;;10.20;99.90;;;10.24;78.17;99767.91;5041220;28;20045;-86
2023/12/29 04:19:31;;;;;;;9.25;2.00;;;10.20;99.90;;;10.28;78.24;99764.56;5042073;28;20041;-86
2023/12/29 04:21:58;;;;;;;10.77;1.92;;;10.30;99.90;;;10.23;77.75;99740.44;5057479;28;20102;-86
2023/12/29 04:24:27;;;;;;;10.38;2.22;;;10.30;99.90;;;10.25;77.38;99743.72;5074186;28;20469;-86
2023/12/29 04:26:55;;;;;;;11.00;2.15;;;10.30;99.90;;;10.25;77.64;99762.38;5075435;28;20158;-86
2023/12/29 04:29:22;;;;;;;11.32;2.40;;;10.30;99.90;;;10.28;77.64;99747.78;5057809;28;20415;-86
2023/12/29 04:31:50;;;;;;;14.48;2.42;;;10.30;99.90;;;10.29;77.10;99744.06;5075499;28;20052;-86
2023/12/29 04:34:18;;;;;;;9.15;2.42;;;10.30;99.90;;;10.34;77.31;99749.53;5041424;28;20094;-86
2023/12/29 04:36:45;;;;;;;12.82;2.45;;;10.30;99.90;;;10.31;77.14;99753.47;5074011;28;20105;-86
2023/12/29 04:39:13;;;;;;;9.75;2.40;;;10.30;99.90;;;10.30;76.98;99743.03;5057702;28;20118;-86
2023/12/29 04:41:42;;;;;;;15.85;2.67;;;10.30;99.90;;;10.33;76.94;99753.22;5073984;28;20536;-86
2023/12/29 04:44:09;;;;;;;13.15;2.00;;;10.40;99.90;;;10.28;77.19;99755.78;5075127;28;20071;-86
2023/12/29 04:46:37;;;;;;;10.13;2.00;;;10.40;99.90;;;10.28;77.12;99769.91;5074142;28;20044;-86
2023/12/29 04:49:05;;;;;;;10.60;2.35;;;10.40;99.90;;;10.20;77.00;99778.22;5073623;28;20083;-86
2023/12/29 04:51:34;;;;;;;8.50;2.25;;;10.40;99.90;;;10.28;77.08;99777.09;5075062;28;20056;-86
2023/12/29 04:54:02;;;;;;;13.88;2.80;;;10.30;99.90;;;10.21;76.73;99790.50;5075003;28;20488;-86
2023/12/29 04:56:29;;;;;;;17.50;2.70;;;10.30;99.90;;;10.26;76.84;99792.50;5073711;28;20036;-86
2023/12/29 04:58:59;;;;;;;8.45;2.13;;;10.40;99.90;;;10.34;77.11;99781.50;5074374;28;20044;-86
2023/12/29 05:01:28;;;;;;;11.20;2.88;;;10.40;99.90;;;10.35;77.00;99771.69;5074082;28;20036;-86
2023/12/29 05:03:55;;;;;;;8.68;2.20;;;10.40;99.90;;;10.33;76.96;99782.56;5074716;28;20049;-86
2023/12/29 05:06:23;;;;;;;11.52;2.42;;;10.40;99.90;;;10.31;76.98;99774.00;5073891;28;20033;-86
2023/12/29 05:08:50;;;;;;;12.48;2.33;;;10.30;99.90;;;10.33;76.74;99777.22;5057508;28;20488;-86
2023/12/29 05:11:18;;;;;;;9.43;2.03;;;10.30;99.90;;;10.26;76.65;99793.31;5073501;28;20041;-86
2023/12/29 05:13:46;;;;;;;14.45;2.33;;;10.30;99.90;;;10.20;76.64;99788.88;5056505;28;20044;-86
2023/12/29 05:16:15;;;;;;;10.15;2.10;;;10.30;99.90;;;10.24;76.57;99790.03;5074143;28;20041;-86
2023/12/29 05:18:42;;;;;;;13.32;2.03;;;10.30;99.90;;;10.21;76.26;99782.50;5074698;28;20127;-86
2023/12/29 05:21:16;;;;;;;8.18;1.88;;;10.30;99.90;;;10.25;76.40;99790.88;5056553;28;20055;-86
2023/12/29 05:23:47;;;;;;;10.70;2.40;;;10.40;99.90;;;10.29;75.79;99800.84;5056603;28;20436;-86
2023/12/29 05:26:15;;;;;;;9.40;1.73;;;10.30;99.90;;;10.26;75.59;99789.84;5072877;28;20088;-86
2023/12/29 05:28:43;;;;;;;12.60;2.30;;;10.40;99.90;;;10.25;75.24;99783.69;5056627;28;20050;-86
2023/12/29 05:31:10;;;;;;;9.35;1.83;;;10.40;99.90;;;10.28;75.26;99790.41;5072990;28;20059;-86
2023/12/29 05:33:39;;;;;;;8.98;2.10;;;10.40;99.90;;;10.27;75.48;99799.47;5056729;28;20131;-86
2023/12/29 05:36:09;;;;;;;10.40;2.25;;;10.40;99.90;;;10.28;75.52;99799.22;5072973;28;20040;-86
2023/12/29 05:38:37;;;;;;;16.52;2.35;;;10.40;99.90;;;10.33;75.26;99790.56;5075024;28;20075;-86
2023/12/29 05:41:06;;;;;;;13.75;1.90;;;10.40;99.90;;;10.37;75.45;99799.72;5058952;28;20056;-86
2023/12/29 05:43:34;;;;;;;7.80;2.10;;;10.40;99.90;;;10.34;75.10;99804.69;5073214;28;20036;-86
2023/12/29 05:46:02;;;;;;;12.20;2.33;;;10.40;99.90;;;10.31;75.35;99795.31;5055902;28;20124;-85
2023/12/29 05:48:30;;;;;;;14.32;1.98;;;10.40;99.90;;;10.29;74.38;99792.84;5056850;28;20044;-86
2023/12/29 05:50:59;;;;;;;10.57;2.08;;;10.40;99.90;;;10.29;74.59;99776.84;5074307;28;20044;-86
2023/12/29 05:53:26;;;;;;;11.27;2.25;;;10.40;99.90;;;10.27;73.81;99789.59;5072720;28;20045;-86
2023/12/29 05:55:55;;;;;;;9.80;2.20;;;10.40;99.90;;;10.36;74.26;99786.63;5074191;28;20037;-86
2023/12/29 05:58:23;;;;;;;10.52;1.80;;;10.40;99.90;;;10.38;74.25;99805.88;5072277;28;20052;-86
2023/12/29 06:00:51;;;;;;;9.60;2.08;;;10.40;99.90;;;10.31;74.15;99793.44;5074011;28;20052;-86
2023/12/29 06:03:18;;;;;;;18.40;2.75;;;10.40;99.90;;;10.36;74.10;99789.31;5006871;28;20132;-86
2023/12/29 06:05:46;;;;;;;14.13;2.05;;;10.40;99.90;;;10.30;73.15;99799.81;5073928;28;20059;-85
2023/12/29 06:08:15;;;;;;;11.50;1.92;;;10.40;99.90;;;10.32;73.63;99792.41;5073814;28;20040;-86
2023/12/29 06:10:43;;;;;;;17.63;3.05;;;10.50;99.90;;;10.31;73.60;99800.63;5072083;28;20576;-86
2023/12/29 06:13:11;;;;;;;9.05;2.10;;;10.50;99.90;;;10.30;73.38;99799.03;5074152;28;20495;-86
2023/12/29 06:15:45;;;;;;;14.68;2.30;;;10.40;99.90;;;10.31;73.43;99801.44;5073390;28;20040;-86
2023/12/29 06:18:13;;;;;;;10.02;1.83;;;10.50;99.90;;;10.35;73.35;99804.47;5074062;28;20060;-86
2023/12/29 06:20:41;;;;;;;10.38;2.20;;;10.50;99.90;;;10.37;73.60;99804.25;5073934;28;20055;-86
2023/12/29 06:23:08;;;;;;;11.60;1.95;;;10.50;99.90;;;10.36;73.93;99810.63;5072561;28;20048;-86
2023/12/29 06:25:39;;;;;;;11.20;2.40;;;10.40;99.90;;;10.35;73.33;99804.47;5073369;28;20511;-86
2023/12/29 06:28:07;;;;;;;15.27;3.20;;;10.50;99.90;;;10.36;73.39;99798.09;5022880;28;20140;-86
2023/12/29 06:30:35;;;;;;;8.90;1.80;;;10.50;99.90;;;10.36;73.06;99802.63;5072496;28;20072;-86
2023/12/29 06:33:02;;;;;;;8.70;1.90;;;10.50;99.90;;;10.32;72.96;99805.72;5072502;28;20059;-85
2023/12/29 06:35:30;;;;;;;12.35;2.05;;;10.50;99.90;;;10.32;73.42;99803.06;5072477;28;20052;-86
2023/12/29 06:37:58;;;;;;;8.70;1.83;;;10.40;99.90;;;10.38;73.16;99804.00;5055361;28;20097;-86
2023/12/29 06:40:25;;;;;;;6.65;1.75;;;10.40;99.90;;;10.44;72.82;99799.63;5071875;28;20059;-86
2023/12/29 06:42:54;;;;;;;11.88;1.88;;;10.50;99.90;;;10.35;72.83;99795.69;5055660;28;20094;-86
2023/12/29 06:45:22;;;;;;;14.18;2.35;;;10.50;99.90;;;10.39;73.03;99804.81;5072475;28;20120;-85
2023/12/29 06:47:50;;;;;;;10.52;2.08;;;10.50;99.90;;;10.41;72.78;99794.75;5072083;28;20049;-86
2023/12/29 06:50:17;;;;;;;8.45;1.80;;;10.50;99.90;;;10.42;72.50;99788.38;5073289;28;20060;-86
2023/12/29 06:52:46;;;;;;;10.57;1.95;;;10.50;99.90;;;10.42;71.85;99793.72;5072072;28;20553;-86
2023/12/29 06:55:15;;;;;;;11.02;2.30;;;10.40;99.90;;;10.38;72.14;99792.53;5038931;28;20041;-86
2023/12/29 06:57:42;;;;;;;14.95;2.13;;;10.50;99.90;;;10.37;72.51;99793.59;5072711;28;20044;-86
2023/12/29 07:00:13;;;;;;;11.25;2.60;;;10.50;99.90;;;10.46;72.43;99792.22;5072381;28;20576;-86
2023/12/29 07:02:41;;;;;;;11.98;2.05;;;10.50;99.90;;;10.53;72.66;99784.94;5072216;28;20052;-86
2023/12/29 07:05:09;;;;;;;9.38;1.85;;;10.50;99.90;;;10.52;72.04;99777.97;5072915;28;20052;-86
2023/12/29 07:07:38;;;;;;;8.00;1.67;;;10.50;99.90;;;10.38;72.03;99788.03;5055427;28;20048;-86
2023/12/29 07:10:07;;;;;;;8.57;2.13;;;10.50;99.90;;;10.40;71.73;99772.63;5071946;28;20047;-86
2023/12/29 07:12:35;;;;;;;13.05;2.15;;;10.50;99.90;;;10.40;71.66;99767.28;5055640;28;20040;-86
2023/12/29 07:15:03;;;;;;;15.13;2.33;;;10.50;99.90;;;10.42;71.96;99761.72;5071797;28;20101;-85
2023/12/29 07:17:35;;;;;;;9.70;2.03;;;10.50;99.90;;;10.44;72.57;99781.81;5072371;28;20094;-86
2023/12/29 07:20:03;;;;;;;10.27;1.65;;;10.50;99.90;;;10.40;73.30;99782.47;5071629;28;20045;-86
2023/12/29 07:22:30;;;;;;;11.73;2.25;;;10.50;99.90;;;10.41;73.72;99770.78;5075101;28;20109;-86
2023/12/29 07:24:58;;;;;;;10.63;1.98;;;10.50;99.90;;;10.45;74.37;99766.63;5058973;28;21283;-85
2023/12/29 07:27:26;;;;;;;12.05;2.10;;;10.40;99.90;;;10.43;75.00;99771.34;5075830;28;20059;-86
2023/12/29 07:29:53;;;;;;;11.13;2.45;;;10.50;99.90;;;10.45;75.32;99774.63;5076881;28;20075;-86
2023/12/29 07:32:21;;;;;;;10.10;1.63;;;10.40;99.90;;;10.37;75.66;99778.41;5075431;28;20446;-86
2023/12/29 07:34:51;;;;;;;9.10;1.80;;;10.40;99.90;;;10.40;76.08;99785.16;5076253;28;20048;-86
2023/12/29 07:37:19;;;;;;;9.97;1.90;;;10.40;99.90;;;10.40;76.46;99782.47;5074819;28;20048;-86
2023/12/29 07:39:48;;;;;;;13.82;1.75;;;10.40;99.90;;;10.42;76.77;99769.72;5075224;28;20782;-86
2023/12/29 07:42:17;;;;;;;10.27;1.80;;;10.40;99.90;;;10.41;77.32;99765.44;5076484;28;20071;-86
2023/12/29 07:44:44;;;;;;;10.40;1.88;;;10.40;99.90;;;10.43;77.52;99763.34;5076321;28;20083;-86
2023/12/29 07:47:12;;;;;;;10.45;1.83;;;10.30;99.90;;;10.27;78.51;99768.28;5075624;28;20044;-86
2023/12/29 07:49:42;;;;;;;12.50;2.10;;;10.30;99.90;;;10.25;78.81;99759.72;5076259;28;20094;-86
2023/12/29 07:52:11;;;;;;;10.10;1.83;;;10.20;99.90;;;10.25;78.87;99754.38;5059376;28;20045;-86
2023/12/29 07:54:39;;;;;;;10.23;1.75;;;10.20;99.90;;;10.22;78.91;99757.47;5074887;28;20055;-86
2023/12/29 07:57:07;;;;;;;12.77;1.98;;;10.20;99.90;;;10.20;79.15;99751.56;5058034;28;20041;-86
2023/12/29 07:59:34;;;;;;;9.80;1.65;;;10.20;99.90;;;10.23;79.59;99761.75;5076148;28;20048;-86
2023/12/29 08:02:02;;;;;;;9.20;2.10;;;10.20;99.90;;;10.18;79.08;99756.28;5057941;28;20067;-86
2023/12/29 08:04:29;;;;;;;12.55;2.63;;;10.10;99.90;;;10.17;79.33;99765.31;5076338;28;20421;-86
2023/12/29 08:06:57;;;;;;;9.80;1.88;;;10.10;99.90;;;10.19;79.39;99781.88;5075538;28;20127;-86
2023/12/29 08:09:26;;;;;;;13.57;1.73;;;10.10;99.90;;;10.24;79.60;99778.56;5075995;28;20078;-86
2023/12/29 08:11:54;;;;;;;9.85;1.95;;;10.20;99.90;;;10.25;79.55;99770.38;5057848;28;20063;-87
2023/12/29 08:14:22;;;;;;;11.43;1.60;;;10.20;99.90;;;10.13;79.68;99774.00;5074324;28;20044;-86
2023/12/29 08:16:51;;;;;;;9.25;1.98;;;10.20;99.90;;;10.19;79.87;99773.88;5075309;28;20411;-86
2023/12/29 08:19:18;;;;;;;10.73;1.92;;;10.10;99.90;;;10.20;80.07;99788.03;5075872;28;20048;-86
2023/12/29 08:21:47;;;;;;;11.30;2.10;;;10.20;99.90;;;10.13;80.09;99785.47;5075624;28;20124;-86
2023/12/29 08:24:16;;;;;;;11.98;2.00;;;10.10;99.90;;;10.14;80.58;99791.59;5074332;28;20052;-86
2023/12/29 08:26:48;;;;;;;6.65;1.67;;;10.20;99.90;;;10.18;80.45;99787.44;5075480;28;20040;-86
2023/12/29 08:29:18;;;;;;;10.95;1.80;;;10.20;99.90;;;10.18;80.50;99798.09;5057530;28;20044;-86
2023/12/29 08:31:47;;;;;;;12.75;2.03;;;10.10;99.90;;;10.21;80.40;99790.50;5036985;28;20621;-86
2023/12/29 08:34:15;;;;;;;7.63;1.42;;;10.20;99.90;;;10.19;80.30;99797.88;5052714;28;20144;-86
2023/12/29 08:36:42;;;;;;;9.85;2.13;;;10.20;99.90;;;10.20;80.32;99786.19;5052908;28;20056;-85
2023/12/29 08:39:11;;;;;;;10.10;1.80;;;10.10;99.90;;;10.20;80.69;99780.03;5036805;28;20049;-85
2023/12/29 08:41:40;;;;;;;7.22;1.42;;;10.20;99.90;;;10.20;80.65;99780.03;5036454;28;20051;-85
2023/12/29 08:44:09;;;;;;;7.70;1.52;;;10.20;99.90;;;10.20;80.50;99782.69;5053418;28;20048;-85
2023/12/29 08:46:36;;;;;;;8.65;1.70;;;10.20;99.90;;;10.16;80.91;99781.53;5036694;28;20122;-85
2023/12/29 08:49:04;;;;;;;6.32;1.58;;;10.10;99.90;;;10.14;80.99;99780.94;5052926;28;20048;-85
2023/12/29 08:51:34;;;;;;;10.05;1.83;;;10.10;99.90;;;10.17;81.07;99786.63;5037123;28;20134;-85
2023/12/29 08:54:02;;;;;;;6.83;1.70;;;10.10;99.90;;;10.23;81.13;99768.94;5021237;28;20041;-85
2023/12/29 08:56:30;;;;;;;6.20;1.48;;;10.20;99.90;;;10.15;80.96;99775.41;5019914;28;20321;-85
2023/12/29 08:58:58;;;;;;;9.48;1.55;;;10.10;99.90;;;10.15;80.92;99775.41;5020145;28;20504;-85
2023/12/29 09:01:27;;;;;;;7.00;1.50;;;10.20;99.90;;;10.17;81.16;99772.50;5052845;28;20439;-85
2023/12/29 09:03:55;;;;;;;6.32;1.20;;;10.20;99.90;;;10.08;81.41;99790.66;5037542;28;20071;-85
2023/12/29 09:06:23;;;;;;;9.57;1.50;;;10.20;99.90;;;10.11;81.47;99795.53;5073526;28;20072;-85
2023/12/29 09:08:50;;;;;;;6.88;1.80;;;10.20;99.90;;;10.14;81.50;99795.06;5057253;28;20127;-84
2023/12/29 09:11:18;;;;;;;6.53;1.20;;;10.20;99.90;;;10.13;81.72;99793.44;5056686;28;20048;-85
2023/12/29 09:13:45;;;;;;;7.15;1.65;;;10.20;99.90;;;10.05;81.97;99802.59;5073719;28;20086;-85
2023/12/29 09:16:14;;;;;;;7.30;1.38;;;10.20;99.90;;;10.00;82.51;99794.44;5072829;28;20458;-85
2023/12/29 09:18:44;;;;;;;7.78;1.45;;;10.20;99.90;;;10.07;82.50;99799.69;5072928;28;20044;-85
2023/12/29 09:21:11;;;;;;;5.90;1.65;;;10.20;99.90;;;10.07;82.16;99779.19;5073665;28;20070;-85
2023/12/29 09:23:40;;;;;;;8.77;1.23;;;10.20;99.90;;;10.09;82.20;99770.94;5074776;28;20424;-85
2023/12/29 09:26:07;;;;;;;6.88;1.55;;;10.20;99.90;;;10.02;82.44;99771.06;5074444;28;20064;-85
2023/12/29 09:28:35;;;;;;;4.10;1.42;;;10.20;99.90;;;9.93;82.80;99751.09;5074039;28;20530;-85
2023/12/29 09:31:04;;;;;;;3.72;1.00;;;10.20;99.90;;;9.98;82.84;99761.06;5057248;28;20486;-85
2023/12/29 09:33:32;;;;;;;6.07;1.40;;;10.20;99.90;;;10.03;82.98;99777.19;5056718;28;20041;-85
2023/12/29 09:36:01;;;;;;;3.88;1.15;;;10.20;99.90;;;10.10;82.80;99771.75;5072874;28;20045;-85
2023/12/29 09:38:29;;;;;;;4.13;1.00;;;10.20;99.90;;;10.20;82.63;99788.03;5074061;28;20044;-85
2023/12/29 09:41:00;;;;;;;3.88;0.77;;;10.30;99.90;;;10.24;82.30;99776.72;5073641;28;20048;-85
2023/12/29 09:43:31;;;;;;;4.50;0.85;;;10.30;99.90;;;10.20;82.19;99794.19;5074266;28;20404;-85
2023/12/29 09:46:00;;;;;;;3.92;1.20;;;10.30;99.90;;;10.15;82.14;99809.22;5055920;28;20049;-85
2023/12/29 09:48:29;;;;;;;3.13;0.90;;;10.30;99.90;;;10.16;82.27;99818.84;5056021;28;20499;-85
2023/12/29 09:50:58;;;;;;;4.82;1.10;;;10.30;99.90;;;10.20;82.57;99810.19;5073839;28;20045;-85
2023/12/29 09:53:41;;;;;;;5.38;1.02;;;10.30;99.90;;;10.19;82.56;99811.19;5056087;28;20044;-85
2023/12/29 09:56:10;;;;;;;4.53;0.80;;;10.30;99.90;;;10.17;82.98;99809.81;5067577;28;20068;-85
2023/12/29 09:58:38;;;;;;;5.03;0.90;;;10.30;99.90;;;10.25;83.15;99815.69;5071831;28;20048;-85
2023/12/29 10:01:07;;;;;;;4.82;1.10;;;10.30;99.90;;;10.18;83.55;99828.22;5072549;28;20048;-85
2023/12/29 10:03:35;;;;;;;5.43;1.02;;;10.30;99.90;;;10.13;83.97;99830.75;5072111;28;20070;-85
2023/12/29 10:06:14;;;;;;;2.63;0.80;;;10.30;99.90;;;10.18;84.17;99822.91;5054964;28;20049;-85
2023/12/29 10:08:48;;;;;;;3.75;0.90;;;10.30;99.90;;;10.16;84.52;99821.50;5071550;28;20056;-85
2023/12/29 10:11:19;;;;;;;5.40;1.10;;;10.30;99.90;;;10.12;85.00;99797.16;5054679;28;20062;-85
2023/12/29 10:13:51;;;;;;;2.65;0.90;;;10.30;99.90;;;10.12;85.17;99813.16;5070949;28;20044;-84
2023/12/29 10:16:29;;;;;;;3.47;0.80;;;10.20;99.90;;;10.22;85.08;99801.94;5054239;28;20052;-85
2023/12/29 10:19:11;;;;;;;3.80;1.00;;;10.30;99.90;;;10.21;85.13;99822.47;5070842;28;20099;-85
2023/12/29 10:21:48;;;;;;;6.22;0.90;;;10.30;99.90;;;10.09;85.79;99807.44;5069120;28;20094;-85
2023/12/29 10:24:21;;;;;;;3.72;0.90;;;10.20;99.90;;;10.11;86.10;99778.75;5065689;28;20132;-85
2023/12/29 10:26:52;;;;;;;2.60;0.68;;;10.20;99.90;;;10.15;86.17;99795.88;5068071;28;20063;-85