Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:54;;;;;;;5.53;1.60;;;16.90;42.50;;;;;;5062799;28;20082;-70
2021/03/21 00:04:20;;;;;;;4.75;1.70;;;16.80;42.80;;;;;;5064118;28;20025;-70
2021/03/21 00:06:47;;;;;;;5.20;1.90;;;16.80;43.20;;;;;;5064865;28;20039;-70
2021/03/21 00:09:14;;;;;;;8.90;2.03;;;16.90;42.10;;;;;;5063259;28;20028;-70
2021/03/21 00:11:41;;;;;;;5.68;2.63;;;16.60;43.50;;;;;;5064609;28;20112;-70
2021/03/21 00:14:08;;;;;;;8.20;2.63;;;16.50;44.30;;;;;;5046700;28;20028;-70
2021/03/21 00:16:36;;;;;;;9.10;2.17;;;16.90;43.10;;;;;;5060810;28;20035;-70
2021/03/21 00:19:05;;;;;;;8.27;2.47;;;16.80;42.70;;;;;;5064398;28;20025;-69
2021/03/21 00:21:31;;;;;;;16.23;3.05;;;16.70;42.10;;;;;;5064868;28;20086;-70
2021/03/21 00:23:57;;;;;;;6.50;2.20;;;16.70;42.30;;;;;;5065701;28;20020;-70
2021/03/21 00:26:24;;;;;;;7.25;2.08;;;16.60;42.00;;;;;;5064330;28;20394;-70
2021/03/21 00:28:50;;;;;;;8.77;2.20;;;16.30;42.80;;;;;;5064887;28;20056;-70
2021/03/21 00:31:17;;;;;;;7.38;2.38;;;16.40;42.40;;;;;;5063867;28;20028;-70
2021/03/21 00:33:44;;;;;;;8.10;2.17;;;16.40;43.00;;;;;;5058276;28;20035;-70
2021/03/21 00:36:13;;;;;;;13.68;2.45;;;16.30;43.40;;;;;;5051104;28;20119;-71
2021/03/21 00:38:44;;;;;;;7.05;2.08;;;16.30;43.50;;;;;;5054792;28;20120;-71
2021/03/21 00:41:12;;;;;;;6.03;2.03;;;16.20;43.90;;;;;;5059006;28;20020;-70
2021/03/21 00:43:39;;;;;;;8.60;2.55;;;16.00;44.60;;;;;;5062893;28;20494;-70
2021/03/21 00:46:06;;;;;;;9.65;3.22;;;16.00;44.90;;;;;;5063068;28;20100;-70
2021/03/21 00:48:37;;;;;;;9.73;2.15;;;16.20;44.10;;;;;;5046930;28;20032;-71
2021/03/21 00:51:04;;;;;;;10.40;2.40;;;16.00;44.90;;;;;;5045504;28;20028;-71
2021/03/21 00:53:31;;;;;;;9.45;2.75;;;16.00;45.00;;;;;;5063457;28;20454;-72
2021/03/21 00:55:58;;;;;;;7.60;3.38;;;16.20;44.40;;;;;;5061257;28;20362;-71
2021/03/21 00:58:24;;;;;;;7.72;2.58;;;15.90;45.70;;;;;;5044940;28;20032;-70
2021/03/21 01:00:54;;;;;;;9.52;2.50;;;15.60;46.50;;;;;;5061614;28;20430;-70
2021/03/21 01:03:21;;;;;;;6.15;2.50;;;15.40;46.90;;;;;;5058616;28;20374;-71
2021/03/21 01:06:08;;;;;;;11.38;2.53;;;15.40;46.60;;;;;;5061305;28;20028;-71
2021/03/21 01:08:38;;;;;;;6.90;3.05;;;15.20;46.90;;;;;;5046700;28;20044;-70
2021/03/21 01:11:19;;;;;;;9.05;2.80;;;15.20;47.20;;;;;;5059743;28;20025;-71
2021/03/21 01:13:45;;;;;;;12.10;2.97;;;15.20;47.40;;;;;;5063790;28;20039;-71
2021/03/21 01:16:19;;;;;;;14.32;3.22;;;15.10;48.00;;;;;;5058627;28;20490;-71
2021/03/21 01:18:48;;;;;;;10.00;3.05;;;15.10;48.20;;;;;;5062763;28;20058;-71
2021/03/21 01:21:15;;;;;;;8.90;2.28;;;15.10;48.20;;;;;;5063973;28;20119;-71
2021/03/21 01:23:43;;;;;;;7.95;2.70;;;15.30;47.80;;;;;;5061929;28;20040;-71
2021/03/21 01:26:21;;;;;;;9.23;2.45;;;15.50;47.60;;;;;;5056897;28;20033;-70
2021/03/21 01:28:48;;;;;;;9.10;2.65;;;15.40;47.60;;;;;;5060951;28;20017;-72
2021/03/21 01:31:18;;;;;;;17.73;2.58;;;15.50;47.40;;;;;;5060627;28;20029;-71
2021/03/21 01:33:45;;;;;;;16.17;3.10;;;15.60;46.90;;;;;;5063412;28;20055;-72
2021/03/21 01:36:23;;;;;;;8.23;2.17;;;15.50;47.50;;;;;;5065465;28;20136;-73
2021/03/21 01:38:51;;;;;;;8.68;2.30;;;15.30;47.70;;;;;;5058313;28;20047;-70
2021/03/21 01:41:21;;;;;;;9.90;2.78;;;15.30;47.60;;;;;;5059967;28;20063;-71
2021/03/21 01:43:48;;;;;;;8.80;2.30;;;15.40;47.30;;;;;;5060166;28;20029;-71
2021/03/21 01:46:39;;;;;;;8.20;2.92;;;15.20;47.40;;;;;;5060833;28;20025;-71
2021/03/21 01:49:27;;;;;;;10.32;3.92;;;15.00;48.00;;;;;;5062082;28;20025;-71
2021/03/21 01:51:57;;;;;;;11.38;2.92;;;14.80;48.30;;;;;;5043675;28;20347;-71
2021/03/21 01:54:25;;;;;;;8.48;2.90;;;14.90;47.90;;;;;;5044800;28;20465;-72
2021/03/21 01:56:53;;;;;;;13.68;5.25;;;14.80;47.90;;;;;;5060465;28;20013;-71
2021/03/21 01:59:24;;;;;;;11.50;3.33;;;14.90;48.20;;;;;;5061613;28;20025;-71
2021/03/21 02:01:53;;;;;;;7.45;2.47;;;14.80;48.00;;;;;;5061361;28;20123;-71
2021/03/21 02:04:20;;;;;;;13.13;3.15;;;14.70;48.20;;;;;;5063097;28;20048;-70
2021/03/21 02:07:11;;;;;;;11.43;2.85;;;14.50;48.50;;;;;;5046879;28;20017;-70
2021/03/21 02:09:49;;;;;;;10.82;2.80;;;14.40;48.70;;;;;;5060041;28;20029;-71
2021/03/21 02:12:31;;;;;;;12.43;4.45;;;14.20;49.80;;;;;;5060354;28;20024;-72
2021/03/21 02:15:43;;;;;;;12.63;2.93;;;14.30;49.00;;;;;;5057191;28;20097;-71
2021/03/21 02:18:48;;;;;;;10.98;4.32;;;14.10;49.50;;;;;;5044449;28;20112;-72
2021/03/21 02:21:29;;;;;;;8.02;3.13;;;14.10;49.80;;;;;;5063918;28;20450;-72
2021/03/21 02:24:40;;;;;;;11.63;3.00;;;14.00;50.40;;;;;;5060860;28;20397;-72
2021/03/21 02:27:22;;;;;;;6.78;3.17;;;14.10;50.70;;;;;;5043255;28;20044;-72
2021/03/21 02:29:58;;;;;;;15.37;3.90;;;13.90;50.80;;;;;;5065877;28;20029;-72
2021/03/21 02:32:28;;;;;;;9.70;3.30;;;13.90;50.60;;;;;;5067851;28;20493;-72
2021/03/21 02:35:03;;;;;;;9.77;3.85;;;13.70;51.30;;;;;;5066410;28;20040;-72
2021/03/21 02:37:48;;;;;;;7.57;3.38;;;13.60;50.40;;;;;;5065757;28;20039;-73
2021/03/21 02:40:14;;;;;;;7.63;3.55;;;13.50;51.90;;;;;;5062835;28;20113;-71
2021/03/21 02:42:46;;;;;;;11.88;3.22;;;13.50;51.40;;;;;;5064001;28;20029;-71
2021/03/21 02:45:17;;;;;;;17.50;5.18;;;13.60;51.10;;;;;;5065586;28;20013;-71
2021/03/21 02:47:46;;;;;;;10.18;4.68;;;13.70;51.00;;;;;;5066762;28;20017;-72
2021/03/21 02:50:22;;;;;;;6.43;2.92;;;13.40;51.50;;;;;;5062782;28;20044;-70
2021/03/21 02:52:53;;;;;;;7.70;2.88;;;13.40;51.60;;;;;;5061858;28;20142;-70
2021/03/21 02:55:35;;;;;;;9.27;2.88;;;13.40;51.30;;;;;;5065593;28;20029;-70
2021/03/21 02:58:10;;;;;;;8.35;2.70;;;13.30;51.40;;;;;;5066431;28;20463;-71
2021/03/21 03:01:11;;;;;;;10.88;3.20;;;13.30;52.80;;;;;;5065891;28;20093;-70
2021/03/21 03:03:41;;;;;;;10.00;3.65;;;13.30;53.50;;;;;;5058558;28;20047;-71
2021/03/21 03:06:15;;;;;;;13.80;3.45;;;13.20;51.90;;;;;;5063668;28;20027;-71
2021/03/21 03:08:53;;;;;;;11.50;3.13;;;13.00;54.20;;;;;;5062695;28;20477;-71
2021/03/21 03:11:36;;;;;;;11.38;3.35;;;13.00;53.80;;;;;;5066481;28;20028;-70
2021/03/21 03:14:08;;;;;;;13.20;3.22;;;13.20;54.30;;;;;;5064178;28;20063;-71
2021/03/21 03:16:45;;;;;;;17.60;4.65;;;13.20;53.70;;;;;;5066768;28;20470;-70
2021/03/21 03:19:31;;;;;;;11.63;3.13;;;13.10;53.60;;;;;;5066015;28;20371;-72
2021/03/21 03:22:14;;;;;;;11.30;3.05;;;13.10;54.60;;;;;;5065612;28;20021;-71
2021/03/21 03:24:58;;;;;;;17.48;3.22;;;13.00;54.70;;;;;;5067009;28;20389;-73
2021/03/21 03:28:03;;;;;;;11.80;2.42;;;12.90;53.90;;;;;;5069765;28;20099;-74
2021/03/21 03:30:35;;;;;;;9.43;3.75;;;12.90;53.90;;;;;;5031052;28;20049;-71
2021/03/21 03:33:02;;;;;;;;;;;12.90;55.30;;;;;;5064416;28;20518;-70
2021/03/21 03:35:29;;;;;;;11.77;3.80;;;13.00;55.00;;;;;;5062655;28;19927;-71
2021/03/21 03:37:56;;;;;;;14.38;2.83;;;12.90;54.90;;;;;;5065735;28;20021;-71
2021/03/21 03:40:24;;;;;;;10.70;3.38;;;12.60;57.00;;;;;;5064450;28;20359;-71
2021/03/21 03:43:21;;;;;;;12.27;3.50;;;12.70;57.00;;;;;;5065554;28;20474;-71
2021/03/21 03:45:56;;;;;;;9.82;3.22;;;12.90;55.70;;;;;;5065730;28;20021;-71
2021/03/21 03:48:35;;;;;;;14.63;4.38;;;12.60;57.00;;;;;;5065465;28;20024;-71
2021/03/21 03:51:20;;;;;;;11.57;3.28;;;12.70;56.20;;;;;;5048104;28;20115;-71
2021/03/21 03:54:27;;;;;;;17.50;5.20;;;12.80;57.30;;;;;;5067980;28;20029;-71
2021/03/21 03:57:26;;;;;;;17.10;4.22;;;12.80;56.00;;;;;;5061632;28;20108;-71
2021/03/21 04:00:08;;;;;;;13.05;4.47;;;12.80;55.40;;;;;;5062518;28;20474;-71
2021/03/21 04:02:34;;;;;;;;;;;12.60;55.60;;;;;;5044940;28;20469;-71
2021/03/21 04:05:07;;;;;;;10.32;3.70;;;12.50;56.40;;;;;;5065078;28;19916;-71
2021/03/21 04:07:52;;;;;;;16.77;5.20;;;12.40;58.60;;;;;;5060870;28;20040;-71
2021/03/21 04:10:24;;;;;;;10.30;4.13;;;12.40;56.40;;;;;;5061590;28;20052;-71
2021/03/21 04:13:23;;;;;;;18.70;3.85;;;12.50;57.40;;;;;;5059959;28;20385;-71
2021/03/21 04:15:53;;;;;;;8.02;4.00;;;12.50;56.10;;;;;;5042166;28;20474;-71
2021/03/21 04:18:31;;;;;;;12.57;3.60;;;12.40;58.00;;;;;;5060774;28;20127;-71
2021/03/21 04:21:17;;;;;;;11.02;3.80;;;12.50;55.80;;;;;;5064230;28;20462;-72
2021/03/21 04:23:47;;;;;;;13.18;3.22;;;12.50;56.00;;;;;;5062286;28;20038;-71
2021/03/21 04:26:20;;;;;;;16.27;4.00;;;12.70;55.70;;;;;;5064024;28;20025;-70
2021/03/21 04:28:56;;;;;;;10.68;4.25;;;12.50;57.00;;;;;;5062542;28;20090;-71
2021/03/21 04:31:23;;;;;;;18.42;3.45;;;12.50;56.40;;;;;;5043255;28;20040;-71
2021/03/21 04:33:54;;;;;;;9.68;3.47;;;12.50;56.40;;;;;;5061471;28;20037;-71
2021/03/21 04:36:23;;;;;;;10.85;3.95;;;12.60;56.60;;;;;;5064916;28;20028;-71
2021/03/21 04:39:12;;;;;;;17.83;3.50;;;12.50;56.90;;;;;;5061924;28;20043;-72
2021/03/21 04:41:55;;;;;;;13.30;5.75;;;12.80;57.00;;;;;;5058162;28;20032;-72
2021/03/21 04:44:31;;;;;;;14.52;5.60;;;12.50;57.60;;;;;;5059480;28;20108;-72
2021/03/21 04:47:09;;;;;;;20.00;6.35;;;12.40;57.70;;;;;;5058010;28;20028;-71
2021/03/21 04:49:35;;;;;;;15.18;3.83;;;12.50;56.70;;;;;;5058689;28;20359;-71
2021/03/21 04:52:17;;;;;;;12.25;3.55;;;12.50;56.70;;;;;;5063156;28;20031;-71
2021/03/21 04:54:47;;;;;;;14.15;4.25;;;12.40;57.10;;;;;;5064793;28;20033;-72
2021/03/21 04:57:32;;;;;;;10.23;3.45;;;12.50;57.30;;;;;;5061345;28;20454;-70
2021/03/21 04:59:59;;;;;;;13.57;5.40;;;12.50;57.10;;;;;;5062264;28;20025;-71
2021/03/21 05:02:28;;;;;;;16.15;4.63;;;12.60;56.60;;;;;;5060827;28;20036;-72
2021/03/21 05:05:01;;;;;;;17.92;4.32;;;12.70;57.50;;;;;;5061949;28;20400;-71
2021/03/21 05:07:37;;;;;;;;;;;12.60;56.60;;;;;;5061341;28;20036;-71
2021/03/21 05:10:10;;;;;;;18.17;3.92;;;12.60;57.40;;;;;;5062255;28;19909;-71
2021/03/21 05:12:38;;;;;;;;;;;12.50;57.10;;;;;;5045560;28;20047;-71
2021/03/21 05:15:08;;;;;;;10.65;3.10;;;12.30;57.40;;;;;;5061991;28;20231;-71
2021/03/21 05:17:55;;;;;;;16.00;4.53;;;12.10;60.00;;;;;;5063667;28;20031;-71
2021/03/21 05:20:55;;;;;;;10.77;4.40;;;12.00;59.50;;;;;;5063064;28;20071;-70
2021/03/21 05:23:57;;;;;;;9.85;3.85;;;12.00;58.20;;;;;;5065294;28;20308;-71
2021/03/21 05:26:48;;;;;;;22.13;6.55;;;11.90;58.80;;;;;;5008088;28;20041;-71
2021/03/21 05:29:47;;;;;;;19.15;7.80;;;12.00;59.70;;;;;;5062292;28;20047;-71
2021/03/21 05:32:16;;;;;;;14.60;5.18;;;12.10;58.10;;;;;;5059150;28;20021;-71
2021/03/21 05:34:43;;;;;;;19.50;6.38;;;12.10;58.60;;;;;;5061295;28;20346;-71
2021/03/21 05:37:21;;;;;;;11.90;4.72;;;12.00;58.70;;;;;;5061890;28;20025;-71
2021/03/21 05:39:53;;;;;;;16.98;4.90;;;12.10;58.60;;;;;;5060568;28;20072;-70
2021/03/21 05:43:05;;;;;;;14.30;4.43;;;12.00;57.30;;;;;;5061530;28;20472;-70
2021/03/21 05:45:59;;;;;;;17.45;3.78;;;12.10;57.90;;;;;;5061168;28;20056;-71
2021/03/21 05:49:07;;;;;;;12.75;4.32;;;12.10;57.50;;;;;;5042410;28;20029;-71
2021/03/21 05:52:04;;;;;;;10.60;3.90;;;12.10;57.10;;;;;;5031159;28;20065;-71
2021/03/21 05:54:55;;;;;;;21.20;6.03;;;12.00;57.80;;;;;;5043203;28;20029;-71
2021/03/21 05:57:49;;;;;;;14.52;3.55;;;11.90;57.00;;;;;;5062173;28;20523;-71
2021/03/21 06:00:47;;;;;;;16.58;4.38;;;11.70;58.00;;;;;;5062293;28;20094;-71
2021/03/21 06:03:51;;;;;;;11.30;4.10;;;11.70;57.40;;;;;;5063161;28;20416;-71
2021/03/21 06:06:59;;;;;;;10.15;3.53;;;11.60;57.80;;;;;;5066347;28;20021;-71
2021/03/21 06:09:44;;;;;;;9.70;3.47;;;11.50;58.30;;;;;;5021099;28;20040;-71
2021/03/21 06:12:42;;;;;;;14.00;4.47;;;11.40;57.80;;;;;;5065493;28;20094;-71
2021/03/21 06:15:42;;;;;;;16.30;5.78;;;11.50;57.60;;;;;;5063596;28;20029;-71
2021/03/21 06:18:18;;;;;;;17.38;3.72;;;11.40;58.10;;;;;;5057506;28;20033;-71
2021/03/21 06:20:50;;;;;;;14.23;5.22;;;11.30;59.10;;;;;;5066247;28;20098;-71
2021/03/21 06:23:31;;;;;;;12.80;3.20;;;11.20;59.40;;;;;;5065084;28;20347;-71
2021/03/21 06:26:13;;;;;;;8.60;3.47;;;11.10;59.50;;;;;;5064678;28;20143;-73
2021/03/21 06:29:17;;;;;;;9.90;3.50;;;11.00;58.30;;;;;;5046973;28;20052;-71
2021/03/21 06:32:11;;;;;;;18.70;5.25;;;11.00;58.00;;;;;;5033255;28;20064;-71
2021/03/21 06:34:51;;;;;;;13.63;3.97;;;10.80;58.80;;;;;;5064003;28;20104;-71
2021/03/21 06:37:30;;;;;;;13.00;3.80;;;10.80;58.90;;;;;;5068282;28;20408;-71
2021/03/21 06:40:11;;;;;;;13.55;3.80;;;10.70;57.80;;;;;;5067258;28;20119;-71
2021/03/21 06:43:04;;;;;;;9.15;3.53;;;10.70;58.20;;;;;;5066890;28;20458;-71
2021/03/21 06:46:07;;;;;;;10.00;3.45;;;10.70;58.70;;;;;;5065644;28;20025;-71
2021/03/21 06:48:46;;;;;;;12.77;4.15;;;10.80;59.90;;;;;;5065554;28;20039;-71
2021/03/21 06:51:42;;;;;;;16.10;3.97;;;10.60;59.20;;;;;;5066237;28;20043;-71
2021/03/21 06:54:20;;;;;;;20.20;5.90;;;10.40;59.40;;;;;;5065914;28;20033;-71
2021/03/21 06:57:04;;;;;;;14.32;4.13;;;10.40;58.80;;;;;;5061930;28;20092;-71
2021/03/21 06:59:49;;;;;;;12.57;4.22;;;10.30;60.50;;;;;;5045804;28;20032;-71
2021/03/21 07:02:40;;;;;;;17.08;4.30;;;10.20;59.20;;;;;;5065999;28;20026;-71
2021/03/21 07:05:09;;;;;;;16.63;3.85;;;10.30;59.50;;;;;;5066105;28;20063;-72
2021/03/21 07:07:54;;;;;;;9.25;3.13;;;10.20;60.30;;;;;;5066781;28;20031;-71
2021/03/21 07:10:29;;;;;;;13.48;4.30;;;10.10;59.20;;;;;;5066131;28;20033;-71
2021/03/21 07:13:15;;;;;;;17.50;4.18;;;10.10;60.00;;;;;;5065343;28;20108;-72
2021/03/21 07:15:50;;;;;;;25.52;6.22;;;10.10;59.20;;;;;;5068413;28;20048;-71
2021/03/21 07:18:36;;;;;;;16.77;4.43;;;10.00;59.80;;;;;;5047035;28;20072;-71
2021/03/21 07:21:34;;;;;;;15.68;6.57;;;10.10;59.80;;;;;;5062878;28;20447;-71
2021/03/21 07:24:30;;;;;;;20.80;4.70;;;10.10;60.30;;;;;;5063002;28;20044;-71
2021/03/21 07:27:42;;;;;;;25.75;5.13;;;10.10;60.50;;;;;;5061137;28;20529;-71
2021/03/21 07:30:09;;;;;;;14.68;4.53;;;10.20;60.40;;;;;;5039167;28;20488;-71
2021/03/21 07:32:50;;;;;;;15.82;4.18;;;10.10;61.50;;;;;;5061779;28;20090;-71
2021/03/21 07:35:53;;;;;;;13.88;4.18;;;10.10;60.10;;;;;;5062953;28;20025;-71
2021/03/21 07:38:30;;;;;;;16.58;4.82;;;10.10;60.20;;;;;;5064560;28;20353;-71
2021/03/21 07:41:01;;;;;;;23.52;3.95;;;10.10;61.20;;;;;;5063874;28;20123;-71
2021/03/21 07:44:06;;;;;;;10.73;3.38;;;10.10;60.70;;;;;;5060234;28;20028;-71
2021/03/21 07:47:17;;;;;;;20.98;5.57;;;10.10;60.50;;;;;;5078594;28;20110;-71
2021/03/21 07:50:18;;;;;;;10.48;3.45;;;10.00;60.50;;;;;;5014750;28;20048;-71
2021/03/21 07:53:00;;;;;;;14.05;4.40;;;9.90;61.80;;;;;;5057391;28;20120;-71
2021/03/21 07:55:54;;;;;;;6.75;3.05;;;9.80;61.60;;;;;;5045944;28;20071;-71
2021/03/21 07:58:31;;;;;;;15.65;4.93;;;9.80;60.70;;;;;;5064021;28;20035;-71
2021/03/21 08:00:58;;;;;;;16.00;4.32;;;9.90;60.70;;;;;;5063217;28;20063;-71
2021/03/21 08:03:26;;;;;;;15.38;5.65;;;9.90;60.50;;;;;;5061348;28;20110;-71
2021/03/21 08:05:55;;;;;;;21.90;5.85;;;9.90;61.00;;;;;;5063040;28;20039;-71
2021/03/21 08:08:26;;;;;;;16.45;4.25;;;9.90;61.60;;;;;;5047206;28;20025;-71
2021/03/21 08:10:57;;;;;;;13.63;3.92;;;9.80;61.00;;;;;;5044568;28;20354;-71
2021/03/21 08:13:41;;;;;;;13.60;4.38;;;9.80;61.90;;;;;;5063946;28;20039;-71
2021/03/21 08:16:16;;;;;;;20.95;4.35;;;9.80;61.30;;;;;;5063605;28;20051;-71
2021/03/21 08:18:45;;;;;;;22.98;4.40;;;9.70;61.20;;;;;;5060303;28;20101;-71
2021/03/21 08:21:27;;;;;;;19.48;5.60;;;9.70;61.80;;;;;;5078189;28;20074;-71
2021/03/21 08:24:06;;;;;;;14.50;4.43;;;9.70;62.50;;;;;;5063285;28;20526;-71
2021/03/21 08:26:33;;;;;;;8.32;3.53;;;9.70;63.70;;;;;;5063482;28;20450;-71
2021/03/21 08:29:21;;;;;;;18.02;4.57;;;9.60;63.50;;;;;;5061469;28;20064;-71
2021/03/21 08:32:12;;;;;;;16.58;4.82;;;9.70;61.40;;;;;;5060973;28;20024;-71
2021/03/21 08:34:46;;;;;;;19.30;4.75;;;9.70;62.30;;;;;;5063240;28;20017;-71
2021/03/21 08:37:19;;;;;;;20.83;4.68;;;9.70;62.80;;;;;;5062318;28;20021;-71
2021/03/21 08:39:55;;;;;;;16.80;5.20;;;9.70;63.30;;;;;;5063273;28;20036;-71
2021/03/21 08:42:27;;;;;;;20.13;4.57;;;9.70;62.10;;;;;;5034724;28;20164;-71
2021/03/21 08:45:07;;;;;;;19.25;5.20;;;9.80;63.70;;;;;;5060313;28;20021;-71
2021/03/21 08:47:34;;;;;;;23.02;5.13;;;9.80;62.20;;;;;;5063474;28;20354;-71
2021/03/21 08:50:03;;;;;;;24.50;5.47;;;9.80;62.40;;;;;;5061642;28;20046;-71
2021/03/21 08:52:46;;;;;;;23.20;5.80;;;9.90;63.90;;;;;;5063179;28;20071;-72
2021/03/21 08:55:26;;;;;;;20.40;4.90;;;9.90;62.90;;;;;;5061504;28;20032;-71
2021/03/21 08:57:53;;;;;;;18.45;5.03;;;9.90;62.30;;;;;;5059784;28;20024;-71
2021/03/21 09:00:21;;;;;;;21.08;4.53;;;9.90;63.60;;;;;;5041809;28;20111;-73
2021/03/21 09:02:47;;;;;;;27.05;6.13;;;9.90;63.40;;;;;;5061999;28;20018;-71
2021/03/21 09:05:16;;;;;;;26.92;5.95;;;9.90;62.40;;;;;;5062829;28;20017;-72
2021/03/21 09:08:05;;;;;;;22.27;5.75;;;10.10;64.00;;;;;;5063646;28;20054;-73
2021/03/21 09:10:34;;;;;;;22.73;6.25;;;10.10;63.30;;;;;;5066576;28;20041;-72
2021/03/21 09:13:07;;;;;;;29.50;6.70;;;10.30;64.50;;;;;;5044511;28;20037;-71
2021/03/21 09:15:35;;;;;;;;;;;10.30;64.20;;;;;;5062673;28;20032;-72
2021/03/21 09:18:16;;;;;;;12.93;3.72;;;10.30;64.60;;;;;;5062155;28;19916;-71
2021/03/21 09:21:02;;;;;;;15.48;5.13;;;10.40;64.10;;;;;;5038589;28;20032;-72
2021/03/21 09:23:40;;;;;;;25.20;5.25;;;10.30;64.00;;;;;;5059416;28;20085;-72
2021/03/21 09:26:33;;;;;;;23.35;4.93;;;10.30;64.50;;;;;;5061964;28;20025;-71
2021/03/21 09:29:11;;;;;;;26.45;6.10;;;10.40;64.60;;;;;;5059299;28;20024;-71
2021/03/21 09:31:39;;;;;;;22.50;4.50;;;10.40;64.40;;;;;;5062109;28;20039;-71
2021/03/21 09:34:23;;;;;;;27.83;6.30;;;10.30;64.10;;;;;;5062658;28;20029;-72
2021/03/21 09:37:06;;;;;;;18.42;4.85;;;10.20;63.70;;;;;;5059187;28;20078;-71
2021/03/21 09:39:35;;;;;;;17.80;4.93;;;10.20;63.90;;;;;;5060230;28;20029;-71
2021/03/21 09:42:14;;;;;;;18.58;4.40;;;10.20;64.20;;;;;;5061081;28;20017;-71
2021/03/21 09:44:46;;;;;;;23.30;4.03;;;10.30;64.20;;;;;;5058885;28;20025;-71
2021/03/21 09:47:15;;;;;;;17.15;4.80;;;10.30;64.40;;;;;;5062104;28;20389;-71
2021/03/21 09:49:48;;;;;;;14.52;4.65;;;10.20;64.60;;;;;;5060800;28;20032;-71
2021/03/21 09:52:42;;;;;;;11.75;4.03;;;10.00;64.20;;;;;;5060034;28;20021;-71
2021/03/21 09:55:39;;;;;;;15.88;4.85;;;10.00;64.90;;;;;;5043462;28;20032;-70
2021/03/21 09:58:21;;;;;;;21.67;4.57;;;9.90;64.80;;;;;;5059871;28;20046;-71
2021/03/21 10:00:56;;;;;;;10.88;3.90;;;9.90;67.00;;;;;;5061614;28;20324;-70
2021/03/21 10:03:34;;;;;;;12.48;3.55;;;9.90;66.40;;;;;;5062559;28;20020;-71
2021/03/21 10:06:38;;;;;;;13.57;3.80;;;9.90;65.90;;;;;;5043664;28;20051;-71
2021/03/21 10:09:13;;;;;;;16.55;4.00;;;9.90;65.80;;;;;;5058751;28;20095;-71
2021/03/21 10:11:45;;;;;;;13.90;4.50;;;9.80;66.60;;;;;;5060316;28;20036;-71
2021/03/21 10:14:27;;;;;;;14.63;3.80;;;9.80;65.70;;;;;;5060346;28;20090;-71
2021/03/21 10:16:54;;;;;;;9.95;3.55;;;9.70;66.10;;;;;;5061272;28;20039;-71
2021/03/21 10:19:41;;;;;;;22.02;4.57;;;9.70;65.50;;;;;;5058946;28;20335;-71
2021/03/21 10:22:26;;;;;;;12.07;4.00;;;9.70;64.30;;;;;;5060852;28;20104;-71
2021/03/21 10:24:56;;;;;;;23.17;6.90;;;9.60;64.40;;;;;;5059691;28;20033;-71
2021/03/21 10:27:29;;;;;;;28.50;5.75;;;9.70;63.60;;;;;;5061294;28;20032;-71
2021/03/21 10:30:23;;;;;;;21.23;6.15;;;9.80;64.00;;;;;;5061811;28;20029;-71
2021/03/21 10:33:05;;;;;;;18.67;4.55;;;9.80;63.80;;;;;;5062335;28;20032;-72
2021/03/21 10:35:31;;;;;;;19.75;4.38;;;9.80;63.90;;;;;;5058367;28;20043;-72
2021/03/21 10:38:04;;;;;;;21.85;5.93;;;9.80;64.10;;;;;;5061403;28;20112;-71
2021/03/21 10:40:31;;;;;;;17.33;4.82;;;9.60;63.80;;;;;;5057818;28;20089;-71
2021/03/21 10:43:22;;;;;;;16.58;4.57;;;9.60;64.20;;;;;;5062174;28;20354;-71
2021/03/21 10:45:54;;;;;;;25.30;4.90;;;9.50;64.10;;;;;;5063393;28;20028;-71
2021/03/21 10:48:26;;;;;;;22.38;4.32;;;9.60;65.20;;;;;;5062640;28;20021;-71
2021/03/21 10:51:12;;;;;;;15.45;4.18;;;9.70;65.00;;;;;;5065781;28;20482;-72
2021/03/21 10:53:46;;;;;;;27.67;5.63;;;9.60;64.90;;;;;;5065542;28;20048;-71
2021/03/21 10:56:21;;;;;;;22.58;4.97;;;9.40;65.70;;;;;;5062979;28;20029;-71
2021/03/21 10:58:52;;;;;;;16.55;4.50;;;9.20;65.20;;;;;;5066150;28;20107;-72
2021/03/21 11:01:18;;;;;;;27.85;5.63;;;9.30;65.30;;;;;;5066966;28;20040;-72
2021/03/21 11:03:47;;;;;;;21.13;4.45;;;9.30;65.40;;;;;;5067227;28;20021;-71
2021/03/21 11:06:22;;;;;;;21.20;4.28;;;9.30;65.80;;;;;;5064282;28;20019;-71
2021/03/21 11:08:49;;;;;;;20.13;4.15;;;9.10;65.20;;;;;;5065406;28;20021;-71
2021/03/21 11:11:24;;;;;;;19.48;4.90;;;9.20;66.00;;;;;;5064936;28;20357;-72
2021/03/21 11:13:53;;;;;;;26.40;6.85;;;9.30;66.30;;;;;;5064112;28;20025;-73
2021/03/21 11:16:21;;;;;;;16.15;4.60;;;9.20;65.70;;;;;;5062891;28;20041;-71
2021/03/21 11:18:53;;;;;;;20.33;5.18;;;9.30;65.80;;;;;;5065049;28;20028;-72
2021/03/21 11:21:24;;;;;;;18.83;4.00;;;9.20;66.30;;;;;;5062150;28;20057;-71
2021/03/21 11:24:02;;;;;;;25.73;5.35;;;9.10;67.00;;;;;;5060625;28;20465;-72
2021/03/21 11:26:35;;;;;;;29.42;5.88;;;9.00;66.50;;;;;;5061054;28;20062;-72
2021/03/21 11:29:04;;;;;;;13.63;4.47;;;9.00;66.30;;;;;;5063385;28;20040;-71
2021/03/21 11:31:43;;;;;;;20.73;4.03;;;9.00;66.50;;;;;;5063830;28;20033;-71
2021/03/21 11:34:27;;;;;;;23.15;4.82;;;9.00;65.80;;;;;;5060211;28;20356;-71
2021/03/21 11:37:01;;;;;;;15.88;3.80;;;9.00;65.90;;;;;;5065154;28;20028;-72
2021/03/21 11:39:53;;;;;;;15.60;5.22;;;9.00;66.10;;;;;;5062485;28;20348;-72
2021/03/21 11:42:35;;;;;;;22.13;5.00;;;9.00;65.90;;;;;;5060931;28;20048;-73
2021/03/21 11:45:18;;;;;;;17.08;4.53;;;9.10;66.90;;;;;;5062889;28;20033;-73
2021/03/21 11:48:09;;;;;;;17.45;4.03;;;9.20;66.30;;;;;;5061332;28;20028;-72
2021/03/21 11:50:41;;;;;;;9.88;4.95;;;9.20;66.50;;;;;;5040560;28;20037;-73
2021/03/21 11:53:17;;;;;;;20.02;4.70;;;9.10;66.40;;;;;;5063303;28;20437;-72
2021/03/21 11:55:50;;;;;;;15.50;4.40;;;9.10;66.10;;;;;;5074813;28;20045;-73
2021/03/21 11:58:34;;;;;;;24.08;5.40;;;9.00;66.30;;;;;;5061337;28;20029;-72
2021/03/21 12:01:04;;;;;;;17.42;5.13;;;9.10;66.60;;;;;;5061406;28;20028;-73
2021/03/21 12:03:47;;;;;;;16.20;4.47;;;9.00;66.90;;;;;;5060049;28;20035;-72
2021/03/21 12:06:46;;;;;;;20.50;4.20;;;9.00;67.10;;;;;;5064654;28;20021;-72
2021/03/21 12:09:27;;;;;;;21.08;4.95;;;8.90;66.90;;;;;;5062992;28;20458;-73
2021/03/21 12:11:54;;;;;;;27.55;6.35;;;8.90;66.60;;;;;;5060488;28;20029;-72
2021/03/21 12:14:24;;;;;;;19.85;4.38;;;9.00;67.80;;;;;;5062057;28;20044;-73
2021/03/21 12:16:51;;;;;;;18.35;4.68;;;9.10;68.10;;;;;;5061834;28;20088;-73
2021/03/21 12:19:31;;;;;;;22.85;5.43;;;9.20;68.00;;;;;;5064509;28;20036;-73
2021/03/21 12:22:21;;;;;;;24.15;4.85;;;9.10;67.70;;;;;;5059438;28;20063;-73
2021/03/21 12:24:55;;;;;;;28.25;5.57;;;9.20;68.40;;;;;;5060096;28;20017;-72
2021/03/21 12:27:29;;;;;;;21.58;5.05;;;9.10;68.00;;;;;;5062789;28;20040;-72
2021/03/21 12:30:07;;;;;;;23.95;4.25;;;9.20;67.90;;;;;;5057038;28;20485;-72
2021/03/21 12:32:37;;;;;;;21.48;5.10;;;9.10;68.10;;;;;;5064069;28;20060;-73
2021/03/21 12:35:25;;;;;;;24.33;5.78;;;9.10;68.30;;;;;;5061476;28;20024;-72
2021/03/21 12:37:59;;;;;;;21.67;5.40;;;9.20;68.70;;;;;;5049538;28;20041;-72
2021/03/21 12:40:42;;;;;;;22.08;5.95;;;9.10;68.30;;;;;;5059847;28;20385;-73
2021/03/21 12:43:30;;;;;;;14.15;3.97;;;9.20;69.30;;;;;;5061635;28;20028;-72
2021/03/21 12:46:02;;;;;;;16.50;5.25;;;9.20;68.70;;;;;;5060242;28;20028;-74
2021/03/21 12:48:28;;;;;;;;;;;9.30;69.60;;;;;;5060042;28;20033;-73
2021/03/21 12:50:56;;;;;;;13.48;4.07;;;9.30;69.00;;;;;;5064430;28;20075;-73
2021/03/21 12:53:31;;;;;;;23.02;6.60;;;9.20;68.20;;;;;;5065803;28;20047;-75
2021/03/21 12:56:01;;;;;;;20.85;4.18;;;9.20;68.80;;;;;;5062381;28;20029;-72
2021/03/21 12:58:28;;;;;;;23.88;4.70;;;9.10;68.70;;;;;;5062625;28;20028;-72
2021/03/21 13:00:56;;;;;;;19.77;4.28;;;9.20;69.30;;;;;;5058862;28;20054;-73
2021/03/21 13:03:33;;;;;;;10.52;3.90;;;9.20;69.50;;;;;;5060418;28;20065;-75
2021/03/21 13:06:01;;;;;;;25.77;4.45;;;9.20;69.50;;;;;;5060860;28;20067;-73
2021/03/21 13:08:28;;;;;;;19.95;5.20;;;9.30;69.80;;;;;;5056897;28;20029;-72
2021/03/21 13:10:56;;;;;;;20.85;4.15;;;9.20;69.50;;;;;;5060322;28;20025;-72
2021/03/21 13:13:23;;;;;;;23.63;5.00;;;9.20;70.20;;;;;;5062298;28;20461;-73
2021/03/21 13:15:49;;;;;;;18.40;4.13;;;9.20;70.10;;;;;;5057082;28;20186;-73
2021/03/21 13:18:19;;;;;;;12.73;3.75;;;9.30;70.70;;;;;;5060798;28;20032;-73
2021/03/21 13:20:47;;;;;;;16.17;4.30;;;9.30;70.00;;;;;;5060913;28;20078;-73
2021/03/21 13:23:14;;;;;;;20.00;4.05;;;9.40;70.50;;;;;;5050298;28;20028;-73
2021/03/21 13:25:41;;;;;;;18.27;4.97;;;9.40;69.80;;;;;;5061544;28;20332;-73
2021/03/21 13:28:09;;;;;;;17.27;4.20;;;9.40;69.20;;;;;;5056803;28;20020;-72
2021/03/21 13:30:39;;;;;;;16.45;5.80;;;9.30;69.00;;;;;;5059350;28;20033;-73
2021/03/21 13:33:08;;;;;;;11.82;3.45;;;9.30;69.10;;;;;;5061471;28;20020;-73
2021/03/21 13:35:35;;;;;;;20.65;4.40;;;9.20;69.40;;;;;;5057084;28;20461;-73
2021/03/21 13:38:02;;;;;;;18.00;4.50;;;9.30;70.00;;;;;;5061136;28;20048;-72