Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:03:57;;;;;;;0.30;0.30;;;18.60;44.70;;;;;;8428786;28;20286;-55
2024/02/09 00:08:00;;;;;;;0.75;0.75;;;18.60;44.70;;;;;;8428588;28;20047;-56
2024/02/09 00:12:01;;;;;;;0.30;0.30;;;18.60;44.60;;;;;;8428711;28;20417;-53
2024/02/09 00:16:01;;;;;;;0.40;0.40;;;18.60;44.70;;;;;;8428410;28;20054;-55
2024/02/09 00:20:10;;;;;;;0.40;0.40;;;18.60;44.70;;;;;;8410417;28;20413;-54
2024/02/09 00:24:11;;;;;;;0.65;0.50;;;18.60;44.70;;;;;;8428358;28;20528;-54
2024/02/09 00:28:12;;;;;;;0.30;0.30;;;18.60;44.70;;;;;;8427872;28;20436;-54
2024/02/09 00:32:14;;;;;;;0.55;0.30;;;18.60;44.70;;;;;;8427554;28;20039;-54
2024/02/09 00:36:15;;;;;;;0.30;0.30;;;18.60;44.70;;;;;;8410005;28;20375;-54
2024/02/09 00:40:16;;;;;;;;;;;18.60;44.70;;;;;;8428303;28;20482;-53
2024/02/09 00:44:17;;;;;;;0.30;0.30;;;18.60;44.70;;;;;;8427531;28;20339;-54
2024/02/09 00:48:18;;;;;;;0.77;0.40;;;18.60;44.80;;;;;;8427647;28;20067;-54
2024/02/09 00:52:19;;;;;;;1.17;0.50;;;18.60;44.70;;;;;;8427459;28;20032;-55
2024/02/09 00:56:20;;;;;;;0.35;0.30;;;18.60;44.70;;;;;;8427230;28;20401;-53
2024/02/09 01:00:21;;;;;;;0.30;0.30;;;18.60;44.80;;;;;;8427244;28;20055;-54
2024/02/09 01:04:22;;;;;;;0.30;0.30;;;18.60;44.70;;;;;;8427743;28;20031;-52
2024/02/09 01:08:22;;;;;;;0.40;0.40;;;18.60;44.80;;;;;;8408955;28;20513;-54
2024/02/09 02:47:18;;;;;;;0.30;0.30;;;18.50;45.40;;;;;;8425375;28;20485;-56
2024/02/09 03:04:20;;;;;;;0.30;0.30;;;18.50;44.80;;;;;;8397147;28;20036;-54
2024/02/09 03:08:20;;;;;;;0.65;0.30;;;18.50;44.90;;;;;;8379110;28;20470;-56
2024/02/09 03:12:21;;;;;;;0.57;0.30;;;18.50;44.80;;;;;;8397181;28;20410;-54
2024/02/09 03:16:22;;;;;;;0.50;0.30;;;18.50;44.80;;;;;;8397222;28;20360;-56
2024/02/09 03:20:24;;;;;;;0.55;0.20;;;18.50;44.90;;;;;;8396942;28;20032;-55
2024/02/09 03:24:26;;;;;;;0.40;0.40;;;18.50;44.90;;;;;;8396891;28;20036;-56
2024/02/09 03:28:27;;;;;;;0.30;0.30;;;18.50;44.90;;;;;;8420143;28;20405;-56
2024/02/09 03:32:29;;;;;;;0.98;0.32;;;18.50;44.90;;;;;;8429802;28;20032;-56
2024/02/09 03:36:33;;;;;;;0.30;0.30;;;18.50;44.90;;;;;;8429825;28;20089;-56
2024/02/09 03:40:34;;;;;;;0.30;0.30;;;18.50;44.90;;;;;;8429867;28;20028;-56
2024/02/09 03:44:35;;;;;;;0.43;0.40;;;18.50;44.90;;;;;;8429702;28;20024;-56
2024/02/09 03:48:35;;;;;;;0.88;0.40;;;18.50;44.90;;;;;;8429432;28;20038;-55
2024/02/09 03:52:37;;;;;;;0.30;0.30;;;18.50;44.90;;;;;;8429284;28;20024;-56
2024/02/09 03:56:38;;;;;;;0.30;0.30;;;18.50;44.90;;;;;;8429076;28;20277;-56
2024/02/09 04:00:38;;;;;;;0.22;0.22;;;18.50;44.90;;;;;;8429075;28;20036;-56
2024/02/09 04:04:39;;;;;;;0.30;0.30;;;18.50;44.90;;;;;;8429069;28;20036;-55
2024/02/09 04:08:40;;;;;;;0.30;0.30;;;18.50;44.90;;;;;;8428139;28;20290;-56
2024/02/09 04:12:42;;;;;;;0.50;0.45;;;18.50;44.90;;;;;;8428543;28;20130;-56
2024/02/09 04:16:43;;;;;;;0.20;0.20;;;18.50;44.90;;;;;;8411343;28;20093;-56
2024/02/09 04:20:44;;;;;;;0.45;0.28;;;18.50;44.90;;;;;;8428451;28;20036;-55
2024/02/09 04:24:47;;;;;;;0.70;0.50;;;18.50;44.90;;;;;;8409856;28;20110;-56
2024/02/09 04:28:47;;;;;;;0.45;0.40;;;18.50;45.00;;;;;;8410062;28;20038;-56
2024/02/09 04:32:48;;;;;;;0.20;0.20;;;18.40;44.90;;;;;;8428186;28;20028;-56
2024/02/09 04:36:49;;;;;;;0.40;0.35;;;18.40;44.90;;;;;;8427930;28;20074;-56
2024/02/09 04:40:49;;;;;;;0.43;0.40;;;18.50;45.00;;;;;;8427734;28;20076;-54
2024/02/09 04:44:50;;;;;;;0.28;0.28;;;18.50;45.00;;;;;;8427739;28;20062;-55
2024/02/09 04:48:51;;;;;;;0.20;0.20;;;18.50;45.00;;;;;;8427402;28;20107;-56
2024/02/09 04:52:51;;;;;;;0.40;0.40;;;18.40;44.90;;;;;;8427187;28;20024;-54
2024/02/09 04:56:53;;;;;;;0.28;0.28;;;18.40;44.90;;;;;;8427055;28;20036;-55
2024/02/09 05:00:54;;;;;;;1.05;0.95;;;18.50;44.90;;;;;;8427375;28;20055;-56
2024/02/09 05:04:56;;;;;;;0.20;0.20;;;18.50;44.90;;;;;;8427076;28;20109;-56
2024/02/09 05:08:58;;;;;;;0.30;0.30;;;18.50;44.90;;;;;;8426920;28;20059;-56
2024/02/09 05:13:02;;;;;;;0.30;0.30;;;18.50;44.90;;;;;;8426862;28;20051;-56
2024/02/09 05:17:03;;;;;;;0.40;0.40;;;18.50;44.90;;;;;;8426469;28;20036;-56
2024/02/09 05:21:04;;;;;;;0.20;0.20;;;18.50;44.80;;;;;;8407451;28;20773;-56
2024/02/09 05:25:05;;;;;;;0.40;0.40;;;18.50;44.80;;;;;;8426487;28;20398;-57
2024/02/09 05:29:06;;;;;;;;;;;18.60;44.70;;;;;;8426875;28;20405;-56
2024/02/09 05:33:06;;;;;;;0.30;0.30;;;18.60;44.70;;;;;;8426572;28;19931;-56
2024/02/09 05:37:09;;;;;;;0.40;0.40;;;18.60;44.60;;;;;;8426340;28;20115;-56
2024/02/09 05:41:11;;;;;;;0.85;0.30;;;18.60;44.60;;;;;;8426077;28;20397;-55
2024/02/09 05:45:12;;;;;;;0.30;0.28;;;18.60;44.60;;;;;;8408609;28;20058;-55
2024/02/09 05:49:13;;;;;;;0.32;0.30;;;18.60;44.60;;;;;;8426065;28;20028;-56
2024/02/09 05:53:13;;;;;;;0.20;0.20;;;18.60;44.60;;;;;;8426023;28;20028;-56
2024/02/09 05:57:14;;;;;;;0.35;0.35;;;18.60;44.70;;;;;;8426010;28;20066;-56
2024/02/09 06:01:15;;;;;;;0.30;0.30;;;18.60;44.70;;;;;;8425827;28;20036;-56
2024/02/09 06:05:15;;;;;;;0.40;0.28;;;18.60;44.60;;;;;;8408258;28;20502;-54
2024/02/09 06:09:16;;;;;;;0.30;0.30;;;18.60;44.60;;;;;;8425803;28;20031;-53
2024/02/09 06:13:17;;;;;;;0.30;0.30;;;18.60;44.60;;;;;;8407712;28;20044;-55
2024/02/09 06:17:17;;;;;;;0.30;0.30;;;18.60;44.60;;;;;;8425778;28;20032;-55
2024/02/09 06:21:18;;;;;;;0.20;0.20;;;18.60;44.50;;;;;;8425648;28;20347;-54
2024/02/09 06:25:19;;;;;;;0.50;0.40;;;18.70;44.50;;;;;;8425772;28;20028;-54
2024/02/09 06:29:21;;;;;;;0.40;0.30;;;18.70;44.50;;;;;;8426236;28;20036;-54
2024/02/09 06:33:22;;;;;;;0.40;0.40;;;18.70;44.50;;;;;;8396833;28;20123;-54
2024/02/09 06:37:22;;;;;;;0.40;0.30;;;18.70;44.40;;;;;;8431773;28;20036;-54
2024/02/09 06:41:23;;;;;;;0.30;0.30;;;18.70;44.40;;;;;;8431732;28;20064;-54
2024/02/09 06:45:24;;;;;;;0.40;0.40;;;18.70;44.40;;;;;;8431871;28;20056;-54
2024/02/09 06:49:28;;;;;;;0.30;0.30;;;18.70;44.40;;;;;;8432513;28;20028;-54
2024/02/09 06:53:28;;;;;;;0.43;0.40;;;18.70;44.40;;;;;;8413287;28;20024;-54
2024/02/09 06:57:29;;;;;;;0.45;0.40;;;18.70;44.40;;;;;;8431226;28;20031;-54
2024/02/09 07:01:31;;;;;;;0.25;0.25;;;18.70;44.40;;;;;;8431238;28;20036;-54
2024/02/09 07:05:34;;;;;;;0.30;0.22;;;18.80;44.40;;;;;;8430964;28;20043;-53
2024/02/09 07:09:36;;;;;;;0.20;0.20;;;18.70;44.40;;;;;;8430748;28;20029;-54
2024/02/09 07:13:36;;;;;;;0.45;0.30;;;18.70;44.40;;;;;;8430687;28;20422;-56
2024/02/09 07:17:37;;;;;;;0.30;0.30;;;18.70;44.40;;;;;;8430746;28;20321;-56
2024/02/09 07:21:38;;;;;;;0.40;0.40;;;18.80;44.40;;;;;;8430473;28;20032;-56
2024/02/09 07:25:38;;;;;;;0.30;0.28;;;18.70;44.30;;;;;;8430165;28;20032;-55
2024/02/09 07:29:39;;;;;;;0.32;0.30;;;18.80;44.40;;;;;;8379351;28;20040;-56
2024/02/09 07:33:40;;;;;;;0.30;0.30;;;18.80;44.30;;;;;;8396393;28;20028;-56
2024/02/09 07:37:40;;;;;;;0.40;0.30;;;18.80;44.40;;;;;;8396389;28;20039;-56
2024/02/09 07:41:42;;;;;;;0.40;0.40;;;18.80;44.40;;;;;;8395665;28;20060;-58
2024/02/09 07:45:42;;;;;;;0.30;0.28;;;18.80;44.30;;;;;;8378236;28;20044;-54
2024/02/09 07:49:44;;;;;;;0.20;0.20;;;18.80;44.30;;;;;;8396723;28;20025;-56
2024/02/09 07:53:45;;;;;;;;;;;18.80;44.30;;;;;;8378771;28;20032;-56
2024/02/09 07:57:46;;;;;;;0.20;0.20;;;18.80;44.40;;;;;;8413424;28;19916;-55
2024/02/09 08:01:47;;;;;;;0.20;0.20;;;18.80;44.40;;;;;;8429214;28;20020;-57
2024/02/09 08:05:48;;;;;;;0.43;0.30;;;18.80;44.40;;;;;;8428719;28;20047;-56
2024/02/09 08:09:49;;;;;;;0.45;0.45;;;18.80;44.30;;;;;;8394678;28;20032;-55
2024/02/09 08:13:53;;;;;;;0.30;0.30;;;18.80;44.30;;;;;;8428587;28;20048;-56
2024/02/09 08:17:54;;;;;;;0.40;0.40;;;18.80;44.30;;;;;;8428521;28;20047;-56
2024/02/09 08:21:55;;;;;;;0.30;0.30;;;18.80;44.30;;;;;;8410238;28;20035;-57
2024/02/09 08:25:58;;;;;;;0.30;0.28;;;18.80;44.30;;;;;;8428271;28;20028;-56
2024/02/09 08:29:59;;;;;;;0.30;0.30;;;18.80;44.30;;;;;;8429720;28;20024;-57
2024/02/09 08:34:00;;;;;;;0.45;0.30;;;18.80;44.30;;;;;;8428300;28;20082;-56
2024/02/09 08:38:01;;;;;;;0.50;0.40;;;18.80;44.30;;;;;;8409933;28;20063;-56
2024/02/09 08:42:02;;;;;;;0.30;0.30;;;18.80;44.30;;;;;;8427917;28;20036;-57
2024/02/09 08:46:02;;;;;;;0.25;0.25;;;18.80;44.30;;;;;;8409351;28;20048;-57
2024/02/09 08:50:04;;;;;;;0.63;0.30;;;18.80;44.30;;;;;;8427990;28;20036;-57
2024/02/09 08:54:06;;;;;;;0.30;0.30;;;18.80;44.30;;;;;;8409522;28;20627;-55
2024/02/09 08:58:07;;;;;;;0.20;0.20;;;18.80;44.30;;;;;;8398175;28;20473;-56
2024/02/09 09:02:08;;;;;;;0.30;0.30;;;18.80;44.40;;;;;;8427638;28;20440;-56
2024/02/09 09:06:08;;;;;;;0.40;0.40;;;18.80;44.30;;;;;;8426949;28;20039;-56
2024/02/09 09:10:09;;;;;;;0.28;0.20;;;18.80;44.40;;;;;;8408762;28;20036;-54
2024/02/09 09:14:11;;;;;;;0.20;0.20;;;18.80;44.40;;;;;;8427249;28;20044;-55
2024/02/09 09:18:11;;;;;;;0.25;0.25;;;18.80;44.40;;;;;;8408581;28;20340;-56
2024/02/09 09:22:12;;;;;;;0.30;0.30;;;18.80;44.30;;;;;;8426707;28;20059;-56
2024/02/09 09:26:13;;;;;;;0.35;0.35;;;18.80;44.40;;;;;;8426514;28;20108;-54
2024/02/09 09:30:17;;;;;;;0.30;0.30;;;18.80;44.40;;;;;;8408660;28;20078;-56
2024/02/09 09:34:17;;;;;;;0.22;0.20;;;18.80;44.30;;;;;;8408462;28;20020;-55
2024/02/09 09:38:22;;;;;;;0.20;0.20;;;18.80;44.30;;;;;;8426580;28;20032;-55
2024/02/09 09:42:23;;;;;;;1.35;0.40;;;18.80;44.30;;;;;;8426351;28;20689;-56
2024/02/09 09:46:26;;;;;;;;;;;18.80;44.40;;;;;;8408596;28;20035;-55
2024/02/09 09:50:27;;;;;;;0.17;0.17;;;18.80;44.40;;;;;;8426865;28;19911;-55
2024/02/09 09:54:32;;;;;;;0.40;0.40;;;18.80;44.30;;;;;;8407877;28;20115;-55
2024/02/09 09:58:35;;;;;;;0.30;0.30;;;18.80;44.40;;;;;;8425932;28;20154;-55
2024/02/09 10:02:38;;;;;;;0.30;0.30;;;18.80;44.30;;;;;;8426006;28;20054;-55
2024/02/09 10:06:39;;;;;;;0.50;0.50;;;18.80;44.30;;;;;;8395650;28;20035;-55
2024/02/09 10:10:41;;;;;;;0.32;0.32;;;18.80;44.40;;;;;;8432648;28;20524;-56
2024/02/09 10:14:42;;;;;;;0.30;0.30;;;18.80;44.40;;;;;;8432842;28;20056;-55
2024/02/09 10:18:43;;;;;;;0.30;0.30;;;18.80;44.40;;;;;;8432582;28;20040;-55
2024/02/09 10:22:45;;;;;;;0.32;0.32;;;18.80;44.40;;;;;;8432344;28;20405;-55
2024/02/09 10:26:49;;;;;;;0.20;0.20;;;18.80;44.40;;;;;;8432108;28;20084;-55
2024/02/09 10:30:52;;;;;;;0.30;0.30;;;18.80;44.40;;;;;;8432213;28;20036;-55
2024/02/09 10:34:54;;;;;;;0.32;0.30;;;18.80;44.40;;;;;;8432164;28;20081;-55
2024/02/09 10:38:58;;;;;;;0.28;0.28;;;18.80;44.40;;;;;;8432008;28;20110;-55
2024/02/09 10:42:59;;;;;;;0.63;0.30;;;18.80;44.40;;;;;;8431466;28;20050;-55
2024/02/09 10:47:01;;;;;;;0.70;0.30;;;18.80;44.40;;;;;;8431304;28;20036;-55
2024/02/09 10:51:07;;;;;;;0.38;0.30;;;18.80;44.40;;;;;;8431638;28;20032;-56
2024/02/09 10:55:09;;;;;;;0.40;0.40;;;18.80;44.40;;;;;;8431465;28;20059;-56
2024/02/09 10:59:13;;;;;;;0.28;0.28;;;18.80;44.90;;;;;;8430994;28;20679;-55
2024/02/09 11:03:15;;;;;;;0.20;0.20;;;18.80;44.40;;;;;;8431180;28;20032;-55
2024/02/09 11:07:16;;;;;;;0.45;0.35;;;18.80;44.40;;;;;;8431533;28;20036;-56
2024/02/09 11:11:17;;;;;;;0.30;0.30;;;18.80;44.40;;;;;;8430667;28;20044;-55
2024/02/09 11:15:20;;;;;;;0.32;0.30;;;18.80;44.30;;;;;;8430731;28;20112;-55
2024/02/09 11:19:22;;;;;;;0.30;0.30;;;18.80;44.40;;;;;;8430278;28;20398;-55
2024/02/09 11:23:28;;;;;;;0.30;0.30;;;18.80;44.40;;;;;;8430305;28;20085;-55
2024/02/09 11:27:32;;;;;;;0.22;0.22;;;18.80;44.40;;;;;;8430023;28;20044;-55
2024/02/09 11:31:33;;;;;;;0.50;0.40;;;18.80;44.40;;;;;;8430062;28;20111;-55
2024/02/09 11:35:35;;;;;;;0.85;0.40;;;18.80;44.30;;;;;;8430006;28;20486;-55
2024/02/09 11:39:37;;;;;;;0.38;0.38;;;18.80;44.30;;;;;;8429892;28;20032;-55
2024/02/09 11:43:38;;;;;;;0.22;0.22;;;18.70;44.30;;;;;;8429324;28;20043;-55
2024/02/09 11:47:39;;;;;;;0.22;0.22;;;18.80;44.40;;;;;;8430138;28;20036;-55
2024/02/09 11:51:40;;;;;;;0.30;0.30;;;18.80;44.30;;;;;;8429488;28;20117;-54
2024/02/09 11:55:42;;;;;;;;;;;18.80;44.30;;;;;;8429778;28;20024;-55
2024/02/09 11:59:43;;;;;;;0.20;0.20;;;18.80;44.30;;;;;;8429913;28;19904;-56
2024/02/09 12:03:44;;;;;;;0.22;0.22;;;18.80;44.30;;;;;;8429304;28;20097;-54
2024/02/09 12:07:45;;;;;;;0.30;0.30;;;18.80;44.30;;;;;;8428908;28;20022;-55
2024/02/09 12:11:46;;;;;;;0.25;0.25;;;18.80;44.30;;;;;;8428821;28;20041;-54
2024/02/09 12:15:47;;;;;;;0.30;0.30;;;18.80;44.30;;;;;;8428692;28;20060;-55
2024/02/09 12:19:48;;;;;;;0.40;0.40;;;18.80;44.40;;;;;;8410702;28;20032;-55
2024/02/09 12:23:53;;;;;;;0.40;0.40;;;18.80;44.40;;;;;;8428606;28;20718;-55
2024/02/09 12:27:58;;;;;;;0.52;0.25;;;18.80;44.50;;;;;;8424524;28;20093;-56
2024/02/09 12:32:01;;;;;;;0.30;0.30;;;18.70;44.50;;;;;;8410323;28;20405;-55
2024/02/09 12:36:07;;;;;;;0.20;0.20;;;18.70;44.50;;;;;;8428038;28;20038;-55
2024/02/09 12:40:14;;;;;;;0.40;0.40;;;18.70;44.50;;;;;;8428199;28;20119;-55
2024/02/09 12:44:19;;;;;;;0.43;0.30;;;18.70;44.50;;;;;;8428013;28;20109;-55
2024/02/09 12:48:21;;;;;;;0.30;0.30;;;18.70;44.60;;;;;;8427647;28;20032;-54
2024/02/09 12:52:25;;;;;;;;;;;18.70;44.50;;;;;;8428159;28;20036;-55
2024/02/09 12:56:26;;;;;;;0.20;0.20;;;18.70;44.50;;;;;;8427308;28;19904;-54
2024/02/09 13:00:26;;;;;;;0.38;0.30;;;18.70;44.50;;;;;;8427483;28;20071;-55
2024/02/09 13:04:27;;;;;;;0.35;0.30;;;18.70;44.50;;;;;;8409486;28;20088;-56
2024/02/09 13:08:29;;;;;;;0.75;0.40;;;18.70;44.50;;;;;;8427049;28;20085;-56
2024/02/09 13:12:29;;;;;;;;;;;18.70;44.50;;;;;;8427274;28;20136;-54
2024/02/09 13:16:30;;;;;;;0.70;0.40;;;18.70;44.50;;;;;;8427054;28;19908;-55
2024/02/09 13:20:31;;;;;;;0.40;0.40;;;18.70;44.50;;;;;;8426581;28;20036;-54
2024/02/09 13:24:32;;;;;;;0.40;0.35;;;18.80;44.60;;;;;;8408628;28;20375;-58
2024/02/09 13:28:36;;;;;;;0.25;0.22;;;18.70;44.50;;;;;;8426775;28;20043;-56
2024/02/09 13:32:37;;;;;;;0.40;0.40;;;18.70;44.50;;;;;;8426387;28;20041;-57
2024/02/09 13:36:38;;;;;;;0.20;0.20;;;18.70;44.50;;;;;;8408463;28;20036;-56
2024/02/09 13:40:39;;;;;;;0.30;0.30;;;18.70;44.50;;;;;;8425570;28;20509;-55
2024/02/09 13:44:40;;;;;;;;;;;18.70;44.60;;;;;;8426766;28;20032;-56
2024/02/09 13:48:40;;;;;;;0.30;0.30;;;18.70;44.60;;;;;;8408134;28;20003;-55
2024/02/09 13:52:46;;;;;;;0.75;0.40;;;18.70;44.50;;;;;;8426173;28;20028;-55
2024/02/09 13:56:46;;;;;;;0.28;0.28;;;18.70;44.60;;;;;;8426219;28;20146;-56
2024/02/09 14:00:48;;;;;;;0.40;0.40;;;18.70;44.50;;;;;;8425990;28;20036;-55
2024/02/09 14:04:49;;;;;;;0.70;0.40;;;18.70;44.60;;;;;;8426530;28;20517;-54
2024/02/09 14:08:50;;;;;;;0.35;0.35;;;18.70;44.60;;;;;;8408021;28;20111;-56
2024/02/09 14:12:53;;;;;;;0.50;0.40;;;18.70;44.60;;;;;;8425565;28;20059;-57
2024/02/09 14:16:54;;;;;;;0.22;0.22;;;18.70;44.60;;;;;;8425879;28;20048;-56
2024/02/09 14:20:55;;;;;;;0.28;0.28;;;18.80;44.60;;;;;;8425796;28;20043;-56
2024/02/09 14:24:59;;;;;;;0.30;0.30;;;18.70;44.60;;;;;;8425866;28;20036;-56
2024/02/09 14:29:00;;;;;;;0.43;0.30;;;18.70;44.50;;;;;;8425405;28;20024;-56
2024/02/09 14:33:01;;;;;;;0.30;0.28;;;18.70;44.60;;;;;;8425466;28;20078;-55
2024/02/09 14:37:02;;;;;;;;;;;18.70;44.60;;;;;;8426014;28;20043;-56
2024/02/09 14:41:03;;;;;;;0.77;0.50;;;18.70;44.60;;;;;;8407341;28;20083;-57
2024/02/09 14:45:04;;;;;;;0.20;0.20;;;18.70;44.60;;;;;;8390797;28;20047;-56
2024/02/09 14:49:05;;;;;;;;;;;18.70;44.60;;;;;;8425686;28;20035;-56
2024/02/09 14:53:06;;;;;;;0.40;0.30;;;18.70;44.60;;;;;;8430156;28;19908;-55
2024/02/09 14:58:02;;;;;;;0.43;0.30;;;18.70;44.60;;;;;;8413871;28;20486;-55
2024/02/09 15:02:03;;;;;;;0.38;0.38;;;18.70;44.60;;;;;;8431024;28;20397;-57
2024/02/09 15:06:10;;;;;;;0.40;0.40;;;18.70;44.60;;;;;;8431017;28;20044;-56
2024/02/09 15:10:11;;;;;;;0.47;0.40;;;18.70;44.60;;;;;;8430835;28;20462;-55
2024/02/09 15:14:12;;;;;;;1.70;0.40;;;18.70;44.60;;;;;;8430874;28;20389;-55
2024/02/09 15:18:15;;;;;;;0.20;0.20;;;18.80;44.60;;;;;;8430540;28;20339;-56
2024/02/09 15:22:15;;;;;;;0.35;0.35;;;18.70;44.50;;;;;;8430416;28;20024;-55
2024/02/09 15:26:16;;;;;;;0.40;0.40;;;18.80;44.60;;;;;;8412697;28;20563;-55
2024/02/09 15:30:19;;;;;;;0.30;0.30;;;18.80;44.60;;;;;;8430236;28;20032;-55
2024/02/09 15:34:22;;;;;;;0.32;0.32;;;18.70;44.50;;;;;;8430597;28;20470;-56
2024/02/09 15:38:23;;;;;;;0.63;0.43;;;18.80;44.50;;;;;;8430048;28;20474;-56
2024/02/09 15:42:24;;;;;;;0.30;0.30;;;18.80;44.50;;;;;;8429949;28;20036;-56
2024/02/09 15:46:25;;;;;;;0.30;0.30;;;18.80;44.50;;;;;;8411555;28;20036;-55
2024/02/09 15:50:26;;;;;;;0.52;0.50;;;18.80;44.40;;;;;;8429640;28;20035;-55
2024/02/09 15:54:27;;;;;;;0.55;0.43;;;18.80;44.40;;;;;;8429531;28;20032;-56
2024/02/09 15:58:28;;;;;;;0.30;0.30;;;18.80;44.40;;;;;;8429615;28;20449;-54
2024/02/09 16:02:31;;;;;;;0.32;0.30;;;18.80;44.40;;;;;;8428311;28;20036;-56
2024/02/09 16:06:32;;;;;;;0.55;0.50;;;18.80;44.40;;;;;;8428788;28;20032;-56
2024/02/09 16:10:36;;;;;;;0.35;0.30;;;18.80;44.40;;;;;;8428794;28;20055;-56
2024/02/09 16:14:38;;;;;;;0.98;0.40;;;18.80;44.50;;;;;;8429109;28;20174;-56
2024/02/09 16:18:42;;;;;;;0.30;0.30;;;18.80;44.50;;;;;;8428521;28;20036;-56
2024/02/09 16:22:44;;;;;;;0.30;0.30;;;18.80;44.50;;;;;;8428593;28;20490;-56
2024/02/09 16:26:48;;;;;;;0.30;0.30;;;18.80;44.40;;;;;;8428304;28;20032;-56
2024/02/09 16:30:49;;;;;;;0.30;0.30;;;18.80;44.50;;;;;;8428419;28;20032;-55
2024/02/09 16:34:53;;;;;;;0.50;0.40;;;18.80;44.50;;;;;;8428040;28;20035;-55
2024/02/09 16:38:54;;;;;;;0.47;0.40;;;18.80;44.40;;;;;;8427962;28;20032;-55
2024/02/09 16:42:55;;;;;;;0.38;0.38;;;18.80;44.40;;;;;;8427702;28;20039;-56
2024/02/09 16:46:56;;;;;;;0.50;0.40;;;18.80;44.40;;;;;;8427557;28;20107;-56
2024/02/09 16:50:57;;;;;;;0.63;0.47;;;18.80;44.40;;;;;;8427676;28;20024;-56
2024/02/09 16:55:00;;;;;;;1.27;0.40;;;18.80;44.50;;;;;;8427563;28;20032;-56
2024/02/09 16:59:00;;;;;;;0.40;0.40;;;18.80;44.50;;;;;;8409239;28;20036;-55
2024/02/09 17:03:04;;;;;;;0.30;0.30;;;18.80;44.50;;;;;;8427395;28;20493;-56
2024/02/09 17:07:05;;;;;;;0.30;0.30;;;18.80;44.40;;;;;;8427057;28;20047;-56
2024/02/09 17:11:06;;;;;;;0.50;0.50;;;18.80;44.40;;;;;;8426696;28;20044;-56
2024/02/09 17:15:08;;;;;;;0.40;0.40;;;18.80;44.40;;;;;;8426990;28;20390;-55
2024/02/09 17:19:09;;;;;;;0.30;0.30;;;18.80;44.40;;;;;;8426764;28;20036;-54
2024/02/09 17:23:10;;;;;;;0.30;0.30;;;18.80;44.40;;;;;;8427127;28;20060;-55
2024/02/09 17:27:10;;;;;;;0.38;0.30;;;18.80;44.40;;;;;;8426580;28;20092;-55
2024/02/09 17:31:11;;;;;;;0.50;0.50;;;18.80;44.40;;;;;;8426392;28;20111;-54
2024/02/09 17:35:12;;;;;;;0.90;0.38;;;18.80;44.40;;;;;;8426735;28;20496;-55
2024/02/09 17:39:14;;;;;;;0.40;0.30;;;18.80;44.50;;;;;;8426382;28;20043;-55
2024/02/09 17:43:16;;;;;;;0.30;0.30;;;18.80;44.40;;;;;;8426032;28;20093;-54
2024/02/09 17:47:16;;;;;;;0.55;0.52;;;18.80;44.40;;;;;;8426213;28;20043;-53
2024/02/09 17:51:17;;;;;;;0.28;0.28;;;18.80;44.40;;;;;;8426224;28;20103;-55
2024/02/09 17:55:18;;;;;;;0.47;0.47;;;18.80;44.40;;;;;;8426034;28;20404;-54
2024/02/09 17:59:19;;;;;;;0.40;0.40;;;18.80;44.40;;;;;;8408138;28;20085;-55
2024/02/09 18:03:20;;;;;;;0.20;0.20;;;18.80;44.40;;;;;;8426022;28;20101;-55
2024/02/09 18:07:21;;;;;;;0.40;0.40;;;18.80;44.50;;;;;;8425549;28;20035;-55
2024/02/09 18:11:22;;;;;;;;;;;18.80;44.60;;;;;;8426245;28;20055;-55
2024/02/09 18:15:23;;;;;;;0.40;0.40;;;18.80;44.60;;;;;;8425893;28;19947;-55
2024/02/09 18:19:24;;;;;;;;;;;18.80;44.70;;;;;;8426037;28;20534;-55
2024/02/09 18:23:25;;;;;;;0.43;0.43;;;18.70;44.70;;;;;;8425932;28;19961;-55
2024/02/09 18:27:30;;;;;;;0.40;0.30;;;18.70;44.70;;;;;;8429599;28;20067;-55
2024/02/09 18:31:30;;;;;;;0.30;0.30;;;18.70;44.60;;;;;;8432066;28;20035;-53
2024/02/09 18:35:32;;;;;;;0.40;0.35;;;18.80;44.60;;;;;;8432032;28;20062;-55
2024/02/09 18:39:33;;;;;;;0.40;0.40;;;18.80;44.60;;;;;;8432510;28;20100;-55
2024/02/09 18:43:37;;;;;;;0.32;0.30;;;18.80;44.50;;;;;;8431651;28;20538;-55
2024/02/09 18:47:38;;;;;;;0.70;0.70;;;18.80;44.50;;;;;;8431534;28;20564;-54
2024/02/09 18:51:39;;;;;;;0.38;0.38;;;18.80;44.50;;;;;;8431786;28;20020;-55
2024/02/09 18:55:40;;;;;;;0.40;0.40;;;18.80;44.50;;;;;;8431426;28;20482;-56
2024/02/09 18:59:41;;;;;;;0.22;0.22;;;18.80;44.50;;;;;;8431313;28;20078;-55
2024/02/09 19:03:42;;;;;;;0.40;0.40;;;18.80;44.50;;;;;;8430980;28;20036;-55
2024/02/09 19:07:43;;;;;;;0.40;0.40;;;18.80;44.50;;;;;;8430873;28;20071;-54
2024/02/09 19:11:47;;;;;;;0.40;0.40;;;18.80;44.60;;;;;;8430711;28;20044;-55
2024/02/09 19:15:47;;;;;;;0.40;0.40;;;18.80;44.60;;;;;;8430765;28;20114;-55
2024/02/09 19:19:49;;;;;;;0.25;0.25;;;18.80;44.60;;;;;;8430516;28;20035;-56
2024/02/09 19:23:50;;;;;;;1.85;0.47;;;18.80;44.60;;;;;;8430351;28;20073;-54
2024/02/09 19:27:51;;;;;;;0.40;0.40;;;18.80;44.60;;;;;;8430437;28;20070;-56
2024/02/09 19:31:57;;;;;;;0.52;0.47;;;18.80;44.60;;;;;;8430270;28;20032;-55
2024/02/09 19:35:57;;;;;;;0.50;0.40;;;18.80;44.60;;;;;;8429894;28;20392;-56
2024/02/09 19:39:58;;;;;;;0.57;0.50;;;18.80;44.60;;;;;;8428861;28;20028;-56
2024/02/09 19:43:59;;;;;;;0.30;0.30;;;18.80;44.60;;;;;;8429999;28;20079;-55
2024/02/09 19:48:02;;;;;;;0.45;0.32;;;18.80;44.60;;;;;;8429871;28;20439;-55
2024/02/09 19:52:04;;;;;;;0.70;0.65;;;18.80;44.60;;;;;;8429429;28;20028;-55
2024/02/09 19:56:05;;;;;;;0.52;0.52;;;18.80;44.60;;;;;;8429289;28;20039;-56
2024/02/09 20:00:08;;;;;;;0.50;0.40;;;18.80;44.60;;;;;;8429519;28;20032;-55
2024/02/09 20:04:12;;;;;;;0.60;0.60;;;18.80;44.60;;;;;;8429562;28;20036;-54
2024/02/09 20:08:13;;;;;;;0.35;0.35;;;18.80;44.60;;;;;;8429130;28;20057;-53
2024/02/09 20:12:13;;;;;;;0.98;0.55;;;18.80;44.60;;;;;;8410919;28;20062;-54
2024/02/09 20:16:15;;;;;;;0.40;0.40;;;18.80;44.60;;;;;;8428696;28;20042;-51
2024/02/09 20:20:17;;;;;;;;;;;18.80;44.60;;;;;;8429208;28;20028;-53
2024/02/09 20:24:18;;;;;;;0.30;0.30;;;18.80;44.60;;;;;;8410633;28;19911;-54
2024/02/09 20:28:19;;;;;;;0.30;0.30;;;18.80;44.60;;;;;;8428070;28;20102;-54
2024/02/09 20:32:20;;;;;;;0.40;0.40;;;18.80;44.50;;;;;;8428112;28;20546;-53
2024/02/09 20:36:22;;;;;;;0.50;0.50;;;18.80;44.50;;;;;;8428457;28;20363;-54
2024/02/09 20:40:24;;;;;;;0.50;0.50;;;18.80;44.50;;;;;;8428053;28;20028;-53
2024/02/09 20:44:26;;;;;;;;;;;18.80;44.50;;;;;;8428259;28;20040;-53
2024/02/09 20:48:27;;;;;;;0.43;0.43;;;18.80;44.50;;;;;;8427206;28;19941;-54
2024/02/09 20:52:27;;;;;;;0.80;0.70;;;18.80;44.50;;;;;;8427816;28;20140;-53
2024/02/09 20:56:28;;;;;;;0.40;0.40;;;18.80;44.50;;;;;;8427431;28;20043;-52
2024/02/09 21:00:31;;;;;;;0.60;0.60;;;18.80;44.50;;;;;;8427368;28;20653;-53
2024/02/09 21:04:34;;;;;;;0.75;0.52;;;18.80;44.50;;;;;;8427504;28;20040;-53
2024/02/09 21:08:35;;;;;;;0.40;0.40;;;18.80;44.50;;;;;;8427180;28;20043;-54
2024/02/09 21:12:36;;;;;;;0.57;0.40;;;18.80;44.50;;;;;;8427353;28;20058;-53
2024/02/09 21:16:39;;;;;;;0.40;0.40;;;18.80;44.50;;;;;;8427193;28;20032;-54
2024/02/09 21:20:39;;;;;;;0.30;0.30;;;18.80;44.50;;;;;;8426909;28;20032;-54
2024/02/09 21:24:40;;;;;;;0.68;0.50;;;18.80;44.50;;;;;;8427073;28;20551;-55
2024/02/09 21:28:41;;;;;;;0.38;0.38;;;18.80;44.60;;;;;;8426776;28;20093;-54
2024/02/09 21:32:42;;;;;;;0.60;0.50;;;18.80;44.60;;;;;;8426510;28;20085;-55
2024/02/09 21:36:46;;;;;;;0.80;0.70;;;18.80;44.60;;;;;;8426547;28;20039;-55
2024/02/09 21:40:47;;;;;;;0.60;0.60;;;18.80;44.50;;;;;;8426299;28;20016;-53
2024/02/09 21:44:48;;;;;;;0.30;0.30;;;18.80;44.50;;;;;;8408406;28;20039;-55
2024/02/09 21:48:48;;;;;;;0.85;0.60;;;18.80;44.50;;;;;;8426256;28;20516;-56
2024/02/09 21:52:50;;;;;;;0.43;0.40;;;18.90;44.50;;;;;;8426097;28;20039;-55
2024/02/09 21:56:50;;;;;;;;;;;18.80;44.50;;;;;;8426569;28;20042;-55
2024/02/09 22:00:54;;;;;;;0.67;0.40;;;18.80;44.50;;;;;;8427361;28;19908;-54
2024/02/09 22:04:55;;;;;;;0.50;0.50;;;18.80;45.00;;;;;;8432950;28;20036;-56
2024/02/09 22:08:56;;;;;;;0.50;0.50;;;18.80;44.50;;;;;;8432915;28;20481;-56
2024/02/09 22:12:57;;;;;;;0.40;0.40;;;18.80;44.50;;;;;;8432595;28;20497;-55
2024/02/09 22:16:58;;;;;;;0.75;0.60;;;18.80;44.50;;;;;;8432564;28;20377;-55
2024/02/09 22:20:59;;;;;;;1.33;0.70;;;18.80;44.60;;;;;;8432406;28;20409;-55
2024/02/09 22:25:01;;;;;;;;;;;18.80;44.60;;;;;;8433570;28;20160;-54
2024/02/09 22:29:01;;;;;;;;;;;18.80;44.50;;;;;;8432550;28;19919;-53
2024/02/09 22:33:04;;;;;;;0.33;0.30;;;18.80;44.60;;;;;;8432248;28;19947;-54
2024/02/09 22:37:11;;;;;;;0.50;0.50;;;18.70;44.70;;;;;;8431986;28;20036;-54
2024/02/09 22:41:16;;;;;;;0.40;0.40;;;18.70;44.70;;;;;;8431721;28;20035;-54
2024/02/09 22:45:20;;;;;;;0.52;0.32;;;18.70;44.80;;;;;;8432095;28;20028;-54
2024/02/09 22:49:21;;;;;;;0.60;0.60;;;18.70;44.80;;;;;;8413345;28;20032;-53
2024/02/09 22:53:22;;;;;;;1.75;1.20;;;18.70;44.80;;;;;;8431280;28;20054;-54