Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:22;;;;;;;2.60;2.08;;;10.50;99.90;;;;;;5143740;27;20043;-67
2022/05/31 00:02:49;;;;;;;3.95;1.90;;;10.40;99.90;;;;;;5142100;27;20061;-66
2022/05/31 00:05:15;;;;;;;3.28;2.13;;;10.40;99.90;;;;;;5120372;28;20027;-65
2022/05/31 00:07:41;;;;;;;4.72;2.13;;;10.40;99.90;;;;;;5119566;27;20643;-65
2022/05/31 00:10:10;;;;;;;3.45;2.10;;;10.40;99.90;;;;;;5119883;27;20455;-65
2022/05/31 00:12:36;;;;;;;5.20;2.33;;;10.30;99.90;;;;;;5140595;27;20032;-65
2022/05/31 00:15:03;;;;;;;3.13;2.17;;;10.30;99.90;;;;;;5122681;27;20067;-66
2022/05/31 00:17:29;;;;;;;3.25;2.25;;;10.30;99.90;;;;;;5101255;27;20080;-66
2022/05/31 00:19:55;;;;;;;4.50;2.20;;;10.20;99.90;;;;;;5142282;27;20070;-65
2022/05/31 00:22:24;;;;;;;4.88;2.22;;;10.20;99.90;;;;;;5142807;27;20483;-65
2022/05/31 00:24:50;;;;;;;4.65;2.40;;;10.20;99.90;;;;;;5141692;27;20046;-67
2022/05/31 00:27:19;;;;;;;3.63;2.40;;;10.20;99.90;;;;;;5138100;27;20039;-65
2022/05/31 00:29:47;;;;;;;4.50;2.28;;;10.10;99.90;;;;;;5114574;27;20130;-65
2022/05/31 00:32:15;;;;;;;3.38;2.45;;;10.10;99.90;;;;;;5140812;27;20035;-65
2022/05/31 00:34:44;;;;;;;2.92;2.22;;;10.00;99.90;;;;;;5119940;27;20483;-65
2022/05/31 00:37:10;;;;;;;4.53;2.40;;;10.00;99.90;;;;;;5116738;28;20064;-65
2022/05/31 00:39:36;;;;;;;3.95;2.20;;;10.00;99.90;;;;;;5102831;27;20125;-64
2022/05/31 00:42:21;;;;;;;5.93;2.67;;;10.00;99.90;;;;;;5119136;27;20495;-67
2022/05/31 00:44:48;;;;;;;3.60;2.40;;;10.00;99.90;;;;;;5117027;27;20482;-65
2022/05/31 00:47:24;;;;;;;5.30;2.60;;;10.00;99.90;;;;;;5137037;27;20034;-65
2022/05/31 00:50:03;;;;;;;4.45;2.58;;;10.00;99.90;;;;;;5138409;27;20481;-65
2022/05/31 00:52:42;;;;;;;3.97;2.53;;;9.90;99.90;;;;;;5118933;27;20082;-65
2022/05/31 00:55:22;;;;;;;4.13;2.70;;;9.90;99.90;;;;;;5119329;27;20513;-65
2022/05/31 00:58:12;;;;;;;3.67;2.50;;;9.90;99.90;;;;;;5142314;27;20458;-65
2022/05/31 01:00:39;;;;;;;3.33;2.50;;;9.90;99.90;;;;;;5121692;27;20028;-65
2022/05/31 01:03:07;;;;;;;3.50;2.60;;;9.80;99.90;;;;;;5141042;27;20039;-65
2022/05/31 01:05:34;;;;;;;4.35;2.42;;;9.80;99.90;;;;;;5144087;27;20035;-67
2022/05/31 01:08:00;;;;;;;2.80;2.50;;;9.80;99.90;;;;;;5143709;27;20031;-65
2022/05/31 01:10:26;;;;;;;3.42;2.42;;;9.90;99.90;;;;;;5122560;27;20073;-65
2022/05/31 01:12:52;;;;;;;3.53;2.78;;;10.00;99.90;;;;;;5145319;27;20027;-65
2022/05/31 01:15:19;;;;;;;3.72;2.55;;;9.90;99.90;;;;;;5123104;27;20039;-65
2022/05/31 01:17:45;;;;;;;3.78;2.58;;;10.00;99.90;;;;;;5141080;27;20096;-65
2022/05/31 01:20:14;;;;;;;3.80;2.45;;;9.90;99.90;;;;;;5145414;27;20507;-65
2022/05/31 01:22:50;;;;;;;4.43;2.50;;;9.90;99.90;;;;;;5141743;27;20031;-65
2022/05/31 01:25:24;;;;;;;4.10;2.50;;;10.00;99.90;;;;;;5122532;27;20064;-65
2022/05/31 01:27:56;;;;;;;;;;;10.00;99.90;;;;;;5142511;27;20035;-65
2022/05/31 01:30:21;;;;;;;4.65;2.90;;;10.00;99.90;;;;;;5121912;27;20317;-66
2022/05/31 01:33:11;;;;;;;3.45;2.70;;;10.00;99.90;;;;;;5122367;27;20121;-65
2022/05/31 01:35:37;;;;;;;4.05;2.60;;;10.00;99.90;;;;;;5142065;27;20474;-65
2022/05/31 01:38:02;;;;;;;5.45;2.90;;;10.10;99.90;;;;;;5122141;27;20031;-65
2022/05/31 01:40:40;;;;;;;4.10;2.85;;;10.10;99.90;;;;;;5120372;27;20512;-65
2022/05/31 01:43:06;;;;;;;6.93;3.03;;;10.10;99.90;;;;;;5140269;27;20027;-65
2022/05/31 01:45:44;;;;;;;5.00;2.60;;;10.10;99.90;;;;;;5143031;27;20104;-65
2022/05/31 01:48:10;;;;;;;4.38;2.50;;;10.10;99.90;;;;;;5119231;27;20438;-65
2022/05/31 01:50:36;;;;;;;5.88;3.03;;;10.10;99.90;;;;;;5122430;27;20067;-65
2022/05/31 01:53:03;;;;;;;4.68;3.00;;;10.10;99.90;;;;;;5145830;27;20038;-65
2022/05/31 01:55:31;;;;;;;4.63;2.90;;;10.10;99.90;;;;;;5121785;27;20540;-65
2022/05/31 01:57:59;;;;;;;3.38;2.70;;;10.10;99.90;;;;;;5143053;27;20126;-65
2022/05/31 02:00:25;;;;;;;4.35;2.90;;;10.10;99.90;;;;;;5100781;27;20031;-65
2022/05/31 02:02:56;;;;;;;3.88;2.85;;;10.10;99.90;;;;;;5121795;27;20035;-65
2022/05/31 02:05:21;;;;;;;4.30;2.90;;;10.10;99.90;;;;;;5122386;27;20472;-64
2022/05/31 02:08:02;;;;;;;4.72;3.45;;;10.10;99.90;;;;;;5120075;27;20031;-65
2022/05/31 02:10:32;;;;;;;4.10;2.80;;;10.10;99.90;;;;;;5150153;27;20050;-67
2022/05/31 02:12:58;;;;;;;5.68;3.10;;;10.10;99.90;;;;;;5154654;27;20031;-65
2022/05/31 02:15:24;;;;;;;6.55;3.05;;;10.10;99.90;;;;;;5154953;27;20105;-66
2022/05/31 02:17:51;;;;;;;4.93;2.92;;;10.10;99.90;;;;;;5150281;27;20043;-65
2022/05/31 02:20:17;;;;;;;5.93;2.90;;;10.10;99.90;;;;;;5128570;27;20409;-65
2022/05/31 02:22:42;;;;;;;4.63;3.22;;;10.10;99.90;;;;;;5131088;27;20039;-65
2022/05/31 02:25:09;;;;;;;4.50;2.75;;;10.00;99.90;;;;;;5133188;27;20027;-65
2022/05/31 02:27:35;;;;;;;5.88;3.17;;;10.00;99.90;;;;;;5108589;27;20046;-66
2022/05/31 02:30:01;;;;;;;4.55;3.10;;;10.00;99.90;;;;;;5105438;27;20367;-65
2022/05/31 02:32:28;;;;;;;4.40;2.70;;;10.00;99.90;;;;;;5143418;27;20064;-66
2022/05/31 02:34:54;;;;;;;5.25;3.05;;;10.00;99.90;;;;;;5106041;27;20383;-67
2022/05/31 02:37:21;;;;;;;4.50;2.90;;;10.00;99.90;;;;;;5130352;27;20118;-65
2022/05/31 02:39:46;;;;;;;5.43;3.22;;;10.00;99.90;;;;;;5120459;27;20039;-65
2022/05/31 02:42:13;;;;;;;3.58;2.80;;;10.00;99.90;;;;;;5141890;27;20041;-65
2022/05/31 02:44:39;;;;;;;5.50;3.15;;;10.00;99.90;;;;;;5145322;27;20444;-65
2022/05/31 02:47:07;;;;;;;5.53;3.55;;;10.00;99.90;;;;;;5124794;27;20035;-66
2022/05/31 02:49:34;;;;;;;5.88;3.20;;;10.00;99.90;;;;;;5121343;27;20399;-65
2022/05/31 02:52:00;;;;;;;4.45;3.17;;;10.10;99.90;;;;;;5117622;27;20070;-65
2022/05/31 02:54:26;;;;;;;5.30;3.03;;;10.00;99.90;;;;;;5116248;27;20063;-67
2022/05/31 02:56:52;;;;;;;5.60;3.28;;;10.00;99.90;;;;;;5114562;27;20039;-65
2022/05/31 02:59:18;;;;;;;4.15;3.00;;;10.00;99.90;;;;;;5140766;27;20031;-65
2022/05/31 03:01:44;;;;;;;5.40;2.92;;;10.00;99.90;;;;;;5104426;27;20152;-65
2022/05/31 03:04:11;;;;;;;4.68;3.10;;;10.00;99.90;;;;;;5119687;27;20089;-64
2022/05/31 03:06:37;;;;;;;5.10;3.55;;;10.00;99.90;;;;;;5126026;27;20039;-65
2022/05/31 03:09:04;;;;;;;6.10;3.00;;;10.00;99.90;;;;;;5105717;27;20043;-65
2022/05/31 03:11:34;;;;;;;4.28;3.20;;;10.00;99.90;;;;;;5117024;27;20035;-64
2022/05/31 03:14:17;;;;;;;4.47;2.97;;;9.90;99.90;;;;;;5140950;27;20038;-64
2022/05/31 03:16:48;;;;;;;6.88;3.30;;;10.00;99.90;;;;;;5143163;27;20428;-64
2022/05/31 03:19:19;;;;;;;4.53;3.17;;;9.90;99.90;;;;;;5122192;27;20135;-64
2022/05/31 03:21:59;;;;;;;4.32;2.80;;;10.00;99.90;;;;;;5114928;27;20423;-65
2022/05/31 03:24:32;;;;;;;5.57;3.35;;;10.00;99.90;;;;;;5139529;27;20061;-65
2022/05/31 03:27:02;;;;;;;5.07;3.45;;;10.00;99.90;;;;;;5119905;27;20049;-66
2022/05/31 03:29:28;;;;;;;5.40;3.40;;;9.90;99.90;;;;;;5138804;27;20434;-66
2022/05/31 03:31:55;;;;;;;4.75;3.38;;;9.90;99.90;;;;;;5142819;27;20031;-65
2022/05/31 03:34:20;;;;;;;5.20;3.17;;;9.90;99.90;;;;;;5120051;27;20030;-65
2022/05/31 03:36:46;;;;;;;4.30;3.05;;;9.90;99.90;;;;;;5137653;27;20106;-67
2022/05/31 03:39:12;;;;;;;4.57;3.20;;;9.90;99.90;;;;;;5121500;27;20464;-65
2022/05/31 03:41:37;;;;;;;4.03;3.08;;;9.90;99.90;;;;;;5141427;27;20034;-64
2022/05/31 03:44:03;;;;;;;4.15;3.28;;;9.90;99.90;;;;;;5117016;27;20035;-65
2022/05/31 03:46:29;;;;;;;4.50;3.50;;;10.00;99.90;;;;;;5119993;27;20318;-64
2022/05/31 03:48:54;;;;;;;5.32;3.22;;;10.00;99.90;;;;;;5118888;27;20035;-64
2022/05/31 03:51:20;;;;;;;5.13;3.60;;;10.00;99.90;;;;;;5119384;27;20077;-65
2022/05/31 03:53:46;;;;;;;5.13;3.05;;;10.00;99.90;;;;;;5141691;27;20057;-65
2022/05/31 03:56:12;;;;;;;5.10;3.30;;;10.00;99.90;;;;;;5139465;27;20032;-65
2022/05/31 03:58:39;;;;;;;4.70;3.05;;;10.00;99.90;;;;;;5119490;27;20053;-66
2022/05/31 04:01:05;;;;;;;4.43;3.10;;;10.00;99.90;;;;;;5115052;28;20459;-64
2022/05/31 04:03:31;;;;;;;4.55;3.28;;;10.00;99.90;;;;;;5119194;27;20455;-64
2022/05/31 04:05:56;;;;;;;5.60;3.35;;;10.00;99.90;;;;;;5116445;27;20054;-65
2022/05/31 04:08:24;;;;;;;4.60;2.95;;;10.00;99.90;;;;;;5143356;27;20074;-65
2022/05/31 04:10:50;;;;;;;8.63;3.78;;;10.00;99.90;;;;;;5142158;27;20032;-65
2022/05/31 04:13:17;;;;;;;4.43;3.00;;;10.10;99.90;;;;;;5118954;27;20043;-65
2022/05/31 04:15:43;;;;;;;5.20;3.40;;;10.10;99.90;;;;;;5142081;27;20041;-64
2022/05/31 04:18:09;;;;;;;7.15;3.53;;;10.10;99.90;;;;;;5138612;27;20047;-66
2022/05/31 04:20:41;;;;;;;5.53;3.13;;;10.10;99.90;;;;;;5120345;27;20046;-66
2022/05/31 04:26:03;;;;;;;6.03;3.30;;;10.10;99.90;;;;;;5139334;27;20340;-65
2022/05/31 04:28:28;;;;;;;4.60;3.20;;;10.20;99.90;;;;;;5120261;27;20176;-64
2022/05/31 04:30:54;;;;;;;6.70;3.20;;;10.20;99.90;;;;;;5124295;27;20125;-65
2022/05/31 04:33:19;;;;;;;5.28;3.15;;;10.30;99.90;;;;;;5123611;27;20039;-65
2022/05/31 04:35:45;;;;;;;4.63;3.10;;;10.20;99.90;;;;;;5123070;27;20081;-64
2022/05/31 04:38:11;;;;;;;5.00;3.30;;;10.20;99.90;;;;;;5125834;27;20038;-65
2022/05/31 04:40:37;;;;;;;4.70;3.08;;;10.20;99.90;;;;;;5144197;27;20042;-66
2022/05/31 04:43:03;;;;;;;4.80;3.00;;;10.30;99.90;;;;;;5123265;27;20496;-64
2022/05/31 04:45:30;;;;;;;5.22;3.00;;;10.40;99.90;;;;;;5144585;27;20362;-65
2022/05/31 04:47:55;;;;;;;4.80;3.38;;;10.30;99.90;;;;;;5122497;27;20046;-65
2022/05/31 04:50:22;;;;;;;4.78;3.00;;;10.40;99.90;;;;;;5105586;27;20242;-65
2022/05/31 04:52:48;;;;;;;7.18;3.60;;;10.40;99.90;;;;;;5122589;27;20034;-66
2022/05/31 04:55:14;;;;;;;5.85;3.10;;;10.30;99.90;;;;;;5143764;27;20045;-65
2022/05/31 04:57:40;;;;;;;6.35;3.03;;;10.40;99.90;;;;;;5122572;27;20027;-65
2022/05/31 05:00:06;;;;;;;5.20;3.00;;;10.40;99.90;;;;;;5144026;27;20034;-64
2022/05/31 05:02:33;;;;;;;5.05;3.30;;;10.50;99.90;;;;;;5138589;27;20039;-66
2022/05/31 05:04:59;;;;;;;5.20;3.20;;;10.50;99.90;;;;;;5117755;27;20125;-65
2022/05/31 05:07:28;;;;;;;6.00;3.00;;;10.50;99.90;;;;;;5137046;27;20087;-66
2022/05/31 05:09:53;;;;;;;5.75;3.17;;;10.60;99.90;;;;;;5116835;27;20043;-66
2022/05/31 05:12:19;;;;;;;5.65;3.40;;;10.60;99.90;;;;;;5137736;27;20035;-65
2022/05/31 05:14:45;;;;;;;5.93;3.15;;;10.70;99.90;;;;;;5117443;27;20031;-65
2022/05/31 05:17:10;;;;;;;4.15;3.05;;;10.70;99.90;;;;;;5114291;27;20483;-65
2022/05/31 05:19:36;;;;;;;5.75;3.38;;;10.80;99.90;;;;;;5122037;27;20504;-65
2022/05/31 05:22:02;;;;;;;5.05;3.10;;;10.80;99.90;;;;;;5121726;27;20053;-65
2022/05/31 05:24:28;;;;;;;6.03;3.17;;;10.90;99.90;;;;;;5144138;27;20092;-65
2022/05/31 05:26:53;;;;;;;9.48;3.20;;;10.90;99.90;;;;;;5141867;27;20096;-63
2022/05/31 05:32:09;;;;;;;7.03;3.22;;;11.10;99.90;;;;;;5122594;27;20043;-64
2022/05/31 05:34:35;;;;;;;6.43;3.25;;;11.00;99.90;;;;;;5143581;27;20062;-64
2022/05/31 05:37:01;;;;;;;5.90;3.20;;;11.00;99.90;;;;;;5142551;27;20063;-64
2022/05/31 05:39:26;;;;;;;5.45;3.00;;;11.10;99.90;;;;;;5122988;27;20050;-64
2022/05/31 05:41:52;;;;;;;4.90;3.15;;;11.10;99.90;;;;;;5142127;27;20634;-64
2022/05/31 05:44:18;;;;;;;5.03;3.13;;;11.20;99.90;;;;;;5102352;27;20043;-66
2022/05/31 05:46:43;;;;;;;7.47;3.30;;;11.20;99.90;;;;;;5140548;27;20046;-64
2022/05/31 05:49:09;;;;;;;5.57;3.38;;;11.30;99.90;;;;;;5118525;27;20411;-68
2022/05/31 05:51:35;;;;;;;5.07;3.30;;;11.30;99.90;;;;;;5135522;27;20026;-68
2022/05/31 05:54:02;;;;;;;6.05;3.10;;;11.40;99.90;;;;;;5145309;27;20272;-68
2022/05/31 05:56:28;;;;;;;5.45;3.20;;;11.40;99.90;;;;;;5122107;27;20046;-67
2022/05/31 05:58:54;;;;;;;7.00;3.60;;;11.50;99.90;;;;;;5142995;27;20035;-67
2022/05/31 06:01:20;;;;;;;5.93;3.00;;;11.60;99.90;;;;;;5139261;27;20315;-62
2022/05/31 06:04:00;;;;;;;4.53;3.30;;;11.60;99.90;;;;;;5141901;27;20043;-64
2022/05/31 06:06:30;;;;;;;6.57;3.50;;;11.70;99.90;;;;;;5124039;27;20058;-69
2022/05/31 06:09:09;;;;;;;5.60;2.95;;;11.80;99.90;;;;;;5123128;27;20047;-65
2022/05/31 06:12:00;;;;;;;4.50;3.03;;;11.90;99.90;;;;;;5095582;27;20031;-65
2022/05/31 06:14:38;;;;;;;6.93;3.38;;;12.00;99.90;;;;;;5124030;27;20404;-64
2022/05/31 06:17:11;;;;;;;6.20;3.10;;;12.10;99.90;;;;;;5124450;27;20046;-65
2022/05/31 06:19:38;;;;;;;7.05;3.20;;;12.20;99.90;;;;;;5093446;27;20083;-65
2022/05/31 06:22:06;;;;;;;4.70;3.00;;;12.30;99.90;;;;;;5135586;27;20046;-65
2022/05/31 06:24:34;;;;;;;10.02;3.25;;;12.50;99.90;;;;;;5141422;27;20470;-65
2022/05/31 06:27:00;;;;;;;5.00;3.30;;;12.70;99.90;;;;;;5122057;27;20046;-64
2022/05/31 06:29:27;;;;;;;5.22;2.80;;;12.90;99.90;;;;;;5121778;27;20041;-66
2022/05/31 06:31:54;;;;;;;4.68;3.03;;;13.10;99.90;;;;;;5121228;27;20402;-65
2022/05/31 06:34:19;;;;;;;4.88;2.90;;;13.20;99.90;;;;;;5144722;27;20070;-65
2022/05/31 06:36:45;;;;;;;9.52;3.55;;;13.50;99.90;;;;;;5120090;27;20085;-65
2022/05/31 06:39:11;;;;;;;6.00;3.20;;;14.30;99.90;;;;;;5118943;27;20054;-65
2022/05/31 06:41:37;;;;;;;6.43;3.00;;;15.30;99.90;;;;;;5103989;27;20513;-65
2022/05/31 06:44:03;;;;;;;7.75;3.17;;;16.30;99.90;;;;;;5120758;27;20371;-65
2022/05/31 06:46:30;;;;;;;8.05;3.55;;;17.20;99.90;;;;;;5120111;27;20118;-65
2022/05/31 06:48:57;;;;;;;6.25;3.20;;;17.70;99.90;;;;;;5122386;27;20165;-65
2022/05/31 06:57:01;;;;;;;6.70;3.08;;;18.60;99.90;;;;;;5140209;27;20042;-66
2022/05/31 06:59:27;;;;;;;6.50;3.58;;;18.30;99.90;;;;;;5115622;27;20063;-65
2022/05/31 07:01:53;;;;;;;7.93;3.25;;;18.00;99.90;;;;;;5120593;27;20132;-66
2022/05/31 07:04:19;;;;;;;5.45;3.10;;;17.80;99.90;;;;;;5120316;27;20063;-65
2022/05/31 07:06:45;;;;;;;8.02;3.50;;;17.80;99.90;;;;;;5115587;27;20031;-65
2022/05/31 07:09:12;;;;;;;7.65;3.10;;;17.60;99.90;;;;;;5120368;27;20050;-65
2022/05/31 07:11:38;;;;;;;6.03;2.80;;;17.50;99.90;;;;;;5142068;27;20038;-65
2022/05/31 07:14:04;;;;;;;5.18;2.90;;;17.60;99.90;;;;;;5139368;27;20126;-66
2022/05/31 07:16:30;;;;;;;7.78;3.10;;;17.50;99.90;;;;;;5122207;27;20530;-66
2022/05/31 07:18:56;;;;;;;4.75;3.13;;;17.50;99.90;;;;;;5142934;27;20035;-65
2022/05/31 07:21:23;;;;;;;6.25;3.30;;;17.60;99.90;;;;;;5123427;27;20049;-66
2022/05/31 07:23:49;;;;;;;5.93;3.15;;;17.70;99.90;;;;;;5142791;27;20458;-65
2022/05/31 07:26:14;;;;;;;5.80;3.38;;;17.70;99.90;;;;;;5092727;28;20062;-65
2022/05/31 07:28:40;;;;;;;6.05;3.28;;;17.80;99.90;;;;;;5107987;28;20043;-66
2022/05/31 07:31:07;;;;;;;7.13;3.20;;;17.90;99.90;;;;;;5110860;27;20039;-65
2022/05/31 07:33:35;;;;;;;7.13;3.35;;;17.90;99.90;;;;;;5111300;27;20067;-65
2022/05/31 07:36:03;;;;;;;9.52;3.10;;;18.00;99.90;;;;;;5111147;28;20046;-65
2022/05/31 07:38:29;;;;;;;7.60;3.25;;;18.00;99.90;;;;;;5111209;27;20088;-65
2022/05/31 07:40:55;;;;;;;7.25;3.50;;;18.10;99.90;;;;;;5129424;27;20031;-66
2022/05/31 07:43:21;;;;;;;6.45;3.08;;;18.30;99.90;;;;;;5111392;27;20478;-64
2022/05/31 07:45:46;;;;;;;5.65;3.25;;;18.20;99.90;;;;;;5107278;27;20035;-65
2022/05/31 07:48:12;;;;;;;7.03;3.35;;;18.20;99.90;;;;;;5112807;27;20045;-65
2022/05/31 07:50:38;;;;;;;5.90;3.25;;;18.30;99.90;;;;;;5113390;27;20411;-68
2022/05/31 07:53:04;;;;;;;5.97;3.58;;;18.40;99.90;;;;;;5079682;27;20043;-65
2022/05/31 07:55:30;;;;;;;5.72;3.33;;;18.50;99.70;;;;;;5129118;27;20046;-65
2022/05/31 08:00:41;;;;;;;7.15;3.33;;;18.70;99.90;;;;;;5111642;27;20085;-64
2022/05/31 08:03:08;;;;;;;7.43;3.40;;;18.70;99.70;;;;;;5133989;27;20066;-66
2022/05/31 08:05:36;;;;;;;5.90;3.60;;;18.70;99.10;;;;;;5136364;27;20360;-64
2022/05/31 08:08:03;;;;;;;6.25;3.50;;;18.70;98.80;;;;;;5114835;27;20366;-65
2022/05/31 08:10:29;;;;;;;5.63;3.30;;;18.90;98.70;;;;;;5132898;27;20039;-65
2022/05/31 08:12:54;;;;;;;5.60;3.45;;;18.90;97.40;;;;;;5133099;27;20027;-65
2022/05/31 08:15:20;;;;;;;6.68;3.78;;;19.00;98.30;;;;;;5133182;27;20039;-65
2022/05/31 08:17:46;;;;;;;6.18;3.20;;;19.10;97.90;;;;;;5134911;27;20047;-66
2022/05/31 08:20:16;;;;;;;6.25;3.25;;;19.20;98.10;;;;;;5114560;27;20058;-65
2022/05/31 08:22:43;;;;;;;6.53;3.67;;;19.30;97.40;;;;;;5132502;27;20043;-65
2022/05/31 08:25:09;;;;;;;8.35;4.28;;;19.40;97.20;;;;;;5132998;27;20046;-66
2022/05/31 08:27:36;;;;;;;6.30;3.17;;;19.40;97.30;;;;;;5135556;27;20046;-67
2022/05/31 08:30:04;;;;;;;6.75;3.63;;;19.40;96.30;;;;;;5132156;27;20035;-65
2022/05/31 08:32:31;;;;;;;8.18;4.28;;;19.30;96.50;;;;;;5132464;27;20038;-65
2022/05/31 08:34:56;;;;;;;7.97;3.55;;;19.30;96.20;;;;;;5132375;27;20467;-66
2022/05/31 08:37:22;;;;;;;8.82;3.80;;;19.30;96.70;;;;;;5133267;27;20049;-66
2022/05/31 08:39:48;;;;;;;6.55;3.25;;;19.40;96.50;;;;;;5113970;27;20047;-66
2022/05/31 08:42:18;;;;;;;7.70;3.22;;;19.60;96.60;;;;;;5132137;27;20042;-65
2022/05/31 08:44:52;;;;;;;7.43;3.60;;;19.70;95.90;;;;;;5114497;27;20054;-65
2022/05/31 08:47:24;;;;;;;7.82;3.08;;;19.80;95.70;;;;;;5134828;27;20467;-64
2022/05/31 08:53:11;;;;;;;6.97;3.20;;;19.90;95.10;;;;;;5131641;27;20336;-65
2022/05/31 08:59:13;;;;;;;5.90;2.80;;;19.60;94.60;;;;;;5112271;27;20058;-66
2022/05/31 09:01:49;;;;;;;5.70;2.35;;;19.40;93.90;;;;;;5131583;27;20043;-65
2022/05/31 09:04:28;;;;;;;9.18;3.47;;;19.30;91.00;;;;;;5112615;27;20142;-65
2022/05/31 09:07:15;;;;;;;9.88;2.80;;;19.20;92.80;;;;;;5130669;27;20084;-65
2022/05/31 09:09:54;;;;;;;6.07;2.78;;;19.10;93.10;;;;;;5130940;27;20043;-67
2022/05/31 09:12:43;;;;;;;5.88;2.90;;;18.90;93.50;;;;;;5131578;27;20042;-65
2022/05/31 09:15:24;;;;;;;4.78;2.30;;;18.80;92.90;;;;;;5112894;27;20463;-66
2022/05/31 09:18:07;;;;;;;5.00;2.40;;;18.80;92.70;;;;;;5091137;28;20089;-65
2022/05/31 09:20:41;;;;;;;5.53;2.30;;;18.80;92.40;;;;;;5102263;28;20043;-65
2022/05/31 09:23:08;;;;;;;6.38;2.53;;;18.90;93.20;;;;;;5102025;28;20051;-65
2022/05/31 09:25:41;;;;;;;6.45;2.80;;;19.00;93.00;;;;;;5085416;28;20040;-65
2022/05/31 09:28:36;;;;;;;6.40;2.97;;;19.00;93.40;;;;;;5120986;27;20078;-65
2022/05/31 09:31:18;;;;;;;7.95;3.45;;;19.10;94.10;;;;;;5118495;27;20479;-67
2022/05/31 09:34:16;;;;;;;7.72;3.60;;;19.10;94.20;;;;;;5104016;27;20035;-66
2022/05/31 09:36:53;;;;;;;6.40;3.38;;;19.10;93.90;;;;;;5055895;27;20129;-66
2022/05/31 09:39:26;;;;;;;6.13;3.63;;;19.10;94.40;;;;;;5099502;28;20056;-64
2022/05/31 09:42:03;;;;;;;6.90;3.03;;;19.00;94.30;;;;;;5118787;27;20163;-66
2022/05/31 09:44:36;;;;;;;7.35;3.22;;;19.00;94.70;;;;;;5119072;27;20416;-64
2022/05/31 09:47:10;;;;;;;5.63;3.33;;;19.00;94.40;;;;;;5111055;27;20073;-66
2022/05/31 09:49:41;;;;;;;;;;;18.80;94.30;;;;;;5119558;27;20312;-65
2022/05/31 09:52:20;;;;;;;8.95;3.60;;;18.60;94.20;;;;;;5116493;27;20355;-65
2022/05/31 09:58:07;;;;;;;5.97;2.95;;;18.60;94.80;;;;;;5117669;27;20099;-64
2022/05/31 10:00:34;;;;;;;6.07;2.60;;;18.40;94.10;;;;;;5116401;27;20036;-64
2022/05/31 10:03:12;;;;;;;9.50;3.13;;;18.30;94.00;;;;;;5116667;27;20044;-65
2022/05/31 10:05:40;;;;;;;9.25;3.47;;;18.20;94.00;;;;;;5116870;27;20046;-65
2022/05/31 10:08:15;;;;;;;7.82;2.95;;;18.20;94.30;;;;;;5097989;28;20040;-65
2022/05/31 10:10:48;;;;;;;4.95;2.50;;;18.10;94.60;;;;;;5118234;27;20483;-66
2022/05/31 10:13:37;;;;;;;6.03;2.60;;;18.00;94.80;;;;;;5119053;27;20039;-65
2022/05/31 10:16:16;;;;;;;7.40;3.00;;;18.00;94.80;;;;;;5118872;27;20038;-66
2022/05/31 10:19:03;;;;;;;5.63;2.80;;;17.90;94.40;;;;;;5143908;27;20042;-65
2022/05/31 10:21:35;;;;;;;6.63;2.90;;;17.90;94.70;;;;;;5138688;27;20091;-65
2022/05/31 10:24:27;;;;;;;5.10;3.15;;;17.90;94.90;;;;;;5137816;27;20430;-65
2022/05/31 10:27:26;;;;;;;6.50;3.10;;;17.80;94.90;;;;;;5137933;27;20117;-65
2022/05/31 10:29:57;;;;;;;5.50;3.05;;;17.70;95.00;;;;;;5124193;27;20051;-65
2022/05/31 10:32:25;;;;;;;8.82;3.53;;;17.70;95.40;;;;;;5139662;27;20065;-65
2022/05/31 10:35:05;;;;;;;7.45;3.30;;;17.70;95.40;;;;;;5140218;27;20038;-65
2022/05/31 10:37:32;;;;;;;7.60;3.40;;;17.70;95.00;;;;;;5141420;27;20070;-65
2022/05/31 10:40:18;;;;;;;6.75;3.03;;;17.60;95.20;;;;;;5140175;27;20064;-67
2022/05/31 10:42:48;;;;;;;5.75;3.17;;;17.60;95.20;;;;;;5138135;27;20462;-66
2022/05/31 10:45:26;;;;;;;6.57;3.13;;;17.60;95.40;;;;;;5137514;27;20039;-65
2022/05/31 10:47:55;;;;;;;7.47;3.47;;;17.70;95.50;;;;;;5135840;27;20506;-66
2022/05/31 10:50:33;;;;;;;6.32;3.38;;;17.60;95.60;;;;;;5138581;27;20035;-65
2022/05/31 10:53:29;;;;;;;7.95;3.08;;;17.60;95.20;;;;;;5138735;27;20035;-65
2022/05/31 10:56:04;;;;;;;6.97;3.55;;;17.60;95.10;;;;;;5137058;27;20039;-65
2022/05/31 10:58:52;;;;;;;5.57;3.05;;;17.60;95.10;;;;;;5137493;27;20099;-65
2022/05/31 11:01:49;;;;;;;9.18;4.50;;;17.60;95.30;;;;;;5138258;27;20046;-65
2022/05/31 11:04:27;;;;;;;8.35;5.07;;;17.50;95.80;;;;;;5119545;27;20467;-65
2022/05/31 11:06:59;;;;;;;7.15;4.05;;;17.50;96.30;;;;;;5137072;27;20050;-65
2022/05/31 11:13:05;;;;;;;7.20;4.40;;;17.40;96.50;;;;;;5119375;27;20035;-64
2022/05/31 11:16:04;;;;;;;10.02;5.03;;;17.40;96.90;;;;;;5117115;27;20371;-65
2022/05/31 11:19:05;;;;;;;8.77;5.00;;;17.20;96.70;;;;;;5137117;27;20046;-65
2022/05/31 11:21:52;;;;;;;8.70;4.90;;;17.20;97.10;;;;;;5137925;27;20113;-67
2022/05/31 11:24:27;;;;;;;7.22;4.85;;;17.20;97.30;;;;;;5119580;27;20043;-64
2022/05/31 11:27:21;;;;;;;9.00;4.80;;;17.10;97.10;;;;;;5119278;27;20348;-65
2022/05/31 11:29:59;;;;;;;11.38;4.68;;;17.20;97.20;;;;;;5064719;27;20060;-65
2022/05/31 11:32:36;;;;;;;9.75;4.60;;;17.30;97.40;;;;;;5133316;27;20038;-65
2022/05/31 11:35:09;;;;;;;8.93;4.78;;;17.40;97.40;;;;;;5135439;27;20042;-65
2022/05/31 11:37:59;;;;;;;9.10;4.22;;;17.40;97.40;;;;;;5121009;27;20098;-64
2022/05/31 11:40:28;;;;;;;8.75;5.00;;;17.50;97.30;;;;;;5132758;27;20474;-67
2022/05/31 11:43:27;;;;;;;13.60;5.65;;;17.50;97.20;;;;;;5136623;27;20353;-64
2022/05/31 11:46:09;;;;;;;7.60;4.85;;;17.50;97.00;;;;;;5135570;27;20436;-64
2022/05/31 11:49:09;;;;;;;7.22;4.88;;;17.60;97.10;;;;;;5136186;27;20047;-65
2022/05/31 11:51:47;;;;;;;8.20;4.80;;;17.70;97.30;;;;;;5136214;27;20346;-67
2022/05/31 11:55:25;;;;;;;10.50;4.75;;;17.70;96.80;;;;;;5135852;27;20089;-65
2022/05/31 11:58:07;;;;;;;10.30;4.38;;;17.80;96.10;;;;;;5135610;27;20464;-65
2022/05/31 12:00:59;;;;;;;5.68;3.60;;;17.90;95.90;;;;;;5134948;27;20369;-65
2022/05/31 12:03:41;;;;;;;7.00;4.40;;;17.90;95.60;;;;;;5122297;27;20066;-65
2022/05/31 12:06:38;;;;;;;8.82;4.55;;;18.10;95.80;;;;;;5119537;27;20106;-64
2022/05/31 12:09:38;;;;;;;7.30;3.65;;;18.30;95.70;;;;;;5124673;27;20039;-64
2022/05/31 12:12:15;;;;;;;7.38;3.72;;;18.60;95.40;;;;;;5098131;27;20082;-65
2022/05/31 12:14:46;;;;;;;7.80;3.42;;;18.80;93.90;;;;;;5138110;27;20035;-65
2022/05/31 12:17:12;;;;;;;6.90;3.50;;;18.70;93.80;;;;;;5140817;27;20062;-65
2022/05/31 12:20:03;;;;;;;5.88;3.30;;;18.60;93.60;;;;;;5137408;27;20129;-66
2022/05/31 12:23:00;;;;;;;6.70;3.40;;;18.90;93.80;;;;;;5120511;27;20035;-65
2022/05/31 12:25:50;;;;;;;5.72;2.85;;;19.30;93.20;;;;;;5099838;28;20439;-65
2022/05/31 12:28:37;;;;;;;7.00;3.20;;;19.50;93.00;;;;;;5133919;27;20106;-65
2022/05/31 12:31:05;;;;;;;7.38;3.15;;;19.70;92.30;;;;;;5137820;27;20041;-65
2022/05/31 12:33:44;;;;;;;6.82;2.90;;;19.50;91.60;;;;;;5136158;27;20377;-65
2022/05/31 12:36:21;;;;;;;6.32;3.17;;;19.50;92.60;;;;;;5132837;27;20543;-65
2022/05/31 12:39:08;;;;;;;5.32;2.70;;;19.50;91.70;;;;;;5115421;27;20440;-65
2022/05/31 12:41:41;;;;;;;7.18;2.70;;;19.50;91.40;;;;;;5135197;27;20482;-65
2022/05/31 12:44:38;;;;;;;7.55;3.33;;;19.40;91.20;;;;;;5114971;27;20035;-66
2022/05/31 12:47:27;;;;;;;6.00;3.00;;;19.50;91.80;;;;;;5109966;27;20054;-65
2022/05/31 12:50:09;;;;;;;5.78;3.03;;;19.60;90.60;;;;;;5137982;27;20321;-66
2022/05/31 12:55:10;;;;;;;5.15;2.80;;;19.50;90.60;;;;;;5137118;27;20118;-65
2022/05/31 13:00:25;;;;;;;;;;;19.60;91.00;;;;;;5122515;27;20043;-66
2022/05/31 13:02:53;;;;;;;3.85;2.42;;;19.50;91.10;;;;;;5139967;27;20411;-65
2022/05/31 13:05:56;;;;;;;5.93;3.00;;;19.60;90.60;;;;;;5138601;27;20046;-66
2022/05/31 13:08:47;;;;;;;5.50;2.80;;;19.50;90.40;;;;;;5137663;27;20035;-65
2022/05/31 13:20:39;;;;;;;7.47;3.35;;;19.30;90.00;;;;;;5112958;27;20521;-65
2022/05/31 13:23:11;;;;;;;5.38;3.00;;;19.30;90.20;;;;;;5115423;27;20043;-65
2022/05/31 13:25:37;;;;;;;7.07;2.97;;;19.40;90.40;;;;;;5100764;27;20100;-65
2022/05/31 13:28:03;;;;;;;8.60;3.83;;;19.50;90.50;;;;;;5135204;27;20407;-66
2022/05/31 13:30:31;;;;;;;7.65;3.60;;;19.50;90.60;;;;;;5142915;27;20055;-65
2022/05/31 13:33:08;;;;;;;7.38;3.40;;;19.50;90.60;;;;;;5146208;27;20031;-65
2022/05/31 13:35:33;;;;;;;5.82;3.30;;;19.50;90.90;;;;;;5144071;27;20035;-66
2022/05/31 13:38:05;;;;;;;6.00;3.50;;;19.40;90.90;;;;;;5116418;27;20066;-65
2022/05/31 13:40:35;;;;;;;5.93;3.08;;;19.40;90.50;;;;;;5113603;27;20521;-65
2022/05/31 13:43:05;;;;;;;9.43;4.18;;;19.20;90.90;;;;;;5124491;27;20464;-65
2022/05/31 13:45:33;;;;;;;7.18;3.72;;;19.20;90.50;;;;;;5145332;27;20038;-65
2022/05/31 13:48:12;;;;;;;7.38;3.35;;;19.30;90.70;;;;;;5141050;27;20051;-65
2022/05/31 13:50:50;;;;;;;7.38;4.03;;;19.30;90.80;;;;;;5121739;27;20035;-65
2022/05/31 13:53:15;;;;;;;7.32;3.67;;;19.30;91.00;;;;;;5118178;27;20443;-65