Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:29;;;;;;;4.20;1.90;;;12.00;99.90;;;;;;8389751;28;20050;-79
2022/09/21 00:05:32;;;;;;;5.72;2.10;;;11.90;99.90;;;;;;8368595;28;20051;-79
2022/09/21 00:09:34;;;;;;;4.60;1.80;;;11.90;99.90;;;;;;8378908;28;20064;-79
2022/09/21 00:13:36;;;;;;;3.85;1.80;;;11.80;99.90;;;;;;8414613;28;20131;-79
2022/09/21 00:17:38;;;;;;;5.70;2.08;;;11.80;99.90;;;;;;8420269;28;20044;-79
2022/09/21 00:21:40;;;;;;;4.40;1.98;;;11.70;99.90;;;;;;8413901;28;20134;-78
2022/09/21 00:25:41;;;;;;;4.78;1.73;;;11.60;99.90;;;;;;8432858;27;20422;-79
2022/09/21 00:29:43;;;;;;;3.95;1.67;;;11.60;99.90;;;;;;8422679;27;20059;-78
2022/09/21 00:33:45;;;;;;;4.50;1.50;;;11.50;99.90;;;;;;8414142;28;20054;-79
2022/09/21 00:37:46;;;;;;;;;;;11.40;99.90;;;;;;8449760;27;20139;-79
2022/09/21 00:41:52;;;;;;;;;;;11.40;99.90;;;;;;8426135;28;19957;-79
2022/09/21 00:46:00;;;;;;;;;;;11.40;99.90;;;;;;8403559;28;19934;-79
2022/09/21 00:50:10;;;;;;;4.65;1.23;;;11.30;99.90;;;;;;8412190;28;19924;-79
2022/09/21 00:54:18;;;;;;;3.72;1.60;;;11.30;99.90;;;;;;8415465;28;19981;-79
2022/09/21 00:58:27;;;;;;;4.80;1.85;;;11.20;99.90;;;;;;8403737;28;20624;-78
2022/09/21 01:02:28;;;;;;;4.80;1.60;;;11.20;99.90;;;;;;8405331;28;20748;-79
2022/09/21 01:06:32;;;;;;;13.77;1.92;;;11.10;99.90;;;;;;8420080;28;20067;-79
2022/09/21 01:11:07;;;;;;;4.90;1.60;;;11.10;99.90;;;;;;8418263;28;20014;-79
2022/09/21 01:15:36;;;;;;;3.63;1.20;;;11.00;99.90;;;;;;8418481;28;20395;-79
2022/09/21 01:20:02;;;;;;;3.05;1.30;;;11.00;99.90;;;;;;8427195;28;20020;-79
2022/09/21 01:24:29;;;;;;;3.50;1.20;;;10.90;99.90;;;;;;8440523;28;20382;-79
2022/09/21 01:29:09;;;;;;;3.00;1.20;;;10.90;99.90;;;;;;8439789;28;19924;-79
2022/09/21 01:33:16;;;;;;;;;;;10.80;99.90;;;;;;8400042;28;20055;-79
2022/09/21 01:37:23;;;;;;;4.90;1.30;;;10.80;99.90;;;;;;8438334;28;20411;-79
2022/09/21 01:41:27;;;;;;;;;;;10.70;99.90;;;;;;8417790;28;20004;-79
2022/09/21 01:45:33;;;;;;;;;;;10.70;99.90;;;;;;8437198;27;20034;-79
2022/09/21 01:49:37;;;;;;;;;;;10.60;99.90;;;;;;8427929;28;19920;-79
2022/09/21 01:53:40;;;;;;;;;;;10.60;99.90;;;;;;8456859;27;19920;-79
2022/09/21 01:57:48;;;;;;;;;;;10.60;99.90;;;;;;8423114;28;19979;-79
2022/09/21 02:01:59;;;;;;;;;;;10.50;99.90;;;;;;8434403;27;19920;-78
2022/09/21 02:06:01;;;;;;;;;;;10.40;99.90;;;;;;8431079;28;19927;-78
2022/09/21 02:10:05;;;;;;;;;;;10.40;99.90;;;;;;8453609;27;19930;-79
2022/09/21 02:14:08;;;;;;;;;;;10.30;99.90;;;;;;8425349;28;19924;-79
2022/09/21 02:18:16;;;;;;;;;;;10.30;99.90;;;;;;8427769;28;19927;-78
2022/09/21 02:22:36;;;;;;;;;;;10.30;99.90;;;;;;8421539;28;19926;-78
2022/09/21 02:26:41;;;;;;;;;;;10.20;99.90;;;;;;8421172;28;20078;-79
2022/09/21 02:30:46;;;;;;;;;;;10.10;99.90;;;;;;8427684;28;20355;-79
2022/09/21 02:34:52;;;;;;;;;;;10.00;99.90;;;;;;8419037;28;19928;-79
2022/09/21 02:38:55;;;;;;;;;;;10.00;99.90;;;;;;8413976;28;19924;-79
2022/09/21 02:43:00;;;;;;;;;;;10.00;99.90;;;;;;8441186;27;19924;-79
2022/09/21 02:47:09;;;;;;;;;;;10.00;99.90;;;;;;8414511;28;20039;-79
2022/09/21 02:51:15;;;;;;;;;;;9.90;99.90;;;;;;8426402;28;19928;-79
2022/09/21 02:55:16;;;;;;;;;;;9.90;99.90;;;;;;8414695;28;19931;-79
2022/09/21 02:59:20;;;;;;;;;;;9.80;99.90;;;;;;8407696;28;20432;-79
2022/09/21 03:03:23;;;;;;;;;;;9.80;99.90;;;;;;8406637;28;20015;-78
2022/09/21 03:07:25;;;;;;;;;;;9.80;99.90;;;;;;8425397;27;20426;-79
2022/09/21 03:11:26;;;;;;;;;;;9.70;99.90;;;;;;8416610;28;19921;-79
2022/09/21 03:15:28;;;;;;;;;;;9.70;99.90;;;;;;8406044;28;20015;-79
2022/09/21 03:19:29;;;;;;;;;;;9.70;99.90;;;;;;8427898;28;19967;-79
2022/09/21 03:38:43;;;;;;;;;;;9.60;99.90;;;;;;8407023;28;19919;-79
2022/09/21 03:42:44;;;;;;;;;;;9.50;99.90;;;;;;8411168;28;20007;-79
2022/09/21 03:46:46;;;;;;;;;;;9.50;99.90;;;;;;8417862;28;19926;-79
2022/09/21 03:50:47;;;;;;;;;;;9.50;99.90;;;;;;8451802;27;19923;-79
2022/09/21 04:00:08;;;;;;;;;;;9.40;99.90;;;;;;8419847;28;19915;-79
2022/09/21 04:04:10;;;;;;;;;;;9.40;99.90;;;;;;8431304;28;19933;-79
2022/09/21 04:08:11;;;;;;;;;;;9.30;99.90;;;;;;8419030;28;19954;-79
2022/09/21 04:12:13;;;;;;;;;;;9.30;99.90;;;;;;8414667;28;19934;-79
2022/09/21 04:16:16;;;;;;;;;;;9.30;99.90;;;;;;8415888;28;19934;-79
2022/09/21 04:20:19;;;;;;;;;;;9.30;99.90;;;;;;8413925;28;19920;-79
2022/09/21 04:24:21;;;;;;;;;;;9.30;99.90;;;;;;8418545;28;19924;-79
2022/09/21 04:28:23;;;;;;;;;;;9.30;99.90;;;;;;8419978;28;20018;-78
2022/09/21 04:32:25;;;;;;;;;;;9.30;99.90;;;;;;8413738;28;20395;-79
2022/09/21 04:36:27;;;;;;;;;;;9.30;99.90;;;;;;8428318;28;19970;-79
2022/09/21 04:40:31;;;;;;;;;;;9.40;99.90;;;;;;8454609;27;19919;-79
2022/09/21 04:44:33;;;;;;;;;;;9.30;99.90;;;;;;8435422;27;19927;-79
2022/09/21 04:48:34;;;;;;;;;;;9.40;99.90;;;;;;8413418;28;20032;-79
2022/09/21 04:52:36;;;;;;;;;;;9.40;99.90;;;;;;8411003;28;20294;-79
2022/09/21 04:56:38;;;;;;;;;;;9.30;99.90;;;;;;8406735;28;20016;-79
2022/09/21 05:00:39;;;;;;;;;;;9.30;99.90;;;;;;8412304;28;20015;-78
2022/09/21 05:04:41;;;;;;;;;;;9.30;99.90;;;;;;8405547;28;20015;-79
2022/09/21 05:13:03;;;;;;;;;;;9.30;99.90;;;;;;8413738;28;19971;-79
2022/09/21 05:17:04;;;;;;;;;;;9.30;99.90;;;;;;8412817;28;20248;-79
2022/09/21 05:21:06;;;;;;;;;;;9.30;99.90;;;;;;8425862;28;20420;-78
2022/09/21 05:25:08;;;;;;;;;;;9.20;99.90;;;;;;8421164;28;19930;-79
2022/09/21 05:29:10;;;;;;;;;;;9.10;99.90;;;;;;8425199;28;19930;-79
2022/09/21 05:33:13;;;;;;;;;;;9.10;99.90;;;;;;8409024;28;19920;-79
2022/09/21 05:37:21;;;;;;;;;;;9.10;99.90;;;;;;8438602;28;19920;-79
2022/09/21 05:41:22;;;;;;;;;;;9.00;99.90;;;;;;8412465;28;20397;-79
2022/09/21 05:45:24;;;;;;;;;;;9.00;99.90;;;;;;8408619;28;19928;-79
2022/09/21 05:49:34;;;;;;;;;;;9.00;99.90;;;;;;8410064;28;20302;-79
2022/09/21 05:53:36;;;;;;;;;;;9.00;99.90;;;;;;8406198;28;20335;-79
2022/09/21 05:57:57;;;;;;;;;;;9.00;99.90;;;;;;8415021;28;19951;-79
2022/09/21 06:12:05;;;;;;;;;;;9.10;99.90;;;;;;8410588;28;19927;-78
2022/09/21 06:16:07;;;;;;;;;;;9.10;99.90;;;;;;8411587;28;19930;-78
2022/09/21 06:20:08;;;;;;;;;;;9.20;99.90;;;;;;8417568;28;20010;-79
2022/09/21 06:24:10;;;;;;;;;;;9.20;99.90;;;;;;8416327;28;19920;-79
2022/09/21 06:28:12;;;;;;;;;;;9.30;99.90;;;;;;8430949;28;19959;-79
2022/09/21 06:32:14;;;;;;;;;;;9.30;99.90;;;;;;8455242;27;20035;-79
2022/09/21 06:36:16;;;;;;;;;;;9.40;99.90;;;;;;8430769;28;20363;-78
2022/09/21 06:40:17;;;;;;;;;;;9.40;99.90;;;;;;8414217;28;19919;-78
2022/09/21 06:44:19;;;;;;;;;;;9.50;99.90;;;;;;8414555;28;19928;-79
2022/09/21 06:48:21;;;;;;;;;;;9.60;99.90;;;;;;8415974;28;19924;-79
2022/09/21 06:52:22;;;;;;;;;;;9.70;99.90;;;;;;8418614;28;20046;-79
2022/09/21 06:56:24;;;;;;;;;;;9.80;99.90;;;;;;8428638;28;19919;-79
2022/09/21 07:00:26;;;;;;;;;;;9.90;99.90;;;;;;8420992;28;20394;-78
2022/09/21 07:04:28;;;;;;;;;;;10.00;99.90;;;;;;8417310;28;19930;-79
2022/09/21 07:08:30;;;;;;;;;;;10.10;99.90;;;;;;8406601;28;19959;-81
2022/09/21 07:12:51;;;;;;;;;;;10.20;99.90;;;;;;8396916;28;19954;-78
2022/09/21 07:16:53;;;;;;;;;;;10.30;99.90;;;;;;8394293;28;20310;-79
2022/09/21 07:20:54;;;;;;;;;;;10.40;99.90;;;;;;8409230;28;19927;-79
2022/09/21 07:24:56;;;;;;;;;;;10.60;99.90;;;;;;8394329;28;19932;-78
2022/09/21 07:28:58;;;;;;;;;;;10.60;99.90;;;;;;8415616;28;20404;-79
2022/09/21 07:33:00;;;;;;;;;;;10.70;99.90;;;;;;8392728;28;19924;-79
2022/09/21 07:37:02;;;;;;;;;;;10.90;99.90;;;;;;8391291;28;20405;-79
2022/09/21 07:41:03;;;;;;;;;;;11.00;99.90;;;;;;8400828;28;19931;-79
2022/09/21 07:45:05;;;;;;;;;;;11.20;99.90;;;;;;8402554;28;19920;-79
2022/09/21 07:49:07;;;;;;;;;;;11.30;99.90;;;;;;8398836;28;19923;-78
2022/09/21 07:53:08;;;;;;;;;;;11.50;99.90;;;;;;8401279;28;20345;-78
2022/09/21 08:01:31;;;;;;;;;;;11.80;99.90;;;;;;8402014;28;20018;-79
2022/09/21 08:05:33;;;;;;;;;;;12.00;99.90;;;;;;8401466;28;20632;-78
2022/09/21 08:09:34;;;;;;;;;;;12.20;99.90;;;;;;8397582;28;19966;-78
2022/09/21 08:13:36;;;;;;;;;;;12.30;99.90;;;;;;8396773;28;19920;-79
2022/09/21 08:17:37;;;;;;;;;;;12.50;99.90;;;;;;8395010;28;19938;-79
2022/09/21 08:21:40;;;;;;;;;;;12.60;99.90;;;;;;8396701;28;20138;-79
2022/09/21 08:25:42;;;;;;;;;;;12.70;99.90;;;;;;8401089;28;20005;-79
2022/09/21 08:29:44;;;;;;;;;;;12.90;99.90;;;;;;8397707;28;19921;-79
2022/09/21 08:33:46;;;;;;;;;;;13.10;99.90;;;;;;8390379;28;19931;-78
2022/09/21 08:37:49;;;;;;;;;;;13.20;99.90;;;;;;8395096;28;20390;-78
2022/09/21 08:42:13;;;;;;;5.50;1.30;;;13.30;99.90;;;;;;8399477;28;20284;-79
2022/09/21 08:46:21;;;;;;;4.07;1.50;;;13.50;99.90;;;;;;8407113;28;20044;-79
2022/09/21 08:50:58;;;;;;;5.85;1.50;;;13.50;99.90;;;;;;8395776;28;20549;-79
2022/09/21 08:55:15;;;;;;;8.07;1.90;;;13.60;99.90;;;;;;8367334;28;20453;-79
2022/09/21 08:59:18;;;;;;;;;;;13.70;99.90;;;;;;8395283;28;20044;-79
2022/09/21 09:04:07;;;;;;;3.60;1.40;;;13.80;99.90;;;;;;8401465;28;19931;-79
2022/09/21 09:08:35;;;;;;;4.03;1.17;;;14.00;99.90;;;;;;8363773;28;20036;-79
2022/09/21 09:12:47;;;;;;;4.32;1.30;;;14.10;99.90;;;;;;8422809;27;20356;-78
2022/09/21 09:17:17;;;;;;;5.90;1.27;;;14.10;99.90;;;;;;8396646;28;20047;-78
2022/09/21 09:21:26;;;;;;;3.03;1.15;;;14.10;99.90;;;;;;8398902;28;20073;-78
2022/09/21 09:25:39;;;;;;;4.88;1.30;;;14.20;99.90;;;;;;8404865;28;20044;-78
2022/09/21 09:29:57;;;;;;;4.22;1.10;;;14.30;99.90;;;;;;8401977;28;20047;-78
2022/09/21 09:34:15;;;;;;;6.22;1.60;;;14.40;99.90;;;;;;8402983;28;20052;-79
2022/09/21 09:38:37;;;;;;;;;;;14.60;99.90;;;;;;8397485;28;20044;-79
2022/09/21 09:42:57;;;;;;;5.50;0.90;;;14.70;99.90;;;;;;8406348;28;20290;-79
2022/09/21 09:47:17;;;;;;;;;;;14.90;99.90;;;;;;8400824;28;20326;-79
2022/09/21 09:51:19;;;;;;;;;;;15.10;99.90;;;;;;8404874;28;19923;-79
2022/09/21 09:55:23;;;;;;;;;;;15.20;99.90;;;;;;8396491;28;20268;-78
2022/09/21 09:59:25;;;;;;;;;;;15.20;99.90;;;;;;8401320;28;19934;-79
2022/09/21 10:03:27;;;;;;;;;;;15.20;99.90;;;;;;8399004;28;20064;-79
2022/09/21 10:07:37;;;;;;;;;;;15.20;99.90;;;;;;8396520;28;19935;-78
2022/09/21 10:11:39;;;;;;;;;;;15.30;99.90;;;;;;8399812;28;19920;-79
2022/09/21 10:15:42;;;;;;;;;;;15.20;99.90;;;;;;8396580;28;19932;-78
2022/09/21 10:19:44;;;;;;;;;;;15.10;99.90;;;;;;8399737;28;19982;-79
2022/09/21 10:23:48;;;;;;;;;;;15.00;99.90;;;;;;8402680;28;19920;-79
2022/09/21 10:27:50;;;;;;;;;;;15.10;99.90;;;;;;8434912;27;20310;-79
2022/09/21 10:31:55;;;;;;;;;;;15.10;99.90;;;;;;8397551;28;19924;-79
2022/09/21 10:35:57;;;;;;;;;;;15.20;99.90;;;;;;8402089;28;19926;-79
2022/09/21 10:39:59;;;;;;;3.88;1.20;;;15.50;99.90;;;;;;8397006;28;19928;-79
2022/09/21 10:44:01;;;;;;;3.25;1.10;;;15.70;99.90;;;;;;8432366;27;20053;-78
2022/09/21 10:48:15;;;;;;;3.53;1.00;;;15.80;99.90;;;;;;8410714;27;20048;-79
2022/09/21 10:52:21;;;;;;;4.40;1.15;;;16.10;99.90;;;;;;8396718;28;20055;-78
2022/09/21 10:56:23;;;;;;;4.90;1.20;;;16.20;99.90;;;;;;8396610;28;20052;-78
2022/09/21 11:00:28;;;;;;;5.40;1.58;;;16.30;99.90;;;;;;8395239;28;20411;-78
2022/09/21 11:04:45;;;;;;;3.35;1.15;;;16.40;99.90;;;;;;8394429;28;20759;-78
2022/09/21 11:08:57;;;;;;;2.30;0.90;;;16.60;99.90;;;;;;8392336;28;20066;-78
2022/09/21 11:13:07;;;;;;;3.20;1.13;;;16.60;99.90;;;;;;8399637;28;20114;-78
2022/09/21 11:23:02;;;;;;;3.05;1.00;;;16.30;99.90;;;;;;8393429;28;20146;-78
2022/09/21 11:27:27;;;;;;;3.28;0.90;;;16.50;99.90;;;;;;8391666;28;20044;-78
2022/09/21 11:31:48;;;;;;;3.45;0.73;;;16.80;99.90;;;;;;8397694;28;20406;-79
2022/09/21 11:36:08;;;;;;;3.33;0.90;;;17.00;99.90;;;;;;8394352;28;20056;-78
2022/09/21 11:40:10;;;;;;;5.90;1.00;;;17.20;99.90;;;;;;8397149;28;20414;-79
2022/09/21 11:44:37;;;;;;;2.80;0.73;;;17.40;99.90;;;;;;8394207;28;20080;-78
2022/09/21 11:48:59;;;;;;;4.32;1.00;;;17.50;99.90;;;;;;8398789;28;20106;-78
2022/09/21 11:53:56;;;;;;;4.78;0.98;;;17.70;99.90;;;;;;8395400;28;20047;-78
2022/09/21 11:58:11;;;;;;;3.65;0.88;;;17.90;99.90;;;;;;8373957;28;20570;-77
2022/09/21 12:02:27;;;;;;;3.80;0.90;;;17.90;99.90;;;;;;8388519;28;20191;-78
2022/09/21 12:06:36;;;;;;;1.80;0.90;;;17.70;99.90;;;;;;8393606;28;20477;-78
2022/09/21 12:10:41;;;;;;;2.55;0.80;;;17.60;99.90;;;;;;8394814;28;20065;-79
2022/09/21 12:14:54;;;;;;;4.07;1.00;;;17.60;99.90;;;;;;8394356;28;20044;-78
2022/09/21 12:19:15;;;;;;;2.78;0.90;;;17.70;99.90;;;;;;8399638;28;20442;-78
2022/09/21 12:23:39;;;;;;;2.75;0.77;;;17.70;99.90;;;;;;8395714;28;20082;-78
2022/09/21 12:28:01;;;;;;;2.72;1.00;;;17.60;99.90;;;;;;8394692;28;20764;-78
2022/09/21 12:32:14;;;;;;;2.17;0.88;;;17.50;99.90;;;;;;8392370;28;20347;-78
2022/09/21 12:36:20;;;;;;;3.47;0.90;;;17.40;99.90;;;;;;8402104;28;20139;-78
2022/09/21 12:41:00;;;;;;;2.25;0.80;;;17.40;99.90;;;;;;8395872;28;20050;-78
2022/09/21 12:45:10;;;;;;;4.45;0.80;;;17.50;99.90;;;;;;8390207;28;20052;-78
2022/09/21 12:49:30;;;;;;;2.80;0.60;;;17.50;99.90;;;;;;8391254;28;20047;-78
2022/09/21 12:53:36;;;;;;;1.40;0.82;;;17.60;99.90;;;;;;8392588;28;20062;-78
2022/09/21 12:57:44;;;;;;;6.70;0.93;;;17.60;99.90;;;;;;8398241;28;20099;-78
2022/09/21 13:02:23;;;;;;;2.67;0.80;;;17.60;99.90;;;;;;8394168;28;20427;-78
2022/09/21 13:06:46;;;;;;;3.30;0.85;;;17.60;99.90;;;;;;8393015;28;20411;-79
2022/09/21 13:11:03;;;;;;;3.58;0.95;;;17.60;99.90;;;;;;8396000;28;20392;-78
2022/09/21 13:15:26;;;;;;;2.13;0.70;;;17.70;99.90;;;;;;8393917;28;20060;-78
2022/09/21 13:19:31;;;;;;;3.15;0.77;;;17.80;99.90;;;;;;8399041;28;20093;-78
2022/09/21 13:23:40;;;;;;;2.25;0.88;;;17.90;99.90;;;;;;8388913;28;20041;-78
2022/09/21 13:28:09;;;;;;;2.08;0.60;;;18.00;99.90;;;;;;8395847;28;20082;-78
2022/09/21 13:32:10;;;;;;;2.88;0.80;;;18.10;99.90;;;;;;8392389;28;20083;-78
2022/09/21 13:36:31;;;;;;;2.65;0.80;;;18.10;99.90;;;;;;8391402;28;20056;-78
2022/09/21 13:40:34;;;;;;;2.15;0.65;;;18.20;99.90;;;;;;8384882;28;20055;-78
2022/09/21 13:44:40;;;;;;;2.38;0.80;;;18.10;99.90;;;;;;8390272;28;20047;-78
2022/09/21 13:48:42;;;;;;;4.60;0.80;;;18.10;99.90;;;;;;8389014;28;20048;-78
2022/09/21 13:52:46;;;;;;;2.03;0.60;;;18.20;99.90;;;;;;8393366;28;20090;-78
2022/09/21 13:57:15;;;;;;;2.15;0.75;;;18.20;99.90;;;;;;8394014;28;20058;-78
2022/09/21 14:01:20;;;;;;;2.88;0.80;;;18.30;99.90;;;;;;8398719;28;20479;-77
2022/09/21 14:05:45;;;;;;;3.08;0.80;;;18.50;99.90;;;;;;8398663;28;20483;-78
2022/09/21 14:09:58;;;;;;;4.18;0.80;;;18.60;99.90;;;;;;8390888;28;20086;-77
2022/09/21 14:14:28;;;;;;;3.65;1.00;;;18.80;99.90;;;;;;8401380;28;20129;-78
2022/09/21 14:18:36;;;;;;;2.55;0.80;;;19.10;99.90;;;;;;8384213;28;20555;-78
2022/09/21 14:22:39;;;;;;;3.45;0.70;;;19.30;99.90;;;;;;8398126;28;21914;-78
2022/09/21 14:26:41;;;;;;;1.75;0.70;;;19.60;99.90;;;;;;8406715;28;20132;-78
2022/09/21 14:30:50;;;;;;;2.88;0.60;;;19.90;99.90;;;;;;8407096;28;20206;-78
2022/09/21 14:35:06;;;;;;;3.70;0.77;;;20.00;99.90;;;;;;8397451;28;20052;-78
2022/09/21 14:39:37;;;;;;;3.22;0.82;;;20.10;99.90;;;;;;8397949;28;20388;-78
2022/09/21 14:43:40;;;;;;;4.32;0.82;;;20.10;99.90;;;;;;8396562;28;20477;-78
2022/09/21 14:48:04;;;;;;;3.10;0.80;;;20.00;99.90;;;;;;8399471;28;20434;-78
2022/09/21 14:52:37;;;;;;;2.17;0.70;;;20.00;99.90;;;;;;8397283;28;20139;-78
2022/09/21 14:56:54;;;;;;;3.60;0.95;;;20.00;99.90;;;;;;8391478;28;20418;-77
2022/09/21 15:01:20;;;;;;;3.63;0.98;;;19.70;99.90;;;;;;8398119;28;20056;-78
2022/09/21 15:05:35;;;;;;;2.37;0.70;;;19.50;99.90;;;;;;8395688;28;20053;-78
2022/09/21 15:14:39;;;;;;;2.60;0.80;;;19.10;99.90;;;;;;8391795;28;20060;-78
2022/09/21 15:18:41;;;;;;;2.00;0.70;;;18.90;99.90;;;;;;8398571;28;20059;-78
2022/09/21 15:22:43;;;;;;;2.80;0.80;;;18.80;99.90;;;;;;8392855;28;20195;-77
2022/09/21 15:26:47;;;;;;;2.08;0.60;;;18.60;99.90;;;;;;8391718;28;20497;-78
2022/09/21 15:30:48;;;;;;;4.07;0.75;;;18.50;99.90;;;;;;8392610;28;20051;-78
2022/09/21 15:35:00;;;;;;;4.20;0.95;;;18.40;99.90;;;;;;8400526;28;20414;-77
2022/09/21 15:39:02;;;;;;;3.22;0.88;;;18.40;99.90;;;;;;8392800;28;20087;-77
2022/09/21 15:43:10;;;;;;;3.15;0.70;;;18.40;99.90;;;;;;8396293;28;20285;-78
2022/09/21 15:47:13;;;;;;;4.05;0.80;;;18.40;99.90;;;;;;8397671;28;20051;-78
2022/09/21 15:51:22;;;;;;;1.48;0.63;;;18.40;99.90;;;;;;8398642;28;20055;-78
2022/09/21 15:55:23;;;;;;;2.88;0.75;;;18.30;99.90;;;;;;8396386;28;20058;-78
2022/09/21 15:59:27;;;;;;;2.58;0.95;;;18.30;99.90;;;;;;8404292;28;20432;-78
2022/09/21 16:03:29;;;;;;;2.88;1.10;;;18.30;99.90;;;;;;8397353;28;20048;-78
2022/09/21 16:07:33;;;;;;;3.45;0.70;;;18.20;99.90;;;;;;8389763;28;20051;-78
2022/09/21 16:11:36;;;;;;;2.88;1.00;;;18.20;99.90;;;;;;8393990;28;20462;-78
2022/09/21 16:15:38;;;;;;;1.23;0.60;;;18.20;99.90;;;;;;8396016;28;20040;-78
2022/09/21 16:19:41;;;;;;;3.20;1.15;;;18.20;99.90;;;;;;8401866;28;20044;-79
2022/09/21 16:23:43;;;;;;;4.32;0.90;;;18.30;99.90;;;;;;8402306;28;20045;-78
2022/09/21 16:27:53;;;;;;;3.70;1.00;;;18.30;99.90;;;;;;8393159;28;20100;-78
2022/09/21 16:32:16;;;;;;;2.60;0.88;;;18.30;99.90;;;;;;8395150;28;20047;-78
2022/09/21 16:36:21;;;;;;;2.97;0.80;;;18.30;99.90;;;;;;8393315;28;20052;-78
2022/09/21 16:40:23;;;;;;;3.13;0.80;;;18.30;99.90;;;;;;8397804;28;20109;-78
2022/09/21 16:44:33;;;;;;;3.17;0.75;;;18.30;99.90;;;;;;8402719;28;20045;-78
2022/09/21 16:48:35;;;;;;;3.85;1.08;;;18.20;99.90;;;;;;8400925;28;20135;-78
2022/09/21 16:52:37;;;;;;;2.72;0.70;;;18.10;99.90;;;;;;8398878;28;20211;-78
2022/09/21 16:56:40;;;;;;;1.45;0.80;;;18.00;99.90;;;;;;8400162;28;20393;-78
2022/09/21 17:00:43;;;;;;;3.53;0.90;;;17.90;99.90;;;;;;8392076;28;20052;-78
2022/09/21 17:04:46;;;;;;;3.65;0.85;;;17.80;99.90;;;;;;8397803;28;20048;-79
2022/09/21 17:08:48;;;;;;;2.83;0.75;;;17.60;99.90;;;;;;8397164;28;20050;-78
2022/09/21 17:12:52;;;;;;;2.80;0.90;;;17.50;99.90;;;;;;8396234;28;20070;-79
2022/09/21 17:16:57;;;;;;;3.58;1.00;;;17.30;99.90;;;;;;8394695;28;20729;-79
2022/09/21 17:20:59;;;;;;;;;;;17.10;99.90;;;;;;8392408;28;20056;-79
2022/09/21 17:25:00;;;;;;;;;;;16.90;99.90;;;;;;8396537;28;19927;-80
2022/09/21 17:29:04;;;;;;;;;;;16.80;99.90;;;;;;8404787;28;19958;-79
2022/09/21 17:33:07;;;;;;;;;;;16.60;99.90;;;;;;8397730;28;19928;-79
2022/09/21 17:37:09;;;;;;;;;;;16.50;99.90;;;;;;8395084;28;19924;-79
2022/09/21 17:41:17;;;;;;;;;;;16.40;99.90;;;;;;8390964;28;20394;-79
2022/09/21 17:45:18;;;;;;;;;;;16.20;99.90;;;;;;8396429;28;19938;-79
2022/09/21 17:49:20;;;;;;;;;;;16.10;99.90;;;;;;8396359;28;19931;-79
2022/09/21 17:53:35;;;;;;;;;;;15.90;99.90;;;;;;8398654;28;19936;-79
2022/09/21 17:57:39;;;;;;;;;;;15.80;99.90;;;;;;8396231;28;19919;-79
2022/09/21 18:07:14;;;;;;;;;;;15.60;99.90;;;;;;8402995;28;19918;-78
2022/09/21 18:11:35;;;;;;;;;;;15.50;99.90;;;;;;8402918;28;19938;-79
2022/09/21 18:15:36;;;;;;;;;;;15.30;99.90;;;;;;8406593;28;19924;-79
2022/09/21 18:20:02;;;;;;;;;;;15.20;99.90;;;;;;8402486;28;19924;-79
2022/09/21 18:24:10;;;;;;;;;;;15.10;99.90;;;;;;8395426;28;19928;-79
2022/09/21 18:28:14;;;;;;;;;;;15.00;99.90;;;;;;8396629;28;19921;-79
2022/09/21 18:32:39;;;;;;;;;;;14.90;99.90;;;;;;8394889;28;19923;-79
2022/09/21 18:36:47;;;;;;;;;;;14.90;99.90;;;;;;8401635;28;20413;-79
2022/09/21 18:41:04;;;;;;;;;;;14.80;99.90;;;;;;8401589;28;19928;-79
2022/09/21 18:45:11;;;;;;;;;;;14.70;99.90;;;;;;8407057;28;19924;-79
2022/09/21 18:49:35;;;;;;;;;;;14.70;99.90;;;;;;8403423;28;19924;-79
2022/09/21 18:53:44;;;;;;;;;;;14.60;99.90;;;;;;8396963;28;20392;-79
2022/09/21 18:57:46;;;;;;;;;;;14.60;99.90;;;;;;8402135;28;20376;-80
2022/09/21 19:01:48;;;;;;;;;;;14.50;99.90;;;;;;8402830;28;19928;-80
2022/09/21 19:05:56;;;;;;;;;;;14.40;99.90;;;;;;8400847;28;19920;-79
2022/09/21 19:10:10;;;;;;;;;;;14.30;99.90;;;;;;8404863;28;20109;-79
2022/09/21 19:14:12;;;;;;;;;;;14.20;99.90;;;;;;8403360;28;24470;-80
2022/09/21 19:18:18;;;;;;;;;;;14.10;99.90;;;;;;8407870;28;19934;-79
2022/09/21 19:22:30;;;;;;;;;;;14.00;99.90;;;;;;8397432;28;19923;-79
2022/09/21 19:26:39;;;;;;;;;;;13.90;99.90;;;;;;8407881;28;19930;-79
2022/09/21 19:30:41;;;;;;;;;;;13.90;99.90;;;;;;8403144;28;20020;-79
2022/09/21 19:34:43;;;;;;;;;;;13.80;99.90;;;;;;8402785;28;19964;-79
2022/09/21 19:38:45;;;;;;;;;;;13.70;99.90;;;;;;8408546;28;19992;-79
2022/09/21 19:42:59;;;;;;;;;;;13.70;99.90;;;;;;8410161;28;19930;-79
2022/09/21 19:47:09;;;;;;;;;;;13.60;99.90;;;;;;8407444;28;19924;-79
2022/09/21 19:51:15;;;;;;;;;;;13.50;99.90;;;;;;8401234;28;19920;-79
2022/09/21 19:59:44;;;;;;;;;;;13.40;99.90;;;;;;8397960;28;20107;-80
2022/09/21 20:03:47;;;;;;;;;;;13.40;99.90;;;;;;8395159;28;20088;-79
2022/09/21 20:07:56;;;;;;;;;;;13.30;99.90;;;;;;8400499;28;20286;-80
2022/09/21 20:11:57;;;;;;;;;;;13.40;99.90;;;;;;8402422;28;19930;-79
2022/09/21 20:16:02;;;;;;;;;;;13.30;99.90;;;;;;8410691;28;19927;-79
2022/09/21 20:20:11;;;;;;;;;;;13.20;99.90;;;;;;8397637;28;19927;-81
2022/09/21 20:24:19;;;;;;;;;;;13.20;99.90;;;;;;8396086;28;19935;-79
2022/09/21 20:28:23;;;;;;;;;;;13.10;99.90;;;;;;8394261;28;19971;-78
2022/09/21 20:32:25;;;;;;;;;;;13.10;99.90;;;;;;8398634;28;19927;-79
2022/09/21 20:36:27;;;;;;;;;;;13.00;99.90;;;;;;8397580;28;19920;-79
2022/09/21 20:40:30;;;;;;;;;;;13.00;99.90;;;;;;8398907;28;20459;-79
2022/09/21 20:44:32;;;;;;;;;;;12.80;99.90;;;;;;8398250;28;19977;-79
2022/09/21 20:48:35;;;;;;;;;;;12.70;99.90;;;;;;8403308;28;22481;-79
2022/09/21 20:52:39;;;;;;;;;;;12.70;99.90;;;;;;8396237;28;19927;-79
2022/09/21 20:56:40;;;;;;;;;;;12.60;99.90;;;;;;8399523;28;20282;-80
2022/09/21 21:00:42;;;;;;;;;;;12.50;99.90;;;;;;8404721;28;19940;-79
2022/09/21 21:04:43;;;;;;;;;;;12.50;99.90;;;;;;8414423;28;20374;-79
2022/09/21 21:08:45;;;;;;;;;;;12.40;99.90;;;;;;8423302;28;20026;-79
2022/09/21 21:12:47;;;;;;;;;;;12.40;99.90;;;;;;8424661;28;20449;-78
2022/09/21 21:16:48;;;;;;;;;;;12.40;99.90;;;;;;8425693;28;20003;-80
2022/09/21 21:20:51;;;;;;;;;;;12.30;99.90;;;;;;8423599;28;19919;-79
2022/09/21 21:24:52;;;;;;;;;;;12.20;99.90;;;;;;8425198;28;19963;-79
2022/09/21 21:28:54;;;;;;;;;;;12.20;99.90;;;;;;8425710;28;19997;-79
2022/09/21 21:32:56;;;;;;;;;;;12.10;99.90;;;;;;8414425;28;19927;-80
2022/09/21 21:36:57;;;;;;;;;;;12.10;99.90;;;;;;8421439;28;19920;-79
2022/09/21 21:40:59;;;;;;;;;;;12.00;99.90;;;;;;8422935;28;19919;-79
2022/09/21 21:45:01;;;;;;;;;;;12.00;99.90;;;;;;8425528;28;19928;-80
2022/09/21 21:49:03;;;;;;;;;;;11.90;99.90;;;;;;8419487;28;20385;-79
2022/09/21 21:53:05;;;;;;;;;;;11.80;99.90;;;;;;8429203;28;19919;-79
2022/09/21 21:57:07;;;;;;;;;;;11.80;99.90;;;;;;8435040;28;19927;-79
2022/09/21 22:01:09;;;;;;;;;;;11.70;99.90;;;;;;8424480;28;19924;-79
2022/09/21 22:05:11;;;;;;;;;;;11.70;99.90;;;;;;8434734;28;19943;-79
2022/09/21 22:09:14;;;;;;;;;;;11.60;99.90;;;;;;8422318;28;19946;-79
2022/09/21 22:13:16;;;;;;;;;;;11.50;99.90;;;;;;8416040;28;19926;-79
2022/09/21 22:17:18;;;;;;;;;;;11.50;99.90;;;;;;8417016;28;19930;-79
2022/09/21 22:21:25;;;;;;;;;;;11.50;99.90;;;;;;8421864;28;20326;-79
2022/09/21 22:25:27;;;;;;;;;;;11.40;99.90;;;;;;8416613;28;19928;-79
2022/09/21 22:29:28;;;;;;;;;;;11.40;99.90;;;;;;8428117;28;19921;-79
2022/09/21 22:33:31;;;;;;;;;;;11.30;99.90;;;;;;8427585;28;19926;-79
2022/09/21 22:37:33;;;;;;;;;;;11.30;99.90;;;;;;8433280;28;20375;-79
2022/09/21 22:41:36;;;;;;;;;;;11.30;99.90;;;;;;8427421;28;20534;-79
2022/09/21 22:45:38;;;;;;;;;;;11.20;99.90;;;;;;8422761;28;19942;-78
2022/09/21 22:49:39;;;;;;;;;;;11.10;99.90;;;;;;8423049;28;19920;-79
2022/09/21 22:53:41;;;;;;;;;;;11.10;99.90;;;;;;8424676;28;19935;-79
2022/09/21 22:57:43;;;;;;;;;;;11.00;99.90;;;;;;8415024;28;20414;-79
2022/09/21 23:01:44;;;;;;;;;;;11.00;99.90;;;;;;8425914;28;19951;-79
2022/09/21 23:05:54;;;;;;;;;;;10.90;99.90;;;;;;8413457;28;20020;-79
2022/09/21 23:09:55;;;;;;;;;;;10.90;99.90;;;;;;8423661;28;19924;-79
2022/09/21 23:13:58;;;;;;;;;;;10.80;99.90;;;;;;8421202;28;19920;-78
2022/09/21 23:17:59;;;;;;;;;;;10.80;99.90;;;;;;8429357;28;19964;-79
2022/09/21 23:22:02;;;;;;;;;;;10.80;99.90;;;;;;8416823;28;19930;-79
2022/09/21 23:26:05;;;;;;;;;;;10.80;99.90;;;;;;8459311;27;19930;-79
2022/09/21 23:30:07;;;;;;;;;;;10.70;99.90;;;;;;8425191;28;19920;-79
2022/09/21 23:34:11;;;;;;;;;;;10.60;99.90;;;;;;8410544;28;20335;-79
2022/09/21 23:38:13;;;;;;;;;;;10.60;99.90;;;;;;8413711;28;19983;-78
2022/09/21 23:42:14;;;;;;;;;;;10.50;99.90;;;;;;8409779;28;19924;-79
2022/09/21 23:46:20;;;;;;;;;;;10.50;99.90;;;;;;8414282;28;19925;-78
2022/09/21 23:50:21;;;;;;;;;;;10.40;99.90;;;;;;8418937;28;19924;-78
2022/09/21 23:54:23;;;;;;;;;;;10.40;99.90;;;;;;8418934;28;19927;-79
2022/09/21 23:58:25;;;;;;;;;;;10.30;99.90;;;;;;8413967;28;19928;-79
