Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:27;;;;;;;1.42;0.85;;;;;;;1.86;84.35;101435.25;5105621;28;20093;-72
2022/11/20 00:02:52;;;;;;;1.98;0.95;;;;;;;2.23;85.24;101487.09;5104258;28;20074;-71
2022/11/20 00:05:20;;;;;;;1.17;1.05;;;;;;;2.38;83.79;101483.13;5095473;28;20048;-71
2022/11/20 00:07:46;;;;;;;1.60;0.82;;;;;;;2.22;84.67;101485.38;5079736;28;20027;-72
2022/11/20 00:10:11;;;;;;;2.60;1.00;;;;;;;2.20;83.18;101456.31;5105416;28;20093;-72
2022/11/20 00:12:36;;;;;;;1.63;1.00;;;;;;;2.24;84.62;101478.97;5106699;28;20548;-70
2022/11/20 00:15:04;;;;;;;1.40;0.90;;;;;;;2.25;84.08;101472.72;5102285;28;20513;-71
2022/11/20 00:17:29;;;;;;;1.88;0.88;;;;;;;2.40;83.38;101483.00;5112843;28;20438;-71
2022/11/20 00:19:54;;;;;;;1.30;0.90;;;;;;;2.50;82.78;101483.91;5100713;28;20035;-71
2022/11/20 00:22:20;;;;;;;1.45;0.90;;;;;;;2.20;82.92;101453.66;5090003;28;20040;-71
2022/11/20 00:24:45;;;;;;;1.63;0.90;;;;;;;2.33;83.00;101477.38;5107974;28;20076;-71
2022/11/20 00:27:11;;;;;;;1.75;1.10;;;;;;;2.07;83.95;101450.34;5082646;28;20036;-71
2022/11/20 00:29:36;;;;;;;1.83;0.95;;;;;;;2.19;83.78;101470.56;5077672;28;20085;-71
2022/11/20 00:32:01;;;;;;;1.30;0.80;;;;;;;2.23;84.30;101469.34;5083634;28;20024;-71
2022/11/20 00:34:27;;;;;;;1.55;1.00;;;;;;;2.17;84.36;101471.66;5107079;28;20437;-71
2022/11/20 00:36:52;;;;;;;1.08;0.73;;;;;;;2.15;83.67;101462.97;5090367;28;20109;-71
2022/11/20 00:39:17;;;;;;;1.25;0.80;;;;;;;2.17;83.56;101479.63;5048655;28;20031;-71
2022/11/20 00:41:43;;;;;;;1.30;0.88;;;;;;;2.13;83.95;101467.59;5112634;28;20046;-71
2022/11/20 00:44:09;;;;;;;0.85;0.73;;;;;;;2.18;83.17;101457.41;5102866;28;20020;-72
2022/11/20 00:46:34;;;;;;;1.33;0.85;;;;;;;2.17;83.09;101467.19;5087767;28;20106;-71
2022/11/20 00:48:59;;;;;;;1.83;0.90;;;;;;;2.22;83.04;101475.63;5077797;28;20101;-71
2022/11/20 00:51:28;;;;;;;1.48;0.98;;;;;;;2.27;83.04;101484.03;5101583;28;20040;-71
2022/11/20 00:53:57;;;;;;;3.85;0.95;;;;;;;2.17;82.51;101455.72;5115285;28;20035;-71
2022/11/20 00:56:24;;;;;;;1.50;1.13;;;;;;;2.25;82.40;101474.50;5108315;28;20035;-71
2022/11/20 00:58:50;;;;;;;1.15;0.80;;;;;;;2.38;82.35;101485.78;5089131;28;20042;-71
2022/11/20 01:01:17;;;;;;;1.88;0.80;;;;;;;2.16;83.12;101480.59;5097207;28;20035;-72
2022/11/20 01:03:45;;;;;;;1.00;0.70;;;;;;;2.17;83.13;101484.94;5102794;28;20040;-71
2022/11/20 01:06:26;;;;;;;1.85;1.10;;;;;;;1.87;83.64;101441.38;5094247;28;20040;-71
2022/11/20 01:08:54;;;;;;;1.60;0.85;;;;;;;2.18;83.35;101471.50;5111627;28;20045;-71
2022/11/20 01:11:28;;;;;;;1.30;0.90;;;;;;;2.07;82.65;101453.84;5104039;28;20140;-71
2022/11/20 01:13:55;;;;;;;2.38;0.80;;;;;;;2.19;82.82;101472.38;5065971;28;20505;-71
2022/11/20 01:16:32;;;;;;;0.95;0.80;;;;;;;2.28;82.05;101474.25;5111436;28;20054;-71
2022/11/20 01:19:02;;;;;;;2.15;1.10;;;;;;;2.03;82.68;101472.81;5094246;28;20035;-71
2022/11/20 01:21:30;;;;;;;2.35;1.00;;;;;;;2.10;82.98;101479.28;5084116;28;20506;-71
2022/11/20 01:23:56;;;;;;;1.98;0.95;;;;;;;1.80;83.31;101435.75;5096528;28;20051;-71
2022/11/20 01:26:25;;;;;;;1.75;1.00;;;;;;;2.13;82.92;101484.34;5072510;28;20024;-70
2022/11/20 01:28:53;;;;;;;1.15;0.80;;;;;;;2.05;83.33;101484.13;5088593;28;20113;-71
2022/11/20 01:31:24;;;;;;;2.78;1.20;;;;;;;2.07;83.50;101490.16;5080234;28;20039;-70
2022/11/20 01:33:52;;;;;;;1.42;0.98;;;;;;;2.19;83.01;101483.84;5085904;28;20382;-71
2022/11/20 01:36:19;;;;;;;1.55;0.88;;;;;;;2.20;82.36;101482.03;5076164;28;20060;-71
2022/11/20 01:38:47;;;;;;;2.03;0.95;;;;;;;2.22;81.71;101493.34;5110102;28;20114;-71
2022/11/20 01:43:20;;;;;;;1.35;0.80;;;;;;;2.06;81.90;101469.91;5103438;28;20032;-71
2022/11/20 01:44:00;;;;;;;1.48;1.00;;;;;;;1.99;82.48;101476.69;5088866;28;20035;-71
2022/11/20 01:46:26;;;;;;;1.60;1.10;;;;;;;2.14;82.48;101480.72;5091751;28;20051;-71
2022/11/20 01:49:16;;;;;;;2.97;0.93;;;;;;;2.14;82.15;101475.41;5111149;28;20508;-71
2022/11/20 01:51:53;;;;;;;2.47;1.02;;;;;;;2.03;83.01;101470.16;5083507;28;20059;-71
2022/11/20 01:54:25;;;;;;;1.63;1.10;;;;;;;1.99;83.24;101472.22;5110725;28;20032;-71
2022/11/20 01:56:54;;;;;;;3.42;1.20;;;;;;;2.01;83.27;101466.78;5092293;28;20027;-71
2022/11/20 01:59:21;;;;;;;1.40;0.93;;;;;;;1.99;83.19;101463.44;5102053;28;20081;-71
2022/11/20 02:01:47;;;;;;;4.72;1.20;;;;;;;1.84;83.98;101463.69;5096904;28;20032;-71
2022/11/20 02:04:14;;;;;;;2.20;1.02;;;;;;;2.01;83.17;101457.00;5104543;28;20047;-71
2022/11/20 02:06:42;;;;;;;1.27;1.08;;;;;;;1.90;83.73;101464.19;5089465;28;20036;-71
2022/11/20 02:09:08;;;;;;;2.75;1.50;;;;;;;1.95;83.40;101454.00;5112625;28;20055;-71
2022/11/20 02:11:33;;;;;;;1.77;1.17;;;;;;;1.98;83.75;101461.72;5101374;28;20100;-71
2022/11/20 02:14:01;;;;;;;2.88;1.02;;;;;;;2.01;83.52;101459.66;5094936;28;20069;-71
2022/11/20 02:16:39;;;;;;;1.77;1.17;;;;;;;2.06;82.68;101451.31;5106639;28;20062;-71
2022/11/20 02:19:13;;;;;;;2.10;1.13;;;;;;;2.05;82.72;101454.94;5099325;28;20028;-71
2022/11/20 02:22:07;;;;;;;1.73;1.30;;;;;;;1.98;83.82;101446.63;5096317;28;20081;-71
2022/11/20 02:24:32;;;;;;;2.67;1.35;;;;;;;1.96;84.11;101445.09;5107516;28;20046;-71
2022/11/20 02:27:12;;;;;;;1.90;1.20;;;;;;;2.06;84.03;101440.69;5086410;28;20028;-71
2022/11/20 02:29:41;;;;;;;1.55;1.17;;;;;;;2.06;83.45;101436.22;5114484;28;20059;-72
2022/11/20 02:32:21;;;;;;;2.10;1.30;;;;;;;1.82;83.64;101415.25;5085697;28;20437;-71
2022/11/20 02:34:46;;;;;;;1.70;1.05;;;;;;;1.97;83.54;101428.19;5106269;28;20032;-71
2022/11/20 02:37:12;;;;;;;1.60;1.15;;;;;;;1.69;83.70;101401.31;5094519;28;20074;-71
2022/11/20 02:39:38;;;;;;;1.50;1.02;;;;;;;1.91;83.13;101426.88;5065767;28;20410;-71
2022/11/20 02:42:03;;;;;;;2.88;1.30;;;;;;;1.89;82.80;101415.56;5093787;28;20063;-70
2022/11/20 02:44:29;;;;;;;1.88;1.10;;;;;;;1.95;82.85;101423.00;5088413;28;20042;-71
2022/11/20 02:47:14;;;;;;;2.53;1.20;;;;;;;1.93;83.22;101438.22;5086593;28;20063;-71
2022/11/20 02:49:39;;;;;;;;;;;;;;;1.80;84.75;101433.09;5054892;28;20044;-71
2022/11/20 02:52:05;;;;;;;1.38;1.23;;;;;;;1.73;85.11;101439.88;5054579;28;19977;-71
2022/11/20 02:54:30;;;;;;;2.50;1.20;;;;;;;1.76;84.95;101436.97;5054686;28;20547;-71
2022/11/20 02:56:56;;;;;;;2.00;1.40;;;;;;;1.52;85.40;101400.00;5021689;28;20040;-71
2022/11/20 02:59:21;;;;;;;2.08;1.30;;;;;;;1.55;86.35;101413.03;5021964;28;20053;-70
2022/11/20 03:01:46;;;;;;;2.00;1.23;;;;;;;1.64;86.71;101437.97;5055786;28;20039;-72
2022/11/20 03:04:12;;;;;;;2.22;1.45;;;;;;;1.49;87.45;101404.72;5034692;28;20053;-71
2022/11/20 03:06:37;;;;;;;2.20;1.40;;;;;;;1.65;87.70;101423.72;5025149;28;20040;-71
2022/11/20 03:09:02;;;;;;;1.90;1.48;;;;;;;1.56;88.72;101435.13;5032689;28;20072;-71
2022/11/20 03:11:28;;;;;;;1.60;1.30;;;;;;;1.64;89.39;101433.50;5050770;28;20094;-71
2022/11/20 03:13:53;;;;;;;2.15;1.27;;;;;;;1.68;88.82;101426.13;5054045;28;20025;-71
2022/11/20 03:16:21;;;;;;;3.30;1.27;;;;;;;1.58;88.91;101403.97;5054073;28;20041;-71
2022/11/20 03:18:47;;;;;;;2.05;1.40;;;;;;;1.62;89.66;101416.03;5054102;28;20058;-71
2022/11/20 03:21:13;;;;;;;2.35;1.40;;;;;;;1.71;89.23;101415.28;5053362;28;20123;-71
2022/11/20 03:23:39;;;;;;;2.58;1.42;;;;;;;1.27;89.03;101345.50;5112163;28;20070;-71
2022/11/20 03:26:15;;;;;;;3.10;1.20;;;;;;;1.75;88.59;101414.03;5102726;28;20035;-71
2022/11/20 03:28:45;;;;;;;2.33;1.50;;;;;;;1.71;88.90;101403.81;5106080;28;20032;-71
2022/11/20 03:31:13;;;;;;;1.90;1.50;;;;;;;1.52;88.79;101381.44;5111612;28;20035;-71
2022/11/20 03:33:41;;;;;;;5.22;1.80;;;;;;;1.52;89.39;101384.09;5100226;28;20443;-71
2022/11/20 03:36:10;;;;;;;3.00;1.40;;;;;;;1.29;89.42;101358.63;5092801;28;20089;-71
2022/11/20 03:38:37;;;;;;;2.42;1.52;;;;;;;1.74;89.05;101417.66;5106271;28;20027;-71
2022/11/20 03:41:18;;;;;;;2.58;1.45;;;;;;;1.69;89.10;101411.91;5084929;28;20040;-71
2022/11/20 03:44:00;;;;;;;3.30;1.75;;;;;;;1.62;88.61;101405.41;5094944;28;20415;-71
2022/11/20 03:46:27;;;;;;;3.95;1.92;;;;;;;1.59;89.67;101413.63;5082379;28;20049;-71
2022/11/20 03:48:53;;;;;;;2.72;1.50;;;;;;;1.59;89.97;101419.78;5104179;28;20032;-71
2022/11/20 03:51:27;;;;;;;2.40;1.60;;;;;;;1.57;90.20;101415.56;5112618;28;20030;-71
2022/11/20 03:53:55;;;;;;;2.53;1.52;;;;;;;1.53;90.42;101416.78;5049192;28;20501;-71
2022/11/20 03:56:23;;;;;;;3.30;1.58;;;;;;;1.37;90.40;101380.91;5108860;28;20043;-71
2022/11/20 03:58:49;;;;;;;1.73;1.50;;;;;;;1.51;90.33;101397.50;5089760;28;20535;-71
2022/11/20 04:01:17;;;;;;;2.05;1.70;;;;;;;1.35;90.03;101363.44;5101137;28;20071;-71
2022/11/20 04:03:43;;;;;;;2.17;1.73;;;;;;;1.55;90.22;101394.47;5094517;28;20035;-71
2022/11/20 04:06:12;;;;;;;2.33;1.67;;;;;;;1.65;89.49;101390.06;5102081;28;20023;-71
2022/11/20 04:08:37;;;;;;;3.97;2.05;;;;;;;1.54;89.84;101397.25;5087752;28;20034;-71
2022/11/20 04:11:09;;;;;;;4.50;1.90;;;;;;;1.49;90.72;101380.84;5091853;28;20036;-71
2022/11/20 04:13:36;;;;;;;3.72;1.80;;;;;;;1.41;90.32;101377.03;5099400;28;20066;-71
2022/11/20 04:16:02;;;;;;;2.78;1.70;;;;;;;1.56;90.11;101382.06;5092950;28;20038;-71
2022/11/20 04:18:27;;;;;;;2.17;1.80;;;;;;;1.57;89.73;101386.41;5086855;28;20495;-71
2022/11/20 04:20:52;;;;;;;2.35;1.67;;;;;;;1.26;90.05;101338.53;5085688;28;20081;-71
2022/11/20 04:23:18;;;;;;;2.50;2.00;;;;;;;1.40;89.82;101350.66;5114776;28;20027;-71
2022/11/20 04:25:43;;;;;;;2.92;1.80;;;;;;;1.43;89.60;101368.13;5085291;28;20111;-70
2022/11/20 04:28:09;;;;;;;2.25;1.50;;;;;;;1.30;89.67;101357.69;5095724;28;20035;-71
2022/11/20 04:30:35;;;;;;;2.00;1.60;;;;;;;1.37;90.43;101365.00;5091544;28;20443;-71
2022/11/20 04:33:00;;;;;;;2.00;1.77;;;;;;;1.39;90.50;101365.72;5109589;28;20032;-70
2022/11/20 04:35:25;;;;;;;2.50;1.73;;;;;;;1.49;90.13;101359.66;5117965;28;20039;-71
2022/11/20 04:37:51;;;;;;;2.85;1.70;;;;;;;1.36;90.00;101357.19;5066969;28;20118;-72
2022/11/20 04:40:22;;;;;;;2.28;1.70;;;;;;;1.35;90.81;101361.63;5091297;28;20702;-71
2022/11/20 04:42:47;;;;;;;2.28;1.80;;;;;;;1.47;89.79;101356.28;5111289;28;20118;-71
2022/11/20 04:45:12;;;;;;;3.55;1.60;;;;;;;1.37;90.02;101351.75;5103399;28;20529;-70
2022/11/20 04:47:38;;;;;;;1.85;1.52;;;;;;;1.52;89.08;101354.94;5081334;28;20096;-69
2022/11/20 04:50:03;;;;;;;2.42;1.60;;;;;;;1.42;89.11;101348.69;5105076;28;20079;-69
2022/11/20 04:52:29;;;;;;;2.22;1.80;;;;;;;1.29;89.87;101340.94;5110969;28;20123;-71
2022/11/20 04:54:54;;;;;;;2.25;1.75;;;;;;;1.24;89.98;101329.84;5094018;28;20067;-69
2022/11/20 04:57:22;;;;;;;2.60;1.90;;;;;;;1.17;90.70;101340.13;5085534;28;20032;-72
2022/11/20 04:59:48;;;;;;;3.00;1.83;;;;;;;1.22;90.51;101337.09;5097679;28;20143;-71
2022/11/20 05:02:13;;;;;;;3.33;1.90;;;;;;;1.28;90.49;101330.44;5106431;28;20072;-71
2022/11/20 05:04:38;;;;;;;2.42;1.70;;;;;;;1.20;90.60;101317.00;5074408;28;20052;-71
2022/11/20 05:07:04;;;;;;;2.53;1.70;;;;;;;1.27;90.74;101337.56;5094729;28;20036;-71
2022/11/20 05:09:37;;;;;;;3.45;1.95;;;;;;;1.23;90.66;101335.31;5084643;28;20032;-71
2022/11/20 05:12:03;;;;;;;2.22;1.75;;;;;;;1.33;89.91;101328.28;5096204;28;20448;-71
2022/11/20 05:14:28;;;;;;;2.67;1.80;;;;;;;1.29;89.71;101322.38;5072652;28;20051;-71
2022/11/20 05:16:54;;;;;;;3.20;1.92;;;;;;;1.28;89.93;101323.31;5088774;28;20032;-71
2022/11/20 05:19:19;;;;;;;3.63;1.88;;;;;;;1.32;89.54;101315.97;5079814;28;20043;-71
2022/11/20 05:21:44;;;;;;;3.08;1.98;;;;;;;1.24;89.89;101313.13;5067432;28;20053;-71
2022/11/20 05:24:10;;;;;;;3.33;1.90;;;;;;;1.31;89.79;101315.13;5078107;28;20031;-71
2022/11/20 05:26:38;;;;;;;2.72;1.80;;;;;;;1.41;88.99;101313.38;5090526;28;20056;-71
2022/11/20 05:29:04;;;;;;;2.10;1.90;;;;;;;1.33;88.80;101304.41;5087241;28;20122;-71
2022/11/20 05:31:29;;;;;;;2.55;1.80;;;;;;;1.09;89.07;101267.50;5097664;28;20059;-71
2022/11/20 05:33:56;;;;;;;2.20;1.83;;;;;;;1.25;89.43;101310.31;5084155;28;20043;-71
2022/11/20 05:36:21;;;;;;;3.03;1.90;;;;;;;1.24;89.47;101302.50;5093062;28;20036;-71
2022/11/20 05:38:47;;;;;;;2.83;2.03;;;;;;;1.03;89.11;101257.41;5091956;28;20038;-71
2022/11/20 05:41:14;;;;;;;2.50;1.90;;;;;;;1.44;88.54;101293.75;5104159;28;20036;-71
2022/11/20 05:43:42;;;;;;;2.08;1.63;;;;;;;1.29;88.15;101274.66;5096965;28;20090;-71
2022/11/20 05:46:09;;;;;;;2.00;1.73;;;;;;;1.32;88.69;101295.59;5069920;28;20024;-71
2022/11/20 05:48:35;;;;;;;3.60;1.90;;;;;;;1.38;88.77;101300.38;5109043;28;20452;-70
2022/11/20 05:51:03;;;;;;;2.90;1.90;;;;;;;1.29;89.12;101290.56;5111880;28;20091;-71
2022/11/20 05:53:29;;;;;;;2.15;1.90;;;;;;;1.38;88.91;101300.38;5101710;28;20101;-71
2022/11/20 05:56:03;;;;;;;2.85;1.85;;;;;;;1.40;88.63;101287.84;5096485;28;20175;-71
2022/11/20 05:58:29;;;;;;;2.42;1.90;;;;;;;1.52;87.95;101291.28;5089252;28;20122;-71
2022/11/20 06:01:02;;;;;;;2.00;1.80;;;;;;;1.55;87.58;101290.19;5088161;28;20046;-71
2022/11/20 06:03:27;;;;;;;2.50;1.80;;;;;;;1.45;87.96;101294.56;5115073;28;20513;-71
2022/11/20 06:05:53;;;;;;;3.40;1.88;;;;;;;1.30;88.42;101280.81;5102143;28;20034;-71
2022/11/20 06:08:18;;;;;;;3.70;1.73;;;;;;;1.33;88.56;101283.19;5076105;28;20097;-71
2022/11/20 06:10:43;;;;;;;2.75;1.80;;;;;;;1.24;88.24;101260.94;5109173;28;20039;-70
2022/11/20 06:13:09;;;;;;;3.83;1.60;;;;;;;1.37;88.63;101287.28;5069057;28;20066;-71
2022/11/20 06:15:34;;;;;;;2.50;1.95;;;;;;;1.53;88.02;101281.53;5114688;28;20028;-71
2022/11/20 06:18:00;;;;;;;3.25;1.95;;;;;;;1.57;87.54;101289.09;5067700;28;20031;-71
2022/11/20 06:20:25;;;;;;;3.30;1.88;;;;;;;1.64;87.34;101268.19;5091818;28;20161;-71
2022/11/20 06:22:50;;;;;;;2.42;1.80;;;;;;;1.73;86.82;101275.38;5091147;28;20038;-71
2022/11/20 06:25:16;;;;;;;3.75;2.00;;;;;;;1.71;86.69;101266.69;5102513;28;20081;-71
2022/11/20 06:27:41;;;;;;;1.77;1.52;;;;;;;1.73;86.89;101270.06;5079328;28;20035;-71
2022/11/20 06:30:07;;;;;;;4.55;2.20;;;;;;;1.71;86.79;101271.16;5085015;28;20122;-70
2022/11/20 06:32:32;;;;;;;2.40;1.92;;;;;;;1.85;85.80;101273.47;5108846;28;20394;-70
2022/11/20 06:34:58;;;;;;;3.03;1.63;;;;;;;1.79;86.66;101266.91;5092252;28;20031;-70
2022/11/20 06:37:23;;;;;;;2.28;1.88;;;;;;;1.60;86.84;101237.59;5101483;28;20032;-71
2022/11/20 06:39:49;;;;;;;4.20;1.92;;;;;;;1.80;86.50;101257.97;5095930;28;20028;-71
2022/11/20 06:42:14;;;;;;;2.38;1.83;;;;;;;1.77;86.73;101255.56;5104235;28;20402;-73
2022/11/20 06:44:39;;;;;;;1.67;1.40;;;;;;;1.80;86.25;101263.28;5106870;28;20031;-70
2022/11/20 06:47:05;;;;;;;2.25;1.80;;;;;;;1.73;86.05;101218.84;5092710;28;20090;-70
2022/11/20 06:49:30;;;;;;;2.58;1.92;;;;;;;1.90;85.94;101254.53;5082725;28;20028;-68
2022/11/20 06:51:55;;;;;;;2.17;1.60;;;;;;;1.84;86.09;101254.06;5113693;28;20051;-69
2022/11/20 06:54:21;;;;;;;2.42;1.70;;;;;;;1.80;86.52;101249.16;5069790;28;20091;-71
2022/11/20 06:56:47;;;;;;;3.60;2.30;;;;;;;1.83;85.83;101231.16;5071336;28;20457;-68
2022/11/20 06:59:13;;;;;;;2.15;1.88;;;;;;;2.07;84.93;101241.47;5093568;28;20049;-70
2022/11/20 07:01:38;;;;;;;2.90;1.63;;;;;;;1.97;84.93;101247.72;5081963;28;20024;-70
2022/11/20 07:04:04;;;;;;;3.22;1.95;;;;;;;1.90;85.37;101247.41;5112055;28;20491;-70
2022/11/20 07:06:30;;;;;;;2.78;1.95;;;;;;;1.93;85.43;101241.84;5087719;28;20054;-69
2022/11/20 07:08:55;;;;;;;2.58;1.80;;;;;;;1.32;85.25;101146.28;5105085;28;20052;-69
2022/11/20 07:11:20;;;;;;;2.10;1.70;;;;;;;2.10;84.29;101237.72;5112732;28;20096;-70
2022/11/20 07:13:46;;;;;;;2.90;1.75;;;;;;;1.73;85.29;101205.56;5082174;28;20032;-71
2022/11/20 07:16:11;;;;;;;3.15;2.05;;;;;;;1.72;85.07;101210.00;5092872;28;20059;-68
2022/11/20 07:18:37;;;;;;;3.58;1.80;;;;;;;1.98;85.76;101231.66;5088176;28;20032;-69
2022/11/20 07:21:04;;;;;;;2.63;1.90;;;;;;;1.99;85.25;101232.50;5103519;28;20372;-67
2022/11/20 07:23:29;;;;;;;2.88;2.00;;;;;;;2.00;85.45;101231.53;5113184;28;20066;-70
2022/11/20 07:25:54;;;;;;;3.55;1.67;;;;;;;1.91;85.77;101232.31;5065561;28;20032;-69
2022/11/20 07:28:20;;;;;;;2.90;1.70;;;;;;;1.91;85.65;101230.50;5074577;28;20028;-69
2022/11/20 07:30:53;;;;;;;2.03;1.55;;;;;;;2.07;85.07;101224.72;5072730;28;20031;-71
2022/11/20 07:33:23;;;;;;;2.55;1.70;;;;;;;2.01;84.98;101198.69;5083604;28;20093;-69
2022/11/20 07:35:49;;;;;;;2.42;1.70;;;;;;;2.15;84.57;101216.91;5095042;28;20060;-71
2022/11/20 07:38:14;;;;;;;1.88;1.65;;;;;;;2.12;83.75;101214.53;5102781;28;20497;-71
2022/11/20 07:40:40;;;;;;;2.75;1.70;;;;;;;2.00;84.15;101213.78;5088446;28;20494;-70
2022/11/20 07:43:06;;;;;;;3.15;1.60;;;;;;;2.07;84.17;101228.19;5092190;28;20051;-66
2022/11/20 07:45:31;;;;;;;1.90;1.50;;;;;;;2.28;83.12;101222.81;5099449;28;20039;-71
2022/11/20 07:47:56;;;;;;;3.28;1.60;;;;;;;2.35;82.89;101207.19;5112343;28;20046;-69
2022/11/20 07:50:22;;;;;;;2.08;1.40;;;;;;;2.31;82.41;101208.44;5085212;28;20046;-70
2022/11/20 07:52:47;;;;;;;2.65;1.33;;;;;;;2.15;82.78;101211.59;5087337;28;20119;-71
2022/11/20 07:55:13;;;;;;;3.25;1.50;;;;;;;2.22;82.99;101204.78;5092621;28;20455;-71
2022/11/20 07:57:38;;;;;;;2.25;1.50;;;;;;;2.44;82.34;101197.56;5080907;28;20054;-71
2022/11/20 08:00:07;;;;;;;1.73;1.40;;;;;;;2.35;82.82;101200.09;5111691;28;20047;-71
2022/11/20 08:02:32;;;;;;;2.65;1.58;;;;;;;2.38;81.99;101206.06;5105136;28;20073;-72
2022/11/20 08:04:57;;;;;;;2.47;1.55;;;;;;;2.46;82.06;101209.75;5103906;28;20044;-71
2022/11/20 08:07:23;;;;;;;3.40;1.70;;;;;;;2.50;82.02;101205.00;5112140;28;20023;-70
2022/11/20 08:09:48;;;;;;;2.58;1.40;;;;;;;2.56;81.39;101194.66;5099504;28;20405;-70
2022/11/20 08:15:21;;;;;;;4.07;1.67;;;;;;;2.66;81.81;101201.81;5033431;28;20140;-70
2022/11/20 08:17:47;;;;;;;5.57;2.05;;;;;;;2.70;81.08;101203.22;5067235;28;20055;-70
2022/11/20 08:20:12;;;;;;;2.38;1.50;;;;;;;2.67;81.56;101188.38;5092035;28;20069;-69
2022/11/20 08:22:38;;;;;;;2.45;1.50;;;;;;;2.55;81.21;101178.84;5087342;28;20149;-70
2022/11/20 08:25:04;;;;;;;3.03;1.73;;;;;;;2.44;81.47;101168.34;5102964;28;20505;-70
2022/11/20 08:27:32;;;;;;;2.58;1.50;;;;;;;2.73;81.11;101198.47;5097740;28;20032;-70
2022/11/20 08:29:58;;;;;;;2.22;1.50;;;;;;;2.66;80.82;101192.03;5095104;28;20105;-70
2022/11/20 08:32:23;;;;;;;2.40;1.63;;;;;;;2.87;80.85;101185.72;5082937;28;20091;-69
2022/11/20 08:34:49;;;;;;;4.88;1.95;;;;;;;2.89;80.69;101189.94;5103619;28;20032;-70
2022/11/20 08:37:14;;;;;;;2.30;1.50;;;;;;;2.96;80.39;101190.22;5091876;28;20040;-69
2022/11/20 08:39:40;;;;;;;4.15;1.90;;;;;;;2.98;80.62;101193.56;5097618;28;20111;-70
2022/11/20 08:42:08;;;;;;;2.00;1.50;;;;;;;2.80;80.60;101170.34;5092853;28;20064;-70
2022/11/20 08:44:34;;;;;;;1.95;1.35;;;;;;;2.79;80.51;101168.66;5103007;28;20379;-69
2022/11/20 08:47:00;;;;;;;2.70;1.63;;;;;;;3.12;80.41;101185.19;5066566;28;20086;-69
2022/11/20 08:49:25;;;;;;;2.03;1.30;;;;;;;3.20;80.09;101185.28;5110022;28;20036;-69
2022/11/20 08:51:53;;;;;;;2.05;1.20;;;;;;;3.03;79.54;101178.03;5078685;28;20039;-70
2022/11/20 08:54:21;;;;;;;2.05;1.40;;;;;;;3.03;80.10;101189.50;5107050;28;20067;-70
2022/11/20 08:56:47;;;;;;;2.60;1.40;;;;;;;3.21;79.64;101189.66;5086563;28;20031;-71
2022/11/20 08:59:12;;;;;;;2.88;1.20;;;;;;;3.16;79.82;101183.06;5081549;28;20040;-71
2022/11/20 09:01:38;;;;;;;2.03;1.27;;;;;;;3.01;79.40;101142.78;5110236;28;20032;-71
2022/11/20 09:04:04;;;;;;;2.20;1.40;;;;;;;3.39;78.33;101180.94;5099126;28;20036;-70
2022/11/20 09:06:30;;;;;;;2.45;1.20;;;;;;;3.43;78.76;101179.66;5072460;28;20402;-70
2022/11/20 09:08:56;;;;;;;1.90;1.40;;;;;;;3.23;78.63;101147.78;5074237;28;20042;-70
2022/11/20 09:11:22;;;;;;;2.85;1.60;;;;;;;3.56;78.52;101180.19;5085465;28;20042;-70
2022/11/20 09:13:47;;;;;;;2.10;1.58;;;;;;;3.44;78.08;101176.84;5115790;28;20044;-70
2022/11/20 09:16:13;;;;;;;2.00;1.42;;;;;;;3.24;78.78;101176.03;5070206;28;20112;-71
2022/11/20 09:18:38;;;;;;;3.35;1.52;;;;;;;3.05;78.74;101154.81;5091440;28;20040;-71
2022/11/20 09:21:13;;;;;;;2.13;1.20;;;;;;;3.34;79.01;101167.22;5093881;28;20032;-71
2022/11/20 09:23:39;;;;;;;1.75;1.20;;;;;;;3.22;79.03;101159.41;5102095;28;20027;-70
2022/11/20 09:26:07;;;;;;;3.47;1.67;;;;;;;3.44;78.53;101178.66;5114700;28;20095;-70
2022/11/20 09:28:32;;;;;;;1.35;1.10;;;;;;;3.49;77.93;101173.78;5089351;28;20019;-69
2022/11/20 09:31:07;;;;;;;2.35;0.98;;;;;;;3.51;78.21;101166.50;5106939;28;20425;-70
2022/11/20 09:33:32;;;;;;;2.13;1.27;;;;;;;3.45;77.65;101137.81;5114797;28;20055;-70
2022/11/20 09:35:58;;;;;;;1.38;1.13;;;;;;;3.56;77.86;101158.91;5082331;28;20103;-70
2022/11/20 09:38:23;;;;;;;2.15;1.20;;;;;;;3.49;76.90;101155.16;5110421;28;20036;-71
2022/11/20 09:41:04;;;;;;;1.90;1.20;;;;;;;3.54;76.66;101144.91;5107413;28;20082;-69
2022/11/20 09:43:51;;;;;;;2.75;1.20;;;;;;;3.50;77.02;101144.34;5081268;28;20055;-70
2022/11/20 09:46:28;;;;;;;2.70;1.48;;;;;;;3.50;78.28;101148.84;5073237;28;20031;-69
2022/11/20 09:49:02;;;;;;;2.50;1.30;;;;;;;3.43;77.91;101147.75;5106869;28;20478;-70
2022/11/20 09:51:58;;;;;;;1.85;1.40;;;;;;;3.49;77.97;101112.59;5096561;28;20028;-69
2022/11/20 09:54:31;;;;;;;1.40;1.10;;;;;;;3.37;78.33;101122.53;5090490;28;20402;-68
2022/11/20 09:57:00;;;;;;;2.65;1.20;;;;;;;3.41;78.60;101128.41;5105492;28;20031;-68
2022/11/20 09:59:50;;;;;;;2.90;1.33;;;;;;;3.22;78.86;101121.34;5096998;28;20024;-69
2022/11/20 10:02:34;;;;;;;1.60;1.30;;;;;;;3.33;79.58;101125.66;5109817;28;20105;-69
2022/11/20 10:05:49;;;;;;;1.42;1.13;;;;;;;3.24;79.90;101120.19;5113066;28;20120;-69
2022/11/20 10:08:41;;;;;;;1.48;1.17;;;;;;;3.21;80.53;101120.50;5104510;28;20040;-68
2022/11/20 10:11:42;;;;;;;2.90;1.55;;;;;;;3.26;81.12;101117.41;5095007;28;20409;-68
2022/11/20 10:14:20;;;;;;;1.63;1.35;;;;;;;3.20;81.37;101100.19;5021105;28;20638;-69
2022/11/20 10:16:48;;;;;;;1.77;1.30;;;;;;;3.11;82.65;101108.19;5092134;28;20044;-69
2022/11/20 10:19:20;;;;;;;2.22;1.67;;;;;;;3.24;82.09;101100.75;5089225;28;20394;-68
2022/11/20 10:22:03;;;;;;;2.97;1.58;;;;;;;3.26;81.87;101093.47;5103814;28;20028;-69
2022/11/20 10:24:37;;;;;;;2.65;1.33;;;;;;;3.09;83.30;101099.53;5100100;28;20037;-68
2022/11/20 10:27:22;;;;;;;3.03;1.20;;;;;;;3.11;83.33;101089.59;5087250;28;20016;-68
2022/11/20 10:30:00;;;;;;;2.30;1.30;;;;;;;3.02;84.41;101091.31;5090847;28;20168;-69
2022/11/20 10:32:35;;;;;;;2.38;1.20;;;;;;;2.80;85.23;101049.91;5092997;28;20027;-69
2022/11/20 10:35:13;;;;;;;1.73;1.20;;;;;;;2.85;84.62;101081.38;5111293;28;20027;-69
2022/11/20 10:37:44;;;;;;;3.80;2.10;;;;;;;3.12;84.64;101078.81;5092117;28;20032;-71
2022/11/20 10:40:28;;;;;;;2.22;1.15;;;;;;;3.23;84.00;101068.00;5110136;28;20023;-69
2022/11/20 10:42:59;;;;;;;2.00;1.50;;;;;;;3.26;83.19;101067.72;5111711;28;20027;-69
2022/11/20 10:45:24;;;;;;;2.40;1.20;;;;;;;3.36;82.68;101064.19;5092853;28;20474;-69
2022/11/20 10:47:54;;;;;;;1.92;1.23;;;;;;;3.18;83.13;101067.63;5091427;28;20035;-70
2022/11/20 10:50:21;;;;;;;2.08;1.45;;;;;;;3.37;83.03;101063.19;5109172;28;20115;-68
2022/11/20 10:53:34;;;;;;;1.92;1.10;;;;;;;3.46;83.13;101057.84;5112021;28;20047;-68
2022/11/20 10:56:23;;;;;;;1.08;0.80;;;;;;;3.10;83.16;101024.94;5037995;28;20051;-71
2022/11/20 10:59:12;;;;;;;1.20;0.95;;;;;;;3.48;82.25;101057.72;5060948;28;20187;-70
2022/11/20 11:01:43;;;;;;;1.42;0.80;;;;;;;3.27;81.43;101026.81;5025375;28;20068;-70
2022/11/20 11:04:43;;;;;;;2.35;1.10;;;;;;;3.66;80.86;101044.44;5021547;28;20045;-68
2022/11/20 11:07:17;;;;;;;1.27;0.90;;;;;;;4.07;79.45;101035.06;5023737;28;20036;-69
2022/11/20 11:09:51;;;;;;;1.83;0.88;;;;;;;3.97;78.85;101028.97;5041362;28;20037;-69
2022/11/20 11:12:18;;;;;;;2.13;0.90;;;;;;;3.89;78.14;101031.56;5035722;28;20071;-69
2022/11/20 11:14:55;;;;;;;1.80;0.90;;;;;;;3.85;78.64;101028.38;5041084;28;20044;-68
2022/11/20 11:17:29;;;;;;;2.17;1.00;;;;;;;3.69;78.22;101005.06;5013871;28;20052;-69
2022/11/20 11:20:01;;;;;;;1.42;0.98;;;;;;;3.64;78.34;101025.97;5031561;28;20043;-69
2022/11/20 11:22:30;;;;;;;1.65;0.80;;;;;;;3.78;78.29;101008.66;5040251;28;20041;-69
2022/11/20 11:24:56;;;;;;;1.60;0.95;;;;;;;4.10;77.30;101008.13;5015140;28;20040;-69
2022/11/20 11:27:21;;;;;;;1.50;1.30;;;;;;;3.74;78.74;101008.13;5040781;28;20032;-68
2022/11/20 11:29:46;;;;;;;2.08;1.08;;;;;;;3.73;79.50;100998.44;5039974;28;20055;-69
2022/11/20 11:32:21;;;;;;;2.08;0.98;;;;;;;3.64;79.37;101011.81;5051804;28;20050;-69
2022/11/20 11:35:04;;;;;;;1.35;1.10;;;;;;;3.60;79.01;101002.47;5114192;28;20050;-70
2022/11/20 11:37:38;;;;;;;2.67;1.10;;;;;;;3.62;79.60;101011.97;5102999;28;20040;-69
2022/11/20 11:40:05;;;;;;;1.90;0.80;;;;;;;3.82;79.41;101014.53;5074617;28;20467;-70
2022/11/20 11:42:31;;;;;;;1.10;0.85;;;;;;;3.84;78.39;100993.91;5088334;28;20016;-69
2022/11/20 11:45:06;;;;;;;1.67;0.82;;;;;;;3.61;79.88;100993.47;5080441;28;20034;-70