Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:16;;;;;;;7.70;4.63;;;25.10;80.30;;;;;;5072436;28;20481;-61
2022/07/20 00:03:45;;;;;;;4.60;4.20;;;25.00;80.60;;;;;;5072445;28;20661;-61
2022/07/20 00:06:12;;;;;;;5.10;4.10;;;25.00;81.00;;;;;;5072388;28;20447;-61
2022/07/20 00:11:24;;;;;;;5.73;5.10;;;24.90;81.50;;;;;;5072411;28;20961;-61
2022/07/20 00:13:52;;;;;;;6.20;4.60;;;24.80;81.50;;;;;;5072460;28;20859;-61
2022/07/20 00:16:19;;;;;;;7.10;4.53;;;24.40;82.40;;;;;;5072329;28;20469;-61
2022/07/20 00:18:46;;;;;;;5.13;4.73;;;24.30;83.10;;;;;;5075658;28;20806;-61
2022/07/20 00:21:12;;;;;;;7.23;5.30;;;24.30;83.20;;;;;;5075817;28;20487;-61
2022/07/20 00:23:39;;;;;;;5.23;4.80;;;24.30;83.30;;;;;;5076055;28;20451;-62
2022/07/20 00:26:06;;;;;;;8.60;4.67;;;24.30;83.80;;;;;;5076028;28;20512;-61
2022/07/20 00:28:34;;;;;;;5.77;4.67;;;24.30;84.30;;;;;;5075905;28;20450;-61
2022/07/20 00:31:00;;;;;;;6.27;5.00;;;24.30;84.50;;;;;;5075873;28;20451;-61
2022/07/20 00:33:27;;;;;;;4.67;4.37;;;24.20;84.20;;;;;;5075723;28;20543;-62
2022/07/20 00:35:53;;;;;;;5.37;4.83;;;24.10;84.30;;;;;;5075872;28;20454;-61
2022/07/20 00:38:20;;;;;;;6.60;4.90;;;24.10;85.30;;;;;;5075773;28;20538;-61
2022/07/20 00:40:46;;;;;;;6.50;4.77;;;24.10;85.70;;;;;;5075609;28;20562;-61
2022/07/20 00:43:13;;;;;;;9.63;5.17;;;24.10;86.00;;;;;;5075639;28;20447;-61
2022/07/20 00:45:41;;;;;;;5.57;4.20;;;24.10;86.30;;;;;;5075460;28;20968;-61
2022/07/20 00:48:07;;;;;;;6.17;5.27;;;24.10;86.90;;;;;;5075426;28;20454;-61
2022/07/20 00:50:34;;;;;;;7.27;5.10;;;24.10;87.30;;;;;;5075648;28;20451;-62
2022/07/20 00:53:01;;;;;;;5.17;4.60;;;24.10;87.20;;;;;;5075415;28;20454;-61
2022/07/20 00:55:28;;;;;;;5.47;4.97;;;24.10;87.40;;;;;;5075450;28;20448;-61
2022/07/20 00:57:54;;;;;;;5.13;4.63;;;24.10;87.40;;;;;;5075177;28;20471;-61
2022/07/20 01:00:21;;;;;;;5.47;4.97;;;24.10;87.40;;;;;;5075222;28;20534;-61
2022/07/20 01:02:49;;;;;;;5.30;4.60;;;24.10;87.50;;;;;;5075059;28;20485;-61
2022/07/20 01:05:15;;;;;;;4.87;4.47;;;24.10;87.80;;;;;;5075323;28;20542;-61
2022/07/20 01:07:42;;;;;;;5.93;4.20;;;24.10;87.70;;;;;;5075302;28;20527;-61
2022/07/20 01:10:09;;;;;;;5.00;4.60;;;24.10;87.90;;;;;;5075163;28;20447;-61
2022/07/20 01:12:37;;;;;;;4.60;4.20;;;24.00;88.30;;;;;;5075094;28;20806;-61
2022/07/20 01:15:04;;;;;;;6.70;5.03;;;24.00;88.40;;;;;;5074901;28;20454;-61
2022/07/20 01:17:31;;;;;;;7.00;5.10;;;23.90;89.00;;;;;;5075108;28;20451;-61
2022/07/20 01:19:59;;;;;;;6.60;5.73;;;23.90;89.40;;;;;;5075242;28;20454;-61
2022/07/20 01:22:26;;;;;;;5.67;5.27;;;23.80;89.70;;;;;;5074848;28;20483;-61
2022/07/20 01:24:53;;;;;;;8.33;4.80;;;23.80;90.00;;;;;;5074852;28;20522;-61
2022/07/20 01:27:19;;;;;;;5.37;4.87;;;23.80;90.10;;;;;;5074801;28;20501;-61
2022/07/20 01:29:46;;;;;;;4.63;4.30;;;23.80;90.20;;;;;;5073968;28;20810;-61
2022/07/20 01:32:12;;;;;;;7.67;5.47;;;23.70;90.80;;;;;;5074810;28;20444;-61
2022/07/20 01:34:39;;;;;;;7.47;5.20;;;23.70;90.40;;;;;;5074704;28;20479;-61
2022/07/20 01:37:05;;;;;;;6.37;5.77;;;23.70;90.50;;;;;;5074691;28;20802;-61
2022/07/20 01:39:33;;;;;;;6.83;4.83;;;23.70;90.70;;;;;;5074586;28;20450;-61
2022/07/20 01:42:00;;;;;;;6.73;4.97;;;23.60;90.90;;;;;;5074422;28;20475;-61
2022/07/20 01:44:26;;;;;;;5.87;5.27;;;23.60;91.20;;;;;;5074354;28;20454;-61
2022/07/20 01:46:53;;;;;;;9.23;5.77;;;23.60;91.30;;;;;;5074610;28;20802;-61
2022/07/20 01:49:20;;;;;;;7.63;5.40;;;23.60;91.40;;;;;;5074418;28;20451;-61
2022/07/20 01:51:47;;;;;;;6.03;5.53;;;23.50;91.50;;;;;;5074305;28;20454;-61
2022/07/20 01:54:13;;;;;;;9.23;5.30;;;23.50;91.60;;;;;;5074227;28;20932;-61
2022/07/20 01:56:42;;;;;;;5.90;4.53;;;23.50;91.60;;;;;;5074045;28;20443;-61
2022/07/20 01:59:09;;;;;;;6.47;5.50;;;23.50;91.80;;;;;;5074305;28;20526;-61
2022/07/20 02:01:37;;;;;;;5.40;4.87;;;23.50;91.80;;;;;;5074108;28;20486;-61
2022/07/20 02:04:05;;;;;;;10.53;5.37;;;23.50;92.00;;;;;;5074048;28;20459;-61
2022/07/20 02:06:31;;;;;;;10.67;5.00;;;23.50;92.10;;;;;;5074010;28;20448;-61
2022/07/20 02:08:58;;;;;;;5.87;4.97;;;23.50;92.30;;;;;;5073922;28;20784;-61
2022/07/20 02:11:24;;;;;;;7.90;5.20;;;23.40;92.40;;;;;;5073768;28;20451;-61
2022/07/20 02:13:52;;;;;;;5.53;5.03;;;23.40;92.60;;;;;;5074077;28;20539;-61
2022/07/20 02:16:19;;;;;;;5.60;4.70;;;23.40;92.70;;;;;;5073901;28;20857;-61
2022/07/20 02:18:48;;;;;;;5.33;4.90;;;23.40;92.80;;;;;;5073841;28;20453;-61
2022/07/20 02:21:15;;;;;;;6.43;5.70;;;23.40;92.90;;;;;;5073536;28;20965;-61
2022/07/20 02:23:42;;;;;;;5.40;4.90;;;23.40;93.00;;;;;;5073584;28;20452;-61
2022/07/20 02:26:09;;;;;;;5.17;4.73;;;23.40;93.00;;;;;;5073486;28;20451;-61
2022/07/20 02:28:36;;;;;;;7.53;5.00;;;23.30;93.10;;;;;;5073631;28;20535;-61
2022/07/20 02:31:05;;;;;;;6.43;5.90;;;23.30;93.30;;;;;;5073591;28;20447;-61
2022/07/20 02:33:32;;;;;;;5.47;4.97;;;23.20;93.50;;;;;;5073538;28;20447;-61
2022/07/20 02:35:58;;;;;;;7.17;5.67;;;23.20;93.80;;;;;;5073440;28;20847;-61
2022/07/20 02:38:26;;;;;;;7.03;5.53;;;23.20;93.80;;;;;;5073399;28;20796;-61
2022/07/20 02:40:52;;;;;;;6.00;5.50;;;23.10;93.90;;;;;;5072320;28;20483;-61
2022/07/20 02:43:19;;;;;;;5.83;5.33;;;23.10;94.10;;;;;;5073382;28;20569;-61
2022/07/20 02:45:46;;;;;;;6.37;5.73;;;23.00;94.20;;;;;;5073328;28;20458;-61
2022/07/20 02:48:14;;;;;;;5.93;5.30;;;23.00;94.40;;;;;;5073319;28;20451;-61
2022/07/20 02:50:42;;;;;;;11.83;6.00;;;22.80;94.70;;;;;;5073170;28;20453;-61
2022/07/20 02:53:10;;;;;;;9.33;6.30;;;22.70;95.20;;;;;;5073020;28;20451;-61
2022/07/20 02:55:37;;;;;;;7.70;6.23;;;22.50;95.90;;;;;;5073272;28;20447;-61
2022/07/20 02:58:03;;;;;;;9.03;6.70;;;22.60;96.10;;;;;;5072991;28;20474;-61
2022/07/20 03:00:30;;;;;;;10.00;6.00;;;22.60;96.30;;;;;;5073092;28;20454;-61
2022/07/20 03:02:57;;;;;;;8.73;5.40;;;22.60;96.70;;;;;;5072980;28;20483;-61
2022/07/20 03:05:25;;;;;;;11.43;5.93;;;22.50;96.80;;;;;;5072998;28;20483;-61
2022/07/20 03:07:51;;;;;;;7.20;6.00;;;22.50;97.10;;;;;;5072914;28;20787;-61
2022/07/20 03:10:18;;;;;;;6.53;5.50;;;22.50;97.30;;;;;;5073048;28;20447;-61
2022/07/20 03:12:44;;;;;;;7.40;6.80;;;22.60;97.40;;;;;;5072996;28;20483;-61
2022/07/20 03:15:13;;;;;;;6.60;6.00;;;22.60;97.50;;;;;;5073017;28;20447;-61
2022/07/20 03:17:44;;;;;;;11.17;6.30;;;22.60;97.60;;;;;;5072922;28;20810;-61
2022/07/20 03:20:12;;;;;;;10.37;6.50;;;22.60;97.60;;;;;;5072755;28;20454;-61
2022/07/20 03:22:40;;;;;;;6.87;6.20;;;22.60;97.80;;;;;;5072651;28;20508;-61
2022/07/20 03:25:08;;;;;;;6.47;5.50;;;22.60;98.00;;;;;;5072866;28;20448;-61
2022/07/20 03:27:35;;;;;;;8.03;6.50;;;22.60;97.90;;;;;;5072811;28;20531;-61
2022/07/20 03:30:01;;;;;;;13.73;6.73;;;22.50;97.90;;;;;;5072730;28;20547;-61
2022/07/20 03:32:28;;;;;;;14.83;7.33;;;22.50;98.30;;;;;;5072700;28;20542;-61
2022/07/20 03:34:54;;;;;;;13.30;7.67;;;22.50;98.60;;;;;;5072609;28;20454;-61
2022/07/20 03:37:21;;;;;;;8.87;6.63;;;22.60;98.80;;;;;;5072796;28;20444;-61
2022/07/20 03:39:49;;;;;;;9.70;5.73;;;22.60;98.90;;;;;;5072708;28;20452;-61
2022/07/20 03:42:15;;;;;;;6.77;5.90;;;22.60;99.10;;;;;;5072558;28;20577;-61
2022/07/20 03:44:42;;;;;;;6.73;6.23;;;22.60;99.30;;;;;;5072519;28;20447;-61
2022/07/20 03:47:08;;;;;;;13.07;6.57;;;22.60;99.30;;;;;;5072558;28;20446;-61
2022/07/20 03:49:35;;;;;;;6.70;5.80;;;22.70;99.30;;;;;;5072496;28;20446;-61
2022/07/20 03:52:01;;;;;;;9.33;7.23;;;22.70;99.30;;;;;;5073498;28;20447;-61
2022/07/20 03:54:28;;;;;;;10.33;6.90;;;22.80;99.40;;;;;;5076553;28;20871;-61
2022/07/20 03:56:56;;;;;;;17.10;7.70;;;22.80;99.50;;;;;;5076271;28;20489;-61
2022/07/20 03:59:22;;;;;;;15.63;8.97;;;22.90;99.60;;;;;;5076486;28;20453;-61
2022/07/20 04:01:49;;;;;;;8.80;7.13;;;22.90;99.70;;;;;;5076144;28;20467;-62
2022/07/20 04:04:15;;;;;;;9.83;7.23;;;22.80;99.90;;;;;;5076430;28;20456;-61
2022/07/20 04:06:42;;;;;;;13.00;6.80;;;22.60;99.90;;;;;;5076360;28;20458;-61
2022/07/20 04:09:08;;;;;;;7.17;6.47;;;22.70;99.90;;;;;;5076051;28;20448;-61
2022/07/20 04:11:35;;;;;;;10.47;7.20;;;22.70;99.90;;;;;;5076024;28;20451;-61
2022/07/20 04:14:03;;;;;;;7.83;6.00;;;22.80;99.90;;;;;;5076022;28;20454;-61
2022/07/20 04:16:30;;;;;;;7.43;6.60;;;22.90;99.90;;;;;;5075876;28;20810;-62
2022/07/20 04:18:56;;;;;;;6.77;6.17;;;22.90;99.90;;;;;;5076127;28;20443;-61
2022/07/20 04:21:23;;;;;;;7.40;6.70;;;23.00;99.90;;;;;;5076032;28;20447;-61
2022/07/20 04:23:49;;;;;;;12.50;7.07;;;23.00;99.90;;;;;;5075723;28;20483;-61
2022/07/20 04:26:15;;;;;;;10.83;7.13;;;23.10;99.90;;;;;;5075866;28;20455;-61
2022/07/20 04:28:42;;;;;;;11.93;6.97;;;23.10;99.90;;;;;;5075720;28;20454;-61
2022/07/20 04:31:10;;;;;;;8.63;6.17;;;23.20;99.90;;;;;;5075685;28;20451;-61
2022/07/20 04:33:36;;;;;;;7.70;6.67;;;23.30;99.90;;;;;;5075851;28;20447;-61
2022/07/20 04:36:03;;;;;;;9.80;6.73;;;23.30;99.90;;;;;;5075796;28;20538;-61
2022/07/20 04:38:30;;;;;;;8.60;6.90;;;23.40;99.90;;;;;;5075667;28;20539;-61
2022/07/20 04:40:56;;;;;;;9.07;6.80;;;23.50;99.90;;;;;;5075412;28;21012;-61
2022/07/20 04:43:23;;;;;;;8.70;7.90;;;23.50;99.90;;;;;;5075404;28;21003;-61
2022/07/20 04:45:49;;;;;;;8.33;7.07;;;23.50;99.90;;;;;;5075758;28;20451;-61
2022/07/20 04:48:17;;;;;;;14.53;6.90;;;23.60;99.90;;;;;;5075363;28;21041;-61
2022/07/20 04:50:44;;;;;;;7.23;6.63;;;23.30;99.90;;;;;;5075448;28;20447;-61
2022/07/20 04:53:11;;;;;;;7.47;6.83;;;22.90;99.90;;;;;;5075302;28;21010;-61
2022/07/20 04:55:37;;;;;;;7.83;6.90;;;22.60;99.90;;;;;;5075376;28;20542;-61
2022/07/20 04:58:03;;;;;;;11.57;7.30;;;22.50;99.90;;;;;;5075048;28;20482;-61
2022/07/20 05:00:30;;;;;;;7.87;7.07;;;22.30;99.90;;;;;;5075370;28;20440;-61
2022/07/20 05:02:57;;;;;;;10.13;7.77;;;22.20;99.90;;;;;;5074800;28;20490;-61
2022/07/20 05:05:24;;;;;;;12.17;7.00;;;22.20;99.90;;;;;;5074508;28;20446;-61
2022/07/20 05:07:51;;;;;;;8.13;7.37;;;22.40;99.90;;;;;;5075139;28;20444;-61
2022/07/20 05:10:17;;;;;;;7.13;6.63;;;22.50;99.90;;;;;;5075030;28;20450;-61
2022/07/20 05:12:44;;;;;;;7.33;6.60;;;22.60;99.90;;;;;;5074964;28;20454;-61
2022/07/20 05:15:10;;;;;;;8.37;7.53;;;22.70;99.90;;;;;;5074766;28;20938;-61
2022/07/20 05:17:37;;;;;;;18.57;7.30;;;22.80;99.90;;;;;;5075014;28;20443;-61
2022/07/20 05:20:04;;;;;;;9.77;6.90;;;22.90;99.90;;;;;;5075001;28;20447;-61
2022/07/20 05:22:32;;;;;;;10.80;7.73;;;23.00;99.90;;;;;;5074824;28;20564;-61
2022/07/20 05:24:58;;;;;;;10.33;9.23;;;23.00;99.90;;;;;;5074721;28;20454;-61
2022/07/20 05:27:25;;;;;;;13.93;7.53;;;23.10;99.90;;;;;;5074557;28;20454;-61
2022/07/20 05:29:51;;;;;;;8.60;7.50;;;23.20;99.90;;;;;;5074655;28;20822;-61
2022/07/20 05:32:18;;;;;;;15.47;7.67;;;23.30;99.90;;;;;;5074716;28;20538;-61
2022/07/20 05:34:45;;;;;;;14.70;8.57;;;23.40;99.90;;;;;;5074510;28;20451;-61
2022/07/20 05:37:11;;;;;;;8.80;7.60;;;23.60;99.90;;;;;;5074509;28;20451;-61
2022/07/20 05:39:39;;;;;;;8.27;7.37;;;23.60;99.90;;;;;;5074427;28;20459;-61
2022/07/20 05:42:06;;;;;;;8.90;8.10;;;23.50;99.90;;;;;;5074069;28;20443;-61
2022/07/20 05:44:32;;;;;;;9.33;7.80;;;23.60;99.90;;;;;;5074449;28;20454;-61
2022/07/20 05:46:59;;;;;;;12.13;8.60;;;23.70;99.90;;;;;;5074263;28;20448;-61
2022/07/20 05:49:25;;;;;;;10.93;7.73;;;23.90;99.90;;;;;;5074211;28;20895;-61
2022/07/20 05:51:52;;;;;;;8.73;7.93;;;24.10;99.90;;;;;;5074157;28;20477;-61
2022/07/20 05:54:18;;;;;;;7.80;7.10;;;24.20;99.90;;;;;;5073942;28;20455;-61
2022/07/20 05:56:46;;;;;;;8.17;7.03;;;24.40;99.90;;;;;;5074093;28;20478;-61
2022/07/20 05:59:12;;;;;;;8.10;7.40;;;24.70;99.90;;;;;;5073980;28;20500;-61
2022/07/20 06:01:43;;;;;;;7.93;7.30;;;24.90;99.90;;;;;;5074013;28;20501;-61
2022/07/20 06:04:10;;;;;;;8.13;7.40;;;25.00;98.80;;;;;;5073849;28;20885;-61
2022/07/20 06:06:36;;;;;;;7.37;6.77;;;25.00;99.30;;;;;;5073834;28;20960;-61
2022/07/20 06:09:03;;;;;;;7.90;7.20;;;25.00;99.30;;;;;;5073745;28;20501;-61
2022/07/20 06:11:30;;;;;;;8.63;7.20;;;25.10;98.90;;;;;;5073846;28;20444;-61
2022/07/20 06:14:03;;;;;;;8.17;7.37;;;25.20;98.50;;;;;;5073842;28;20835;-61
2022/07/20 06:16:30;;;;;;;8.33;7.40;;;25.20;98.10;;;;;;5073660;28;20457;-61
2022/07/20 06:18:56;;;;;;;7.53;6.77;;;25.30;98.70;;;;;;5073573;28;20534;-61
2022/07/20 06:21:23;;;;;;;8.20;6.97;;;25.50;98.60;;;;;;5073427;28;20453;-61
2022/07/20 06:23:49;;;;;;;6.87;6.20;;;25.70;99.10;;;;;;5073555;28;20511;-61
2022/07/20 06:26:16;;;;;;;7.20;6.50;;;25.90;97.80;;;;;;5073608;28;20882;-61
2022/07/20 06:28:42;;;;;;;6.73;6.00;;;26.10;97.30;;;;;;5073396;28;20968;-61
2022/07/20 06:31:10;;;;;;;6.57;6.07;;;26.30;97.00;;;;;;5073386;28;20475;-61
2022/07/20 06:33:37;;;;;;;7.90;6.77;;;26.50;97.10;;;;;;5073178;28;20453;-61
2022/07/20 06:36:04;;;;;;;7.23;6.53;;;26.70;96.30;;;;;;5073157;28;20517;-61
2022/07/20 06:38:30;;;;;;;9.30;5.80;;;27.00;96.30;;;;;;5073451;28;20795;-61
2022/07/20 06:40:56;;;;;;;6.70;6.10;;;27.20;95.80;;;;;;5073360;28;20443;-61
2022/07/20 06:43:23;;;;;;;7.80;6.73;;;27.30;94.90;;;;;;5073084;28;20483;-61
2022/07/20 06:45:50;;;;;;;6.87;6.27;;;27.50;94.50;;;;;;5073167;28;20448;-61
2022/07/20 06:48:18;;;;;;;7.17;6.47;;;27.50;93.80;;;;;;5073114;28;20779;-61
2022/07/20 06:50:44;;;;;;;7.43;6.00;;;27.60;94.10;;;;;;5072935;28;20447;-61
2022/07/20 06:53:11;;;;;;;6.43;5.90;;;27.70;94.00;;;;;;5073030;28;20448;-61
2022/07/20 06:55:37;;;;;;;6.60;5.93;;;27.80;93.50;;;;;;5073063;28;20451;-61
2022/07/20 06:58:04;;;;;;;5.90;5.40;;;28.00;93.90;;;;;;5072863;28;20853;-61
2022/07/20 07:00:30;;;;;;;6.40;5.80;;;28.20;94.10;;;;;;5072992;28;20546;-61
2022/07/20 07:02:57;;;;;;;6.07;5.60;;;28.30;93.20;;;;;;5072779;28;20497;-61
2022/07/20 07:05:25;;;;;;;6.60;6.00;;;28.40;93.10;;;;;;5072900;28;20803;-61
2022/07/20 07:07:51;;;;;;;8.53;6.20;;;28.30;91.80;;;;;;5073081;28;20455;-61
2022/07/20 07:10:18;;;;;;;7.50;6.60;;;28.40;92.20;;;;;;5072917;28;20454;-61
2022/07/20 07:12:44;;;;;;;7.43;5.60;;;28.50;91.80;;;;;;5072833;28;20887;-61
2022/07/20 07:15:11;;;;;;;10.57;6.33;;;28.50;91.20;;;;;;5072585;28;20453;-61
2022/07/20 07:17:37;;;;;;;6.70;6.10;;;28.60;91.70;;;;;;5072797;28;20862;-61
2022/07/20 07:20:05;;;;;;;6.87;6.20;;;28.80;91.90;;;;;;5072988;28;20538;-61
2022/07/20 07:22:34;;;;;;;7.03;6.30;;;28.80;90.90;;;;;;5072753;28;20489;-61
2022/07/20 07:25:01;;;;;;;6.43;5.93;;;29.00;90.50;;;;;;5072772;28;20455;-61
2022/07/20 07:27:27;;;;;;;8.73;5.87;;;29.20;90.60;;;;;;5076316;28;20543;-61
2022/07/20 07:29:54;;;;;;;8.00;5.77;;;29.30;90.10;;;;;;5079372;28;20447;-60
2022/07/20 07:32:20;;;;;;;6.20;5.70;;;29.40;89.80;;;;;;5079217;28;20453;-60
2022/07/20 07:34:47;;;;;;;9.80;7.30;;;29.50;86.70;;;;;;5079223;28;20482;-61
2022/07/20 07:37:13;;;;;;;5.53;4.93;;;29.70;88.00;;;;;;5079228;28;20855;-61
2022/07/20 07:39:41;;;;;;;7.23;5.93;;;29.80;87.50;;;;;;5079167;28;20450;-61
2022/07/20 07:42:08;;;;;;;5.50;5.10;;;30.00;88.10;;;;;;5079165;28;20443;-61
2022/07/20 07:44:34;;;;;;;8.37;5.47;;;30.10;86.10;;;;;;5078988;28;20889;-61
2022/07/20 07:47:01;;;;;;;6.03;5.53;;;30.30;85.90;;;;;;5078992;28;20453;-60
2022/07/20 07:49:27;;;;;;;7.33;4.97;;;30.30;84.60;;;;;;5079158;28;20443;-60
2022/07/20 07:51:54;;;;;;;8.80;5.40;;;30.50;84.20;;;;;;5079231;28;20605;-61
2022/07/20 07:54:20;;;;;;;5.90;5.40;;;30.50;82.40;;;;;;5079077;28;20541;-60
2022/07/20 07:56:48;;;;;;;6.23;5.53;;;30.70;82.50;;;;;;5078901;28;20562;-60
2022/07/20 07:59:15;;;;;;;5.77;5.27;;;30.70;82.50;;;;;;5079053;28;20806;-60
2022/07/20 08:01:41;;;;;;;6.33;5.00;;;30.90;82.20;;;;;;5078986;28;20545;-60
2022/07/20 08:04:08;;;;;;;6.73;5.20;;;31.00;81.00;;;;;;5078932;28;20489;-61
2022/07/20 08:06:36;;;;;;;7.90;5.50;;;31.20;80.10;;;;;;5079051;28;20533;-61
2022/07/20 08:09:03;;;;;;;7.43;5.10;;;31.30;79.10;;;;;;5079095;28;20447;-61
2022/07/20 08:11:30;;;;;;;6.47;4.50;;;31.40;77.80;;;;;;5078937;28;20802;-60
2022/07/20 08:14:00;;;;;;;4.33;4.03;;;31.40;76.00;;;;;;5078806;28;20470;-60
2022/07/20 08:16:26;;;;;;;5.03;4.53;;;31.30;75.50;;;;;;5079115;28;20497;-61
2022/07/20 08:18:53;;;;;;;4.50;4.10;;;31.50;77.90;;;;;;5079048;28;20447;-61
2022/07/20 08:21:19;;;;;;;4.57;4.27;;;31.80;78.40;;;;;;5078896;28;20453;-61
2022/07/20 08:23:46;;;;;;;5.97;3.93;;;32.10;76.80;;;;;;5078705;28;20807;-61
2022/07/20 08:26:12;;;;;;;4.57;4.27;;;32.20;74.30;;;;;;5078854;28;20457;-61
2022/07/20 08:28:39;;;;;;;4.43;4.13;;;32.40;73.10;;;;;;5078661;28;20453;-60
2022/07/20 08:31:07;;;;;;;5.60;4.10;;;32.40;73.10;;;;;;5078842;28;20455;-61
2022/07/20 08:33:34;;;;;;;5.83;3.90;;;32.60;73.40;;;;;;5078884;28;20505;-60
2022/07/20 08:36:00;;;;;;;5.50;3.90;;;32.60;70.90;;;;;;5078828;28;20454;-60
2022/07/20 08:38:27;;;;;;;5.10;3.53;;;32.80;71.60;;;;;;5077422;28;20453;-61
2022/07/20 08:40:54;;;;;;;6.17;3.93;;;32.90;70.00;;;;;;5075359;28;20457;-61
2022/07/20 08:43:20;;;;;;;4.90;3.43;;;32.90;70.60;;;;;;5075160;28;20471;-61
2022/07/20 08:45:48;;;;;;;4.00;3.70;;;33.00;68.70;;;;;;5075229;28;20821;-61
2022/07/20 08:48:19;;;;;;;4.30;3.90;;;33.10;69.80;;;;;;5075399;28;20453;-61
2022/07/20 08:50:46;;;;;;;4.67;3.70;;;33.20;69.40;;;;;;5075697;28;20470;-61
2022/07/20 08:53:13;;;;;;;4.67;3.77;;;33.30;66.40;;;;;;5075286;28;20458;-61
2022/07/20 08:55:39;;;;;;;5.67;4.00;;;33.40;68.00;;;;;;5075183;28;20541;-61
2022/07/20 08:58:06;;;;;;;5.00;3.30;;;33.50;66.70;;;;;;5074985;28;20482;-61
2022/07/20 09:00:32;;;;;;;8.07;3.77;;;33.50;64.60;;;;;;5075149;28;20451;-61
2022/07/20 09:03:02;;;;;;;6.90;3.20;;;33.60;63.40;;;;;;5074892;28;20450;-61
2022/07/20 09:05:32;;;;;;;5.03;3.60;;;33.90;64.40;;;;;;5075065;28;20459;-61
2022/07/20 09:08:00;;;;;;;4.27;3.00;;;33.90;61.30;;;;;;5074882;28;20470;-61
2022/07/20 09:10:30;;;;;;;6.90;3.63;;;33.80;60.20;;;;;;5075105;28;20802;-61
2022/07/20 09:13:00;;;;;;;4.30;3.90;;;33.80;59.30;;;;;;5074998;28;20542;-61
2022/07/20 09:15:35;;;;;;;3.80;3.50;;;33.90;61.80;;;;;;5074871;28;20541;-61
2022/07/20 09:18:06;;;;;;;3.73;3.30;;;34.20;62.80;;;;;;5074835;28;20443;-61
2022/07/20 09:20:36;;;;;;;6.30;3.43;;;34.30;59.00;;;;;;5074750;28;20822;-61
2022/07/20 09:23:04;;;;;;;3.50;3.20;;;34.30;59.90;;;;;;5074779;28;20448;-61
2022/07/20 09:25:31;;;;;;;5.70;3.90;;;34.50;59.20;;;;;;5074480;28;20479;-61
2022/07/20 09:27:58;;;;;;;3.60;3.30;;;34.40;58.10;;;;;;5074620;28;20454;-61
2022/07/20 09:30:25;;;;;;;6.03;3.40;;;34.20;58.80;;;;;;5074557;28;20455;-61
2022/07/20 09:32:58;;;;;;;5.33;3.67;;;34.50;56.90;;;;;;5074518;28;20447;-61
2022/07/20 09:35:28;;;;;;;4.30;3.57;;;34.60;57.00;;;;;;5074373;28;20555;-61
2022/07/20 09:37:58;;;;;;;4.33;3.30;;;34.60;57.00;;;;;;5074582;28;20547;-61
2022/07/20 09:40:25;;;;;;;5.30;3.17;;;34.80;57.50;;;;;;5074528;28;20447;-61
2022/07/20 09:42:52;;;;;;;3.70;3.50;;;35.10;56.50;;;;;;5074394;28;20844;-61
2022/07/20 09:45:21;;;;;;;6.80;3.23;;;35.30;56.00;;;;;;5074137;28;20515;-61
2022/07/20 09:48:05;;;;;;;3.53;3.33;;;35.30;55.50;;;;;;5074047;28;20465;-61
2022/07/20 09:50:33;;;;;;;3.20;2.80;;;35.00;55.90;;;;;;5073930;28;20489;-61
2022/07/20 09:53:01;;;;;;;4.87;3.40;;;35.10;55.20;;;;;;5074180;28;20451;-61
2022/07/20 09:55:28;;;;;;;4.43;3.47;;;34.90;54.60;;;;;;5074192;28;20507;-61
2022/07/20 09:57:55;;;;;;;6.17;3.30;;;34.70;55.10;;;;;;5073824;28;20481;-61
2022/07/20 10:00:22;;;;;;;3.30;3.00;;;34.60;54.90;;;;;;5073898;28;20448;-61
2022/07/20 10:02:49;;;;;;;3.10;2.90;;;34.40;54.80;;;;;;5074207;28;20453;-61
2022/07/20 10:05:19;;;;;;;3.10;2.80;;;34.80;55.40;;;;;;5073946;28;20483;-61
2022/07/20 10:07:46;;;;;;;6.73;3.20;;;35.20;53.30;;;;;;5073954;28;20459;-61
2022/07/20 10:10:15;;;;;;;3.83;3.10;;;35.30;50.50;;;;;;5073831;28;20542;-61
2022/07/20 10:12:42;;;;;;;3.30;2.90;;;35.50;50.50;;;;;;5073767;28;20447;-61
2022/07/20 10:15:13;;;;;;;4.50;3.23;;;35.70;51.00;;;;;;5073819;28;20448;-62
2022/07/20 10:17:41;;;;;;;4.00;3.13;;;35.70;50.20;;;;;;5073706;28;20542;-61
2022/07/20 10:20:28;;;;;;;3.20;2.87;;;35.70;51.20;;;;;;5073626;28;20448;-61
2022/07/20 10:23:25;;;;;;;6.03;3.20;;;35.60;50.50;;;;;;5073693;28;20447;-61
2022/07/20 10:25:54;;;;;;;7.77;3.07;;;35.80;50.10;;;;;;5073674;28;20443;-61
2022/07/20 10:28:29;;;;;;;3.70;2.83;;;36.00;51.80;;;;;;5073604;28;20542;-61
2022/07/20 10:30:58;;;;;;;5.33;3.40;;;35.90;50.10;;;;;;5073479;28;20450;-61
2022/07/20 10:33:25;;;;;;;4.23;3.10;;;35.60;50.00;;;;;;5073283;28;20830;-61
2022/07/20 10:36:41;;;;;;;2.97;2.73;;;35.50;50.00;;;;;;5073726;28;20455;-61
2022/07/20 10:38:39;;;;;;;4.27;2.80;;;35.50;50.80;;;;;;5073007;28;20443;-61
2022/07/20 10:44:27;;;;;;;5.87;3.47;;;35.60;49.50;;;;;;5072747;28;20941;-59
2022/07/20 10:46:54;;;;;;;3.70;3.40;;;35.70;48.90;;;;;;5073306;28;20447;-63
2022/07/20 10:50:03;;;;;;;7.63;3.30;;;35.90;48.90;;;;;;5073019;28;20483;-62
2022/07/20 10:52:32;;;;;;;3.73;3.43;;;36.10;49.10;;;;;;5072350;28;20466;-62
2022/07/20 10:54:58;;;;;;;3.50;3.20;;;36.40;48.90;;;;;;5072820;28;20471;-62
2022/07/20 10:57:27;;;;;;;5.83;3.47;;;36.00;48.40;;;;;;5072850;28;20476;-61
2022/07/20 11:00:08;;;;;;;6.37;3.77;;;35.70;48.10;;;;;;5072938;28;20449;-61
2022/07/20 11:02:35;;;;;;;3.83;3.30;;;35.70;48.00;;;;;;5072193;28;20447;-61
2022/07/20 11:05:02;;;;;;;3.80;3.23;;;36.10;47.70;;;;;;5072046;28;20471;-61
2022/07/20 11:07:31;;;;;;;4.60;2.80;;;36.00;47.40;;;;;;5073096;28;20443;-61
2022/07/20 11:09:58;;;;;;;5.67;3.20;;;36.10;49.00;;;;;;5069308;28;20455;-65
2022/07/20 11:12:28;;;;;;;4.13;3.67;;;36.40;46.40;;;;;;5072862;28;20562;-63
2022/07/20 11:14:55;;;;;;;5.40;3.30;;;36.30;46.60;;;;;;5072824;28;20450;-67
2022/07/20 11:17:22;;;;;;;3.53;3.33;;;36.70;47.40;;;;;;5072092;28;20443;-59
2022/07/20 11:19:48;;;;;;;4.60;3.07;;;36.70;46.20;;;;;;5072846;28;20454;-60
2022/07/20 11:22:15;;;;;;;6.43;2.90;;;37.00;45.70;;;;;;5071273;28;20932;-61
2022/07/20 11:24:42;;;;;;;3.77;2.73;;;37.00;46.20;;;;;;5071116;28;20467;-60
2022/07/20 11:27:16;;;;;;;5.20;2.87;;;36.70;47.00;;;;;;5071943;28;20495;-62
2022/07/20 11:29:48;;;;;;;5.73;3.37;;;37.00;46.30;;;;;;5065935;28;20462;-62
2022/07/20 11:32:15;;;;;;;5.37;2.97;;;37.30;45.50;;;;;;5072315;28;20444;-62
2022/07/20 11:34:47;;;;;;;3.70;3.50;;;37.70;45.80;;;;;;5072439;28;20791;-61
2022/07/20 11:37:15;;;;;;;5.30;3.20;;;37.70;44.80;;;;;;5071951;28;20455;-61
2022/07/20 11:39:42;;;;;;;3.83;2.93;;;37.40;44.30;;;;;;5072521;28;20455;-63
2022/07/20 11:42:12;;;;;;;3.97;2.77;;;36.90;43.60;;;;;;5072539;28;20443;-61
2022/07/20 11:44:38;;;;;;;4.20;3.40;;;37.20;43.90;;;;;;5072369;28;20475;-61
2022/07/20 11:47:06;;;;;;;4.83;3.00;;;37.30;45.00;;;;;;5072333;28;20454;-62
2022/07/20 11:49:33;;;;;;;5.03;3.20;;;37.60;44.30;;;;;;5071619;28;20453;-63
2022/07/20 11:52:03;;;;;;;2.87;2.30;;;37.50;43.70;;;;;;5071781;28;20454;-62
2022/07/20 11:54:33;;;;;;;3.93;3.00;;;37.20;43.20;;;;;;5072031;28;20888;-63
2022/07/20 11:57:00;;;;;;;8.43;3.27;;;37.00;43.50;;;;;;5071750;28;20477;-63
2022/07/20 11:59:26;;;;;;;3.50;2.87;;;36.90;43.40;;;;;;5072517;28;20483;-65
2022/07/20 12:01:55;;;;;;;6.70;3.00;;;36.80;43.80;;;;;;5072380;28;20521;-63
2022/07/20 12:04:24;;;;;;;3.67;2.90;;;37.00;44.20;;;;;;5072426;28;20503;-60
2022/07/20 12:06:53;;;;;;;3.27;2.97;;;37.20;44.10;;;;;;5072233;28;20458;-63
2022/07/20 12:09:21;;;;;;;5.20;3.53;;;37.30;43.60;;;;;;5072155;28;20459;-64
2022/07/20 12:11:57;;;;;;;3.40;2.53;;;37.40;43.60;;;;;;5072467;28;20530;-62
2022/07/20 12:14:30;;;;;;;4.73;3.40;;;37.70;43.70;;;;;;5075291;28;21023;-64
2022/07/20 12:16:57;;;;;;;6.13;3.30;;;37.80;42.90;;;;;;5076025;28;20444;-60
2022/07/20 12:19:24;;;;;;;4.63;3.10;;;37.60;43.80;;;;;;5075940;28;20448;-59
2022/07/20 12:21:51;;;;;;;4.57;3.30;;;37.90;43.90;;;;;;5075840;28;20454;-59
2022/07/20 12:24:18;;;;;;;4.00;3.60;;;38.30;43.10;;;;;;5075632;28;20451;-60
2022/07/20 12:26:46;;;;;;;5.23;3.60;;;38.40;43.30;;;;;;5075942;28;20449;-64
2022/07/20 12:29:21;;;;;;;8.43;3.20;;;38.40;43.20;;;;;;5075024;28;20480;-63
2022/07/20 12:31:58;;;;;;;3.93;3.23;;;38.00;42.70;;;;;;5075217;28;20450;-64
2022/07/20 12:34:26;;;;;;;4.73;2.97;;;38.00;43.70;;;;;;5075147;28;20457;-62
2022/07/20 12:36:52;;;;;;;9.23;3.47;;;38.10;43.30;;;;;;5075381;28;20477;-62
2022/07/20 12:39:38;;;;;;;3.90;2.90;;;38.10;42.20;;;;;;5075409;28;20447;-61
2022/07/20 12:42:12;;;;;;;3.83;3.07;;;38.20;42.50;;;;;;5074792;28;20448;-61
2022/07/20 12:44:39;;;;;;;3.93;3.10;;;38.30;41.70;;;;;;5075386;28;20467;-61
2022/07/20 12:47:06;;;;;;;6.87;3.70;;;38.60;41.90;;;;;;5075418;28;20478;-63
2022/07/20 12:49:34;;;;;;;4.63;3.10;;;38.70;41.60;;;;;;5075588;28;20454;-62
2022/07/20 12:52:00;;;;;;;3.87;3.43;;;38.30;40.90;;;;;;5075366;28;20450;-60
2022/07/20 12:54:27;;;;;;;8.97;3.60;;;38.40;42.00;;;;;;5074744;28;20448;-63