Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:40;;;;;;;29.08;3.83;;;2.90;99.90;;;;;;5054875;28;20051;-66
2022/01/21 00:04:08;;;;;;;20.20;3.33;;;3.00;99.90;;;;;;5055062;28;20049;-67
2022/01/21 00:06:33;;;;;;;17.30;3.63;;;2.90;99.90;;;;;;5062866;28;20032;-67
2022/01/21 00:08:59;;;;;;;18.15;3.28;;;2.90;99.90;;;;;;5060230;28;20033;-67
2022/01/21 00:11:30;;;;;;;12.27;3.17;;;3.00;99.90;;;;;;5050822;28;20048;-67
2022/01/21 00:13:56;;;;;;;21.75;3.75;;;3.10;99.90;;;;;;5050853;28;20498;-67
2022/01/21 00:16:23;;;;;;;18.38;2.97;;;3.10;99.90;;;;;;5048556;28;20040;-66
2022/01/21 00:18:59;;;;;;;14.82;3.15;;;3.00;99.90;;;;;;5061347;28;20049;-66
2022/01/21 00:32:24;;;;;;;11.82;1.77;;;2.90;99.90;;;;;;5045573;28;20048;-67
2022/01/21 00:34:49;;;;;;;12.95;1.70;;;2.80;99.90;;;;;;5052229;28;20163;-68
2022/01/21 00:37:15;;;;;;;19.60;2.47;;;2.70;99.90;;;;;;5050758;28;20065;-67
2022/01/21 00:39:42;;;;;;;15.18;2.03;;;2.70;99.90;;;;;;5048813;28;20198;-67
2022/01/21 00:42:29;;;;;;;11.35;2.45;;;2.70;99.90;;;;;;5053498;28;20044;-66
2022/01/21 00:44:59;;;;;;;20.10;2.75;;;2.70;99.90;;;;;;5051895;28;20040;-68
2022/01/21 00:47:24;;;;;;;23.40;2.15;;;2.60;99.90;;;;;;5062322;28;20043;-67
2022/01/21 00:49:50;;;;;;;10.77;3.03;;;2.60;99.90;;;;;;5054234;28;20041;-68
2022/01/21 00:52:16;;;;;;;17.98;2.20;;;2.50;99.90;;;;;;5051730;28;20076;-66
2022/01/21 00:54:41;;;;;;;14.25;1.65;;;2.50;99.90;;;;;;5051983;28;20525;-67
2022/01/21 00:57:07;;;;;;;12.25;2.00;;;2.40;99.90;;;;;;5042829;28;20395;-66
2022/01/21 00:59:33;;;;;;;15.70;2.28;;;2.40;99.90;;;;;;5041615;28;20045;-65
2022/01/21 01:01:59;;;;;;;13.45;2.30;;;2.30;99.90;;;;;;5053561;28;20124;-66
2022/01/21 01:04:25;;;;;;;21.88;2.88;;;2.30;99.90;;;;;;5063439;28;20032;-67
2022/01/21 01:06:51;;;;;;;16.17;2.28;;;2.30;99.90;;;;;;5049631;28;20072;-66
2022/01/21 01:09:16;;;;;;;29.08;3.63;;;2.30;99.90;;;;;;5055374;28;20045;-68
2022/01/21 01:11:56;;;;;;;13.90;2.83;;;2.30;99.90;;;;;;5048420;28;20087;-67
2022/01/21 01:19:56;;;;;;;22.73;3.10;;;2.40;99.90;;;;;;5037893;28;20049;-67
2022/01/21 01:22:29;;;;;;;16.90;2.97;;;2.40;99.90;;;;;;5049970;28;20116;-67
2022/01/21 01:27:42;;;;;;;23.15;3.28;;;2.40;99.90;;;;;;5048251;28;20498;-65
2022/01/21 01:30:14;;;;;;;26.77;3.88;;;2.40;99.90;;;;;;5049265;28;20505;-65
2022/01/21 01:32:42;;;;;;;27.90;3.08;;;2.50;99.90;;;;;;5051601;28;20048;-65
2022/01/21 01:35:10;;;;;;;20.87;3.03;;;2.60;99.90;;;;;;5039537;28;20087;-66
2022/01/21 01:38:13;;;;;;;24.13;3.42;;;2.70;99.90;;;;;;5041523;28;20128;-68
2022/01/21 01:40:53;;;;;;;13.60;2.40;;;2.70;99.90;;;;;;5050565;28;20120;-66
2022/01/21 01:51:24;;;;;;;16.40;2.55;;;2.50;99.90;;;;;;5045056;28;20038;-67
2022/01/21 01:53:52;;;;;;;22.35;3.10;;;2.50;99.90;;;;;;5045691;28;20052;-67
2022/01/21 01:56:23;;;;;;;11.82;2.55;;;2.60;99.90;;;;;;5038802;28;20155;-67
2022/01/21 01:58:49;;;;;;;22.08;2.65;;;2.60;99.90;;;;;;5042483;28;20120;-67
2022/01/21 02:01:14;;;;;;;11.32;2.22;;;2.60;99.90;;;;;;5038577;28;20545;-70
2022/01/21 02:03:40;;;;;;;7.05;1.60;;;2.80;99.90;;;;;;5047501;28;20033;-67
2022/01/21 02:06:06;;;;;;;9.95;1.52;;;2.70;99.90;;;;;;5059592;28;20248;-67
2022/01/21 02:08:32;;;;;;;14.00;2.33;;;2.60;99.90;;;;;;5051334;28;20041;-67
2022/01/21 02:10:58;;;;;;;18.25;1.80;;;2.40;99.90;;;;;;5045498;28;20049;-68
2022/01/21 02:13:27;;;;;;;11.38;1.60;;;2.30;99.90;;;;;;5045840;28;20029;-69
2022/01/21 02:16:02;;;;;;;10.60;1.73;;;2.20;99.90;;;;;;5074361;28;20045;-68
2022/01/21 02:21:40;;;;;;;7.95;1.90;;;2.10;99.90;;;;;;5046189;28;20340;-68
2022/01/21 02:24:08;;;;;;;10.70;1.77;;;2.00;99.90;;;;;;5051982;28;20052;-66
2022/01/21 02:26:34;;;;;;;7.10;1.42;;;1.90;99.90;;;;;;5056881;28;20112;-68
2022/01/21 02:29:02;;;;;;;8.98;2.00;;;1.90;99.90;;;;;;5045949;28;20414;-68
2022/01/21 02:31:29;;;;;;;12.07;2.00;;;1.90;99.90;;;;;;5046022;28;20076;-68
2022/01/21 02:33:55;;;;;;;10.48;1.60;;;1.80;99.90;;;;;;5052389;28;20065;-68
2022/01/21 02:36:20;;;;;;;13.82;1.85;;;1.80;99.90;;;;;;5046259;28;20474;-68
2022/01/21 02:38:46;;;;;;;13.38;1.70;;;1.70;99.90;;;;;;5052813;28;20045;-69
2022/01/21 02:41:12;;;;;;;9.10;1.77;;;1.70;99.90;;;;;;5040484;28;20044;-68
2022/01/21 02:43:38;;;;;;;17.13;2.72;;;1.70;99.90;;;;;;5054040;28;20047;-70
2022/01/21 02:46:07;;;;;;;14.25;1.92;;;1.80;99.90;;;;;;5059716;28;20117;-67
2022/01/21 02:48:37;;;;;;;5.35;1.25;;;1.90;99.90;;;;;;5049968;28;20419;-68
2022/01/21 02:51:03;;;;;;;14.50;1.75;;;2.00;99.90;;;;;;5046295;28;20049;-68
2022/01/21 02:53:40;;;;;;;5.70;1.40;;;2.00;99.90;;;;;;5055829;28;20680;-68
2022/01/21 02:56:07;;;;;;;10.38;1.95;;;2.10;99.90;;;;;;5052878;28;20033;-67
2022/01/21 02:58:33;;;;;;;9.38;1.50;;;2.10;99.90;;;;;;5050748;28;20128;-67
2022/01/21 03:00:59;;;;;;;16.38;1.85;;;2.10;99.90;;;;;;5052924;28;21767;-68
2022/01/21 03:03:25;;;;;;;10.02;1.40;;;2.10;99.90;;;;;;5051142;28;20531;-67
2022/01/21 03:05:50;;;;;;;6.75;1.48;;;2.60;99.90;;;;;;5051876;28;20072;-68
2022/01/21 03:08:16;;;;;;;5.95;1.20;;;2.10;99.90;;;;;;5049595;28;20081;-67
2022/01/21 03:10:42;;;;;;;7.78;1.45;;;2.10;99.90;;;;;;5061877;28;20145;-68
2022/01/21 03:13:08;;;;;;;6.82;1.13;;;2.10;99.90;;;;;;5047692;28;20140;-70
2022/01/21 03:15:34;;;;;;;5.97;1.13;;;2.10;99.90;;;;;;5049281;28;20053;-67
2022/01/21 03:17:59;;;;;;;8.27;0.82;;;2.10;99.90;;;;;;5053639;28;20131;-68
2022/01/21 03:20:25;;;;;;;8.30;1.50;;;2.10;99.90;;;;;;5053280;28;20092;-67
2022/01/21 03:22:50;;;;;;;7.45;1.00;;;2.10;99.90;;;;;;5049832;28;20041;-67
2022/01/21 03:25:16;;;;;;;10.00;1.33;;;2.10;99.90;;;;;;5043130;28;20045;-66
2022/01/21 03:27:42;;;;;;;15.27;1.67;;;2.20;99.90;;;;;;5046242;28;20061;-67
2022/01/21 03:30:09;;;;;;;13.82;1.45;;;2.30;99.90;;;;;;5046596;28;20037;-68
2022/01/21 03:32:35;;;;;;;16.02;2.88;;;2.30;99.90;;;;;;5058037;28;20055;-68
2022/01/21 03:35:01;;;;;;;6.18;1.60;;;2.30;99.90;;;;;;5056567;28;20033;-67
2022/01/21 03:37:26;;;;;;;13.32;1.75;;;2.30;99.90;;;;;;5050059;28;20491;-67
2022/01/21 03:39:52;;;;;;;11.52;1.58;;;2.20;99.90;;;;;;5052790;28;20434;-69
2022/01/21 03:42:18;;;;;;;13.52;2.28;;;2.20;99.90;;;;;;5044181;28;20113;-67
2022/01/21 03:44:43;;;;;;;12.93;1.75;;;2.20;99.90;;;;;;5049183;28;20045;-69
2022/01/21 03:47:09;;;;;;;20.35;2.15;;;2.20;99.90;;;;;;5049723;28;20041;-67
2022/01/21 03:49:40;;;;;;;12.85;1.95;;;2.10;99.90;;;;;;5059457;28;20040;-68
2022/01/21 03:52:07;;;;;;;6.95;1.73;;;2.00;99.90;;;;;;5055101;28;20399;-67
2022/01/21 03:54:35;;;;;;;11.82;1.73;;;2.00;99.90;;;;;;5051350;28;20519;-67
2022/01/21 03:57:01;;;;;;;18.15;2.95;;;2.00;99.90;;;;;;5038397;28;20503;-67
2022/01/21 03:59:27;;;;;;;19.52;2.50;;;1.90;99.90;;;;;;5043799;28;20128;-68
2022/01/21 04:01:53;;;;;;;12.82;2.40;;;1.90;99.90;;;;;;5056050;28;20394;-67
2022/01/21 04:04:18;;;;;;;12.48;1.70;;;1.80;99.90;;;;;;5088481;28;20516;-68
2022/01/21 04:06:44;;;;;;;21.80;2.67;;;1.70;99.90;;;;;;5044409;28;20498;-68
2022/01/21 04:09:09;;;;;;;19.50;2.42;;;1.70;99.90;;;;;;5053972;28;20049;-68
2022/01/21 04:11:35;;;;;;;15.05;2.50;;;1.70;99.90;;;;;;5044619;28;20045;-69
2022/01/21 04:14:00;;;;;;;11.80;1.67;;;1.70;99.90;;;;;;5052612;28;20068;-68
2022/01/21 04:16:26;;;;;;;15.50;2.25;;;1.70;99.90;;;;;;5060750;28;20513;-68
2022/01/21 04:18:52;;;;;;;14.00;1.83;;;1.70;99.90;;;;;;5052633;28;20049;-67
2022/01/21 04:21:17;;;;;;;15.27;2.05;;;1.60;99.90;;;;;;5047371;28;20049;-67
2022/01/21 04:23:43;;;;;;;23.60;2.83;;;1.60;99.90;;;;;;5049643;28;20498;-68
2022/01/21 04:26:09;;;;;;;19.13;2.50;;;1.60;99.90;;;;;;5032211;28;20387;-68
2022/01/21 04:28:34;;;;;;;18.20;2.20;;;1.60;99.90;;;;;;5046214;28;20434;-70
2022/01/21 04:31:00;;;;;;;12.90;2.22;;;1.50;99.90;;;;;;5050654;28;20039;-68
2022/01/21 04:33:26;;;;;;;16.40;2.35;;;1.50;99.90;;;;;;5047324;28;20386;-69
2022/01/21 04:35:51;;;;;;;14.45;2.25;;;1.50;99.90;;;;;;5050909;28;20048;-68
2022/01/21 04:38:21;;;;;;;23.48;2.95;;;1.50;99.90;;;;;;5044794;28;20042;-67
2022/01/21 04:40:54;;;;;;;12.32;2.17;;;1.50;99.90;;;;;;5057455;28;20041;-67
2022/01/21 04:48:48;;;;;;;15.73;2.47;;;1.50;99.90;;;;;;5049145;28;20049;-67
2022/01/21 04:51:21;;;;;;;16.08;2.88;;;1.60;99.90;;;;;;5053662;28;20040;-69
2022/01/21 04:53:48;;;;;;;13.13;2.10;;;1.60;99.90;;;;;;5039835;28;20029;-67
2022/01/21 04:56:15;;;;;;;13.75;2.30;;;1.70;99.90;;;;;;5051333;28;20071;-67
2022/01/21 04:58:41;;;;;;;26.35;2.53;;;1.70;99.90;;;;;;5053015;28;20128;-67
2022/01/21 05:01:08;;;;;;;17.70;2.85;;;1.80;99.90;;;;;;5047884;28;20037;-69
2022/01/21 05:03:35;;;;;;;15.40;2.03;;;1.90;99.90;;;;;;5054107;28;20036;-69
2022/01/21 05:06:01;;;;;;;15.20;2.58;;;2.00;99.90;;;;;;5037659;28;20060;-68
2022/01/21 05:08:45;;;;;;;8.35;1.92;;;2.00;99.90;;;;;;5042008;28;20487;-68
2022/01/21 05:11:13;;;;;;;11.63;2.28;;;2.00;99.90;;;;;;5047363;28;20171;-67
2022/01/21 05:13:43;;;;;;;14.83;2.17;;;2.10;99.90;;;;;;5045642;28;20454;-69
2022/01/21 05:18:54;;;;;;;9.10;1.90;;;2.10;99.90;;;;;;5048009;28;20046;-66
2022/01/21 05:21:19;;;;;;;16.63;2.47;;;2.10;99.90;;;;;;5051756;28;20494;-68
2022/01/21 05:23:45;;;;;;;11.88;2.13;;;2.10;99.90;;;;;;5051035;28;20075;-68
2022/01/21 05:26:12;;;;;;;12.30;2.25;;;2.20;99.90;;;;;;5048545;28;20145;-68
2022/01/21 05:28:38;;;;;;;15.07;2.13;;;2.50;99.90;;;;;;5044065;28;20055;-68
2022/01/21 05:31:04;;;;;;;12.40;2.33;;;2.10;99.90;;;;;;5046639;28;20045;-67
2022/01/21 05:33:29;;;;;;;19.80;3.58;;;2.20;99.90;;;;;;5055836;28;20040;-68
2022/01/21 05:35:55;;;;;;;12.75;2.53;;;2.20;99.90;;;;;;5052009;28;20041;-68
2022/01/21 05:38:21;;;;;;;13.45;2.10;;;2.20;99.90;;;;;;5053121;28;20115;-68
2022/01/21 05:40:47;;;;;;;13.68;2.35;;;2.20;99.90;;;;;;5045695;28;20041;-68
2022/01/21 05:43:13;;;;;;;13.52;2.28;;;2.10;99.90;;;;;;5040310;28;20044;-69
2022/01/21 05:48:24;;;;;;;16.25;2.83;;;2.10;99.90;;;;;;5053016;28;20409;-68
2022/01/21 05:50:49;;;;;;;12.93;2.45;;;2.10;99.90;;;;;;5055498;28;20036;-68
2022/01/21 05:53:15;;;;;;;16.45;2.33;;;2.10;99.90;;;;;;5049904;28;20493;-68
2022/01/21 05:55:42;;;;;;;17.50;2.13;;;2.20;99.90;;;;;;5048747;28;20033;-67
2022/01/21 05:58:10;;;;;;;9.77;2.25;;;2.30;99.90;;;;;;5061972;28;20057;-70
2022/01/21 06:00:37;;;;;;;13.50;2.10;;;2.40;99.90;;;;;;5052951;28;20056;-65
2022/01/21 06:03:04;;;;;;;17.67;2.75;;;2.50;99.90;;;;;;5049226;28;20041;-69
2022/01/21 06:05:32;;;;;;;16.25;2.58;;;2.60;99.90;;;;;;5050190;28;20048;-68
2022/01/21 06:07:59;;;;;;;21.63;2.25;;;2.60;99.90;;;;;;5050732;28;20051;-69
2022/01/21 06:10:25;;;;;;;20.30;2.28;;;2.70;99.90;;;;;;5053640;28;20049;-68
2022/01/21 06:12:51;;;;;;;28.45;2.28;;;2.70;99.90;;;;;;5041306;28;20048;-67
2022/01/21 06:15:16;;;;;;;13.70;1.73;;;2.70;99.90;;;;;;5037243;28;20042;-68
2022/01/21 06:17:42;;;;;;;20.70;2.33;;;2.80;99.90;;;;;;5047328;28;20167;-66
2022/01/21 06:20:08;;;;;;;12.90;1.95;;;2.70;99.90;;;;;;5041094;28;20055;-66
2022/01/21 06:22:34;;;;;;;16.05;1.67;;;2.70;99.90;;;;;;5049742;28;20446;-67
2022/01/21 06:24:59;;;;;;;13.27;2.30;;;2.80;99.90;;;;;;5055636;28;20041;-67
2022/01/21 06:27:27;;;;;;;16.58;2.67;;;2.80;99.90;;;;;;5053112;28;20132;-67
2022/01/21 06:29:54;;;;;;;14.25;1.92;;;2.70;99.90;;;;;;5036901;28;20056;-67
2022/01/21 06:32:19;;;;;;;9.27;2.00;;;2.80;99.90;;;;;;5052685;28;20091;-67
2022/01/21 06:34:45;;;;;;;14.48;2.25;;;2.80;99.90;;;;;;5039943;28;20053;-68
2022/01/21 06:37:10;;;;;;;12.57;2.05;;;2.80;99.90;;;;;;5041551;28;20450;-68
2022/01/21 06:39:36;;;;;;;9.25;1.98;;;2.70;99.90;;;;;;5060027;28;20044;-68
2022/01/21 06:42:02;;;;;;;17.45;2.78;;;2.70;99.90;;;;;;5055456;28;20181;-69
2022/01/21 06:44:27;;;;;;;19.15;2.10;;;2.60;99.90;;;;;;5055066;28;20106;-68
2022/01/21 06:46:53;;;;;;;15.10;2.50;;;2.60;99.90;;;;;;5042531;28;20475;-69
2022/01/21 06:49:19;;;;;;;14.48;2.20;;;2.60;99.90;;;;;;5051864;28;20044;-68
2022/01/21 06:51:44;;;;;;;16.10;2.80;;;2.60;99.90;;;;;;5049938;28;20053;-67
2022/01/21 06:54:10;;;;;;;10.63;2.05;;;2.50;99.90;;;;;;5046613;28;20041;-66
2022/01/21 06:56:36;;;;;;;18.67;2.00;;;2.50;99.90;;;;;;5047300;28;20396;-67
2022/01/21 06:59:03;;;;;;;13.18;2.40;;;2.50;99.90;;;;;;5039784;28;20075;-67
2022/01/21 07:01:28;;;;;;;21.23;2.85;;;2.40;99.90;;;;;;5052093;28;20455;-69
2022/01/21 07:03:54;;;;;;;24.05;2.60;;;2.40;99.90;;;;;;5046732;28;20131;-68
2022/01/21 07:06:21;;;;;;;14.73;2.20;;;2.40;99.90;;;;;;5062952;28;20376;-68
2022/01/21 07:08:47;;;;;;;24.27;2.95;;;2.40;99.90;;;;;;5053528;28;20044;-65
2022/01/21 07:11:13;;;;;;;35.45;3.53;;;2.40;99.90;;;;;;5057828;28;20037;-67
2022/01/21 07:13:39;;;;;;;17.58;2.70;;;2.40;99.90;;;;;;5054542;28;20049;-68
2022/01/21 07:16:06;;;;;;;24.63;3.17;;;2.40;99.90;;;;;;5048272;28;20072;-68
2022/01/21 07:18:31;;;;;;;17.02;2.58;;;2.40;99.90;;;;;;5044939;28;20045;-67
2022/01/21 07:20:57;;;;;;;17.00;2.80;;;2.40;99.90;;;;;;5051054;28;20044;-69
2022/01/21 07:23:23;;;;;;;21.20;2.55;;;2.40;99.90;;;;;;5050461;28;20075;-68
2022/01/21 07:25:48;;;;;;;21.27;3.58;;;2.50;99.90;;;;;;5042062;28;20731;-70
2022/01/21 07:28:14;;;;;;;20.45;2.85;;;2.40;99.90;;;;;;5046196;28;20537;-67
2022/01/21 07:30:40;;;;;;;22.33;3.15;;;2.50;99.90;;;;;;5052852;28;20519;-67
2022/01/21 07:33:05;;;;;;;28.15;3.40;;;2.50;99.90;;;;;;5044300;28;20057;-68
2022/01/21 07:35:31;;;;;;;23.25;3.30;;;2.50;99.90;;;;;;5047862;28;20029;-68
2022/01/21 07:37:59;;;;;;;18.63;2.60;;;2.50;99.90;;;;;;5041538;28;20045;-68
2022/01/21 07:40:25;;;;;;;18.75;2.97;;;2.50;99.90;;;;;;5037468;28;20042;-67
2022/01/21 07:42:50;;;;;;;13.05;2.17;;;2.50;99.90;;;;;;5042606;28;20037;-67
2022/01/21 07:45:16;;;;;;;20.90;3.30;;;2.50;99.90;;;;;;5034691;28;20048;-67
2022/01/21 07:47:42;;;;;;;20.67;3.67;;;2.60;99.90;;;;;;5053595;28;20048;-68
2022/01/21 07:50:08;;;;;;;21.08;3.75;;;2.60;99.90;;;;;;5053514;28;20037;-69
2022/01/21 07:52:33;;;;;;;22.05;2.70;;;2.60;99.90;;;;;;5056274;28;20049;-66
2022/01/21 07:54:59;;;;;;;26.73;3.58;;;2.60;99.90;;;;;;5048139;28;20048;-66
2022/01/21 07:57:25;;;;;;;26.38;3.03;;;2.60;99.90;;;;;;5052246;28;20565;-67
2022/01/21 07:59:51;;;;;;;16.27;3.17;;;2.70;99.90;;;;;;5044253;28;20100;-67
2022/01/21 08:02:18;;;;;;;17.67;2.53;;;2.70;99.90;;;;;;5046321;28;20068;-66
2022/01/21 08:04:44;;;;;;;20.42;2.95;;;2.80;99.90;;;;;;5057345;28;20096;-66
2022/01/21 08:07:10;;;;;;;21.83;3.00;;;2.80;99.90;;;;;;5055320;28;20056;-65
2022/01/21 08:09:36;;;;;;;32.90;3.58;;;2.80;99.90;;;;;;5056865;28;20076;-67
2022/01/21 08:12:02;;;;;;;23.63;3.10;;;2.80;99.90;;;;;;5054735;28;20037;-66
2022/01/21 08:14:28;;;;;;;24.75;3.60;;;2.90;99.90;;;;;;5043714;28;20049;-66
2022/01/21 08:16:54;;;;;;;29.35;3.65;;;3.00;99.90;;;;;;5041204;28;20063;-66
2022/01/21 08:19:20;;;;;;;22.65;3.42;;;2.90;99.90;;;;;;5056146;28;20049;-67
2022/01/21 08:21:46;;;;;;;24.02;3.42;;;3.40;99.90;;;;;;5049207;28;20067;-67
2022/01/21 08:24:12;;;;;;;21.30;3.38;;;2.90;99.90;;;;;;5045934;28;20045;-66
2022/01/21 08:26:38;;;;;;;21.52;3.47;;;2.90;99.90;;;;;;5041911;28;20048;-67
2022/01/21 08:29:05;;;;;;;32.17;4.43;;;2.80;99.90;;;;;;5048841;28;20041;-66
2022/01/21 08:31:32;;;;;;;20.38;3.35;;;2.90;99.90;;;;;;5033722;28;20095;-67
2022/01/21 08:33:57;;;;;;;28.55;3.75;;;2.90;99.90;;;;;;5050129;28;20041;-65
2022/01/21 08:36:24;;;;;;;21.52;3.10;;;2.90;99.90;;;;;;5054558;28;20029;-66
2022/01/21 08:38:51;;;;;;;27.58;4.22;;;2.90;99.90;;;;;;5051859;28;20033;-66
2022/01/21 08:41:17;;;;;;;29.50;3.85;;;3.00;99.90;;;;;;5051232;28;20043;-66
2022/01/21 08:43:43;;;;;;;26.35;3.75;;;3.10;99.90;;;;;;5054425;28;20040;-67
2022/01/21 08:46:10;;;;;;;15.18;2.70;;;3.20;99.90;;;;;;5052392;28;20105;-66
2022/01/21 08:48:36;;;;;;;33.45;4.65;;;3.30;99.90;;;;;;5049142;28;20099;-67
2022/01/21 08:51:08;;;;;;;25.67;3.45;;;3.40;99.90;;;;;;5034357;28;20437;-66
2022/01/21 08:53:42;;;;;;;22.17;4.18;;;3.60;99.90;;;;;;5047367;28;20124;-66
2022/01/21 08:56:11;;;;;;;23.60;3.63;;;3.60;99.90;;;;;;5053916;28;20102;-67
2022/01/21 08:58:37;;;;;;;29.08;3.58;;;3.70;99.90;;;;;;5039121;28;20502;-66
2022/01/21 09:01:04;;;;;;;36.83;3.55;;;3.80;99.90;;;;;;5043541;28;20083;-67
2022/01/21 09:03:30;;;;;;;27.88;3.25;;;3.80;99.90;;;;;;5061705;28;20052;-68
2022/01/21 09:05:57;;;;;;;19.70;4.25;;;3.90;99.90;;;;;;5048264;28;20498;-67
2022/01/21 09:08:25;;;;;;;12.65;3.13;;;3.90;99.90;;;;;;5049195;28;20041;-67
2022/01/21 09:10:52;;;;;;;21.75;3.25;;;4.00;99.90;;;;;;5049398;28;20131;-67
2022/01/21 09:13:19;;;;;;;20.42;3.15;;;3.90;99.90;;;;;;5054443;28;20041;-66
2022/01/21 09:15:45;;;;;;;19.90;3.13;;;4.00;99.90;;;;;;5058559;28;20047;-67
2022/01/21 09:18:11;;;;;;;31.33;4.03;;;4.00;99.90;;;;;;5051858;28;20045;-67
2022/01/21 09:20:37;;;;;;;26.33;3.58;;;4.00;99.90;;;;;;5058054;28;20437;-67
2022/01/21 09:23:05;;;;;;;34.55;3.95;;;4.10;99.90;;;;;;5049732;28;20088;-66
2022/01/21 09:25:31;;;;;;;24.33;3.00;;;4.10;99.90;;;;;;5050510;28;20041;-66
2022/01/21 09:27:58;;;;;;;21.10;3.08;;;4.10;99.90;;;;;;5057187;28;20055;-67
2022/01/21 09:30:24;;;;;;;32.08;3.75;;;4.10;99.90;;;;;;5058263;28;20052;-66
2022/01/21 09:32:50;;;;;;;26.35;3.17;;;4.10;99.90;;;;;;5062635;28;20041;-68
2022/01/21 09:35:16;;;;;;;39.88;3.97;;;4.10;99.90;;;;;;5043256;28;20048;-68
2022/01/21 09:37:42;;;;;;;26.27;4.00;;;4.10;99.90;;;;;;5053243;28;20041;-67
2022/01/21 09:40:08;;;;;;;19.45;3.08;;;4.10;99.90;;;;;;5053356;28;20045;-67
2022/01/21 09:42:35;;;;;;;22.83;3.75;;;4.20;99.90;;;;;;5050731;28;20510;-66
2022/01/21 09:45:07;;;;;;;32.08;4.00;;;4.20;99.90;;;;;;5055423;28;20039;-68
2022/01/21 09:47:44;;;;;;;25.48;4.13;;;4.30;99.90;;;;;;5056572;28;20088;-68
2022/01/21 09:50:10;;;;;;;19.50;3.67;;;4.40;99.90;;;;;;5043746;28;20044;-66
2022/01/21 09:52:37;;;;;;;28.45;4.18;;;4.60;99.90;;;;;;5044421;28;20037;-66
2022/01/21 09:55:04;;;;;;;32.23;4.10;;;5.90;99.90;;;;;;5057246;28;20092;-66
2022/01/21 09:57:30;;;;;;;27.23;4.18;;;4.70;99.90;;;;;;5053212;28;20378;-68
2022/01/21 09:59:55;;;;;;;32.83;4.40;;;4.70;99.90;;;;;;5053342;28;20068;-68
2022/01/21 10:02:27;;;;;;;32.58;4.22;;;5.10;99.90;;;;;;5053149;28;20462;-66
2022/01/21 10:04:56;;;;;;;24.88;4.30;;;4.80;99.90;;;;;;5047093;28;20048;-67
2022/01/21 10:07:22;;;;;;;29.52;4.47;;;4.80;99.90;;;;;;5048769;28;20059;-68
2022/01/21 10:09:50;;;;;;;24.08;4.20;;;4.70;99.90;;;;;;5053877;28;20383;-67
2022/01/21 10:12:17;;;;;;;15.80;2.87;;;4.70;99.90;;;;;;5089282;28;20041;-67
2022/01/21 10:14:44;;;;;;;30.17;4.88;;;4.70;99.90;;;;;;5066621;28;20483;-68
2022/01/21 10:17:10;;;;;;;28.13;3.55;;;4.70;99.90;;;;;;5061768;28;20041;-67
2022/01/21 10:19:39;;;;;;;28.52;4.05;;;4.70;99.90;;;;;;5051973;28;20508;-67
2022/01/21 10:22:16;;;;;;;25.55;4.00;;;4.90;99.90;;;;;;5057647;28;20120;-67
2022/01/21 10:25:02;;;;;;;25.70;3.70;;;5.60;99.90;;;;;;5057868;28;20041;-67
2022/01/21 10:27:33;;;;;;;16.65;2.92;;;5.90;99.90;;;;;;5048788;28;20114;-67
2022/01/21 10:30:00;;;;;;;17.58;3.33;;;6.00;99.90;;;;;;5046364;28;20053;-66
2022/01/21 10:32:34;;;;;;;24.92;3.08;;;6.10;99.90;;;;;;5043564;28;20383;-67
2022/01/21 10:34:59;;;;;;;24.40;4.53;;;6.10;99.90;;;;;;5082843;28;20037;-70
2022/01/21 10:37:34;;;;;;;22.10;3.03;;;6.10;99.90;;;;;;5049294;28;20171;-68
2022/01/21 10:40:08;;;;;;;16.63;3.25;;;6.90;99.90;;;;;;5041668;28;20390;-68
2022/01/21 10:42:35;;;;;;;24.92;2.80;;;6.10;99.90;;;;;;5045065;28;20443;-68
2022/01/21 10:45:03;;;;;;;17.58;3.08;;;6.00;99.90;;;;;;5050588;28;20052;-68
2022/01/21 10:47:32;;;;;;;20.13;3.00;;;6.00;99.90;;;;;;5041515;28;20045;-69
2022/01/21 10:50:00;;;;;;;17.60;3.65;;;6.00;99.90;;;;;;5041415;28;20030;-68
2022/01/21 10:52:31;;;;;;;17.63;3.40;;;5.90;99.90;;;;;;5073933;28;20048;-67
2022/01/21 10:54:57;;;;;;;27.88;3.40;;;5.90;99.90;;;;;;5060876;28;20433;-69
2022/01/21 10:57:23;;;;;;;28.25;3.75;;;5.90;99.90;;;;;;5054449;28;20049;-68
2022/01/21 10:59:59;;;;;;;23.00;3.05;;;6.00;99.90;;;;;;5052829;28;20394;-68
2022/01/21 11:02:30;;;;;;;20.58;3.15;;;6.10;99.90;;;;;;5054416;28;20041;-68
2022/01/21 11:04:58;;;;;;;27.52;3.78;;;6.10;99.90;;;;;;5045865;28;20073;-68
2022/01/21 11:07:43;;;;;;;;;;;6.10;99.90;;;;;;5049716;28;20049;-68
2022/01/21 11:10:08;;;;;;;21.33;2.85;;;7.10;99.90;;;;;;5052148;28;19920;-68
2022/01/21 11:12:34;;;;;;;27.27;3.20;;;6.20;99.90;;;;;;5051262;28;20037;-67
2022/01/21 11:15:03;;;;;;;24.95;3.08;;;6.30;99.90;;;;;;5052779;28;20064;-69
2022/01/21 11:17:29;;;;;;;14.35;3.03;;;6.70;99.90;;;;;;5061268;28;20091;-68
2022/01/21 11:20:07;;;;;;;13.77;2.38;;;6.50;99.90;;;;;;5053917;28;20040;-68
2022/01/21 11:22:55;;;;;;;18.20;3.80;;;6.60;99.90;;;;;;5055194;28;20092;-67
2022/01/21 11:25:41;;;;;;;24.95;2.72;;;6.70;99.90;;;;;;5045221;28;20060;-68
2022/01/21 11:28:07;;;;;;;17.75;2.40;;;7.80;99.90;;;;;;5051810;28;20048;-67
2022/01/21 11:30:33;;;;;;;16.20;2.60;;;6.80;99.90;;;;;;5049146;28;20044;-67
2022/01/21 11:32:58;;;;;;;19.85;2.95;;;6.80;99.90;;;;;;5054555;28;20049;-67
2022/01/21 11:35:27;;;;;;;16.70;3.08;;;6.80;99.90;;;;;;5065617;28;20394;-68
2022/01/21 11:37:52;;;;;;;14.32;2.78;;;7.00;99.90;;;;;;5079013;28;20161;-69
2022/01/21 11:40:20;;;;;;;20.48;2.88;;;7.00;99.90;;;;;;5048743;28;20128;-67
2022/01/21 11:42:47;;;;;;;18.45;2.65;;;7.00;99.90;;;;;;5051573;28;20521;-67
2022/01/21 11:45:32;;;;;;;16.10;2.90;;;7.10;99.90;;;;;;5051086;28;20029;-69
2022/01/21 11:50:45;;;;;;;20.77;3.05;;;7.10;99.90;;;;;;5041360;28;20049;-69
2022/01/21 11:53:11;;;;;;;17.23;2.70;;;7.20;99.90;;;;;;5039684;28;20509;-67
2022/01/21 11:55:42;;;;;;;21.30;2.92;;;7.10;99.90;;;;;;5041829;28;20037;-68
2022/01/21 11:58:22;;;;;;;20.42;2.88;;;7.10;99.90;;;;;;5041756;28;20506;-68
2022/01/21 12:00:50;;;;;;;15.18;2.40;;;7.00;99.90;;;;;;5050189;28;20052;-69
2022/01/21 12:03:20;;;;;;;28.83;3.28;;;6.90;99.90;;;;;;5046939;28;20045;-69
2022/01/21 12:05:47;;;;;;;15.23;3.10;;;6.90;99.90;;;;;;5049343;28;20068;-67
2022/01/21 12:08:12;;;;;;;13.48;2.63;;;7.00;99.90;;;;;;5050184;28;20418;-67
2022/01/21 12:10:42;;;;;;;20.10;2.40;;;6.90;99.90;;;;;;5044061;28;20045;-68
2022/01/21 12:13:21;;;;;;;11.05;2.22;;;6.90;99.90;;;;;;5048971;28;20044;-66
2022/01/21 12:16:07;;;;;;;12.75;2.22;;;7.00;99.90;;;;;;5050928;28;20037;-67
2022/01/21 12:21:04;;;;;;;15.75;2.55;;;6.90;99.90;;;;;;5047655;28;20053;-67
2022/01/21 12:23:41;;;;;;;11.63;2.20;;;6.90;99.90;;;;;;5044266;28;20112;-67
2022/01/21 12:26:20;;;;;;;15.88;2.95;;;7.10;99.90;;;;;;5046123;28;20490;-67
2022/01/21 12:28:52;;;;;;;20.42;2.28;;;7.00;99.90;;;;;;5049432;28;20057;-67
2022/01/21 12:31:19;;;;;;;13.85;2.10;;;7.00;99.90;;;;;;5043893;28;20124;-67
2022/01/21 12:36:18;;;;;;;14.80;2.13;;;6.90;99.90;;;;;;5038958;28;20086;-66
2022/01/21 12:41:18;;;;;;;10.10;2.35;;;6.90;99.90;;;;;;5039774;28;20157;-67
2022/01/21 12:43:53;;;;;;;13.00;2.70;;;6.90;99.90;;;;;;5046820;28;20399;-67
2022/01/21 12:46:37;;;;;;;12.23;2.47;;;7.00;99.90;;;;;;5044430;28;20072;-67
2022/01/21 12:49:28;;;;;;;18.98;2.83;;;6.90;99.90;;;;;;5053290;28;20055;-69
2022/01/21 12:57:27;;;;;;;22.60;2.80;;;6.90;99.90;;;;;;5039183;28;20128;-66
2022/01/21 12:59:55;;;;;;;20.45;2.70;;;6.90;99.90;;;;;;5047143;28;20052;-68
2022/01/21 13:02:26;;;;;;;19.70;3.28;;;6.90;99.90;;;;;;5039081;28;20469;-66
2022/01/21 13:05:02;;;;;;;18.73;2.67;;;6.90;99.90;;;;;;5053894;28;20106;-66
2022/01/21 13:07:55;;;;;;;16.30;2.60;;;6.80;99.90;;;;;;5048308;28;20052;-66
2022/01/21 13:10:22;;;;;;;20.58;2.85;;;6.90;99.90;;;;;;5037602;28;20053;-68
2022/01/21 13:13:12;;;;;;;24.70;3.20;;;6.90;99.90;;;;;;5044121;28;20049;-66
2022/01/21 13:15:38;;;;;;;;;;;6.90;99.90;;;;;;5045825;28;20084;-68
2022/01/21 13:18:05;;;;;;;18.02;2.83;;;6.90;99.90;;;;;;5044071;28;19968;-67
2022/01/21 13:20:34;;;;;;;15.80;2.72;;;6.90;99.90;;;;;;5040111;28;20049;-66
2022/01/21 13:23:00;;;;;;;19.45;3.30;;;6.90;99.90;;;;;;5042084;28;20049;-67
2022/01/21 13:25:26;;;;;;;18.10;2.95;;;6.90;99.90;;;;;;5045035;28;20040;-66
2022/01/21 13:27:58;;;;;;;26.70;2.80;;;6.90;99.90;;;;;;5037019;28;20585;-66
2022/01/21 13:30:30;;;;;;;26.48;4.20;;;6.90;99.90;;;;;;5049034;28;20048;-67
2022/01/21 13:33:07;;;;;;;20.65;2.95;;;6.80;99.90;;;;;;5080914;28;20102;-66
2022/01/21 13:35:34;;;;;;;18.30;2.67;;;6.80;99.90;;;;;;5046701;28;20091;-69
2022/01/21 13:38:15;;;;;;;25.83;4.35;;;6.70;99.90;;;;;;5078977;28;20045;-66
2022/01/21 13:40:53;;;;;;;14.98;3.15;;;6.70;99.90;;;;;;5042024;28;20049;-65
2022/01/21 13:43:28;;;;;;;24.60;3.10;;;6.60;99.90;;;;;;5045347;28;20033;-66
2022/01/21 13:45:59;;;;;;;17.52;2.53;;;6.50;99.90;;;;;;5042774;28;20438;-66
2022/01/21 13:48:26;;;;;;;18.83;2.70;;;6.50;99.90;;;;;;5050541;28;20075;-67
2022/01/21 13:50:52;;;;;;;18.02;3.08;;;6.60;99.90;;;;;;5045351;28;20166;-65