Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:54;;;;;;;6.43;4.47;;;;;;;15.10;40.89;101409.03;5066940;28;20411;-64
2022/09/25 00:03:21;;;;;;;5.72;4.00;;;;;;;15.12;40.83;101406.19;5066653;28;20441;-63
2022/09/25 00:05:47;;;;;;;6.70;4.10;;;;;;;15.09;41.11;101404.72;5066828;28;20380;-63
2022/09/25 00:08:14;;;;;;;8.97;5.03;;;;;;;15.07;41.16;101404.06;5066441;28;20384;-64
2022/09/25 00:10:46;;;;;;;11.83;5.23;;;;;;;15.00;41.24;101395.13;5066300;28;20388;-64
2022/09/25 00:13:12;;;;;;;7.68;5.05;;;;;;;15.02;41.82;101395.78;5066204;28;20392;-63
2022/09/25 00:15:37;;;;;;;8.10;5.13;;;;;;;15.06;42.41;101398.91;5066497;28;20828;-63
2022/09/25 00:20:01;;;;;;;7.30;5.00;;;;;;;15.10;42.51;101403.69;5075513;27;20455;-63
2022/09/25 00:22:27;;;;;;;7.93;5.32;;;;;;;15.15;42.55;101411.16;5067232;28;20408;-64
2022/09/25 00:28:37;;;;;;;7.30;4.55;;;;;;;15.13;42.25;101410.53;5075421;27;20408;-64
2022/09/25 00:31:05;;;;;;;7.07;4.13;;;;;;;15.15;42.03;101413.84;5078153;28;20404;-64
2022/09/25 00:37:52;;;;;;;5.95;4.30;;;;;;;15.18;42.25;101404.63;5098227;27;20438;-63
2022/09/25 00:42:12;;;;;;;7.90;5.53;;;;;;;15.19;42.19;101400.94;5090100;27;20410;-63
2022/09/25 00:44:55;;;;;;;7.00;5.13;;;;;;;15.18;42.23;101399.28;5079071;28;20942;-63
2022/09/25 00:47:29;;;;;;;7.05;5.13;;;;;;;15.21;42.38;101397.06;5066214;28;20415;-63
2022/09/25 00:49:57;;;;;;;7.35;5.55;;;;;;;15.21;42.47;101401.59;5066692;28;20423;-64
2022/09/25 00:52:24;;;;;;;8.02;5.40;;;;;;;15.19;42.40;101408.97;5068041;28;20901;-63
2022/09/25 00:54:57;;;;;;;6.70;4.85;;;;;;;15.15;42.15;101400.47;5086846;28;20888;-63
2022/09/25 00:59:08;;;;;;;7.50;4.60;;;;;;;15.14;42.17;101411.34;5092502;27;20456;-63
2022/09/25 01:01:33;;;;;;;5.40;4.30;;;;;;;15.15;41.92;101421.84;5086890;28;20425;-63
2022/09/25 01:03:59;;;;;;;5.30;4.35;;;;;;;15.08;41.87;101415.56;5086681;28;20880;-63
2022/09/25 01:06:26;;;;;;;7.15;4.50;;;;;;;15.11;41.75;101412.56;5086269;28;20469;-63
2022/09/25 01:08:51;;;;;;;7.38;4.32;;;;;;;15.06;41.83;101412.25;5086864;28;20375;-63
2022/09/25 01:11:17;;;;;;;7.93;4.30;;;;;;;14.99;42.25;101406.81;5072165;28;20384;-63
2022/09/25 01:13:42;;;;;;;7.57;4.43;;;;;;;14.99;42.46;101420.16;5081810;28;20372;-63
2022/09/25 01:16:20;;;;;;;11.55;4.55;;;;;;;14.93;42.46;101415.56;5077275;28;20389;-63
2022/09/25 01:19:25;;;;;;;6.15;4.28;;;;;;;14.88;42.56;101421.44;5082304;28;20404;-63
2022/09/25 01:21:59;;;;;;;6.72;4.10;;;;;;;14.83;42.79;101414.97;5080464;28;20444;-63
2022/09/25 01:24:48;;;;;;;7.60;4.18;;;;;;;14.76;42.92;101419.38;5075078;28;20478;-63
2022/09/25 01:27:37;;;;;;;5.38;4.15;;;;;;;14.78;42.91;101417.34;5086012;28;20378;-63
2022/09/25 01:30:12;;;;;;;6.05;3.80;;;;;;;14.73;42.91;101407.25;5086839;28;20430;-63
2022/09/25 01:32:50;;;;;;;6.95;4.32;;;;;;;14.69;43.03;101409.44;5086113;28;20418;-63
2022/09/25 01:35:51;;;;;;;5.20;3.80;;;;;;;14.66;42.90;101406.31;5086275;28;20417;-63
2022/09/25 01:38:26;;;;;;;6.70;4.10;;;;;;;14.63;42.91;101401.31;5056551;28;20509;-63
2022/09/25 01:41:21;;;;;;;6.38;3.70;;;;;;;14.60;43.22;101407.81;5086105;28;20383;-63
2022/09/25 01:43:57;;;;;;;5.45;4.00;;;;;;;14.58;43.07;101409.84;5078038;28;20753;-63
2022/09/25 01:46:27;;;;;;;4.40;3.67;;;;;;;14.53;43.34;101404.19;5086004;28;20382;-63
2022/09/25 01:49:00;;;;;;;5.05;3.60;;;;;;;14.53;43.34;101412.19;5085946;28;20389;-63
2022/09/25 01:51:49;;;;;;;5.70;3.60;;;;;;;14.52;43.41;101418.53;5085879;28;20393;-63
2022/09/25 01:54:23;;;;;;;4.30;3.63;;;;;;;14.49;43.84;101410.88;5086114;28;20379;-63
2022/09/25 01:57:07;;;;;;;5.60;3.72;;;;;;;14.47;43.78;101421.72;5086075;28;20389;-63
2022/09/25 02:03:14;;;;;;;6.43;3.75;;;;;;;14.43;43.78;101411.63;5067790;28;20787;-63
2022/09/25 02:06:50;;;;;;;6.07;3.63;;;;;;;14.41;44.07;101411.78;5074259;27;20487;-63
2022/09/25 02:09:33;;;;;;;6.78;3.63;;;;;;;14.39;43.89;101411.16;5066736;28;20399;-63
2022/09/25 02:12:06;;;;;;;5.93;3.90;;;;;;;14.42;43.93;101416.13;5067107;28;20434;-63
2022/09/25 02:14:38;;;;;;;4.47;3.72;;;;;;;14.40;44.15;101410.13;5066181;28;20383;-63
2022/09/25 02:17:09;;;;;;;4.63;3.50;;;;;;;14.40;43.93;101406.63;5066746;28;20479;-64
2022/09/25 02:22:45;;;;;;;5.30;3.83;;;;;;;14.44;44.47;101405.25;5089663;27;20410;-63
2022/09/25 02:25:24;;;;;;;5.03;3.72;;;;;;;14.43;44.33;101404.44;5086740;28;20485;-63
2022/09/25 02:27:49;;;;;;;7.95;4.95;;;;;;;14.46;44.64;101400.59;5086704;28;20375;-63
2022/09/25 02:30:16;;;;;;;11.07;5.50;;;;;;;14.46;44.67;101405.94;5087253;28;20898;-63
2022/09/25 02:32:41;;;;;;;8.70;5.07;;;;;;;14.42;44.62;101401.94;5086209;28;20783;-63
2022/09/25 02:37:29;;;;;;;6.78;4.25;;;;;;;14.45;44.80;101401.59;5062693;28;20927;-63
2022/09/25 02:39:58;;;;;;;6.30;3.97;;;;;;;14.45;44.87;101405.09;5046343;28;20456;-62
2022/09/25 02:42:51;;;;;;;4.60;3.70;;;;;;;14.39;45.00;101411.16;5047004;28;20867;-63
2022/09/25 02:45:56;;;;;;;5.32;3.75;;;;;;;14.38;45.06;101409.47;5032679;28;20394;-63
2022/09/25 02:48:43;;;;;;;5.68;3.80;;;;;;;14.41;45.29;101416.31;5021900;28;20404;-63
2022/09/25 02:51:19;;;;;;;5.68;3.90;;;;;;;14.41;45.27;101410.97;5046402;28;20481;-63
2022/09/25 02:53:51;;;;;;;4.05;3.65;;;;;;;14.39;45.22;101410.31;5040649;28;20391;-64
2022/09/25 02:56:34;;;;;;;6.03;3.92;;;;;;;14.39;45.63;101415.66;5026706;28;20498;-63
2022/09/25 02:59:06;;;;;;;5.90;4.18;;;;;;;14.39;45.33;101419.16;5046264;28;20480;-63
2022/09/25 03:01:36;;;;;;;7.05;3.90;;;;;;;14.37;45.62;101417.66;5045888;28;20404;-64
2022/09/25 03:04:04;;;;;;;7.60;5.35;;;;;;;14.37;45.41;101421.16;5046225;28;20386;-63
2022/09/25 03:06:30;;;;;;;6.75;4.03;;;;;;;14.36;45.48;101418.66;5035001;28;20757;-63
2022/09/25 03:08:58;;;;;;;5.95;3.97;;;;;;;14.34;45.51;101422.34;5043960;28;20811;-64
2022/09/25 03:11:25;;;;;;;5.43;4.45;;;;;;;14.34;45.46;101424.19;5035932;28;20415;-64
2022/09/25 03:13:59;;;;;;;4.32;3.70;;;;;;;14.32;45.29;101416.34;5032456;28;20438;-63
2022/09/25 03:16:42;;;;;;;3.90;3.50;;;;;;;14.37;45.26;101418.50;5032985;28;20409;-63
2022/09/25 03:19:08;;;;;;;7.65;3.60;;;;;;;14.34;45.58;101414.34;5045863;28;20443;-63
2022/09/25 03:21:33;;;;;;;5.38;3.40;;;;;;;14.34;45.42;101417.00;5046108;28;20783;-64
2022/09/25 03:23:59;;;;;;;5.17;3.80;;;;;;;14.33;45.13;101411.84;5045842;28;20745;-64
2022/09/25 03:26:26;;;;;;;5.55;3.80;;;;;;;14.30;45.17;101412.22;5040602;28;20392;-63
2022/09/25 03:28:52;;;;;;;5.18;3.70;;;;;;;14.32;45.09;101405.69;5037377;28;20386;-64
2022/09/25 03:31:18;;;;;;;7.18;3.90;;;;;;;14.33;45.28;101403.84;5045725;28;20400;-63
2022/09/25 03:33:45;;;;;;;5.73;3.90;;;;;;;14.30;45.24;101402.38;5045947;28;20413;-63
2022/09/25 03:38:34;;;;;;;4.90;3.63;;;;;;;14.32;45.44;101413.69;5098983;27;20410;-63
2022/09/25 03:41:00;;;;;;;5.80;3.60;;;;;;;14.28;45.59;101408.91;5087425;28;20402;-63
2022/09/25 03:46:52;;;;;;;6.57;3.85;;;;;;;14.29;46.03;101421.22;5094755;27;20490;-64
2022/09/25 03:49:17;;;;;;;8.27;3.70;;;;;;;14.21;46.04;101422.09;5066858;28;20774;-64
2022/09/25 03:51:42;;;;;;;7.77;3.60;;;;;;;14.23;46.32;101416.59;5052290;28;20380;-63
2022/09/25 03:54:08;;;;;;;6.70;3.72;;;;;;;14.24;46.38;101415.56;5059627;28;20467;-63
2022/09/25 03:56:34;;;;;;;4.30;3.73;;;;;;;14.26;46.03;101418.88;5060723;28;20395;-64
2022/09/25 03:58:59;;;;;;;4.97;3.60;;;;;;;14.25;45.98;101425.25;5066524;28;20502;-64
2022/09/25 04:04:37;;;;;;;4.63;3.78;;;;;;;14.24;45.96;101423.56;5092119;27;20409;-62
2022/09/25 04:07:05;;;;;;;4.90;3.40;;;;;;;14.22;46.11;101422.91;5074295;28;20400;-63
2022/09/25 04:09:31;;;;;;;4.95;4.00;;;;;;;14.23;45.76;101429.94;5080565;28;20368;-63
2022/09/25 04:11:56;;;;;;;7.27;4.50;;;;;;;14.19;46.02;101432.13;5070647;28;20388;-63
2022/09/25 04:14:22;;;;;;;7.50;4.33;;;;;;;14.17;46.22;101438.63;5080656;28;20397;-63
2022/09/25 04:16:48;;;;;;;5.88;4.03;;;;;;;14.18;46.20;101451.78;5078914;28;20469;-63
2022/09/25 04:19:14;;;;;;;5.40;3.55;;;;;;;14.17;45.99;101434.13;5078562;28;20380;-63
2022/09/25 04:24:48;;;;;;;5.60;3.75;;;;;;;14.17;45.82;101423.47;5092363;27;20426;-63
2022/09/25 04:29:34;;;;;;;8.70;4.05;;;;;;;14.11;46.38;101422.31;5090043;27;20410;-64
2022/09/25 04:34:43;;;;;;;6.85;4.28;;;;;;;14.10;46.69;101428.66;5080435;28;20439;-64
2022/09/25 04:37:09;;;;;;;6.47;3.93;;;;;;;14.12;46.72;101428.50;5075203;28;20382;-63
2022/09/25 04:41:50;;;;;;;8.30;3.80;;;;;;;14.20;46.46;101420.44;5076009;28;20557;-63
2022/09/25 04:44:16;;;;;;;5.53;3.67;;;;;;;14.19;46.14;101415.25;5046906;28;20398;-63
2022/09/25 04:46:42;;;;;;;6.18;3.78;;;;;;;14.20;45.95;101424.94;5046319;28;20745;-63
2022/09/25 04:49:07;;;;;;;7.03;3.50;;;;;;;14.20;46.01;101416.94;5046790;28;20377;-63
2022/09/25 04:51:33;;;;;;;5.03;3.70;;;;;;;14.24;46.23;101428.91;5046679;28;20386;-63
2022/09/25 04:53:58;;;;;;;5.37;3.43;;;;;;;14.25;46.08;101433.25;5046533;28;20385;-64
2022/09/25 04:56:24;;;;;;;5.63;3.53;;;;;;;14.22;45.94;101423.75;5046627;28;20378;-63
2022/09/25 04:58:50;;;;;;;7.63;3.80;;;;;;;14.29;46.09;101432.69;5046136;28;20854;-63
2022/09/25 05:01:19;;;;;;;5.23;3.30;;;;;;;14.31;45.67;101436.03;5046149;28;20409;-63
2022/09/25 05:03:52;;;;;;;4.20;3.30;;;;;;;14.33;45.46;101428.69;5046201;28;20823;-63
2022/09/25 05:07:05;;;;;;;10.18;3.42;;;;;;;14.46;45.23;101425.44;5048566;28;20815;-63
2022/09/25 05:09:31;;;;;;;7.18;3.85;;;;;;;14.49;45.11;101429.56;5046860;28;20880;-63
2022/09/25 05:11:57;;;;;;;5.17;4.00;;;;;;;14.48;44.87;101422.59;5046527;28;20432;-63
2022/09/25 05:14:22;;;;;;;6.30;4.50;;;;;;;14.52;44.88;101437.22;5046741;28;20910;-63
2022/09/25 05:16:48;;;;;;;4.90;4.38;;;;;;;14.56;44.48;101438.53;5046586;28;20435;-63
2022/09/25 05:19:14;;;;;;;6.72;3.75;;;;;;;14.58;44.69;101435.72;5041839;28;20415;-62
2022/09/25 05:21:40;;;;;;;4.85;3.90;;;;;;;14.59;44.65;101437.38;5037235;28;20443;-63
2022/09/25 05:24:09;;;;;;;6.90;4.40;;;;;;;14.59;44.73;101432.03;5043626;28;20382;-63
2022/09/25 05:26:36;;;;;;;6.80;4.65;;;;;;;14.65;44.61;101444.66;5035496;28;20421;-63
2022/09/25 05:29:02;;;;;;;5.82;4.70;;;;;;;14.69;44.45;101443.28;5032315;28;20411;-63
2022/09/25 05:31:28;;;;;;;6.05;4.18;;;;;;;14.78;44.19;101450.22;5046441;28;20447;-63
2022/09/25 05:33:53;;;;;;;6.88;4.53;;;;;;;14.86;44.23;101454.66;5032170;28;20996;-63
2022/09/25 05:36:19;;;;;;;7.97;4.60;;;;;;;14.93;44.06;101458.28;5045652;28;20779;-63
2022/09/25 05:38:45;;;;;;;9.30;4.55;;;;;;;14.99;44.18;101462.88;5035730;28;20427;-63
2022/09/25 05:41:11;;;;;;;6.00;4.68;;;;;;;15.09;43.79;101466.13;5038901;28;20388;-62
2022/09/25 05:43:39;;;;;;;7.38;4.53;;;;;;;15.30;43.72;101469.94;5039923;28;20393;-63
2022/09/25 05:46:05;;;;;;;5.43;4.70;;;;;;;15.46;43.52;101476.94;5026177;28;20506;-63
2022/09/25 05:48:31;;;;;;;9.82;4.40;;;;;;;15.56;43.09;101485.53;5038167;28;20386;-63
2022/09/25 05:50:57;;;;;;;7.45;4.45;;;;;;;15.67;42.87;101484.25;5045498;28;20409;-63
2022/09/25 05:53:23;;;;;;;6.72;3.85;;;;;;;15.96;42.43;101470.03;5044332;28;20389;-63
2022/09/25 05:55:57;;;;;;;7.13;3.80;;;;;;;15.91;42.60;101468.94;5033781;28;20390;-63
2022/09/25 05:58:27;;;;;;;7.15;4.15;;;;;;;15.78;42.75;101457.06;5030940;28;20482;-63
2022/09/25 06:00:53;;;;;;;4.93;3.70;;;;;;;15.86;42.76;101464.16;5033105;28;20381;-63
2022/09/25 06:03:19;;;;;;;7.25;4.00;;;;;;;15.91;42.68;101460.94;5046213;28;20455;-64
2022/09/25 06:05:45;;;;;;;5.82;4.03;;;;;;;15.94;42.88;101464.06;5046013;28;20433;-64
2022/09/25 06:08:12;;;;;;;5.77;3.90;;;;;;;15.93;43.00;101464.25;5035723;28;20474;-64
2022/09/25 06:10:39;;;;;;;4.85;3.63;;;;;;;15.96;42.86;101462.03;5011319;28;20390;-64
2022/09/25 06:14:51;;;;;;;4.57;3.35;;;;;;;16.18;42.59;101464.75;5033798;28;20423;-63
2022/09/25 06:17:16;;;;;;;5.20;3.97;;;;;;;16.32;42.54;101466.53;5026459;28;20410;-63
2022/09/25 06:19:42;;;;;;;4.10;3.70;;;;;;;16.52;42.15;101458.72;5026535;28;20376;-62
2022/09/25 06:22:07;;;;;;;5.37;3.67;;;;;;;17.50;40.59;101460.72;5026592;28;20386;-63
2022/09/25 06:24:33;;;;;;;6.57;3.37;;;;;;;19.72;36.69;101452.78;5026215;28;20426;-63
2022/09/25 06:26:58;;;;;;;4.27;3.40;;;;;;;20.83;34.39;101445.31;5026464;28;20846;-63
2022/09/25 06:29:24;;;;;;;7.20;3.70;;;;;;;20.86;34.40;101452.97;5026111;28;20813;-63
2022/09/25 06:31:51;;;;;;;4.93;3.70;;;;;;;19.85;35.91;101453.56;5026636;28;20417;-63
2022/09/25 06:34:16;;;;;;;6.10;3.88;;;;;;;18.96;37.52;101451.47;5023522;28;20908;-63
2022/09/25 06:36:41;;;;;;;5.60;4.00;;;;;;;18.39;38.61;101454.50;5026418;28;20386;-63
2022/09/25 06:39:07;;;;;;;5.80;3.97;;;;;;;18.24;39.22;101457.38;5026332;28;20490;-63
2022/09/25 06:41:33;;;;;;;6.57;4.40;;;;;;;18.09;39.60;101457.50;5026493;28;20391;-63
2022/09/25 06:44:57;;;;;;;6.90;4.90;;;;;;;17.84;40.38;101454.50;5058767;27;20408;-63
2022/09/25 06:47:22;;;;;;;5.53;4.60;;;;;;;17.83;40.39;101460.09;5055450;28;20934;-63
2022/09/25 06:49:48;;;;;;;7.28;4.78;;;;;;;17.88;40.46;101465.69;5048583;28;20377;-63
2022/09/25 06:52:13;;;;;;;7.30;5.27;;;;;;;18.11;39.74;101466.22;5057345;28;20389;-64
2022/09/25 06:54:39;;;;;;;6.60;4.47;;;;;;;18.32;39.56;101473.28;5051678;28;20786;-64
2022/09/25 06:57:05;;;;;;;7.47;5.22;;;;;;;18.44;39.21;101470.00;5056471;28;20436;-63
2022/09/25 06:59:30;;;;;;;11.60;5.57;;;;;;;18.49;39.02;101464.84;5049641;28;20370;-63
2022/09/25 07:03:43;;;;;;;8.20;5.57;;;;;;;18.44;38.79;101473.53;5047068;28;20397;-64
2022/09/25 07:04:41;;;;;;;9.57;5.57;;;;;;;18.52;37.95;101465.25;5048805;28;20433;-65
2022/09/25 07:07:07;;;;;;;6.45;5.35;;;;;;;19.09;37.18;101472.97;5063695;28;20388;-65
2022/09/25 07:09:32;;;;;;;10.55;5.70;;;;;;;19.54;36.53;101473.09;5046161;28;20377;-62
2022/09/25 07:11:58;;;;;;;7.57;5.30;;;;;;;19.74;35.90;101474.94;5045021;28;20954;-65
2022/09/25 07:14:24;;;;;;;9.37;5.70;;;;;;;19.90;35.34;101477.16;5045246;28;20390;-64
2022/09/25 07:16:50;;;;;;;7.53;5.80;;;;;;;20.13;34.70;101475.78;5049083;28;20378;-64
2022/09/25 07:19:15;;;;;;;8.83;5.43;;;;;;;20.37;34.46;101469.66;5062686;28;20899;-64
2022/09/25 07:21:41;;;;;;;10.15;5.57;;;;;;;20.47;34.33;101454.88;5064203;28;20379;-64
2022/09/25 07:24:07;;;;;;;7.37;5.70;;;;;;;20.62;34.28;101450.88;5049647;28;20421;-64
2022/09/25 07:26:33;;;;;;;7.50;5.80;;;;;;;20.61;34.08;101453.78;5057034;28;20456;-65
2022/09/25 07:29:02;;;;;;;9.10;5.90;;;;;;;20.32;34.64;101455.19;5059042;28;20387;-64
2022/09/25 07:31:30;;;;;;;10.48;6.00;;;;;;;20.29;34.69;101453.75;5058975;28;20389;-64
2022/09/25 07:34:01;;;;;;;7.65;5.93;;;;;;;20.31;34.87;101450.84;5057861;28;20388;-63
2022/09/25 07:36:27;;;;;;;7.28;6.10;;;;;;;20.32;34.75;101453.31;5050004;28;20388;-63
2022/09/25 07:38:53;;;;;;;7.32;6.00;;;;;;;20.21;34.84;101452.16;5064482;28;20380;-63
2022/09/25 07:41:21;;;;;;;8.07;5.70;;;;;;;20.07;35.26;101455.94;5061939;28;20389;-62
2022/09/25 07:43:51;;;;;;;9.15;6.38;;;;;;;19.91;35.52;101443.00;5045770;28;20421;-62
2022/09/25 07:46:17;;;;;;;8.70;6.63;;;;;;;20.13;35.38;101440.81;5055585;28;20376;-63
2022/09/25 07:48:42;;;;;;;7.90;6.03;;;;;;;20.04;35.39;101441.06;5059144;28;20468;-63
2022/09/25 07:51:10;;;;;;;9.77;6.68;;;;;;;19.88;35.60;101430.81;5057009;28;20395;-64
2022/09/25 07:53:37;;;;;;;8.52;6.00;;;;;;;19.88;35.91;101422.72;5057725;28;20377;-63
2022/09/25 07:56:03;;;;;;;9.25;6.32;;;;;;;20.11;35.58;101422.16;5043958;28;20386;-64
2022/09/25 07:58:29;;;;;;;8.77;6.35;;;;;;;20.01;35.76;101427.22;5042635;28;20400;-64
2022/09/25 08:00:59;;;;;;;8.18;5.90;;;;;;;20.12;35.69;101433.78;5031828;28;20448;-63
2022/09/25 08:04:30;;;;;;;8.32;5.95;;;;;;;20.18;35.54;101424.84;5069885;27;20404;-64
2022/09/25 08:06:58;;;;;;;8.65;6.10;;;;;;;20.20;35.47;101425.44;5057065;28;20454;-65
2022/09/25 08:09:23;;;;;;;9.48;6.18;;;;;;;19.90;36.21;101417.97;5057747;28;20378;-64
2022/09/25 08:11:49;;;;;;;7.53;5.93;;;;;;;19.81;36.34;101420.06;5063467;28;20455;-65
2022/09/25 08:15:28;;;;;;;10.35;6.35;;;;;;;19.58;36.92;101422.41;5073484;27;20415;-65
2022/09/25 08:17:54;;;;;;;9.23;6.07;;;;;;;19.57;36.84;101426.97;5069544;28;20400;-65
2022/09/25 08:20:19;;;;;;;9.07;6.10;;;;;;;19.49;36.99;101432.56;5066365;28;20463;-65
2022/09/25 08:23:00;;;;;;;9.35;6.63;;;;;;;19.43;37.12;101422.69;5079061;28;20400;-65
2022/09/25 08:25:26;;;;;;;11.60;8.10;;;;;;;19.38;37.47;101427.84;5059459;28;20469;-65
2022/09/25 08:27:51;;;;;;;10.30;6.38;;;;;;;19.70;37.13;101431.47;5054043;28;20492;-66
2022/09/25 08:30:17;;;;;;;10.17;7.67;;;;;;;19.97;36.12;101424.13;5056106;28;20384;-66
2022/09/25 08:32:42;;;;;;;14.50;9.77;;;;;;;20.14;36.17;101421.75;5053028;28;20455;-66
2022/09/25 08:35:08;;;;;;;9.77;6.30;;;;;;;20.27;35.80;101423.53;5065016;28;20412;-66
2022/09/25 08:37:33;;;;;;;11.57;5.72;;;;;;;20.34;35.39;101418.94;5066570;28;20808;-66
2022/09/25 08:39:59;;;;;;;12.10;7.13;;;;;;;20.47;35.29;101409.09;5063230;28;20397;-66
2022/09/25 08:42:35;;;;;;;7.82;5.90;;;;;;;20.32;35.54;101418.31;5057965;28;20826;-66
2022/09/25 08:50:40;;;;;;;6.93;5.22;;;;;;;20.92;34.33;101407.13;5052619;28;20390;-66
2022/09/25 08:53:22;;;;;;;6.10;4.78;;;;;;;20.97;33.38;101411.81;5052899;28;20472;-66
2022/09/25 08:58:42;;;;;;;7.70;4.90;;;;;;;21.30;32.67;101397.16;5048023;28;20748;-65
2022/09/25 09:01:14;;;;;;;6.45;4.30;;;;;;;21.55;31.57;101397.94;5066039;28;20939;-65
2022/09/25 09:03:53;;;;;;;7.38;4.50;;;;;;;21.75;31.69;101392.28;5065669;28;20390;-66
2022/09/25 09:06:21;;;;;;;7.13;4.93;;;;;;;21.82;31.64;101385.97;5055881;28;20390;-66
2022/09/25 09:08:53;;;;;;;5.15;4.28;;;;;;;21.87;31.58;101388.81;5045606;28;20397;-66
2022/09/25 09:11:25;;;;;;;7.50;5.15;;;;;;;21.60;31.58;101382.94;5055286;28;20380;-65
2022/09/25 09:14:01;;;;;;;7.47;5.45;;;;;;;21.49;31.97;101379.13;5051744;28;20398;-65
2022/09/25 09:16:58;;;;;;;7.72;5.00;;;;;;;21.48;32.11;101372.09;5065784;28;20392;-65
2022/09/25 09:19:24;;;;;;;7.60;5.05;;;;;;;21.48;32.35;101369.38;5058669;28;20385;-65
2022/09/25 09:22:09;;;;;;;7.57;5.50;;;;;;;21.52;32.38;101359.81;5058969;28;20552;-66
2022/09/25 09:24:47;;;;;;;7.43;5.18;;;;;;;21.49;32.82;101358.38;5065531;28;20415;-65
2022/09/25 09:27:50;;;;;;;8.13;4.88;;;;;;;21.27;32.50;101355.31;5057391;28;20469;-65
2022/09/25 09:30:24;;;;;;;6.95;4.40;;;;;;;21.15;32.21;101346.31;5050646;28;20388;-65
2022/09/25 09:32:49;;;;;;;6.03;4.53;;;;;;;21.06;32.19;101351.19;5060441;28;20412;-65
2022/09/25 09:35:48;;;;;;;8.80;4.40;;;;;;;20.86;31.81;101358.66;5052027;28;20882;-65
2022/09/25 09:38:21;;;;;;;7.72;4.50;;;;;;;20.88;32.32;101348.47;5037675;28;20394;-65
2022/09/25 09:41:00;;;;;;;7.07;4.15;;;;;;;20.81;32.47;101349.38;5052024;28;20384;-65
2022/09/25 09:43:54;;;;;;;6.27;4.10;;;;;;;20.90;32.17;101354.47;5036250;28;20449;-65
2022/09/25 09:46:48;;;;;;;5.63;4.40;;;;;;;20.93;32.19;101343.25;5043972;28;20439;-65
2022/09/25 09:49:16;;;;;;;5.47;3.88;;;;;;;21.02;31.76;101347.28;5032027;28;20378;-65
2022/09/25 09:52:06;;;;;;;8.07;4.68;;;;;;;21.04;31.84;101333.59;5031873;28;20477;-65
2022/09/25 09:54:45;;;;;;;10.10;5.47;;;;;;;21.09;32.15;101345.34;5043165;28;20786;-66
2022/09/25 09:57:25;;;;;;;6.55;4.68;;;;;;;21.22;31.95;101336.28;5046755;28;20386;-66
2022/09/25 10:00:13;;;;;;;5.67;3.73;;;;;;;21.25;31.40;101343.06;5044686;28;20405;-66
2022/09/25 10:02:43;;;;;;;5.35;3.58;;;;;;;21.25;30.95;101335.00;5039266;28;20503;-65
2022/09/25 10:05:40;;;;;;;7.65;3.80;;;;;;;21.43;31.09;101343.09;5037067;28;20409;-66
2022/09/25 10:08:08;;;;;;;6.10;3.60;;;;;;;21.59;31.07;101341.66;5041940;28;20401;-65
2022/09/25 10:10:40;;;;;;;7.70;3.92;;;;;;;21.68;31.13;101352.94;5037070;28;20381;-65
2022/09/25 10:13:15;;;;;;;6.13;3.97;;;;;;;21.58;30.74;101342.72;5041987;28;20393;-65
2022/09/25 10:15:55;;;;;;;5.38;4.15;;;;;;;21.65;30.36;101335.34;5034322;28;20381;-65
2022/09/25 10:18:25;;;;;;;5.80;3.60;;;;;;;21.77;30.26;101325.41;5051209;28;20810;-65
2022/09/25 10:21:03;;;;;;;8.63;3.97;;;;;;;21.95;30.40;101326.41;5047269;28;20465;-65
2022/09/25 10:23:47;;;;;;;5.43;3.73;;;;;;;21.75;30.63;101330.22;5042391;28;20966;-66
2022/09/25 10:26:44;;;;;;;5.95;3.70;;;;;;;21.80;30.40;101326.00;5085855;27;20410;-66
2022/09/25 10:29:18;;;;;;;5.67;4.20;;;;;;;21.75;30.78;101319.44;5066980;28;20412;-66
2022/09/25 10:32:49;;;;;;;5.10;3.85;;;;;;;21.91;30.58;101304.47;5046648;28;20405;-66
2022/09/25 10:35:21;;;;;;;5.30;3.70;;;;;;;21.89;30.45;101292.25;5026511;28;20818;-65
2022/09/25 10:38:00;;;;;;;4.68;3.63;;;;;;;21.88;30.63;101286.03;5026585;28;20445;-65
2022/09/25 10:40:27;;;;;;;6.78;3.92;;;;;;;21.93;30.84;101278.06;5026665;28;20476;-66
2022/09/25 10:44:01;;;;;;;6.88;3.78;;;;;;;21.89;30.71;101254.44;5090039;27;20463;-65
2022/09/25 10:52:12;;;;;;;4.97;3.10;;;;;;;22.34;30.05;101259.31;5078494;28;20398;-65
2022/09/25 10:54:38;;;;;;;7.35;4.30;;;;;;;22.28;29.93;101260.28;5086580;28;20989;-65
2022/09/25 10:57:34;;;;;;;8.00;4.13;;;;;;;22.20;30.11;101256.03;5086609;28;20467;-65
2022/09/25 11:00:03;;;;;;;5.97;3.97;;;;;;;22.23;30.15;101260.13;5086503;28;20386;-66
2022/09/25 11:02:41;;;;;;;6.70;3.30;;;;;;;22.23;29.66;101257.44;5086583;28;20471;-65
2022/09/25 11:05:17;;;;;;;4.65;3.00;;;;;;;22.28;28.71;101261.09;5086176;28;20406;-65
2022/09/25 11:07:56;;;;;;;5.78;3.58;;;;;;;22.33;28.78;101260.41;5086919;28;20386;-65
2022/09/25 11:10:25;;;;;;;6.20;3.95;;;;;;;22.43;29.25;101252.50;5086015;28;20420;-65
2022/09/25 11:12:51;;;;;;;5.65;3.70;;;;;;;22.38;29.28;101246.19;5086331;28;20381;-65
2022/09/25 11:15:21;;;;;;;5.70;3.13;;;;;;;22.41;28.28;101240.31;5086543;28;20382;-65
2022/09/25 11:17:50;;;;;;;5.13;3.80;;;;;;;22.53;28.98;101233.84;5086423;28;20390;-65
2022/09/25 11:20:19;;;;;;;7.60;4.10;;;;;;;22.65;29.30;101239.22;5086193;28;20387;-65
2022/09/25 11:23:03;;;;;;;6.53;4.15;;;;;;;22.68;29.73;101236.03;5080620;28;20439;-65
2022/09/25 11:25:45;;;;;;;7.15;4.10;;;;;;;22.68;29.25;101230.63;5080036;28;20832;-64
2022/09/25 11:28:14;;;;;;;4.82;3.65;;;;;;;22.80;28.57;101235.19;5061870;28;20390;-64
2022/09/25 11:30:50;;;;;;;5.13;3.03;;;;;;;22.83;27.29;101232.84;5086211;28;20401;-65
2022/09/25 11:33:22;;;;;;;4.60;3.20;;;;;;;22.88;27.59;101222.09;5086552;28;20406;-65
2022/09/25 11:36:02;;;;;;;7.05;3.25;;;;;;;22.96;27.35;101228.19;5085606;28;20432;-64
2022/09/25 11:41:50;;;;;;;4.67;3.07;;;;;;;23.02;27.06;101219.97;5085508;28;20373;-65
2022/09/25 11:44:26;;;;;;;4.15;3.00;;;;;;;23.10;26.64;101213.38;5085572;28;20436;-65
2022/09/25 11:46:51;;;;;;;5.07;3.50;;;;;;;23.18;26.72;101207.59;5086102;28;20393;-65
2022/09/25 11:49:31;;;;;;;4.60;2.90;;;;;;;23.20;26.46;101200.03;5086154;28;20391;-65
2022/09/25 11:52:38;;;;;;;3.55;2.60;;;;;;;23.28;26.37;101191.56;5060419;28;20393;-65
2022/09/25 11:55:30;;;;;;;4.32;2.67;;;;;;;23.28;25.85;101188.00;5058190;28;20424;-65
2022/09/25 11:58:27;;;;;;;5.13;2.55;;;;;;;23.31;25.84;101179.41;5043289;28;20906;-65
2022/09/25 12:01:28;;;;;;;4.85;2.65;;;;;;;23.39;26.17;101153.84;5055101;28;20894;-65
2022/09/25 12:03:56;;;;;;;4.35;2.63;;;;;;;23.55;25.83;101155.75;5051350;28;20439;-65
2022/09/25 12:06:59;;;;;;;4.55;2.60;;;;;;;23.56;25.06;101156.56;5044916;28;20440;-65
2022/09/25 12:09:42;;;;;;;3.67;2.75;;;;;;;23.64;25.38;101148.88;5050005;28;20515;-65
2022/09/25 12:12:10;;;;;;;4.95;2.60;;;;;;;23.78;25.49;101143.09;5040737;28;20391;-65
2022/09/25 12:15:19;;;;;;;4.03;2.50;;;;;;;23.87;25.14;101141.63;5051857;28;20381;-65
2022/09/25 12:18:15;;;;;;;4.97;2.55;;;;;;;23.91;25.58;101131.94;5070405;27;2060481;-65
2022/09/25 12:21:24;;;;;;;4.72;2.80;;;;;;;24.01;25.71;101134.81;5081624;27;20404;-65
2022/09/25 12:24:19;;;;;;;3.10;2.80;;;;;;;24.08;25.61;101136.53;5066577;28;20400;-65
2022/09/25 12:27:03;;;;;;;3.33;2.65;;;;;;;24.11;25.78;101133.28;5055435;28;20450;-64
2022/09/25 12:30:02;;;;;;;5.20;2.60;;;;;;;24.08;25.43;101128.41;5063207;28;20409;-64
2022/09/25 12:32:36;;;;;;;5.30;2.60;;;;;;;24.07;25.26;101118.63;5066110;28;20889;-65
2022/09/25 12:36:17;;;;;;;3.30;2.55;;;;;;;24.13;25.44;101109.47;5045840;28;20408;-65
2022/09/25 12:38:51;;;;;;;6.38;2.90;;;;;;;24.18;25.06;101109.56;5017780;28;20407;-64
2022/09/25 12:41:31;;;;;;;3.58;2.70;;;;;;;24.18;25.14;101110.41;5029071;28;20382;-65
2022/09/25 12:44:24;;;;;;;5.80;2.65;;;;;;;24.23;24.89;101109.63;5018776;28;20384;-64
2022/09/25 12:46:58;;;;;;;5.63;2.70;;;;;;;24.35;25.19;101110.31;5018415;28;20416;-64
2022/09/25 12:49:38;;;;;;;2.80;2.17;;;;;;;24.37;24.68;101099.25;5021296;28;20387;-65
2022/09/25 12:52:12;;;;;;;4.25;2.50;;;;;;;24.41;24.95;101093.03;5033800;28;20397;-64
2022/09/25 12:54:46;;;;;;;5.35;2.47;;;;;;;24.42;25.08;101088.47;5046463;28;20787;-64
2022/09/25 12:57:47;;;;;;;3.63;2.22;;;;;;;24.48;24.70;101089.34;5046212;28;20466;-65