Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:48;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5072619;28;20279;-66
2022/10/28 00:03:38;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5072168;28;20543;-67
2022/10/28 00:06:28;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5072115;28;20358;-67
2022/10/28 00:09:16;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5072417;28;20208;-66
2022/10/28 00:12:06;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5073098;28;20443;-66
2022/10/28 00:14:54;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5072071;28;20246;-66
2022/10/28 00:17:42;;;;;;;1.23;1.23;;;14.50;99.90;;;;;;5072181;28;20427;-66
2022/10/28 00:20:31;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5071804;28;20326;-66
2022/10/28 00:23:19;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5071069;28;20307;-66
2022/10/28 00:26:09;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5072671;28;20279;-66
2022/10/28 00:29:00;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5072082;28;20276;-66
2022/10/28 00:31:48;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5071922;28;20651;-66
2022/10/28 00:34:37;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5071714;28;20203;-66
2022/10/28 00:37:25;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5073492;28;20329;-67
2022/10/28 00:40:13;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5080950;28;20253;-67
2022/10/28 00:43:01;;;;;;;1.23;1.23;;;14.70;99.90;;;;;;5085366;28;20251;-67
2022/10/28 00:45:51;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5086203;28;20284;-67
2022/10/28 00:48:40;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5088282;28;20490;-67
2022/10/28 00:51:30;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5087341;28;20197;-67
2022/10/28 00:54:19;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5087660;28;20240;-67
2022/10/28 00:57:11;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5078184;28;20257;-67
2022/10/28 01:00:01;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5066269;28;20280;-67
2022/10/28 01:02:51;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5066140;28;20512;-66
2022/10/28 01:05:42;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5066041;28;20202;-67
2022/10/28 01:08:31;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5070641;28;20499;-67
2022/10/28 01:11:45;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5069318;28;20201;-67
2022/10/28 01:14:48;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5069282;28;20256;-67
2022/10/28 01:17:50;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5058173;28;20495;-66
2022/10/28 01:21:12;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5056904;28;20216;-66
2022/10/28 01:24:14;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5021024;28;20829;-66
2022/10/28 01:27:44;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5056148;28;20339;-66
2022/10/28 01:30:41;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5055852;28;20280;-66
2022/10/28 01:33:38;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5055279;28;20811;-67
2022/10/28 01:36:35;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5055139;28;20209;-66
2022/10/28 01:39:31;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5054394;28;20300;-66
2022/10/28 01:42:26;;;;;;;0.83;0.83;;;14.30;99.90;;;;;;5054684;28;20225;-66
2022/10/28 01:45:19;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5055583;28;20259;-67
2022/10/28 01:48:12;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5055852;28;20193;-66
2022/10/28 01:51:06;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5054607;28;20675;-67
2022/10/28 01:53:56;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5055020;28;20276;-66
2022/10/28 01:56:46;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5057962;28;20196;-66
2022/10/28 01:59:36;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5068468;28;20221;-66
2022/10/28 02:02:25;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5054684;28;20689;-66
2022/10/28 02:05:37;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5054104;28;20907;-66
2022/10/28 02:08:43;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5054713;28;20430;-67
2022/10/28 02:11:52;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5055338;28;20205;-66
2022/10/28 02:15:00;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5054855;28;20507;-66
2022/10/28 02:17:56;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5054333;28;20417;-66
2022/10/28 02:20:52;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5054689;28;20221;-66
2022/10/28 02:23:47;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5054292;28;20304;-66
2022/10/28 02:26:39;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5055341;28;20215;-66
2022/10/28 02:29:34;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5054445;28;20299;-66
2022/10/28 02:32:28;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5054198;28;20452;-67
2022/10/28 02:35:20;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5054738;28;20428;-66
2022/10/28 02:38:12;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5054958;28;20420;-66
2022/10/28 02:41:09;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5054352;28;20501;-66
2022/10/28 02:44:14;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5054531;28;20426;-66
2022/10/28 02:47:23;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5054047;28;20863;-66
2022/10/28 02:50:16;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5054265;28;20884;-66
2022/10/28 02:53:13;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5053613;28;20448;-66
2022/10/28 02:56:06;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5054877;28;20420;-66
2022/10/28 02:58:54;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5073492;28;20931;-66
2022/10/28 03:01:42;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5090828;28;21002;-66
2022/10/28 03:04:30;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5088139;28;20447;-67
2022/10/28 03:07:18;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5088114;28;20454;-66
2022/10/28 03:10:07;;;;;;;2.30;1.90;;;13.60;99.90;;;;;;5074061;28;20416;-66
2022/10/28 03:12:56;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5072917;28;20450;-66
2022/10/28 03:15:46;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5073763;28;20420;-66
2022/10/28 03:18:34;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5072902;28;20803;-67
2022/10/28 03:21:22;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5072623;28;20495;-67
2022/10/28 03:24:10;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073048;28;20810;-66
2022/10/28 03:26:58;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073793;28;20430;-66
2022/10/28 03:29:47;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073589;28;20824;-66
2022/10/28 03:32:35;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073026;28;20443;-66
2022/10/28 03:35:23;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5071970;28;20459;-66
2022/10/28 03:38:11;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5072366;28;20518;-66
2022/10/28 03:41:00;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5072984;28;20492;-66
2022/10/28 03:43:48;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5073592;28;20585;-66
2022/10/28 03:46:37;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5072803;28;20633;-67
2022/10/28 03:49:25;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5073877;28;20537;-66
2022/10/28 03:52:13;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5073222;28;20447;-66
2022/10/28 03:55:01;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5073427;28;20469;-67
2022/10/28 03:57:49;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5056525;28;20519;-66
2022/10/28 04:00:37;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5052589;28;20452;-67
2022/10/28 04:03:27;;;;;;;1.53;1.53;;;13.30;99.90;;;;;;5053612;28;20452;-66
2022/10/28 04:06:15;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5051896;28;20432;-66
2022/10/28 04:09:03;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5053153;28;20447;-67
2022/10/28 04:11:51;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5052562;28;20436;-67
2022/10/28 04:14:39;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5063860;28;20416;-67
2022/10/28 04:17:27;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5065816;28;20443;-67
2022/10/28 04:20:17;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5065547;28;20456;-67
2022/10/28 04:23:05;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5065407;28;20507;-67
2022/10/28 04:25:54;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5065094;28;20503;-67
2022/10/28 04:28:42;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5067322;28;20935;-67
2022/10/28 04:31:30;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5053784;28;20421;-66
2022/10/28 04:34:18;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5053795;28;20470;-66
2022/10/28 04:37:07;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5053280;28;20976;-67
2022/10/28 04:39:55;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5052140;28;20435;-66
2022/10/28 04:42:43;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5053072;28;20471;-66
2022/10/28 04:45:31;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5051883;28;20924;-66
2022/10/28 04:48:20;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5052687;28;20427;-66
2022/10/28 04:51:08;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5051748;28;20429;-66
2022/10/28 04:53:57;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5052865;28;20424;-67
2022/10/28 04:56:45;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5063621;28;20430;-66
2022/10/28 04:59:33;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5075604;28;20518;-66
2022/10/28 05:02:22;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5071563;28;20530;-66
2022/10/28 05:05:10;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5071966;28;20424;-66
2022/10/28 05:07:58;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5072584;28;20424;-66
2022/10/28 05:10:49;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5072084;28;20505;-66
2022/10/28 05:13:38;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5071883;28;20979;-66
2022/10/28 05:16:26;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;5071184;28;20518;-66
2022/10/28 05:19:14;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5072311;28;20435;-66
2022/10/28 05:22:02;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5070507;28;20546;-66
2022/10/28 05:24:50;;;;;;;3.23;2.30;;;13.00;99.90;;;;;;5072334;28;20989;-66
2022/10/28 05:27:39;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5072249;28;20431;-67
2022/10/28 05:30:27;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5071472;28;20244;-66
2022/10/28 05:33:15;;;;;;;1.97;1.90;;;13.00;99.90;;;;;;5071554;28;20444;-66
2022/10/28 05:36:04;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5072291;28;20423;-66
2022/10/28 05:38:52;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5072332;28;20800;-66
2022/10/28 05:41:40;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5070108;28;20462;-66
2022/10/28 05:44:29;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5072300;28;20734;-66
2022/10/28 05:47:17;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5071733;28;20429;-66
2022/10/28 05:50:06;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5070934;28;20419;-66
2022/10/28 05:52:56;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5075348;28;21117;-66
2022/10/28 05:55:44;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5075101;28;20509;-66
2022/10/28 05:58:34;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5055612;28;20420;-66
2022/10/28 06:01:24;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5054627;28;20460;-66
2022/10/28 06:04:12;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5056074;28;20435;-69
2022/10/28 06:07:00;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5070292;28;20427;-66
2022/10/28 06:09:49;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5065152;28;20794;-66
2022/10/28 06:12:37;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5065057;28;20531;-66
2022/10/28 06:15:26;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5067520;28;20518;-66
2022/10/28 06:18:15;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5068435;28;20437;-66
2022/10/28 06:21:07;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5054670;28;20424;-66
2022/10/28 06:23:55;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5065226;28;20969;-66
2022/10/28 06:26:43;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5075766;28;20442;-66
2022/10/28 06:29:31;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5059267;28;20439;-66
2022/10/28 06:32:19;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5066829;28;20448;-65
2022/10/28 06:35:09;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5072607;28;20430;-65
2022/10/28 06:37:57;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5073044;28;20509;-66
2022/10/28 06:40:46;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5073662;28;20451;-65
2022/10/28 06:43:40;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5070458;28;20459;-65
2022/10/28 06:46:28;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5054905;28;20947;-66
2022/10/28 06:49:16;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5054518;28;21225;-65
2022/10/28 06:52:05;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5071997;28;20998;-66
2022/10/28 06:54:54;;;;;;;1.37;1.37;;;13.20;99.90;;;;;;5075177;28;20506;-66
2022/10/28 06:57:42;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5072890;28;20821;-66
2022/10/28 07:00:32;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055784;28;20416;-66
2022/10/28 07:03:20;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5053047;28;20550;-66
2022/10/28 07:06:08;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5054536;28;20419;-66
2022/10/28 07:08:58;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5058509;28;20431;-65
2022/10/28 07:11:48;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5064246;28;20498;-66
2022/10/28 07:14:42;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5074240;28;20493;-66
2022/10/28 07:17:30;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5072502;28;20423;-65
2022/10/28 07:20:18;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5073543;28;20433;-66
2022/10/28 07:23:06;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5073276;28;20502;-66
2022/10/28 07:25:56;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5072477;28;20511;-66
2022/10/28 07:28:44;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5073027;28;20426;-66
2022/10/28 07:31:32;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5071568;28;20935;-65
2022/10/28 07:34:20;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5072716;28;20423;-66
2022/10/28 07:37:14;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5072409;28;20427;-66
2022/10/28 07:40:02;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5072653;28;20510;-65
2022/10/28 07:42:51;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5072446;28;20467;-65
2022/10/28 07:45:40;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5074364;28;20215;-66
2022/10/28 07:48:28;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5071909;28;20276;-66
2022/10/28 07:51:16;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5072058;28;20204;-66
2022/10/28 07:54:05;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5072260;28;20944;-66
2022/10/28 07:56:53;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5064224;28;20434;-66
2022/10/28 07:59:42;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5052861;28;20424;-66
2022/10/28 08:02:30;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5053728;28;20511;-66
2022/10/28 08:05:18;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5052474;28;20277;-66
2022/10/28 08:08:06;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5052744;28;20280;-66
2022/10/28 08:10:54;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5052203;28;20215;-66
2022/10/28 08:13:43;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5052458;28;20444;-66
2022/10/28 08:16:32;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5052116;28;20200;-66
2022/10/28 08:19:20;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5051734;28;20424;-66
2022/10/28 08:22:08;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5053104;28;20217;-66
2022/10/28 08:24:56;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5053541;28;20519;-66
2022/10/28 08:27:44;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5052320;28;20205;-66
2022/10/28 08:30:32;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5052340;28;20207;-66
2022/10/28 08:33:44;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;5053902;28;20215;-66
2022/10/28 08:36:32;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5053811;28;20623;-67
2022/10/28 08:39:20;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5066589;28;20284;-67
2022/10/28 08:42:26;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5066712;28;20275;-66
2022/10/28 08:45:23;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5068719;28;20205;-67
2022/10/28 08:48:18;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;5070337;28;20673;-67
2022/10/28 08:51:15;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5074590;28;20594;-67
2022/10/28 08:54:12;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5074639;28;20220;-69
2022/10/28 08:57:03;;;;;;;1.83;1.70;;;16.60;99.90;;;;;;5074694;28;20252;-67
2022/10/28 08:59:53;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;5073116;28;20200;-67
2022/10/28 09:02:50;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5073378;28;20221;-66
2022/10/28 09:05:40;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5072320;28;20193;-67
2022/10/28 09:08:35;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5071824;28;20261;-67
2022/10/28 09:11:42;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5088543;28;20691;-67
2022/10/28 09:14:42;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5078977;28;20192;-66
2022/10/28 09:17:41;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5072450;28;20279;-66
2022/10/28 09:20:49;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5071423;28;20586;-66
2022/10/28 09:23:48;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5071478;28;20232;-66
2022/10/28 09:26:43;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5071614;28;20286;-66
2022/10/28 09:29:41;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5076101;28;20974;-67
2022/10/28 09:32:40;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5075130;28;20358;-66
2022/10/28 09:35:33;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5076391;28;20208;-66
2022/10/28 09:38:27;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5076119;28;20223;-66
2022/10/28 09:41:20;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5076761;28;20326;-66
2022/10/28 09:44:15;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5075543;28;20250;-66
2022/10/28 09:47:12;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5076032;28;20204;-66
2022/10/28 09:50:04;;;;;;;1.42;1.38;;;17.90;99.90;;;;;;5076152;28;20792;-66
2022/10/28 09:52:59;;;;;;;2.15;2.05;;;18.00;99.90;;;;;;5077124;28;20217;-66
2022/10/28 09:55:47;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5083400;28;20246;-67
2022/10/28 09:58:40;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5058036;28;20197;-66
2022/10/28 10:01:32;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5054986;28;20203;-66
2022/10/28 10:04:23;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5056177;28;20213;-66
2022/10/28 10:07:20;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5055622;28;20588;-66
2022/10/28 10:10:14;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5054999;28;20248;-66
2022/10/28 10:13:04;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;5054477;28;20773;-65
2022/10/28 10:15:57;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5053788;28;20232;-66
2022/10/28 10:18:49;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5055173;28;20225;-65
2022/10/28 10:21:42;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5053601;28;20281;-65
2022/10/28 10:24:32;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5054120;28;20748;-66
2022/10/28 10:27:21;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5054329;28;20364;-66
2022/10/28 10:30:16;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5054100;28;20339;-66
2022/10/28 10:33:14;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5054184;28;20221;-65
2022/10/28 10:36:05;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5053181;28;20280;-66
2022/10/28 10:38:55;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5054408;28;20281;-66
2022/10/28 10:41:44;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5053041;28;20606;-64
2022/10/28 10:44:33;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5082303;22;20362;-68
2022/10/28 10:47:21;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5075978;28;20201;-68
2022/10/28 10:50:23;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5074773;28;20287;-67
2022/10/28 10:53:20;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5075334;28;20688;-69
2022/10/28 10:56:11;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5075338;28;20659;-67
2022/10/28 10:59:03;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5075688;28;20228;-66
2022/10/28 11:01:52;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5070017;28;20229;-69
2022/10/28 11:04:40;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5053313;28;20745;-68
2022/10/28 11:07:31;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5054346;28;20214;-68
2022/10/28 11:10:23;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5054012;28;20201;-68
2022/10/28 11:13:26;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5054339;28;20244;-68
2022/10/28 11:16:19;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5054607;28;20713;-69
2022/10/28 11:19:19;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5055086;28;20286;-68
2022/10/28 11:22:25;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5068042;28;20208;-67
2022/10/28 11:25:29;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5074753;28;20220;-68
2022/10/28 11:28:36;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5074570;28;20232;-68
2022/10/28 11:31:50;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5072820;28;20207;-68
2022/10/28 11:34:59;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5074714;28;20274;-68
2022/10/28 11:37:59;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5074845;28;20291;-67
2022/10/28 11:41:01;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5074367;28;20208;-68
2022/10/28 11:43:52;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5074248;28;20256;-68
2022/10/28 11:46:49;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5074628;28;20565;-68
2022/10/28 11:50:03;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5068887;28;20287;-67
2022/10/28 11:53:06;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5074488;28;20563;-68
2022/10/28 11:56:03;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5074658;28;20200;-68
2022/10/28 11:59:04;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5074782;28;20233;-68
2022/10/28 12:02:04;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5074309;28;20279;-68
2022/10/28 12:05:03;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5073630;28;20220;-68
2022/10/28 12:08:04;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5065825;28;20279;-68
2022/10/28 12:11:05;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5057485;28;20215;-67
2022/10/28 12:14:03;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5070480;28;20299;-68
2022/10/28 12:17:00;;;;;;;0.93;0.93;;;21.30;99.90;;;;;;5062991;28;20203;-70
2022/10/28 12:19:54;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5054644;28;20202;-68
2022/10/28 12:22:48;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5060660;28;20288;-66
2022/10/28 12:25:39;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5053450;28;20217;-67
2022/10/28 12:28:33;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5052882;28;20264;-67
2022/10/28 12:31:25;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5053080;28;20197;-68
2022/10/28 12:34:18;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5051908;28;20224;-67
2022/10/28 12:37:10;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5053506;28;20198;-67
2022/10/28 12:40:04;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5052897;28;20284;-68
2022/10/28 12:42:56;;;;;;;0.73;0.73;;;21.20;99.90;;;;;;5052684;28;20207;-67
2022/10/28 12:45:48;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5065434;28;20223;-66
2022/10/28 12:48:44;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5073928;28;20301;-67
2022/10/28 12:51:37;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5073162;28;20274;-68
2022/10/28 12:54:33;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5072552;28;20221;-68
2022/10/28 12:57:24;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5072212;28;20236;-68
2022/10/28 13:00:19;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5072509;28;20207;-67
2022/10/28 13:03:13;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5075774;28;20499;-68
2022/10/28 13:06:16;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5077173;28;20220;-66
2022/10/28 13:09:32;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5077667;28;20227;-66
2022/10/28 13:12:53;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5077196;28;20225;-66
2022/10/28 13:15:58;;;;;;;0.55;0.55;;;22.00;99.90;;;;;;5077263;28;20193;-67
2022/10/28 13:19:22;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5077544;28;20259;-68
2022/10/28 13:22:36;;;;;;;2.42;2.33;;;22.00;99.90;;;;;;5060584;28;20339;-67
2022/10/28 13:25:45;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5057739;28;20225;-73
2022/10/28 13:28:35;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5056656;28;20268;-68
2022/10/28 13:31:34;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5056797;28;20197;-67
2022/10/28 13:34:32;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5058026;28;20249;-67
2022/10/28 13:37:23;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5057217;28;20308;-66
2022/10/28 13:40:22;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5057317;28;20263;-68
2022/10/28 13:43:19;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5057515;28;20280;-68
2022/10/28 13:46:07;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5057378;28;20221;-66
2022/10/28 13:49:24;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5057859;28;20207;-67
2022/10/28 13:52:20;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5057710;28;20291;-69
2022/10/28 13:55:22;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5057102;28;20692;-67
2022/10/28 13:58:21;;;;;;;1.85;1.75;;;23.20;99.90;;;;;;5057523;28;20258;-67
2022/10/28 14:01:50;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5056351;28;20199;-67
2022/10/28 14:04:58;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5056507;28;20225;-67
2022/10/28 14:07:54;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5055577;28;20276;-67
2022/10/28 14:11:00;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5055171;28;20204;-68
2022/10/28 14:13:51;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5054721;28;20239;-67
2022/10/28 14:16:42;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5055465;28;20201;-68
2022/10/28 14:19:30;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5055425;28;20355;-68
2022/10/28 14:22:29;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5054984;28;20205;-68
2022/10/28 14:25:55;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5055475;28;20249;-67
2022/10/28 14:28:54;;;;;;;11.80;11.20;;;23.60;99.90;;;;;;5055798;28;20289;-67
2022/10/28 14:31:43;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5055408;28;20701;-66
2022/10/28 14:34:40;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5057436;28;20304;-67
2022/10/28 14:38:08;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5055932;28;20728;-67
2022/10/28 14:41:06;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5056250;28;20212;-67
2022/10/28 14:44:05;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5060801;28;20296;-68
2022/10/28 14:47:10;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5075937;28;20306;-68
2022/10/28 14:50:01;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5075676;28;20222;-67
2022/10/28 14:52:51;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5076365;28;20199;-67
2022/10/28 14:55:45;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5075437;28;20238;-68
2022/10/28 14:58:37;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5073541;28;20208;-68
2022/10/28 15:01:27;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5074990;28;20298;-68
2022/10/28 15:04:17;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5075258;28;20231;-68