Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:53;;;;;;;4.30;1.50;;;;;;;23.44;32.79;101583.70;102968;1288;61375;-80
2023/10/09 00:05:23;;;;;;;2.90;1.40;;;;;;;23.44;32.80;101586.59;102976;1288;71267;-81
2023/10/09 00:07:55;;;;;;;2.30;1.40;;;;;;;23.45;32.76;101590.15;103021;1288;74378;-79
2023/10/09 00:10:21;;;;;;;2.60;1.30;;;;;;;23.45;32.76;101585.14;102870;1290;61418;-79
2023/10/09 00:12:49;;;;;;;2.40;1.40;;;;;;;23.44;32.78;101591.64;102988;1288;61883;-80
2023/10/09 00:15:17;;;;;;;3.10;1.50;;;;;;;23.44;32.73;101591.98;102952;1289;72455;-80
2023/10/09 00:17:46;;;;;;;2.80;1.40;;;;;;;23.44;32.70;101591.09;103174;1288;74450;-80
2023/10/09 00:20:18;;;;;;;2.40;1.30;;;;;;;23.44;32.69;101600.25;103203;1288;61382;-80
2023/10/09 00:22:46;;;;;;;2.30;1.40;;;;;;;23.44;32.63;101597.20;102950;1288;62283;-80
2023/10/09 00:25:12;;;;;;;3.80;1.50;;;;;;;23.44;32.60;101600.27;103177;1288;72560;-79
2023/10/09 00:27:51;;;;;;;1.60;1.30;;;;;;;23.44;32.61;101603.50;102866;1288;61354;-81
2023/10/09 00:30:29;;;;;;;2.10;1.40;;;;;;;23.44;32.54;101602.98;102942;1288;62339;-79
2023/10/09 00:35:54;;;;;;;3.50;1.70;;;;;;;23.43;32.60;101607.70;103146;1292;72507;-79
2023/10/09 00:41:03;;;;;;;2.70;1.50;;;;;;;23.42;32.51;101625.18;102896;1288;61333;-81
2023/10/09 00:43:30;;;;;;;2.30;1.30;;;;;;;23.42;32.52;101623.20;103161;1293;61408;-80
2023/10/09 00:47:10;;;;;;;3.10;1.40;;;;;;;23.42;32.41;101624.66;103136;1288;61302;-80
2023/10/09 00:49:02;;;;;;;2.40;1.50;;;;;;;23.41;32.43;101628.63;102925;1288;74408;-80
2023/10/09 00:51:34;;;;;;;2.30;1.40;;;;;;;23.41;32.40;101632.45;103157;1288;61457;-80
2023/10/09 00:54:06;;;;;;;4.50;1.50;;;;;;;23.40;32.37;101642.16;102924;1288;61709;-80
2023/10/09 00:56:39;;;;;;;3.90;1.80;;;;;;;23.41;32.33;101648.78;103167;1288;72547;-79
2023/10/09 00:59:08;;;;;;;2.70;1.50;;;;;;;23.41;32.33;101651.67;102923;1288;74203;-81
2023/10/09 01:01:35;;;;;;;2.50;1.60;;;;;;;23.40;32.31;101651.33;103199;1288;61312;-80
2023/10/09 01:04:06;;;;;;;2.40;1.50;;;;;;;23.40;32.20;101657.97;102970;1288;62216;-80
2023/10/09 01:06:33;;;;;;;3.20;1.60;;;;;;;23.40;32.19;101664.45;103186;1288;72358;-80
2023/10/09 01:09:13;;;;;;;3.00;1.60;;;;;;;23.40;32.14;101673.44;102938;1288;74360;-80
2023/10/09 01:14:41;;;;;;;3.30;1.60;;;;;;;23.39;32.11;101681.58;102921;1293;61376;-80
2023/10/09 01:17:09;;;;;;;3.30;1.40;;;;;;;23.39;32.07;101683.77;102927;1293;72473;-80
2023/10/09 01:19:35;;;;;;;3.30;1.50;;;;;;;23.39;32.04;101688.45;102865;1294;74523;-80
2023/10/09 01:22:13;;;;;;;3.70;1.50;;;;;;;23.39;31.99;101681.46;102952;1288;61392;-81
2023/10/09 01:24:48;;;;;;;2.40;1.40;;;;;;;23.39;31.99;101689.17;103157;1288;62498;-79
2023/10/09 01:27:16;;;;;;;2.00;1.30;;;;;;;23.39;31.90;101693.52;103074;1289;72664;-80
2023/10/09 01:29:44;;;;;;;3.50;1.70;;;;;;;23.38;31.83;101696.94;102924;1288;74183;-80
2023/10/09 01:32:19;;;;;;;3.20;1.50;;;;;;;23.38;31.87;101700.20;103128;1292;61394;-81
2023/10/09 01:34:49;;;;;;;4.70;1.60;;;;;;;23.38;31.79;101701.27;102877;1288;61398;-79
2023/10/09 01:37:19;;;;;;;3.10;1.40;;;;;;;23.38;31.69;101707.38;103186;1288;72517;-80
2023/10/09 01:39:59;;;;;;;3.10;1.60;;;;;;;23.37;31.70;101715.13;103130;1288;73844;-80
2023/10/09 01:42:34;;;;;;;3.30;1.70;;;;;;;23.37;31.68;101722.52;102909;1288;61391;-80
2023/10/09 01:48:08;;;;;;;3.10;1.60;;;;;;;23.36;31.56;101727.08;102675;1294;72412;-80
2023/10/09 01:50:35;;;;;;;3.00;1.60;;;;;;;23.36;31.56;101726.17;102681;1293;74473;-81
2023/10/09 01:53:02;;;;;;;2.20;1.50;;;;;;;23.36;31.56;101726.15;102707;1294;61613;-81
2023/10/09 01:55:45;;;;;;;3.10;1.70;;;;;;;23.36;31.52;101733.35;102768;1294;61384;-81
2023/10/09 01:58:24;;;;;;;3.90;1.80;;;;;;;23.36;31.44;101736.21;102475;1293;72032;-80
2023/10/09 02:00:56;;;;;;;2.90;1.50;;;;;;;23.36;31.47;101734.80;102587;1294;74280;-80
2023/10/09 02:03:26;;;;;;;3.50;1.60;;;;;;;23.36;31.42;101738.05;102573;1294;61521;-80
2023/10/09 02:05:59;;;;;;;3.80;1.80;;;;;;;23.36;31.35;101743.80;102560;1294;61321;-80
2023/10/09 02:08:29;;;;;;;5.70;1.70;;;;;;;23.36;31.35;101743.61;102612;1298;72331;-80
2023/10/09 02:10:56;;;;;;;3.20;1.70;;;;;;;23.36;31.33;101741.64;102405;1294;74468;-81
2023/10/09 02:13:35;;;;;;;2.50;1.60;;;;;;;23.35;31.36;101736.98;102552;1297;62162;-81
2023/10/09 02:16:14;;;;;;;3.20;1.70;;;;;;;23.35;31.32;101741.52;102749;1294;61424;-79
2023/10/09 02:18:52;;;;;;;3.00;1.60;;;;;;;23.35;31.32;101739.38;102672;1298;72655;-81
2023/10/09 02:21:28;;;;;;;2.70;1.60;;;;;;;23.35;31.27;101737.23;102395;1294;326611;-81
2023/10/09 02:23:57;;;;;;;3.40;1.70;;;;;;;23.35;31.23;101744.03;102877;1288;61265;-81
2023/10/09 02:26:26;;;;;;;4.80;1.80;;;;;;;23.35;31.24;101752.48;102945;1288;62230;-80
2023/10/09 02:28:59;;;;;;;4.20;1.70;;;;;;;23.34;31.10;101756.10;102922;1290;72572;-80
2023/10/09 02:31:27;;;;;;;4.20;1.80;;;;;;;23.35;31.09;101757.33;103153;1288;74200;-82
2023/10/09 02:33:55;;;;;;;2.80;1.50;;;;;;;23.35;31.11;101757.33;103242;1293;62380;-80
2023/10/09 02:36:22;;;;;;;2.40;1.50;;;;;;;23.35;31.04;101762.20;103154;1288;61276;-81
2023/10/09 02:38:48;;;;;;;3.50;1.70;;;;;;;23.35;30.98;101767.57;102928;1288;72604;-80
2023/10/09 02:41:20;;;;;;;4.20;1.90;;;;;;;23.34;30.90;101764.21;102857;1288;61420;-83
2023/10/09 02:43:55;;;;;;;4.20;1.60;;;;;;;23.34;31.04;101759.55;103190;1289;61269;-80
2023/10/09 02:46:28;;;;;;;3.50;1.80;;;;;;;23.34;30.91;101762.81;103123;1288;61249;-80
2023/10/09 02:48:56;;;;;;;2.90;1.50;;;;;;;23.34;30.90;101756.34;102884;1293;72516;-80
2023/10/09 02:54:18;;;;;;;2.60;1.60;;;;;;;23.33;30.86;101755.84;102588;1294;61437;-81
2023/10/09 02:56:47;;;;;;;2.80;1.50;;;;;;;23.33;30.89;101760.70;102416;1299;61364;-81
2023/10/09 02:59:14;;;;;;;4.20;1.80;;;;;;;23.33;30.81;101769.88;102510;1301;70403;-81
2023/10/09 03:01:41;;;;;;;3.30;1.70;;;;;;;23.33;30.81;101767.71;102362;1294;61380;-81
2023/10/09 03:04:10;;;;;;;3.10;1.70;;;;;;;23.33;30.76;101772.20;102393;1297;61720;-81
2023/10/09 03:06:43;;;;;;;2.80;1.60;;;;;;;23.32;30.77;101770.98;102423;1299;61556;-81
2023/10/09 03:09:26;;;;;;;3.00;1.60;;;;;;;23.32;30.69;101770.42;102447;1299;72527;-81
2023/10/09 03:11:54;;;;;;;2.90;1.50;;;;;;;23.32;30.69;101776.40;102632;1294;74479;-79
2023/10/09 03:14:21;;;;;;;2.30;1.50;;;;;;;23.31;30.63;101783.61;102400;1297;61385;-80
2023/10/09 03:16:50;;;;;;;2.40;1.50;;;;;;;23.31;30.68;101778.40;102396;1294;61387;-81
2023/10/09 03:19:16;;;;;;;3.60;1.60;;;;;;;23.31;30.66;101780.37;102429;1294;72415;-80
2023/10/09 03:21:42;;;;;;;3.30;1.70;;;;;;;23.31;30.72;101788.50;102441;1294;74446;-81
2023/10/09 03:24:08;;;;;;;3.70;1.70;;;;;;;23.30;30.56;101791.60;102668;1294;61610;-81
2023/10/09 03:26:34;;;;;;;7.70;2.00;;;;;;;23.29;30.42;101795.79;102381;1299;61379;-80
2023/10/09 03:29:06;;;;;;;20.00;2.10;;;;;;;23.28;30.34;101797.80;102623;1298;62304;-81
2023/10/09 03:31:33;;;;;;;44.70;3.80;;;;;;;23.27;30.15;101813.19;102829;1288;74459;-80
2023/10/09 03:34:00;;;;;;;29.50;2.70;;;;;;;23.25;30.05;101812.05;103070;1288;61896;-80
2023/10/09 03:36:30;;;;;;;19.60;2.30;;;;;;;23.23;29.88;101809.25;103011;1288;61301;-80
2023/10/09 03:38:59;;;;;;;16.50;2.20;;;;;;;23.22;29.76;101800.95;103199;1288;72426;-80
2023/10/09 03:41:29;;;;;;;10.30;2.00;;;;;;;23.19;29.55;101797.48;103023;1288;74607;-80
2023/10/09 03:43:55;;;;;;;8.30;1.90;;;;;;;23.17;29.41;101798.13;102901;1288;61378;-81
2023/10/09 03:48:48;;;;;;;7.90;2.10;;;;;;;23.15;29.09;101795.66;103111;1288;61745;-80
2023/10/09 03:51:26;;;;;;;6.50;2.10;;;;;;;23.14;28.95;101801.62;103210;1288;61384;-81
2023/10/09 03:53:55;;;;;;;7.50;2.20;;;;;;;23.12;28.93;101801.00;103065;1288;61480;-80
2023/10/09 03:56:22;;;;;;;11.20;2.30;;;;;;;23.11;28.91;101801.41;103128;1292;61269;-81
2023/10/09 03:58:49;;;;;;;8.30;3.00;;;;;;;23.10;28.98;101809.73;103199;1288;61404;-81
2023/10/09 04:01:24;;;;;;;9.10;2.20;;;;;;;23.08;28.91;101810.94;102953;1288;74503;-81
2023/10/09 04:03:59;;;;;;;5.40;2.10;;;;;;;23.07;28.93;101806.16;103152;1289;61296;-79
2023/10/09 04:06:32;;;;;;;6.90;2.10;;;;;;;23.05;28.88;101805.16;103018;1289;62320;-80
2023/10/09 04:11:46;;;;;;;5.40;1.90;;;;;;;23.04;28.65;101816.06;103250;1291;74461;-81
2023/10/09 04:17:48;;;;;;;4.50;2.00;;;;;;;22.98;28.41;101820.03;102977;1291;61697;-79
2023/10/09 04:23:05;;;;;;;3.90;1.90;;;;;;;22.90;28.22;101825.17;102664;1300;74595;-80
2023/10/09 04:25:41;;;;;;;5.50;2.20;;;;;;;22.87;28.11;101827.50;102771;1296;61492;-80
2023/10/09 04:30:40;;;;;;;5.10;1.80;;;;;;;22.83;27.88;101842.11;102717;1297;72575;-81
2023/10/09 04:33:12;;;;;;;4.70;1.70;;;;;;;22.82;27.86;101848.27;102712;1299;62073;-80
2023/10/09 04:35:38;;;;;;;3.10;1.70;;;;;;;22.81;27.79;101855.17;102868;1299;62939;-80
2023/10/09 04:38:06;;;;;;;3.50;1.60;;;;;;;22.80;27.73;101860.29;102903;1297;61326;-80
2023/10/09 04:40:48;;;;;;;5.00;1.70;;;;;;;22.80;27.78;101868.88;103279;1294;72537;-80
2023/10/09 04:43:20;;;;;;;6.80;1.90;;;;;;;22.79;27.96;101875.01;103181;1297;74738;-80
2023/10/09 04:46:07;;;;;;;6.10;1.80;;;;;;;22.79;28.08;101871.07;103371;1299;61764;-79
2023/10/09 04:48:37;;;;;;;6.10;1.70;;;;;;;22.78;28.15;101863.43;103289;1294;61146;-81
2023/10/09 04:51:58;;;;;;;9.90;2.00;;;;;;;22.76;28.18;101859.44;103651;1296;72492;-81
2023/10/09 04:54:33;;;;;;;9.80;2.20;;;;;;;22.73;28.19;101862.50;103508;1296;74617;-83
2023/10/09 04:56:59;;;;;;;6.50;1.80;;;;;;;22.68;28.17;101873.00;104290;1288;61311;-81
2023/10/09 04:59:28;;;;;;;8.50;1.90;;;;;;;22.67;28.10;101882.05;105027;1288;60063;-82
2023/10/09 05:02:04;;;;;;;7.30;2.20;;;;;;;22.67;28.06;101888.16;104901;1288;72544;-83
2023/10/09 05:04:39;;;;;;;12.80;2.50;;;;;;;22.65;28.13;101892.39;104867;1292;74197;-82
2023/10/09 05:10:07;;;;;;;7.30;2.10;;;;;;;22.65;28.07;101895.42;104720;1288;61167;-82
2023/10/09 05:12:32;;;;;;;8.80;2.10;;;;;;;22.66;27.90;101893.41;104690;1288;72536;-80
2023/10/09 05:15:08;;;;;;;9.70;2.20;;;;;;;22.67;27.88;101884.94;104647;1291;61464;-81
2023/10/09 05:17:38;;;;;;;5.80;1.80;;;;;;;22.67;27.71;101888.48;104562;1288;59543;-80
2023/10/09 05:22:59;;;;;;;8.40;2.10;;;;;;;22.68;27.39;101893.84;104683;1288;71762;-80
2023/10/09 05:28:25;;;;;;;9.90;2.20;;;;;;;22.67;27.18;101904.27;104709;1288;61395;-82
2023/10/09 05:31:08;;;;;;;5.70;2.00;;;;;;;22.66;27.08;101916.19;104858;1288;61189;-81
2023/10/09 05:33:38;;;;;;;7.60;1.80;;;;;;;22.65;27.01;101917.68;104779;1288;61362;-82
2023/10/09 05:36:14;;;;;;;6.50;1.80;;;;;;;22.65;26.85;101922.36;104967;1288;74394;-81
2023/10/09 05:38:46;;;;;;;5.80;1.90;;;;;;;22.64;26.78;101930.17;105034;1288;61332;-82
2023/10/09 05:41:45;;;;;;;7.40;1.90;;;;;;;22.63;26.84;101932.20;105052;1292;62682;-83
2023/10/09 05:47:31;;;;;;;14.70;2.30;;;;;;;22.61;26.67;101946.83;104912;1289;74664;-82
2023/10/09 05:50:01;;;;;;;9.00;2.10;;;;;;;22.60;26.61;101937.93;104881;1289;61255;-81
2023/10/09 05:53:04;;;;;;;7.90;2.20;;;;;;;22.59;26.50;101943.15;104773;1288;61100;-82
2023/10/09 06:06:06;;;;;;;5.90;1.60;;;;;;;22.11;26.27;101953.45;104223;1296;72203;-82
2023/10/09 06:19:26;;;;;;;5.70;1.70;;;;;;;22.18;26.26;101951.98;104300;1295;75977;-81
2023/10/09 06:24:42;;;;;;;7.90;2.30;;;;;;;22.20;25.98;101949.73;105541;1294;58961;-82
2023/10/09 06:27:38;;;;;;;6.10;1.70;;;;;;;22.17;25.84;101953.52;105503;1294;72325;-80
2023/10/09 06:32:57;;;;;;;4.20;2.00;;;;;;;22.08;25.55;101963.53;105478;1297;60297;-80
2023/10/09 06:35:30;;;;;;;5.80;1.70;;;;;;;22.05;25.47;101964.90;105434;1296;60068;-82
2023/10/09 06:48:55;;;;;;;6.70;1.70;;;;;;;22.15;25.64;101973.54;105563;1296;72601;-80
2023/10/09 06:54:15;;;;;;;9.30;2.10;;;;;;;21.89;24.96;101982.65;104954;1299;59400;-82
2023/10/09 06:59:24;;;;;;;7.10;2.00;;;;;;;21.60;24.86;101975.33;105218;1299;73485;-79
2023/10/09 07:04:55;;;;;;;7.80;2.90;;;;;;;21.65;25.09;101979.54;105026;1304;59621;-81
2023/10/09 07:07:20;;;;;;;5.60;2.00;;;;;;;21.67;24.96;101972.45;104707;1303;59315;-81
2023/10/09 07:12:42;;;;;;;4.50;1.90;;;;;;;21.59;24.73;101965.17;104993;1303;75761;-81
2023/10/09 07:22:56;;;;;;;4.80;2.00;;;;;;;21.71;24.68;101973.98;104993;1299;74520;-80
2023/10/09 07:25:40;;;;;;;5.90;2.30;;;;;;;21.74;24.62;101971.65;105366;1298;60124;-80
2023/10/09 07:28:29;;;;;;;6.60;2.10;;;;;;;21.77;24.62;101972.97;105377;1298;60324;-82
2023/10/09 07:30:59;;;;;;;6.70;2.00;;;;;;;21.79;24.54;101980.71;105364;1295;71490;-82
2023/10/09 07:33:50;;;;;;;4.50;1.80;;;;;;;21.84;24.63;101980.45;105566;1294;72323;-80
2023/10/09 07:36:29;;;;;;;5.90;2.00;;;;;;;21.91;24.53;101973.76;105831;1292;59834;-81
2023/10/09 07:38:56;;;;;;;5.00;2.00;;;;;;;21.95;24.49;101974.98;105269;1290;61298;-80
2023/10/09 07:43:47;;;;;;;3.10;1.50;;;;;;;21.99;24.32;101970.64;104734;1291;61262;-81
2023/10/09 07:46:51;;;;;;;6.80;1.90;;;;;;;22.03;24.38;101972.05;105130;1291;60730;-80
2023/10/09 07:49:24;;;;;;;6.50;1.90;;;;;;;22.04;24.38;101976.64;104534;1288;61248;-79
2023/10/09 07:51:52;;;;;;;4.80;1.90;;;;;;;22.03;24.41;101977.24;104634;1288;72447;-80
2023/10/09 07:54:31;;;;;;;14.90;2.40;;;;;;;21.94;24.05;101976.84;104947;1294;74339;-82
2023/10/09 07:57:08;;;;;;;11.60;1.90;;;;;;;21.71;24.12;101977.60;105143;1289;59253;-80
2023/10/09 07:59:40;;;;;;;9.50;2.10;;;;;;;21.55;24.19;101964.81;105095;1293;61292;-82
2023/10/09 08:02:13;;;;;;;10.70;1.80;;;;;;;21.43;24.06;101952.56;105131;1289;72579;-81
2023/10/09 08:04:48;;;;;;;11.10;1.80;;;;;;;21.41;24.28;101950.16;104905;1290;73574;-81
2023/10/09 08:07:25;;;;;;;6.20;1.90;;;;;;;21.42;24.23;101944.55;105507;1291;60066;-81
2023/10/09 08:12:57;;;;;;;4.90;1.60;;;;;;;21.45;24.15;101942.98;105264;1289;73621;-81
2023/10/09 08:15:25;;;;;;;5.20;1.60;;;;;;;21.46;24.35;101935.20;105077;1288;74487;-81
2023/10/09 08:17:56;;;;;;;5.00;1.70;;;;;;;21.54;24.36;101926.75;105127;1290;61318;-82
2023/10/09 08:20:26;;;;;;;7.40;1.70;;;;;;;21.55;24.34;101919.36;104930;1290;61071;-81
2023/10/09 08:22:55;;;;;;;3.80;1.80;;;;;;;21.56;24.34;101909.96;105084;1293;72455;-82
2023/10/09 08:25:31;;;;;;;6.30;2.00;;;;;;;21.64;24.45;101911.70;104938;1289;74547;-80
2023/10/09 08:33:40;;;;;;;4.00;1.80;;;;;;;21.76;24.26;101917.96;106220;1288;72533;-82
2023/10/09 08:36:07;;;;;;;5.10;1.70;;;;;;;21.74;24.06;101921.15;106258;1292;74471;-82
2023/10/09 08:38:34;;;;;;;4.40;1.70;;;;;;;21.73;24.11;101925.52;106289;1289;59973;-82
2023/10/09 08:41:15;;;;;;;6.90;2.00;;;;;;;21.77;24.04;101920.80;105962;1294;58697;-80
2023/10/09 08:43:55;;;;;;;5.00;1.60;;;;;;;21.81;24.09;101918.07;106066;1291;72334;-83
2023/10/09 08:46:28;;;;;;;5.40;1.60;;;;;;;21.77;23.94;101908.48;106036;1290;74593;-81
2023/10/09 08:48:58;;;;;;;7.10;1.90;;;;;;;21.63;24.03;101904.60;106049;1290;60151;-81
2023/10/09 08:51:28;;;;;;;3.70;1.40;;;;;;;21.66;24.25;101899.56;105949;1289;60405;-82
2023/10/09 08:53:54;;;;;;;10.70;2.10;;;;;;;21.74;24.38;101898.02;105905;1289;72541;-82
2023/10/09 08:56:23;;;;;;;17.40;2.60;;;;;;;21.75;24.37;101894.73;105999;1289;59849;-81
2023/10/09 08:59:02;;;;;;;7.50;2.10;;;;;;;21.64;24.33;101898.77;106139;1292;60183;-81
2023/10/09 09:01:31;;;;;;;9.50;2.10;;;;;;;21.55;24.31;101895.87;105877;1289;60246;-81
2023/10/09 09:04:05;;;;;;;13.40;2.10;;;;;;;21.50;24.47;101905.60;105763;1290;72412;-81
2023/10/09 09:06:40;;;;;;;12.80;2.30;;;;;;;21.53;24.56;101900.65;105947;1290;58803;-81
2023/10/09 09:09:15;;;;;;;16.20;2.10;;;;;;;21.60;24.62;101908.11;105917;1289;59943;-80
2023/10/09 09:11:48;;;;;;;28.40;2.50;;;;;;;21.66;24.67;101905.34;106061;1289;60610;-81
2023/10/09 09:14:18;;;;;;;5.10;1.80;;;;;;;21.70;24.50;101904.36;106030;1292;73180;-80
2023/10/09 09:16:48;;;;;;;6.50;1.80;;;;;;;21.69;24.29;101896.88;105950;1290;74480;-82
2023/10/09 09:19:17;;;;;;;8.90;1.70;;;;;;;21.70;24.19;101888.04;106044;1288;59981;-80
2023/10/09 09:21:54;;;;;;;4.70;1.60;;;;;;;21.70;24.17;101883.77;106068;1290;60165;-80
2023/10/09 09:26:58;;;;;;;8.10;1.70;;;;;;;21.64;23.94;101872.84;104639;1289;74096;-80
2023/10/09 09:29:54;;;;;;;6.30;1.80;;;;;;;21.66;24.07;101873.41;104656;1289;61648;-84
2023/10/09 09:32:37;;;;;;;5.00;1.90;;;;;;;21.66;24.02;101875.40;104722;1288;61221;-82
2023/10/09 09:35:06;;;;;;;5.80;1.80;;;;;;;21.64;23.85;101876.80;104853;1290;72562;-81
2023/10/09 09:42:52;;;;;;;4.90;1.50;;;;;;;21.69;23.87;101869.81;105154;1290;61273;-82
2023/10/09 09:45:23;;;;;;;7.20;1.70;;;;;;;21.74;24.03;101865.80;104931;1289;59703;-81
2023/10/09 09:47:52;;;;;;;4.60;1.40;;;;;;;21.80;24.20;101858.45;105361;1287;74518;-82
2023/10/09 09:50:29;;;;;;;7.80;1.70;;;;;;;21.82;24.03;101854.58;106009;1288;60097;-82
2023/10/09 09:52:55;;;;;;;11.10;1.80;;;;;;;21.74;23.86;101843.58;106144;1288;60207;-80
2023/10/09 09:55:31;;;;;;;10.90;1.90;;;;;;;21.62;23.69;101836.92;105919;1288;72316;-81
2023/10/09 09:57:58;;;;;;;7.40;1.90;;;;;;;21.52;23.77;101830.11;105924;1288;74981;-81
2023/10/09 10:00:30;;;;;;;7.90;1.70;;;;;;;21.51;23.89;101824.96;106115;1288;60002;-81
2023/10/09 10:02:58;;;;;;;12.50;1.70;;;;;;;21.58;23.94;101821.58;105942;1288;62216;-82
2023/10/09 10:05:27;;;;;;;8.00;1.80;;;;;;;21.54;23.90;101820.52;105183;1294;72464;-81
2023/10/09 10:07:55;;;;;;;11.10;1.50;;;;;;;21.48;23.82;101814.20;104723;1290;74642;-83
2023/10/09 10:10:52;;;;;;;6.80;1.60;;;;;;;21.42;23.70;101809.17;105104;1288;61261;-80
2023/10/09 10:13:41;;;;;;;5.80;1.60;;;;;;;21.35;23.69;101797.26;104803;1290;61204;-81
2023/10/09 10:16:19;;;;;;;15.30;1.90;;;;;;;21.27;23.67;101790.30;104984;1288;72792;-80
2023/10/09 10:19:21;;;;;;;6.70;1.80;;;;;;;21.25;23.69;101789.18;104737;1287;74464;-81
2023/10/09 10:21:52;;;;;;;17.00;1.80;;;;;;;21.32;23.86;101781.27;104501;1288;60191;-81
2023/10/09 10:28:09;;;;;;;12.50;1.90;;;;;;;21.43;23.86;101772.43;104409;1288;73055;-82
2023/10/09 10:30:10;;;;;;;7.40;1.60;;;;;;;21.52;23.93;101758.64;104457;1288;74492;-83
2023/10/09 10:33:30;;;;;;;8.50;1.60;;;;;;;21.56;23.74;101750.55;104661;1288;61308;-81
2023/10/09 10:35:52;;;;;;;8.90;1.60;;;;;;;21.58;23.88;101743.79;104645;1288;61182;-81
2023/10/09 10:38:25;;;;;;;6.40;1.60;;;;;;;21.59;23.63;101735.70;104548;1292;72547;-82
2023/10/09 10:41:00;;;;;;;2.40;1.30;;;;;;;21.59;23.70;101731.77;104523;1292;74380;-81
2023/10/09 10:43:32;;;;;;;11.00;1.60;;;;;;;21.58;23.75;101719.45;104570;1291;61345;-81
2023/10/09 10:48:59;;;;;;;11.10;2.10;;;;;;;21.72;23.93;101716.46;104200;1288;72574;-82
2023/10/09 10:51:37;;;;;;;9.30;1.80;;;;;;;21.77;24.06;101708.48;104086;1288;73170;-81
2023/10/09 10:56:49;;;;;;;7.60;1.80;;;;;;;21.88;24.06;101680.90;104303;1292;61215;-82
2023/10/09 10:59:22;;;;;;;12.70;2.00;;;;;;;21.92;24.20;101662.77;104611;1293;59554;-80
2023/10/09 11:05:14;;;;;;;;;;;;;;;21.83;24.17;101649.00;104558;1294;61558;-81
2023/10/09 11:07:32;;;;;;;13.60;1.80;;;;;;;21.78;24.40;101641.95;104315;1294;60496;-82
2023/10/09 11:12:44;;;;;;;14.60;1.90;;;;;;;21.70;24.57;101632.77;104519;1298;73900;-83
2023/10/09 11:18:25;;;;;;;6.70;1.60;;;;;;;21.78;24.72;101616.34;104636;1296;61434;-83
2023/10/09 11:21:40;;;;;;;10.80;1.80;;;;;;;21.84;25.06;101615.05;104632;1297;72540;-82
2023/10/09 11:26:25;;;;;;;7.20;1.80;;;;;;;21.94;25.20;101609.98;104297;1294;61520;-81
2023/10/09 11:32:17;;;;;;;6.20;1.60;;;;;;;21.91;24.82;101596.89;104220;1298;72724;-81
2023/10/09 11:34:51;;;;;;;12.90;2.00;;;;;;;21.92;24.68;101587.52;105231;1294;74679;-80
2023/10/09 11:37:42;;;;;;;7.40;1.90;;;;;;;21.95;25.08;101584.27;104029;1294;60368;-81
2023/10/09 11:40:08;;;;;;;7.70;1.70;;;;;;;22.00;25.05;101587.89;104089;1288;61289;-81
2023/10/09 11:42:49;;;;;;;7.60;2.10;;;;;;;22.04;25.06;101577.96;104667;1290;72420;-81
2023/10/09 11:45:29;;;;;;;11.90;1.80;;;;;;;22.08;25.03;101565.17;104809;1288;74508;-81
2023/10/09 11:47:59;;;;;;;12.30;1.90;;;;;;;22.10;25.05;101554.67;104695;1288;59829;-81
2023/10/09 11:51:17;;;;;;;7.90;1.60;;;;;;;22.12;25.05;101555.05;106072;1288;60041;-80
2023/10/09 11:53:49;;;;;;;9.80;1.70;;;;;;;22.14;24.77;101555.66;104737;1288;72599;-80
2023/10/09 11:56:19;;;;;;;6.40;2.00;;;;;;;22.06;24.61;101545.58;104744;1289;74578;-83
2023/10/09 11:58:52;;;;;;;6.50;2.00;;;;;;;22.01;24.45;101537.29;104880;1290;61433;-83
2023/10/09 12:01:22;;;;;;;7.00;2.00;;;;;;;21.92;24.26;101536.63;104623;1288;60215;-81
2023/10/09 12:03:52;;;;;;;;;;;;;;;21.87;24.31;101536.21;104809;1288;72285;-82
2023/10/09 12:06:21;;;;;;;8.20;1.70;;;;;;;21.83;24.26;101537.22;104902;1288;75171;-81
2023/10/09 12:08:47;;;;;;;5.10;1.80;;;;;;;21.81;24.17;101535.13;104959;1288;59796;-82
2023/10/09 12:11:14;;;;;;;14.50;2.40;;;;;;;21.80;24.20;101532.36;105131;1288;61788;-82
2023/10/09 12:13:43;;;;;;;8.30;1.90;;;;;;;21.81;24.18;101520.85;104944;1290;61299;-81
2023/10/09 12:16:14;;;;;;;8.10;2.20;;;;;;;21.84;24.13;101508.64;104651;1288;74527;-81
2023/10/09 12:18:42;;;;;;;13.40;2.00;;;;;;;21.86;24.16;101492.90;104701;1288;61402;-82
2023/10/09 12:21:15;;;;;;;12.60;2.40;;;;;;;21.91;24.28;101492.59;104693;1289;61286;-80
2023/10/09 12:23:43;;;;;;;10.60;2.10;;;;;;;21.96;24.59;101489.23;104882;1288;73724;-82
2023/10/09 12:26:14;;;;;;;11.00;2.20;;;;;;;21.99;24.38;101489.77;105579;1291;74440;-81
2023/10/09 12:28:45;;;;;;;21.70;2.50;;;;;;;21.98;24.35;101484.43;104736;1288;60402;-82
2023/10/09 12:31:21;;;;;;;4.80;2.00;;;;;;;22.01;24.34;101486.80;104840;1288;61488;-79
2023/10/09 12:33:47;;;;;;;8.80;2.50;;;;;;;22.01;24.28;101486.20;104754;1289;72758;-80
2023/10/09 12:36:22;;;;;;;5.50;2.00;;;;;;;22.02;24.29;101482.96;104631;1288;61322;-79
2023/10/09 12:38:53;;;;;;;7.90;2.50;;;;;;;22.04;24.30;101478.15;104680;1288;61150;-79
2023/10/09 12:41:19;;;;;;;12.90;2.40;;;;;;;22.07;24.16;101478.09;104522;1288;61381;-78
2023/10/09 12:43:46;;;;;;;27.70;3.50;;;;;;;22.07;24.31;101477.55;104570;1292;61276;-79
2023/10/09 12:46:16;;;;;;;28.30;2.80;;;;;;;22.10;24.42;101475.02;104843;1288;61217;-80
2023/10/09 12:48:47;;;;;;;31.30;3.50;;;;;;;22.14;24.53;101461.39;104862;1288;61197;-80
2023/10/09 12:51:16;;;;;;;25.00;2.90;;;;;;;22.18;24.59;101454.33;104913;1288;61330;-80
2023/10/09 12:53:42;;;;;;;24.00;2.90;;;;;;;22.22;24.84;101462.23;104597;1288;72413;-79
2023/10/09 12:56:09;;;;;;;18.10;2.50;;;;;;;22.26;24.81;101473.49;104672;1288;74437;-80
2023/10/09 12:58:37;;;;;;;8.10;1.90;;;;;;;22.28;24.80;101474.59;104822;1288;59285;-79
2023/10/09 13:01:12;;;;;;;7.10;2.00;;;;;;;22.25;24.59;101471.59;104796;1288;61266;-80
2023/10/09 13:03:38;;;;;;;9.70;2.00;;;;;;;22.21;24.50;101470.92;105353;1289;72742;-79
2023/10/09 13:06:07;;;;;;;6.30;2.10;;;;;;;22.17;24.36;101462.46;105194;1291;60279;-80
2023/10/09 13:08:36;;;;;;;10.20;2.00;;;;;;;22.09;24.30;101449.34;105286;1288;61767;-78
2023/10/09 13:11:16;;;;;;;10.90;1.90;;;;;;;22.04;24.38;101448.77;105982;1288;60155;-79
2023/10/09 13:13:50;;;;;;;8.00;2.00;;;;;;;22.05;24.57;101445.09;106093;1288;72506;-80
2023/10/09 13:16:23;;;;;;;7.30;1.90;;;;;;;22.06;24.61;101432.83;106087;1288;74180;-79
2023/10/09 13:18:52;;;;;;;8.00;2.30;;;;;;;22.07;24.57;101423.09;106070;1288;59987;-78
2023/10/09 13:21:22;;;;;;;6.30;2.00;;;;;;;22.09;24.60;101423.70;106189;1288;60273;-79
2023/10/09 13:23:49;;;;;;;6.70;1.80;;;;;;;22.11;24.54;101421.94;106269;1288;72099;-80
2023/10/09 13:26:18;;;;;;;9.60;1.80;;;;;;;22.13;24.63;101416.64;105726;1288;74578;-79
2023/10/09 13:28:53;;;;;;;5.00;1.70;;;;;;;22.14;24.59;101404.72;104505;1290;61312;-80
2023/10/09 13:31:20;;;;;;;11.60;2.20;;;;;;;22.15;24.49;101394.95;104555;1289;61243;-81
2023/10/09 13:33:46;;;;;;;5.90;2.10;;;;;;;22.14;24.55;101383.89;106058;1288;73331;-78
2023/10/09 13:36:31;;;;;;;9.10;2.00;;;;;;;22.14;24.48;101379.25;105217;1290;59175;-81
2023/10/09 13:39:20;;;;;;;9.80;2.20;;;;;;;22.14;24.56;101370.14;104435;1287;62551;-79
2023/10/09 13:41:46;;;;;;;11.90;2.00;;;;;;;22.12;24.57;101375.07;104585;1289;61359;-79
2023/10/09 13:44:12;;;;;;;7.40;2.20;;;;;;;22.15;24.72;101376.37;104373;1289;61366;-79
2023/10/09 13:46:41;;;;;;;8.90;2.10;;;;;;;22.17;24.57;101381.95;104475;1288;61328;-78
2023/10/09 13:49:34;;;;;;;10.80;2.10;;;;;;;22.17;24.57;101376.39;104474;1288;61096;-79
2023/10/09 13:52:01;;;;;;;7.70;2.00;;;;;;;22.16;24.65;101373.53;103938;1294;61330;-78
2023/10/09 13:57:04;;;;;;;5.40;2.10;;;;;;;22.19;24.72;101368.33;103933;1294;74682;-78
2023/10/09 13:59:29;;;;;;;7.30;2.00;;;;;;;22.18;24.68;101365.73;104037;1295;60102;-80
2023/10/09 14:01:55;;;;;;;11.00;2.40;;;;;;;22.17;24.68;101357.21;104103;1293;61330;-80
2023/10/09 14:04:22;;;;;;;15.90;2.60;;;;;;;22.11;24.58;101354.20;104473;1294;61292;-80
2023/10/09 14:06:49;;;;;;;16.80;2.80;;;;;;;22.06;24.60;101356.34;104609;1298;61346;-79