Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:02;;;;;;;0.00;0.00;;;;;;;10.48;77.93;98082.84;7360675;19;20078;-58
2022/11/16 00:03:30;;;;;;;0.08;0.08;;;;;;;10.45;77.24;98075.25;7358348;19;20023;-57
2022/11/16 00:06:00;;;;;;;0.03;0.03;;;;;;;10.52;76.87;98079.97;7357798;19;20010;-57
2022/11/16 00:08:32;;;;;;;0.00;0.00;;;;;;;10.53;77.46;98084.22;7359607;19;20006;-58
2022/11/16 00:11:10;;;;;;;0.00;0.00;;;;;;;10.53;76.88;98079.03;7362717;19;20014;-57
2022/11/16 00:13:36;;;;;;;0.00;0.00;;;;;;;10.42;77.65;98063.22;7362693;19;20462;-57
2022/11/16 00:16:03;;;;;;;0.00;0.00;;;;;;;10.38;77.59;98064.34;7360409;19;20018;-56
2022/11/16 00:18:28;;;;;;;0.00;0.00;;;;;;;10.44;77.05;98071.81;7364191;19;20018;-57
2022/11/16 00:20:54;;;;;;;0.00;0.00;;;;;;;10.47;77.45;98082.03;7361972;19;20014;-58
2022/11/16 00:23:19;;;;;;;0.00;0.00;;;;;;;10.43;76.92;98072.72;7368031;19;20703;-58
2022/11/16 00:25:45;;;;;;;0.00;0.00;;;;;;;10.42;76.58;98084.09;7368939;19;20884;-58
2022/11/16 00:28:11;;;;;;;0.00;0.00;;;;;;;10.37;77.26;98078.34;7371763;19;20029;-58
2022/11/16 00:30:36;;;;;;;0.00;0.00;;;;;;;10.34;77.39;98078.50;7368104;19;20014;-59
2022/11/16 00:33:03;;;;;;;0.00;0.00;;;;;;;10.31;77.94;98070.91;7368479;19;20041;-59
2022/11/16 00:35:28;;;;;;;0.00;0.00;;;;;;;10.28;78.22;98079.75;7368251;19;20077;-59
2022/11/16 00:37:54;;;;;;;0.00;0.00;;;;;;;10.13;77.98;98058.03;7368672;19;20003;-59
2022/11/16 00:40:19;;;;;;;0.00;0.00;;;;;;;10.24;77.69;98075.69;7366290;19;20014;-59
2022/11/16 00:42:44;;;;;;;0.00;0.00;;;;;;;10.22;78.05;98080.09;7368463;19;20021;-59
2022/11/16 00:45:10;;;;;;;0.00;0.00;;;;;;;10.20;78.13;98068.94;7366901;19;20094;-58
2022/11/16 00:47:36;;;;;;;0.00;0.00;;;;;;;10.18;77.97;98069.97;7365573;19;20007;-59
2022/11/16 00:50:02;;;;;;;0.00;0.00;;;;;;;10.04;78.17;98053.44;7366889;19;20010;-58
2022/11/16 00:52:28;;;;;;;0.00;0.00;;;;;;;10.13;78.33;98071.09;7366453;19;20006;-58
2022/11/16 00:54:53;;;;;;;0.00;0.00;;;;;;;10.13;78.84;98067.63;7365479;19;20018;-59
2022/11/16 00:57:19;;;;;;;0.00;0.00;;;;;;;10.12;79.12;98061.59;7368933;19;20010;-59
2022/11/16 00:59:44;;;;;;;0.00;0.00;;;;;;;10.12;79.54;98061.59;7366490;19;20013;-59
2022/11/16 01:02:10;;;;;;;0.00;0.00;;;;;;;10.10;78.92;98054.81;7367321;19;20015;-58
2022/11/16 01:04:35;;;;;;;0.00;0.00;;;;;;;10.12;79.16;98058.16;7368762;19;20014;-59
2022/11/16 01:07:00;;;;;;;0.00;0.00;;;;;;;10.12;79.06;98056.38;7367852;19;20011;-58
2022/11/16 01:09:26;;;;;;;0.00;0.00;;;;;;;10.11;79.41;98054.72;7368192;19;20021;-57
2022/11/16 01:12:11;;;;;;;0.00;0.00;;;;;;;10.10;79.29;98053.03;7369814;19;20887;-58
2022/11/16 01:14:39;;;;;;;0.00;0.00;;;;;;;10.12;79.46;98056.38;7366898;19;20023;-59
2022/11/16 01:17:06;;;;;;;0.00;0.00;;;;;;;10.13;79.86;98052.00;7367341;19;20012;-58
2022/11/16 01:19:31;;;;;;;0.00;0.00;;;;;;;10.14;79.68;98044.09;7368182;19;20050;-58
2022/11/16 01:21:57;;;;;;;0.00;0.00;;;;;;;10.13;79.63;98042.41;7368943;19;20480;-59
2022/11/16 01:24:24;;;;;;;0.00;0.00;;;;;;;10.11;79.98;98033.84;7368531;19;20015;-58
2022/11/16 01:26:49;;;;;;;0.10;0.10;;;;;;;10.19;80.47;98040.34;7367714;19;20030;-58
2022/11/16 01:29:15;;;;;;;0.00;0.00;;;;;;;10.06;80.00;98020.28;7368376;19;20010;-59
2022/11/16 01:31:41;;;;;;;0.00;0.00;;;;;;;10.07;80.21;98024.53;7367628;19;20006;-58
2022/11/16 01:34:07;;;;;;;0.00;0.00;;;;;;;10.22;79.44;98041.00;7367773;19;20366;-58
2022/11/16 01:36:34;;;;;;;0.00;0.00;;;;;;;10.20;79.78;98034.22;7366047;19;20389;-59
2022/11/16 01:38:59;;;;;;;0.00;0.00;;;;;;;10.25;79.40;98042.63;7367985;19;20032;-58
2022/11/16 01:41:25;;;;;;;0.00;0.00;;;;;;;10.24;79.87;98039.16;7366318;19;20006;-59
2022/11/16 01:44:13;;;;;;;0.00;0.00;;;;;;;10.17;78.98;98026.56;7368003;19;20464;-58
2022/11/16 01:46:39;;;;;;;0.00;0.00;;;;;;;10.23;78.22;98041.81;7366909;19;20486;-59
2022/11/16 01:49:09;;;;;;;0.00;0.00;;;;;;;10.23;78.20;98036.59;7369240;19;21322;-59
2022/11/16 01:51:36;;;;;;;0.00;0.00;;;;;;;10.18;78.63;98031.69;7366929;19;20037;-59
2022/11/16 01:54:06;;;;;;;0.00;0.00;;;;;;;10.10;78.48;98021.75;7367253;19;20010;-58
2022/11/16 01:56:34;;;;;;;0.10;0.10;;;;;;;10.09;78.13;98032.28;7365530;19;20042;-58
2022/11/16 01:58:59;;;;;;;;;;;;;;;10.07;76.49;98021.94;7368800;19;20018;-59
2022/11/16 02:01:25;;;;;;;0.00;0.00;;;;;;;9.87;77.63;98010.16;7367176;19;19934;-58
2022/11/16 02:03:50;;;;;;;0.00;0.00;;;;;;;9.94;77.16;98028.88;7366657;19;20021;-58
2022/11/16 02:06:25;;;;;;;0.00;0.00;;;;;;;9.90;76.99;98026.56;7368175;19;20021;-58
2022/11/16 02:12:21;;;;;;;0.00;0.00;;;;;;;9.74;77.93;98022.28;7264435;19;2004419;-58
2022/11/16 02:15:02;;;;;;;0.00;0.00;;;;;;;9.72;77.67;98025.91;7367079;19;20014;-58
2022/11/16 02:17:33;;;;;;;0.00;0.00;;;;;;;9.66;78.43;98031.50;7367504;19;20785;-58
2022/11/16 02:20:04;;;;;;;0.00;0.00;;;;;;;9.60;79.20;98036.16;7367338;19;20620;-58
2022/11/16 02:23:07;;;;;;;0.00;0.00;;;;;;;9.61;78.96;98029.19;7360852;19;20009;-58
2022/11/16 02:25:54;;;;;;;0.00;0.00;;;;;;;9.58;79.44;98035.44;7265336;19;2004313;-58
2022/11/16 02:28:47;;;;;;;0.00;0.00;;;;;;;9.57;79.20;98031.13;7366740;19;21097;-58
2022/11/16 02:31:16;;;;;;;0.00;0.00;;;;;;;9.55;79.89;98029.56;7265256;19;2004559;-57
2022/11/16 02:33:45;;;;;;;0.00;0.00;;;;;;;9.39;79.49;98006.22;7365437;19;20052;-58
2022/11/16 02:36:17;;;;;;;0.00;0.00;;;;;;;9.52;79.55;98024.53;7365936;19;20010;-58
2022/11/16 02:38:50;;;;;;;0.00;0.00;;;;;;;9.49;79.64;98022.97;7365967;19;20016;-58
2022/11/16 02:41:20;;;;;;;0.00;0.00;;;;;;;9.46;79.61;98023.16;7368155;19;20021;-58
2022/11/16 02:43:51;;;;;;;0.00;0.00;;;;;;;9.42;79.48;98013.84;7366464;19;20006;-58
2022/11/16 02:46:30;;;;;;;0.00;0.00;;;;;;;9.43;79.38;98015.53;7363508;19;20013;-58
2022/11/16 02:49:01;;;;;;;0.03;0.03;;;;;;;9.42;79.65;98011.22;7365448;19;20006;-58
2022/11/16 02:51:28;;;;;;;0.00;0.00;;;;;;;9.40;79.42;98014.88;7365763;19;20819;-58
2022/11/16 02:54:07;;;;;;;0.00;0.00;;;;;;;9.39;78.97;98011.44;7364962;19;20034;-58
2022/11/16 02:57:03;;;;;;;0.00;0.00;;;;;;;9.36;78.50;98017.66;7366484;19;19998;-58
2022/11/16 02:59:47;;;;;;;0.00;0.00;;;;;;;9.33;78.65;98014.41;7256412;19;2004559;-58
2022/11/16 03:02:34;;;;;;;0.00;0.00;;;;;;;9.29;79.38;98012.94;7365011;19;20041;-58
2022/11/16 03:05:13;;;;;;;0.00;0.00;;;;;;;9.26;78.77;98013.09;7365714;19;20007;-58
2022/11/16 03:07:50;;;;;;;0.00;0.00;;;;;;;9.22;77.91;98011.59;7365837;19;20167;-58
2022/11/16 03:11:58;;;;;;;0.00;0.00;;;;;;;9.18;78.35;98012.75;7362580;19;20014;-58
2022/11/16 03:13:05;;;;;;;;;;;;;;;9.15;75.99;98010.31;7363153;19;20006;-58
2022/11/16 03:15:33;;;;;;;0.00;0.00;;;;;;;9.09;76.66;98001.94;7365157;19;19918;-58
2022/11/16 03:17:59;;;;;;;0.00;0.00;;;;;;;9.05;77.12;98004.81;7364305;19;20469;-58
2022/11/16 03:20:29;;;;;;;0.00;0.00;;;;;;;9.00;77.60;98002.47;7364847;19;20014;-58
2022/11/16 03:23:04;;;;;;;0.00;0.00;;;;;;;8.97;78.05;98001.81;7360964;19;20550;-58
2022/11/16 03:25:35;;;;;;;0.00;0.00;;;;;;;8.88;78.63;97998.00;7361569;19;20010;-57
2022/11/16 03:28:12;;;;;;;0.00;0.00;;;;;;;8.83;78.28;97995.69;7360648;19;20014;-58
2022/11/16 03:30:48;;;;;;;0.00;0.00;;;;;;;8.88;79.13;98004.97;7362819;19;20377;-58
2022/11/16 03:33:37;;;;;;;0.00;0.00;;;;;;;8.86;78.66;98002.44;7363085;19;20100;-58
2022/11/16 03:36:14;;;;;;;0.00;0.00;;;;;;;8.81;79.79;98002.72;7361339;19;20472;-58
2022/11/16 03:38:42;;;;;;;0.00;0.00;;;;;;;8.69;79.75;97974.00;7361426;19;20085;-57
2022/11/16 03:41:09;;;;;;;0.00;0.00;;;;;;;8.78;79.98;97997.72;7361125;19;20009;-58
2022/11/16 03:43:38;;;;;;;0.00;0.00;;;;;;;8.76;80.04;97993.50;7357293;19;20015;-58
2022/11/16 03:46:04;;;;;;;0.00;0.00;;;;;;;8.76;79.89;97998.72;7363877;19;20465;-58
2022/11/16 03:48:35;;;;;;;0.00;0.00;;;;;;;8.76;79.99;97998.72;7361825;19;20048;-58
2022/11/16 03:51:01;;;;;;;0.00;0.00;;;;;;;8.73;79.85;97998.91;7361576;19;20030;-58
2022/11/16 03:53:26;;;;;;;0.00;0.00;;;;;;;8.71;79.63;97998.97;7361859;19;20570;-58
2022/11/16 03:55:51;;;;;;;0.00;0.00;;;;;;;8.69;79.76;98000.00;7362925;19;20060;-58
2022/11/16 03:58:17;;;;;;;0.00;0.00;;;;;;;8.67;79.41;98001.84;7361154;19;20801;-58
2022/11/16 04:00:43;;;;;;;0.00;0.00;;;;;;;8.65;79.70;97995.91;7363100;19;20031;-56
2022/11/16 04:03:08;;;;;;;0.00;0.00;;;;;;;8.62;79.71;98001.28;7360597;19;20007;-58
2022/11/16 04:25:25;;;;;;;0.00;0.00;;;;;;;8.39;79.64;98010.41;7259356;19;2004571;-58
2022/11/16 04:38:51;;;;;;;0.00;0.00;;;;;;;8.31;79.84;98034.19;7363509;19;20025;-58
2022/11/16 04:44:00;;;;;;;0.00;0.00;;;;;;;8.24;79.68;98028.50;7362492;19;20025;-58
2022/11/16 04:49:09;;;;;;;0.00;0.00;;;;;;;8.19;79.83;98030.53;7360064;19;20051;-58
2022/11/16 04:51:34;;;;;;;0.00;0.00;;;;;;;8.15;79.75;98029.03;7362792;19;22279;-58
2022/11/16 04:53:59;;;;;;;0.00;0.00;;;;;;;8.13;79.66;98027.44;7362454;19;20495;-58
2022/11/16 04:56:25;;;;;;;0.00;0.00;;;;;;;8.08;79.57;98022.50;7360911;19;20007;-57
2022/11/16 04:58:50;;;;;;;0.00;0.00;;;;;;;8.06;79.96;98029.56;7361672;19;20358;-56
2022/11/16 05:01:16;;;;;;;0.00;0.00;;;;;;;7.94;80.07;98014.63;7359217;19;20048;-58
2022/11/16 05:03:41;;;;;;;0.00;0.00;;;;;;;7.91;79.61;98014.81;7360862;19;20033;-58
2022/11/16 05:06:06;;;;;;;0.00;0.00;;;;;;;7.97;79.72;98030.06;7363035;19;20006;-58
2022/11/16 05:08:32;;;;;;;0.00;0.00;;;;;;;7.95;79.49;98034.47;7363025;19;20028;-58
2022/11/16 05:10:57;;;;;;;0.00;0.00;;;;;;;7.89;79.74;98034.81;7368806;19;20034;-58
2022/11/16 05:13:23;;;;;;;0.00;0.00;;;;;;;7.89;79.73;98035.66;7368697;19;20017;-58
2022/11/16 05:15:48;;;;;;;0.00;0.00;;;;;;;7.89;79.47;98043.44;7370182;19;20022;-58
2022/11/16 05:18:13;;;;;;;0.00;0.00;;;;;;;7.87;79.86;98045.31;7365943;19;20027;-58
2022/11/16 05:26:07;;;;;;;0.00;0.00;;;;;;;7.80;79.80;98043.94;7368206;19;20675;-58
2022/11/16 05:28:33;;;;;;;0.10;0.10;;;;;;;7.73;79.79;98042.59;7369592;19;20032;-58
2022/11/16 05:30:58;;;;;;;0.00;0.00;;;;;;;7.75;79.64;98057.19;7368623;19;19998;-58
2022/11/16 05:33:24;;;;;;;0.00;0.00;;;;;;;7.74;79.70;98057.28;7370550;19;20006;-58
2022/11/16 05:35:50;;;;;;;0.00;0.00;;;;;;;7.70;79.75;98053.16;7367844;19;20665;-57
2022/11/16 05:38:16;;;;;;;0.00;0.00;;;;;;;7.69;79.75;98054.06;7368522;19;20106;-58
2022/11/16 05:40:41;;;;;;;0.00;0.00;;;;;;;7.68;79.57;98055.00;7368692;19;20078;-58
2022/11/16 05:43:06;;;;;;;0.00;0.00;;;;;;;7.62;79.88;98044.94;7368201;19;21655;-58
2022/11/16 05:45:32;;;;;;;0.00;0.00;;;;;;;7.63;79.55;98050.06;7366114;19;20007;-57
2022/11/16 05:47:57;;;;;;;0.00;0.00;;;;;;;7.62;79.90;98050.97;7367726;19;20059;-58
2022/11/16 05:50:22;;;;;;;0.00;0.00;;;;;;;7.60;79.56;98051.97;7368289;19;20006;-58
2022/11/16 05:52:48;;;;;;;0.00;0.00;;;;;;;7.56;79.77;98050.47;7367733;19;20034;-57
2022/11/16 05:55:13;;;;;;;0.00;0.00;;;;;;;7.57;79.58;98052.16;7367090;19;20024;-57
2022/11/16 05:57:39;;;;;;;0.00;0.00;;;;;;;7.56;79.52;98053.06;7368182;19;20023;-58
2022/11/16 06:00:05;;;;;;;0.00;0.00;;;;;;;7.51;80.02;98048.94;7366841;19;20029;-58
2022/11/16 06:02:31;;;;;;;0.00;0.00;;;;;;;7.51;79.76;98064.53;7368672;19;20006;-58
2022/11/16 06:04:57;;;;;;;0.00;0.00;;;;;;;7.48;79.91;98059.47;7365198;19;20011;-58
2022/11/16 06:07:22;;;;;;;0.00;0.00;;;;;;;7.46;79.61;98052.72;7368802;19;20551;-57
2022/11/16 06:09:48;;;;;;;0.00;0.00;;;;;;;7.43;79.44;98050.25;7365924;19;20089;-57
2022/11/16 06:12:13;;;;;;;0.00;0.00;;;;;;;7.42;79.92;98051.19;7367543;19;20805;-58
2022/11/16 06:14:38;;;;;;;0.00;0.00;;;;;;;7.40;79.66;98056.47;7365468;19;20022;-57
2022/11/16 06:17:04;;;;;;;0.00;0.00;;;;;;;7.39;79.55;98056.53;7366357;19;20513;-57
2022/11/16 06:19:29;;;;;;;0.00;0.00;;;;;;;7.36;79.39;98052.34;7363839;19;20006;-57
2022/11/16 06:21:55;;;;;;;0.00;0.00;;;;;;;7.22;79.90;98034.06;7365953;19;20639;-56
2022/11/16 06:24:21;;;;;;;0.00;0.00;;;;;;;7.28;79.55;98052.72;7363388;19;20022;-56
2022/11/16 06:26:46;;;;;;;0.00;0.00;;;;;;;7.27;79.72;98050.22;7368604;19;20046;-58
2022/11/16 06:29:12;;;;;;;0.00;0.00;;;;;;;7.27;79.30;98055.41;7366588;19;20014;-57
2022/11/16 06:31:37;;;;;;;0.00;0.00;;;;;;;7.23;79.51;98064.28;7368498;19;20026;-57
2022/11/16 06:34:03;;;;;;;0.00;0.00;;;;;;;7.03;79.44;98036.75;7363714;19;20026;-58
2022/11/16 06:36:28;;;;;;;0.00;0.00;;;;;;;7.17;79.85;98059.41;7368123;19;20037;-56
2022/11/16 06:38:53;;;;;;;0.00;0.00;;;;;;;7.13;79.56;98063.06;7363638;19;20381;-58
2022/11/16 06:41:19;;;;;;;0.00;0.00;;;;;;;6.98;79.37;98042.16;7366272;19;20078;-58
2022/11/16 06:43:45;;;;;;;0.03;0.03;;;;;;;7.09;79.54;98071.91;7367946;19;20017;-58
2022/11/16 06:46:10;;;;;;;0.00;0.00;;;;;;;7.06;79.44;98067.72;7366130;19;20006;-57
2022/11/16 06:48:36;;;;;;;0.00;0.00;;;;;;;7.05;79.88;98070.41;7366095;19;20041;-58
2022/11/16 06:51:01;;;;;;;0.00;0.00;;;;;;;7.02;79.54;98072.22;7363744;19;20390;-58
2022/11/16 06:53:26;;;;;;;0.00;0.00;;;;;;;6.99;79.79;98062.03;7366427;19;20017;-58
2022/11/16 06:55:52;;;;;;;0.00;0.00;;;;;;;6.97;79.88;98069.03;7366729;19;20011;-58
2022/11/16 06:58:17;;;;;;;0.00;0.00;;;;;;;6.94;79.75;98074.34;7354628;19;20476;-57
2022/11/16 07:00:43;;;;;;;0.00;0.00;;;;;;;6.92;79.90;98076.19;7364313;19;20009;-58
2022/11/16 07:03:09;;;;;;;0.00;0.00;;;;;;;6.87;79.89;98078.19;7365805;19;20102;-57
2022/11/16 07:05:38;;;;;;;0.00;0.00;;;;;;;6.69;79.83;98053.16;7360989;19;20457;-58
2022/11/16 07:08:04;;;;;;;0.00;0.00;;;;;;;6.84;79.98;98083.50;7364686;19;20021;-57
2022/11/16 07:10:29;;;;;;;0.00;0.00;;;;;;;6.81;79.67;98094.06;7364606;19;20077;-57
2022/11/16 07:12:55;;;;;;;0.00;0.00;;;;;;;6.80;79.49;98097.56;7363642;19;20500;-57
2022/11/16 07:15:20;;;;;;;0.00;0.00;;;;;;;6.76;79.89;98090.84;7362876;19;20006;-58
2022/11/16 07:17:46;;;;;;;0.00;0.00;;;;;;;6.78;79.81;98099.38;7364733;19;20019;-57
2022/11/16 07:20:11;;;;;;;0.00;0.00;;;;;;;6.75;79.65;98094.38;7363189;19;20589;-57
2022/11/16 07:22:37;;;;;;;0.00;0.00;;;;;;;6.74;79.90;98097.84;7364837;19;20010;-57
2022/11/16 07:25:02;;;;;;;0.00;0.00;;;;;;;6.73;79.63;98088.41;7359532;19;20022;-57
2022/11/16 07:27:28;;;;;;;0.00;0.00;;;;;;;6.71;79.48;98092.84;7342322;19;20017;-57
2022/11/16 07:29:53;;;;;;;0.00;0.00;;;;;;;6.68;79.54;98088.63;7348763;19;20006;-56
2022/11/16 07:32:19;;;;;;;0.00;0.00;;;;;;;6.67;79.66;98086.09;7349457;19;20041;-55
2022/11/16 07:34:44;;;;;;;0.00;0.00;;;;;;;6.65;79.78;98087.94;7355235;19;20023;-57
2022/11/16 07:37:09;;;;;;;0.00;0.00;;;;;;;6.63;79.88;98094.94;7355993;19;20043;-57
2022/11/16 07:39:35;;;;;;;0.00;0.00;;;;;;;6.60;79.64;98095.94;7356062;19;20007;-57
2022/11/16 07:42:00;;;;;;;0.00;0.00;;;;;;;6.59;79.69;98101.19;7356036;19;21882;-57
2022/11/16 07:44:25;;;;;;;0.00;0.00;;;;;;;6.57;79.71;98105.63;7353053;19;20014;-57
2022/11/16 07:46:51;;;;;;;0.00;0.00;;;;;;;6.56;79.85;98109.13;7356376;19;20014;-57
2022/11/16 07:49:18;;;;;;;0.00;0.00;;;;;;;6.54;79.81;98105.75;7355124;19;20010;-57
2022/11/16 07:51:44;;;;;;;0.00;0.00;;;;;;;6.42;79.72;98087.28;7356485;19;20019;-57
2022/11/16 07:54:14;;;;;;;0.00;0.00;;;;;;;6.52;79.41;98105.00;7353696;19;20002;-56
2022/11/16 07:56:40;;;;;;;0.00;0.00;;;;;;;6.44;79.43;98095.84;7354974;19;20599;-57
2022/11/16 07:59:05;;;;;;;0.00;0.00;;;;;;;6.48;79.21;98102.53;7352311;19;20023;-57
2022/11/16 08:01:32;;;;;;;0.00;0.00;;;;;;;6.46;79.71;98099.19;7356293;19;20017;-58
2022/11/16 08:03:58;;;;;;;0.00;0.00;;;;;;;6.45;79.93;98102.69;7354098;19;20018;-57
2022/11/16 08:06:26;;;;;;;0.00;0.00;;;;;;;6.45;79.57;98102.69;7345918;19;20018;-57
2022/11/16 08:08:52;;;;;;;0.00;0.00;;;;;;;6.43;79.70;98103.69;7355882;19;20639;-58
2022/11/16 08:11:17;;;;;;;0.00;0.00;;;;;;;6.41;80.06;98105.50;7356446;19;20014;-57
2022/11/16 08:13:43;;;;;;;0.00;0.00;;;;;;;6.22;79.44;98066.66;7352074;19;20027;-58
2022/11/16 08:16:17;;;;;;;0.00;0.00;;;;;;;6.42;79.79;98102.84;7355935;19;20014;-57
2022/11/16 08:18:42;;;;;;;0.00;0.00;;;;;;;6.39;79.61;98092.63;7354700;19;20669;-57
2022/11/16 08:21:10;;;;;;;0.00;0.00;;;;;;;6.39;79.70;98095.22;7350345;19;22362;-58
2022/11/16 08:23:36;;;;;;;0.00;0.00;;;;;;;6.39;79.85;98097.81;7351089;19;20010;-57
2022/11/16 08:26:08;;;;;;;0.00;0.00;;;;;;;6.39;79.41;98092.63;7349931;19;20049;-57
2022/11/16 08:28:34;;;;;;;0.00;0.00;;;;;;;6.33;79.69;98086.88;7354606;19;20843;-56
2022/11/16 08:30:59;;;;;;;0.00;0.00;;;;;;;6.36;79.57;98100.53;7355323;19;20026;-57
2022/11/16 08:33:27;;;;;;;0.00;0.00;;;;;;;6.30;79.92;98087.88;7354176;19;20021;-57
2022/11/16 08:35:53;;;;;;;0.00;0.00;;;;;;;6.36;79.80;98095.34;7352064;19;20033;-57
2022/11/16 08:38:19;;;;;;;0.00;0.00;;;;;;;6.34;79.58;98094.59;7351942;19;20018;-56
2022/11/16 08:40:45;;;;;;;0.00;0.00;;;;;;;6.33;80.24;98081.69;7350906;19;20027;-57
2022/11/16 08:43:11;;;;;;;0.00;0.00;;;;;;;6.24;79.96;98078.66;7349976;19;20022;-56
2022/11/16 08:45:37;;;;;;;0.00;0.00;;;;;;;6.37;80.06;98098.78;7358258;19;20014;-57
2022/11/16 08:48:04;;;;;;;0.10;0.10;;;;;;;6.37;79.80;98094.44;7357760;19;20014;-57
2022/11/16 08:50:29;;;;;;;0.00;0.00;;;;;;;6.37;79.96;98098.78;7357352;19;20419;-57
2022/11/16 08:52:58;;;;;;;0.00;0.00;;;;;;;6.42;80.07;98100.25;7357851;19;21988;-57
2022/11/16 08:55:24;;;;;;;0.00;0.00;;;;;;;6.33;80.50;98079.09;7359746;19;20006;-57
2022/11/16 08:57:50;;;;;;;0.00;0.00;;;;;;;6.42;80.20;98087.28;7361415;19;20122;-57
2022/11/16 09:00:16;;;;;;;0.00;0.00;;;;;;;6.66;80.47;98105.19;7363159;19;20003;-58
2022/11/16 09:02:42;;;;;;;0.00;0.00;;;;;;;6.81;80.54;98098.41;7360993;19;20029;-57
2022/11/16 09:05:10;;;;;;;0.00;0.00;;;;;;;6.99;80.55;98095.75;7360558;19;20014;-56
2022/11/16 09:07:36;;;;;;;0.10;0.10;;;;;;;7.21;80.68;98094.66;7360790;19;20673;-57
2022/11/16 09:10:02;;;;;;;0.00;0.00;;;;;;;7.43;80.55;98090.03;7359334;19;20030;-57
2022/11/16 09:12:28;;;;;;;0.10;0.10;;;;;;;7.67;79.96;98094.88;7358563;19;20014;-58
2022/11/16 09:14:53;;;;;;;0.00;0.00;;;;;;;7.91;79.56;98098.78;7359050;19;20015;-58
2022/11/16 09:17:19;;;;;;;0.00;0.00;;;;;;;8.15;79.38;98096.59;7358803;19;20021;-58
2022/11/16 09:19:44;;;;;;;0.00;0.00;;;;;;;8.44;79.27;98107.22;7358652;19;20148;-57
2022/11/16 09:22:09;;;;;;;0.00;0.00;;;;;;;8.71;78.62;98104.81;7358933;19;20014;-58
2022/11/16 09:24:35;;;;;;;0.00;0.00;;;;;;;8.98;78.36;98108.47;7355483;19;20091;-58
2022/11/16 09:27:00;;;;;;;0.08;0.08;;;;;;;9.20;77.69;98099.41;7354309;19;20015;-57
2022/11/16 09:29:26;;;;;;;0.00;0.00;;;;;;;9.43;76.95;98093.69;7353971;19;20021;-58
2022/11/16 09:31:52;;;;;;;0.10;0.10;;;;;;;9.65;76.54;98097.59;7350381;19;20738;-58
2022/11/16 09:34:18;;;;;;;0.10;0.10;;;;;;;9.87;76.26;98110.97;7353122;19;20018;-57
2022/11/16 09:36:43;;;;;;;0.00;0.00;;;;;;;10.08;76.39;98101.00;7352896;19;20010;-58
2022/11/16 09:39:11;;;;;;;0.00;0.00;;;;;;;10.33;75.83;98100.31;7352306;19;20011;-58
2022/11/16 09:41:39;;;;;;;;;;;;;;;10.60;76.47;98088.16;7354666;19;20003;-58
2022/11/16 09:44:17;;;;;;;0.00;0.00;;;;;;;10.75;75.08;98086.31;7352186;19;19914;-56
2022/11/16 09:46:46;;;;;;;0.00;0.00;;;;;;;11.10;74.86;98097.06;7355380;19;20014;-58
2022/11/16 09:49:18;;;;;;;0.00;0.00;;;;;;;11.34;74.50;98096.34;7350743;19;20010;-58
2022/11/16 09:51:47;;;;;;;0.10;0.10;;;;;;;11.59;74.11;98096.34;7353723;19;20018;-57
2022/11/16 09:54:41;;;;;;;0.10;0.10;;;;;;;11.95;74.28;98098.22;7352191;19;20797;-57
2022/11/16 09:57:11;;;;;;;0.00;0.00;;;;;;;12.16;73.25;98092.41;7249752;19;2004746;-57
2022/11/16 09:59:42;;;;;;;0.00;0.00;;;;;;;12.43;73.14;98097.47;7352785;19;20011;-58
2022/11/16 10:02:29;;;;;;;0.00;0.00;;;;;;;12.76;73.45;98101.22;7357560;19;20013;-57
2022/11/16 10:05:19;;;;;;;0.00;0.00;;;;;;;13.05;72.90;98092.03;7357407;19;20014;-58
2022/11/16 10:07:48;;;;;;;0.00;0.00;;;;;;;13.22;71.39;98091.63;7357107;19;20047;-58
2022/11/16 10:10:44;;;;;;;0.00;0.00;;;;;;;13.52;71.57;98090.28;7356737;19;20010;-58
2022/11/16 10:13:53;;;;;;;0.00;0.00;;;;;;;13.92;72.10;98105.56;7255265;19;2004319;-58
2022/11/16 10:16:39;;;;;;;0.10;0.10;;;;;;;14.15;70.97;98096.75;7250434;19;2004467;-56
2022/11/16 10:19:28;;;;;;;0.10;0.10;;;;;;;14.40;70.84;98092.16;7356458;19;20013;-57
2022/11/16 10:22:15;;;;;;;0.00;0.00;;;;;;;14.70;71.12;98094.97;7357823;19;20010;-57
2022/11/16 10:24:52;;;;;;;;;;;;;;;15.00;71.80;98101.28;7358349;19;20010;-57
2022/11/16 10:27:31;;;;;;;0.10;0.10;;;;;;;15.20;70.11;98108.38;7355197;19;19918;-58
2022/11/16 10:30:16;;;;;;;0.10;0.10;;;;;;;15.39;69.70;98099.78;7352034;19;20015;-58
2022/11/16 10:33:09;;;;;;;0.00;0.00;;;;;;;15.63;69.28;98103.94;7351149;19;20021;-58
2022/11/16 10:35:44;;;;;;;0.10;0.10;;;;;;;15.81;68.46;98099.75;7251824;19;2004525;-58
2022/11/16 10:38:14;;;;;;;0.00;0.00;;;;;;;16.04;68.55;98097.78;7353113;19;20011;-57
2022/11/16 10:40:41;;;;;;;0.10;0.10;;;;;;;16.19;67.52;98104.34;7351940;19;20007;-56
2022/11/16 10:43:13;;;;;;;0.08;0.08;;;;;;;16.49;67.70;98114.00;7350987;19;20018;-58
2022/11/16 10:45:47;;;;;;;0.10;0.10;;;;;;;16.67;67.29;98111.53;7352419;19;20830;-57
2022/11/16 10:48:25;;;;;;;0.10;0.10;;;;;;;16.91;67.29;98103.28;7352430;19;20035;-58
2022/11/16 10:50:51;;;;;;;0.00;0.00;;;;;;;16.94;65.77;98103.00;7349597;19;20449;-58
2022/11/16 10:53:32;;;;;;;0.00;0.00;;;;;;;17.25;66.87;98102.84;7351488;19;20090;-58
2022/11/16 10:56:16;;;;;;;0.08;0.08;;;;;;;17.46;67.02;98106.16;7351349;19;20014;-58
2022/11/16 10:59:00;;;;;;;0.10;0.10;;;;;;;17.67;66.87;98103.31;7350156;19;20015;-58
2022/11/16 11:02:06;;;;;;;0.03;0.03;;;;;;;17.80;65.45;98087.22;7355006;19;20853;-58
2022/11/16 11:04:32;;;;;;;0.10;0.10;;;;;;;17.91;64.83;98091.47;7249534;19;2004501;-58
2022/11/16 11:06:59;;;;;;;0.00;0.00;;;;;;;18.16;65.15;98090.81;7354309;19;20017;-58
2022/11/16 11:09:32;;;;;;;;;;;;;;;18.58;68.21;98096.41;7356895;19;20010;-58
2022/11/16 11:15:01;;;;;;;0.08;0.08;;;;;;;18.76;64.23;98083.25;7254019;19;2004259;-58
2022/11/16 11:17:28;;;;;;;0.10;0.10;;;;;;;18.90;64.21;98082.69;7355727;19;20014;-58
2022/11/16 11:20:00;;;;;;;0.10;0.10;;;;;;;19.15;64.77;98069.69;7356703;19;20011;-57
2022/11/16 11:22:25;;;;;;;0.05;0.05;;;;;;;19.22;63.62;98068.09;7355154;19;20130;-58
2022/11/16 11:24:51;;;;;;;0.10;0.10;;;;;;;19.22;63.93;98032.88;7354876;19;20031;-59
2022/11/16 11:27:31;;;;;;;0.00;0.00;;;;;;;19.67;64.33;98051.22;7355961;19;20712;-58
2022/11/16 11:29:58;;;;;;;0.10;0.10;;;;;;;19.67;63.49;98036.19;7353874;19;20741;-58
2022/11/16 11:32:31;;;;;;;0.10;0.10;;;;;;;20.02;63.62;98055.53;7352734;19;20030;-58
2022/11/16 11:34:58;;;;;;;0.10;0.10;;;;;;;20.13;62.48;98054.44;7349131;19;20026;-57
2022/11/16 11:37:34;;;;;;;0.10;0.10;;;;;;;20.44;64.51;98050.22;7352256;19;20137;-54
2022/11/16 11:40:26;;;;;;;0.10;0.10;;;;;;;20.70;64.73;98046.63;7352275;19;20709;-58
2022/11/16 11:42:56;;;;;;;0.10;0.10;;;;;;;20.78;63.20;98033.38;7247546;19;2004666;-58
2022/11/16 11:45:26;;;;;;;0.10;0.10;;;;;;;21.05;63.57;98032.22;7349980;19;20873;-58
2022/11/16 11:48:18;;;;;;;0.10;0.10;;;;;;;21.34;63.95;98020.28;7352410;19;20015;-58
2022/11/16 11:50:45;;;;;;;0.10;0.10;;;;;;;21.49;62.37;98024.75;7249848;19;2004353;-56
2022/11/16 11:53:32;;;;;;;0.10;0.10;;;;;;;21.84;64.07;98012.00;7350994;19;20556;-57
2022/11/16 11:55:58;;;;;;;0.10;0.10;;;;;;;22.01;62.35;98008.28;7350324;19;20010;-58
2022/11/16 11:58:37;;;;;;;0.10;0.10;;;;;;;22.37;63.30;98007.81;7349039;19;20042;-58
2022/11/16 12:01:35;;;;;;;0.10;0.10;;;;;;;22.57;62.99;98002.84;7350967;19;20026;-57
2022/11/16 12:04:06;;;;;;;0.00;0.00;;;;;;;22.84;62.79;98003.31;7246876;19;2004579;-57
2022/11/16 12:06:38;;;;;;;0.05;0.05;;;;;;;22.92;60.83;98006.78;7353777;19;20013;-57
2022/11/16 12:09:06;;;;;;;0.10;0.10;;;;;;;23.18;61.83;98005.56;7353770;19;20023;-58
2022/11/16 12:11:37;;;;;;;0.10;0.10;;;;;;;23.28;60.65;98006.13;7353247;19;20014;-58
2022/11/16 12:14:14;;;;;;;0.10;0.10;;;;;;;23.52;62.00;97989.91;7353063;19;20219;-58
2022/11/16 12:16:45;;;;;;;0.10;0.10;;;;;;;23.72;61.74;98008.00;7354707;19;20018;-58
2022/11/16 12:19:25;;;;;;;0.10;0.10;;;;;;;23.92;62.51;97997.59;7360363;19;20006;-58
2022/11/16 12:21:56;;;;;;;0.10;0.10;;;;;;;24.09;62.30;97993.72;7359686;19;20082;-58
2022/11/16 12:24:24;;;;;;;0.10;0.10;;;;;;;24.12;60.57;97988.00;7359012;19;20010;-58
2022/11/16 12:27:25;;;;;;;0.10;0.10;;;;;;;24.44;63.02;97989.44;7360424;19;20006;-57
2022/11/16 12:30:09;;;;;;;0.00;0.00;;;;;;;24.58;61.77;97988.56;7258493;19;2003939;-58
2022/11/16 12:33:22;;;;;;;0.10;0.10;;;;;;;24.76;62.65;97979.28;7360043;19;20015;-59
2022/11/16 12:35:55;;;;;;;0.10;0.10;;;;;;;24.88;62.38;97977.72;7251878;19;2004179;-59
2022/11/16 12:38:33;;;;;;;0.10;0.10;;;;;;;24.94;60.24;97985.00;7353128;19;20011;-58
2022/11/16 12:41:19;;;;;;;0.10;0.10;;;;;;;25.08;62.10;97978.75;7354612;19;20583;-57