Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:29;;;;;;;;;32.00;26.75;;;;;20.56;30.68;103082.19;5037422;28;45220;-58
2022/01/12 00:02:55;;;;;;;;;26.50;23.75;;;;;20.55;30.72;103080.47;5036969;28;45594;-60
2022/01/12 00:05:20;;;;;;;;;26.00;25.00;;;;;20.54;30.62;103076.09;5037088;28;45414;-61
2022/01/12 00:07:49;;;;;;;;;24.25;24.25;;;;;20.52;30.81;103073.47;5037018;28;45442;-60
2022/01/12 00:10:24;;;;;;;;;31.75;27.25;;;;;20.49;30.30;103070.03;5026351;28;45374;-61
2022/01/12 00:12:49;;;;;;;;;27.00;24.00;;;;;20.48;30.91;103070.94;5009575;27;45322;-60
2022/01/12 00:15:15;;;;;;;;;30.75;28.50;;;;;20.46;30.91;103068.34;5009789;27;45464;-56
2022/01/12 00:17:40;;;;;;;;;22.25;21.25;;;;;20.45;30.47;103071.03;5010255;27;45566;-59
2022/01/12 00:20:06;;;;;;;;;24.50;22.50;;;;;20.41;30.71;103067.53;4991941;28;45476;-60
2022/01/12 00:22:34;;;;;;;;;28.00;23.25;;;;;20.38;30.45;103063.22;5009547;28;45269;-56
2022/01/12 00:33:11;;;;;;;;;28.25;27.75;;;;;20.32;30.48;103086.16;5009223;28;45266;-58
2022/01/12 00:35:42;;;;;;;;;30.75;28.00;;;;;20.30;30.38;103088.84;5009306;28;45241;-62
2022/01/12 00:38:08;;;;;;;;;27.00;22.25;;;;;20.29;30.26;103089.72;5009397;28;45550;-61
2022/01/12 00:40:41;;;;;;;;;28.00;26.00;;;;;20.28;30.96;103085.34;5009195;28;45436;-61
2022/01/12 00:43:08;;;;;;;;;28.25;28.00;;;;;20.28;30.62;103085.34;5009009;28;45950;-61
2022/01/12 00:45:35;;;;;;;;;29.50;26.50;;;;;20.27;30.90;103083.63;5009227;28;45379;-58
2022/01/12 00:48:00;;;;;;;;;32.75;25.00;;;;;20.24;30.60;103083.66;4991624;28;45343;-61
2022/01/12 00:50:26;;;;;;;;;26.00;24.50;;;;;20.21;30.72;103092.50;4991405;28;46293;-60
2022/01/12 00:52:53;;;;;;;;;27.50;24.25;;;;;20.22;30.86;103091.59;5008913;27;45514;-54
2022/01/12 00:55:18;;;;;;;;;28.50;26.25;;;;;20.20;30.52;103093.38;5009283;28;45309;-61
2022/01/12 00:57:44;;;;;;;;;29.00;25.50;;;;;20.18;30.88;103099.59;5009672;28;45648;-61
2022/01/12 01:00:10;;;;;;;;;28.00;25.00;;;;;20.19;30.44;103111.88;5008743;28;46529;-60
2022/01/12 01:02:35;;;;;;;;;31.25;28.50;;;;;20.18;30.74;103110.13;4991214;28;45878;-60
2022/01/12 01:05:01;;;;;;;;;30.25;26.75;;;;;20.17;30.94;103105.75;5009171;27;45420;-60
2022/01/12 01:07:27;;;;;;;;;25.25;23.00;;;;;20.15;30.92;103110.16;5009155;27;45687;-59
2022/01/12 01:10:04;;;;;;;;;28.25;26.50;;;;;20.14;30.98;103117.22;5008668;27;45537;-61
2022/01/12 01:12:30;;;;;;;;;32.25;28.75;;;;;20.13;30.88;103127.75;5008629;28;45957;-59
2022/01/12 01:25:42;;;;;;;;;30.50;24.50;;;;;20.06;31.29;103133.13;4995524;28;45366;-58
2022/01/12 01:28:08;;;;;;;;;31.00;24.75;;;;;20.07;30.93;103145.41;4995783;28;45299;-56
2022/01/12 01:30:36;;;;;;;;;24.75;20.75;;;;;20.10;30.77;103151.53;4995152;28;46171;-60
2022/01/12 01:33:07;;;;;;;;;24.50;20.50;;;;;20.11;31.32;103146.22;4994152;27;46006;-57
2022/01/12 01:35:34;;;;;;;;;31.50;24.50;;;;;20.14;30.75;103147.91;4995600;28;45378;-56
2022/01/12 01:38:02;;;;;;;;;27.00;24.75;;;;;20.19;30.74;103164.53;4995581;28;45372;-58
2022/01/12 01:40:28;;;;;;;;;26.00;23.50;;;;;20.22;31.02;103164.47;4995164;28;46542;-58
2022/01/12 01:43:15;;;;;;;;;27.50;25.00;;;;;20.27;31.19;103161.75;4995251;27;45330;-55
2022/01/12 01:53:52;;;;;;;;;28.00;26.25;;;;;20.44;30.64;103158.84;4995298;28;45807;-54
2022/01/12 01:56:21;;;;;;;;;25.50;23.25;;;;;20.49;31.17;103167.50;4995567;28;45347;-54
2022/01/12 01:58:48;;;;;;;;;27.00;25.00;;;;;20.51;30.63;103161.31;4995589;28;45521;-57
2022/01/12 02:01:14;;;;;;;;;23.50;20.75;;;;;20.54;30.87;103160.41;4995328;28;46209;-57
2022/01/12 02:03:41;;;;;;;;;25.25;21.75;;;;;20.58;31.21;103163.84;4977409;28;45441;-56
2022/01/12 02:06:07;;;;;;;;;23.75;21.75;;;;;20.60;31.18;103165.53;4995160;27;45414;-57
2022/01/12 02:08:35;;;;;;;;;24.00;23.25;;;;;20.63;30.88;103165.50;4995136;27;45440;-56
2022/01/12 02:11:03;;;;;;;;;26.00;23.25;;;;;20.65;30.78;103161.06;4994870;27;46498;-57
2022/01/12 02:13:28;;;;;;;;;21.00;21.00;;;;;20.66;31.24;103154.91;4994912;28;45361;-57
2022/01/12 02:15:58;;;;;;;;;26.75;23.75;;;;;20.68;31.01;103153.09;4995062;28;45362;-60
2022/01/12 02:40:26;;;;;;;;;27.75;23.50;;;;;20.73;30.79;103133.69;4994686;28;45442;-55
2022/01/12 02:43:08;;;;;;;;;26.00;24.50;;;;;20.73;30.79;103133.69;4976725;28;48025;-52
2022/01/12 02:53:43;;;;;;;;;28.00;27.00;;;;;20.70;31.04;103114.41;4994353;28;45539;-58
2022/01/12 02:56:17;;;;;;;;;28.25;26.75;;;;;20.68;30.85;103107.44;4977302;28;45485;-57
2022/01/12 02:58:45;;;;;;;;;28.00;24.25;;;;;20.67;30.39;103103.06;4994443;27;45284;-60
2022/01/12 03:03:50;;;;;;;;;28.00;22.50;;;;;20.63;30.93;103107.53;4994507;28;45836;-55
2022/01/12 03:06:19;;;;;;;;;25.50;23.00;;;;;20.63;30.64;103107.53;4994272;27;45316;-60
2022/01/12 03:08:46;;;;;;;;;27.50;23.50;;;;;20.62;30.75;103111.06;4994246;28;45378;-56
2022/01/12 03:11:15;;;;;;;;;27.00;24.25;;;;;20.60;30.87;103118.13;4994592;28;45218;-60
2022/01/12 03:13:41;;;;;;;;;26.25;24.00;;;;;20.60;31.03;103125.16;4994030;28;45414;-60
2022/01/12 03:16:16;;;;;;;;;26.50;20.50;;;;;20.58;30.72;103138.34;4994182;27;45330;-61
2022/01/12 03:18:43;;;;;;;;;28.25;24.75;;;;;20.55;30.55;103141.91;4994127;28;45426;-52
2022/01/12 03:21:10;;;;;;;;;24.50;22.75;;;;;20.53;30.83;103140.22;4994604;27;45426;-55
2022/01/12 03:23:36;;;;;;;;;24.25;21.75;;;;;20.54;30.97;103149.88;4976564;28;45319;-54
2022/01/12 03:26:02;;;;;;;;;27.75;24.00;;;;;20.53;30.41;103154.25;4994124;28;45258;-47
2022/01/12 03:28:27;;;;;;;;;25.50;23.00;;;;;20.52;30.60;103147.25;4994269;27;45400;-53
2022/01/12 03:30:58;;;;;;;;;27.75;24.00;;;;;20.51;30.50;103152.53;4994576;27;45296;-46
2022/01/12 03:36:22;;;;;;;;;24.25;22.75;;;;;20.48;31.16;103144.69;4993815;28;45342;-48
2022/01/12 03:38:40;;;;;;;;;28.50;24.50;;;;;20.47;31.19;103150.84;4993834;28;45424;-52
2022/01/12 03:41:05;;;;;;;;;27.50;22.25;;;;;20.44;31.04;103151.78;4994203;28;45433;-48
2022/01/12 03:43:30;;;;;;;;;28.25;22.50;;;;;20.43;30.74;103152.69;4993417;28;45405;-61
2022/01/12 03:45:56;;;;;;;;;26.00;24.50;;;;;20.42;31.18;103160.63;4993935;28;45399;-60
2022/01/12 03:48:21;;;;;;;;;28.75;24.50;;;;;20.39;30.61;103157.13;4994296;28;45409;-58
2022/01/12 03:50:48;;;;;;;;;26.25;26.25;;;;;20.38;30.96;103141.38;4994229;28;45410;-58
2022/01/12 03:53:14;;;;;;;;;27.75;20.50;;;;;20.33;30.70;103146.72;4993505;27;46378;-61
2022/01/12 03:55:41;;;;;;;;;30.50;24.25;;;;;20.35;30.73;103159.84;4993706;28;45252;-62
2022/01/12 03:58:06;;;;;;;;;23.00;22.00;;;;;20.35;31.29;103168.63;4992456;28;45243;-61
2022/01/12 04:00:32;;;;;;;;;28.00;23.50;;;;;20.36;31.03;103167.72;4993978;28;45533;-57
2022/01/12 04:02:57;;;;;;;;;28.00;24.50;;;;;20.38;30.87;103176.47;4993467;27;46519;-60
2022/01/12 04:08:21;;;;;;;;;28.50;25.25;;;;;20.44;30.92;103190.44;4977600;27;45538;-59
2022/01/12 04:10:49;;;;;;;;;26.00;24.00;;;;;20.46;30.83;103184.25;4975995;28;45336;-59
2022/01/12 04:13:15;;;;;;;;;36.50;28.75;;;;;20.47;31.01;103199.16;4975591;28;45399;-59
2022/01/12 04:15:43;;;;;;;;;32.00;26.00;;;;;20.52;30.80;103193.81;4975885;28;45772;-61
2022/01/12 04:18:09;;;;;;;;;17.25;15.00;;;;;20.53;30.75;103195.53;4993370;28;45346;-56
2022/01/12 04:20:38;;;;;;;;;24.00;18.75;;;;;20.57;31.07;103205.13;4993670;28;45649;-60
2022/01/12 04:23:19;;;;;;;;;28.25;22.25;;;;;20.58;30.75;103212.13;4993244;28;45579;-60
2022/01/12 04:25:51;;;;;;;;;25.25;19.25;;;;;20.61;31.18;103214.72;4991816;28;45997;-60
2022/01/12 04:28:18;;;;;;;;;27.00;24.50;;;;;20.64;31.09;103213.78;4993210;28;45868;-52
2022/01/12 04:30:44;;;;;;;;;26.25;23.75;;;;;20.66;30.87;103215.50;4993565;28;45575;-59
2022/01/12 04:33:10;;;;;;;;;26.00;22.50;;;;;20.69;30.89;103219.84;4993032;28;46535;-60
2022/01/12 04:35:46;;;;;;;;;27.00;22.25;;;;;20.72;31.31;103222.44;4993110;28;45557;-56
2022/01/12 04:38:12;;;;;;;;;26.25;23.50;;;;;20.74;31.38;103228.56;4993197;28;45440;-57
2022/01/12 04:40:37;;;;;;;;;29.00;23.25;;;;;20.76;31.33;103226.78;4993339;28;45617;-60
2022/01/12 04:43:03;;;;;;;;;28.00;23.25;;;;;20.79;31.37;103231.09;4992957;28;45998;-60
2022/01/12 04:50:30;;;;;;;;;24.75;23.00;;;;;20.83;31.08;103233.69;4993094;28;45382;-55
2022/01/12 04:52:56;;;;;;;;;22.75;21.75;;;;;20.84;31.13;103230.13;4993183;28;45547;-60
2022/01/12 04:55:21;;;;;;;;;26.75;22.00;;;;;20.88;31.17;103230.06;4993563;28;45232;-56
2022/01/12 04:57:47;;;;;;;;;25.25;23.00;;;;;20.90;30.71;103226.50;4996213;27;45345;-56
2022/01/12 05:00:16;;;;;;;;;23.75;21.25;;;;;20.91;31.30;103233.50;4996183;28;45291;-60
2022/01/12 05:13:44;;;;;;;;;21.75;20.00;;;;;20.92;31.11;103250.22;4995640;28;45791;-61
2022/01/12 05:16:12;;;;;;;;;32.25;27.50;;;;;20.92;30.77;103251.06;4995737;27;45409;-61
2022/01/12 05:18:39;;;;;;;;;22.75;22.75;;;;;20.92;30.58;103261.63;4995698;28;45364;-61
2022/01/12 05:21:06;;;;;;;;;24.75;24.25;;;;;20.92;30.53;103258.97;4996095;27;45349;-61
2022/01/12 05:23:32;;;;;;;;;28.25;26.25;;;;;20.92;30.80;103253.72;4995461;28;47075;-60
2022/01/12 05:25:58;;;;;;;;;23.00;21.00;;;;;20.93;30.77;103252.81;4995829;28;45823;-60
2022/01/12 05:28:25;;;;;;;;;24.50;22.00;;;;;20.92;30.53;103235.25;4996116;28;45410;-60
2022/01/12 05:30:52;;;;;;;;;27.50;25.25;;;;;20.93;30.98;103236.16;4996096;28;45594;-61
2022/01/12 05:33:18;;;;;;;;;28.50;24.50;;;;;20.91;31.14;103228.25;4995374;28;45423;-60
2022/01/12 05:35:44;;;;;;;;;32.75;24.50;;;;;20.89;30.99;103230.03;4995616;28;45228;-61
2022/01/12 05:38:12;;;;;;;;;27.00;21.50;;;;;20.91;31.07;103227.38;4995732;28;45319;-60
2022/01/12 05:40:40;;;;;;;;;26.75;22.00;;;;;20.89;30.90;103221.28;4995885;27;45377;-60
2022/01/12 05:43:05;;;;;;;;;25.00;22.25;;;;;20.88;30.54;103224.81;4995373;28;45681;-60
2022/01/12 05:45:33;;;;;;;;;24.25;23.75;;;;;20.87;30.57;103242.41;4995429;28;45210;-60
2022/01/12 05:50:28;;;;;;;;;28.75;23.75;;;;;20.84;30.54;103231.91;4995964;28;45563;-60
2022/01/12 05:52:54;;;;;;;;;28.50;26.50;;;;;20.81;31.01;103227.56;4995214;28;45511;-57
2022/01/12 05:55:20;;;;;;;;;30.50;22.25;;;;;20.81;30.99;103226.69;4995282;27;45406;-59
2022/01/12 05:57:45;;;;;;;;;23.25;20.25;;;;;20.79;30.92;103225.84;4995433;27;45311;-60
2022/01/12 06:00:14;;;;;;;;;29.00;24.25;;;;;20.77;30.93;103238.19;4995410;28;45635;-59
2022/01/12 06:02:40;;;;;;;;;26.75;21.50;;;;;20.77;30.63;103246.97;4994907;28;46424;-59
2022/01/12 06:05:06;;;;;;;;;23.75;23.00;;;;;20.75;30.74;103259.28;4977526;28;45347;-60
2022/01/12 06:07:31;;;;;;;;;29.25;24.50;;;;;20.73;30.99;103254.91;4995097;28;45458;-49
2022/01/12 06:09:56;;;;;;;;;46.25;34.50;;;;;20.70;30.13;103259.34;4995472;28;45269;-52
2022/01/12 06:12:22;;;;;;;;;51.00;36.25;;;;;20.40;28.43;103247.56;4994989;28;45326;-58
2022/01/12 06:14:47;;;;;;;;;51.00;37.25;;;;;19.84;28.81;103239.59;4994961;28;45379;-59
2022/01/12 06:17:13;;;;;;;;;51.25;39.50;;;;;19.35;28.89;103255.13;4995291;27;45442;-57
2022/01/12 06:19:39;;;;;;;;;51.50;39.50;;;;;18.90;29.06;103252.97;4995247;27;45560;-59
2022/01/12 06:22:05;;;;;;;;;49.50;39.50;;;;;18.52;29.39;103252.44;4994912;28;45327;-56
2022/01/12 06:24:31;;;;;;;;;48.75;39.50;;;;;18.16;29.48;103245.72;4995211;28;45698;-59
2022/01/12 06:26:59;;;;;;;;;49.25;38.50;;;;;17.78;29.75;103240.63;4995456;28;45406;-58
2022/01/12 06:29:40;;;;;;;;;49.25;38.25;;;;;17.46;30.16;103248.66;4995254;28;45287;-60
2022/01/12 06:32:07;;;;;;;;;50.75;38.25;;;;;17.16;30.55;103250.50;4994741;28;47332;-59
2022/01/12 06:34:32;;;;;;;;;45.00;36.50;;;;;16.86;30.44;103252.25;4977148;28;45724;-46
2022/01/12 06:36:58;;;;;;;;;54.00;37.75;;;;;16.55;30.84;103244.44;4995364;27;45257;-59
2022/01/12 06:39:25;;;;;;;;;46.75;37.75;;;;;16.33;31.13;103244.41;4994831;28;45602;-58
2022/01/12 06:41:52;;;;;;;;;46.75;36.75;;;;;16.26;31.60;103247.03;4994740;28;45416;-56
2022/01/12 06:44:20;;;;;;;;;42.75;34.00;;;;;16.49;31.95;103252.28;4993345;27;45427;-58
2022/01/12 06:46:47;;;;;;;;;45.50;38.25;;;;;16.77;32.13;103244.41;4994718;27;45344;-57
2022/01/12 06:49:13;;;;;;;;;43.50;33.50;;;;;17.01;31.78;103243.53;4994802;28;45642;-59
2022/01/12 06:51:39;;;;;;;;;41.75;33.00;;;;;17.25;31.61;103247.84;4994536;28;45625;-59
2022/01/12 06:54:05;;;;;;;;;33.75;30.75;;;;;17.45;31.68;103254.78;4994601;28;45771;-56
2022/01/12 06:56:31;;;;;;;;;44.25;33.00;;;;;17.61;31.51;103258.22;4995078;28;45501;-57
2022/01/12 06:58:56;;;;;;;;;44.50;34.25;;;;;17.76;31.50;103255.50;4994759;28;45672;-59
2022/01/12 07:01:22;;;;;;;;;46.75;34.75;;;;;17.90;31.28;103263.34;4994479;27;46519;-52
2022/01/12 07:03:48;;;;;;;;;40.25;32.00;;;;;18.04;31.25;103262.38;4994414;28;45429;-58
2022/01/12 07:06:13;;;;;;;;;36.25;29.00;;;;;18.15;30.95;103263.19;4976999;28;45363;-60
2022/01/12 07:08:39;;;;;;;;;40.00;30.75;;;;;18.24;31.14;103263.13;4994452;27;45291;-59
2022/01/12 07:11:04;;;;;;;;;40.75;33.00;;;;;18.34;31.12;103261.31;4978255;28;47956;-56
2022/01/12 07:13:30;;;;;;;;;33.75;31.25;;;;;18.42;31.29;103256.00;4994694;28;45446;-60
2022/01/12 07:15:56;;;;;;;;;36.00;32.75;;;;;18.50;30.88;103255.97;4994642;28;45389;-54
2022/01/12 07:18:23;;;;;;;;;36.75;31.75;;;;;18.54;30.98;103245.41;4993717;28;45612;-56
2022/01/12 07:20:49;;;;;;;;;35.00;30.75;;;;;18.61;30.82;103234.84;4976567;28;46631;-58
2022/01/12 07:23:14;;;;;;;;;34.75;31.75;;;;;18.66;30.73;103243.56;4994197;28;45430;-50
2022/01/12 07:25:39;;;;;;;;;32.75;28.25;;;;;18.71;30.72;103239.13;4994370;28;45319;-59
2022/01/12 07:28:05;;;;;;;;;39.75;30.75;;;;;18.75;30.98;103239.97;4994377;28;45552;-54
2022/01/12 07:30:30;;;;;;;;;33.00;30.75;;;;;18.77;31.00;103241.72;4994217;28;45622;-59
2022/01/12 07:32:56;;;;;;;;;31.75;28.75;;;;;18.81;30.89;103253.91;4993955;28;45418;-58
2022/01/12 07:35:22;;;;;;;;;32.00;30.50;;;;;18.85;30.82;103255.63;4976602;28;45456;-58
2022/01/12 07:37:47;;;;;;;;;28.00;28.00;;;;;18.89;30.74;103263.50;4994362;28;45314;-59
2022/01/12 07:40:13;;;;;;;;;37.00;29.50;;;;;18.88;30.93;103261.75;4993790;27;45505;-59
2022/01/12 07:42:39;;;;;;;;;34.25;27.75;;;;;18.94;30.85;103280.09;4994000;28;45422;-58
2022/01/12 07:45:05;;;;;;;;;33.25;30.25;;;;;18.95;30.76;103279.22;4994427;28;45345;-60
2022/01/12 07:47:31;;;;;;;;;32.75;26.75;;;;;18.98;30.92;103289.72;4994378;28;45303;-59
2022/01/12 07:50:01;;;;;;;;;33.00;30.00;;;;;18.99;30.84;103294.09;4993755;28;46675;-60
2022/01/12 07:52:27;;;;;;;;;31.75;28.00;;;;;19.02;30.94;103299.28;4993894;28;46083;-56
2022/01/12 07:54:53;;;;;;;;;32.25;27.75;;;;;19.03;30.56;103303.66;4993627;27;45425;-55
2022/01/12 07:57:19;;;;;;;;;29.00;27.00;;;;;19.05;31.09;103303.69;4994117;28;45406;-57
2022/01/12 07:59:44;;;;;;;;;31.50;27.25;;;;;19.06;30.95;103306.28;4975742;28;47031;-59
2022/01/12 08:02:11;;;;;;;;;29.75;25.25;;;;;19.07;31.07;103310.66;4993526;28;45597;-54
2022/01/12 08:04:37;;;;;;;;;31.25;26.00;;;;;19.08;30.91;103304.50;4994004;27;45244;-45
2022/01/12 08:07:03;;;;;;;;;28.00;25.50;;;;;19.09;30.84;103310.63;4994372;28;45314;-58
2022/01/12 08:09:29;;;;;;;;;29.75;27.25;;;;;19.09;31.14;103311.50;4975718;28;48033;-58
2022/01/12 08:11:55;;;;;;;;;27.50;25.50;;;;;19.10;30.80;103318.50;4993550;28;45952;-59
2022/01/12 08:14:20;;;;;;;;;31.00;25.75;;;;;19.12;31.16;103322.00;4993587;28;45207;-54
2022/01/12 08:16:45;;;;;;;;;22.25;18.50;;;;;19.13;30.91;103331.59;4993755;27;45544;-57
2022/01/12 08:19:11;;;;;;;;;28.25;24.75;;;;;19.12;30.88;103332.53;4975758;28;48014;-59
2022/01/12 08:21:36;;;;;;;;;28.75;24.50;;;;;19.14;31.10;103338.59;4993609;28;45343;-59
2022/01/12 08:24:02;;;;;;;;;33.00;26.25;;;;;19.16;31.00;103347.34;4993317;28;45441;-60
2022/01/12 08:26:27;;;;;;;;;29.00;23.50;;;;;19.21;31.49;103356.97;4993744;28;45795;-54
2022/01/12 08:28:53;;;;;;;;;26.75;22.50;;;;;19.24;31.57;103349.03;4975513;28;46272;-58
2022/01/12 08:31:20;;;;;;;;;27.25;24.25;;;;;19.30;31.55;103357.72;4995151;28;45252;-58
2022/01/12 08:33:47;;;;;;;;;29.25;23.25;;;;;19.35;31.34;103362.09;4995332;28;45345;-59
2022/01/12 08:36:13;;;;;;;;;29.50;27.75;;;;;19.41;31.33;103365.53;4996585;27;45512;-60
2022/01/12 08:38:38;;;;;;;;;26.50;24.00;;;;;19.46;31.51;103374.22;4996080;28;46664;-55
2022/01/12 08:41:04;;;;;;;;;27.75;24.25;;;;;19.52;31.14;103373.28;4978803;28;45245;-56
2022/01/12 08:43:29;;;;;;;;;29.75;26.00;;;;;19.56;31.09;103375.00;4996105;28;45289;-57
2022/01/12 08:45:55;;;;;;;;;28.25;24.75;;;;;19.62;31.25;103380.19;4996409;27;45259;-59
2022/01/12 08:48:21;;;;;;;;;27.25;23.25;;;;;19.67;31.15;103393.31;4996100;28;46429;-57
2022/01/12 08:50:48;;;;;;;;;24.75;21.50;;;;;19.71;31.62;103381.00;4996025;28;45355;-54
2022/01/12 08:53:13;;;;;;;;;29.25;25.25;;;;;19.74;31.37;103379.19;4996165;28;45401;-58
2022/01/12 08:55:39;;;;;;;;;33.25;23.75;;;;;19.78;31.24;103386.19;4996461;28;45415;-52
2022/01/12 08:58:04;;;;;;;;;32.00;24.50;;;;;19.83;31.04;103390.50;4978487;28;48024;-60
2022/01/12 09:00:30;;;;;;;;;33.75;30.50;;;;;19.84;31.31;103387.88;4995805;27;45561;-56
2022/01/12 09:02:56;;;;;;;;;31.50;27.25;;;;;19.89;31.28;103395.75;4978334;28;45359;-58
2022/01/12 09:05:21;;;;;;;;;31.25;27.00;;;;;19.90;31.30;103398.34;4996255;28;45387;-57
2022/01/12 09:07:47;;;;;;;;;32.00;28.75;;;;;19.92;31.33;103396.56;4995859;28;46432;-56
2022/01/12 09:10:12;;;;;;;;;26.75;26.00;;;;;19.92;31.16;103404.47;4995717;27;45241;-60
2022/01/12 09:12:38;;;;;;;;;30.00;27.00;;;;;19.95;31.62;103416.72;4978806;28;45536;-61
2022/01/12 09:15:14;;;;;;;;;32.50;29.25;;;;;19.97;31.02;103417.56;4996026;28;45318;-53
2022/01/12 09:17:41;;;;;;;;;36.75;30.75;;;;;19.98;30.92;103414.06;4999574;27;45399;-48
2022/01/12 09:20:08;;;;;;;;;34.75;30.50;;;;;19.98;30.97;103413.16;4978389;28;46068;-52
2022/01/12 09:22:34;;;;;;;;;36.50;28.25;;;;;19.97;31.50;103421.94;4995781;28;45446;-47
2022/01/12 09:24:59;;;;;;;;;31.00;27.00;;;;;19.97;31.48;103428.09;4995902;27;45331;-49
2022/01/12 09:27:25;;;;;;;;;39.25;30.00;;;;;19.98;31.18;103440.38;4995405;28;45391;-54
2022/01/12 09:29:50;;;;;;;;;33.75;30.25;;;;;20.00;31.29;103443.88;4995571;28;45887;-52
2022/01/12 09:32:15;;;;;;;;;26.00;26.00;;;;;20.02;31.26;103451.75;4995866;27;45449;-53
2022/01/12 09:34:41;;;;;;;;;29.50;27.75;;;;;20.04;31.13;103456.09;4995814;28;45533;-56
2022/01/12 09:37:07;;;;;;;;;33.00;28.25;;;;;20.05;31.37;103473.63;4995745;27;46713;-54
2022/01/12 09:39:34;;;;;;;;;34.75;29.25;;;;;20.06;31.71;103475.38;4995531;28;45316;-56
2022/01/12 09:42:00;;;;;;;;;33.00;29.25;;;;;20.06;31.50;103475.38;4995097;28;45228;-56
2022/01/12 09:44:34;;;;;;;;;36.75;31.25;;;;;20.05;31.42;103478.91;4995597;28;45299;-52
2022/01/12 09:47:01;;;;;;;;;40.50;32.50;;;;;20.05;30.98;103471.00;4995311;28;46458;-55
2022/01/12 09:49:27;;;;;;;;;31.25;27.50;;;;;20.05;31.45;103473.63;4977621;28;45636;-50
2022/01/12 09:51:52;;;;;;;;;38.75;33.25;;;;;20.05;31.24;103478.91;4995337;28;45365;-48
2022/01/12 09:54:19;;;;;;;;;38.25;31.25;;;;;20.04;31.53;103487.69;4995407;27;45389;-49
2022/01/12 09:56:44;;;;;;;;;33.00;28.00;;;;;20.04;31.36;103481.56;4995187;28;46726;-60
2022/01/12 09:59:10;;;;;;;;;32.25;28.50;;;;;20.03;31.16;103480.66;4995469;28;45342;-52
2022/01/12 10:01:39;;;;;;;;;3.75;0.00;;;;;20.03;31.86;103485.06;4995575;27;45411;-52
2022/01/12 10:04:23;;;;;;;;;39.25;33.25;;;;;20.02;31.59;103484.19;4994106;28;45352;-55
2022/01/12 10:06:52;;;;;;;;;40.00;30.75;;;;;20.02;31.62;103478.91;4993786;28;47843;-54
2022/01/12 10:09:25;;;;;;;;;41.75;34.00;;;;;20.02;31.28;103480.69;4994898;28;46314;-58
2022/01/12 10:11:57;;;;;;;;;44.50;34.50;;;;;20.00;31.38;103478.09;4995341;28;45182;-55
2022/01/12 10:14:23;;;;;;;;;33.50;30.50;;;;;19.99;31.38;103473.72;4995325;28;45737;-55
2022/01/12 10:16:57;;;;;;;;;39.00;32.25;;;;;19.97;31.65;103472.84;4994989;28;46280;-58
2022/01/12 10:19:28;;;;;;;;;39.00;32.00;;;;;19.98;31.61;103477.22;4994807;28;45858;-60
2022/01/12 10:21:54;;;;;;;;;37.00;30.75;;;;;19.97;31.50;103480.75;4995146;27;45312;-54
2022/01/12 10:24:20;;;;;;;;;41.25;31.75;;;;;19.97;31.82;103471.97;4995212;28;45395;-61
2022/01/12 10:26:48;;;;;;;;;35.50;31.25;;;;;19.95;31.78;103469.34;4994589;27;46536;-60
2022/01/12 10:29:19;;;;;;;;;37.50;33.50;;;;;19.96;31.44;103476.38;4994850;28;45414;-52
2022/01/12 10:32:08;;;;;;;;;38.50;31.50;;;;;19.94;31.69;103480.78;4994907;28;45339;-61
2022/01/12 10:34:44;;;;;;;;;34.00;27.00;;;;;19.92;31.45;103477.28;4977346;28;45284;-61
2022/01/12 10:37:19;;;;;;;;;37.75;33.50;;;;;19.90;32.06;103474.69;4993663;28;46621;-62
2022/01/12 10:39:48;;;;;;;;;40.50;32.75;;;;;19.88;31.88;103478.22;4994655;28;45431;-58
2022/01/12 10:42:17;;;;;;;;;44.50;34.00;;;;;19.86;31.87;103474.72;4995105;27;45383;-57
2022/01/12 10:44:46;;;;;;;;;45.75;33.25;;;;;19.83;32.02;103469.44;4994250;28;45489;-58
2022/01/12 10:47:12;;;;;;;;;41.75;33.75;;;;;19.85;31.73;103475.56;4977098;28;46430;-59
2022/01/12 10:49:40;;;;;;;;;35.00;31.67;;;;;19.85;31.77;103480.84;4994583;27;45364;-61
2022/01/12 10:52:13;;;;;;;;;38.25;32.75;;;;;19.83;31.81;103472.09;4994588;28;45319;-61
2022/01/12 10:54:53;;;;;;;;;44.00;34.75;;;;;19.82;31.98;103465.97;4993927;28;45398;-59
2022/01/12 10:57:25;;;;;;;;;39.00;30.50;;;;;19.81;31.67;103463.31;4994428;28;45405;-61
2022/01/12 11:00:06;;;;;;;;;40.50;33.50;;;;;19.80;31.92;103465.09;4994434;28;45923;-61
2022/01/12 11:02:33;;;;;;;;;44.00;32.25;;;;;19.76;31.89;103469.53;4994507;28;45513;-52
2022/01/12 11:04:59;;;;;;;;;39.00;33.75;;;;;19.77;31.83;103479.16;4994784;28;45378;-61
2022/01/12 11:07:26;;;;;;;;;40.50;33.25;;;;;19.76;31.90;103482.69;4976857;28;46513;-57
2022/01/12 11:09:56;;;;;;;;;36.50;31.75;;;;;19.75;31.53;103480.06;4994226;27;45471;-62
2022/01/12 11:12:22;;;;;;;;;42.75;34.50;;;;;19.74;31.51;103488.81;4994535;28;45539;-61
2022/01/12 11:14:48;;;;;;;;;38.75;31.25;;;;;19.73;31.82;103487.97;4994717;28;45687;-60
2022/01/12 11:17:14;;;;;;;;;40.50;31.50;;;;;19.71;31.52;103495.00;4994520;28;46232;-58
2022/01/12 11:19:49;;;;;;;;;40.25;32.75;;;;;19.68;31.47;103497.66;4994268;28;45408;-59
2022/01/12 11:22:46;;;;;;;;;40.00;31.00;;;;;19.66;31.47;103480.16;4994745;28;45474;-59
2022/01/12 11:25:21;;;;;;;;;34.25;31.75;;;;;19.66;31.87;103477.50;4989056;27;45472;-61
2022/01/12 11:27:51;;;;;;;;;36.00;31.50;;;;;19.64;31.94;103477.53;4994067;28;45341;-60
2022/01/12 11:30:25;;;;;;;;;39.00;33.00;;;;;19.64;31.94;103472.28;4993923;28;45438;-57
2022/01/12 11:32:59;;;;;;;;;41.25;33.25;;;;;19.66;31.98;103477.50;4994479;28;45516;-59
2022/01/12 11:35:27;;;;;;;;;39.00;32.50;;;;;19.65;31.65;103481.91;4994322;28;45340;-59
2022/01/12 11:37:57;;;;;;;;;37.75;31.75;;;;;19.63;31.68;103467.91;4993825;28;45498;-61
2022/01/12 11:40:41;;;;;;;;;41.75;33.50;;;;;19.60;31.71;103471.44;4976169;28;45836;-57
2022/01/12 11:43:21;;;;;;;;;40.75;34.50;;;;;19.61;32.04;103467.94;4993858;28;45224;-55
2022/01/12 11:46:00;;;;;;;;;37.25;32.50;;;;;19.60;31.90;103471.44;4993954;27;45415;-54
2022/01/12 11:48:34;;;;;;;;;34.75;30.00;;;;;19.59;31.86;103468.81;4993605;28;45432;-57
2022/01/12 11:50:59;;;;;;;;;36.75;32.75;;;;;19.59;32.03;103464.44;4993825;28;45399;-52
2022/01/12 11:53:25;;;;;;;;;47.75;35.50;;;;;19.60;31.83;103463.56;4993774;28;45329;-57
2022/01/12 11:55:50;;;;;;;;;42.25;34.00;;;;;19.60;32.24;103465.28;4976562;28;45528;-54
2022/01/12 11:58:18;;;;;;;;;39.75;34.75;;;;;19.59;31.94;103455.66;4993944;28;46255;-57
2022/01/12 12:00:44;;;;;;;;;38.75;33.25;;;;;19.59;31.90;103458.28;4976245;28;45744;-59
2022/01/12 12:03:18;;;;;;;;;35.00;29.75;;;;;19.59;31.56;103447.75;4993665;27;45259;-56
2022/01/12 12:05:44;;;;;;;;;43.75;34.75;;;;;19.57;31.97;103449.53;4993769;27;45571;-58
2022/01/12 12:08:09;;;;;;;;;44.00;32.75;;;;;19.57;32.04;103452.16;4975770;27;48706;-60
2022/01/12 12:10:38;;;;;;;;;41.50;35.00;;;;;19.59;31.44;103455.66;4993630;28;45313;-58
2022/01/12 12:13:05;;;;;;;;;44.75;37.25;;;;;19.57;31.83;103454.78;4993659;28;45462;-55
2022/01/12 12:15:31;;;;;;;;;40.25;33.25;;;;;19.57;31.58;103449.53;4993743;28;45415;-58
2022/01/12 12:18:04;;;;;;;;;31.25;29.25;;;;;19.55;31.78;103446.06;4991834;28;47542;-49
2022/01/12 12:20:31;;;;;;;;;32.25;29.25;;;;;19.55;32.02;103449.56;4993202;28;45897;-52
2022/01/12 12:22:57;;;;;;;;;40.25;34.75;;;;;19.55;32.02;103448.69;4993294;28;45454;-54
2022/01/12 12:25:29;;;;;;;;;36.25;34.00;;;;;19.54;31.96;103439.91;4976012;28;45534;-56
2022/01/12 12:27:58;;;;;;;;;44.50;35.50;;;;;19.53;31.60;103437.31;4991777;28;46638;-53
2022/01/12 12:30:25;;;;;;;;;38.00;31.50;;;;;19.51;31.89;103439.06;4993133;27;45938;-55
2022/01/12 12:32:56;;;;;;;;;36.00;31.50;;;;;19.50;31.71;103435.59;4993110;28;45236;-58
2022/01/12 12:35:23;;;;;;;;;38.00;33.75;;;;;19.51;31.67;103434.72;4975683;28;45305;-52