Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:03;;;;;;;16.63;9.20;;;;;;;28.51;36.45;94627.22;5032626;28;20205;-64
2021/07/31 00:03:30;;;;;;;25.37;9.47;;;;;;;28.55;36.60;94641.53;5020473;28;20599;-64
2021/07/31 00:05:58;;;;;;;24.13;9.33;;;;;;;28.56;36.48;94626.88;5032817;28;20189;-62
2021/07/31 00:08:25;;;;;;;27.47;10.03;;;;;;;28.48;36.71;94633.38;5014174;28;20263;-63
2021/07/31 00:10:52;;;;;;;23.33;9.17;;;;;;;28.45;37.06;94627.94;5025433;28;20197;-63
2021/07/31 00:13:19;;;;;;;23.33;9.07;;;;;;;28.41;37.16;94632.53;5014942;28;20198;-63
2021/07/31 00:15:46;;;;;;;25.47;9.77;;;;;;;28.24;37.15;94612.38;5024005;28;20266;-64
2021/07/31 00:18:13;;;;;;;28.77;9.57;;;;;;;28.41;37.03;94638.69;5033780;28;20228;-63
2021/07/31 00:20:41;;;;;;;25.80;9.13;;;;;;;28.38;37.35;94627.88;5033462;28;20274;-68
2021/07/31 00:23:08;;;;;;;20.47;8.37;;;;;;;28.44;37.25;94634.47;5029862;28;20261;-64
2021/07/31 00:25:35;;;;;;;20.60;9.00;;;;;;;28.39;37.04;94630.22;5017054;28;20197;-64
2021/07/31 00:28:03;;;;;;;21.47;8.83;;;;;;;28.16;37.57;94616.16;5029719;28;20197;-63
2021/07/31 00:30:30;;;;;;;26.50;9.33;;;;;;;28.16;37.86;94621.53;5029424;28;20208;-63
2021/07/31 00:32:57;;;;;;;22.17;9.40;;;;;;;28.06;37.58;94633.03;5029309;28;20247;-65
2021/07/31 00:35:24;;;;;;;19.87;8.50;;;;;;;28.05;37.94;94630.72;5030045;28;20640;-64
2021/07/31 00:37:51;;;;;;;23.17;9.60;;;;;;;27.93;38.03;94623.66;5021225;28;20201;-64
2021/07/31 00:40:19;;;;;;;17.20;8.90;;;;;;;27.89;38.33;94633.59;5027333;28;20225;-64
2021/07/31 00:42:46;;;;;;;23.07;9.50;;;;;;;27.95;38.05;94626.78;5023763;28;20243;-63
2021/07/31 00:45:13;;;;;;;27.77;9.30;;;;;;;27.96;38.23;94622.91;5032917;28;20197;-63
2021/07/31 00:47:42;;;;;;;26.87;9.60;;;;;;;28.08;37.79;94625.34;5029736;28;20196;-62
2021/07/31 00:50:09;;;;;;;24.90;8.60;;;;;;;27.98;38.29;94620.63;5035702;28;20545;-63
2021/07/31 00:52:38;;;;;;;21.67;9.10;;;;;;;27.99;38.35;94616.81;5020954;28;20263;-65
2021/07/31 00:55:09;;;;;;;21.27;8.17;;;;;;;28.02;38.42;94617.97;5024417;28;20525;-64
2021/07/31 00:57:38;;;;;;;23.53;9.13;;;;;;;27.93;38.60;94607.50;5028828;28;20197;-64
2021/07/31 01:00:25;;;;;;;19.03;9.47;;;;;;;27.96;38.52;94612.94;5021127;28;20236;-64
2021/07/31 01:02:52;;;;;;;18.90;9.10;;;;;;;27.90;38.74;94616.31;5014538;28;20271;-63
2021/07/31 01:05:20;;;;;;;26.50;9.63;;;;;;;27.79;38.99;94618.88;5023810;28;20186;-64
2021/07/31 01:07:48;;;;;;;26.27;9.47;;;;;;;27.86;38.58;94612.81;5011547;28;20297;-64
2021/07/31 01:10:16;;;;;;;18.03;9.10;;;;;;;27.78;38.95;94616.56;5018434;28;20280;-64
2021/07/31 01:12:45;;;;;;;24.27;9.30;;;;;;;27.73;39.27;94609.63;5032418;28;20259;-63
2021/07/31 01:15:12;;;;;;;19.87;8.40;;;;;;;27.64;39.18;94616.44;5024744;28;20245;-64
2021/07/31 01:17:39;;;;;;;19.73;8.97;;;;;;;27.75;39.24;94612.72;5024325;28;20208;-64
2021/07/31 01:20:07;;;;;;;24.17;9.50;;;;;;;27.81;38.94;94615.81;5030238;28;20300;-63
2021/07/31 01:22:35;;;;;;;17.90;8.93;;;;;;;27.71;39.29;94609.22;5030778;28;20201;-65
2021/07/31 01:25:09;;;;;;;20.60;9.63;;;;;;;27.67;39.08;94605.69;5019760;28;20205;-64
2021/07/31 01:27:39;;;;;;;20.23;8.90;;;;;;;27.43;39.64;94595.44;5031394;28;20268;-61
2021/07/31 01:30:08;;;;;;;25.73;8.80;;;;;;;27.51;39.50;94607.84;5017447;28;20210;-63
2021/07/31 01:32:35;;;;;;;21.53;9.60;;;;;;;27.49;39.96;94614.72;5031478;28;20205;-62
2021/07/31 01:35:03;;;;;;;27.80;10.53;;;;;;;27.48;39.68;94597.03;5032398;28;20281;-63
2021/07/31 01:37:32;;;;;;;22.73;9.77;;;;;;;27.51;39.59;94609.75;5032773;28;20189;-63
2021/07/31 01:40:00;;;;;;;20.53;8.90;;;;;;;27.53;39.58;94602.88;5030417;28;20276;-63
2021/07/31 01:42:29;;;;;;;22.13;9.30;;;;;;;27.41;40.18;94602.38;5018342;28;20257;-64
2021/07/31 01:44:56;;;;;;;23.67;9.83;;;;;;;27.46;40.18;94600.09;5019445;28;20209;-63
2021/07/31 01:47:43;;;;;;;21.90;10.77;;;;;;;27.47;39.85;94611.63;5018455;28;20197;-63
2021/07/31 01:50:11;;;;;;;24.00;9.57;;;;;;;27.30;40.40;94604.13;5030578;28;20660;-62
2021/07/31 01:52:46;;;;;;;23.57;10.00;;;;;;;27.28;40.60;94609.09;5027127;28;20198;-63
2021/07/31 01:55:15;;;;;;;21.33;9.90;;;;;;;27.31;40.64;94603.00;5019711;28;20260;-62
2021/07/31 01:57:47;;;;;;;22.90;11.37;;;;;;;27.26;40.60;94592.53;5031482;28;20252;-63
2021/07/31 02:00:17;;;;;;;21.93;10.43;;;;;;;27.36;40.55;94594.59;5031067;28;20652;-63
2021/07/31 02:03:00;;;;;;;24.43;11.17;;;;;;;27.53;40.51;94599.41;5031701;28;20197;-63
2021/07/31 02:05:33;;;;;;;20.70;10.90;;;;;;;27.69;40.26;94602.63;5030774;28;20197;-64
2021/07/31 02:08:00;;;;;;;26.90;10.63;;;;;;;27.41;40.69;94602.38;5030813;28;20205;-64
2021/07/31 02:10:33;;;;;;;30.37;11.37;;;;;;;27.42;41.05;94604.69;5029632;28;20205;-64
2021/07/31 02:13:00;;;;;;;25.67;11.90;;;;;;;27.34;41.09;94602.25;5028029;28;20345;-63
2021/07/31 02:15:32;;;;;;;23.33;10.87;;;;;;;27.38;40.81;94600.38;5017903;28;20230;-63
2021/07/31 02:18:04;;;;;;;27.43;11.13;;;;;;;27.18;41.50;94607.81;5029295;28;20578;-64
2021/07/31 02:20:32;;;;;;;28.60;11.63;;;;;;;27.19;41.42;94609.38;5029625;28;21021;-64
2021/07/31 02:23:09;;;;;;;23.90;10.33;;;;;;;27.21;41.30;94600.94;5029844;28;20203;-64
2021/07/31 02:25:39;;;;;;;27.73;11.70;;;;;;;27.35;41.45;94609.19;5030480;28;20189;-64
2021/07/31 02:28:41;;;;;;;29.27;12.53;;;;;;;27.11;41.80;94615.81;5028508;28;20284;-63
2021/07/31 02:31:11;;;;;;;26.87;12.20;;;;;;;27.13;41.67;94613.53;5020460;28;20193;-64
2021/07/31 02:33:42;;;;;;;30.27;13.17;;;;;;;27.22;41.83;94621.31;5029403;28;20853;-63
2021/07/31 02:36:10;;;;;;;28.13;14.80;;;;;;;27.26;41.66;94611.38;5030497;28;20213;-63
2021/07/31 02:39:12;;;;;;;40.63;20.10;;;;;;;27.25;42.08;94625.94;5015667;28;20750;-63
2021/07/31 02:41:40;;;;;;;43.67;21.03;;;;;;;27.11;42.61;94620.41;5009324;28;20198;-64
2021/07/31 02:44:08;;;;;;;39.50;23.60;;;;;;;27.24;42.58;94619.03;5009532;28;20236;-64
2021/07/31 02:46:37;;;;;;;42.00;23.80;;;;;;;27.13;42.77;94618.13;5009080;28;20213;-64
2021/07/31 02:49:05;;;;;;;47.27;24.73;;;;;;;27.25;42.35;94626.75;5027296;28;20296;-63
2021/07/31 02:51:32;;;;;;;41.27;26.87;;;;;;;27.27;42.82;94621.00;5028775;28;20625;-63
2021/07/31 02:54:24;;;;;;;39.37;25.27;;;;;;;27.17;42.97;94625.09;5015221;28;20676;-64
2021/07/31 02:56:51;;;;;;;43.97;23.20;;;;;;;27.11;43.44;94625.78;5020176;28;20233;-64
2021/07/31 02:59:21;;;;;;;39.73;19.90;;;;;;;27.08;43.50;94623.84;5025545;28;20228;-64
2021/07/31 03:01:50;;;;;;;36.23;17.60;;;;;;;26.97;43.85;94632.53;5020476;28;20586;-64
2021/07/31 03:04:18;;;;;;;26.93;16.07;;;;;;;26.96;44.00;94630.22;5024087;28;20217;-66
2021/07/31 03:06:47;;;;;;;34.27;15.73;;;;;;;26.84;44.14;94633.91;5030046;28;20693;-64
2021/07/31 03:09:17;;;;;;;30.87;14.90;;;;;;;26.80;44.27;94635.78;5028895;28;20224;-64
2021/07/31 03:11:45;;;;;;;28.20;14.10;;;;;;;26.87;44.44;94638.56;5008896;28;20267;-63
2021/07/31 03:14:13;;;;;;;39.90;24.30;;;;;;;26.52;44.78;94639.94;5022178;28;20213;-63
2021/07/31 03:16:41;;;;;;;48.53;23.00;;;;;;;26.27;45.67;94638.78;5011951;28;20193;-64
2021/07/31 03:19:09;;;;;;;41.77;21.03;;;;;;;26.41;45.28;94637.09;5019876;28;20288;-64
2021/07/31 03:21:41;;;;;;;36.50;19.73;;;;;;;26.51;45.35;94641.88;5029674;28;20208;-63
2021/07/31 03:24:17;;;;;;;34.27;17.97;;;;;;;26.56;44.77;94638.88;5026251;28;20292;-62
2021/07/31 03:26:44;;;;;;;37.30;18.00;;;;;;;26.63;44.94;94644.34;5039763;28;20230;-63
2021/07/31 03:29:19;;;;;;;38.10;17.47;;;;;;;26.48;45.31;94637.19;5020211;28;20274;-66
2021/07/31 03:31:49;;;;;;;38.47;17.87;;;;;;;26.55;44.99;94642.69;5017155;28;20209;-64
2021/07/31 03:34:17;;;;;;;26.73;15.87;;;;;;;26.46;45.75;94644.84;5022811;28;20225;-65
2021/07/31 03:36:45;;;;;;;26.37;14.50;;;;;;;26.38;45.70;94642.41;5008884;28;20209;-64
2021/07/31 03:39:12;;;;;;;29.30;13.83;;;;;;;26.49;45.66;94643.34;5015755;28;20196;-66
2021/07/31 03:41:39;;;;;;;23.97;13.23;;;;;;;26.52;45.19;94646.09;5029541;28;20577;-64
2021/07/31 03:44:08;;;;;;;27.00;13.47;;;;;;;26.62;45.24;94642.00;5008458;28;20252;-64
2021/07/31 03:46:44;;;;;;;25.77;14.30;;;;;;;26.62;45.19;94633.97;5020892;28;20201;-64
2021/07/31 03:49:33;;;;;;;26.43;14.63;;;;;;;26.57;45.22;94635.03;5029911;28;20228;-64
2021/07/31 03:52:00;;;;;;;36.43;14.63;;;;;;;26.72;45.36;94631.44;5030188;28;20209;-64
2021/07/31 03:54:27;;;;;;;33.83;13.43;;;;;;;26.77;45.35;94633.81;5028369;28;20202;-65
2021/07/31 03:56:54;;;;;;;34.70;14.47;;;;;;;26.78;45.38;94638.06;5029184;28;20745;-66
2021/07/31 03:59:37;;;;;;;27.37;13.33;;;;;;;26.67;45.42;94634.41;5024302;28;20221;-64
2021/07/31 04:02:05;;;;;;;30.33;13.57;;;;;;;26.59;45.89;94638.13;5022634;28;20679;-65
2021/07/31 04:04:36;;;;;;;25.87;14.13;;;;;;;26.43;46.61;94640.19;5009753;28;20236;-65
2021/07/31 04:07:04;;;;;;;23.83;12.93;;;;;;;26.61;45.99;94638.53;5011549;28;20205;-65
2021/07/31 04:09:50;;;;;;;27.83;13.57;;;;;;;26.77;45.85;94644.56;5029048;28;20263;-65
2021/07/31 04:12:56;;;;;;;34.43;13.50;;;;;;;26.92;45.49;94646.31;5013465;28;20198;-64
2021/07/31 04:15:42;;;;;;;31.80;12.80;;;;;;;26.78;45.87;94642.66;5024481;28;20200;-64
2021/07/31 04:18:10;;;;;;;29.83;13.63;;;;;;;26.73;46.06;94659.84;5006357;28;20292;-64
2021/07/31 04:20:39;;;;;;;26.53;13.77;;;;;;;26.78;45.91;94654.19;5029983;28;20241;-64
2021/07/31 04:23:06;;;;;;;33.37;14.70;;;;;;;26.82;45.81;94657.69;5032142;28;20254;-64
2021/07/31 04:25:46;;;;;;;31.03;13.83;;;;;;;26.90;46.25;94670.09;5027422;28;20197;-64
2021/07/31 04:28:14;;;;;;;28.03;12.53;;;;;;;26.73;46.28;94665.22;5033088;28;20583;-65
2021/07/31 04:30:40;;;;;;;29.77;12.70;;;;;;;26.65;46.43;94650.13;5030555;28;20205;-64
2021/07/31 04:33:07;;;;;;;27.53;12.37;;;;;;;26.87;46.10;94670.84;5032208;28;20624;-64
2021/07/31 04:35:34;;;;;;;26.83;12.87;;;;;;;26.55;46.86;94674.91;5032726;28;20588;-64
2021/07/31 04:38:02;;;;;;;25.07;12.17;;;;;;;26.54;46.59;94678.75;5033113;28;20201;-65
2021/07/31 04:40:29;;;;;;;27.30;12.50;;;;;;;25.94;48.46;94683.13;5030827;28;20247;-64
2021/07/31 04:42:56;;;;;;;24.80;12.37;;;;;;;26.05;48.19;94688.69;5032830;28;20232;-65
2021/07/31 04:45:23;;;;;;;21.57;11.70;;;;;;;26.49;47.23;94692.50;5029832;28;20208;-64
2021/07/31 04:47:50;;;;;;;30.60;12.77;;;;;;;26.33;47.58;94691.09;5021998;28;20193;-64
2021/07/31 04:50:17;;;;;;;22.53;11.53;;;;;;;26.37;47.58;94687.31;5032626;28;20288;-65
2021/07/31 04:52:44;;;;;;;26.07;12.30;;;;;;;26.52;46.78;94702.53;5018561;28;20709;-64
2021/07/31 04:55:11;;;;;;;23.67;12.40;;;;;;;26.72;46.55;94701.34;5032344;28;20598;-64
2021/07/31 04:57:38;;;;;;;27.50;12.30;;;;;;;26.68;47.17;94700.50;5032797;28;20231;-64
2021/07/31 05:00:06;;;;;;;32.73;13.07;;;;;;;26.88;46.42;94701.94;5032174;28;20232;-65
2021/07/31 05:02:33;;;;;;;31.60;13.37;;;;;;;26.86;46.98;94709.59;5033031;28;20201;-64
2021/07/31 05:05:00;;;;;;;27.27;11.70;;;;;;;26.94;46.83;94708.56;5032126;28;20189;-65
2021/07/31 05:07:27;;;;;;;30.37;13.37;;;;;;;26.78;46.78;94710.66;5020791;28;20212;-64
2021/07/31 05:09:55;;;;;;;27.57;12.43;;;;;;;27.06;46.52;94698.75;5029170;28;20228;-64
2021/07/31 05:12:22;;;;;;;32.27;14.40;;;;;;;26.94;46.24;94713.16;5032728;28;20304;-64
2021/07/31 05:14:51;;;;;;;28.63;13.20;;;;;;;26.98;46.35;94712.09;5018777;28;20232;-63
2021/07/31 05:17:20;;;;;;;32.13;13.30;;;;;;;26.90;46.49;94701.59;5031351;28;20205;-65
2021/07/31 05:19:49;;;;;;;33.20;13.57;;;;;;;27.27;45.63;94705.16;5040015;28;20224;-65
2021/07/31 05:22:16;;;;;;;28.03;13.43;;;;;;;27.13;46.60;94709.59;5022057;28;20204;-65
2021/07/31 05:24:45;;;;;;;25.53;12.70;;;;;;;27.41;45.35;94705.38;5020559;28;20198;-65
2021/07/31 05:27:12;;;;;;;33.47;14.00;;;;;;;27.46;45.14;94707.72;5021909;28;20185;-65
2021/07/31 05:29:39;;;;;;;51.00;28.20;;;;;;;27.42;44.47;94711.53;5020761;28;20201;-64
2021/07/31 05:32:07;;;;;;;86.57;61.60;;;;;;;27.37;45.23;94714.56;5012939;28;20194;-65
2021/07/31 05:34:34;;;;;;;44.77;16.87;;;;;;;27.13;46.05;94713.06;5011880;28;20236;-64
2021/07/31 05:37:02;;;;;;;41.00;15.50;;;;;;;27.40;45.05;94713.81;5015823;28;20201;-66
2021/07/31 05:39:33;;;;;;;36.53;19.03;;;;;;;27.21;45.18;94717.38;5032007;28;20203;-63
2021/07/31 05:42:04;;;;;;;42.17;18.57;;;;;;;27.38;44.92;94710.72;5031452;28;20687;-64
2021/07/31 05:44:33;;;;;;;51.67;38.53;;;;;;;27.61;45.19;94711.41;5031731;28;20200;-64
2021/07/31 05:46:59;;;;;;;49.63;18.37;;;;;;;27.31;44.85;94710.63;5017572;28;20233;-64
2021/07/31 05:49:30;;;;;;;30.20;14.50;;;;;;;27.40;44.71;94709.22;5031671;28;20201;-64
2021/07/31 05:51:57;;;;;;;34.13;14.67;;;;;;;27.44;43.99;94720.03;5031772;28;20194;-64
2021/07/31 05:54:24;;;;;;;36.67;14.20;;;;;;;27.73;43.41;94721.91;5015331;28;20216;-63
2021/07/31 05:56:52;;;;;;;73.17;52.40;;;;;;;27.71;44.28;94718.81;5020287;28;20205;-65
2021/07/31 05:59:19;;;;;;;35.83;18.33;;;;;;;27.59;43.94;94716.38;5031806;28;20231;-65
2021/07/31 06:01:45;;;;;;;33.83;15.83;;;;;;;27.75;43.91;94725.78;5031208;28;20232;-66
2021/07/31 06:04:13;;;;;;;27.17;13.77;;;;;;;27.62;44.18;94710.25;5031791;28;20696;-64
2021/07/31 06:06:40;;;;;;;31.40;13.70;;;;;;;27.79;44.10;94712.38;5018308;28;20201;-63
2021/07/31 06:09:06;;;;;;;32.93;14.73;;;;;;;27.83;43.75;94710.47;5021949;28;20643;-63
2021/07/31 06:11:33;;;;;;;28.57;14.67;;;;;;;27.79;44.13;94710.44;5028843;28;20209;-65
2021/07/31 06:14:00;;;;;;;36.67;13.67;;;;;;;27.70;44.56;94706.50;5031303;28;20296;-65
2021/07/31 06:16:27;;;;;;;27.30;14.00;;;;;;;27.68;44.80;94706.09;5016199;28;20687;-64
2021/07/31 06:18:54;;;;;;;31.40;12.37;;;;;;;27.73;43.07;94708.44;5012492;28;20204;-65
2021/07/31 06:21:21;;;;;;;33.87;14.20;;;;;;;28.12;42.88;94711.59;5010836;28;20237;-64
2021/07/31 06:23:48;;;;;;;27.57;13.63;;;;;;;28.21;42.45;94710.13;5027456;28;20225;-66
2021/07/31 06:26:16;;;;;;;197.37;177.67;;;;;;;28.40;42.98;94680.25;5041773;28;20212;-67
2021/07/31 06:28:43;;;;;;;51.83;35.17;;;;;;;28.67;43.65;94711.31;5031646;28;20193;-70
2021/07/31 06:31:11;;;;;;;30.67;14.53;;;;;;;28.68;42.53;94706.69;5028603;28;20197;-65
2021/07/31 06:33:38;;;;;;;38.50;15.93;;;;;;;28.78;41.91;94706.78;5027927;28;20585;-67
2021/07/31 06:36:05;;;;;;;28.63;13.90;;;;;;;28.90;42.15;94703.00;5029397;28;20259;-67
2021/07/31 06:38:32;;;;;;;30.27;13.93;;;;;;;29.03;41.93;94698.06;5029468;28;20208;-66
2021/07/31 06:40:59;;;;;;;30.87;13.93;;;;;;;29.40;41.63;94704.06;5018004;28;20217;-66
2021/07/31 06:43:26;;;;;;;34.57;13.97;;;;;;;29.30;41.94;94700.19;5018257;28;20229;-70
2021/07/31 06:45:53;;;;;;;35.77;15.67;;;;;;;28.93;41.95;94681.44;5028456;28;20193;-66
2021/07/31 06:48:20;;;;;;;30.63;14.23;;;;;;;29.08;41.66;94692.31;5029683;28;20193;-64
2021/07/31 06:50:48;;;;;;;30.53;15.20;;;;;;;29.18;41.64;94694.34;5028804;28;20259;-65
2021/07/31 06:53:14;;;;;;;31.07;14.77;;;;;;;29.23;41.71;94696.69;5030117;28;20201;-64
2021/07/31 06:55:41;;;;;;;26.33;13.13;;;;;;;29.39;41.23;94686.34;5021758;28;20584;-64
2021/07/31 06:58:08;;;;;;;27.43;13.63;;;;;;;29.47;39.74;94693.31;5024806;28;20194;-65
2021/07/31 07:00:39;;;;;;;42.33;25.37;;;;;;;29.36;39.35;94687.09;5027747;28;20252;-64
2021/07/31 07:03:07;;;;;;;67.90;56.07;;;;;;;29.53;39.64;94691.78;5029628;28;20190;-64
2021/07/31 07:05:34;;;;;;;27.90;14.87;;;;;;;29.54;40.59;94699.50;5021831;28;20259;-63
2021/07/31 07:08:01;;;;;;;31.67;14.27;;;;;;;29.41;40.25;94692.91;5027425;28;20300;-65
2021/07/31 07:10:28;;;;;;;39.53;15.33;;;;;;;29.54;40.33;94687.94;5026025;28;20193;-65
2021/07/31 07:12:55;;;;;;;35.73;15.63;;;;;;;29.89;39.68;94688.06;5030821;28;20198;-65
2021/07/31 07:15:21;;;;;;;24.27;15.07;;;;;;;29.84;40.24;94683.81;5031100;28;20189;-65
2021/07/31 07:17:48;;;;;;;36.30;14.83;;;;;;;29.89;39.15;94693.47;5030655;28;20207;-64
2021/07/31 07:20:15;;;;;;;28.77;13.30;;;;;;;30.14;38.33;94688.91;5028765;28;20287;-69
2021/07/31 07:22:43;;;;;;;33.90;13.83;;;;;;;29.67;39.58;94698.00;5026942;28;20197;-68
2021/07/31 07:25:10;;;;;;;32.10;14.10;;;;;;;29.99;39.85;94681.94;5028266;28;20675;-68
2021/07/31 07:27:37;;;;;;;25.67;13.30;;;;;;;30.19;40.01;94675.00;5027064;28;20215;-66
2021/07/31 07:30:06;;;;;;;32.67;13.63;;;;;;;30.24;39.75;94680.03;5030681;28;20292;-67
2021/07/31 07:32:34;;;;;;;28.10;13.83;;;;;;;30.18;39.38;94684.28;5030482;28;20634;-68
2021/07/31 07:35:03;;;;;;;32.43;12.70;;;;;;;30.45;38.84;94688.19;5029272;28;20293;-67
2021/07/31 07:37:31;;;;;;;30.30;12.57;;;;;;;30.46;38.46;94695.13;5027839;28;20200;-66
2021/07/31 07:39:59;;;;;;;34.70;14.30;;;;;;;30.61;38.11;94685.09;5016992;28;20194;-67
2021/07/31 07:42:26;;;;;;;27.37;13.03;;;;;;;30.80;37.90;94688.16;5016938;28;20234;-68
2021/07/31 07:44:53;;;;;;;32.83;13.77;;;;;;;31.01;37.72;94686.63;5028500;28;20569;-68
2021/07/31 07:47:20;;;;;;;32.37;13.83;;;;;;;30.80;37.66;94693.56;5027692;28;20216;-69
2021/07/31 07:49:47;;;;;;;102.83;83.27;;;;;;;31.24;37.45;94684.25;5032511;28;20196;-68
2021/07/31 07:52:13;;;;;;;38.10;20.17;;;;;;;31.44;37.39;94666.44;5033399;28;20311;-66
2021/07/31 07:54:41;;;;;;;31.27;13.80;;;;;;;31.46;37.07;94672.22;5027832;28;20205;-70
2021/07/31 07:57:08;;;;;;;28.47;14.50;;;;;;;31.48;36.27;94672.56;5025055;28;20296;-69
2021/07/31 07:59:35;;;;;;;33.97;13.97;;;;;;;31.52;35.77;94662.50;5032700;28;20211;-67
2021/07/31 08:02:02;;;;;;;29.93;14.77;;;;;;;31.50;37.38;94670.25;5033338;28;20252;-68
2021/07/31 08:04:33;;;;;;;34.97;16.27;;;;;;;31.42;36.41;94671.47;5019010;28;20201;-72
2021/07/31 08:07:01;;;;;;;40.43;16.23;;;;;;;31.77;35.72;94677.47;5024704;28;20205;-64
2021/07/31 08:09:28;;;;;;;29.50;15.27;;;;;;;31.74;35.45;94669.38;5027355;28;20575;-67
2021/07/31 08:11:55;;;;;;;27.93;14.97;;;;;;;31.81;35.46;94667.41;5026336;28;20194;-68
2021/07/31 08:14:22;;;;;;;34.87;14.53;;;;;;;31.96;34.73;94665.41;5013519;28;20202;-69
2021/07/31 08:16:49;;;;;;;34.77;14.87;;;;;;;32.07;35.28;94668.81;5017779;28;20292;-70
2021/07/31 08:19:16;;;;;;;32.30;16.77;;;;;;;31.87;35.18;94665.03;5033779;28;20197;-76
2021/07/31 08:21:43;;;;;;;34.53;15.40;;;;;;;32.08;34.66;94651.38;5015939;28;20226;-69
2021/07/31 08:24:10;;;;;;;36.83;15.90;;;;;;;32.25;34.17;94660.56;5013632;28;20626;-70
2021/07/31 08:26:37;;;;;;;31.03;15.60;;;;;;;32.20;33.95;94659.06;5027030;28;20195;-74
2021/07/31 08:29:04;;;;;;;33.60;15.37;;;;;;;32.26;34.06;94662.88;5020546;28;20196;-67
2021/07/31 08:31:31;;;;;;;42.13;25.83;;;;;;;32.19;34.04;94656.75;5018714;28;20292;-70
2021/07/31 08:33:57;;;;;;;77.60;61.20;;;;;;;32.11;34.55;94650.59;5020187;28;20209;-66
2021/07/31 08:36:25;;;;;;;29.93;15.27;;;;;;;32.38;34.67;94659.69;5020848;28;20237;-69
2021/07/31 08:38:52;;;;;;;31.90;13.37;;;;;;;32.70;33.58;94654.03;5031787;28;20312;-67
2021/07/31 08:41:21;;;;;;;32.10;12.37;;;;;;;32.80;32.32;94653.94;5021937;28;20218;-72
2021/07/31 08:43:48;;;;;;;34.53;13.00;;;;;;;32.86;32.71;94653.50;5016134;28;20233;-75
2021/07/31 08:46:16;;;;;;;31.40;14.30;;;;;;;32.98;32.31;94663.84;5023740;28;20688;-69
2021/07/31 08:48:43;;;;;;;30.57;13.27;;;;;;;33.15;32.93;94654.78;5029342;28;20205;-69
2021/07/31 08:51:13;;;;;;;33.80;12.97;;;;;;;33.33;32.05;94658.06;5031568;28;20251;-66
2021/07/31 08:53:41;;;;;;;31.13;14.00;;;;;;;33.28;32.04;94651.13;5033181;28;20201;-67
2021/07/31 08:56:08;;;;;;;30.60;11.77;;;;;;;33.14;31.16;94655.97;5032275;28;20219;-67
2021/07/31 08:58:39;;;;;;;28.80;12.00;;;;;;;33.21;31.71;94645.75;5032650;28;20185;-67
2021/07/31 09:01:07;;;;;;;29.73;12.27;;;;;;;33.33;32.69;94647.19;5030549;28;20213;-67
2021/07/31 09:03:45;;;;;;;32.93;11.80;;;;;;;33.41;30.73;94643.22;5013302;28;20248;-67
2021/07/31 09:06:30;;;;;;;29.97;12.03;;;;;;;33.84;31.04;94644.25;5027916;28;20327;-67
2021/07/31 09:08:58;;;;;;;37.10;11.77;;;;;;;34.01;30.87;94642.47;5032914;28;20197;-67
2021/07/31 09:11:27;;;;;;;30.43;10.80;;;;;;;33.84;30.48;94644.25;5031794;28;20197;-66
2021/07/31 09:14:14;;;;;;;24.37;10.13;;;;;;;34.34;29.82;94628.75;5023405;28;20202;-67
2021/07/31 09:16:43;;;;;;;25.40;11.93;;;;;;;34.41;30.19;94633.31;5030091;28;20201;-67
2021/07/31 09:19:13;;;;;;;35.20;12.37;;;;;;;34.44;29.42;94630.56;5032511;28;20623;-67
2021/07/31 09:21:40;;;;;;;28.80;11.30;;;;;;;34.30;29.48;94628.06;5031866;28;20324;-68
2021/07/31 09:24:24;;;;;;;28.00;10.63;;;;;;;34.19;29.40;94616.56;5032895;28;20189;-66
2021/07/31 09:26:53;;;;;;;28.00;10.90;;;;;;;34.18;30.16;94622.41;5014442;28;20198;-67
2021/07/31 09:29:28;;;;;;;31.37;10.80;;;;;;;34.33;30.10;94627.22;5022302;28;20213;-68
2021/07/31 09:32:01;;;;;;;28.50;11.37;;;;;;;34.42;28.40;94616.56;5031650;28;20284;-68
2021/07/31 09:34:45;;;;;;;27.07;10.53;;;;;;;34.50;29.13;94626.19;5032563;28;20219;-68
2021/07/31 09:37:24;;;;;;;30.10;10.73;;;;;;;34.68;28.84;94629.38;5027417;28;20672;-68
2021/07/31 09:39:56;;;;;;;25.63;10.30;;;;;;;34.65;27.98;94615.84;5024531;28;20244;-67
2021/07/31 09:42:44;;;;;;;24.80;10.73;;;;;;;34.33;28.42;94621.78;5030163;28;20364;-67
2021/07/31 09:45:13;;;;;;;23.37;10.77;;;;;;;34.63;28.31;94618.97;5017297;28;20289;-68
2021/07/31 09:48:01;;;;;;;21.47;10.23;;;;;;;34.61;28.36;94605.03;5015808;28;20181;-68
2021/07/31 09:50:40;;;;;;;28.13;10.70;;;;;;;34.70;28.72;94609.91;5031239;28;20205;-67
2021/07/31 09:53:19;;;;;;;27.30;9.90;;;;;;;34.92;28.90;94597.44;5025758;28;20193;-67
2021/07/31 09:55:47;;;;;;;23.87;10.33;;;;;;;35.25;27.84;94598.41;5011909;28;20211;-67
2021/07/31 09:58:20;;;;;;;21.70;10.13;;;;;;;35.24;28.39;94596.84;5018013;28;20299;-67
2021/07/31 10:00:50;;;;;;;24.77;10.07;;;;;;;35.36;27.57;94598.94;5031191;28;20308;-66
2021/07/31 10:03:18;;;;;;;26.40;10.87;;;;;;;35.45;28.04;94591.00;5017257;28;20205;-67
2021/07/31 10:05:45;;;;;;;22.57;10.20;;;;;;;35.65;27.33;94578.09;5030168;28;20579;-66
2021/07/31 10:08:31;;;;;;;24.60;10.03;;;;;;;35.91;27.78;94582.63;5025013;28;20672;-68
2021/07/31 10:10:58;;;;;;;27.93;10.23;;;;;;;36.01;26.97;94578.88;5023027;28;20247;-66
2021/07/31 10:13:26;;;;;;;27.13;9.50;;;;;;;36.01;26.11;94578.88;5026052;28;20209;-68
2021/07/31 10:15:53;;;;;;;28.10;10.13;;;;;;;36.21;25.97;94578.78;5022544;28;20193;-67
2021/07/31 10:18:23;;;;;;;27.20;10.30;;;;;;;36.29;25.78;94580.94;5028050;28;20198;-67
2021/07/31 10:20:51;;;;;;;23.80;9.37;;;;;;;36.54;26.17;94577.59;5020925;28;20745;-67
2021/07/31 10:23:55;;;;;;;25.47;9.83;;;;;;;36.49;25.32;94570.72;5031635;28;20288;-66
2021/07/31 10:26:23;;;;;;;33.47;10.50;;;;;;;36.48;25.85;94565.66;5030772;28;20679;-67
2021/07/31 10:28:49;;;;;;;27.40;11.33;;;;;;;36.40;25.87;94576.00;5031204;28;20205;-68
2021/07/31 10:31:44;;;;;;;32.77;11.13;;;;;;;36.88;25.88;94566.22;5030966;28;20212;-66
2021/07/31 10:34:52;;;;;;;31.80;10.60;;;;;;;37.07;24.99;94559.81;5011403;28;20233;-67
2021/07/31 10:37:44;;;;;;;25.43;11.20;;;;;;;36.98;25.78;94563.19;5016961;28;20205;-67
2021/07/31 10:40:33;;;;;;;26.73;10.83;;;;;;;36.98;26.05;94556.94;5029630;28;20209;-66
2021/07/31 10:43:00;;;;;;;26.87;11.13;;;;;;;36.79;26.15;94555.13;5030108;28;20332;-67
2021/07/31 10:45:31;;;;;;;20.67;10.07;;;;;;;37.11;26.12;94549.56;5030387;28;20589;-67
2021/07/31 10:48:04;;;;;;;31.67;10.40;;;;;;;37.45;26.16;94541.56;5031181;28;20925;-67
2021/07/31 10:50:31;;;;;;;27.37;10.73;;;;;;;37.53;25.80;94542.91;5030108;28;20221;-66
2021/07/31 10:53:10;;;;;;;23.30;10.00;;;;;;;37.56;26.31;94533.81;5015223;28;20283;-68
2021/07/31 10:55:37;;;;;;;24.53;10.80;;;;;;;37.48;25.40;94540.72;5030665;28;20201;-66
2021/07/31 10:58:08;;;;;;;18.70;9.90;;;;;;;37.19;24.90;94539.97;5030742;28;20193;-67
2021/07/31 11:00:42;;;;;;;24.50;10.70;;;;;;;37.51;25.92;94534.38;5030020;28;20240;-67
2021/07/31 11:03:15;;;;;;;25.63;10.10;;;;;;;37.63;26.13;94532.84;5030485;28;20212;-66
2021/07/31 11:05:51;;;;;;;29.80;11.40;;;;;;;37.82;25.46;94532.66;5017732;28;20318;-67
2021/07/31 11:08:23;;;;;;;27.43;12.37;;;;;;;37.87;25.28;94534.06;5024636;28;20189;-66
2021/07/31 11:11:15;;;;;;;24.97;11.77;;;;;;;37.91;24.49;94534.72;5010689;28;20225;-67
2021/07/31 11:13:42;;;;;;;30.93;10.33;;;;;;;37.84;25.57;94524.78;5010634;28;20676;-67
2021/07/31 11:16:13;;;;;;;24.80;10.27;;;;;;;37.92;25.43;94520.59;5023474;28;20197;-66
2021/07/31 11:18:47;;;;;;;23.03;10.13;;;;;;;37.81;24.91;94530.34;5030855;28;20274;-68
2021/07/31 11:21:21;;;;;;;22.43;11.63;;;;;;;38.23;24.80;94524.28;5016144;28;20198;-67
2021/07/31 11:23:52;;;;;;;29.67;11.17;;;;;;;38.46;24.01;94517.69;5018633;28;20193;-66
2021/07/31 11:26:31;;;;;;;22.63;9.53;;;;;;;38.41;23.41;94521.00;5029801;28;20759;-67
2021/07/31 11:28:59;;;;;;;22.57;10.37;;;;;;;38.47;23.68;94516.47;5023227;28;20676;-67
2021/07/31 11:31:26;;;;;;;26.77;10.40;;;;;;;38.51;23.70;94506.94;5023487;28;20197;-67
2021/07/31 11:34:09;;;;;;;25.67;9.77;;;;;;;38.50;23.57;94513.59;5010968;28;20221;-67