Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:49;;;;;;;2.80;0.80;;;15.00;99.90;;;;;;4992086;28;20385;-83
2022/08/19 00:04:18;;;;;;;2.40;0.80;;;15.20;99.90;;;;;;4991650;28;20753;-79
2022/08/19 00:06:46;;;;;;;2.17;0.80;;;15.40;99.90;;;;;;4992405;28;20478;-83
2022/08/19 00:09:16;;;;;;;4.28;0.90;;;15.60;99.90;;;;;;4974694;28;20388;-79
2022/08/19 00:11:43;;;;;;;5.28;1.00;;;15.80;99.90;;;;;;4991974;28;20456;-82
2022/08/19 00:14:14;;;;;;;1.92;0.90;;;16.10;99.90;;;;;;4981579;28;20396;-79
2022/08/19 00:16:43;;;;;;;2.40;0.90;;;16.30;99.90;;;;;;4992236;28;20741;-83
2022/08/19 00:19:10;;;;;;;2.60;0.90;;;16.50;99.90;;;;;;4992097;28;20393;-78
2022/08/19 00:21:39;;;;;;;2.58;0.70;;;16.60;99.90;;;;;;4991341;28;20393;-85
2022/08/19 00:24:11;;;;;;;2.28;0.88;;;16.70;99.90;;;;;;4992525;28;20741;-89
2022/08/19 00:26:39;;;;;;;2.47;0.85;;;16.90;99.90;;;;;;4992096;28;20404;-85
2022/08/19 00:29:08;;;;;;;3.80;0.90;;;17.00;99.90;;;;;;4992183;28;20442;-84
2022/08/19 00:31:36;;;;;;;1.42;0.80;;;17.10;99.90;;;;;;4992136;28;20861;-88
2022/08/19 00:34:03;;;;;;;3.13;0.83;;;17.20;99.90;;;;;;4991834;28;20455;-89
2022/08/19 00:36:32;;;;;;;1.60;0.80;;;17.30;99.90;;;;;;4991617;28;20392;-86
2022/08/19 00:39:00;;;;;;;1.65;0.70;;;17.30;99.90;;;;;;4991992;28;20389;-87
2022/08/19 00:41:28;;;;;;;2.58;0.80;;;17.30;98.80;;;;;;4991612;28;20397;-80
2022/08/19 00:44:15;;;;;;;1.42;0.90;;;17.30;98.10;;;;;;4992311;28;20399;-85
2022/08/19 00:46:45;;;;;;;1.50;0.70;;;17.40;99.30;;;;;;4979664;28;20393;-84
2022/08/19 00:49:21;;;;;;;2.85;0.77;;;17.50;97.60;;;;;;4991907;28;20877;-83
2022/08/19 00:52:09;;;;;;;1.13;0.70;;;17.50;98.60;;;;;;4992452;28;20966;-83
2022/08/19 00:54:39;;;;;;;1.58;0.70;;;17.70;98.40;;;;;;4992036;28;20741;-84
2022/08/19 00:57:12;;;;;;;1.30;0.45;;;17.60;98.40;;;;;;4991743;28;20467;-92
2022/08/19 00:59:41;;;;;;;0.60;0.30;;;17.70;96.70;;;;;;4975011;28;20455;-89
2022/08/19 01:02:08;;;;;;;2.28;0.47;;;17.80;94.50;;;;;;4991943;28;20392;-87
2022/08/19 01:04:35;;;;;;;1.00;0.40;;;17.80;94.50;;;;;;4991087;28;20425;-91
2022/08/19 01:07:02;;;;;;;1.55;0.40;;;18.00;92.50;;;;;;4992080;28;20407;-87
2022/08/19 01:09:31;;;;;;;1.65;0.45;;;18.10;93.10;;;;;;4991824;28;20384;-88
2022/08/19 01:11:58;;;;;;;2.08;0.40;;;18.30;92.00;;;;;;4990501;28;20800;-88
2022/08/19 01:14:26;;;;;;;2.17;0.35;;;18.40;92.00;;;;;;4987430;28;20473;-92
2022/08/19 01:16:56;;;;;;;1.60;0.30;;;18.60;92.10;;;;;;4992794;28;20409;-92
2022/08/19 01:19:39;;;;;;;0.65;0.40;;;18.70;90.40;;;;;;4993384;28;20439;-87
2022/08/19 01:22:34;;;;;;;2.15;0.73;;;18.80;89.30;;;;;;4991443;28;20389;-85
2022/08/19 01:25:02;;;;;;;2.55;0.50;;;19.00;90.70;;;;;;4962653;28;20392;-86
2022/08/19 01:27:38;;;;;;;1.10;0.32;;;19.20;88.80;;;;;;4990378;28;20415;-77
2022/08/19 01:30:07;;;;;;;0.80;0.40;;;19.40;86.90;;;;;;4990965;28;20904;-81
2022/08/19 01:32:34;;;;;;;0.50;0.35;;;19.50;82.60;;;;;;4990497;28;20418;-80
2022/08/19 01:35:03;;;;;;;0.60;0.30;;;19.40;82.20;;;;;;4990845;28;20384;-78
2022/08/19 01:37:41;;;;;;;0.80;0.40;;;19.10;82.80;;;;;;4990839;28;20484;-78
2022/08/19 01:40:09;;;;;;;2.45;0.45;;;18.90;83.00;;;;;;4991010;28;20381;-77
2022/08/19 01:42:36;;;;;;;1.05;0.30;;;18.80;84.10;;;;;;4989290;28;20460;-76
2022/08/19 01:45:07;;;;;;;0.30;0.30;;;18.70;85.00;;;;;;4978720;28;20377;-76
2022/08/19 01:47:36;;;;;;;0.85;0.30;;;18.50;87.20;;;;;;4990749;28;20389;-77
2022/08/19 01:50:06;;;;;;;2.25;0.40;;;18.50;87.20;;;;;;4990839;28;20823;-77
2022/08/19 01:52:40;;;;;;;1.57;0.40;;;18.50;87.80;;;;;;4991234;28;20737;-77
2022/08/19 01:55:10;;;;;;;1.05;0.40;;;18.50;89.00;;;;;;4977683;28;20470;-78
2022/08/19 01:57:38;;;;;;;0.68;0.40;;;18.60;85.70;;;;;;4990723;28;20395;-78
2022/08/19 02:00:10;;;;;;;1.42;0.40;;;18.60;85.80;;;;;;4990427;28;20381;-79
2022/08/19 02:02:37;;;;;;;1.50;0.60;;;18.50;87.00;;;;;;4990890;28;20384;-77
2022/08/19 02:05:06;;;;;;;0.43;0.40;;;18.70;84.70;;;;;;4990300;28;20780;-78
2022/08/19 02:07:33;;;;;;;2.45;0.30;;;18.90;86.00;;;;;;4990569;28;20745;-77
2022/08/19 02:10:13;;;;;;;0.60;0.40;;;18.80;84.20;;;;;;4990141;28;20476;-78
2022/08/19 02:12:40;;;;;;;1.00;0.40;;;18.90;83.60;;;;;;4983930;28;20751;-79
2022/08/19 02:15:08;;;;;;;1.20;0.30;;;19.00;81.50;;;;;;4984177;28;20381;-77
2022/08/19 02:17:36;;;;;;;1.17;0.30;;;19.00;81.00;;;;;;4990578;28;20745;-78
2022/08/19 02:20:06;;;;;;;0.47;0.30;;;18.90;82.10;;;;;;4990362;28;20373;-78
2022/08/19 02:22:35;;;;;;;1.88;0.40;;;19.50;82.30;;;;;;4990311;28;20745;-78
2022/08/19 02:25:05;;;;;;;2.45;0.80;;;20.30;76.90;;;;;;4990661;28;20891;-77
2022/08/19 02:27:33;;;;;;;1.25;0.47;;;20.30;76.10;;;;;;4990565;28;20392;-77
2022/08/19 02:30:01;;;;;;;1.08;0.40;;;20.70;74.20;;;;;;4990389;28;20424;-77
2022/08/19 02:32:30;;;;;;;0.30;0.20;;;20.80;74.90;;;;;;4987588;28;20468;-77
2022/08/19 02:34:57;;;;;;;0.60;0.30;;;21.20;71.60;;;;;;4990524;28;20376;-77
2022/08/19 02:40:10;;;;;;;0.98;0.20;;;21.40;69.90;;;;;;4983086;28;20421;-79
2022/08/19 02:42:37;;;;;;;0.30;0.30;;;21.10;70.00;;;;;;4986816;28;20476;-80
2022/08/19 02:45:05;;;;;;;1.25;0.50;;;21.10;69.30;;;;;;4994696;28;20988;-76
2022/08/19 02:47:33;;;;;;;0.20;0.15;;;21.70;69.70;;;;;;4995223;28;20400;-78
2022/08/19 02:50:02;;;;;;;0.40;0.30;;;21.20;67.70;;;;;;4981625;28;20396;-78
2022/08/19 02:52:31;;;;;;;1.10;0.30;;;21.00;68.90;;;;;;4995155;28;20381;-81
2022/08/19 02:54:58;;;;;;;0.40;0.20;;;20.60;70.80;;;;;;4994062;28;20986;-77
2022/08/19 02:57:26;;;;;;;0.32;0.20;;;20.40;69.20;;;;;;4994140;28;20392;-76
2022/08/19 02:59:53;;;;;;;0.90;0.20;;;20.10;70.70;;;;;;4993800;28;20385;-79
2022/08/19 03:02:21;;;;;;;1.10;0.30;;;20.00;71.70;;;;;;4994245;28;20788;-80
2022/08/19 03:04:48;;;;;;;0.40;0.20;;;20.00;72.30;;;;;;4993524;28;20467;-78
2022/08/19 03:07:16;;;;;;;0.23;0.20;;;20.00;70.60;;;;;;4993682;28;20377;-76
2022/08/19 03:09:43;;;;;;;1.60;0.30;;;19.80;72.00;;;;;;4993257;28;20389;-78
2022/08/19 03:12:11;;;;;;;1.35;0.30;;;19.80;72.90;;;;;;4990612;28;20398;-78
2022/08/19 03:14:38;;;;;;;1.15;0.50;;;19.90;72.70;;;;;;4982820;28;21204;-76
2022/08/19 03:17:06;;;;;;;1.00;0.50;;;19.60;73.00;;;;;;4993520;28;20400;-78
2022/08/19 03:19:33;;;;;;;2.57;0.70;;;19.40;73.50;;;;;;4993222;28;20449;-77
2022/08/19 03:22:00;;;;;;;0.70;0.40;;;19.50;74.00;;;;;;4993366;28;20395;-79
2022/08/19 03:24:27;;;;;;;0.28;0.28;;;19.80;74.00;;;;;;4979820;28;20408;-77
2022/08/19 03:26:57;;;;;;;0.40;0.20;;;20.10;71.80;;;;;;4993715;28;20416;-75
2022/08/19 03:29:25;;;;;;;0.20;0.17;;;19.90;70.50;;;;;;4993646;28;20393;-76
2022/08/19 03:31:52;;;;;;;0.20;0.20;;;19.90;70.50;;;;;;4995101;28;20843;-74
2022/08/19 03:34:26;;;;;;;0.20;0.20;;;20.30;70.90;;;;;;4996465;28;20404;-76
2022/08/19 03:36:55;;;;;;;0.15;0.15;;;20.20;70.20;;;;;;4996703;28;20389;-75
2022/08/19 03:39:23;;;;;;;0.20;0.10;;;20.40;69.70;;;;;;4997134;28;20475;-75
2022/08/19 03:41:52;;;;;;;1.00;0.30;;;20.40;69.70;;;;;;4998104;28;20384;-76
2022/08/19 03:44:21;;;;;;;2.10;0.30;;;20.30;69.90;;;;;;5008262;28;20381;-76
2022/08/19 03:46:55;;;;;;;1.02;0.30;;;20.20;71.10;;;;;;5015534;28;20376;-78
2022/08/19 03:49:24;;;;;;;1.00;0.30;;;19.90;72.10;;;;;;5016548;28;20373;-77
2022/08/19 03:51:51;;;;;;;2.00;0.20;;;19.80;72.80;;;;;;5016036;28;20421;-77
2022/08/19 03:54:22;;;;;;;1.70;0.30;;;19.60;73.00;;;;;;5015363;28;20357;-76
2022/08/19 03:56:51;;;;;;;1.20;0.10;;;19.40;73.90;;;;;;5015191;28;20399;-78
2022/08/19 03:59:38;;;;;;;2.33;0.20;;;19.40;74.10;;;;;;4995708;28;20419;-75
2022/08/19 04:02:10;;;;;;;2.83;0.40;;;19.30;73.70;;;;;;4981968;28;20385;-76
2022/08/19 04:04:40;;;;;;;0.57;0.20;;;19.30;74.70;;;;;;4993519;28;20393;-77
2022/08/19 04:07:09;;;;;;;0.82;0.30;;;19.20;75.00;;;;;;4993908;28;20385;-77
2022/08/19 04:09:36;;;;;;;4.30;0.40;;;19.10;75.10;;;;;;4993095;28;20416;-77
2022/08/19 04:12:05;;;;;;;0.45;0.25;;;19.10;75.00;;;;;;4990745;28;20388;-77
2022/08/19 04:14:33;;;;;;;0.55;0.13;;;19.00;75.20;;;;;;4981549;28;20384;-78
2022/08/19 04:17:04;;;;;;;0.60;0.10;;;19.00;76.50;;;;;;4992535;28;20444;-76
2022/08/19 04:19:32;;;;;;;0.85;0.22;;;18.80;78.40;;;;;;4992457;28;20952;-76
2022/08/19 04:22:00;;;;;;;0.32;0.22;;;18.30;85.00;;;;;;4992498;28;20471;-76
2022/08/19 04:24:27;;;;;;;0.60;0.10;;;18.10;88.10;;;;;;4992464;28;20396;-77
2022/08/19 04:26:54;;;;;;;0.10;0.10;;;18.20;90.20;;;;;;4987531;28;20452;-77
2022/08/19 04:29:24;;;;;;;0.25;0.10;;;18.40;90.20;;;;;;4992193;28;20392;-77
2022/08/19 04:31:53;;;;;;;0.40;0.10;;;18.30;91.20;;;;;;4991846;28;20412;-77
2022/08/19 04:34:23;;;;;;;0.40;0.10;;;18.10;91.90;;;;;;4991929;28;20412;-77
2022/08/19 04:36:53;;;;;;;0.60;0.20;;;17.90;95.10;;;;;;4991905;28;20417;-77
2022/08/19 04:45:09;;;;;;;1.27;0.50;;;17.20;99.90;;;;;;4992060;28;20380;-77
2022/08/19 04:47:39;;;;;;;1.15;0.88;;;16.30;99.90;;;;;;4991765;28;20884;-77
2022/08/19 04:50:07;;;;;;;1.63;1.13;;;15.90;99.90;;;;;;4991628;28;20421;-77
2022/08/19 04:52:34;;;;;;;0.90;0.20;;;15.70;99.90;;;;;;4991634;28;20381;-77
2022/08/19 04:55:06;;;;;;;6.15;3.88;;;15.70;99.90;;;;;;4977374;28;20412;-77
2022/08/19 04:57:33;;;;;;;23.85;18.58;;;16.00;99.90;;;;;;4991564;28;20431;-77
2022/08/19 05:00:00;;;;;;;0.22;0.22;;;16.30;99.90;;;;;;4991304;28;20896;-77
2022/08/19 05:02:29;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4991429;28;20443;-76
2022/08/19 05:05:00;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;4991109;28;20439;-77
2022/08/19 05:07:27;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;4991119;28;20443;-75
2022/08/19 05:09:55;;;;;;;0.70;0.55;;;16.70;99.90;;;;;;4991350;28;20392;-76
2022/08/19 05:12:22;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4986953;28;20401;-75
2022/08/19 05:14:49;;;;;;;0.30;0.30;;;18.40;96.40;;;;;;4982300;28;20463;-76
2022/08/19 05:17:16;;;;;;;0.20;0.20;;;18.80;95.40;;;;;;4991200;28;20808;-76
2022/08/19 05:22:37;;;;;;;0.20;0.20;;;19.90;91.10;;;;;;4991301;28;20388;-78
2022/08/19 05:25:14;;;;;;;0.17;0.10;;;20.50;91.20;;;;;;4991439;28;20869;-77
2022/08/19 05:27:42;;;;;;;0.15;0.10;;;21.00;80.00;;;;;;4991118;28;20388;-75
2022/08/19 05:30:11;;;;;;;0.25;0.10;;;21.20;79.40;;;;;;4991204;28;20420;-76
2022/08/19 05:32:39;;;;;;;0.70;0.10;;;21.20;77.00;;;;;;4991060;28;20384;-77
2022/08/19 05:35:07;;;;;;;1.50;0.10;;;20.50;74.20;;;;;;4991189;28;20380;-75
2022/08/19 05:37:34;;;;;;;0.17;0.10;;;19.90;77.90;;;;;;4990888;28;20381;-78
2022/08/19 05:40:02;;;;;;;0.10;0.10;;;19.10;80.80;;;;;;4990899;28;20396;-75
2022/08/19 05:42:30;;;;;;;0.10;0.00;;;19.10;82.00;;;;;;4990798;28;20385;-75
2022/08/19 05:44:57;;;;;;;0.70;0.00;;;18.40;81.40;;;;;;4991153;28;20383;-76
2022/08/19 05:47:24;;;;;;;0.73;0.10;;;17.60;83.20;;;;;;4990976;28;20876;-76
2022/08/19 05:49:51;;;;;;;0.10;0.10;;;17.50;83.70;;;;;;4990734;28;20392;-76
2022/08/19 05:52:19;;;;;;;0.55;0.10;;;17.40;79.80;;;;;;4990913;28;20492;-78
2022/08/19 05:54:47;;;;;;;0.10;0.10;;;17.30;78.20;;;;;;4990698;28;20385;-76
2022/08/19 05:57:15;;;;;;;0.93;0.10;;;17.20;78.50;;;;;;4990689;28;20419;-75
2022/08/19 05:59:43;;;;;;;0.17;0.10;;;17.10;79.40;;;;;;4990573;28;20381;-76
2022/08/19 06:02:10;;;;;;;0.40;0.10;;;17.10;80.70;;;;;;4990643;28;20400;-77
2022/08/19 06:04:39;;;;;;;3.23;0.40;;;17.10;79.80;;;;;;4990799;28;20385;-76
2022/08/19 06:07:06;;;;;;;1.52;0.20;;;17.10;81.40;;;;;;4990852;28;20409;-76
2022/08/19 06:09:33;;;;;;;1.05;0.30;;;17.00;81.30;;;;;;4973560;28;20403;-75
2022/08/19 06:12:01;;;;;;;2.17;0.90;;;17.10;81.20;;;;;;4988945;28;20440;-77
2022/08/19 06:14:34;;;;;;;0.40;0.40;;;17.10;80.30;;;;;;4978623;28;20452;-77
2022/08/19 06:17:02;;;;;;;0.38;0.30;;;17.00;79.30;;;;;;4940905;28;20419;-76
2022/08/19 06:19:30;;;;;;;0.55;0.30;;;16.90;78.00;;;;;;4993305;28;20381;-76
2022/08/19 06:21:59;;;;;;;0.20;0.20;;;16.90;77.10;;;;;;4994491;28;20602;-76
2022/08/19 06:24:28;;;;;;;0.30;0.20;;;16.80;76.50;;;;;;4994185;28;20415;-77
2022/08/19 06:26:57;;;;;;;0.40;0.32;;;16.70;76.50;;;;;;4994618;28;20381;-76
2022/08/19 06:29:26;;;;;;;0.60;0.40;;;16.60;76.70;;;;;;4994222;28;20861;-76
2022/08/19 06:31:56;;;;;;;0.35;0.35;;;16.60;75.40;;;;;;4994233;28;20405;-77
2022/08/19 06:34:23;;;;;;;0.35;0.30;;;16.40;74.90;;;;;;4994119;28;20381;-77
2022/08/19 06:36:52;;;;;;;1.05;0.40;;;16.30;74.50;;;;;;4994320;28;20800;-77
2022/08/19 06:39:24;;;;;;;1.83;0.40;;;16.30;74.90;;;;;;4993706;28;20392;-78
2022/08/19 06:41:54;;;;;;;1.38;0.50;;;16.30;74.50;;;;;;4985062;28;20465;-78
2022/08/19 06:44:25;;;;;;;1.00;0.40;;;16.30;74.10;;;;;;4972381;28;20470;-76
2022/08/19 06:46:53;;;;;;;0.85;0.57;;;16.20;75.10;;;;;;4994274;28;20440;-78
2022/08/19 06:49:21;;;;;;;0.68;0.30;;;16.10;74.30;;;;;;4993767;28;20385;-78
2022/08/19 06:51:50;;;;;;;0.83;0.40;;;16.10;72.60;;;;;;4993983;28;20405;-76
2022/08/19 06:54:18;;;;;;;1.20;0.40;;;16.00;72.80;;;;;;4993780;28;20385;-76
2022/08/19 06:56:45;;;;;;;1.07;0.33;;;16.00;73.70;;;;;;4993950;28;20884;-79
2022/08/19 06:59:16;;;;;;;2.05;1.80;;;16.10;73.10;;;;;;4993948;28;20381;-78
2022/08/19 07:01:50;;;;;;;1.17;0.47;;;16.00;73.30;;;;;;4993556;28;20866;-78
2022/08/19 07:04:20;;;;;;;0.60;0.40;;;15.90;72.90;;;;;;4993898;28;20396;-77
2022/08/19 07:06:48;;;;;;;1.92;1.55;;;15.90;73.40;;;;;;4993644;28;20458;-76
2022/08/19 07:09:17;;;;;;;1.50;0.60;;;15.90;73.70;;;;;;4993783;28;20387;-79
2022/08/19 07:11:49;;;;;;;1.20;0.50;;;15.80;73.00;;;;;;4990337;28;20894;-77
2022/08/19 07:14:19;;;;;;;1.00;0.50;;;15.70;73.70;;;;;;4979925;28;20864;-78
2022/08/19 07:16:47;;;;;;;0.63;0.50;;;15.60;72.90;;;;;;4993709;28;20396;-76
2022/08/19 07:19:16;;;;;;;1.00;0.50;;;15.50;73.40;;;;;;4993395;28;20385;-78
2022/08/19 07:21:43;;;;;;;1.40;0.52;;;15.40;73.80;;;;;;4993473;28;20482;-75
2022/08/19 07:24:12;;;;;;;1.52;0.98;;;15.30;73.80;;;;;;4993394;28;20395;-77
2022/08/19 07:26:41;;;;;;;1.88;0.68;;;15.30;73.70;;;;;;4993379;28;20377;-77
2022/08/19 07:29:09;;;;;;;1.88;0.70;;;15.20;74.70;;;;;;4992809;28;20377;-77
2022/08/19 07:31:37;;;;;;;1.00;0.60;;;15.10;75.10;;;;;;4993256;28;20409;-77
2022/08/19 07:34:07;;;;;;;0.90;0.43;;;15.00;74.20;;;;;;4992983;28;20873;-76
2022/08/19 07:36:37;;;;;;;1.35;0.80;;;14.90;74.10;;;;;;4993249;28;20455;-78
2022/08/19 07:39:07;;;;;;;2.20;1.00;;;14.90;74.90;;;;;;4993200;28;20458;-77
2022/08/19 07:41:36;;;;;;;1.35;0.80;;;14.80;74.00;;;;;;4992985;28;20408;-77
2022/08/19 07:44:07;;;;;;;3.17;1.25;;;14.80;74.10;;;;;;4993252;28;20389;-76
2022/08/19 07:46:37;;;;;;;2.13;1.10;;;14.70;74.20;;;;;;4993018;28;20388;-76
2022/08/19 07:49:05;;;;;;;2.13;0.90;;;14.60;74.20;;;;;;4992864;28;20430;-76
2022/08/19 07:51:33;;;;;;;1.63;0.80;;;14.50;74.50;;;;;;4992864;28;20821;-77
2022/08/19 07:54:00;;;;;;;1.60;0.70;;;14.40;74.30;;;;;;4992875;28;20377;-76
2022/08/19 07:56:28;;;;;;;1.98;0.90;;;14.40;75.00;;;;;;4993163;28;20381;-76
2022/08/19 07:58:55;;;;;;;1.52;0.90;;;14.30;75.00;;;;;;4992845;28;20381;-76
2022/08/19 08:01:26;;;;;;;1.37;0.70;;;14.20;75.60;;;;;;4992512;28;20451;-76
2022/08/19 08:09:30;;;;;;;2.30;1.00;;;14.20;74.80;;;;;;4992628;28;20496;-78
2022/08/19 08:12:09;;;;;;;3.03;1.23;;;14.00;75.60;;;;;;4991424;28;20412;-79
2022/08/19 08:14:46;;;;;;;2.35;1.05;;;14.00;76.50;;;;;;4981460;28;20380;-75
2022/08/19 08:17:16;;;;;;;2.33;1.30;;;13.80;76.60;;;;;;4992182;28;20460;-77
2022/08/19 08:19:44;;;;;;;1.77;1.15;;;13.70;77.30;;;;;;4992350;28;20528;-78
2022/08/19 08:25:21;;;;;;;2.88;1.20;;;13.40;78.80;;;;;;4992681;28;20376;-78
2022/08/19 08:27:49;;;;;;;2.85;1.40;;;13.20;79.30;;;;;;4992234;28;20381;-78
2022/08/19 08:30:27;;;;;;;2.63;1.00;;;13.20;80.10;;;;;;4992300;28;20401;-77
2022/08/19 08:32:54;;;;;;;1.70;0.77;;;13.10;80.10;;;;;;4974690;28;20389;-77
2022/08/19 08:35:24;;;;;;;1.70;0.93;;;13.10;81.10;;;;;;4992185;28;20795;-78
2022/08/19 08:37:53;;;;;;;2.85;1.35;;;12.90;81.60;;;;;;4992131;28;20389;-76
2022/08/19 08:40:41;;;;;;;2.53;1.30;;;12.70;82.20;;;;;;4993911;28;20389;-77
2022/08/19 08:43:35;;;;;;;3.45;1.27;;;12.60;82.90;;;;;;4997924;28;20404;-77
2022/08/19 08:46:12;;;;;;;6.22;5.63;;;12.60;83.90;;;;;;4998981;28;20791;-76
2022/08/19 08:49:08;;;;;;;17.25;15.45;;;12.60;84.80;;;;;;4997444;28;20400;-76
2022/08/19 08:51:48;;;;;;;5.22;2.63;;;12.50;84.30;;;;;;4974625;28;20459;-80
2022/08/19 08:54:21;;;;;;;3.83;1.70;;;12.60;83.80;;;;;;4991989;28;20725;-81
2022/08/19 08:56:49;;;;;;;3.43;1.20;;;12.60;83.30;;;;;;4991793;28;20373;-76
2022/08/19 08:59:22;;;;;;;2.38;1.27;;;12.80;81.50;;;;;;4991509;28;20384;-75
2022/08/19 09:01:50;;;;;;;2.97;1.40;;;12.90;81.60;;;;;;4991528;28;20369;-76
2022/08/19 09:04:17;;;;;;;2.78;1.40;;;12.80;82.00;;;;;;4991248;28;20408;-76
2022/08/19 09:07:15;;;;;;;3.05;1.30;;;12.80;80.80;;;;;;4991414;28;20460;-75
2022/08/19 09:09:46;;;;;;;3.87;1.30;;;12.70;81.10;;;;;;4973767;28;20419;-76
2022/08/19 09:12:23;;;;;;;2.75;1.30;;;12.60;81.90;;;;;;4988329;28;20457;-76
2022/08/19 09:14:56;;;;;;;2.10;1.20;;;12.50;82.40;;;;;;4982401;28;20717;-75
2022/08/19 09:17:33;;;;;;;3.50;1.08;;;12.30;83.10;;;;;;4991210;28;20381;-79
2022/08/19 09:20:21;;;;;;;2.88;1.20;;;12.20;83.70;;;;;;4991147;28;20377;-79
2022/08/19 09:22:49;;;;;;;2.28;1.20;;;12.00;84.70;;;;;;4977993;28;20865;-79
2022/08/19 09:25:21;;;;;;;2.58;1.23;;;11.90;85.70;;;;;;4991019;28;20440;-77
2022/08/19 09:27:49;;;;;;;3.33;1.20;;;11.80;86.00;;;;;;4989600;28;20416;-79
2022/08/19 09:30:23;;;;;;;3.67;1.02;;;11.70;86.80;;;;;;4990785;28;20405;-77
2022/08/19 09:32:54;;;;;;;2.63;1.20;;;11.60;87.50;;;;;;4988081;28;20389;-76
2022/08/19 09:35:28;;;;;;;3.88;1.30;;;11.40;88.60;;;;;;4990980;28;20892;-76
2022/08/19 09:37:57;;;;;;;2.33;1.10;;;11.20;90.20;;;;;;4973884;28;20393;-76
2022/08/19 09:40:25;;;;;;;3.75;2.38;;;11.10;91.20;;;;;;4990893;28;20373;-78
2022/08/19 09:42:52;;;;;;;2.50;1.50;;;11.00;91.90;;;;;;4990818;28;20384;-76
2022/08/19 09:45:22;;;;;;;3.47;1.70;;;10.80;92.90;;;;;;4990917;28;20931;-79
2022/08/19 09:47:53;;;;;;;3.08;1.52;;;10.70;94.10;;;;;;4990774;28;20709;-78
2022/08/19 09:50:22;;;;;;;3.20;1.63;;;10.60;95.10;;;;;;4990673;28;20393;-76
2022/08/19 09:52:49;;;;;;;2.88;1.63;;;10.50;96.10;;;;;;4990525;28;20443;-78
2022/08/19 09:55:17;;;;;;;3.53;1.70;;;10.40;96.80;;;;;;4997125;28;20380;-76
2022/08/19 09:57:44;;;;;;;3.90;2.17;;;10.30;97.70;;;;;;4997423;28;20443;-77
2022/08/19 10:00:11;;;;;;;3.33;2.30;;;10.20;98.50;;;;;;4997233;28;20380;-77
2022/08/19 10:02:39;;;;;;;3.15;2.20;;;10.10;99.20;;;;;;4997027;28;20919;-77
2022/08/19 10:07:51;;;;;;;5.23;2.40;;;10.00;99.90;;;;;;4997382;28;20372;-75
2022/08/19 10:10:18;;;;;;;4.97;2.70;;;9.90;99.90;;;;;;4996992;28;20414;-79
2022/08/19 10:12:47;;;;;;;3.60;2.47;;;9.80;99.90;;;;;;4997588;28;20388;-78
2022/08/19 10:15:14;;;;;;;4.05;2.65;;;9.80;99.90;;;;;;4996906;28;20377;-77
2022/08/19 10:17:42;;;;;;;2.80;2.30;;;9.90;99.90;;;;;;4983221;28;20460;-77
2022/08/19 10:20:10;;;;;;;4.40;2.30;;;9.90;99.90;;;;;;4997194;28;20384;-80
2022/08/19 10:22:37;;;;;;;4.30;2.38;;;9.80;99.90;;;;;;4998770;28;20483;-77
2022/08/19 10:25:05;;;;;;;4.70;2.10;;;9.80;99.90;;;;;;4998588;28;20380;-78
2022/08/19 10:27:33;;;;;;;14.00;10.05;;;9.60;99.90;;;;;;4998689;28;20380;-78
2022/08/19 10:30:00;;;;;;;12.90;9.53;;;9.60;99.90;;;;;;4998493;28;20423;-77
2022/08/19 10:32:28;;;;;;;14.82;12.35;;;9.50;99.90;;;;;;4997741;28;20487;-77
2022/08/19 10:34:56;;;;;;;18.65;14.68;;;9.50;99.90;;;;;;4997306;28;20463;-80
2022/08/19 10:37:23;;;;;;;17.50;14.30;;;9.50;99.90;;;;;;4997307;28;20393;-80
2022/08/19 10:39:52;;;;;;;15.88;11.15;;;9.40;99.90;;;;;;5000239;28;20381;-79
2022/08/19 10:42:20;;;;;;;15.50;10.37;;;9.30;99.90;;;;;;4996524;28;20423;-77
2022/08/19 10:44:47;;;;;;;14.05;10.50;;;9.30;99.90;;;;;;4998649;28;20385;-79
2022/08/19 10:47:15;;;;;;;17.30;10.33;;;9.20;99.90;;;;;;4997673;28;20377;-77
2022/08/19 10:52:33;;;;;;;17.35;10.30;;;9.10;99.90;;;;;;5001332;28;20792;-78
2022/08/19 10:57:53;;;;;;;12.15;6.70;;;9.20;99.90;;;;;;4999786;28;20395;-79
2022/08/19 11:00:22;;;;;;;9.40;5.53;;;9.10;99.90;;;;;;4996200;28;20423;-77
2022/08/19 11:02:50;;;;;;;8.63;4.78;;;9.00;99.90;;;;;;4998583;28;20415;-76
2022/08/19 11:05:21;;;;;;;5.93;3.72;;;9.00;99.90;;;;;;4996353;28;20746;-81
2022/08/19 11:07:51;;;;;;;6.63;3.58;;;9.00;99.90;;;;;;4996356;28;20373;-78
2022/08/19 11:10:18;;;;;;;7.15;3.90;;;8.90;99.90;;;;;;4994725;28;20792;-79
2022/08/19 11:12:46;;;;;;;7.88;4.10;;;8.90;99.90;;;;;;4994997;28;20389;-79
2022/08/19 11:15:14;;;;;;;13.98;4.20;;;8.80;99.90;;;;;;4995082;28;20373;-76
2022/08/19 11:17:43;;;;;;;15.50;4.10;;;8.70;99.90;;;;;;4995495;28;20415;-77
2022/08/19 11:20:12;;;;;;;16.75;4.05;;;8.70;99.90;;;;;;4995476;28;20388;-79
2022/08/19 11:22:40;;;;;;;20.90;4.05;;;8.70;99.90;;;;;;4995783;28;20388;-76
2022/08/19 11:25:10;;;;;;;18.50;4.28;;;8.70;99.90;;;;;;4995895;28;20408;-78
2022/08/19 11:27:42;;;;;;;13.65;3.70;;;8.60;99.90;;;;;;4995302;28;20420;-78
2022/08/19 11:30:11;;;;;;;13.87;4.00;;;8.60;99.90;;;;;;4996115;28;20546;-76
2022/08/19 11:32:38;;;;;;;13.55;4.15;;;8.50;99.90;;;;;;4995099;28;20388;-78
2022/08/19 11:35:06;;;;;;;13.73;4.70;;;8.50;99.90;;;;;;4995365;28;20381;-76
2022/08/19 11:37:36;;;;;;;15.40;4.57;;;8.50;99.90;;;;;;4994047;28;20394;-76
2022/08/19 11:40:05;;;;;;;14.15;4.30;;;8.40;99.90;;;;;;4995157;28;20383;-79
2022/08/19 11:45:18;;;;;;;11.65;4.45;;;8.30;99.90;;;;;;4995271;28;20907;-79
2022/08/19 11:47:46;;;;;;;11.88;4.38;;;8.30;99.90;;;;;;4994246;28;20393;-77
2022/08/19 11:50:17;;;;;;;9.70;4.10;;;8.30;99.90;;;;;;4998829;28;20381;-79
2022/08/19 11:52:44;;;;;;;15.68;5.07;;;8.30;99.90;;;;;;5010571;28;20416;-78
2022/08/19 11:55:13;;;;;;;14.38;5.47;;;8.20;99.90;;;;;;5009140;28;20431;-78
2022/08/19 11:57:41;;;;;;;11.10;5.68;;;8.20;99.90;;;;;;5002353;28;20458;-76
2022/08/19 12:00:11;;;;;;;10.18;5.68;;;8.10;99.90;;;;;;5000435;28;20407;-77
2022/08/19 12:02:38;;;;;;;8.20;4.40;;;8.10;99.90;;;;;;5010940;28;20451;-77
2022/08/19 12:05:05;;;;;;;7.60;3.90;;;8.10;99.90;;;;;;5012127;28;20389;-78
2022/08/19 12:07:34;;;;;;;6.68;3.53;;;8.00;99.90;;;;;;5010516;28;20451;-77
2022/08/19 12:10:02;;;;;;;7.95;3.92;;;8.00;99.90;;;;;;5005132;28;20874;-78
2022/08/19 12:12:29;;;;;;;7.97;3.90;;;8.00;99.90;;;;;;4993419;28;20399;-78
2022/08/19 12:14:58;;;;;;;8.60;4.00;;;8.00;99.90;;;;;;4985694;28;20376;-78
2022/08/19 12:17:26;;;;;;;8.15;4.20;;;8.00;99.90;;;;;;4992543;28;20435;-75
2022/08/19 12:19:54;;;;;;;7.88;5.22;;;7.90;99.90;;;;;;4993460;28;20436;-76
2022/08/19 12:22:21;;;;;;;9.80;5.13;;;8.00;99.90;;;;;;4994049;28;20393;-77
2022/08/19 12:24:50;;;;;;;6.97;4.60;;;8.00;99.90;;;;;;4992884;28;20804;-75
2022/08/19 12:27:18;;;;;;;12.25;5.00;;;8.00;99.90;;;;;;4992514;28;20388;-76
2022/08/19 12:29:45;;;;;;;18.13;12.10;;;8.00;99.90;;;;;;4992666;28;20774;-75
2022/08/19 12:32:13;;;;;;;8.07;4.70;;;7.90;99.90;;;;;;4974867;28;20413;-77
2022/08/19 12:34:40;;;;;;;7.53;4.82;;;7.90;99.90;;;;;;4992236;28;20856;-75
2022/08/19 12:37:07;;;;;;;9.93;4.60;;;7.90;99.90;;;;;;4992390;28;20381;-77
2022/08/19 12:39:41;;;;;;;7.47;4.45;;;8.00;99.90;;;;;;4991996;28;20404;-75
2022/08/19 12:42:09;;;;;;;8.80;4.45;;;8.10;99.90;;;;;;4992032;28;20601;-76
2022/08/19 12:44:39;;;;;;;8.43;5.13;;;8.10;99.90;;;;;;4991903;28;20416;-79
2022/08/19 12:47:07;;;;;;;8.85;4.47;;;8.10;99.90;;;;;;4992017;28;20392;-78
2022/08/19 12:49:36;;;;;;;7.83;3.90;;;8.00;99.90;;;;;;4991674;28;20385;-77
2022/08/19 12:52:08;;;;;;;7.32;4.30;;;8.00;99.90;;;;;;4991445;28;20412;-77
2022/08/19 12:54:36;;;;;;;6.50;3.70;;;8.00;99.90;;;;;;4991393;28;20789;-76
2022/08/19 12:57:08;;;;;;;6.63;3.40;;;7.90;99.90;;;;;;4991486;28;20955;-75
2022/08/19 12:59:36;;;;;;;6.38;3.45;;;7.90;99.90;;;;;;4991239;28;20475;-76
2022/08/19 13:02:05;;;;;;;5.47;2.85;;;7.90;99.90;;;;;;4991355;28;20392;-76
2022/08/19 13:04:36;;;;;;;5.50;2.92;;;7.90;99.90;;;;;;4991204;28;20475;-77
2022/08/19 13:07:04;;;;;;;8.00;2.88;;;7.90;99.90;;;;;;4991670;28;20745;-77
2022/08/19 13:09:31;;;;;;;6.88;3.10;;;7.90;99.90;;;;;;4991707;28;20411;-76
2022/08/19 13:11:58;;;;;;;8.63;3.20;;;7.80;99.90;;;;;;4990215;28;20725;-79
2022/08/19 13:14:25;;;;;;;6.00;3.28;;;7.80;99.90;;;;;;4978862;28;20848;-75
2022/08/19 13:16:52;;;;;;;8.93;3.30;;;7.70;99.90;;;;;;4991267;28;20463;-75
2022/08/19 13:19:20;;;;;;;6.20;3.30;;;7.70;99.90;;;;;;4991082;28;20381;-78
2022/08/19 13:21:51;;;;;;;7.37;3.23;;;7.60;99.90;;;;;;4991025;28;20946;-79
2022/08/19 13:24:18;;;;;;;7.28;3.03;;;7.50;99.90;;;;;;4991252;28;20408;-75
2022/08/19 13:26:45;;;;;;;7.10;3.22;;;7.50;99.90;;;;;;4990794;28;20395;-76
2022/08/19 13:34:46;;;;;;;7.80;3.53;;;7.30;99.90;;;;;;4978156;28;20371;-76
2022/08/19 13:37:13;;;;;;;7.73;3.60;;;7.30;99.90;;;;;;4991081;28;20381;-75