Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:24;;;;;;;634.05;277.55;;;;;;;20.64;39.95;101199.69;5019632;28;20588;-89
2024/02/13 00:03:51;;;;;;;645.22;282.48;;;;;;;20.67;39.80;101205.47;4984181;28;20115;-89
2024/02/13 00:06:17;;;;;;;645.25;282.85;;;;;;;20.70;39.63;101222.81;4998333;28;21697;-90
2024/02/13 00:08:43;;;;;;;645.03;282.33;;;;;;;20.66;40.12;101218.88;4988573;28;20038;-89
2024/02/13 00:11:10;;;;;;;645.67;282.27;;;;;;;20.60;39.87;101214.28;4990490;28;20045;-89
2024/02/13 00:13:35;;;;;;;643.95;282.02;;;;;;;20.73;39.99;101239.16;4996268;28;20049;-91
2024/02/13 00:16:03;;;;;;;643.30;281.98;;;;;;;20.70;39.62;101233.41;5005605;28;20045;-89
2024/02/13 00:18:33;;;;;;;644.25;282.40;;;;;;;20.68;39.91;101232.75;5004322;28;20046;-91
2024/02/13 00:20:59;;;;;;;649.42;283.98;;;;;;;20.70;39.86;101234.22;5021727;28;20446;-90
2024/02/13 00:23:25;;;;;;;648.15;283.67;;;;;;;20.68;39.82;101240.69;5021106;28;20108;-91
2024/02/13 00:25:51;;;;;;;646.15;282.95;;;;;;;20.60;39.90;101228.31;4981489;28;20080;-91
2024/02/13 00:28:19;;;;;;;642.55;281.77;;;;;;;20.42;39.79;101202.16;5004008;28;20033;-90
2024/02/13 00:30:45;;;;;;;643.05;282.00;;;;;;;20.65;39.95;101241.06;4987420;28;20060;-90
2024/02/13 00:33:10;;;;;;;645.30;282.25;;;;;;;20.70;39.98;101257.22;5017081;28;20029;-89
2024/02/13 00:35:36;;;;;;;632.08;278.23;;;;;;;20.64;39.78;101245.50;5017963;28;20042;-90
2024/02/13 00:38:03;;;;;;;626.28;275.80;;;;;;;20.34;39.93;101198.72;5006118;28;20041;-89
2024/02/13 00:40:28;;;;;;;629.92;277.13;;;;;;;20.49;39.80;101226.09;5022987;28;20037;-90
2024/02/13 00:42:54;;;;;;;625.97;275.48;;;;;;;20.16;39.86;101181.28;5019243;28;20390;-90
2024/02/13 00:45:19;;;;;;;624.80;275.52;;;;;;;20.57;39.71;101251.66;5004625;28;20033;-89
2024/02/13 00:47:45;;;;;;;627.75;276.40;;;;;;;20.63;39.88;101262.38;4992340;28;20123;-90
2024/02/13 00:50:11;;;;;;;637.05;281.15;;;;;;;20.56;39.87;101256.13;5017978;28;20042;-90
2024/02/13 00:52:42;;;;;;;633.58;278.17;;;;;;;20.58;39.81;101262.06;5025462;28;20187;-90
2024/02/13 00:55:08;;;;;;;638.13;279.80;;;;;;;20.53;39.76;101261.78;5023174;28;20041;-90
2024/02/13 00:57:37;;;;;;;637.33;280.10;;;;;;;20.49;39.89;101257.84;5009472;28;20095;-91
2024/02/13 01:00:10;;;;;;;637.42;279.60;;;;;;;20.54;39.95;101262.59;5005402;28;20042;-91
2024/02/13 01:02:36;;;;;;;644.33;282.90;;;;;;;20.57;39.96;101272.84;5003034;28;20045;-91
2024/02/13 01:05:01;;;;;;;645.33;283.25;;;;;;;20.45;40.05;101260.00;5023789;28;20041;-90
2024/02/13 01:07:28;;;;;;;644.75;282.60;;;;;;;20.27;39.87;101226.81;5026430;28;20063;-92
2024/02/13 01:09:54;;;;;;;633.03;278.27;;;;;;;20.50;40.06;101262.97;4985234;28;20034;-90
2024/02/13 01:12:19;;;;;;;632.13;277.60;;;;;;;20.26;39.94;101231.28;5006007;28;20048;-91
2024/02/13 01:14:45;;;;;;;626.60;275.10;;;;;;;20.47;39.74;101273.91;5023461;28;20037;-90
2024/02/13 01:17:11;;;;;;;627.72;276.13;;;;;;;20.27;39.78;101240.88;4995319;28;20030;-92
2024/02/13 01:19:36;;;;;;;627.42;276.45;;;;;;;20.43;40.04;101272.56;5022888;28;20430;-90
2024/02/13 01:22:02;;;;;;;625.60;275.25;;;;;;;20.43;39.99;101275.22;5003767;28;20038;-87
2024/02/13 01:24:29;;;;;;;630.85;278.13;;;;;;;20.48;39.97;101283.47;4997320;28;20041;-87
2024/02/13 01:26:55;;;;;;;634.60;279.13;;;;;;;20.22;40.04;101251.97;5021147;28;20044;-89
2024/02/13 01:29:20;;;;;;;636.38;280.35;;;;;;;20.32;39.88;101270.28;5007785;28;20792;-91
2024/02/13 01:31:49;;;;;;;635.42;279.58;;;;;;;20.14;39.87;101243.25;5009562;28;20050;-91
2024/02/13 01:34:14;;;;;;;634.28;278.25;;;;;;;20.31;39.87;101279.22;5024711;28;20049;-91
2024/02/13 01:36:40;;;;;;;633.60;278.85;;;;;;;20.13;40.02;101245.09;5012833;28;20112;-90
2024/02/13 01:39:05;;;;;;;633.70;279.63;;;;;;;20.42;39.94;101283.31;5002443;28;20030;-90
2024/02/13 01:41:31;;;;;;;636.60;280.20;;;;;;;20.36;39.80;101278.69;5022947;28;20037;-90
2024/02/13 01:43:57;;;;;;;635.95;280.42;;;;;;;20.31;39.82;101270.47;5019002;28;20097;-89
2024/02/13 01:46:26;;;;;;;637.05;280.73;;;;;;;20.37;40.01;101285.63;5000364;28;20050;-90
2024/02/13 01:48:56;;;;;;;634.65;279.50;;;;;;;20.30;39.97;101274.09;5026379;28;20042;-90
2024/02/13 01:51:26;;;;;;;627.45;276.63;;;;;;;20.16;39.93;101254.50;5027833;28;20028;-91
2024/02/13 01:53:52;;;;;;;619.28;272.85;;;;;;;20.39;39.84;101288.94;5006478;28;20095;-90
2024/02/13 01:56:20;;;;;;;619.20;272.65;;;;;;;20.44;39.85;101298.03;5022957;28;20045;-89
2024/02/13 01:58:46;;;;;;;618.70;273.25;;;;;;;20.32;39.82;101280.88;5001316;28;20041;-89
2024/02/13 02:01:12;;;;;;;617.60;273.60;;;;;;;20.37;39.90;101294.41;5022222;28;20377;-88
2024/02/13 02:03:38;;;;;;;611.20;269.50;;;;;;;20.34;40.03;101288.63;5020249;28;20422;-90
2024/02/13 02:06:04;;;;;;;616.90;271.88;;;;;;;20.39;39.77;101304.81;5023188;28;20045;-90
2024/02/13 02:08:29;;;;;;;615.58;271.33;;;;;;;20.34;39.87;101296.56;5007849;28;20524;-89
2024/02/13 02:10:58;;;;;;;615.00;271.63;;;;;;;20.38;39.80;101300.50;5019118;28;20044;-89
2024/02/13 02:13:31;;;;;;;616.22;272.35;;;;;;;20.40;39.73;101299.34;5018437;28;20038;-88
2024/02/13 02:15:57;;;;;;;614.72;272.05;;;;;;;20.33;39.78;101284.34;5019742;28;21194;-89
2024/02/13 02:18:24;;;;;;;604.13;267.05;;;;;;;20.42;39.84;101299.19;5024806;28;20049;-92
2024/02/13 02:20:49;;;;;;;603.47;266.25;;;;;;;20.43;39.82;101296.38;5003053;28;20106;-91
2024/02/13 02:23:18;;;;;;;605.65;267.33;;;;;;;20.34;39.87;101278.06;5022212;28;20041;-91
2024/02/13 02:25:46;;;;;;;604.58;266.67;;;;;;;20.30;39.70;101276.75;5008634;28;20041;-89
2024/02/13 02:28:12;;;;;;;605.20;267.27;;;;;;;20.16;39.77;101254.50;5008363;28;20075;-90
2024/02/13 02:30:38;;;;;;;607.50;269.10;;;;;;;20.37;39.60;101281.16;5021246;28;20354;-90
2024/02/13 02:33:04;;;;;;;608.17;268.98;;;;;;;20.49;39.70;101301.00;5008037;28;20038;-90
2024/02/13 02:35:30;;;;;;;602.25;266.15;;;;;;;20.49;39.60;101298.34;5002256;28;20038;-89
2024/02/13 02:37:56;;;;;;;604.20;267.30;;;;;;;20.33;39.61;101271.13;5019694;28;20045;-89
2024/02/13 02:40:22;;;;;;;604.00;268.05;;;;;;;20.49;39.82;101300.19;5004386;28;20122;-90
2024/02/13 02:42:49;;;;;;;594.35;263.60;;;;;;;20.38;39.74;101288.09;5013765;28;20450;-90
2024/02/13 02:45:15;;;;;;;603.63;267.17;;;;;;;20.50;39.76;101302.66;5020443;28;20029;-89
2024/02/13 02:47:42;;;;;;;605.15;267.65;;;;;;;20.47;39.81;101310.94;5022625;28;20084;-89
2024/02/13 02:50:10;;;;;;;600.08;265.35;;;;;;;20.20;39.98;101269.00;5021290;28;20124;-89
2024/02/13 02:52:37;;;;;;;602.20;266.90;;;;;;;20.38;39.85;101301.34;5021212;28;20035;-88
2024/02/13 02:55:05;;;;;;;609.78;270.30;;;;;;;20.39;39.92;101292.41;5021202;28;20045;-88
2024/02/13 02:57:34;;;;;;;610.17;270.38;;;;;;;20.35;39.95;101291.09;5002270;28;20479;-88
2024/02/13 03:00:03;;;;;;;604.40;267.25;;;;;;;20.37;40.01;101296.22;5038040;28;20067;-89
2024/02/13 03:02:29;;;;;;;614.47;271.65;;;;;;;20.45;39.79;101302.31;5016387;28;20037;-89
2024/02/13 03:04:55;;;;;;;613.47;272.00;;;;;;;20.44;39.78;101307.78;5007147;28;20042;-90
2024/02/13 03:07:21;;;;;;;610.58;270.20;;;;;;;20.33;40.01;101289.63;5010951;28;20041;-90
2024/02/13 03:09:48;;;;;;;605.15;267.42;;;;;;;20.43;39.98;101314.88;5007788;28;20033;-89
2024/02/13 03:12:13;;;;;;;610.30;269.42;;;;;;;20.35;39.83;101295.56;5008665;28;21081;-89
2024/02/13 03:14:39;;;;;;;614.83;271.80;;;;;;;20.27;39.79;101293.75;4988979;28;20049;-90
2024/02/13 03:17:06;;;;;;;607.28;268.20;;;;;;;20.35;39.95;101301.69;5015671;28;20486;-90
2024/02/13 03:19:32;;;;;;;607.13;268.67;;;;;;;20.41;39.86;101313.41;5004902;28;20049;-91
2024/02/13 03:21:58;;;;;;;614.55;271.90;;;;;;;20.38;39.94;101306.63;5003779;28;20036;-90
2024/02/13 03:24:24;;;;;;;611.83;270.00;;;;;;;20.42;39.88;101309.78;5020528;28;20805;-91
2024/02/13 03:26:49;;;;;;;602.80;266.88;;;;;;;20.26;39.79;101294.75;5025016;28;20041;-91
2024/02/13 03:29:15;;;;;;;600.17;265.38;;;;;;;20.31;39.80;101302.19;5008934;28;20048;-90
2024/02/13 03:31:41;;;;;;;603.92;266.52;;;;;;;20.35;39.73;101306.16;4983836;28;20045;-92
2024/02/13 03:34:07;;;;;;;598.00;264.55;;;;;;;20.08;39.75;101268.53;4993752;28;20115;-90
2024/02/13 03:36:32;;;;;;;595.85;263.20;;;;;;;20.03;39.78;101262.94;5005567;28;20100;-91
2024/02/13 03:38:59;;;;;;;595.70;262.85;;;;;;;20.29;39.70;101301.53;4995430;28;20053;-91
2024/02/13 03:41:25;;;;;;;598.83;263.98;;;;;;;20.37;39.63;101314.72;5017742;28;20068;-90
2024/02/13 03:43:50;;;;;;;597.35;263.48;;;;;;;20.24;39.66;101296.75;5021325;28;20714;-90
2024/02/13 03:46:16;;;;;;;608.50;268.98;;;;;;;20.33;39.77;101313.44;5002195;28;20045;-90
2024/02/13 03:48:41;;;;;;;605.80;267.08;;;;;;;20.22;39.67;101288.16;5013203;28;20034;-90
2024/02/13 03:51:07;;;;;;;600.67;264.75;;;;;;;20.21;39.80;101297.94;5007824;28;20049;-91
2024/02/13 03:53:35;;;;;;;605.33;267.48;;;;;;;20.21;39.79;101292.63;5001050;28;20045;-88
2024/02/13 03:56:03;;;;;;;604.80;267.25;;;;;;;20.28;39.69;101310.44;4985766;28;20037;-90
2024/02/13 03:58:29;;;;;;;603.75;266.60;;;;;;;20.31;39.64;101321.53;4989762;28;20048;-91
2024/02/13 04:00:55;;;;;;;606.30;267.73;;;;;;;20.23;39.57;101308.31;4966693;28;20620;-91
2024/02/13 04:03:21;;;;;;;605.65;267.77;;;;;;;19.95;39.69;101264.81;5005591;28;20100;-92
2024/02/13 04:05:48;;;;;;;595.95;262.88;;;;;;;20.25;39.63;101318.72;5009033;28;20456;-91
2024/02/13 04:08:13;;;;;;;595.67;263.02;;;;;;;20.05;39.51;101286.56;4974323;28;20673;-90
2024/02/13 04:10:39;;;;;;;597.30;263.50;;;;;;;20.30;39.53;101313.78;5024303;28;20056;-90
2024/02/13 04:13:06;;;;;;;604.13;266.23;;;;;;;20.26;39.50;101310.63;5024630;28;20050;-90
2024/02/13 04:15:35;;;;;;;605.72;267.45;;;;;;;20.27;39.52;101319.38;5023974;28;20434;-89
2024/02/13 04:18:02;;;;;;;593.58;262.33;;;;;;;20.26;39.69;101312.44;5022760;28;21579;-88
2024/02/13 04:20:28;;;;;;;597.17;263.85;;;;;;;20.26;39.64;101312.44;5002704;28;20058;-88
2024/02/13 04:22:53;;;;;;;597.45;264.35;;;;;;;20.09;39.31;101290.53;5025614;28;20633;-89
2024/02/13 04:25:19;;;;;;;602.08;266.27;;;;;;;20.13;39.63;101286.56;5010174;28;20630;-88
2024/02/13 04:27:44;;;;;;;600.42;265.02;;;;;;;20.20;39.61;101298.91;5020402;28;20026;-88
2024/02/13 04:30:11;;;;;;;596.03;263.63;;;;;;;20.25;39.68;101305.50;5010942;28;20030;-87
2024/02/13 04:32:37;;;;;;;591.17;260.85;;;;;;;20.13;39.48;101295.31;5016972;28;20301;-87
2024/02/13 04:35:10;;;;;;;594.00;262.92;;;;;;;20.23;39.78;101317.09;5020101;28;20045;-87
2024/02/13 04:37:35;;;;;;;597.92;264.20;;;;;;;20.16;39.67;101302.91;5021790;28;20046;-87
2024/02/13 04:40:01;;;;;;;589.30;261.42;;;;;;;20.26;39.69;101321.22;4991597;28;20068;-87
2024/02/13 04:42:34;;;;;;;580.53;257.27;;;;;;;20.28;39.51;101321.84;5020675;28;20047;-87
2024/02/13 04:45:00;;;;;;;578.80;257.00;;;;;;;20.31;39.48;101323.38;5022081;28;20622;-88
2024/02/13 04:47:29;;;;;;;581.95;258.20;;;;;;;20.31;39.59;101315.44;5019665;28;20044;-88
2024/02/13 04:50:01;;;;;;;575.90;255.37;;;;;;;20.26;39.56;101300.06;5027808;28;20162;-88
2024/02/13 04:52:27;;;;;;;577.67;256.35;;;;;;;20.26;39.70;101309.81;5021164;28;20043;-88
2024/02/13 04:54:57;;;;;;;579.45;257.85;;;;;;;20.25;39.40;101305.50;5000358;28;20037;-89
2024/02/13 04:57:22;;;;;;;579.80;256.95;;;;;;;20.30;39.59;101311.97;5018529;28;20041;-89
2024/02/13 04:59:48;;;;;;;577.70;256.73;;;;;;;20.21;39.59;101308.50;5007624;28;20050;-90
2024/02/13 05:02:18;;;;;;;585.78;259.65;;;;;;;20.28;39.55;101307.81;5009977;28;20115;-89
2024/02/13 05:07:29;;;;;;;586.25;259.92;;;;;;;20.29;39.65;101310.31;5027965;28;19949;-89
2024/02/13 05:09:58;;;;;;;579.20;256.55;;;;;;;20.20;39.57;101300.75;5022173;28;20041;-89
2024/02/13 05:12:25;;;;;;;576.37;255.60;;;;;;;20.28;39.84;101318.38;5026589;28;20038;-89
2024/02/13 05:14:52;;;;;;;569.38;253.02;;;;;;;20.22;39.45;101304.03;5017627;28;20472;-89
2024/02/13 05:17:27;;;;;;;569.50;252.98;;;;;;;20.29;39.46;101307.66;5026993;28;20050;-89
2024/02/13 05:19:53;;;;;;;567.50;252.15;;;;;;;20.09;39.57;101282.59;5013989;28;20110;-91
2024/02/13 05:22:19;;;;;;;570.80;253.25;;;;;;;20.25;39.48;101308.97;5007734;28;20387;-90
2024/02/13 05:24:46;;;;;;;566.22;251.48;;;;;;;20.14;39.47;101291.69;5023453;28;20037;-86
2024/02/13 05:27:13;;;;;;;571.97;254.07;;;;;;;20.17;39.64;101298.44;5022106;28;20057;-90
2024/02/13 05:29:39;;;;;;;572.33;254.60;;;;;;;20.28;39.55;101315.75;5025420;28;20049;-93
2024/02/13 05:32:06;;;;;;;577.28;257.00;;;;;;;19.90;39.67;101266.13;5005085;28;20038;-93
2024/02/13 05:34:35;;;;;;;577.10;256.30;;;;;;;19.91;39.75;101266.94;5043442;28;20112;-90
2024/02/13 05:37:02;;;;;;;573.42;254.73;;;;;;;19.85;39.38;101255.25;5023526;28;20046;-90
2024/02/13 05:39:28;;;;;;;563.00;250.30;;;;;;;20.23;39.59;101319.72;5038680;28;20057;-89
2024/02/13 05:41:54;;;;;;;563.25;250.60;;;;;;;20.12;39.67;101293.69;5004314;28;20115;-90
2024/02/13 05:44:21;;;;;;;563.45;250.75;;;;;;;20.25;39.41;101308.16;5023432;28;20072;-90
2024/02/13 05:46:46;;;;;;;567.00;252.85;;;;;;;20.27;39.81;101306.16;5008025;28;20059;-90
2024/02/13 05:49:12;;;;;;;569.58;253.73;;;;;;;20.17;39.42;101301.09;4989353;28;20462;-89
2024/02/13 05:51:38;;;;;;;565.38;251.88;;;;;;;20.16;39.48;101304.72;5023070;28;20048;-89
2024/02/13 05:54:09;;;;;;;570.78;253.85;;;;;;;20.15;39.64;101295.16;5002119;28;20042;-89
2024/02/13 05:56:35;;;;;;;566.40;251.57;;;;;;;20.06;39.65;101289.03;5036000;28;20055;-89
2024/02/13 05:59:03;;;;;;;564.58;250.88;;;;;;;19.86;39.58;101254.25;5027761;28;20038;-89
2024/02/13 06:01:29;;;;;;;569.78;253.60;;;;;;;20.16;39.63;101299.44;5021946;28;20105;-90
2024/02/13 06:03:57;;;;;;;567.17;251.93;;;;;;;20.08;39.66;101283.59;5017034;28;20100;-89
2024/02/13 06:06:24;;;;;;;568.47;252.75;;;;;;;20.14;39.63;101293.50;5003834;28;20037;-90
2024/02/13 06:08:52;;;;;;;575.00;255.50;;;;;;;20.18;39.61;101298.28;5010868;28;20036;-89
2024/02/13 06:11:18;;;;;;;574.35;255.52;;;;;;;20.26;39.52;101305.34;5017764;28;20045;-89
2024/02/13 06:13:45;;;;;;;571.88;254.50;;;;;;;20.26;39.58;101312.44;5005665;28;20048;-89
2024/02/13 06:16:14;;;;;;;576.08;256.70;;;;;;;20.23;39.57;101316.25;4996306;28;20068;-89
2024/02/13 06:18:40;;;;;;;566.50;250.95;;;;;;;20.23;39.43;101317.09;5014795;28;20428;-88
2024/02/13 06:21:05;;;;;;;564.22;251.15;;;;;;;20.26;39.50;101326.50;5017400;28;20053;-88
2024/02/13 06:23:31;;;;;;;563.05;250.60;;;;;;;20.14;39.56;101304.06;5003960;28;20037;-91
2024/02/13 06:25:57;;;;;;;561.22;249.30;;;;;;;20.18;39.43;101314.13;4990414;28;20041;-91
2024/02/13 06:28:23;;;;;;;561.05;249.98;;;;;;;20.07;39.49;101295.16;5022564;28;20049;-90
2024/02/13 06:30:48;;;;;;;554.00;246.45;;;;;;;20.15;39.55;101311.00;4991054;28;20049;-89
2024/02/13 06:33:14;;;;;;;549.58;244.23;;;;;;;20.15;39.42;101305.72;5005206;28;20517;-90
2024/02/13 06:35:40;;;;;;;552.42;245.35;;;;;;;20.12;39.69;101320.13;5001351;28;20868;-89
2024/02/13 06:38:06;;;;;;;550.45;244.85;;;;;;;20.25;39.52;101331.97;5019891;28;20482;-87
2024/02/13 06:40:32;;;;;;;551.30;244.88;;;;;;;20.25;39.41;101338.06;5014411;28;20052;-88
2024/02/13 06:42:58;;;;;;;548.70;243.85;;;;;;;20.08;39.49;101307.38;4996975;28;20655;-89
2024/02/13 06:45:25;;;;;;;553.80;246.15;;;;;;;20.23;39.52;101343.53;4998434;28;20144;-88
2024/02/13 06:47:51;;;;;;;554.15;246.35;;;;;;;20.07;39.61;101314.50;5011849;28;20056;-89
2024/02/13 06:50:17;;;;;;;562.00;250.00;;;;;;;20.18;39.62;101339.75;5014076;28;20065;-86
2024/02/13 06:52:43;;;;;;;561.53;248.85;;;;;;;20.23;39.83;101350.66;5018331;28;20425;-86
2024/02/13 06:55:09;;;;;;;572.05;253.98;;;;;;;20.09;39.67;101333.66;5018685;28;20537;-87
2024/02/13 06:57:35;;;;;;;576.88;255.70;;;;;;;20.18;39.55;101352.97;5006469;28;20041;-86
2024/02/13 07:00:09;;;;;;;580.15;257.60;;;;;;;20.16;39.87;101347.88;4991150;28;20466;-89
2024/02/13 07:02:35;;;;;;;561.35;248.80;;;;;;;20.21;40.18;101350.00;4997416;28;20060;-86
2024/02/13 07:05:01;;;;;;;555.10;246.38;;;;;;;20.19;40.30;101355.44;5015485;28;20053;-87
2024/02/13 07:07:27;;;;;;;554.70;246.73;;;;;;;20.18;40.18;101363.56;5011791;28;20124;-88
2024/02/13 07:09:53;;;;;;;548.72;244.20;;;;;;;20.23;39.99;101364.69;5008931;28;20121;-87
2024/02/13 07:12:20;;;;;;;539.95;240.45;;;;;;;20.47;39.64;101369.13;5021295;28;20072;-88
2024/02/13 07:14:47;;;;;;;542.33;242.20;;;;;;;21.01;38.68;101358.63;5015074;28;20590;-88
2024/02/13 07:17:15;;;;;;;531.67;236.57;;;;;;;21.68;37.21;101374.72;5015362;28;20128;-84
2024/02/13 07:19:41;;;;;;;541.58;242.02;;;;;;;21.88;37.23;101376.84;5017249;28;20152;-90
2024/02/13 07:22:07;;;;;;;538.45;240.10;;;;;;;21.91;36.87;101368.56;5018239;28;20885;-90
2024/02/13 07:24:36;;;;;;;542.70;242.45;;;;;;;21.74;37.02;101362.59;4994988;28;20097;-91
2024/02/13 07:27:02;;;;;;;535.42;238.32;;;;;;;21.72;37.64;101380.47;5015937;28;20042;-90
2024/02/13 07:29:31;;;;;;;538.80;241.30;;;;;;;21.57;37.53;101367.19;5014886;28;20520;-90
2024/02/13 07:31:57;;;;;;;526.08;234.90;;;;;;;21.46;37.81;101374.72;5018267;28;20071;-89
2024/02/13 07:34:23;;;;;;;522.13;232.50;;;;;;;21.32;37.95;101379.78;5015257;28;20065;-88
2024/02/13 07:36:48;;;;;;;529.92;235.95;;;;;;;21.28;38.18;101391.75;5020756;28;20041;-88
2024/02/13 07:39:14;;;;;;;520.67;231.63;;;;;;;21.13;38.39;101388.16;5022990;28;20529;-87
2024/02/13 07:41:43;;;;;;;531.03;237.40;;;;;;;20.99;38.47;101373.00;5017109;28;20057;-86
2024/02/13 07:44:09;;;;;;;533.20;237.98;;;;;;;21.07;38.36;101384.41;5015577;28;20045;-88
2024/02/13 07:46:36;;;;;;;545.10;244.45;;;;;;;20.98;38.70;101384.59;5014661;28;20048;-87
2024/02/13 07:49:02;;;;;;;560.95;253.00;;;;;;;20.91;38.73;101379.19;5021135;28;20449;-86
2024/02/13 07:51:28;;;;;;;566.15;254.65;;;;;;;20.91;38.63;101395.06;5018619;28;20080;-84
2024/02/13 07:53:54;;;;;;;565.97;255.93;;;;;;;20.93;38.85;101414.25;5019239;28;20025;-85
2024/02/13 07:56:25;;;;;;;566.75;255.70;;;;;;;20.83;39.23;101407.53;5017638;28;20029;-85
2024/02/13 07:58:50;;;;;;;562.92;253.30;;;;;;;20.75;39.05;101400.44;5016065;28;20065;-85
2024/02/13 08:01:25;;;;;;;561.55;253.93;;;;;;;20.81;39.22;101412.97;5010195;28;20101;-83
2024/02/13 08:03:52;;;;;;;563.58;254.30;;;;;;;20.76;39.13;101404.72;5015089;28;20113;-86
2024/02/13 08:06:18;;;;;;;562.67;253.45;;;;;;;20.71;39.23;101385.91;5023864;28;20271;-87
2024/02/13 08:08:45;;;;;;;560.00;252.30;;;;;;;20.67;39.22;101398.66;5019106;28;20030;-85
2024/02/13 08:11:13;;;;;;;555.75;248.55;;;;;;;20.77;39.09;101411.66;5018480;28;20049;-86
2024/02/13 08:13:39;;;;;;;547.50;243.77;;;;;;;20.72;39.34;101401.59;5021792;28;20041;-87
2024/02/13 08:16:06;;;;;;;552.08;247.02;;;;;;;20.73;39.37;101402.44;5018935;28;20041;-87
2024/02/13 08:18:34;;;;;;;551.45;245.35;;;;;;;20.72;39.12;101409.53;5021478;28;20046;-90
2024/02/13 08:21:02;;;;;;;556.60;247.88;;;;;;;20.72;39.28;101409.53;5023066;28;20382;-89
2024/02/13 08:23:28;;;;;;;557.78;249.18;;;;;;;20.77;39.27;101427.56;5023473;28;20042;-91
2024/02/13 08:25:53;;;;;;;562.33;251.82;;;;;;;20.74;39.00;101417.31;5018235;28;20875;-90
2024/02/13 08:28:19;;;;;;;559.13;249.98;;;;;;;20.77;39.06;101419.59;5023044;28;20041;-85
2024/02/13 08:30:47;;;;;;;556.72;249.32;;;;;;;20.67;39.40;101405.78;5019715;28;20037;-87
2024/02/13 08:33:14;;;;;;;559.40;249.75;;;;;;;20.74;39.44;101423.44;5006142;28;20783;-87
2024/02/13 08:35:41;;;;;;;554.97;248.32;;;;;;;20.75;39.17;101424.25;5006051;28;20126;-88
2024/02/13 08:38:06;;;;;;;554.95;248.45;;;;;;;20.77;39.17;101419.59;5025113;28;20128;-89
2024/02/13 08:40:32;;;;;;;552.15;247.93;;;;;;;20.75;39.33;101417.13;5019580;28;20054;-89
2024/02/13 08:42:58;;;;;;;548.17;245.98;;;;;;;20.73;39.21;101427.06;5026576;28;20049;-88
2024/02/13 08:45:24;;;;;;;548.80;245.80;;;;;;;20.71;39.42;101412.38;5035313;28;20048;-84
2024/02/13 08:47:50;;;;;;;558.78;257.20;;;;;;;20.88;39.36;101429.00;4995975;28;20115;-85
2024/02/13 08:50:17;;;;;;;552.88;250.20;;;;;;;20.82;39.10;101409.31;5013271;28;20458;-90
2024/02/13 08:52:42;;;;;;;552.22;249.80;;;;;;;20.90;39.17;101411.94;5016210;28;20663;-90
2024/02/13 08:55:10;;;;;;;543.65;246.50;;;;;;;20.92;38.90;101393.25;4966927;28;20057;-88
2024/02/13 08:57:37;;;;;;;542.55;245.18;;;;;;;21.28;38.68;101438.59;5017868;28;20038;-85
2024/02/13 09:00:04;;;;;;;541.83;245.90;;;;;;;21.22;38.81;101416.25;5008795;28;20530;-86
2024/02/13 09:02:32;;;;;;;541.25;244.48;;;;;;;21.20;38.79;101407.66;5013842;28;20084;-88
2024/02/13 09:04:57;;;;;;;535.42;243.15;;;;;;;21.08;38.94;101386.03;4974927;28;20034;-91
2024/02/13 09:07:24;;;;;;;537.60;243.90;;;;;;;21.28;38.97;101417.41;5008563;28;20395;-90
2024/02/13 09:09:49;;;;;;;544.65;247.48;;;;;;;21.07;38.52;101360.56;4973896;28;20052;-89
2024/02/13 09:12:16;;;;;;;541.78;244.68;;;;;;;21.20;38.34;101370.59;5015652;28;20060;-94
2024/02/13 09:14:42;;;;;;;535.60;241.93;;;;;;;21.23;38.16;101372.88;5005912;28;20420;-89
2024/02/13 09:17:10;;;;;;;545.40;251.65;;;;;;;21.96;37.88;101443.09;4980228;28;20092;-87
2024/02/13 09:19:37;;;;;;;541.30;244.43;;;;;;;22.02;37.73;101414.00;5015757;28;20173;-89
2024/02/13 09:22:03;;;;;;;549.47;252.07;;;;;;;22.46;37.37;101444.31;4977416;28;20431;-85
2024/02/13 09:24:29;;;;;;;536.35;240.70;;;;;;;22.86;36.79;101448.34;5018942;28;20809;-86
2024/02/13 09:26:54;;;;;;;540.97;243.57;;;;;;;23.08;36.15;101447.41;5003630;28;20053;-86
2024/02/13 09:29:20;;;;;;;540.92;243.68;;;;;;;23.03;36.51;101444.50;5002468;28;20104;-89
2024/02/13 09:31:46;;;;;;;536.80;241.98;;;;;;;23.00;36.40;101447.53;5023407;28;20154;-85
2024/02/13 09:34:13;;;;;;;533.00;240.13;;;;;;;22.65;36.92;101427.00;5031153;28;20033;-88
2024/02/13 09:36:38;;;;;;;533.03;240.52;;;;;;;22.56;37.01;101461.59;5003022;28;20041;-87
2024/02/13 09:39:04;;;;;;;529.53;237.90;;;;;;;22.42;37.69;101451.78;5008541;28;20044;-92
2024/02/13 09:41:31;;;;;;;534.08;240.07;;;;;;;22.40;37.79;101434.41;4997108;28;20057;-92
2024/02/13 09:43:57;;;;;;;532.45;238.63;;;;;;;22.71;37.33;101458.94;5019677;28;20107;-85
2024/02/13 09:46:25;;;;;;;537.85;241.18;;;;;;;22.74;37.32;101452.44;4963361;28;20041;-83
2024/02/13 09:48:54;;;;;;;541.13;242.70;;;;;;;22.71;37.38;101464.25;4999129;28;20083;-86
2024/02/13 09:51:21;;;;;;;532.63;238.63;;;;;;;22.85;37.15;101460.00;4989775;28;20029;-86
2024/02/13 09:53:47;;;;;;;536.10;239.48;;;;;;;22.74;37.48;101457.75;5001239;28;20041;-87
2024/02/13 09:56:14;;;;;;;531.90;237.90;;;;;;;22.74;37.38;101453.25;4998848;28;20049;-86
2024/02/13 09:58:47;;;;;;;523.58;234.02;;;;;;;22.88;37.37;101465.75;4981873;28;20038;-88
2024/02/13 10:01:13;;;;;;;527.25;236.40;;;;;;;22.95;36.90;101470.31;4984733;28;20046;-85
2024/02/13 10:03:39;;;;;;;538.78;239.77;;;;;;;22.89;37.23;101467.41;5010593;28;20018;-83
2024/02/13 10:06:06;;;;;;;537.28;240.02;;;;;;;22.88;37.08;101464.94;4976122;28;20045;-85
2024/02/13 10:08:34;;;;;;;541.97;243.15;;;;;;;22.87;37.16;101472.06;5014783;28;20112;-84
2024/02/13 10:11:08;;;;;;;586.05;262.27;;;;;;;22.88;37.26;101480.84;4972299;28;20111;-88
2024/02/13 10:13:39;;;;;;;589.40;263.75;;;;;;;22.86;37.31;101481.03;5017405;28;20045;-87
2024/02/13 10:16:05;;;;;;;576.10;257.13;;;;;;;22.40;37.09;101384.81;4999760;28;20113;-87
2024/02/13 10:18:33;;;;;;;568.00;254.82;;;;;;;22.66;36.88;101426.81;5018407;28;20107;-91
2024/02/13 10:21:04;;;;;;;562.08;252.45;;;;;;;23.09;36.89;101488.06;5008471;28;20365;-88
2024/02/13 10:23:29;;;;;;;566.35;254.23;;;;;;;23.06;36.87;101491.94;5025417;28;20081;-86
2024/02/13 10:25:55;;;;;;;571.25;257.23;;;;;;;22.43;37.34;101429.56;4992144;28;20524;-86
2024/02/13 10:28:24;;;;;;;565.75;252.30;;;;;;;22.73;37.79;101493.28;5003921;28;20038;-86
2024/02/13 10:30:53;;;;;;;571.65;255.25;;;;;;;22.40;37.04;101411.34;4979719;28;20052;-89
2024/02/13 10:33:19;;;;;;;567.22;256.10;;;;;;;22.48;37.14;101429.03;5004213;28;20049;-86
2024/02/13 10:35:52;;;;;;;573.42;257.25;;;;;;;22.99;37.31;101511.47;4989401;28;20346;-86
2024/02/13 10:38:23;;;;;;;575.70;257.98;;;;;;;22.91;37.07;101496.41;5011626;28;20056;-88
2024/02/13 10:40:54;;;;;;;580.17;259.17;;;;;;;22.83;37.21;101489.38;5017663;28;20060;-84
2024/02/13 10:43:20;;;;;;;582.47;259.02;;;;;;;22.75;37.34;101500.06;4990735;28;20048;-82
2024/02/13 10:45:50;;;;;;;576.20;257.23;;;;;;;22.63;37.42;101513.97;4998256;28;20033;-81
2024/02/13 10:48:34;;;;;;;566.80;252.57;;;;;;;22.66;37.41;101526.88;4978291;28;20049;-82
2024/02/13 10:51:01;;;;;;;556.88;247.30;;;;;;;22.60;37.56;101521.28;5018376;28;20046;-84
2024/02/13 10:53:28;;;;;;;552.40;247.48;;;;;;;22.56;37.78;101527.13;4987472;28;20418;-84
2024/02/13 10:55:54;;;;;;;554.22;247.75;;;;;;;22.43;37.65;101514.47;5013298;28;20045;-87