Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:40;;;;;;;2.10;1.90;;;;;;;15.93;68.78;94983.63;5005570;28;20239;-69
2023/05/26 00:03:06;;;;;;;3.25;2.88;;;;;;;15.97;70.46;94987.56;5008528;28;20208;-68
2023/05/26 00:05:35;;;;;;;3.30;2.72;;;;;;;15.90;71.25;94991.94;5006402;28;20254;-69
2023/05/26 00:08:00;;;;;;;2.92;2.63;;;;;;;15.91;70.88;94989.13;5006897;28;20187;-68
2023/05/26 00:10:26;;;;;;;3.85;3.28;;;;;;;15.85;70.94;94984.53;5005146;28;20321;-69
2023/05/26 00:12:51;;;;;;;2.95;2.65;;;;;;;15.68;72.12;94986.53;5008773;28;20238;-69
2023/05/26 00:15:17;;;;;;;3.75;2.92;;;;;;;15.75;72.18;94986.69;5005410;28;20230;-68
2023/05/26 00:17:42;;;;;;;3.30;2.72;;;;;;;15.79;72.27;94986.09;5009579;28;20258;-69
2023/05/26 00:20:10;;;;;;;4.50;3.45;;;;;;;15.71;71.55;94974.78;5000918;28;20198;-69
2023/05/26 00:22:36;;;;;;;2.83;2.60;;;;;;;15.68;71.12;94977.78;5009772;28;20183;-69
2023/05/26 00:25:03;;;;;;;2.95;2.65;;;;;;;15.71;71.15;94978.25;5002560;28;20215;-68
2023/05/26 00:27:28;;;;;;;3.10;2.78;;;;;;;15.73;71.95;94970.94;5006038;28;20226;-69
2023/05/26 00:29:54;;;;;;;3.63;3.03;;;;;;;15.69;72.24;94979.44;5003012;28;20227;-68
2023/05/26 00:32:19;;;;;;;2.90;2.60;;;;;;;15.71;72.18;94970.28;5003570;28;20231;-68
2023/05/26 00:34:45;;;;;;;4.00;2.83;;;;;;;15.64;72.32;94967.53;5005520;28;20182;-68
2023/05/26 00:37:10;;;;;;;3.70;3.40;;;;;;;15.63;71.52;94968.53;4996830;28;20285;-68
2023/05/26 00:39:36;;;;;;;3.10;2.80;;;;;;;15.54;72.03;94974.13;5003393;28;20227;-69
2023/05/26 00:42:02;;;;;;;4.38;3.17;;;;;;;15.46;73.03;94969.75;5001310;28;20378;-69
2023/05/26 00:44:28;;;;;;;3.58;3.13;;;;;;;15.61;72.60;94975.88;5009461;28;20225;-69
2023/05/26 00:46:53;;;;;;;3.25;2.95;;;;;;;15.59;72.39;94975.22;5007914;28;20179;-69
2023/05/26 00:49:19;;;;;;;4.30;3.63;;;;;;;15.58;72.38;94970.09;5009016;28;20273;-69
2023/05/26 00:51:45;;;;;;;3.10;2.90;;;;;;;15.58;71.41;94972.75;5023860;28;20215;-68
2023/05/26 00:54:13;;;;;;;4.03;3.42;;;;;;;15.43;72.02;94976.22;5007923;28;20219;-68
2023/05/26 00:56:38;;;;;;;3.80;3.33;;;;;;;15.38;72.67;94970.66;4998533;28;20228;-68
2023/05/26 00:59:04;;;;;;;3.60;3.30;;;;;;;15.45;72.16;94981.34;4991640;28;20199;-68
2023/05/26 01:01:31;;;;;;;4.53;3.72;;;;;;;15.31;72.90;94975.03;5007817;28;20182;-68
2023/05/26 01:03:57;;;;;;;4.15;3.65;;;;;;;15.39;72.09;94977.59;5001756;28;20222;-69
2023/05/26 01:06:24;;;;;;;4.03;3.63;;;;;;;15.24;72.32;94986.56;5001075;28;20229;-68
2023/05/26 01:08:50;;;;;;;5.10;3.78;;;;;;;14.82;73.60;94972.03;4998969;28;20223;-69
2023/05/26 01:11:28;;;;;;;4.43;3.30;;;;;;;14.68;74.42;94981.59;5010649;28;20191;-69
2023/05/26 01:14:19;;;;;;;4.78;4.10;;;;;;;14.73;74.78;94981.88;5004441;28;20179;-69
2023/05/26 01:16:54;;;;;;;4.07;3.67;;;;;;;14.69;74.39;94991.16;5002381;28;20237;-69
2023/05/26 01:19:56;;;;;;;3.42;3.13;;;;;;;14.65;74.51;94990.69;5008462;28;20214;-68
2023/05/26 01:22:50;;;;;;;3.60;2.70;;;;;;;14.57;74.99;94985.47;5003855;28;20234;-69
2023/05/26 01:25:44;;;;;;;3.30;3.00;;;;;;;14.67;74.76;94995.81;5009908;28;20582;-69
2023/05/26 01:28:19;;;;;;;2.95;2.67;;;;;;;14.73;74.26;94987.19;5006750;28;20318;-69
2023/05/26 01:30:45;;;;;;;2.90;2.70;;;;;;;14.69;74.16;94981.41;4992540;28;20215;-69
2023/05/26 01:33:11;;;;;;;3.40;3.10;;;;;;;14.77;74.11;94977.88;5010104;28;20242;-68
2023/05/26 01:35:37;;;;;;;3.38;3.05;;;;;;;14.77;73.81;94975.22;5010107;28;20687;-69
2023/05/26 01:38:04;;;;;;;2.75;2.42;;;;;;;14.72;74.10;94983.69;5006792;28;20578;-68
2023/05/26 01:40:30;;;;;;;3.42;3.00;;;;;;;14.81;73.57;94986.25;5004130;28;20195;-69
2023/05/26 01:42:58;;;;;;;2.92;2.58;;;;;;;14.91;73.36;94986.84;5006167;28;20269;-69
2023/05/26 01:45:29;;;;;;;3.20;2.90;;;;;;;14.83;73.19;94985.06;5006391;28;20235;-69
2023/05/26 01:48:02;;;;;;;3.17;2.80;;;;;;;14.82;72.31;94988.75;5004965;28;20218;-68
2023/05/26 01:50:32;;;;;;;3.60;2.75;;;;;;;14.88;72.46;94985.38;4997924;28;20594;-69
2023/05/26 01:53:02;;;;;;;2.65;2.20;;;;;;;14.88;71.53;94990.66;5006088;28;20183;-69
2023/05/26 01:55:28;;;;;;;3.03;2.63;;;;;;;14.83;71.75;94987.72;5009278;28;20293;-69
2023/05/26 01:57:56;;;;;;;2.55;2.35;;;;;;;14.76;72.14;94987.63;5002869;28;20738;-69
2023/05/26 02:00:26;;;;;;;2.60;2.40;;;;;;;14.87;71.31;94993.50;5011063;28;20217;-69
2023/05/26 02:02:51;;;;;;;3.55;3.08;;;;;;;14.86;71.91;94983.91;5002609;28;20257;-69
2023/05/26 02:05:17;;;;;;;2.75;2.53;;;;;;;14.87;72.16;94983.72;5002643;28;20203;-68
2023/05/26 02:07:44;;;;;;;2.40;2.20;;;;;;;14.81;72.59;94989.75;5003965;28;20178;-68
2023/05/26 02:10:10;;;;;;;3.05;2.75;;;;;;;14.75;72.79;94987.78;5007428;28;20226;-69
2023/05/26 02:12:35;;;;;;;2.88;2.67;;;;;;;14.74;72.82;94989.63;5004372;28;20310;-69
2023/05/26 02:15:01;;;;;;;3.30;2.47;;;;;;;14.75;72.91;94991.28;5005093;28;20234;-69
2023/05/26 02:17:26;;;;;;;3.17;2.88;;;;;;;14.73;73.02;94990.63;5002178;28;20350;-69
2023/05/26 02:19:52;;;;;;;2.45;2.25;;;;;;;14.75;72.87;94995.72;5007605;28;20185;-69
2023/05/26 02:22:17;;;;;;;3.45;2.90;;;;;;;14.69;72.78;94989.34;5010349;28;20226;-69
2023/05/26 02:24:43;;;;;;;3.22;2.90;;;;;;;14.65;72.91;94988.06;5003430;28;20610;-68
2023/05/26 02:27:08;;;;;;;3.50;2.72;;;;;;;14.74;72.75;94996.75;5004132;28;20219;-68
2023/05/26 02:29:34;;;;;;;3.40;2.63;;;;;;;14.71;72.88;94992.63;4999480;28;20311;-69
2023/05/26 02:31:59;;;;;;;4.03;2.75;;;;;;;14.75;72.02;94995.72;4984632;28;20647;-68
2023/05/26 02:34:25;;;;;;;5.57;2.85;;;;;;;14.64;72.46;95001.47;5004334;28;20220;-67
2023/05/26 02:36:52;;;;;;;3.40;3.10;;;;;;;14.69;72.72;94999.91;5001231;28;20238;-67
2023/05/26 02:39:18;;;;;;;3.58;3.13;;;;;;;14.71;72.87;94991.81;5006223;28;20229;-67
2023/05/26 02:41:43;;;;;;;3.17;2.90;;;;;;;14.68;72.84;94995.63;4999431;28;20223;-68
2023/05/26 02:44:08;;;;;;;3.83;2.67;;;;;;;14.58;73.27;94992.41;5000919;28;20191;-68
2023/05/26 02:46:34;;;;;;;3.10;2.80;;;;;;;14.68;73.00;94987.69;5002948;28;20943;-68
2023/05/26 02:49:02;;;;;;;3.95;2.72;;;;;;;14.60;73.22;94989.59;5004623;28;20230;-67
2023/05/26 02:51:28;;;;;;;3.70;3.33;;;;;;;14.52;73.59;94987.78;5001759;28;20222;-68
2023/05/26 02:53:53;;;;;;;3.75;3.08;;;;;;;14.71;73.12;94987.34;5003617;28;20317;-68
2023/05/26 02:56:18;;;;;;;3.38;3.08;;;;;;;14.52;73.42;94993.94;4997001;28;20555;-70
2023/05/26 02:58:44;;;;;;;3.78;3.05;;;;;;;14.55;73.84;94996.22;4989777;28;20258;-67
2023/05/26 03:01:09;;;;;;;3.75;3.45;;;;;;;14.69;73.15;94999.91;4999596;28;20223;-67
2023/05/26 03:03:35;;;;;;;5.07;3.53;;;;;;;14.60;73.23;94994.88;4993978;28;20220;-67
2023/05/26 03:06:02;;;;;;;3.10;2.80;;;;;;;14.65;72.71;95005.72;4982510;28;20231;-68
2023/05/26 03:08:27;;;;;;;3.85;2.95;;;;;;;14.65;72.44;95011.88;4981493;28;20228;-68
2023/05/26 03:10:53;;;;;;;4.15;3.75;;;;;;;14.62;73.22;95014.03;4990011;28;20595;-68
2023/05/26 03:13:18;;;;;;;3.42;3.05;;;;;;;14.63;73.51;95021.00;4981008;28;20223;-67
2023/05/26 03:15:47;;;;;;;3.47;3.10;;;;;;;14.68;73.22;95008.88;4984756;28;20216;-68
2023/05/26 03:18:13;;;;;;;3.58;3.10;;;;;;;14.68;73.32;95008.88;4979202;28;20610;-68
2023/05/26 03:20:39;;;;;;;3.47;3.17;;;;;;;14.73;72.93;95014.47;4983016;28;20266;-68
2023/05/26 03:23:04;;;;;;;4.32;3.08;;;;;;;14.70;72.77;95024.56;4983260;28;20218;-67
2023/05/26 03:25:30;;;;;;;2.92;2.60;;;;;;;14.66;72.78;95023.28;4985547;28;20362;-67
2023/05/26 03:27:56;;;;;;;3.60;3.00;;;;;;;14.69;72.89;95031.69;4994957;28;20302;-67
2023/05/26 03:30:21;;;;;;;3.83;3.47;;;;;;;14.70;72.41;95036.00;4986150;28;20334;-68
2023/05/26 03:32:47;;;;;;;4.45;3.03;;;;;;;14.74;72.65;95041.75;4975710;28;20228;-69
2023/05/26 03:35:12;;;;;;;3.35;3.00;;;;;;;14.66;72.83;95029.38;4980671;28;20183;-71
2023/05/26 03:37:38;;;;;;;3.60;3.25;;;;;;;14.67;73.22;95028.38;4983249;28;20206;-71
2023/05/26 03:40:05;;;;;;;4.60;3.53;;;;;;;14.74;72.17;95031.16;4974771;28;20239;-70
2023/05/26 03:42:30;;;;;;;4.05;3.65;;;;;;;14.78;72.01;95037.72;4985607;28;20220;-68
2023/05/26 03:44:56;;;;;;;3.85;3.55;;;;;;;14.78;71.74;95033.28;4983709;28;20235;-71
2023/05/26 03:47:21;;;;;;;3.63;3.33;;;;;;;14.71;72.21;95028.88;4994688;28;20901;-70
2023/05/26 03:49:46;;;;;;;3.45;2.97;;;;;;;14.64;72.42;95033.22;4985863;28;20689;-71
2023/05/26 03:52:12;;;;;;;3.83;3.25;;;;;;;14.59;72.25;95033.72;4980018;28;20283;-71
2023/05/26 03:54:37;;;;;;;3.67;3.22;;;;;;;14.58;72.55;95031.28;4980327;28;20222;-71
2023/05/26 03:57:03;;;;;;;4.05;3.65;;;;;;;14.50;72.22;95030.28;4995250;28;20239;-70
2023/05/26 03:59:28;;;;;;;4.30;3.67;;;;;;;14.42;72.70;95030.34;4996205;28;20571;-68
2023/05/26 04:01:55;;;;;;;4.32;3.67;;;;;;;14.40;72.51;95010.34;4983849;28;20791;-72
2023/05/26 04:04:20;;;;;;;4.38;3.50;;;;;;;14.45;72.67;95030.00;4981478;28;20224;-70
2023/05/26 04:06:46;;;;;;;3.15;2.85;;;;;;;14.48;72.34;95018.22;4979799;28;20282;-71
2023/05/26 04:09:11;;;;;;;4.13;3.72;;;;;;;14.62;72.48;95027.25;4978338;28;20226;-71
2023/05/26 04:11:37;;;;;;;3.45;3.05;;;;;;;14.72;71.93;95006.69;4982773;28;20251;-69
2023/05/26 04:14:02;;;;;;;4.13;3.42;;;;;;;14.78;71.79;95019.19;4979984;28;20623;-70
2023/05/26 04:16:28;;;;;;;4.13;3.72;;;;;;;14.72;71.90;95015.44;4981501;28;20212;-70
2023/05/26 04:18:53;;;;;;;5.40;3.95;;;;;;;14.71;72.34;95007.69;4996909;28;20215;-71
2023/05/26 04:21:19;;;;;;;4.97;3.65;;;;;;;14.84;72.39;95015.88;4985055;28;20222;-70
2023/05/26 04:23:51;;;;;;;4.00;3.58;;;;;;;14.86;72.24;95015.66;4998421;28;20604;-68
2023/05/26 04:26:17;;;;;;;6.00;3.72;;;;;;;14.92;72.42;95012.31;4983434;28;20636;-70
2023/05/26 04:28:44;;;;;;;5.45;4.88;;;;;;;15.05;72.03;95017.00;4984852;28;20251;-71
2023/05/26 04:31:09;;;;;;;5.03;4.55;;;;;;;15.12;72.05;95024.03;4990994;28;20710;-71
2023/05/26 04:33:39;;;;;;;4.97;4.38;;;;;;;15.17;71.71;95021.69;4989715;28;20223;-71
2023/05/26 04:36:08;;;;;;;5.95;4.15;;;;;;;15.22;71.15;95029.09;4986995;28;20259;-70
2023/05/26 04:38:41;;;;;;;6.20;4.65;;;;;;;15.08;71.70;95025.44;4996974;28;20232;-70
2023/05/26 04:41:07;;;;;;;5.03;4.43;;;;;;;15.15;72.14;95028.16;4985083;28;20266;-71
2023/05/26 04:43:34;;;;;;;5.07;4.20;;;;;;;15.15;72.47;95026.34;4984283;28;20815;-71
2023/05/26 04:46:01;;;;;;;5.10;4.57;;;;;;;15.18;72.85;95019.84;4987164;28;20421;-69
2023/05/26 04:48:27;;;;;;;4.68;4.22;;;;;;;15.27;72.88;95033.88;4987375;28;20227;-70
2023/05/26 04:50:53;;;;;;;4.70;4.20;;;;;;;15.23;73.01;95022.78;4997802;28;20227;-70
2023/05/26 04:53:18;;;;;;;4.95;4.45;;;;;;;15.21;72.92;95019.53;4997465;28;20184;-69
2023/05/26 04:55:44;;;;;;;7.95;4.35;;;;;;;15.38;72.65;95025.47;4980902;28;20254;-69
2023/05/26 04:58:10;;;;;;;4.35;3.95;;;;;;;15.41;72.75;95020.63;4995125;28;20254;-70
2023/05/26 05:00:36;;;;;;;4.00;3.70;;;;;;;15.41;72.00;95017.97;4986695;28;20634;-70
2023/05/26 05:03:03;;;;;;;3.80;3.50;;;;;;;15.50;71.72;95012.59;4996228;28;20235;-70
2023/05/26 05:05:29;;;;;;;4.10;3.33;;;;;;;15.43;71.71;95010.66;4984321;28;20232;-69
2023/05/26 05:07:55;;;;;;;3.83;3.50;;;;;;;15.45;71.46;95021.09;4993437;28;20207;-70
2023/05/26 05:10:20;;;;;;;4.60;3.83;;;;;;;15.41;71.97;95014.50;4979748;28;20240;-71
2023/05/26 05:12:46;;;;;;;4.00;3.58;;;;;;;15.47;71.27;95008.47;4985564;28;20224;-70
2023/05/26 05:15:12;;;;;;;4.05;3.65;;;;;;;15.52;71.33;95019.34;4990454;28;20220;-70
2023/05/26 05:17:38;;;;;;;4.30;3.83;;;;;;;15.48;71.75;95014.63;4984360;28;20296;-70
2023/05/26 05:20:04;;;;;;;3.75;3.30;;;;;;;15.53;71.22;95015.72;4985065;28;20663;-70
2023/05/26 05:22:30;;;;;;;3.97;3.40;;;;;;;15.56;70.75;95014.53;4982252;28;20180;-69
2023/05/26 05:24:56;;;;;;;4.57;3.58;;;;;;;15.54;70.94;95019.19;4983365;28;20223;-70
2023/05/26 05:27:22;;;;;;;4.80;3.13;;;;;;;15.56;71.51;95017.19;4986483;28;20224;-70
2023/05/26 05:29:47;;;;;;;4.78;3.95;;;;;;;15.63;71.31;95020.72;4984282;28;20319;-73
2023/05/26 05:32:13;;;;;;;4.63;3.90;;;;;;;15.65;72.21;95024.03;4980197;28;20232;-73
2023/05/26 05:34:38;;;;;;;4.43;3.80;;;;;;;15.72;71.80;95016.22;4989191;28;20219;-69
2023/05/26 05:37:04;;;;;;;3.88;3.47;;;;;;;15.78;71.07;95018.94;4981961;28;20259;-68
2023/05/26 05:39:29;;;;;;;4.85;3.92;;;;;;;15.88;71.41;95016.00;4993323;28;20221;-69
2023/05/26 05:41:55;;;;;;;4.20;3.80;;;;;;;15.79;72.61;95028.53;4988909;28;20248;-69
2023/05/26 05:44:20;;;;;;;5.07;3.90;;;;;;;15.78;72.72;95026.06;4984274;28;20283;-69
2023/05/26 05:46:45;;;;;;;5.65;4.35;;;;;;;15.94;72.62;95030.34;4985431;28;20183;-69
2023/05/26 05:49:11;;;;;;;5.28;4.28;;;;;;;16.04;70.39;95025.59;4979903;28;20232;-69
2023/05/26 05:51:37;;;;;;;4.68;4.05;;;;;;;15.82;70.60;95025.53;4993021;28;20223;-69
2023/05/26 05:54:02;;;;;;;4.88;4.28;;;;;;;15.95;70.25;95032.00;4994084;28;20247;-69
2023/05/26 05:56:28;;;;;;;4.55;4.15;;;;;;;16.09;69.89;95031.13;4998564;28;20376;-68
2023/05/26 05:58:53;;;;;;;4.68;4.10;;;;;;;16.20;69.51;95017.41;5008852;28;20186;-69
2023/05/26 06:01:19;;;;;;;5.25;4.28;;;;;;;16.34;69.27;95029.00;5006754;28;20218;-68
2023/05/26 06:03:45;;;;;;;4.57;4.03;;;;;;;16.42;68.98;95017.47;4995096;28;20215;-69
2023/05/26 06:06:10;;;;;;;5.93;4.93;;;;;;;16.56;70.44;95032.50;5000832;28;20215;-69
2023/05/26 06:08:36;;;;;;;4.43;4.03;;;;;;;16.45;70.72;95017.06;5002455;28;20234;-69
2023/05/26 06:11:02;;;;;;;5.25;4.13;;;;;;;16.65;70.16;95026.09;5006886;28;20235;-69
2023/05/26 06:13:28;;;;;;;7.95;4.10;;;;;;;16.61;68.98;95019.50;5009486;28;20207;-68
2023/05/26 06:15:53;;;;;;;5.03;4.53;;;;;;;16.71;69.32;95029.81;5005084;28;20224;-70
2023/05/26 06:18:19;;;;;;;5.65;5.05;;;;;;;16.68;70.39;95025.69;5001637;28;20234;-71
2023/05/26 06:20:44;;;;;;;6.95;5.88;;;;;;;16.78;70.30;95027.22;5003935;28;20278;-70
2023/05/26 06:23:10;;;;;;;6.47;5.57;;;;;;;16.67;70.50;95021.38;5001491;28;20278;-69
2023/05/26 06:25:35;;;;;;;7.00;6.30;;;;;;;16.79;71.07;95032.38;5003682;28;20186;-70
2023/05/26 06:28:01;;;;;;;8.15;6.30;;;;;;;16.83;71.34;95040.78;5007010;28;20215;-71
2023/05/26 06:30:26;;;;;;;9.18;6.85;;;;;;;16.94;71.13;95038.41;5003034;28;20250;-69
2023/05/26 06:32:51;;;;;;;9.60;7.60;;;;;;;16.92;71.05;95040.47;5001201;28;20259;-73
2023/05/26 06:35:18;;;;;;;8.55;7.57;;;;;;;16.73;72.08;95044.53;5005640;28;20276;-72
2023/05/26 06:37:43;;;;;;;11.05;7.78;;;;;;;16.80;72.40;95041.97;5004051;28;20214;-73
2023/05/26 06:40:09;;;;;;;8.25;7.25;;;;;;;16.90;72.04;95037.16;5002560;28;20226;-72
2023/05/26 06:42:35;;;;;;;9.05;7.85;;;;;;;17.07;71.46;95028.94;5001477;28;20385;-72
2023/05/26 06:45:00;;;;;;;9.07;7.80;;;;;;;17.24;71.38;95038.28;5002691;28;20309;-73
2023/05/26 06:47:26;;;;;;;8.95;7.60;;;;;;;17.34;70.01;95037.94;5003360;28;20740;-73
2023/05/26 06:49:51;;;;;;;12.10;8.05;;;;;;;17.25;69.63;95044.41;5003461;28;20210;-72
2023/05/26 06:52:17;;;;;;;9.27;7.70;;;;;;;17.35;69.38;95035.09;5005934;28;20242;-73
2023/05/26 06:54:43;;;;;;;9.60;7.55;;;;;;;17.43;70.28;95034.13;5003795;28;20235;-73
2023/05/26 06:57:08;;;;;;;10.07;7.95;;;;;;;17.49;70.21;95037.84;4997565;28;20255;-73
2023/05/26 06:59:33;;;;;;;9.35;8.07;;;;;;;17.64;68.53;95023.44;5004729;28;20302;-72
2023/05/26 07:01:59;;;;;;;8.05;7.25;;;;;;;17.73;67.40;95023.28;5000536;28;20194;-72
2023/05/26 07:04:24;;;;;;;9.73;7.55;;;;;;;17.62;67.88;95035.28;5013425;28;20271;-72
2023/05/26 07:06:50;;;;;;;7.80;6.63;;;;;;;17.71;67.51;95028.78;4996472;28;20279;-71
2023/05/26 07:09:15;;;;;;;7.25;5.68;;;;;;;17.81;66.36;95028.47;4995954;28;20229;-70
2023/05/26 07:11:41;;;;;;;6.25;5.65;;;;;;;17.85;65.77;95025.22;5004494;28;21087;-71
2023/05/26 07:14:06;;;;;;;6.40;4.90;;;;;;;17.91;65.36;95028.09;4998273;28;20623;-71
2023/05/26 07:16:32;;;;;;;5.50;5.00;;;;;;;17.73;65.42;95018.78;5005289;28;20294;-74
2023/05/26 07:18:57;;;;;;;5.82;5.22;;;;;;;17.67;65.09;95019.56;4999609;28;20234;-75
2023/05/26 07:21:25;;;;;;;6.78;5.50;;;;;;;17.82;65.52;95028.25;5005458;28;20227;-72
2023/05/26 07:23:51;;;;;;;5.82;5.25;;;;;;;17.99;65.31;95028.78;5004261;28;20310;-72
2023/05/26 07:26:16;;;;;;;6.15;5.05;;;;;;;18.07;65.93;95033.94;4999322;28;20254;-72
2023/05/26 07:28:42;;;;;;;5.75;5.25;;;;;;;18.05;64.26;95030.63;5004525;28;20197;-72
2023/05/26 07:31:07;;;;;;;6.45;5.38;;;;;;;18.21;63.64;95034.00;5002458;28;20246;-72
2023/05/26 07:33:33;;;;;;;6.50;5.90;;;;;;;18.26;64.30;95024.38;5002575;28;20242;-71
2023/05/26 07:35:58;;;;;;;8.38;7.35;;;;;;;18.17;67.20;95033.53;5007080;28;20242;-72
2023/05/26 07:38:24;;;;;;;8.32;7.53;;;;;;;18.21;67.26;95024.16;4998279;28;20230;-72
2023/05/26 07:40:49;;;;;;;8.40;7.55;;;;;;;18.35;66.82;95025.03;5003366;28;20204;-73
2023/05/26 07:43:15;;;;;;;9.25;7.75;;;;;;;18.50;66.58;95023.03;5005754;28;20608;-73
2023/05/26 07:45:40;;;;;;;11.70;8.85;;;;;;;18.65;65.75;95024.69;4996641;28;20219;-72
2023/05/26 07:48:06;;;;;;;8.65;7.60;;;;;;;18.62;65.76;95028.56;5003223;28;20227;-72
2023/05/26 07:50:32;;;;;;;8.10;7.20;;;;;;;18.42;67.21;95028.53;5004078;28;20230;-69
2023/05/26 07:52:57;;;;;;;8.30;7.50;;;;;;;18.37;67.07;95019.50;5003667;28;20192;-71
2023/05/26 07:55:22;;;;;;;9.10;8.15;;;;;;;18.67;66.41;95028.81;5003469;28;20432;-72
2023/05/26 07:57:48;;;;;;;8.90;7.55;;;;;;;18.61;64.60;95018.16;4989572;28;20231;-72
2023/05/26 08:00:14;;;;;;;10.70;7.93;;;;;;;18.23;65.20;95016.81;5003331;28;20223;-72
2023/05/26 08:02:40;;;;;;;8.98;6.75;;;;;;;18.26;64.63;95013.75;5007615;28;20219;-73
2023/05/26 08:05:06;;;;;;;7.32;6.63;;;;;;;18.39;64.03;95023.63;5003374;28;20270;-73
2023/05/26 08:07:31;;;;;;;7.07;6.38;;;;;;;18.40;63.94;95019.09;5003692;28;20628;-70
2023/05/26 08:09:57;;;;;;;7.10;6.40;;;;;;;18.54;64.51;95019.97;5006856;28;20226;-72
2023/05/26 08:12:22;;;;;;;8.10;6.28;;;;;;;18.72;64.09;95015.69;5006547;28;20231;-70
2023/05/26 08:14:49;;;;;;;6.85;6.13;;;;;;;18.91;62.67;95023.97;5003759;28;20310;-72
2023/05/26 08:17:14;;;;;;;5.03;4.55;;;;;;;19.06;61.48;95021.09;4997273;28;20342;-71
2023/05/26 08:19:40;;;;;;;5.85;4.57;;;;;;;19.20;59.89;95019.28;5004774;28;20214;-72
2023/05/26 08:22:05;;;;;;;4.30;3.92;;;;;;;19.22;60.02;95020.72;4997263;28;20721;-74
2023/05/26 08:24:31;;;;;;;5.75;4.60;;;;;;;19.34;59.34;95018.22;5002196;28;20936;-72
2023/05/26 08:26:56;;;;;;;5.38;4.72;;;;;;;19.41;59.89;95013.72;5002775;28;20231;-72
2023/05/26 08:29:22;;;;;;;5.93;4.22;;;;;;;19.49;59.18;95020.69;5008676;28;20246;-72
2023/05/26 08:31:49;;;;;;;4.68;3.83;;;;;;;19.52;58.56;95006.94;4997757;28;20231;-73
2023/05/26 08:34:16;;;;;;;4.25;3.40;;;;;;;19.50;58.42;95004.47;5007387;28;20698;-73
2023/05/26 08:36:41;;;;;;;4.45;3.70;;;;;;;19.61;58.97;94990.50;4999611;28;20234;-75
2023/05/26 08:39:06;;;;;;;4.60;4.20;;;;;;;19.69;58.58;94988.69;5007395;28;20219;-72
2023/05/26 08:41:39;;;;;;;5.82;4.35;;;;;;;19.67;59.14;94988.88;5006603;28;20823;-72
2023/05/26 08:44:05;;;;;;;6.50;5.25;;;;;;;19.54;58.92;94984.38;5006588;28;20223;-72
2023/05/26 08:46:32;;;;;;;5.68;4.78;;;;;;;19.56;59.43;94990.28;5006294;28;20187;-70
2023/05/26 08:48:58;;;;;;;6.57;5.28;;;;;;;19.64;58.82;94988.44;5000993;28;20222;-70
2023/05/26 08:51:23;;;;;;;5.00;4.55;;;;;;;19.66;59.72;94992.56;5002407;28;20233;-69
2023/05/26 08:53:52;;;;;;;5.32;4.82;;;;;;;19.55;61.68;94998.53;5006547;28;20218;-74
2023/05/26 08:56:19;;;;;;;6.05;5.30;;;;;;;19.67;60.22;94991.53;5005416;28;20222;-75
2023/05/26 08:58:46;;;;;;;5.38;4.88;;;;;;;19.73;61.55;95000.59;5004412;28;20184;-75
2023/05/26 09:01:11;;;;;;;7.30;5.10;;;;;;;19.69;62.27;95005.50;5010332;28;20238;-72
2023/05/26 09:03:37;;;;;;;5.32;4.82;;;;;;;19.78;62.09;95006.94;5002458;28;20283;-70
2023/05/26 09:06:03;;;;;;;6.53;5.93;;;;;;;19.73;62.67;94992.56;5005302;28;20265;-74
2023/05/26 09:08:28;;;;;;;5.60;5.10;;;;;;;19.81;63.17;94989.69;4990691;28;20218;-76
2023/05/26 09:10:54;;;;;;;8.10;5.88;;;;;;;20.00;63.66;94996.78;5001851;28;20684;-71
2023/05/26 09:13:21;;;;;;;6.80;5.20;;;;;;;20.18;63.32;94998.78;5007653;28;20354;-71
2023/05/26 09:15:52;;;;;;;7.45;6.63;;;;;;;20.13;63.59;94990.59;5003193;28;20594;-72
2023/05/26 09:18:18;;;;;;;5.80;5.30;;;;;;;20.11;62.98;94981.97;5005888;28;20285;-73
2023/05/26 09:20:48;;;;;;;6.70;6.07;;;;;;;20.26;62.64;94977.19;5002145;28;20223;-73
2023/05/26 09:23:16;;;;;;;6.30;5.70;;;;;;;20.37;60.89;94980.19;5005685;28;20188;-72
2023/05/26 09:25:43;;;;;;;5.03;4.63;;;;;;;20.47;60.92;94984.06;5005075;28;20183;-69
2023/05/26 09:28:14;;;;;;;4.70;4.30;;;;;;;20.83;59.16;94984.50;5004049;28;20218;-72
2023/05/26 09:30:41;;;;;;;5.70;4.90;;;;;;;20.93;59.33;94998.22;4997515;28;20297;-69
2023/05/26 09:33:11;;;;;;;4.80;4.30;;;;;;;21.18;58.05;95000.88;4997634;28;20246;-71
2023/05/26 09:35:39;;;;;;;4.20;3.78;;;;;;;21.34;56.89;94988.81;5005193;28;20721;-73
2023/05/26 09:38:05;;;;;;;6.45;3.97;;;;;;;21.59;54.64;94994.16;4996907;28;20203;-70
2023/05/26 09:40:31;;;;;;;4.57;4.18;;;;;;;21.63;53.84;94994.56;5000335;28;20270;-67
2023/05/26 09:42:56;;;;;;;4.57;3.80;;;;;;;21.84;52.98;94990.63;5002115;28;20383;-73
2023/05/26 09:45:23;;;;;;;3.75;3.45;;;;;;;21.90;52.38;94979.84;4992273;28;20225;-70
2023/05/26 09:47:56;;;;;;;4.05;3.47;;;;;;;21.99;52.49;94981.19;5003014;28;20237;-71
2023/05/26 09:50:24;;;;;;;4.00;3.70;;;;;;;22.11;52.65;94980.47;5002985;28;20231;-73
2023/05/26 09:52:50;;;;;;;3.72;3.42;;;;;;;22.53;50.64;94978.69;4999510;28;20190;-72
2023/05/26 09:55:18;;;;;;;3.60;3.30;;;;;;;22.58;50.93;94986.06;5000638;28;20219;-71
2023/05/26 09:58:04;;;;;;;4.07;3.78;;;;;;;22.54;50.36;94984.88;4985217;28;20223;-71
2023/05/26 10:00:31;;;;;;;4.25;3.92;;;;;;;22.65;51.26;94986.78;5003565;28;20234;-71
2023/05/26 10:02:57;;;;;;;3.83;3.50;;;;;;;22.77;51.54;94990.31;5004367;28;20234;-71
2023/05/26 10:05:23;;;;;;;4.95;3.67;;;;;;;22.75;50.03;94984.38;5007329;28;20226;-71
2023/05/26 10:07:51;;;;;;;3.45;3.15;;;;;;;22.42;51.41;94988.31;5005863;28;20179;-71
2023/05/26 10:10:17;;;;;;;4.47;3.97;;;;;;;22.10;52.57;94984.16;5002292;28;20221;-71
2023/05/26 10:12:43;;;;;;;4.22;3.83;;;;;;;22.06;53.07;94986.47;5003159;28;20227;-71
2023/05/26 10:15:09;;;;;;;4.45;4.05;;;;;;;22.17;53.63;94972.31;5002430;28;20231;-72
2023/05/26 10:17:35;;;;;;;4.00;3.70;;;;;;;22.45;53.52;94985.19;4998786;28;20273;-71
2023/05/26 10:20:04;;;;;;;4.03;3.63;;;;;;;22.43;53.16;94981.94;5002016;28;20207;-70
2023/05/26 10:22:46;;;;;;;3.53;2.83;;;;;;;21.91;51.66;94981.47;5007116;28;20256;-71
2023/05/26 10:25:37;;;;;;;2.60;2.40;;;;;;;21.84;49.74;94975.41;5007746;28;20227;-72
2023/05/26 10:28:28;;;;;;;2.60;2.40;;;;;;;21.87;49.36;94979.50;5001795;28;20345;-73
2023/05/26 10:31:01;;;;;;;2.65;2.45;;;;;;;21.77;49.92;94985.34;5002507;28;20227;-72
2023/05/26 10:33:37;;;;;;;2.85;2.05;;;;;;;21.70;49.55;94976.56;5005404;28;20292;-72
2023/05/26 10:36:06;;;;;;;3.03;2.33;;;;;;;21.93;48.00;94975.91;5001876;28;20279;-73
2023/05/26 10:38:36;;;;;;;2.65;2.38;;;;;;;21.66;47.25;94970.84;5001379;28;20231;-73
2023/05/26 10:41:02;;;;;;;2.75;2.50;;;;;;;21.36;49.05;94973.38;5005434;28;20495;-73
2023/05/26 10:43:28;;;;;;;3.00;2.40;;;;;;;21.18;50.04;94971.47;5009106;28;20713;-73
2023/05/26 10:46:02;;;;;;;2.47;2.28;;;;;;;21.21;52.08;94976.38;5005902;28;20223;-73
2023/05/26 10:48:38;;;;;;;2.90;2.60;;;;;;;21.33;53.89;94973.78;5002063;28;20218;-73
2023/05/26 10:51:28;;;;;;;3.50;3.15;;;;;;;21.33;53.80;94963.94;4991830;28;20589;-73
2023/05/26 10:53:56;;;;;;;2.97;2.78;;;;;;;21.15;55.29;94964.72;5005340;28;20258;-73
2023/05/26 10:56:35;;;;;;;3.25;3.03;;;;;;;20.98;55.88;94966.28;4985752;28;20226;-75
2023/05/26 10:59:07;;;;;;;3.20;2.90;;;;;;;20.88;57.91;94968.63;4998732;28;20277;-72
2023/05/26 11:01:33;;;;;;;3.33;3.03;;;;;;;20.64;58.09;94957.69;5002579;28;20291;-73
2023/05/26 11:04:05;;;;;;;3.40;3.10;;;;;;;20.78;59.40;94968.28;5006284;28;20322;-73
2023/05/26 11:06:43;;;;;;;3.50;3.20;;;;;;;20.75;58.97;94964.19;5000364;28;20650;-73
2023/05/26 11:09:10;;;;;;;3.22;3.03;;;;;;;20.75;59.71;94956.19;5005970;28;20234;-72
2023/05/26 11:11:38;;;;;;;3.28;2.97;;;;;;;20.83;56.76;94968.47;5006420;28;20223;-72
2023/05/26 11:14:12;;;;;;;4.00;3.20;;;;;;;20.97;57.22;94958.50;5004181;28;20186;-72
2023/05/26 11:16:42;;;;;;;3.40;3.10;;;;;;;20.98;57.50;94960.94;5001489;28;20295;-72
2023/05/26 11:19:10;;;;;;;3.00;2.80;;;;;;;21.00;56.84;94966.06;5003249;28;20219;-72
2023/05/26 11:21:36;;;;;;;2.63;2.42;;;;;;;21.13;56.16;94961.44;5005823;28;20281;-75
2023/05/26 11:24:03;;;;;;;3.05;2.75;;;;;;;21.27;56.04;94961.31;5001695;28;20223;-76
2023/05/26 11:26:30;;;;;;;2.90;2.60;;;;;;;21.22;56.42;94961.16;5004273;28;20235;-76
2023/05/26 11:28:57;;;;;;;5.60;3.10;;;;;;;21.46;55.00;94952.31;5003870;28;20193;-75
2023/05/26 11:31:27;;;;;;;3.80;2.67;;;;;;;21.62;51.98;94947.44;5006369;28;20301;-75
2023/05/26 11:33:54;;;;;;;2.88;2.20;;;;;;;21.82;51.12;94945.34;5007347;28;20350;-76