Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:39;;;;;;;;;;;;;;;16.67;82.57;98517.31;4869187;29;19930;-78
2022/06/18 00:03:05;;;;;;;;;;;;;;;16.60;82.68;98523.63;4900249;29;20452;-77
2022/06/18 00:05:33;;;;;;;;;;;;;;;16.68;83.13;98520.84;4899905;29;19927;-78
2022/06/18 00:08:00;;;;;;;;;;;;;;;16.69;82.61;98517.97;4884276;29;19927;-77
2022/06/18 00:10:28;;;;;;;;;;;;;;;16.70;82.81;98524.22;4899720;29;19927;-77
2022/06/18 00:15:39;;;;;;;;;;;;;;;16.63;82.83;98532.19;4903323;29;20340;-77
2022/06/18 00:18:12;;;;;;;;;;;;;;;16.71;83.27;98532.13;4872195;29;19949;-77
2022/06/18 00:20:39;;;;;;;;;;;;;;;16.65;82.51;98538.22;4872028;29;19934;-77
2022/06/18 00:23:12;;;;;;;;;;;;;;;16.69;82.69;98550.34;4871472;29;19933;-77
2022/06/18 00:25:39;;;;;;;;;;;;;;;16.68;82.47;98535.19;4903265;29;20402;-77
2022/06/18 00:28:15;;;;;;;;;;;;;;;16.72;82.91;98539.19;4919766;29;20415;-77
2022/06/18 00:30:42;;;;;;;;;;;;;;;16.74;82.78;98555.25;4887469;29;19927;-77
2022/06/18 00:33:08;;;;;;;;;;;;;;;16.75;83.02;98538.88;4902935;29;19926;-78
2022/06/18 00:35:34;;;;;;;;;;;;;;;16.71;82.38;98548.31;4887173;29;20014;-76
2022/06/18 00:38:02;;;;;;;;;;;;;;;16.76;82.98;98534.31;4887050;29;19933;-77
2022/06/18 00:40:31;;;;;;;;;;;;;;;16.75;82.48;98538.03;4902157;29;19931;-77
2022/06/18 00:43:01;;;;;;;;;;;;;;;16.83;83.04;98529.03;4887424;29;19931;-76
2022/06/18 00:45:28;;;;;;;;;;;;;;;16.87;83.05;98530.31;4871754;29;19934;-76
2022/06/18 00:47:54;;;;;;;;;;;;;;;16.85;82.43;98537.75;4902476;29;20276;-77
2022/06/18 00:50:19;;;;;;;;;;;;;;;16.87;82.73;98536.56;4919376;29;19934;-77
2022/06/18 00:52:50;;;;;;;;;;;;;;;16.85;82.26;98537.75;4886916;29;19927;-77
2022/06/18 00:55:31;;;;;;;;;;;;;;;16.89;82.87;98528.31;4871655;29;19931;-76
2022/06/18 00:57:57;;;;;;;;;;;;;;;17.01;82.83;98531.38;4902515;29;19926;-77
2022/06/18 01:00:28;;;;;;;;;;;;;;;17.03;82.64;98540.97;4919222;29;19938;-76
2022/06/18 01:02:55;;;;;;;;;;;;;;;17.03;82.45;98540.97;4886518;29;19934;-77
2022/06/18 01:05:20;;;;;;;;;;;;;;;17.14;82.45;98542.38;4902564;29;19934;-77
2022/06/18 01:07:49;;;;;;;;;;;;;;;17.31;82.78;98540.38;4886590;29;19927;-77
2022/06/18 01:10:26;;;;;;;;;;;;;;;17.44;82.49;98535.97;4886633;29;19931;-77
2022/06/18 01:12:52;;;;;;;;;;;;;;;17.40;80.98;98541.94;4886629;29;19966;-77
2022/06/18 01:15:20;;;;;;;;;;;;;;;17.50;81.22;98542.50;4918970;29;19927;-76
2022/06/18 01:17:47;;;;;;;;;;;;;;;17.58;80.93;98538.88;4886497;29;20025;-77
2022/06/18 01:20:13;;;;;;;;;;;;;;;17.65;81.08;98529.81;4871194;29;19931;-77
2022/06/18 01:22:59;;;;;;;;;;;;;;;17.71;81.20;98531.78;4901597;29;19927;-76
2022/06/18 01:25:27;;;;;;;;;;;;;;;17.68;80.26;98540.25;4886353;29;19927;-76
2022/06/18 01:27:53;;;;;;;;;;;;;;;17.60;80.27;98548.47;4886148;29;20503;-76
2022/06/18 01:30:25;;;;;;;;;;;;;;;17.50;80.68;98545.22;4886455;29;19927;-76
2022/06/18 01:32:52;;;;;;;;;;;;;;;17.57;80.80;98546.16;4901940;29;19934;-77
2022/06/18 01:35:19;;;;;;;;;;;;;;;17.70;80.90;98537.38;4870546;29;19927;-77
2022/06/18 01:37:59;;;;;;;;;;;;;;;17.77;80.87;98542.91;4917631;29;19974;-76
2022/06/18 01:40:33;;;;;;;;;;;;;;;17.78;80.62;98544.56;4901273;29;19934;-77
2022/06/18 01:42:59;;;;;;;;;;;;;;;17.93;80.76;98539.97;4901472;29;20025;-77
2022/06/18 01:45:28;;;;;;;;;;;;;;;18.08;80.50;98535.38;4901461;29;20030;-77
2022/06/18 01:48:03;;;;;;;;;;;;;;;18.07;79.16;98539.09;4885718;29;20406;-77
2022/06/18 01:50:37;;;;;;;;;;;;;;;18.05;79.27;98541.16;4885923;29;19934;-77
2022/06/18 01:53:03;;;;;;;;;;;;;;;18.03;79.06;98534.28;4901658;29;20025;-77
2022/06/18 01:55:32;;;;;;;;;;;;;;;17.94;79.02;98534.38;4901205;29;20022;-77
2022/06/18 01:58:01;;;;;;;;;;;;;;;17.93;79.63;98527.28;4901443;29;19934;-77
2022/06/18 02:00:28;;;;;;;;;;;;;;;18.00;79.51;98529.25;4901421;29;19927;-78
2022/06/18 02:03:00;;;;;;;;;;;;;;;17.98;79.26;98545.66;4900747;29;19973;-77
2022/06/18 02:05:27;;;;;;;;;;;;;;;18.12;79.72;98536.66;4900769;29;20427;-77
2022/06/18 02:07:56;;;;;;;;;;;;;;;18.12;78.88;98527.72;4918229;29;19982;-77
2022/06/18 02:10:28;;;;;;;;;;;;;;;18.16;78.90;98521.72;4885519;29;19927;-77
2022/06/18 02:12:57;;;;;;;;;;;;;;;18.23;78.83;98520.97;4885772;29;19942;-76
2022/06/18 02:15:45;;;;;;;;;;;;;;;18.19;78.78;98531.31;4903762;29;19981;-76
2022/06/18 02:18:13;;;;;;;;;;;;;;;18.10;77.78;98521.66;4885610;29;19927;-77
2022/06/18 02:20:45;;;;;;;;;;;;;;;18.17;78.55;98526.13;4901314;29;19927;-77
2022/06/18 02:23:12;;;;;;;;;;;;;;;18.27;78.44;98524.97;4900705;29;19931;-77
2022/06/18 02:25:42;;;;;;;;;;;;;;;18.37;78.40;98517.38;4900852;29;20462;-77
2022/06/18 02:28:26;;;;;;;;;;;;;;;18.48;78.19;98522.28;4885133;29;20030;-78
2022/06/18 02:30:55;;;;;;;;;;;;;;;18.61;78.32;98532.38;4885446;29;20288;-77
2022/06/18 02:33:43;;;;;;;;;;;;;;;18.63;76.86;98533.88;4900726;29;20411;-77
2022/06/18 02:36:14;;;;;;;;;;;;;;;18.51;77.06;98535.41;4884180;29;20375;-77
2022/06/18 02:38:40;;;;;;;;;;;;;;;18.60;77.30;98541.53;4900736;29;19933;-77
2022/06/18 02:41:07;;;;;;;;;;;;;;;18.63;77.23;98541.97;4884844;29;19982;-77
2022/06/18 02:43:33;;;;;;;;;;;;;;;18.67;76.67;98545.97;4869603;29;19982;-77
2022/06/18 02:46:00;;;;;;;;;;;;;;;18.74;77.02;98542.53;4900965;29;19931;-78
2022/06/18 02:48:32;;;;;;;;;;;;;;;18.87;76.78;98537.22;4900795;29;19935;-78
2022/06/18 02:50:59;;;;;;;;;;;;;;;18.89;76.51;98532.47;4885518;29;19934;-78
2022/06/18 02:53:25;;;;;;;;;;;;;;;18.95;76.03;98552.50;4884628;29;19927;-78
2022/06/18 02:55:52;;;;;;;;;;;;;;;19.06;75.83;98539.25;4900770;29;19927;-78
2022/06/18 02:58:20;;;;;;;;;;;;;;;19.17;75.24;98541.41;4878301;29;19928;-78
2022/06/18 03:01:15;;;;;;;;;;;;;;;19.11;75.05;98542.22;4864991;29;19935;-88
2022/06/18 03:03:44;;;;;;;;;;;;;;;19.52;75.21;98537.88;4858328;29;19927;-79
2022/06/18 03:06:10;;;;;;;;;;;;;;;19.80;74.40;98537.88;4898265;29;19928;-80
2022/06/18 03:08:36;;;;;;;;;;;;;;;20.01;73.13;98543.19;4881380;29;19935;-83
2022/06/18 03:13:47;;;;;;;;;;;;;;;20.00;72.30;98533.34;4898357;29;19943;-85
2022/06/18 03:16:14;;;;;;;;;;;;;;;20.14;71.85;98536.94;4865913;29;19931;-78
2022/06/18 03:18:41;;;;;;;;;;;;;;;20.07;71.82;98547.78;4866025;29;19927;-81
2022/06/18 03:21:15;;;;;;;;;;;;;;;19.83;71.93;98543.72;4865935;29;19963;-83
2022/06/18 03:23:42;;;;;;;;;;;;;;;19.65;72.96;98540.72;4881215;29;19935;-79
2022/06/18 03:26:08;;;;;;;;;;;;;;;19.57;73.36;98533.53;4881185;29;19927;-80
2022/06/18 03:28:35;;;;;;;;;;;;;;;19.61;72.81;98540.25;4896831;29;19983;-83
2022/06/18 03:31:00;;;;;;;;;;;;;;;19.52;73.08;98538.75;4896855;29;19935;-79
2022/06/18 03:33:26;;;;;;;;;;;;;;;19.50;73.43;98546.22;4896845;29;19950;-78
2022/06/18 03:35:53;;;;;;;;;;;;;;;19.50;73.20;98543.50;4865734;29;19931;-80
2022/06/18 03:38:19;;;;;;;;;;;;;;;19.46;73.98;98538.69;4898222;29;19934;-81
2022/06/18 03:40:48;;;;;;;;;;;;;;;19.55;73.79;98538.31;4880758;29;19935;-78
2022/06/18 03:43:14;;;;;;;;;;;;;;;19.58;73.48;98548.78;4880732;29;19937;-85
2022/06/18 03:45:44;;;;;;;;;;;;;;;19.67;73.29;98545.91;4865398;29;19935;-81
2022/06/18 03:48:35;;;;;;;;;;;;;;;19.71;73.05;98548.06;4853999;29;20123;-78
2022/06/18 03:51:01;;;;;;;;;;;;;;;19.92;73.15;98559.81;4867292;29;19927;-80
2022/06/18 03:53:27;;;;;;;;;;;;;;;20.12;71.80;98561.59;4884462;29;20418;-79
2022/06/18 03:55:53;;;;;;;;;;;;;;;20.31;71.17;98564.53;4884552;29;19931;-80
2022/06/18 03:58:18;;;;;;;;;;;;;;;20.40;69.81;98557.91;4900202;29;19970;-80
2022/06/18 04:00:45;;;;;;;;;;;;;;;20.39;70.46;98558.97;4899945;29;19931;-79
2022/06/18 04:03:10;;;;;;;;;;;;;;;20.47;70.09;98564.19;4884286;29;20443;-77
2022/06/18 04:05:38;;;;;;;;;;;;;;;20.66;69.78;98559.88;4900182;29;19927;-81
2022/06/18 04:08:04;;;;;;;;;;;;;;;20.88;68.93;98557.81;4853187;29;19928;-81
2022/06/18 04:10:39;;;;;;;;;;;;;;;20.98;68.37;98560.94;4900499;29;19927;-78
2022/06/18 04:13:05;;;;;;;;;;;;;;;20.92;68.34;98560.94;4899684;29;20014;-78
2022/06/18 04:15:49;;;;;;;;;;;;;;;20.98;68.97;98571.78;4884247;29;20470;-78
2022/06/18 04:18:25;;;;;;;;;;;;;;;21.04;68.67;98562.00;4884343;29;19927;-81
2022/06/18 04:20:52;;;;;;;;;;;;;;;21.29;67.93;98567.63;4899795;29;19928;-80
2022/06/18 04:23:18;;;;;;;;;;;;;;;21.52;67.44;98562.59;4899713;29;19927;-78
2022/06/18 04:25:45;;;;;;;;;;;;;;;21.50;66.15;98564.69;4899904;29;20034;-78
2022/06/18 04:28:13;;;;;;;;;;;;;;;21.33;66.34;98568.91;4884027;29;20418;-80
2022/06/18 04:30:41;;;;;;;;;;;;;;;21.36;66.49;98563.03;4883950;29;19927;-77
2022/06/18 04:33:11;;;;;;;;;;;;;;;21.29;66.47;98567.63;4899627;29;19927;-78
2022/06/18 04:35:44;;;;;;;;;;;;;;;21.39;66.31;98568.06;4883963;29;19934;-80
2022/06/18 04:38:11;;;;;;;;;;;;;;;21.87;65.83;98567.75;4883721;29;19949;-78
2022/06/18 04:40:55;;;;;;;;;;;;;;;22.07;64.22;98568.50;4883528;29;20423;-78
2022/06/18 04:43:26;;;;;;;;;;;;;;;22.19;63.63;98567.84;4898704;29;19931;-77
2022/06/18 04:45:54;;;;;;;;;;;;;;;22.35;62.78;98564.66;4883605;29;20413;-80
2022/06/18 04:48:22;;;;;;;;;;;;;;;22.32;63.23;98556.91;4883753;29;19970;-78
2022/06/18 04:50:47;;;;;;;;;;;;;;;22.18;63.31;98561.56;4899520;29;19955;-82
2022/06/18 04:53:14;;;;;;;;;;;;;;;22.16;64.07;98562.84;4899521;29;19927;-76
2022/06/18 04:55:42;;;;;;;;;;;;;;;22.20;64.12;98569.53;4883456;29;19932;-78
2022/06/18 04:58:08;;;;;;;;;;;;;;;22.16;64.82;98574.56;4897977;29;20368;-80
2022/06/18 05:00:37;;;;;;;;;;;;;;;22.04;64.09;98570.81;4867446;29;20311;-78
2022/06/18 05:03:29;;;;;;;;;;;;;;;21.54;65.75;98574.09;4861594;29;20391;-77
2022/06/18 05:06:11;;;;;;;;;;;;;;;21.43;66.07;98568.47;4883265;29;19934;-79
2022/06/18 05:08:48;;;;;;;;;;;;;;;21.44;66.02;98565.56;4882864;29;19927;-77
2022/06/18 05:11:42;;;;;;;;;;;;;;;21.64;65.88;98559.22;4861740;29;19943;-80
2022/06/18 05:14:22;;;;;;;;;;;;;;;21.76;65.67;98552.91;4896836;29;19928;-81
2022/06/18 05:16:54;;;;;;;;;;;;;;;22.01;65.54;98550.31;4882209;29;19927;-79
2022/06/18 05:19:25;;;;;;;;;;;;;;;21.93;65.15;98553.28;4883101;29;20070;-78
2022/06/18 05:21:53;;;;;;;;;;;;;;;22.03;65.40;98553.66;4883320;29;20355;-81
2022/06/18 05:24:19;;;;;;;;;;;;;;;21.87;64.89;98543.25;4883286;29;19979;-78
2022/06/18 05:26:47;;;;;;;;;;;;;;;21.73;65.58;98549.78;4883354;29;20395;-78
2022/06/18 05:29:15;;;;;;;;;;;;;;;21.87;65.81;98559.56;4867623;29;19928;-77
2022/06/18 05:31:41;;;;;;;;;;;;;;;22.21;65.11;98552.97;4883255;29;20328;-77
2022/06/18 05:34:07;;;;;;;;;;;;;;;22.53;63.83;98551.13;4898526;29;20022;-78
2022/06/18 05:36:33;;;;;;;;;;;;;;;22.73;62.94;98558.34;4882800;29;20367;-77
2022/06/18 05:39:00;;;;;;;;;;;;;;;23.08;62.56;98549.72;4882767;29;20448;-79
2022/06/18 05:41:26;;;;;;;;;;;;;;;23.45;61.35;98551.47;4898118;29;20359;-77
2022/06/18 05:43:52;;;;;;;;;;;;;;;23.85;60.49;98556.53;4882689;29;20001;-78
2022/06/18 05:46:18;;;;;;;;;;;;;;;23.83;59.38;98553.19;4882443;29;19928;-78
2022/06/18 05:48:46;;;;;;;;;;;;;;;23.70;59.82;98564.25;4882266;29;20114;-79
2022/06/18 05:51:11;;;;;;;;;;;;;;;23.80;60.10;98567.28;4867001;29;20042;-79
2022/06/18 05:53:37;;;;;;;;;;;;;;;23.63;59.23;98566.19;4882222;29;19934;-79
2022/06/18 05:56:35;;;;;;;;;;;;;;;23.58;59.41;98571.47;4867194;29;19928;-79
2022/06/18 05:59:10;;;;;;;;;;;;;;;23.51;58.62;98571.56;4897734;29;19935;-79
2022/06/18 06:01:37;;;;;;;;;;;;;;;23.23;59.05;98558.38;4898154;29;20423;-79
2022/06/18 06:04:03;;;;;;;;;;;;;;;23.07;58.83;98561.69;4897902;29;19931;-79
2022/06/18 06:06:30;;;;;;;;;;;;;;;22.84;59.48;98565.81;4882128;29;19927;-79
2022/06/18 06:08:56;;;;;;;;;;;;;;;22.73;59.83;98559.16;4897567;29;20426;-79
2022/06/18 06:11:32;;;;;;;;;;;;;;;22.64;60.98;98565.94;4897495;29;20409;-78
2022/06/18 06:14:01;;;;;;;;;;;;;;;22.46;60.85;98555.78;4898025;29;19934;-79
2022/06/18 06:16:28;;;;;;;;;;;;;;;22.49;61.03;98563.53;4851031;29;19933;-81
2022/06/18 06:18:58;;;;;;;;;;;;;;;22.29;60.60;98560.88;4897523;29;19927;-81
2022/06/18 06:21:23;;;;;;;;;;;;;;;22.21;61.11;98566.59;4881817;29;19927;-80
2022/06/18 06:23:50;;;;;;;;;;;;;;;22.18;61.76;98560.75;4881779;29;20320;-78
2022/06/18 06:26:20;;;;;;;;;;;;;;;22.37;60.96;98565.25;4882510;29;20292;-79
2022/06/18 06:28:47;;;;;;;;;;;;;;;22.45;60.48;98567.72;4866305;29;20418;-79
2022/06/18 06:31:13;;;;;;;;;;;;;;;22.61;59.97;98571.00;4898948;29;20017;-78
2022/06/18 06:33:39;;;;;;;;;;;;;;;22.71;60.80;98571.31;4898457;29;20022;-80
2022/06/18 06:36:06;;;;;;;;;;;;;;;23.16;60.21;98572.06;4865801;29;19927;-80
2022/06/18 06:38:32;;;;;;;;;;;;;;;23.74;58.23;98577.22;4897280;29;19927;-79
2022/06/18 06:40:58;;;;;;;;;;;;;;;24.01;58.35;98576.09;4898404;29;20348;-80
2022/06/18 06:43:24;;;;;;;;;;;;;;;24.03;57.53;98582.13;4896893;29;20451;-80
2022/06/18 06:45:50;;;;;;;;;;;;;;;24.02;56.16;98586.75;4899267;29;19946;-79
2022/06/18 06:48:16;;;;;;;;;;;;;;;24.21;56.22;98587.59;4899292;29;20026;-79
2022/06/18 06:50:42;;;;;;;;;;;;;;;24.66;55.91;98590.78;4880912;29;19962;-79
2022/06/18 06:53:07;;;;;;;;;;;;;;;25.03;54.29;98592.56;4897862;29;20142;-78
2022/06/18 06:58:19;;;;;;;;;;;;;;;24.74;53.98;98595.09;4898192;29;20044;-78
2022/06/18 07:00:46;;;;;;;;;;;;;;;24.79;53.67;98606.19;4880998;29;19927;-78
2022/06/18 07:03:13;;;;;;;;;;;;;;;24.37;53.43;98614.28;4891875;29;19966;-79
2022/06/18 07:05:39;;;;;;;;;;;;;;;24.40;54.54;98602.91;4869329;29;19927;-80
2022/06/18 07:08:04;;;;;;;;;;;;;;;24.40;52.04;98616.56;4897021;29;19957;-82
2022/06/18 07:10:30;;;;;;;;;;;;;;;24.44;52.45;98614.22;4881806;29;20414;-82
2022/06/18 07:12:56;;;;;;;;;;;;;;;24.72;52.05;98616.38;4882745;29;20391;-81
2022/06/18 07:15:21;;;;;;;;;;;;;;;24.93;50.59;98602.16;4897921;29;20291;-80
2022/06/18 07:17:47;;;;;;;;;;;;;;;25.12;51.05;98610.31;4897073;29;19928;-81
2022/06/18 07:20:15;;;;;;;;;;;;;;;25.57;50.68;98612.53;4882177;29;19932;-81
2022/06/18 07:22:41;;;;;;;;;;;;;;;25.80;50.29;98601.63;4885073;29;19927;-81
2022/06/18 07:25:07;;;;;;;;;;;;;;;25.89;50.39;98605.66;4902224;29;19998;-82
2022/06/18 07:27:34;;;;;;;;;;;;;;;25.63;51.04;98617.06;4885016;29;19946;-81
2022/06/18 07:30:00;;;;;;;;;;;;;;;25.55;51.26;98620.16;4854486;29;19979;-82
2022/06/18 07:32:25;;;;;;;;;;;;;;;25.35;50.86;98613.13;4901338;29;19935;-81
2022/06/18 07:34:53;;;;;;;;;;;;;;;24.91;53.08;98620.72;4901199;29;19975;-82
2022/06/18 07:37:22;;;;;;;;;;;;;;;24.72;53.27;98621.84;4901548;29;19965;-82
2022/06/18 07:39:48;;;;;;;;;;;;;;;25.05;52.91;98607.69;4884791;29;20307;-81
2022/06/18 07:42:17;;;;;;;;;;;;;;;24.88;52.50;98636.75;4901450;29;19931;-80
2022/06/18 07:44:43;;;;;;;;;;;;;;;24.98;52.68;98626.09;4900373;29;19931;-79
2022/06/18 07:47:13;;;;;;;;;;;;;;;25.14;53.33;98635.56;4901355;29;19934;-80
2022/06/18 07:49:38;;;;;;;;;;;;;;;24.91;52.97;98620.72;4884444;29;19927;-80
2022/06/18 07:52:04;;;;;;;;;;;;;;;24.98;53.62;98626.09;4901603;29;19928;-81
2022/06/18 07:54:30;;;;;;;;;;;;;;;25.17;53.11;98629.63;4884879;29;20344;-80
2022/06/18 07:56:55;;;;;;;;;;;;;;;24.66;53.15;98631.78;4894961;29;20041;-80
2022/06/18 07:59:23;;;;;;;;;;;;;;;24.59;53.89;98622.00;4850378;29;20387;-80
2022/06/18 08:01:49;;;;;;;;;;;;;;;24.61;53.63;98622.63;4865851;29;19968;-80
2022/06/18 08:04:14;;;;;;;;;;;;;;;24.66;53.70;98637.25;4865837;29;20356;-80
2022/06/18 08:06:40;;;;;;;;;;;;;;;24.71;54.04;98639.28;4865892;29;19928;-80
2022/06/18 08:09:06;;;;;;;;;;;;;;;25.01;53.73;98630.25;4850401;29;19928;-82
2022/06/18 08:11:31;;;;;;;;;;;;;;;25.04;53.01;98635.25;4865567;29;20379;-82
2022/06/18 08:13:58;;;;;;;;;;;;;;;25.14;52.92;98624.63;4850363;29;19927;-82
2022/06/18 08:16:24;;;;;;;;;;;;;;;24.79;53.65;98630.78;4865590;29;20039;-80
2022/06/18 08:18:50;;;;;;;;;;;;;;;24.88;54.29;98632.09;4881503;29;19928;-80
2022/06/18 08:21:21;;;;;;;;;;;;;;;25.06;53.79;98619.47;4881281;29;20406;-81
2022/06/18 08:23:49;;;;;;;;;;;;;;;25.00;53.59;98628.59;4865382;29;19928;-81
2022/06/18 08:26:14;;;;;;;;;;;;;;;24.79;53.48;98622.59;4880927;29;19934;-81
2022/06/18 08:28:41;;;;;;;;;;;;;;;24.84;53.85;98628.19;4881925;29;19928;-80
2022/06/18 08:31:07;;;;;;;;;;;;;;;24.65;53.36;98610.16;4865453;29;19971;-81
2022/06/18 08:33:33;;;;;;;;;;;;;;;24.95;52.90;98616.44;4865360;29;20003;-81
2022/06/18 08:36:00;;;;;;;;;;;;;;;25.28;52.36;98611.56;4881792;29;19927;-81
2022/06/18 08:38:27;;;;;;;;;;;;;;;25.58;51.61;98612.31;4865669;29;19983;-81
2022/06/18 08:40:59;;;;;;;;;;;;;;;25.58;50.39;98614.22;4866263;29;19928;-82
2022/06/18 08:43:39;;;;;;;;;;;;;;;25.79;49.59;98616.34;4867990;29;19932;-81
2022/06/18 08:46:11;;;;;;;;;;;;;;;25.86;49.58;98617.06;4869698;29;20014;-81
2022/06/18 08:48:49;;;;;;;;;;;;;;;26.09;49.67;98626.34;4885348;29;19927;-81
2022/06/18 08:51:31;;;;;;;;;;;;;;;25.85;50.20;98618.16;4887784;29;19931;-82
2022/06/18 08:54:13;;;;;;;;;;;;;;;25.44;49.82;98630.84;4878494;29;19984;-83
2022/06/18 08:56:43;;;;;;;;;;;;;;;25.44;50.77;98624.53;4873995;29;19952;-82
2022/06/18 08:59:27;;;;;;;;;;;;;;;25.80;50.91;98619.94;4872701;29;19927;-82
2022/06/18 09:02:06;;;;;;;;;;;;;;;25.78;50.29;98627.53;4872670;29;19928;-81
2022/06/18 09:04:38;;;;;;;;;;;;;;;26.12;50.58;98617.63;4881112;29;19928;-81
2022/06/18 09:07:07;;;;;;;;;;;;;;;26.13;50.10;98624.78;4880886;29;19932;-82
2022/06/18 09:09:38;;;;;;;;;;;;;;;25.70;49.74;98634.19;4885102;29;19927;-80
2022/06/18 09:12:14;;;;;;;;;;;;;;;25.21;51.29;98636.28;4865305;29;19932;-82
2022/06/18 09:14:45;;;;;;;;;;;;;;;25.04;51.60;98618.84;4880377;29;19980;-83
2022/06/18 09:17:11;;;;;;;;;;;;;;;25.15;50.27;98624.38;4881645;29;20273;-82
2022/06/18 09:19:37;;;;;;;;;;;;;;;25.48;50.24;98628.47;4881699;29;19963;-82
2022/06/18 09:22:05;;;;;;;;;;;;;;;25.62;49.47;98629.09;4849354;29;19938;-82
2022/06/18 09:24:34;;;;;;;;;;;;;;;25.38;49.38;98631.78;4879919;29;19927;-82
2022/06/18 09:27:03;;;;;;;;;;;;;;;25.27;49.20;98635.31;4879900;29;19927;-81
2022/06/18 09:29:29;;;;;;;;;;;;;;;24.95;48.22;98619.19;4864735;29;20034;-83
2022/06/18 09:32:27;;;;;;;;;;;;;;;25.27;49.21;98624.38;4879881;29;19975;-82
2022/06/18 09:35:19;;;;;;;;;;;;;;;25.26;49.04;98627.38;4853590;29;19954;-82
2022/06/18 09:38:04;;;;;;;;;;;;;;;25.47;49.26;98625.97;4848271;29;20332;-83
2022/06/18 09:40:32;;;;;;;;;;;;;;;25.39;49.74;98625.25;4863917;29;20329;-82
2022/06/18 09:43:11;;;;;;;;;;;;;;;25.57;48.81;98616.09;4879880;29;19932;-84
2022/06/18 09:45:43;;;;;;;;;;;;;;;25.81;48.85;98619.72;4863320;29;19928;-83
2022/06/18 09:48:09;;;;;;;;;;;;;;;26.50;47.79;98627.22;4864572;29;19950;-84
2022/06/18 09:50:38;;;;;;;;;;;;;;;26.91;46.64;98611.56;4880034;29;20383;-83
2022/06/18 09:53:13;;;;;;;;;;;;;;;27.30;45.52;98621.59;4864122;29;19928;-84
2022/06/18 09:55:43;;;;;;;;;;;;;;;26.86;45.57;98613.13;4866725;29;19928;-84
2022/06/18 09:58:14;;;;;;;;;;;;;;;27.47;45.14;98609.81;4879994;29;20414;-90
2022/06/18 10:00:41;;;;;;;;;;;;;;;27.15;44.22;98624.06;4864930;29;19928;-90
2022/06/18 10:06:52;;;;;;;;;;;;;;;26.61;45.68;98607.97;4880038;29;19927;-89
2022/06/18 10:08:52;;;;;;;;;;;;;;;27.21;44.78;98609.38;4880164;29;19928;-85
2022/06/18 10:11:20;;;;;;;;;;;;;;;27.28;45.43;98612.78;4864033;29;20399;-85
2022/06/18 10:13:50;;;;;;;;;;;;;;;27.39;45.51;98604.72;4878665;29;20440;-82
2022/06/18 10:16:22;;;;;;;;;;;;;;;27.73;44.33;98614.59;4878831;29;20409;-82
2022/06/18 10:18:56;;;;;;;;;;;;;;;28.09;43.70;98604.13;4880243;29;19928;-89
2022/06/18 10:21:42;;;;;;;;;;;;;;;28.15;42.64;98600.38;4864100;29;20418;-81
2022/06/18 10:24:09;;;;;;;;;;;;;;;28.28;43.17;98608.25;4878981;29;19927;-84
2022/06/18 10:26:46;;;;;;;;;;;;;;;28.26;42.84;98612.34;4881377;29;19967;-87
2022/06/18 10:29:15;;;;;;;;;;;;;;;28.31;42.16;98593.97;4864625;29;19928;-82
2022/06/18 10:31:47;;;;;;;;;;;;;;;28.27;42.26;98609.31;4863430;29;19928;-81
2022/06/18 10:34:24;;;;;;;;;;;;;;;29.26;40.47;98610.13;4863484;29;20292;-86
2022/06/18 10:37:02;;;;;;;;;;;;;;;30.30;39.45;98610.59;4879917;29;19927;-79
2022/06/18 10:39:43;;;;;;;;;;;;;;;30.42;38.63;98612.03;4879596;29;19935;-81
2022/06/18 10:42:24;;;;;;;;;;;;;;;29.33;39.50;98619.00;4879831;29;19931;-80
2022/06/18 10:45:25;;;;;;;;;;;;;;;29.54;39.74;98622.78;4878502;29;19928;-82
2022/06/18 10:47:51;;;;;;;;;;;;;;;28.70;40.06;98628.84;4840470;29;19932;-80
2022/06/18 10:50:18;;;;;;;;;;;;;;;27.74;42.84;98616.28;4855062;29;19928;-82
2022/06/18 10:52:44;;;;;;;;;;;;;;;28.06;42.44;98621.16;4862880;29;20396;-81
2022/06/18 10:55:18;;;;;;;;;;;;;;;28.53;40.78;98623.41;4862776;29;19963;-79
2022/06/18 10:57:44;;;;;;;;;;;;;;;29.23;39.93;98614.25;4862479;29;20042;-81
2022/06/18 11:00:10;;;;;;;;;;;;;;;30.26;39.10;98606.72;4879570;29;19984;-82
2022/06/18 11:02:38;;;;;;;;;;;;;;;30.63;36.36;98610.19;4862750;29;20337;-79
2022/06/18 11:05:05;;;;;;;;;;;;;;;30.55;37.10;98607.94;4862498;29;19931;-80
2022/06/18 11:07:33;;;;;;;;;;;;;;;31.28;36.70;98598.72;4862767;29;20337;-82
2022/06/18 11:10:00;;;;;;;;;;;;;;;31.20;35.97;98603.69;4878102;29;20399;-83
2022/06/18 11:12:36;;;;;;;;;;;;;;;31.71;35.10;98590.97;4863009;29;19937;-81
2022/06/18 11:15:03;;;;;;;;;;;;;;;31.51;35.42;98595.41;4862647;29;19928;-80
2022/06/18 11:17:32;;;;;;;;;;;;;;;31.73;34.85;98592.34;4862686;29;20405;-81
2022/06/18 11:20:17;;;;;;;;;;;;;;;30.43;36.35;98610.13;4862732;29;20026;-81
2022/06/18 11:22:44;;;;;;;;;;;;;;;29.24;38.57;98598.56;4878180;29;19938;-79
2022/06/18 11:25:28;;;;;;;;;;;;;;;29.88;38.35;98606.78;4879128;29;19966;-79
2022/06/18 11:27:59;;;;;;;;;;;;;;;30.93;36.45;98592.06;4862456;29;19927;-79
2022/06/18 11:30:32;;;;;;;;;;;;;;;31.66;35.28;98591.81;4862277;29;19934;-79
2022/06/18 11:32:58;;;;;;;;;;;;;;;32.13;33.71;98594.22;4863910;29;19927;-81
2022/06/18 11:35:24;;;;;;;;;;;;;;;32.41;33.60;98594.69;4870873;29;19970;-79
2022/06/18 11:38:00;;;;;;;;;;;;;;;31.89;33.43;98601.47;4878296;29;19990;-80
2022/06/18 11:40:28;;;;;;;;;;;;;;;31.17;34.37;98615.25;4877554;29;19935;-81
2022/06/18 11:42:53;;;;;;;;;;;;;;;30.93;35.59;98595.66;4862852;29;20308;-81
2022/06/18 11:45:38;;;;;;;;;;;;;;;30.51;36.49;98617.03;4847187;29;19934;-80
2022/06/18 11:48:22;;;;;;;;;;;;;;;29.77;37.64;98611.38;4879332;29;19932;-80
2022/06/18 11:51:05;;;;;;;;;;;;;;;30.30;36.57;98607.84;4880192;29;19940;-80
2022/06/18 11:53:34;;;;;;;;;;;;;;;31.65;34.68;98607.56;4880479;29;19935;-80
2022/06/18 11:56:02;;;;;;;;;;;;;;;31.75;34.08;98612.25;4862925;29;20356;-81
2022/06/18 11:58:28;;;;;;;;;;;;;;;32.01;34.09;98615.81;4878311;29;19935;-82
2022/06/18 12:00:59;;;;;;;;;;;;;;;32.21;32.63;98620.47;4879634;29;19938;-81
2022/06/18 12:03:28;;;;;;;;;;;;;;;32.23;32.69;98609.09;4879008;29;19928;-81
2022/06/18 12:06:17;;;;;;;;;;;;;;;32.42;32.89;98626.75;4862920;29;20057;-81
2022/06/18 12:08:43;;;;;;;;;;;;;;;31.48;33.69;98618.06;4859614;29;20108;-80
2022/06/18 12:11:15;;;;;;;;;;;;;;;31.97;33.65;98624.94;4884117;29;20467;-79
2022/06/18 12:13:42;;;;;;;;;;;;;;;31.52;34.23;98618.34;4873681;29;19935;-78
2022/06/18 12:16:23;;;;;;;;;;;;;;;31.59;33.58;98636.28;4860393;29;19927;-79
2022/06/18 12:18:49;;;;;;;;;;;;;;;30.92;34.35;98626.28;4907791;29;19934;-79
2022/06/18 12:21:21;;;;;;;;;;;;;;;30.52;35.22;98621.44;4890543;29;20348;-80
2022/06/18 12:23:52;;;;;;;;;;;;;;;30.56;34.91;98623.41;4860452;29;19927;-81
2022/06/18 12:26:36;;;;;;;;;;;;;;;31.02;33.86;98620.78;4888047;29;19953;-79
2022/06/18 12:29:04;;;;;;;;;;;;;;;31.25;33.53;98621.34;4873363;29;19934;-82
2022/06/18 12:31:39;;;;;;;;;;;;;;;31.56;33.95;98622.22;4890841;29;20307;-81
2022/06/18 12:34:09;;;;;;;;;;;;;;;30.38;35.26;98618.34;4874226;29;19927;-79
2022/06/18 12:36:41;;;;;;;;;;;;;;;29.52;36.92;98614.75;4889071;29;19934;-79
2022/06/18 12:39:26;;;;;;;;;;;;;;;30.02;36.48;98609.91;4909407;29;19983;-79
2022/06/18 12:41:51;;;;;;;;;;;;;;;30.82;34.84;98609.72;4872472;29;20434;-79
2022/06/18 12:44:35;;;;;;;;;;;;;;;31.31;34.37;98609.25;4916321;29;20010;-79
2022/06/18 12:47:07;;;;;;;;;;;;;;;33.02;32.22;98601.81;4887345;29;19963;-81
2022/06/18 12:49:42;;;;;;;;;;;;;;;33.91;30.62;98596.91;4902571;29;19937;-81
2022/06/18 12:52:07;;;;;;;;;;;;;;;33.85;29.88;98603.63;4871039;29;19966;-81
2022/06/18 12:54:42;;;;;;;;;;;;;;;33.63;30.66;98603.28;4918976;29;19986;-80
2022/06/18 12:57:21;;;;;;;;;;;;;;;34.43;29.38;98605.50;4886319;29;19934;-81
2022/06/18 12:59:53;;;;;;;;;;;;;;;34.40;28.52;98606.91;4902184;29;20446;-81
2022/06/18 13:02:24;;;;;;;;;;;;;;;33.98;28.69;98610.44;4919352;29;20025;-84
2022/06/18 13:04:55;;;;;;;;;;;;;;;33.66;29.41;98608.25;4918006;29;19927;-80
2022/06/18 13:07:26;;;;;;;;;;;;;;;32.32;30.75;98605.47;4902238;29;20069;-85
2022/06/18 13:10:18;;;;;;;;;;;;;;;32.29;31.96;98605.22;4901861;29;19934;-83
2022/06/18 13:12:44;;;;;;;;;;;;;;;33.52;29.32;98605.34;4881792;29;19938;-82
2022/06/18 13:15:28;;;;;;;;;;;;;;;34.70;28.33;98597.38;4901985;29;20384;-84