Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:24;;;;;;;48.85;27.40;;;12.70;99.90;;;;;;4946907;28;20035;-73
2023/05/14 00:03:49;;;;;;;47.72;26.77;;;12.70;99.90;;;;;;4950512;28;20482;-73
2023/05/14 00:06:15;;;;;;;39.25;25.63;;;12.70;99.90;;;;;;4952964;29;20023;-73
2023/05/14 00:08:42;;;;;;;43.95;25.88;;;12.70;99.90;;;;;;4953914;29;20058;-73
2023/05/14 00:11:08;;;;;;;38.75;25.75;;;12.70;99.90;;;;;;4954181;28;20374;-73
2023/05/14 00:13:34;;;;;;;39.47;25.60;;;12.70;99.90;;;;;;4951733;28;20034;-73
2023/05/14 00:16:01;;;;;;;41.45;25.42;;;12.70;99.90;;;;;;4946530;29;20070;-73
2023/05/14 00:18:26;;;;;;;43.75;25.90;;;12.70;99.90;;;;;;4951184;28;20055;-73
2023/05/14 00:20:53;;;;;;;41.50;24.67;;;12.70;99.90;;;;;;4942547;29;20082;-73
2023/05/14 00:23:22;;;;;;;41.72;25.27;;;12.60;99.90;;;;;;4946147;28;20047;-73
2023/05/14 00:25:48;;;;;;;44.85;26.35;;;12.60;99.90;;;;;;4953456;28;20041;-73
2023/05/14 00:28:14;;;;;;;39.08;25.02;;;12.60;99.90;;;;;;4953722;29;20011;-73
2023/05/14 00:30:40;;;;;;;37.47;24.35;;;12.60;99.90;;;;;;4954044;28;20054;-73
2023/05/14 00:33:05;;;;;;;46.25;26.65;;;12.60;99.90;;;;;;4952392;29;20034;-73
2023/05/14 00:35:34;;;;;;;43.28;25.90;;;12.50;99.90;;;;;;4953354;29;20037;-73
2023/05/14 00:38:00;;;;;;;49.38;26.67;;;12.50;99.90;;;;;;4950942;29;20023;-73
2023/05/14 00:40:28;;;;;;;47.55;27.20;;;12.50;99.90;;;;;;4950012;28;20471;-73
2023/05/14 00:42:57;;;;;;;47.95;25.83;;;12.50;99.90;;;;;;4949045;29;20024;-73
2023/05/14 00:45:23;;;;;;;43.58;25.27;;;12.40;99.90;;;;;;4953520;28;20034;-73
2023/05/14 00:47:49;;;;;;;48.22;26.55;;;12.50;99.90;;;;;;4952166;28;20031;-73
2023/05/14 00:50:16;;;;;;;47.90;26.80;;;12.40;99.90;;;;;;4953268;28;20680;-74
2023/05/14 00:52:42;;;;;;;43.53;25.65;;;12.40;99.90;;;;;;4938648;29;20016;-73
2023/05/14 00:55:11;;;;;;;38.67;24.83;;;12.40;99.90;;;;;;4952992;29;20035;-73
2023/05/14 00:57:37;;;;;;;41.25;24.75;;;12.40;99.90;;;;;;4952012;29;20031;-73
2023/05/14 01:00:06;;;;;;;39.03;24.00;;;12.30;99.90;;;;;;4948236;29;20074;-73
2023/05/14 01:02:32;;;;;;;41.92;24.05;;;12.30;99.90;;;;;;4948250;29;20027;-73
2023/05/14 01:04:59;;;;;;;35.92;23.10;;;12.20;99.90;;;;;;4953161;29;20101;-73
2023/05/14 01:07:54;;;;;;;40.35;24.70;;;12.20;99.90;;;;;;4950150;29;20038;-73
2023/05/14 01:10:31;;;;;;;38.33;23.13;;;12.20;99.90;;;;;;4943759;28;20090;-73
2023/05/14 01:13:13;;;;;;;37.25;23.27;;;12.10;99.90;;;;;;4940141;29;20039;-73
2023/05/14 01:15:40;;;;;;;39.65;24.20;;;12.00;99.90;;;;;;4948514;29;20062;-73
2023/05/14 01:18:11;;;;;;;41.28;23.40;;;12.10;99.90;;;;;;4952815;28;20046;-73
2023/05/14 01:20:37;;;;;;;38.08;23.75;;;12.10;99.90;;;;;;4952891;29;20022;-73
2023/05/14 01:23:03;;;;;;;38.42;23.10;;;12.10;99.90;;;;;;4953031;28;20032;-73
2023/05/14 01:25:30;;;;;;;41.35;24.63;;;12.10;99.90;;;;;;4944815;29;20575;-73
2023/05/14 01:28:14;;;;;;;41.03;24.23;;;12.10;99.90;;;;;;4939643;29;20086;-73
2023/05/14 01:30:54;;;;;;;40.75;24.63;;;12.10;99.90;;;;;;4936918;29;20020;-73
2023/05/14 01:33:23;;;;;;;44.38;24.58;;;12.10;99.90;;;;;;4954576;28;20416;-73
2023/05/14 01:35:52;;;;;;;46.38;25.38;;;12.10;99.90;;;;;;4951636;29;20035;-73
2023/05/14 01:38:19;;;;;;;42.75;24.63;;;12.10;99.90;;;;;;4952528;28;20083;-73
2023/05/14 01:40:45;;;;;;;45.70;25.45;;;12.10;99.90;;;;;;4949271;29;20051;-73
2023/05/14 01:43:11;;;;;;;55.33;25.95;;;12.00;99.90;;;;;;4948148;28;20058;-73
2023/05/14 01:45:37;;;;;;;46.85;25.92;;;12.00;99.90;;;;;;4950907;29;20023;-73
2023/05/14 01:48:04;;;;;;;45.88;26.27;;;12.00;99.90;;;;;;4949359;29;20098;-73
2023/05/14 01:50:30;;;;;;;49.40;26.33;;;12.00;99.90;;;;;;4942160;28;20050;-73
2023/05/14 01:52:56;;;;;;;46.28;26.85;;;11.90;99.90;;;;;;4946789;29;20425;-73
2023/05/14 01:55:32;;;;;;;51.10;26.30;;;11.90;99.90;;;;;;4949956;28;20058;-73
2023/05/14 01:57:58;;;;;;;49.95;27.55;;;12.00;99.90;;;;;;4952522;28;20039;-73
2023/05/14 02:00:24;;;;;;;47.28;27.20;;;11.90;99.90;;;;;;4948735;28;20398;-73
2023/05/14 02:02:50;;;;;;;50.40;27.38;;;11.90;99.90;;;;;;4948628;28;20027;-73
2023/05/14 02:05:16;;;;;;;53.60;28.80;;;11.90;99.90;;;;;;4955448;28;20031;-74
2023/05/14 02:07:42;;;;;;;55.13;28.08;;;11.90;99.90;;;;;;4956269;29;20467;-73
2023/05/14 02:10:11;;;;;;;51.08;28.50;;;11.90;99.90;;;;;;4956033;28;20035;-73
2023/05/14 02:12:36;;;;;;;56.45;28.70;;;11.90;99.90;;;;;;4950728;29;20020;-73
2023/05/14 02:15:09;;;;;;;55.47;29.80;;;11.90;99.90;;;;;;4955631;29;20050;-73
2023/05/14 02:17:35;;;;;;;51.88;28.40;;;11.80;99.90;;;;;;4952997;29;20046;-73
2023/05/14 02:20:01;;;;;;;55.85;28.70;;;11.80;99.90;;;;;;4952506;29;20337;-73
2023/05/14 02:22:27;;;;;;;57.97;29.13;;;11.80;99.90;;;;;;4955503;28;20099;-73
2023/05/14 02:24:52;;;;;;;52.63;28.70;;;11.80;99.90;;;;;;4956041;29;20055;-73
2023/05/14 02:27:18;;;;;;;61.47;29.27;;;11.70;99.90;;;;;;4950069;29;20024;-73
2023/05/14 02:29:44;;;;;;;54.00;29.52;;;11.70;99.90;;;;;;4947484;29;20378;-73
2023/05/14 02:32:09;;;;;;;56.95;28.67;;;11.70;99.90;;;;;;4954592;29;20086;-73
2023/05/14 02:34:35;;;;;;;58.65;29.38;;;11.70;99.90;;;;;;4943607;29;20024;-73
2023/05/14 02:37:00;;;;;;;57.33;28.75;;;11.70;99.90;;;;;;4950911;29;20027;-73
2023/05/14 02:39:26;;;;;;;54.38;28.42;;;11.70;99.90;;;;;;4956081;29;20023;-73
2023/05/14 02:41:52;;;;;;;52.55;29.33;;;11.70;99.90;;;;;;4953767;29;20058;-73
2023/05/14 02:44:17;;;;;;;52.65;29.75;;;11.60;99.90;;;;;;4955844;28;20027;-73
2023/05/14 02:46:43;;;;;;;59.95;28.67;;;11.60;99.90;;;;;;4951020;29;20035;-73
2023/05/14 02:49:08;;;;;;;52.70;29.00;;;11.60;99.90;;;;;;4952089;29;20095;-73
2023/05/14 02:51:34;;;;;;;55.60;28.20;;;11.60;99.90;;;;;;4955795;29;20047;-73
2023/05/14 02:54:00;;;;;;;55.65;28.83;;;11.60;99.90;;;;;;4954462;29;20035;-73
2023/05/14 02:56:25;;;;;;;55.20;28.95;;;11.60;99.90;;;;;;4954487;28;20474;-73
2023/05/14 02:58:51;;;;;;;59.83;29.25;;;11.60;99.90;;;;;;4955436;28;20030;-73
2023/05/14 03:01:17;;;;;;;58.00;29.02;;;11.50;99.90;;;;;;4953868;28;20523;-73
2023/05/14 03:03:43;;;;;;;57.25;29.42;;;11.60;99.90;;;;;;4953373;28;20098;-73
2023/05/14 03:06:09;;;;;;;52.90;29.10;;;11.60;99.90;;;;;;4952123;28;20126;-73
2023/05/14 03:08:34;;;;;;;53.20;29.10;;;11.60;99.90;;;;;;4955166;29;20027;-73
2023/05/14 03:11:00;;;;;;;54.88;28.92;;;11.60;99.90;;;;;;4952627;29;20031;-73
2023/05/14 03:13:26;;;;;;;55.83;29.45;;;11.60;99.90;;;;;;4951556;28;20475;-73
2023/05/14 03:15:53;;;;;;;54.50;28.83;;;11.50;99.90;;;;;;4953944;28;20530;-73
2023/05/14 03:18:19;;;;;;;56.15;28.92;;;11.50;99.90;;;;;;4950145;28;20047;-73
2023/05/14 03:20:45;;;;;;;58.03;30.17;;;11.50;99.90;;;;;;4945742;28;20020;-73
2023/05/14 03:23:11;;;;;;;57.85;30.20;;;11.50;99.90;;;;;;4943813;29;20082;-73
2023/05/14 03:25:36;;;;;;;53.08;28.02;;;11.50;99.90;;;;;;4951561;28;20087;-73
2023/05/14 03:28:02;;;;;;;52.95;29.17;;;11.60;99.90;;;;;;4949229;29;20031;-73
2023/05/14 03:30:28;;;;;;;54.95;27.67;;;11.60;99.90;;;;;;4953742;28;20094;-73
2023/05/14 03:32:54;;;;;;;50.88;26.60;;;11.50;99.90;;;;;;4951741;29;20485;-73
2023/05/14 03:35:19;;;;;;;53.72;28.60;;;11.50;99.90;;;;;;4945091;29;20403;-73
2023/05/14 03:37:45;;;;;;;53.95;28.42;;;11.60;99.90;;;;;;4954931;29;20023;-73
2023/05/14 03:40:11;;;;;;;56.28;28.75;;;11.60;99.90;;;;;;4944974;29;20172;-73
2023/05/14 03:42:36;;;;;;;53.70;28.15;;;11.60;99.90;;;;;;4954902;28;20027;-73
2023/05/14 03:45:02;;;;;;;52.22;28.13;;;11.60;99.90;;;;;;4954600;28;20382;-73
2023/05/14 03:47:28;;;;;;;50.00;28.48;;;11.60;99.90;;;;;;4951442;28;20027;-73
2023/05/14 03:49:54;;;;;;;56.05;28.45;;;11.60;99.90;;;;;;4946268;29;20027;-74
2023/05/14 03:52:19;;;;;;;55.63;28.45;;;11.50;99.90;;;;;;4953523;28;20435;-74
2023/05/14 03:54:45;;;;;;;50.63;28.88;;;11.50;99.90;;;;;;4953170;29;20078;-73
2023/05/14 03:57:10;;;;;;;53.13;28.63;;;11.50;99.90;;;;;;4949065;28;20024;-73
2023/05/14 03:59:36;;;;;;;54.15;28.40;;;11.50;99.90;;;;;;4954132;29;20047;-73
2023/05/14 04:02:02;;;;;;;53.55;28.08;;;11.50;99.90;;;;;;4949873;29;20026;-74
2023/05/14 04:04:27;;;;;;;52.22;27.63;;;11.40;99.90;;;;;;4952724;29;20031;-73
2023/05/14 04:06:53;;;;;;;50.13;27.98;;;11.40;99.90;;;;;;4947659;29;20033;-73
2023/05/14 04:09:18;;;;;;;53.88;28.75;;;11.40;99.90;;;;;;4946381;28;20028;-73
2023/05/14 04:11:44;;;;;;;52.88;28.60;;;11.40;99.90;;;;;;4948531;28;20086;-73
2023/05/14 04:14:09;;;;;;;52.70;27.83;;;11.40;99.90;;;;;;4938917;29;20032;-73
2023/05/14 04:16:35;;;;;;;51.00;26.75;;;11.40;99.90;;;;;;4943208;28;20082;-73
2023/05/14 04:19:03;;;;;;;55.13;27.02;;;11.40;99.90;;;;;;4943288;28;20035;-73
2023/05/14 04:21:29;;;;;;;47.63;26.45;;;11.40;99.90;;;;;;4953256;29;20019;-73
2023/05/14 04:23:54;;;;;;;52.42;27.75;;;11.40;99.90;;;;;;4954122;29;20526;-73
2023/05/14 04:26:20;;;;;;;53.35;27.55;;;11.40;99.90;;;;;;4949711;28;20094;-73
2023/05/14 04:28:45;;;;;;;51.72;26.85;;;11.40;99.90;;;;;;4954070;29;20039;-73
2023/05/14 04:31:11;;;;;;;50.53;26.88;;;11.40;99.90;;;;;;4953858;29;20098;-73
2023/05/14 04:33:37;;;;;;;61.13;26.95;;;11.50;99.90;;;;;;4953790;28;20038;-73
2023/05/14 04:36:04;;;;;;;51.47;25.70;;;11.50;99.90;;;;;;4946925;28;20035;-73
2023/05/14 04:38:30;;;;;;;50.45;25.05;;;11.50;99.90;;;;;;4954182;28;20023;-73
2023/05/14 04:40:57;;;;;;;54.08;25.52;;;11.50;99.90;;;;;;4945263;28;20019;-73
2023/05/14 04:43:23;;;;;;;52.22;27.50;;;11.50;99.90;;;;;;4944300;28;20035;-73
2023/05/14 04:45:48;;;;;;;45.50;25.20;;;11.60;99.90;;;;;;4942001;29;20085;-73
2023/05/14 04:48:14;;;;;;;49.83;25.63;;;11.60;99.90;;;;;;4953361;28;20027;-73
2023/05/14 04:50:40;;;;;;;50.95;26.10;;;11.60;99.90;;;;;;4953530;28;20138;-73
2023/05/14 04:53:05;;;;;;;49.42;25.95;;;11.60;99.90;;;;;;4952700;29;20034;-73
2023/05/14 04:55:31;;;;;;;49.50;25.45;;;11.60;99.90;;;;;;4951574;28;20047;-73
2023/05/14 04:57:56;;;;;;;47.75;24.38;;;11.70;99.90;;;;;;4950548;29;20139;-73
2023/05/14 05:00:22;;;;;;;47.85;25.13;;;11.70;99.90;;;;;;4947181;29;20046;-73
2023/05/14 05:02:47;;;;;;;47.95;24.92;;;11.70;99.90;;;;;;4951460;28;20027;-73
2023/05/14 05:05:13;;;;;;;51.58;25.63;;;11.80;99.90;;;;;;4953178;29;20034;-73
2023/05/14 05:07:39;;;;;;;45.88;24.48;;;11.80;99.90;;;;;;4950779;29;20549;-73
2023/05/14 05:10:05;;;;;;;46.70;24.42;;;11.80;99.90;;;;;;4952885;28;20020;-74
2023/05/14 05:12:31;;;;;;;47.63;24.38;;;11.80;99.90;;;;;;4953034;29;20022;-74
2023/05/14 05:14:57;;;;;;;53.25;25.73;;;11.80;99.90;;;;;;4953599;29;20031;-73
2023/05/14 05:17:23;;;;;;;47.13;23.98;;;11.80;99.90;;;;;;4941747;28;20034;-74
2023/05/14 05:19:49;;;;;;;50.30;26.00;;;11.80;99.90;;;;;;4945449;29;20360;-73
2023/05/14 05:22:15;;;;;;;52.53;26.88;;;11.80;99.90;;;;;;4939336;28;20100;-72
2023/05/14 05:24:41;;;;;;;49.78;26.88;;;11.80;99.90;;;;;;4941128;29;20019;-72
2023/05/14 05:27:06;;;;;;;48.03;26.05;;;11.90;99.90;;;;;;4943244;28;20035;-72
2023/05/14 05:29:33;;;;;;;48.20;25.58;;;11.90;99.90;;;;;;4951894;29;20026;-72
2023/05/14 05:31:59;;;;;;;55.30;28.65;;;11.90;99.90;;;;;;4953169;28;20105;-72
2023/05/14 05:34:25;;;;;;;59.22;30.70;;;11.90;99.90;;;;;;4952895;28;20055;-72
2023/05/14 05:36:50;;;;;;;64.57;31.25;;;11.90;99.90;;;;;;4948739;28;20593;-72
2023/05/14 05:39:16;;;;;;;63.22;31.88;;;11.90;99.90;;;;;;4947651;29;20147;-72
2023/05/14 05:41:42;;;;;;;68.85;33.15;;;11.90;99.90;;;;;;4957355;28;20022;-73
2023/05/14 05:44:08;;;;;;;68.40;34.83;;;11.90;99.90;;;;;;4943904;28;20066;-72
2023/05/14 05:46:33;;;;;;;72.47;35.33;;;12.00;99.90;;;;;;4939394;29;20461;-72
2023/05/14 05:48:59;;;;;;;69.82;36.78;;;12.00;99.90;;;;;;4951195;29;20106;-72
2023/05/14 05:51:25;;;;;;;76.28;36.90;;;12.00;99.90;;;;;;4946844;29;20077;-73
2023/05/14 05:53:50;;;;;;;73.03;37.25;;;11.90;99.90;;;;;;4955095;28;20032;-72
2023/05/14 05:56:16;;;;;;;77.50;37.83;;;12.00;99.90;;;;;;4954694;29;20102;-72
2023/05/14 05:58:41;;;;;;;70.50;38.22;;;12.00;99.90;;;;;;4950430;29;20440;-72
2023/05/14 06:01:07;;;;;;;73.75;36.28;;;12.00;99.90;;;;;;4956108;29;20035;-73
2023/05/14 06:03:33;;;;;;;72.30;37.50;;;12.00;99.90;;;;;;4956391;28;20371;-72
2023/05/14 06:05:58;;;;;;;75.30;38.40;;;12.00;99.90;;;;;;4950270;28;20164;-72
2023/05/14 06:08:24;;;;;;;78.13;38.72;;;12.00;99.90;;;;;;4953101;28;20089;-73
2023/05/14 06:10:49;;;;;;;74.13;38.60;;;12.00;99.90;;;;;;4955808;28;20031;-73
2023/05/14 06:13:15;;;;;;;74.50;37.72;;;12.00;99.90;;;;;;4942602;29;20027;-73
2023/05/14 06:15:41;;;;;;;74.00;38.72;;;12.00;99.90;;;;;;4939381;29;20078;-73
2023/05/14 06:18:06;;;;;;;66.60;36.53;;;12.00;99.90;;;;;;4944763;29;20120;-73
2023/05/14 06:20:33;;;;;;;67.75;36.40;;;12.10;99.90;;;;;;4947745;29;20069;-72
2023/05/14 06:22:58;;;;;;;63.88;34.70;;;12.10;99.90;;;;;;4953386;28;20027;-73
2023/05/14 06:25:24;;;;;;;62.95;34.90;;;12.10;99.90;;;;;;4953615;29;20535;-73
2023/05/14 06:27:49;;;;;;;59.80;32.92;;;12.10;99.90;;;;;;4946256;29;20090;-73
2023/05/14 06:30:15;;;;;;;60.50;32.78;;;12.20;99.90;;;;;;4953079;29;20015;-72
2023/05/14 06:32:40;;;;;;;64.53;33.42;;;12.20;99.90;;;;;;4955419;29;20074;-74
2023/05/14 06:35:07;;;;;;;56.65;31.05;;;12.30;99.90;;;;;;4955638;28;20035;-74
2023/05/14 06:37:32;;;;;;;48.17;29.27;;;12.30;99.90;;;;;;4954262;28;20031;-74
2023/05/14 06:39:58;;;;;;;46.75;28.25;;;12.40;99.90;;;;;;4955551;28;20533;-74
2023/05/14 06:42:25;;;;;;;44.10;27.13;;;12.50;99.90;;;;;;4953193;28;20415;-74
2023/05/14 06:44:50;;;;;;;42.53;26.35;;;12.50;99.90;;;;;;4946404;29;20023;-74
2023/05/14 06:47:16;;;;;;;45.17;25.17;;;12.60;99.90;;;;;;4947381;28;20484;-74
2023/05/14 06:49:42;;;;;;;39.60;24.58;;;12.60;99.90;;;;;;4950065;28;20028;-74
2023/05/14 06:52:08;;;;;;;37.72;22.98;;;12.70;99.90;;;;;;4943744;28;20038;-74
2023/05/14 06:54:34;;;;;;;39.22;22.65;;;12.90;99.90;;;;;;4947790;28;20023;-75
2023/05/14 06:57:00;;;;;;;40.90;23.73;;;12.90;99.90;;;;;;4952425;28;20094;-74
2023/05/14 06:59:26;;;;;;;35.97;22.65;;;13.00;99.90;;;;;;4953711;29;20130;-74
2023/05/14 07:01:51;;;;;;;35.20;23.52;;;13.10;99.90;;;;;;4951220;29;20031;-74
2023/05/14 07:04:17;;;;;;;31.88;22.38;;;13.10;99.90;;;;;;4948885;29;20038;-73
2023/05/14 07:06:42;;;;;;;39.20;22.55;;;13.10;99.90;;;;;;4940574;28;20448;-73
2023/05/14 07:09:09;;;;;;;35.42;21.80;;;13.20;99.90;;;;;;4942195;29;20055;-73
2023/05/14 07:11:37;;;;;;;38.40;22.15;;;13.20;99.90;;;;;;4947023;28;20124;-73
2023/05/14 07:14:03;;;;;;;37.75;21.55;;;13.30;99.90;;;;;;4948849;29;20451;-74
2023/05/14 07:16:28;;;;;;;32.97;21.50;;;13.30;99.90;;;;;;4953000;29;20023;-74
2023/05/14 07:18:54;;;;;;;34.08;20.65;;;13.40;99.90;;;;;;4946627;29;20027;-74
2023/05/14 07:21:19;;;;;;;35.30;19.80;;;13.50;99.90;;;;;;4941784;29;20023;-74
2023/05/14 07:23:45;;;;;;;32.42;18.73;;;13.60;99.90;;;;;;4954771;28;20027;-74
2023/05/14 07:26:11;;;;;;;33.55;19.10;;;13.80;99.90;;;;;;4951631;28;20055;-74
2023/05/14 07:28:36;;;;;;;33.28;19.25;;;13.90;99.90;;;;;;4942164;28;20066;-74
2023/05/14 07:31:07;;;;;;;35.10;18.20;;;14.00;99.90;;;;;;4955170;29;20027;-74
2023/05/14 07:33:36;;;;;;;29.98;16.88;;;14.10;99.90;;;;;;4951113;28;20039;-74
2023/05/14 07:36:02;;;;;;;24.45;16.42;;;14.20;99.90;;;;;;4965380;28;20483;-74
2023/05/14 07:38:28;;;;;;;33.03;16.45;;;14.10;99.90;;;;;;4950078;29;20096;-74
2023/05/14 07:40:53;;;;;;;27.98;16.55;;;14.10;99.90;;;;;;4945952;29;20031;-73
2023/05/14 07:43:19;;;;;;;25.42;16.67;;;14.10;99.90;;;;;;4946854;28;20052;-74
2023/05/14 07:45:45;;;;;;;27.63;15.77;;;14.10;99.90;;;;;;4946001;29;20058;-79
2023/05/14 07:48:11;;;;;;;31.30;16.38;;;14.00;99.90;;;;;;4952978;28;20031;-78
2023/05/14 07:50:37;;;;;;;29.02;17.73;;;14.10;99.90;;;;;;4959536;29;20794;-78
2023/05/14 07:53:03;;;;;;;31.83;16.40;;;14.20;99.90;;;;;;4956886;28;20027;-79
2023/05/14 07:55:28;;;;;;;33.10;16.60;;;14.30;99.90;;;;;;4946846;29;20087;-79
2023/05/14 07:57:54;;;;;;;28.50;15.90;;;14.40;99.90;;;;;;4958100;29;20023;-77
2023/05/14 08:00:20;;;;;;;26.90;16.05;;;14.50;99.90;;;;;;4957592;28;20078;-78
2023/05/14 08:02:45;;;;;;;30.98;15.50;;;14.60;99.90;;;;;;4957068;29;20035;-79
2023/05/14 08:05:11;;;;;;;27.63;14.88;;;14.70;99.90;;;;;;4958622;29;20070;-78
2023/05/14 08:07:37;;;;;;;31.70;14.73;;;14.70;99.90;;;;;;4958669;29;20039;-78
2023/05/14 08:10:03;;;;;;;25.80;14.70;;;14.70;99.90;;;;;;4953573;29;20031;-79
2023/05/14 08:12:29;;;;;;;24.92;15.23;;;14.70;99.90;;;;;;4960074;29;20030;-79
2023/05/14 08:14:55;;;;;;;28.17;15.40;;;14.80;99.90;;;;;;4960662;28;20023;-79
2023/05/14 08:17:20;;;;;;;29.42;15.10;;;14.80;99.90;;;;;;4959403;28;20344;-78
2023/05/14 08:19:46;;;;;;;25.15;14.25;;;14.90;99.90;;;;;;4958970;29;20023;-78
2023/05/14 08:22:11;;;;;;;26.85;14.25;;;15.00;99.90;;;;;;4959443;28;20098;-78
2023/05/14 08:24:38;;;;;;;26.55;14.07;;;15.10;99.90;;;;;;4955818;29;20027;-78
2023/05/14 08:27:04;;;;;;;33.35;13.98;;;15.20;99.90;;;;;;4958501;29;20024;-79
2023/05/14 08:29:29;;;;;;;30.45;13.90;;;15.30;99.90;;;;;;4959287;28;20099;-78
2023/05/14 08:31:55;;;;;;;32.25;14.13;;;15.50;99.90;;;;;;4958943;29;20107;-79
2023/05/14 08:34:21;;;;;;;29.25;13.18;;;15.60;99.90;;;;;;4959018;28;20070;-79
2023/05/14 08:36:46;;;;;;;24.50;12.30;;;15.70;99.90;;;;;;4958149;29;20523;-77
2023/05/14 08:39:12;;;;;;;20.30;11.80;;;15.80;99.90;;;;;;4957748;29;20027;-78
2023/05/14 08:41:38;;;;;;;20.92;11.85;;;16.00;99.90;;;;;;4954643;29;20111;-79
2023/05/14 08:44:18;;;;;;;25.88;12.45;;;16.00;99.90;;;;;;4942350;29;20031;-78
2023/05/14 08:46:45;;;;;;;26.67;11.18;;;16.10;99.90;;;;;;4946365;29;20032;-78
2023/05/14 08:49:35;;;;;;;26.63;11.13;;;16.10;99.90;;;;;;4954733;29;20028;-78
2023/05/14 08:52:01;;;;;;;24.73;10.48;;;16.20;99.90;;;;;;4953034;28;20036;-75
2023/05/14 08:54:27;;;;;;;25.95;11.25;;;16.30;99.90;;;;;;4941471;29;20031;-78
2023/05/14 08:56:53;;;;;;;21.08;11.10;;;16.40;99.90;;;;;;4950460;29;20043;-78
2023/05/14 08:59:19;;;;;;;23.48;10.07;;;16.40;99.90;;;;;;4951856;28;20050;-79
2023/05/14 09:01:51;;;;;;;25.23;9.88;;;16.40;99.90;;;;;;4949175;29;20015;-79
2023/05/14 09:04:21;;;;;;;18.70;10.13;;;16.50;99.90;;;;;;4954744;29;20066;-78
2023/05/14 09:06:54;;;;;;;23.52;10.18;;;16.50;99.90;;;;;;4947086;28;20132;-77
2023/05/14 09:09:23;;;;;;;24.50;9.82;;;16.60;99.90;;;;;;4944495;28;20023;-77
2023/05/14 09:11:50;;;;;;;20.70;9.60;;;16.70;99.90;;;;;;4949577;28;20035;-78
2023/05/14 09:14:16;;;;;;;18.70;9.68;;;16.70;99.90;;;;;;4951345;28;20030;-77
2023/05/14 09:16:48;;;;;;;29.35;14.20;;;16.70;99.90;;;;;;4951403;28;20015;-77
2023/05/14 09:19:14;;;;;;;23.90;9.65;;;16.80;99.90;;;;;;4949369;29;20020;-78
2023/05/14 09:21:40;;;;;;;20.50;9.43;;;17.00;99.90;;;;;;4950418;28;20166;-77
2023/05/14 09:24:06;;;;;;;25.00;10.18;;;17.00;99.90;;;;;;4953789;29;20031;-77
2023/05/14 09:26:33;;;;;;;22.40;9.57;;;17.20;99.90;;;;;;4949090;28;20085;-77
2023/05/14 09:29:00;;;;;;;23.73;9.23;;;17.30;99.90;;;;;;4950804;29;20042;-78
2023/05/14 09:31:28;;;;;;;20.23;8.85;;;17.40;99.90;;;;;;4950022;29;20022;-77
2023/05/14 09:33:54;;;;;;;24.08;9.30;;;17.40;99.90;;;;;;4945375;28;20695;-75
2023/05/14 09:36:19;;;;;;;13.35;7.32;;;17.50;99.90;;;;;;4950689;29;20023;-73
2023/05/14 09:38:45;;;;;;;18.05;8.40;;;17.50;99.90;;;;;;4938870;28;20031;-73
2023/05/14 09:41:11;;;;;;;12.98;7.05;;;17.50;99.90;;;;;;4936841;29;20039;-73
2023/05/14 09:43:36;;;;;;;17.65;7.53;;;17.50;99.90;;;;;;4939974;29;20078;-72
2023/05/14 09:46:02;;;;;;;17.70;8.30;;;17.60;99.90;;;;;;4948033;28;20729;-73
2023/05/14 09:48:28;;;;;;;23.00;8.40;;;17.80;99.90;;;;;;4945207;29;20091;-72
2023/05/14 09:50:54;;;;;;;21.05;8.25;;;17.90;99.90;;;;;;4937477;29;20028;-72
2023/05/14 09:53:20;;;;;;;15.48;7.63;;;17.90;99.90;;;;;;4938327;29;20031;-73
2023/05/14 09:55:46;;;;;;;19.58;7.82;;;17.90;99.90;;;;;;4951916;28;20035;-73
2023/05/14 09:58:14;;;;;;;13.70;7.50;;;17.90;99.90;;;;;;4940983;28;20054;-73
2023/05/14 10:00:44;;;;;;;21.00;8.40;;;17.90;99.90;;;;;;4939829;29;20043;-72
2023/05/14 10:03:14;;;;;;;15.63;7.90;;;18.10;99.90;;;;;;4941436;28;20028;-72
2023/05/14 10:05:41;;;;;;;20.58;8.02;;;18.10;99.90;;;;;;4941932;29;20098;-73
2023/05/14 10:08:20;;;;;;;18.38;8.15;;;18.10;99.90;;;;;;4943484;29;20032;-73
2023/05/14 10:10:47;;;;;;;19.42;8.45;;;18.10;99.90;;;;;;4946754;28;20028;-77
2023/05/14 10:13:19;;;;;;;20.83;7.82;;;18.20;99.90;;;;;;4940730;28;20019;-77
2023/05/14 10:15:55;;;;;;;21.08;8.35;;;18.30;99.90;;;;;;4941347;29;20052;-75
2023/05/14 10:18:23;;;;;;;24.92;9.27;;;18.50;99.90;;;;;;4942097;29;20024;-75
2023/05/14 10:21:01;;;;;;;36.15;9.32;;;18.60;99.90;;;;;;4941439;28;20024;-75
2023/05/14 10:23:27;;;;;;;24.10;8.32;;;18.60;99.90;;;;;;4949120;29;20023;-73
2023/05/14 10:25:53;;;;;;;18.42;8.52;;;18.70;99.90;;;;;;4950709;28;20431;-73
2023/05/14 10:28:19;;;;;;;28.35;8.43;;;18.70;99.90;;;;;;4954901;29;20089;-73
2023/05/14 10:30:45;;;;;;;16.17;7.93;;;18.80;99.90;;;;;;4956056;28;20019;-74
2023/05/14 10:33:14;;;;;;;19.92;8.60;;;19.00;99.90;;;;;;4954299;28;20023;-74
2023/05/14 10:36:02;;;;;;;21.63;8.77;;;19.20;99.90;;;;;;4956014;28;20102;-74
2023/05/14 10:38:31;;;;;;;24.80;8.75;;;19.20;99.90;;;;;;4940755;29;20032;-74
2023/05/14 10:41:11;;;;;;;19.42;8.45;;;19.20;99.90;;;;;;4954801;28;20032;-74
2023/05/14 10:43:39;;;;;;;20.88;8.77;;;19.40;99.90;;;;;;4943434;28;20034;-73
2023/05/14 10:46:05;;;;;;;18.05;8.70;;;19.50;99.90;;;;;;4948379;29;20039;-74
2023/05/14 10:48:32;;;;;;;20.55;9.05;;;19.60;99.90;;;;;;4945227;29;20038;-73
2023/05/14 10:51:00;;;;;;;19.38;8.65;;;19.70;99.90;;;;;;4950017;28;20058;-73
2023/05/14 10:53:39;;;;;;;14.48;8.18;;;19.60;99.90;;;;;;4944343;29;20051;-73
2023/05/14 10:56:10;;;;;;;16.85;8.05;;;19.70;99.90;;;;;;4947607;29;20016;-73
2023/05/14 10:58:43;;;;;;;21.02;8.82;;;19.80;99.90;;;;;;4948106;29;20047;-74
2023/05/14 11:01:11;;;;;;;18.70;9.52;;;19.90;99.90;;;;;;4953441;29;20031;-74
2023/05/14 11:03:40;;;;;;;23.10;9.45;;;19.80;99.90;;;;;;4946923;29;20066;-74
2023/05/14 11:06:07;;;;;;;16.58;8.10;;;19.70;99.90;;;;;;4953544;29;20664;-73
2023/05/14 11:08:33;;;;;;;20.08;8.93;;;19.60;99.90;;;;;;4947444;28;20032;-74
2023/05/14 11:10:59;;;;;;;20.42;8.27;;;19.50;99.90;;;;;;4947999;29;20566;-73
2023/05/14 11:13:25;;;;;;;16.40;8.68;;;19.50;99.90;;;;;;4947023;29;20518;-74
2023/05/14 11:15:52;;;;;;;20.58;8.88;;;19.40;99.90;;;;;;4945893;28;20038;-72
2023/05/14 11:18:39;;;;;;;15.98;8.98;;;19.40;99.90;;;;;;4955196;28;20049;-72
2023/05/14 11:21:05;;;;;;;22.75;10.57;;;19.40;99.90;;;;;;4955600;28;20063;-72
2023/05/14 11:23:31;;;;;;;18.15;9.38;;;19.50;99.90;;;;;;4955749;28;20019;-72
2023/05/14 11:25:57;;;;;;;15.63;8.02;;;19.70;99.90;;;;;;4953167;29;20034;-72
2023/05/14 11:28:24;;;;;;;17.45;8.02;;;19.90;99.90;;;;;;4952127;28;20027;-72
2023/05/14 11:30:51;;;;;;;21.65;8.55;;;20.20;99.90;;;;;;4953810;28;20019;-72
2023/05/14 11:33:20;;;;;;;16.60;7.85;;;20.40;99.90;;;;;;4955116;28;20062;-74
2023/05/14 11:35:47;;;;;;;17.83;8.15;;;20.50;99.90;;;;;;4950561;28;20036;-74
2023/05/14 11:38:22;;;;;;;19.75;9.30;;;20.60;99.90;;;;;;4954090;29;20020;-74
2023/05/14 11:40:58;;;;;;;16.05;8.15;;;20.50;99.90;;;;;;4949196;29;20042;-73
2023/05/14 11:43:28;;;;;;;19.52;6.88;;;20.50;99.90;;;;;;4948462;29;20043;-73
2023/05/14 11:45:54;;;;;;;15.63;7.10;;;20.40;99.90;;;;;;4954578;29;20467;-73
2023/05/14 11:48:21;;;;;;;20.30;7.57;;;20.50;99.90;;;;;;4954246;28;20071;-73
2023/05/14 11:50:48;;;;;;;14.85;7.72;;;20.60;99.90;;;;;;4954460;29;20452;-73
2023/05/14 11:53:18;;;;;;;15.82;7.13;;;20.80;99.90;;;;;;4949010;28;20031;-73
2023/05/14 11:55:45;;;;;;;16.42;6.97;;;20.90;99.90;;;;;;4951618;29;20031;-75
2023/05/14 11:58:11;;;;;;;16.85;6.72;;;20.90;99.90;;;;;;4951790;28;20019;-73
2023/05/14 12:00:37;;;;;;;15.90;6.97;;;21.10;99.90;;;;;;4949680;29;20599;-73
2023/05/14 12:03:03;;;;;;;18.95;6.97;;;21.20;99.90;;;;;;4954367;29;20040;-74
2023/05/14 12:05:29;;;;;;;14.38;5.97;;;21.30;99.90;;;;;;4953972;28;20703;-73
2023/05/14 12:07:57;;;;;;;16.58;6.88;;;21.20;99.90;;;;;;4942851;29;20039;-73
2023/05/14 12:10:23;;;;;;;18.92;6.10;;;21.30;99.90;;;;;;4943994;28;20035;-73
2023/05/14 12:12:49;;;;;;;13.98;6.13;;;21.30;99.90;;;;;;4946505;29;20015;-73
2023/05/14 12:15:15;;;;;;;13.23;5.75;;;21.30;99.90;;;;;;4950936;29;20364;-73
2023/05/14 12:17:41;;;;;;;12.65;5.63;;;21.50;99.90;;;;;;4951513;28;20023;-75
2023/05/14 12:20:09;;;;;;;18.13;6.38;;;21.40;99.90;;;;;;4949671;28;20039;-76
2023/05/14 12:22:35;;;;;;;13.18;6.05;;;21.50;99.90;;;;;;4950721;28;20444;-76
2023/05/14 12:25:01;;;;;;;15.18;6.20;;;21.50;99.90;;;;;;4951474;29;20034;-77
2023/05/14 12:27:28;;;;;;;16.48;6.32;;;21.40;99.90;;;;;;4945825;28;20027;-76
2023/05/14 12:30:04;;;;;;;13.15;5.93;;;21.20;99.90;;;;;;4952083;28;20035;-77