Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:16;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5031395;28;20183;-84
2023/08/15 00:02:42;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5030864;28;20196;-84
2023/08/15 00:05:08;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5033651;28;20242;-84
2023/08/15 00:07:33;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5033020;28;20198;-84
2023/08/15 00:09:59;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5032114;28;20446;-84
2023/08/15 00:12:24;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5030653;28;20667;-84
2023/08/15 00:14:50;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5031666;28;20187;-84
2023/08/15 00:17:15;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5029441;28;20570;-84
2023/08/15 00:19:41;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5030861;28;20191;-85
2023/08/15 00:22:06;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5031679;28;20663;-85
2023/08/15 00:24:32;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5047127;28;20196;-84
2023/08/15 00:26:58;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5028534;28;20306;-84
2023/08/15 00:29:23;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5030585;28;20191;-85
2023/08/15 00:31:48;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5031610;28;20195;-84
2023/08/15 00:34:14;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5031146;28;20198;-84
2023/08/15 00:36:39;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5030375;28;20237;-85
2023/08/15 00:39:05;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5032300;28;20179;-84
2023/08/15 00:41:30;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5031489;28;20280;-84
2023/08/15 00:43:58;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5026629;28;20561;-84
2023/08/15 00:46:28;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5031043;28;20188;-85
2023/08/15 00:48:54;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5031978;28;20480;-85
2023/08/15 00:51:20;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5030158;28;20984;-85
2023/08/15 00:53:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5043612;28;20449;-84
2023/08/15 00:56:13;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5051544;28;20193;-84
2023/08/15 00:58:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5049656;28;20976;-85
2023/08/15 01:01:04;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5046621;28;20454;-84
2023/08/15 01:03:30;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5049837;28;20248;-85
2023/08/15 01:05:56;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5049524;28;20179;-85
2023/08/15 01:08:22;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5050202;28;20200;-84
2023/08/15 01:10:47;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5047383;28;20441;-85
2023/08/15 01:13:25;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5049950;28;20183;-84
2023/08/15 01:15:52;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5048941;28;20185;-84
2023/08/15 01:18:45;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5051366;28;20479;-85
2023/08/15 01:21:14;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5050566;28;20421;-84
2023/08/15 01:23:43;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5028693;28;20441;-84
2023/08/15 01:26:09;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5040429;28;20422;-84
2023/08/15 01:28:34;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5043342;28;21100;-84
2023/08/15 01:31:34;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5047807;28;20234;-84
2023/08/15 01:34:15;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5047216;28;20237;-84
2023/08/15 01:36:48;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5032990;28;20421;-84
2023/08/15 01:39:22;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5032131;28;20453;-84
2023/08/15 01:41:50;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5048421;28;20437;-85
2023/08/15 01:44:16;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5048064;28;20442;-84
2023/08/15 01:46:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5049315;28;20441;-84
2023/08/15 01:49:14;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5048253;28;20433;-85
2023/08/15 01:51:40;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5048331;28;20893;-85
2023/08/15 01:54:06;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5050536;28;20496;-84
2023/08/15 01:56:31;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5045501;28;20185;-84
2023/08/15 01:58:57;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5047611;28;20221;-84
2023/08/15 02:01:23;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5047630;28;20449;-84
2023/08/15 02:03:48;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5047186;28;20449;-84
2023/08/15 02:06:14;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5045933;28;20564;-84
2023/08/15 02:08:40;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5047533;28;20706;-85
2023/08/15 02:11:05;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5048119;28;20183;-84
2023/08/15 02:13:33;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5047605;28;20269;-84
2023/08/15 02:15:59;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5046768;28;20244;-84
2023/08/15 02:18:28;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5048886;28;20497;-84
2023/08/15 02:20:54;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5049548;28;20186;-84
2023/08/15 02:23:20;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5047217;28;20863;-84
2023/08/15 02:25:46;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5046449;28;20634;-84
2023/08/15 02:28:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5047925;28;20424;-84
2023/08/15 02:30:37;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5030613;28;20284;-84
2023/08/15 02:33:06;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5049791;28;20194;-84
2023/08/15 02:35:32;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5031830;28;20174;-84
2023/08/15 02:37:58;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5049066;28;20484;-84
2023/08/15 02:40:25;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5047673;28;20443;-84
2023/08/15 02:42:51;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5045479;28;20223;-84
2023/08/15 02:45:16;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5049152;28;21199;-84
2023/08/15 02:47:42;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5046443;28;20244;-84
2023/08/15 02:50:08;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5048369;28;20671;-84
2023/08/15 02:52:33;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5049133;28;20214;-84
2023/08/15 02:54:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5048025;28;20218;-85
2023/08/15 02:57:24;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5047484;28;20336;-84
2023/08/15 02:59:50;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5052102;28;20273;-84
2023/08/15 03:02:16;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5052214;28;20283;-84
2023/08/15 03:04:42;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5050583;28;20217;-84
2023/08/15 03:07:07;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5054120;28;20459;-84
2023/08/15 03:09:33;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5052842;28;20222;-84
2023/08/15 03:11:58;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5050904;28;20589;-84
2023/08/15 03:14:27;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5050163;28;20285;-84
2023/08/15 03:16:53;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5048335;28;20612;-84
2023/08/15 03:19:18;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5050132;28;20453;-84
2023/08/15 03:21:44;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5052318;28;20182;-84
2023/08/15 03:24:09;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5052554;28;20186;-84
2023/08/15 03:26:35;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5051844;28;20856;-84
2023/08/15 03:29:01;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5052524;28;20174;-85
2023/08/15 03:31:26;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5048633;28;20483;-84
2023/08/15 03:33:52;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5048622;28;20278;-84
2023/08/15 03:36:17;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5049115;28;20269;-84
2023/08/15 03:38:43;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5042728;28;20230;-84
2023/08/15 03:41:08;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5034260;28;20646;-84
2023/08/15 03:43:35;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5050309;28;20685;-84
2023/08/15 03:46:01;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5050920;28;20195;-84
2023/08/15 03:48:30;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5050797;28;20441;-85
2023/08/15 03:50:57;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5048320;28;20593;-84
2023/08/15 03:53:22;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5050912;28;20921;-84
2023/08/15 03:55:49;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5050590;28;20448;-85
2023/08/15 03:58:18;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5050416;28;20271;-85
2023/08/15 04:00:47;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5050036;28;20448;-84
2023/08/15 04:03:13;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5049967;28;20486;-84
2023/08/15 04:05:38;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5048997;28;20537;-84
2023/08/15 04:08:05;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5050135;28;20243;-84
2023/08/15 04:10:30;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5050464;28;20186;-84
2023/08/15 04:12:56;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5047578;28;20441;-84
2023/08/15 04:15:22;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5044999;28;20552;-85
2023/08/15 04:17:47;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5046267;28;20218;-85
2023/08/15 04:20:13;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5050637;28;20179;-85
2023/08/15 04:22:39;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5049133;28;20666;-85
2023/08/15 04:25:07;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5047732;28;20651;-84
2023/08/15 04:27:32;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5048219;28;20214;-85
2023/08/15 04:29:58;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5011061;28;1066681;-85
2023/08/15 04:32:24;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5049367;28;20717;-84
2023/08/15 04:34:49;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5049458;28;20218;-85
2023/08/15 04:37:15;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5052188;28;20210;-85
2023/08/15 04:39:40;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5049183;28;20284;-84
2023/08/15 04:42:06;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5042406;28;20179;-85
2023/08/15 04:44:31;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5049017;28;20606;-85
2023/08/15 04:46:57;;;;;;;0.03;0.03;;;18.40;99.90;;;;;;5047506;28;20279;-85
2023/08/15 04:49:22;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5054185;28;20189;-85
2023/08/15 04:51:48;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5063034;28;20638;-85
2023/08/15 04:54:13;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5050328;28;20914;-84
2023/08/15 04:56:39;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5051162;28;20222;-84
2023/08/15 04:59:04;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5031955;28;20249;-85
2023/08/15 05:01:30;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5048486;28;20229;-84
2023/08/15 05:03:55;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5049826;28;20682;-83
2023/08/15 05:06:21;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5050170;28;20236;-84
2023/08/15 05:08:46;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5047862;28;20241;-85
2023/08/15 05:11:12;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5051403;28;20179;-84
2023/08/15 05:13:37;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5056456;28;21057;-85
2023/08/15 05:16:03;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5055516;28;20213;-85
2023/08/15 05:18:28;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5053537;28;20222;-84
2023/08/15 05:20:54;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5052094;28;20193;-84
2023/08/15 05:23:20;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5056132;28;20231;-84
2023/08/15 05:25:46;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;5065407;28;20280;-85
2023/08/15 05:28:12;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;5045656;28;20272;-85
2023/08/15 05:30:38;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5029380;28;20482;-85
2023/08/15 05:33:04;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5046983;28;20197;-86
2023/08/15 05:35:30;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5058382;28;21031;-86
2023/08/15 05:37:55;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5036302;28;20456;-85
2023/08/15 05:40:21;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5056614;28;20186;-85
2023/08/15 05:42:47;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5048164;28;20243;-85
2023/08/15 05:45:13;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5046191;28;20193;-85
2023/08/15 05:47:39;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5041432;28;20201;-86
2023/08/15 05:50:05;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5063170;28;20542;-85
2023/08/15 05:52:30;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5056774;28;20198;-85
2023/08/15 05:54:56;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5063711;28;20458;-85
2023/08/15 05:57:23;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5057936;28;20315;-85
2023/08/15 05:59:48;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5047874;28;20200;-85
2023/08/15 06:02:14;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5049556;28;20441;-85
2023/08/15 06:04:40;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5065455;28;20737;-85
2023/08/15 06:07:06;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5057544;28;20541;-85
2023/08/15 06:09:32;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5059983;28;20931;-85
2023/08/15 06:11:58;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5045209;28;20187;-85
2023/08/15 06:14:23;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5049517;28;20175;-84
2023/08/15 06:16:49;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5054487;28;20446;-85
2023/08/15 06:19:15;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5047424;28;20780;-84
2023/08/15 06:21:43;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5032586;28;20186;-84
2023/08/15 06:24:12;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5056120;28;20260;-84
2023/08/15 06:26:38;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5058285;28;20456;-85
2023/08/15 06:29:05;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5045516;28;20494;-86
2023/08/15 06:31:35;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5046066;28;21040;-85
2023/08/15 06:34:02;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5052344;28;20483;-86
2023/08/15 06:36:28;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5052678;28;20469;-85
2023/08/15 06:38:53;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5045222;28;20980;-86
2023/08/15 06:41:19;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5047690;28;20866;-85
2023/08/15 06:43:44;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5045397;28;20194;-86
2023/08/15 06:46:14;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5050691;28;20589;-85
2023/08/15 06:48:40;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5055666;28;21235;-85
2023/08/15 06:51:05;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5046308;28;20441;-85
2023/08/15 06:53:31;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5046618;28;20448;-84
2023/08/15 06:55:57;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5048005;28;20195;-85
2023/08/15 06:58:25;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5058900;28;20490;-86
2023/08/15 07:00:51;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5027669;28;20441;-85
2023/08/15 07:03:19;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5052772;28;20455;-85
2023/08/15 07:05:45;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5048656;28;20667;-84
2023/08/15 07:08:13;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5051143;28;20543;-85
2023/08/15 07:10:39;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5047322;28;20508;-84
2023/08/15 07:13:04;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5043564;28;20494;-87
2023/08/15 07:15:31;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5044666;28;20449;-85
2023/08/15 07:17:56;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5040513;28;20694;-86
2023/08/15 07:20:22;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5042681;28;20460;-85
2023/08/15 07:22:48;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5047269;28;20290;-85
2023/08/15 07:25:13;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5048713;28;20297;-85
2023/08/15 07:27:39;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5047958;28;21091;-85
2023/08/15 07:30:06;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5030615;28;20717;-85
2023/08/15 07:32:34;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5046256;28;20187;-86
2023/08/15 07:35:00;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5047265;28;20445;-87
2023/08/15 07:37:26;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5048124;28;20477;-85
2023/08/15 07:40:06;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5047940;28;20433;-83
2023/08/15 07:42:32;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5029180;28;20194;-84
2023/08/15 07:44:58;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5048398;28;20948;-86
2023/08/15 07:47:24;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5047928;28;21396;-85
2023/08/15 07:49:49;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5053304;28;20464;-85
2023/08/15 07:52:15;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5051489;28;20875;-85
2023/08/15 07:54:43;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5049686;28;20195;-84
2023/08/15 07:57:09;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5046383;28;20198;-83
2023/08/15 07:59:34;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5048641;28;20457;-84
2023/08/15 08:02:00;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5047914;28;20218;-84
2023/08/15 08:04:25;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5053883;28;20236;-84
2023/08/15 08:06:51;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5048641;28;20191;-83
2023/08/15 08:09:16;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5024598;28;20299;-84
2023/08/15 08:11:42;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5049686;28;20195;-83
2023/08/15 08:14:08;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5048390;28;20638;-84
2023/08/15 08:16:33;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5055609;28;20187;-84
2023/08/15 08:18:59;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5050738;28;20241;-83
2023/08/15 08:21:25;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5049404;28;20210;-83
2023/08/15 08:23:50;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5050432;28;20206;-83
2023/08/15 08:26:16;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5052683;28;20445;-83
2023/08/15 08:28:41;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5062869;28;20197;-83
2023/08/15 08:31:07;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5054089;28;20234;-84
2023/08/15 08:33:32;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5052195;28;20206;-84
2023/08/15 08:35:58;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5051303;28;20190;-83
2023/08/15 08:38:24;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5058553;28;20823;-84
2023/08/15 08:40:49;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5049059;28;20654;-83
2023/08/15 08:43:15;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5049998;28;20252;-84
2023/08/15 08:45:48;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5065303;28;20182;-84
2023/08/15 08:48:16;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5064587;28;20576;-84
2023/08/15 08:50:41;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5053494;28;20456;-83
2023/08/15 08:53:07;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5058448;28;20443;-84
2023/08/15 08:55:33;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5030218;28;20198;-83
2023/08/15 08:58:02;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5054294;28;20221;-84
2023/08/15 09:00:31;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5058035;28;20942;-83
2023/08/15 09:02:57;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5048319;28;21311;-83
2023/08/15 09:05:23;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5046310;28;20445;-83
2023/08/15 09:07:49;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5050427;28;20194;-83
2023/08/15 09:10:15;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5055740;28;20701;-83
2023/08/15 09:12:40;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5060472;28;20544;-83
2023/08/15 09:15:10;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5067889;28;20201;-83
2023/08/15 09:17:38;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5037231;28;20259;-82
2023/08/15 09:20:18;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5066472;28;20452;-82
2023/08/15 09:22:47;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5050685;28;20526;-83
2023/08/15 09:25:19;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5050186;28;20956;-81
2023/08/15 09:27:45;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5052609;28;20954;-81
2023/08/15 09:30:15;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5058120;28;20559;-81
2023/08/15 09:32:42;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5068483;28;20540;-80
2023/08/15 09:35:15;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5042191;28;20930;-81
2023/08/15 09:37:43;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5043101;28;20480;-81
2023/08/15 09:40:24;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5043477;28;20433;-80
2023/08/15 09:42:50;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5040352;28;20623;-81
2023/08/15 09:45:16;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5054430;28;20455;-80
2023/08/15 09:47:43;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5054462;28;20445;-81
2023/08/15 09:50:10;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5052867;28;20214;-81
2023/08/15 09:52:40;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5041273;28;20568;-81
2023/08/15 09:55:09;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5049899;28;20437;-82
2023/08/15 09:57:39;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5046501;28;20515;-81
2023/08/15 10:00:11;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5053361;28;20437;-83
2023/08/15 10:02:45;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5052422;28;20448;-81
2023/08/15 10:05:12;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5055233;28;20764;-82
2023/08/15 10:07:39;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5056513;28;20536;-84
2023/08/15 10:10:06;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5050252;28;20448;-85
2023/08/15 10:12:34;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5039267;28;20540;-82
2023/08/15 10:15:00;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5055835;28;20445;-80
2023/08/15 10:17:29;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5067670;28;20472;-81
2023/08/15 10:20:00;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5052677;28;20481;-82
2023/08/15 10:22:25;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5054956;28;20493;-80
2023/08/15 10:24:51;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5048521;28;20449;-82
2023/08/15 10:27:20;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5062934;28;20562;-84
2023/08/15 10:29:54;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5049553;28;20249;-84
2023/08/15 10:32:24;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;5056864;28;21244;-84
2023/08/15 10:34:57;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5058019;28;20454;-83
2023/08/15 10:37:31;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5055255;28;20495;-83
2023/08/15 10:40:11;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5045951;28;20483;-85
2023/08/15 10:43:01;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5047320;28;20449;-82
2023/08/15 10:45:30;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;5044882;28;20481;-82
2023/08/15 10:47:57;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5048089;28;20449;-85
2023/08/15 10:50:23;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5026812;28;20444;-83
2023/08/15 10:53:02;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5050811;28;20441;-83
2023/08/15 10:55:36;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5061283;28;20448;-82
2023/08/15 10:58:11;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5069505;28;20467;-83
2023/08/15 11:00:39;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5062595;28;20931;-83
2023/08/15 11:03:06;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5056100;28;20450;-84
2023/08/15 11:05:32;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;5051570;28;20962;-83
2023/08/15 11:08:11;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;5052744;28;20437;-83
2023/08/15 11:10:42;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5047477;28;20324;-82
2023/08/15 11:13:08;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;5041626;28;20832;-82
2023/08/15 11:15:33;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5051333;28;20444;-83
2023/08/15 11:17:59;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5055471;28;20799;-84
2023/08/15 11:20:29;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5052558;28;20202;-82
2023/08/15 11:22:58;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5046357;28;20190;-83
2023/08/15 11:25:24;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5050910;28;20448;-83
2023/08/15 11:27:52;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5050214;28;20445;-83
2023/08/15 11:30:18;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5049937;28;20966;-83
2023/08/15 11:32:44;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;5054222;28;20898;-82
2023/08/15 11:35:11;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;5063201;28;20804;-82
2023/08/15 11:37:37;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;5050810;28;20556;-84
2023/08/15 11:40:06;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;5058363;28;20460;-83
2023/08/15 11:42:34;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;5052439;28;20438;-83
2023/08/15 11:45:11;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;5069429;28;20459;-84
2023/08/15 11:47:50;;;;;;;0.10;0.00;;;25.20;99.90;;;;;;5068330;28;20792;-84
2023/08/15 11:50:18;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5050555;28;20535;-84
2023/08/15 11:52:45;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5064163;28;20450;-82
2023/08/15 11:55:11;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5050351;28;20440;-83
2023/08/15 11:57:36;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5033665;28;20998;-84
2023/08/15 12:00:03;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5038811;28;20686;-83
2023/08/15 12:02:29;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;5051844;28;20202;-83
2023/08/15 12:04:55;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;5049034;28;20498;-83
2023/08/15 12:07:20;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;5042422;28;20189;-83
2023/08/15 12:09:49;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;5052378;28;20232;-83
2023/08/15 12:12:19;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;5049492;28;20262;-85
2023/08/15 12:14:45;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;5053063;28;20433;-83
2023/08/15 12:17:10;;;;;;;0.10;0.00;;;24.80;99.90;;;;;;5061755;28;20441;-84
2023/08/15 12:19:36;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5052031;28;20186;-83
2023/08/15 12:22:02;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5033585;28;20179;-84
2023/08/15 12:24:28;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;5051057;28;20187;-85
2023/08/15 12:26:53;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;5041046;28;20471;-85
2023/08/15 12:29:19;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;5050597;28;20187;-86
2023/08/15 12:31:44;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;5046375;28;20194;-86
2023/08/15 12:34:10;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;5049104;28;20708;-85
2023/08/15 12:36:36;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;5070320;28;20189;-85
2023/08/15 12:39:02;;;;;;;0.10;0.00;;;27.20;99.90;;;;;;5054075;28;20240;-83
2023/08/15 12:41:28;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;5046968;28;20183;-84
2023/08/15 12:43:54;;;;;;;0.10;0.00;;;27.60;99.90;;;;;;5049222;28;20814;-86
2023/08/15 12:46:20;;;;;;;0.10;0.00;;;27.30;99.90;;;;;;5056185;28;20256;-83