Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:48;;;;;;;17.58;11.00;;;2.00;99.90;;;;;;4248153;27;20130;-64
2024/01/12 00:02:50;;;;;;;17.67;10.77;;;2.00;99.80;;;;;;4248111;27;20474;-65
2024/01/12 00:04:52;;;;;;;19.42;12.38;;;2.00;99.80;;;;;;4248189;27;20061;-65
2024/01/12 00:06:55;;;;;;;18.73;11.43;;;2.00;99.90;;;;;;4248394;27;20043;-65
2024/01/12 00:08:57;;;;;;;18.90;12.13;;;2.00;99.90;;;;;;4248716;27;20043;-65
2024/01/12 00:10:59;;;;;;;16.27;10.82;;;2.10;99.90;;;;;;4249629;27;20382;-65
2024/01/12 00:13:01;;;;;;;18.20;11.82;;;2.10;99.80;;;;;;4248434;27;20097;-65
2024/01/12 00:15:05;;;;;;;25.08;15.88;;;2.10;99.90;;;;;;4247621;27;20101;-66
2024/01/12 00:17:11;;;;;;;20.63;12.93;;;2.00;99.90;;;;;;4247713;27;20081;-64
2024/01/12 00:19:13;;;;;;;19.67;13.00;;;2.10;99.90;;;;;;4247811;27;20050;-65
2024/01/12 00:21:15;;;;;;;21.48;12.65;;;2.10;99.90;;;;;;4248267;27;20469;-65
2024/01/12 00:23:18;;;;;;;18.55;12.70;;;2.10;99.90;;;;;;4247801;27;20126;-65
2024/01/12 00:25:20;;;;;;;19.23;12.80;;;2.00;99.90;;;;;;4229268;28;20134;-65
2024/01/12 00:27:22;;;;;;;20.83;12.98;;;2.00;99.90;;;;;;4247828;28;20482;-65
2024/01/12 00:29:24;;;;;;;20.58;12.98;;;2.00;99.90;;;;;;4247734;28;20070;-65
2024/01/12 00:31:26;;;;;;;18.98;12.52;;;2.00;99.90;;;;;;4247680;27;20039;-65
2024/01/12 00:33:30;;;;;;;18.65;12.23;;;2.00;99.90;;;;;;4248375;28;20043;-62
2024/01/12 00:35:32;;;;;;;13.77;8.95;;;2.00;99.90;;;;;;4247626;28;20054;-63
2024/01/12 00:37:36;;;;;;;18.55;11.50;;;2.10;99.90;;;;;;4247983;28;20092;-62
2024/01/12 00:39:38;;;;;;;14.93;10.48;;;2.20;99.90;;;;;;4248281;28;20134;-63
2024/01/12 00:41:41;;;;;;;14.80;11.27;;;2.20;99.90;;;;;;4248649;28;20054;-65
2024/01/12 00:43:44;;;;;;;20.15;12.48;;;2.30;99.90;;;;;;4247766;28;20062;-65
2024/01/12 00:45:46;;;;;;;19.77;12.95;;;2.30;99.90;;;;;;4247650;28;20053;-63
2024/01/12 00:47:48;;;;;;;19.50;12.48;;;2.30;99.90;;;;;;4247345;28;20039;-63
2024/01/12 00:49:51;;;;;;;18.60;11.88;;;2.30;99.90;;;;;;4247587;28;20047;-63
2024/01/12 00:51:53;;;;;;;20.77;12.77;;;2.40;99.90;;;;;;4247808;28;20100;-63
2024/01/12 00:53:56;;;;;;;18.90;11.57;;;2.50;99.90;;;;;;4247476;28;20043;-64
2024/01/12 00:55:58;;;;;;;17.60;11.40;;;2.60;99.90;;;;;;4247638;28;20078;-64
2024/01/12 00:58:00;;;;;;;17.70;11.63;;;2.70;99.80;;;;;;4247416;28;20043;-64
2024/01/12 01:00:04;;;;;;;18.58;11.88;;;2.70;99.90;;;;;;4247567;28;20083;-65
2024/01/12 01:02:06;;;;;;;14.80;10.05;;;2.70;99.90;;;;;;4229455;28;20044;-65
2024/01/12 01:04:08;;;;;;;16.20;11.15;;;2.80;99.90;;;;;;4230161;28;20048;-65
2024/01/12 01:06:11;;;;;;;17.75;11.25;;;2.80;99.80;;;;;;4248542;28;20500;-65
2024/01/12 01:08:14;;;;;;;14.90;10.32;;;2.80;99.70;;;;;;4249769;28;20379;-66
2024/01/12 01:10:17;;;;;;;15.50;10.63;;;2.90;99.70;;;;;;4250373;28;20047;-65
2024/01/12 01:12:19;;;;;;;19.63;11.70;;;2.80;99.70;;;;;;4249444;27;20401;-63
2024/01/12 01:14:24;;;;;;;19.20;10.90;;;2.90;99.80;;;;;;4248493;28;20081;-64
2024/01/12 01:16:30;;;;;;;18.00;10.98;;;2.80;99.90;;;;;;4248214;28;20134;-65
2024/01/12 01:18:32;;;;;;;17.48;11.90;;;2.80;99.90;;;;;;4247480;27;20426;-65
2024/01/12 01:20:38;;;;;;;16.95;10.10;;;2.80;99.90;;;;;;4247340;28;20050;-65
2024/01/12 01:22:42;;;;;;;15.50;10.25;;;2.90;99.90;;;;;;4228823;28;20460;-65
2024/01/12 01:24:44;;;;;;;15.82;10.27;;;2.90;99.90;;;;;;4247342;28;20126;-64
2024/01/12 01:26:49;;;;;;;17.83;10.88;;;2.90;99.90;;;;;;4237300;28;20036;-63
2024/01/12 01:28:52;;;;;;;15.65;10.80;;;3.00;99.90;;;;;;4230283;28;20043;-64
2024/01/12 01:30:55;;;;;;;15.40;9.80;;;3.00;99.90;;;;;;4230114;28;20042;-64
2024/01/12 01:32:58;;;;;;;16.60;11.25;;;3.00;99.90;;;;;;4211789;28;20487;-64
2024/01/12 01:35:00;;;;;;;16.45;10.93;;;2.90;99.90;;;;;;4230262;28;20051;-65
2024/01/12 01:37:04;;;;;;;17.15;10.98;;;3.00;99.90;;;;;;4230308;28;20515;-65
2024/01/12 01:39:11;;;;;;;19.55;10.90;;;3.00;99.90;;;;;;4229981;28;20071;-64
2024/01/12 01:41:13;;;;;;;16.00;9.80;;;3.00;99.90;;;;;;4229943;28;20474;-64
2024/01/12 01:43:15;;;;;;;14.73;9.70;;;3.00;99.90;;;;;;4230142;28;20055;-64
2024/01/12 01:45:17;;;;;;;15.60;10.73;;;3.00;99.90;;;;;;4233005;28;20040;-64
2024/01/12 01:47:19;;;;;;;15.80;10.35;;;3.10;99.90;;;;;;4233142;28;20470;-64
2024/01/12 01:49:22;;;;;;;15.05;10.30;;;3.10;99.90;;;;;;4233532;28;20130;-64
2024/01/12 01:51:25;;;;;;;13.10;10.30;;;3.10;99.90;;;;;;4233639;28;20127;-68
2024/01/12 01:53:27;;;;;;;14.70;9.73;;;3.10;99.90;;;;;;4234011;28;20048;-65
2024/01/12 01:55:32;;;;;;;16.02;10.55;;;3.20;99.90;;;;;;4233564;28;20044;-64
2024/01/12 01:57:36;;;;;;;12.23;9.27;;;3.10;99.90;;;;;;4215383;28;20040;-64
2024/01/12 01:59:39;;;;;;;13.07;9.27;;;3.20;99.90;;;;;;4215732;28;20044;-62
2024/01/12 02:01:42;;;;;;;13.43;8.95;;;3.40;99.90;;;;;;4234384;28;20051;-62
2024/01/12 02:03:45;;;;;;;13.60;8.18;;;3.50;99.90;;;;;;4234037;28;20452;-62
2024/01/12 02:05:50;;;;;;;13.25;8.70;;;3.50;99.90;;;;;;4233241;28;20059;-62
2024/01/12 02:07:52;;;;;;;18.40;11.00;;;3.50;99.90;;;;;;4233232;28;20471;-65
2024/01/12 02:09:56;;;;;;;17.27;10.25;;;3.50;99.90;;;;;;4233016;28;20067;-64
2024/01/12 02:12:00;;;;;;;16.40;9.77;;;3.60;99.90;;;;;;4215049;28;20048;-65
2024/01/12 02:14:07;;;;;;;15.63;9.57;;;3.60;99.90;;;;;;4215913;28;20052;-65
2024/01/12 02:16:10;;;;;;;15.38;10.48;;;3.60;99.90;;;;;;4233024;28;20463;-65
2024/01/12 02:18:12;;;;;;;14.23;9.32;;;3.50;99.90;;;;;;4232824;28;20537;-65
2024/01/12 02:20:14;;;;;;;13.20;8.90;;;3.50;99.90;;;;;;4214891;28;20075;-64
2024/01/12 02:22:21;;;;;;;14.00;9.07;;;3.50;99.90;;;;;;4232831;28;20051;-73
2024/01/12 02:24:23;;;;;;;15.30;9.23;;;3.60;99.90;;;;;;4233203;28;20047;-65
2024/01/12 02:26:25;;;;;;;15.65;9.48;;;3.70;99.90;;;;;;4221451;28;20149;-66
2024/01/12 02:28:28;;;;;;;16.40;9.23;;;3.60;99.90;;;;;;4250332;27;20429;-65
2024/01/12 02:30:30;;;;;;;13.18;9.98;;;3.70;99.90;;;;;;4249870;27;20054;-64
2024/01/12 02:32:32;;;;;;;13.38;9.57;;;3.70;99.90;;;;;;4233240;28;20051;-66
2024/01/12 02:34:35;;;;;;;14.85;10.48;;;3.70;99.90;;;;;;4250789;27;20051;-65
2024/01/12 02:36:37;;;;;;;14.70;10.68;;;3.70;99.90;;;;;;4250863;27;20067;-70
2024/01/12 02:38:45;;;;;;;13.57;9.27;;;3.70;99.90;;;;;;4250308;27;20050;-64
2024/01/12 02:40:47;;;;;;;12.52;9.20;;;3.70;99.90;;;;;;4250366;27;20387;-65
2024/01/12 02:42:50;;;;;;;17.10;11.05;;;3.80;99.90;;;;;;4249988;27;20054;-71
2024/01/12 02:44:52;;;;;;;15.20;10.35;;;3.90;99.90;;;;;;4252382;27;20482;-66
2024/01/12 02:46:54;;;;;;;14.15;10.40;;;3.90;99.90;;;;;;4252728;27;20070;-67
2024/01/12 02:48:56;;;;;;;14.52;10.20;;;3.90;99.90;;;;;;4252692;27;20054;-66
2024/01/12 02:50:58;;;;;;;14.40;11.23;;;4.00;99.90;;;;;;4251937;27;20039;-68
2024/01/12 02:53:00;;;;;;;15.52;10.02;;;4.00;99.90;;;;;;4233425;28;20040;-66
2024/01/12 02:55:07;;;;;;;15.35;10.95;;;4.00;99.90;;;;;;4251296;27;20496;-68
2024/01/12 02:57:09;;;;;;;12.38;8.48;;;4.00;99.90;;;;;;4231175;28;20117;-66
2024/01/12 02:59:11;;;;;;;17.60;13.43;;;4.00;99.90;;;;;;4248693;27;20051;-65
2024/01/12 03:01:17;;;;;;;19.20;14.05;;;3.90;99.90;;;;;;4249151;27;20070;-65
2024/01/12 03:03:19;;;;;;;20.42;13.82;;;3.90;99.90;;;;;;4248925;27;20051;-65
2024/01/12 03:05:22;;;;;;;19.52;13.98;;;3.90;99.90;;;;;;4248982;27;20043;-65
2024/01/12 03:07:27;;;;;;;17.38;13.88;;;3.80;99.90;;;;;;4249119;27;20442;-65
2024/01/12 03:09:29;;;;;;;;;;;3.90;99.90;;;;;;4249363;27;20054;-65
2024/01/12 03:11:32;;;;;;;18.60;13.65;;;3.90;99.90;;;;;;4248560;27;19919;-66
2024/01/12 03:13:35;;;;;;;23.02;14.82;;;3.80;99.90;;;;;;4248923;27;20044;-66
2024/01/12 03:15:38;;;;;;;20.00;13.73;;;3.80;99.90;;;;;;4249484;27;20078;-65
2024/01/12 03:17:41;;;;;;;23.70;16.77;;;3.90;99.90;;;;;;4249282;27;20049;-65
2024/01/12 03:19:43;;;;;;;26.98;18.00;;;3.90;99.90;;;;;;4248913;27;20046;-65
2024/01/12 03:21:45;;;;;;;21.45;16.08;;;3.80;99.90;;;;;;4248778;27;20471;-65
2024/01/12 03:23:48;;;;;;;25.67;18.45;;;3.80;99.90;;;;;;4248492;27;20087;-65
2024/01/12 03:25:50;;;;;;;22.50;16.92;;;3.80;99.90;;;;;;4249182;27;20043;-65
2024/01/12 03:27:53;;;;;;;24.92;18.00;;;3.90;99.90;;;;;;4248797;27;20043;-65
2024/01/12 03:29:55;;;;;;;25.20;18.77;;;3.80;99.90;;;;;;4248987;27;20043;-65
2024/01/12 03:31:57;;;;;;;24.15;17.80;;;3.80;99.90;;;;;;4249157;27;20470;-66
2024/01/12 03:34:01;;;;;;;25.50;18.17;;;3.90;99.90;;;;;;4250634;27;20043;-71
2024/01/12 03:36:06;;;;;;;24.98;16.90;;;3.90;99.90;;;;;;4250577;27;20461;-65
2024/01/12 03:38:11;;;;;;;26.38;18.35;;;4.00;99.90;;;;;;4248532;27;20043;-64
2024/01/12 03:40:13;;;;;;;27.52;19.15;;;3.90;99.90;;;;;;4248783;27;20050;-66
2024/01/12 03:42:15;;;;;;;28.20;19.00;;;4.00;99.90;;;;;;4248381;27;20055;-66
2024/01/12 03:44:19;;;;;;;20.77;16.27;;;4.00;99.90;;;;;;4248861;27;20047;-65
2024/01/12 03:46:21;;;;;;;24.67;18.75;;;4.00;99.90;;;;;;4248953;27;20053;-64
2024/01/12 03:48:23;;;;;;;28.02;18.88;;;4.00;99.90;;;;;;4248113;27;20043;-65
2024/01/12 03:50:25;;;;;;;25.40;18.73;;;4.10;99.90;;;;;;4229819;28;20448;-64
2024/01/12 03:52:27;;;;;;;21.10;16.17;;;4.10;99.90;;;;;;4248043;27;20435;-64
2024/01/12 03:54:29;;;;;;;30.40;19.23;;;4.10;99.90;;;;;;4248251;27;20044;-65
2024/01/12 03:56:32;;;;;;;25.38;18.20;;;4.20;99.90;;;;;;4247783;27;20046;-65
2024/01/12 03:58:36;;;;;;;32.47;21.30;;;4.10;99.90;;;;;;4248271;27;20138;-71
2024/01/12 04:00:40;;;;;;;34.97;19.48;;;4.10;99.90;;;;;;4248671;27;20050;-65
2024/01/12 04:02:42;;;;;;;25.85;18.52;;;4.20;99.90;;;;;;4247982;27;20550;-64
2024/01/12 04:04:44;;;;;;;32.08;20.92;;;4.20;99.90;;;;;;4247900;27;20108;-65
2024/01/12 04:06:47;;;;;;;25.17;17.73;;;4.10;99.90;;;;;;4247330;27;20420;-65
2024/01/12 04:08:49;;;;;;;31.25;20.85;;;4.10;99.90;;;;;;4248254;27;20080;-68
2024/01/12 04:10:51;;;;;;;29.85;20.10;;;4.10;99.90;;;;;;4247700;27;20043;-65
2024/01/12 04:12:53;;;;;;;27.30;20.17;;;4.20;99.90;;;;;;4248017;27;20039;-70
2024/01/12 04:14:55;;;;;;;28.23;20.05;;;4.20;99.90;;;;;;4247602;27;20541;-65
2024/01/12 04:16:59;;;;;;;32.85;21.50;;;4.20;99.90;;;;;;4247702;27;20090;-64
2024/01/12 04:19:01;;;;;;;31.77;20.45;;;4.30;99.90;;;;;;4247648;27;20112;-67
2024/01/12 04:21:03;;;;;;;26.52;20.52;;;4.30;99.90;;;;;;4247979;27;20050;-65
2024/01/12 04:23:06;;;;;;;29.73;21.23;;;4.30;99.90;;;;;;4247753;27;20039;-65
2024/01/12 04:25:10;;;;;;;31.05;21.20;;;4.30;99.90;;;;;;4247166;27;20122;-65
2024/01/12 04:27:12;;;;;;;30.42;21.75;;;4.20;99.90;;;;;;4248037;27;20043;-72
2024/01/12 04:29:14;;;;;;;31.27;21.75;;;4.20;99.90;;;;;;4249588;28;20050;-66
2024/01/12 04:31:16;;;;;;;31.85;21.25;;;4.20;99.90;;;;;;4250562;28;20071;-68
2024/01/12 04:33:20;;;;;;;31.30;22.20;;;4.30;99.90;;;;;;4248616;28;20047;-68
2024/01/12 04:35:22;;;;;;;26.63;16.00;;;4.20;99.90;;;;;;4248049;28;20126;-62
2024/01/12 04:37:24;;;;;;;32.60;19.55;;;4.20;99.90;;;;;;4247599;27;20040;-65
2024/01/12 04:39:26;;;;;;;35.92;23.00;;;4.20;99.90;;;;;;4247809;28;20043;-64
2024/01/12 04:41:28;;;;;;;32.58;20.58;;;4.20;99.90;;;;;;4247953;28;20441;-65
2024/01/12 04:43:30;;;;;;;33.95;22.23;;;4.20;99.90;;;;;;4247872;28;20080;-65
2024/01/12 04:45:33;;;;;;;34.00;23.15;;;4.20;99.90;;;;;;4229673;28;20093;-64
2024/01/12 04:47:35;;;;;;;38.88;24.02;;;4.20;99.90;;;;;;4247699;27;20043;-64
2024/01/12 04:49:39;;;;;;;36.00;24.67;;;4.20;99.90;;;;;;4248142;27;20099;-65
2024/01/12 04:51:43;;;;;;;35.97;22.40;;;4.10;99.90;;;;;;4248529;27;20493;-65
2024/01/12 04:53:45;;;;;;;36.85;22.65;;;4.00;99.90;;;;;;4230020;28;20043;-65
2024/01/12 04:55:48;;;;;;;37.85;22.88;;;4.10;99.90;;;;;;4247599;28;20047;-65
2024/01/12 04:57:50;;;;;;;36.50;21.45;;;4.10;99.90;;;;;;4247786;28;20043;-65
2024/01/12 04:59:52;;;;;;;32.20;22.27;;;4.10;99.90;;;;;;4247626;28;20043;-64
2024/01/12 05:01:56;;;;;;;38.00;22.13;;;4.20;99.90;;;;;;4229180;28;20127;-65
2024/01/12 05:03:58;;;;;;;29.13;17.52;;;4.20;99.90;;;;;;4247398;27;20058;-65
2024/01/12 05:06:01;;;;;;;37.28;22.38;;;4.20;99.90;;;;;;4229023;28;20067;-65
2024/01/12 05:08:04;;;;;;;32.80;20.25;;;4.20;99.90;;;;;;4247382;28;20047;-64
2024/01/12 05:10:07;;;;;;;39.20;22.33;;;4.20;99.90;;;;;;4228813;28;20105;-64
2024/01/12 05:12:12;;;;;;;29.60;18.40;;;4.20;99.90;;;;;;4247409;28;20086;-64
2024/01/12 05:14:15;;;;;;;33.95;19.17;;;4.20;99.90;;;;;;4247945;27;20047;-65
2024/01/12 05:16:17;;;;;;;35.30;20.35;;;4.30;99.90;;;;;;4247931;28;20047;-70
2024/01/12 05:18:19;;;;;;;30.85;20.58;;;4.30;99.90;;;;;;4247905;27;20443;-65
2024/01/12 05:20:21;;;;;;;32.97;18.48;;;4.30;99.90;;;;;;4250482;27;20405;-65
2024/01/12 05:22:25;;;;;;;32.45;17.85;;;4.30;99.90;;;;;;4250796;27;20114;-65
2024/01/12 05:24:27;;;;;;;28.00;18.27;;;4.30;99.90;;;;;;4250225;27;20050;-65
2024/01/12 05:26:29;;;;;;;30.77;18.63;;;4.30;99.90;;;;;;4244069;27;20040;-65
2024/01/12 05:28:31;;;;;;;29.02;18.25;;;4.30;99.90;;;;;;4233745;28;20070;-66
2024/01/12 05:30:34;;;;;;;32.47;19.30;;;4.30;99.90;;;;;;4233690;28;20067;-62
2024/01/12 05:32:36;;;;;;;39.33;20.45;;;4.30;99.90;;;;;;4233343;28;20071;-62
2024/01/12 05:34:40;;;;;;;32.95;18.40;;;4.40;99.90;;;;;;4233408;28;20039;-65
2024/01/12 05:36:43;;;;;;;33.28;17.98;;;4.40;99.90;;;;;;4233175;28;20052;-63
2024/01/12 05:38:46;;;;;;;30.88;17.27;;;4.40;99.90;;;;;;4233168;28;20047;-62
2024/01/12 05:40:49;;;;;;;34.95;19.38;;;4.50;99.90;;;;;;4234063;28;20046;-62
2024/01/12 05:42:51;;;;;;;35.30;17.70;;;4.40;99.90;;;;;;4233472;28;20104;-65
2024/01/12 05:44:53;;;;;;;31.33;17.88;;;4.50;99.90;;;;;;4232880;28;20074;-64
2024/01/12 05:46:58;;;;;;;29.50;18.13;;;4.40;99.90;;;;;;4233138;28;20052;-64
2024/01/12 05:49:04;;;;;;;32.45;17.88;;;4.40;99.90;;;;;;4233241;28;20540;-62
2024/01/12 05:51:06;;;;;;;27.02;16.45;;;4.40;99.90;;;;;;4233216;28;20040;-62
2024/01/12 05:53:11;;;;;;;28.85;18.42;;;4.40;99.90;;;;;;4232741;28;20048;-65
2024/01/12 05:55:15;;;;;;;33.95;18.77;;;4.50;99.90;;;;;;4233134;28;20044;-63
2024/01/12 05:57:18;;;;;;;30.30;17.65;;;4.50;99.90;;;;;;4233211;28;20126;-62
2024/01/12 05:59:20;;;;;;;31.13;18.25;;;4.50;99.90;;;;;;4233098;28;20063;-67
2024/01/12 06:01:22;;;;;;;31.90;18.48;;;4.60;99.90;;;;;;4215128;28;20051;-64
2024/01/12 06:03:28;;;;;;;32.25;17.20;;;4.50;99.90;;;;;;4233113;28;20105;-65
2024/01/12 06:05:30;;;;;;;28.10;17.60;;;4.60;99.90;;;;;;4215258;28;20101;-64
2024/01/12 06:07:32;;;;;;;31.33;19.20;;;4.50;99.90;;;;;;4233186;28;20047;-68
2024/01/12 06:09:34;;;;;;;31.90;17.58;;;4.60;99.90;;;;;;4233494;28;20561;-65
2024/01/12 06:11:42;;;;;;;31.65;17.50;;;4.50;99.90;;;;;;4233276;28;20051;-64
2024/01/12 06:13:45;;;;;;;34.33;18.95;;;4.50;99.90;;;;;;4233014;28;20058;-65
2024/01/12 06:15:47;;;;;;;28.70;18.33;;;4.60;99.90;;;;;;4232521;28;20081;-65
2024/01/12 06:17:50;;;;;;;30.17;17.48;;;4.60;99.90;;;;;;4232335;28;20055;-65
2024/01/12 06:19:52;;;;;;;38.42;18.05;;;4.60;99.90;;;;;;4232911;28;20043;-65
2024/01/12 06:21:56;;;;;;;29.08;17.42;;;4.70;99.90;;;;;;4232902;28;20058;-64
2024/01/12 06:23:58;;;;;;;31.63;17.50;;;4.70;99.90;;;;;;4232381;28;20047;-65
2024/01/12 06:26:00;;;;;;;30.33;17.48;;;4.70;99.90;;;;;;4217286;27;20044;-65
2024/01/12 06:28:05;;;;;;;33.03;18.48;;;4.70;99.90;;;;;;4249338;27;20152;-65
2024/01/12 06:30:08;;;;;;;23.70;12.98;;;4.80;99.90;;;;;;4248711;27;20054;-65
2024/01/12 06:32:10;;;;;;;31.52;18.13;;;4.80;99.90;;;;;;4249430;27;20062;-65
2024/01/12 06:34:15;;;;;;;30.15;18.25;;;4.80;99.90;;;;;;4249705;27;20405;-65
2024/01/12 06:36:17;;;;;;;33.95;18.10;;;4.80;99.90;;;;;;4249159;27;20046;-65
2024/01/12 06:38:21;;;;;;;31.95;17.75;;;4.90;99.90;;;;;;4249295;27;20039;-65
2024/01/12 06:40:23;;;;;;;36.38;17.52;;;4.80;99.90;;;;;;4249343;27;20417;-66
2024/01/12 06:42:25;;;;;;;30.20;19.15;;;4.80;99.90;;;;;;4249401;27;20055;-65
2024/01/12 06:44:29;;;;;;;37.28;21.08;;;4.80;99.90;;;;;;4249278;27;20103;-65
2024/01/12 06:46:31;;;;;;;30.33;17.40;;;4.80;99.90;;;;;;4249198;27;20043;-65
2024/01/12 06:48:36;;;;;;;31.75;19.45;;;4.80;99.90;;;;;;4248941;27;20055;-65
2024/01/12 06:50:38;;;;;;;37.40;20.05;;;4.80;99.90;;;;;;4249586;27;20166;-66
2024/01/12 06:52:41;;;;;;;35.90;19.80;;;4.80;99.90;;;;;;4249709;27;20439;-65
2024/01/12 06:54:43;;;;;;;29.52;19.50;;;4.80;99.90;;;;;;4249763;27;20122;-65
2024/01/12 06:56:46;;;;;;;40.63;22.00;;;4.90;99.90;;;;;;4250251;27;20122;-65
2024/01/12 06:58:48;;;;;;;39.45;21.13;;;4.80;99.90;;;;;;4250360;27;20065;-64
2024/01/12 07:00:51;;;;;;;34.28;20.77;;;4.90;99.90;;;;;;4249449;27;20452;-68
2024/01/12 07:02:54;;;;;;;37.90;21.67;;;4.80;99.90;;;;;;4249882;27;20096;-68
2024/01/12 07:04:56;;;;;;;42.28;23.80;;;4.80;99.90;;;;;;4249360;27;20418;-64
2024/01/12 07:06:58;;;;;;;47.55;22.77;;;4.70;99.90;;;;;;4249486;27;20043;-65
2024/01/12 07:09:00;;;;;;;38.03;22.67;;;4.70;99.90;;;;;;4249034;27;20538;-66
2024/01/12 07:11:04;;;;;;;40.22;22.50;;;4.70;99.90;;;;;;4249080;27;20043;-65
2024/01/12 07:13:06;;;;;;;40.08;23.27;;;4.80;99.90;;;;;;4230636;28;20059;-65
2024/01/12 07:15:09;;;;;;;38.50;20.70;;;4.70;99.90;;;;;;4248716;27;20102;-65
2024/01/12 07:17:14;;;;;;;;;;;4.70;99.90;;;;;;4250362;27;20122;-65
2024/01/12 07:19:16;;;;;;;39.92;22.35;;;4.80;99.90;;;;;;4249187;27;19923;-67
2024/01/12 07:21:19;;;;;;;43.47;22.70;;;4.70;99.90;;;;;;4248749;27;20088;-65
2024/01/12 07:23:21;;;;;;;40.45;23.02;;;4.60;99.90;;;;;;4249209;27;20126;-69
2024/01/12 07:25:23;;;;;;;38.22;21.77;;;4.70;99.90;;;;;;4248894;27;20051;-65
2024/01/12 07:27:25;;;;;;;38.33;22.35;;;4.80;99.90;;;;;;4249024;27;20402;-65
2024/01/12 07:29:27;;;;;;;42.72;23.67;;;4.80;99.90;;;;;;4248576;27;20140;-65
2024/01/12 07:31:31;;;;;;;38.58;22.65;;;4.70;99.90;;;;;;4249506;27;20072;-65
2024/01/12 07:33:34;;;;;;;34.13;21.92;;;4.70;99.90;;;;;;4248415;27;20051;-69
2024/01/12 07:35:37;;;;;;;29.38;15.35;;;4.60;99.90;;;;;;4248839;27;20416;-64
2024/01/12 07:37:39;;;;;;;36.75;21.52;;;4.70;99.90;;;;;;4249069;27;20050;-65
2024/01/12 07:39:41;;;;;;;36.92;20.77;;;4.70;99.90;;;;;;4249019;27;20051;-65
2024/01/12 07:41:43;;;;;;;32.22;20.92;;;4.70;99.90;;;;;;4247679;27;20166;-64
2024/01/12 07:43:45;;;;;;;39.20;20.50;;;4.70;99.90;;;;;;4248195;27;20162;-65
2024/01/12 07:45:48;;;;;;;33.85;17.63;;;4.70;99.90;;;;;;4249240;27;20130;-67
2024/01/12 07:47:50;;;;;;;35.47;16.52;;;4.60;99.90;;;;;;4250151;27;20605;-65
2024/01/12 07:49:53;;;;;;;35.38;18.63;;;4.60;99.90;;;;;;4250210;27;20054;-68
2024/01/12 07:51:55;;;;;;;40.33;18.40;;;4.50;99.90;;;;;;4249706;27;20069;-65
2024/01/12 07:53:57;;;;;;;25.00;14.68;;;4.50;99.90;;;;;;4249008;27;20088;-66
2024/01/12 07:56:00;;;;;;;27.42;14.45;;;4.50;99.90;;;;;;4248929;27;20126;-63
2024/01/12 07:58:03;;;;;;;28.23;14.60;;;4.40;99.90;;;;;;4248763;27;20043;-63
2024/01/12 08:00:07;;;;;;;29.10;13.83;;;4.40;99.90;;;;;;4248592;27;20153;-62
2024/01/12 08:02:11;;;;;;;28.65;12.82;;;4.40;99.90;;;;;;4248872;27;20043;-63
2024/01/12 08:04:13;;;;;;;26.88;13.85;;;4.40;99.90;;;;;;4248959;27;20051;-61
2024/01/12 08:06:18;;;;;;;24.75;12.73;;;4.40;99.90;;;;;;4231472;28;20105;-63
2024/01/12 08:08:20;;;;;;;29.50;13.05;;;4.40;99.90;;;;;;4249535;27;20043;-65
2024/01/12 08:10:22;;;;;;;23.63;13.30;;;4.30;99.90;;;;;;4249161;27;20043;-63
2024/01/12 08:12:26;;;;;;;28.75;14.25;;;4.30;99.90;;;;;;4249207;27;20430;-63
2024/01/12 08:14:28;;;;;;;23.00;12.13;;;4.30;99.90;;;;;;4249727;27;20066;-64
2024/01/12 08:16:31;;;;;;;22.77;13.60;;;4.30;99.90;;;;;;4248595;27;20116;-70
2024/01/12 08:18:34;;;;;;;28.98;14.93;;;4.30;99.90;;;;;;4243932;27;20036;-65
2024/01/12 08:20:36;;;;;;;25.52;13.70;;;4.40;99.90;;;;;;4235448;27;20130;-69
2024/01/12 08:22:40;;;;;;;27.65;14.48;;;4.40;99.90;;;;;;4238865;27;20461;-64
2024/01/12 08:24:42;;;;;;;26.90;15.38;;;4.50;99.90;;;;;;4243040;27;20051;-65
2024/01/12 08:26:49;;;;;;;38.17;16.35;;;4.50;99.90;;;;;;4224407;28;20101;-65
2024/01/12 08:29:01;;;;;;;27.20;15.82;;;4.40;99.90;;;;;;4237922;27;20147;-64
2024/01/12 08:31:04;;;;;;;31.83;17.00;;;4.40;99.90;;;;;;4241946;27;20501;-64
2024/01/12 08:33:06;;;;;;;28.45;16.67;;;4.30;99.90;;;;;;4240578;28;20677;-64
2024/01/12 08:35:08;;;;;;;29.52;16.98;;;4.30;99.90;;;;;;4233303;28;20075;-64
2024/01/12 08:37:11;;;;;;;28.23;16.30;;;4.30;99.90;;;;;;4230654;28;20040;-65
2024/01/12 08:39:14;;;;;;;33.83;16.83;;;4.30;99.90;;;;;;4239337;28;20058;-64
2024/01/12 08:41:16;;;;;;;32.47;16.17;;;4.30;99.90;;;;;;4239716;28;20058;-64
2024/01/12 08:43:19;;;;;;;29.38;14.38;;;4.30;99.90;;;;;;4244310;28;20108;-64
2024/01/12 08:45:21;;;;;;;38.13;15.95;;;4.20;99.90;;;;;;4237657;28;20474;-65
2024/01/12 08:47:23;;;;;;;31.42;15.48;;;4.20;99.90;;;;;;4235542;28;20068;-65
2024/01/12 08:49:25;;;;;;;33.90;14.80;;;4.20;99.90;;;;;;4230506;28;20410;-65
2024/01/12 08:51:28;;;;;;;30.55;15.43;;;4.20;99.90;;;;;;4234771;28;20039;-64
2024/01/12 08:53:30;;;;;;;23.98;13.57;;;4.10;99.90;;;;;;4234156;27;20138;-65
2024/01/12 08:55:33;;;;;;;24.73;13.30;;;4.20;99.90;;;;;;4216747;28;20119;-64
2024/01/12 08:57:35;;;;;;;24.73;14.15;;;4.20;99.90;;;;;;4236855;27;20119;-64
2024/01/12 08:59:38;;;;;;;25.65;13.52;;;4.20;99.90;;;;;;4241712;27;20101;-65
2024/01/12 09:01:40;;;;;;;26.55;13.57;;;4.10;99.90;;;;;;4242794;27;20047;-72
2024/01/12 09:03:42;;;;;;;27.55;16.40;;;4.10;99.90;;;;;;4235975;27;20044;-65
2024/01/12 09:05:44;;;;;;;29.60;14.60;;;4.10;99.90;;;;;;4243867;27;20043;-67
2024/01/12 09:07:47;;;;;;;29.85;15.95;;;4.10;99.90;;;;;;4247504;27;20125;-66
2024/01/12 09:09:49;;;;;;;25.45;15.38;;;4.10;99.90;;;;;;4243563;27;20079;-66
2024/01/12 09:11:56;;;;;;;31.73;15.93;;;4.10;99.90;;;;;;4245856;27;20046;-69
2024/01/12 09:13:58;;;;;;;26.73;15.90;;;4.10;99.90;;;;;;4250028;27;20542;-66
2024/01/12 09:16:00;;;;;;;31.23;17.42;;;4.10;99.90;;;;;;4244946;27;20525;-66
2024/01/12 09:18:03;;;;;;;33.17;16.77;;;4.10;99.90;;;;;;4243835;27;20046;-66
2024/01/12 09:20:07;;;;;;;32.22;17.95;;;4.10;99.90;;;;;;4251663;27;20080;-67
2024/01/12 09:22:11;;;;;;;26.67;15.98;;;4.10;99.90;;;;;;4248438;27;20093;-66
2024/01/12 09:24:13;;;;;;;35.95;17.77;;;4.10;99.90;;;;;;4247452;27;20055;-66
2024/01/12 09:26:16;;;;;;;27.75;16.27;;;4.10;99.90;;;;;;4249496;27;20050;-65
2024/01/12 09:28:19;;;;;;;34.35;17.85;;;4.10;99.90;;;;;;4250696;27;20043;-67
2024/01/12 09:30:22;;;;;;;33.08;17.48;;;4.10;99.90;;;;;;4250756;27;20595;-66
2024/01/12 09:32:24;;;;;;;29.63;17.05;;;4.10;99.90;;;;;;4239105;27;20454;-65
2024/01/12 09:34:26;;;;;;;31.35;17.00;;;4.20;99.90;;;;;;4226988;28;20052;-66
2024/01/12 09:36:28;;;;;;;35.22;19.58;;;4.20;99.90;;;;;;4249716;27;20076;-65
2024/01/12 09:38:30;;;;;;;38.92;20.58;;;4.20;99.90;;;;;;4249719;27;20075;-65
2024/01/12 09:40:32;;;;;;;31.63;20.00;;;4.20;99.90;;;;;;4231047;28;20090;-64
2024/01/12 09:42:36;;;;;;;38.08;20.83;;;4.20;99.90;;;;;;4230620;28;20059;-65
2024/01/12 09:44:47;;;;;;;35.63;20.70;;;4.20;99.90;;;;;;4247780;27;20070;-67
2024/01/12 09:47:00;;;;;;;38.58;21.60;;;4.10;99.90;;;;;;4246964;27;20088;-66
2024/01/12 09:49:02;;;;;;;38.92;22.83;;;4.10;99.90;;;;;;4244971;27;20504;-66
2024/01/12 09:51:06;;;;;;;32.17;19.52;;;4.10;99.90;;;;;;4247894;27;20497;-65
2024/01/12 09:53:09;;;;;;;42.72;21.85;;;4.00;99.90;;;;;;4249481;27;20043;-66
2024/01/12 09:55:11;;;;;;;41.38;22.88;;;3.90;99.90;;;;;;4250042;27;20092;-66
2024/01/12 09:57:14;;;;;;;39.92;22.70;;;3.90;99.90;;;;;;4246808;27;20115;-66
2024/01/12 09:59:20;;;;;;;37.10;22.55;;;3.80;99.90;;;;;;4239782;27;20047;-66
2024/01/12 10:01:24;;;;;;;39.22;22.02;;;3.90;99.90;;;;;;4249556;27;20043;-66
2024/01/12 10:03:26;;;;;;;28.13;18.27;;;3.90;99.90;;;;;;4245962;27;20050;-66
2024/01/12 10:05:28;;;;;;;39.85;23.90;;;3.90;99.90;;;;;;4238508;27;20043;-67
2024/01/12 10:07:30;;;;;;;40.33;23.77;;;3.90;99.90;;;;;;4240158;27;20100;-67
2024/01/12 10:09:32;;;;;;;42.75;22.80;;;3.90;99.90;;;;;;4239564;27;20461;-68
2024/01/12 10:11:34;;;;;;;41.15;22.88;;;3.80;99.90;;;;;;4239574;27;20406;-66
2024/01/12 10:13:36;;;;;;;40.05;22.90;;;3.80;99.90;;;;;;4237538;27;20043;-65
2024/01/12 10:15:42;;;;;;;47.38;23.98;;;3.80;99.90;;;;;;4239649;27;20052;-67
2024/01/12 10:17:49;;;;;;;42.60;23.65;;;3.80;99.90;;;;;;4238779;27;20035;-69
2024/01/12 10:19:51;;;;;;;45.67;23.65;;;3.80;99.90;;;;;;4238117;27;20402;-68
2024/01/12 10:21:54;;;;;;;40.63;23.30;;;3.80;99.90;;;;;;4238513;27;20398;-69
2024/01/12 10:24:02;;;;;;;51.50;25.75;;;3.80;99.90;;;;;;4241643;27;20518;-69
2024/01/12 10:26:05;;;;;;;42.17;24.95;;;3.70;99.90;;;;;;4230893;28;20035;-67
2024/01/12 10:28:07;;;;;;;40.63;26.17;;;3.60;99.90;;;;;;4231563;27;20081;-68
2024/01/12 10:30:11;;;;;;;42.60;25.77;;;3.50;99.90;;;;;;4243923;27;20451;-65
2024/01/12 10:32:18;;;;;;;35.35;20.60;;;3.60;99.90;;;;;;4242655;27;20043;-65