Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 09:39:03;;;;;;;;;2.00;0.33;;;;;;;;3579764;39;112054;-78
2021/05/19 09:41:32;;;;;;;;;0.00;0.00;;;;;;;;3566279;39;113763;-77
2021/05/19 09:43:59;;;;;;;;;0.00;0.00;;;;;;;;3566469;39;112109;-74
2021/05/19 09:46:34;;;;;;;;;0.00;0.00;;;;;;;;3567231;39;113006;-74
2021/05/19 09:49:13;;;;;;;;;0.00;0.00;;;;;;;;3565786;39;113768;-75
2021/05/19 09:51:40;;;;;;;;;0.00;0.00;;;;;;;;3565861;39;111976;-74
2021/05/19 09:54:23;;;;;;;;;0.00;0.00;;;;;;;;3566819;39;113824;-75
2021/05/19 09:56:53;;;;;;;;;0.00;0.00;;;;;;;;3565026;39;114422;-72
2021/05/19 09:59:20;;;;;;;;;0.00;0.00;;;;;;;;3570216;39;111936;-72
2021/05/19 10:01:46;;;;;;;;;0.00;0.00;;;;;;;;3565350;39;114004;-79
2021/05/19 10:04:12;;;;;;;;;0.00;0.00;;;;;;;;3567339;39;112592;-74
2021/05/19 10:06:40;;;;;;;;;0.00;0.00;;;;;;;;3568920;39;113732;-72
2021/05/19 10:09:07;;;;;;;;;0.00;0.00;;;;;;;;3568378;39;114504;-73
2021/05/19 10:11:33;;;;;;;;;0.00;0.00;;;;;;;;3569838;39;111976;-73
2021/05/19 10:14:00;;;;;;;;;0.00;0.00;;;;;;;;3568655;39;113336;-72
2021/05/19 10:16:26;;;;;;;;;0.00;0.00;;;;;;;;3569050;39;113856;-72
2021/05/19 10:18:55;;;;;;;;;0.00;0.00;;;;;;;;3566892;39;112533;-72
2021/05/19 10:21:22;;;;;;;;;0.00;0.00;;;;;;;;3572381;39;113133;-72
2021/05/19 10:24:02;;;;;;;;;0.00;0.00;;;;;;;;3569911;39;112756;-73
2021/05/19 10:26:30;;;;;;;;;1.00;0.00;;;;;;;;3569466;39;113168;-72
2021/05/19 10:28:56;;;;;;;;;0.00;0.00;;;;;;;;3569343;39;114442;-72
2021/05/19 10:31:24;;;;;;;;;0.00;0.00;;;;;;;;3569527;39;112328;-73
2021/05/19 10:33:51;;;;;;;;;0.00;0.00;;;;;;;;3569187;39;113295;-72
2021/05/19 10:36:33;;;;;;;;;0.00;0.00;;;;;;;;3566882;39;114442;-73
2021/05/19 10:39:18;;;;;;;;;0.00;0.00;;;;;;;;3566302;39;112097;-74
2021/05/19 10:41:47;;;;;;;;;0.00;0.00;;;;;;;;3566163;39;113542;-72
2021/05/19 10:44:13;;;;;;;;;0.00;0.00;;;;;;;;3569625;39;115263;-73
2021/05/19 10:46:54;;;;;;;;;0.00;0.00;;;;;;;;3566972;39;113216;-73
2021/05/19 10:49:21;;;;;;;;;0.00;0.00;;;;;;;;3561535;39;113852;-71
2021/05/19 10:52:03;;;;;;;;;0.00;0.00;;;;;;;;3560331;39;112178;-75
2021/05/19 10:57:33;;;;;;;;;0.00;0.00;;;;;;;;3558394;39;112335;-75
2021/05/19 11:00:19;;;;;;;;;0.00;0.00;;;;;;;;3561025;39;112031;-78
2021/05/19 11:03:04;;;;;;;;;0.00;0.00;;;;;;;;3562268;39;113594;-77
2021/05/19 11:05:33;;;;;;;;;0.00;0.00;;;;;;;;3558950;39;114626;-75
2021/05/19 11:08:17;;;;;;;;;0.00;0.00;;;;;;;;3562523;39;111921;-77
2021/05/19 11:10:46;;;;;;;;;10.50;8.25;;;;;;;;3557852;39;113558;-77
2021/05/19 11:13:14;;;;;;;;;0.00;0.00;;;;;;;;3560335;39;112023;-74
2021/05/19 11:15:45;;;;;;;;;2.00;1.25;;;;;;;;3559886;39;113286;-73
2021/05/19 11:18:16;;;;;;;;;0.00;0.00;;;;;;;;3562905;39;114062;-73
2021/05/19 11:20:42;;;;;;;;;0.00;0.00;;;;;;;;3563007;39;111910;-74
2021/05/19 11:23:31;;;;;;;;;0.00;0.00;;;;;;;;3574196;39;112049;-71
2021/05/19 11:26:10;;;;;;;;;2.67;1.00;;;;;;;;3566540;39;114074;-71
2021/05/19 11:28:36;;;;;;;;;0.00;0.00;;;;;;;;3566744;39;112089;-71
2021/05/19 11:31:09;;;;;;;;;0.00;0.00;;;;;;;;3566796;39;113252;-69
2021/05/19 11:33:50;;;;;;;;;0.00;0.00;;;;;;;;3566275;39;113777;-74
2021/05/19 11:36:27;;;;;;;;;0.00;0.00;;;;;;;;3565625;39;112069;-76
2021/05/19 11:38:54;;;;;;;;;0.00;0.00;;;;;;;;3568211;39;113198;-71
2021/05/19 11:41:20;;;;;;;;;0.00;0.00;;;;;;;;3565208;39;113889;-74
2021/05/19 11:43:47;;;;;;;;;0.00;0.00;;;;;;;;3572039;39;112512;-72
2021/05/19 11:46:13;;;;;;;;;0.00;0.00;;;;;;;;3565269;39;113974;-74
2021/05/19 11:48:39;;;;;;;;;0.00;0.00;;;;;;;;3567136;39;111941;-74
2021/05/19 11:51:15;;;;;;;;;14.25;11.25;;;;;;;;3567065;39;113538;-74
2021/05/19 11:53:52;;;;;;;;;10.25;8.25;;;;;;;;3567032;39;113820;-75
2021/05/19 11:56:19;;;;;;;;;7.50;7.50;;;;;;;;3565449;39;111907;-74
2021/05/19 11:58:46;;;;;;;;;0.00;0.00;;;;;;;;3565654;39;113283;-76
2021/05/19 12:01:14;;;;;;;;;0.00;0.00;;;;;;;;3566626;39;113989;-76
2021/05/19 12:03:41;;;;;;;;;0.00;0.00;;;;;;;;3565939;39;111786;-77
2021/05/19 12:06:08;;;;;;;;;0.00;0.00;;;;;;;;3572238;39;113823;-75
2021/05/19 12:08:38;;;;;;;;;0.00;0.00;;;;;;;;3570386;39;112256;-75
2021/05/19 12:11:06;;;;;;;;;0.00;0.00;;;;;;;;3570501;39;113430;-76
2021/05/19 12:13:35;;;;;;;;;1.00;0.00;;;;;;;;3570292;39;114000;-74
2021/05/19 12:16:02;;;;;;;;;0.00;0.00;;;;;;;;3569135;39;112684;-76
2021/05/19 12:18:28;;;;;;;;;0.00;0.00;;;;;;;;3570354;39;113514;-74
2021/05/19 12:20:54;;;;;;;;;0.00;0.00;;;;;;;;3538821;39;113993;-73
2021/05/19 12:23:20;;;;;;;;;0.00;0.00;;;;;;;;3539997;39;112825;-72
2021/05/19 12:25:46;;;;;;;;;0.00;0.00;;;;;;;;3540012;39;113506;-72
2021/05/19 12:28:21;;;;;;;;;0.00;0.00;;;;;;;;3542572;39;114137;-73
2021/05/19 12:30:49;;;;;;;;;3.75;3.75;;;;;;;;3538125;39;113199;-71
2021/05/19 12:33:19;;;;;;;;;1.00;0.00;;;;;;;;3537987;39;113857;-76
2021/05/19 12:35:47;;;;;;;;;0.00;0.00;;;;;;;;3534521;39;112073;-72
2021/05/19 12:38:13;;;;;;;;;0.00;0.00;;;;;;;;3534464;39;113885;-73
2021/05/19 12:40:40;;;;;;;;;0.00;0.00;;;;;;;;3533786;39;113925;-71
2021/05/19 12:43:07;;;;;;;;;0.00;0.00;;;;;;;;3534282;39;112009;-73
2021/05/19 12:45:35;;;;;;;;;0.00;0.00;;;;;;;;3529601;39;112650;-72
2021/05/19 12:48:07;;;;;;;;;0.00;0.00;;;;;;;;3534058;39;113959;-72
2021/05/19 12:50:40;;;;;;;;;0.00;0.00;;;;;;;;3536869;39;111976;-76
2021/05/19 12:53:06;;;;;;;;;0.25;0.00;;;;;;;;3530058;39;114158;-71
2021/05/19 12:55:34;;;;;;;;;0.25;0.00;;;;;;;;3534277;39;112740;-72
2021/05/19 12:58:08;;;;;;;;;0.00;0.00;;;;;;;;3534420;39;112234;-71
2021/05/19 13:00:34;;;;;;;;;0.00;0.00;;;;;;;;3533723;39;114144;-71
2021/05/19 13:03:00;;;;;;;;;0.00;0.00;;;;;;;;3534179;39;112223;-71
2021/05/19 13:05:30;;;;;;;;;0.00;0.00;;;;;;;;3528621;39;112740;-71
2021/05/19 13:07:56;;;;;;;;;0.00;0.00;;;;;;;;3533794;39;113962;-71
2021/05/19 13:10:24;;;;;;;;;0.00;0.00;;;;;;;;3531866;39;112473;-72
2021/05/19 13:12:51;;;;;;;;;1.00;0.00;;;;;;;;3536425;39;113216;-72
2021/05/19 13:15:27;;;;;;;;;1.00;0.00;;;;;;;;3532070;39;112016;-71
2021/05/19 13:17:58;;;;;;;;;1.00;0.00;;;;;;;;3532732;39;114319;-71
2021/05/19 13:20:26;;;;;;;;;0.00;0.00;;;;;;;;3533575;39;114161;-71
2021/05/19 13:22:56;;;;;;;;;0.00;0.00;;;;;;;;3531020;39;111916;-71
2021/05/19 13:25:23;;;;;;;;;0.00;0.00;;;;;;;;3531611;39;113261;-70
2021/05/19 13:27:50;;;;;;;;;0.00;0.00;;;;;;;;3533841;39;113947;-69
2021/05/19 13:30:18;;;;;;;;;1.75;0.50;;;;;;;;3531877;39;111819;-70
2021/05/19 13:32:49;;;;;;;;;0.00;0.00;;;;;;;;3534385;39;113385;-71
2021/05/19 13:38:00;;;;;;;;;45.50;32.25;;;;;;;;3532618;39;112203;-74
2021/05/19 13:40:26;;;;;;;;;3.50;3.00;;;;;;;;3534179;39;113924;-84
2021/05/19 13:42:52;;;;;;;;;0.00;0.00;;;;;;;;3534303;39;112462;-73
2021/05/19 13:45:18;;;;;;;;;0.25;0.00;;;;;;;;3530072;39;113189;-74
2021/05/19 13:47:44;;;;;;;;;0.00;0.00;;;;;;;;3531716;39;113913;-74
2021/05/19 13:50:13;;;;;;;;;0.00;0.00;;;;;;;;3533431;39;111911;-75
2021/05/19 13:52:39;;;;;;;;;0.75;0.00;;;;;;;;3534501;39;113242;-73
2021/05/19 13:55:06;;;;;;;;;1.00;0.25;;;;;;;;3535833;39;113932;-73
2021/05/19 13:57:33;;;;;;;;;0.00;0.00;;;;;;;;3534069;39;113368;-73
2021/05/19 14:00:00;;;;;;;;;0.25;0.00;;;;;;;;3533613;39;113874;-76
2021/05/19 14:02:28;;;;;;;;;0.00;0.00;;;;;;;;3533843;39;111894;-75
2021/05/19 14:04:54;;;;;;;;;0.00;0.00;;;;;;;;3534190;39;113224;-72
2021/05/19 14:07:20;;;;;;;;;0.00;0.00;;;;;;;;3533736;39;114173;-73
2021/05/19 14:09:46;;;;;;;;;0.00;0.00;;;;;;;;3533886;39;112337;-73
2021/05/19 14:12:17;;;;;;;;;0.00;0.00;;;;;;;;3533920;39;112742;-73
2021/05/19 14:14:46;;;;;;;;;1.00;0.50;;;;;;;;3532719;39;114192;-73
2021/05/19 14:28:08;;;;;;;;;0.00;0.00;;;;;;;;3508923;39;112462;-73
2021/05/19 14:30:34;;;;;;;;;0.00;0.00;;;;;;;;3532831;39;112132;-72
2021/05/19 14:33:00;;;;;;;;;0.00;0.00;;;;;;;;3533808;39;113160;-72
2021/05/19 14:35:55;;;;;;;;;0.00;0.00;;;;;;;;3533535;39;113888;-72
2021/05/19 14:46:42;;;;;;;;;0.00;0.00;;;;;;;;3532931;39;112565;-75
2021/05/19 15:00:03;;;;;;;;;0.00;0.00;;;;;;;;3532549;39;111867;-74
2021/05/19 15:02:29;;;;;;;;;0.00;0.00;;;;;;;;3533818;39;113010;-74
2021/05/19 15:04:57;;;;;;;;;0.00;0.00;;;;;;;;3535925;39;113858;-74
2021/05/19 15:07:23;;;;;;;;;0.00;0.00;;;;;;;;3533583;39;113392;-74
2021/05/19 15:09:49;;;;;;;;;0.00;0.00;;;;;;;;3532335;39;114477;-74
2021/05/19 15:12:16;;;;;;;;;0.00;0.00;;;;;;;;3533378;39;112016;-76
2021/05/19 15:14:42;;;;;;;;;2.75;0.00;;;;;;;;3533811;39;113259;-78
2021/05/19 15:17:09;;;;;;;;;1.50;0.00;;;;;;;;3533115;39;113971;-76
2021/05/19 15:19:35;;;;;;;;;0.00;0.00;;;;;;;;3532976;39;112486;-74
2021/05/19 15:22:02;;;;;;;;;0.00;0.00;;;;;;;;3532811;39;113534;-76
2021/05/19 15:24:28;;;;;;;;;0.00;0.00;;;;;;;;3532150;39;114022;-73
2021/05/19 15:26:54;;;;;;;;;1.00;0.00;;;;;;;;3535356;39;112111;-71
2021/05/19 15:29:20;;;;;;;;;0.00;0.00;;;;;;;;3531850;39;115179;-71
2021/05/19 15:31:46;;;;;;;;;0.25;0.00;;;;;;;;3532550;39;112130;-72
2021/05/19 15:34:13;;;;;;;;;1.00;0.00;;;;;;;;3532328;39;113362;-72
2021/05/19 15:36:39;;;;;;;;;1.00;0.00;;;;;;;;3532181;39;113686;-71
2021/05/19 15:39:05;;;;;;;;;0.00;0.00;;;;;;;;3532629;39;112319;-74
2021/05/19 15:41:32;;;;;;;;;0.00;0.00;;;;;;;;3532638;39;113517;-82
2021/05/19 15:43:58;;;;;;;;;0.00;0.00;;;;;;;;3531954;39;114326;-78
2021/05/19 15:46:24;;;;;;;;;0.00;0.00;;;;;;;;3535208;39;111791;-76
2021/05/19 15:48:50;;;;;;;;;0.00;0.00;;;;;;;;3531886;39;113943;-77
2021/05/19 15:51:18;;;;;;;;;0.00;0.00;;;;;;;;3530588;39;113897;-75
2021/05/19 15:53:44;;;;;;;;;0.00;0.00;;;;;;;;3532327;39;113913;-75
2021/05/19 15:56:10;;;;;;;;;0.00;0.00;;;;;;;;3531700;39;114145;-74
2021/05/19 15:58:36;;;;;;;;;0.00;0.00;;;;;;;;3531864;39;112330;-74
2021/05/19 16:01:02;;;;;;;;;0.00;0.00;;;;;;;;3532131;39;113835;-74
2021/05/19 16:03:31;;;;;;;;;0.25;0.00;;;;;;;;3531812;39;114021;-75
2021/05/19 16:05:57;;;;;;;;;0.00;0.00;;;;;;;;3532211;39;113465;-76
2021/05/19 16:08:26;;;;;;;;;0.00;0.00;;;;;;;;3534966;39;113463;-76
2021/05/19 16:10:52;;;;;;;;;2.00;0.00;;;;;;;;3533451;39;112165;-77
2021/05/19 16:13:19;;;;;;;;;0.00;0.00;;;;;;;;3533676;39;113948;-75
2021/05/19 16:15:46;;;;;;;;;0.00;0.00;;;;;;;;3533432;39;113828;-76
2021/05/19 16:18:12;;;;;;;;;1.25;0.00;;;;;;;;3533785;39;113212;-75
2021/05/19 16:20:38;;;;;;;;;1.00;1.00;;;;;;;;3532256;39;113982;-75
2021/05/19 16:23:05;;;;;;;;;1.00;0.00;;;;;;;;3533724;39;113780;-75
2021/05/19 16:25:33;;;;;;;;;0.00;0.00;;;;;;;;3534454;39;112078;-75
2021/05/19 16:27:59;;;;;;;;;22.50;19.50;;;;;;;;3534372;39;113338;-76
2021/05/19 16:30:46;;;;;;;;;1.00;1.00;;;;;;;;3536506;39;114071;-76
2021/05/19 16:36:17;;;;;;;;;0.00;0.00;;;;;;;;3531755;39;114224;-75
2021/05/19 16:38:43;;;;;;;;;0.00;0.00;;;;;;;;3532789;39;112340;-75
2021/05/19 16:41:11;;;;;;;;;0.00;0.00;;;;;;;;3532205;39;114309;-74
2021/05/19 16:43:37;;;;;;;;;1.75;0.00;;;;;;;;3532618;39;113849;-75
2021/05/19 16:46:03;;;;;;;;;1.00;1.00;;;;;;;;3533227;39;111883;-72
2021/05/19 16:48:29;;;;;;;;;1.50;1.50;;;;;;;;3532755;39;112335;-75
2021/05/19 16:50:55;;;;;;;;;3.00;2.00;;;;;;;;3533144;39;113795;-75
2021/05/19 16:53:21;;;;;;;;;1.00;1.00;;;;;;;;3536569;39;111899;-74
2021/05/19 16:55:47;;;;;;;;;2.25;2.00;;;;;;;;3533140;39;113965;-75
2021/05/19 16:58:14;;;;;;;;;1.00;1.00;;;;;;;;3532892;39;112263;-75
2021/05/19 17:00:41;;;;;;;;;1.00;1.00;;;;;;;;3533646;39;113496;-72
2021/05/19 17:05:51;;;;;;;;;2.00;2.00;;;;;;;;3532343;39;112297;-75
2021/05/19 17:08:17;;;;;;;;;4.00;2.00;;;;;;;;3533415;39;113300;-79
2021/05/19 17:10:44;;;;;;;;;2.75;2.75;;;;;;;;3532807;39;114193;-76
2021/05/19 17:13:11;;;;;;;;;0.75;0.75;;;;;;;;3533144;39;112749;-74
2021/05/19 17:15:37;;;;;;;;;0.75;0.75;;;;;;;;3534299;39;113574;-74
2021/05/19 17:18:04;;;;;;;;;1.50;0.00;;;;;;;;3532347;39;112225;-76
2021/05/19 17:20:32;;;;;;;;;1.00;1.00;;;;;;;;3533399;39;114257;-76
2021/05/19 17:22:58;;;;;;;;;1.00;1.00;;;;;;;;3533173;39;114180;-73
2021/05/19 17:25:26;;;;;;;;;1.00;1.00;;;;;;;;3533282;39;112030;-77
2021/05/19 17:27:53;;;;;;;;;20.75;15.75;;;;;;;;3533816;39;114363;-77
2021/05/19 17:30:20;;;;;;;;;15.00;13.00;;;;;;;;3532646;39;114420;-75
2021/05/19 17:32:47;;;;;;;;;12.00;10.75;;;;;;;;3532949;39;112145;-77
2021/05/19 17:35:14;;;;;;;;;5.00;3.50;;;;;;;;3529384;39;113919;-76
2021/05/19 17:37:40;;;;;;;;;1.75;1.00;;;;;;;;3534756;39;114429;-80
2021/05/19 17:40:07;;;;;;;;;1.25;1.25;;;;;;;;3532572;39;113647;-76
2021/05/19 17:42:34;;;;;;;;;1.50;1.50;;;;;;;;3532572;39;113958;-82
2021/05/19 17:45:00;;;;;;;;;1.25;1.00;;;;;;;;3533070;39;112167;-77
2021/05/19 17:47:26;;;;;;;;;4.00;4.00;;;;;;;;3532707;39;112974;-77
2021/05/19 17:49:56;;;;;;;;;2.00;2.00;;;;;;;;3532602;39;114018;-76
2021/05/19 17:52:22;;;;;;;;;2.00;2.00;;;;;;;;3533036;39;112443;-77
2021/05/19 17:54:48;;;;;;;;;1.00;1.00;;;;;;;;3533087;39;113268;-78
2021/05/19 17:57:16;;;;;;;;;2.00;2.00;;;;;;;;3535349;39;114393;-78
2021/05/19 17:59:42;;;;;;;;;1.00;1.00;;;;;;;;3533845;39;112555;-80
2021/05/19 18:02:10;;;;;;;;;0.00;0.00;;;;;;;;3533059;39;113962;-77
2021/05/19 18:04:36;;;;;;;;;0.50;0.50;;;;;;;;3533596;39;111906;-76
2021/05/19 18:07:07;;;;;;;;;0.00;0.00;;;;;;;;3533633;39;113312;-78
2021/05/19 18:09:33;;;;;;;;;1.50;0.25;;;;;;;;3533323;39;114502;-73
2021/05/19 18:11:59;;;;;;;;;1.75;1.75;;;;;;;;3534356;39;112481;-76
2021/05/19 18:14:26;;;;;;;;;1.00;1.00;;;;;;;;3534408;39;113969;-77
2021/05/19 18:16:52;;;;;;;;;1.50;1.00;;;;;;;;3534006;39;114000;-78
2021/05/19 18:19:19;;;;;;;;;1.00;1.00;;;;;;;;3536649;39;112459;-77
2021/05/19 18:21:45;;;;;;;;;0.75;0.75;;;;;;;;3533442;39;114131;-75
2021/05/19 18:24:13;;;;;;;;;1.00;1.00;;;;;;;;3533659;39;113221;-75
2021/05/19 18:26:40;;;;;;;;;2.00;2.00;;;;;;;;3533527;39;113521;-73
2021/05/19 18:29:09;;;;;;;;;1.00;1.00;;;;;;;;3533280;39;113957;-74
2021/05/19 18:31:42;;;;;;;;;1.25;1.00;;;;;;;;3533145;39;112085;-74
2021/05/19 18:34:18;;;;;;;;;2.00;2.00;;;;;;;;3533718;39;113309;-73
2021/05/19 18:36:44;;;;;;;;;2.75;1.50;;;;;;;;3532968;39;113893;-76
2021/05/19 18:39:11;;;;;;;;;1.00;1.00;;;;;;;;3533116;39;112063;-79
2021/05/19 18:41:38;;;;;;;;;1.50;1.00;;;;;;;;3534191;39;113311;-80
2021/05/19 18:44:04;;;;;;;;;2.75;2.75;;;;;;;;3532833;39;111873;-77
2021/05/19 18:46:30;;;;;;;;;3.00;3.00;;;;;;;;3531450;39;114669;-76
2021/05/19 18:48:56;;;;;;;;;2.75;2.00;;;;;;;;3532182;39;115537;-80
2021/05/19 18:51:22;;;;;;;;;3.00;1.00;;;;;;;;3532729;39;111965;-77
2021/05/19 18:53:48;;;;;;;;;2.00;1.00;;;;;;;;3532810;39;113515;-81
2021/05/19 18:56:14;;;;;;;;;1.00;1.00;;;;;;;;3532364;39;114258;-77
2021/05/19 18:58:41;;;;;;;;;2.00;2.00;;;;;;;;3532878;39;111900;-76
2021/05/19 19:01:07;;;;;;;;;1.00;1.00;;;;;;;;3532685;39;115388;-79
2021/05/19 19:03:34;;;;;;;;;1.25;1.00;;;;;;;;3534584;39;114176;-76
2021/05/19 19:06:01;;;;;;;;;2.00;2.00;;;;;;;;3532721;39;113193;-76
2021/05/19 19:08:27;;;;;;;;;1.00;1.00;;;;;;;;3531924;39;113499;-75
2021/05/19 19:10:53;;;;;;;;;2.75;2.00;;;;;;;;3533414;39;111932;-77
2021/05/19 19:13:19;;;;;;;;;0.00;0.00;;;;;;;;3531262;39;113124;-75
2021/05/19 19:15:46;;;;;;;;;0.75;0.00;;;;;;;;3533175;39;114087;-71
2021/05/19 19:18:12;;;;;;;;;0.00;0.00;;;;;;;;3532774;39;113082;-75
2021/05/19 19:20:38;;;;;;;;;0.00;0.00;;;;;;;;3533728;39;113238;-76
2021/05/19 19:23:05;;;;;;;;;0.00;0.00;;;;;;;;3532445;39;113950;-76
2021/05/19 19:25:31;;;;;;;;;0.00;0.00;;;;;;;;3536196;39;111928;-75
2021/05/19 19:27:57;;;;;;;;;0.00;0.00;;;;;;;;3531269;39;114313;-75
2021/05/19 19:30:24;;;;;;;;;0.00;0.00;;;;;;;;3533719;39;112790;-77
2021/05/19 19:32:51;;;;;;;;;0.00;0.00;;;;;;;;3533335;39;113694;-77
2021/05/19 19:35:18;;;;;;;;;0.00;0.00;;;;;;;;3532916;39;113760;-73
2021/05/19 19:37:44;;;;;;;;;0.00;0.00;;;;;;;;3534399;39;111897;-72
2021/05/19 19:40:10;;;;;;;;;0.00;0.00;;;;;;;;3533185;39;113288;-74
2021/05/19 19:42:40;;;;;;;;;0.00;0.00;;;;;;;;3532695;39;114218;-73
2021/05/19 19:45:07;;;;;;;;;0.00;0.00;;;;;;;;3534239;39;113491;-73
2021/05/19 19:47:33;;;;;;;;;0.00;0.00;;;;;;;;3537143;39;113296;-73
2021/05/19 19:50:04;;;;;;;;;0.00;0.00;;;;;;;;3533652;39;112386;-72
2021/05/19 19:52:30;;;;;;;;;0.00;0.00;;;;;;;;3533607;39;113696;-74
2021/05/19 19:54:57;;;;;;;;;0.00;0.00;;;;;;;;3531837;39;113908;-73
2021/05/19 19:57:23;;;;;;;;;0.00;0.00;;;;;;;;3533662;39;112015;-79
2021/05/19 19:59:50;;;;;;;;;0.00;0.00;;;;;;;;3534615;39;113399;-75
2021/05/19 20:02:19;;;;;;;;;0.00;0.00;;;;;;;;3534152;39;113850;-74
2021/05/19 20:04:46;;;;;;;;;0.00;0.00;;;;;;;;3533072;39;112004;-74
2021/05/19 20:07:13;;;;;;;;;0.00;0.00;;;;;;;;3535462;39;113410;-81
2021/05/19 20:09:40;;;;;;;;;0.75;0.00;;;;;;;;3533860;39;112152;-75
2021/05/19 20:12:08;;;;;;;;;0.00;0.00;;;;;;;;3533610;39;113364;-75
2021/05/19 20:14:34;;;;;;;;;0.00;0.00;;;;;;;;3533135;39;113844;-75
2021/05/19 20:17:01;;;;;;;;;0.00;0.00;;;;;;;;3533633;39;111864;-74
2021/05/19 20:19:27;;;;;;;;;0.00;0.00;;;;;;;;3533890;39;113275;-74
2021/05/19 20:21:53;;;;;;;;;0.00;0.00;;;;;;;;3533162;39;115104;-76
2021/05/19 20:24:21;;;;;;;;;1.00;0.00;;;;;;;;3533819;39;112153;-74
2021/05/19 20:26:47;;;;;;;;;0.00;0.00;;;;;;;;3534537;39;113472;-75
2021/05/19 20:29:14;;;;;;;;;0.00;0.00;;;;;;;;3534227;39;114053;-73
2021/05/19 20:31:43;;;;;;;;;1.00;0.00;;;;;;;;3533396;39;113287;-74
2021/05/19 20:34:09;;;;;;;;;0.00;0.00;;;;;;;;3531557;39;113878;-74
2021/05/19 20:36:35;;;;;;;;;1.25;0.00;;;;;;;;3533360;39;111756;-75
2021/05/19 20:39:05;;;;;;;;;0.00;0.00;;;;;;;;3533317;39;113226;-75
2021/05/19 20:41:32;;;;;;;;;1.00;0.00;;;;;;;;3532826;39;113872;-76
2021/05/19 20:43:58;;;;;;;;;0.00;0.00;;;;;;;;3533335;39;111788;-75
2021/05/19 20:46:25;;;;;;;;;0.00;0.00;;;;;;;;3533441;39;113334;-75
2021/05/19 20:48:53;;;;;;;;;0.00;0.00;;;;;;;;3533010;39;113822;-76
2021/05/19 20:51:19;;;;;;;;;0.00;0.00;;;;;;;;3536186;39;112458;-74
2021/05/19 20:53:45;;;;;;;;;0.00;0.00;;;;;;;;3532822;39;113628;-74
2021/05/19 20:56:12;;;;;;;;;0.50;0.00;;;;;;;;3533496;39;111779;-75
2021/05/19 20:58:39;;;;;;;;;0.00;0.00;;;;;;;;3533004;39;113378;-76
2021/05/19 21:01:06;;;;;;;;;0.00;0.00;;;;;;;;3532891;39;114115;-74
2021/05/19 21:03:32;;;;;;;;;0.00;0.00;;;;;;;;3533412;39;112482;-75
2021/05/19 21:05:58;;;;;;;;;0.25;0.00;;;;;;;;3533521;39;113221;-74
2021/05/19 21:08:25;;;;;;;;;0.00;0.00;;;;;;;;3534043;39;113913;-74
2021/05/19 21:10:51;;;;;;;;;0.00;0.00;;;;;;;;3534204;39;112028;-74
2021/05/19 21:13:17;;;;;;;;;0.00;0.00;;;;;;;;3536302;39;113863;-74
2021/05/19 21:15:45;;;;;;;;;0.00;0.00;;;;;;;;3533684;39;111869;-75
2021/05/19 21:18:11;;;;;;;;;0.25;0.00;;;;;;;;3534123;39;113417;-74
2021/05/19 21:20:37;;;;;;;;;0.00;0.00;;;;;;;;3534262;39;113760;-74
2021/05/19 21:23:05;;;;;;;;;0.00;0.00;;;;;;;;3533404;39;112223;-75
2021/05/19 21:25:31;;;;;;;;;0.00;0.00;;;;;;;;3534337;39;113872;-75
2021/05/19 21:27:57;;;;;;;;;1.00;0.00;;;;;;;;3533704;39;114655;-74
2021/05/19 21:30:24;;;;;;;;;0.00;0.00;;;;;;;;3534195;39;112142;-75
2021/05/19 21:32:51;;;;;;;;;0.00;0.00;;;;;;;;3534483;39;113497;-74
2021/05/19 21:35:17;;;;;;;;;0.00;0.00;;;;;;;;3536458;39;113859;-76
2021/05/19 21:37:43;;;;;;;;;0.00;0.00;;;;;;;;3534400;39;113555;-74
2021/05/19 21:40:10;;;;;;;;;0.00;0.00;;;;;;;;3533632;39;114040;-76
2021/05/19 21:42:36;;;;;;;;;0.00;0.00;;;;;;;;3533414;39;112408;-77
2021/05/19 21:45:03;;;;;;;;;0.00;0.00;;;;;;;;3534150;39;113442;-76
2021/05/19 21:47:29;;;;;;;;;0.00;0.00;;;;;;;;3533835;39;113919;-76
2021/05/19 21:49:56;;;;;;;;;0.00;0.00;;;;;;;;3534333;39;112071;-76
2021/05/19 21:52:22;;;;;;;;;0.00;0.00;;;;;;;;3534340;39;113647;-76
2021/05/19 21:54:49;;;;;;;;;0.00;0.00;;;;;;;;3533854;39;113951;-76
2021/05/19 21:57:15;;;;;;;;;0.00;0.00;;;;;;;;3536879;39;111996;-77
2021/05/19 21:59:41;;;;;;;;;0.00;0.00;;;;;;;;3533906;39;114020;-76
2021/05/19 22:02:08;;;;;;;;;0.00;0.00;;;;;;;;3534263;39;112664;-75
2021/05/19 22:04:35;;;;;;;;;0.00;0.00;;;;;;;;3534330;39;113676;-76
2021/05/19 22:07:03;;;;;;;;;0.00;0.00;;;;;;;;3533220;39;113747;-76
2021/05/19 22:09:29;;;;;;;;;0.00;0.00;;;;;;;;3534472;39;111842;-76
2021/05/19 22:11:55;;;;;;;;;0.00;0.00;;;;;;;;3534320;39;113316;-77
2021/05/19 22:14:21;;;;;;;;;0.00;0.00;;;;;;;;3533828;39;113984;-76
2021/05/19 22:16:49;;;;;;;;;0.00;0.00;;;;;;;;3537122;39;112105;-77
2021/05/19 22:19:20;;;;;;;;;0.75;0.00;;;;;;;;3533723;39;113855;-76
2021/05/19 22:22:09;;;;;;;;;0.50;0.00;;;;;;;;3534160;39;112078;-76
2021/05/19 22:24:58;;;;;;;;;0.00;0.00;;;;;;;;3532764;39;113326;-76
2021/05/19 22:27:25;;;;;;;;;1.00;1.00;;;;;;;;3533633;39;114409;-75
2021/05/19 22:29:51;;;;;;;;;0.00;0.00;;;;;;;;3534209;39;113183;-75
2021/05/19 22:32:17;;;;;;;;;1.00;1.00;;;;;;;;3533932;39;113315;-76
2021/05/19 22:34:43;;;;;;;;;1.00;1.00;;;;;;;;3533605;39;113877;-76
2021/05/19 22:37:09;;;;;;;;;1.25;0.50;;;;;;;;3534076;39;111825;-77
2021/05/19 22:39:36;;;;;;;;;1.50;1.00;;;;;;;;3536352;39;113655;-78
2021/05/19 22:42:03;;;;;;;;;1.25;0.00;;;;;;;;3534145;39;112135;-78
2021/05/19 22:44:29;;;;;;;;;0.25;0.00;;;;;;;;3534198;39;113627;-80
2021/05/19 22:46:55;;;;;;;;;0.50;0.50;;;;;;;;3522692;39;113998;-80
2021/05/19 22:49:21;;;;;;;;;0.00;0.00;;;;;;;;3533686;39;112505;-83
2021/05/19 22:51:51;;;;;;;;;1.50;1.00;;;;;;;;3534111;39;113186;-78
2021/05/19 22:54:17;;;;;;;;;3.75;2.75;;;;;;;;3533362;39;114344;-82
2021/05/19 22:56:44;;;;;;;;;1.50;0.00;;;;;;;;3533985;39;111850;-80
2021/05/19 22:59:10;;;;;;;;;0.50;0.50;;;;;;;;3534128;39;113264;-80
2021/05/19 23:01:36;;;;;;;;;0.00;0.00;;;;;;;;3536278;39;114601;-84
2021/05/19 23:04:03;;;;;;;;;2.00;0.00;;;;;;;;3534131;39;113932;-86
2021/05/19 23:06:29;;;;;;;;;0.00;0.00;;;;;;;;3535397;39;114361;-84
2021/05/19 23:08:55;;;;;;;;;0.50;0.00;;;;;;;;3531162;39;111990;-84
2021/05/19 23:11:21;;;;;;;;;0.00;0.00;;;;;;;;3533954;39;113312;-84
2021/05/19 23:13:49;;;;;;;;;0.00;0.00;;;;;;;;3533548;39;114095;-86
2021/05/19 23:16:16;;;;;;;;;0.00;0.00;;;;;;;;3533909;39;112317;-81
2021/05/19 23:18:42;;;;;;;;;0.00;0.00;;;;;;;;3534319;39;114323;-85
2021/05/19 23:21:08;;;;;;;;;0.00;0.00;;;;;;;;3533447;39;113544;-85
2021/05/19 23:23:37;;;;;;;;;1.00;0.50;;;;;;;;3536509;39;112170;-78
2021/05/19 23:26:03;;;;;;;;;0.00;0.00;;;;;;;;3533413;39;114025;-78
2021/05/19 23:28:29;;;;;;;;;0.00;0.00;;;;;;;;3534061;39;111920;-78
2021/05/19 23:30:56;;;;;;;;;0.00;0.00;;;;;;;;3534217;39;115102;-78
2021/05/19 23:33:22;;;;;;;;;0.00;0.00;;;;;;;;3533466;39;113925;-77
2021/05/19 23:35:48;;;;;;;;;0.00;0.00;;;;;;;;3533951;39;112033;-78
2021/05/19 23:38:14;;;;;;;;;0.00;0.00;;;;;;;;3533854;39;113133;-78
2021/05/19 23:40:40;;;;;;;;;0.00;0.00;;;;;;;;3533539;39;114175;-78
2021/05/19 23:43:06;;;;;;;;;1.50;0.00;;;;;;;;3533676;39;112322;-78
2021/05/19 23:45:33;;;;;;;;;0.00;0.00;;;;;;;;3536309;39;112907;-79
2021/05/19 23:48:00;;;;;;;;;0.00;0.00;;;;;;;;3533953;39;111681;-76
2021/05/19 23:50:27;;;;;;;;;0.00;0.00;;;;;;;;3532019;39;113799;-74
2021/05/19 23:52:57;;;;;;;;;1.00;1.00;;;;;;;;3533507;39;114164;-76
2021/05/19 23:55:23;;;;;;;;;0.00;0.00;;;;;;;;3534219;39;111913;-78
2021/05/19 23:57:50;;;;;;;;;0.00;0.00;;;;;;;;3533975;39;113390;-77
