Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:07;;;;;;;22.60;12.40;;;;;;;;;;6149080;23;20255;-89
2022/10/15 00:04:12;;;;;;;27.05;13.05;;;;;;;;;;6150790;23;20222;-90
2022/10/15 00:07:18;;;;;;;29.25;12.88;;;;;;;;;;6149329;23;20252;-89
2022/10/15 00:10:24;;;;;;;28.42;12.75;;;;;;;;;;6151968;23;20172;-89
2022/10/15 00:13:29;;;;;;;24.67;12.77;;;;;;;;;;6153600;23;20156;-89
2022/10/15 00:16:34;;;;;;;33.95;13.23;;;;;;;;;;6150411;23;20263;-89
2022/10/15 00:19:39;;;;;;;30.17;12.40;;;;;;;;;;6148398;23;20164;-89
2022/10/15 00:22:46;;;;;;;31.90;13.82;;;;;;;;;;6149873;23;20155;-89
2022/10/15 00:26:01;;;;;;;26.83;13.63;;;;;;;;;;6151323;23;20152;-89
2022/10/15 00:29:06;;;;;;;31.48;13.93;;;;;;;;;;6152015;23;20169;-89
2022/10/15 00:32:11;;;;;;;33.20;13.75;;;;;;;;;;6151683;23;20191;-89
2022/10/15 00:35:17;;;;;;;26.45;12.93;;;;;;;;;;6149762;23;20213;-90
2022/10/15 00:38:24;;;;;;;31.02;14.52;;;;;;;;;;6149578;23;20153;-89
2022/10/15 00:41:31;;;;;;;28.27;13.48;;;;;;;;;;6150267;23;20165;-89
2022/10/15 00:44:51;;;;;;;27.80;13.32;;;;;;;;;;6149831;23;20243;-90
2022/10/15 00:47:57;;;;;;;33.75;12.50;;;;;;;;;;6150114;23;20503;-91
2022/10/15 00:51:04;;;;;;;28.00;13.30;;;;;;;;;;6149654;23;20164;-88
2022/10/15 00:54:11;;;;;;;25.63;13.18;;;;;;;;;;6148347;23;20187;-88
2022/10/15 00:57:16;;;;;;;28.77;13.45;;;;;;;;;;6149210;23;20200;-90
2022/10/15 01:00:22;;;;;;;25.27;12.55;;;;;;;;;;6150580;23;20168;-90
2022/10/15 01:03:27;;;;;;;29.60;14.10;;;;;;;;;;6150722;23;20497;-89
2022/10/15 01:06:32;;;;;;;29.65;13.38;;;;;;;;;;6148342;23;20172;-91
2022/10/15 01:09:41;;;;;;;29.10;14.77;;;;;;;;;;6148975;23;20157;-89
2022/10/15 01:12:54;;;;;;;26.90;12.43;;;;;;;;;;6150760;23;20148;-89
2022/10/15 01:16:02;;;;;;;29.10;13.23;;;;;;;;;;6151382;23;20240;-90
2022/10/15 01:19:12;;;;;;;34.00;13.68;;;;;;;;;;6150999;23;20177;-90
2022/10/15 01:22:25;;;;;;;29.95;14.05;;;;;;;;;;6150220;23;20169;-89
2022/10/15 01:25:36;;;;;;;28.50;13.93;;;;;;;;;;6134544;23;20225;-91
2022/10/15 01:28:48;;;;;;;28.98;13.43;;;;;;;;;;6151227;23;20172;-90
2022/10/15 01:32:00;;;;;;;28.02;14.18;;;;;;;;;;6151025;23;20663;-92
2022/10/15 01:35:10;;;;;;;29.70;13.98;;;;;;;;;;6150238;23;20165;-89
2022/10/15 01:38:23;;;;;;;36.47;13.77;;;;;;;;;;6149890;23;20156;-89
2022/10/15 01:41:31;;;;;;;36.17;14.07;;;;;;;;;;6151762;23;20652;-91
2022/10/15 01:44:37;;;;;;;26.02;14.13;;;;;;;;;;6152632;23;20216;-90
2022/10/15 01:47:58;;;;;;;33.05;14.50;;;;;;;;;;6153364;23;20176;-90
2022/10/15 01:51:05;;;;;;;34.75;14.15;;;;;;;;;;6151854;23;20167;-89
2022/10/15 01:54:14;;;;;;;26.80;14.00;;;;;;;;;;6152464;23;20188;-89
2022/10/15 01:57:20;;;;;;;31.90;14.57;;;;;;;;;;6153749;23;20732;-88
2022/10/15 02:00:25;;;;;;;23.92;13.95;;;;;;;;;;6152997;23;20168;-90
2022/10/15 02:03:32;;;;;;;29.08;12.85;;;;;;;;;;6152087;23;20176;-89
2022/10/15 02:06:39;;;;;;;30.08;14.23;;;;;;;;;;6149994;23;20640;-88
2022/10/15 02:09:49;;;;;;;31.30;13.50;;;;;;;;;;6151260;23;20148;-92
2022/10/15 02:13:02;;;;;;;28.83;13.60;;;;;;;;;;6151281;23;20172;-89
2022/10/15 02:16:14;;;;;;;32.63;14.15;;;;;;;;;;6151753;23;20185;-89
2022/10/15 02:19:24;;;;;;;31.23;13.82;;;;;;;;;;6152540;23;20177;-88
2022/10/15 02:22:33;;;;;;;33.42;15.30;;;;;;;;;;6151095;23;20244;-89
2022/10/15 02:25:41;;;;;;;29.45;15.02;;;;;;;;;;6151095;23;20159;-91
2022/10/15 02:28:49;;;;;;;30.65;13.68;;;;;;;;;;6150733;23;20176;-88
2022/10/15 02:31:54;;;;;;;48.47;16.15;;;;;;;;;;6151578;23;20175;-88
2022/10/15 02:35:03;;;;;;;32.13;13.88;;;;;;;;;;6151932;23;20612;-90
2022/10/15 02:38:11;;;;;;;29.23;14.30;;;;;;;;;;6148210;23;20224;-90
2022/10/15 02:41:16;;;;;;;40.83;15.65;;;;;;;;;;6150172;23;20253;-90
2022/10/15 02:44:22;;;;;;;31.27;15.30;;;;;;;;;;6149272;23;20168;-89
2022/10/15 02:47:27;;;;;;;27.80;14.27;;;;;;;;;;6149465;23;20168;-87
2022/10/15 02:50:33;;;;;;;27.00;13.90;;;;;;;;;;6149312;23;20664;-90
2022/10/15 02:53:38;;;;;;;35.10;16.00;;;;;;;;;;6146441;23;20312;-88
2022/10/15 02:56:44;;;;;;;26.55;14.35;;;;;;;;;;6148477;23;20192;-90
2022/10/15 02:59:49;;;;;;;29.45;15.10;;;;;;;;;;6148636;23;20188;-89
2022/10/15 03:02:54;;;;;;;31.88;15.63;;;;;;;;;;6147706;23;20172;-89
2022/10/15 03:06:00;;;;;;;34.30;15.75;;;;;;;;;;6148389;23;20167;-89
2022/10/15 03:09:06;;;;;;;28.02;14.57;;;;;;;;;;6147137;23;20216;-90
2022/10/15 03:12:12;;;;;;;34.15;15.32;;;;;;;;;;6146694;23;20164;-89
2022/10/15 03:15:17;;;;;;;36.67;16.25;;;;;;;;;;6147346;23;20169;-89
2022/10/15 03:18:24;;;;;;;31.58;14.68;;;;;;;;;;6147988;23;20200;-90
2022/10/15 03:21:32;;;;;;;35.10;15.38;;;;;;;;;;6147743;23;20227;-90
2022/10/15 03:24:47;;;;;;;30.67;15.18;;;;;;;;;;6145861;23;20169;-89
2022/10/15 03:27:57;;;;;;;32.15;15.18;;;;;;;;;;6147528;23;20176;-90
2022/10/15 03:31:12;;;;;;;36.63;16.15;;;;;;;;;;6147473;23;20244;-91
2022/10/15 03:34:17;;;;;;;38.25;17.50;;;;;;;;;;6147707;23;20244;-89
2022/10/15 03:37:24;;;;;;;35.33;15.65;;;;;;;;;;6147100;23;20192;-89
2022/10/15 03:40:29;;;;;;;32.25;15.55;;;;;;;;;;6147032;23;20165;-88
2022/10/15 03:43:43;;;;;;;32.10;16.15;;;;;;;;;;6148607;23;20160;-89
2022/10/15 03:46:50;;;;;;;32.13;16.08;;;;;;;;;;6148222;23;20188;-89
2022/10/15 03:50:00;;;;;;;37.55;16.42;;;;;;;;;;6149337;23;20168;-89
2022/10/15 03:53:07;;;;;;;36.20;17.00;;;;;;;;;;6148367;23;20308;-89
2022/10/15 03:56:13;;;;;;;38.75;16.67;;;;;;;;;;6146720;23;20164;-87
2022/10/15 03:59:19;;;;;;;36.45;15.57;;;;;;;;;;6148400;23;20148;-88
2022/10/15 04:02:35;;;;;;;33.92;15.73;;;;;;;;;;6145378;23;20169;-89
2022/10/15 04:05:40;;;;;;;33.63;16.77;;;;;;;;;;6148724;23;20713;-90
2022/10/15 04:08:49;;;;;;;37.92;16.80;;;;;;;;;;6148005;23;20288;-90
2022/10/15 04:12:01;;;;;;;33.08;16.15;;;;;;;;;;6146841;23;20259;-90
2022/10/15 04:15:07;;;;;;;33.45;16.50;;;;;;;;;;6148917;23;20160;-89
2022/10/15 04:18:13;;;;;;;46.95;16.17;;;;;;;;;;6149004;23;20192;-88
2022/10/15 04:21:20;;;;;;;37.95;17.13;;;;;;;;;;6149549;23;20247;-89
2022/10/15 04:24:37;;;;;;;43.28;18.60;;;;;;;;;;6147332;23;20168;-89
2022/10/15 04:27:42;;;;;;;39.38;17.95;;;;;;;;;;6146391;23;20640;-87
2022/10/15 04:30:50;;;;;;;36.80;18.50;;;;;;;;;;6148407;23;20172;-89
2022/10/15 04:33:59;;;;;;;42.85;19.38;;;;;;;;;;6147558;23;20168;-88
2022/10/15 04:37:05;;;;;;;45.50;17.85;;;;;;;;;;6147898;23;20196;-89
2022/10/15 04:40:14;;;;;;;41.42;18.85;;;;;;;;;;6149733;23;20534;-90
2022/10/15 04:43:19;;;;;;;42.70;19.60;;;;;;;;;;6147454;23;20163;-89
2022/10/15 04:46:25;;;;;;;40.35;19.70;;;;;;;;;;6148914;23;20155;-90
2022/10/15 04:49:30;;;;;;;41.70;18.27;;;;;;;;;;6149370;23;20185;-91
2022/10/15 04:52:35;;;;;;;37.65;17.90;;;;;;;;;;6149705;23;20239;-90
2022/10/15 04:55:46;;;;;;;37.20;18.35;;;;;;;;;;6149081;23;20172;-89
2022/10/15 04:58:51;;;;;;;48.65;18.08;;;;;;;;;;6146720;23;20239;-90
2022/10/15 05:01:56;;;;;;;42.55;18.30;;;;;;;;;;6148617;23;20155;-89
2022/10/15 05:05:01;;;;;;;39.58;18.27;;;;;;;;;;6148139;23;20499;-89
2022/10/15 05:08:06;;;;;;;43.03;18.55;;;;;;;;;;6148303;23;20160;-90
2022/10/15 05:11:25;;;;;;;34.28;17.33;;;;;;;;;;6148137;23;20172;-90
2022/10/15 05:14:30;;;;;;;43.22;19.58;;;;;;;;;;6147734;23;20156;-89
2022/10/15 05:18:00;;;;;;;40.30;17.67;;;;;;;;;;6149680;23;20780;-90
2022/10/15 05:21:18;;;;;;;41.83;18.63;;;;;;;;;;6148471;23;20222;-89
2022/10/15 05:24:26;;;;;;;42.15;18.98;;;;;;;;;;6148019;23;20704;-91
2022/10/15 05:27:43;;;;;;;40.70;19.45;;;;;;;;;;6147077;23;20156;-88
2022/10/15 05:30:49;;;;;;;38.45;18.30;;;;;;;;;;6147925;23;20149;-90
2022/10/15 05:33:54;;;;;;;39.88;18.60;;;;;;;;;;6147156;23;20165;-90
2022/10/15 05:37:08;;;;;;;47.38;18.83;;;;;;;;;;6147503;23;20196;-90
2022/10/15 05:40:13;;;;;;;40.08;18.40;;;;;;;;;;6147403;23;20248;-90
2022/10/15 05:43:20;;;;;;;41.60;17.77;;;;;;;;;;6145429;23;20176;-89
2022/10/15 05:46:26;;;;;;;41.88;19.33;;;;;;;;;;6148106;23;20169;-89
2022/10/15 05:49:35;;;;;;;37.65;18.13;;;;;;;;;;6146945;23;20172;-90
2022/10/15 05:52:49;;;;;;;42.83;18.23;;;;;;;;;;6146377;23;20264;-91
2022/10/15 05:56:04;;;;;;;40.63;18.67;;;;;;;;;;6145146;23;20173;-89
2022/10/15 05:59:11;;;;;;;36.40;17.85;;;;;;;;;;6146468;23;20245;-89
2022/10/15 06:02:16;;;;;;;39.75;17.75;;;;;;;;;;6149243;23;20201;-89
2022/10/15 06:05:21;;;;;;;35.97;18.33;;;;;;;;;;6149183;23;20277;-90
2022/10/15 06:08:26;;;;;;;33.58;17.17;;;;;;;;;;6149902;23;20180;-90
2022/10/15 06:11:31;;;;;;;38.63;16.13;;;;;;;;;;6150879;23;20189;-89
2022/10/15 06:14:38;;;;;;;37.17;17.02;;;;;;;;;;6150363;23;20151;-89
2022/10/15 06:17:45;;;;;;;35.53;16.25;;;;;;;;;;6150498;23;20224;-90
2022/10/15 06:20:52;;;;;;;27.65;13.88;;;;;;;;;;6152536;23;20173;-89
2022/10/15 06:23:56;;;;;;;28.67;14.35;;;;;;;;;;6153290;23;20499;-90
2022/10/15 06:27:02;;;;;;;32.70;13.70;;;;;;;;;;6150505;23;20620;-90
2022/10/15 06:30:09;;;;;;;32.15;14.18;;;;;;;;;;6169972;23;20165;-88
2022/10/15 06:33:16;;;;;;;27.77;12.93;;;;;;;;;;6150840;23;20149;-90
2022/10/15 06:36:23;;;;;;;29.42;12.38;;;;;;;;;;6151357;23;20168;-90
2022/10/15 06:39:28;;;;;;;25.85;11.20;;;;;;;;;;6151765;23;20199;-90
2022/10/15 06:42:33;;;;;;;24.70;11.18;;;;;;;;;;6150735;23;20168;-91
2022/10/15 06:45:41;;;;;;;22.42;10.68;;;;;;;;;;6149616;23;20173;-90
2022/10/15 06:48:55;;;;;;;20.38;9.90;;;;;;;;;;6150773;23;20145;-89
2022/10/15 06:52:00;;;;;;;22.35;9.95;;;;;;;;;;6151998;23;20749;-90
2022/10/15 06:55:05;;;;;;;19.30;9.60;;;;;;;;;;6152164;23;20165;-89
2022/10/15 06:58:10;;;;;;;16.10;8.43;;;;;;;;;;6151914;23;20197;-88
2022/10/15 07:01:16;;;;;;;16.52;8.25;;;;;;;;;;6148515;23;20173;-89
2022/10/15 07:04:23;;;;;;;20.15;7.97;;;;;;;;;;6149228;23;20244;-90
2022/10/15 07:07:28;;;;;;;17.38;8.38;;;;;;;;;;6150226;23;20221;-91
2022/10/15 07:10:33;;;;;;;19.30;8.45;;;;;;;;;;6179829;23;20164;-90
2022/10/15 07:13:56;;;;;;;20.38;8.13;;;;;;;;;;6162390;23;20153;-86
2022/10/15 07:17:03;;;;;;;16.10;8.18;;;;;;;;;;6152172;23;20160;-89
2022/10/15 07:20:09;;;;;;;19.23;8.60;;;;;;;;;;6151858;23;20168;-89
2022/10/15 07:23:14;;;;;;;18.55;8.60;;;;;;;;;;6150260;23;20168;-89
2022/10/15 07:26:19;;;;;;;19.73;9.27;;;;;;;;;;6152205;23;20189;-88
2022/10/15 07:29:25;;;;;;;25.17;10.02;;;;;;;;;;6166619;23;20300;-88
2022/10/15 07:32:31;;;;;;;22.77;10.13;;;;;;;;;;6150557;23;20161;-89
2022/10/15 07:35:39;;;;;;;19.85;9.30;;;;;;;;;;6149257;23;20242;-88
2022/10/15 07:38:44;;;;;;;20.45;9.68;;;;;;;;;;6151267;23;20196;-88
2022/10/15 07:41:49;;;;;;;19.08;8.98;;;;;;;;;;6150560;23;20439;-88
2022/10/15 07:44:55;;;;;;;21.17;10.75;;;;;;;;;;6151022;23;20184;-88
2022/10/15 07:48:01;;;;;;;23.20;9.20;;;;;;;;;;6147835;23;20260;-89
2022/10/15 07:51:07;;;;;;;20.33;8.90;;;;;;;;;;6149152;23;20157;-90
2022/10/15 07:54:12;;;;;;;17.00;8.00;;;;;;;;;;6149424;23;20188;-88
2022/10/15 07:57:18;;;;;;;14.07;7.05;;;;;;;;;;6152184;23;20776;-89
2022/10/15 08:00:24;;;;;;;12.50;6.22;;;;;;;;;;6150591;23;20634;-88
2022/10/15 08:03:30;;;;;;;14.52;6.82;;;;;;;;;;6150417;23;20656;-89
2022/10/15 08:06:35;;;;;;;11.18;6.40;;;;;;;;;;6151964;23;20176;-88
2022/10/15 08:09:40;;;;;;;14.90;7.60;;;;;;;;;;6149196;23;20192;-90
2022/10/15 08:12:45;;;;;;;13.63;6.80;;;;;;;;;;6151007;23;20172;-89
2022/10/15 08:15:50;;;;;;;13.68;6.85;;;;;;;;;;6150566;23;20168;-90
2022/10/15 08:18:58;;;;;;;14.10;7.10;;;;;;;;;;6150267;23;20267;-89
2022/10/15 08:22:04;;;;;;;16.30;6.95;;;;;;;;;;6151934;23;20173;-90
2022/10/15 08:29:28;;;;;;;14.00;6.95;;;;;;;;;;6167661;23;20156;-90
2022/10/15 08:32:33;;;;;;;13.73;6.28;;;;;;;;;;6150799;23;20161;-90
2022/10/15 08:35:42;;;;;;;13.00;6.85;;;;;;;;;;6148620;23;20164;-89
2022/10/15 08:38:47;;;;;;;12.05;6.28;;;;;;;;;;6149716;23;20184;-88
2022/10/15 08:41:53;;;;;;;10.15;5.88;;;;;;;;;;6149792;23;20287;-90
2022/10/15 08:45:00;;;;;;;10.57;5.50;;;;;;;;;;6150049;23;20169;-89
2022/10/15 08:48:10;;;;;;;8.77;5.32;;;;;;;;;;6150837;23;20177;-89
2022/10/15 08:51:18;;;;;;;11.43;5.10;;;;;;;;;;6149006;23;20620;-90
2022/10/15 08:54:23;;;;;;;8.48;5.20;;;;;;;;;;6152304;23;20180;-90
2022/10/15 08:57:36;;;;;;;11.95;5.38;;;;;;;;;;6151660;23;20169;-90
2022/10/15 09:00:43;;;;;;;11.32;6.35;;;;;;;;;;6149658;23;20239;-88
2022/10/15 09:03:53;;;;;;;12.30;6.15;;;;;;;;;;6151563;23;20155;-88
2022/10/15 09:07:04;;;;;;;10.05;5.30;;;;;;;;;;6153466;23;20164;-87
2022/10/15 09:10:15;;;;;;;8.20;5.35;;;;;;;;;;6150900;23;20165;-90
2022/10/15 09:13:25;;;;;;;7.97;4.47;;;;;;;;;;6149469;23;20176;-89
2022/10/15 09:16:37;;;;;;;12.48;4.07;;;;;;;;;;6149351;23;20168;-89
2022/10/15 09:19:47;;;;;;;8.68;4.30;;;;;;;;;;6152419;23;20639;-89
2022/10/15 09:22:53;;;;;;;6.68;3.67;;;;;;;;;;6148972;23;20172;-89
2022/10/15 09:26:01;;;;;;;7.00;4.30;;;;;;;;;;6148102;23;20501;-89
2022/10/15 09:29:11;;;;;;;9.65;4.57;;;;;;;;;;6151373;23;20172;-90
2022/10/15 09:32:19;;;;;;;8.70;4.57;;;;;;;;;;6149777;23;20165;-89
2022/10/15 09:35:26;;;;;;;9.90;4.80;;;;;;;;;;6152501;23;20176;-89
2022/10/15 09:38:39;;;;;;;7.65;4.60;;;;;;;;;;6151572;23;20192;-90
2022/10/15 09:41:52;;;;;;;12.75;4.70;;;;;;;;;;6150521;23;20221;-90
2022/10/15 09:44:59;;;;;;;11.20;4.88;;;;;;;;;;6169523;23;20164;-89
2022/10/15 09:48:11;;;;;;;6.32;3.83;;;;;;;;;;6153171;23;20180;-89
2022/10/15 09:51:21;;;;;;;7.82;3.67;;;;;;;;;;6151146;23;20212;-91
2022/10/15 09:54:32;;;;;;;6.60;3.90;;;;;;;;;;6153678;23;20266;-90
2022/10/15 09:57:39;;;;;;;8.65;4.03;;;;;;;;;;6153883;23;20168;-90
2022/10/15 10:01:08;;;;;;;8.35;5.00;;;;;;;;;;6152620;23;20300;-89
2022/10/15 10:04:19;;;;;;;11.75;5.72;;;;;;;;;;6153721;23;20172;-92
2022/10/15 10:07:34;;;;;;;14.73;5.65;;;;;;;;;;6153470;23;20156;-90
2022/10/15 10:10:41;;;;;;;14.15;6.50;;;;;;;;;;6153301;23;20180;-90
2022/10/15 10:13:50;;;;;;;13.02;6.60;;;;;;;;;;6152893;23;20172;-87
2022/10/15 10:17:11;;;;;;;9.60;4.78;;;;;;;;;;6153328;23;20173;-89
2022/10/15 10:20:17;;;;;;;10.13;4.68;;;;;;;;;;6153200;23;20225;-89
2022/10/15 10:23:24;;;;;;;8.38;4.22;;;;;;;;;;6153415;23;20177;-89
2022/10/15 10:26:35;;;;;;;7.18;3.90;;;;;;;;;;6153839;23;20169;-89
2022/10/15 10:29:42;;;;;;;13.40;3.97;;;;;;;;;;6151192;23;20500;-90
2022/10/15 10:32:48;;;;;;;7.45;3.80;;;;;;;;;;6153213;23;20169;-89
2022/10/15 10:35:59;;;;;;;8.60;4.25;;;;;;;;;;6152647;23;20172;-89
2022/10/15 10:39:21;;;;;;;8.30;3.20;;;;;;;;;;6155195;23;20200;-89
2022/10/15 10:42:43;;;;;;;4.57;2.95;;;;;;;;;;6154701;23;20168;-89
2022/10/15 10:45:58;;;;;;;12.18;4.85;;;;;;;;;;6155041;23;20188;-90
2022/10/15 10:49:03;;;;;;;7.53;3.05;;;;;;;;;;6154631;23;20242;-89
2022/10/15 10:52:19;;;;;;;4.95;2.72;;;;;;;;;;6153644;23;20173;-88
2022/10/15 10:55:29;;;;;;;4.93;2.95;;;;;;;;;;6152648;23;20549;-90
2022/10/15 10:58:35;;;;;;;11.38;4.63;;;;;;;;;;6152105;23;20196;-89
2022/10/15 11:01:42;;;;;;;7.78;3.92;;;;;;;;;;6150856;23;20279;-89
2022/10/15 11:04:48;;;;;;;7.38;3.75;;;;;;;;;;6153247;23;20168;-90
2022/10/15 11:07:57;;;;;;;4.47;2.63;;;;;;;;;;6151801;23;20216;-90
2022/10/15 11:11:09;;;;;;;7.90;3.72;;;;;;;;;;6149832;23;20169;-89
2022/10/15 11:14:22;;;;;;;5.90;3.20;;;;;;;;;;6153927;23;20216;-91
2022/10/15 11:17:46;;;;;;;5.03;3.35;;;;;;;;;;6151439;23;20165;-87
2022/10/15 11:20:56;;;;;;;6.05;2.83;;;;;;;;;;6151963;23;20599;-89
2022/10/15 11:24:08;;;;;;;6.00;3.22;;;;;;;;;;6152105;23;20173;-89
2022/10/15 11:27:28;;;;;;;4.00;2.60;;;;;;;;;;6153696;23;20168;-89
2022/10/15 11:30:38;;;;;;;8.00;2.60;;;;;;;;;;6151428;23;20217;-88
2022/10/15 11:34:04;;;;;;;5.32;2.35;;;;;;;;;;6152179;23;20152;-91
2022/10/15 11:37:15;;;;;;;3.25;2.30;;;;;;;;;;6152161;23;20172;-86
2022/10/15 11:40:21;;;;;;;4.05;2.90;;;;;;;;;;6153708;23;20192;-88
2022/10/15 11:43:35;;;;;;;6.93;3.17;;;;;;;;;;6151112;23;20171;-89
2022/10/15 11:46:43;;;;;;;6.45;2.88;;;;;;;;;;6153521;23;20176;-89
2022/10/15 11:49:55;;;;;;;8.13;2.50;;;;;;;;;;6152912;23;20501;-89
2022/10/15 11:53:17;;;;;;;5.70;2.58;;;;;;;;;;6152006;23;20196;-90
2022/10/15 11:56:25;;;;;;;5.70;2.70;;;;;;;;;;6155430;23;20184;-90
2022/10/15 11:59:34;;;;;;;4.25;2.08;;;;;;;;;;6150099;23;20541;-89
2022/10/15 12:02:39;;;;;;;3.20;1.80;;;;;;;;;;6151081;23;20168;-89
2022/10/15 12:05:49;;;;;;;5.13;1.70;;;;;;;;;;6150171;23;20173;-91
2022/10/15 12:08:57;;;;;;;2.78;2.00;;;;;;;;;;6158324;23;20172;-91
2022/10/15 12:12:05;;;;;;;5.40;2.20;;;;;;;;;;6152565;23;20167;-89
2022/10/15 12:15:19;;;;;;;4.13;2.60;;;;;;;;;;6150229;23;20233;-88
2022/10/15 12:18:29;;;;;;;4.22;1.83;;;;;;;;;;6159418;23;20224;-87
2022/10/15 12:21:41;;;;;;;4.28;1.92;;;;;;;;;;6161321;23;20193;-90
2022/10/15 12:24:55;;;;;;;9.55;2.10;;;;;;;;;;6160853;23;20188;-90
2022/10/15 12:28:14;;;;;;;3.47;1.65;;;;;;;;;;6160158;23;20670;-90
2022/10/15 12:34:41;;;;;;;3.97;1.90;;;;;;;;;;6160420;23;20149;-91
2022/10/15 12:38:09;;;;;;;4.32;1.50;;;;;;;;;;6159574;23;20172;-89
2022/10/15 12:41:15;;;;;;;1.73;1.35;;;;;;;;;;6154208;23;20258;-90
2022/10/15 12:44:22;;;;;;;4.95;2.38;;;;;;;;;;6153527;23;20212;-89
2022/10/15 12:47:48;;;;;;;6.07;2.45;;;;;;;;;;6173751;23;20680;-89
2022/10/15 12:51:19;;;;;;;3.83;1.83;;;;;;;;;;6152444;23;20176;-90
2022/10/15 12:54:36;;;;;;;1.80;1.40;;;;;;;;;;6156947;23;20263;-89
2022/10/15 12:57:56;;;;;;;4.68;1.33;;;;;;;;;;6152630;23;20672;-90
2022/10/15 13:04:24;;;;;;;3.92;2.05;;;;;;;;;;6159818;23;20327;-89
2022/10/15 13:07:34;;;;;;;2.47;2.00;;;;;;;;;;6160193;23;20156;-90
2022/10/15 13:10:46;;;;;;;3.75;1.40;;;;;;;;;;6158196;23;20152;-90
2022/10/15 13:14:04;;;;;;;3.47;1.95;;;;;;;;;;6161736;23;20217;-91
2022/10/15 13:17:15;;;;;;;3.00;1.80;;;;;;;;;;6154312;23;20192;-91
2022/10/15 13:20:29;;;;;;;6.03;1.58;;;;;;;;;;6151781;23;20196;-90
2022/10/15 13:23:36;;;;;;;2.92;1.40;;;;;;;;;;6154660;23;20176;-90
2022/10/15 13:26:44;;;;;;;3.72;1.60;;;;;;;;;;6154683;23;20168;-90
2022/10/15 13:29:59;;;;;;;3.38;1.02;;;;;;;;;;6156609;23;20173;-90
2022/10/15 13:33:04;;;;;;;5.10;3.47;;;;;;;;;;6158118;23;20222;-90
2022/10/15 13:36:11;;;;;;;3.15;1.90;;;;;;;;;;6156362;23;20197;-89
2022/10/15 16:50:18;;;;;;;145.68;69.43;;;;;;;;;;6187061;22;242248;-90
2022/10/15 16:53:24;;;;;;;62.33;31.55;;;;;;;;;;6179580;23;20180;-89
2022/10/15 16:56:30;;;;;;;25.60;10.88;;;;;;;;;;6178355;23;20512;-91
2022/10/15 16:59:40;;;;;;;16.13;7.43;;;;;;;;;;6179265;23;20192;-89
2022/10/15 17:02:45;;;;;;;18.15;7.30;;;;;;;;;;6181196;23;20167;-89
2022/10/15 17:05:56;;;;;;;19.25;7.78;;;;;;;;;;6182182;23;20168;-90
2022/10/15 17:09:02;;;;;;;20.83;8.00;;;;;;;;;;6197030;23;20611;-90
2022/10/15 17:12:08;;;;;;;19.33;8.80;;;;;;;;;;6180341;23;20172;-90
2022/10/15 17:15:14;;;;;;;18.27;8.52;;;;;;;;;;6198613;23;20303;-88
2022/10/15 17:18:21;;;;;;;18.60;8.32;;;;;;;;;;6196682;23;20164;-88
2022/10/15 17:21:28;;;;;;;19.42;10.23;;;;;;;;;;6180824;23;20168;-89
2022/10/15 17:24:39;;;;;;;18.38;9.02;;;;;;;;;;6180435;23;20231;-87
2022/10/15 17:27:44;;;;;;;13.45;6.53;;;;;;;;;;6180890;23;20241;-89
2022/10/15 17:30:49;;;;;;;44.80;22.70;;;;;;;;;;6176115;23;20168;-89
2022/10/15 17:33:59;;;;;;;30.73;11.20;;;;;;;;;;6179274;23;20160;-89
2022/10/15 17:37:06;;;;;;;48.50;14.40;;;;;;;;;;6197546;23;20307;-90
2022/10/15 17:40:12;;;;;;;22.92;9.50;;;;;;;;;;6196395;23;20191;-90
2022/10/15 17:43:17;;;;;;;21.63;6.30;;;;;;;;;;6180659;23;20171;-91
2022/10/15 17:46:24;;;;;;;14.52;6.60;;;;;;;;;;6178366;23;20168;-89
2022/10/15 17:49:29;;;;;;;22.75;9.18;;;;;;;;;;6178491;23;20194;-88
2022/10/15 17:52:35;;;;;;;18.88;8.27;;;;;;;;;;6177197;23;20240;-88
2022/10/15 17:55:40;;;;;;;23.83;8.07;;;;;;;;;;6179602;23;20171;-88
2022/10/15 17:58:46;;;;;;;21.13;8.98;;;;;;;;;;6178747;23;20163;-89
2022/10/15 18:01:57;;;;;;;20.98;9.23;;;;;;;;;;6179030;23;20237;-88
2022/10/15 18:05:02;;;;;;;14.77;7.93;;;;;;;;;;6196686;23;20188;-89
2022/10/15 18:08:09;;;;;;;20.45;8.80;;;;;;;;;;6197685;23;20503;-88
2022/10/15 18:11:15;;;;;;;59.05;21.67;;;;;;;;;;6180080;23;20217;-89
2022/10/15 18:14:20;;;;;;;16.65;6.63;;;;;;;;;;6178284;23;20171;-89
2022/10/15 18:17:26;;;;;;;21.10;9.82;;;;;;;;;;6179347;23;20219;-90
2022/10/15 18:20:31;;;;;;;17.10;7.40;;;;;;;;;;6196607;23;20164;-90
2022/10/15 18:23:38;;;;;;;18.42;9.43;;;;;;;;;;6198420;23;20164;-90
2022/10/15 18:26:44;;;;;;;21.02;8.40;;;;;;;;;;6197502;23;20159;-89
2022/10/15 18:29:49;;;;;;;28.90;13.68;;;;;;;;;;6198307;23;20171;-89
2022/10/15 18:32:54;;;;;;;27.48;11.65;;;;;;;;;;6183431;23;20172;-89
2022/10/15 18:36:05;;;;;;;18.35;8.73;;;;;;;;;;6182725;23;20219;-91
2022/10/15 18:39:13;;;;;;;21.35;8.18;;;;;;;;;;6200719;23;20179;-90
2022/10/15 18:42:18;;;;;;;14.50;7.47;;;;;;;;;;6182006;23;20183;-90
2022/10/15 18:45:24;;;;;;;17.05;7.43;;;;;;;;;;6184383;23;20231;-89
2022/10/15 18:48:29;;;;;;;17.88;7.60;;;;;;;;;;6183817;23;20188;-91
2022/10/15 18:51:35;;;;;;;14.85;6.50;;;;;;;;;;6181887;23;20168;-90
2022/10/15 18:54:41;;;;;;;21.73;8.82;;;;;;;;;;6183060;23;20179;-89
2022/10/15 18:57:47;;;;;;;24.90;9.43;;;;;;;;;;6184325;23;20164;-91
2022/10/15 19:00:53;;;;;;;37.55;9.77;;;;;;;;;;6184893;23;20264;-89
2022/10/15 19:04:01;;;;;;;26.95;9.57;;;;;;;;;;6183363;23;20203;-90
2022/10/15 19:07:07;;;;;;;47.17;10.77;;;;;;;;;;6183139;23;20240;-89
2022/10/15 19:10:13;;;;;;;190.30;13.23;;;;;;;;;;6182873;23;20175;-90
2022/10/15 19:13:19;;;;;;;264.60;14.98;;;;;;;;;;6199608;23;20167;-91
2022/10/15 19:16:24;;;;;;;151.30;12.40;;;;;;;;;;6183542;23;20163;-89
2022/10/15 19:19:29;;;;;;;414.02;15.57;;;;;;;;;;6183308;23;20216;-90
2022/10/15 19:22:35;;;;;;;198.93;16.30;;;;;;;;;;6182928;23;20171;-90
2022/10/15 19:25:43;;;;;;;108.47;12.02;;;;;;;;;;6182415;23;20228;-90
2022/10/15 19:28:50;;;;;;;53.72;10.10;;;;;;;;;;6182861;23;20237;-90
2022/10/15 19:31:56;;;;;;;49.30;13.40;;;;;;;;;;6183404;23;20246;-90
2022/10/15 19:35:02;;;;;;;34.35;10.55;;;;;;;;;;6182435;23;20223;-88
2022/10/15 19:38:08;;;;;;;21.33;8.88;;;;;;;;;;6183215;23;20173;-89
2022/10/15 19:41:14;;;;;;;24.17;8.23;;;;;;;;;;6180982;23;20172;-89
2022/10/15 19:44:23;;;;;;;21.45;7.88;;;;;;;;;;6180865;23;20179;-91
2022/10/15 19:47:29;;;;;;;17.42;7.07;;;;;;;;;;6181739;23;20196;-88
2022/10/15 19:50:36;;;;;;;16.08;6.15;;;;;;;;;;6183729;23;20168;-91
2022/10/15 19:53:46;;;;;;;16.85;6.28;;;;;;;;;;6182664;23;20164;-90
2022/10/15 19:56:52;;;;;;;15.20;5.68;;;;;;;;;;6181968;23;20239;-90
2022/10/15 19:59:58;;;;;;;14.43;5.85;;;;;;;;;;6183343;23;20587;-89
2022/10/15 20:03:03;;;;;;;11.95;6.38;;;;;;;;;;6183127;23;20172;-90
2022/10/15 20:06:08;;;;;;;17.10;6.55;;;;;;;;;;6181584;23;20244;-91
2022/10/15 20:09:14;;;;;;;20.33;8.07;;;;;;;;;;6183064;23;20175;-89
2022/10/15 20:12:20;;;;;;;13.63;6.65;;;;;;;;;;6182727;23;20167;-90
2022/10/15 20:15:26;;;;;;;10.65;6.18;;;;;;;;;;6182539;23;20160;-91
2022/10/15 20:18:35;;;;;;;19.02;6.85;;;;;;;;;;6182147;23;20160;-89
2022/10/15 20:21:41;;;;;;;13.77;6.65;;;;;;;;;;6183283;23;20163;-90
2022/10/15 20:24:46;;;;;;;14.52;6.40;;;;;;;;;;6183619;23;20192;-91
2022/10/15 20:27:54;;;;;;;16.20;6.03;;;;;;;;;;6181599;23;20163;-90
2022/10/15 20:30:58;;;;;;;17.08;6.15;;;;;;;;;;6181772;23;20156;-90
2022/10/15 20:34:04;;;;;;;12.65;6.45;;;;;;;;;;6181581;23;20222;-91
2022/10/15 20:37:11;;;;;;;14.90;5.93;;;;;;;;;;6182504;23;20246;-90
2022/10/15 20:40:17;;;;;;;15.95;6.53;;;;;;;;;;6182934;23;20172;-90
2022/10/15 20:43:24;;;;;;;17.05;6.68;;;;;;;;;;6192633;23;20489;-89
2022/10/15 22:17:27;;;;;;;21.80;10.80;;;;;;;;;;6136604;23;20220;-88
2022/10/15 22:20:32;;;;;;;36.45;12.05;;;;;;;;;;6152382;23;20177;-90
2022/10/15 22:23:37;;;;;;;24.42;11.13;;;;;;;;;;6153444;23;20176;-89
2022/10/15 22:26:43;;;;;;;24.35;8.50;;;;;;;;;;6152023;23;20200;-90
2022/10/15 22:29:49;;;;;;;19.15;8.07;;;;;;;;;;6150968;23;20246;-90
2022/10/15 22:32:55;;;;;;;23.50;8.50;;;;;;;;;;6152039;23;20168;-90
2022/10/15 22:36:01;;;;;;;17.45;7.80;;;;;;;;;;6155833;23;20221;-89
2022/10/15 22:39:12;;;;;;;17.02;7.57;;;;;;;;;;6154014;23;20237;-89
2022/10/15 22:42:18;;;;;;;21.70;8.20;;;;;;;;;;6154705;23;20168;-90
2022/10/15 22:45:24;;;;;;;27.13;8.70;;;;;;;;;;6152907;23;20280;-89
2022/10/15 22:48:33;;;;;;;17.65;8.52;;;;;;;;;;6155895;23;20157;-91
2022/10/15 22:51:40;;;;;;;22.35;8.73;;;;;;;;;;6154737;23;20173;-91
2022/10/15 22:54:46;;;;;;;21.20;10.23;;;;;;;;;;6155926;23;20170;-89
2022/10/15 22:57:52;;;;;;;21.70;9.07;;;;;;;;;;6155199;23;20169;-90
2022/10/15 23:00:57;;;;;;;18.20;8.27;;;;;;;;;;6153187;23;20164;-90
2022/10/15 23:04:05;;;;;;;45.50;16.88;;;;;;;;;;6151458;23;20284;-91
2022/10/15 23:07:10;;;;;;;29.70;13.82;;;;;;;;;;6150597;23;20192;-91
2022/10/15 23:10:16;;;;;;;46.47;21.15;;;;;;;;;;6152100;23;20172;-89
2022/10/15 23:13:24;;;;;;;38.13;16.48;;;;;;;;;;6152478;23;20297;-89
2022/10/15 23:16:30;;;;;;;59.60;23.42;;;;;;;;;;6152601;23;20172;-89
2022/10/15 23:19:37;;;;;;;25.60;10.18;;;;;;;;;;6152858;23;20168;-90