Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:27;;;;;;;6.33;4.27;;;;;;;-0.10;100.00;100606.74;1762774;81;21189;-72
2021/03/01 00:02:55;;;;;;;6.07;4.17;;;;;;;-0.10;100.00;100610.25;1762679;81;21092;-72
2021/03/01 00:05:23;;;;;;;5.73;3.47;;;;;;;-0.11;100.00;100605.86;1789795;80;21772;-72
2021/03/01 00:07:52;;;;;;;6.13;2.43;;;;;;;-0.10;100.00;100605.41;1789744;80;21049;-72
2021/03/01 00:10:21;;;;;;;2.83;2.50;;;;;;;-0.12;100.00;100609.48;1789831;80;21009;-73
2021/03/01 00:12:50;;;;;;;2.33;2.13;;;;;;;-0.11;100.00;100609.00;1789583;80;21184;-72
2021/03/01 00:15:20;;;;;;;2.67;2.13;;;;;;;-0.10;100.00;100608.91;1789876;80;20899;-72
2021/03/01 00:17:48;;;;;;;4.50;2.57;;;;;;;-0.07;100.00;100606.54;1789933;80;22229;-73
2021/03/01 00:20:16;;;;;;;4.43;3.30;;;;;;;-0.06;100.00;100602.47;1789777;80;20934;-73
2021/03/01 00:22:45;;;;;;;6.17;4.37;;;;;;;-0.04;100.00;100598.39;1789990;80;20947;-73
2021/03/01 00:25:14;;;;;;;6.57;4.10;;;;;;;-0.02;100.00;100601.81;1789728;80;21065;-73
2021/03/01 00:27:43;;;;;;;6.07;3.00;;;;;;;-0.04;100.00;100604.56;1789842;80;21211;-73
2021/03/01 00:30:13;;;;;;;4.23;2.83;;;;;;;-0.04;100.00;100605.89;1789777;80;21874;-73
2021/03/01 00:32:41;;;;;;;4.43;2.90;;;;;;;-0.02;100.00;100605.80;1789797;80;21602;-73
2021/03/01 00:35:10;;;;;;;2.13;1.93;;;;;;;-0.04;100.00;100606.37;1789836;80;21024;-73
2021/03/01 00:37:38;;;;;;;3.50;2.73;;;;;;;-0.05;100.00;100602.86;1801708;79;21018;-74
2021/03/01 00:40:08;;;;;;;4.30;2.80;;;;;;;-0.04;100.00;100603.71;1755235;81;21522;-73
2021/03/01 00:42:36;;;;;;;5.47;3.20;;;;;;;-0.04;100.00;100604.56;1780479;80;22092;-73
2021/03/01 00:45:06;;;;;;;5.73;3.17;;;;;;;-0.02;100.00;100612.00;1793584;80;20942;-73
2021/03/01 00:47:34;;;;;;;8.30;4.37;;;;;;;0.01;100.00;100619.41;1822409;78;21428;-73
2021/03/01 00:50:05;;;;;;;4.00;2.63;;;;;;;-0.02;100.00;100612.00;1822311;78;21014;-73
2021/03/01 00:52:32;;;;;;;5.90;3.50;;;;;;;-0.04;100.00;100614.34;1822403;78;21006;-73
2021/03/01 00:55:00;;;;;;;5.27;3.13;;;;;;;-0.05;100.00;100614.83;1820111;78;22341;-73
2021/03/01 00:57:30;;;;;;;4.40;2.73;;;;;;;-0.07;100.00;100621.16;1825197;78;21057;-73
2021/03/01 01:00:00;;;;;;;2.23;2.03;;;;;;;-0.09;100.00;100621.73;1773068;80;20996;-74
2021/03/01 01:02:29;;;;;;;2.83;2.63;;;;;;;-0.09;100.00;100629.70;1754083;80;21057;-72
2021/03/01 01:04:58;;;;;;;5.43;3.87;;;;;;;-0.09;100.00;100627.05;1750118;81;21684;-72
2021/03/01 01:07:27;;;;;;;13.03;8.60;;;;;;;-0.11;100.00;100620.48;1781116;80;21950;-73
2021/03/01 01:09:54;;;;;;;12.87;7.27;;;;;;;-0.10;100.00;100621.36;1750179;82;20957;-73
2021/03/01 01:12:22;;;;;;;9.77;6.63;;;;;;;-0.12;100.00;100620.59;1750130;82;21084;-73
2021/03/01 01:14:50;;;;;;;6.93;5.00;;;;;;;-0.14;100.00;100619.35;1750063;82;20960;-73
2021/03/01 01:17:18;;;;;;;7.50;4.87;;;;;;;-0.14;100.00;100624.67;1750087;82;21025;-73
2021/03/01 01:19:46;;;;;;;6.47;4.30;;;;;;;-0.15;100.00;100622.09;1750282;82;22190;-73
2021/03/01 01:22:13;;;;;;;9.57;4.87;;;;;;;-0.17;100.00;100619.52;1750056;82;21032;-73
2021/03/01 01:24:41;;;;;;;9.33;5.90;;;;;;;-0.16;100.00;100623.03;1750272;82;21015;-73
2021/03/01 01:27:09;;;;;;;4.43;3.30;;;;;;;-0.17;100.00;100628.83;1750131;82;21701;-73
2021/03/01 01:29:36;;;;;;;7.47;3.40;;;;;;;-0.18;100.00;100629.75;1750057;82;21059;-73
2021/03/01 01:32:05;;;;;;;4.13;3.03;;;;;;;-0.18;100.00;100626.25;1746618;82;22789;-73
2021/03/01 01:34:33;;;;;;;2.93;2.47;;;;;;;-0.18;100.00;100630.23;1744567;82;21562;-73
2021/03/01 01:37:01;;;;;;;7.27;3.93;;;;;;;-0.18;100.00;100628.91;1759521;81;21005;-73
2021/03/01 01:39:29;;;;;;;11.13;5.77;;;;;;;-0.17;100.00;100633.30;1765767;81;21624;-74
2021/03/01 01:41:57;;;;;;;10.77;5.20;;;;;;;-0.17;100.00;100631.97;1767926;80;20945;-73
2021/03/01 01:44:25;;;;;;;8.63;5.00;;;;;;;-0.16;100.00;100636.31;1776752;80;22369;-73
2021/03/01 01:46:53;;;;;;;7.30;4.37;;;;;;;-0.18;100.00;100637.73;1776915;80;21013;-73
2021/03/01 01:49:21;;;;;;;10.20;4.93;;;;;;;-0.18;100.00;100635.07;1777044;80;21618;-73
2021/03/01 01:51:49;;;;;;;9.33;4.80;;;;;;;-0.18;100.00;100632.89;1776793;80;21128;-73
2021/03/01 01:54:24;;;;;;;8.63;4.97;;;;;;;-0.16;100.00;100633.66;1888492;75;26762;-73
2021/03/01 01:56:52;;;;;;;7.23;3.97;;;;;;;-0.21;100.00;100642.77;1852546;77;20965;-74
2021/03/01 01:59:20;;;;;;;6.07;3.77;;;;;;;-0.21;100.00;100642.77;1780305;80;21279;-73
2021/03/01 02:01:48;;;;;;;5.97;3.93;;;;;;;-0.22;100.00;100650.34;1756384;80;21630;-73
2021/03/01 02:04:26;;;;;;;9.00;5.67;;;;;;;-0.22;100.00;100646.35;1756630;80;20965;-73
2021/03/01 02:07:11;;;;;;;6.40;3.93;;;;;;;-0.22;100.00;100656.14;1784453;80;20925;-72
2021/03/01 02:10:01;;;;;;;11.50;6.10;;;;;;;-0.23;100.00;100651.75;1779895;80;20978;-74
2021/03/01 02:13:18;;;;;;;8.10;5.03;;;;;;;-0.22;100.00;100660.13;1784484;80;22524;-74
2021/03/01 02:16:03;;;;;;;7.40;5.07;;;;;;;-0.23;100.00;100661.05;1784413;80;21029;-73
2021/03/01 02:18:31;;;;;;;6.70;4.37;;;;;;;-0.25;100.00;100665.16;1784662;80;21045;-73
2021/03/01 02:21:10;;;;;;;4.50;3.57;;;;;;;-0.28;100.00;100663.98;1784310;80;20977;-73
2021/03/01 02:23:38;;;;;;;5.23;3.53;;;;;;;-0.28;100.00;100665.32;1781698;80;21009;-74
2021/03/01 02:26:20;;;;;;;5.80;3.40;;;;;;;-0.28;100.00;100669.79;1784365;80;21125;-72
2021/03/01 02:29:04;;;;;;;6.77;3.83;;;;;;;-0.28;100.00;100668.45;1784459;80;21622;-72
2021/03/01 02:31:36;;;;;;;9.70;5.83;;;;;;;-0.27;100.00;100670.16;1754998;80;20997;-73
2021/03/01 02:34:05;;;;;;;8.53;4.73;;;;;;;-0.26;100.00;100675.39;1756772;80;20950;-73
2021/03/01 02:36:39;;;;;;;9.57;5.13;;;;;;;-0.26;100.00;100679.38;1784494;80;21602;-73
2021/03/01 02:39:07;;;;;;;3.80;3.33;;;;;;;-0.25;100.00;100678.44;1784524;80;21652;-73
2021/03/01 02:41:35;;;;;;;4.93;3.10;;;;;;;-0.24;100.00;100682.80;1785212;79;20902;-73
2021/03/01 02:44:04;;;;;;;2.40;2.20;;;;;;;-0.23;100.00;100679.66;1760417;80;21004;-73
2021/03/01 02:46:31;;;;;;;5.87;4.03;;;;;;;-0.26;100.00;100680.70;1811438;79;20974;-73
2021/03/01 02:48:59;;;;;;;4.90;3.80;;;;;;;-0.28;100.00;100689.23;1811340;79;20989;-73
2021/03/01 02:51:27;;;;;;;3.33;2.40;;;;;;;-0.29;100.00;100696.81;1760489;80;21885;-73
2021/03/01 02:53:55;;;;;;;5.90;3.60;;;;;;;-0.30;100.00;100693.79;1818700;78;21559;-73
2021/03/01 02:56:23;;;;;;;8.27;5.20;;;;;;;-0.28;100.00;100697.70;1828921;78;20950;-73
2021/03/01 02:58:50;;;;;;;10.30;5.23;;;;;;;-0.27;100.00;100698.06;1829073;78;21129;-73
2021/03/01 03:01:18;;;;;;;7.67;4.60;;;;;;;-0.27;100.00;100692.75;1829057;78;20994;-73
2021/03/01 03:03:46;;;;;;;5.90;3.67;;;;;;;-0.26;100.00;100695.32;1799257;78;21198;-73
2021/03/01 03:06:17;;;;;;;8.70;4.37;;;;;;;-0.25;100.00;100693.52;1798857;78;20982;-73
2021/03/01 03:08:44;;;;;;;5.37;3.53;;;;;;;-0.25;100.00;100698.83;1828460;78;21543;-74
2021/03/01 03:11:13;;;;;;;6.63;4.13;;;;;;;-0.25;100.00;100703.70;1828402;78;20990;-73
2021/03/01 03:13:41;;;;;;;7.90;4.90;;;;;;;-0.26;100.00;100701.97;1828416;78;21030;-73
2021/03/01 03:16:08;;;;;;;7.47;4.37;;;;;;;-0.27;100.00;100709.54;1798789;78;22288;-73
2021/03/01 03:18:37;;;;;;;10.27;4.97;;;;;;;-0.26;100.00;100708.61;1828483;78;20939;-72
2021/03/01 03:21:05;;;;;;;10.83;5.30;;;;;;;-0.27;100.00;100712.20;1799061;78;21022;-72
2021/03/01 03:23:32;;;;;;;13.90;6.23;;;;;;;-0.26;100.00;100715.73;1828437;78;21595;-72
2021/03/01 03:26:00;;;;;;;14.50;6.73;;;;;;;-0.26;100.00;100717.06;1828500;78;21025;-73
2021/03/01 03:28:28;;;;;;;12.27;5.87;;;;;;;-0.24;100.00;100729.80;1828421;78;22284;-73
2021/03/01 03:30:56;;;;;;;7.77;5.30;;;;;;;-0.24;100.00;100715.17;1828291;78;20982;-73
2021/03/01 03:33:23;;;;;;;7.23;4.20;;;;;;;-0.24;100.00;100721.82;1828443;78;21049;-73
2021/03/01 03:35:51;;;;;;;9.27;5.40;;;;;;;-0.23;100.00;100727.50;1828369;78;21141;-73
2021/03/01 03:38:29;;;;;;;8.27;5.00;;;;;;;-0.24;100.00;100722.67;1828377;78;20999;-73
2021/03/01 03:40:59;;;;;;;4.83;3.60;;;;;;;-0.24;100.00;100724.00;1760767;81;21604;-72
2021/03/01 03:43:28;;;;;;;3.60;3.30;;;;;;;-0.24;100.00;100724.48;1746502;81;21666;-72
2021/03/01 03:45:57;;;;;;;6.43;4.00;;;;;;;-0.23;100.00;100728.83;1757868;81;21031;-73
2021/03/01 03:48:25;;;;;;;9.67;4.70;;;;;;;-0.22;100.00;100726.57;1733054;81;20957;-73
2021/03/01 03:50:59;;;;;;;10.40;5.17;;;;;;;-0.19;100.00;100729.07;1758109;81;21076;-73
2021/03/01 03:53:28;;;;;;;9.90;5.03;;;;;;;-0.19;100.00;100733.06;1756805;81;21662;-74
2021/03/01 03:55:57;;;;;;;9.13;5.00;;;;;;;-0.19;100.00;100731.73;1721112;81;20993;-74
2021/03/01 03:58:29;;;;;;;12.20;5.70;;;;;;;-0.20;100.00;100740.15;1787706;80;21210;-74
2021/03/01 04:01:04;;;;;;;9.83;5.53;;;;;;;-0.16;100.00;100737.33;1889925;76;26730;-74
2021/03/01 04:03:33;;;;;;;9.53;5.27;;;;;;;-0.20;100.00;100743.29;1860742;77;20931;-73
2021/03/01 04:06:01;;;;;;;11.37;5.80;;;;;;;-0.20;100.00;100749.94;1801399;77;21141;-73
2021/03/01 04:08:29;;;;;;;7.60;4.70;;;;;;;-0.21;100.00;100742.92;1860633;77;20994;-73
2021/03/01 04:10:58;;;;;;;7.70;3.13;;;;;;;-0.22;100.00;100742.52;1860922;77;21054;-73
2021/03/01 04:13:27;;;;;;;8.83;5.20;;;;;;;-0.23;100.00;100750.09;1860679;77;21003;-73
2021/03/01 04:15:55;;;;;;;8.37;4.67;;;;;;;-0.23;100.00;100756.30;1860928;77;21536;-73
2021/03/01 04:18:30;;;;;;;12.17;5.57;;;;;;;-0.23;100.00;100756.73;1860646;77;21365;-73
2021/03/01 04:21:01;;;;;;;11.47;5.60;;;;;;;-0.22;100.00;100757.98;1860545;77;20959;-73
2021/03/01 04:23:29;;;;;;;11.77;5.33;;;;;;;-0.21;100.00;100770.83;1828670;77;20990;-73
2021/03/01 04:25:57;;;;;;;6.80;4.40;;;;;;;-0.22;100.00;100768.63;1827899;77;20974;-73
2021/03/01 04:28:24;;;;;;;15.07;6.57;;;;;;;-0.23;100.00;100768.70;1792167;77;20993;-73
2021/03/01 04:30:52;;;;;;;14.77;7.77;;;;;;;-0.23;100.00;100769.58;1860674;77;22367;-73
2021/03/01 04:33:20;;;;;;;20.83;9.93;;;;;;;-0.25;100.00;100776.79;1860784;77;21567;-73
2021/03/01 04:35:48;;;;;;;16.77;9.07;;;;;;;-0.23;100.00;100779.33;1827876;77;21014;-73
2021/03/01 04:38:15;;;;;;;13.60;6.67;;;;;;;-0.25;100.00;100782.10;1868715;76;20925;-74
2021/03/01 04:40:43;;;;;;;14.90;7.40;;;;;;;-0.24;100.00;100782.47;1872250;76;20973;-74
2021/03/01 04:43:11;;;;;;;19.77;7.90;;;;;;;-0.23;100.00;100784.65;1864100;76;21808;-75
2021/03/01 04:45:39;;;;;;;21.73;8.33;;;;;;;-0.21;100.00;100792.09;1860584;77;20984;-74
2021/03/01 04:48:10;;;;;;;19.23;8.07;;;;;;;-0.20;100.00;100794.64;1840036;77;21053;-74
2021/03/01 04:50:38;;;;;;;13.30;7.03;;;;;;;-0.18;100.00;100797.70;1839639;77;20961;-74
2021/03/01 04:53:06;;;;;;;15.23;7.47;;;;;;;-0.16;100.00;100794.03;1860797;76;21000;-74
2021/03/01 04:55:34;;;;;;;11.83;5.70;;;;;;;-0.16;100.00;100804.67;1873647;76;21193;-75
2021/03/01 04:58:02;;;;;;;14.37;6.67;;;;;;;-0.16;100.00;100804.67;1790796;80;20890;-76
2021/03/01 05:00:30;;;;;;;9.90;5.80;;;;;;;-0.16;100.00;100808.66;1817581;78;21594;-74
2021/03/01 05:02:58;;;;;;;11.97;5.10;;;;;;;-0.16;100.00;100814.42;1790409;80;21147;-75
2021/03/01 05:05:26;;;;;;;17.93;6.53;;;;;;;-0.16;100.00;100817.08;1811527;79;20997;-75
2021/03/01 05:07:59;;;;;;;15.73;8.43;;;;;;;-0.17;100.00;100826.86;1790587;80;21208;-75
2021/03/01 05:10:27;;;;;;;12.70;7.10;;;;;;;-0.17;100.00;100828.19;1811289;79;21604;-75
2021/03/01 05:12:54;;;;;;;11.63;6.10;;;;;;;-0.16;100.00;100829.04;1810906;79;21021;-75
2021/03/01 05:15:22;;;;;;;14.23;7.40;;;;;;;-0.16;100.00;100837.02;1789950;80;21005;-75
2021/03/01 05:17:50;;;;;;;6.43;3.93;;;;;;;-0.16;100.00;100829.92;1810809;79;21040;-75
2021/03/01 05:20:18;;;;;;;7.20;4.70;;;;;;;-0.13;100.00;100843.03;1810832;79;21385;-75
2021/03/01 05:22:46;;;;;;;10.60;4.87;;;;;;;-0.10;100.00;100839.36;1810812;79;20958;-74
2021/03/01 05:25:16;;;;;;;10.97;5.20;;;;;;;-0.06;100.00;100842.23;1789864;80;20957;-73
2021/03/01 05:27:43;;;;;;;17.00;8.30;;;;;;;-0.04;100.00;100838.53;1811070;79;20962;-74
2021/03/01 05:30:12;;;;;;;19.20;9.17;;;;;;;0.00;100.00;100845.91;1790390;80;21482;-74
2021/03/01 05:32:40;;;;;;;11.77;5.77;;;;;;;0.01;100.00;100850.73;1810620;79;21191;-74
2021/03/01 05:35:10;;;;;;;13.53;7.10;;;;;;;0.03;100.00;100848.84;1789985;80;21000;-75
2021/03/01 05:37:38;;;;;;;10.00;5.30;;;;;;;0.03;100.00;100856.83;1810744;79;21004;-74
2021/03/01 05:40:07;;;;;;;10.40;5.37;;;;;;;0.05;100.00;100860.26;1789831;80;21021;-75
2021/03/01 05:42:35;;;;;;;7.23;4.20;;;;;;;0.05;100.00;100865.58;1808102;79;20946;-74
2021/03/01 05:45:05;;;;;;;7.10;3.63;;;;;;;0.06;100.00;100869.48;1804522;79;21200;-75
2021/03/01 05:47:35;;;;;;;3.97;3.20;;;;;;;0.08;100.00;100878.23;1804497;79;20990;-74
2021/03/01 05:50:07;;;;;;;6.70;4.03;;;;;;;0.10;100.00;100878.16;1804515;79;21077;-74
2021/03/01 05:52:36;;;;;;;6.57;4.00;;;;;;;0.14;100.00;100887.22;1754423;81;21081;-74
2021/03/01 05:55:06;;;;;;;8.63;4.50;;;;;;;0.16;100.00;100888.44;1774105;80;21103;-75
2021/03/01 05:57:34;;;;;;;7.70;3.60;;;;;;;0.18;100.00;100890.09;1789711;80;22160;-75
2021/03/01 06:00:04;;;;;;;5.33;4.13;;;;;;;0.20;100.00;100893.16;1789559;78;21614;-75
2021/03/01 06:02:32;;;;;;;9.57;4.90;;;;;;;0.22;100.00;100894.77;1763871;80;21087;-75
2021/03/01 06:05:03;;;;;;;26.37;13.40;;;;;;;0.22;100.00;100898.77;1789582;80;21123;-74
2021/03/01 06:07:30;;;;;;;17.80;9.90;;;;;;;0.24;100.00;100900.02;1789468;80;21176;-77
2021/03/01 06:09:59;;;;;;;25.73;11.57;;;;;;;0.26;100.00;100906.11;1789678;80;21554;-75
2021/03/01 06:12:26;;;;;;;17.70;8.20;;;;;;;0.27;100.00;100904.70;1789554;80;21057;-74
2021/03/01 06:14:57;;;;;;;18.27;9.03;;;;;;;0.27;100.00;100910.02;1789436;80;21695;-75
2021/03/01 06:17:25;;;;;;;17.33;9.17;;;;;;;0.28;100.00;100907.72;1763953;80;21650;-74
2021/03/01 06:19:58;;;;;;;12.40;6.13;;;;;;;0.30;100.00;100912.52;1789593;80;21578;-75
2021/03/01 06:22:42;;;;;;;12.85;6.70;;;;;;;0.30;100.00;100911.19;1789664;80;21361;-75
2021/03/01 06:25:17;;;;;;;11.53;6.73;;;;;;;0.37;100.00;100916.56;1889816;76;26641;-75
2021/03/01 06:27:51;;;;;;;12.17;6.80;;;;;;;0.36;100.00;100921.48;1860654;77;21029;-75
2021/03/01 06:30:28;;;;;;;15.07;7.60;;;;;;;0.40;100.00;100922.65;1860617;77;21186;-75
2021/03/01 06:33:15;;;;;;;12.60;6.47;;;;;;;0.42;100.00;100931.41;1792164;79;20962;-76
2021/03/01 06:35:54;;;;;;;7.23;4.23;;;;;;;0.43;100.00;100929.99;1792161;80;21096;-74
2021/03/01 06:38:35;;;;;;;10.30;6.03;;;;;;;0.44;100.00;100939.67;1790928;78;20969;-76
2021/03/01 06:41:18;;;;;;;8.57;4.70;;;;;;;0.48;100.00;100943.91;1781728;80;21597;-76
2021/03/01 06:43:56;;;;;;;20.35;8.68;;;;;;;0.49;100.00;100941.61;1808747;79;21515;-74
2021/03/01 06:46:28;;;;;;;27.63;12.20;;;;;;;0.54;100.00;100949.36;1811303;79;21080;-78
2021/03/01 06:49:22;;;;;;;9.97;6.17;;;;;;;0.66;100.00;100944.69;1889812;76;26751;-75
2021/03/01 06:51:50;;;;;;;11.13;6.47;;;;;;;0.70;100.00;100948.03;1790735;80;20957;-76
2021/03/01 06:54:23;;;;;;;9.37;4.77;;;;;;;0.75;100.00;100951.30;1822962;78;22373;-79
2021/03/01 06:56:51;;;;;;;10.75;5.72;;;;;;;0.80;100.00;100949.70;1822829;78;21040;-76
2021/03/01 06:59:19;;;;;;;13.10;6.80;;;;;;;0.82;100.00;100958.48;1810725;78;21018;-76
2021/03/01 07:01:51;;;;;;;15.07;7.63;;;;;;;0.84;100.00;100960.10;1819382;78;21068;-81
2021/03/01 07:04:27;;;;;;;10.60;6.03;;;;;;;0.85;100.00;100965.83;1818886;78;20992;-76
2021/03/01 07:06:58;;;;;;;7.10;4.80;;;;;;;0.85;100.00;100965.83;1815852;78;22115;-76
2021/03/01 07:09:28;;;;;;;13.33;6.27;;;;;;;0.87;100.00;100964.41;1804390;79;21005;-76
2021/03/01 07:11:57;;;;;;;13.70;6.77;;;;;;;0.89;100.00;100964.70;1806581;78;20973;-79
2021/03/01 07:14:27;;;;;;;18.13;8.20;;;;;;;0.90;100.00;100971.76;1803968;78;21032;-76
2021/03/01 07:16:59;;;;;;;21.33;10.10;;;;;;;0.90;100.00;100973.09;1791711;78;21134;-73
2021/03/01 07:19:31;;;;;;;12.27;7.27;;;;;;;0.88;100.00;100975.44;1802160;78;21369;-74
2021/03/01 07:22:15;;;;;;;;;;;;;;;;;;;;;
2021/03/01 07:24:42;;;;;;;27.47;12.57;;;;;;;0.89;100.00;100974.50;1845032;76;26746;-77
2021/03/01 07:27:09;;;;;;;26.17;9.30;;;;;;;0.87;100.00;100983.91;1846959;76;20914;-77
2021/03/01 07:29:38;;;;;;;30.47;14.27;;;;;;;0.85;100.00;100983.13;1860800;76;22276;-78
2021/03/01 07:32:08;;;;;;;28.77;12.43;;;;;;;0.84;100.00;100981.41;1860529;76;20957;-76
2021/03/01 07:34:36;;;;;;;26.23;11.67;;;;;;;0.85;100.00;100978.26;1860792;77;20981;-76
2021/03/01 07:37:05;;;;;;;21.30;9.57;;;;;;;0.84;100.00;100988.54;1814297;76;20996;-78
2021/03/01 07:39:35;;;;;;;27.67;12.57;;;;;;;0.82;100.00;100987.77;1784732;78;21023;-78
2021/03/01 07:42:07;;;;;;;23.37;11.20;;;;;;;0.80;100.00;100990.97;1800747;77;22087;-78
2021/03/01 07:44:35;;;;;;;22.57;12.03;;;;;;;0.76;100.00;100986.28;1857299;77;20989;-77
2021/03/01 07:47:04;;;;;;;20.57;9.17;;;;;;;0.74;100.00;100985.52;1860777;76;20918;-77
2021/03/01 07:49:47;;;;;;;12.00;6.97;;;;;;;0.72;100.00;100992.25;1861177;76;21472;-81
2021/03/01 07:52:32;;;;;;;20.67;8.87;;;;;;;0.75;100.00;100993.42;1835482;77;21133;-75
2021/03/01 07:55:10;;;;;;;24.10;10.53;;;;;;;0.79;100.00;100994.11;1798775;77;21147;-80
2021/03/01 07:57:40;;;;;;;13.80;7.43;;;;;;;0.82;100.00;100989.11;1795350;79;21063;-78
2021/03/01 08:00:26;;;;;;;13.73;6.30;;;;;;;0.87;100.00;100981.72;1809642;79;21023;-80
2021/03/01 08:02:54;;;;;;;9.77;4.80;;;;;;;0.93;100.00;100984.88;1727398;82;21064;-74
2021/03/01 08:05:31;;;;;;;6.03;3.63;;;;;;;1.01;100.00;100975.14;1768930;79;21115;-77
2021/03/01 08:08:00;;;;;;;6.63;3.70;;;;;;;1.09;100.00;100982.20;1762865;79;21200;-76
2021/03/01 08:10:36;;;;;;;6.13;3.83;;;;;;;1.21;100.00;100977.14;1738888;79;21005;-77
2021/03/01 08:13:06;;;;;;;10.93;5.73;;;;;;;1.34;100.00;100983.47;1748461;81;21027;-77
2021/03/01 08:15:37;;;;;;;11.30;4.83;;;;;;;1.47;100.00;100979.61;1759015;79;20965;-80
2021/03/01 08:18:07;;;;;;;7.03;4.07;;;;;;;1.60;100.00;100977.95;1744577;81;21470;-80
2021/03/01 08:20:37;;;;;;;7.83;3.90;;;;;;;1.77;100.00;100987.63;1748172;81;21351;-78
2021/03/01 08:23:10;;;;;;;6.97;3.60;;;;;;;1.92;100.00;100989.84;1741545;80;20977;-76
2021/03/01 08:25:51;;;;;;;11.70;3.93;;;;;;;2.05;100.00;100989.95;1773793;80;21045;-76
2021/03/01 08:28:35;;;;;;;15.65;6.20;;;;;;;2.15;100.00;100991.61;1772533;80;21119;-79
2021/03/01 08:31:12;;;;;;;9.27;4.50;;;;;;;2.27;100.00;100997.53;1768718;80;20986;-76
2021/03/01 08:33:40;;;;;;;27.93;11.47;;;;;;;2.46;100.00;100999.89;1761907;80;21047;-77
2021/03/01 08:36:15;;;;;;;16.33;7.53;;;;;;;2.65;100.00;101003.13;1740382;80;21017;-78
2021/03/01 08:38:53;;;;;;;11.50;5.63;;;;;;;2.81;100.00;101004.84;1774849;80;21077;-75
2021/03/01 08:41:37;;;;;;;19.37;7.83;;;;;;;2.94;100.00;101008.46;1756973;81;20993;-79
2021/03/01 08:44:21;;;;;;;13.17;5.73;;;;;;;3.07;100.00;101000.99;1754941;81;21022;-79
2021/03/01 08:47:02;;;;;;;9.10;4.57;;;;;;;3.16;100.00;100998.56;1877360;76;26955;-73
2021/03/01 08:49:31;;;;;;;18.43;7.10;;;;;;;3.19;100.00;101000.20;1836779;77;21579;-79
2021/03/01 08:51:59;;;;;;;25.23;11.23;;;;;;;3.31;100.00;101005.20;1830311;77;21189;-82
2021/03/01 08:54:29;;;;;;;37.03;15.13;;;;;;;3.41;100.00;101014.34;1817660;76;20927;-76
2021/03/01 08:57:04;;;;;;;22.90;9.33;;;;;;;3.48;100.00;101013.45;1835239;77;21437;-81
2021/03/01 08:59:33;;;;;;;25.00;10.80;;;;;;;3.47;100.00;101014.41;1826871;77;21001;-77
2021/03/01 09:02:02;;;;;;;11.70;6.00;;;;;;;3.48;100.00;101014.80;1849957;76;21012;-77
2021/03/01 09:04:31;;;;;;;11.30;3.70;;;;;;;3.47;100.00;101008.60;1842933;77;21804;-80
2021/03/01 09:07:08;;;;;;;5.30;3.50;;;;;;;3.44;100.00;101008.80;1827010;78;21025;-76
2021/03/01 09:09:48;;;;;;;6.43;3.30;;;;;;;3.46;100.00;101014.05;1830262;77;21143;-76
2021/03/01 09:12:19;;;;;;;11.57;4.77;;;;;;;3.55;100.00;101017.44;1845796;77;20996;-76
2021/03/01 09:14:56;;;;;;;7.63;4.50;;;;;;;3.68;100.00;101024.16;1833496;76;21098;-74
2021/03/01 09:17:24;;;;;;;20.13;7.40;;;;;;;3.81;100.00;101022.39;1842102;76;21805;-76
2021/03/01 09:19:58;;;;;;;9.13;5.10;;;;;;;3.86;100.00;101020.72;1828361;77;20985;-76
2021/03/01 09:23:02;;;;;;;;;;;;;;;;;;;;;
2021/03/01 09:25:31;;;;;;;8.70;4.43;;;;;;;3.84;100.00;101012.80;1845817;76;26503;-81
2021/03/01 09:27:59;;;;;;;13.73;5.97;;;;;;;3.85;100.00;101021.21;1814499;79;20909;-77
2021/03/01 09:30:27;;;;;;;8.13;4.93;;;;;;;3.89;100.00;101031.23;1799323;77;21369;-77
2021/03/01 09:33:06;;;;;;;17.80;7.93;;;;;;;3.92;100.00;101018.98;1746037;81;21025;-72
2021/03/01 09:35:36;;;;;;;4.43;3.03;;;;;;;3.95;100.00;101024.14;1765928;79;21002;-79
2021/03/01 09:38:05;;;;;;;33.10;13.77;;;;;;;3.96;100.00;101017.80;1752819;81;20965;-76
2021/03/01 09:40:33;;;;;;;12.03;5.93;;;;;;;3.91;100.00;101023.95;1748727;79;20949;-76
2021/03/01 09:43:04;;;;;;;18.93;8.37;;;;;;;3.76;100.00;101029.38;1764249;79;21205;-76
2021/03/01 09:45:35;;;;;;;16.97;7.63;;;;;;;3.70;100.00;101028.92;1735825;81;21076;-75
2021/03/01 09:48:05;;;;;;;8.33;4.63;;;;;;;3.61;100.00;101033.94;1748820;76;21150;-76
2021/03/01 09:50:37;;;;;;;9.30;4.37;;;;;;;3.54;100.00;101035.77;1796072;79;21024;-73
2021/03/01 09:53:06;;;;;;;35.97;15.37;;;;;;;3.52;100.00;101035.02;1726158;82;21614;-73
2021/03/01 09:55:35;;;;;;;33.20;15.27;;;;;;;3.48;100.00;101032.17;1754148;81;21209;-73
2021/03/01 09:58:27;;;;;;;13.83;5.73;;;;;;;3.39;100.00;101036.31;1755336;81;21053;-74
2021/03/01 10:01:10;;;;;;;22.03;9.13;;;;;;;3.28;100.00;101036.16;1756135;81;21501;-74
2021/03/01 10:03:48;;;;;;;20.13;8.60;;;;;;;3.16;100.00;101031.13;1844793;76;27239;-77
2021/03/01 10:06:19;;;;;;;16.80;7.67;;;;;;;3.03;100.00;101028.39;1808379;77;21072;-76
2021/03/01 10:08:47;;;;;;;13.43;5.90;;;;;;;2.94;100.00;101032.50;1798437;79;21197;-74
2021/03/01 10:11:25;;;;;;;11.33;5.00;;;;;;;2.90;100.00;101038.13;1815588;77;21069;-75
2021/03/01 10:14:02;;;;;;;4.67;3.43;;;;;;;2.84;100.00;101046.91;1795780;77;20984;-73
2021/03/01 10:16:34;;;;;;;8.67;3.77;;;;;;;2.75;100.00;101042.64;1803958;79;21028;-72
2021/03/01 10:19:17;;;;;;;10.17;4.17;;;;;;;2.65;100.00;101057.02;1744253;79;21219;-72
2021/03/01 10:21:46;;;;;;;;;;;;;;;2.54;100.00;101059.03;1699740;83;21209;-73
2021/03/01 10:24:18;;;;;;;5.53;2.77;;;;;;;2.49;100.00;101060.27;1695616;83;20160;-75
2021/03/01 10:29:40;;;;;;;3.70;3.00;;;;;;;2.37;100.00;101060.53;1706858;82;21210;-74
2021/03/01 10:32:22;;;;;;;33.20;12.97;;;;;;;2.35;100.00;101059.28;1731223;82;22485;-73
2021/03/01 10:34:52;;;;;;;17.53;7.03;;;;;;;2.34;100.00;101056.25;1741629;82;21607;-72
2021/03/01 10:37:23;;;;;;;17.07;7.03;;;;;;;2.35;100.00;101058.44;1741259;82;21066;-74
2021/03/01 10:39:51;;;;;;;12.47;5.40;;;;;;;2.36;100.00;101052.16;1740917;82;21045;-74
2021/03/01 10:42:21;;;;;;;12.50;5.20;;;;;;;2.40;100.00;101053.20;1738820;82;21036;-77
2021/03/01 10:47:37;;;;;;;12.70;4.37;;;;;;;2.52;100.00;101052.92;1858183;75;27338;-74
2021/03/01 10:50:20;;;;;;;32.63;13.03;;;;;;;2.53;100.00;101057.78;1826078;78;21071;-73
2021/03/01 10:52:50;;;;;;;15.72;7.10;;;;;;;2.55;100.00;101055.88;1826673;77;21664;-75
2021/03/01 10:55:18;;;;;;;27.50;10.07;;;;;;;2.54;100.00;101058.17;1837975;77;21040;-76
2021/03/01 10:57:46;;;;;;;62.77;22.50;;;;;;;2.57;100.00;101062.85;1826037;78;21593;-73
2021/03/01 11:00:15;;;;;;;68.83;22.17;;;;;;;2.56;100.00;101055.78;1826446;77;21004;-76
2021/03/01 11:02:44;;;;;;;39.73;14.30;;;;;;;2.57;100.00;101062.85;1828842;77;21051;-73
2021/03/01 11:05:12;;;;;;;38.47;16.80;;;;;;;2.57;100.00;101065.52;1799562;78;20998;-74
2021/03/01 11:07:42;;;;;;;26.00;10.10;;;;;;;2.59;100.00;101072.95;1781973;80;20996;-75
2021/03/01 11:10:11;;;;;;;24.93;11.00;;;;;;;2.60;100.00;101060.45;1805508;78;21032;-75
2021/03/01 11:12:39;;;;;;;15.13;6.17;;;;;;;2.67;100.00;101072.47;1779764;79;21539;-76
2021/03/01 11:15:09;;;;;;;36.10;12.57;;;;;;;2.72;100.00;101062.85;1785490;79;21147;-76
2021/03/01 11:17:37;;;;;;;24.00;8.50;;;;;;;2.77;100.00;101066.09;1774009;79;21559;-74
2021/03/01 11:20:07;;;;;;;20.17;6.73;;;;;;;2.75;100.00;101072.02;1784607;79;20997;-77
2021/03/01 11:22:35;;;;;;;18.87;7.07;;;;;;;2.77;100.00;101079.45;1781844;80;21032;-76
2021/03/01 11:25:06;;;;;;;24.10;8.53;;;;;;;2.80;100.00;101072.11;1795182;80;20894;-77
2021/03/01 11:27:33;;;;;;;26.23;9.43;;;;;;;2.79;100.00;101077.05;1795096;80;21022;-76
2021/03/01 11:30:02;;;;;;;21.33;6.83;;;;;;;2.78;100.00;101079.81;1771171;80;21066;-74
2021/03/01 11:32:30;;;;;;;19.63;7.83;;;;;;;2.74;100.00;101075.62;1764360;80;21004;-74
2021/03/01 11:34:58;;;;;;;17.80;6.17;;;;;;;2.65;100.00;101075.23;1795074;80;21080;-77
2021/03/01 11:37:27;;;;;;;21.10;8.00;;;;;;;2.60;100.00;101079.14;1779560;80;20982;-76
2021/03/01 11:39:55;;;;;;;17.77;7.07;;;;;;;2.61;100.00;101077.72;1790160;80;21023;-76
2021/03/01 11:42:23;;;;;;;19.93;7.53;;;;;;;2.62;100.00;101079.91;1773431;80;21832;-75