Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:13;;;;;;;24.85;11.88;;;10.90;68.10;;;;;;5016462;28;20619;-87
2020/12/03 00:03:51;;;;;;;19.90;11.07;;;10.90;68.00;;;;;;5006770;28;20274;-88
2020/12/03 00:06:26;;;;;;;26.33;10.98;;;11.00;67.60;;;;;;5005928;28;20180;-88
2020/12/03 00:08:56;;;;;;;20.70;11.10;;;11.00;67.50;;;;;;4995850;28;20203;-88
2020/12/03 00:11:24;;;;;;;26.08;10.57;;;10.90;67.40;;;;;;4995551;28;20175;-88
2020/12/03 00:13:50;;;;;;;20.45;10.90;;;10.90;67.40;;;;;;4995466;28;20729;-88
2020/12/03 00:16:16;;;;;;;15.50;10.00;;;10.90;67.10;;;;;;5003762;28;20242;-87
2020/12/03 00:18:41;;;;;;;22.03;10.43;;;10.80;67.00;;;;;;5000955;28;20550;-87
2020/12/03 00:21:10;;;;;;;18.97;10.20;;;10.80;67.10;;;;;;4995427;28;20505;-88
2020/12/03 00:23:37;;;;;;;25.73;10.65;;;10.70;67.30;;;;;;4996400;28;20472;-87
2020/12/03 00:26:04;;;;;;;16.17;9.23;;;10.60;67.20;;;;;;4994753;28;20246;-87
2020/12/03 00:28:32;;;;;;;24.42;9.75;;;10.50;67.50;;;;;;4996426;28;20186;-88
2020/12/03 00:30:58;;;;;;;21.15;9.63;;;10.50;67.80;;;;;;5028234;28;20660;-87
2020/12/03 00:33:24;;;;;;;31.95;9.88;;;10.40;67.90;;;;;;5027898;28;20274;-87
2020/12/03 00:35:51;;;;;;;18.53;9.63;;;10.30;68.30;;;;;;5047491;28;20293;-87
2020/12/03 00:38:19;;;;;;;32.63;9.82;;;10.20;68.50;;;;;;5015645;28;20512;-87
2020/12/03 00:40:46;;;;;;;30.45;10.27;;;10.20;68.80;;;;;;5014571;28;20788;-88
2020/12/03 00:43:12;;;;;;;24.63;9.90;;;10.20;69.00;;;;;;5014830;28;20182;-88
2020/12/03 00:45:38;;;;;;;16.83;9.53;;;10.20;69.20;;;;;;5014453;28;20186;-87
2020/12/03 00:48:03;;;;;;;23.40;10.63;;;10.20;69.40;;;;;;5028409;28;20186;-87
2020/12/03 00:50:29;;;;;;;26.00;10.60;;;10.20;69.50;;;;;;5038271;28;20186;-88
2020/12/03 00:52:55;;;;;;;20.87;10.47;;;10.30;69.50;;;;;;5038092;28;20440;-87
2020/12/03 00:55:21;;;;;;;19.90;9.00;;;10.30;69.50;;;;;;5039697;28;20461;-87
2020/12/03 00:57:46;;;;;;;21.27;8.70;;;10.20;69.50;;;;;;5023393;28;20480;-87
2020/12/03 01:00:15;;;;;;;24.20;9.80;;;10.20;69.50;;;;;;5023831;28;20582;-88
2020/12/03 01:02:41;;;;;;;17.55;10.90;;;10.30;69.60;;;;;;5017728;28;20237;-87
2020/12/03 01:05:08;;;;;;;15.60;8.30;;;10.20;69.70;;;;;;5007985;28;20188;-88
2020/12/03 01:07:35;;;;;;;20.65;9.88;;;10.20;69.90;;;;;;5037904;28;20414;-88
2020/12/03 01:10:00;;;;;;;22.02;9.13;;;10.20;70.20;;;;;;5046988;28;20238;-88
2020/12/03 01:12:26;;;;;;;21.90;9.70;;;10.30;70.60;;;;;;5038485;28;20190;-88
2020/12/03 01:14:52;;;;;;;20.47;9.53;;;10.30;70.50;;;;;;5041552;28;20450;-88
2020/12/03 01:17:19;;;;;;;19.43;8.87;;;10.40;70.30;;;;;;5028994;28;20942;-87
2020/12/03 01:19:44;;;;;;;21.48;8.85;;;10.40;70.10;;;;;;4996507;28;20194;-87
2020/12/03 01:22:10;;;;;;;24.00;9.47;;;10.40;70.00;;;;;;5014150;28;20179;-87
2020/12/03 01:24:37;;;;;;;26.23;7.30;;;10.50;70.10;;;;;;5031997;28;20175;-88
2020/12/03 01:27:03;;;;;;;19.17;8.25;;;10.50;70.20;;;;;;5041900;28;20415;-88
2020/12/03 01:29:29;;;;;;;15.02;8.48;;;10.60;70.30;;;;;;5020081;28;20179;-86
2020/12/03 01:31:54;;;;;;;16.10;9.53;;;10.60;70.50;;;;;;5036144;28;20204;-87
2020/12/03 01:34:21;;;;;;;24.30;8.93;;;10.60;70.80;;;;;;5054452;28;20433;-88
2020/12/03 01:36:50;;;;;;;28.35;9.82;;;10.60;71.10;;;;;;5022834;28;20218;-87
2020/12/03 01:39:16;;;;;;;23.67;8.90;;;10.70;71.80;;;;;;5013995;28;20202;-87
2020/12/03 01:41:42;;;;;;;18.80;8.98;;;10.60;72.10;;;;;;5014378;28;20186;-86
2020/12/03 01:44:08;;;;;;;19.20;8.97;;;10.60;72.40;;;;;;5015770;28;20179;-87
2020/12/03 01:46:34;;;;;;;19.73;11.10;;;10.60;72.80;;;;;;5013469;28;20178;-87
2020/12/03 01:49:04;;;;;;;15.90;9.57;;;10.60;73.30;;;;;;5014777;28;20201;-86
2020/12/03 01:51:43;;;;;;;23.10;10.50;;;10.60;73.60;;;;;;5013564;28;20822;-86
2020/12/03 01:54:13;;;;;;;23.27;11.15;;;10.60;73.70;;;;;;5014042;28;20175;-88
2020/12/03 01:57:00;;;;;;;23.95;12.70;;;10.50;73.90;;;;;;5013214;28;20221;-88
2020/12/03 01:59:32;;;;;;;24.13;11.10;;;10.40;74.00;;;;;;5012880;28;20206;-88
2020/12/03 02:01:59;;;;;;;20.27;11.90;;;10.30;74.20;;;;;;5013403;28;20185;-87
2020/12/03 02:04:25;;;;;;;23.98;12.88;;;10.30;74.40;;;;;;4996777;28;20179;-86
2020/12/03 02:07:17;;;;;;;25.33;12.13;;;10.30;74.50;;;;;;4994525;28;20617;-87
2020/12/03 02:09:43;;;;;;;33.55;12.40;;;10.30;74.70;;;;;;5009535;28;20239;-87
2020/12/03 02:12:08;;;;;;;23.53;12.47;;;10.30;74.80;;;;;;4994546;28;20210;-87
2020/12/03 02:14:34;;;;;;;20.90;12.43;;;10.30;74.80;;;;;;4994680;28;20190;-87
2020/12/03 02:17:00;;;;;;;27.20;13.70;;;10.40;75.00;;;;;;4993003;28;20202;-87
2020/12/03 02:19:29;;;;;;;28.57;14.23;;;10.50;74.80;;;;;;4993203;28;20199;-87
2020/12/03 02:22:05;;;;;;;24.80;13.18;;;10.50;74.40;;;;;;4993232;28;20262;-87
2020/12/03 02:24:38;;;;;;;24.27;14.10;;;10.50;74.30;;;;;;4993449;28;20178;-87
2020/12/03 02:27:10;;;;;;;26.55;13.95;;;10.40;74.50;;;;;;4995543;28;20203;-87
2020/12/03 02:29:36;;;;;;;24.08;13.50;;;10.40;74.30;;;;;;4994354;28;20615;-87
2020/12/03 02:32:02;;;;;;;26.00;13.87;;;10.40;74.10;;;;;;4993452;28;20179;-87
2020/12/03 02:34:28;;;;;;;32.42;13.25;;;10.30;74.10;;;;;;5001453;28;20425;-87
2020/12/03 02:36:56;;;;;;;41.63;15.17;;;10.30;74.30;;;;;;5013863;28;20536;-87
2020/12/03 02:39:23;;;;;;;28.27;13.55;;;10.20;73.90;;;;;;5007498;28;20198;-88
2020/12/03 02:41:49;;;;;;;28.50;15.25;;;10.20;74.20;;;;;;4994907;28;20179;-87
2020/12/03 02:44:16;;;;;;;20.17;12.93;;;10.20;74.40;;;;;;4996638;28;20175;-88
2020/12/03 02:46:42;;;;;;;30.45;14.35;;;10.30;74.50;;;;;;4996837;28;20183;-87
2020/12/03 02:49:10;;;;;;;24.45;12.00;;;10.30;74.60;;;;;;4997780;28;20262;-87
2020/12/03 02:51:40;;;;;;;21.05;12.65;;;10.40;74.40;;;;;;4995252;28;20241;-87
2020/12/03 02:54:07;;;;;;;22.35;12.40;;;10.50;74.30;;;;;;4992894;28;20191;-87
2020/12/03 02:56:32;;;;;;;24.77;11.70;;;10.50;73.70;;;;;;4992583;28;20206;-87
2020/12/03 02:58:58;;;;;;;19.00;11.87;;;10.30;73.60;;;;;;4994423;28;20199;-87
2020/12/03 03:01:24;;;;;;;16.87;9.70;;;10.40;74.00;;;;;;4993184;28;20203;-87
2020/12/03 03:03:49;;;;;;;22.57;11.50;;;10.40;74.10;;;;;;5026018;28;20433;-87
2020/12/03 03:06:15;;;;;;;16.30;10.30;;;10.50;74.30;;;;;;4993663;28;20198;-87
2020/12/03 03:08:41;;;;;;;23.17;10.37;;;10.50;74.10;;;;;;4992669;28;20222;-88
2020/12/03 03:11:08;;;;;;;16.93;10.30;;;10.50;73.80;;;;;;4994032;28;20636;-88
2020/12/03 03:13:34;;;;;;;22.80;11.00;;;10.50;73.80;;;;;;4994077;28;20199;-88
2020/12/03 03:15:59;;;;;;;21.23;10.37;;;10.60;73.80;;;;;;4992345;28;20203;-88
2020/12/03 03:18:25;;;;;;;26.67;10.77;;;10.70;73.50;;;;;;4992541;28;20180;-88
2020/12/03 03:20:51;;;;;;;14.70;10.13;;;10.70;73.50;;;;;;4992503;28;20179;-88
2020/12/03 03:23:17;;;;;;;22.03;9.70;;;10.70;73.30;;;;;;4997174;28;20167;-88
2020/12/03 03:25:43;;;;;;;18.02;10.85;;;10.80;73.10;;;;;;5025861;28;20194;-87
2020/12/03 03:28:10;;;;;;;15.23;9.30;;;10.80;72.80;;;;;;4992518;28;20214;-88
2020/12/03 03:30:36;;;;;;;23.45;9.52;;;10.90;72.60;;;;;;5025636;28;20234;-89
2020/12/03 03:33:02;;;;;;;16.25;9.55;;;10.80;72.20;;;;;;5026729;28;20183;-87
2020/12/03 03:35:28;;;;;;;23.63;10.35;;;10.70;72.20;;;;;;5041833;28;20542;-87
2020/12/03 03:37:54;;;;;;;12.13;8.33;;;10.80;72.30;;;;;;5012942;28;20225;-88
2020/12/03 03:40:19;;;;;;;16.43;9.07;;;10.80;72.50;;;;;;5013153;28;20191;-88
2020/12/03 03:42:45;;;;;;;14.33;9.37;;;10.80;72.60;;;;;;5013279;28;20167;-88
2020/12/03 03:45:11;;;;;;;17.13;9.47;;;10.80;72.40;;;;;;5012581;28;20549;-88
2020/12/03 03:47:39;;;;;;;13.17;8.60;;;10.80;72.30;;;;;;5011740;28;20236;-88
2020/12/03 03:50:07;;;;;;;14.00;9.63;;;10.80;72.20;;;;;;5011969;28;20445;-88
2020/12/03 03:52:34;;;;;;;13.80;8.13;;;10.80;72.10;;;;;;5015427;28;20186;-87
2020/12/03 03:54:59;;;;;;;13.15;8.60;;;10.80;72.10;;;;;;5018504;28;20186;-87
2020/12/03 03:57:25;;;;;;;12.20;9.33;;;10.90;72.00;;;;;;5022925;28;20642;-88
2020/12/03 03:59:51;;;;;;;16.23;9.43;;;10.90;71.70;;;;;;5016919;28;20714;-88
2020/12/03 04:02:22;;;;;;;13.43;9.40;;;10.80;71.60;;;;;;5015385;28;20913;-88
2020/12/03 04:04:48;;;;;;;11.57;7.60;;;10.80;71.80;;;;;;5016729;28;20425;-88
2020/12/03 04:07:15;;;;;;;14.38;8.30;;;10.90;72.10;;;;;;5016036;28;20193;-88
2020/12/03 04:09:41;;;;;;;13.38;8.75;;;10.90;72.00;;;;;;5015438;28;20268;-89
2020/12/03 04:12:07;;;;;;;17.63;9.20;;;10.90;71.80;;;;;;5016815;28;20660;-89
2020/12/03 04:14:33;;;;;;;11.93;8.70;;;10.90;71.90;;;;;;5026696;28;20194;-89
2020/12/03 04:17:00;;;;;;;17.05;9.23;;;10.90;71.90;;;;;;5022765;28;20274;-88
2020/12/03 04:19:25;;;;;;;19.60;9.27;;;11.00;71.60;;;;;;5028360;28;20199;-88
2020/12/03 04:21:51;;;;;;;15.80;8.90;;;10.90;71.50;;;;;;4996642;28;20182;-88
2020/12/03 04:24:17;;;;;;;16.97;11.23;;;10.80;71.70;;;;;;5028051;28;20175;-88
2020/12/03 04:26:43;;;;;;;15.23;9.50;;;10.80;71.80;;;;;;4994891;28;20277;-88
2020/12/03 04:29:08;;;;;;;19.50;9.80;;;10.80;71.80;;;;;;5028008;28;20464;-89
2020/12/03 04:31:34;;;;;;;15.03;9.17;;;10.80;71.80;;;;;;5027905;28;20989;-87
2020/12/03 04:34:00;;;;;;;14.37;9.20;;;10.80;71.80;;;;;;5028008;28;20506;-88
2020/12/03 04:36:26;;;;;;;12.55;8.90;;;10.80;71.80;;;;;;5027489;28;20298;-87
2020/12/03 04:38:52;;;;;;;12.15;8.07;;;10.90;71.80;;;;;;5028551;28;20199;-87
2020/12/03 04:41:19;;;;;;;18.93;8.60;;;10.90;71.40;;;;;;5028241;28;20653;-88
2020/12/03 04:43:57;;;;;;;14.52;9.55;;;10.90;72.20;;;;;;5011237;28;20415;-87
2020/12/03 04:46:40;;;;;;;14.73;9.07;;;10.90;71.50;;;;;;4994358;28;20190;-87
2020/12/03 04:49:29;;;;;;;10.43;8.02;;;11.00;71.50;;;;;;5028007;28;20222;-87
2020/12/03 04:52:04;;;;;;;14.48;7.90;;;11.00;71.00;;;;;;5011167;28;20183;-87
2020/12/03 04:55:11;;;;;;;9.88;7.57;;;11.00;71.00;;;;;;5010875;28;20182;-87
2020/12/03 04:57:55;;;;;;;12.18;7.40;;;11.00;70.90;;;;;;5010694;28;20602;-88
2020/12/03 05:00:41;;;;;;;11.43;7.75;;;10.90;71.00;;;;;;5010749;28;20206;-88
2020/12/03 05:03:18;;;;;;;9.48;6.88;;;10.80;71.20;;;;;;5028174;28;20183;-88
2020/12/03 05:05:58;;;;;;;12.10;8.48;;;10.80;71.60;;;;;;5027477;28;20638;-88
2020/12/03 05:08:37;;;;;;;11.02;7.65;;;10.80;71.60;;;;;;4995544;28;20167;-88
2020/12/03 05:11:18;;;;;;;13.85;7.82;;;10.80;71.90;;;;;;5027415;28;20250;-87
2020/12/03 05:13:49;;;;;;;11.00;8.23;;;10.80;71.70;;;;;;4995431;28;20194;-88
2020/12/03 05:16:30;;;;;;;12.60;8.55;;;10.90;71.60;;;;;;5010173;28;20203;-88
2020/12/03 05:19:03;;;;;;;10.45;8.05;;;10.80;71.40;;;;;;5027066;28;20199;-88
2020/12/03 05:21:32;;;;;;;12.82;9.38;;;10.70;71.30;;;;;;4994559;28;20186;-88
2020/12/03 05:23:58;;;;;;;19.52;9.20;;;10.50;71.70;;;;;;4996754;28;20267;-87
2020/12/03 05:26:28;;;;;;;14.13;9.10;;;10.50;72.10;;;;;;4993699;28;20183;-87
2020/12/03 05:29:06;;;;;;;10.68;8.73;;;10.50;72.40;;;;;;4993889;28;20289;-88
2020/12/03 05:31:41;;;;;;;22.42;9.38;;;10.50;72.40;;;;;;4994185;28;20643;-87
2020/12/03 05:34:17;;;;;;;13.07;8.88;;;10.60;72.60;;;;;;4999596;28;20549;-87
2020/12/03 05:36:59;;;;;;;14.00;10.23;;;10.60;72.40;;;;;;5013122;28;20554;-87
2020/12/03 05:39:29;;;;;;;12.30;9.07;;;10.70;72.50;;;;;;5013556;28;20221;-88
2020/12/03 05:42:05;;;;;;;16.65;9.93;;;10.70;71.70;;;;;;5014830;28;20253;-87
2020/12/03 05:44:50;;;;;;;20.08;8.60;;;10.60;71.40;;;;;;5013778;28;20224;-87
2020/12/03 05:47:32;;;;;;;13.00;8.90;;;10.70;71.80;;;;;;5013732;28;20253;-87
2020/12/03 05:50:07;;;;;;;17.30;9.57;;;10.70;71.80;;;;;;5013533;28;20199;-87
2020/12/03 05:52:33;;;;;;;15.10;9.43;;;10.80;71.40;;;;;;5013967;28;20653;-87
2020/12/03 05:55:07;;;;;;;19.27;9.18;;;10.70;71.20;;;;;;5010897;28;20278;-87
2020/12/03 05:57:36;;;;;;;16.92;9.55;;;10.60;71.10;;;;;;5026229;28;20174;-87
2020/12/03 06:00:14;;;;;;;14.57;10.07;;;10.60;71.40;;;;;;4995747;28;20199;-87
2020/12/03 06:03:04;;;;;;;13.38;9.48;;;10.60;71.50;;;;;;4996770;28;20171;-87
2020/12/03 06:05:48;;;;;;;21.17;9.88;;;10.40;71.50;;;;;;5028622;28;20211;-88
2020/12/03 06:08:26;;;;;;;15.23;9.52;;;10.30;72.00;;;;;;5016004;28;20638;-87
2020/12/03 06:11:10;;;;;;;16.05;9.50;;;10.20;73.10;;;;;;4997286;28;20167;-89
2020/12/03 06:14:06;;;;;;;15.93;10.27;;;10.20;72.80;;;;;;5050925;28;20190;-87
2020/12/03 06:16:54;;;;;;;23.15;11.93;;;10.20;73.00;;;;;;5018602;28;20226;-87
2020/12/03 06:19:54;;;;;;;21.48;10.18;;;10.20;73.00;;;;;;5018915;28;20202;-86
2020/12/03 06:22:24;;;;;;;18.15;10.75;;;10.10;73.00;;;;;;5019017;28;20167;-83
2020/12/03 06:25:02;;;;;;;15.55;9.23;;;10.00;73.70;;;;;;5018752;28;20194;-87
2020/12/03 06:28:00;;;;;;;13.57;9.55;;;10.00;73.30;;;;;;5034696;28;20247;-87
2020/12/03 06:30:43;;;;;;;15.48;9.57;;;10.10;73.60;;;;;;4984472;28;20210;-87
2020/12/03 06:33:14;;;;;;;14.23;9.68;;;10.00;73.30;;;;;;5051221;28;20172;-88
2020/12/03 06:36:03;;;;;;;14.75;9.13;;;10.00;73.20;;;;;;5046933;28;20221;-87
2020/12/03 06:38:50;;;;;;;15.30;10.50;;;10.10;73.40;;;;;;5031475;28;20203;-88
2020/12/03 06:42:09;;;;;;;16.40;10.70;;;10.10;73.20;;;;;;5022212;28;20557;-88
2020/12/03 06:44:41;;;;;;;16.58;10.35;;;10.10;73.00;;;;;;4978632;28;20183;-86
2020/12/03 06:47:25;;;;;;;16.45;9.43;;;10.00;73.30;;;;;;5014780;28;20241;-87
2020/12/03 06:50:18;;;;;;;17.10;8.57;;;9.90;73.80;;;;;;5014178;28;20281;-87
2020/12/03 06:53:26;;;;;;;12.50;7.88;;;10.00;74.10;;;;;;5031301;28;20225;-87
2020/12/03 06:56:19;;;;;;;10.60;8.02;;;10.10;74.20;;;;;;5009474;28;20218;-87
2020/12/03 06:59:13;;;;;;;13.75;8.68;;;10.10;74.20;;;;;;4999842;28;20187;-86
2020/12/03 07:02:00;;;;;;;13.55;8.63;;;10.10;74.60;;;;;;5009833;28;20167;-85
2020/12/03 07:04:32;;;;;;;14.57;8.35;;;10.10;73.70;;;;;;4994155;28;20266;-85
2020/12/03 07:07:19;;;;;;;21.67;9.15;;;9.90;73.90;;;;;;4992703;28;20743;-86
2020/12/03 07:10:02;;;;;;;12.75;9.23;;;9.90;73.90;;;;;;4991909;28;20206;-86
2020/12/03 07:12:57;;;;;;;26.45;11.30;;;9.80;74.00;;;;;;4993060;28;20655;-86
2020/12/03 07:15:54;;;;;;;23.23;11.40;;;9.80;74.30;;;;;;5001833;28;20829;-86
2020/12/03 07:18:57;;;;;;;15.10;10.18;;;9.80;74.00;;;;;;4995307;28;20537;-86
2020/12/03 07:21:44;;;;;;;26.35;11.48;;;9.90;74.50;;;;;;4993148;28;20282;-86
2020/12/03 07:24:29;;;;;;;21.77;11.88;;;9.90;73.60;;;;;;4994318;28;20183;-85
2020/12/03 07:27:11;;;;;;;22.90;12.50;;;9.90;73.50;;;;;;4999229;28;20214;-86
2020/12/03 07:29:57;;;;;;;16.88;10.48;;;10.00;73.30;;;;;;4994884;28;20613;-86
2020/12/03 07:32:32;;;;;;;21.98;10.90;;;10.00;73.30;;;;;;4999751;28;20242;-87
2020/12/03 07:35:19;;;;;;;26.50;11.63;;;10.00;73.30;;;;;;5007320;28;20171;-86
2020/12/03 07:38:00;;;;;;;16.05;10.57;;;10.00;73.00;;;;;;5001974;28;20266;-86
2020/12/03 07:40:26;;;;;;;17.73;11.45;;;10.10;73.10;;;;;;4998095;28;20547;-85
2020/12/03 07:43:13;;;;;;;18.80;10.48;;;10.00;72.90;;;;;;4998070;28;20176;-88
2020/12/03 07:45:44;;;;;;;22.35;10.60;;;9.90;72.80;;;;;;5012208;28;20653;-88
2020/12/03 07:48:18;;;;;;;17.40;10.68;;;10.00;73.10;;;;;;4996640;28;20183;-89
2020/12/03 07:51:12;;;;;;;17.33;11.25;;;10.00;72.80;;;;;;4997638;28;20279;-87
2020/12/03 07:53:38;;;;;;;18.65;12.55;;;10.10;73.00;;;;;;4994912;28;20184;-86
2020/12/03 07:56:23;;;;;;;18.20;10.32;;;10.10;72.80;;;;;;4996072;28;20297;-87
2020/12/03 07:58:50;;;;;;;24.45;11.35;;;10.00;72.80;;;;;;4999092;28;20274;-86
2020/12/03 08:01:22;;;;;;;19.48;11.75;;;10.00;73.00;;;;;;4995562;28;20182;-88
2020/12/03 08:03:49;;;;;;;22.92;13.00;;;10.00;72.80;;;;;;4996260;28;20226;-89
2020/12/03 08:06:37;;;;;;;19.08;12.23;;;10.10;73.00;;;;;;4996232;28;20183;-89
2020/12/03 08:09:05;;;;;;;19.80;12.32;;;10.10;73.30;;;;;;4997397;28;20203;-88
2020/12/03 08:11:41;;;;;;;17.75;11.77;;;10.20;72.70;;;;;;5001121;28;20183;-86
2020/12/03 08:14:32;;;;;;;20.38;12.43;;;10.20;72.50;;;;;;4998541;28;20191;-88
2020/12/03 08:16:58;;;;;;;22.70;11.10;;;10.30;72.50;;;;;;4997877;28;20215;-88
2020/12/03 08:19:32;;;;;;;24.25;11.20;;;10.40;72.50;;;;;;5000136;28;20579;-88
2020/12/03 08:21:59;;;;;;;18.63;11.45;;;10.50;72.60;;;;;;4997633;28;20195;-85
2020/12/03 08:24:30;;;;;;;22.42;12.88;;;10.60;72.40;;;;;;4996312;28;20183;-86
2020/12/03 08:27:03;;;;;;;16.40;10.20;;;10.60;72.00;;;;;;4995260;28;20175;-86
2020/12/03 08:29:37;;;;;;;19.50;11.30;;;10.70;71.80;;;;;;4977702;28;20202;-85
2020/12/03 08:32:03;;;;;;;19.02;12.13;;;10.70;71.30;;;;;;4977113;28;20593;-86
2020/12/03 08:34:35;;;;;;;14.60;9.57;;;10.80;71.30;;;;;;4976717;28;20184;-86
2020/12/03 08:37:02;;;;;;;21.90;11.18;;;10.80;71.10;;;;;;4976088;28;20219;-86
2020/12/03 08:39:30;;;;;;;17.90;12.75;;;10.90;70.90;;;;;;4976707;28;20200;-86
2020/12/03 08:41:58;;;;;;;22.50;11.60;;;10.90;70.40;;;;;;4978459;28;20295;-86
2020/12/03 08:44:25;;;;;;;19.35;11.30;;;10.90;70.30;;;;;;4981990;28;20184;-86
2020/12/03 08:46:53;;;;;;;20.92;10.70;;;10.90;70.40;;;;;;4991951;28;20176;-86
2020/12/03 08:49:25;;;;;;;23.75;13.45;;;10.90;70.50;;;;;;4977938;28;20200;-86
2020/12/03 08:51:53;;;;;;;19.45;11.75;;;11.00;70.40;;;;;;4977352;28;20196;-87
2020/12/03 08:54:26;;;;;;;14.77;10.05;;;11.00;69.90;;;;;;4979479;28;20183;-86
2020/12/03 08:57:01;;;;;;;25.23;13.35;;;10.70;70.10;;;;;;4994546;28;20261;-87
2020/12/03 08:59:44;;;;;;;19.70;12.50;;;10.50;70.90;;;;;;4996875;28;20563;-87
2020/12/03 09:02:11;;;;;;;16.60;10.40;;;10.40;71.40;;;;;;4995308;28;20226;-87
2020/12/03 09:04:42;;;;;;;20.58;12.63;;;10.30;71.80;;;;;;4995784;28;20199;-87
2020/12/03 09:07:12;;;;;;;19.52;12.43;;;10.20;72.20;;;;;;4996343;28;20580;-88
2020/12/03 09:09:39;;;;;;;19.92;14.00;;;10.10;72.60;;;;;;4995273;28;20203;-87
2020/12/03 09:12:09;;;;;;;21.00;11.80;;;10.00;73.10;;;;;;4999411;28;20183;-87
2020/12/03 09:14:37;;;;;;;25.02;14.05;;;9.80;73.40;;;;;;5007464;28;20261;-85
2020/12/03 09:17:05;;;;;;;26.48;13.13;;;9.70;73.90;;;;;;4995464;28;20206;-88
2020/12/03 09:19:31;;;;;;;27.05;11.95;;;9.60;74.20;;;;;;4994682;28;20230;-86
2020/12/03 09:21:59;;;;;;;20.23;12.88;;;9.60;74.60;;;;;;4994898;28;20658;-83
2020/12/03 09:24:26;;;;;;;26.58;12.60;;;9.50;75.00;;;;;;4994818;28;20183;-84
2020/12/03 09:26:57;;;;;;;22.55;13.77;;;9.60;75.20;;;;;;4998658;28;20214;-84
2020/12/03 09:29:22;;;;;;;19.85;12.70;;;9.80;75.40;;;;;;4999051;28;20235;-87
2020/12/03 09:31:56;;;;;;;24.80;13.60;;;9.80;74.60;;;;;;5006549;28;20176;-87
2020/12/03 09:34:29;;;;;;;23.10;14.15;;;9.80;74.40;;;;;;5006035;28;20481;-85
2020/12/03 09:36:57;;;;;;;24.98;13.10;;;9.90;74.30;;;;;;5003361;28;20229;-89
2020/12/03 09:39:24;;;;;;;27.20;14.18;;;9.80;74.00;;;;;;4996050;28;20199;-89
2020/12/03 09:41:51;;;;;;;26.55;13.50;;;9.70;74.00;;;;;;4996508;28;20187;-91
2020/12/03 09:44:20;;;;;;;24.55;12.90;;;9.70;74.20;;;;;;4995096;28;20213;-88
2020/12/03 09:46:48;;;;;;;23.73;12.50;;;9.90;74.30;;;;;;4996681;28;20175;-89
2020/12/03 09:49:15;;;;;;;27.08;12.90;;;9.90;74.20;;;;;;4995556;28;20199;-88
2020/12/03 09:51:45;;;;;;;26.05;14.60;;;9.90;73.90;;;;;;4998382;28;20657;-89
2020/12/03 09:54:12;;;;;;;32.42;15.60;;;9.60;74.30;;;;;;4995493;28;20618;-91
2020/12/03 09:56:39;;;;;;;21.52;12.63;;;9.60;74.70;;;;;;4995000;28;20199;-91
2020/12/03 09:59:06;;;;;;;26.13;14.02;;;9.60;74.30;;;;;;4994929;28;20697;-90
2020/12/03 10:01:41;;;;;;;26.65;14.32;;;9.60;74.60;;;;;;4996858;28;20203;-90
2020/12/03 10:04:30;;;;;;;24.48;14.38;;;9.80;74.60;;;;;;4995308;28;20205;-88
2020/12/03 10:07:06;;;;;;;20.77;13.70;;;9.80;74.20;;;;;;4994529;28;20190;-89
2020/12/03 10:09:59;;;;;;;29.50;12.68;;;9.80;74.10;;;;;;4995888;28;20269;-90
2020/12/03 10:12:29;;;;;;;21.60;12.95;;;9.90;74.20;;;;;;4996666;28;20235;-90
2020/12/03 10:15:16;;;;;;;24.08;12.57;;;9.80;73.90;;;;;;5000160;28;20230;-89
2020/12/03 10:17:51;;;;;;;27.05;14.32;;;10.00;74.20;;;;;;5007122;28;20849;-90
2020/12/03 10:20:19;;;;;;;24.00;14.63;;;9.90;73.80;;;;;;4999348;28;20198;-90
2020/12/03 10:23:16;;;;;;;27.17;13.52;;;10.00;74.00;;;;;;4994655;28;20202;-90
2020/12/03 10:25:53;;;;;;;20.48;13.57;;;9.90;73.70;;;;;;4993924;28;20643;-90
2020/12/03 10:28:34;;;;;;;20.88;12.95;;;9.90;74.00;;;;;;4994029;28;20218;-90
2020/12/03 10:31:01;;;;;;;21.13;12.93;;;10.00;75.00;;;;;;4995414;28;20181;-90
2020/12/03 10:33:30;;;;;;;22.15;12.90;;;10.10;74.40;;;;;;4994852;28;20190;-90
2020/12/03 10:36:00;;;;;;;22.13;12.20;;;10.20;74.20;;;;;;4974338;28;20227;-90
2020/12/03 10:38:44;;;;;;;27.17;11.40;;;10.10;73.90;;;;;;4974453;28;20211;-90
2020/12/03 10:41:10;;;;;;;19.60;12.35;;;10.10;73.90;;;;;;4975066;28;20628;-90
2020/12/03 10:43:40;;;;;;;15.90;10.10;;;10.10;73.70;;;;;;4974803;28;20207;-90
2020/12/03 10:46:12;;;;;;;24.70;12.05;;;9.70;73.60;;;;;;4974345;28;20419;-91
2020/12/03 10:48:45;;;;;;;18.92;11.25;;;9.80;74.40;;;;;;4974775;28;20179;-91
2020/12/03 10:51:11;;;;;;;20.02;11.13;;;10.00;74.30;;;;;;4975433;28;20176;-90
2020/12/03 10:53:38;;;;;;;16.73;9.68;;;10.10;74.20;;;;;;4976320;28;20330;-90
2020/12/03 10:56:06;;;;;;;18.60;10.48;;;10.20;74.00;;;;;;4996935;28;20784;-90
2020/12/03 10:58:43;;;;;;;16.63;10.10;;;10.30;73.80;;;;;;5012963;28;20186;-89
2020/12/03 11:01:19;;;;;;;22.85;10.85;;;10.20;72.80;;;;;;5016397;28;20587;-90
2020/12/03 11:03:45;;;;;;;16.00;8.93;;;10.20;72.80;;;;;;5020930;28;20281;-87
2020/12/03 11:06:12;;;;;;;18.52;10.23;;;10.20;72.90;;;;;;5017268;28;20182;-90
2020/12/03 11:08:40;;;;;;;13.40;9.35;;;10.30;73.10;;;;;;5017784;28;20210;-89
2020/12/03 11:11:07;;;;;;;13.25;8.75;;;10.50;73.20;;;;;;5017743;28;20202;-89
2020/12/03 11:13:34;;;;;;;15.15;9.65;;;10.50;72.40;;;;;;5017664;28;20200;-88
2020/12/03 11:16:06;;;;;;;17.60;7.97;;;10.40;71.80;;;;;;5019338;28;20222;-91
2020/12/03 11:18:41;;;;;;;14.18;8.88;;;10.20;72.50;;;;;;5019701;28;20178;-91
2020/12/03 11:21:24;;;;;;;20.67;9.00;;;10.10;72.70;;;;;;5019238;28;20192;-90
2020/12/03 11:23:53;;;;;;;17.67;9.07;;;9.80;73.10;;;;;;5018013;28;20195;-90
2020/12/03 11:26:19;;;;;;;15.73;7.88;;;9.70;73.40;;;;;;5017609;28;20178;-90
2020/12/03 11:28:45;;;;;;;13.25;7.72;;;9.90;73.90;;;;;;5019885;28;20820;-91
2020/12/03 11:31:10;;;;;;;19.23;8.33;;;9.80;73.30;;;;;;5018522;28;20213;-89
2020/12/03 11:33:40;;;;;;;15.70;8.30;;;9.60;73.40;;;;;;5017961;28;20183;-89
2020/12/03 11:36:14;;;;;;;14.23;7.45;;;9.60;73.50;;;;;;4999465;28;20235;-88
2020/12/03 11:38:42;;;;;;;24.52;7.80;;;9.70;73.50;;;;;;4999763;28;20549;-90
2020/12/03 11:41:18;;;;;;;7.68;5.28;;;9.80;73.30;;;;;;4998563;28;20179;-90
2020/12/03 11:49:09;;;;;;;9.55;6.35;;;9.50;72.70;;;;;;5003155;28;20199;-89
2020/12/03 11:51:40;;;;;;;13.20;6.27;;;9.60;73.00;;;;;;4998346;28;20698;-91
2020/12/03 11:54:08;;;;;;;7.60;5.95;;;9.80;73.30;;;;;;4997383;28;20484;-89
2020/12/03 11:56:36;;;;;;;9.02;5.50;;;9.90;72.30;;;;;;4997559;28;20211;-89
2020/12/03 11:59:18;;;;;;;10.57;6.80;;;9.80;71.80;;;;;;5031198;28;20253;-90
2020/12/03 12:02:04;;;;;;;10.43;6.68;;;9.80;72.00;;;;;;5031551;28;20176;-88
2020/12/03 12:04:48;;;;;;;8.25;4.93;;;9.80;71.70;;;;;;5032366;28;20176;-90
2020/12/03 12:12:13;;;;;;;10.35;5.72;;;9.90;71.50;;;;;;5020395;28;20239;-91
2020/12/03 12:14:39;;;;;;;8.90;5.32;;;10.10;71.80;;;;;;5050555;28;20568;-90
2020/12/03 12:17:05;;;;;;;9.97;5.80;;;10.30;71.40;;;;;;5030500;28;20202;-89
2020/12/03 12:19:32;;;;;;;7.93;5.00;;;10.30;70.70;;;;;;5013876;28;20191;-89
2020/12/03 12:21:58;;;;;;;8.80;4.60;;;10.20;70.00;;;;;;5031287;28;20636;-90
2020/12/03 12:24:24;;;;;;;13.30;5.47;;;10.10;69.90;;;;;;5030841;28;20190;-90
2020/12/03 12:26:50;;;;;;;9.37;4.70;;;10.10;70.20;;;;;;5013524;28;20414;-90
2020/12/03 12:29:16;;;;;;;11.00;4.83;;;10.10;70.50;;;;;;5029347;28;20199;-90
2020/12/03 12:31:42;;;;;;;9.93;5.10;;;10.10;70.50;;;;;;5031143;28;20242;-92
2020/12/03 12:34:07;;;;;;;8.80;5.50;;;10.10;71.10;;;;;;5031168;28;20187;-92
2020/12/03 12:36:33;;;;;;;6.93;4.47;;;10.10;71.40;;;;;;5029895;28;20206;-89
2020/12/03 12:38:59;;;;;;;4.70;4.23;;;10.10;71.60;;;;;;5030071;28;20205;-88
2020/12/03 12:41:25;;;;;;;9.30;4.07;;;10.10;71.80;;;;;;5027548;28;20453;-88
2020/12/03 12:43:50;;;;;;;7.00;4.20;;;10.20;72.20;;;;;;5034892;28;20787;-88
2020/12/03 12:46:24;;;;;;;4.27;3.87;;;10.00;71.90;;;;;;5051025;28;20198;-91
2020/12/03 12:48:51;;;;;;;5.90;4.07;;;9.90;72.60;;;;;;5050143;28;20187;-88
2020/12/03 12:51:17;;;;;;;5.60;4.10;;;9.70;73.40;;;;;;5009691;28;20202;-87
2020/12/03 12:53:43;;;;;;;6.82;3.80;;;9.60;74.10;;;;;;5001140;28;20199;-87
2020/12/03 12:56:10;;;;;;;6.10;3.70;;;9.50;74.80;;;;;;5001075;28;20207;-87
2020/12/03 12:58:36;;;;;;;6.85;3.92;;;9.40;75.50;;;;;;5003560;28;20183;-88
2020/12/03 13:01:02;;;;;;;6.07;3.63;;;9.20;75.90;;;;;;5003256;28;20190;-88
2020/12/03 13:03:28;;;;;;;4.95;3.67;;;9.20;76.40;;;;;;4997356;28;20171;-88
2020/12/03 13:05:54;;;;;;;7.67;3.53;;;9.30;76.80;;;;;;5003413;28;20197;-88
2020/12/03 13:08:19;;;;;;;4.33;2.90;;;9.40;77.10;;;;;;5001395;28;20182;-87
2020/12/03 13:10:45;;;;;;;4.27;3.10;;;9.40;77.10;;;;;;4996017;28;20207;-88