Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:58;;;;;;;5.27;2.40;;;8.50;95.70;;;;;;2237028;26;20264;-69
2024/04/13 00:01:59;;;;;;;3.10;1.80;;;8.60;95.70;;;;;;2234933;26;20266;-69
2024/04/13 00:02:59;;;;;;;3.83;2.00;;;8.60;95.70;;;;;;2235450;26;20265;-69
2024/04/13 00:04:02;;;;;;;3.53;1.60;;;8.60;95.70;;;;;;2233848;26;20289;-69
2024/04/13 00:05:03;;;;;;;2.03;1.63;;;8.50;95.80;;;;;;2250074;26;20787;-68
2024/04/13 00:06:04;;;;;;;2.00;1.77;;;8.50;96.00;;;;;;2249993;26;20720;-69
2024/04/13 00:07:04;;;;;;;2.77;1.90;;;8.50;95.90;;;;;;2250761;26;20225;-69
2024/04/13 00:08:05;;;;;;;4.23;1.97;;;8.50;95.90;;;;;;2249951;26;20296;-69
2024/04/13 00:09:06;;;;;;;5.17;1.73;;;8.50;95.90;;;;;;2229116;26;20221;-69
2024/04/13 00:10:07;;;;;;;2.70;2.40;;;8.50;95.90;;;;;;2235645;26;20217;-69
2024/04/13 00:11:08;;;;;;;4.00;1.92;;;8.50;95.80;;;;;;2234582;26;20221;-69
2024/04/13 00:12:09;;;;;;;2.90;1.88;;;8.50;95.80;;;;;;2242927;26;20266;-69
2024/04/13 00:13:10;;;;;;;4.57;1.97;;;8.50;95.80;;;;;;2242966;26;20254;-69
2024/04/13 00:14:10;;;;;;;2.58;2.08;;;8.50;95.80;;;;;;2231261;26;20793;-69
2024/04/13 00:15:11;;;;;;;2.60;2.07;;;8.50;95.80;;;;;;2215896;26;20336;-69
2024/04/13 00:16:12;;;;;;;2.40;1.77;;;8.40;95.70;;;;;;2215165;26;20280;-69
2024/04/13 00:17:12;;;;;;;2.13;1.67;;;8.40;95.70;;;;;;2252333;26;20348;-69
2024/04/13 00:18:14;;;;;;;2.00;1.70;;;8.40;95.80;;;;;;2251447;26;20286;-69
2024/04/13 00:19:15;;;;;;;2.10;1.75;;;8.40;95.90;;;;;;2237075;26;20287;-69
2024/04/13 00:20:16;;;;;;;3.13;2.03;;;8.40;95.80;;;;;;2222485;26;20304;-69
2024/04/13 00:21:16;;;;;;;3.27;2.10;;;8.40;95.90;;;;;;2236966;26;20291;-69
2024/04/13 00:22:18;;;;;;;2.63;1.77;;;8.30;95.90;;;;;;2246386;26;20721;-69
2024/04/13 00:23:18;;;;;;;2.17;1.85;;;8.40;96.10;;;;;;2244515;26;20610;-69
2024/04/13 00:24:19;;;;;;;2.63;2.07;;;8.30;96.10;;;;;;2222602;26;20266;-69
2024/04/13 00:25:20;;;;;;;2.27;1.87;;;8.30;96.30;;;;;;2223532;26;20824;-69
2024/04/13 00:26:24;;;;;;;4.80;2.20;;;8.30;96.30;;;;;;2236524;26;20417;-69
2024/04/13 00:27:27;;;;;;;2.20;2.00;;;8.30;96.30;;;;;;2238037;26;21070;-69
2024/04/13 00:28:28;;;;;;;3.13;2.10;;;8.40;96.40;;;;;;2251756;26;20315;-69
2024/04/13 00:29:31;;;;;;;4.53;2.30;;;8.40;96.40;;;;;;2236955;26;20265;-69
2024/04/13 00:30:32;;;;;;;3.55;2.00;;;8.40;96.50;;;;;;2238549;26;20398;-69
2024/04/13 00:31:33;;;;;;;3.90;2.33;;;8.30;96.50;;;;;;2247731;26;20316;-69
2024/04/13 00:32:35;;;;;;;5.43;2.20;;;8.30;96.60;;;;;;2234998;26;20601;-69
2024/04/13 00:33:38;;;;;;;2.05;1.70;;;8.30;96.50;;;;;;2207953;26;20494;-69
2024/04/13 00:34:39;;;;;;;2.72;2.00;;;8.30;96.50;;;;;;2237735;26;20273;-69
2024/04/13 00:35:40;;;;;;;5.10;2.37;;;8.30;96.50;;;;;;2237803;26;20276;-69
2024/04/13 00:36:40;;;;;;;3.23;1.80;;;8.30;96.50;;;;;;2244331;26;20276;-69
2024/04/13 00:37:41;;;;;;;3.00;2.10;;;8.30;96.50;;;;;;2244613;26;20615;-68
2024/04/13 00:38:42;;;;;;;2.53;1.77;;;8.30;96.50;;;;;;2237006;26;20316;-69
2024/04/13 00:39:42;;;;;;;5.73;1.83;;;8.30;96.50;;;;;;2244516;26;20356;-69
2024/04/13 00:40:43;;;;;;;3.30;2.07;;;8.30;96.50;;;;;;2245354;26;20377;-69
2024/04/13 00:41:44;;;;;;;4.27;2.13;;;8.30;96.70;;;;;;2245125;26;20318;-68
2024/04/13 00:42:45;;;;;;;3.50;2.47;;;8.30;96.70;;;;;;2244569;26;20347;-69
2024/04/13 00:43:46;;;;;;;4.27;2.30;;;8.30;96.70;;;;;;2229821;26;20792;-69
2024/04/13 00:44:46;;;;;;;3.33;2.37;;;8.20;96.60;;;;;;2245295;26;20718;-69
2024/04/13 00:45:48;;;;;;;2.70;1.87;;;8.20;96.60;;;;;;2244779;26;20275;-69
2024/04/13 00:46:49;;;;;;;2.83;2.00;;;8.20;96.60;;;;;;2230658;26;20649;-69
2024/04/13 00:47:52;;;;;;;3.10;2.40;;;8.10;96.60;;;;;;2230457;26;20309;-69
2024/04/13 00:48:53;;;;;;;3.28;2.20;;;8.20;96.80;;;;;;2237526;26;20265;-69
2024/04/13 00:49:55;;;;;;;4.85;2.30;;;8.10;96.80;;;;;;2251203;26;20289;-69
2024/04/13 00:51:04;;;;;;;2.05;1.85;;;8.10;96.80;;;;;;2251188;26;20860;-69
2024/04/13 00:52:11;;;;;;;2.15;1.95;;;8.10;96.90;;;;;;2232572;26;20287;-69
2024/04/13 00:53:13;;;;;;;2.25;1.80;;;8.10;97.00;;;;;;2235523;26;20327;-69
2024/04/13 00:54:18;;;;;;;3.45;1.83;;;8.10;97.20;;;;;;2219964;26;20347;-69
2024/04/13 00:55:19;;;;;;;3.85;2.22;;;8.10;97.20;;;;;;2237743;26;20346;-69
2024/04/13 00:56:21;;;;;;;3.33;1.97;;;8.00;97.50;;;;;;2236468;26;20315;-69
2024/04/13 00:57:26;;;;;;;3.10;1.95;;;7.90;98.00;;;;;;2230013;26;20273;-69
2024/04/13 00:58:28;;;;;;;4.45;2.60;;;7.90;98.00;;;;;;2236675;26;20328;-69
2024/04/13 00:59:29;;;;;;;2.75;1.92;;;7.90;97.90;;;;;;2232010;26;20268;-69
2024/04/13 01:00:30;;;;;;;1.92;1.70;;;7.90;97.80;;;;;;2236575;26;20312;-69
2024/04/13 01:01:31;;;;;;;2.77;1.80;;;7.90;97.80;;;;;;2229918;26;20300;-69
2024/04/13 01:02:32;;;;;;;4.13;1.77;;;7.90;97.70;;;;;;2232444;26;20312;-68
2024/04/13 01:03:35;;;;;;;2.72;2.05;;;8.00;97.60;;;;;;2235371;26;20305;-68
2024/04/13 01:04:36;;;;;;;2.90;1.85;;;8.00;97.30;;;;;;2236335;26;20311;-69
2024/04/13 01:05:38;;;;;;;2.55;1.70;;;8.00;97.20;;;;;;2235405;26;20273;-69
2024/04/13 01:06:39;;;;;;;2.58;1.90;;;7.90;97.20;;;;;;2229513;26;20308;-69
2024/04/13 01:07:41;;;;;;;3.87;1.80;;;7.90;97.20;;;;;;2229010;26;20266;-69
2024/04/13 01:08:41;;;;;;;2.67;1.88;;;7.90;97.20;;;;;;2236224;26;20348;-69
2024/04/13 01:09:45;;;;;;;3.53;2.30;;;7.90;97.20;;;;;;2241195;26;20375;-69
2024/04/13 01:10:46;;;;;;;2.25;1.95;;;7.90;97.40;;;;;;2234845;26;20346;-69
2024/04/13 01:11:47;;;;;;;3.70;2.13;;;7.80;97.50;;;;;;2218271;26;20894;-69
2024/04/13 01:12:49;;;;;;;2.83;1.80;;;7.80;97.80;;;;;;2235562;26;20311;-69
2024/04/13 01:13:50;;;;;;;2.50;1.92;;;7.80;97.90;;;;;;2243813;26;20644;-69
2024/04/13 01:14:51;;;;;;;5.63;2.20;;;7.80;97.80;;;;;;2243874;26;20269;-69
2024/04/13 01:15:52;;;;;;;4.03;2.30;;;7.90;97.90;;;;;;2251487;26;20264;-69
2024/04/13 01:16:53;;;;;;;2.00;1.80;;;7.90;98.10;;;;;;2232349;26;20270;-69
2024/04/13 01:17:54;;;;;;;3.43;1.67;;;7.90;98.10;;;;;;2220885;26;20719;-69
2024/04/13 01:18:55;;;;;;;2.40;1.73;;;7.90;98.10;;;;;;2249983;26;20265;-69
2024/04/13 01:19:55;;;;;;;3.50;2.00;;;8.00;98.20;;;;;;2251501;26;20747;-69
2024/04/13 01:20:57;;;;;;;2.87;2.00;;;7.90;98.10;;;;;;2250191;26;20264;-69
2024/04/13 01:21:59;;;;;;;2.97;2.10;;;7.90;98.20;;;;;;2237346;26;20355;-69
2024/04/13 01:23:05;;;;;;;4.00;2.33;;;7.90;98.20;;;;;;2228624;26;20324;-69
2024/04/13 01:24:06;;;;;;;4.25;2.08;;;7.90;98.10;;;;;;2220410;26;20242;-69
2024/04/13 01:25:07;;;;;;;5.03;1.93;;;7.90;98.00;;;;;;2235963;26;20250;-69
2024/04/13 01:26:08;;;;;;;2.63;2.20;;;7.90;97.90;;;;;;2247607;26;20488;-69
2024/04/13 01:27:09;;;;;;;5.05;1.90;;;7.90;97.90;;;;;;2246980;26;20325;-69
2024/04/13 01:28:12;;;;;;;4.28;2.10;;;7.90;97.90;;;;;;2230296;26;20768;-69
2024/04/13 01:29:13;;;;;;;3.55;2.10;;;7.90;98.00;;;;;;2230506;26;20279;-69
2024/04/13 01:30:16;;;;;;;3.60;2.00;;;7.90;98.10;;;;;;2228255;26;20306;-69
2024/04/13 01:31:18;;;;;;;4.50;2.42;;;7.90;98.00;;;;;;2234153;26;20253;-69
2024/04/13 01:32:19;;;;;;;5.00;2.25;;;7.90;98.00;;;;;;2221287;26;20656;-69
2024/04/13 01:33:19;;;;;;;4.00;2.33;;;8.00;98.20;;;;;;2237161;26;20244;-69
2024/04/13 01:34:20;;;;;;;3.47;2.27;;;7.90;98.40;;;;;;2243079;26;21275;-69
2024/04/13 01:35:21;;;;;;;4.73;2.03;;;7.90;98.60;;;;;;2229032;26;20277;-69
2024/04/13 01:36:23;;;;;;;4.37;2.00;;;7.80;98.50;;;;;;2228742;26;20308;-68
2024/04/13 01:37:24;;;;;;;2.83;2.00;;;7.80;98.50;;;;;;2242895;26;20311;-69
2024/04/13 01:38:25;;;;;;;5.20;2.10;;;7.80;98.40;;;;;;2243241;26;20654;-69
2024/04/13 01:39:25;;;;;;;5.40;2.30;;;7.90;98.40;;;;;;2243505;26;20385;-69
2024/04/13 01:40:26;;;;;;;4.70;1.90;;;7.90;98.40;;;;;;2242468;26;20267;-68
2024/04/13 01:41:27;;;;;;;6.20;2.70;;;7.90;98.50;;;;;;2242112;26;20344;-69
2024/04/13 01:42:27;;;;;;;3.67;1.83;;;7.80;98.30;;;;;;2232723;26;20261;-69
2024/04/13 01:43:28;;;;;;;2.90;2.20;;;7.80;98.50;;;;;;2220490;26;20258;-68
2024/04/13 01:44:29;;;;;;;2.23;2.00;;;7.80;98.50;;;;;;2246060;26;20311;-68
2024/04/13 01:45:29;;;;;;;3.97;2.47;;;7.80;98.40;;;;;;2242945;26;20376;-69
2024/04/13 01:46:30;;;;;;;3.97;1.97;;;7.80;98.40;;;;;;2232687;26;20319;-69
2024/04/13 01:47:31;;;;;;;2.90;2.13;;;7.90;98.30;;;;;;2236257;26;20358;-69
2024/04/13 01:48:33;;;;;;;2.10;1.90;;;7.90;98.40;;;;;;2235145;26;20311;-69
2024/04/13 01:49:33;;;;;;;4.07;1.70;;;7.90;98.40;;;;;;2236860;26;20685;-69
2024/04/13 01:50:34;;;;;;;2.60;2.40;;;7.80;98.30;;;;;;2243031;26;20281;-69
2024/04/13 01:51:35;;;;;;;3.50;1.80;;;7.80;98.30;;;;;;2244296;26;20366;-69
2024/04/13 01:52:36;;;;;;;3.40;2.03;;;7.80;98.20;;;;;;2249617;26;20279;-69
2024/04/13 01:53:36;;;;;;;2.63;1.90;;;7.80;98.20;;;;;;2228568;26;20312;-69
2024/04/13 01:54:37;;;;;;;2.67;1.90;;;7.80;98.20;;;;;;2242819;26;20268;-69
2024/04/13 01:55:38;;;;;;;3.73;2.40;;;7.90;98.30;;;;;;2244293;26;20265;-70
2024/04/13 01:56:38;;;;;;;6.80;2.23;;;7.90;98.30;;;;;;2242721;26;20269;-69
2024/04/13 01:57:39;;;;;;;4.37;2.20;;;7.80;98.10;;;;;;2244444;26;20264;-69
2024/04/13 01:58:40;;;;;;;3.20;2.23;;;7.80;98.10;;;;;;2230025;26;20269;-69
2024/04/13 01:59:41;;;;;;;3.67;1.83;;;7.80;98.10;;;;;;2221071;26;21114;-69
2024/04/13 02:00:42;;;;;;;4.07;2.50;;;7.80;98.10;;;;;;2221414;26;20304;-69
2024/04/13 02:01:42;;;;;;;3.33;2.10;;;7.80;98.20;;;;;;2216032;26;20277;-69
2024/04/13 02:02:43;;;;;;;2.87;2.13;;;7.80;98.20;;;;;;2235982;26;20753;-69
2024/04/13 02:03:44;;;;;;;4.00;2.57;;;7.80;98.20;;;;;;2244971;26;20307;-69
2024/04/13 02:04:45;;;;;;;2.67;1.77;;;7.80;98.30;;;;;;2236144;26;20276;-69
2024/04/13 02:05:46;;;;;;;3.10;2.28;;;7.80;98.90;;;;;;2235548;26;20295;-69
2024/04/13 02:06:46;;;;;;;3.73;2.57;;;7.80;98.60;;;;;;2236670;26;20706;-69
2024/04/13 02:07:47;;;;;;;3.33;2.13;;;7.80;98.90;;;;;;2235403;26;20313;-69
2024/04/13 02:08:48;;;;;;;3.60;1.90;;;7.80;99.00;;;;;;2243283;26;20318;-69
2024/04/13 02:09:48;;;;;;;4.27;2.10;;;7.70;99.10;;;;;;2243070;26;20307;-69
2024/04/13 02:10:49;;;;;;;2.57;2.20;;;7.60;99.20;;;;;;2235088;26;20306;-68
2024/04/13 02:11:50;;;;;;;3.07;1.90;;;7.60;99.20;;;;;;2220003;26;20329;-69
2024/04/13 02:12:51;;;;;;;3.27;2.10;;;7.60;99.00;;;;;;2221134;26;21064;-69
2024/04/13 02:13:52;;;;;;;3.47;2.45;;;7.70;99.00;;;;;;2250109;26;20341;-68
2024/04/13 02:14:52;;;;;;;3.53;1.80;;;7.70;98.90;;;;;;2245164;26;20350;-69
2024/04/13 02:15:54;;;;;;;2.97;2.00;;;7.70;99.30;;;;;;2235753;26;20502;-68
2024/04/13 02:16:55;;;;;;;2.08;1.83;;;7.70;98.90;;;;;;2230225;26;20336;-69
2024/04/13 02:17:56;;;;;;;2.85;1.90;;;7.70;98.80;;;;;;2234464;26;20315;-69
2024/04/13 02:18:57;;;;;;;3.87;2.50;;;7.70;98.70;;;;;;2248167;26;20264;-69
2024/04/13 02:19:57;;;;;;;2.27;1.83;;;7.70;98.70;;;;;;2243078;26;20314;-70
2024/04/13 02:20:58;;;;;;;3.93;2.57;;;7.60;98.50;;;;;;2234362;26;20343;-68
2024/04/13 02:22:00;;;;;;;2.53;1.60;;;7.70;98.50;;;;;;2246619;26;20267;-69
2024/04/13 02:23:00;;;;;;;4.65;2.78;;;7.70;98.40;;;;;;2236591;26;20627;-69
2024/04/13 02:24:02;;;;;;;9.20;2.40;;;7.70;98.30;;;;;;2241670;26;20561;-69
2024/04/13 02:25:03;;;;;;;3.10;1.90;;;7.70;98.30;;;;;;2248547;26;20279;-69
2024/04/13 02:26:07;;;;;;;2.33;1.80;;;7.70;98.30;;;;;;2248844;26;20739;-69
2024/04/13 02:27:08;;;;;;;4.28;2.22;;;7.70;98.40;;;;;;2213997;26;20230;-69
2024/04/13 02:28:09;;;;;;;3.70;2.03;;;7.70;98.60;;;;;;2223607;26;20273;-69
2024/04/13 02:29:10;;;;;;;3.38;2.17;;;7.70;98.70;;;;;;2250022;26;20263;-69
2024/04/13 02:30:11;;;;;;;3.35;2.13;;;7.60;98.70;;;;;;2247527;26;20686;-69
2024/04/13 02:31:11;;;;;;;2.90;1.73;;;7.60;98.90;;;;;;2241545;26;20216;-69
2024/04/13 02:32:12;;;;;;;2.90;2.27;;;7.60;98.80;;;;;;2245192;26;20278;-69
2024/04/13 02:33:13;;;;;;;2.80;2.40;;;7.70;99.00;;;;;;2242456;26;20228;-70
2024/04/13 02:34:13;;;;;;;4.33;2.27;;;7.70;99.00;;;;;;2231124;26;20603;-69
2024/04/13 02:35:14;;;;;;;3.10;2.10;;;7.70;99.10;;;;;;2241476;26;20245;-70
2024/04/13 02:36:15;;;;;;;5.60;2.23;;;7.70;99.20;;;;;;2241955;26;20228;-69
2024/04/13 02:37:16;;;;;;;3.95;2.00;;;7.60;99.10;;;;;;2243041;26;20713;-69
2024/04/13 02:38:17;;;;;;;2.37;1.87;;;7.60;99.30;;;;;;2245244;26;20233;-69
2024/04/13 02:39:18;;;;;;;3.53;1.87;;;7.60;99.50;;;;;;2243392;26;20325;-70
2024/04/13 02:40:23;;;;;;;3.13;1.97;;;7.70;99.30;;;;;;2241086;26;20237;-69
2024/04/13 02:41:24;;;;;;;3.42;1.90;;;7.70;99.30;;;;;;2243110;26;20615;-69
2024/04/13 02:42:24;;;;;;;5.00;2.77;;;7.70;99.20;;;;;;2242466;26;20263;-69
2024/04/13 02:43:26;;;;;;;3.30;1.90;;;7.80;99.10;;;;;;2216025;26;20363;-70
2024/04/13 02:44:27;;;;;;;6.70;2.03;;;7.80;99.00;;;;;;2205563;26;20267;-69
2024/04/13 02:45:28;;;;;;;2.87;1.70;;;7.80;98.90;;;;;;2234893;26;20697;-69
2024/04/13 02:46:28;;;;;;;3.40;2.67;;;7.80;98.80;;;;;;2243162;26;20278;-69
2024/04/13 02:47:29;;;;;;;3.87;2.00;;;7.70;98.70;;;;;;2220507;26;20311;-69
2024/04/13 02:48:32;;;;;;;2.80;1.90;;;7.70;98.70;;;;;;2220167;26;20338;-69
2024/04/13 02:49:32;;;;;;;2.97;1.90;;;7.80;98.60;;;;;;2235806;26;20386;-69
2024/04/13 02:50:33;;;;;;;4.83;1.90;;;7.80;98.50;;;;;;2245498;26;20346;-69
2024/04/13 02:51:34;;;;;;;3.90;2.30;;;7.80;98.50;;;;;;2230495;26;20272;-70
2024/04/13 02:52:37;;;;;;;2.83;1.98;;;7.80;98.50;;;;;;2244265;26;20269;-69
2024/04/13 02:53:38;;;;;;;2.70;2.13;;;7.80;99.00;;;;;;2243852;26;20347;-69
2024/04/13 02:54:38;;;;;;;4.00;2.03;;;7.80;98.50;;;;;;2242842;26;20389;-69
2024/04/13 02:55:39;;;;;;;4.93;2.03;;;7.80;98.60;;;;;;2243785;26;20372;-69
2024/04/13 02:56:40;;;;;;;3.07;2.03;;;7.80;98.70;;;;;;2242825;26;20276;-69
2024/04/13 02:57:43;;;;;;;4.20;1.93;;;7.80;98.70;;;;;;2228448;26;20270;-69
2024/04/13 02:58:47;;;;;;;3.15;2.00;;;7.80;98.70;;;;;;2232398;26;20620;-69
2024/04/13 02:59:48;;;;;;;2.38;2.17;;;7.90;98.60;;;;;;2234348;26;20799;-69
2024/04/13 03:01:00;;;;;;;3.00;1.80;;;7.90;98.40;;;;;;2239742;26;20307;-69
2024/04/13 03:02:01;;;;;;;2.95;2.17;;;7.80;98.40;;;;;;2235838;26;20241;-68
2024/04/13 03:03:02;;;;;;;5.33;2.17;;;7.80;98.50;;;;;;2226640;26;20225;-69
2024/04/13 03:04:03;;;;;;;2.40;2.20;;;7.80;98.50;;;;;;2234026;26;20578;-69
2024/04/13 03:05:04;;;;;;;1.95;1.73;;;7.80;98.60;;;;;;2230249;26;20702;-69
2024/04/13 03:06:08;;;;;;;2.22;1.65;;;7.80;98.50;;;;;;2215027;26;20247;-70
2024/04/13 03:07:09;;;;;;;4.10;2.20;;;7.70;98.60;;;;;;2229634;26;20675;-69
2024/04/13 03:08:11;;;;;;;2.23;1.70;;;7.70;98.80;;;;;;2241117;26;20225;-68
2024/04/13 03:09:12;;;;;;;3.33;1.98;;;7.70;98.90;;;;;;2241158;26;20266;-69
2024/04/13 03:10:13;;;;;;;3.75;2.70;;;7.60;98.70;;;;;;2230978;26;20240;-69
2024/04/13 03:11:14;;;;;;;1.80;1.57;;;7.70;98.80;;;;;;2246916;26;20239;-69
2024/04/13 03:12:17;;;;;;;2.60;1.60;;;7.70;98.90;;;;;;2228705;26;20280;-69
2024/04/13 03:13:18;;;;;;;2.80;1.80;;;7.70;98.90;;;;;;2227482;26;20289;-69
2024/04/13 03:14:19;;;;;;;2.73;1.70;;;7.60;99.00;;;;;;2241409;26;20241;-69
2024/04/13 03:15:19;;;;;;;2.43;1.70;;;7.60;99.10;;;;;;2234269;26;20288;-69
2024/04/13 03:16:21;;;;;;;2.20;1.60;;;7.70;99.10;;;;;;2233919;26;20237;-69
2024/04/13 03:17:22;;;;;;;2.42;2.03;;;7.70;99.10;;;;;;2227864;26;20426;-69
2024/04/13 03:18:23;;;;;;;3.10;2.23;;;7.70;99.10;;;;;;2234624;26;20319;-69
2024/04/13 03:19:24;;;;;;;3.23;1.90;;;7.70;99.60;;;;;;2228196;26;20276;-69
2024/04/13 03:20:25;;;;;;;3.42;1.88;;;7.70;99.00;;;;;;2228845;26;20288;-69
2024/04/13 03:21:26;;;;;;;4.75;2.28;;;7.70;99.00;;;;;;2229708;26;20261;-69
2024/04/13 03:22:27;;;;;;;2.53;1.90;;;7.60;99.20;;;;;;2249228;26;20797;-69
2024/04/13 03:23:31;;;;;;;1.93;1.67;;;7.60;99.30;;;;;;2247023;26;20308;-69
2024/04/13 03:24:35;;;;;;;3.95;1.92;;;7.60;99.30;;;;;;2241879;26;20688;-69
2024/04/13 03:25:36;;;;;;;4.18;2.10;;;7.60;99.20;;;;;;2241981;26;20268;-68
2024/04/13 03:26:37;;;;;;;3.07;2.10;;;7.60;99.30;;;;;;2242101;26;20328;-69
2024/04/13 03:27:38;;;;;;;5.10;1.70;;;7.60;99.30;;;;;;2234344;26;20292;-69
2024/04/13 03:28:39;;;;;;;2.17;1.60;;;7.70;99.20;;;;;;2234157;26;20383;-69
2024/04/13 03:29:40;;;;;;;3.13;1.83;;;7.70;99.60;;;;;;2241629;26;20316;-69
2024/04/13 03:30:40;;;;;;;3.73;2.20;;;7.70;99.00;;;;;;2239364;26;20270;-69
2024/04/13 03:31:41;;;;;;;5.03;1.90;;;7.80;98.90;;;;;;2242884;26;20280;-69
2024/04/13 03:32:42;;;;;;;3.27;1.50;;;7.80;98.80;;;;;;2242664;26;20354;-69
2024/04/13 03:33:43;;;;;;;3.93;2.00;;;7.80;98.70;;;;;;2227736;26;20504;-69
2024/04/13 03:34:43;;;;;;;2.03;1.50;;;7.80;98.70;;;;;;2230996;26;20269;-69
2024/04/13 03:35:47;;;;;;;3.00;1.63;;;7.80;98.60;;;;;;2242744;26;20264;-69
2024/04/13 03:36:48;;;;;;;3.92;1.90;;;7.80;98.60;;;;;;2243081;26;20310;-69
2024/04/13 03:37:48;;;;;;;2.57;1.67;;;7.80;98.70;;;;;;2234491;26;20733;-69
2024/04/13 03:38:55;;;;;;;3.73;2.57;;;7.70;98.80;;;;;;2234226;26;20307;-69
2024/04/13 03:39:56;;;;;;;3.53;1.92;;;7.80;99.10;;;;;;2248105;26;20803;-69
2024/04/13 03:41:05;;;;;;;2.57;1.20;;;7.80;99.00;;;;;;2243835;26;20267;-69
2024/04/13 03:42:06;;;;;;;2.53;1.83;;;7.80;99.10;;;;;;2240885;26;20236;-69
2024/04/13 03:43:06;;;;;;;3.43;1.50;;;7.70;99.00;;;;;;2241628;26;20282;-68
2024/04/13 03:44:07;;;;;;;2.57;1.60;;;7.70;99.00;;;;;;2258746;26;20774;-69
2024/04/13 03:45:08;;;;;;;4.00;1.70;;;7.70;99.10;;;;;;2229453;26;20247;-69
2024/04/13 03:46:09;;;;;;;1.70;1.43;;;7.70;99.10;;;;;;2219985;26;20269;-69
2024/04/13 03:47:10;;;;;;;3.10;1.85;;;7.70;99.10;;;;;;2239503;26;20225;-69
2024/04/13 03:48:11;;;;;;;2.63;2.07;;;7.70;99.00;;;;;;2234124;26;20237;-68
2024/04/13 03:49:11;;;;;;;3.83;2.13;;;7.80;99.00;;;;;;2230495;26;20251;-69
2024/04/13 03:50:14;;;;;;;2.83;1.73;;;7.80;98.80;;;;;;2228055;26;21042;-69
2024/04/13 03:51:15;;;;;;;3.45;1.52;;;7.80;98.80;;;;;;2249660;26;20248;-69
2024/04/13 03:52:16;;;;;;;2.33;1.50;;;7.80;98.80;;;;;;2241589;26;20240;-69
2024/04/13 03:53:16;;;;;;;2.33;1.67;;;7.80;98.80;;;;;;2241521;26;20266;-68
2024/04/13 03:54:17;;;;;;;2.57;2.00;;;7.80;98.90;;;;;;2249088;26;20233;-69
2024/04/13 03:55:18;;;;;;;1.97;1.40;;;7.80;99.00;;;;;;2235196;26;20237;-69
2024/04/13 03:56:18;;;;;;;3.50;1.57;;;7.80;99.00;;;;;;2211899;26;20368;-70
2024/04/13 03:57:19;;;;;;;2.67;2.00;;;7.80;99.00;;;;;;2235753;26;20741;-69
2024/04/13 03:58:20;;;;;;;1.93;1.57;;;7.80;98.90;;;;;;2248031;26;20228;-69
2024/04/13 03:59:20;;;;;;;1.67;1.23;;;7.70;98.90;;;;;;2215984;26;21065;-69
2024/04/13 04:00:21;;;;;;;2.00;1.50;;;7.70;99.00;;;;;;2233846;26;20316;-69
2024/04/13 04:01:22;;;;;;;2.87;1.40;;;7.80;99.00;;;;;;2247942;26;20276;-69
2024/04/13 04:02:22;;;;;;;2.27;1.90;;;7.80;98.90;;;;;;2229795;26;20268;-69
2024/04/13 04:03:23;;;;;;;1.80;1.57;;;7.70;98.80;;;;;;2217588;26;20267;-69
2024/04/13 04:04:24;;;;;;;2.97;1.60;;;7.80;98.80;;;;;;2219987;26;20366;-69
2024/04/13 04:05:27;;;;;;;2.50;1.70;;;7.80;98.80;;;;;;2249544;26;20272;-69
2024/04/13 04:06:28;;;;;;;4.53;2.00;;;7.80;98.80;;;;;;2245652;26;20306;-69
2024/04/13 04:07:28;;;;;;;2.87;1.60;;;7.80;98.80;;;;;;2218228;26;20269;-69
2024/04/13 04:08:29;;;;;;;4.03;1.70;;;7.80;98.80;;;;;;2234097;26;20334;-69
2024/04/13 04:09:30;;;;;;;1.80;1.70;;;7.80;98.80;;;;;;2243775;26;20312;-69
2024/04/13 04:10:30;;;;;;;3.07;1.83;;;7.70;98.70;;;;;;2241565;26;21086;-69
2024/04/13 04:11:31;;;;;;;2.97;1.40;;;7.70;98.80;;;;;;2233498;26;20272;-68
2024/04/13 04:12:32;;;;;;;3.53;1.50;;;7.80;98.80;;;;;;2235131;26;20355;-69
2024/04/13 04:13:32;;;;;;;1.80;1.60;;;7.70;98.80;;;;;;2236173;26;20261;-69
2024/04/13 04:14:33;;;;;;;2.40;1.70;;;7.70;98.70;;;;;;2236258;26;20677;-69
2024/04/13 04:15:34;;;;;;;3.50;1.70;;;7.70;98.70;;;;;;2219126;26;20296;-69
2024/04/13 04:16:35;;;;;;;1.50;1.40;;;7.70;98.50;;;;;;2234165;26;20273;-69
2024/04/13 04:17:36;;;;;;;3.37;1.70;;;7.70;98.40;;;;;;2228315;26;20696;-69
2024/04/13 04:18:37;;;;;;;1.80;1.67;;;7.70;98.40;;;;;;2242593;26;20275;-69
2024/04/13 04:19:38;;;;;;;1.90;1.70;;;7.70;98.40;;;;;;2242178;26;20268;-69
2024/04/13 04:20:39;;;;;;;2.40;1.70;;;7.60;98.40;;;;;;2242471;26;20264;-69
2024/04/13 04:21:40;;;;;;;1.85;1.67;;;7.70;98.50;;;;;;2234548;26;20337;-69
2024/04/13 04:22:40;;;;;;;2.60;1.37;;;7.70;98.40;;;;;;2250195;26;20267;-69
2024/04/13 04:23:41;;;;;;;6.03;2.40;;;7.60;98.40;;;;;;2249117;26;20376;-68
2024/04/13 04:24:42;;;;;;;2.63;2.20;;;7.70;98.60;;;;;;2230877;26;20302;-68
2024/04/13 04:25:43;;;;;;;6.90;2.30;;;7.70;98.80;;;;;;2228461;26;20364;-69
2024/04/13 04:26:43;;;;;;;4.47;2.20;;;7.70;98.90;;;;;;2233423;26;20811;-69
2024/04/13 04:27:44;;;;;;;3.33;1.97;;;7.70;99.00;;;;;;2234155;26;20904;-69
2024/04/13 04:28:45;;;;;;;2.57;1.70;;;7.70;99.10;;;;;;2234147;26;20354;-68
2024/04/13 04:29:47;;;;;;;6.10;2.13;;;7.70;99.00;;;;;;2233910;26;20338;-69
2024/04/13 04:30:47;;;;;;;2.58;2.08;;;7.70;99.10;;;;;;2235059;26;20365;-69
2024/04/13 04:31:48;;;;;;;2.10;1.83;;;7.70;99.10;;;;;;2242417;26;20753;-69
2024/04/13 04:32:49;;;;;;;2.93;2.00;;;7.70;99.20;;;;;;2243101;26;20269;-69
2024/04/13 04:33:53;;;;;;;2.57;2.20;;;7.70;99.20;;;;;;2243280;26;20265;-69
2024/04/13 04:34:53;;;;;;;3.90;1.80;;;7.70;99.20;;;;;;2242689;26;20311;-69
2024/04/13 04:35:54;;;;;;;2.07;1.87;;;7.70;99.20;;;;;;2227915;26;20273;-69
2024/04/13 04:36:55;;;;;;;2.87;1.63;;;7.70;99.10;;;;;;2244451;26;20264;-69
2024/04/13 04:37:55;;;;;;;2.17;1.80;;;7.70;99.00;;;;;;2249837;26;20380;-69
2024/04/13 04:38:56;;;;;;;3.00;1.93;;;7.70;98.90;;;;;;2241234;26;20268;-69
2024/04/13 04:39:57;;;;;;;2.13;1.93;;;7.70;98.80;;;;;;2251104;26;20267;-69
2024/04/13 04:40:57;;;;;;;3.13;1.90;;;7.70;98.70;;;;;;2228513;26;20266;-69
2024/04/13 04:41:58;;;;;;;2.70;2.00;;;7.70;98.70;;;;;;2235449;26;20678;-69
2024/04/13 04:42:59;;;;;;;2.73;1.90;;;7.70;98.70;;;;;;2249337;26;20264;-69
2024/04/13 04:43:59;;;;;;;5.97;2.17;;;7.70;98.70;;;;;;2250253;26;20306;-69
2024/04/13 04:45:00;;;;;;;3.10;2.07;;;7.70;99.20;;;;;;2241519;26;20752;-69
2024/04/13 04:46:01;;;;;;;4.60;1.53;;;7.70;98.70;;;;;;2241309;26;20912;-69
2024/04/13 04:47:01;;;;;;;4.40;2.20;;;7.60;98.70;;;;;;2236135;26;20760;-69
2024/04/13 04:48:02;;;;;;;3.00;1.90;;;7.70;98.90;;;;;;2233731;26;20233;-68
2024/04/13 04:49:04;;;;;;;2.67;2.17;;;7.60;98.90;;;;;;2234887;26;20291;-69
2024/04/13 04:50:05;;;;;;;4.57;2.03;;;7.70;99.10;;;;;;2234436;26;20225;-69
2024/04/13 04:51:07;;;;;;;2.63;2.10;;;7.70;99.00;;;;;;2234457;26;20267;-69
2024/04/13 04:52:08;;;;;;;2.42;1.63;;;7.60;99.00;;;;;;2229612;26;20271;-69
2024/04/13 04:53:09;;;;;;;2.88;2.13;;;7.60;99.00;;;;;;2234150;26;20317;-69
2024/04/13 04:54:10;;;;;;;4.65;1.92;;;7.60;99.00;;;;;;2246869;26;20328;-69
2024/04/13 04:55:10;;;;;;;3.47;2.07;;;7.60;99.00;;;;;;2241716;26;20333;-69
2024/04/13 04:56:11;;;;;;;4.43;1.80;;;7.60;98.90;;;;;;2232627;26;20935;-69
2024/04/13 04:57:12;;;;;;;3.53;2.17;;;7.60;99.00;;;;;;2234451;26;20222;-69
2024/04/13 04:58:12;;;;;;;4.27;2.33;;;7.60;99.00;;;;;;2249350;26;20220;-69
2024/04/13 04:59:13;;;;;;;2.47;1.97;;;7.60;99.20;;;;;;2234275;26;20960;-69
2024/04/13 05:00:14;;;;;;;4.50;2.07;;;7.70;99.30;;;;;;2218446;26;20353;-68
2024/04/13 05:01:14;;;;;;;3.97;2.20;;;7.70;99.20;;;;;;2233874;26;20356;-69
2024/04/13 05:02:15;;;;;;;2.10;1.90;;;7.70;99.30;;;;;;2264300;26;20231;-69
2024/04/13 05:03:18;;;;;;;2.90;1.93;;;7.70;99.40;;;;;;2248583;26;20720;-69
2024/04/13 05:04:19;;;;;;;2.45;2.10;;;7.70;99.30;;;;;;2236424;26;20275;-69
2024/04/13 05:05:19;;;;;;;2.97;2.00;;;7.70;99.40;;;;;;2237019;26;20295;-69
2024/04/13 05:06:20;;;;;;;2.53;1.40;;;7.70;99.50;;;;;;2250124;26;20239;-70
2024/04/13 05:07:21;;;;;;;3.40;2.00;;;7.70;99.70;;;;;;2243390;26;20597;-69
2024/04/13 05:08:21;;;;;;;3.17;1.70;;;7.70;99.70;;;;;;2243470;26;20263;-69
2024/04/13 05:09:22;;;;;;;2.00;1.50;;;7.80;99.90;;;;;;2243413;26;20330;-69
2024/04/13 05:10:23;;;;;;;2.77;1.60;;;7.80;99.90;;;;;;2230523;26;20422;-69
2024/04/13 05:11:24;;;;;;;4.77;1.83;;;7.80;99.90;;;;;;2235909;26;20373;-70
2024/04/13 05:12:24;;;;;;;2.27;1.90;;;7.70;99.90;;;;;;2248302;26;20311;-69
2024/04/13 05:13:25;;;;;;;3.83;2.20;;;7.80;99.90;;;;;;2230982;26;20276;-69
2024/04/13 05:14:26;;;;;;;3.35;2.28;;;7.80;99.90;;;;;;2236289;26;20626;-69
2024/04/13 05:15:28;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;2220727;26;20266;-69
2024/04/13 05:16:28;;;;;;;3.35;2.03;;;7.80;99.80;;;;;;2221312;26;20329;-69
2024/04/13 05:17:29;;;;;;;3.90;1.90;;;7.80;99.60;;;;;;2237541;26;20760;-69
2024/04/13 05:18:30;;;;;;;2.77;1.93;;;7.90;99.50;;;;;;2235319;26;20270;-69
2024/04/13 05:19:30;;;;;;;4.57;2.33;;;7.90;99.40;;;;;;2244416;26;20264;-69
2024/04/13 05:20:31;;;;;;;3.20;1.90;;;7.90;99.40;;;;;;2243681;26;20276;-69
2024/04/13 05:21:32;;;;;;;4.40;1.83;;;7.90;99.30;;;;;;2249610;26;20302;-69
2024/04/13 05:22:34;;;;;;;3.67;1.80;;;7.90;99.20;;;;;;2235918;26;20374;-69
2024/04/13 05:23:34;;;;;;;2.55;1.98;;;7.90;99.20;;;;;;2237588;26;20734;-69