Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:10;;;;;;;;;;;29.70;81.60;;;;;;5126690;28;19908;-46
2022/05/04 00:03:39;;;;;;;;;;;29.70;81.40;;;;;;5119129;28;20111;-45
2022/05/04 00:06:07;;;;;;;;;;;29.80;81.40;;;;;;5122459;28;19916;-49
2022/05/04 00:08:33;;;;;;;;;;;29.70;81.20;;;;;;5126725;28;19912;-46
2022/05/04 00:10:59;;;;;;;;;;;29.80;81.20;;;;;;5126961;28;19904;-44
2022/05/04 00:13:25;;;;;;;;;;;29.80;81.20;;;;;;5126943;28;20149;-50
2022/05/04 00:15:52;;;;;;;;;;;29.80;81.50;;;;;;5125180;28;19920;-52
2022/05/04 00:18:18;;;;;;;;;;;29.70;81.50;;;;;;5125239;28;19912;-43
2022/05/04 00:20:44;;;;;;;;;;;29.70;81.60;;;;;;5124742;28;19910;-53
2022/05/04 00:23:10;;;;;;;;;;;29.70;81.50;;;;;;5107215;28;19908;-48
2022/05/04 00:25:36;;;;;;;;;;;29.70;81.30;;;;;;5093451;28;19931;-50
2022/05/04 00:28:05;;;;;;;;;;;29.50;81.40;;;;;;5086596;28;19935;-47
2022/05/04 00:30:32;;;;;;;;;;;29.50;81.30;;;;;;5090565;28;20231;-50
2022/05/04 00:32:59;;;;;;;;;;;29.50;81.40;;;;;;5119697;28;19903;-47
2022/05/04 00:35:25;;;;;;;;;;;29.40;81.40;;;;;;5120900;28;20062;-47
2022/05/04 00:37:51;;;;;;;;;;;29.50;81.60;;;;;;5117517;28;19908;-55
2022/05/04 00:40:18;;;;;;;;;;;29.50;81.80;;;;;;5118833;28;19915;-50
2022/05/04 00:42:44;;;;;;;;;;;29.40;81.70;;;;;;5106724;28;19946;-51
2022/05/04 00:45:10;;;;;;;;;;;29.50;81.80;;;;;;5093700;28;19995;-49
2022/05/04 00:47:36;;;;;;;;;;;29.40;81.20;;;;;;5110608;28;19922;-48
2022/05/04 00:50:06;;;;;;;;;;;29.30;80.50;;;;;;5094578;28;19908;-48
2022/05/04 00:52:36;;;;;;;;;;;29.30;80.80;;;;;;5119429;28;20130;-47
2022/05/04 00:55:03;;;;;;;;;;;29.20;80.50;;;;;;5105442;28;19917;-50
2022/05/04 01:00:15;;;;;;;;;;;29.20;80.40;;;;;;5109406;28;19920;-48
2022/05/04 01:02:42;;;;;;;;;;;29.10;80.10;;;;;;5112385;28;19908;-48
2022/05/04 01:05:09;;;;;;;;;;;29.10;80.20;;;;;;5092276;28;19919;-47
2022/05/04 01:07:36;;;;;;;;;;;29.10;80.60;;;;;;5113439;28;19969;-46
2022/05/04 01:10:06;;;;;;;;;;;29.10;80.30;;;;;;5094022;28;19912;-46
2022/05/04 01:12:33;;;;;;;;;;;29.10;80.20;;;;;;5099235;28;19914;-46
2022/05/04 01:15:00;;;;;;;;;;;29.00;80.00;;;;;;5099842;28;19918;-51
2022/05/04 01:17:29;;;;;;;;;;;29.00;80.00;;;;;;5104692;28;19908;-53
2022/05/04 01:19:59;;;;;;;;;;;29.00;80.00;;;;;;5098876;28;19954;-49
2022/05/04 01:22:25;;;;;;;;;;;29.00;80.20;;;;;;5121449;28;19970;-51
2022/05/04 01:24:51;;;;;;;;;;;29.00;80.00;;;;;;5124175;28;19943;-51
2022/05/04 01:27:18;;;;;;;;;;;29.00;80.30;;;;;;5110587;28;19912;-49
2022/05/04 01:29:44;;;;;;;;;;;28.90;80.10;;;;;;5093045;28;19916;-47
2022/05/04 01:32:10;;;;;;;;;;;28.90;80.10;;;;;;5095465;28;19919;-48
2022/05/04 01:34:36;;;;;;;;;;;28.90;80.10;;;;;;5110805;28;19975;-47
2022/05/04 01:37:03;;;;;;;;;;;28.80;80.20;;;;;;5106068;28;19978;-43
2022/05/04 01:39:29;;;;;;;;;;;28.90;80.00;;;;;;5105419;28;19912;-42
2022/05/04 01:42:13;;;;;;;;;;;29.00;80.00;;;;;;5122885;28;19909;-46
2022/05/04 01:44:40;;;;;;;;;;;29.00;79.80;;;;;;5108408;28;19979;-43
2022/05/04 01:47:07;;;;;;;;;;;29.00;79.60;;;;;;5125294;28;19953;-43
2022/05/04 01:49:34;;;;;;;;;;;29.00;79.50;;;;;;5125374;28;19968;-43
2022/05/04 01:52:00;;;;;;;;;;;29.00;79.60;;;;;;5115968;28;19962;-46
2022/05/04 01:54:27;;;;;;;;;;;29.10;79.70;;;;;;5095524;28;19916;-46
2022/05/04 01:56:53;;;;;;;;;;;29.10;79.90;;;;;;5104752;28;19946;-47
2022/05/04 01:59:19;;;;;;;;;;;29.10;80.20;;;;;;5104599;28;19908;-43
2022/05/04 02:01:45;;;;;;;;;;;29.00;80.50;;;;;;5104426;28;20053;-44
2022/05/04 02:04:12;;;;;;;;;;;29.00;80.20;;;;;;5103638;28;19947;-44
2022/05/04 02:06:38;;;;;;;;;;;29.00;80.70;;;;;;5092625;28;19908;-43
2022/05/04 02:09:06;;;;;;;;;;;29.00;80.10;;;;;;5086433;28;19966;-45
2022/05/04 02:11:33;;;;;;;;;;;29.00;80.80;;;;;;5084416;28;19970;-46
2022/05/04 02:14:01;;;;;;;;;;;29.00;80.90;;;;;;5084260;28;19962;-44
2022/05/04 02:16:31;;;;;;;;;;;29.00;80.40;;;;;;5084361;28;19915;-44
2022/05/04 02:18:58;;;;;;;;;;;28.90;80.70;;;;;;5084076;28;19912;-49
2022/05/04 02:21:24;;;;;;;;;;;28.90;81.10;;;;;;5084205;28;19912;-43
2022/05/04 02:23:51;;;;;;;;;;;28.90;80.80;;;;;;5082867;28;19912;-45
2022/05/04 02:26:17;;;;;;;;;;;28.90;80.40;;;;;;5083964;28;19936;-44
2022/05/04 02:28:43;;;;;;;;;;;28.90;80.30;;;;;;5084100;28;19909;-43
2022/05/04 02:31:10;;;;;;;;;;;28.90;80.10;;;;;;5084151;28;20237;-44
2022/05/04 02:33:36;;;;;;;;;;;28.90;81.40;;;;;;5083982;28;20090;-46
2022/05/04 02:38:48;;;;;;;;;;;28.90;80.60;;;;;;5096822;28;20034;-45
2022/05/04 02:41:16;;;;;;;;;;;28.80;80.70;;;;;;5104274;28;19904;-43
2022/05/04 02:43:42;;;;;;;;;;;28.80;80.90;;;;;;5104348;28;19916;-44
2022/05/04 02:46:16;;;;;;;;;;;28.80;81.10;;;;;;5103980;28;19904;-44
2022/05/04 02:48:45;;;;;;;;;;;28.80;81.30;;;;;;5104299;28;20204;-44
2022/05/04 02:51:12;;;;;;;;;;;28.70;81.20;;;;;;5103744;28;19912;-45
2022/05/04 02:53:38;;;;;;;;;;;28.70;81.30;;;;;;5103924;28;19916;-43
2022/05/04 02:56:08;;;;;;;;;;;28.70;81.20;;;;;;5103075;28;20082;-44
2022/05/04 02:58:38;;;;;;;;;;;28.70;81.20;;;;;;5095115;28;19908;-41
2022/05/04 03:03:56;;;;;;;;;;;28.60;81.70;;;;;;5085177;28;19958;-49
2022/05/04 03:06:22;;;;;;;;;;;28.60;81.90;;;;;;5086799;28;19966;-44
2022/05/04 03:08:48;;;;;;;;;;;28.60;82.00;;;;;;5087810;28;19909;-45
2022/05/04 03:13:59;;;;;;;;;;;28.50;82.00;;;;;;5087870;28;20224;-43
2022/05/04 03:16:25;;;;;;;;;;;28.60;82.10;;;;;;5087352;28;19919;-45
2022/05/04 03:18:52;;;;;;;;;;;28.50;82.00;;;;;;5087369;28;19932;-44
2022/05/04 03:21:18;;;;;;;;;;;28.50;81.80;;;;;;5087373;28;19909;-43
2022/05/04 03:23:44;;;;;;;;;;;28.50;82.10;;;;;;5087479;28;19913;-43
2022/05/04 03:26:10;;;;;;;;;;;28.40;82.20;;;;;;5087129;28;20006;-44
2022/05/04 03:28:37;;;;;;;;;;;28.40;82.30;;;;;;5087336;28;19905;-42
2022/05/04 03:31:03;;;;;;;;;;;28.40;82.40;;;;;;5087149;28;20219;-42
2022/05/04 03:33:29;;;;;;;;;;;28.50;81.40;;;;;;5086994;28;19940;-48
2022/05/04 03:35:55;;;;;;;;;;;28.40;81.70;;;;;;5087134;28;19915;-44
2022/05/04 03:38:21;;;;;;;;;;;28.50;81.50;;;;;;5086942;28;20152;-47
2022/05/04 03:40:48;;;;;;;;;;;28.40;81.80;;;;;;5086977;28;19909;-45
2022/05/04 03:43:14;;;;;;;;;;;28.40;81.50;;;;;;5087277;28;19912;-44
2022/05/04 03:45:40;;;;;;;;;;;28.40;81.60;;;;;;5087061;28;19919;-44
2022/05/04 03:48:06;;;;;;;;;;;28.40;81.80;;;;;;5087154;28;19905;-42
2022/05/04 03:50:32;;;;;;;;;;;28.40;81.80;;;;;;5094917;28;19950;-48
2022/05/04 03:52:59;;;;;;;;;;;28.30;82.00;;;;;;5110047;28;19920;-43
2022/05/04 03:55:25;;;;;;;;;;;28.30;81.90;;;;;;5127408;28;20152;-45
2022/05/04 03:57:51;;;;;;;;;;;28.30;82.60;;;;;;5127285;28;19904;-43
2022/05/04 04:00:17;;;;;;;;;;;28.30;82.30;;;;;;5127370;28;19912;-45
2022/05/04 04:02:44;;;;;;;;;;;28.30;82.30;;;;;;5127200;28;20188;-43
2022/05/04 04:05:10;;;;;;;;;;;28.30;82.60;;;;;;5127584;28;19907;-46
2022/05/04 04:07:36;;;;;;;;;;;28.30;82.50;;;;;;5127115;28;19919;-48
2022/05/04 04:10:02;;;;;;;;;;;28.30;82.50;;;;;;5127661;28;19904;-47
2022/05/04 04:12:29;;;;;;;;;;;28.20;82.50;;;;;;5125274;28;19918;-44
2022/05/04 04:14:55;;;;;;;;;;;28.20;82.70;;;;;;5126657;28;19951;-43
2022/05/04 04:17:21;;;;;;;;;;;28.20;82.30;;;;;;5127183;28;19908;-45
2022/05/04 04:21:50;;;;;;;;;;;28.20;82.80;;;;;;5127323;28;19907;-47
2022/05/04 04:22:33;;;;;;;;;;;28.10;82.90;;;;;;5126726;28;19958;-45
2022/05/04 04:24:59;;;;;;;;;;;28.10;82.90;;;;;;5127183;28;19931;-45
2022/05/04 04:27:27;;;;;;;;;;;28.10;82.90;;;;;;5122119;28;19958;-43
2022/05/04 04:29:53;;;;;;;;;;;28.10;82.70;;;;;;5108310;28;19908;-47
2022/05/04 04:32:19;;;;;;;;;;;28.10;82.90;;;;;;5112847;28;19908;-46
2022/05/04 04:34:45;;;;;;;;;;;28.00;82.80;;;;;;5106475;28;19954;-44
2022/05/04 04:37:12;;;;;;;;;;;28.10;83.10;;;;;;5086101;28;19908;-47
2022/05/04 04:39:38;;;;;;;;;;;28.00;82.80;;;;;;5086185;28;19911;-48
2022/05/04 04:42:04;;;;;;;;;;;28.00;82.70;;;;;;5085684;28;19947;-46
2022/05/04 04:44:31;;;;;;;;;;;28.00;83.10;;;;;;5086221;28;20197;-46
2022/05/04 04:46:57;;;;;;;;;;;28.00;83.20;;;;;;5109310;28;19908;-43
2022/05/04 04:49:25;;;;;;;;;;;28.00;83.50;;;;;;5106129;28;19958;-43
2022/05/04 04:51:51;;;;;;;;;;;27.90;83.10;;;;;;5105861;28;19916;-43
2022/05/04 04:54:17;;;;;;;;;;;27.90;83.20;;;;;;5105971;28;20197;-44
2022/05/04 04:56:43;;;;;;;;;;;27.90;83.10;;;;;;5105913;28;19912;-49
2022/05/04 04:59:10;;;;;;;;;;;27.90;82.80;;;;;;5106115;28;20146;-47
2022/05/04 05:01:36;;;;;;;;;;;27.90;82.90;;;;;;5103917;28;19912;-43
2022/05/04 05:04:02;;;;;;;;;;;27.90;82.60;;;;;;5085458;28;20141;-47
2022/05/04 05:06:30;;;;;;;;;;;27.90;82.70;;;;;;5085323;28;19931;-48
2022/05/04 05:08:57;;;;;;;;;;;27.80;82.60;;;;;;5085493;28;19911;-45
2022/05/04 05:11:24;;;;;;;;;;;27.80;82.90;;;;;;5085066;28;19912;-45
2022/05/04 05:16:34;;;;;;;;;;;27.80;83.30;;;;;;5125902;28;20021;-47
2022/05/04 05:19:00;;;;;;;;;;;27.80;83.20;;;;;;5126013;28;19922;-44
2022/05/04 05:21:27;;;;;;;;;;;27.80;83.50;;;;;;5125865;28;20188;-43
2022/05/04 05:23:53;;;;;;;;;;;27.80;83.40;;;;;;5126079;28;19911;-43
2022/05/04 05:26:19;;;;;;;;;;;27.70;83.60;;;;;;5125874;28;19911;-44
2022/05/04 05:28:47;;;;;;;;;;;27.70;83.50;;;;;;5125749;28;19986;-43
2022/05/04 05:31:16;;;;;;;;;;;27.70;83.90;;;;;;5125628;28;19970;-44
2022/05/04 05:33:45;;;;;;;;;;;27.70;84.40;;;;;;5125358;28;19934;-46
2022/05/04 05:36:11;;;;;;;;;;;27.70;83.90;;;;;;5125409;28;19939;-47
2022/05/04 05:38:38;;;;;;;;;;;27.70;83.90;;;;;;5125752;28;20043;-44
2022/05/04 05:41:06;;;;;;;;;;;27.70;84.00;;;;;;5125384;28;19919;-45
2022/05/04 05:43:32;;;;;;;;;;;27.60;84.10;;;;;;5125437;28;19908;-47
2022/05/04 05:45:58;;;;;;;;;;;27.60;84.70;;;;;;5125644;28;20188;-48
2022/05/04 05:48:25;;;;;;;;;;;27.60;84.60;;;;;;5125218;28;19929;-49
2022/05/04 05:50:51;;;;;;;;;;;27.60;84.50;;;;;;5125243;28;19915;-47
2022/05/04 05:53:17;;;;;;;;;;;27.60;84.50;;;;;;5124955;28;19916;-44
2022/05/04 05:55:46;;;;;;;;;;;27.50;84.00;;;;;;5106030;28;20772;-45
2022/05/04 05:58:13;;;;;;;;;;;27.50;83.90;;;;;;5125100;28;19974;-46
2022/05/04 06:00:40;;;;;;;;;;;27.50;83.80;;;;;;5125151;28;19930;-45
2022/05/04 06:03:06;;;;;;;;;;;27.50;83.70;;;;;;5125054;28;19987;-45
2022/05/04 06:05:32;;;;;;;;;;;27.50;83.70;;;;;;5125191;28;19961;-43
2022/05/04 06:07:59;;;;;;;;;;;27.50;83.80;;;;;;5125188;28;19904;-47
2022/05/04 06:10:25;;;;;;;;;;;27.50;83.60;;;;;;5124912;28;19934;-45
2022/05/04 06:12:51;;;;;;;;;;;27.50;83.60;;;;;;5124989;28;19942;-45
2022/05/04 06:15:18;;;;;;;;;;;27.50;83.40;;;;;;5124808;28;19912;-43
2022/05/04 06:17:46;;;;;;;;;;;27.40;83.60;;;;;;5124831;28;19931;-43
2022/05/04 06:20:12;;;;;;;;;;;27.40;83.80;;;;;;5124780;28;19904;-44
2022/05/04 06:22:39;;;;;;;;;;;27.40;83.90;;;;;;5124866;28;19953;-46
2022/05/04 06:25:06;;;;;;;;;;;27.40;84.20;;;;;;5125205;28;19929;-47
2022/05/04 06:27:32;;;;;;;;;;;27.40;84.20;;;;;;5124919;28;19931;-46
2022/05/04 06:35:28;;;;;;;;;;;27.40;83.70;;;;;;5124841;28;19923;-44
2022/05/04 06:37:54;;;;;;;;;;;27.30;83.40;;;;;;5124487;28;19907;-47
2022/05/04 06:40:20;;;;;;;;;;;27.30;83.10;;;;;;5128833;28;19971;-45
2022/05/04 06:42:47;;;;;;;;;;;27.30;83.50;;;;;;5128906;28;19931;-46
2022/05/04 06:45:13;;;;;;;;;;;27.30;84.00;;;;;;5129182;28;20221;-43
2022/05/04 06:47:39;;;;;;;;;;;27.30;83.90;;;;;;5128748;28;19915;-45
2022/05/04 06:50:06;;;;;;;;;;;27.30;83.20;;;;;;5129303;28;19911;-47
2022/05/04 06:52:32;;;;;;;;;;;27.30;83.30;;;;;;5128366;28;19912;-47
2022/05/04 06:54:58;;;;;;;;;;;27.30;83.50;;;;;;5129071;28;19912;-47
2022/05/04 06:57:24;;;;;;;;;;;27.30;83.20;;;;;;5128890;28;19908;-45
2022/05/04 06:59:51;;;;;;;;;;;27.30;82.60;;;;;;5128741;28;20069;-45
2022/05/04 07:02:17;;;;;;;;;;;27.30;82.90;;;;;;5128707;28;19908;-44
2022/05/04 07:04:43;;;;;;;;;;;27.30;82.50;;;;;;5128899;28;19903;-44
2022/05/04 07:07:09;;;;;;;;;;;27.30;82.60;;;;;;5128297;28;19990;-45
2022/05/04 07:09:35;;;;;;;;;;;27.30;82.70;;;;;;5128694;28;19908;-48
2022/05/04 07:12:02;;;;;;;;;;;27.30;82.20;;;;;;5128448;28;19908;-45
2022/05/04 07:14:28;;;;;;;;;;;27.30;82.40;;;;;;5128497;28;20141;-49
2022/05/04 07:16:54;;;;;;;;;;;27.30;82.80;;;;;;5128325;28;19915;-45
2022/05/04 07:19:20;;;;;;;;;;;27.30;82.90;;;;;;5128611;28;19911;-43
2022/05/04 07:21:46;;;;;;;;;;;27.30;82.80;;;;;;5128142;28;19934;-45
2022/05/04 07:24:12;;;;;;;;;;;27.30;82.60;;;;;;5128277;28;19978;-44
2022/05/04 07:26:40;;;;;;;;;;;27.30;82.60;;;;;;5128294;28;19908;-44
2022/05/04 07:29:06;;;;;;;;;;;27.30;82.80;;;;;;5128198;28;20180;-45
2022/05/04 07:31:32;;;;;;;;;;;27.30;83.00;;;;;;5127889;28;19908;-49
2022/05/04 07:33:59;;;;;;;;;;;27.30;82.40;;;;;;5128181;28;19914;-43
2022/05/04 07:36:25;;;;;;;;;;;27.20;82.10;;;;;;5127805;28;19950;-44
2022/05/04 07:38:51;;;;;;;;;;;27.30;81.70;;;;;;5127890;28;19911;-45
2022/05/04 07:44:02;;;;;;;;;;;27.30;81.50;;;;;;5127586;28;19979;-45
2022/05/04 07:46:28;;;;;;;;;;;27.20;81.10;;;;;;5127815;28;20195;-44
2022/05/04 07:48:55;;;;;;;;;;;27.20;81.20;;;;;;5127727;28;19915;-48
2022/05/04 07:51:21;;;;;;;;;;;27.20;80.60;;;;;;5126149;28;19907;-44
2022/05/04 07:53:48;;;;;;;;;;;27.20;80.50;;;;;;5127655;28;19915;-45
2022/05/04 07:56:14;;;;;;;;;;;27.20;80.70;;;;;;5127736;28;20180;-44
2022/05/04 07:58:40;;;;;;;;;;;27.20;80.70;;;;;;5127301;28;20004;-45
2022/05/04 08:06:35;;;;;;;;;;;27.20;80.80;;;;;;5127390;28;20108;-44
2022/05/04 08:09:01;;;;;;;;;;;27.10;81.00;;;;;;5127562;28;19939;-42
2022/05/04 08:11:27;;;;;;;;;;;27.10;81.40;;;;;;5127124;28;20195;-47
2022/05/04 08:13:53;;;;;;;;;;;27.10;81.70;;;;;;5127322;28;20192;-45
2022/05/04 08:16:19;;;;;;;;;;;27.10;81.50;;;;;;5127159;28;19926;-45
2022/05/04 08:18:46;;;;;;;;;;;27.10;81.50;;;;;;5127038;28;19907;-46
2022/05/04 08:21:12;;;;;;;;;;;27.00;81.90;;;;;;5127050;28;19907;-46
2022/05/04 08:23:38;;;;;;;;;;;27.00;82.10;;;;;;5127066;28;19978;-43
2022/05/04 08:26:04;;;;;;;;;;;27.00;82.50;;;;;;5126739;28;19908;-44
2022/05/04 08:28:31;;;;;;;;;;;27.00;83.20;;;;;;5127151;28;19904;-45
2022/05/04 08:30:57;;;;;;;;;;;27.00;83.20;;;;;;5126809;28;19990;-44
2022/05/04 08:33:23;;;;;;;;;;;27.00;83.40;;;;;;5126559;28;20004;-50
2022/05/04 08:35:50;;;;;;;;;;;27.00;83.00;;;;;;5126783;28;19922;-45
2022/05/04 08:38:16;;;;;;;;;;;27.00;82.80;;;;;;5126796;28;19915;-45
2022/05/04 08:40:42;;;;;;;;;;;26.90;82.50;;;;;;5126963;28;19907;-42
2022/05/04 08:43:09;;;;;;;;;;;27.00;82.40;;;;;;5126434;28;20135;-46
2022/05/04 08:45:39;;;;;;;;;;;26.90;82.70;;;;;;5126542;28;19962;-43
2022/05/04 08:48:11;;;;;;;;;;;26.90;82.90;;;;;;5126416;28;19904;-45
2022/05/04 08:50:40;;;;;;;;;;;26.90;83.10;;;;;;5126660;28;19908;-45
2022/05/04 08:53:07;;;;;;;;;;;26.90;82.90;;;;;;5126129;28;19916;-45
2022/05/04 08:55:35;;;;;;;;;;;26.90;82.90;;;;;;5126430;28;19919;-48
2022/05/04 08:58:01;;;;;;;;;;;26.90;83.00;;;;;;5126253;28;20006;-43
2022/05/04 09:00:27;;;;;;;;;;;26.80;82.80;;;;;;5126272;28;20106;-49
2022/05/04 09:02:54;;;;;;;;;;;26.90;82.60;;;;;;5125653;28;19966;-44
2022/05/04 09:05:25;;;;;;;;;;;26.80;82.90;;;;;;5126125;28;19908;-43
2022/05/04 09:07:54;;;;;;;;;;;26.80;82.40;;;;;;5125944;28;19907;-52
2022/05/04 09:10:24;;;;;;;;;;;26.80;82.20;;;;;;5125954;28;19911;-45
2022/05/04 09:12:52;;;;;;;;;;;26.90;82.20;;;;;;5126113;28;19946;-45
2022/05/04 09:15:28;;;;;;;;;;;26.90;81.90;;;;;;5125794;28;19919;-43
2022/05/04 09:17:57;;;;;;;;;;;26.80;81.20;;;;;;5125736;28;19911;-43
2022/05/04 09:20:48;;;;;;;;;;;26.80;81.30;;;;;;5126101;28;19911;-44
2022/05/04 09:23:16;;;;;;;;;;;26.80;81.30;;;;;;5125538;28;19947;-46
2022/05/04 09:25:42;;;;;;;;;;;26.80;81.00;;;;;;5125820;28;19950;-43
2022/05/04 09:28:11;;;;;;;;;;;26.80;81.40;;;;;;5125415;28;19904;-45
2022/05/04 09:30:42;;;;;;;;;;;26.80;81.60;;;;;;5125579;28;19979;-47
2022/05/04 09:33:10;;;;;;;;;;;26.90;81.60;;;;;;5125272;28;19908;-48
2022/05/04 09:35:36;;;;;;;;;;;26.80;81.30;;;;;;5125389;28;19919;-43
2022/05/04 09:46:33;;;;;;;;;;;26.80;80.70;;;;;;5125421;28;19919;-45
2022/05/04 09:49:06;;;;;;;;;;;26.80;80.70;;;;;;5125498;28;20088;-43
2022/05/04 09:51:32;;;;;;;;;;;26.80;81.00;;;;;;5125166;28;20250;-45
2022/05/04 09:54:11;;;;;;;;;;;26.80;81.10;;;;;;5125154;28;19916;-45
2022/05/04 09:56:38;;;;;;;;;;;26.80;81.00;;;;;;5125377;28;19991;-43
2022/05/04 09:59:05;;;;;;;;;;;26.80;81.30;;;;;;5125330;28;19908;-42
2022/05/04 10:01:32;;;;;;;;;;;26.80;81.30;;;;;;5125045;28;19912;-45
2022/05/04 10:04:00;;;;;;;;;;;26.80;81.30;;;;;;5124758;28;19950;-52
2022/05/04 10:06:28;;;;;;;;;;;26.80;81.90;;;;;;5125290;28;19972;-45
2022/05/04 10:08:54;;;;;;;;;;;26.80;81.80;;;;;;5125274;28;20088;-46
2022/05/04 10:11:21;;;;;;;;;;;26.80;81.80;;;;;;5124945;28;19912;-46
2022/05/04 10:13:47;;;;;;;;;;;26.80;81.80;;;;;;5124503;28;19983;-43
2022/05/04 10:16:15;;;;;;;;;;;26.70;82.30;;;;;;5124982;28;19908;-45
2022/05/04 10:18:41;;;;;;;;;;;26.70;82.30;;;;;;5124886;28;19915;-43
2022/05/04 10:21:11;;;;;;;;;;;26.80;82.20;;;;;;5124774;28;19943;-44
2022/05/04 10:23:41;;;;;;;;;;;26.70;82.40;;;;;;5124863;28;19903;-48
2022/05/04 10:26:10;;;;;;;;;;;26.70;82.90;;;;;;5124783;28;20196;-45
2022/05/04 10:28:37;;;;;;;;;;;26.70;83.70;;;;;;5124910;28;20095;-47
2022/05/04 10:31:07;;;;;;;;;;;26.70;83.40;;;;;;5124695;28;19915;-43
2022/05/04 10:33:34;;;;;;;;;;;26.70;83.70;;;;;;5124433;28;20177;-48
2022/05/04 10:36:20;;;;;;;;;;;26.70;83.80;;;;;;5124837;28;20223;-50
2022/05/04 10:38:51;;;;;;;;;;;26.70;84.10;;;;;;5124720;28;20084;-47
2022/05/04 10:41:32;;;;;;;;;;;26.70;83.90;;;;;;5124702;28;19983;-45
2022/05/04 10:43:58;;;;;;;;;;;26.70;84.00;;;;;;5124768;28;19908;-43
2022/05/04 10:46:25;;;;;;;;;;;26.70;84.20;;;;;;5124924;28;20193;-47
2022/05/04 10:48:55;;;;;;;;;;;26.70;83.60;;;;;;5124769;28;19931;-45
2022/05/04 10:51:24;;;;;;;;;;;26.70;83.80;;;;;;5124555;28;19957;-43
2022/05/04 10:53:53;;;;;;;;;;;26.70;84.20;;;;;;5124507;28;19982;-44
2022/05/04 10:56:21;;;;;;;;;;;26.70;84.20;;;;;;5124667;28;19908;-44
2022/05/04 10:58:50;;;;;;;;;;;26.70;84.10;;;;;;5124367;28;19979;-49
2022/05/04 11:01:25;;;;;;;;;;;26.70;83.50;;;;;;5115887;28;19919;-43
2022/05/04 11:03:56;;;;;;;;;;;26.70;83.00;;;;;;5107216;28;19981;-46
2022/05/04 11:06:27;;;;;;;;;;;26.70;82.50;;;;;;5124319;28;19912;-44
2022/05/04 11:08:58;;;;;;;;;;;26.80;82.60;;;;;;5124526;28;19943;-50
2022/05/04 11:11:25;;;;;;;;;;;26.80;82.20;;;;;;5124253;28;19979;-42
2022/05/04 11:13:52;;;;;;;;;;;26.80;82.20;;;;;;5124191;28;19907;-47
2022/05/04 11:16:19;;;;;;;;;;;26.80;82.40;;;;;;5124191;28;19919;-50
2022/05/04 11:18:45;;;;;;;;;;;26.80;82.50;;;;;;5124221;28;19930;-44
2022/05/04 11:21:13;;;;;;;;;;;26.90;82.50;;;;;;5124264;28;19915;-44
2022/05/04 11:23:40;;;;;;;;;;;26.90;82.90;;;;;;5124316;28;19915;-44
2022/05/04 11:26:06;;;;;;;;;;;27.00;82.50;;;;;;5127695;28;19942;-42
2022/05/04 11:28:34;;;;;;;;;;;27.20;82.00;;;;;;5128027;28;19903;-46
2022/05/04 11:31:00;;;;;;;;;;;27.20;81.10;;;;;;5128438;28;19912;-47
2022/05/04 11:33:26;;;;;;;;;;;27.30;81.10;;;;;;5127626;28;19979;-47
2022/05/04 11:35:54;;;;;;;;;;;27.40;80.50;;;;;;5108066;28;20192;-43
2022/05/04 11:38:21;;;;;;;;;;;27.50;79.60;;;;;;5105344;28;19912;-44
2022/05/04 11:40:48;;;;;;;;;;;27.70;79.60;;;;;;5105485;28;19919;-44
2022/05/04 11:43:33;;;;;;;;;;;27.70;79.60;;;;;;5105905;28;19904;-46
2022/05/04 11:46:10;;;;;;;;;;;27.80;79.00;;;;;;5085426;28;19913;-47
2022/05/04 11:48:38;;;;;;;;;;;27.90;79.60;;;;;;5085893;28;19915;-48
2022/05/04 11:51:05;;;;;;;;;;;28.10;79.30;;;;;;5096382;28;19911;-43
2022/05/04 11:53:34;;;;;;;;;;;28.30;79.20;;;;;;5106668;28;19986;-55
2022/05/04 11:56:03;;;;;;;;;;;28.40;78.00;;;;;;5106985;28;19915;-51
2022/05/04 11:58:30;;;;;;;;;;;28.50;77.20;;;;;;5106895;28;19914;-44
2022/05/04 12:00:56;;;;;;;;;;;28.70;77.10;;;;;;5108160;28;19908;-44
2022/05/04 12:03:23;;;;;;;;;;;28.90;76.70;;;;;;5101843;28;19915;-51
2022/05/04 12:05:50;;;;;;;;;;;28.90;75.70;;;;;;5095559;28;19912;-45
2022/05/04 12:08:19;;;;;;;;;;;29.00;76.00;;;;;;5110613;28;19908;-46
2022/05/04 12:10:49;;;;;;;;;;;29.10;75.70;;;;;;5122198;28;19912;-45
2022/05/04 12:13:15;;;;;;;;;;;29.30;75.60;;;;;;5109878;28;19908;-43
2022/05/04 12:15:42;;;;;;;;;;;29.30;75.40;;;;;;5126968;28;19946;-43
2022/05/04 12:18:10;;;;;;;;;;;29.30;75.50;;;;;;5127036;28;19904;-46
2022/05/04 12:20:36;;;;;;;;;;;29.30;76.00;;;;;;5121295;28;19973;-47
2022/05/04 12:23:03;;;;;;;;;;;29.20;76.30;;;;;;5103460;28;19912;-48
2022/05/04 12:25:30;;;;;;;;;;;29.20;76.00;;;;;;5089809;28;19919;-44
2022/05/04 12:27:57;;;;;;;;;;;29.30;76.80;;;;;;5086302;28;19909;-44
2022/05/04 12:33:11;;;;;;;;;;;29.30;76.30;;;;;;5113333;28;19915;-43
2022/05/04 12:35:42;;;;;;;;;;;29.30;76.70;;;;;;5094815;28;19916;-45
2022/05/04 12:38:09;;;;;;;;;;;29.40;76.70;;;;;;5112543;28;19908;-48
2022/05/04 12:40:35;;;;;;;;;;;29.40;76.80;;;;;;5120679;28;19919;-48
2022/05/04 12:43:03;;;;;;;;;;;29.40;77.20;;;;;;5126417;28;19982;-45
2022/05/04 12:45:30;;;;;;;;;;;29.40;76.70;;;;;;5126575;28;19991;-40
2022/05/04 12:47:57;;;;;;;;;;;29.50;77.00;;;;;;5116994;28;19911;-40
2022/05/04 12:50:27;;;;;;;;;;;29.50;77.00;;;;;;5100930;28;19912;-45
2022/05/04 12:52:54;;;;;;;;;;;29.50;77.20;;;;;;5107902;28;19912;-41
2022/05/04 12:56:45;;;;;;;;;;;29.60;77.40;;;;;;5105862;28;20188;-42
2022/05/04 12:58:06;;;;;;;;;;;29.60;77.20;;;;;;5100312;28;19915;-44
2022/05/04 13:00:33;;;;;;;;;;;29.60;77.50;;;;;;5101954;28;19916;-45
2022/05/04 13:03:00;;;;;;;;;;;29.60;77.80;;;;;;5098663;28;19913;-46
2022/05/04 13:05:27;;;;;;;;;;;29.60;77.90;;;;;;5095846;28;19912;-44
2022/05/04 13:07:53;;;;;;;;;;;29.70;77.80;;;;;;5117307;28;19908;-44
2022/05/04 13:10:19;;;;;;;;;;;29.70;78.00;;;;;;5105573;28;19919;-40
2022/05/04 13:12:45;;;;;;;;;;;29.80;77.90;;;;;;5099655;28;19908;-43
2022/05/04 13:15:11;;;;;;;;;;;29.80;77.60;;;;;;5099905;28;19931;-40
2022/05/04 13:17:37;;;;;;;;;;;29.90;77.80;;;;;;5104620;28;19907;-44
2022/05/04 13:20:04;;;;;;;;;;;29.80;77.70;;;;;;5113961;28;19908;-45
2022/05/04 13:22:30;;;;;;;;;;;29.80;77.60;;;;;;5111170;28;19908;-44
2022/05/04 13:24:59;;;;;;;;;;;29.70;77.90;;;;;;5126310;28;19904;-47
2022/05/04 13:27:25;;;;;;;;;;;29.70;78.70;;;;;;5120486;28;19912;-43
2022/05/04 13:29:51;;;;;;;;;;;29.60;79.00;;;;;;5105725;28;19980;-50
2022/05/04 13:32:17;;;;;;;;;;;29.60;79.20;;;;;;5107226;28;19912;-44
2022/05/04 13:34:44;;;;;;;;;;;29.60;79.20;;;;;;5096542;28;19966;-49
2022/05/04 13:37:10;;;;;;;;;;;29.60;79.30;;;;;;5123269;28;19914;-45
2022/05/04 13:39:36;;;;;;;;;;;29.60;79.10;;;;;;5125816;28;19950;-45
2022/05/04 13:42:05;;;;;;;;;;;29.60;78.30;;;;;;5125375;28;19991;-48
2022/05/04 13:44:31;;;;;;;;;;;29.70;77.70;;;;;;5125831;28;19915;-46
2022/05/04 13:46:57;;;;;;;;;;;29.70;78.20;;;;;;5125353;28;19907;-44
2022/05/04 13:49:24;;;;;;;;;;;29.70;78.00;;;;;;5124336;28;19908;-44
2022/05/04 13:54:34;;;;;;;;;;;29.70;77.70;;;;;;5123585;28;19930;-43
2022/05/04 13:57:00;;;;;;;;;;;29.70;78.00;;;;;;5124187;28;19912;-52
2022/05/04 13:59:26;;;;;;;;;;;29.70;77.60;;;;;;5123426;28;19911;-43
2022/05/04 14:01:52;;;;;;;;;;;29.70;77.60;;;;;;5122694;28;19912;-44
2022/05/04 14:04:19;;;;;;;;;;;29.80;77.50;;;;;;5123676;28;19942;-43
2022/05/04 14:06:45;;;;;;;;;;;29.80;77.10;;;;;;5123395;28;20202;-51
2022/05/04 14:09:11;;;;;;;;;;;29.80;77.30;;;;;;5123088;28;19957;-48
2022/05/04 14:11:38;;;;;;;;;;;29.80;77.10;;;;;;5123340;28;19912;-50
2022/05/04 14:16:48;;;;;;;;;;;29.80;77.20;;;;;;5125062;28;19949;-47
2022/05/04 14:19:14;;;;;;;;;;;29.80;76.60;;;;;;5125084;28;20202;-45
2022/05/04 14:21:40;;;;;;;;;;;29.80;77.00;;;;;;5124845;28;19950;-46
2022/05/04 14:24:07;;;;;;;;;;;29.80;77.10;;;;;;5125009;28;19900;-43
2022/05/04 14:26:33;;;;;;;;;;;29.90;77.40;;;;;;5124769;28;19951;-45
2022/05/04 14:29:00;;;;;;;;;;;29.90;77.20;;;;;;5121373;28;19904;-52
2022/05/04 14:31:26;;;;;;;;;;;29.90;77.00;;;;;;5095165;28;20215;-55
2022/05/04 14:33:52;;;;;;;;;;;30.10;76.10;;;;;;5084085;28;19947;-52
2022/05/04 14:36:18;;;;;;;;;;;30.30;75.70;;;;;;5084357;28;19915;-52
2022/05/04 14:38:44;;;;;;;;;;;30.30;75.60;;;;;;5084224;28;19905;-52
2022/05/04 14:41:10;;;;;;;;;;;30.40;75.00;;;;;;5084159;28;19905;-47
2022/05/04 14:43:36;;;;;;;;;;;30.40;74.20;;;;;;5084310;28;19982;-61
2022/05/04 14:46:03;;;;;;;;;;;30.40;74.40;;;;;;5083890;28;19905;-48
2022/05/04 14:48:29;;;;;;;;;;;30.50;74.40;;;;;;5084190;28;19907;-54
2022/05/04 14:50:55;;;;;;;;;;;30.60;74.50;;;;;;5084000;28;19916;-51
2022/05/04 14:53:21;;;;;;;;;;;30.60;74.40;;;;;;5083767;28;19982;-51
2022/05/04 14:55:47;;;;;;;;;;;30.60;74.70;;;;;;5084069;28;19951;-52
2022/05/04 14:58:14;;;;;;;;;;;30.60;74.80;;;;;;5083944;28;19901;-50
2022/05/04 15:00:40;;;;;;;;;;;30.60;74.60;;;;;;5087076;28;19908;-48