Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:18;;;;;;;;;;;;;;;25.87;55.70;99959.72;4442809;32;34969;-77
2023/07/11 00:02:46;;;;;;;;;;;;;;;25.71;56.14;99967.03;4444871;32;34076;-77
2023/07/11 00:05:14;;;;;;;;;;;;;;;25.93;55.31;99969.41;4451432;32;34941;-77
2023/07/11 00:07:41;;;;;;;;;;;;;;;25.86;55.40;99971.22;4445471;32;33566;-77
2023/07/11 00:10:10;;;;;;;;;;;;;;;25.85;55.35;99961.53;4445658;32;34685;-77
2023/07/11 00:12:38;;;;;;;;;;;;;;;25.81;55.47;99963.34;4446248;32;33934;-77
2023/07/11 00:15:06;;;;;;;;;;;;;;;25.79;55.54;99966.94;4446722;32;34098;-77
2023/07/11 00:17:33;;;;;;;;;;;;;;;25.78;55.35;99965.16;4452426;32;33360;-77
2023/07/11 00:20:00;;;;;;;;;;;;;;;25.59;56.03;99965.41;4446788;32;35246;-77
2023/07/11 00:22:29;;;;;;;;;;;;;;;25.70;55.82;99963.47;4447389;32;33932;-77
2023/07/11 00:24:56;;;;;;;;;;;;;;;25.62;56.06;99960.06;4443727;32;34692;-77
2023/07/11 00:27:23;;;;;;;;;;;;;;;25.78;55.65;99962.50;4447877;32;33166;-77
2023/07/11 00:29:51;;;;;;;;;;;;;;;25.62;56.18;99960.06;4446752;32;34014;-77
2023/07/11 00:32:19;;;;;;;;;;;;;;;25.54;56.66;99959.31;4443804;32;34167;-77
2023/07/11 00:34:46;;;;;;;;;;;;;;;25.47;56.76;99954.97;4448398;32;33909;-77
2023/07/11 00:37:14;;;;;;;;;;;;;;;25.39;57.37;99946.25;4441992;32;33221;-77
2023/07/11 00:39:42;;;;;;;;;;;;;;;25.36;57.61;99946.28;4450436;32;33930;-77
2023/07/11 00:42:09;;;;;;;;;;;;;;;25.62;56.78;99936.19;4443935;32;34926;-77
2023/07/11 00:44:50;;;;;;;;;;;;;;;25.25;58.00;99936.72;4453067;32;34728;-77
2023/07/11 00:47:18;;;;;;;;;;;;;;;25.24;57.97;99939.37;4440981;32;33752;-77
2023/07/11 00:49:45;;;;;;;;;;;;;;;25.29;57.65;99941.06;4449591;32;34245;-77
2023/07/11 00:52:13;;;;;;;;;;;;;;;25.26;57.80;99933.16;4449294;32;34891;-77
2023/07/11 00:54:40;;;;;;;;;;;;;;;25.24;57.69;99937.59;4441778;32;33450;-77
2023/07/11 00:57:08;;;;;;;;;;;;;;;24.88;58.73;99933.63;4438904;32;33777;-77
2023/07/11 00:59:36;;;;;;;;;;;;;;;25.04;58.16;99935.19;4443408;32;33699;-77
2023/07/11 01:02:05;;;;;;;;;;;;;;;25.28;57.36;99928.75;4447279;32;34898;-77
2023/07/11 01:04:33;;;;;;;;;;;;;;;25.07;58.02;99939.56;4445318;32;33980;-77
2023/07/11 01:07:01;;;;;;;;;;;;;;;25.49;56.61;99927.53;4452819;32;32676;-77
2023/07/11 01:09:29;;;;;;;;;;;;;;;25.42;56.75;99933.84;4441360;32;34310;-77
2023/07/11 01:11:59;;;;;;;;;;;;;;;24.98;58.04;99929.97;4438912;32;32565;-77
2023/07/11 01:14:26;;;;;;;;;;;;;;;25.33;56.85;99930.44;4447488;32;34295;-77
2023/07/11 01:16:54;;;;;;;;;;;;;;;25.48;56.18;99930.22;4441903;32;33251;-77
2023/07/11 01:19:22;;;;;;;;;;;;;;;25.18;56.68;99921.75;4447634;32;34671;-77
2023/07/11 01:21:50;;;;;;;;;;;;;;;25.33;56.35;99931.31;4440638;32;34463;-77
2023/07/11 01:24:19;;;;;;;;;;;;;;;25.43;55.85;99926.75;4442574;32;33837;-77
2023/07/11 01:26:46;;;;;;;;;;;;;;;25.54;55.35;99924.84;4439117;32;33934;-77
2023/07/11 01:29:13;;;;;;;;;;;;;;;25.57;55.14;99923.91;4445456;32;33967;-77
2023/07/11 01:31:41;;;;;;;;;;;;;;;25.67;54.66;99923.75;4446442;32;33506;-77
2023/07/11 01:34:09;;;;;;;;;;;;;;;25.83;54.17;99926.16;4442747;32;34217;-77
2023/07/11 01:36:36;;;;;;;;;;;;;;;25.84;54.13;99912.00;4443324;32;33324;-77
2023/07/11 01:39:06;;;;;;;;;;;;;;;25.95;53.68;99918.03;4441641;32;33952;-77
2023/07/11 01:41:34;;;;;;;;;;;;;;;25.91;53.81;99913.69;4451592;32;34955;-77
2023/07/11 01:44:02;;;;;;;;;;;;;;;26.16;52.84;99913.28;4448346;32;34787;-77
2023/07/11 01:46:29;;;;;;;;;;;;;;;26.09;52.97;99913.34;4442404;32;33477;-77
2023/07/11 01:48:57;;;;;;;;;;;;;;;26.12;53.02;99909.78;4441539;32;34130;-77
2023/07/11 01:51:24;;;;;;;;;;;;;;;26.20;52.81;99907.00;4447374;32;33955;-77
2023/07/11 01:53:52;;;;;;;;;;;;;;;26.09;53.10;99900.09;4444713;32;34852;-77
2023/07/11 01:56:19;;;;;;;;;;;;;;;26.04;53.30;99906.41;4441394;32;33299;-77
2023/07/11 01:58:46;;;;;;;;;;;;;;;26.03;53.20;99900.19;4444043;32;34159;-77
2023/07/11 02:01:14;;;;;;;;;;;;;;;25.97;53.45;99902.09;4450750;32;35009;-77
2023/07/11 02:03:42;;;;;;;;;;;;;;;25.89;53.71;99899.53;4442165;32;34939;-77
2023/07/11 02:06:09;;;;;;;;;;;;;;;26.14;52.76;99899.16;4445859;32;34132;-77
2023/07/11 02:08:36;;;;;;;;;;;;;;;26.15;52.56;99899.09;4442643;32;33952;-77
2023/07/11 02:11:04;;;;;;;;;;;;;;;26.31;51.98;99899.72;4443770;32;33972;-77
2023/07/11 02:13:31;;;;;;;;;;;;;;;26.32;51.88;99898.81;4440364;32;33766;-77
2023/07/11 02:15:59;;;;;;;;;;;;;;;26.19;52.26;99897.28;4442778;32;33839;-77
2023/07/11 02:18:27;;;;;;;;;;;;;;;26.17;52.33;99896.44;4445570;32;34993;-77
2023/07/11 02:20:55;;;;;;;;;;;;;;;26.20;52.30;99899.91;4448561;32;33991;-77
2023/07/11 02:23:23;;;;;;;;;;;;;;;26.28;52.20;99900.63;4449904;32;34685;-77
2023/07/11 02:25:51;;;;;;;;;;;;;;;25.95;53.41;99904.75;4443585;32;34160;-77
2023/07/11 02:28:18;;;;;;;;;;;;;;;25.91;54.34;99900.41;4440733;32;34174;-77
2023/07/11 02:30:45;;;;;;;;;;;;;;;25.87;54.67;99896.03;4442763;32;33778;-77
2023/07/11 02:33:13;;;;;;;;;;;;;;;25.90;54.83;99894.22;4452268;32;33956;-77
2023/07/11 02:35:41;;;;;;;;;;;;;;;26.03;54.50;99892.22;4451528;32;33054;-77
2023/07/11 02:38:08;;;;;;;;;;;;;;;26.03;54.32;99884.28;4452726;32;33902;-77
2023/07/11 02:40:35;;;;;;;;;;;;;;;25.85;54.31;99889.88;4444006;32;35397;-77
2023/07/11 02:43:03;;;;;;;;;;;;;;;25.94;53.75;99892.41;4437201;32;32658;-77
2023/07/11 02:45:30;;;;;;;;;;;;;;;25.89;53.74;99889.78;4438992;32;33425;-77
2023/07/11 02:47:57;;;;;;;;;;;;;;;25.90;53.78;99893.31;4448437;32;34762;-77
2023/07/11 02:50:24;;;;;;;;;;;;;;;25.93;53.76;99890.66;4446388;32;33992;-77
2023/07/11 02:52:52;;;;;;;;;;;;;;;25.85;54.32;99895.19;4447594;32;34796;-77
2023/07/11 02:55:19;;;;;;;;;;;;;;;25.83;54.72;99891.69;4438639;32;34030;-77
2023/07/11 02:57:49;;;;;;;;;;;;;;;25.65;55.47;99892.81;4437992;32;34986;-77
2023/07/11 03:00:17;;;;;;;;;;;;;;;25.86;54.53;99894.25;4437616;32;33985;-77
2023/07/11 03:02:44;;;;;;;;;;;;;;;26.07;53.51;99899.25;4443442;32;33809;-77
2023/07/11 03:05:11;;;;;;;;;;;;;;;25.82;54.22;99895.22;4437690;32;33415;-77
2023/07/11 03:07:39;;;;;;;;;;;;;;;25.66;54.83;99900.75;4451743;32;35108;-77
2023/07/11 03:10:06;;;;;;;;;;;;;;;25.72;54.97;99904.22;4441283;32;34811;-77
2023/07/11 03:12:33;;;;;;;;;;;;;;;25.85;54.70;99903.13;4441202;32;33850;-77
2023/07/11 03:15:01;;;;;;;;;;;;;;;25.72;55.09;99906.88;4445689;32;33278;-77
2023/07/11 03:17:31;;;;;;;;;;;;;;;25.85;54.81;99905.78;4439829;32;33373;-77
2023/07/11 03:19:58;;;;;;;;;;;;;;;25.86;54.89;99912.84;4437102;32;34090;-77
2023/07/11 03:22:27;;;;;;;;;;;;;;;25.87;54.84;99907.50;4445093;32;33308;-77
2023/07/11 03:24:54;;;;;;;;;;;;;;;25.79;55.32;99903.25;4437974;32;33769;-77
2023/07/11 03:27:21;;;;;;;;;;;;;;;25.86;54.97;99915.50;4437811;32;33802;-77
2023/07/11 03:29:49;;;;;;;;;;;;;;;25.85;55.29;99903.13;4440851;32;34058;-77
2023/07/11 03:32:17;;;;;;;;;;;;;;;25.89;55.14;99904.84;4445846;32;34139;-77
2023/07/11 03:34:44;;;;;;;;;;;;;;;25.84;55.41;99906.69;4445182;32;33159;-77
2023/07/11 03:37:24;;;;;;;;;;;;;;;25.83;55.48;99907.59;4439896;32;34872;-77
2023/07/11 03:39:51;;;;;;;;;;;;;;;25.99;55.17;99919.72;4444330;32;33828;-77
2023/07/11 03:42:19;;;;;;;;;;;;;;;26.02;55.14;99918.78;4451149;32;34650;-77
2023/07/11 03:44:46;;;;;;;;;;;;;;;25.86;55.62;99912.84;4442779;32;33938;-77
2023/07/11 03:47:17;;;;;;;;;;;;;;;25.93;55.61;99926.94;4448555;32;34269;-77
2023/07/11 03:49:44;;;;;;;;;;;;;;;25.84;55.85;99919.94;4441289;32;34002;-77
2023/07/11 03:52:12;;;;;;;;;;;;;;;25.75;56.33;99917.44;4441714;32;34154;-77
2023/07/11 03:54:39;;;;;;;;;;;;;;;25.67;56.68;99926.41;4449758;32;33110;-77
2023/07/11 03:57:06;;;;;;;;;;;;;;;25.84;56.56;99930.56;4450797;32;33973;-77
2023/07/11 03:59:34;;;;;;;;;;;;;;;25.95;56.07;99936.62;4438794;32;34892;-77
2023/07/11 04:02:01;;;;;;;;;;;;;;;25.81;56.24;99934.16;4439135;32;34524;-77
2023/07/11 04:04:29;;;;;;;;;;;;;;;25.78;56.31;99928.88;4445167;32;34032;-77
2023/07/11 04:06:56;;;;;;;;;;;;;;;25.82;56.18;99932.37;4445164;32;34813;-77
2023/07/11 04:09:23;;;;;;;;;;;;;;;25.92;55.78;99931.34;4440523;32;33895;-77
2023/07/11 04:11:51;;;;;;;;;;;;;;;26.08;55.29;99932.87;4445408;32;34372;-77
2023/07/11 04:14:18;;;;;;;;;;;;;;;26.18;54.71;99936.25;4444645;32;33477;-77
2023/07/11 04:16:45;;;;;;;;;;;;;;;26.21;54.88;99940.59;4445120;32;34067;-77
2023/07/11 04:19:13;;;;;;;;;;;;;;;26.30;54.74;99943.09;4445833;32;33377;-77
2023/07/11 04:21:40;;;;;;;;;;;;;;;26.31;54.78;99938.66;4440738;32;34067;-77
2023/07/11 04:24:08;;;;;;;;;;;;;;;26.37;54.60;99942.09;4440570;32;33341;-77
2023/07/11 04:26:37;;;;;;;;;;;;;;;26.23;54.95;99941.44;4453753;32;33936;-77
2023/07/11 04:29:04;;;;;;;;;;;;;;;26.21;55.01;99943.25;4442707;32;34972;-77
2023/07/11 04:31:31;;;;;;;;;;;;;;;26.31;54.68;99949.28;4451729;32;34025;-77
2023/07/11 04:33:59;;;;;;;;;;;;;;;26.40;54.30;99946.47;4449568;32;33982;-77
2023/07/11 04:36:26;;;;;;;;;;;;;;;26.33;54.78;99948.37;4446970;32;34899;-77
2023/07/11 04:38:53;;;;;;;;;;;;;;;26.35;54.86;99946.56;4450302;32;33834;-77
2023/07/11 04:41:21;;;;;;;;;;;;;;;26.36;54.94;99945.66;4441921;32;34013;-77
2023/07/11 04:43:48;;;;;;;;;;;;;;;26.35;55.19;99946.56;4442576;32;33383;-77
2023/07/11 04:46:15;;;;;;;;;;;;;;;26.53;54.24;99955.13;4449147;32;34172;-78
2023/07/11 04:48:44;;;;;;;;;;;;;;;26.48;54.50;99937.47;4449049;32;34775;-77
2023/07/11 04:51:11;;;;;;;;;;;;;;;26.58;54.55;99946.16;4450083;32;34449;-79
2023/07/11 04:53:39;;;;;;;;;;;;;;;26.57;54.82;99946.19;4444295;32;33919;-78
2023/07/11 04:56:07;;;;;;;;;;;;;;;26.61;54.27;99942.59;4440041;32;34050;-78
2023/07/11 04:58:36;;;;;;;;;;;;;;;26.72;53.27;99955.69;4443223;32;34041;-78
2023/07/11 05:01:07;;;;;;;;;;;;;;;26.71;53.05;99954.78;4439609;32;34243;-78
2023/07/11 05:03:35;;;;;;;;;;;;;;;26.77;53.17;99951.12;4444634;32;33243;-78
2023/07/11 05:06:03;;;;;;;;;;;;;;;26.87;53.08;99950.94;4444391;32;34877;-78
2023/07/11 05:08:31;;;;;;;;;;;;;;;26.88;52.76;99944.69;4441430;32;33968;-78
2023/07/11 05:10:58;;;;;;;;;;;;;;;27.02;52.40;99943.56;4446324;32;34247;-78
2023/07/11 05:13:26;;;;;;;;;;;;;;;27.04;52.54;99949.72;4445543;32;31835;-78
2023/07/11 05:16:00;;;;;;;;;;;;;;;26.98;52.89;99948.06;4443538;32;32687;-79
2023/07/11 05:18:28;;;;;;;;;;;;;;;27.18;52.02;99945.00;4446922;32;34292;-78
2023/07/11 05:20:55;;;;;;;;;;;;;;;27.23;51.68;99951.06;4445062;32;33836;-78
2023/07/11 05:23:23;;;;;;;;;;;;;;;27.14;51.53;99948.63;4443738;32;33982;-78
2023/07/11 05:25:51;;;;;;;;;;;;;;;27.16;51.86;99951.25;4440358;32;34537;-77
2023/07/11 05:28:19;;;;;;;;;;;;;;;27.42;50.94;99945.41;4445789;32;35025;-78
2023/07/11 05:30:46;;;;;;;;;;;;;;;27.37;51.22;99950.84;4448384;32;33847;-78
2023/07/11 05:33:15;;;;;;;;;;;;;;;27.39;51.08;99948.13;4448426;32;32593;-78
2023/07/11 05:35:51;;;;;;;;;;;;;;;27.48;50.93;99958.56;4441919;32;34939;-79
2023/07/11 05:38:18;;;;;;;;;;;;;;;27.38;51.73;99955.22;4445019;32;33780;-78
2023/07/11 05:40:45;;;;;;;;;;;;;;;27.40;51.45;99960.53;4439152;32;34079;-78
2023/07/11 05:43:13;;;;;;;;;;;;;;;27.48;51.12;99957.69;4443040;32;33043;-78
2023/07/11 05:45:43;;;;;;;;;;;;;;;27.63;50.56;99960.88;4442885;32;34646;-78
2023/07/11 05:48:10;;;;;;;;;;;;;;;27.68;51.15;99960.78;4449461;32;33166;-78
2023/07/11 05:50:38;;;;;;;;;;;;;;;27.64;50.67;99967.97;4445447;32;34029;-78
2023/07/11 05:53:05;;;;;;;;;;;;;;;27.54;50.78;99974.38;4445817;32;33160;-78
2023/07/11 05:55:32;;;;;;;;;;;;;;;27.37;51.88;99965.91;4443502;32;33597;-79
2023/07/11 05:58:00;;;;;;;;;;;;;;;27.55;51.40;99969.97;4443329;32;34949;-78
2023/07/11 06:00:27;;;;;;;;;;;;;;;27.65;50.99;99971.50;4446234;32;33935;-78
2023/07/11 06:02:55;;;;;;;;;;;;;;;27.65;51.50;99977.69;4446812;32;33816;-79
2023/07/11 06:05:22;;;;;;;;;;;;;;;27.94;50.78;99978.84;4440564;32;34553;-79
2023/07/11 06:07:50;;;;;;;;;;;;;;;27.93;50.75;99982.44;4442741;32;34015;-79
2023/07/11 06:10:18;;;;;;;;;;;;;;;27.88;51.05;99981.66;4442988;32;34147;-78
2023/07/11 06:12:45;;;;;;;;;;;;;;;28.03;50.50;99978.63;4442122;32;33184;-78
2023/07/11 06:15:12;;;;;;;;;;;;;;;28.18;50.19;99981.81;4448796;32;33957;-79
2023/07/11 06:17:40;;;;;;;;;;;;;;;28.14;49.98;99985.47;4445264;32;34264;-79
2023/07/11 06:20:09;;;;;;;;;;;;;;;28.20;49.79;99986.22;4445034;32;34042;-79
2023/07/11 06:22:36;;;;;;;;;;;;;;;28.15;49.34;99990.75;4440683;32;34155;-79
2023/07/11 06:25:04;;;;;;;;;;;;;;;28.26;48.86;99982.53;4444997;32;34253;-79
2023/07/11 06:27:32;;;;;;;;;;;;;;;28.15;49.02;99987.22;4439512;32;35050;-78
2023/07/11 06:29:59;;;;;;;;;;;;;;;28.37;49.38;99985.75;4444069;32;34126;-78
2023/07/11 06:32:27;;;;;;;;;;;;;;;28.45;48.82;99980.22;4445885;32;33893;-79
2023/07/11 06:34:55;;;;;;;;;;;;;;;28.53;48.32;99986.28;4444791;32;34724;-79
2023/07/11 06:37:22;;;;;;;;;;;;;;;28.59;48.27;99983.47;4441324;32;34868;-79
2023/07/11 06:39:49;;;;;;;;;;;;;;;28.72;48.27;99984.00;4443432;32;33486;-78
2023/07/11 06:42:17;;;;;;;;;;;;;;;28.83;47.64;99976.56;4440726;32;33364;-78
2023/07/11 06:44:44;;;;;;;;;;;;;;;29.02;46.96;99976.94;4442270;32;33459;-78
2023/07/11 06:47:12;;;;;;;;;;;;;;;29.12;46.50;99980.25;4438745;32;34370;-78
2023/07/11 06:49:39;;;;;;;;;;;;;;;29.10;46.88;99979.41;4441471;32;34769;-79
2023/07/11 06:52:06;;;;;;;;;;;;;;;29.11;47.10;99981.16;4445609;32;33411;-77
2023/07/11 06:54:34;;;;;;;;;;;;;;;29.21;46.88;99988.00;4445516;32;34927;-79
2023/07/11 06:57:01;;;;;;;;;;;;;;;29.27;46.78;99986.09;4442409;32;35054;-79
2023/07/11 06:59:30;;;;;;;;;;;;;;;29.28;46.89;99977.13;4443140;32;33582;-79
2023/07/11 07:01:57;;;;;;;;;;;;;;;29.41;45.87;99982.06;4447126;32;33344;-79
2023/07/11 07:04:25;;;;;;;;;;;;;;;29.45;46.10;99980.19;4441904;32;35068;-79
2023/07/11 07:06:52;;;;;;;;;;;;;;;29.43;45.76;99976.69;4442649;32;34784;-79
2023/07/11 07:09:20;;;;;;;;;;;;;;;29.43;46.62;99982.03;4440732;32;33662;-79
2023/07/11 07:11:47;;;;;;;;;;;;;;;29.49;46.84;99976.50;4440242;32;34116;-79
2023/07/11 07:14:14;;;;;;;;;;;;;;;29.74;46.78;99991.78;4438544;32;33280;-78
2023/07/11 07:16:42;;;;;;;;;;;;;;;29.91;46.62;99984.13;4444074;32;34315;-79
2023/07/11 07:19:09;;;;;;;;;;;;;;;30.20;44.59;99979.63;4445711;32;34053;-79
2023/07/11 07:21:36;;;;;;;;;;;;;;;30.24;44.61;99986.63;4443527;32;32981;-79
2023/07/11 07:24:05;;;;;;;;;;;;;;;30.31;44.90;99988.19;4440094;32;33836;-79
2023/07/11 07:26:32;;;;;;;;;;;;;;;30.47;45.61;99998.38;4440071;32;32983;-80
2023/07/11 07:28:59;;;;;;;;;;;;;;;30.68;44.49;99981.59;4443577;32;33591;-79
2023/07/11 07:31:28;;;;;;;;;;;;;;;30.64;45.10;99987.97;4443379;32;33230;-79
2023/07/11 07:33:55;;;;;;;;;;;;;;;30.58;44.94;99982.84;4443049;32;34852;-79
2023/07/11 07:36:22;;;;;;;;;;;;;;;30.52;45.81;99986.59;4446539;32;34285;-79
2023/07/11 07:38:50;;;;;;;;;;;;;;;30.55;44.86;99977.59;4443815;32;34051;-79
2023/07/11 07:41:18;;;;;;;;;;;;;;;30.46;46.09;99985.91;4439669;32;34142;-80
2023/07/11 07:43:45;;;;;;;;;;;;;;;30.53;45.37;99984.78;4438628;32;34859;-80
2023/07/11 07:46:14;;;;;;;;;;;;;;;30.60;45.60;99983.66;4443361;32;34104;-80
2023/07/11 07:48:41;;;;;;;;;;;;;;;30.67;44.24;99977.16;4444940;32;33841;-74
2023/07/11 07:51:09;;;;;;;;;;;;;;;30.60;44.72;99978.31;4443671;32;33354;-79
2023/07/11 07:53:37;;;;;;;;;;;;;;;30.59;45.62;99981.91;4446767;32;34924;-79
2023/07/11 07:56:05;;;;;;;;;;;;;;;30.91;43.77;99987.94;4441788;32;34004;-79
2023/07/11 07:58:33;;;;;;;;;;;;;;;30.65;44.67;99983.47;4443586;32;33925;-79
2023/07/11 08:01:04;;;;;;;;;;;;;;;30.84;44.48;99983.72;4445878;32;33838;-79
2023/07/11 08:03:32;;;;;;;;;;;;;;;31.02;44.72;99991.09;4447939;32;34377;-79
2023/07/11 08:06:00;;;;;;;;;;;;;;;30.96;44.30;99991.31;4446076;32;34916;-79
2023/07/11 08:08:43;;;;;;;;;;;;;;;31.01;43.77;99994.69;4443972;32;34767;-79
2023/07/11 08:11:11;;;;;;;;;;;;;;;31.26;43.92;99993.81;4443619;32;32454;-79
2023/07/11 08:13:39;;;;;;;;;;;;;;;31.40;42.64;99996.81;4446791;32;34693;-78
2023/07/11 08:16:09;;;;;;;;;;;;;;;31.57;41.08;99992.66;4448369;32;34456;-78
2023/07/11 08:18:55;;;;;;;;;;;;;;;31.65;41.04;99990.56;4445892;32;34214;-79
2023/07/11 08:21:22;;;;;;;;;;;;;;;31.68;40.70;100001.12;4440648;32;34047;-79
2023/07/11 08:23:50;;;;;;;;;;;;;;;31.60;41.29;99993.37;4444974;32;34988;-79
2023/07/11 08:26:17;;;;;;;;;;;;;;;31.76;40.73;99999.03;4445261;32;34902;-79
2023/07/11 08:28:45;;;;;;;;;;;;;;;31.90;40.78;99996.66;4440136;32;33775;-79
2023/07/11 08:31:12;;;;;;;;;;;;;;;31.74;40.26;100000.91;4444193;32;33633;-79
2023/07/11 08:33:39;;;;;;;;;;;;;;;32.15;40.68;99993.03;4441040;32;34741;-79
2023/07/11 08:36:07;;;;;;;;;;;;;;;32.03;40.11;99998.91;4446813;32;34760;-79
2023/07/11 08:38:34;;;;;;;;;;;;;;;32.46;39.66;99999.78;4441228;32;34061;-79
2023/07/11 08:41:07;;;;;;;;;;;;;;;32.70;35.78;99996.09;4442440;32;33549;-79
2023/07/11 08:43:35;;;;;;;;;;;;;;;32.71;36.51;99999.63;4440083;32;36535;-79
2023/07/11 08:46:05;;;;;;;;;;;;;;;32.87;36.30;99997.12;4440568;32;34257;-77
2023/07/11 08:48:42;;;;;;;;;;;;;;;32.90;34.98;100002.38;4441949;32;33521;-76
2023/07/11 08:51:21;;;;;;;;;;;;;;;32.97;34.14;99995.78;4439472;32;32861;-79
2023/07/11 08:53:50;;;;;;;;;;;;;;;32.97;33.87;99995.78;4445115;32;34298;-78
2023/07/11 08:56:30;;;;;;;;;;;;;;;33.23;35.04;99988.41;4445006;32;34972;-78
2023/07/11 08:58:57;;;;;;;;;;;;;;;33.35;35.46;99995.00;4449653;32;34074;-78
2023/07/11 09:01:25;;;;;;;;;;;;;;;33.41;32.59;99995.59;4450104;32;32383;-77
2023/07/11 09:03:52;;;;;;;;;;;;;;;33.37;33.58;99994.00;4444536;32;32731;-78
2023/07/11 09:06:20;;;;;;;;;;;;;;;33.56;32.31;99999.38;4442228;32;34155;-78
2023/07/11 09:08:47;;;;;;;;;;;;;;;33.48;32.79;99997.03;4443114;32;33855;-78
2023/07/11 09:11:17;;;;;;;;;;;;;;;33.55;33.52;99996.75;4438836;32;33278;-79
2023/07/11 09:13:50;;;;;;;;;;;;;;;33.75;32.85;99999.41;4444322;32;34042;-78
2023/07/11 09:16:21;;;;;;;;;;;;;;;33.91;33.19;100004.03;4447334;32;33621;-78
2023/07/11 09:19:07;;;;;;;;;;;;;;;34.05;32.77;99996.16;4442135;32;34187;-77
2023/07/11 09:21:38;;;;;;;;;;;;;;;34.24;32.37;100002.38;4444629;32;33073;-78
2023/07/11 09:24:06;;;;;;;;;;;;;;;34.26;31.91;100000.47;4449965;32;33994;-77
2023/07/11 09:26:43;;;;;;;;;;;;;;;34.25;32.19;100000.59;4443151;32;34002;-78
2023/07/11 09:29:11;;;;;;;;;;;;;;;34.47;31.97;99992.28;4445072;32;33432;-78
2023/07/11 09:31:43;;;;;;;;;;;;;;;34.65;32.52;99994.03;4438686;32;33744;-78
2023/07/11 09:34:34;;;;;;;;;;;;;;;34.90;31.33;99987.38;4427763;32;34928;-77
2023/07/11 09:37:03;;;;;;;;;;;;;;;34.92;31.56;99998.06;4439918;32;33557;-79
2023/07/11 09:39:40;;;;;;;;;;;;;;;34.89;32.06;100001.78;4437810;32;33824;-79
2023/07/11 09:42:23;;;;;;;;;;;;;;;35.07;32.08;99996.38;4438551;32;32706;-79
2023/07/11 09:45:00;;;;;;;;;;;;;;;35.19;31.29;99984.97;4443470;32;34136;-78
2023/07/11 09:47:31;;;;;;;;;;;;;;;35.30;31.26;99989.78;4441050;32;34291;-78
2023/07/11 09:49:58;;;;;;;;;;;;;;;35.52;31.03;99981.38;4442465;32;33164;-78
2023/07/11 09:52:26;;;;;;;;;;;;;;;35.68;29.38;99982.28;4438461;32;33505;-84
2023/07/11 09:54:55;;;;;;;;;;;;;;;35.58;29.56;99981.91;4439830;32;35283;-80
2023/07/11 09:57:36;;;;;;;;;;;;;;;35.59;28.99;99977.38;4440642;32;35041;-79
2023/07/11 10:00:05;;;;;;;;;;;;;;;35.56;29.11;99982.91;4442127;32;34167;-78
2023/07/11 10:02:51;;;;;;;;;;;;;;;35.49;29.00;99971.63;4447586;32;33262;-78
2023/07/11 10:05:23;;;;;;;;;;;;;;;35.55;29.31;99976.66;4445053;32;34933;-78
2023/07/11 10:08:01;;;;;;;;;;;;;;;35.59;29.20;99982.75;4440520;32;33964;-79
2023/07/11 10:10:28;;;;;;;;;;;;;;;35.69;28.90;99984.00;4442908;32;34438;-78
2023/07/11 10:13:00;;;;;;;;;;;;;;;35.57;29.33;99968.50;4443001;32;34001;-78
2023/07/11 10:15:40;;;;;;;;;;;;;;;35.38;30.14;99979.44;4443383;32;34038;-78
2023/07/11 10:18:21;;;;;;;;;;;;;;;35.32;29.87;99975.25;4442558;32;34128;-78
2023/07/11 10:20:53;;;;;;;;;;;;;;;35.11;30.29;99976.41;4445239;32;33957;-78
2023/07/11 10:23:22;;;;;;;;;;;;;;;35.07;30.74;99974.84;4438860;32;32800;-79
2023/07/11 10:25:54;;;;;;;;;;;;;;;35.39;30.60;99982.06;4440040;32;34933;-79
2023/07/11 10:28:36;;;;;;;;;;;;;;;35.38;30.42;99980.31;4442668;32;34494;-78
2023/07/11 10:31:23;;;;;;;;;;;;;;;35.39;29.64;99978.50;4443250;32;34081;-78
2023/07/11 10:33:56;;;;;;;;;;;;;;;35.32;29.23;99969.87;4444852;32;32974;-77
2023/07/11 10:36:30;;;;;;;;;;;;;;;35.49;30.24;99970.78;4438303;32;33999;-78
2023/07/11 10:38:59;;;;;;;;;;;;;;;35.27;30.02;99958.47;4439651;32;33832;-78
2023/07/11 10:41:31;;;;;;;;;;;;;;;35.54;29.19;99964.16;4447377;32;33738;-78
2023/07/11 10:43:58;;;;;;;;;;;;;;;35.35;29.21;99953.56;4442952;32;33365;-78
2023/07/11 10:46:31;;;;;;;;;;;;;;;35.34;29.28;99972.50;4442916;32;33785;-78
2023/07/11 10:49:00;;;;;;;;;;;;;;;35.27;30.21;99974.62;4439423;32;34274;-78
2023/07/11 10:51:29;;;;;;;;;;;;;;;35.25;29.19;99968.47;4440899;32;33355;-78
2023/07/11 10:54:11;;;;;;;;;;;;;;;35.31;29.43;99975.34;4439867;32;33145;-79
2023/07/11 10:56:40;;;;;;;;;;;;;;;35.30;29.53;99970.94;4444211;32;33648;-78
2023/07/11 10:59:14;;;;;;;;;;;;;;;35.27;29.73;99958.47;4439157;32;34088;-76
2023/07/11 11:01:43;;;;;;;;;;;;;;;35.04;29.88;99971.37;4446310;32;32740;-78
2023/07/11 11:04:11;;;;;;;;;;;;;;;35.13;29.33;99974.50;4441594;32;34023;-78
2023/07/11 11:06:50;;;;;;;;;;;;;;;35.15;29.49;99961.81;4441772;32;33713;-77
2023/07/11 11:09:20;;;;;;;;;;;;;;;35.04;29.39;99968.69;4439607;32;32682;-78
2023/07/11 11:11:53;;;;;;;;;;;;;;;35.12;29.96;99959.28;4445427;32;34231;-77
2023/07/11 11:14:30;;;;;;;;;;;;;;;35.29;29.99;99961.94;4437659;32;33055;-78
2023/07/11 11:17:09;;;;;;;;;;;;;;;35.49;29.50;99954.63;4444387;32;34081;-78
2023/07/11 11:19:56;;;;;;;;;;;;;;;35.52;29.43;99955.28;4440984;32;33527;-77
2023/07/11 11:22:33;;;;;;;;;;;;;;;35.48;29.88;99947.47;4445363;32;33558;-76
2023/07/11 11:25:03;;;;;;;;;;;;;;;35.42;29.61;99948.69;4442858;32;34432;-77
2023/07/11 11:27:36;;;;;;;;;;;;;;;35.40;30.05;99946.06;4445212;32;32596;-78
2023/07/11 11:30:10;;;;;;;;;;;;;;;35.58;30.54;99943.28;4444699;32;34414;-76
2023/07/11 11:32:37;;;;;;;;;;;;;;;35.34;30.36;99941.03;4445351;32;32678;-78
2023/07/11 11:35:15;;;;;;;;;;;;;;;35.61;29.61;99949.38;4440507;32;32843;-79
2023/07/11 11:37:48;;;;;;;;;;;;;;;35.33;29.57;99944.69;4443825;32;33994;-78
2023/07/11 11:40:20;;;;;;;;;;;;;;;35.54;29.32;99933.66;4444035;32;33784;-83
2023/07/11 11:42:49;;;;;;;;;;;;;;;35.40;30.48;99934.44;4443614;32;34296;-77
2023/07/11 11:45:28;;;;;;;;;;;;;;;35.32;30.69;99932.16;4447551;32;34096;-78
2023/07/11 11:48:22;;;;;;;;;;;;;;;35.21;31.33;99929.22;4444155;32;33630;-79
2023/07/11 11:51:12;;;;;;;;;;;;;;;35.61;29.94;99918.88;4440185;32;32282;-77
2023/07/11 11:53:46;;;;;;;;;;;;;;;35.52;30.12;99927.47;4438436;32;32769;-77
2023/07/11 11:56:18;;;;;;;;;;;;;;;35.65;30.31;99923.13;4441920;32;33852;-77
2023/07/11 11:58:58;;;;;;;;;;;;;;;35.35;30.21;99913.16;4444595;32;34285;-78
2023/07/11 12:01:51;;;;;;;;;;;;;;;35.21;30.20;99918.44;4443609;32;35084;-77
2023/07/11 12:04:35;;;;;;;;;;;;;;;35.47;30.56;99908.03;4437711;32;33627;-76
2023/07/11 12:07:05;;;;;;;;;;;;;;;35.55;30.22;99917.41;4450421;32;33781;-77
2023/07/11 12:09:33;;;;;;;;;;;;;;;35.77;30.61;99916.19;4443654;32;34828;-77
2023/07/11 12:12:10;;;;;;;;;;;;;;;35.87;30.12;99912.00;4441981;32;34005;-78
2023/07/11 12:14:58;;;;;;;;;;;;;;;35.91;29.54;99912.69;4440088;32;34735;-78
2023/07/11 12:17:31;;;;;;;;;;;;;;;35.89;28.80;99914.59;4440374;32;34045;-78
2023/07/11 12:20:02;;;;;;;;;;;;;;;35.69;29.50;99922.03;4446756;32;33581;-77
2023/07/11 12:22:39;;;;;;;;;;;;;;;35.62;30.42;99908.03;4442102;32;33736;-77
2023/07/11 12:25:06;;;;;;;;;;;;;;;35.75;29.70;99918.97;4438509;32;34059;-78
2023/07/11 12:27:34;;;;;;;;;;;;;;;35.62;29.36;99912.53;4439349;32;33576;-77
2023/07/11 12:30:02;;;;;;;;;;;;;;;35.59;28.98;99912.72;4439736;32;34159;-78
2023/07/11 12:32:30;;;;;;;;;;;;;;;35.31;29.66;99908.00;4437291;32;33697;-78
2023/07/11 12:35:04;;;;;;;;;;;;;;;35.44;29.81;99911.75;4440684;32;33949;-78
2023/07/11 12:37:40;;;;;;;;;;;;;;;35.58;29.69;99910.97;4444865;32;33696;-78
2023/07/11 12:40:07;;;;;;;;;;;;;;;35.52;30.03;99905.94;4446451;32;33532;-79
2023/07/11 12:42:53;;;;;;;;;;;;;;;35.62;29.44;99896.34;4441174;32;33818;-80
2023/07/11 12:45:22;;;;;;;;;;;;;;;35.80;30.24;99906.09;4445365;32;33969;-78
2023/07/11 12:47:50;;;;;;;;;;;;;;;35.60;29.53;99895.56;4443614;32;33462;-79
2023/07/11 12:50:19;;;;;;;;;;;;;;;35.56;30.06;99896.72;4444264;32;34741;-78
2023/07/11 12:52:55;;;;;;;;;;;;;;;35.47;30.02;99891.88;4439350;32;35051;-79
2023/07/11 12:55:23;;;;;;;;;;;;;;;35.55;30.38;99890.47;4442302;32;34916;-78
2023/07/11 12:57:50;;;;;;;;;;;;;;;35.50;30.45;99891.69;4448643;32;33598;-78