Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:51;;;;;;;28.48;25.65;;;20.20;99.90;;;;;;4885691;29;20076;-70
2023/06/21 00:04:16;;;;;;;29.48;26.58;;;20.20;99.90;;;;;;4905202;29;20044;-69
2023/06/21 00:06:46;;;;;;;29.33;26.33;;;20.10;99.90;;;;;;4884760;29;20056;-69
2023/06/21 00:09:12;;;;;;;27.38;24.55;;;20.10;99.90;;;;;;4902515;29;20040;-69
2023/06/21 00:11:39;;;;;;;30.27;27.00;;;20.10;99.90;;;;;;4884173;29;20040;-69
2023/06/21 00:14:04;;;;;;;27.60;24.77;;;20.10;99.90;;;;;;4885763;29;20055;-69
2023/06/21 00:16:31;;;;;;;26.83;24.02;;;20.00;99.90;;;;;;4898158;29;20048;-69
2023/06/21 00:18:57;;;;;;;27.42;24.67;;;20.00;99.90;;;;;;4886373;29;20052;-69
2023/06/21 00:21:23;;;;;;;28.08;25.08;;;20.00;99.90;;;;;;4884611;29;20048;-69
2023/06/21 00:23:49;;;;;;;28.98;24.67;;;20.00;99.90;;;;;;4901528;29;20044;-70
2023/06/21 00:26:14;;;;;;;27.40;24.60;;;20.00;99.90;;;;;;4885384;29;20044;-69
2023/06/21 00:28:40;;;;;;;27.70;24.77;;;20.00;99.90;;;;;;4883798;29;20457;-69
2023/06/21 00:31:09;;;;;;;27.50;24.65;;;20.00;99.90;;;;;;4903023;29;20051;-69
2023/06/21 00:33:36;;;;;;;25.80;23.00;;;20.00;99.90;;;;;;4901038;29;20119;-70
2023/06/21 00:36:02;;;;;;;25.13;22.63;;;20.00;99.90;;;;;;4902438;29;20055;-70
2023/06/21 00:38:27;;;;;;;27.10;23.38;;;20.00;99.90;;;;;;4901217;29;20040;-69
2023/06/21 00:40:53;;;;;;;26.42;23.60;;;20.00;99.90;;;;;;4884728;29;20470;-69
2023/06/21 00:43:20;;;;;;;26.77;23.92;;;20.00;99.90;;;;;;4900932;29;20486;-70
2023/06/21 00:45:48;;;;;;;23.63;21.13;;;20.00;99.90;;;;;;4900807;29;20057;-70
2023/06/21 00:48:14;;;;;;;24.52;22.00;;;20.00;99.90;;;;;;4902410;29;20136;-70
2023/06/21 00:50:40;;;;;;;24.95;22.45;;;20.00;99.90;;;;;;4881188;29;20040;-70
2023/06/21 00:53:06;;;;;;;25.95;23.15;;;19.90;99.90;;;;;;4902587;29;20123;-70
2023/06/21 00:55:33;;;;;;;24.17;21.58;;;19.90;99.90;;;;;;4884218;29;20052;-69
2023/06/21 00:57:59;;;;;;;24.15;21.58;;;19.90;99.90;;;;;;4899109;29;20107;-70
2023/06/21 01:00:25;;;;;;;25.13;20.98;;;19.90;99.90;;;;;;4885564;29;20079;-69
2023/06/21 01:02:53;;;;;;;22.35;20.02;;;19.80;99.90;;;;;;4883777;29;20045;-69
2023/06/21 01:05:22;;;;;;;24.73;21.45;;;19.80;99.90;;;;;;4901701;29;20041;-69
2023/06/21 01:08:11;;;;;;;24.85;21.95;;;19.80;99.90;;;;;;4898712;29;20183;-69
2023/06/21 01:10:55;;;;;;;27.35;23.27;;;19.80;99.90;;;;;;4901589;29;20244;-69
2023/06/21 01:13:45;;;;;;;25.08;20.73;;;19.80;99.90;;;;;;4882904;29;20056;-69
2023/06/21 01:16:14;;;;;;;23.52;20.98;;;19.80;99.90;;;;;;4899091;29;20044;-69
2023/06/21 01:18:48;;;;;;;25.70;21.83;;;19.70;99.90;;;;;;4902270;29;20047;-70
2023/06/21 01:21:18;;;;;;;25.48;21.55;;;19.70;99.90;;;;;;4900718;29;20061;-70
2023/06/21 01:24:02;;;;;;;24.02;21.45;;;19.70;99.90;;;;;;4882279;29;20061;-69
2023/06/21 01:26:58;;;;;;;24.38;21.77;;;19.70;99.90;;;;;;4904432;29;20040;-70
2023/06/21 01:29:30;;;;;;;23.27;20.77;;;19.60;99.90;;;;;;4907096;29;20060;-69
2023/06/21 01:31:57;;;;;;;24.23;21.35;;;19.60;99.90;;;;;;4901307;29;20068;-69
2023/06/21 01:34:24;;;;;;;23.88;21.15;;;19.60;99.90;;;;;;4880886;29;20667;-68
2023/06/21 01:36:50;;;;;;;25.63;22.80;;;19.60;99.90;;;;;;4883212;29;20419;-69
2023/06/21 01:39:16;;;;;;;25.35;22.38;;;19.60;99.90;;;;;;4901589;29;20040;-69
2023/06/21 01:41:42;;;;;;;26.73;23.27;;;19.50;99.90;;;;;;4882707;29;20065;-70
2023/06/21 01:44:09;;;;;;;25.17;22.48;;;19.50;99.90;;;;;;4887075;29;20103;-70
2023/06/21 01:46:36;;;;;;;25.05;22.35;;;19.50;99.90;;;;;;4900032;29;20092;-70
2023/06/21 01:49:06;;;;;;;24.50;21.92;;;19.50;99.90;;;;;;4887877;29;20106;-69
2023/06/21 01:51:36;;;;;;;27.10;22.60;;;19.50;99.90;;;;;;4904745;29;20052;-69
2023/06/21 01:54:02;;;;;;;26.35;22.65;;;19.50;99.90;;;;;;4903348;29;20056;-69
2023/06/21 01:56:29;;;;;;;25.02;22.33;;;19.40;99.90;;;;;;4887947;29;20052;-69
2023/06/21 01:58:54;;;;;;;27.98;23.33;;;19.40;99.90;;;;;;4905849;29;20053;-69
2023/06/21 02:01:21;;;;;;;28.77;25.27;;;19.40;99.90;;;;;;4888763;29;20064;-70
2023/06/21 02:03:59;;;;;;;27.90;24.80;;;19.40;99.90;;;;;;4886175;29;20052;-69
2023/06/21 02:06:32;;;;;;;28.85;24.85;;;19.40;99.90;;;;;;4904338;29;20055;-70
2023/06/21 02:09:05;;;;;;;28.75;25.65;;;19.30;99.90;;;;;;4887676;29;20071;-70
2023/06/21 02:11:31;;;;;;;30.90;26.25;;;19.30;99.90;;;;;;4902929;29;20379;-70
2023/06/21 02:13:58;;;;;;;32.85;27.92;;;19.30;99.90;;;;;;4902209;29;20047;-70
2023/06/21 02:16:28;;;;;;;30.02;25.35;;;19.30;99.90;;;;;;4903751;29;20497;-69
2023/06/21 02:18:54;;;;;;;32.78;28.10;;;19.30;99.90;;;;;;4904359;29;20057;-70
2023/06/21 02:21:20;;;;;;;31.50;27.60;;;19.20;99.90;;;;;;4903180;29;20052;-69
2023/06/21 02:23:46;;;;;;;34.42;29.15;;;19.20;99.90;;;;;;4886838;29;20837;-70
2023/06/21 02:26:12;;;;;;;38.00;30.02;;;19.20;99.90;;;;;;4887154;29;20072;-70
2023/06/21 02:28:38;;;;;;;38.40;31.13;;;19.30;99.90;;;;;;4885949;29;20333;-70
2023/06/21 02:31:03;;;;;;;37.47;30.17;;;19.30;99.90;;;;;;4887134;29;20072;-70
2023/06/21 02:33:31;;;;;;;38.75;31.30;;;19.20;99.90;;;;;;4885425;29;20048;-69
2023/06/21 02:35:57;;;;;;;34.58;29.95;;;19.30;99.90;;;;;;4887368;29;20498;-69
2023/06/21 02:38:25;;;;;;;38.80;30.83;;;19.20;99.90;;;;;;4886090;29;20052;-69
2023/06/21 02:40:51;;;;;;;38.55;31.83;;;19.20;99.90;;;;;;4905867;29;20079;-70
2023/06/21 02:43:17;;;;;;;41.88;32.30;;;19.20;99.90;;;;;;4904135;29;20108;-70
2023/06/21 02:45:42;;;;;;;38.85;31.85;;;19.20;99.90;;;;;;4885657;29;20407;-70
2023/06/21 02:48:08;;;;;;;42.05;34.45;;;19.20;99.90;;;;;;4887322;29;20044;-70
2023/06/21 02:50:34;;;;;;;43.45;34.22;;;19.20;99.90;;;;;;4867232;29;20045;-70
2023/06/21 02:52:59;;;;;;;41.05;33.75;;;19.30;99.90;;;;;;4904018;29;20063;-70
2023/06/21 02:55:25;;;;;;;40.30;34.33;;;19.20;99.90;;;;;;4902925;29;20112;-70
2023/06/21 02:57:51;;;;;;;42.25;35.15;;;19.20;99.90;;;;;;4887900;29;20060;-70
2023/06/21 03:00:23;;;;;;;45.47;36.70;;;19.20;99.90;;;;;;4886776;29;20069;-70
2023/06/21 03:02:50;;;;;;;49.65;38.30;;;19.20;99.90;;;;;;4902661;29;20595;-71
2023/06/21 03:05:16;;;;;;;52.88;39.70;;;19.20;99.90;;;;;;4888475;29;20064;-69
2023/06/21 03:07:43;;;;;;;54.42;40.58;;;19.20;99.90;;;;;;4885049;29;20064;-69
2023/06/21 03:10:19;;;;;;;56.78;40.63;;;19.20;99.90;;;;;;4904964;29;20048;-70
2023/06/21 03:12:46;;;;;;;57.80;42.92;;;19.20;99.90;;;;;;4887655;29;20163;-69
2023/06/21 03:15:12;;;;;;;57.25;41.90;;;19.10;99.90;;;;;;4880019;29;20112;-70
2023/06/21 03:17:39;;;;;;;60.83;42.63;;;19.10;99.90;;;;;;4903080;29;20044;-69
2023/06/21 03:20:12;;;;;;;59.65;43.35;;;19.10;99.90;;;;;;4901709;29;20040;-70
2023/06/21 03:22:42;;;;;;;55.42;41.70;;;19.10;99.90;;;;;;4903465;29;20103;-70
2023/06/21 03:25:13;;;;;;;63.55;43.47;;;19.10;99.90;;;;;;4901649;29;20092;-70
2023/06/21 03:27:39;;;;;;;59.75;43.45;;;19.10;99.90;;;;;;4886147;29;20052;-70
2023/06/21 03:30:07;;;;;;;62.97;44.45;;;19.10;99.90;;;;;;4885701;29;20057;-70
2023/06/21 03:32:33;;;;;;;60.60;41.75;;;19.10;99.90;;;;;;4884997;29;20045;-70
2023/06/21 03:34:59;;;;;;;62.42;41.95;;;19.00;99.90;;;;;;4907263;29;20060;-70
2023/06/21 03:37:27;;;;;;;59.22;42.85;;;19.00;99.90;;;;;;4869194;29;20132;-70
2023/06/21 03:39:53;;;;;;;60.95;43.03;;;19.00;99.90;;;;;;4886483;29;20044;-68
2023/06/21 03:42:19;;;;;;;61.83;43.15;;;19.00;99.90;;;;;;4884387;29;20513;-70
2023/06/21 03:44:45;;;;;;;56.35;42.03;;;19.00;99.90;;;;;;4885802;29;20045;-70
2023/06/21 03:47:11;;;;;;;58.53;41.08;;;19.00;99.90;;;;;;4902115;29;20044;-69
2023/06/21 03:49:38;;;;;;;61.50;42.90;;;19.00;99.90;;;;;;4885096;29;20051;-70
2023/06/21 03:52:05;;;;;;;55.58;40.53;;;19.00;99.90;;;;;;4910770;29;20143;-70
2023/06/21 03:54:31;;;;;;;56.58;41.75;;;19.00;99.90;;;;;;4884193;29;20048;-70
2023/06/21 03:56:56;;;;;;;57.83;41.63;;;19.00;99.90;;;;;;4870282;29;20063;-69
2023/06/21 03:59:22;;;;;;;55.28;40.90;;;19.00;99.90;;;;;;4900106;29;20139;-70
2023/06/21 04:01:47;;;;;;;52.97;39.92;;;19.00;99.90;;;;;;4885540;29;20049;-70
2023/06/21 04:04:13;;;;;;;55.88;42.28;;;19.00;99.90;;;;;;4885299;29;20063;-70
2023/06/21 04:06:39;;;;;;;59.60;42.42;;;19.00;99.90;;;;;;4883452;29;20044;-70
2023/06/21 04:09:05;;;;;;;56.08;40.33;;;19.00;99.90;;;;;;4900926;29;20141;-71
2023/06/21 04:11:31;;;;;;;60.25;43.30;;;19.00;99.90;;;;;;4884036;29;20052;-70
2023/06/21 04:13:57;;;;;;;53.55;39.55;;;19.00;99.90;;;;;;4886332;29;20406;-70
2023/06/21 04:16:23;;;;;;;57.03;41.88;;;19.00;99.90;;;;;;4883919;29;20037;-70
2023/06/21 04:18:49;;;;;;;60.97;43.08;;;19.00;99.90;;;;;;4885986;29;20052;-70
2023/06/21 04:21:14;;;;;;;54.38;40.72;;;19.00;99.90;;;;;;4881877;29;20358;-70
2023/06/21 04:23:40;;;;;;;59.58;42.55;;;19.00;99.90;;;;;;4882393;29;20459;-70
2023/06/21 04:26:06;;;;;;;60.08;43.13;;;18.90;99.90;;;;;;4869981;29;20045;-70
2023/06/21 04:28:33;;;;;;;57.38;42.22;;;19.00;99.90;;;;;;4868627;29;20048;-69
2023/06/21 04:31:00;;;;;;;61.65;44.33;;;19.00;99.90;;;;;;4882317;29;20056;-70
2023/06/21 04:33:26;;;;;;;58.13;41.83;;;18.90;99.90;;;;;;4900570;29;20528;-70
2023/06/21 04:35:52;;;;;;;60.83;42.05;;;19.00;99.90;;;;;;4885656;29;20054;-70
2023/06/21 04:38:18;;;;;;;57.13;41.83;;;19.00;99.90;;;;;;4901196;29;20135;-70
2023/06/21 04:40:44;;;;;;;53.50;40.85;;;19.00;99.90;;;;;;4883017;29;20065;-70
2023/06/21 04:43:09;;;;;;;57.95;42.33;;;19.00;99.90;;;;;;4885027;29;20059;-70
2023/06/21 04:45:35;;;;;;;60.10;44.20;;;19.00;99.90;;;;;;4883692;29;20052;-69
2023/06/21 04:48:03;;;;;;;59.65;43.17;;;19.10;99.90;;;;;;4885446;29;20059;-73
2023/06/21 04:50:30;;;;;;;59.40;43.05;;;19.10;99.90;;;;;;4880496;29;20064;-70
2023/06/21 04:52:59;;;;;;;57.25;42.13;;;19.10;99.90;;;;;;4885574;29;20048;-70
2023/06/21 04:55:28;;;;;;;61.33;42.78;;;19.00;99.90;;;;;;4890017;29;20080;-70
2023/06/21 04:57:54;;;;;;;56.50;43.17;;;19.10;99.90;;;;;;4869464;29;20040;-70
2023/06/21 05:00:20;;;;;;;56.95;42.35;;;19.00;99.90;;;;;;4869738;29;20060;-69
2023/06/21 05:02:47;;;;;;;60.85;44.22;;;19.00;99.90;;;;;;4834644;29;20100;-70
2023/06/21 05:05:12;;;;;;;59.25;43.42;;;19.10;99.90;;;;;;4866855;29;20048;-70
2023/06/21 05:07:39;;;;;;;58.03;43.42;;;19.10;99.90;;;;;;4852807;29;20057;-69
2023/06/21 05:10:09;;;;;;;58.38;41.92;;;19.10;99.90;;;;;;4861780;29;20056;-70
2023/06/21 05:12:38;;;;;;;60.83;44.03;;;19.10;99.90;;;;;;4884309;29;20070;-71
2023/06/21 05:15:05;;;;;;;57.65;42.72;;;19.10;99.90;;;;;;4901684;29;20100;-71
2023/06/21 05:17:30;;;;;;;58.83;42.53;;;19.10;99.90;;;;;;4885299;29;20060;-70
2023/06/21 05:19:56;;;;;;;61.10;43.42;;;19.10;99.90;;;;;;4887284;29;20099;-71
2023/06/21 05:22:22;;;;;;;63.05;43.38;;;19.10;99.90;;;;;;4857774;29;20048;-69
2023/06/21 05:24:47;;;;;;;57.03;42.20;;;19.10;99.90;;;;;;4887626;29;20056;-69
2023/06/21 05:27:13;;;;;;;60.95;43.08;;;19.10;99.90;;;;;;4905834;29;20063;-70
2023/06/21 05:29:39;;;;;;;54.45;40.08;;;19.10;99.90;;;;;;4887554;29;20473;-69
2023/06/21 05:32:05;;;;;;;58.10;41.58;;;19.20;99.90;;;;;;4904532;29;20092;-69
2023/06/21 05:34:31;;;;;;;57.58;42.25;;;19.10;99.90;;;;;;4905114;29;20045;-69
2023/06/21 05:36:57;;;;;;;55.17;41.00;;;19.20;99.90;;;;;;4903411;29;20060;-70
2023/06/21 05:39:23;;;;;;;53.53;41.28;;;19.20;99.90;;;;;;4905620;29;20396;-69
2023/06/21 05:41:49;;;;;;;54.40;39.65;;;19.20;99.90;;;;;;4886397;29;20052;-70
2023/06/21 05:44:15;;;;;;;56.33;40.63;;;19.20;99.90;;;;;;4905871;29;20059;-70
2023/06/21 05:46:41;;;;;;;55.70;39.47;;;19.20;99.90;;;;;;4904186;29;20127;-69
2023/06/21 05:49:06;;;;;;;55.03;40.95;;;19.30;99.90;;;;;;4905016;29;20088;-70
2023/06/21 05:51:32;;;;;;;51.13;38.53;;;19.40;99.90;;;;;;4905130;29;20040;-70
2023/06/21 05:53:58;;;;;;;51.00;37.65;;;19.50;99.90;;;;;;4903854;29;20611;-69
2023/06/21 05:56:24;;;;;;;53.25;39.17;;;19.60;99.90;;;;;;4905522;29;20045;-69
2023/06/21 05:58:53;;;;;;;48.05;36.22;;;19.60;99.90;;;;;;4903415;29;20474;-68
2023/06/21 06:01:19;;;;;;;48.15;37.03;;;19.70;99.90;;;;;;4905076;29;20052;-69
2023/06/21 06:03:45;;;;;;;47.03;37.88;;;19.80;99.90;;;;;;4880272;29;20126;-69
2023/06/21 06:06:14;;;;;;;51.30;37.50;;;19.80;99.90;;;;;;4900903;29;20060;-69
2023/06/21 06:08:39;;;;;;;49.28;36.42;;;19.90;99.90;;;;;;4903645;29;20041;-69
2023/06/21 06:11:05;;;;;;;43.05;33.58;;;20.00;99.90;;;;;;4900103;29;20049;-70
2023/06/21 06:13:31;;;;;;;45.75;35.20;;;20.00;99.90;;;;;;4911210;29;20040;-69
2023/06/21 06:15:56;;;;;;;44.67;34.80;;;20.10;99.90;;;;;;4904884;29;20060;-68
2023/06/21 06:18:22;;;;;;;48.75;34.83;;;20.20;99.90;;;;;;4905203;29;20108;-69
2023/06/21 06:20:48;;;;;;;45.45;35.03;;;20.30;99.90;;;;;;4903556;29;20041;-69
2023/06/21 06:23:13;;;;;;;45.42;34.95;;;20.50;99.90;;;;;;4904852;29;20486;-69
2023/06/21 06:25:40;;;;;;;46.42;34.47;;;20.50;99.90;;;;;;4900274;29;20116;-68
2023/06/21 06:28:06;;;;;;;41.63;32.28;;;20.60;99.90;;;;;;4905924;29;20095;-68
2023/06/21 06:30:32;;;;;;;40.42;31.48;;;20.70;99.90;;;;;;4905174;29;20100;-69
2023/06/21 06:32:58;;;;;;;38.78;31.73;;;20.70;99.90;;;;;;4902508;29;20041;-69
2023/06/21 06:35:24;;;;;;;39.22;32.53;;;20.70;99.90;;;;;;4900668;29;20056;-70
2023/06/21 06:37:49;;;;;;;41.22;32.50;;;20.80;99.90;;;;;;4900640;29;20045;-69
2023/06/21 06:40:15;;;;;;;39.38;29.98;;;20.80;99.90;;;;;;4887045;29;20091;-69
2023/06/21 06:42:41;;;;;;;39.13;29.35;;;20.80;99.90;;;;;;4903317;29;20159;-68
2023/06/21 06:45:07;;;;;;;37.97;29.48;;;20.80;99.90;;;;;;4903443;29;20052;-69
2023/06/21 06:47:33;;;;;;;42.42;30.05;;;20.90;99.90;;;;;;4903514;29;20052;-69
2023/06/21 06:50:01;;;;;;;37.50;30.00;;;20.90;99.90;;;;;;4903526;29;20072;-69
2023/06/21 06:52:27;;;;;;;37.47;29.63;;;21.00;99.90;;;;;;4905463;29;20041;-69
2023/06/21 06:54:53;;;;;;;34.03;27.77;;;21.10;99.90;;;;;;4903438;29;20039;-69
2023/06/21 06:57:18;;;;;;;30.85;24.58;;;21.10;99.90;;;;;;4907692;29;20040;-70
2023/06/21 06:59:44;;;;;;;31.80;24.20;;;21.30;99.90;;;;;;4903047;29;20124;-71
2023/06/21 07:02:10;;;;;;;28.75;23.80;;;21.30;99.90;;;;;;4857758;29;20172;-68
2023/06/21 07:04:35;;;;;;;26.70;22.48;;;21.30;99.90;;;;;;4886187;29;20040;-68
2023/06/21 07:07:01;;;;;;;28.40;21.77;;;21.40;99.90;;;;;;4902290;29;20087;-68
2023/06/21 07:09:27;;;;;;;24.75;19.92;;;21.50;99.90;;;;;;4903992;29;20040;-68
2023/06/21 07:11:56;;;;;;;23.98;19.83;;;21.60;99.90;;;;;;4902141;29;20071;-68
2023/06/21 07:14:25;;;;;;;25.13;19.73;;;21.70;99.90;;;;;;4902404;29;20045;-68
2023/06/21 07:16:50;;;;;;;19.85;16.95;;;21.70;99.90;;;;;;4902781;29;20045;-68
2023/06/21 07:19:16;;;;;;;17.45;13.88;;;21.80;99.90;;;;;;4904042;29;20100;-68
2023/06/21 07:21:42;;;;;;;16.70;12.98;;;21.80;99.90;;;;;;4903677;29;20092;-68
2023/06/21 07:24:08;;;;;;;15.05;12.90;;;21.90;99.90;;;;;;4902089;29;20056;-67
2023/06/21 07:26:33;;;;;;;15.75;12.80;;;22.00;99.90;;;;;;4904259;29;20041;-68
2023/06/21 07:28:59;;;;;;;15.23;12.45;;;22.10;99.90;;;;;;4902134;29;20112;-68
2023/06/21 07:31:25;;;;;;;17.10;12.65;;;22.10;99.90;;;;;;4903376;29;20163;-68
2023/06/21 07:33:56;;;;;;;14.80;11.60;;;22.20;99.90;;;;;;4902565;29;20138;-67
2023/06/21 07:36:21;;;;;;;13.38;10.80;;;22.20;99.90;;;;;;4903228;29;20044;-68
2023/06/21 07:38:48;;;;;;;12.45;10.10;;;22.20;99.90;;;;;;4903645;29;20503;-68
2023/06/21 07:41:17;;;;;;;13.77;10.98;;;22.20;99.90;;;;;;4907574;29;20060;-68
2023/06/21 07:43:43;;;;;;;10.48;8.98;;;22.30;99.90;;;;;;4903922;29;20068;-67
2023/06/21 07:46:09;;;;;;;10.48;9.25;;;22.30;99.90;;;;;;4901905;29;20044;-67
2023/06/21 07:48:34;;;;;;;10.32;8.25;;;22.50;99.90;;;;;;4903685;29;20068;-68
2023/06/21 07:51:01;;;;;;;10.27;8.18;;;22.60;99.90;;;;;;4902182;29;20053;-67
2023/06/21 07:53:26;;;;;;;8.15;7.30;;;22.70;99.90;;;;;;4902894;29;20048;-68
2023/06/21 07:55:52;;;;;;;9.98;7.63;;;22.80;99.90;;;;;;4903940;29;20068;-67
2023/06/21 07:58:18;;;;;;;9.43;8.07;;;22.80;99.90;;;;;;4901894;29;20292;-68
2023/06/21 08:00:43;;;;;;;8.43;6.53;;;22.80;99.90;;;;;;4903369;29;20938;-68
2023/06/21 08:03:09;;;;;;;9.40;7.10;;;22.70;99.90;;;;;;4897118;29;20052;-68
2023/06/21 08:05:35;;;;;;;11.23;7.75;;;22.70;99.90;;;;;;4900593;29;20042;-68
2023/06/21 08:08:01;;;;;;;9.43;7.07;;;22.70;99.90;;;;;;4898378;29;20096;-68
2023/06/21 08:10:28;;;;;;;9.38;8.00;;;22.80;99.90;;;;;;4885320;29;20139;-67
2023/06/21 08:12:54;;;;;;;8.40;6.97;;;22.80;99.90;;;;;;4902932;29;20072;-68
2023/06/21 08:15:20;;;;;;;7.60;6.80;;;22.80;99.90;;;;;;4901738;29;20068;-68
2023/06/21 08:17:46;;;;;;;10.18;7.30;;;22.90;99.90;;;;;;4903276;29;20442;-68
2023/06/21 08:20:12;;;;;;;6.95;6.18;;;23.00;99.90;;;;;;4900998;29;20044;-67
2023/06/21 08:22:38;;;;;;;8.75;7.03;;;23.20;99.90;;;;;;4903165;29;20076;-68
2023/06/21 08:25:04;;;;;;;9.60;7.45;;;23.30;99.90;;;;;;4902952;29;20052;-67
2023/06/21 08:27:29;;;;;;;9.38;8.15;;;23.50;99.90;;;;;;4902477;29;20585;-68
2023/06/21 08:29:55;;;;;;;8.30;7.38;;;23.50;99.90;;;;;;4908127;29;20104;-67
2023/06/21 08:32:21;;;;;;;8.52;7.32;;;23.60;99.90;;;;;;4891357;29;20510;-67
2023/06/21 08:34:46;;;;;;;9.73;6.90;;;23.70;99.90;;;;;;4897685;29;20036;-67
2023/06/21 08:37:12;;;;;;;9.20;6.75;;;23.90;99.90;;;;;;4900652;29;20052;-67
2023/06/21 08:39:38;;;;;;;9.85;7.07;;;24.00;99.90;;;;;;4902921;29;20081;-66
2023/06/21 08:42:04;;;;;;;8.25;7.05;;;24.10;99.90;;;;;;4902585;29;20064;-67
2023/06/21 08:44:30;;;;;;;8.38;6.32;;;23.90;99.90;;;;;;4903312;29;20076;-67
2023/06/21 08:46:57;;;;;;;6.90;6.20;;;23.70;99.90;;;;;;4901893;29;20063;-66
2023/06/21 08:49:26;;;;;;;6.93;5.88;;;23.50;99.90;;;;;;4901524;29;20052;-66
2023/06/21 08:51:54;;;;;;;8.25;6.03;;;23.50;99.90;;;;;;4903724;29;20108;-67
2023/06/21 08:54:26;;;;;;;9.32;5.63;;;23.50;99.90;;;;;;4911142;29;20045;-67
2023/06/21 08:57:09;;;;;;;8.27;5.07;;;23.60;99.90;;;;;;4905107;29;20032;-66
2023/06/21 08:59:41;;;;;;;6.93;4.50;;;23.90;99.90;;;;;;4901262;29;20067;-67
2023/06/21 09:02:31;;;;;;;5.80;4.78;;;24.00;99.90;;;;;;4903516;29;20057;-67
2023/06/21 09:05:02;;;;;;;6.38;4.38;;;24.00;99.90;;;;;;4888143;29;20044;-68
2023/06/21 09:07:29;;;;;;;6.33;4.80;;;24.10;99.90;;;;;;4902156;29;20056;-69
2023/06/21 09:09:56;;;;;;;7.80;4.93;;;24.00;99.90;;;;;;4884425;29;20331;-69
2023/06/21 09:12:22;;;;;;;5.70;4.32;;;24.00;99.90;;;;;;4897302;29;20037;-68
2023/06/21 09:14:48;;;;;;;5.93;5.32;;;24.10;99.90;;;;;;4903356;29;20056;-68
2023/06/21 09:17:14;;;;;;;5.32;4.82;;;24.10;99.90;;;;;;4894710;29;20064;-68
2023/06/21 09:19:42;;;;;;;6.57;4.78;;;24.00;99.90;;;;;;4916200;29;20052;-69
2023/06/21 09:22:07;;;;;;;6.22;4.18;;;24.00;99.90;;;;;;4887783;29;20040;-68
2023/06/21 09:24:33;;;;;;;6.15;4.00;;;23.90;99.90;;;;;;4903917;29;20648;-68
2023/06/21 09:26:59;;;;;;;4.97;3.97;;;23.70;99.90;;;;;;4907589;29;20048;-69
2023/06/21 09:29:25;;;;;;;4.40;4.00;;;23.70;99.90;;;;;;4904603;29;20040;-68
2023/06/21 09:31:51;;;;;;;6.72;4.05;;;23.60;99.90;;;;;;4909222;29;20058;-69
2023/06/21 09:34:17;;;;;;;4.88;4.00;;;23.70;99.90;;;;;;4905606;29;20043;-68
2023/06/21 09:36:42;;;;;;;6.82;3.72;;;24.00;99.90;;;;;;4904527;29;20083;-68
2023/06/21 09:39:09;;;;;;;4.75;4.13;;;24.30;99.90;;;;;;4905634;29;20045;-68
2023/06/21 09:41:36;;;;;;;5.07;4.00;;;24.50;99.90;;;;;;4902642;29;20116;-68
2023/06/21 09:44:02;;;;;;;4.68;4.10;;;24.60;99.90;;;;;;4909617;29;20151;-69
2023/06/21 09:46:28;;;;;;;4.05;3.58;;;24.60;99.90;;;;;;4903085;29;20410;-68
2023/06/21 09:48:54;;;;;;;6.20;3.20;;;24.80;99.90;;;;;;4903772;29;20041;-69
2023/06/21 09:51:24;;;;;;;4.88;3.67;;;24.90;99.90;;;;;;4871605;29;20048;-68
2023/06/21 09:53:52;;;;;;;3.50;3.20;;;25.00;99.90;;;;;;4901372;29;20051;-68
2023/06/21 09:56:19;;;;;;;3.88;3.00;;;25.20;99.90;;;;;;4886596;29;20088;-68
2023/06/21 09:58:48;;;;;;;5.00;3.55;;;25.30;99.90;;;;;;4903737;29;20127;-68
2023/06/21 10:01:15;;;;;;;3.50;3.20;;;25.50;99.90;;;;;;4903257;29;20048;-69
2023/06/21 10:03:44;;;;;;;4.72;4.07;;;25.60;99.90;;;;;;4901887;29;20049;-68
2023/06/21 10:06:16;;;;;;;4.88;3.75;;;25.60;99.90;;;;;;4904675;29;20080;-69
2023/06/21 10:08:42;;;;;;;4.30;3.90;;;25.70;99.90;;;;;;4902339;29;20071;-69
2023/06/21 10:11:08;;;;;;;3.78;3.20;;;25.80;99.90;;;;;;4909998;29;20450;-69
2023/06/21 10:13:37;;;;;;;5.72;3.40;;;25.90;99.90;;;;;;4888231;29;20349;-69
2023/06/21 10:16:04;;;;;;;4.97;3.45;;;25.80;99.90;;;;;;4903106;29;20068;-68
2023/06/21 10:18:30;;;;;;;4.68;3.20;;;25.80;99.90;;;;;;4905414;29;20044;-68
2023/06/21 10:21:00;;;;;;;4.15;3.75;;;25.90;99.90;;;;;;4903818;29;20087;-69
2023/06/21 10:23:36;;;;;;;5.20;3.55;;;26.00;99.90;;;;;;4904733;29;20094;-68
2023/06/21 10:26:06;;;;;;;3.88;2.90;;;25.90;99.90;;;;;;4904500;29;20532;-69
2023/06/21 10:28:37;;;;;;;3.72;2.67;;;25.90;99.90;;;;;;4885896;29;20087;-69
2023/06/21 10:31:04;;;;;;;4.13;2.80;;;25.90;99.90;;;;;;4904470;29;20056;-68
2023/06/21 10:33:32;;;;;;;3.45;2.80;;;25.90;99.90;;;;;;4903240;29;20060;-69
2023/06/21 10:36:02;;;;;;;4.32;2.90;;;25.70;99.90;;;;;;4889644;29;20774;-68
2023/06/21 10:38:39;;;;;;;3.40;2.40;;;25.70;99.90;;;;;;4887057;29;20047;-68
2023/06/21 10:41:05;;;;;;;2.97;2.72;;;25.70;99.90;;;;;;4898289;29;20060;-68
2023/06/21 10:43:33;;;;;;;3.40;3.10;;;25.70;99.90;;;;;;4904236;29;20056;-68
2023/06/21 10:46:00;;;;;;;5.05;2.67;;;25.50;99.90;;;;;;4901777;29;20036;-69
2023/06/21 10:48:27;;;;;;;3.00;2.63;;;25.30;99.90;;;;;;4904844;29;20080;-68
2023/06/21 10:50:53;;;;;;;3.92;2.60;;;25.20;99.90;;;;;;4901573;29;20056;-69
2023/06/21 10:53:20;;;;;;;3.63;2.70;;;25.10;99.90;;;;;;4903615;29;20052;-69
2023/06/21 10:55:47;;;;;;;3.25;2.95;;;25.00;99.90;;;;;;4887377;29;20072;-68
2023/06/21 10:58:16;;;;;;;4.45;2.65;;;24.80;99.90;;;;;;4904109;29;20093;-68
2023/06/21 11:00:47;;;;;;;3.97;2.75;;;24.80;99.90;;;;;;4897214;29;20052;-68
2023/06/21 11:03:16;;;;;;;3.33;2.70;;;25.00;99.90;;;;;;4897190;29;20581;-68
2023/06/21 11:05:43;;;;;;;4.05;3.17;;;25.20;99.90;;;;;;4904561;29;20056;-70
2023/06/21 11:08:09;;;;;;;3.92;2.83;;;25.50;99.90;;;;;;4886167;29;20064;-69
2023/06/21 11:10:53;;;;;;;4.05;2.80;;;25.70;99.90;;;;;;4907179;29;20052;-69
2023/06/21 11:13:37;;;;;;;3.28;2.97;;;25.60;99.90;;;;;;4909176;29;20533;-69
2023/06/21 11:16:18;;;;;;;3.33;2.90;;;25.30;99.90;;;;;;4902016;29;20055;-72
2023/06/21 11:18:59;;;;;;;3.22;2.83;;;25.10;99.90;;;;;;4904380;29;20059;-70
2023/06/21 11:21:49;;;;;;;4.60;2.63;;;25.10;99.90;;;;;;4904017;29;20053;-71
2023/06/21 11:24:20;;;;;;;3.72;2.60;;;25.00;99.90;;;;;;4901836;29;20876;-70
2023/06/21 11:26:56;;;;;;;4.82;2.97;;;24.90;99.90;;;;;;4904311;29;20052;-70
2023/06/21 11:29:22;;;;;;;3.95;3.25;;;25.00;99.90;;;;;;4902281;29;20056;-71
2023/06/21 11:31:48;;;;;;;2.80;2.60;;;25.30;99.90;;;;;;4896577;29;20056;-70
2023/06/21 11:34:29;;;;;;;4.22;3.25;;;25.50;99.90;;;;;;4903428;29;20522;-70
2023/06/21 11:36:55;;;;;;;4.25;3.20;;;25.50;99.90;;;;;;4901797;29;20059;-72
2023/06/21 11:39:23;;;;;;;3.25;2.78;;;25.40;99.90;;;;;;4902688;29;20072;-71
2023/06/21 11:41:51;;;;;;;5.03;2.92;;;25.30;99.90;;;;;;4901364;29;20064;-70
2023/06/21 11:44:37;;;;;;;3.25;2.60;;;25.30;99.90;;;;;;4903463;29;20060;-71
2023/06/21 11:47:18;;;;;;;4.45;2.92;;;25.20;99.90;;;;;;4903009;29;20049;-70
2023/06/21 11:49:53;;;;;;;2.53;2.33;;;25.10;99.90;;;;;;4901475;29;20059;-71
2023/06/21 11:52:24;;;;;;;3.53;2.85;;;25.20;99.90;;;;;;4898217;29;20036;-71
2023/06/21 11:54:50;;;;;;;4.35;2.67;;;25.60;99.90;;;;;;4901500;29;20061;-71
2023/06/21 11:57:16;;;;;;;4.22;2.78;;;25.90;99.90;;;;;;4903327;29;20052;-71
2023/06/21 11:59:43;;;;;;;3.13;2.60;;;26.00;99.90;;;;;;4902475;29;20083;-71
2023/06/21 12:02:13;;;;;;;3.10;2.70;;;26.10;99.90;;;;;;4900364;29;20104;-71
2023/06/21 12:04:40;;;;;;;3.67;2.33;;;26.40;99.90;;;;;;4885055;29;20056;-71
2023/06/21 12:07:06;;;;;;;3.05;2.65;;;26.70;99.90;;;;;;4901080;29;20045;-71
2023/06/21 12:09:32;;;;;;;3.05;2.67;;;26.70;99.90;;;;;;4886164;29;20091;-71
2023/06/21 12:11:58;;;;;;;2.83;2.60;;;26.70;99.90;;;;;;4906039;29;20044;-70
2023/06/21 12:14:23;;;;;;;5.50;2.40;;;26.50;99.90;;;;;;4897642;29;20059;-71
2023/06/21 12:16:49;;;;;;;2.67;2.15;;;26.30;99.90;;;;;;4897043;29;20040;-71
2023/06/21 12:19:15;;;;;;;3.83;2.65;;;26.30;99.90;;;;;;4902023;29;20442;-71
2023/06/21 12:21:42;;;;;;;3.15;2.40;;;26.10;99.90;;;;;;4902812;29;20048;-70
2023/06/21 12:24:08;;;;;;;2.90;2.28;;;26.20;99.90;;;;;;4901031;29;20072;-70
2023/06/21 12:26:48;;;;;;;2.78;2.10;;;26.50;99.90;;;;;;4902757;29;20052;-71
2023/06/21 12:29:13;;;;;;;2.10;1.90;;;26.90;99.90;;;;;;4901598;29;20048;-70
2023/06/21 12:31:43;;;;;;;3.58;2.30;;;27.20;95.90;;;;;;4902352;29;20047;-71
2023/06/21 12:34:15;;;;;;;3.50;2.25;;;27.40;85.50;;;;;;4902314;29;20056;-70
2023/06/21 12:36:42;;;;;;;2.50;2.30;;;27.30;85.70;;;;;;4901415;29;20032;-71
2023/06/21 12:39:08;;;;;;;4.82;2.72;;;27.20;91.60;;;;;;4902713;29;20562;-71