Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:16;;;;;;;1.23;0.80;;;24.30;50.50;23.40;102347.00;;;;5022716;28;20049;-66
2022/07/09 00:05:02;;;;;;;2.03;0.88;;;24.30;50.40;23.40;102345.00;;;;5023911;28;20400;-66
2022/07/09 00:07:48;;;;;;;2.65;1.17;;;24.30;50.50;23.40;102338.00;;;;5028401;28;20169;-66
2022/07/09 00:10:34;;;;;;;2.05;0.90;;;24.30;50.50;23.40;102337.00;;;;5026807;28;20033;-66
2022/07/09 00:13:20;;;;;;;2.17;1.35;;;24.30;50.50;23.40;102348.00;;;;5025646;28;20065;-66
2022/07/09 00:16:06;;;;;;;2.45;0.95;;;24.30;50.40;23.40;102343.00;;;;5026144;28;20534;-66
2022/07/09 00:18:52;;;;;;;1.67;0.82;;;24.30;50.50;23.40;102342.00;;;;5025107;28;20312;-66
2022/07/09 00:21:38;;;;;;;2.60;0.82;;;24.30;50.50;23.40;102335.00;;;;5029088;28;20049;-66
2022/07/09 00:24:24;;;;;;;1.10;0.88;;;24.30;50.50;23.40;102338.00;;;;5027883;28;20395;-66
2022/07/09 00:27:10;;;;;;;2.03;0.90;;;24.30;50.50;23.40;102338.00;;;;5019566;28;20049;-66
2022/07/09 00:29:56;;;;;;;1.48;0.90;;;24.30;50.50;23.40;102340.00;;;;5028192;28;20046;-66
2022/07/09 00:32:43;;;;;;;2.05;0.95;;;24.30;50.50;23.40;102343.00;;;;5028453;28;20088;-66
2022/07/09 00:35:29;;;;;;;2.30;0.70;;;24.30;50.60;23.40;102334.00;;;;5025827;28;20046;-66
2022/07/09 00:38:15;;;;;;;2.00;1.08;;;24.30;51.30;23.40;102341.00;;;;5030131;28;20048;-66
2022/07/09 00:41:01;;;;;;;1.88;0.88;;;24.30;50.60;23.40;102340.00;;;;5025543;28;20072;-66
2022/07/09 00:43:48;;;;;;;2.30;1.05;;;24.30;50.60;23.40;102344.00;;;;5026695;28;20391;-66
2022/07/09 00:46:34;;;;;;;1.35;0.90;;;24.30;50.60;23.40;102342.00;;;;5020616;28;20037;-66
2022/07/09 00:49:20;;;;;;;1.00;0.80;;;24.30;50.70;23.40;102341.00;;;;5030306;28;20164;-66
2022/07/09 00:52:09;;;;;;;1.23;0.68;;;24.20;50.60;23.40;102340.00;;;;5039338;28;20040;-66
2022/07/09 00:54:55;;;;;;;1.90;1.15;;;24.20;50.60;23.40;102333.00;;;;5025932;28;20119;-66
2022/07/09 00:57:41;;;;;;;2.55;1.23;;;24.30;50.70;23.40;102333.00;;;;5022741;28;20037;-66
2022/07/09 01:00:27;;;;;;;1.02;0.90;;;24.20;50.60;23.40;102332.00;;;;5041422;28;20497;-66
2022/07/09 01:03:14;;;;;;;1.10;0.82;;;24.30;50.70;23.40;102324.00;;;;5018733;28;20044;-66
2022/07/09 01:06:00;;;;;;;1.95;0.90;;;24.30;50.70;23.40;102324.00;;;;5017061;28;20503;-66
2022/07/09 01:08:46;;;;;;;1.67;0.73;;;24.30;50.70;23.40;102321.00;;;;5022507;28;20541;-66
2022/07/09 01:11:32;;;;;;;2.80;1.10;;;24.20;50.70;23.40;102312.00;;;;5019580;28;20614;-66
2022/07/09 01:14:18;;;;;;;2.30;0.98;;;24.30;50.80;23.40;102316.00;;;;5022096;28;20092;-66
2022/07/09 01:17:05;;;;;;;2.05;0.90;;;24.30;50.70;23.40;102319.00;;;;5037339;28;20064;-66
2022/07/09 01:19:51;;;;;;;1.73;1.00;;;24.30;50.80;23.40;102316.00;;;;5024599;28;20131;-66
2022/07/09 01:22:38;;;;;;;1.20;0.77;;;24.20;50.70;23.40;102312.00;;;;5022650;28;20053;-66
2022/07/09 01:25:41;;;;;;;1.83;0.80;;;24.30;50.70;23.40;102312.00;;;;5027387;28;20041;-66
2022/07/09 01:28:28;;;;;;;2.20;1.00;;;24.20;50.80;23.40;102305.00;;;;5024626;28;20080;-66
2022/07/09 01:31:14;;;;;;;3.00;0.85;;;24.30;50.80;23.40;102305.00;;;;5024224;28;20390;-66
2022/07/09 01:34:00;;;;;;;2.55;0.95;;;24.20;50.80;23.40;102304.00;;;;5036193;28;20053;-66
2022/07/09 01:36:46;;;;;;;0.98;0.68;;;24.20;50.80;23.40;102298.00;;;;5022076;28;20038;-66
2022/07/09 01:39:32;;;;;;;2.55;0.93;;;24.30;50.90;23.40;102300.00;;;;5028613;28;20083;-66
2022/07/09 01:42:21;;;;;;;3.08;1.10;;;24.30;50.80;23.40;102298.00;;;;5024485;28;20644;-66
2022/07/09 01:45:08;;;;;;;1.73;0.70;;;24.20;50.90;23.30;102301.00;;;;5030453;28;20044;-66
2022/07/09 01:47:54;;;;;;;1.23;0.80;;;24.20;50.80;23.40;102292.00;;;;5020621;28;20086;-66
2022/07/09 01:50:40;;;;;;;3.15;1.00;;;24.20;50.80;23.40;102289.00;;;;5023870;28;20199;-66
2022/07/09 01:53:26;;;;;;;1.17;1.00;;;24.20;50.80;23.30;102280.00;;;;5020766;28;20487;-66
2022/07/09 01:56:12;;;;;;;1.00;0.90;;;24.20;50.80;23.30;102288.00;;;;5021737;28;20049;-66
2022/07/09 01:58:58;;;;;;;2.33;0.90;;;24.20;50.90;23.30;102281.00;;;;5028443;28;20495;-66
2022/07/09 02:01:44;;;;;;;1.10;1.00;;;24.20;50.90;23.30;102278.00;;;;5020870;28;20241;-66
2022/07/09 02:04:30;;;;;;;1.23;0.80;;;24.20;50.90;23.30;102281.00;;;;5016804;28;20046;-66
2022/07/09 02:07:17;;;;;;;3.17;1.10;;;24.20;51.20;23.30;102279.00;;;;5021612;28;20494;-66
2022/07/09 02:10:03;;;;;;;2.70;1.10;;;24.20;50.90;23.30;102288.00;;;;5025514;28;20041;-66
2022/07/09 02:12:49;;;;;;;1.93;0.97;;;24.20;51.00;23.30;102276.00;;;;5018103;28;20042;-66
2022/07/09 02:15:35;;;;;;;6.80;1.23;;;24.20;51.00;23.30;102280.00;;;;5021223;28;20458;-66
2022/07/09 02:18:22;;;;;;;1.48;0.70;;;24.30;51.00;23.30;102285.00;;;;5020070;28;20045;-66
2022/07/09 02:21:08;;;;;;;2.60;1.30;;;24.20;51.10;23.30;102276.00;;;;5027117;28;20048;-66
2022/07/09 02:23:58;;;;;;;2.55;1.17;;;24.20;51.00;23.30;102277.00;;;;5019700;28;20102;-66
2022/07/09 02:26:44;;;;;;;1.20;0.80;;;24.20;51.00;23.30;102274.00;;;;5018059;28;20419;-66
2022/07/09 02:29:30;;;;;;;2.28;1.02;;;24.20;51.10;23.30;102272.00;;;;5022893;28;20049;-66
2022/07/09 02:32:16;;;;;;;1.75;1.00;;;24.20;51.20;23.30;102270.00;;;;5016742;28;20094;-66
2022/07/09 02:35:03;;;;;;;2.00;1.23;;;24.20;51.10;23.30;102268.00;;;;5022099;28;20660;-66
2022/07/09 02:37:49;;;;;;;2.40;1.25;;;24.20;51.10;23.30;102264.00;;;;5018578;28;20040;-66
2022/07/09 02:40:35;;;;;;;4.47;1.08;;;24.20;51.10;23.30;102265.00;;;;5023374;28;20029;-66
2022/07/09 02:43:21;;;;;;;1.42;0.82;;;24.20;51.20;23.30;102270.00;;;;5024545;28;20052;-66
2022/07/09 02:46:07;;;;;;;3.03;0.90;;;24.20;51.20;23.30;102275.00;;;;5019896;28;20103;-66
2022/07/09 02:48:53;;;;;;;2.05;1.08;;;24.20;51.20;23.30;102269.00;;;;5024528;28;20049;-66
2022/07/09 02:51:39;;;;;;;1.58;0.98;;;24.20;51.20;23.30;102265.00;;;;5020399;28;20042;-66
2022/07/09 02:54:25;;;;;;;2.35;1.13;;;24.20;51.20;23.30;102265.00;;;;5018914;28;20041;-66
2022/07/09 02:57:13;;;;;;;2.65;1.08;;;24.20;51.20;23.30;102263.00;;;;5021157;28;20063;-66
2022/07/09 02:59:59;;;;;;;1.63;1.10;;;24.20;51.20;23.30;102262.00;;;;5020779;28;20045;-66
2022/07/09 03:02:45;;;;;;;2.65;1.10;;;24.20;51.20;23.30;102269.00;;;;5019667;28;20132;-66
2022/07/09 03:05:31;;;;;;;1.40;1.00;;;24.20;51.20;23.30;102262.00;;;;5022557;28;20042;-66
2022/07/09 03:08:17;;;;;;;1.90;1.25;;;24.30;51.30;23.30;102271.00;;;;5021801;28;20191;-66
2022/07/09 03:11:06;;;;;;;2.95;1.10;;;24.20;51.30;23.30;102274.00;;;;5021641;28;20453;-66
2022/07/09 03:13:52;;;;;;;2.45;1.02;;;24.20;51.30;23.30;102272.00;;;;5012746;28;20422;-66
2022/07/09 03:16:38;;;;;;;1.35;1.02;;;24.20;51.30;23.30;102269.00;;;;5023092;28;20423;-66
2022/07/09 03:19:24;;;;;;;1.73;1.10;;;24.20;51.30;23.30;102275.00;;;;5025423;28;20103;-66
2022/07/09 03:22:11;;;;;;;3.28;1.25;;;24.20;51.30;23.30;102278.00;;;;5021265;28;22035;-66
2022/07/09 03:24:58;;;;;;;2.15;1.20;;;24.20;51.30;23.30;102273.00;;;;5018680;28;20056;-66
2022/07/09 03:27:44;;;;;;;1.85;1.27;;;24.20;51.30;23.30;102261.00;;;;5021217;28;20037;-66
2022/07/09 03:30:30;;;;;;;1.73;1.10;;;24.20;51.30;23.30;102263.00;;;;5019397;28;20053;-66
2022/07/09 03:33:17;;;;;;;2.05;1.40;;;24.20;51.30;23.30;102260.00;;;;5015817;28;20402;-66
2022/07/09 03:36:03;;;;;;;2.88;1.17;;;24.20;51.30;23.30;102253.00;;;;5024189;28;20052;-66
2022/07/09 03:38:49;;;;;;;2.22;1.17;;;24.20;51.40;23.30;102254.00;;;;5022193;28;20055;-66
2022/07/09 03:41:35;;;;;;;2.25;1.38;;;24.20;51.40;23.30;102258.00;;;;5026588;28;20049;-66
2022/07/09 03:44:21;;;;;;;1.55;1.15;;;24.20;51.40;23.30;102269.00;;;;5025242;28;20056;-66
2022/07/09 03:47:08;;;;;;;2.92;1.48;;;24.20;51.40;23.30;102249.00;;;;5022174;28;20037;-66
2022/07/09 03:49:54;;;;;;;1.70;1.23;;;24.10;51.30;23.30;102249.00;;;;5028016;28;20030;-66
2022/07/09 03:52:40;;;;;;;2.08;1.40;;;24.10;51.30;23.30;102248.00;;;;5016407;28;20033;-66
2022/07/09 03:55:26;;;;;;;1.52;1.10;;;24.10;51.40;23.30;102249.00;;;;5018038;28;20041;-66
2022/07/09 03:58:12;;;;;;;2.50;1.13;;;24.20;51.40;23.30;102243.00;;;;5027898;28;20053;-66
2022/07/09 04:00:58;;;;;;;1.75;1.20;;;24.20;51.40;23.30;102254.00;;;;5024096;28;20041;-66
2022/07/09 04:03:44;;;;;;;3.25;1.20;;;24.10;51.40;23.30;102251.00;;;;5025444;28;20475;-66
2022/07/09 04:06:31;;;;;;;4.00;1.37;;;24.20;51.40;23.30;102241.00;;;;5026972;28;20128;-66
2022/07/09 04:09:17;;;;;;;2.28;1.35;;;24.10;51.30;23.30;102251.00;;;;5027669;28;20029;-66
2022/07/09 04:12:03;;;;;;;2.40;1.00;;;24.20;51.40;23.30;102247.00;;;;5026357;28;20048;-66
2022/07/09 04:14:49;;;;;;;2.10;1.20;;;24.10;51.30;23.30;102253.00;;;;5026672;28;20045;-66
2022/07/09 04:17:35;;;;;;;1.83;1.00;;;24.20;51.40;23.30;102255.00;;;;5033862;28;20059;-66
2022/07/09 04:20:21;;;;;;;2.50;1.30;;;24.20;51.40;23.30;102259.00;;;;5023431;28;20066;-66
2022/07/09 04:23:08;;;;;;;1.92;1.35;;;24.10;51.40;23.30;102261.00;;;;5029169;28;20046;-66
2022/07/09 04:25:54;;;;;;;1.55;1.15;;;24.10;51.40;23.30;102258.00;;;;5050449;28;20045;-66
2022/07/09 04:28:40;;;;;;;2.28;1.10;;;24.10;51.40;23.30;102259.00;;;;5025828;28;20030;-66
2022/07/09 04:31:26;;;;;;;2.38;1.25;;;24.10;51.40;23.30;102259.00;;;;5025211;28;20044;-66
2022/07/09 04:34:12;;;;;;;2.22;1.25;;;24.20;51.50;23.30;102264.00;;;;5028458;28;20491;-66
2022/07/09 04:36:58;;;;;;;2.88;1.33;;;24.10;51.40;23.30;102261.00;;;;5022009;28;20115;-66
2022/07/09 04:39:44;;;;;;;1.63;1.10;;;24.20;51.50;23.20;102261.00;;;;5028109;28;20582;-66
2022/07/09 04:42:30;;;;;;;1.42;1.17;;;24.10;52.20;23.30;102259.00;;;;5023444;28;20048;-66
2022/07/09 04:45:16;;;;;;;1.67;1.10;;;24.10;51.50;23.30;102268.00;;;;5031621;28;20246;-66
2022/07/09 04:48:03;;;;;;;2.53;1.38;;;24.10;51.40;23.30;102265.00;;;;5024366;28;20389;-66
2022/07/09 04:50:49;;;;;;;1.33;1.00;;;24.10;51.50;23.30;102259.00;;;;5023953;28;20034;-66
2022/07/09 04:53:35;;;;;;;2.13;1.15;;;24.10;51.50;23.30;102259.00;;;;5024727;28;20498;-66
2022/07/09 04:56:21;;;;;;;3.00;1.33;;;24.10;51.50;23.30;102259.00;;;;5023520;28;20087;-66
2022/07/09 04:59:07;;;;;;;3.42;1.20;;;24.10;51.50;23.30;102262.00;;;;5032684;28;20275;-66
2022/07/09 05:01:53;;;;;;;2.60;1.30;;;24.10;51.50;23.30;102262.00;;;;5024631;28;20045;-66
2022/07/09 05:04:39;;;;;;;3.20;1.10;;;24.10;51.60;23.20;102262.00;;;;5024058;28;20380;-66
2022/07/09 05:07:25;;;;;;;1.85;1.08;;;24.10;51.50;23.30;102259.00;;;;5028365;28;20045;-66
2022/07/09 05:10:11;;;;;;;1.77;1.55;;;24.10;51.60;23.30;102248.00;;;;5031128;28;20657;-66
2022/07/09 05:12:57;;;;;;;1.73;1.20;;;24.10;51.60;23.20;102241.00;;;;5025414;28;20041;-66
2022/07/09 05:15:43;;;;;;;2.15;1.20;;;24.10;51.60;23.20;102238.00;;;;5026103;28;20439;-66
2022/07/09 05:18:30;;;;;;;1.20;1.10;;;24.10;51.60;23.20;102239.00;;;;5027371;28;20420;-66
2022/07/09 05:21:16;;;;;;;4.20;1.10;;;24.10;51.50;23.20;102252.00;;;;5025034;28;20454;-66
2022/07/09 05:24:02;;;;;;;1.52;1.08;;;24.10;51.60;23.20;102248.00;;;;5025111;28;20268;-66
2022/07/09 05:26:49;;;;;;;1.55;0.95;;;24.10;51.50;23.20;102243.00;;;;5023821;28;20045;-66
2022/07/09 05:29:36;;;;;;;2.67;1.42;;;24.10;51.50;23.20;102234.00;;;;5028392;28;20041;-66
2022/07/09 05:32:22;;;;;;;2.55;1.27;;;24.10;51.60;23.20;102243.00;;;;5022724;28;20141;-66
2022/07/09 05:35:08;;;;;;;2.50;1.20;;;24.10;51.60;23.20;102239.00;;;;5024285;28;20034;-66
2022/07/09 05:37:54;;;;;;;3.15;1.25;;;24.10;51.60;23.20;102246.00;;;;5022944;28;20045;-66
2022/07/09 05:40:40;;;;;;;1.67;1.33;;;24.10;51.60;23.20;102241.00;;;;5019458;28;20393;-66
2022/07/09 05:43:26;;;;;;;1.58;1.25;;;24.10;51.60;23.20;102241.00;;;;5022791;28;20458;-66
2022/07/09 05:46:12;;;;;;;2.20;1.35;;;24.00;51.60;23.20;102237.00;;;;5025538;28;20037;-66
2022/07/09 05:48:58;;;;;;;1.65;0.95;;;24.10;51.60;23.20;102241.00;;;;5028390;28;20479;-66
2022/07/09 05:51:45;;;;;;;2.15;1.05;;;24.10;51.50;23.20;102241.00;;;;5017471;28;20045;-66
2022/07/09 05:54:31;;;;;;;1.48;1.27;;;24.00;51.40;23.20;102243.00;;;;5026167;28;20112;-66
2022/07/09 05:57:17;;;;;;;3.55;1.58;;;24.10;51.60;23.20;102234.00;;;;5019684;28;20534;-66
2022/07/09 06:00:05;;;;;;;1.60;1.38;;;24.10;51.70;23.20;102236.00;;;;5023398;28;20059;-67
2022/07/09 06:02:51;;;;;;;2.08;1.40;;;24.10;51.70;23.20;102236.00;;;;5033708;28;20152;-66
2022/07/09 06:05:37;;;;;;;1.33;1.23;;;24.10;51.60;23.20;102238.00;;;;5019485;28;20525;-66
2022/07/09 06:08:24;;;;;;;3.42;1.35;;;24.10;51.60;23.20;102239.00;;;;5022966;28;20459;-66
2022/07/09 06:11:11;;;;;;;2.85;1.60;;;24.00;51.60;23.20;102239.00;;;;5022325;28;20204;-66
2022/07/09 06:13:57;;;;;;;1.75;1.48;;;24.10;51.70;23.20;102235.00;;;;5022707;28;20501;-66
2022/07/09 06:16:46;;;;;;;3.53;1.33;;;24.10;51.70;23.20;102237.00;;;;5021203;28;20045;-66
2022/07/09 06:19:35;;;;;;;2.75;1.23;;;24.10;51.70;23.20;102241.00;;;;5017151;28;20392;-66
2022/07/09 06:22:22;;;;;;;3.00;1.70;;;24.10;51.70;23.20;102239.00;;;;5018811;28;20069;-66
2022/07/09 06:25:08;;;;;;;1.67;1.08;;;24.10;51.70;23.20;102238.00;;;;5027839;28;20499;-66
2022/07/09 06:27:54;;;;;;;2.30;1.40;;;24.10;51.70;23.20;102234.00;;;;5009119;28;20057;-66
2022/07/09 06:30:41;;;;;;;2.33;1.55;;;24.10;51.60;23.20;102230.00;;;;5025121;28;20284;-66
2022/07/09 06:33:27;;;;;;;1.73;1.40;;;24.10;51.70;23.20;102229.00;;;;5017864;28;20112;-66
2022/07/09 06:36:13;;;;;;;3.13;1.60;;;24.10;51.70;23.20;102234.00;;;;5019363;28;20049;-66
2022/07/09 06:42:07;;;;;;;2.50;1.50;;;24.10;51.70;23.20;102230.00;;;;5018066;28;20045;-66
2022/07/09 06:44:53;;;;;;;1.80;1.17;;;24.10;51.70;23.20;102244.00;;;;5024172;28;20037;-66
2022/07/09 06:47:39;;;;;;;1.33;1.15;;;24.10;51.70;23.20;102242.00;;;;5020632;28;20033;-66
2022/07/09 06:50:25;;;;;;;1.98;1.38;;;24.10;51.70;23.20;102227.00;;;;5020229;28;20126;-66
2022/07/09 06:53:11;;;;;;;2.13;1.13;;;24.10;51.70;23.20;102228.00;;;;5022080;28;20044;-66
2022/07/09 06:55:57;;;;;;;1.90;1.30;;;24.10;51.60;23.20;102219.00;;;;5023532;28;20087;-65
2022/07/09 06:58:43;;;;;;;2.05;1.17;;;24.10;51.70;23.20;102223.00;;;;5019016;28;20411;-66
2022/07/09 07:01:29;;;;;;;1.98;1.30;;;24.10;51.60;23.20;102236.00;;;;5021641;28;20041;-65
2022/07/09 07:04:16;;;;;;;2.35;1.55;;;24.10;51.60;23.20;102237.00;;;;5018669;28;20041;-68
2022/07/09 07:07:02;;;;;;;2.97;1.10;;;24.20;51.70;23.20;102235.00;;;;5002069;28;20053;-65
2022/07/09 07:09:49;;;;;;;2.30;1.10;;;24.10;51.70;23.20;102239.00;;;;5014043;28;20033;-65
2022/07/09 07:12:35;;;;;;;1.20;1.00;;;24.20;51.70;23.20;102229.00;;;;5014502;28;20771;-65
2022/07/09 07:15:21;;;;;;;2.80;1.20;;;24.20;51.70;23.20;102229.00;;;;5018680;28;20048;-65
2022/07/09 07:18:07;;;;;;;2.30;1.30;;;24.20;51.70;23.20;102235.00;;;;5018262;28;20041;-67
2022/07/09 07:20:53;;;;;;;2.15;1.35;;;24.10;51.70;23.20;102229.00;;;;5014549;28;20589;-65
2022/07/09 07:23:39;;;;;;;1.45;1.10;;;24.10;51.60;23.20;102237.00;;;;5018084;28;20223;-65
2022/07/09 07:26:25;;;;;;;1.40;1.30;;;24.20;51.70;23.20;102228.00;;;;5022291;28;20068;-65
2022/07/09 07:29:11;;;;;;;2.47;1.33;;;24.20;51.70;23.20;102225.00;;;;5020882;28;20051;-65
2022/07/09 07:31:58;;;;;;;1.75;1.38;;;24.10;51.70;23.20;102220.00;;;;5015723;28;20120;-65
2022/07/09 07:34:44;;;;;;;2.55;1.20;;;24.20;51.70;23.20;102220.00;;;;5021488;28;20085;-65
2022/07/09 07:37:31;;;;;;;1.58;1.05;;;24.20;51.70;23.20;102226.00;;;;5020779;28;20385;-65
2022/07/09 07:40:17;;;;;;;3.88;1.25;;;24.20;51.70;23.20;102226.00;;;;5017028;28;20041;-65
2022/07/09 07:43:03;;;;;;;1.20;1.10;;;24.20;51.70;23.20;102224.00;;;;5028784;28;20037;-65
2022/07/09 07:45:49;;;;;;;2.88;1.10;;;24.20;51.70;23.20;102229.00;;;;5049651;28;20487;-65
2022/07/09 07:48:35;;;;;;;2.00;1.30;;;24.20;51.70;23.20;102229.00;;;;5017000;28;20037;-65
2022/07/09 07:51:21;;;;;;;3.25;1.33;;;24.20;51.70;23.20;102228.00;;;;5023415;28;20040;-71
2022/07/09 07:54:08;;;;;;;6.53;2.05;;;24.10;51.70;23.20;102219.00;;;;5023718;28;20053;-64
2022/07/09 07:56:54;;;;;;;2.45;1.63;;;24.20;52.20;23.20;102219.00;;;;5015642;28;20474;-63
2022/07/09 07:59:40;;;;;;;3.65;1.90;;;24.20;52.10;23.20;102214.00;;;;5023716;28;20041;-63
2022/07/09 08:02:26;;;;;;;2.60;1.50;;;24.10;52.10;23.10;102205.00;;;;5016988;28;20050;-63
2022/07/09 08:05:12;;;;;;;4.95;1.35;;;24.20;52.20;23.10;102202.00;;;;5021828;28;20049;-63
2022/07/09 08:07:58;;;;;;;2.17;1.75;;;24.20;52.40;23.10;102202.00;;;;5035540;28;20510;-63
2022/07/09 08:10:45;;;;;;;9.18;1.60;;;24.20;52.60;23.10;102199.00;;;;5018031;28;20057;-64
2022/07/09 08:13:31;;;;;;;5.45;1.63;;;24.20;52.80;23.10;102195.00;;;;5019937;28;20030;-63
2022/07/09 08:16:18;;;;;;;5.32;1.60;;;24.10;52.70;23.10;102198.00;;;;5023400;28;20033;-64
2022/07/09 08:19:04;;;;;;;5.28;1.20;;;24.20;52.60;23.20;102194.00;;;;5021796;28;20484;-63
2022/07/09 08:21:50;;;;;;;11.30;1.65;;;24.20;52.60;23.20;102191.00;;;;5022400;28;20538;-64
2022/07/09 08:24:36;;;;;;;2.17;0.95;;;24.20;52.80;23.20;102190.00;;;;5023509;28;20041;-63
2022/07/09 08:27:23;;;;;;;6.68;1.38;;;24.20;52.60;23.20;102188.00;;;;5028902;28;20041;-64
2022/07/09 08:30:09;;;;;;;23.50;3.17;;;24.20;52.60;23.20;102199.00;;;;5028764;28;20671;-64
2022/07/09 08:32:55;;;;;;;9.30;2.42;;;24.20;52.60;23.20;102199.00;;;;5025044;28;20505;-64
2022/07/09 08:35:41;;;;;;;9.40;1.73;;;24.20;52.50;23.20;102186.00;;;;5023592;28;20096;-64
2022/07/09 08:38:28;;;;;;;9.68;1.95;;;24.20;52.50;23.20;102182.00;;;;5026367;28;20042;-64
2022/07/09 08:41:16;;;;;;;7.50;1.70;;;24.30;52.50;23.20;102183.00;;;;5022140;28;20077;-64
2022/07/09 08:44:03;;;;;;;3.22;1.65;;;24.20;52.50;23.20;102185.00;;;;5026192;28;20507;-63
2022/07/09 08:46:49;;;;;;;15.13;2.03;;;24.30;52.50;23.20;102174.00;;;;5021702;28;20046;-64
2022/07/09 08:49:35;;;;;;;4.85;1.40;;;24.20;52.30;23.20;102173.00;;;;5025914;28;20394;-64
2022/07/09 08:52:22;;;;;;;5.03;2.53;;;24.20;52.30;23.20;102166.00;;;;5020662;28;20033;-64
2022/07/09 08:55:09;;;;;;;3.63;0.93;;;24.30;52.20;23.20;102176.00;;;;5021120;28;20451;-64
2022/07/09 08:57:55;;;;;;;5.83;1.53;;;24.40;52.20;23.20;102176.00;;;;5022257;28;20121;-64
2022/07/09 09:00:41;;;;;;;6.20;1.50;;;24.30;52.10;23.20;102171.00;;;;5022956;28;20072;-64
2022/07/09 09:03:27;;;;;;;4.03;1.80;;;24.30;52.10;23.20;102173.00;;;;5021623;28;20029;-63
2022/07/09 09:06:13;;;;;;;2.97;1.13;;;24.30;52.10;23.20;102177.00;;;;5017385;28;20037;-65
2022/07/09 09:08:59;;;;;;;5.10;1.02;;;24.40;52.20;23.20;102175.00;;;;5028168;28;20295;-65
2022/07/09 09:11:52;;;;;;;2.53;0.93;;;24.30;52.10;23.20;102182.00;;;;5027029;28;20034;-65
2022/07/09 09:14:38;;;;;;;2.10;1.40;;;24.30;52.30;23.20;102186.00;;;;5018193;28;20112;-65
2022/07/09 09:17:24;;;;;;;1.50;1.13;;;24.40;52.40;23.20;102190.00;;;;5022164;28;20041;-65
2022/07/09 09:20:14;;;;;;;1.50;1.17;;;24.30;52.30;23.20;102189.00;;;;5024981;28;20107;-65
2022/07/09 09:23:02;;;;;;;2.38;1.15;;;24.30;52.40;23.20;102187.00;;;;5023983;28;20045;-65
2022/07/09 09:25:48;;;;;;;;;;;24.30;52.30;23.20;102184.00;;;;5026874;28;20046;-63
2022/07/09 09:28:34;;;;;;;1.42;1.10;;;24.30;52.20;23.20;102190.00;;;;5022260;28;20310;-63
2022/07/09 09:31:24;;;;;;;3.30;1.02;;;24.40;52.20;23.20;102192.00;;;;5020556;28;20617;-64
2022/07/09 09:34:13;;;;;;;1.65;0.98;;;24.30;52.10;23.20;102187.00;;;;5021946;28;20573;-64
2022/07/09 09:37:00;;;;;;;1.92;1.10;;;24.30;52.10;23.20;102186.00;;;;5015563;28;20053;-64
2022/07/09 09:39:50;;;;;;;3.65;0.98;;;24.30;52.10;23.20;102183.00;;;;5024760;28;20399;-64
2022/07/09 09:42:41;;;;;;;4.00;1.27;;;24.30;52.10;23.20;102179.00;;;;5044081;28;20056;-63
2022/07/09 09:45:27;;;;;;;6.00;1.15;;;24.30;52.10;23.30;102184.00;;;;5035250;28;20056;-64
2022/07/09 09:48:13;;;;;;;1.85;1.17;;;24.30;52.10;23.30;102173.00;;;;5028178;28;20060;-65
2022/07/09 09:50:59;;;;;;;1.05;0.80;;;24.30;52.00;23.30;102180.00;;;;5032439;28;20100;-65
2022/07/09 09:53:46;;;;;;;1.63;1.10;;;24.30;52.00;23.30;102174.00;;;;5040272;28;20096;-65
2022/07/09 09:56:33;;;;;;;2.17;0.80;;;24.30;52.00;23.30;102182.00;;;;5023719;28;20053;-65
2022/07/09 09:59:19;;;;;;;2.83;0.82;;;24.30;51.90;23.30;102181.00;;;;5039244;28;20099;-65
2022/07/09 10:02:11;;;;;;;1.50;0.80;;;24.30;51.90;23.30;102183.00;;;;5022549;28;20042;-63
2022/07/09 10:04:57;;;;;;;2.17;0.80;;;24.40;51.90;23.30;102176.00;;;;5019857;28;20049;-63
2022/07/09 10:07:44;;;;;;;0.93;0.70;;;24.30;51.80;23.30;102182.00;;;;5040666;28;20065;-63
2022/07/09 10:10:30;;;;;;;2.70;1.23;;;24.30;51.80;23.30;102174.00;;;;5030403;28;20025;-63
2022/07/09 10:13:21;;;;;;;1.95;0.80;;;24.30;51.80;23.30;102173.00;;;;5020529;28;20098;-63
2022/07/09 10:16:07;;;;;;;2.03;0.80;;;24.40;51.80;23.30;102173.00;;;;5025372;28;20231;-64
2022/07/09 10:18:53;;;;;;;1.20;0.90;;;24.30;51.70;23.30;102169.00;;;;5026124;28;20103;-63
2022/07/09 10:21:40;;;;;;;3.47;0.88;;;24.40;51.80;23.30;102161.00;;;;5025479;28;20099;-64
2022/07/09 10:24:31;;;;;;;5.38;0.90;;;24.40;51.70;23.30;102161.00;;;;5022499;28;20052;-64
2022/07/09 10:27:17;;;;;;;1.70;0.90;;;24.30;51.70;23.30;102161.00;;;;5020235;28;20060;-63
2022/07/09 10:30:04;;;;;;;1.88;0.80;;;24.40;51.70;23.30;102146.00;;;;5028489;28;20045;-63
2022/07/09 10:33:24;;;;;;;2.17;0.88;;;24.40;51.70;23.30;102145.00;;;;5023695;28;20399;-64
2022/07/09 10:36:14;;;;;;;2.58;0.90;;;24.30;51.70;23.30;102145.00;;;;5017936;28;21001;-63
2022/07/09 10:39:03;;;;;;;2.28;0.75;;;24.40;51.70;23.30;102141.00;;;;5013338;28;20045;-63
2022/07/09 10:42:05;;;;;;;2.35;0.65;;;24.40;51.60;23.30;102136.00;;;;5008641;28;20054;-64
2022/07/09 10:44:53;;;;;;;1.38;0.77;;;24.40;51.70;23.30;102137.00;;;;5020985;28;20045;-64
2022/07/09 10:47:39;;;;;;;2.72;0.90;;;24.40;51.60;23.30;102140.00;;;;5018572;28;20395;-64
2022/07/09 10:50:27;;;;;;;0.95;0.65;;;24.40;51.60;23.30;102137.00;;;;5021737;28;20650;-64
2022/07/09 10:53:14;;;;;;;2.30;0.80;;;24.40;51.60;23.30;102125.00;;;;5015839;28;20687;-63
2022/07/09 10:56:00;;;;;;;0.98;0.68;;;24.40;51.50;23.30;102138.00;;;;5022774;28;20049;-64
2022/07/09 10:58:47;;;;;;;1.08;0.75;;;24.40;51.50;23.30;102138.00;;;;5023423;28;20057;-63
2022/07/09 11:01:33;;;;;;;4.03;0.60;;;24.40;51.50;23.30;102128.00;;;;5021261;28;20453;-63
2022/07/09 11:04:30;;;;;;;0.88;0.73;;;24.40;51.40;23.30;102130.00;;;;5017505;28;20041;-63
2022/07/09 11:07:20;;;;;;;1.23;0.60;;;24.40;51.60;23.30;102133.00;;;;5031816;28;20076;-63
2022/07/09 11:10:07;;;;;;;1.70;0.93;;;24.40;51.50;23.30;102115.00;;;;5024759;28;20060;-63
2022/07/09 11:12:59;;;;;;;2.63;0.70;;;24.40;51.50;23.30;102117.00;;;;5015814;28;20116;-64
2022/07/09 11:15:45;;;;;;;1.00;0.88;;;24.40;51.60;23.30;102127.00;;;;5019465;28;20076;-63
2022/07/09 11:18:31;;;;;;;0.90;0.85;;;24.40;51.40;23.30;102136.00;;;;5021219;28;20041;-64
2022/07/09 11:21:24;;;;;;;2.92;0.80;;;24.40;51.40;23.30;102130.00;;;;5021409;28;20048;-63
2022/07/09 11:24:19;;;;;;;0.52;0.52;;;24.40;51.50;23.30;102125.00;;;;5025317;28;20041;-63
2022/07/09 11:27:06;;;;;;;0.80;0.63;;;24.50;51.40;23.30;102117.00;;;;5027418;28;20049;-63
2022/07/09 11:29:52;;;;;;;0.87;0.63;;;24.40;51.30;23.30;102115.00;;;;5022789;28;20065;-63
2022/07/09 11:32:38;;;;;;;1.02;0.60;;;24.50;51.50;23.40;102111.00;;;;5021159;28;20376;-63
2022/07/09 11:35:34;;;;;;;0.95;0.73;;;24.50;51.40;23.40;102104.00;;;;5022315;28;20045;-63
2022/07/09 11:38:20;;;;;;;0.60;0.60;;;24.50;51.40;23.40;102101.00;;;;5022164;28;20049;-64
2022/07/09 11:41:06;;;;;;;1.25;0.77;;;24.50;51.30;23.40;102114.00;;;;5026577;28;20037;-63
2022/07/09 11:43:52;;;;;;;0.80;0.60;;;24.50;51.40;23.40;102114.00;;;;5020149;28;20048;-63
2022/07/09 11:46:39;;;;;;;1.48;0.60;;;24.50;51.30;23.40;102116.00;;;;5021826;28;20048;-63
2022/07/09 11:49:41;;;;;;;1.77;0.75;;;24.50;51.20;23.40;102097.00;;;;5023242;28;20045;-67
2022/07/09 11:52:27;;;;;;;0.85;0.70;;;24.50;51.30;23.40;102100.00;;;;5024657;28;20029;-66
2022/07/09 11:55:18;;;;;;;1.52;0.88;;;24.60;51.90;23.40;102105.00;;;;5022926;28;20044;-66
2022/07/09 11:58:08;;;;;;;1.67;0.90;;;24.50;51.20;23.40;102108.00;;;;5025093;28;20038;-66
2022/07/09 12:00:54;;;;;;;0.60;0.55;;;24.50;51.10;23.40;102106.00;;;;5024792;28;20061;-65
2022/07/09 12:03:49;;;;;;;1.58;0.70;;;24.50;51.10;23.40;102108.00;;;;5023534;28;20033;-66
2022/07/09 12:06:35;;;;;;;1.55;0.63;;;24.50;50.80;23.40;102104.00;;;;5023826;28;20041;-66
2022/07/09 12:09:31;;;;;;;2.03;0.60;;;24.60;51.20;23.40;102101.00;;;;5008267;28;20111;-66
2022/07/09 12:12:17;;;;;;;0.77;0.52;;;24.50;51.10;23.40;102101.00;;;;5027096;28;20041;-66
2022/07/09 12:15:04;;;;;;;1.30;0.93;;;24.50;51.00;23.40;102098.00;;;;5029487;28;20044;-66
2022/07/09 12:17:55;;;;;;;0.63;0.50;;;24.50;51.70;23.40;102093.00;;;;5023819;28;20450;-66