Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:05:01;;;;;;;71.18;51.15;;;;;;;22.37;47.24;100811.19;42236395;28;20244;-58
2023/12/07 00:25:06;;;;;;;131.80;92.78;;;;;;;22.35;48.24;100810.69;42148549;28;20568;-54
2023/12/07 00:45:10;;;;;;;145.75;100.20;;;;;;;22.33;48.18;100824.41;42220334;28;20252;-52
2023/12/07 01:05:13;;;;;;;134.73;95.85;;;;;;;22.24;48.10;100835.00;42238497;28;20245;-55
2023/12/07 01:25:21;;;;;;;117.78;83.93;;;;;;;22.16;47.93;100844.44;42292940;28;20627;-50
2023/12/07 01:45:24;;;;;;;100.90;72.38;;;;;;;22.08;47.97;100855.47;42443196;27;20619;-52
2023/12/07 02:05:27;;;;;;;86.15;63.88;;;;;;;21.96;48.06;100863.88;42319984;27;20303;-53
2023/12/07 02:25:37;;;;;;;75.78;54.45;;;;;;;21.90;48.49;100870.13;42355866;27;20308;-52
2023/12/07 02:45:40;;;;;;;63.30;45.78;;;;;;;21.81;48.28;100873.00;42343861;28;20283;-55
2023/12/07 03:05:43;;;;;;;51.03;39.53;;;;;;;21.72;48.17;100873.06;42316308;28;20221;-52
2023/12/07 03:25:47;;;;;;;48.28;35.15;;;;;;;22.10;47.40;100875.81;42244018;28;20621;-57
2023/12/07 03:45:50;;;;;;;42.03;29.85;;;;;;;22.24;47.12;100850.00;42208658;28;20313;-54
2023/12/07 04:05:53;;;;;;;35.38;26.23;;;;;;;22.32;46.66;100865.28;42246803;28;20249;-53
2023/12/07 04:25:56;;;;;;;29.83;22.25;;;;;;;22.36;47.04;100883.25;42275565;27;20663;-51
2023/12/07 04:45:59;;;;;;;27.00;19.85;;;;;;;22.38;46.94;100895.06;42330423;28;20267;-52
2023/12/07 05:06:02;;;;;;;21.73;16.48;;;;;;;22.40;46.95;100902.06;42409570;27;20247;-55
2023/12/07 05:26:07;;;;;;;54.38;39.47;;;;;;;22.16;48.11;100906.78;42245557;27;20253;-53
2023/12/07 05:46:10;;;;;;;67.80;46.53;;;;;;;22.00;48.84;100918.75;42315634;27;20573;-57
2023/12/07 06:06:14;;;;;;;62.10;45.30;;;;;;;21.74;50.08;100929.41;42462899;27;20294;-52
2023/12/07 06:26:17;;;;;;;60.80;42.65;;;;;;;21.54;50.05;100924.53;42368815;27;20636;-51
2023/12/07 06:46:20;;;;;;;56.13;40.20;;;;;;;21.33;49.89;100933.78;42340507;28;20325;-54
2023/12/07 07:06:23;;;;;;;56.00;40.17;;;;;;;21.18;50.32;100917.31;42341002;27;20340;-51
2023/12/07 07:26:26;;;;;;;54.22;38.38;;;;;;;21.01;50.36;100900.44;42308145;27;20224;-55
2023/12/07 07:46:30;;;;;;;49.38;36.58;;;;;;;20.85;50.28;100900.16;42332370;27;20225;-50
2023/12/07 08:06:34;;;;;;;46.90;34.70;;;;;;;20.73;50.69;100897.19;42322865;27;20692;-56
2023/12/07 08:26:37;;;;;;;42.13;32.30;;;;;;;20.65;50.71;100887.53;42299249;27;20775;-59
2023/12/07 08:46:40;;;;;;;42.70;31.33;;;;;;;20.56;50.97;100902.88;42208727;28;20229;-51
2023/12/07 09:06:43;;;;;;;38.13;29.65;;;;;;;20.47;50.92;100914.19;42251787;28;20308;-53
2023/12/07 09:26:46;;;;;;;35.78;27.30;;;;;;;20.40;51.18;100919.50;42334043;28;20263;-53
2023/12/07 09:46:49;;;;;;;36.55;26.48;;;;;;;20.30;51.36;100911.34;42363317;28;20660;-50
2023/12/07 10:06:53;;;;;;;33.20;25.60;;;;;;;20.25;51.33;100888.94;42416174;27;20225;-56
2023/12/07 10:26:59;;;;;;;29.80;22.80;;;;;;;20.26;51.20;100876.44;42421399;27;20629;-51
2023/12/07 10:47:02;;;;;;;27.08;21.35;;;;;;;20.27;51.31;100830.03;42451726;27;20264;-56
2023/12/07 11:07:10;;;;;;;28.25;21.70;;;;;;;20.28;51.08;100797.78;42447134;27;20226;-48
2023/12/07 11:27:13;;;;;;;21.58;17.67;;;;;;;20.35;50.59;100769.84;42387854;27;20232;-54
2023/12/07 11:47:18;;;;;;;21.88;17.40;;;;;;;20.43;50.13;100743.56;42358322;27;20221;-56
2023/12/07 12:07:25;;;;;;;20.85;17.17;;;;;;;20.53;49.99;100702.78;42341654;27;20510;-51
2023/12/07 12:27:28;;;;;;;18.35;14.73;;;;;;;20.71;49.69;100687.38;42256169;27;20228;-51
2023/12/07 12:47:31;;;;;;;17.80;14.60;;;;;;;21.93;45.91;100659.75;42228436;28;20376;-57
2023/12/07 13:07:35;;;;;;;17.20;13.95;;;;;;;20.92;48.46;100647.81;42322825;28;21586;-50
2023/12/07 13:27:38;;;;;;;14.45;12.60;;;;;;;20.65;48.91;100627.34;42327026;27;20230;-55
2023/12/07 13:47:41;;;;;;;13.50;11.13;;;;;;;20.36;50.10;100629.38;42337502;27;20328;-55
2023/12/07 14:07:45;;;;;;;12.93;10.82;;;;;;;20.23;50.41;100622.78;42311200;27;20607;-54
2023/12/07 14:27:48;;;;;;;11.95;9.52;;;;;;;20.29;50.35;100601.59;42276063;27;20251;-47
2023/12/07 14:47:51;;;;;;;12.88;10.00;;;;;;;20.34;50.11;100550.56;42406166;27;20617;-54
2023/12/07 15:07:55;;;;;;;9.85;8.57;;;;;;;20.34;50.24;100527.94;42328562;27;20545;-51
2023/12/07 15:27:58;;;;;;;9.35;7.90;;;;;;;20.35;49.97;100509.81;42291228;27;20221;-51
2023/12/07 15:48:01;;;;;;;12.55;7.43;;;;;;;20.32;49.24;100487.88;42330661;27;20287;-60
2023/12/07 16:08:05;;;;;;;80.57;54.03;;;;;;;20.57;50.83;100455.78;42157833;28;20316;-56
2023/12/07 16:28:08;;;;;;;64.22;43.83;;;;;;;21.03;51.48;100436.88;42231868;28;20247;-56
2023/12/07 16:48:13;;;;;;;82.72;57.08;;;;;;;21.34;49.08;100383.38;42165288;28;20229;-56
2023/12/07 17:08:20;;;;;;;145.85;99.00;;;;;;;21.63;47.84;100367.31;42214177;28;20247;-53
2023/12/07 17:28:23;;;;;;;201.05;138.25;;;;;;;21.88;48.61;100363.28;42078017;27;20579;-58
2023/12/07 17:48:26;;;;;;;186.15;131.13;;;;;;;21.81;48.16;100357.38;41677361;28;20359;-50
2023/12/07 18:08:19;;;;;;;204.10;143.85;;;;;;;21.89;48.76;100353.59;21049677;27;20638;-52
2023/12/07 18:18:20;;;;;;;151.02;107.72;;;;;;;21.80;50.01;100350.09;20945938;28;20222;-51
2023/12/07 18:28:24;;;;;;;140.65;99.88;;;;;;;21.94;52.53;100336.31;20927502;28;20217;-55
2023/12/07 18:38:26;;;;;;;88.18;62.90;;;;;;;22.04;54.32;100323.72;20820339;28;20709;-63
2023/12/07 18:48:29;;;;;;;61.50;43.45;;;;;;;22.15;54.58;100310.69;20973167;28;20223;-57
2023/12/07 18:58:30;;;;;;;50.90;37.33;;;;;;;22.30;53.47;100300.56;20962393;28;20225;-61
2023/12/07 19:08:33;;;;;;;59.35;42.90;;;;;;;22.35;52.22;100320.97;20966863;28;20223;-51
2023/12/07 19:18:35;;;;;;;46.35;34.53;;;;;;;22.44;51.60;100290.47;20875890;28;20534;-51
2023/12/07 19:28:38;;;;;;;37.72;28.40;;;;;;;22.51;51.05;100272.78;20831887;28;20234;-51
2023/12/07 19:38:40;;;;;;;50.83;37.05;;;;;;;22.57;50.26;100271.34;20911320;28;20237;-62
2023/12/07 19:48:43;;;;;;;52.42;38.60;;;;;;;22.60;49.71;100264.94;20812902;28;20224;-53
2023/12/07 19:58:45;;;;;;;50.67;37.60;;;;;;;22.63;49.68;100235.00;20894528;28;20231;-53
2023/12/07 20:08:48;;;;;;;50.22;37.28;;;;;;;22.64;49.63;100222.47;20902835;28;20203;-55
2023/12/07 20:18:49;;;;;;;51.70;37.22;;;;;;;22.63;48.43;100210.31;20910326;28;20210;-56
2023/12/07 20:28:53;;;;;;;53.42;40.42;;;;;;;22.64;47.91;100168.59;20912701;28;20192;-54
2023/12/07 20:38:55;;;;;;;54.75;40.40;;;;;;;22.63;47.78;100142.22;20917241;28;20315;-52
2023/12/07 20:48:58;;;;;;;77.93;57.22;;;;;;;22.67;47.98;100143.16;20904433;28;20212;-54
2023/12/07 20:58:59;;;;;;;113.28;80.50;;;;;;;22.75;49.00;100108.06;20905670;28;20232;-53
2023/12/07 21:09:02;;;;;;;131.98;94.45;;;;;;;22.71;50.65;100101.53;20920559;28;20226;-53
2023/12/07 21:19:04;;;;;;;143.95;103.43;;;;;;;22.72;51.65;100063.41;20989299;28;20226;-54
2023/12/07 21:29:07;;;;;;;146.95;108.22;;;;;;;22.76;52.06;100052.19;20981251;28;20234;-53
2023/12/07 21:39:09;;;;;;;148.35;103.88;;;;;;;22.82;52.90;100044.22;20986649;28;20591;-55
2023/12/07 21:49:12;;;;;;;134.48;97.38;;;;;;;22.85;53.84;100009.44;20986997;28;20226;-55
2023/12/07 21:59:13;;;;;;;122.57;88.63;;;;;;;22.89;54.88;100001.78;20984002;28;20234;-55
2023/12/07 22:09:16;;;;;;;107.90;80.72;;;;;;;22.87;55.47;99979.47;20981835;28;20202;-56
2023/12/07 22:19:19;;;;;;;99.75;74.45;;;;;;;22.89;56.43;99967.75;20973808;28;20218;-56
2023/12/07 22:29:22;;;;;;;90.32;68.82;;;;;;;22.86;57.33;99931.59;20983021;28;20191;-54
2023/12/07 22:39:23;;;;;;;79.20;60.25;;;;;;;22.86;57.77;99900.38;20991535;28;20223;-59
2023/12/07 22:49:31;;;;;;;73.78;53.70;;;;;;;22.83;58.08;99869.94;20997740;28;20214;-63
2023/12/07 22:59:32;;;;;;;71.72;52.03;;;;;;;22.83;57.95;99861.44;20988783;28;20326;-62
2023/12/07 23:09:36;;;;;;;60.95;45.13;;;;;;;22.82;58.70;99823.72;20988419;28;20196;-59
2023/12/07 23:19:37;;;;;;;70.47;47.50;;;;;;;22.83;59.03;99810.38;20999267;28;20227;-62
2023/12/07 23:29:43;;;;;;;68.93;46.95;;;;;;;22.82;59.46;99800.22;20995098;28;20200;-52
2023/12/07 23:39:44;;;;;;;72.45;47.30;;;;;;;22.82;60.25;99794.53;20997247;28;20236;-52
2023/12/07 23:49:47;;;;;;;174.68;108.25;;;;;;;22.88;63.98;99767.47;20968633;28;20697;-59
2023/12/07 23:59:49;;;;;;;266.33;184.70;;;;;;;22.90;65.15;99753.75;20860845;28;20230;-55
