Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:32;;;;;;;;;;;;;;;24.29;41.52;100768.31;5071347;28;1902;-32
2022/07/05 00:02:57;;;;;;;;;;;;;;;23.57;47.41;100784.56;5068868;28;1228;-31
2022/07/05 00:05:22;;;;;;;;;;;;;;;24.02;43.67;100780.94;5061838;28;1000;-32
2022/07/05 00:07:48;;;;;;;;;;;;;;;24.08;44.57;100770.41;5067838;28;1101;-31
2022/07/05 00:10:13;;;;;;;;;;;;;;;24.65;42.64;100775.28;5071342;28;1388;-32
2022/07/05 00:12:38;;;;;;;;;;;;;;;23.99;42.88;100776.72;5071329;28;997;-34
2022/07/05 00:15:04;;;;;;;;;;;;;;;23.43;46.29;100774.41;5069901;28;1138;-30
2022/07/05 00:17:29;;;;;;;;;;;;;;;24.15;43.39;100781.34;5066316;28;980;-29
2022/07/05 00:19:54;;;;;;;;;;;;;;;24.31;42.64;100769.81;5067349;28;1036;-34
2022/07/05 00:22:20;;;;;;;;;;;;;;;24.14;45.67;100768.88;5071412;28;1960;-34
2022/07/05 00:24:45;;;;;;;;;;;;;;;23.67;43.20;100770.19;5073835;28;1083;-31
2022/07/05 00:27:10;;;;;;;;;;;;;;;23.71;44.51;100775.09;5071650;28;1529;-31
2022/07/05 00:29:35;;;;;;;;;;;;;;;23.68;47.18;100775.41;5071687;28;1000;-34
2022/07/05 00:32:01;;;;;;;;;;;;;;;24.41;42.88;100779.59;5072527;28;1127;-31
2022/07/05 00:34:26;;;;;;;;;;;;;;;24.14;41.58;100770.75;5076705;28;1013;-30
2022/07/05 00:36:51;;;;;;;;;;;;;;;23.63;47.08;100771.50;5076413;28;1158;-34
2022/07/05 00:39:17;;;;;;;;;;;;;;;24.13;43.75;100772.59;5070805;28;1302;-33
2022/07/05 00:41:42;;;;;;;;;;;;;;;24.18;43.81;100769.44;5061568;28;1914;-32
2022/07/05 00:44:10;;;;;;;;;;;;;;;24.56;44.82;100769.88;5065265;28;1577;-31
2022/07/05 00:46:36;;;;;;;;;;;;;;;24.02;42.52;100759.44;5072874;28;972;-31
2022/07/05 00:49:01;;;;;;;;;;;;;;;23.71;44.81;100761.66;5068873;28;1119;-29
2022/07/05 00:51:28;;;;;;;;;;;;;;;23.93;46.51;100763.94;5074455;28;1034;-30
2022/07/05 00:53:54;;;;;;;;;;;;;;;24.28;43.40;100761.25;5069364;28;1079;-32
2022/07/05 00:56:19;;;;;;;;;;;;;;;24.08;45.39;100764.16;5059262;28;1024;-31
2022/07/05 00:58:45;;;;;;;;;;;;;;;23.76;46.14;100763.84;5072116;28;948;-30
2022/07/05 01:01:10;;;;;;;;;;;;;;;23.89;44.89;100763.41;5070801;28;1913;-32
2022/07/05 01:03:36;;;;;;;;;;;;;;;23.93;45.16;100761.25;5072656;28;971;-35
2022/07/05 01:06:01;;;;;;;;;;;;;;;24.41;43.01;100763.44;5068987;28;1072;-33
2022/07/05 01:08:26;;;;;;;;;;;;;;;24.19;42.27;100766.59;5073650;28;1035;-32
2022/07/05 01:10:52;;;;;;;;;;;;;;;23.68;45.02;100766.50;5074877;28;1035;-29
2022/07/05 01:13:17;;;;;;;;;;;;;;;24.06;44.43;100761.66;5076252;28;1248;-33
2022/07/05 01:15:42;;;;;;;;;;;;;;;24.28;43.09;100764.78;5073042;28;1052;-32
2022/07/05 01:18:08;;;;;;;;;;;;;;;24.18;45.95;100759.53;5067305;28;996;-31
2022/07/05 01:20:33;;;;;;;;;;;;;;;23.94;42.96;100761.09;5064715;28;1913;-33
2022/07/05 01:23:02;;;;;;;;;;;;;;;23.58;45.60;100758.56;5072571;28;1063;-30
2022/07/05 01:25:27;;;;;;;;;;;;;;;23.54;47.59;100760.72;5063078;28;938;-33
2022/07/05 01:27:53;;;;;;;;;;;;;;;24.04;44.00;100758.28;5073718;28;1135;-30
2022/07/05 01:30:18;;;;;;;;;;;;;;;24.19;44.00;100763.91;5069639;28;1331;-31
2022/07/05 01:32:43;;;;;;;;;;;;;;;24.43;45.01;100766.81;5075023;28;1067;-32
2022/07/05 01:35:09;;;;;;;;;;;;;;;24.16;42.15;100756.16;5074937;28;1178;-32
2022/07/05 01:37:35;;;;;;;;;;;;;;;23.67;44.78;100754.91;5076997;28;1079;-29
2022/07/05 01:40:01;;;;;;;;;;;;;;;23.61;47.42;100758.22;5076804;28;1165;-31
2022/07/05 01:42:27;;;;;;;;;;;;;;;23.93;44.57;100764.78;5056874;28;1957;-30
2022/07/05 01:44:52;;;;;;;;;;;;;;;23.87;44.86;100767.28;5067124;28;1145;-32
2022/07/05 01:47:17;;;;;;;;;;;;;;;24.36;42.61;100766.63;5057231;28;1021;-32
2022/07/05 01:49:43;;;;;;;;;;;;;;;24.15;41.34;100764.38;5072368;28;1106;-30
2022/07/05 01:52:09;;;;;;;;;;;;;;;23.48;45.94;100764.88;5071195;28;1054;-30
2022/07/05 01:54:35;;;;;;;;;;;;;;;23.71;44.93;100752.75;5068971;28;1071;-33
2022/07/05 01:57:00;;;;;;;;;;;;;;;23.97;44.67;100752.69;5070265;28;1024;-30
2022/07/05 01:59:26;;;;;;;;;;;;;;;23.93;46.42;100756.72;5068806;28;989;-33
2022/07/05 02:01:52;;;;;;;;;;;;;;;24.42;43.00;100755.22;5069239;28;1980;-29
2022/07/05 02:04:17;;;;;;;;;;;;;;;24.21;43.67;100750.28;5073223;28;968;-31
2022/07/05 02:06:45;;;;;;;;;;;;;;;23.86;46.00;100753.00;5070186;28;1130;-31
2022/07/05 02:09:10;;;;;;;;;;;;;;;23.58;44.75;100751.34;5074239;28;980;-32
2022/07/05 02:11:35;;;;;;;;;;;;;;;23.65;45.15;100756.06;5074235;28;1170;-31
2022/07/05 02:14:01;;;;;;;;;;;;;;;24.23;43.25;100753.66;5075832;28;1130;-31
2022/07/05 02:16:26;;;;;;;;;;;;;;;24.26;43.28;100764.09;5069747;28;1182;-30
2022/07/05 02:18:51;;;;;;;;;;;;;;;23.92;45.98;100765.78;5069445;28;1534;-30
2022/07/05 02:21:17;;;;;;;;;;;;;;;23.87;43.82;100765.44;5065090;28;1898;-29
2022/07/05 02:23:43;;;;;;;;;;;;;;;23.46;45.59;100766.03;5067065;28;1110;-31
2022/07/05 02:26:08;;;;;;;;;;;;;;;23.39;47.42;100764.97;5072237;28;960;-30
2022/07/05 02:28:33;;;;;;;;;;;;;;;24.15;43.61;100769.75;5069622;28;1181;-32
2022/07/05 02:30:58;;;;;;;;;;;;;;;24.12;43.53;100772.75;5066492;28;1040;-30
2022/07/05 02:33:24;;;;;;;;;;;;;;;24.30;45.04;100778.06;5068323;28;1234;-32
2022/07/05 02:35:49;;;;;;;;;;;;;;;23.94;42.70;100784.44;5075590;28;1067;-29
2022/07/05 02:38:15;;;;;;;;;;;;;;;23.46;45.19;100777.63;5075458;28;1035;-33
2022/07/05 02:40:40;;;;;;;;;;;;;;;23.53;47.62;100783.19;5057085;28;1894;-32
2022/07/05 02:43:05;;;;;;;;;;;;;;;24.07;43.61;100787.50;5066433;28;1090;-33
2022/07/05 02:45:30;;;;;;;;;;;;;;;23.84;45.76;100781.84;5064825;28;1033;-30
2022/07/05 02:47:57;;;;;;;;;;;;;;;24.46;42.74;100780.78;5070219;28;1046;-30
2022/07/05 02:50:22;;;;;;;;;;;;;;;24.26;41.01;100782.06;5069955;28;1160;-33
2022/07/05 02:52:47;;;;;;;;;;;;;;;23.65;45.56;100780.25;5070797;28;1063;-31
2022/07/05 02:55:13;;;;;;;;;;;;;;;23.55;45.37;100773.16;5063685;28;1114;-33
2022/07/05 02:57:38;;;;;;;;;;;;;;;23.50;46.05;100775.47;5065005;28;1000;-30
2022/07/05 03:00:03;;;;;;;;;;;;;;;23.64;47.30;100779.41;5067201;28;1126;-30
2022/07/05 03:02:29;;;;;;;;;;;;;;;23.58;43.49;100780.03;5059907;28;1977;-30
2022/07/05 03:04:54;;;;;;;;;;;;;;;23.43;45.49;100782.47;5063118;28;1043;-29
2022/07/05 03:07:19;;;;;;;;;;;;;;;23.91;46.04;100780.22;5061078;28;1385;-29
2022/07/05 03:09:45;;;;;;;;;;;;;;;23.92;43.39;100783.75;5073013;28;1031;-29
2022/07/05 03:12:10;;;;;;;;;;;;;;;23.66;45.58;100781.91;5072567;28;1229;-30
2022/07/05 03:14:35;;;;;;;;;;;;;;;24.00;44.55;100785.63;5071814;28;1397;-29
2022/07/05 03:17:00;;;;;;;;;;;;;;;23.99;45.11;100787.47;5069720;28;1167;-29
2022/07/05 03:19:26;;;;;;;;;;;;;;;23.93;46.09;100788.13;5067241;28;829;-32
2022/07/05 03:21:51;;;;;;;;;;;;;;;23.89;43.16;100792.97;5062520;28;1901;-28
2022/07/05 03:24:16;;;;;;;;;;;;;;;23.85;44.77;100792.47;5063969;28;1032;-30
2022/07/05 03:26:42;;;;;;;;;;;;;;;23.73;46.90;100797.25;5070596;28;1075;-32
2022/07/05 03:29:07;;;;;;;;;;;;;;;24.17;43.67;100795.47;5069396;28;952;-32
2022/07/05 03:31:32;;;;;;;;;;;;;;;24.25;41.60;100789.31;5068737;28;837;-29
2022/07/05 03:33:58;;;;;;;;;;;;;;;23.58;47.80;100794.31;5067275;28;1000;-29
2022/07/05 03:36:23;;;;;;;;;;;;;;;23.90;44.08;100791.13;5067746;28;984;-30
2022/07/05 03:38:48;;;;;;;;;;;;;;;24.09;44.22;100788.19;5065853;28;977;-30
2022/07/05 03:41:14;;;;;;;;;;;;;;;24.31;42.82;100785.97;5061240;28;1906;-33
2022/07/05 03:43:39;;;;;;;;;;;;;;;23.89;43.07;100792.97;5068018;28;1011;-30
2022/07/05 03:46:04;;;;;;;;;;;;;;;23.26;47.48;100795.72;5066916;28;985;-30
2022/07/05 03:48:29;;;;;;;;;;;;;;;23.95;44.23;100792.34;5069393;28;1461;-31
2022/07/05 03:50:55;;;;;;;;;;;;;;;24.63;42.58;100793.41;5074257;28;1055;-32
2022/07/05 03:53:20;;;;;;;;;;;;;;;24.86;43.22;100795.50;5070251;28;1162;-30
2022/07/05 03:55:45;;;;;;;;;;;;;;;23.82;45.34;100798.13;5071436;28;1400;-31
2022/07/05 03:58:11;;;;;;;;;;;;;;;23.76;45.00;100795.25;5060633;28;1206;-30
2022/07/05 04:00:36;;;;;;;;;;;;;;;23.88;45.31;100793.13;5067677;28;1917;-32
2022/07/05 04:03:01;;;;;;;;;;;;;;;24.48;42.56;100799.44;5060405;28;1072;-33
2022/07/05 04:05:27;;;;;;;;;;;;;;;24.07;42.20;100789.38;5070241;28;1177;-31
2022/07/05 04:07:52;;;;;;;;;;;;;;;23.41;45.89;100792.50;5061973;28;1310;-30
2022/07/05 04:10:18;;;;;;;;;;;;;;;24.06;43.89;100796.56;5066235;28;996;-31
2022/07/05 04:12:43;;;;;;;;;;;;;;;24.26;42.65;100788.28;5059038;28;1010;-32
2022/07/05 04:15:09;;;;;;;;;;;;;;;24.13;45.15;100796.78;5067249;28;1186;-28
2022/07/05 04:17:34;;;;;;;;;;;;;;;24.00;41.90;100793.69;5062341;28;1189;-31
2022/07/05 04:20:00;;;;;;;;;;;;;;;23.62;44.55;100791.31;5067405;28;944;-30
2022/07/05 04:22:25;;;;;;;;;;;;;;;24.25;45.23;100791.13;5066955;28;1897;-28
2022/07/05 04:27:34;;;;;;;;;;;;;;;23.42;45.23;100796.88;5071202;28;992;-31
2022/07/05 04:29:59;;;;;;;;;;;;;;;24.57;43.59;100803.81;5067985;28;929;-30
2022/07/05 04:32:24;;;;;;;;;;;;;;;24.21;41.37;100802.22;5063679;28;866;-29
2022/07/05 04:34:50;;;;;;;;;;;;;;;22.99;47.76;100789.47;5062800;28;1152;-29
2022/07/05 04:37:15;;;;;;;;;;;;;;;24.04;42.90;100795.88;5067941;28;1004;-30
2022/07/05 04:39:40;;;;;;;;;;;;;;;24.39;43.43;100797.75;5069167;28;1567;-29
2022/07/05 04:42:06;;;;;;;;;;;;;;;24.93;43.00;100797.38;5062152;28;1898;-28
2022/07/05 04:44:31;;;;;;;;;;;;;;;24.31;41.18;100788.63;5075447;28;889;-31
2022/07/05 04:46:56;;;;;;;;;;;;;;;23.01;47.00;100784.78;5063601;28;1174;-30
2022/07/05 04:49:21;;;;;;;;;;;;;;;23.93;43.49;100793.50;5068304;28;1194;-29
2022/07/05 04:51:47;;;;;;;;;;;;;;;24.30;43.96;100796.88;5070854;28;1187;-28
2022/07/05 04:54:12;;;;;;;;;;;;;;;25.25;40.75;100797.53;5059389;28;1175;-30
2022/07/05 04:56:37;;;;;;;;;;;;;;;24.65;40.76;100788.72;5060016;28;862;-31
2022/07/05 04:59:03;;;;;;;;;;;;;;;23.82;42.39;100792.75;5071001;28;1108;-29
2022/07/05 05:01:28;;;;;;;;;;;;;;;23.84;43.69;100793.44;5060602;28;1906;-29
2022/07/05 05:03:53;;;;;;;;;;;;;;;24.13;46.23;100799.47;5064166;28;1591;-32
2022/07/05 05:06:18;;;;;;;;;;;;;;;24.78;41.75;100799.00;5064584;28;1020;-31
2022/07/05 05:08:44;;;;;;;;;;;;;;;24.77;40.54;100798.19;5062327;28;1047;-30
2022/07/05 05:11:09;;;;;;;;;;;;;;;24.07;42.29;100798.25;5069329;28;1127;-28
2022/07/05 05:13:34;;;;;;;;;;;;;;;23.69;44.12;100797.75;5070488;28;1028;-31
2022/07/05 05:16:00;;;;;;;;;;;;;;;24.27;45.83;100799.88;5067320;28;1087;-28
2022/07/05 05:18:27;;;;;;;;;;;;;;;24.25;42.26;100794.69;5064687;28;1067;-30
2022/07/05 05:20:55;;;;;;;;;;;;;;;23.65;47.26;100788.31;5068230;28;1947;-30
2022/07/05 05:23:20;;;;;;;;;;;;;;;24.21;43.20;100799.53;5066385;28;996;-30
2022/07/05 05:25:46;;;;;;;;;;;;;;;24.60;42.27;100802.69;5071234;28;1198;-28
2022/07/05 05:28:11;;;;;;;;;;;;;;;24.01;43.48;100795.38;5061633;28;1001;-30
2022/07/05 05:30:36;;;;;;;;;;;;;;;24.58;42.00;100805.53;5061132;28;1011;-31
2022/07/05 05:33:02;;;;;;;;;;;;;;;25.19;41.11;100811.69;5067008;28;876;-30
2022/07/05 05:35:27;;;;;;;;;;;;;;;25.54;40.21;100803.41;5063919;28;1035;-29
2022/07/05 05:37:53;;;;;;;;;;;;;;;25.55;40.52;100808.63;5067249;28;1139;-32
2022/07/05 05:40:18;;;;;;;;;;;;;;;25.70;40.05;100807.09;5066091;28;993;-29
2022/07/05 05:42:44;;;;;;;;;;;;;;;25.69;40.32;100803.59;5060918;28;1894;-31
2022/07/05 05:45:09;;;;;;;;;;;;;;;25.80;40.14;100796.97;5074715;28;826;-28
2022/07/05 05:47:42;;;;;;;;;;;;;;;25.87;39.91;100794.44;5063024;28;1177;-28
2022/07/05 05:50:07;;;;;;;;;;;;;;;26.07;39.33;100794.88;5069592;28;1012;-29
2022/07/05 05:52:32;;;;;;;;;;;;;;;26.22;39.45;100788.72;5062870;28;946;-29
2022/07/05 05:54:58;;;;;;;;;;;;;;;26.39;39.02;100792.22;5069417;28;1396;-29
2022/07/05 05:57:23;;;;;;;;;;;;;;;26.26;39.65;100798.97;5064170;28;961;-30
2022/07/05 05:59:48;;;;;;;;;;;;;;;26.49;39.58;100803.59;5058142;28;1358;-30
2022/07/05 06:02:14;;;;;;;;;;;;;;;26.48;39.55;100793.00;5063152;28;1977;-29
2022/07/05 06:04:39;;;;;;;;;;;;;;;26.92;38.10;100790.69;5060142;28;1106;-28
2022/07/05 06:07:04;;;;;;;;;;;;;;;27.26;37.39;100801.06;5066194;28;1047;-28
2022/07/05 06:09:29;;;;;;;;;;;;;;;27.27;37.77;100793.81;5057011;28;1470;-29
2022/07/05 06:11:55;;;;;;;;;;;;;;;27.31;37.43;100800.50;5062790;28;1250;-29
2022/07/05 06:14:20;;;;;;;;;;;;;;;27.36;37.25;100797.28;5064386;28;1207;-33
2022/07/05 06:16:45;;;;;;;;;;;;;;;27.26;37.89;100795.66;5063798;28;1295;-30
2022/07/05 06:19:11;;;;;;;;;;;;;;;27.23;37.60;100801.41;5057214;28;1242;-29
2022/07/05 06:21:36;;;;;;;;;;;;;;;27.25;37.05;100802.09;5066133;28;1957;-31
2022/07/05 06:24:01;;;;;;;;;;;;;;;27.22;38.15;100802.47;5057843;28;1111;-32
2022/07/05 06:26:26;;;;;;;;;;;;;;;27.17;37.72;100798.59;5065820;28;988;-29
2022/07/05 06:28:52;;;;;;;;;;;;;;;27.24;37.84;100803.09;5061591;28;1166;-30
2022/07/05 06:31:17;;;;;;;;;;;;;;;27.34;37.54;100791.22;5067565;28;1106;-30
2022/07/05 06:33:42;;;;;;;;;;;;;;;27.41;37.35;100796.72;5056825;28;836;-30
2022/07/05 06:36:08;;;;;;;;;;;;;;;27.59;37.27;100801.78;5064694;28;1120;-29
2022/07/05 06:38:33;;;;;;;;;;;;;;;27.52;37.05;100804.38;5063451;28;1238;-33
2022/07/05 06:40:59;;;;;;;;;;;;;;;27.67;37.11;100803.53;5061453;28;1951;-31
2022/07/05 06:43:25;;;;;;;;;;;;;;;27.76;36.30;100802.44;5055071;28;1250;-32
2022/07/05 06:45:51;;;;;;;;;;;;;;;27.86;35.71;100799.47;5060386;28;1222;-33
2022/07/05 06:48:16;;;;;;;;;;;;;;;27.73;36.29;100795.56;5061551;28;1409;-32
2022/07/05 06:50:42;;;;;;;;;;;;;;;27.71;36.11;100789.50;5061021;28;1170;-31
2022/07/05 06:53:07;;;;;;;;;;;;;;;27.74;35.76;100788.28;5066068;28;1211;-29
2022/07/05 06:55:33;;;;;;;;;;;;;;;27.69;35.63;100794.25;5066425;28;1159;-31
2022/07/05 06:58:02;;;;;;;;;;;;;;;27.67;36.05;100798.13;5065528;28;1285;-31
2022/07/05 07:00:27;;;;;;;;;;;;;;;27.69;35.70;100794.25;5059322;28;1241;-29
2022/07/05 07:02:52;;;;;;;;;;;;;;;27.72;35.61;100795.75;5060001;28;1905;-29
2022/07/05 07:05:18;;;;;;;;;;;;;;;27.66;35.75;100791.88;5065095;28;1020;-30
2022/07/05 07:10:27;;;;;;;;;;;;;;;27.69;35.26;100794.25;5064635;28;1142;-30
2022/07/05 07:12:52;;;;;;;;;;;;;;;27.78;35.70;100797.69;5061622;28;1214;-30
2022/07/05 07:15:17;;;;;;;;;;;;;;;27.96;35.48;100794.59;5070716;28;968;-30
2022/07/05 07:17:42;;;;;;;;;;;;;;;28.17;34.84;100802.97;5064182;28;1162;-31
2022/07/05 07:20:08;;;;;;;;;;;;;;;27.96;35.03;100804.59;5069370;28;1322;-30
2022/07/05 07:22:33;;;;;;;;;;;;;;;27.91;35.04;100802.44;5063790;28;1906;-31
2022/07/05 07:24:59;;;;;;;;;;;;;;;27.96;35.77;100797.31;5064643;28;1257;-33
2022/07/05 07:27:24;;;;;;;;;;;;;;;27.87;35.60;100803.84;5064366;28;941;-32
2022/07/05 07:29:49;;;;;;;;;;;;;;;28.02;35.32;100805.69;5070592;28;1044;-30
2022/07/05 07:32:14;;;;;;;;;;;;;;;28.14;35.14;100809.63;5069372;28;993;-29
2022/07/05 07:34:40;;;;;;;;;;;;;;;28.19;35.01;100809.91;5074922;28;1151;-29
2022/07/05 07:37:05;;;;;;;;;;;;;;;28.07;34.87;100808.69;5067737;28;1278;-30
2022/07/05 07:39:31;;;;;;;;;;;;;;;28.12;35.06;100814.38;5068186;28;1147;-29
2022/07/05 07:41:57;;;;;;;;;;;;;;;28.14;34.86;100817.72;5068022;28;1902;-30
2022/07/05 07:44:22;;;;;;;;;;;;;;;28.11;34.77;100818.94;5061181;28;1068;-29
2022/07/05 07:46:47;;;;;;;;;;;;;;;28.17;34.62;100828.16;5067577;28;1154;-29
2022/07/05 07:49:13;;;;;;;;;;;;;;;28.16;34.51;100817.53;5068081;28;1214;-32
2022/07/05 07:51:38;;;;;;;;;;;;;;;28.30;33.80;100816.66;5059957;28;930;-33
2022/07/05 07:54:03;;;;;;;;;;;;;;;28.24;33.96;100820.13;5061876;28;1143;-28
2022/07/05 07:56:29;;;;;;;;;;;;;;;28.18;34.33;100819.03;5068478;28;1233;-30
2022/07/05 07:58:54;;;;;;;;;;;;;;;28.32;33.60;100824.59;5072218;28;870;-29
2022/07/05 08:01:20;;;;;;;;;;;;;;;28.26;34.40;100823.47;5062819;28;1910;-32
2022/07/05 08:03:45;;;;;;;;;;;;;;;28.35;33.85;100824.25;5060985;28;1131;-29
2022/07/05 08:06:10;;;;;;;;;;;;;;;28.32;34.01;100836.25;5070563;28;1056;-30
2022/07/05 08:08:36;;;;;;;;;;;;;;;28.32;33.96;100828.16;5065035;28;1127;-29
2022/07/05 08:11:01;;;;;;;;;;;;;;;28.31;34.08;100825.63;5065514;28;808;-30
2022/07/05 08:13:27;;;;;;;;;;;;;;;28.57;33.77;100833.25;5063723;28;1008;-30
2022/07/05 08:15:52;;;;;;;;;;;;;;;28.52;33.60;100837.53;5063227;28;1238;-31
2022/07/05 08:23:45;;;;;;;;;;;;;;;28.48;33.68;100832.53;5067394;28;1162;-30
2022/07/05 08:26:10;;;;;;;;;;;;;;;28.62;33.55;100832.66;5069456;28;1217;-30
2022/07/05 08:28:36;;;;;;;;;;;;;;;28.63;33.29;100834.34;5065744;28;1314;-32
2022/07/05 08:31:01;;;;;;;;;;;;;;;28.57;33.40;100840.53;5064795;28;1255;-31
2022/07/05 08:33:26;;;;;;;;;;;;;;;28.75;33.19;100837.38;5067517;28;1257;-29
2022/07/05 08:35:51;;;;;;;;;;;;;;;28.67;32.98;100837.50;5069477;28;1242;-31
2022/07/05 08:38:17;;;;;;;;;;;;;;;28.76;33.05;100830.13;5066040;28;1271;-33
2022/07/05 08:40:43;;;;;;;;;;;;;;;28.66;33.07;100839.38;5067266;28;1942;-31
2022/07/05 08:43:09;;;;;;;;;;;;;;;28.70;32.77;100837.97;5069629;28;1468;-31
2022/07/05 08:45:35;;;;;;;;;;;;;;;28.67;32.85;100842.91;5065252;28;1286;-29
2022/07/05 08:48:00;;;;;;;;;;;;;;;28.70;32.59;100834.41;5065195;28;1261;-29
2022/07/05 08:50:26;;;;;;;;;;;;;;;28.70;32.20;100839.81;5066686;28;1499;-29
2022/07/05 08:52:51;;;;;;;;;;;;;;;28.64;32.90;100830.63;5066884;28;1324;-32
2022/07/05 08:55:17;;;;;;;;;;;;;;;28.71;32.21;100826.09;5063350;28;1181;-30
2022/07/05 08:57:42;;;;;;;;;;;;;;;28.78;32.67;100828.88;5065854;28;1278;-30
2022/07/05 09:00:07;;;;;;;;;;;;;;;28.72;32.02;100835.06;5065593;28;1317;-30
2022/07/05 09:02:33;;;;;;;;;;;;;;;28.70;32.19;100835.25;5066128;28;1919;-30
2022/07/05 09:04:58;;;;;;;;;;;;;;;28.99;31.96;100829.09;5061409;28;1221;-29
2022/07/05 09:07:23;;;;;;;;;;;;;;;28.79;31.66;100835.13;5065748;28;1176;-29
2022/07/05 09:09:51;;;;;;;;;;;;;;;28.78;32.32;100834.28;5066028;28;1220;-32
2022/07/05 09:12:16;;;;;;;;;;;;;;;28.72;31.94;100840.47;5065153;28;1199;-30
2022/07/05 09:14:41;;;;;;;;;;;;;;;28.89;31.41;100835.66;5066320;28;1492;-32
2022/07/05 09:17:07;;;;;;;;;;;;;;;29.07;30.78;100827.13;5064379;28;1005;-29
2022/07/05 09:19:34;;;;;;;;;;;;;;;29.32;28.98;100832.13;5060032;28;1015;-30
2022/07/05 09:22:04;;;;;;;;;;;;;;;29.16;29.99;100826.97;5066968;28;1906;-31
2022/07/05 09:24:31;;;;;;;;;;;;;;;29.06;29.83;100824.59;5067369;28;1179;-30
2022/07/05 09:27:01;;;;;;;;;;;;;;;29.58;29.47;100832.50;5070658;28;1365;-31
2022/07/05 09:29:26;;;;;;;;;;;;;;;29.45;29.26;100835.94;5066312;28;1365;-29
2022/07/05 09:31:52;;;;;;;;;;;;;;;29.04;29.02;100823.94;5069933;28;1218;-32
2022/07/05 09:34:18;;;;;;;;;;;;;;;29.51;29.03;100832.44;5062335;28;957;-29
2022/07/05 09:36:52;;;;;;;;;;;;;;;29.23;29.91;100817.03;5058036;28;934;-30
2022/07/05 09:39:18;;;;;;;;;;;;;;;29.13;30.18;100827.38;5066364;28;1007;-29
2022/07/05 09:41:43;;;;;;;;;;;;;;;29.07;30.46;100820.84;5065436;28;1898;-32
2022/07/05 09:44:09;;;;;;;;;;;;;;;28.96;30.59;100814.06;5062182;28;1472;-31
2022/07/05 09:46:34;;;;;;;;;;;;;;;28.89;30.86;100808.59;5064857;28;1171;-33
2022/07/05 09:48:59;;;;;;;;;;;;;;;28.81;31.20;100808.72;5061260;28;1300;-32
2022/07/05 09:51:25;;;;;;;;;;;;;;;28.94;31.12;100808.00;5062483;28;1171;-31
2022/07/05 09:53:54;;;;;;;;;;;;;;;28.84;31.27;100806.44;5066191;28;1063;-31
2022/07/05 09:56:19;;;;;;;;;;;;;;;28.95;31.30;100796.97;5061984;28;1131;-34
2022/07/05 09:58:45;;;;;;;;;;;;;;;28.82;31.39;100799.56;5074823;28;842;-32
2022/07/05 10:01:22;;;;;;;;;;;;;;;28.82;31.27;100805.81;5060693;28;1902;-32
2022/07/05 10:03:54;;;;;;;;;;;;;;;29.02;31.11;100801.63;5071070;28;1036;-31
2022/07/05 10:06:20;;;;;;;;;;;;;;;28.96;30.95;100803.25;5062885;28;1131;-30
2022/07/05 10:08:45;;;;;;;;;;;;;;;28.82;31.20;100802.25;5066183;28;1183;-33
2022/07/05 10:11:10;;;;;;;;;;;;;;;28.87;31.22;100799.81;5060873;28;975;-30
2022/07/05 10:13:35;;;;;;;;;;;;;;;28.90;30.79;100801.28;5060304;28;980;-29
2022/07/05 10:16:01;;;;;;;;;;;;;;;28.78;31.06;100801.81;5064885;28;1450;-29
2022/07/05 10:18:31;;;;;;;;;;;;;;;28.81;31.20;100811.44;5062390;28;1024;-31
2022/07/05 10:20:56;;;;;;;;;;;;;;;29.02;31.10;100812.47;5065705;28;1902;-33
2022/07/05 10:23:21;;;;;;;;;;;;;;;29.15;30.48;100815.28;5060673;28;1082;-30
2022/07/05 10:25:48;;;;;;;;;;;;;;;29.27;30.25;100806.63;5065489;28;1040;-29
2022/07/05 10:28:13;;;;;;;;;;;;;;;29.17;30.55;100799.69;5062369;28;952;-31
2022/07/05 10:30:39;;;;;;;;;;;;;;;29.01;30.80;100805.38;5064945;28;952;-30
2022/07/05 10:33:05;;;;;;;;;;;;;;;28.93;30.84;100800.91;5064614;28;1239;-29
2022/07/05 10:35:30;;;;;;;;;;;;;;;29.27;30.04;100806.63;5063460;28;968;-31
2022/07/05 10:37:56;;;;;;;;;;;;;;;29.27;29.96;100799.34;5065864;28;1187;-29
2022/07/05 10:40:21;;;;;;;;;;;;;;;29.67;29.21;100800.69;5056494;28;1394;-28
2022/07/05 10:42:48;;;;;;;;;;;;;;;30.03;27.95;100793.38;5058662;28;1894;-31
2022/07/05 10:45:28;;;;;;;;;;;;;;;30.26;27.43;100795.75;5059656;28;1274;-31
2022/07/05 10:48:09;;;;;;;;;;;;;;;30.26;27.04;100792.22;5057831;28;1226;-30
2022/07/05 10:51:07;;;;;;;;;;;;;;;29.74;28.86;100792.59;5057323;28;1531;-32
2022/07/05 10:53:35;;;;;;;;;;;;;;;29.54;29.52;100796.84;5022451;28;1298;-31
2022/07/05 10:56:03;;;;;;;;;;;;;;;29.49;29.57;100802.00;5057877;28;1167;-32
2022/07/05 10:58:29;;;;;;;;;;;;;;;29.73;27.92;100794.44;5065950;28;1499;-30
2022/07/05 11:01:10;;;;;;;;;;;;;;;29.96;28.13;100787.91;5060559;28;1957;-31
2022/07/05 11:03:37;;;;;;;;;;;;;;;29.58;29.11;100789.13;5061101;28;1407;-34
2022/07/05 11:06:02;;;;;;;;;;;;;;;29.49;29.05;100788.47;5060013;28;1301;-33
2022/07/05 11:08:28;;;;;;;;;;;;;;;29.39;29.34;100779.84;5062603;28;1162;-33
2022/07/05 11:11:14;;;;;;;;;;;;;;;29.29;29.39;100793.75;5062384;28;1235;-33
2022/07/05 11:13:40;;;;;;;;;;;;;;;29.50;29.16;100786.56;5071874;28;1822;-31
2022/07/05 11:16:19;;;;;;;;;;;;;;;29.53;28.91;100789.72;5062980;28;1062;-32
2022/07/05 11:18:44;;;;;;;;;;;;;;;29.47;29.04;100785.09;5057058;28;950;-30
2022/07/05 11:21:17;;;;;;;;;;;;;;;29.68;28.83;100780.66;5063245;28;1998;-33
2022/07/05 11:23:42;;;;;;;;;;;;;;;29.57;28.74;100785.59;5058263;28;969;-30
2022/07/05 11:26:07;;;;;;;;;;;;;;;29.65;28.95;100773.78;5061654;28;1055;-32
2022/07/05 11:28:42;;;;;;;;;;;;;;;29.83;29.28;100780.53;5060591;28;937;-31
2022/07/05 11:31:07;;;;;;;;;;;;;;;29.98;28.81;100774.97;5067404;28;1019;-29
2022/07/05 11:33:32;;;;;;;;;;;;;;;30.13;27.99;100774.81;5062225;28;1124;-30
2022/07/05 11:35:58;;;;;;;;;;;;;;;29.98;28.45;100780.41;5057449;28;1243;-33
2022/07/05 11:38:23;;;;;;;;;;;;;;;30.43;27.96;100768.25;5057811;28;1327;-32
2022/07/05 11:40:48;;;;;;;;;;;;;;;30.51;28.10;100780.81;5064100;28;1910;-32
2022/07/05 11:43:14;;;;;;;;;;;;;;;30.15;28.68;100761.06;5057704;28;1251;-30
2022/07/05 11:45:39;;;;;;;;;;;;;;;29.96;29.33;100771.66;5057999;28;1572;-31
2022/07/05 11:48:04;;;;;;;;;;;;;;;30.12;29.20;100769.59;5057763;28;1277;-34
2022/07/05 11:50:30;;;;;;;;;;;;;;;30.15;29.14;100764.59;5059544;28;1089;-32
2022/07/05 11:52:56;;;;;;;;;;;;;;;30.02;29.39;100764.56;5066110;28;1286;-32
2022/07/05 11:55:21;;;;;;;;;;;;;;;29.95;29.59;100753.69;5065141;28;912;-30
2022/07/05 11:57:50;;;;;;;;;;;;;;;29.85;30.40;100769.47;5061697;28;1341;-28
2022/07/05 12:00:32;;;;;;;;;;;;;;;29.88;29.69;100755.53;5063554;28;1309;-32
2022/07/05 12:02:57;;;;;;;;;;;;;;;29.85;30.25;100766.78;5063535;28;1977;-31
2022/07/05 12:05:22;;;;;;;;;;;;;;;29.94;29.77;100763.72;5063959;28;1087;-32
2022/07/05 12:07:51;;;;;;;;;;;;;;;29.85;30.08;100758.63;5071018;28;1191;-32
2022/07/05 12:13:04;;;;;;;;;;;;;;;30.14;30.38;100762.94;5062922;28;931;-30
2022/07/05 12:15:29;;;;;;;;;;;;;;;30.21;31.29;100754.88;5059662;28;973;-35
2022/07/05 12:17:55;;;;;;;;;;;;;;;30.33;30.25;100746.13;5063541;28;1293;-30
2022/07/05 12:20:21;;;;;;;;;;;;;;;30.33;30.34;100756.97;5062302;28;1361;-31
2022/07/05 12:22:46;;;;;;;;;;;;;;;30.36;30.07;100740.28;5059996;28;1906;-29
2022/07/05 12:25:12;;;;;;;;;;;;;;;30.40;30.07;100744.25;5061417;28;1711;-30
2022/07/05 12:27:38;;;;;;;;;;;;;;;30.37;29.79;100744.66;5058618;28;1511;-30
2022/07/05 12:30:04;;;;;;;;;;;;;;;30.57;30.36;100752.00;5059226;28;977;-31
2022/07/05 12:32:30;;;;;;;;;;;;;;;30.64;29.96;100747.41;5061875;28;1234;-30
2022/07/05 12:34:58;;;;;;;;;;;;;;;30.40;29.52;100745.09;5066729;28;1448;-34
2022/07/05 12:37:24;;;;;;;;;;;;;;;30.34;30.33;100748.63;5061390;28;945;-32
2022/07/05 12:39:50;;;;;;;;;;;;;;;30.41;30.15;100735.06;5061644;28;1168;-30
2022/07/05 12:42:34;;;;;;;;;;;;;;;30.35;30.16;100742.16;5064809;28;1965;-31
2022/07/05 12:45:06;;;;;;;;;;;;;;;30.58;30.17;100740.94;5064980;28;965;-29
2022/07/05 12:47:35;;;;;;;;;;;;;;;30.40;30.46;100739.66;5063490;28;1427;-32
2022/07/05 12:50:01;;;;;;;;;;;;;;;30.40;30.52;100736.94;5067593;28;1115;-29
2022/07/05 12:52:26;;;;;;;;;;;;;;;29.54;31.20;100739.06;5059584;28;1384;-31
2022/07/05 12:58:02;;;;;;;;;;;;;;;30.43;30.39;100738.41;5066370;28;1207;-34