Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:18;;;;;;;16.05;5.55;;;;;;;16.19;100.00;101688.94;5052094;28;20365;-63
2022/07/23 00:02:44;;;;;;;15.13;5.40;;;;;;;16.10;100.00;101699.66;5052618;28;20120;-63
2022/07/23 00:05:10;;;;;;;16.55;5.50;;;;;;;15.92;100.00;101696.19;5052494;28;20167;-63
2022/07/23 00:07:35;;;;;;;17.63;5.50;;;;;;;15.82;100.00;101697.13;5051923;28;20099;-63
2022/07/23 00:10:00;;;;;;;16.23;5.50;;;;;;;15.84;100.00;101695.31;5052394;28;20104;-63
2022/07/23 00:12:26;;;;;;;17.40;5.70;;;;;;;15.82;100.00;101694.44;5052332;28;20036;-63
2022/07/23 00:14:51;;;;;;;18.15;5.63;;;;;;;15.71;100.00;101697.09;5053345;28;20071;-64
2022/07/23 00:17:16;;;;;;;16.75;5.50;;;;;;;15.74;100.00;101698.88;5056080;28;20094;-63
2022/07/23 00:19:42;;;;;;;16.65;5.60;;;;;;;15.61;100.00;101693.59;5055948;28;20021;-63
2022/07/23 00:22:07;;;;;;;17.05;5.82;;;;;;;15.57;100.00;101690.97;5056221;28;20162;-63
2022/07/23 00:24:33;;;;;;;16.38;5.65;;;;;;;15.51;100.00;101691.88;5056100;28;20063;-63
2022/07/23 00:26:58;;;;;;;15.25;5.18;;;;;;;15.47;100.00;101698.97;5055970;28;20127;-64
2022/07/23 00:29:23;;;;;;;17.77;5.78;;;;;;;15.43;100.00;101696.31;5056000;28;20056;-63
2022/07/23 00:31:49;;;;;;;18.40;5.82;;;;;;;15.38;100.00;101695.41;5055312;28;20036;-63
2022/07/23 00:34:14;;;;;;;18.10;5.78;;;;;;;15.25;100.00;101692.78;5054573;28;20026;-63
2022/07/23 00:36:39;;;;;;;17.52;6.22;;;;;;;15.11;100.00;101694.59;5055796;28;20364;-63
2022/07/23 00:39:05;;;;;;;18.05;6.38;;;;;;;15.04;100.00;101693.69;5055476;28;20027;-63
2022/07/23 00:41:30;;;;;;;17.42;6.00;;;;;;;14.98;100.00;101683.97;5055524;28;20475;-63
2022/07/23 00:44:23;;;;;;;17.08;5.97;;;;;;;15.01;100.00;101682.16;5055622;28;20057;-63
2022/07/23 00:46:53;;;;;;;17.35;6.05;;;;;;;15.04;100.00;101680.38;5055314;28;20449;-63
2022/07/23 00:49:22;;;;;;;16.67;5.95;;;;;;;15.06;100.00;101683.06;5055183;28;20044;-64
2022/07/23 00:51:49;;;;;;;17.65;6.05;;;;;;;15.02;100.00;101683.97;5055208;28;20078;-65
2022/07/23 00:54:16;;;;;;;17.05;5.88;;;;;;;14.93;100.00;101687.50;5055271;28;20400;-63
2022/07/23 00:56:43;;;;;;;16.60;5.70;;;;;;;14.87;100.00;101683.06;5055564;28;20029;-63
2022/07/23 00:59:09;;;;;;;16.90;5.70;;;;;;;14.86;100.00;101683.94;5055000;28;20021;-63
2022/07/23 01:01:34;;;;;;;15.15;5.38;;;;;;;14.87;100.00;101676.84;5055091;28;20033;-63
2022/07/23 01:04:00;;;;;;;16.73;5.88;;;;;;;14.85;100.00;101679.50;5055351;28;20025;-64
2022/07/23 01:06:25;;;;;;;17.92;5.80;;;;;;;14.72;100.00;101683.06;5054997;28;20029;-70
2022/07/23 01:08:51;;;;;;;15.85;5.53;;;;;;;14.60;100.00;101686.56;5055117;28;20025;-70
2022/07/23 01:11:18;;;;;;;16.85;5.93;;;;;;;14.43;100.00;101683.88;5055131;28;20162;-70
2022/07/23 01:13:43;;;;;;;17.75;6.15;;;;;;;14.41;100.00;101677.69;5054980;28;20364;-69
2022/07/23 01:16:09;;;;;;;16.90;5.88;;;;;;;14.33;100.00;101676.75;5055209;28;20051;-69
2022/07/23 01:18:34;;;;;;;18.08;6.28;;;;;;;14.46;100.00;101674.13;5054907;28;20475;-69
2022/07/23 01:20:59;;;;;;;17.92;6.22;;;;;;;14.50;100.00;101675.00;5055005;28;20360;-70
2022/07/23 01:23:25;;;;;;;17.02;6.18;;;;;;;14.51;100.00;101668.81;5055233;28;20380;-70
2022/07/23 01:25:54;;;;;;;18.15;5.78;;;;;;;14.37;100.00;101675.88;5054600;28;20493;-69
2022/07/23 01:28:19;;;;;;;17.73;5.97;;;;;;;14.35;100.00;101675.00;5054535;28;20029;-70
2022/07/23 01:30:46;;;;;;;16.77;6.05;;;;;;;14.23;100.00;101684.72;5054613;28;20083;-62
2022/07/23 01:33:11;;;;;;;17.92;6.00;;;;;;;14.25;100.00;101679.41;5054422;28;20079;-62
2022/07/23 01:35:36;;;;;;;18.00;5.90;;;;;;;14.20;100.00;101687.38;5054697;28;20427;-63
2022/07/23 01:38:02;;;;;;;19.33;6.47;;;;;;;14.27;100.00;101667.91;5054541;28;20016;-63
2022/07/23 01:40:27;;;;;;;17.13;6.03;;;;;;;14.22;100.00;101669.66;5054352;28;20040;-63
2022/07/23 01:42:52;;;;;;;17.73;6.00;;;;;;;14.11;100.00;101676.69;5054805;28;20032;-63
2022/07/23 01:45:18;;;;;;;27.35;6.13;;;;;;;13.99;100.00;101677.56;5053115;28;20091;-63
2022/07/23 01:47:44;;;;;;;18.73;6.18;;;;;;;13.86;100.00;101667.78;5054248;28;20059;-63
2022/07/23 01:50:09;;;;;;;16.55;6.03;;;;;;;13.82;100.00;101676.59;5054190;28;20052;-63
2022/07/23 01:52:35;;;;;;;16.98;6.20;;;;;;;13.75;100.00;101679.25;5054319;28;20407;-63
2022/07/23 01:55:00;;;;;;;17.48;6.30;;;;;;;13.76;100.00;101675.72;5054167;28;20025;-63
2022/07/23 01:57:25;;;;;;;18.30;6.10;;;;;;;13.77;100.00;101677.50;5054270;28;20092;-63
2022/07/23 01:59:51;;;;;;;17.70;5.90;;;;;;;13.81;100.00;101673.06;5053960;28;20112;-63
2022/07/23 02:02:16;;;;;;;19.00;6.00;;;;;;;13.83;100.00;101670.41;5053818;28;20481;-63
2022/07/23 02:04:41;;;;;;;18.55;6.10;;;;;;;13.78;100.00;101668.63;5054113;28;20082;-63
2022/07/23 02:07:07;;;;;;;18.40;6.32;;;;;;;13.68;100.00;101666.81;5053691;28;20031;-63
2022/07/23 02:09:32;;;;;;;19.85;6.60;;;;;;;13.60;100.00;101666.78;5053765;28;20100;-63
2022/07/23 02:11:58;;;;;;;17.13;6.10;;;;;;;13.56;100.00;101661.47;5053920;28;20068;-63
2022/07/23 02:14:24;;;;;;;17.48;6.10;;;;;;;13.46;100.00;101663.16;5054140;28;20110;-63
2022/07/23 02:16:50;;;;;;;17.50;6.40;;;;;;;13.47;100.00;101662.28;5053555;28;20029;-63
2022/07/23 02:19:15;;;;;;;18.33;6.35;;;;;;;13.48;100.00;101658.72;5054044;28;20027;-63
2022/07/23 02:21:40;;;;;;;18.40;6.38;;;;;;;13.42;100.00;101658.72;5053562;28;20025;-64
2022/07/23 02:24:06;;;;;;;20.75;6.93;;;;;;;13.42;100.00;101662.25;5053516;28;20023;-63
2022/07/23 02:26:34;;;;;;;17.63;6.55;;;;;;;13.35;100.00;101657.81;5053850;28;20078;-63
2022/07/23 02:29:01;;;;;;;18.80;6.65;;;;;;;13.29;100.00;101662.16;5053710;28;20112;-64
2022/07/23 02:31:28;;;;;;;17.52;6.35;;;;;;;13.19;100.00;101666.50;5053174;28;20025;-64
2022/07/23 02:33:53;;;;;;;19.35;6.63;;;;;;;13.21;100.00;101659.47;5049539;28;20479;-63
2022/07/23 02:36:19;;;;;;;17.70;6.10;;;;;;;13.19;100.00;101659.44;5053562;28;20033;-63
2022/07/23 02:38:44;;;;;;;17.85;6.70;;;;;;;13.23;100.00;101647.94;5053117;28;20472;-63
2022/07/23 02:41:09;;;;;;;16.70;5.90;;;;;;;13.23;100.00;101652.38;5053635;28;20033;-63
2022/07/23 02:43:35;;;;;;;17.80;6.65;;;;;;;13.20;100.00;101660.31;5053178;28;20025;-63
2022/07/23 02:46:00;;;;;;;18.60;6.65;;;;;;;13.06;100.00;101665.53;5053503;28;20029;-63
2022/07/23 02:48:26;;;;;;;17.95;6.30;;;;;;;12.93;100.00;101668.97;5053149;28;20025;-63
2022/07/23 02:50:52;;;;;;;18.33;6.38;;;;;;;12.84;100.00;101668.03;5053309;28;20380;-63
2022/07/23 02:53:17;;;;;;;16.70;6.38;;;;;;;12.78;100.00;101664.44;5053400;28;20064;-62
2022/07/23 02:55:43;;;;;;;18.63;6.40;;;;;;;12.77;100.00;101668.88;5053171;28;20060;-62
2022/07/23 02:58:08;;;;;;;17.60;6.10;;;;;;;12.82;100.00;101674.19;5053227;28;20021;-62
2022/07/23 03:00:33;;;;;;;17.92;6.10;;;;;;;12.78;100.00;101675.94;5053069;28;20092;-63
2022/07/23 03:02:59;;;;;;;18.58;6.20;;;;;;;12.70;100.00;101677.66;5052700;28;20066;-63
2022/07/23 03:05:24;;;;;;;17.30;6.10;;;;;;;12.63;100.00;101679.34;5052829;28;20021;-63
2022/07/23 03:07:49;;;;;;;15.85;5.70;;;;;;;12.56;100.00;101675.72;5053154;28;20024;-63
2022/07/23 03:10:15;;;;;;;17.88;6.00;;;;;;;12.58;100.00;101681.03;5052891;28;20070;-63
2022/07/23 03:12:40;;;;;;;17.23;5.55;;;;;;;12.54;100.00;101681.91;5052644;28;20108;-63
2022/07/23 03:15:06;;;;;;;17.23;5.97;;;;;;;12.53;100.00;101674.81;5052919;28;20104;-65
2022/07/23 03:17:31;;;;;;;17.27;6.35;;;;;;;12.46;100.00;101675.66;5052705;28;20479;-63
2022/07/23 03:19:57;;;;;;;17.42;6.30;;;;;;;12.44;100.00;101680.94;5052923;28;20057;-63
2022/07/23 03:22:22;;;;;;;17.15;6.22;;;;;;;12.42;100.00;101673.81;5052555;28;20025;-64
2022/07/23 03:24:53;;;;;;;17.73;6.40;;;;;;;12.43;100.00;101679.16;5052503;28;20024;-63
2022/07/23 03:27:19;;;;;;;17.73;6.70;;;;;;;12.46;100.00;101678.28;5051391;28;20086;-63
2022/07/23 03:29:44;;;;;;;18.95;6.90;;;;;;;12.51;100.00;101688.06;5052695;28;20028;-63
2022/07/23 03:32:10;;;;;;;18.35;6.88;;;;;;;12.51;100.00;101688.06;5052334;28;20047;-63
2022/07/23 03:34:35;;;;;;;19.70;6.82;;;;;;;12.48;100.00;101688.06;5052578;28;20100;-65
2022/07/23 03:37:01;;;;;;;18.77;6.43;;;;;;;12.40;100.00;101688.84;5052569;28;20032;-63
2022/07/23 03:39:27;;;;;;;24.10;6.97;;;;;;;12.35;100.00;101679.06;5052402;28;20490;-63
2022/07/23 03:41:52;;;;;;;19.10;7.30;;;;;;;12.35;100.00;101691.47;5052658;28;20025;-63
2022/07/23 03:44:17;;;;;;;19.58;6.60;;;;;;;12.35;100.00;101686.16;5052394;28;20492;-63
2022/07/23 03:46:43;;;;;;;18.83;7.78;;;;;;;12.36;100.00;101682.59;5052325;28;20380;-63
2022/07/23 03:49:08;;;;;;;18.65;6.85;;;;;;;12.37;100.00;101687.03;5052665;28;20085;-63
2022/07/23 03:51:33;;;;;;;19.45;7.28;;;;;;;12.40;100.00;101681.78;5056485;28;20039;-63
2022/07/23 03:53:58;;;;;;;17.13;6.30;;;;;;;12.42;100.00;101689.75;5056711;28;20029;-63
2022/07/23 03:56:24;;;;;;;18.98;7.00;;;;;;;12.39;100.00;101685.28;5056667;28;20361;-63
2022/07/23 03:58:49;;;;;;;19.02;7.10;;;;;;;12.38;100.00;101686.19;5056508;28;20025;-62
2022/07/23 04:01:15;;;;;;;18.85;6.45;;;;;;;12.32;100.00;101692.31;5056163;28;20040;-64
2022/07/23 04:03:40;;;;;;;19.48;7.07;;;;;;;12.37;100.00;101692.34;5056303;28;20081;-62
2022/07/23 04:06:06;;;;;;;20.40;7.47;;;;;;;12.41;100.00;101688.88;5055860;28;20475;-62
2022/07/23 04:08:32;;;;;;;19.95;7.32;;;;;;;12.41;100.00;101688.88;5056192;28;20463;-63
2022/07/23 04:10:57;;;;;;;20.77;7.82;;;;;;;12.39;100.00;101687.94;5056232;28;20038;-63
2022/07/23 04:13:22;;;;;;;19.02;7.10;;;;;;;12.37;100.00;101695.88;5055995;28;20031;-63
2022/07/23 04:15:48;;;;;;;19.80;7.70;;;;;;;12.40;100.00;101695.03;5056130;28;20021;-63
2022/07/23 04:18:13;;;;;;;19.92;8.38;;;;;;;12.37;100.00;101702.94;5055939;28;20021;-63
2022/07/23 04:20:38;;;;;;;20.42;8.23;;;;;;;12.31;100.00;101710.84;5055764;28;20103;-63
2022/07/23 04:23:04;;;;;;;21.55;9.40;;;;;;;12.32;100.00;101707.31;5055993;28;20083;-63
2022/07/23 04:25:29;;;;;;;20.80;8.85;;;;;;;12.33;100.00;101706.44;5055967;28;20056;-63
2022/07/23 04:27:54;;;;;;;21.08;8.32;;;;;;;12.35;100.00;101708.25;5055991;28;20494;-63
2022/07/23 04:30:20;;;;;;;21.48;9.32;;;;;;;12.37;100.00;101695.00;5056007;28;20390;-63
2022/07/23 04:32:45;;;;;;;21.30;9.68;;;;;;;12.36;100.00;101707.38;5055491;28;20035;-63
2022/07/23 04:35:10;;;;;;;21.95;10.07;;;;;;;12.41;100.00;101718.03;5055482;28;20032;-64
2022/07/23 04:37:36;;;;;;;21.73;9.73;;;;;;;12.35;100.00;101713.53;5055947;28;20035;-63
2022/07/23 04:40:01;;;;;;;22.95;11.43;;;;;;;12.40;100.00;101723.31;5055428;28;20024;-63
2022/07/23 04:42:26;;;;;;;23.55;11.07;;;;;;;12.45;100.00;101734.84;5055702;28;20029;-63
2022/07/23 04:44:52;;;;;;;22.70;10.90;;;;;;;12.50;100.00;101725.19;5055735;28;20033;-63
2022/07/23 04:47:17;;;;;;;23.60;11.35;;;;;;;12.56;100.00;101718.16;5055394;28;20100;-63
2022/07/23 04:49:42;;;;;;;22.15;10.60;;;;;;;12.54;100.00;101730.53;5054767;28;20041;-63
2022/07/23 04:52:08;;;;;;;23.15;11.23;;;;;;;12.68;100.00;101735.09;5053875;28;20033;-63
2022/07/23 04:54:33;;;;;;;22.60;10.60;;;;;;;12.72;100.00;101734.25;5053962;28;20017;-63
2022/07/23 04:56:58;;;;;;;22.30;10.60;;;;;;;12.79;100.00;101737.84;5054354;28;20025;-70
2022/07/23 04:59:23;;;;;;;21.95;10.48;;;;;;;12.87;100.00;101741.44;5054065;28;20036;-71
2022/07/23 05:01:49;;;;;;;22.60;11.32;;;;;;;12.90;100.00;101730.84;5053683;28;20387;-70
2022/07/23 05:04:14;;;;;;;22.02;11.15;;;;;;;12.99;100.00;101728.31;5054154;28;20368;-70
2022/07/23 05:06:39;;;;;;;23.67;11.52;;;;;;;13.12;100.00;101729.28;5053738;28;20380;-70
2022/07/23 05:09:05;;;;;;;23.27;11.88;;;;;;;13.10;100.00;101727.50;5053768;28;20029;-69
2022/07/23 05:11:30;;;;;;;25.50;12.18;;;;;;;13.13;100.00;101730.19;5053979;28;20029;-69
2022/07/23 05:13:55;;;;;;;25.88;12.10;;;;;;;13.21;100.00;101726.69;5053920;28;20032;-66
2022/07/23 05:16:21;;;;;;;22.83;11.20;;;;;;;13.25;100.00;101730.25;5053996;28;20464;-68
2022/07/23 05:18:46;;;;;;;27.23;12.35;;;;;;;13.35;100.00;101731.25;5053873;28;20029;-65
2022/07/23 05:21:11;;;;;;;25.67;13.00;;;;;;;13.41;100.00;101736.59;5053671;28;20043;-66
2022/07/23 05:23:37;;;;;;;24.48;13.13;;;;;;;13.48;100.00;101735.75;5053930;28;20475;-67
2022/07/23 05:26:02;;;;;;;23.95;13.55;;;;;;;13.56;100.00;101750.00;5053774;28;20063;-66
2022/07/23 05:28:27;;;;;;;23.73;12.90;;;;;;;13.63;100.00;101752.69;5053844;28;20025;-69
2022/07/23 05:30:53;;;;;;;24.15;13.80;;;;;;;13.65;100.00;101745.63;5053686;28;20033;-70
2022/07/23 05:33:19;;;;;;;23.50;13.65;;;;;;;13.75;100.00;101752.75;5053357;28;20033;-67
2022/07/23 05:35:44;;;;;;;24.60;13.65;;;;;;;13.84;100.00;101744.84;5053364;28;20100;-69
2022/07/23 05:38:10;;;;;;;23.90;13.50;;;;;;;13.92;100.00;101751.09;5053761;28;20021;-71
2022/07/23 05:40:35;;;;;;;23.92;13.70;;;;;;;13.97;100.00;101753.75;5053535;28;20029;-63
2022/07/23 05:43:00;;;;;;;23.52;13.40;;;;;;;14.02;100.00;101757.31;5053261;28;20059;-63
2022/07/23 05:45:26;;;;;;;24.13;13.88;;;;;;;14.06;100.00;101759.09;5049332;28;20021;-63
2022/07/23 05:47:51;;;;;;;23.52;13.52;;;;;;;14.12;100.00;101758.25;5053235;28;20071;-63
2022/07/23 05:50:17;;;;;;;24.83;13.73;;;;;;;14.26;100.00;101766.28;5011338;28;1223672;-63
2022/07/23 05:52:43;;;;;;;24.10;13.90;;;;;;;14.31;100.00;101767.19;5054083;28;20029;-63
2022/07/23 05:55:09;;;;;;;25.27;13.55;;;;;;;14.39;100.00;101757.47;5053937;28;20045;-63
2022/07/23 05:57:35;;;;;;;25.77;13.75;;;;;;;14.50;100.00;101773.44;5054430;28;20353;-63
2022/07/23 06:00:01;;;;;;;23.10;13.07;;;;;;;14.54;100.00;101769.91;5054108;28;20028;-64
2022/07/23 06:02:26;;;;;;;24.70;13.02;;;;;;;14.58;100.00;101771.72;5050266;28;20021;-64
2022/07/23 06:04:51;;;;;;;24.27;13.13;;;;;;;14.68;100.00;101771.75;5054126;28;20376;-63
2022/07/23 06:07:17;;;;;;;24.10;13.38;;;;;;;14.70;100.00;101773.53;5085678;28;20150;-63
2022/07/23 06:09:42;;;;;;;23.48;13.43;;;;;;;14.77;100.00;101777.09;5053632;28;20146;-63
2022/07/23 06:12:08;;;;;;;24.15;13.27;;;;;;;14.86;100.00;101784.22;5053018;28;20122;-63
2022/07/23 06:14:33;;;;;;;23.75;12.98;;;;;;;14.92;100.00;101782.44;5053957;28;20071;-63
2022/07/23 06:16:59;;;;;;;23.70;12.63;;;;;;;14.96;100.00;101778.91;5053802;28;20021;-63
2022/07/23 06:19:25;;;;;;;23.67;12.90;;;;;;;15.05;100.00;101778.00;5053683;28;20035;-63
2022/07/23 06:21:50;;;;;;;24.10;12.60;;;;;;;15.14;100.00;101777.13;5053412;28;20029;-63
2022/07/23 06:24:15;;;;;;;23.08;12.25;;;;;;;15.18;100.00;101772.72;5048299;28;20021;-65
2022/07/23 06:26:41;;;;;;;23.40;12.68;;;;;;;15.23;100.00;101785.13;5051404;28;20036;-64
2022/07/23 06:29:06;;;;;;;22.33;12.43;;;;;;;15.29;100.00;101779.81;5051269;28;20040;-65
2022/07/23 06:31:31;;;;;;;23.80;13.40;;;;;;;15.37;100.00;101776.25;5052003;28;20032;-65
2022/07/23 06:33:57;;;;;;;22.23;12.40;;;;;;;15.47;100.00;101783.34;5051541;28;20025;-63
2022/07/23 06:36:22;;;;;;;21.80;11.20;;;;;;;15.51;100.00;101777.13;5051933;28;20040;-63
2022/07/23 06:38:47;;;;;;;22.10;11.18;;;;;;;15.59;100.00;101780.66;5051485;28;20033;-64
2022/07/23 06:41:13;;;;;;;22.27;10.35;;;;;;;15.66;100.00;101790.41;5051496;28;20025;-64
2022/07/23 06:43:38;;;;;;;21.10;9.70;;;;;;;15.68;100.00;101777.97;5049984;28;20032;-65
2022/07/23 06:46:03;;;;;;;20.15;9.18;;;;;;;15.73;100.00;101783.31;5051427;28;20022;-64
2022/07/23 06:48:29;;;;;;;20.02;8.88;;;;;;;15.81;100.00;101783.31;5050318;28;20044;-66
2022/07/23 06:50:55;;;;;;;21.08;9.30;;;;;;;15.83;100.00;101790.41;5051363;28;20083;-64
2022/07/23 06:53:20;;;;;;;20.77;9.50;;;;;;;15.89;100.00;101786.84;5051284;28;20032;-65
2022/07/23 06:55:46;;;;;;;20.42;9.52;;;;;;;15.97;100.00;101789.47;5051533;28;20029;-64
2022/07/23 06:58:11;;;;;;;20.08;8.80;;;;;;;16.03;100.00;101787.69;5051277;28;20075;-64
2022/07/23 07:00:36;;;;;;;19.80;8.70;;;;;;;16.13;100.00;101796.53;5048598;28;20052;-64
2022/07/23 07:03:02;;;;;;;21.08;8.60;;;;;;;16.25;100.00;101784.94;5050857;28;20475;-64
2022/07/23 07:05:27;;;;;;;20.52;8.60;;;;;;;16.36;100.00;101787.56;5051221;28;20032;-64
2022/07/23 07:07:55;;;;;;;19.60;7.40;;;;;;;16.48;100.00;101791.94;5051038;28;20029;-63
2022/07/23 07:10:20;;;;;;;18.73;6.80;;;;;;;16.52;100.00;101783.91;5050872;28;20047;-63
2022/07/23 07:12:45;;;;;;;19.30;7.22;;;;;;;16.63;100.00;101794.53;5050276;28;20467;-64
2022/07/23 07:15:11;;;;;;;18.83;6.93;;;;;;;16.63;100.00;101785.63;5050723;28;20485;-64
2022/07/23 07:17:37;;;;;;;19.63;7.20;;;;;;;16.66;100.00;101786.50;5050776;28;20033;-63
2022/07/23 07:20:03;;;;;;;18.80;7.00;;;;;;;16.69;100.00;101783.81;5050899;28;20372;-64
2022/07/23 07:22:28;;;;;;;19.10;7.43;;;;;;;16.84;100.00;101784.63;5050942;28;20029;-63
2022/07/23 07:24:54;;;;;;;18.67;7.32;;;;;;;16.86;100.00;101782.81;5050122;28;20078;-64
2022/07/23 07:27:19;;;;;;;19.23;7.38;;;;;;;16.92;100.00;101793.50;5050097;28;20116;-64
2022/07/23 07:29:44;;;;;;;20.92;8.02;;;;;;;17.00;100.00;101796.13;5048967;28;20466;-63
2022/07/23 07:32:10;;;;;;;19.70;7.43;;;;;;;17.06;100.00;101802.28;5050704;28;20560;-64
2022/07/23 07:34:35;;;;;;;20.33;7.25;;;;;;;17.13;100.00;101803.13;5051196;28;20021;-64
2022/07/23 07:37:00;;;;;;;19.55;7.55;;;;;;;17.23;100.00;101804.81;5049315;28;20057;-64
2022/07/23 07:39:26;;;;;;;18.63;7.22;;;;;;;17.28;100.00;101796.75;5050050;28;20025;-64
2022/07/23 07:41:51;;;;;;;19.52;7.50;;;;;;;17.30;100.00;101799.44;5049399;28;20033;-63
2022/07/23 07:44:16;;;;;;;19.50;7.38;;;;;;;17.37;100.00;101802.06;5052294;28;20025;-64
2022/07/23 07:46:41;;;;;;;19.10;7.18;;;;;;;17.50;100.00;101801.94;5052760;28;20043;-63
2022/07/23 07:49:07;;;;;;;20.25;7.10;;;;;;;17.60;100.00;101799.16;5052105;28;20120;-63
2022/07/23 07:51:33;;;;;;;20.23;6.82;;;;;;;17.63;100.00;101795.56;5052219;28;20021;-63
2022/07/23 07:53:59;;;;;;;18.45;6.50;;;;;;;17.75;100.00;101802.56;5052287;28;20121;-64
2022/07/23 07:56:24;;;;;;;19.60;7.80;;;;;;;17.82;100.00;101803.41;5052198;28;20067;-63
2022/07/23 07:58:49;;;;;;;20.25;8.10;;;;;;;17.84;100.00;101797.13;5052097;28;20455;-63
2022/07/23 08:01:15;;;;;;;19.85;7.55;;;;;;;17.91;100.00;101803.31;5052144;28;20029;-63
2022/07/23 08:03:40;;;;;;;18.50;7.30;;;;;;;18.08;100.00;101806.69;5052123;28;20032;-63
2022/07/23 08:06:06;;;;;;;19.52;7.35;;;;;;;18.22;100.00;101808.34;5051912;28;20033;-63
2022/07/23 08:08:31;;;;;;;18.50;6.45;;;;;;;18.32;100.00;101812.66;5052290;28;20029;-63
2022/07/23 08:10:56;;;;;;;18.67;6.10;;;;;;;18.47;100.00;101806.22;5052278;28;20029;-64
2022/07/23 08:13:22;;;;;;;18.52;5.85;;;;;;;18.59;100.00;101811.41;5050622;28;20032;-63
2022/07/23 08:15:47;;;;;;;19.52;6.18;;;;;;;18.66;100.00;101809.53;5052046;28;20063;-64
2022/07/23 08:18:13;;;;;;;18.02;6.35;;;;;;;18.72;100.00;101812.13;5052238;28;20114;-64
2022/07/23 08:20:38;;;;;;;17.83;6.70;;;;;;;18.81;100.00;101814.69;5052346;28;20052;-64
2022/07/23 08:23:07;;;;;;;19.77;7.45;;;;;;;18.85;100.00;101820.84;5051906;28;20064;-64
2022/07/23 08:25:35;;;;;;;19.95;6.53;;;;;;;19.00;100.00;101814.41;5052014;28;20112;-64
2022/07/23 08:28:02;;;;;;;18.80;6.70;;;;;;;19.12;100.00;101826.72;5051911;28;20053;-65
2022/07/23 08:30:29;;;;;;;18.20;6.47;;;;;;;19.15;100.00;101824.03;5052023;28;20025;-64
2022/07/23 08:33:00;;;;;;;18.98;6.60;;;;;;;19.06;100.00;101834.88;5051718;28;20076;-64
2022/07/23 08:35:36;;;;;;;19.25;6.93;;;;;;;19.16;100.00;101829.34;5052541;28;20017;-64
2022/07/23 08:38:04;;;;;;;20.02;7.35;;;;;;;19.36;100.00;101833.50;5055817;28;20033;-64
2022/07/23 08:40:32;;;;;;;19.38;7.00;;;;;;;19.59;100.00;101834.91;5055747;28;20021;-64
2022/07/23 08:42:58;;;;;;;18.10;6.78;;;;;;;19.67;100.00;101828.50;5054525;28;20048;-63
2022/07/23 08:45:25;;;;;;;18.73;6.40;;;;;;;20.01;100.00;101835.94;5055515;28;20025;-63
2022/07/23 08:47:53;;;;;;;19.08;6.50;;;;;;;20.50;100.00;101846.59;5055696;28;20029;-63
2022/07/23 08:50:20;;;;;;;18.00;6.22;;;;;;;21.03;100.00;101843.66;5055169;28;20439;-64
2022/07/23 08:52:46;;;;;;;18.05;6.38;;;;;;;21.01;100.00;101842.78;5055110;28;20029;-65
2022/07/23 08:55:12;;;;;;;18.10;6.55;;;;;;;20.72;100.00;101837.19;5055707;28;20039;-64
2022/07/23 08:57:37;;;;;;;17.88;6.00;;;;;;;20.68;100.00;101839.97;5055429;28;20099;-64
2022/07/23 09:00:06;;;;;;;19.60;6.10;;;;;;;20.64;100.00;101840.94;5055216;28;20028;-64
2022/07/23 09:02:37;;;;;;;18.55;6.50;;;;;;;20.59;100.00;101841.03;5055387;28;20028;-64
2022/07/23 09:05:03;;;;;;;16.57;5.90;;;;;;;20.80;100.00;101838.81;5055358;28;20033;-65
2022/07/23 09:07:28;;;;;;;17.90;5.95;;;;;;;20.82;100.00;101839.66;5055007;28;20431;-64
2022/07/23 09:10:06;;;;;;;18.13;5.63;;;;;;;20.95;100.00;101838.44;5055120;28;20032;-64
2022/07/23 09:12:32;;;;;;;18.35;6.20;;;;;;;21.04;100.00;101834.66;5052577;28;20035;-64
2022/07/23 09:15:04;;;;;;;17.45;5.32;;;;;;;21.17;99.54;101833.47;5054813;28;20430;-64
2022/07/23 09:17:37;;;;;;;17.50;6.20;;;;;;;21.23;97.38;101832.41;5054612;28;20025;-68
2022/07/23 09:20:14;;;;;;;17.25;5.55;;;;;;;21.30;97.87;101825.09;5054437;28;20472;-64
2022/07/23 09:22:45;;;;;;;15.18;5.03;;;;;;;21.57;98.49;101810.94;5054367;28;20056;-63
2022/07/23 09:25:14;;;;;;;14.68;4.78;;;;;;;21.77;95.19;101817.63;5054558;28;20107;-63
2022/07/23 09:27:58;;;;;;;16.52;5.38;;;;;;;21.70;95.82;101816.03;5054719;28;20115;-64
2022/07/23 09:30:29;;;;;;;17.63;5.60;;;;;;;21.82;95.28;101821.06;5051747;28;20025;-64
2022/07/23 09:33:15;;;;;;;16.70;5.15;;;;;;;22.06;96.54;101821.28;5054628;28;20037;-64
2022/07/23 09:35:54;;;;;;;13.68;4.63;;;;;;;22.27;96.08;101826.06;5054635;28;20064;-64
2022/07/23 09:38:22;;;;;;;15.55;5.10;;;;;;;22.30;94.65;101833.19;5051062;28;20099;-63
2022/07/23 09:41:08;;;;;;;15.13;5.00;;;;;;;22.26;94.12;101826.09;5050589;28;20040;-64
2022/07/23 09:43:33;;;;;;;15.95;5.03;;;;;;;22.18;91.85;101834.41;5052633;28;20029;-64
2022/07/23 09:46:17;;;;;;;14.88;4.78;;;;;;;22.56;92.17;101839.66;5053996;28;20059;-68
2022/07/23 09:48:42;;;;;;;16.15;5.25;;;;;;;22.70;85.70;101841.91;5053129;28;20561;-65
2022/07/23 09:51:07;;;;;;;15.35;4.60;;;;;;;23.03;85.86;101833.69;5054426;28;20033;-65
2022/07/23 09:53:33;;;;;;;14.75;4.60;;;;;;;23.00;81.66;101833.78;5054142;28;20029;-65
2022/07/23 09:56:00;;;;;;;13.90;4.50;;;;;;;23.19;81.46;101845.75;5054183;28;20463;-67
2022/07/23 09:58:28;;;;;;;12.75;4.30;;;;;;;23.67;79.82;101838.75;5054467;28;20033;-65
2022/07/23 10:00:55;;;;;;;13.05;4.25;;;;;;;24.73;77.76;101836.72;5053953;28;20640;-65
2022/07/23 10:03:21;;;;;;;13.60;4.65;;;;;;;26.05;70.32;101846.53;5053942;28;20021;-64
2022/07/23 10:05:46;;;;;;;15.18;5.10;;;;;;;26.84;59.75;101837.47;5054009;28;20037;-65
2022/07/23 10:08:12;;;;;;;14.27;4.70;;;;;;;27.80;54.21;101838.09;5054204;28;20025;-66
2022/07/23 10:10:41;;;;;;;14.85;4.70;;;;;;;28.88;46.96;101840.41;5053946;28;20021;-65
2022/07/23 10:15:40;;;;;;;14.65;4.80;;;;;;;29.79;40.13;101836.91;5053595;28;20029;-71
2022/07/23 10:18:06;;;;;;;14.43;4.55;;;;;;;30.01;38.09;101842.78;5053673;28;20025;-71
2022/07/23 10:20:31;;;;;;;11.60;3.85;;;;;;;30.02;38.00;101835.50;5054067;28;20086;-68
2022/07/23 10:23:10;;;;;;;10.30;3.90;;;;;;;30.99;37.56;101842.94;5053814;28;20356;-70
2022/07/23 10:25:45;;;;;;;15.48;4.35;;;;;;;31.63;35.27;101836.84;5053425;28;20079;-70
2022/07/23 10:28:17;;;;;;;11.35;3.90;;;;;;;31.60;35.12;101834.31;5053334;28;20362;-72
2022/07/23 10:31:19;;;;;;;14.00;4.25;;;;;;;31.92;35.54;101843.00;5053621;28;20040;-70
2022/07/23 10:34:06;;;;;;;13.73;4.32;;;;;;;31.63;32.32;101836.84;5053024;28;20076;-72
2022/07/23 10:36:42;;;;;;;12.27;4.10;;;;;;;31.02;34.94;101836.41;5051125;28;20540;-71
2022/07/23 10:39:26;;;;;;;10.13;3.63;;;;;;;31.70;33.71;101837.28;5053558;28;20066;-71
2022/07/23 10:41:51;;;;;;;12.65;3.80;;;;;;;32.71;30.87;101840.13;5049735;28;20024;-72
2022/07/23 10:44:22;;;;;;;10.35;3.47;;;;;;;33.31;29.60;101843.84;5053465;28;20423;-72
2022/07/23 10:47:13;;;;;;;10.82;3.35;;;;;;;33.30;30.62;101847.56;5053183;28;20035;-71
2022/07/23 10:49:39;;;;;;;13.37;3.80;;;;;;;33.34;28.40;101846.34;5051773;28;20049;-72
2022/07/23 10:52:13;;;;;;;11.75;3.83;;;;;;;33.31;30.00;101838.34;5053030;28;20082;-67
2022/07/23 10:55:08;;;;;;;12.50;3.50;;;;;;;33.97;28.75;101834.22;5053100;28;20037;-65
2022/07/23 10:57:48;;;;;;;11.65;3.40;;;;;;;35.38;28.50;101840.91;5024697;28;20037;-65
2022/07/23 11:00:16;;;;;;;10.05;3.13;;;;;;;35.52;25.32;101844.34;5030664;28;20033;-65
2022/07/23 11:02:45;;;;;;;9.98;3.10;;;;;;;35.89;24.39;101839.28;5030767;28;20029;-66
2022/07/23 11:05:13;;;;;;;6.20;2.75;;;;;;;36.89;23.55;101839.56;5030659;28;20030;-65
2022/07/23 11:08:16;;;;;;;12.27;3.13;;;;;;;37.62;26.73;101834.53;5030724;28;20025;-66
2022/07/23 11:10:46;;;;;;;9.52;3.40;;;;;;;36.84;25.27;101830.88;4971943;28;20066;-65