Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:21;;;;;;;7.20;5.90;;;;;;;18.11;72.64;100230.59;105511;1257;102436;-77
2023/06/30 00:04:06;;;;;;;8.50;6.30;;;;;;;18.13;72.81;100229.27;106979;1256;99051;-78
2023/06/30 00:06:56;;;;;;;9.50;6.70;;;;;;;18.12;72.77;100232.29;105565;1257;99112;-77
2023/06/30 00:09:43;;;;;;;9.00;6.00;;;;;;;18.08;72.78;100233.14;105480;1254;97959;-77
2023/06/30 00:12:28;;;;;;;10.70;5.90;;;;;;;18.03;72.90;100228.42;105589;1258;97774;-77
2023/06/30 00:15:13;;;;;;;8.30;6.20;;;;;;;17.96;72.93;100224.73;105496;1256;102609;-77
2023/06/30 00:17:59;;;;;;;10.40;6.00;;;;;;;17.90;72.75;100227.71;105556;1256;99078;-77
2023/06/30 00:20:45;;;;;;;8.70;5.90;;;;;;;17.85;73.38;100228.53;105449;1254;98956;-77
2023/06/30 00:23:31;;;;;;;9.80;5.70;;;;;;;17.80;73.69;100227.20;105481;1256;97960;-77
2023/06/30 00:26:16;;;;;;;9.70;6.00;;;;;;;17.76;73.88;100228.80;105553;1256;97880;-78
2023/06/30 00:29:02;;;;;;;7.40;5.60;;;;;;;17.69;74.51;100227.98;106635;1256;101940;-76
2023/06/30 00:31:48;;;;;;;6.30;5.60;;;;;;;17.62;74.47;100226.44;105625;1256;99065;-76
2023/06/30 00:34:34;;;;;;;6.20;5.40;;;;;;;17.53;74.35;100219.70;105413;1259;97945;-78
2023/06/30 00:37:19;;;;;;;6.00;5.10;;;;;;;17.46;74.50;100219.95;105504;1256;97938;-77
2023/06/30 00:40:06;;;;;;;9.90;5.70;;;;;;;17.39;74.67;100222.35;105488;1254;98434;-77
2023/06/30 00:42:52;;;;;;;6.40;5.60;;;;;;;17.31;74.77;100221.65;105388;1259;101359;-77
2023/06/30 00:45:37;;;;;;;9.80;6.40;;;;;;;17.23;75.13;100218.84;105434;1257;99189;-78
2023/06/30 00:48:24;;;;;;;11.80;6.60;;;;;;;17.17;75.50;100214.92;105521;1267;97951;-77
2023/06/30 00:51:11;;;;;;;7.90;5.60;;;;;;;17.13;75.92;100209.80;105448;1254;98040;-77
2023/06/30 00:53:57;;;;;;;8.10;5.80;;;;;;;17.08;75.83;100206.27;105483;1257;98190;-77
2023/06/30 00:56:45;;;;;;;7.90;5.80;;;;;;;17.05;75.88;100203.17;105496;1256;101326;-78
2023/06/30 00:59:32;;;;;;;6.20;5.60;;;;;;;17.03;75.98;100198.23;105522;1257;99812;-78
2023/06/30 01:02:27;;;;;;;8.20;6.10;;;;;;;17.00;76.07;100193.02;105561;1257;99161;-78
2023/06/30 01:05:25;;;;;;;7.40;6.40;;;;;;;16.97;75.93;100193.23;105519;1254;98981;-77
2023/06/30 01:08:22;;;;;;;9.10;6.60;;;;;;;16.93;75.73;100192.50;105421;1256;98459;-77
2023/06/30 01:11:10;;;;;;;5.80;5.10;;;;;;;16.94;76.11;100193.92;105683;1254;102447;-78
2023/06/30 01:13:57;;;;;;;7.40;5.70;;;;;;;16.93;75.94;100191.09;105461;1257;99241;-77
2023/06/30 01:16:44;;;;;;;9.20;6.40;;;;;;;16.92;76.01;100191.60;105485;1257;97951;-78
2023/06/30 01:19:35;;;;;;;6.90;6.10;;;;;;;16.88;76.10;100191.52;105426;1256;98631;-78
2023/06/30 01:22:27;;;;;;;7.50;6.20;;;;;;;16.84;76.12;100194.02;106517;1260;98025;-77
2023/06/30 01:25:19;;;;;;;8.50;6.30;;;;;;;16.76;75.91;100200.94;105494;1256;102735;-77
2023/06/30 01:28:05;;;;;;;8.50;5.90;;;;;;;16.71;76.60;100206.77;105415;1257;99045;-78
2023/06/30 01:30:50;;;;;;;6.80;5.80;;;;;;;16.64;76.75;100206.06;105544;1256;98037;-78
2023/06/30 01:33:37;;;;;;;6.80;5.30;;;;;;;16.56;76.95;100207.77;105457;1256;99148;-78
2023/06/30 01:36:24;;;;;;;7.00;5.40;;;;;;;16.49;77.02;100199.80;105509;1253;97918;-78
2023/06/30 01:39:09;;;;;;;7.20;5.10;;;;;;;16.42;77.05;100201.27;105527;1254;101331;-75
2023/06/30 01:41:57;;;;;;;6.10;5.20;;;;;;;16.37;76.95;100199.77;105512;1256;100424;-77
2023/06/30 01:44:43;;;;;;;7.60;6.30;;;;;;;16.35;76.97;100198.10;105527;1266;98731;-76
2023/06/30 01:47:29;;;;;;;7.20;5.80;;;;;;;16.33;77.21;100194.70;105304;1259;97949;-77
2023/06/30 01:50:15;;;;;;;6.90;5.70;;;;;;;16.26;77.21;100191.61;105533;1257;98403;-77
2023/06/30 01:53:00;;;;;;;7.50;5.90;;;;;;;16.20;77.09;100190.99;105566;1257;102592;-77
2023/06/30 01:55:47;;;;;;;7.10;5.90;;;;;;;16.18;77.07;100191.08;105602;1266;99162;-76
2023/06/30 01:58:33;;;;;;;6.90;6.10;;;;;;;16.14;77.26;100191.80;105461;1257;97976;-77
2023/06/30 02:01:19;;;;;;;9.00;6.60;;;;;;;16.10;77.26;100190.04;105415;1267;97973;-78
2023/06/30 02:04:05;;;;;;;9.00;6.70;;;;;;;16.06;77.31;100189.11;105587;1257;99256;-78
2023/06/30 02:06:51;;;;;;;7.70;5.90;;;;;;;16.00;77.36;100183.89;105598;1259;102401;-77
2023/06/30 02:09:36;;;;;;;6.70;5.90;;;;;;;15.95;77.31;100187.62;105508;1256;100674;-78
2023/06/30 02:12:21;;;;;;;7.60;5.40;;;;;;;15.93;77.49;100190.02;105470;1267;98481;-79
2023/06/30 02:15:08;;;;;;;7.00;5.40;;;;;;;15.91;77.38;100187.23;105570;1256;97977;-78
2023/06/30 02:17:55;;;;;;;7.80;5.90;;;;;;;15.87;77.68;100186.30;105520;1257;98041;-76
2023/06/30 02:20:40;;;;;;;7.60;6.00;;;;;;;15.86;77.85;100183.52;105476;1266;102078;-77
2023/06/30 02:23:28;;;;;;;7.20;5.50;;;;;;;15.87;77.98;100183.10;105514;1257;100438;-78
2023/06/30 02:26:14;;;;;;;6.30;5.10;;;;;;;15.86;78.02;100181.69;105499;1266;97951;-77
2023/06/30 02:29:00;;;;;;;8.50;5.70;;;;;;;15.85;77.84;100179.19;105488;1257;97868;-78
2023/06/30 02:31:46;;;;;;;7.60;6.10;;;;;;;15.83;77.82;100178.59;105538;1254;97810;-78
2023/06/30 02:34:33;;;;;;;8.10;6.80;;;;;;;15.80;77.86;100176.23;105513;1266;101316;-78
2023/06/30 02:37:18;;;;;;;10.60;7.50;;;;;;;15.78;78.20;100174.66;105625;1255;99787;-77
2023/06/30 02:40:05;;;;;;;8.50;7.10;;;;;;;15.79;78.17;100175.25;105581;1255;100310;-76
2023/06/30 02:42:50;;;;;;;9.70;7.80;;;;;;;15.82;78.52;100172.71;105491;1256;99266;-77
2023/06/30 02:45:36;;;;;;;10.60;6.70;;;;;;;15.82;78.64;100170.24;105559;1252;101579;-78
2023/06/30 02:48:22;;;;;;;8.90;7.10;;;;;;;15.81;78.68;100170.47;105554;1257;101297;-78
2023/06/30 02:51:07;;;;;;;8.70;7.10;;;;;;;15.80;79.06;100171.58;105589;1256;99849;-77
2023/06/30 02:53:53;;;;;;;10.00;6.50;;;;;;;15.80;79.06;100172.83;105462;1257;98676;-77
2023/06/30 02:56:38;;;;;;;7.50;6.70;;;;;;;15.80;78.93;100172.61;105512;1257;97951;-78
2023/06/30 02:59:24;;;;;;;8.80;6.50;;;;;;;15.78;79.03;100175.54;105483;1257;98437;-79
2023/06/30 03:02:10;;;;;;;8.00;6.70;;;;;;;15.74;78.97;100176.77;105502;1257;102602;-77
2023/06/30 03:04:56;;;;;;;7.50;6.80;;;;;;;15.71;79.19;100174.04;105582;1260;99085;-76
2023/06/30 03:07:42;;;;;;;8.40;7.20;;;;;;;15.70;79.41;100177.38;105509;1267;98965;-77
2023/06/30 03:10:27;;;;;;;7.90;7.10;;;;;;;15.72;79.67;100175.91;105528;1256;98517;-76
2023/06/30 03:13:13;;;;;;;12.20;8.60;;;;;;;15.75;79.93;100173.14;105514;1257;99266;-77
2023/06/30 03:15:59;;;;;;;14.00;8.30;;;;;;;15.78;80.34;100172.13;105441;1260;101331;-77
2023/06/30 03:18:44;;;;;;;9.30;8.20;;;;;;;15.80;80.57;100171.85;105497;1257;101228;-76
2023/06/30 03:21:29;;;;;;;9.00;8.10;;;;;;;15.83;80.71;100170.39;105512;1257;98959;-76
2023/06/30 03:24:15;;;;;;;11.60;7.80;;;;;;;15.85;80.79;100168.13;105476;1257;99196;-77
2023/06/30 03:27:01;;;;;;;10.30;8.70;;;;;;;15.86;80.93;100166.45;105542;1261;99126;-77
2023/06/30 03:29:47;;;;;;;9.40;8.20;;;;;;;15.89;80.88;100167.77;105561;1254;101320;-76
2023/06/30 03:32:32;;;;;;;10.90;7.80;;;;;;;15.91;80.80;100165.77;105479;1256;99728;-78
2023/06/30 03:35:18;;;;;;;13.10;7.60;;;;;;;15.92;81.28;100166.86;105496;1272;98071;-77
2023/06/30 03:38:03;;;;;;;9.10;7.90;;;;;;;15.95;81.38;100170.58;105572;1258;97961;-76
2023/06/30 03:40:49;;;;;;;13.20;7.90;;;;;;;15.99;81.58;100167.27;105671;1256;98947;-76
2023/06/30 03:43:34;;;;;;;10.20;8.20;;;;;;;16.04;81.71;100164.53;105546;1253;101329;-77
2023/06/30 03:46:21;;;;;;;11.90;8.80;;;;;;;16.11;81.86;100161.55;105608;1257;99084;-78
2023/06/30 03:49:07;;;;;;;14.20;8.30;;;;;;;16.18;81.92;100156.92;105553;1266;98339;-78
2023/06/30 03:51:52;;;;;;;9.90;8.20;;;;;;;16.26;81.97;100159.50;105472;1267;99171;-77
2023/06/30 03:54:37;;;;;;;11.70;8.10;;;;;;;16.36;82.22;100160.17;105584;1257;98476;-77
2023/06/30 03:57:23;;;;;;;9.90;7.90;;;;;;;16.46;82.39;100161.48;105544;1257;101365;-78
2023/06/30 04:00:12;;;;;;;13.40;9.70;;;;;;;16.55;82.65;100159.35;105595;1255;100474;-78
2023/06/30 04:03:00;;;;;;;9.80;8.20;;;;;;;16.65;82.58;100160.42;105545;1254;98557;-77
2023/06/30 04:05:46;;;;;;;16.40;9.60;;;;;;;16.73;82.84;100161.05;105493;1256;97949;-78
2023/06/30 04:08:32;;;;;;;11.90;7.90;;;;;;;16.80;82.66;100160.02;105566;1255;98468;-76
2023/06/30 04:11:17;;;;;;;8.90;7.60;;;;;;;16.85;83.08;100159.41;105554;1256;101326;-78
2023/06/30 04:14:03;;;;;;;8.50;7.30;;;;;;;16.90;83.44;100158.60;105503;1257;99648;-78
2023/06/30 04:16:48;;;;;;;6.90;6.10;;;;;;;16.96;83.39;100157.27;105479;1257;98995;-78
2023/06/30 04:19:34;;;;;;;10.80;6.10;;;;;;;17.03;83.77;100159.30;105454;1257;97963;-77
2023/06/30 04:22:21;;;;;;;9.50;7.10;;;;;;;17.10;84.18;100166.15;105533;1258;97873;-78
2023/06/30 04:25:07;;;;;;;11.20;7.60;;;;;;;17.18;84.52;100167.07;105582;1256;101331;-78
2023/06/30 04:27:52;;;;;;;9.00;7.90;;;;;;;17.27;84.51;100164.63;105434;1257;99137;-77
2023/06/30 04:30:37;;;;;;;17.60;8.10;;;;;;;17.38;84.74;100167.05;105518;1257;98966;-78
2023/06/30 04:33:23;;;;;;;8.50;7.20;;;;;;;17.46;84.94;100162.55;105618;1254;97951;-79
2023/06/30 04:36:09;;;;;;;8.80;7.40;;;;;;;17.52;84.88;100159.39;105536;1265;97825;-78
2023/06/30 04:38:55;;;;;;;10.20;7.40;;;;;;;17.59;84.46;100159.03;105667;1254;101321;-76
2023/06/30 04:41:41;;;;;;;9.30;7.00;;;;;;;17.69;84.28;100157.21;105562;1257;99070;-78
2023/06/30 04:44:26;;;;;;;10.50;8.90;;;;;;;17.81;84.10;100156.95;105519;1256;97959;-78
2023/06/30 04:47:12;;;;;;;12.00;7.50;;;;;;;17.92;83.87;100157.13;105504;1257;98620;-77
2023/06/30 04:49:58;;;;;;;9.80;7.90;;;;;;;18.02;83.69;100159.96;105625;1254;98600;-77
2023/06/30 04:52:43;;;;;;;11.40;8.40;;;;;;;18.13;83.92;100158.63;105492;1254;101465;-77
2023/06/30 04:55:29;;;;;;;10.70;6.90;;;;;;;18.21;84.03;100157.40;105597;1257;99125;-77
2023/06/30 04:58:15;;;;;;;9.30;7.10;;;;;;;18.32;84.05;100160.02;105701;1257;98034;-77
2023/06/30 05:01:00;;;;;;;14.00;7.80;;;;;;;18.43;83.72;100159.06;105692;1254;97942;-77
2023/06/30 05:03:46;;;;;;;10.30;6.90;;;;;;;18.55;83.21;100160.02;105556;1254;98607;-75
2023/06/30 05:06:32;;;;;;;11.80;7.40;;;;;;;18.66;82.66;100162.30;105576;1254;102816;-76
2023/06/30 05:09:18;;;;;;;8.60;7.10;;;;;;;18.78;82.15;100157.70;105481;1257;101739;-77
2023/06/30 05:12:04;;;;;;;11.40;7.80;;;;;;;18.90;81.92;100157.47;105482;1254;97956;-78
2023/06/30 05:14:49;;;;;;;8.50;6.60;;;;;;;19.01;81.99;100158.48;105629;1256;98177;-79
2023/06/30 05:17:35;;;;;;;10.80;7.10;;;;;;;19.13;82.14;100158.68;105653;1254;97940;-78
2023/06/30 05:20:20;;;;;;;10.20;7.00;;;;;;;19.24;81.68;100161.59;105714;1256;102289;-79
2023/06/30 05:23:06;;;;;;;16.90;6.80;;;;;;;19.34;81.42;100161.19;105681;1254;99076;-78
2023/06/30 05:25:51;;;;;;;9.50;6.40;;;;;;;19.44;81.11;100162.29;105619;1252;97977;-78
2023/06/30 05:28:37;;;;;;;10.80;6.20;;;;;;;19.53;80.98;100163.36;105757;1254;98627;-78
2023/06/30 05:31:23;;;;;;;9.60;6.90;;;;;;;19.63;80.84;100165.64;105770;1254;97816;-79
2023/06/30 05:34:09;;;;;;;9.90;7.10;;;;;;;19.73;80.72;100160.86;106426;1254;102392;-77
2023/06/30 05:36:55;;;;;;;8.80;6.20;;;;;;;19.84;80.50;100158.52;105504;1254;99785;-78
2023/06/30 05:39:41;;;;;;;8.20;6.50;;;;;;;19.94;80.35;100158.38;105739;1257;98006;-78
2023/06/30 05:42:26;;;;;;;10.90;6.60;;;;;;;20.05;79.71;100154.23;105725;1253;97921;-79
2023/06/30 05:45:12;;;;;;;7.60;5.80;;;;;;;20.17;79.62;100154.95;105519;1254;98485;-78
2023/06/30 05:47:57;;;;;;;8.30;6.20;;;;;;;20.29;79.55;100159.58;105684;1254;101339;-78
2023/06/30 05:50:45;;;;;;;10.80;6.10;;;;;;;20.40;79.07;100160.69;105902;1257;99137;-78
2023/06/30 05:53:30;;;;;;;10.10;7.10;;;;;;;20.54;79.33;100161.98;106452;1254;98272;-78
2023/06/30 05:56:16;;;;;;;12.80;6.60;;;;;;;20.66;79.09;100160.59;106253;1254;97950;-79
2023/06/30 05:59:02;;;;;;;9.40;6.60;;;;;;;20.73;78.29;100160.73;106221;1256;97929;-80
2023/06/30 06:01:47;;;;;;;7.30;5.90;;;;;;;20.79;77.34;100154.08;105989;1258;101353;-78
2023/06/30 06:04:33;;;;;;;9.10;6.10;;;;;;;20.87;76.91;100153.41;105988;1255;100440;-79
2023/06/30 06:07:18;;;;;;;10.60;5.80;;;;;;;20.93;76.68;100153.77;105839;1256;97859;-79
2023/06/30 06:10:04;;;;;;;7.40;5.30;;;;;;;20.98;76.55;100156.23;105805;1257;98405;-78
2023/06/30 06:12:54;;;;;;;8.10;5.20;;;;;;;21.03;76.13;100158.15;105805;1257;97984;-77
2023/06/30 06:15:39;;;;;;;10.10;5.40;;;;;;;21.08;75.82;100156.59;105629;1267;102590;-78
2023/06/30 06:18:25;;;;;;;8.60;5.40;;;;;;;21.17;75.87;100161.85;105626;1257;100400;-78
2023/06/30 06:21:11;;;;;;;7.50;4.50;;;;;;;21.28;75.71;100162.61;105758;1267;98950;-77
2023/06/30 06:23:56;;;;;;;10.00;5.00;;;;;;;21.33;75.17;100164.05;105525;1254;98599;-78
2023/06/30 06:26:42;;;;;;;10.10;4.90;;;;;;;21.37;74.33;100166.17;105680;1254;98047;-79
2023/06/30 06:29:28;;;;;;;5.30;4.40;;;;;;;21.52;74.46;100163.02;105730;1254;101457;-78
2023/06/30 06:32:13;;;;;;;8.80;4.90;;;;;;;21.64;74.24;100167.52;105750;1254;99333;-77
2023/06/30 06:34:59;;;;;;;9.50;4.50;;;;;;;21.77;74.47;100166.89;105710;1257;97945;-78
2023/06/30 06:37:45;;;;;;;10.00;4.40;;;;;;;21.90;73.71;100162.55;105527;1257;97883;-76
2023/06/30 06:40:30;;;;;;;8.00;4.30;;;;;;;21.99;73.27;100160.55;105528;1256;98400;-77
2023/06/30 06:43:16;;;;;;;8.30;4.80;;;;;;;22.10;73.01;100157.11;105788;1254;101963;-78
2023/06/30 06:46:01;;;;;;;7.20;3.80;;;;;;;22.22;72.54;100159.29;106061;1257;100168;-76
2023/06/30 06:48:47;;;;;;;10.80;4.30;;;;;;;22.34;71.93;100157.77;105728;1253;97872;-78
2023/06/30 06:51:33;;;;;;;9.80;4.20;;;;;;;22.44;70.95;100154.91;105921;1254;97915;-78
2023/06/30 06:54:19;;;;;;;7.70;3.80;;;;;;;22.52;70.25;100154.67;105954;1254;97878;-78
2023/06/30 06:57:04;;;;;;;4.80;3.50;;;;;;;22.61;69.38;100158.35;105938;1257;101341;-78
2023/06/30 06:59:50;;;;;;;6.50;3.40;;;;;;;22.70;69.31;100162.11;106376;1253;99040;-78
2023/06/30 07:02:38;;;;;;;6.60;3.60;;;;;;;22.80;69.08;100161.10;106074;1258;99265;-81
2023/06/30 07:05:23;;;;;;;6.90;3.50;;;;;;;22.90;68.41;100157.84;106195;1257;98040;-77
2023/06/30 07:08:12;;;;;;;8.60;3.90;;;;;;;23.00;67.68;100157.92;107126;1254;97863;-79
2023/06/30 07:10:57;;;;;;;9.10;3.70;;;;;;;23.07;66.39;100154.95;107214;1254;101322;-79
2023/06/30 07:13:43;;;;;;;5.00;3.40;;;;;;;23.13;65.69;100156.73;107171;1254;99103;-80
2023/06/30 07:16:29;;;;;;;8.20;3.20;;;;;;;23.24;66.50;100151.42;107053;1256;98274;-78
2023/06/30 07:19:14;;;;;;;5.80;3.00;;;;;;;23.36;65.84;100152.05;106394;1256;97820;-80
2023/06/30 07:21:59;;;;;;;6.60;3.10;;;;;;;23.46;65.51;100150.85;106678;1256;98457;-80
2023/06/30 07:24:45;;;;;;;6.80;2.80;;;;;;;23.58;65.46;100149.09;106919;1256;101320;-80
2023/06/30 07:27:30;;;;;;;4.20;2.70;;;;;;;23.69;64.40;100143.83;106773;1254;99946;-80
2023/06/30 07:30:16;;;;;;;4.20;2.80;;;;;;;23.80;63.27;100141.98;106665;1252;97893;-80
2023/06/30 07:33:02;;;;;;;5.70;2.60;;;;;;;23.87;62.71;100137.02;106851;1254;99080;-79
2023/06/30 07:35:48;;;;;;;5.50;3.20;;;;;;;23.91;62.68;100136.27;106787;1253;98431;-79
2023/06/30 07:38:34;;;;;;;6.20;2.50;;;;;;;23.96;62.65;100132.95;106697;1256;101340;-79
2023/06/30 07:41:19;;;;;;;4.00;2.60;;;;;;;24.01;61.59;100129.70;106707;1256;100299;-80
2023/06/30 07:44:05;;;;;;;4.60;3.40;;;;;;;24.04;61.47;100132.80;106775;1253;98046;-79
2023/06/30 07:46:51;;;;;;;5.00;2.50;;;;;;;24.05;61.87;100130.23;106650;1257;96541;-79
2023/06/30 07:49:37;;;;;;;6.80;2.20;;;;;;;24.07;61.24;100129.17;106668;1255;98588;-80
2023/06/30 07:52:22;;;;;;;2.90;2.00;;;;;;;24.11;59.29;100124.65;106440;1253;102483;-79
2023/06/30 07:55:08;;;;;;;4.10;2.50;;;;;;;24.20;59.88;100122.71;106435;1254;99137;-79
2023/06/30 07:57:54;;;;;;;5.20;2.70;;;;;;;24.31;59.74;100122.45;106443;1252;98387;-81
2023/06/30 08:00:39;;;;;;;3.50;2.30;;;;;;;24.39;58.69;100123.41;106453;1254;97883;-79
2023/06/30 08:03:25;;;;;;;5.80;2.60;;;;;;;24.45;59.18;100125.05;106585;1257;97929;-79
2023/06/30 08:06:11;;;;;;;4.00;2.80;;;;;;;24.53;58.61;100119.32;106491;1256;101365;-78
2023/06/30 08:08:57;;;;;;;6.00;2.70;;;;;;;24.63;58.19;100120.86;106486;1253;99341;-79
2023/06/30 08:11:42;;;;;;;6.80;2.20;;;;;;;24.68;56.63;100113.18;106446;1257;98985;-78
2023/06/30 08:14:28;;;;;;;2.50;1.90;;;;;;;24.70;55.18;100107.84;106538;1256;98013;-78
2023/06/30 08:17:15;;;;;;;2.40;1.80;;;;;;;24.75;55.70;100106.45;106402;1256;97750;-79
2023/06/30 08:20:01;;;;;;;3.70;2.00;;;;;;;24.78;54.61;100109.81;106301;1257;103011;-79
2023/06/30 08:22:46;;;;;;;6.00;2.40;;;;;;;24.80;53.84;100104.24;106361;1254;99082;-78
2023/06/30 08:25:32;;;;;;;5.60;2.10;;;;;;;24.82;53.81;100103.08;106101;1257;97959;-79
2023/06/30 08:28:17;;;;;;;4.00;1.80;;;;;;;24.91;54.84;100101.50;105843;1254;98094;-78
2023/06/30 08:31:03;;;;;;;3.30;2.20;;;;;;;25.02;54.18;100099.54;106201;1254;97977;-79
2023/06/30 08:33:48;;;;;;;4.30;2.10;;;;;;;25.11;53.11;100098.83;105822;1254;101302;-78
2023/06/30 08:36:34;;;;;;;5.00;2.60;;;;;;;25.16;52.61;100093.89;106178;1254;108908;-79
2023/06/30 08:39:20;;;;;;;5.20;2.10;;;;;;;25.15;51.76;100088.52;106368;1254;97960;-78
2023/06/30 08:42:06;;;;;;;3.70;2.10;;;;;;;25.14;52.34;100085.40;106103;1254;99214;-80
2023/06/30 08:44:53;;;;;;;3.20;1.90;;;;;;;25.21;52.54;100084.33;106340;1257;98392;-78
2023/06/30 08:47:39;;;;;;;3.50;2.10;;;;;;;25.33;53.20;100084.77;106575;1254;101485;-79
2023/06/30 08:50:25;;;;;;;5.10;2.00;;;;;;;25.46;52.66;100092.34;106084;1257;99076;-79
2023/06/30 08:53:11;;;;;;;5.50;2.40;;;;;;;25.56;51.85;100085.21;105765;1254;99224;-78
2023/06/30 08:55:58;;;;;;;2.40;2.00;;;;;;;25.60;50.12;100081.80;105764;1254;98850;-77
2023/06/30 08:58:44;;;;;;;4.80;2.00;;;;;;;25.60;50.26;100079.65;105818;1257;97867;-78
2023/06/30 09:01:30;;;;;;;5.00;2.20;;;;;;;25.65;50.55;100081.23;105782;1257;101430;-78
2023/06/30 09:04:16;;;;;;;5.10;2.10;;;;;;;25.76;50.57;100076.88;105694;1254;99174;-77
2023/06/30 09:07:06;;;;;;;7.90;2.20;;;;;;;25.87;50.55;100077.02;105796;1257;98313;-81
2023/06/30 09:09:56;;;;;;;3.90;2.10;;;;;;;25.91;49.49;100076.30;106280;1257;97972;-77
2023/06/30 09:12:46;;;;;;;5.30;2.40;;;;;;;25.88;49.55;100077.66;105592;1257;97957;-77
2023/06/30 09:15:32;;;;;;;3.30;2.00;;;;;;;25.88;48.97;100082.40;105806;1255;103074;-80
2023/06/30 09:18:18;;;;;;;2.80;2.10;;;;;;;25.85;48.74;100083.08;105648;1254;99094;-84
2023/06/30 09:21:06;;;;;;;3.20;2.10;;;;;;;25.91;49.27;100080.91;106274;1254;97959;-83
2023/06/30 09:23:51;;;;;;;2.90;1.90;;;;;;;25.94;48.51;100075.42;107021;1258;97979;-82
2023/06/30 09:26:37;;;;;;;6.00;2.30;;;;;;;25.94;48.35;100075.86;106698;1254;98399;-81
2023/06/30 09:29:23;;;;;;;3.00;2.10;;;;;;;25.89;48.46;100080.69;106912;1253;102582;-82
2023/06/30 09:32:08;;;;;;;2.90;1.90;;;;;;;25.84;48.22;100076.48;106804;1253;99937;-83
2023/06/30 09:34:54;;;;;;;6.10;2.30;;;;;;;25.75;47.68;100073.66;106607;1254;97876;-84
2023/06/30 09:37:41;;;;;;;5.40;2.00;;;;;;;25.61;47.59;100074.44;106633;1257;97940;-82
2023/06/30 09:40:27;;;;;;;4.10;2.00;;;;;;;25.52;47.59;100071.02;106675;1254;98338;-81
2023/06/30 09:43:20;;;;;;;3.10;2.00;;;;;;;25.43;47.75;100071.19;106795;1254;101301;-82
2023/06/30 09:46:06;;;;;;;2.90;2.30;;;;;;;25.34;47.30;100069.27;106933;1254;99099;-81
2023/06/30 09:48:55;;;;;;;2.30;2.00;;;;;;;25.40;47.97;100069.70;106716;1254;98005;-80
2023/06/30 09:51:42;;;;;;;2.60;1.80;;;;;;;25.54;48.59;100064.57;106726;1254;97954;-82
2023/06/30 09:54:29;;;;;;;3.50;2.20;;;;;;;25.73;48.75;100063.77;106934;1254;97960;-81
2023/06/30 09:57:15;;;;;;;5.00;2.90;;;;;;;25.80;47.67;100061.12;106942;1254;102633;-81
2023/06/30 10:00:01;;;;;;;6.30;2.90;;;;;;;25.81;47.79;100064.67;106953;1254;99137;-80
2023/06/30 10:03:01;;;;;;;3.30;2.50;;;;;;;25.81;47.03;100062.14;106937;1254;98985;-82
2023/06/30 10:05:50;;;;;;;;;;;;;;;25.87;47.17;100057.34;107101;1259;98022;-82
2023/06/30 10:08:35;;;;;;;3.10;2.40;;;;;;;26.01;48.34;100053.91;107141;1254;98381;-82
2023/06/30 10:11:23;;;;;;;3.20;2.10;;;;;;;26.24;48.65;100048.47;106792;1253;101319;-82
2023/06/30 10:14:10;;;;;;;4.00;2.30;;;;;;;26.46;48.48;100051.77;106704;1254;99056;-81
2023/06/30 10:16:57;;;;;;;6.80;2.30;;;;;;;26.54;47.29;100047.33;106741;1254;97957;-81
2023/06/30 10:19:43;;;;;;;4.50;2.10;;;;;;;26.47;45.83;100050.55;106839;1254;97882;-82
2023/06/30 10:22:29;;;;;;;3.70;2.30;;;;;;;26.35;45.04;100054.02;106695;1257;98006;-81
2023/06/30 10:25:17;;;;;;;6.40;2.80;;;;;;;26.22;44.32;100051.35;106915;1253;101440;-81
2023/06/30 10:28:07;;;;;;;2.60;2.40;;;;;;;26.17;45.07;100045.95;106810;1254;100378;-82
2023/06/30 10:30:53;;;;;;;7.00;3.00;;;;;;;26.26;45.32;100042.23;106912;1257;97911;-81
2023/06/30 10:33:39;;;;;;;2.60;1.90;;;;;;;26.39;45.70;100042.46;106888;1256;97803;-81
2023/06/30 10:36:25;;;;;;;3.30;2.20;;;;;;;26.54;45.58;100040.08;106749;1259;99188;-81
2023/06/30 10:39:11;;;;;;;5.00;2.10;;;;;;;26.67;45.30;100037.27;106673;1256;101400;-82
2023/06/30 10:41:57;;;;;;;3.70;2.10;;;;;;;26.80;45.96;100030.71;106714;1257;100270;-81
2023/06/30 10:44:47;;;;;;;6.80;2.20;;;;;;;26.86;45.10;100032.34;106886;1253;97998;-82
2023/06/30 10:47:38;;;;;;;5.20;2.10;;;;;;;26.77;44.61;100031.98;106756;1260;98164;-82
2023/06/30 10:50:24;;;;;;;4.70;2.40;;;;;;;26.73;44.76;100029.86;106754;1253;97953;-81
2023/06/30 10:53:17;;;;;;;4.50;2.20;;;;;;;26.68;44.23;100028.59;106718;1254;101408;-82
2023/06/30 10:56:03;;;;;;;6.30;2.00;;;;;;;26.59;44.24;100030.58;106840;1257;99906;-82
2023/06/30 10:58:49;;;;;;;3.30;2.40;;;;;;;26.51;43.75;100032.55;106830;1257;133558;-81
2023/06/30 11:01:36;;;;;;;5.60;2.30;;;;;;;26.52;44.34;100030.34;106635;1254;97748;-81
2023/06/30 11:04:22;;;;;;;3.10;2.00;;;;;;;26.66;44.62;100026.70;106764;1254;98075;-82
2023/06/30 11:07:10;;;;;;;8.30;2.70;;;;;;;26.83;44.74;100021.52;106751;1253;101349;-82
2023/06/30 11:09:57;;;;;;;5.00;2.50;;;;;;;26.98;43.65;100019.48;106697;1253;109152;-82
2023/06/30 11:12:51;;;;;;;2.50;2.00;;;;;;;27.09;43.89;100015.30;106742;1254;99231;-82
2023/06/30 11:15:39;;;;;;;2.40;1.90;;;;;;;27.17;43.70;100007.64;106738;1254;98317;-83
2023/06/30 11:18:24;;;;;;;4.50;2.20;;;;;;;27.19;43.68;100005.23;106900;1254;98332;-82
2023/06/30 11:21:10;;;;;;;4.90;1.90;;;;;;;27.20;43.99;100002.39;106826;1254;101319;-81
2023/06/30 11:23:56;;;;;;;7.40;2.20;;;;;;;27.29;43.59;99997.16;107004;1254;99069;-83
2023/06/30 11:26:43;;;;;;;2.50;1.50;;;;;;;27.40;43.23;99993.29;106899;1254;98470;-82
2023/06/30 11:29:29;;;;;;;4.40;2.40;;;;;;;27.50;43.40;99993.73;106948;1254;97896;-82
2023/06/30 11:32:17;;;;;;;2.30;1.90;;;;;;;27.62;43.05;99988.52;106932;1254;98008;-83
2023/06/30 11:35:07;;;;;;;3.90;2.00;;;;;;;27.72;43.30;99985.63;106793;1254;101351;-82
2023/06/30 11:37:53;;;;;;;;;;;;;;;27.72;42.58;99984.35;106932;1253;99056;-81
2023/06/30 11:40:46;;;;;;;2.20;2.00;;;;;;;27.54;42.25;99985.30;106787;1253;98070;-81
2023/06/30 11:43:32;;;;;;;2.60;2.00;;;;;;;27.37;42.42;99983.91;106769;1254;99043;-82
2023/06/30 11:46:18;;;;;;;3.20;2.30;;;;;;;27.21;41.90;99982.95;106711;1256;98058;-81
2023/06/30 11:49:03;;;;;;;2.20;1.90;;;;;;;27.05;41.95;99985.30;106875;1257;101365;-82
2023/06/30 11:51:50;;;;;;;4.90;1.80;;;;;;;26.89;42.15;99983.96;106826;1254;99723;-83
2023/06/30 11:54:36;;;;;;;1.70;1.60;;;;;;;26.73;42.39;99983.38;106947;1254;98462;-82
2023/06/30 11:57:22;;;;;;;4.10;2.10;;;;;;;26.61;42.65;99983.88;106954;1254;98036;-82
2023/06/30 12:00:17;;;;;;;5.00;2.10;;;;;;;26.50;42.90;99979.84;106858;1254;98007;-81
2023/06/30 12:03:18;;;;;;;3.00;1.90;;;;;;;26.41;43.17;99981.14;106951;1253;101320;-81
2023/06/30 12:06:04;;;;;;;4.20;2.00;;;;;;;26.31;43.42;99983.95;106775;1254;99245;-81
2023/06/30 12:08:50;;;;;;;4.60;2.10;;;;;;;26.25;44.11;99982.06;106846;1259;99326;-82
2023/06/30 12:11:35;;;;;;;4.70;2.40;;;;;;;26.21;44.34;99984.98;106733;1254;97892;-82
2023/06/30 12:14:23;;;;;;;3.50;1.90;;;;;;;26.19;44.36;99986.34;106780;1254;97982;-81
2023/06/30 12:17:09;;;;;;;2.90;2.10;;;;;;;26.11;43.93;99987.05;106691;1254;101899;-81
2023/06/30 12:19:55;;;;;;;1.90;1.50;;;;;;;26.02;44.11;99989.61;106822;1254;99329;-80
2023/06/30 12:22:41;;;;;;;6.10;2.30;;;;;;;25.97;44.88;99986.08;106722;1253;98400;-81
2023/06/30 12:25:31;;;;;;;4.50;2.60;;;;;;;25.92;45.53;99982.59;106886;1253;97846;-80
2023/06/30 12:28:17;;;;;;;3.40;2.00;;;;;;;25.85;45.85;99982.20;106546;1254;98061;-77
2023/06/30 12:31:03;;;;;;;4.20;2.10;;;;;;;25.76;46.46;99983.77;106667;1253;101443;-80
2023/06/30 12:33:54;;;;;;;2.60;2.00;;;;;;;25.68;46.74;99982.70;106118;1254;100333;-80
2023/06/30 12:36:41;;;;;;;2.90;2.10;;;;;;;25.63;47.15;99983.02;106110;1254;97953;-80
2023/06/30 12:39:27;;;;;;;3.90;2.60;;;;;;;25.62;47.81;99980.13;106292;1254;98613;-79
2023/06/30 12:42:13;;;;;;;2.70;2.10;;;;;;;25.66;48.48;99983.02;106202;1254;98580;-79