Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:36;;;;;;;21.70;19.70;;;2.60;99.90;;;;;;5030085;28;20531;-80
2021/01/05 00:03:03;;;;;;;24.10;21.17;;;2.50;99.90;;;;;;5030705;28;20507;-80
2021/01/05 00:05:29;;;;;;;22.53;20.17;;;2.40;99.90;;;;;;5030552;28;20455;-78
2021/01/05 00:07:55;;;;;;;21.43;19.07;;;2.40;99.90;;;;;;5030278;28;20853;-79
2021/01/05 00:10:21;;;;;;;22.23;19.90;;;2.50;99.90;;;;;;5030282;28;20460;-80
2021/01/05 00:12:48;;;;;;;22.20;20.10;;;2.50;99.90;;;;;;5030468;28;20962;-80
2021/01/05 00:15:16;;;;;;;22.77;20.37;;;2.60;99.90;;;;;;5030293;28;20563;-80
2021/01/05 00:17:43;;;;;;;22.93;20.67;;;2.70;99.90;;;;;;5030300;28;20476;-79
2021/01/05 00:20:13;;;;;;;23.20;20.80;;;2.70;99.90;;;;;;5030248;28;20582;-78
2021/01/05 00:22:39;;;;;;;23.90;21.50;;;2.80;99.90;;;;;;5030241;28;20488;-78
2021/01/05 00:25:07;;;;;;;23.03;20.63;;;2.80;99.90;;;;;;5030241;28;20456;-79
2021/01/05 00:27:33;;;;;;;24.17;21.33;;;2.90;99.90;;;;;;5030116;28;20449;-79
2021/01/05 00:30:00;;;;;;;23.20;20.80;;;2.90;99.90;;;;;;5030126;28;20473;-79
2021/01/05 00:32:26;;;;;;;23.00;20.43;;;3.00;99.90;;;;;;5030275;28;20510;-78
2021/01/05 00:34:53;;;;;;;25.20;21.00;;;3.10;99.90;;;;;;5030039;28;20449;-78
2021/01/05 00:37:20;;;;;;;23.60;21.07;;;3.00;99.90;;;;;;5030217;28;20457;-78
2021/01/05 00:39:46;;;;;;;24.67;22.23;;;3.00;99.90;;;;;;5030286;28;20515;-77
2021/01/05 00:42:13;;;;;;;25.20;22.60;;;2.90;99.90;;;;;;5030354;28;21021;-77
2021/01/05 00:44:39;;;;;;;24.80;22.27;;;3.00;99.90;;;;;;5033750;28;20450;-77
2021/01/05 00:47:06;;;;;;;24.40;22.00;;;2.90;99.90;;;;;;5033694;28;20453;-77
2021/01/05 00:49:32;;;;;;;23.17;20.90;;;2.90;99.90;;;;;;5034276;28;20449;-79
2021/01/05 00:51:59;;;;;;;23.90;21.40;;;2.80;99.90;;;;;;5033867;28;20456;-76
2021/01/05 00:54:26;;;;;;;23.73;21.30;;;2.90;99.90;;;;;;5033678;28;20958;-76
2021/01/05 00:57:03;;;;;;;24.43;22.20;;;2.80;99.90;;;;;;5033596;28;20474;-76
2021/01/05 00:59:29;;;;;;;26.60;22.23;;;2.80;99.90;;;;;;5033925;28;20453;-76
2021/01/05 01:01:56;;;;;;;24.13;21.53;;;2.90;99.90;;;;;;5033620;28;20500;-76
2021/01/05 01:04:23;;;;;;;25.53;22.60;;;2.90;99.90;;;;;;5033576;28;20822;-76
2021/01/05 01:06:49;;;;;;;23.33;20.93;;;2.90;99.90;;;;;;5033717;28;20449;-76
2021/01/05 01:09:16;;;;;;;24.50;21.97;;;3.00;99.90;;;;;;5033800;28;20456;-77
2021/01/05 01:11:57;;;;;;;25.00;22.40;;;3.00;99.90;;;;;;5033231;28;20460;-77
2021/01/05 01:14:23;;;;;;;27.57;22.90;;;3.00;99.90;;;;;;5033381;28;20455;-77
2021/01/05 01:16:50;;;;;;;22.50;20.40;;;3.10;99.90;;;;;;5033339;28;20864;-77
2021/01/05 01:19:16;;;;;;;25.10;22.00;;;3.10;99.90;;;;;;5033654;28;20451;-76
2021/01/05 01:21:45;;;;;;;22.50;20.00;;;3.00;99.90;;;;;;5033124;28;21009;-77
2021/01/05 01:24:11;;;;;;;25.03;22.53;;;3.00;99.90;;;;;;5033431;28;20509;-77
2021/01/05 01:26:38;;;;;;;23.00;20.70;;;3.00;99.90;;;;;;5033139;28;20965;-76
2021/01/05 01:29:04;;;;;;;24.17;21.57;;;3.00;99.90;;;;;;5033097;28;20982;-75
2021/01/05 01:31:30;;;;;;;26.90;24.10;;;3.00;99.90;;;;;;5033330;28;20472;-76
2021/01/05 01:33:57;;;;;;;27.83;23.40;;;2.90;99.90;;;;;;5032814;28;20561;-77
2021/01/05 01:36:23;;;;;;;26.93;24.10;;;3.00;99.90;;;;;;5033144;28;20460;-76
2021/01/05 01:38:49;;;;;;;22.43;20.23;;;3.10;99.90;;;;;;5033013;28;20953;-77
2021/01/05 01:41:15;;;;;;;24.57;22.20;;;3.10;99.90;;;;;;5032707;28;20496;-79
2021/01/05 01:43:43;;;;;;;22.63;20.43;;;3.10;99.90;;;;;;5032850;28;20457;-79
2021/01/05 01:46:09;;;;;;;25.17;22.57;;;3.00;99.90;;;;;;5032809;28;20456;-79
2021/01/05 01:48:36;;;;;;;24.40;21.77;;;3.10;99.90;;;;;;5032989;28;20462;-79
2021/01/05 01:51:03;;;;;;;24.47;22.00;;;3.10;99.90;;;;;;5032848;28;20452;-78
2021/01/05 01:53:46;;;;;;;25.33;22.60;;;3.00;99.90;;;;;;5032399;28;20445;-77
2021/01/05 01:56:50;;;;;;;23.97;21.57;;;2.80;99.90;;;;;;5032584;28;20441;-77
2021/01/05 01:59:32;;;;;;;25.50;23.00;;;2.90;99.90;;;;;;5032766;28;20461;-77
2021/01/05 02:02:01;;;;;;;24.53;21.70;;;3.00;99.90;;;;;;5032424;28;20485;-77
2021/01/05 02:04:50;;;;;;;26.13;23.33;;;3.00;99.90;;;;;;5032516;28;20479;-76
2021/01/05 02:07:36;;;;;;;24.07;21.67;;;3.00;99.90;;;;;;5032921;28;20563;-77
2021/01/05 02:10:25;;;;;;;25.07;22.53;;;3.10;99.90;;;;;;5032683;28;20551;-76
2021/01/05 02:13:03;;;;;;;23.27;20.97;;;3.00;99.90;;;;;;5032230;28;20452;-77
2021/01/05 02:15:35;;;;;;;24.60;20.87;;;3.00;99.90;;;;;;5032192;28;20448;-77
2021/01/05 02:18:20;;;;;;;24.30;21.97;;;3.00;99.90;;;;;;5032496;28;20460;-78
2021/01/05 02:20:50;;;;;;;25.70;22.40;;;3.00;99.90;;;;;;5032458;28;20503;-77
2021/01/05 02:23:32;;;;;;;24.80;21.50;;;3.00;99.90;;;;;;5032032;28;20446;-78
2021/01/05 02:26:08;;;;;;;27.70;24.70;;;3.00;99.90;;;;;;5031995;28;20919;-77
2021/01/05 02:28:38;;;;;;;27.93;22.90;;;2.90;99.90;;;;;;5032042;28;20522;-78
2021/01/05 02:31:19;;;;;;;25.97;23.10;;;3.00;99.90;;;;;;5032150;28;20441;-76
2021/01/05 02:33:53;;;;;;;25.30;22.90;;;3.00;99.90;;;;;;5032010;28;20477;-77
2021/01/05 02:36:39;;;;;;;27.80;22.13;;;3.00;99.90;;;;;;5032268;28;20452;-76
2021/01/05 02:39:33;;;;;;;29.30;25.23;;;2.90;99.90;;;;;;5031660;28;20829;-77
2021/01/05 02:42:33;;;;;;;25.07;22.57;;;2.90;99.90;;;;;;5031734;28;20487;-79
2021/01/05 02:45:10;;;;;;;23.70;21.40;;;3.00;99.90;;;;;;5023551;28;20469;-79
2021/01/05 02:47:57;;;;;;;26.10;23.40;;;3.20;99.90;;;;;;5031649;28;20472;-80
2021/01/05 02:50:49;;;;;;;26.83;24.17;;;3.20;99.90;;;;;;5031713;28;20484;-79
2021/01/05 02:53:43;;;;;;;24.90;22.33;;;3.30;99.90;;;;;;5031784;28;20476;-79
2021/01/05 02:56:39;;;;;;;28.13;23.50;;;3.20;99.90;;;;;;5031242;28;20468;-79
2021/01/05 02:59:26;;;;;;;23.87;21.60;;;3.30;99.90;;;;;;5031415;28;20454;-80
2021/01/05 03:02:19;;;;;;;25.20;22.73;;;3.30;99.90;;;;;;4992063;28;20490;-80
2021/01/05 03:04:45;;;;;;;25.97;23.23;;;3.30;99.90;;;;;;4991674;28;20510;-79
2021/01/05 03:07:15;;;;;;;27.33;24.40;;;3.30;99.90;;;;;;4991702;28;20454;-81
2021/01/05 03:10:09;;;;;;;30.20;24.80;;;3.30;99.90;;;;;;4991914;28;20453;-81
2021/01/05 03:12:57;;;;;;;26.90;24.30;;;3.30;99.90;;;;;;4992055;28;20451;-81
2021/01/05 03:15:36;;;;;;;27.27;24.40;;;3.30;99.90;;;;;;4991918;28;20957;-81
2021/01/05 03:18:09;;;;;;;28.70;24.70;;;3.30;99.90;;;;;;4992390;28;20452;-81
2021/01/05 03:20:41;;;;;;;31.87;25.67;;;3.40;99.90;;;;;;4991893;28;20447;-81
2021/01/05 03:23:11;;;;;;;26.20;23.53;;;3.20;99.90;;;;;;4991792;28;20494;-81
2021/01/05 03:25:43;;;;;;;33.03;26.37;;;3.20;99.90;;;;;;4991839;28;20468;-81
2021/01/05 03:28:13;;;;;;;29.17;26.10;;;3.20;99.90;;;;;;4991726;28;20478;-81
2021/01/05 03:30:43;;;;;;;28.87;25.73;;;3.10;99.90;;;;;;4991320;28;20458;-81
2021/01/05 03:33:10;;;;;;;30.43;25.50;;;3.10;99.90;;;;;;4991525;28;20442;-81
2021/01/05 03:35:36;;;;;;;29.10;24.20;;;3.10;99.90;;;;;;4991630;28;20455;-80
2021/01/05 03:38:02;;;;;;;31.07;27.10;;;3.20;99.90;;;;;;4991498;28;20461;-81
2021/01/05 03:40:28;;;;;;;33.40;24.13;;;3.30;99.90;;;;;;4991463;28;20802;-81
2021/01/05 03:42:55;;;;;;;32.20;25.57;;;3.30;99.90;;;;;;4991322;28;20537;-81
2021/01/05 03:45:23;;;;;;;32.77;26.17;;;3.20;99.90;;;;;;4991336;28;20455;-78
2021/01/05 03:47:50;;;;;;;30.47;25.80;;;3.30;99.90;;;;;;4991473;28;20471;-78
2021/01/05 03:50:17;;;;;;;31.90;25.67;;;3.30;99.90;;;;;;4991302;28;20459;-79
2021/01/05 03:52:44;;;;;;;29.00;25.87;;;3.40;99.90;;;;;;4991891;28;20824;-78
2021/01/05 03:55:13;;;;;;;27.10;24.10;;;3.30;99.90;;;;;;4991273;28;20460;-80
2021/01/05 03:57:39;;;;;;;29.40;25.17;;;3.30;99.90;;;;;;4991240;28;20514;-76
2021/01/05 04:00:07;;;;;;;30.87;26.30;;;3.30;99.90;;;;;;5002159;28;20483;-80
2021/01/05 04:02:33;;;;;;;31.13;27.77;;;3.30;99.90;;;;;;5030849;28;20485;-77
2021/01/05 04:05:00;;;;;;;31.63;26.20;;;3.20;99.90;;;;;;5030529;28;20942;-77
2021/01/05 04:07:26;;;;;;;32.37;27.50;;;3.20;99.90;;;;;;5030397;28;20453;-77
2021/01/05 04:09:53;;;;;;;28.47;25.57;;;3.10;99.90;;;;;;5030207;28;20972;-77
2021/01/05 04:12:19;;;;;;;28.73;25.70;;;3.20;99.90;;;;;;5030456;28;20459;-77
2021/01/05 04:14:45;;;;;;;29.80;25.10;;;3.20;99.90;;;;;;5030186;28;20449;-78
2021/01/05 04:17:11;;;;;;;31.20;26.30;;;3.20;99.90;;;;;;5032359;28;20463;-78
2021/01/05 04:19:38;;;;;;;31.23;26.90;;;3.20;99.90;;;;;;5034541;28;20825;-79
2021/01/05 04:22:05;;;;;;;30.80;26.37;;;3.20;99.90;;;;;;5034340;28;20482;-79
2021/01/05 04:24:32;;;;;;;32.30;27.30;;;3.30;99.90;;;;;;5034515;28;20456;-79
2021/01/05 04:26:58;;;;;;;29.43;26.33;;;3.30;99.90;;;;;;5033983;28;20449;-79
2021/01/05 04:29:24;;;;;;;29.67;26.30;;;3.30;99.90;;;;;;5034134;28;20550;-80
2021/01/05 04:31:50;;;;;;;29.50;26.47;;;3.40;99.90;;;;;;5034322;28;20811;-79
2021/01/05 04:34:17;;;;;;;33.10;28.07;;;3.30;99.90;;;;;;5034427;28;20453;-79
2021/01/05 04:36:43;;;;;;;29.00;25.00;;;3.40;99.90;;;;;;5034052;28;20450;-78
2021/01/05 04:39:10;;;;;;;37.50;26.10;;;3.50;99.90;;;;;;5033736;28;20460;-80
2021/01/05 04:41:45;;;;;;;32.63;28.10;;;3.50;99.90;;;;;;5033634;28;21055;-79
2021/01/05 04:44:15;;;;;;;29.57;25.83;;;3.40;99.90;;;;;;5034010;28;20472;-78
2021/01/05 04:47:01;;;;;;;29.50;25.80;;;3.50;99.90;;;;;;5033890;28;20449;-78
2021/01/05 04:50:07;;;;;;;32.03;25.07;;;3.40;99.90;;;;;;5034421;28;20433;-78
2021/01/05 04:52:40;;;;;;;30.43;25.47;;;3.40;99.90;;;;;;5025793;28;20457;-78
2021/01/05 04:55:20;;;;;;;27.80;25.00;;;3.50;99.90;;;;;;5033709;28;20448;-79
2021/01/05 04:57:50;;;;;;;32.83;27.63;;;3.40;99.90;;;;;;5033928;28;20449;-78
2021/01/05 05:00:23;;;;;;;27.97;25.00;;;3.50;99.90;;;;;;5033809;28;20500;-78
2021/01/05 05:02:58;;;;;;;30.77;27.40;;;3.50;99.90;;;;;;5033476;28;20488;-79
2021/01/05 05:05:47;;;;;;;30.50;27.30;;;3.40;99.90;;;;;;5033626;28;20990;-79
2021/01/05 05:08:38;;;;;;;30.47;27.20;;;3.30;99.90;;;;;;5033987;28;20843;-79
2021/01/05 05:11:09;;;;;;;29.30;25.70;;;3.40;99.90;;;;;;5028315;28;21017;-79
2021/01/05 05:13:42;;;;;;;29.10;25.53;;;3.40;99.90;;;;;;5033369;28;20456;-80
2021/01/05 05:16:19;;;;;;;38.30;29.47;;;3.40;99.90;;;;;;5033255;28;20458;-76
2021/01/05 05:19:02;;;;;;;28.57;25.67;;;3.40;99.90;;;;;;5033450;28;20452;-77
2021/01/05 05:21:34;;;;;;;31.83;27.97;;;3.30;99.90;;;;;;5033373;28;20493;-79
2021/01/05 05:24:20;;;;;;;29.83;26.63;;;3.20;99.90;;;;;;5033427;28;20453;-79
2021/01/05 05:26:54;;;;;;;27.77;24.90;;;3.30;99.90;;;;;;5033677;28;20449;-78
2021/01/05 05:29:36;;;;;;;29.83;26.73;;;3.30;99.90;;;;;;5032546;28;20490;-78
2021/01/05 05:32:12;;;;;;;34.23;27.80;;;3.40;99.90;;;;;;5033234;28;20528;-78
2021/01/05 05:34:48;;;;;;;33.23;28.37;;;3.30;99.90;;;;;;5032732;28;20463;-78
2021/01/05 05:37:24;;;;;;;28.57;25.60;;;3.20;99.90;;;;;;5033349;28;20479;-78
2021/01/05 05:40:13;;;;;;;30.97;26.27;;;3.20;99.90;;;;;;5033004;28;20462;-78
2021/01/05 05:43:05;;;;;;;31.60;28.23;;;3.40;99.90;;;;;;5032974;28;20488;-78
2021/01/05 05:45:35;;;;;;;29.87;26.87;;;3.50;99.90;;;;;;5033204;28;20429;-78
2021/01/05 05:48:11;;;;;;;33.43;27.27;;;3.50;99.90;;;;;;5033232;28;20452;-78
2021/01/05 05:50:49;;;;;;;34.87;31.33;;;3.50;99.90;;;;;;5032763;28;20447;-77
2021/01/05 05:53:21;;;;;;;33.60;27.47;;;3.40;99.90;;;;;;5032649;28;20833;-77
2021/01/05 05:55:53;;;;;;;28.80;25.67;;;3.50;99.90;;;;;;5032697;28;20506;-77
2021/01/05 05:58:23;;;;;;;31.40;28.10;;;3.60;99.90;;;;;;5032797;28;20794;-77
2021/01/05 06:00:52;;;;;;;32.97;27.87;;;3.60;99.90;;;;;;5032482;28;20480;-77
2021/01/05 06:03:22;;;;;;;29.97;26.33;;;3.60;99.90;;;;;;5032486;28;20957;-78
2021/01/05 06:05:48;;;;;;;31.07;27.80;;;3.70;99.90;;;;;;5032542;28;20453;-77
2021/01/05 06:08:16;;;;;;;31.40;26.40;;;3.50;99.90;;;;;;5032523;28;21018;-77
2021/01/05 06:10:42;;;;;;;30.60;27.37;;;3.50;99.90;;;;;;5032536;28;20858;-78
2021/01/05 06:13:09;;;;;;;29.33;26.30;;;3.60;99.90;;;;;;5032271;28;20445;-78
2021/01/05 06:15:36;;;;;;;32.90;28.30;;;3.60;99.90;;;;;;5032389;28;20460;-78
2021/01/05 06:18:04;;;;;;;29.57;26.60;;;3.60;99.90;;;;;;5032236;28;20452;-77
2021/01/05 06:20:30;;;;;;;33.37;27.83;;;3.60;99.90;;;;;;5032256;28;20508;-78
2021/01/05 06:22:56;;;;;;;33.40;27.33;;;3.60;99.90;;;;;;5032102;28;20860;-78
2021/01/05 06:25:23;;;;;;;32.00;27.20;;;3.50;99.90;;;;;;5031992;28;20459;-78
2021/01/05 06:27:49;;;;;;;31.23;27.07;;;3.60;99.90;;;;;;5031978;28;20455;-77
2021/01/05 06:30:17;;;;;;;30.30;27.10;;;3.70;99.90;;;;;;5031901;28;20449;-77
2021/01/05 06:32:44;;;;;;;34.40;27.03;;;3.80;99.90;;;;;;5032111;28;20445;-77
2021/01/05 06:35:13;;;;;;;33.23;26.43;;;3.70;99.90;;;;;;5032155;28;20454;-77
2021/01/05 06:37:39;;;;;;;29.17;25.53;;;3.80;99.90;;;;;;5031672;28;20645;-71
2021/01/05 06:40:07;;;;;;;29.93;26.57;;;3.90;99.90;;;;;;5030494;28;20473;-78
2021/01/05 06:42:33;;;;;;;30.50;27.20;;;3.80;99.90;;;;;;5032110;28;20488;-77
2021/01/05 06:45:00;;;;;;;29.07;25.97;;;3.60;99.90;;;;;;5031684;28;20943;-77
2021/01/05 06:47:26;;;;;;;32.33;27.80;;;3.70;99.90;;;;;;5031385;28;20450;-78
2021/01/05 06:49:53;;;;;;;30.27;26.50;;;3.80;99.90;;;;;;5031675;28;20450;-77
2021/01/05 06:52:19;;;;;;;29.03;26.03;;;3.80;99.90;;;;;;5031687;28;20449;-77
2021/01/05 06:54:45;;;;;;;30.23;27.17;;;3.90;99.90;;;;;;5031855;28;20455;-77
2021/01/05 06:57:11;;;;;;;28.50;25.30;;;4.00;99.90;;;;;;5031445;28;20863;-77
2021/01/05 06:59:37;;;;;;;32.00;25.80;;;4.00;99.90;;;;;;5031219;28;20453;-78
2021/01/05 07:02:06;;;;;;;33.43;26.13;;;4.00;99.90;;;;;;5031566;28;20496;-78
2021/01/05 07:04:33;;;;;;;29.03;26.00;;;4.00;99.90;;;;;;5031514;28;20453;-77
2021/01/05 07:07:01;;;;;;;27.50;24.70;;;4.00;99.90;;;;;;5031289;28;20453;-77
2021/01/05 07:09:28;;;;;;;28.60;25.70;;;4.00;99.90;;;;;;5031069;28;20510;-78
2021/01/05 07:11:54;;;;;;;29.80;26.33;;;3.90;99.90;;;;;;5031315;28;20453;-76
2021/01/05 07:14:22;;;;;;;27.37;24.13;;;3.80;99.90;;;;;;5031333;28;20460;-77
2021/01/05 07:16:49;;;;;;;26.40;23.50;;;3.80;99.90;;;;;;5031112;28;20455;-76
2021/01/05 07:19:16;;;;;;;26.07;23.33;;;3.80;99.90;;;;;;5031034;28;20851;-76
2021/01/05 07:21:42;;;;;;;29.93;24.30;;;3.60;99.90;;;;;;5031014;28;20557;-76
2021/01/05 07:24:10;;;;;;;29.70;26.50;;;3.40;99.90;;;;;;5030808;28;20647;-76
2021/01/05 07:26:40;;;;;;;29.90;26.00;;;3.50;99.90;;;;;;5031076;28;20448;-76
2021/01/05 07:29:07;;;;;;;29.37;25.60;;;3.60;99.90;;;;;;5030743;28;20476;-76
2021/01/05 07:31:33;;;;;;;33.73;26.37;;;3.70;99.90;;;;;;5031013;28;20504;-77
2021/01/05 07:33:59;;;;;;;28.43;25.60;;;3.60;99.90;;;;;;5030798;28;20445;-76
2021/01/05 07:36:28;;;;;;;29.07;25.83;;;3.60;99.90;;;;;;5030811;28;20452;-76
2021/01/05 07:38:54;;;;;;;30.50;27.40;;;3.60;99.90;;;;;;5030438;28;20445;-76
2021/01/05 07:41:21;;;;;;;33.93;28.67;;;3.60;99.90;;;;;;5030450;28;20450;-76
2021/01/05 07:43:48;;;;;;;30.63;27.27;;;3.50;99.90;;;;;;5031017;28;20453;-76
2021/01/05 07:46:14;;;;;;;28.10;25.13;;;3.50;99.90;;;;;;5030611;28;20456;-77
2021/01/05 07:48:41;;;;;;;28.30;25.17;;;3.60;99.90;;;;;;5030552;28;20449;-76
2021/01/05 07:51:08;;;;;;;25.43;22.93;;;3.70;99.90;;;;;;5030301;28;20459;-76
2021/01/05 07:53:35;;;;;;;36.30;26.00;;;3.60;99.90;;;;;;5030839;28;20452;-77
2021/01/05 07:56:01;;;;;;;28.37;25.37;;;3.80;99.90;;;;;;5030705;28;20545;-76
2021/01/05 07:58:28;;;;;;;27.23;24.30;;;3.80;99.90;;;;;;5030459;28;20513;-76
2021/01/05 08:00:54;;;;;;;27.60;24.70;;;3.70;99.90;;;;;;5030503;28;20482;-77
2021/01/05 08:03:21;;;;;;;27.30;24.50;;;3.80;99.90;;;;;;5030301;28;21017;-77
2021/01/05 08:05:47;;;;;;;26.83;23.97;;;3.90;99.90;;;;;;5030354;28;21023;-76
2021/01/05 08:08:14;;;;;;;29.50;26.20;;;3.90;99.90;;;;;;5030168;28;20461;-78
2021/01/05 08:10:41;;;;;;;27.57;24.67;;;3.80;99.90;;;;;;5030621;28;20822;-77
2021/01/05 08:13:10;;;;;;;30.60;27.37;;;3.80;99.90;;;;;;5030277;28;20454;-76
2021/01/05 08:15:38;;;;;;;30.13;26.83;;;3.80;99.90;;;;;;5030297;28;20481;-75
2021/01/05 08:18:06;;;;;;;26.40;23.90;;;3.70;99.90;;;;;;5030261;28;20476;-76
2021/01/05 08:20:33;;;;;;;27.47;24.60;;;3.70;99.90;;;;;;5030465;28;20450;-76
2021/01/05 08:23:00;;;;;;;28.83;26.33;;;3.70;99.90;;;;;;5030290;28;20546;-75
2021/01/05 08:25:27;;;;;;;28.87;25.77;;;3.70;99.90;;;;;;5030253;28;20464;-75
2021/01/05 08:27:54;;;;;;;29.13;26.37;;;3.70;99.90;;;;;;5030159;28;20454;-75
2021/01/05 08:30:22;;;;;;;28.73;25.57;;;3.70;99.90;;;;;;5029850;28;20470;-78
2021/01/05 08:32:51;;;;;;;30.17;27.40;;;3.60;99.90;;;;;;5030125;28;20523;-79
2021/01/05 08:35:19;;;;;;;30.57;27.77;;;3.60;99.90;;;;;;5030133;28;20947;-75
2021/01/05 08:37:46;;;;;;;29.67;26.80;;;3.60;99.90;;;;;;5029954;28;20451;-71
2021/01/05 08:40:16;;;;;;;30.33;27.37;;;3.60;99.90;;;;;;5029889;28;20507;-70
2021/01/05 08:42:42;;;;;;;31.17;28.20;;;3.60;99.90;;;;;;5029603;28;21040;-71
2021/01/05 08:45:10;;;;;;;29.50;26.70;;;3.80;99.90;;;;;;5029921;28;20453;-71
2021/01/05 08:47:36;;;;;;;28.20;25.80;;;3.80;99.90;;;;;;5029812;28;20441;-70
2021/01/05 08:50:04;;;;;;;29.60;26.40;;;3.90;99.90;;;;;;5030005;28;20935;-71
2021/01/05 08:52:31;;;;;;;29.77;26.83;;;3.80;99.90;;;;;;5030042;28;20447;-75
2021/01/05 08:54:57;;;;;;;28.33;25.87;;;3.80;99.90;;;;;;5029624;28;20483;-77
2021/01/05 08:57:23;;;;;;;29.37;26.47;;;3.80;99.90;;;;;;5029952;28;20458;-77
2021/01/05 08:59:49;;;;;;;29.57;26.97;;;3.80;99.90;;;;;;5029734;28;20493;-73
2021/01/05 09:02:16;;;;;;;27.37;24.87;;;3.80;99.90;;;;;;5030160;28;20544;-75
2021/01/05 09:04:42;;;;;;;26.67;24.27;;;3.80;99.90;;;;;;5032639;28;20451;-75
2021/01/05 09:07:09;;;;;;;28.47;25.57;;;3.80;99.90;;;;;;5033368;28;20966;-75
2021/01/05 09:09:35;;;;;;;28.03;25.53;;;3.90;99.90;;;;;;5033447;28;20952;-75
2021/01/05 09:12:02;;;;;;;29.80;27.10;;;3.90;99.90;;;;;;5033786;28;20588;-75
2021/01/05 09:14:28;;;;;;;28.40;25.60;;;3.90;99.90;;;;;;5033617;28;20966;-76
2021/01/05 09:16:58;;;;;;;29.47;26.73;;;3.90;99.90;;;;;;5033317;28;20955;-75
2021/01/05 09:19:25;;;;;;;28.43;25.70;;;3.80;99.90;;;;;;5032332;28;20809;-75
2021/01/05 09:21:51;;;;;;;27.77;25.00;;;3.80;99.90;;;;;;5033441;28;20503;-76
2021/01/05 09:24:19;;;;;;;27.57;24.77;;;3.90;99.90;;;;;;5033427;28;20467;-76
2021/01/05 09:26:45;;;;;;;28.27;25.67;;;3.80;99.90;;;;;;5033147;28;20450;-76
2021/01/05 09:29:12;;;;;;;29.03;26.50;;;3.80;99.90;;;;;;5033242;28;20479;-76
2021/01/05 09:31:42;;;;;;;29.33;26.67;;;3.80;99.90;;;;;;5033341;28;20479;-76
2021/01/05 09:34:08;;;;;;;31.03;28.07;;;3.80;99.90;;;;;;5033536;28;20866;-76
2021/01/05 09:36:35;;;;;;;28.53;26.00;;;3.80;99.90;;;;;;5033042;28;20470;-76
2021/01/05 09:39:04;;;;;;;31.33;28.10;;;3.90;99.90;;;;;;5033488;28;20451;-78
2021/01/05 09:41:34;;;;;;;29.30;26.50;;;3.80;99.90;;;;;;5033879;28;20480;-77
2021/01/05 09:44:00;;;;;;;27.87;25.23;;;3.90;99.90;;;;;;5033461;28;20458;-77
2021/01/05 09:46:27;;;;;;;30.80;27.90;;;3.90;99.90;;;;;;5033120;28;20456;-77
2021/01/05 09:48:53;;;;;;;30.23;26.70;;;3.90;99.90;;;;;;5033230;28;20447;-77
2021/01/05 09:51:21;;;;;;;29.53;26.83;;;4.10;99.90;;;;;;5033132;28;20455;-78
2021/01/05 09:53:48;;;;;;;29.77;26.77;;;4.10;99.90;;;;;;5013407;28;20494;-77
2021/01/05 09:56:14;;;;;;;28.03;25.43;;;4.10;99.90;;;;;;5013285;28;20452;-77
2021/01/05 09:58:41;;;;;;;30.47;27.53;;;4.10;99.90;;;;;;5013006;28;20803;-76
2021/01/05 10:01:08;;;;;;;32.23;29.27;;;4.10;99.90;;;;;;5012370;28;20481;-78
2021/01/05 10:03:34;;;;;;;28.40;24.50;;;4.10;99.90;;;;;;5012743;28;20489;-77
2021/01/05 10:06:00;;;;;;;30.37;27.33;;;4.10;99.90;;;;;;5013781;28;20476;-77
2021/01/05 10:08:26;;;;;;;30.83;27.93;;;4.10;99.90;;;;;;5012800;28;20452;-77
2021/01/05 10:10:53;;;;;;;26.80;24.20;;;4.20;99.90;;;;;;5012606;28;20949;-77
2021/01/05 10:13:19;;;;;;;28.20;25.50;;;4.20;99.90;;;;;;5013038;28;20464;-77
2021/01/05 10:15:46;;;;;;;29.60;26.87;;;3.90;99.90;;;;;;5012853;28;20521;-77
2021/01/05 10:18:12;;;;;;;28.30;25.70;;;4.10;99.90;;;;;;5012795;28;20449;-77
2021/01/05 10:20:38;;;;;;;27.63;24.83;;;4.20;99.90;;;;;;5012577;28;20480;-77
2021/01/05 10:23:05;;;;;;;27.53;24.93;;;4.20;99.90;;;;;;5012410;28;20491;-77
2021/01/05 10:25:31;;;;;;;29.73;26.83;;;4.30;99.90;;;;;;5012528;28;20461;-77
2021/01/05 10:27:57;;;;;;;28.73;25.90;;;4.40;99.90;;;;;;5032137;28;20485;-77
2021/01/05 10:30:23;;;;;;;31.20;25.97;;;4.50;99.90;;;;;;5032226;28;20459;-77
2021/01/05 10:32:50;;;;;;;28.80;25.87;;;4.40;99.90;;;;;;5032236;28;20796;-75
2021/01/05 10:35:20;;;;;;;27.43;24.53;;;4.60;99.90;;;;;;5032654;28;20514;-77
2021/01/05 10:37:47;;;;;;;27.10;24.33;;;4.60;99.90;;;;;;5032118;28;20460;-77
2021/01/05 10:40:17;;;;;;;26.77;24.37;;;4.70;99.90;;;;;;5031992;28;20446;-77
2021/01/05 10:42:44;;;;;;;26.67;24.10;;;4.50;99.90;;;;;;5032182;28;20502;-77
2021/01/05 10:45:13;;;;;;;27.70;25.10;;;4.30;99.90;;;;;;5031801;28;21037;-77
2021/01/05 10:47:39;;;;;;;28.10;25.27;;;4.30;99.90;;;;;;5031781;28;21019;-77
2021/01/05 10:50:08;;;;;;;28.13;25.60;;;4.40;99.90;;;;;;5031994;28;20449;-77
2021/01/05 10:52:35;;;;;;;30.00;24.60;;;4.50;99.90;;;;;;5031741;28;20938;-77
2021/01/05 10:55:01;;;;;;;27.30;24.70;;;4.60;99.90;;;;;;5031743;28;20459;-77
2021/01/05 10:57:27;;;;;;;26.40;23.70;;;4.70;99.90;;;;;;5031773;28;20451;-77
2021/01/05 10:59:53;;;;;;;28.17;25.17;;;4.70;99.90;;;;;;5031502;28;20515;-76
2021/01/05 11:02:19;;;;;;;29.17;26.40;;;4.70;99.90;;;;;;5031992;28;20610;-76
2021/01/05 11:04:46;;;;;;;26.73;24.20;;;4.80;99.90;;;;;;5031657;28;20562;-75
2021/01/05 11:07:15;;;;;;;26.30;23.47;;;4.90;99.90;;;;;;5031650;28;20472;-75
2021/01/05 11:09:42;;;;;;;25.93;23.33;;;4.80;99.90;;;;;;5031943;28;20457;-77
2021/01/05 11:12:10;;;;;;;26.13;23.57;;;4.80;99.90;;;;;;5031641;28;20452;-75
2021/01/05 11:14:37;;;;;;;28.37;25.50;;;4.90;99.90;;;;;;5031469;28;20452;-80
2021/01/05 11:17:04;;;;;;;30.83;25.60;;;4.80;99.90;;;;;;5031332;28;20467;-77
2021/01/05 11:19:30;;;;;;;28.03;25.23;;;4.70;99.90;;;;;;5031378;28;20454;-77
2021/01/05 11:21:58;;;;;;;28.27;25.47;;;4.60;99.90;;;;;;5031103;28;20449;-74
2021/01/05 11:24:27;;;;;;;26.40;23.87;;;4.50;99.90;;;;;;5031048;28;20454;-77
2021/01/05 11:26:54;;;;;;;26.90;24.30;;;4.50;99.90;;;;;;5030494;28;20956;-77
2021/01/05 11:29:21;;;;;;;26.77;24.07;;;4.70;99.90;;;;;;5030962;28;20554;-74
2021/01/05 11:31:54;;;;;;;28.20;25.40;;;4.70;99.90;;;;;;5031116;28;20460;-75
2021/01/05 11:34:21;;;;;;;29.23;26.13;;;4.70;99.90;;;;;;5031250;28;20641;-75
2021/01/05 11:36:47;;;;;;;28.40;25.50;;;4.80;99.90;;;;;;5031491;28;20850;-75
2021/01/05 11:39:14;;;;;;;24.03;21.70;;;4.90;99.90;;;;;;5031426;28;20452;-75
2021/01/05 11:41:43;;;;;;;28.10;25.30;;;4.90;99.90;;;;;;5030973;28;20449;-75
2021/01/05 11:44:10;;;;;;;24.50;22.13;;;4.90;99.90;;;;;;5031319;28;20483;-75
2021/01/05 11:46:36;;;;;;;26.33;23.90;;;4.90;99.90;;;;;;5031032;28;20457;-75
2021/01/05 11:49:02;;;;;;;25.70;23.40;;;4.80;99.90;;;;;;5031262;28;20454;-75
2021/01/05 11:51:31;;;;;;;26.07;23.47;;;4.70;99.90;;;;;;5030978;28;20456;-75
2021/01/05 11:53:57;;;;;;;27.50;24.83;;;4.70;99.90;;;;;;5030750;28;20449;-75
2021/01/05 11:56:25;;;;;;;27.27;24.67;;;4.80;99.90;;;;;;5031044;28;20593;-75
2021/01/05 11:58:53;;;;;;;25.33;22.93;;;4.80;99.90;;;;;;5030959;28;20453;-76
2021/01/05 12:01:19;;;;;;;30.03;24.97;;;4.90;99.90;;;;;;5030701;28;20854;-76
2021/01/05 12:03:45;;;;;;;27.83;25.03;;;4.90;99.90;;;;;;5031169;28;20843;-77
2021/01/05 12:06:13;;;;;;;25.03;22.73;;;4.90;99.90;;;;;;5030717;28;20830;-77
2021/01/05 12:08:39;;;;;;;27.90;25.10;;;4.90;99.90;;;;;;5030650;28;20455;-76
2021/01/05 12:11:05;;;;;;;26.50;23.73;;;4.90;99.90;;;;;;5030776;28;20455;-76
2021/01/05 12:13:32;;;;;;;26.47;23.93;;;4.70;99.90;;;;;;5030795;28;20458;-76
2021/01/05 12:15:59;;;;;;;27.50;24.63;;;4.70;99.90;;;;;;5030809;28;20456;-75
2021/01/05 12:18:25;;;;;;;28.17;25.27;;;4.80;99.90;;;;;;5030095;28;20987;-76
2021/01/05 12:20:51;;;;;;;23.80;21.30;;;5.00;99.90;;;;;;5030487;28;20460;-75
2021/01/05 12:23:17;;;;;;;27.97;25.10;;;5.10;99.90;;;;;;5030803;28;20484;-76
2021/01/05 12:25:43;;;;;;;27.13;24.13;;;5.00;99.90;;;;;;5030453;28;20457;-75
2021/01/05 12:28:10;;;;;;;28.03;25.17;;;5.00;99.90;;;;;;5030507;28;20533;-76
2021/01/05 12:30:40;;;;;;;27.40;24.60;;;5.00;99.90;;;;;;5030451;28;20457;-76
2021/01/05 12:33:07;;;;;;;31.30;26.40;;;5.00;99.90;;;;;;5029989;28;20454;-76
2021/01/05 12:35:33;;;;;;;27.60;24.83;;;5.00;99.90;;;;;;5030556;28;20961;-76
2021/01/05 12:37:59;;;;;;;28.23;25.23;;;5.00;99.90;;;;;;5032148;28;20827;-76
2021/01/05 12:40:25;;;;;;;24.13;21.80;;;4.90;99.90;;;;;;5034484;28;20876;-76
2021/01/05 12:42:52;;;;;;;27.80;25.03;;;4.90;99.90;;;;;;5034323;28;20502;-76
2021/01/05 12:45:18;;;;;;;30.00;26.40;;;5.00;99.90;;;;;;5034394;28;20973;-76
2021/01/05 12:47:48;;;;;;;29.77;25.70;;;5.10;99.90;;;;;;5034542;28;20448;-76