Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:31;;;;;;;2.72;0.60;;;;;;;;;;5034924;28;20528;-59
2022/07/15 00:02:57;;;;;;;1.25;0.80;;;;;;;;;;5028434;28;20040;-60
2022/07/15 00:05:23;;;;;;;1.48;0.52;;;;;;;;;;5030289;28;20030;-60
2022/07/15 00:07:49;;;;;;;1.77;0.70;;;;;;;;;;5025542;28;20470;-59
2022/07/15 00:10:16;;;;;;;1.55;0.80;;;;;;;;;;5027816;28;20041;-60
2022/07/15 00:12:44;;;;;;;1.92;0.63;;;;;;;;;;5025681;28;20080;-60
2022/07/15 00:15:10;;;;;;;3.03;0.80;;;;;;;;;;5021554;28;20401;-60
2022/07/15 00:17:36;;;;;;;1.88;0.80;;;;;;;;;;5016402;28;20422;-60
2022/07/15 00:20:03;;;;;;;2.55;0.90;;;;;;;;;;5025908;28;20049;-60
2022/07/15 00:22:29;;;;;;;3.20;0.80;;;;;;;;;;5028330;28;20029;-59
2022/07/15 00:24:55;;;;;;;1.98;0.63;;;;;;;;;;5040622;28;20037;-60
2022/07/15 00:27:21;;;;;;;1.98;0.75;;;;;;;;;;5030031;28;20040;-59
2022/07/15 00:29:47;;;;;;;1.48;0.63;;;;;;;;;;5028026;28;20026;-59
2022/07/15 00:32:13;;;;;;;3.20;0.77;;;;;;;;;;5026667;28;20034;-59
2022/07/15 00:34:39;;;;;;;1.05;0.55;;;;;;;;;;5021775;28;20056;-59
2022/07/15 00:37:05;;;;;;;0.98;0.75;;;;;;;;;;5027095;28;20116;-58
2022/07/15 00:39:31;;;;;;;3.63;1.02;;;;;;;;;;5026278;28;20430;-59
2022/07/15 00:41:57;;;;;;;2.30;0.80;;;;;;;;;;5019654;28;20044;-60
2022/07/15 00:44:23;;;;;;;1.85;0.70;;;;;;;;;;5023067;28;20025;-60
2022/07/15 00:46:49;;;;;;;1.35;0.70;;;;;;;;;;5030331;28;20036;-60
2022/07/15 00:49:15;;;;;;;3.00;0.82;;;;;;;;;;5015702;28;20026;-59
2022/07/15 00:51:42;;;;;;;3.33;1.00;;;;;;;;;;5029303;28;20061;-60
2022/07/15 00:54:12;;;;;;;4.28;1.17;;;;;;;;;;5029348;28;20061;-60
2022/07/15 00:56:40;;;;;;;3.90;0.85;;;;;;;;;;5027005;28;20063;-59
2022/07/15 00:59:07;;;;;;;3.85;0.88;;;;;;;;;;5027387;28;20033;-59
2022/07/15 01:01:34;;;;;;;2.28;0.88;;;;;;;;;;5028114;28;20035;-59
2022/07/15 01:04:02;;;;;;;1.73;0.80;;;;;;;;;;5027098;28;20029;-59
2022/07/15 01:06:28;;;;;;;4.13;1.33;;;;;;;;;;5025894;28;20025;-60
2022/07/15 01:08:54;;;;;;;7.18;1.08;;;;;;;;;;5024770;28;20026;-59
2022/07/15 01:11:20;;;;;;;1.60;0.98;;;;;;;;;;5028031;28;20640;-58
2022/07/15 01:13:46;;;;;;;3.13;0.82;;;;;;;;;;5023380;28;20073;-60
2022/07/15 01:16:12;;;;;;;2.08;0.93;;;;;;;;;;5025519;28;20544;-60
2022/07/15 01:18:38;;;;;;;3.28;0.90;;;;;;;;;;5025661;28;20021;-59
2022/07/15 01:21:04;;;;;;;2.05;0.90;;;;;;;;;;5028485;28;20033;-59
2022/07/15 01:23:30;;;;;;;6.82;1.33;;;;;;;;;;5027833;28;20109;-60
2022/07/15 01:25:56;;;;;;;2.15;1.00;;;;;;;;;;5030243;28;20024;-60
2022/07/15 01:28:22;;;;;;;3.40;0.88;;;;;;;;;;5030956;28;20097;-59
2022/07/15 01:30:49;;;;;;;2.05;1.02;;;;;;;;;;5025713;28;20032;-60
2022/07/15 01:33:15;;;;;;;3.35;0.80;;;;;;;;;;5033200;28;20554;-58
2022/07/15 01:35:41;;;;;;;4.28;1.13;;;;;;;;;;5025579;28;20112;-60
2022/07/15 01:38:08;;;;;;;3.90;1.83;;;;;;;;;;5033423;28;20033;-59
2022/07/15 01:40:34;;;;;;;3.05;1.13;;;;;;;;;;5031869;28;20021;-59
2022/07/15 01:43:00;;;;;;;2.33;1.20;;;;;;;;;;5031510;28;20030;-60
2022/07/15 01:45:26;;;;;;;2.97;0.85;;;;;;;;;;5028030;28;20124;-60
2022/07/15 01:47:52;;;;;;;5.65;1.08;;;;;;;;;;5026661;28;20022;-60
2022/07/15 01:50:18;;;;;;;2.25;0.80;;;;;;;;;;5013830;28;20018;-60
2022/07/15 01:52:44;;;;;;;4.55;1.20;;;;;;;;;;5025872;28;20049;-60
2022/07/15 01:55:11;;;;;;;3.55;1.00;;;;;;;;;;5028068;28;20033;-59
2022/07/15 01:57:37;;;;;;;6.72;1.50;;;;;;;;;;5029420;28;20491;-59
2022/07/15 02:00:04;;;;;;;4.85;1.48;;;;;;;;;;5031391;28;20049;-59
2022/07/15 02:02:30;;;;;;;4.40;1.67;;;;;;;;;;5025859;28;20026;-60
2022/07/15 02:04:56;;;;;;;5.28;1.52;;;;;;;;;;5029436;28;20075;-58
2022/07/15 02:07:22;;;;;;;3.90;1.13;;;;;;;;;;5030956;28;20029;-59
2022/07/15 02:09:48;;;;;;;5.07;1.00;;;;;;;;;;5030805;28;20026;-60
2022/07/15 02:12:14;;;;;;;4.38;1.40;;;;;;;;;;5024227;28;20043;-59
2022/07/15 02:14:40;;;;;;;3.78;1.17;;;;;;;;;;5030112;28;20033;-59
2022/07/15 02:17:07;;;;;;;3.75;1.15;;;;;;;;;;5028678;28;20112;-59
2022/07/15 02:19:33;;;;;;;4.00;1.30;;;;;;;;;;5035436;28;20371;-59
2022/07/15 02:21:59;;;;;;;2.63;1.08;;;;;;;;;;5029346;28;20048;-59
2022/07/15 02:24:25;;;;;;;3.40;1.17;;;;;;;;;;5020097;28;20044;-59
2022/07/15 02:26:51;;;;;;;4.90;1.38;;;;;;;;;;5024365;28;20056;-58
2022/07/15 02:29:18;;;;;;;2.00;0.85;;;;;;;;;;5019777;28;20033;-60
2022/07/15 02:31:44;;;;;;;4.95;1.20;;;;;;;;;;5030986;28;20583;-59
2022/07/15 02:34:10;;;;;;;4.82;1.60;;;;;;;;;;5031183;28;20057;-60
2022/07/15 02:36:36;;;;;;;5.72;1.48;;;;;;;;;;5030827;28;20036;-59
2022/07/15 02:39:03;;;;;;;6.05;1.50;;;;;;;;;;5031216;28;20408;-60
2022/07/15 02:41:29;;;;;;;4.57;1.05;;;;;;;;;;5027717;28;20591;-60
2022/07/15 02:43:55;;;;;;;2.67;1.42;;;;;;;;;;5024873;28;20034;-59
2022/07/15 02:46:22;;;;;;;4.28;1.42;;;;;;;;;;5023875;28;20033;-60
2022/07/15 02:48:48;;;;;;;7.43;1.50;;;;;;;;;;5019491;28;20532;-60
2022/07/15 02:51:14;;;;;;;3.88;1.27;;;;;;;;;;5028152;28;20424;-60
2022/07/15 02:53:40;;;;;;;6.00;1.45;;;;;;;;;;5023472;28;20057;-59
2022/07/15 02:56:07;;;;;;;7.05;1.77;;;;;;;;;;5020577;28;20095;-60
2022/07/15 02:58:33;;;;;;;6.72;1.50;;;;;;;;;;5030466;28;20029;-59
2022/07/15 03:01:00;;;;;;;5.18;2.13;;;;;;;;;;5027351;28;20033;-60
2022/07/15 03:03:28;;;;;;;6.30;1.55;;;;;;;;;;5021345;28;20030;-59
2022/07/15 03:05:54;;;;;;;6.15;1.58;;;;;;;;;;5031128;28;20144;-59
2022/07/15 03:08:20;;;;;;;6.20;1.58;;;;;;;;;;5024789;28;20026;-59
2022/07/15 03:10:46;;;;;;;3.78;1.20;;;;;;;;;;5026585;28;20091;-59
2022/07/15 03:13:12;;;;;;;5.18;1.52;;;;;;;;;;5024375;28;20104;-59
2022/07/15 03:15:38;;;;;;;5.28;1.33;;;;;;;;;;5028694;28;20075;-59
2022/07/15 03:18:04;;;;;;;4.60;1.50;;;;;;;;;;5029604;28;20020;-60
2022/07/15 03:20:30;;;;;;;6.55;1.92;;;;;;;;;;5032163;28;20025;-60
2022/07/15 03:22:56;;;;;;;6.15;1.40;;;;;;;;;;5024570;28;20053;-58
2022/07/15 03:25:22;;;;;;;4.22;1.55;;;;;;;;;;5028320;28;20417;-60
2022/07/15 03:27:48;;;;;;;5.18;1.67;;;;;;;;;;5019125;28;20034;-60
2022/07/15 03:30:14;;;;;;;3.55;1.67;;;;;;;;;;5020593;28;20040;-59
2022/07/15 03:32:40;;;;;;;5.45;1.30;;;;;;;;;;5026417;28;20148;-60
2022/07/15 03:35:06;;;;;;;3.75;1.25;;;;;;;;;;5023305;28;20132;-60
2022/07/15 03:37:32;;;;;;;7.78;2.10;;;;;;;;;;5030705;28;20029;-59
2022/07/15 03:39:58;;;;;;;5.22;1.23;;;;;;;;;;5029872;28;20032;-60
2022/07/15 03:42:24;;;;;;;6.95;1.65;;;;;;;;;;5024945;28;20396;-60
2022/07/15 03:44:50;;;;;;;6.47;1.48;;;;;;;;;;5030868;28;20362;-60
2022/07/15 03:47:16;;;;;;;6.90;1.90;;;;;;;;;;5029510;28;20020;-60
2022/07/15 03:49:42;;;;;;;6.15;1.85;;;;;;;;;;5011859;28;20030;-59
2022/07/15 03:52:08;;;;;;;6.85;1.75;;;;;;;;;;5022347;28;20112;-59
2022/07/15 03:54:34;;;;;;;5.57;1.60;;;;;;;;;;5025615;28;20026;-59
2022/07/15 03:57:00;;;;;;;3.97;1.50;;;;;;;;;;5021918;28;20488;-59
2022/07/15 03:59:26;;;;;;;7.05;1.35;;;;;;;;;;5028799;28;20075;-59
2022/07/15 04:01:53;;;;;;;8.70;1.77;;;;;;;;;;5029562;28;20032;-60
2022/07/15 04:04:19;;;;;;;7.70;1.33;;;;;;;;;;5021460;28;20458;-60
2022/07/15 04:06:45;;;;;;;6.65;1.70;;;;;;;;;;5015721;28;20080;-60
2022/07/15 04:09:12;;;;;;;7.57;1.90;;;;;;;;;;5015112;28;20037;-59
2022/07/15 04:11:41;;;;;;;4.80;1.45;;;;;;;;;;5019354;28;20033;-59
2022/07/15 04:14:07;;;;;;;7.45;1.70;;;;;;;;;;5032548;28;20039;-60
2022/07/15 04:16:33;;;;;;;10.10;1.42;;;;;;;;;;5028389;28;20076;-60
2022/07/15 04:18:59;;;;;;;6.80;1.70;;;;;;;;;;5037734;28;20393;-59
2022/07/15 04:21:25;;;;;;;6.97;1.55;;;;;;;;;;5022672;28;20034;-59
2022/07/15 04:23:51;;;;;;;7.75;1.63;;;;;;;;;;5032466;28;20377;-59
2022/07/15 04:26:17;;;;;;;4.32;1.40;;;;;;;;;;5033887;28;20037;-59
2022/07/15 04:28:43;;;;;;;4.32;1.52;;;;;;;;;;5023234;28;20454;-59
2022/07/15 04:31:09;;;;;;;4.13;1.30;;;;;;;;;;5030493;28;20475;-59
2022/07/15 04:33:35;;;;;;;2.70;1.40;;;;;;;;;;5023381;28;20025;-59
2022/07/15 04:36:01;;;;;;;8.15;1.45;;;;;;;;;;5029252;28;20504;-60
2022/07/15 04:38:27;;;;;;;5.25;1.38;;;;;;;;;;5026667;28;20465;-60
2022/07/15 04:40:53;;;;;;;8.00;1.85;;;;;;;;;;5031130;28;20033;-60
2022/07/15 04:43:19;;;;;;;3.55;1.60;;;;;;;;;;5027369;28;20381;-59
2022/07/15 04:45:46;;;;;;;11.40;1.20;;;;;;;;;;5032531;28;20563;-59
2022/07/15 04:50:57;;;;;;;6.03;1.38;;;;;;;;;;5022724;28;20451;-59
2022/07/15 04:53:23;;;;;;;5.00;1.52;;;;;;;;;;5033258;28;20030;-59
2022/07/15 04:55:49;;;;;;;8.30;1.65;;;;;;;;;;5033051;28;20045;-60
2022/07/15 04:58:15;;;;;;;6.43;1.60;;;;;;;;;;5030334;28;20087;-60
2022/07/15 05:00:45;;;;;;;7.38;1.55;;;;;;;;;;5029906;28;20037;-60
2022/07/15 05:03:11;;;;;;;5.32;1.60;;;;;;;;;;5030914;28;20029;-60
2022/07/15 05:05:37;;;;;;;7.10;2.17;;;;;;;;;;5032605;28;20469;-60
2022/07/15 05:08:03;;;;;;;7.63;2.40;;;;;;;;;;5032429;28;20056;-60
2022/07/15 05:10:29;;;;;;;4.32;1.50;;;;;;;;;;5028900;28;20489;-60
2022/07/15 05:12:55;;;;;;;7.40;1.60;;;;;;;;;;5031084;28;20115;-59
2022/07/15 05:15:21;;;;;;;8.85;1.65;;;;;;;;;;5028069;28;20397;-60
2022/07/15 05:17:47;;;;;;;5.97;1.70;;;;;;;;;;5027205;28;20109;-59
2022/07/15 05:20:13;;;;;;;7.03;1.50;;;;;;;;;;5026035;28;20037;-59
2022/07/15 05:22:39;;;;;;;4.97;1.50;;;;;;;;;;5032395;28;20057;-60
2022/07/15 05:25:05;;;;;;;5.03;1.00;;;;;;;;;;5038726;28;20033;-60
2022/07/15 05:27:31;;;;;;;8.38;1.75;;;;;;;;;;5028203;28;20029;-60
2022/07/15 05:29:57;;;;;;;6.75;1.70;;;;;;;;;;5020503;28;20080;-60
2022/07/15 05:32:23;;;;;;;4.32;1.20;;;;;;;;;;5024993;28;20029;-60
2022/07/15 05:34:49;;;;;;;3.95;1.05;;;;;;;;;;5031495;28;20021;-60
2022/07/15 05:37:15;;;;;;;11.30;2.20;;;;;;;;;;5030368;28;20060;-59
2022/07/15 05:39:53;;;;;;;7.00;1.10;;;;;;;;;;5021040;28;20104;-59
2022/07/15 05:42:22;;;;;;;11.38;1.20;;;;;;;;;;5029981;28;20030;-59
2022/07/15 05:44:48;;;;;;;3.92;0.93;;;;;;;;;;5016297;28;20451;-60
2022/07/15 05:47:14;;;;;;;5.72;1.30;;;;;;;;;;5031727;28;20080;-59
2022/07/15 05:49:41;;;;;;;3.70;1.13;;;;;;;;;;5021751;28;20029;-59
2022/07/15 05:52:07;;;;;;;3.25;1.02;;;;;;;;;;5022509;28;20037;-59
2022/07/15 05:54:33;;;;;;;6.82;1.27;;;;;;;;;;5025768;28;20033;-59
2022/07/15 05:56:59;;;;;;;6.90;1.25;;;;;;;;;;5027152;28;20045;-60
2022/07/15 05:59:25;;;;;;;8.63;1.02;;;;;;;;;;5021467;28;20088;-59
2022/07/15 06:01:51;;;;;;;5.55;1.20;;;;;;;;;;5026765;28;20076;-60
2022/07/15 06:04:17;;;;;;;7.55;1.15;;;;;;;;;;5026384;28;20022;-60
2022/07/15 06:06:43;;;;;;;5.72;1.00;;;;;;;;;;5018048;28;20072;-60
2022/07/15 06:09:09;;;;;;;5.05;1.15;;;;;;;;;;5028763;28;20068;-60
2022/07/15 06:11:35;;;;;;;5.50;1.27;;;;;;;;;;5025836;28;20084;-60
2022/07/15 06:14:03;;;;;;;6.88;1.60;;;;;;;;;;5028428;28;20021;-60
2022/07/15 06:16:29;;;;;;;7.43;1.42;;;;;;;;;;5029991;28;20029;-60
2022/07/15 06:18:55;;;;;;;6.70;1.95;;;;;;;;;;5029445;28;20038;-59
2022/07/15 06:21:21;;;;;;;8.93;1.13;;;;;;;;;;5028717;28;20021;-60
2022/07/15 06:23:47;;;;;;;7.32;1.05;;;;;;;;;;5030812;28;20033;-60
2022/07/15 06:26:13;;;;;;;4.93;1.17;;;;;;;;;;5029014;28;20029;-60
2022/07/15 06:28:39;;;;;;;9.77;1.20;;;;;;;;;;5030413;28;20550;-60
2022/07/15 06:31:05;;;;;;;6.72;1.05;;;;;;;;;;5023474;28;20034;-59
2022/07/15 06:33:31;;;;;;;5.07;1.15;;;;;;;;;;5026190;28;20117;-60
2022/07/15 06:35:57;;;;;;;11.63;1.30;;;;;;;;;;5029504;28;20037;-60
2022/07/15 06:38:23;;;;;;;8.18;1.50;;;;;;;;;;5027331;28;20033;-60
2022/07/15 06:40:49;;;;;;;10.90;1.60;;;;;;;;;;5029125;28;20021;-59
2022/07/15 06:43:15;;;;;;;6.45;1.33;;;;;;;;;;5029436;28;20029;-59
2022/07/15 06:45:41;;;;;;;6.93;1.20;;;;;;;;;;5023542;28;20531;-58
2022/07/15 06:48:07;;;;;;;5.10;1.33;;;;;;;;;;5022117;28;20022;-60
2022/07/15 06:50:34;;;;;;;4.88;1.40;;;;;;;;;;5024314;28;20017;-59
2022/07/15 06:53:00;;;;;;;3.67;1.27;;;;;;;;;;5034501;28;20028;-59
2022/07/15 06:55:25;;;;;;;4.40;1.08;;;;;;;;;;5027388;28;20433;-59
2022/07/15 06:57:51;;;;;;;4.20;1.17;;;;;;;;;;5029412;28;20033;-59
2022/07/15 07:00:17;;;;;;;3.85;1.00;;;;;;;;;;5016860;28;20033;-59
2022/07/15 07:02:44;;;;;;;5.82;1.38;;;;;;;;;;5020643;28;20048;-58
2022/07/15 07:05:10;;;;;;;5.53;1.00;;;;;;;;;;5025343;28;20400;-59
2022/07/15 07:07:36;;;;;;;3.33;0.82;;;;;;;;;;5022068;28;20025;-59
2022/07/15 07:10:03;;;;;;;5.85;1.00;;;;;;;;;;5017839;28;20025;-60
2022/07/15 07:12:28;;;;;;;4.85;1.00;;;;;;;;;;5030455;28;20087;-59
2022/07/15 07:14:54;;;;;;;6.72;1.05;;;;;;;;;;5027300;28;20037;-60
2022/07/15 07:17:20;;;;;;;5.55;1.15;;;;;;;;;;5027623;28;20033;-59
2022/07/15 07:19:46;;;;;;;3.63;1.17;;;;;;;;;;5025746;28;20091;-59
2022/07/15 07:22:13;;;;;;;4.93;0.93;;;;;;;;;;5030959;28;20036;-59
2022/07/15 07:24:38;;;;;;;7.57;1.05;;;;;;;;;;5026548;28;20492;-59
2022/07/15 07:27:05;;;;;;;6.38;1.05;;;;;;;;;;5021393;28;20077;-59
2022/07/15 07:29:31;;;;;;;4.15;1.05;;;;;;;;;;5022276;28;20018;-60
2022/07/15 07:31:57;;;;;;;3.35;1.00;;;;;;;;;;5039948;28;20079;-59
2022/07/15 07:34:23;;;;;;;5.00;1.17;;;;;;;;;;5020510;28;20037;-60
2022/07/15 07:36:49;;;;;;;6.05;1.05;;;;;;;;;;5026613;28;20041;-59
2022/07/15 07:39:16;;;;;;;14.30;1.35;;;;;;;;;;5027947;28;20366;-59
2022/07/15 07:41:42;;;;;;;5.90;1.13;;;;;;;;;;5025493;28;20037;-60
2022/07/15 07:44:08;;;;;;;3.65;0.80;;;;;;;;;;5019658;28;20026;-58
2022/07/15 07:46:34;;;;;;;8.75;1.42;;;;;;;;;;5026089;28;20473;-60
2022/07/15 07:49:00;;;;;;;5.07;0.80;;;;;;;;;;5022956;28;20072;-60
2022/07/15 07:51:26;;;;;;;3.42;0.60;;;;;;;;;;5025495;28;20026;-59
2022/07/15 07:53:52;;;;;;;6.68;0.80;;;;;;;;;;5021720;28;20037;-59
2022/07/15 07:56:18;;;;;;;2.15;1.13;;;;;;;;;;5023584;28;20060;-59
2022/07/15 07:58:45;;;;;;;2.00;0.80;;;;;;;;;;5023141;28;20032;-60
2022/07/15 08:01:11;;;;;;;4.65;0.85;;;;;;;;;;5025394;28;20105;-60
2022/07/15 08:03:37;;;;;;;2.50;0.63;;;;;;;;;;5023547;28;20029;-59
2022/07/15 08:06:03;;;;;;;2.40;0.70;;;;;;;;;;5024965;28;20057;-60
2022/07/15 08:08:29;;;;;;;1.63;0.57;;;;;;;;;;5025725;28;20037;-60
2022/07/15 08:10:56;;;;;;;3.50;0.82;;;;;;;;;;5029316;28;20025;-59
2022/07/15 08:13:23;;;;;;;3.75;0.50;;;;;;;;;;5029281;28;20152;-59
2022/07/15 08:15:49;;;;;;;4.28;1.00;;;;;;;;;;5023794;28;20034;-59
2022/07/15 08:18:16;;;;;;;2.80;0.70;;;;;;;;;;5028415;28;20380;-59
2022/07/15 08:20:42;;;;;;;5.78;0.82;;;;;;;;;;5026356;28;20396;-60
2022/07/15 08:23:08;;;;;;;2.35;0.75;;;;;;;;;;5032722;28;20025;-60
2022/07/15 08:25:36;;;;;;;4.32;0.77;;;;;;;;;;5031697;28;20029;-60
2022/07/15 08:28:02;;;;;;;5.75;0.90;;;;;;;;;;5028839;28;20032;-60
2022/07/15 08:30:29;;;;;;;3.92;1.05;;;;;;;;;;5015621;28;20037;-59
2022/07/15 08:32:56;;;;;;;4.13;0.55;;;;;;;;;;5023779;28;20038;-60
2022/07/15 08:35:22;;;;;;;2.78;0.80;;;;;;;;;;5019376;28;20088;-58
2022/07/15 08:37:49;;;;;;;2.58;0.80;;;;;;;;;;5025472;28;20514;-59
2022/07/15 08:40:15;;;;;;;3.78;1.10;;;;;;;;;;5023609;28;20032;-60
2022/07/15 08:42:43;;;;;;;5.00;1.52;;;;;;;;;;5024055;28;20057;-60
2022/07/15 08:45:09;;;;;;;3.13;0.80;;;;;;;;;;5021966;28;20030;-60
2022/07/15 08:47:37;;;;;;;4.43;0.80;;;;;;;;;;5028581;28;20155;-60
2022/07/15 08:50:04;;;;;;;6.28;0.70;;;;;;;;;;5026427;28;20035;-59
2022/07/15 08:52:33;;;;;;;3.33;1.00;;;;;;;;;;5025420;28;20034;-60
2022/07/15 08:54:59;;;;;;;4.10;0.70;;;;;;;;;;5024197;28;20087;-60
2022/07/15 08:57:25;;;;;;;5.47;0.80;;;;;;;;;;5021067;28;20054;-59
2022/07/15 08:59:52;;;;;;;4.80;1.25;;;;;;;;;;5021408;28;20500;-59
2022/07/15 09:02:21;;;;;;;4.13;0.68;;;;;;;;;;5028722;28;20396;-60
2022/07/15 09:05:06;;;;;;;3.22;0.60;;;;;;;;;;5026947;28;20029;-59
2022/07/15 09:07:50;;;;;;;3.72;1.08;;;;;;;;;;5031914;28;20480;-58
2022/07/15 09:10:16;;;;;;;6.10;1.00;;;;;;;;;;5026123;28;20496;-60
2022/07/15 09:12:42;;;;;;;2.58;0.68;;;;;;;;;;5026509;28;20040;-60
2022/07/15 09:15:08;;;;;;;3.17;0.60;;;;;;;;;;5025373;28;20056;-60
2022/07/15 09:17:35;;;;;;;3.33;0.73;;;;;;;;;;5031875;28;20053;-59
2022/07/15 09:20:04;;;;;;;4.65;0.85;;;;;;;;;;5023666;28;20037;-59
2022/07/15 09:22:47;;;;;;;4.85;0.80;;;;;;;;;;5019355;28;20037;-59
2022/07/15 09:25:13;;;;;;;3.00;1.40;;;;;;;;;;5009803;28;20033;-59
2022/07/15 09:27:40;;;;;;;1.73;0.63;;;;;;;;;;5021831;28;20028;-60
2022/07/15 09:36:02;;;;;;;2.42;0.50;;;;;;;;;;5026426;28;20536;-59
2022/07/15 09:38:48;;;;;;;5.45;0.90;;;;;;;;;;5029640;28;20029;-59
2022/07/15 09:41:21;;;;;;;4.60;0.80;;;;;;;;;;5025950;28;20025;-59
2022/07/15 09:43:51;;;;;;;2.40;0.60;;;;;;;;;;5034414;28;20404;-59
2022/07/15 09:46:18;;;;;;;5.47;0.60;;;;;;;;;;5030328;28;20048;-59
2022/07/15 09:48:45;;;;;;;8.27;0.93;;;;;;;;;;5020078;28;20087;-59
2022/07/15 09:51:11;;;;;;;4.63;0.82;;;;;;;;;;5017922;28;20494;-59
2022/07/15 09:53:39;;;;;;;4.13;0.88;;;;;;;;;;5021810;28;20052;-59
2022/07/15 09:56:07;;;;;;;2.92;0.82;;;;;;;;;;5025723;28;20057;-60
2022/07/15 09:58:33;;;;;;;4.80;0.80;;;;;;;;;;5023673;28;20038;-59
2022/07/15 10:00:59;;;;;;;2.65;0.65;;;;;;;;;;5025336;28;20531;-59
2022/07/15 10:03:25;;;;;;;3.00;0.50;;;;;;;;;;5030749;28;20025;-59
2022/07/15 10:05:55;;;;;;;7.88;0.90;;;;;;;;;;5021691;28;20034;-59
2022/07/15 10:08:21;;;;;;;5.10;0.63;;;;;;;;;;5028650;28;20116;-59
2022/07/15 10:10:50;;;;;;;3.03;0.73;;;;;;;;;;5021754;28;20049;-59
2022/07/15 10:13:23;;;;;;;4.45;0.70;;;;;;;;;;5033763;28;20029;-59
2022/07/15 10:15:49;;;;;;;;;;;;;;;;;;5022187;28;20067;-59
2022/07/15 10:18:18;;;;;;;4.35;0.60;;;;;;;;;;5023251;28;19964;-59
2022/07/15 10:20:47;;;;;;;3.90;0.80;;;;;;;;;;5024557;28;20685;-57
2022/07/15 10:23:24;;;;;;;4.18;0.40;;;;;;;;;;5032628;28;20060;-59
2022/07/15 10:25:51;;;;;;;2.50;0.57;;;;;;;;;;5032063;28;20152;-59
2022/07/15 10:28:30;;;;;;;3.20;0.70;;;;;;;;;;5034332;28;20025;-59
2022/07/15 10:31:16;;;;;;;2.70;0.60;;;;;;;;;;5029910;28;20091;-58
2022/07/15 10:33:42;;;;;;;4.78;1.42;;;;;;;;;;5024769;28;20030;-58
2022/07/15 10:36:08;;;;;;;3.13;1.00;;;;;;;;;;5030480;28;20507;-59
2022/07/15 10:38:38;;;;;;;3.25;0.85;;;;;;;;;;5025980;28;20429;-59
2022/07/15 10:41:10;;;;;;;3.08;0.45;;;;;;;;;;5025835;28;20087;-60
2022/07/15 10:43:46;;;;;;;2.28;0.70;;;;;;;;;;5026054;28;20033;-59
2022/07/15 10:46:18;;;;;;;2.42;0.70;;;;;;;;;;5019601;28;20021;-58
2022/07/15 10:48:45;;;;;;;3.45;0.40;;;;;;;;;;5022448;28;20017;-59
2022/07/15 10:51:11;;;;;;;2.05;0.35;;;;;;;;;;5025091;28;20053;-58
2022/07/15 10:53:44;;;;;;;4.18;0.57;;;;;;;;;;5030985;28;20056;-60
2022/07/15 10:56:30;;;;;;;4.78;0.60;;;;;;;;;;5021711;28;20042;-59
2022/07/15 10:59:09;;;;;;;3.40;0.93;;;;;;;;;;5031238;28;20155;-59
2022/07/15 11:01:35;;;;;;;5.50;0.68;;;;;;;;;;5027450;28;20030;-59
2022/07/15 11:04:19;;;;;;;4.18;0.90;;;;;;;;;;5021432;28;20034;-60
2022/07/15 11:07:00;;;;;;;12.80;1.85;;;;;;;;;;5022571;28;20030;-59
2022/07/15 11:09:46;;;;;;;3.67;0.80;;;;;;;;;;5020900;28;20079;-60
2022/07/15 11:12:12;;;;;;;3.85;0.63;;;;;;;;;;5029320;28;20041;-60
2022/07/15 11:14:57;;;;;;;2.53;0.55;;;;;;;;;;5040962;28;20033;-59
2022/07/15 11:17:29;;;;;;;6.47;0.60;;;;;;;;;;5029525;28;20083;-62
2022/07/15 11:19:56;;;;;;;3.30;1.00;;;;;;;;;;5015157;28;20410;-59
2022/07/15 11:22:23;;;;;;;2.33;0.52;;;;;;;;;;5023889;28;20029;-58
2022/07/15 11:24:49;;;;;;;2.72;0.55;;;;;;;;;;5027445;28;20508;-59
2022/07/15 11:27:15;;;;;;;4.47;0.90;;;;;;;;;;5031180;28;20021;-58
2022/07/15 11:29:42;;;;;;;4.90;0.80;;;;;;;;;;5031169;28;20532;-59
2022/07/15 11:32:08;;;;;;;3.58;0.88;;;;;;;;;;5026601;28;20481;-58
2022/07/15 11:34:39;;;;;;;2.58;0.43;;;;;;;;;;5022509;28;20056;-58
2022/07/15 11:37:05;;;;;;;1.85;0.70;;;;;;;;;;5020391;28;20515;-57
2022/07/15 11:39:32;;;;;;;2.90;0.57;;;;;;;;;;5010079;28;20076;-59
2022/07/15 11:44:50;;;;;;;1.60;0.45;;;;;;;;;;5030578;28;20159;-59
2022/07/15 11:47:17;;;;;;;2.25;0.60;;;;;;;;;;5043638;28;20481;-59
2022/07/15 11:49:43;;;;;;;2.70;0.43;;;;;;;;;;5024686;28;20041;-59
2022/07/15 11:52:23;;;;;;;5.70;0.60;;;;;;;;;;5030816;28;20021;-58
2022/07/15 11:54:50;;;;;;;2.75;0.60;;;;;;;;;;5019030;28;20026;-59
2022/07/15 11:57:16;;;;;;;8.88;0.73;;;;;;;;;;5030667;28;20076;-59
2022/07/15 11:59:51;;;;;;;4.78;0.80;;;;;;;;;;5029231;28;20026;-58
2022/07/15 12:02:18;;;;;;;1.50;0.60;;;;;;;;;;5029115;28;20041;-58
2022/07/15 12:04:44;;;;;;;5.07;0.80;;;;;;;;;;5028401;28;20021;-59
2022/07/15 12:07:10;;;;;;;3.47;0.60;;;;;;;;;;5030678;28;20034;-59
2022/07/15 12:09:43;;;;;;;4.95;0.80;;;;;;;;;;5028882;28;20125;-57
2022/07/15 12:12:09;;;;;;;2.35;0.40;;;;;;;;;;5030581;28;20097;-59
2022/07/15 12:14:36;;;;;;;1.08;0.57;;;;;;;;;;5018739;28;20108;-59
2022/07/15 12:17:02;;;;;;;2.13;0.90;;;;;;;;;;5028974;28;20096;-59
2022/07/15 12:19:29;;;;;;;3.03;0.47;;;;;;;;;;5029661;28;20029;-58
2022/07/15 12:21:56;;;;;;;0.68;0.38;;;;;;;;;;5019776;28;20531;-59
2022/07/15 12:24:24;;;;;;;1.17;0.32;;;;;;;;;;5027802;28;20117;-59
2022/07/15 12:26:50;;;;;;;3.47;0.60;;;;;;;;;;5023035;28;20063;-59
2022/07/15 12:29:17;;;;;;;3.85;0.68;;;;;;;;;;5024328;28;20029;-58
2022/07/15 12:31:44;;;;;;;3.10;0.50;;;;;;;;;;5020671;28;20026;-59
2022/07/15 12:34:10;;;;;;;4.43;0.60;;;;;;;;;;5024209;28;20056;-59
2022/07/15 12:36:38;;;;;;;2.67;0.35;;;;;;;;;;5029414;28;20104;-59
2022/07/15 12:39:11;;;;;;;2.58;0.75;;;;;;;;;;5036216;28;20037;-59
2022/07/15 12:41:38;;;;;;;2.72;0.55;;;;;;;;;;5033592;28;20463;-60
2022/07/15 12:44:05;;;;;;;4.32;0.50;;;;;;;;;;5031186;28;20029;-60
2022/07/15 12:46:53;;;;;;;1.35;0.35;;;;;;;;;;5032564;28;20033;-59
2022/07/15 12:49:38;;;;;;;6.03;0.80;;;;;;;;;;5031016;28;20022;-57
2022/07/15 12:52:18;;;;;;;9.90;1.10;;;;;;;;;;5030934;28;20041;-60
2022/07/15 12:54:44;;;;;;;1.20;0.40;;;;;;;;;;5033151;28;20535;-59
2022/07/15 12:57:20;;;;;;;7.22;0.70;;;;;;;;;;5026440;28;20072;-57
2022/07/15 12:59:53;;;;;;;3.25;0.82;;;;;;;;;;5028839;28;20037;-59
2022/07/15 13:02:19;;;;;;;1.85;0.52;;;;;;;;;;5032433;28;20037;-59
2022/07/15 13:04:45;;;;;;;9.55;0.88;;;;;;;;;;5026212;28;20021;-59
2022/07/15 13:07:11;;;;;;;2.90;0.73;;;;;;;;;;5025585;28;20021;-58
2022/07/15 13:09:37;;;;;;;2.47;0.55;;;;;;;;;;5047702;28;20040;-59
2022/07/15 13:12:03;;;;;;;5.32;0.80;;;;;;;;;;5027757;28;20026;-59
2022/07/15 13:14:29;;;;;;;2.63;0.57;;;;;;;;;;5025699;28;20049;-59
2022/07/15 13:16:55;;;;;;;1.40;0.50;;;;;;;;;;5035015;28;20388;-59
2022/07/15 13:19:21;;;;;;;2.47;0.70;;;;;;;;;;5018921;28;20033;-59
2022/07/15 13:21:48;;;;;;;2.78;0.77;;;;;;;;;;5028668;28;20029;-59
2022/07/15 13:24:14;;;;;;;2.10;0.63;;;;;;;;;;5030734;28;20044;-59
2022/07/15 13:26:40;;;;;;;5.03;0.65;;;;;;;;;;5029388;28;20029;-59
2022/07/15 13:29:05;;;;;;;2.63;0.60;;;;;;;;;;5025682;28;20079;-59
2022/07/15 13:31:31;;;;;;;3.50;0.63;;;;;;;;;;5035280;28;20413;-60
2022/07/15 13:33:58;;;;;;;3.40;0.60;;;;;;;;;;5032822;28;20033;-60
2022/07/15 13:36:24;;;;;;;3.22;0.60;;;;;;;;;;5022743;28;20030;-59
2022/07/15 13:38:50;;;;;;;2.25;0.50;;;;;;;;;;5031326;28;20035;-60
2022/07/15 13:41:16;;;;;;;1.35;0.45;;;;;;;;;;5039453;28;20029;-59
2022/07/15 13:43:42;;;;;;;1.98;0.55;;;;;;;;;;5032309;28;20036;-59
2022/07/15 13:46:08;;;;;;;3.67;0.60;;;;;;;;;;5032756;28;20615;-59
2022/07/15 13:48:34;;;;;;;3.22;0.60;;;;;;;;;;5031928;28;20025;-59
2022/07/15 13:53:45;;;;;;;5.10;0.68;;;;;;;;;;5032072;28;20044;-59
2022/07/15 13:56:11;;;;;;;2.25;0.50;;;;;;;;;;5045839;28;20048;-59
2022/07/15 13:58:37;;;;;;;6.78;0.75;;;;;;;;;;5037307;28;20068;-59
2022/07/15 14:01:03;;;;;;;2.50;0.77;;;;;;;;;;5032925;28;20104;-57
2022/07/15 14:03:29;;;;;;;4.45;0.50;;;;;;;;;;5035627;28;20037;-59
2022/07/15 14:05:55;;;;;;;2.15;0.50;;;;;;;;;;5029167;28;20034;-59
2022/07/15 14:08:21;;;;;;;1.15;0.50;;;;;;;;;;5030930;28;20025;-59
2022/07/15 14:10:47;;;;;;;1.92;0.50;;;;;;;;;;5028154;28;20029;-58
2022/07/15 14:13:14;;;;;;;2.72;0.52;;;;;;;;;;5031075;28;20060;-59
2022/07/15 14:15:40;;;;;;;2.88;0.50;;;;;;;;;;5024604;28;20117;-59
2022/07/15 14:18:06;;;;;;;4.75;0.70;;;;;;;;;;5016532;28;20116;-58
2022/07/15 14:20:32;;;;;;;3.58;0.63;;;;;;;;;;5025833;28;20473;-59
2022/07/15 14:22:58;;;;;;;2.70;0.88;;;;;;;;;;5027175;28;20052;-59
2022/07/15 14:25:24;;;;;;;4.25;0.75;;;;;;;;;;5027513;28;20025;-60
2022/07/15 14:27:50;;;;;;;1.73;0.35;;;;;;;;;;5032053;28;20036;-59
2022/07/15 14:30:16;;;;;;;2.90;0.77;;;;;;;;;;5030526;28;20080;-60
2022/07/15 14:32:42;;;;;;;3.47;0.90;;;;;;;;;;5027793;28;20029;-60
2022/07/15 14:35:09;;;;;;;3.13;0.70;;;;;;;;;;5021363;28;20044;-59
2022/07/15 14:37:35;;;;;;;1.85;0.63;;;;;;;;;;5024928;28;20493;-59
2022/07/15 14:40:01;;;;;;;3.13;0.80;;;;;;;;;;5029010;28;20045;-60
2022/07/15 14:42:27;;;;;;;3.75;0.63;;;;;;;;;;5031233;28;20030;-60
2022/07/15 14:44:53;;;;;;;4.93;0.68;;;;;;;;;;5031096;28;20405;-60
2022/07/15 14:47:19;;;;;;;1.38;0.50;;;;;;;;;;5030178;28;20112;-59
2022/07/15 14:49:45;;;;;;;3.40;0.90;;;;;;;;;;5030928;28;20116;-60
2022/07/15 14:52:11;;;;;;;2.45;0.60;;;;;;;;;;5026130;28;20029;-60
2022/07/15 14:54:37;;;;;;;4.63;1.23;;;;;;;;;;5029247;28;20040;-59
2022/07/15 14:57:03;;;;;;;2.58;0.82;;;;;;;;;;5034234;28;20046;-58