Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:22;;;;;;;1.08;0.60;;;20.50;47.30;;;;;;4946768;29;20047;-81
2023/06/15 00:04:51;;;;;;;1.48;0.50;;;20.40;47.40;;;;;;4925954;29;20534;-81
2023/06/15 00:07:18;;;;;;;1.15;0.60;;;20.40;47.50;;;;;;4914804;29;20052;-80
2023/06/15 00:09:45;;;;;;;2.03;0.52;;;20.30;47.60;;;;;;4917321;29;20071;-81
2023/06/15 00:12:12;;;;;;;0.90;0.50;;;20.30;47.70;;;;;;4937769;29;20415;-80
2023/06/15 00:14:39;;;;;;;1.45;0.68;;;20.20;47.80;;;;;;4918324;29;20055;-80
2023/06/15 00:17:08;;;;;;;1.65;0.70;;;20.20;48.00;;;;;;4934632;29;20062;-80
2023/06/15 00:19:36;;;;;;;1.17;0.52;;;20.10;48.10;;;;;;4920208;29;20138;-80
2023/06/15 00:22:04;;;;;;;1.58;0.70;;;20.10;48.20;;;;;;4911980;29;20141;-80
2023/06/15 00:24:31;;;;;;;1.75;0.70;;;20.00;48.40;;;;;;4914065;29;20060;-80
2023/06/15 00:26:58;;;;;;;1.45;0.80;;;20.00;48.70;;;;;;4912643;29;20134;-80
2023/06/15 00:29:25;;;;;;;2.33;0.80;;;19.90;48.80;;;;;;4921920;29;20051;-80
2023/06/15 00:31:52;;;;;;;1.75;0.85;;;19.90;48.90;;;;;;4924292;29;20411;-80
2023/06/15 00:34:19;;;;;;;1.27;0.60;;;19.90;49.20;;;;;;4916055;29;20057;-80
2023/06/15 00:36:48;;;;;;;1.58;0.80;;;19.80;49.30;;;;;;4918993;29;20492;-80
2023/06/15 00:39:15;;;;;;;1.25;0.70;;;19.80;49.40;;;;;;4929984;29;20050;-80
2023/06/15 00:41:43;;;;;;;1.08;0.65;;;19.80;49.60;;;;;;4925629;29;20051;-80
2023/06/15 00:44:10;;;;;;;1.30;0.70;;;19.80;49.70;;;;;;4932273;29;20063;-79
2023/06/15 00:46:39;;;;;;;1.38;0.60;;;19.70;49.80;;;;;;4903162;29;20043;-80
2023/06/15 00:49:07;;;;;;;1.33;0.70;;;19.70;50.00;;;;;;4936598;29;20150;-80
2023/06/15 00:51:39;;;;;;;1.85;0.73;;;19.70;50.20;;;;;;4921451;29;20061;-80
2023/06/15 00:54:08;;;;;;;2.75;0.70;;;19.70;50.40;;;;;;4951897;29;20051;-80
2023/06/15 00:56:35;;;;;;;2.38;0.73;;;19.60;50.60;;;;;;4918323;29;20047;-80
2023/06/15 00:59:03;;;;;;;1.85;0.90;;;19.60;50.70;;;;;;4922821;29;20050;-80
2023/06/15 01:01:31;;;;;;;1.55;0.70;;;19.60;50.90;;;;;;4919524;29;20047;-80
2023/06/15 01:03:59;;;;;;;5.00;1.08;;;19.60;51.00;;;;;;4913945;29;20086;-80
2023/06/15 01:06:31;;;;;;;2.53;1.30;;;19.60;51.30;;;;;;4915269;29;20080;-80
2023/06/15 01:09:01;;;;;;;1.60;0.80;;;19.60;51.50;;;;;;4920363;29;20043;-80
2023/06/15 01:11:32;;;;;;;3.33;0.80;;;19.60;51.60;;;;;;4925908;29;20052;-80
2023/06/15 01:14:01;;;;;;;2.08;0.80;;;19.60;51.70;;;;;;4898879;29;20131;-80
2023/06/15 01:16:37;;;;;;;2.65;0.90;;;19.60;51.80;;;;;;4926421;29;20182;-80
2023/06/15 01:19:09;;;;;;;3.13;0.88;;;19.50;51.90;;;;;;4930539;29;20060;-80
2023/06/15 01:21:38;;;;;;;1.85;0.90;;;19.50;51.90;;;;;;4947721;29;20138;-79
2023/06/15 01:24:20;;;;;;;2.80;0.80;;;19.50;52.10;;;;;;4902313;29;20399;-80
2023/06/15 01:26:53;;;;;;;1.60;0.73;;;19.50;52.30;;;;;;4917920;29;20067;-80
2023/06/15 01:29:21;;;;;;;1.83;0.70;;;19.50;52.40;;;;;;4917781;29;20052;-80
2023/06/15 01:31:52;;;;;;;1.75;0.88;;;19.50;52.60;;;;;;4889025;29;20138;-80
2023/06/15 01:34:19;;;;;;;1.77;0.70;;;19.40;52.60;;;;;;4922860;29;20044;-80
2023/06/15 01:36:46;;;;;;;2.05;0.93;;;19.40;52.70;;;;;;4918982;29;20944;-80
2023/06/15 01:39:14;;;;;;;1.80;0.75;;;19.40;52.90;;;;;;4903333;29;20052;-80
2023/06/15 01:41:42;;;;;;;2.53;0.80;;;19.40;53.00;;;;;;4917630;29;20131;-81
2023/06/15 01:44:10;;;;;;;1.17;0.60;;;19.40;53.30;;;;;;4927085;29;20074;-80
2023/06/15 01:46:40;;;;;;;1.45;0.73;;;19.30;53.20;;;;;;4906793;29;20131;-80
2023/06/15 01:49:08;;;;;;;1.63;0.80;;;19.30;53.40;;;;;;4898379;29;20036;-81
2023/06/15 01:51:36;;;;;;;1.27;0.65;;;19.30;53.50;;;;;;4922442;29;20055;-80
2023/06/15 01:54:03;;;;;;;2.15;0.50;;;19.30;53.60;;;;;;4921551;29;20519;-80
2023/06/15 01:56:31;;;;;;;1.67;0.80;;;19.20;53.60;;;;;;4920622;29;20139;-81
2023/06/15 01:58:58;;;;;;;1.20;0.60;;;19.20;53.90;;;;;;4888441;29;20076;-81
2023/06/15 02:01:26;;;;;;;2.15;0.93;;;19.20;54.10;;;;;;4894911;29;20043;-80
2023/06/15 02:03:54;;;;;;;1.65;0.70;;;19.10;54.10;;;;;;4928814;29;20040;-80
2023/06/15 02:06:21;;;;;;;1.70;0.80;;;19.10;54.40;;;;;;4905806;29;20445;-80
2023/06/15 02:08:50;;;;;;;2.35;1.10;;;19.10;54.50;;;;;;4902785;29;20130;-80
2023/06/15 02:11:19;;;;;;;1.98;0.85;;;19.00;54.60;;;;;;4913697;29;20044;-80
2023/06/15 02:13:47;;;;;;;2.50;0.70;;;19.10;54.70;;;;;;4918113;29;20052;-81
2023/06/15 02:16:15;;;;;;;1.65;0.63;;;19.00;54.70;;;;;;4919854;29;20055;-81
2023/06/15 02:18:44;;;;;;;3.13;0.70;;;19.00;54.90;;;;;;4919272;29;20070;-81
2023/06/15 02:21:12;;;;;;;1.52;0.77;;;19.00;55.00;;;;;;4915206;29;20397;-81
2023/06/15 02:23:39;;;;;;;2.38;1.20;;;18.90;55.20;;;;;;4924286;29;20067;-80
2023/06/15 02:26:08;;;;;;;1.50;0.80;;;18.90;55.40;;;;;;4887645;29;20055;-81
2023/06/15 02:28:36;;;;;;;2.83;0.98;;;18.80;55.50;;;;;;4918958;29;20052;-80
2023/06/15 02:31:03;;;;;;;3.30;0.70;;;18.80;55.60;;;;;;4908557;29;20485;-80
2023/06/15 02:33:32;;;;;;;3.15;0.90;;;18.80;55.70;;;;;;4936470;29;20055;-81
2023/06/15 02:35:59;;;;;;;2.38;0.93;;;18.80;55.80;;;;;;4913699;29;20052;-81
2023/06/15 02:38:26;;;;;;;1.38;0.68;;;18.70;56.00;;;;;;4930456;29;20162;-81
2023/06/15 02:40:53;;;;;;;2.33;0.70;;;18.70;56.10;;;;;;4905053;29;20050;-81
2023/06/15 02:43:21;;;;;;;2.92;1.10;;;18.70;56.20;;;;;;4908943;29;20055;-80
2023/06/15 02:45:50;;;;;;;1.67;0.80;;;18.70;56.30;;;;;;4919390;29;20556;-80
2023/06/15 02:48:17;;;;;;;1.55;0.73;;;18.60;56.40;;;;;;4917141;29;20139;-80
2023/06/15 02:50:45;;;;;;;2.45;0.80;;;18.60;56.50;;;;;;4907506;29;20079;-81
2023/06/15 02:53:18;;;;;;;1.65;0.65;;;18.60;56.60;;;;;;4910743;29;20048;-80
2023/06/15 02:55:46;;;;;;;1.52;0.80;;;18.60;56.70;;;;;;4906877;29;20107;-80
2023/06/15 02:58:19;;;;;;;1.80;0.70;;;18.60;56.80;;;;;;4914415;29;20504;-80
2023/06/15 03:01:02;;;;;;;1.90;0.70;;;18.50;56.80;;;;;;4904461;29;20044;-80
2023/06/15 03:03:42;;;;;;;2.60;0.82;;;18.50;57.00;;;;;;4931859;29;20099;-80
2023/06/15 03:06:10;;;;;;;1.40;0.90;;;18.50;57.10;;;;;;4920139;29;20134;-81
2023/06/15 03:08:42;;;;;;;2.67;0.70;;;18.40;57.20;;;;;;4932122;29;20139;-80
2023/06/15 03:11:18;;;;;;;3.08;0.90;;;18.40;57.30;;;;;;4910877;29;20130;-80
2023/06/15 03:13:46;;;;;;;1.90;0.88;;;18.40;57.90;;;;;;4939556;29;20102;-80
2023/06/15 03:16:15;;;;;;;1.75;0.90;;;18.40;57.40;;;;;;4936464;29;20047;-80
2023/06/15 03:18:47;;;;;;;;;;;18.30;57.40;;;;;;4915466;29;20043;-81
2023/06/15 03:21:14;;;;;;;2.30;1.20;;;18.30;57.40;;;;;;4925520;29;20020;-81
2023/06/15 03:23:44;;;;;;;2.35;1.00;;;18.30;57.60;;;;;;4923332;29;20047;-80
2023/06/15 03:26:12;;;;;;;2.58;0.70;;;18.30;57.60;;;;;;4910193;29;20083;-80
2023/06/15 03:28:39;;;;;;;2.03;0.80;;;18.20;57.60;;;;;;4923526;29;20146;-80
2023/06/15 03:31:10;;;;;;;1.48;0.80;;;18.30;57.70;;;;;;4933901;29;20078;-81
2023/06/15 03:33:37;;;;;;;2.42;0.88;;;18.20;57.60;;;;;;4905161;29;20518;-80
2023/06/15 03:36:05;;;;;;;1.73;0.80;;;18.20;57.80;;;;;;4904492;29;20079;-81
2023/06/15 03:38:34;;;;;;;2.67;0.95;;;18.20;57.90;;;;;;4920828;29;20067;-80
2023/06/15 03:41:01;;;;;;;2.50;0.90;;;18.20;57.90;;;;;;4910895;29;20039;-80
2023/06/15 03:43:29;;;;;;;2.55;0.80;;;18.20;58.00;;;;;;4910415;29;20501;-80
2023/06/15 03:45:56;;;;;;;2.95;1.00;;;18.20;58.00;;;;;;4919146;29;20180;-80
2023/06/15 03:48:24;;;;;;;1.55;0.73;;;18.20;58.20;;;;;;4925892;29;20083;-80
2023/06/15 03:50:51;;;;;;;1.85;0.82;;;18.20;58.20;;;;;;4936509;29;20055;-80
2023/06/15 03:53:18;;;;;;;1.00;0.65;;;18.10;58.20;;;;;;4918968;29;20060;-80
2023/06/15 03:55:46;;;;;;;1.67;0.70;;;18.10;58.20;;;;;;4913876;29;20070;-80
2023/06/15 03:58:14;;;;;;;2.13;0.82;;;18.10;58.30;;;;;;4918174;29;20082;-80
2023/06/15 04:00:43;;;;;;;2.95;1.00;;;18.10;58.40;;;;;;4909222;29;20044;-80
2023/06/15 04:03:10;;;;;;;1.67;0.70;;;18.10;58.40;;;;;;4919592;29;20054;-80
2023/06/15 04:05:38;;;;;;;1.58;0.77;;;18.10;58.40;;;;;;4935561;29;20051;-80
2023/06/15 04:08:08;;;;;;;1.70;0.68;;;18.10;58.40;;;;;;4916691;29;20047;-81
2023/06/15 04:10:36;;;;;;;2.80;0.70;;;18.10;58.50;;;;;;4915561;29;20047;-81
2023/06/15 04:13:04;;;;;;;1.33;0.70;;;18.10;58.50;;;;;;4920257;29;20047;-81
2023/06/15 04:15:32;;;;;;;3.70;0.82;;;18.10;58.70;;;;;;4929764;29;20067;-80
2023/06/15 04:18:00;;;;;;;1.30;0.80;;;18.10;58.70;;;;;;4912012;29;20090;-80
2023/06/15 04:20:29;;;;;;;2.85;0.73;;;18.10;58.80;;;;;;4928267;29;20055;-80
2023/06/15 04:22:57;;;;;;;0.88;0.50;;;18.10;58.90;;;;;;4920112;29;20051;-80
2023/06/15 04:25:27;;;;;;;1.95;0.65;;;18.10;59.00;;;;;;4908157;29;20071;-80
2023/06/15 04:27:54;;;;;;;1.90;0.70;;;18.10;59.00;;;;;;4916910;29;20086;-80
2023/06/15 04:30:26;;;;;;;2.42;0.88;;;18.10;58.90;;;;;;4919614;29;20520;-81
2023/06/15 04:32:59;;;;;;;1.15;0.50;;;18.20;58.90;;;;;;4909258;29;20048;-81
2023/06/15 04:35:31;;;;;;;1.98;0.80;;;18.30;58.70;;;;;;4912346;29;20043;-81
2023/06/15 04:38:06;;;;;;;2.45;0.75;;;18.40;58.70;;;;;;4917181;29;20525;-81
2023/06/15 04:40:33;;;;;;;2.63;1.00;;;18.40;58.80;;;;;;4937078;29;20054;-80
2023/06/15 04:43:02;;;;;;;1.85;0.70;;;18.40;58.80;;;;;;4897076;29;20127;-80
2023/06/15 04:45:30;;;;;;;1.85;1.00;;;18.40;58.80;;;;;;4918731;29;20051;-80
2023/06/15 04:47:58;;;;;;;1.70;0.80;;;18.40;58.80;;;;;;4921886;29;20047;-80
2023/06/15 04:50:25;;;;;;;1.55;0.70;;;18.40;58.70;;;;;;4932366;29;20049;-80
2023/06/15 04:52:52;;;;;;;1.63;0.80;;;18.40;58.70;;;;;;4910261;29;20054;-81
2023/06/15 04:55:19;;;;;;;2.53;1.00;;;18.50;58.60;;;;;;4910299;29;20146;-81
2023/06/15 04:57:46;;;;;;;1.23;0.75;;;18.50;58.70;;;;;;4919506;29;20132;-80
2023/06/15 05:00:15;;;;;;;1.80;0.80;;;18.50;58.60;;;;;;4929013;29;20047;-80
2023/06/15 05:02:47;;;;;;;1.98;0.77;;;18.60;58.60;;;;;;4911815;29;20103;-80
2023/06/15 05:05:15;;;;;;;1.92;0.90;;;18.60;58.50;;;;;;4930273;29;20077;-80
2023/06/15 05:07:43;;;;;;;2.28;0.82;;;18.70;58.40;;;;;;4920873;29;20090;-80
2023/06/15 05:10:11;;;;;;;3.13;0.82;;;18.70;58.40;;;;;;4928253;29;20051;-81
2023/06/15 05:12:38;;;;;;;1.52;0.80;;;18.80;58.30;;;;;;4910514;29;20134;-81
2023/06/15 05:15:06;;;;;;;1.80;0.80;;;18.80;58.20;;;;;;4916889;29;20048;-80
2023/06/15 05:17:33;;;;;;;1.50;0.80;;;18.90;58.10;;;;;;4915910;29;20094;-80
2023/06/15 05:20:01;;;;;;;1.45;0.60;;;19.00;58.00;;;;;;4915465;29;20055;-80
2023/06/15 05:22:28;;;;;;;2.25;1.13;;;19.00;57.90;;;;;;4917902;29;20048;-80
2023/06/15 05:24:55;;;;;;;2.10;1.08;;;19.10;57.80;;;;;;4917960;29;20464;-80
2023/06/15 05:27:22;;;;;;;2.40;0.70;;;19.20;57.70;;;;;;4921225;29;20053;-80
2023/06/15 05:29:50;;;;;;;1.27;0.60;;;19.30;57.60;;;;;;4934171;29;20066;-80
2023/06/15 05:32:17;;;;;;;1.40;0.70;;;19.40;57.40;;;;;;4928143;29;20062;-80
2023/06/15 05:34:46;;;;;;;1.05;0.65;;;19.50;57.20;;;;;;4927639;29;20111;-81
2023/06/15 05:37:13;;;;;;;2.35;0.85;;;19.60;57.00;;;;;;4939777;29;20047;-80
2023/06/15 05:39:40;;;;;;;1.77;0.77;;;19.70;56.90;;;;;;4924974;29;20090;-80
2023/06/15 05:42:09;;;;;;;1.55;0.80;;;19.80;56.70;;;;;;4911719;29;20123;-80
2023/06/15 05:44:39;;;;;;;1.33;0.60;;;19.90;57.20;;;;;;4901721;29;20044;-80
2023/06/15 05:47:08;;;;;;;2.47;0.82;;;19.90;56.40;;;;;;4918999;29;20073;-80
2023/06/15 05:49:39;;;;;;;1.42;0.70;;;20.10;56.30;;;;;;4917559;29;20143;-80
2023/06/15 05:52:07;;;;;;;2.05;1.05;;;20.20;56.90;;;;;;4919565;29;20048;-80
2023/06/15 05:54:34;;;;;;;3.17;1.05;;;20.30;56.20;;;;;;4923911;29;20062;-80
2023/06/15 05:57:02;;;;;;;1.90;1.00;;;20.30;56.00;;;;;;4924754;29;20075;-80
2023/06/15 05:59:29;;;;;;;2.85;0.80;;;20.40;55.90;;;;;;4924763;29;20059;-80
2023/06/15 06:02:02;;;;;;;2.38;0.95;;;20.50;55.80;;;;;;4913726;29;20074;-80
2023/06/15 06:04:33;;;;;;;1.67;0.70;;;20.60;55.80;;;;;;4915569;29;20048;-80
2023/06/15 06:07:03;;;;;;;1.60;0.60;;;20.60;55.60;;;;;;4901570;29;20394;-80
2023/06/15 06:09:30;;;;;;;1.73;0.80;;;20.70;55.40;;;;;;4903457;29;20043;-80
2023/06/15 06:11:57;;;;;;;2.08;0.90;;;20.80;55.30;;;;;;4905421;29;20051;-80
2023/06/15 06:14:25;;;;;;;2.33;1.00;;;20.80;55.10;;;;;;4921144;29;20557;-80
2023/06/15 06:16:53;;;;;;;1.48;0.73;;;20.90;55.00;;;;;;4894879;29;20051;-80
2023/06/15 06:19:22;;;;;;;1.95;0.93;;;21.00;54.90;;;;;;4911003;29;20047;-80
2023/06/15 06:21:50;;;;;;;1.33;0.65;;;21.10;55.40;;;;;;4910009;29;20504;-80
2023/06/15 06:24:18;;;;;;;1.63;0.70;;;21.10;54.70;;;;;;4898609;29;20056;-80
2023/06/15 06:26:49;;;;;;;2.05;0.68;;;21.20;55.20;;;;;;4923543;29;20044;-80
2023/06/15 06:29:16;;;;;;;1.42;0.73;;;21.30;54.40;;;;;;4908795;29;20050;-80
2023/06/15 06:31:44;;;;;;;2.47;0.90;;;21.40;54.30;;;;;;4894511;29;20057;-81
2023/06/15 06:34:11;;;;;;;2.42;0.80;;;21.50;54.10;;;;;;4894814;29;20095;-86
2023/06/15 06:36:41;;;;;;;1.65;0.90;;;21.50;54.00;;;;;;4897441;29;20075;-79
2023/06/15 06:39:08;;;;;;;1.85;0.98;;;21.60;54.00;;;;;;4897737;29;20044;-78
2023/06/15 06:41:35;;;;;;;2.15;1.23;;;21.70;53.90;;;;;;4901572;29;20142;-80
2023/06/15 06:44:02;;;;;;;1.70;0.68;;;21.80;53.70;;;;;;4901227;29;20059;-81
2023/06/15 06:46:29;;;;;;;0.98;0.52;;;21.90;53.50;;;;;;4893920;29;20115;-80
2023/06/15 06:48:56;;;;;;;2.00;0.80;;;22.00;53.40;;;;;;4892031;29;20096;-80
2023/06/15 06:51:23;;;;;;;1.40;0.90;;;22.10;53.20;;;;;;4892270;29;20047;-78
2023/06/15 06:53:50;;;;;;;1.50;0.80;;;22.10;53.00;;;;;;4904496;29;20039;-78
2023/06/15 06:56:19;;;;;;;2.67;0.70;;;22.20;52.90;;;;;;4920237;29;20051;-78
2023/06/15 06:58:46;;;;;;;1.38;0.70;;;22.20;52.90;;;;;;4904141;29;20155;-78
2023/06/15 07:01:13;;;;;;;2.53;1.00;;;22.30;52.70;;;;;;4919548;29;20396;-78
2023/06/15 07:03:40;;;;;;;1.95;0.93;;;22.50;52.50;;;;;;4892272;29;20568;-81
2023/06/15 07:06:07;;;;;;;1.58;0.80;;;22.60;52.40;;;;;;4923391;29;20209;-78
2023/06/15 07:08:34;;;;;;;1.35;0.65;;;22.70;52.20;;;;;;4914039;29;20493;-78
2023/06/15 07:11:02;;;;;;;1.92;0.70;;;22.70;52.00;;;;;;4926023;29;20472;-80
2023/06/15 07:13:29;;;;;;;1.33;0.63;;;22.90;51.90;;;;;;4920126;29;20067;-81
2023/06/15 07:15:57;;;;;;;1.90;0.90;;;22.90;51.70;;;;;;4927101;29;20096;-77
2023/06/15 07:18:25;;;;;;;2.08;1.02;;;23.00;51.60;;;;;;4911621;29;20057;-78
2023/06/15 07:20:53;;;;;;;1.42;0.80;;;23.10;51.50;;;;;;4932942;29;20051;-80
2023/06/15 07:23:25;;;;;;;1.30;0.60;;;23.10;51.40;;;;;;4938732;29;20062;-81
2023/06/15 07:25:54;;;;;;;1.83;0.70;;;23.30;51.30;;;;;;4913784;29;20090;-77
2023/06/15 07:28:24;;;;;;;1.02;0.60;;;23.30;51.10;;;;;;4930052;29;20051;-85
2023/06/15 07:30:51;;;;;;;1.45;0.80;;;23.40;50.90;;;;;;4937275;29;20059;-85
2023/06/15 07:33:18;;;;;;;2.78;0.73;;;23.50;50.80;;;;;;4936534;29;20062;-84
2023/06/15 07:35:46;;;;;;;2.15;0.70;;;23.60;50.50;;;;;;4913560;29;20054;-84
2023/06/15 07:38:14;;;;;;;1.65;0.70;;;23.70;50.30;;;;;;4922754;29;20055;-83
2023/06/15 07:40:42;;;;;;;2.05;0.70;;;23.70;50.10;;;;;;4922725;29;20507;-84
2023/06/15 07:43:10;;;;;;;2.75;0.52;;;23.80;49.80;;;;;;4919502;29;20040;-83
2023/06/15 07:45:37;;;;;;;1.58;0.75;;;23.90;49.70;;;;;;4917133;29;20059;-83
2023/06/15 07:48:05;;;;;;;1.70;0.70;;;24.00;49.40;;;;;;4912535;29;20050;-83
2023/06/15 07:50:32;;;;;;;1.98;0.80;;;24.10;49.20;;;;;;4909356;29;20066;-84
2023/06/15 07:53:00;;;;;;;1.33;0.75;;;24.30;49.00;;;;;;4919280;29;20062;-83
2023/06/15 07:55:27;;;;;;;1.63;0.70;;;24.30;48.90;;;;;;4921052;29;20047;-84
2023/06/15 07:57:54;;;;;;;1.45;0.70;;;24.40;48.80;;;;;;4906099;29;20051;-85
2023/06/15 08:00:22;;;;;;;1.30;0.80;;;24.50;48.70;;;;;;4928031;29;20050;-84
2023/06/15 08:02:58;;;;;;;2.72;0.75;;;24.60;48.50;;;;;;4939249;29;20047;-84
2023/06/15 08:05:25;;;;;;;1.70;0.95;;;24.70;48.20;;;;;;4915315;29;20047;-84
2023/06/15 08:07:52;;;;;;;1.40;0.85;;;24.70;48.30;;;;;;4918591;29;20138;-83
2023/06/15 08:10:19;;;;;;;2.55;0.68;;;24.80;48.30;;;;;;4937354;29;20047;-83
2023/06/15 08:12:46;;;;;;;1.55;0.73;;;24.90;47.60;;;;;;4921897;29;20094;-83
2023/06/15 08:15:14;;;;;;;2.20;0.93;;;25.00;47.50;;;;;;4932972;29;20054;-84
2023/06/15 08:17:41;;;;;;;1.83;0.90;;;25.10;47.40;;;;;;4935342;29;20055;-84
2023/06/15 08:20:09;;;;;;;1.55;0.68;;;25.20;47.30;;;;;;4931245;29;20051;-84
2023/06/15 08:22:36;;;;;;;1.63;0.70;;;25.30;47.10;;;;;;4900601;29;20043;-83
2023/06/15 08:25:05;;;;;;;1.30;0.73;;;25.50;46.90;;;;;;4908836;29;20134;-83
2023/06/15 08:27:32;;;;;;;1.45;0.60;;;25.60;46.70;;;;;;4921929;29;20054;-84
2023/06/15 08:29:59;;;;;;;1.05;0.57;;;25.60;46.60;;;;;;4918245;29;20083;-84
2023/06/15 08:32:27;;;;;;;1.73;0.80;;;25.70;46.50;;;;;;4903310;29;20409;-84
2023/06/15 08:34:54;;;;;;;3.67;0.77;;;25.70;46.30;;;;;;4918953;29;20043;-84
2023/06/15 08:37:21;;;;;;;1.50;0.70;;;25.80;46.20;;;;;;4929105;29;20511;-85
2023/06/15 08:39:48;;;;;;;1.55;0.60;;;25.90;46.10;;;;;;4905095;29;20051;-85
2023/06/15 08:42:17;;;;;;;1.48;0.77;;;26.00;46.00;;;;;;4921717;29;20031;-84
2023/06/15 08:44:47;;;;;;;1.30;0.80;;;25.90;45.70;;;;;;4921743;29;20051;-84
2023/06/15 08:47:14;;;;;;;1.95;0.90;;;26.00;45.80;;;;;;4953012;29;20403;-84
2023/06/15 08:49:41;;;;;;;2.05;0.80;;;26.00;45.70;;;;;;4921574;29;20122;-84
2023/06/15 08:52:10;;;;;;;1.67;0.80;;;26.10;45.40;;;;;;4952099;28;20082;-85
2023/06/15 08:54:41;;;;;;;1.15;0.57;;;26.20;45.30;;;;;;4920118;29;20472;-85
2023/06/15 08:57:09;;;;;;;2.38;0.88;;;26.30;45.30;;;;;;4909100;29;20159;-84
2023/06/15 08:59:37;;;;;;;1.60;0.70;;;26.40;45.20;;;;;;4918500;29;20032;-84
2023/06/15 09:02:07;;;;;;;2.10;0.93;;;26.50;45.10;;;;;;4938598;29;20400;-84
2023/06/15 09:04:34;;;;;;;4.10;1.17;;;26.60;45.10;;;;;;4943128;29;20054;-84
2023/06/15 09:07:03;;;;;;;3.20;1.00;;;26.70;44.90;;;;;;4918742;29;20484;-86
2023/06/15 09:09:30;;;;;;;2.33;0.88;;;26.80;44.80;;;;;;4924148;29;20488;-85
2023/06/15 09:11:57;;;;;;;2.63;0.98;;;26.90;44.60;;;;;;4919810;29;20502;-85
2023/06/15 09:14:24;;;;;;;2.30;1.00;;;27.00;44.50;;;;;;4915540;29;20072;-86
2023/06/15 09:16:51;;;;;;;1.48;0.80;;;27.20;44.40;;;;;;4919833;29;20101;-85
2023/06/15 09:19:19;;;;;;;1.40;0.65;;;27.30;44.30;;;;;;4902900;29;20514;-85
2023/06/15 09:21:54;;;;;;;3.55;0.80;;;27.40;44.20;;;;;;4921257;29;20054;-85
2023/06/15 09:24:24;;;;;;;2.97;1.00;;;27.50;44.10;;;;;;4937586;29;20079;-84
2023/06/15 09:26:51;;;;;;;2.42;0.95;;;27.60;44.00;;;;;;4949338;29;20047;-84
2023/06/15 09:29:18;;;;;;;3.38;0.80;;;27.60;43.80;;;;;;4935164;29;20098;-85
2023/06/15 09:31:45;;;;;;;2.10;0.80;;;27.60;43.80;;;;;;4931564;29;20047;-85
2023/06/15 09:34:13;;;;;;;2.42;0.80;;;27.60;43.40;;;;;;4928559;29;20047;-84
2023/06/15 09:36:44;;;;;;;2.72;0.73;;;27.60;43.50;;;;;;4919222;29;20062;-84
2023/06/15 09:39:13;;;;;;;2.38;0.93;;;27.80;43.20;;;;;;4930694;29;20416;-84
2023/06/15 09:41:56;;;;;;;2.08;0.93;;;27.80;43.10;;;;;;4929979;29;20044;-84
2023/06/15 09:44:25;;;;;;;1.67;0.70;;;28.00;42.60;;;;;;4941429;29;20047;-84
2023/06/15 09:47:01;;;;;;;1.80;0.70;;;28.10;42.60;;;;;;4944376;29;20550;-84
2023/06/15 09:49:28;;;;;;;1.75;0.80;;;28.20;42.40;;;;;;4949591;29;20071;-86
2023/06/15 09:51:56;;;;;;;2.05;1.20;;;28.20;42.40;;;;;;4929940;29;20439;-84
2023/06/15 09:54:26;;;;;;;1.75;0.85;;;28.40;42.10;;;;;;4917122;29;20118;-85
2023/06/15 09:56:53;;;;;;;1.42;0.70;;;28.50;41.90;;;;;;4929298;29;20121;-86
2023/06/15 09:59:21;;;;;;;1.65;0.85;;;28.70;41.80;;;;;;4929752;29;20130;-84
2023/06/15 10:01:50;;;;;;;1.27;0.60;;;29.00;41.60;;;;;;4933313;29;20134;-85
2023/06/15 10:04:21;;;;;;;1.70;0.73;;;29.20;41.40;;;;;;4935835;29;20079;-85
2023/06/15 10:06:55;;;;;;;1.60;0.70;;;29.30;41.20;;;;;;4952512;29;20051;-85
2023/06/15 10:09:30;;;;;;;1.75;0.95;;;29.40;40.90;;;;;;4925358;29;20052;-86
2023/06/15 10:12:27;;;;;;;1.65;0.90;;;29.40;40.40;;;;;;4933672;29;20047;-85
2023/06/15 10:14:58;;;;;;;1.85;0.85;;;29.30;40.40;;;;;;4908563;29;20047;-84
2023/06/15 10:17:37;;;;;;;1.77;0.90;;;29.10;40.80;;;;;;4936193;28;20122;-84
2023/06/15 10:20:10;;;;;;;2.22;0.68;;;28.90;40.90;;;;;;4940122;29;20466;-84
2023/06/15 10:23:00;;;;;;;1.42;0.60;;;28.60;41.10;;;;;;4931621;29;20055;-83
2023/06/15 10:25:28;;;;;;;1.65;0.70;;;28.50;41.20;;;;;;4940540;29;20094;-84
2023/06/15 10:27:55;;;;;;;1.20;0.60;;;28.30;41.40;;;;;;4910394;29;20052;-84
2023/06/15 10:30:35;;;;;;;2.25;0.80;;;28.30;41.30;;;;;;4905501;29;20044;-84
2023/06/15 10:33:25;;;;;;;1.70;0.90;;;28.50;40.90;;;;;;4933965;29;20058;-84
2023/06/15 10:36:02;;;;;;;2.05;0.70;;;28.80;40.50;;;;;;4944963;29;20070;-83
2023/06/15 10:38:42;;;;;;;1.67;0.70;;;29.00;40.10;;;;;;4938333;29;20059;-84
2023/06/15 10:41:10;;;;;;;1.38;0.70;;;28.90;40.10;;;;;;4928324;29;20463;-84
2023/06/15 10:43:37;;;;;;;1.35;0.65;;;28.70;40.30;;;;;;4910616;29;20408;-83
2023/06/15 10:46:06;;;;;;;1.05;0.50;;;28.80;40.10;;;;;;4918818;29;20044;-84
2023/06/15 10:48:38;;;;;;;1.30;0.80;;;28.90;39.90;;;;;;4926826;29;20468;-83
2023/06/15 10:51:08;;;;;;;1.33;0.60;;;29.00;39.30;;;;;;4925964;29;20048;-82
2023/06/15 10:53:37;;;;;;;1.20;0.70;;;29.20;39.20;;;;;;4939185;29;20055;-82
2023/06/15 10:56:12;;;;;;;2.25;0.80;;;29.10;39.70;;;;;;4924527;29;20051;-82
2023/06/15 10:59:05;;;;;;;2.13;0.70;;;29.00;39.00;;;;;;4929519;29;20425;-82
2023/06/15 11:01:32;;;;;;;2.33;0.75;;;28.60;39.30;;;;;;4906525;29;20476;-82
2023/06/15 11:04:02;;;;;;;2.80;0.70;;;28.20;39.60;;;;;;4933637;29;20061;-82
2023/06/15 11:06:31;;;;;;;2.75;0.80;;;27.90;39.90;;;;;;4932726;29;20130;-81
2023/06/15 11:09:07;;;;;;;1.40;0.70;;;27.70;39.90;;;;;;4932608;29;20086;-80
2023/06/15 11:11:39;;;;;;;1.40;0.82;;;27.90;39.50;;;;;;4933079;29;20150;-81
2023/06/15 11:14:23;;;;;;;1.65;0.52;;;28.20;39.10;;;;;;4926202;29;20055;-81
2023/06/15 11:17:05;;;;;;;1.45;0.70;;;28.50;38.90;;;;;;4938990;29;20432;-83
2023/06/15 11:19:39;;;;;;;;;;;28.90;38.50;;;;;;4926182;29;20051;-82
2023/06/15 11:22:07;;;;;;;2.45;0.60;;;29.20;38.40;;;;;;4923903;29;19923;-85
2023/06/15 11:24:38;;;;;;;1.08;0.57;;;29.40;38.10;;;;;;4939116;29;20051;-84
2023/06/15 11:27:09;;;;;;;1.63;0.60;;;29.60;37.90;;;;;;4938583;29;20047;-82
2023/06/15 11:29:41;;;;;;;1.30;0.68;;;29.90;37.70;;;;;;4921201;29;20051;-81
2023/06/15 11:32:11;;;;;;;2.17;0.70;;;30.00;37.50;;;;;;4927294;29;20051;-82
2023/06/15 11:34:39;;;;;;;1.30;0.63;;;30.00;37.30;;;;;;4910011;29;20070;-82
2023/06/15 11:37:12;;;;;;;1.30;0.70;;;30.00;37.40;;;;;;4907258;29;20495;-81
2023/06/15 11:39:44;;;;;;;1.60;0.70;;;29.90;37.30;;;;;;4931712;29;20492;-82
2023/06/15 11:42:11;;;;;;;1.73;0.73;;;29.80;37.20;;;;;;4927552;29;20047;-83
2023/06/15 11:44:41;;;;;;;1.75;0.70;;;29.80;37.00;;;;;;4945983;29;20082;-83
2023/06/15 11:47:13;;;;;;;1.73;0.63;;;29.80;36.80;;;;;;4934707;29;20098;-83
2023/06/15 11:49:40;;;;;;;1.55;0.60;;;30.00;36.50;;;;;;4947744;29;20044;-81
2023/06/15 11:52:08;;;;;;;2.30;0.80;;;30.00;36.80;;;;;;4916768;29;20047;-82
2023/06/15 11:54:35;;;;;;;2.00;0.80;;;30.00;36.10;;;;;;4935489;29;20151;-82
2023/06/15 11:57:20;;;;;;;1.15;0.60;;;30.00;36.00;;;;;;4949838;29;20046;-81
2023/06/15 11:59:48;;;;;;;2.47;0.93;;;30.20;35.60;;;;;;4931032;29;20115;-86
2023/06/15 12:02:16;;;;;;;1.90;0.80;;;30.60;35.60;;;;;;4916598;29;20046;-87
2023/06/15 12:04:46;;;;;;;1.63;0.60;;;31.00;35.00;;;;;;4920588;29;20066;-87
2023/06/15 12:07:13;;;;;;;1.98;0.75;;;31.50;34.70;;;;;;4931261;29;20047;-87
2023/06/15 12:10:01;;;;;;;1.00;0.50;;;31.90;34.40;;;;;;4919321;29;20135;-86
2023/06/15 12:12:30;;;;;;;1.45;0.70;;;32.40;34.10;;;;;;4930100;29;20047;-86
2023/06/15 12:15:01;;;;;;;1.95;0.80;;;32.60;33.80;;;;;;4924571;29;20096;-83
2023/06/15 12:17:36;;;;;;;2.25;0.98;;;32.70;33.80;;;;;;4912833;29;20047;-83
2023/06/15 12:20:09;;;;;;;1.67;0.73;;;32.80;33.40;;;;;;4948533;29;20139;-83
2023/06/15 12:22:42;;;;;;;1.65;0.90;;;32.30;33.40;;;;;;4947337;29;20063;-83
2023/06/15 12:25:10;;;;;;;1.50;0.70;;;31.30;33.90;;;;;;4940908;29;20075;-83
2023/06/15 12:27:49;;;;;;;1.63;0.70;;;30.60;34.60;;;;;;4935996;29;20151;-78
2023/06/15 12:30:20;;;;;;;1.35;0.60;;;30.70;34.70;;;;;;4948915;29;20039;-80
2023/06/15 12:32:49;;;;;;;6.88;1.45;;;31.60;34.20;;;;;;4918982;29;20043;-83
2023/06/15 12:35:27;;;;;;;2.35;0.70;;;32.50;33.50;;;;;;4916745;29;20043;-83
2023/06/15 12:37:56;;;;;;;0.93;0.70;;;33.30;32.90;;;;;;4921775;29;20048;-83
2023/06/15 12:40:23;;;;;;;1.83;0.55;;;33.90;32.50;;;;;;4931881;29;20047;-82
2023/06/15 12:43:01;;;;;;;1.50;0.50;;;34.40;32.00;;;;;;4909325;29;20043;-83
2023/06/15 12:45:29;;;;;;;1.10;0.50;;;35.00;31.60;;;;;;4931229;29;20070;-82
2023/06/15 12:47:57;;;;;;;2.20;0.70;;;35.40;31.30;;;;;;4929895;29;20138;-83
2023/06/15 12:50:26;;;;;;;2.28;0.60;;;34.90;31.30;;;;;;4945468;29;20492;-83
2023/06/15 12:52:55;;;;;;;1.17;0.60;;;34.40;31.80;;;;;;4930723;29;20094;-85
2023/06/15 12:55:22;;;;;;;0.70;0.40;;;34.60;31.70;;;;;;4915325;29;20504;-86
2023/06/15 12:57:50;;;;;;;2.55;0.88;;;34.70;31.50;;;;;;4920623;29;20047;-82
2023/06/15 13:00:26;;;;;;;1.55;0.63;;;34.60;31.50;;;;;;4930725;29;20032;-83